Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:47;;;;;;;;;;;19.00;53.70;;;;;;4985688;28;20329;-53
2023/04/16 00:04:12;;;;;;;;;;;19.00;53.80;;;;;;4986603;28;20402;-53
2023/04/16 00:06:38;;;;;;;;;;;18.90;53.50;;;;;;4985692;28;19930;-53
2023/04/16 00:09:03;;;;;;;;;;;19.00;53.70;;;;;;4986953;28;20590;-53
2023/04/16 00:11:29;;;;;;;;;;;19.00;54.10;;;;;;4988060;28;19924;-53
2023/04/16 00:13:54;;;;;;;;;;;18.90;53.50;;;;;;4987154;28;20283;-54
2023/04/16 00:16:20;;;;;;;;;;;19.00;54.00;;;;;;4989352;28;19921;-53
2023/04/16 00:18:45;;;;;;;;;;;18.90;53.40;;;;;;4987048;28;20460;-53
2023/04/16 00:21:11;;;;;;;;;;;18.90;53.80;;;;;;5002853;28;19957;-53
2023/04/16 00:23:36;;;;;;;;;;;18.90;53.50;;;;;;4988465;28;20377;-53
2023/04/16 00:26:02;;;;;;;;;;;18.90;53.50;;;;;;4987740;28;19919;-55
2023/04/16 00:28:27;;;;;;;;;;;18.90;53.60;;;;;;4988197;28;19921;-53
2023/04/16 00:30:53;;;;;;;;;;;18.80;53.50;;;;;;4987585;28;19918;-53
2023/04/16 00:33:19;;;;;;;;;;;18.80;53.50;;;;;;4985492;28;19918;-53
2023/04/16 00:35:45;;;;;;;;;;;18.80;54.00;;;;;;4986044;28;19918;-53
2023/04/16 00:38:10;;;;;;;;;;;18.80;53.40;;;;;;4998825;28;19943;-53
2023/04/16 00:40:36;;;;;;;;;;;18.80;53.40;;;;;;5004381;28;20016;-53
2023/04/16 00:43:01;;;;;;;;;;;18.80;53.50;;;;;;5010548;28;20432;-54
2023/04/16 00:45:27;;;;;;;;;;;18.80;53.40;;;;;;4995139;28;21193;-53
2023/04/16 00:47:52;;;;;;;;;;;18.80;53.50;;;;;;5012868;28;19913;-53
2023/04/16 00:50:18;;;;;;;;;;;18.80;53.70;;;;;;5004884;28;19914;-53
2023/04/16 00:52:45;;;;;;;;;;;18.70;53.60;;;;;;4993054;28;19990;-53
2023/04/16 00:55:12;;;;;;;;;;;18.70;53.50;;;;;;4979324;28;19925;-53
2023/04/16 00:57:38;;;;;;;;;;;18.70;53.40;;;;;;4988376;28;20351;-53
2023/04/16 01:00:03;;;;;;;;;;;18.70;53.30;;;;;;5006742;28;20400;-53
2023/04/16 01:02:29;;;;;;;;;;;18.70;53.50;;;;;;5000505;28;19917;-54
2023/04/16 01:04:54;;;;;;;;;;;18.70;53.30;;;;;;5012462;28;19914;-53
2023/04/16 01:07:20;;;;;;;;;;;18.70;53.30;;;;;;5011278;28;20289;-54
2023/04/16 01:09:45;;;;;;;;;;;18.70;53.40;;;;;;5010127;28;19909;-53
2023/04/16 01:12:11;;;;;;;;;;;18.70;53.50;;;;;;4993303;28;19914;-54
2023/04/16 01:14:36;;;;;;;;;;;18.70;53.40;;;;;;4990118;28;20366;-53
2023/04/16 01:17:02;;;;;;;;;;;18.70;53.20;;;;;;4985679;28;19914;-53
2023/04/16 01:19:30;;;;;;;;;;;18.70;53.20;;;;;;4995317;28;20382;-53
2023/04/16 01:21:55;;;;;;;;;;;18.80;53.00;;;;;;4996488;28;20270;-53
2023/04/16 01:24:21;;;;;;;;;;;18.90;53.00;;;;;;5011653;28;19961;-54
2023/04/16 01:26:46;;;;;;;;;;;19.00;52.80;;;;;;5007379;28;19917;-54
2023/04/16 01:29:12;;;;;;;;;;;19.00;52.50;;;;;;4992205;28;20403;-53
2023/04/16 01:31:37;;;;;;;;;;;19.20;52.20;;;;;;4986157;28;20378;-53
2023/04/16 01:34:03;;;;;;;;;;;19.30;52.00;;;;;;4995216;28;19972;-53
2023/04/16 01:36:28;;;;;;;;;;;19.50;51.70;;;;;;5003215;28;21526;-53
2023/04/16 01:38:53;;;;;;;;;;;19.60;51.60;;;;;;4992104;28;20305;-53
2023/04/16 01:41:19;;;;;;;;;;;19.60;51.20;;;;;;5025694;28;20400;-53
2023/04/16 01:43:44;;;;;;;;;;;19.60;51.30;;;;;;5007528;28;19917;-53
2023/04/16 01:46:11;;;;;;;;;;;19.60;51.40;;;;;;4991213;28;19925;-53
2023/04/16 01:48:37;;;;;;;;;;;19.60;51.30;;;;;;5009736;28;19916;-53
2023/04/16 01:51:03;;;;;;;;;;;19.60;51.20;;;;;;4983320;28;19926;-53
2023/04/16 01:53:29;;;;;;;;;;;19.60;51.30;;;;;;5038305;28;20426;-53
2023/04/16 01:55:54;;;;;;;;;;;19.60;51.30;;;;;;4994040;28;19953;-53
2023/04/16 01:58:20;;;;;;;;;;;19.70;51.30;;;;;;5000235;28;20433;-53
2023/04/16 02:00:45;;;;;;;;;;;19.70;51.20;;;;;;4985556;28;20271;-53
2023/04/16 02:03:11;;;;;;;;;;;19.80;51.10;;;;;;4992060;28;20274;-53
2023/04/16 02:05:36;;;;;;;;;;;19.90;51.10;;;;;;5009439;28;20263;-53
2023/04/16 02:08:01;;;;;;;;;;;19.90;50.80;;;;;;4996274;28;19940;-54
2023/04/16 02:10:27;;;;;;;;;;;20.00;50.90;;;;;;5007293;28;19960;-53
2023/04/16 02:12:52;;;;;;;;;;;20.00;50.90;;;;;;4994894;28;19933;-54
2023/04/16 02:15:18;;;;;;;;;;;20.10;50.70;;;;;;4990864;28;19925;-53
2023/04/16 02:17:45;;;;;;;;;;;20.10;50.70;;;;;;4990482;28;19957;-53
2023/04/16 02:20:10;;;;;;;;;;;20.00;51.40;;;;;;5013254;28;19913;-53
2023/04/16 02:22:36;;;;;;;;;;;20.00;50.70;;;;;;4995237;28;19917;-53
2023/04/16 02:25:01;;;;;;;;;;;20.00;50.70;;;;;;4994828;28;19913;-53
2023/04/16 02:27:27;;;;;;;;;;;20.00;50.80;;;;;;4995909;28;20370;-53
2023/04/16 02:29:52;;;;;;;;;;;19.90;50.90;;;;;;5007926;28;19924;-53
2023/04/16 02:32:18;;;;;;;;;;;19.90;50.90;;;;;;5006703;28;20322;-53
2023/04/16 02:34:43;;;;;;;;;;;20.00;51.70;;;;;;4997294;28;19954;-53
2023/04/16 02:37:09;;;;;;;;;;;19.90;50.90;;;;;;4983140;28;20271;-53
2023/04/16 02:39:34;;;;;;;;;;;19.90;51.10;;;;;;5037804;28;20016;-53
2023/04/16 02:42:01;;;;;;;;;;;19.90;51.00;;;;;;4997927;28;19960;-53
2023/04/16 02:44:26;;;;;;;;;;;19.90;51.00;;;;;;5010809;28;19917;-53
2023/04/16 02:46:52;;;;;;;;;;;19.90;51.00;;;;;;5012963;28;19941;-53
2023/04/16 02:49:17;;;;;;;;;;;19.90;51.20;;;;;;5002227;28;19918;-54
2023/04/16 02:51:43;;;;;;;;;;;19.80;51.20;;;;;;5031256;28;19922;-53
2023/04/16 02:54:08;;;;;;;;;;;19.80;51.10;;;;;;5007714;28;20397;-53
2023/04/16 02:56:34;;;;;;;;;;;19.80;51.20;;;;;;4993272;28;19969;-53
2023/04/16 02:58:59;;;;;;;;;;;19.80;51.30;;;;;;5003937;28;19914;-53
2023/04/16 03:01:25;;;;;;;;;;;19.70;51.30;;;;;;5004451;28;19924;-53
2023/04/16 03:03:50;;;;;;;;;;;19.70;51.50;;;;;;5009930;28;19909;-54
2023/04/16 03:06:15;;;;;;;;;;;19.70;51.40;;;;;;5014488;28;19940;-54
2023/04/16 03:08:41;;;;;;;;;;;19.70;51.20;;;;;;4995809;28;19965;-53
2023/04/16 03:11:06;;;;;;;;;;;19.70;51.30;;;;;;5002677;28;19914;-53
2023/04/16 03:13:32;;;;;;;;;;;19.80;51.30;;;;;;5009361;28;19920;-53
2023/04/16 03:15:57;;;;;;;;;;;19.80;51.20;;;;;;4993692;28;19950;-54
2023/04/16 03:18:23;;;;;;;;;;;19.80;51.20;;;;;;5023672;28;19925;-53
2023/04/16 03:20:52;;;;;;;;;;;19.90;51.20;;;;;;4997380;28;20271;-54
2023/04/16 03:23:17;;;;;;;;;;;19.90;51.00;;;;;;5007739;28;20297;-54
2023/04/16 03:25:45;;;;;;;;;;;19.90;51.20;;;;;;5007415;28;19917;-53
2023/04/16 03:28:11;;;;;;;;;;;19.80;51.20;;;;;;5035503;28;19921;-53
2023/04/16 03:30:37;;;;;;;;;;;19.80;51.10;;;;;;4997835;28;19943;-53
2023/04/16 03:33:02;;;;;;;;;;;19.80;51.20;;;;;;5027769;28;20660;-54
2023/04/16 03:35:28;;;;;;;;;;;19.80;51.20;;;;;;5009865;28;19918;-53
2023/04/16 03:37:53;;;;;;;;;;;19.70;51.00;;;;;;5004222;28;20003;-54
2023/04/16 03:40:19;;;;;;;;;;;19.80;51.20;;;;;;4997044;28;19922;-53
2023/04/16 03:42:45;;;;;;;;;;;19.80;50.90;;;;;;5006036;28;20408;-53
2023/04/16 03:45:10;;;;;;;;;;;19.80;51.00;;;;;;5007423;28;19940;-54
2023/04/16 03:47:35;;;;;;;;;;;19.90;50.80;;;;;;5000151;28;19921;-53
2023/04/16 03:50:01;;;;;;;;;;;19.90;50.80;;;;;;4987051;28;20386;-53
2023/04/16 03:52:27;;;;;;;;;;;19.90;50.80;;;;;;4999213;28;20302;-53
2023/04/16 03:54:52;;;;;;;;;;;19.90;50.70;;;;;;5002826;28;20334;-54
2023/04/16 03:57:17;;;;;;;;;;;19.90;50.60;;;;;;5008918;28;20000;-53
2023/04/16 03:59:43;;;;;;;;;;;19.90;50.90;;;;;;5005424;28;20032;-53
2023/04/16 04:02:08;;;;;;;;;;;19.90;50.70;;;;;;4987368;28;19914;-53
2023/04/16 04:04:34;;;;;;;;;;;19.90;50.70;;;;;;5000185;28;20285;-54
2023/04/16 04:06:59;;;;;;;;;;;19.90;50.70;;;;;;4994798;28;20354;-53
2023/04/16 04:09:25;;;;;;;;;;;19.90;50.80;;;;;;4997500;28;20282;-53
2023/04/16 04:11:50;;;;;;;;;;;19.90;50.60;;;;;;5013367;28;19910;-53
2023/04/16 04:14:16;;;;;;;;;;;19.90;50.80;;;;;;5006353;28;19917;-54
2023/04/16 04:16:41;;;;;;;;;;;19.90;50.80;;;;;;4999294;28;19914;-53
2023/04/16 04:19:07;;;;;;;;;;;19.80;50.90;;;;;;5003127;28;19914;-53
2023/04/16 04:21:32;;;;;;;;;;;19.80;50.90;;;;;;4981846;28;19938;-53
2023/04/16 04:23:57;;;;;;;;;;;19.70;51.00;;;;;;5004058;28;19921;-53
2023/04/16 04:26:23;;;;;;;;;;;19.70;50.90;;;;;;5000379;28;19934;-53
2023/04/16 04:28:48;;;;;;;;;;;19.70;51.10;;;;;;4993695;28;19910;-53
2023/04/16 04:31:14;;;;;;;;;;;19.70;51.10;;;;;;5003257;28;19924;-54
2023/04/16 04:33:39;;;;;;;;;;;19.70;51.00;;;;;;4992851;28;19920;-53
2023/04/16 04:36:05;;;;;;;;;;;19.70;51.10;;;;;;4991378;28;19976;-54
2023/04/16 04:38:30;;;;;;;;;;;19.70;51.00;;;;;;5010272;28;20291;-53
2023/04/16 04:40:56;;;;;;;;;;;19.70;51.00;;;;;;4993120;28;19941;-53
2023/04/16 04:43:22;;;;;;;;;;;19.70;51.00;;;;;;5023021;28;20335;-54
2023/04/16 04:45:48;;;;;;;;;;;19.70;51.00;;;;;;5004304;28;19914;-53
2023/04/16 04:48:13;;;;;;;;;;;19.70;51.00;;;;;;5007576;28;19933;-53
2023/04/16 04:50:39;;;;;;;;;;;19.70;50.80;;;;;;4987821;28;20196;-53
2023/04/16 04:53:08;;;;;;;;;;;19.80;50.90;;;;;;5008910;28;19914;-53
2023/04/16 04:55:37;;;;;;;;;;;19.80;50.90;;;;;;5027657;28;19913;-54
2023/04/16 04:58:03;;;;;;;;;;;19.90;50.80;;;;;;5035532;28;20297;-54
2023/04/16 05:00:29;;;;;;;;;;;19.90;50.60;;;;;;5037325;28;19914;-53
2023/04/16 05:02:54;;;;;;;;;;;19.90;50.60;;;;;;5003817;28;19956;-53
2023/04/16 05:05:20;;;;;;;;;;;19.90;50.50;;;;;;5006245;28;19914;-54
2023/04/16 05:07:45;;;;;;;;;;;19.90;50.30;;;;;;5004739;28;19926;-53
2023/04/16 05:10:11;;;;;;;;;;;19.90;50.30;;;;;;5005317;28;19914;-53
2023/04/16 05:12:36;;;;;;;;;;;20.00;50.50;;;;;;5005183;28;19940;-54
2023/04/16 05:15:02;;;;;;;;;;;20.00;50.50;;;;;;4992926;28;20008;-53
2023/04/16 05:17:27;;;;;;;;;;;19.90;50.40;;;;;;4993729;28;19979;-53
2023/04/16 05:19:52;;;;;;;;;;;19.90;50.30;;;;;;4999892;28;19918;-53
2023/04/16 05:22:18;;;;;;;;;;;19.90;50.60;;;;;;4988509;28;20001;-53
2023/04/16 05:24:44;;;;;;;;;;;19.90;50.60;;;;;;4997791;28;19928;-53
2023/04/16 05:27:10;;;;;;;;;;;19.80;50.70;;;;;;4980507;28;19918;-54
2023/04/16 05:29:35;;;;;;;;;;;19.80;50.90;;;;;;5006028;28;20378;-53
2023/04/16 05:32:00;;;;;;;;;;;19.80;50.80;;;;;;5000531;28;19913;-54
2023/04/16 05:34:26;;;;;;;;;;;19.80;50.80;;;;;;4992836;28;19969;-54
2023/04/16 05:36:51;;;;;;;;;;;19.80;51.10;;;;;;4971157;28;20359;-53
2023/04/16 05:39:17;;;;;;;;;;;19.70;50.80;;;;;;4991702;28;20404;-53
2023/04/16 05:41:43;;;;;;;;;;;19.70;50.90;;;;;;5007784;28;20301;-53
2023/04/16 05:44:08;;;;;;;;;;;19.70;50.80;;;;;;5001871;28;20004;-53
2023/04/16 05:46:34;;;;;;;;;;;19.80;50.90;;;;;;4997191;28;19924;-53
2023/04/16 05:48:59;;;;;;;;;;;19.80;50.90;;;;;;5001558;28;19917;-53
2023/04/16 05:51:26;;;;;;;;;;;19.80;50.90;;;;;;4988459;28;19914;-53
2023/04/16 05:53:51;;;;;;;;;;;19.70;50.80;;;;;;4992013;28;19913;-54
2023/04/16 05:56:17;;;;;;;;;;;19.70;50.70;;;;;;5002820;28;20008;-53
2023/04/16 05:58:42;;;;;;;;;;;19.80;50.80;;;;;;4998463;28;19918;-53
2023/04/16 06:01:09;;;;;;;;;;;19.80;50.80;;;;;;4998815;28;19953;-54
2023/04/16 06:03:35;;;;;;;;;;;19.80;50.80;;;;;;5000144;28;20012;-54
2023/04/16 06:06:00;;;;;;;;;;;19.70;50.90;;;;;;4997323;28;20005;-53
2023/04/16 06:08:25;;;;;;;;;;;19.70;50.90;;;;;;5005780;28;20029;-53
2023/04/16 06:10:51;;;;;;;;;;;19.70;50.70;;;;;;4997157;28;19914;-53
2023/04/16 06:13:17;;;;;;;;;;;19.70;50.80;;;;;;5016069;28;19917;-53
2023/04/16 06:15:42;;;;;;;;;;;19.70;50.70;;;;;;5025599;28;20012;-53
2023/04/16 06:18:08;;;;;;;;;;;19.70;50.70;;;;;;4991445;28;19913;-53
2023/04/16 06:20:33;;;;;;;;;;;19.70;50.70;;;;;;4988521;28;19972;-53
2023/04/16 06:22:59;;;;;;;;;;;19.80;50.80;;;;;;5011809;28;19965;-54
2023/04/16 06:25:24;;;;;;;;;;;19.80;50.60;;;;;;5008690;28;19960;-53
2023/04/16 06:27:50;;;;;;;;;;;19.80;50.80;;;;;;4993624;28;19924;-54
2023/04/16 06:30:15;;;;;;;;;;;19.80;50.90;;;;;;4994669;28;20334;-54
2023/04/16 06:32:41;;;;;;;;;;;19.80;50.70;;;;;;5006831;28;19926;-54
2023/04/16 06:35:06;;;;;;;;;;;19.80;50.60;;;;;;5042110;28;20354;-54
2023/04/16 06:37:32;;;;;;;;;;;19.80;50.80;;;;;;4989963;28;20000;-53
2023/04/16 06:39:57;;;;;;;;;;;19.80;50.70;;;;;;4984431;28;19926;-53
2023/04/16 06:42:23;;;;;;;;;;;19.80;50.60;;;;;;5025943;28;19924;-54
2023/04/16 06:44:48;;;;;;;;;;;19.80;50.60;;;;;;5009722;28;19914;-54
2023/04/16 06:47:14;;;;;;;;;;;19.90;50.60;;;;;;4994362;28;19925;-53
2023/04/16 06:49:40;;;;;;;;;;;19.90;50.60;;;;;;4985429;28;20409;-53
2023/04/16 06:52:05;;;;;;;;;;;19.80;50.50;;;;;;4997978;28;20012;-54
2023/04/16 06:54:31;;;;;;;;;;;19.80;50.60;;;;;;4995010;28;20371;-54
2023/04/16 06:56:56;;;;;;;;;;;19.80;50.70;;;;;;4993203;28;19975;-53
2023/04/16 06:59:21;;;;;;;;;;;19.80;50.70;;;;;;4994780;28;20450;-53
2023/04/16 07:01:47;;;;;;;;;;;19.80;50.60;;;;;;5003426;28;20687;-53
2023/04/16 07:04:12;;;;;;;;;;;19.70;50.50;;;;;;4996822;28;19918;-53
2023/04/16 07:06:38;;;;;;;;;;;19.70;50.70;;;;;;5003847;28;19967;-53
2023/04/16 07:09:03;;;;;;;;;;;19.70;50.70;;;;;;5000605;28;19910;-53
2023/04/16 07:11:29;;;;;;;;;;;19.70;50.40;;;;;;5006635;28;19927;-53
2023/04/16 07:13:54;;;;;;;;;;;19.70;50.50;;;;;;4995174;28;19917;-54
2023/04/16 07:16:20;;;;;;;;;;;19.70;50.70;;;;;;4995388;28;19914;-53
2023/04/16 07:18:45;;;;;;;;;;;19.70;50.70;;;;;;4979824;28;20390;-53
2023/04/16 07:21:11;;;;;;;;;;;19.70;50.70;;;;;;4994374;28;19941;-53
2023/04/16 07:23:36;;;;;;;;;;;19.70;50.70;;;;;;4994955;28;19964;-54
2023/04/16 07:26:01;;;;;;;;;;;19.70;50.70;;;;;;4999277;28;19921;-53
2023/04/16 07:28:27;;;;;;;;;;;19.70;50.70;;;;;;5008070;28;19913;-53
2023/04/16 07:30:52;;;;;;;;;;;19.70;50.60;;;;;;5005853;28;19924;-53
2023/04/16 07:33:18;;;;;;;;;;;19.70;50.60;;;;;;5003749;28;19924;-53
2023/04/16 07:35:44;;;;;;;;;;;19.80;50.80;;;;;;4988553;28;19914;-53
2023/04/16 07:38:09;;;;;;;;;;;19.80;50.80;;;;;;4996265;28;20069;-54
2023/04/16 07:40:35;;;;;;;;;;;19.80;50.80;;;;;;4992015;28;20005;-53
2023/04/16 07:43:00;;;;;;;;;;;19.80;50.70;;;;;;5007920;28;19914;-53
2023/04/16 07:45:26;;;;;;;;;;;19.80;50.60;;;;;;4992971;28;19910;-54
2023/04/16 07:47:51;;;;;;;;;;;19.80;50.50;;;;;;5029042;28;19924;-53
2023/04/16 07:50:18;;;;;;;;;;;19.90;50.50;;;;;;5028456;28;19917;-53
2023/04/16 07:52:44;;;;;;;;;;;19.90;50.50;;;;;;4997743;28;19971;-53
2023/04/16 07:55:09;;;;;;;;;;;19.90;50.50;;;;;;4998265;28;19913;-53
2023/04/16 07:57:35;;;;;;;;;;;19.90;50.50;;;;;;4993382;28;19913;-53
2023/04/16 08:00:09;;;;;;;;;;;19.80;50.40;;;;;;4989750;28;19910;-53
2023/04/16 08:02:35;;;;;;;;;;;19.80;50.50;;;;;;4997024;28;19913;-54
2023/04/16 08:05:00;;;;;;;;;;;19.90;50.50;;;;;;4996406;28;19925;-53
2023/04/16 08:07:25;;;;;;;;;;;19.90;50.50;;;;;;4999433;28;19929;-53
2023/04/16 08:09:51;;;;;;;;;;;19.80;50.30;;;;;;5010091;28;19996;-54
2023/04/16 08:12:17;;;;;;;;;;;19.80;50.50;;;;;;4992026;28;19913;-53
2023/04/16 08:14:43;;;;;;;;;;;19.80;50.50;;;;;;5017765;28;19925;-53
2023/04/16 08:17:09;;;;;;;;;;;19.80;50.50;;;;;;5000532;28;20012;-54
2023/04/16 08:19:35;;;;;;;;;;;19.80;50.50;;;;;;4991366;28;19996;-53
2023/04/16 08:22:00;;;;;;;;;;;19.80;50.60;;;;;;4992963;28;20416;-54
2023/04/16 08:24:26;;;;;;;;;;;19.80;50.60;;;;;;4993367;28;19917;-53
2023/04/16 08:26:51;;;;;;;;;;;19.80;50.60;;;;;;5031194;28;19914;-53
2023/04/16 08:29:17;;;;;;;;;;;19.80;50.60;;;;;;5010558;28;19917;-53
2023/04/16 08:31:42;;;;;;;;;;;19.70;50.60;;;;;;4992302;28;19913;-53
2023/04/16 08:34:10;;;;;;;;;;;19.80;50.70;;;;;;4995058;28;19918;-53
2023/04/16 08:36:35;;;;;;;;;;;19.80;50.60;;;;;;4993493;28;19910;-53
2023/04/16 08:39:01;;;;;;;;;;;19.80;50.70;;;;;;4993322;28;20420;-54
2023/04/16 08:41:26;;;;;;;;;;;19.80;50.70;;;;;;4990778;28;19914;-53
2023/04/16 08:43:52;;;;;;;;;;;19.90;50.80;;;;;;4984766;28;20443;-54
2023/04/16 08:46:17;;;;;;;;;;;19.90;50.70;;;;;;4984019;28;19926;-53
2023/04/16 08:48:43;;;;;;;;;;;19.90;50.70;;;;;;4990689;28;19918;-53
2023/04/16 08:51:09;;;;;;;;;;;19.90;50.60;;;;;;4990418;28;19949;-54
2023/04/16 08:53:37;;;;;;;;;;;19.90;50.80;;;;;;4992136;28;19914;-53
2023/04/16 08:56:04;;;;;;;;;;;19.90;50.70;;;;;;4988726;28;19925;-55
2023/04/16 08:58:30;;;;;;;;;;;19.90;50.70;;;;;;5022127;28;19914;-53
2023/04/16 09:00:56;;;;;;;;;;;19.90;50.90;;;;;;4990906;28;20382;-53
2023/04/16 09:03:21;;;;;;;;;;;19.90;50.90;;;;;;4990524;28;19968;-53
2023/04/16 09:05:47;;;;;;;;;;;19.90;50.80;;;;;;4992828;28;19914;-53
2023/04/16 09:08:13;;;;;;;;;;;19.90;50.90;;;;;;5022568;28;20012;-53
2023/04/16 09:10:38;;;;;;;;;;;19.80;50.90;;;;;;5022245;28;20001;-53
2023/04/16 09:13:04;;;;;;;;;;;19.80;50.90;;;;;;5001215;28;19920;-54
2023/04/16 09:15:29;;;;;;;;;;;19.80;50.90;;;;;;4996338;28;19964;-53
2023/04/16 09:17:58;;;;;;;;;;;19.90;50.90;;;;;;5011610;28;19984;-53
2023/04/16 09:20:23;;;;;;;;;;;19.90;50.90;;;;;;5002563;28;19925;-54
2023/04/16 09:22:49;;;;;;;;;;;19.90;50.90;;;;;;5024087;28;19932;-53
2023/04/16 09:25:15;;;;;;;;;;;19.80;50.90;;;;;;4993206;28;19913;-53
2023/04/16 09:27:40;;;;;;;;;;;19.80;50.90;;;;;;4994447;28;19957;-53
2023/04/16 09:30:21;;;;;;;;;;;19.90;51.00;;;;;;4995377;28;19924;-53
2023/04/16 09:32:47;;;;;;;;;;;19.90;50.90;;;;;;5027694;28;19917;-53
2023/04/16 09:35:13;;;;;;;;;;;19.90;50.90;;;;;;4994769;28;19989;-54
2023/04/16 09:37:39;;;;;;;;;;;19.80;52.00;;;;;;4991176;28;20271;-53
2023/04/16 09:40:05;;;;;;;;;;;19.90;51.10;;;;;;5009051;28;19948;-52
2023/04/16 09:42:34;;;;;;;;;;;19.80;50.90;;;;;;4996522;28;19959;-53
2023/04/16 09:44:59;;;;;;;;;;;19.80;51.10;;;;;;4992961;28;19921;-53
2023/04/16 09:47:25;;;;;;;;;;;19.80;51.30;;;;;;4999162;28;20393;-52
2023/04/16 09:49:51;;;;;;;;;;;19.80;51.30;;;;;;4996660;28;19914;-53
2023/04/16 09:52:20;;;;;;;;;;;19.80;51.30;;;;;;4992018;28;19918;-53
2023/04/16 09:54:46;;;;;;;;;;;19.80;51.30;;;;;;5007794;28;20318;-53
2023/04/16 09:57:11;;;;;;;;;;;19.80;51.20;;;;;;5001134;28;19917;-53
2023/04/16 09:59:37;;;;;;;;;;;19.80;51.40;;;;;;5009678;28;20668;-52
2023/04/16 10:02:02;;;;;;;;;;;19.70;51.60;;;;;;4995236;28;20052;-53
2023/04/16 10:04:28;;;;;;;;;;;19.70;51.50;;;;;;5013215;28;19963;-53
2023/04/16 10:07:03;;;;;;;;;;;19.70;51.70;;;;;;4999166;28;20416;-52
2023/04/16 10:09:36;;;;;;;;;;;19.70;51.80;;;;;;5018913;28;19918;-53
2023/04/16 10:12:01;;;;;;;;;;;19.70;51.90;;;;;;4987615;28;20531;-52
2023/04/16 10:14:27;;;;;;;;;;;19.80;51.70;;;;;;5015457;28;20027;-52
2023/04/16 10:16:53;;;;;;;;;;;19.70;51.70;;;;;;5003978;28;19918;-53
2023/04/16 10:19:18;;;;;;;;;;;19.70;51.70;;;;;;5005122;28;19973;-53
2023/04/16 10:21:44;;;;;;;;;;;19.70;51.90;;;;;;4987332;28;19918;-53
2023/04/16 10:24:09;;;;;;;;;;;19.70;51.80;;;;;;4984958;28;20029;-52
2023/04/16 10:26:35;;;;;;;;;;;19.70;51.60;;;;;;4993885;28;19924;-53
2023/04/16 10:29:00;;;;;;;;;;;19.80;51.80;;;;;;4993004;28;19917;-53
2023/04/16 10:31:26;;;;;;;;;;;19.70;51.50;;;;;;5024662;28;19922;-53
2023/04/16 10:33:51;;;;;;;;;;;19.70;51.50;;;;;;4991391;28;19914;-53
2023/04/16 10:36:22;;;;;;;;;;;19.70;51.30;;;;;;5025909;28;19920;-53
2023/04/16 10:38:51;;;;;;;;;;;19.70;51.60;;;;;;4995489;28;19921;-53
2023/04/16 10:41:18;;;;;;;;;;;19.70;51.50;;;;;;4997940;28;19950;-53
2023/04/16 10:43:44;;;;;;;;;;;19.70;51.30;;;;;;4994578;28;20386;-53
2023/04/16 10:46:16;;;;;;;;;;;19.70;51.30;;;;;;4993326;28;19932;-53
2023/04/16 10:48:41;;;;;;;;;;;19.70;52.20;;;;;;4993764;28;20368;-53
2023/04/16 10:51:07;;;;;;;;;;;19.70;51.50;;;;;;4985976;28;19953;-53
2023/04/16 10:53:32;;;;;;;;;;;19.70;52.10;;;;;;5026572;28;20301;-53
2023/04/16 10:56:09;;;;;;;;;;;19.70;51.40;;;;;;5026603;28;20008;-53
2023/04/16 10:58:35;;;;;;;;;;;19.70;51.40;;;;;;5000701;28;19914;-53
2023/04/16 11:01:01;;;;;;;;;;;19.80;51.50;;;;;;5006301;28;19913;-53
2023/04/16 11:03:30;;;;;;;;;;;19.80;51.40;;;;;;5004676;28;19933;-53
2023/04/16 11:06:28;;;;;;;;;;;19.90;51.40;;;;;;4996585;28;19918;-53
2023/04/16 11:08:54;;;;;;;;;;;19.80;51.60;;;;;;5008171;28;19918;-53
2023/04/16 11:11:20;;;;;;;;;;;19.80;51.50;;;;;;4988567;28;19920;-53
2023/04/16 11:13:45;;;;;;;;;;;19.80;51.80;;;;;;4995561;28;19917;-52
2023/04/16 11:16:14;;;;;;;;;;;19.80;51.90;;;;;;5013130;28;19913;-53
2023/04/16 11:18:42;;;;;;;;;;;19.80;51.90;;;;;;4995714;28;19914;-52
2023/04/16 11:21:09;;;;;;;;;;;19.70;51.90;;;;;;4995451;28;19983;-53
2023/04/16 11:23:47;;;;;;;;;;;19.80;52.00;;;;;;4982333;28;19914;-53
2023/04/16 11:26:22;;;;;;;;;;;19.70;51.90;;;;;;5008942;28;19917;-53
2023/04/16 11:28:47;;;;;;;;;;;19.70;52.10;;;;;;4992375;28;20413;-52
2023/04/16 11:31:13;;;;;;;;;;;19.70;52.10;;;;;;4997809;28;19957;-53
2023/04/16 11:33:38;;;;;;;;;;;19.70;52.10;;;;;;4995317;28;20429;-53
2023/04/16 11:36:04;;;;;;;;;;;19.70;52.20;;;;;;4991161;28;19914;-53
2023/04/16 11:38:34;;;;;;;;;;;19.80;52.30;;;;;;5003075;28;20040;-53
2023/04/16 11:41:00;;;;;;;;;;;19.80;52.20;;;;;;4992458;28;19921;-53
2023/04/16 11:43:25;;;;;;;;;;;19.80;52.00;;;;;;5034338;28;20290;-53
2023/04/16 11:45:57;;;;;;;;;;;19.80;52.00;;;;;;4991428;28;20289;-53
2023/04/16 11:48:23;;;;;;;;;;;19.70;52.10;;;;;;4987780;28;19918;-53
2023/04/16 11:50:55;;;;;;;;;;;19.70;52.00;;;;;;5008610;28;19924;-53
2023/04/16 11:53:20;;;;;;;;;;;19.80;52.00;;;;;;4997643;28;19914;-52
2023/04/16 11:55:46;;;;;;;;;;;19.80;52.00;;;;;;4994531;28;19940;-53
2023/04/16 11:58:12;;;;;;;;;;;19.70;51.90;;;;;;4994008;28;19914;-52
2023/04/16 12:00:37;;;;;;;;;;;19.70;52.00;;;;;;4989860;28;19960;-53
2023/04/16 12:03:02;;;;;;;;;;;19.70;52.00;;;;;;4990933;28;20072;-52
2023/04/16 12:05:36;;;;;;;;;;;19.70;52.10;;;;;;4992146;28;19937;-53
2023/04/16 12:08:02;;;;;;;;;;;19.80;52.20;;;;;;5003297;28;19921;-53
2023/04/16 12:10:27;;;;;;;;;;;19.70;52.10;;;;;;5000542;28;19913;-53
2023/04/16 12:12:53;;;;;;;;;;;19.70;51.90;;;;;;4997555;28;20382;-53
2023/04/16 12:15:18;;;;;;;;;;;19.70;52.10;;;;;;4989678;28;19928;-53
2023/04/16 12:17:44;;;;;;;;;;;19.70;51.90;;;;;;4999061;28;19914;-53
2023/04/16 12:20:11;;;;;;;;;;;19.70;51.90;;;;;;4993509;28;19916;-53
2023/04/16 12:22:37;;;;;;;;;;;19.70;52.10;;;;;;4987770;28;20342;-53
2023/04/16 12:25:03;;;;;;;;;;;19.80;51.90;;;;;;4986608;28;20350;-53
2023/04/16 12:27:42;;;;;;;;;;;19.80;51.90;;;;;;4982415;28;19918;-53
2023/04/16 12:30:10;;;;;;;;;;;19.80;52.10;;;;;;5029445;28;19920;-53
2023/04/16 12:32:35;;;;;;;;;;;19.80;52.00;;;;;;5023162;28;19920;-53
2023/04/16 12:35:01;;;;;;;;;;;19.80;51.90;;;;;;5038732;28;19914;-53
2023/04/16 12:37:26;;;;;;;;;;;19.80;51.90;;;;;;5002134;28;19979;-53
2023/04/16 12:39:52;;;;;;;;;;;19.80;51.80;;;;;;5010627;28;19929;-53
2023/04/16 12:42:17;;;;;;;;;;;19.80;51.90;;;;;;5000162;28;20433;-52
2023/04/16 12:44:43;;;;;;;;;;;19.80;52.00;;;;;;4992125;28;20346;-53
2023/04/16 12:47:09;;;;;;;;;;;19.80;52.00;;;;;;4992474;28;19918;-53
2023/04/16 12:49:34;;;;;;;;;;;19.90;52.00;;;;;;4992307;28;19917;-53
2023/04/16 12:52:00;;;;;;;;;;;19.90;52.60;;;;;;5006632;28;20356;-52
2023/04/16 12:54:28;;;;;;;;;;;19.90;51.80;;;;;;4992232;28;19994;-53
2023/04/16 12:56:54;;;;;;;;;;;19.90;51.70;;;;;;4992076;28;19979;-53
2023/04/16 12:59:19;;;;;;;;;;;19.90;51.70;;;;;;5020731;28;20389;-53
2023/04/16 13:01:45;;;;;;;;;;;19.90;51.70;;;;;;5000821;28;20238;-53
2023/04/16 13:04:10;;;;;;;;;;;19.90;51.70;;;;;;4989999;28;20298;-52
2023/04/16 13:06:36;;;;;;;;;;;19.80;51.70;;;;;;4980585;28;19922;-53
2023/04/16 13:09:02;;;;;;;;;;;19.80;51.90;;;;;;4992736;28;19913;-53
2023/04/16 13:11:28;;;;;;;;;;;19.80;51.90;;;;;;4985437;28;19960;-53
2023/04/16 13:13:53;;;;;;;;;;;19.80;51.90;;;;;;5012624;28;20007;-53
2023/04/16 13:16:19;;;;;;;;;;;19.80;52.00;;;;;;5011627;28;19914;-53
2023/04/16 13:18:45;;;;;;;;;;;19.80;51.90;;;;;;4990396;28;19928;-53
2023/04/16 13:21:10;;;;;;;;;;;19.70;51.90;;;;;;4989639;28;19917;-52
2023/04/16 13:23:36;;;;;;;;;;;19.70;51.90;;;;;;4993291;28;19923;-53
2023/04/16 13:26:01;;;;;;;;;;;19.80;52.00;;;;;;4992555;28;19920;-52
2023/04/16 13:28:27;;;;;;;;;;;19.80;51.90;;;;;;4986476;28;20388;-53
2023/04/16 13:30:53;;;;;;;;;;;19.70;51.90;;;;;;4993837;28;19917;-53
2023/04/16 13:33:19;;;;;;;;;;;19.70;51.90;;;;;;4992876;28;20009;-53
2023/04/16 13:35:45;;;;;;;;;;;19.70;52.00;;;;;;4990036;28;19937;-53
2023/04/16 13:38:11;;;;;;;;;;;19.70;52.00;;;;;;4972578;28;19917;-52
2023/04/16 13:40:36;;;;;;;;;;;19.80;52.00;;;;;;4979879;28;20414;-53
2023/04/16 13:43:02;;;;;;;;;;;19.80;51.90;;;;;;4991907;28;19998;-53
2023/04/16 13:45:27;;;;;;;;;;;19.80;51.80;;;;;;4991343;28;20064;-53
2023/04/16 13:47:53;;;;;;;;;;;19.80;51.80;;;;;;4992613;28;19921;-53
2023/04/16 13:50:18;;;;;;;;;;;19.80;51.70;;;;;;4997772;28;19972;-53
2023/04/16 13:52:44;;;;;;;;;;;19.90;51.70;;;;;;5024478;28;20289;-53
2023/04/16 13:55:12;;;;;;;;;;;19.90;51.60;;;;;;4992158;28;20371;-53
2023/04/16 13:57:38;;;;;;;;;;;19.90;51.60;;;;;;4992636;28;19993;-53
2023/04/16 14:00:03;;;;;;;;;;;19.90;51.80;;;;;;4994164;28;20308;-53
2023/04/16 14:02:29;;;;;;;;;;;19.80;51.70;;;;;;4995092;28;19920;-53
2023/04/16 14:04:54;;;;;;;;;;;19.80;51.90;;;;;;5010191;28;19913;-53
2023/04/16 14:07:24;;;;;;;;;;;19.80;51.70;;;;;;4994734;28;19953;-53
2023/04/16 14:09:49;;;;;;;;;;;19.80;52.40;;;;;;4996065;28;19910;-53