Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:21;;;;;;;6.32;3.58;;;;;;;-0.31;80.84;96349.50;5072280;28;20040;-59
2022/01/14 00:02:49;;;;;;;5.57;3.22;;;;;;;-0.33;80.64;96347.13;5073500;28;20476;-61
2022/01/14 00:05:15;;;;;;;5.68;3.80;;;;;;;-0.23;80.60;96343.88;5073198;28;20048;-59
2022/01/14 00:07:40;;;;;;;4.20;3.03;;;;;;;-0.26;80.60;96339.16;5071973;28;20051;-58
2022/01/14 00:10:07;;;;;;;6.70;3.22;;;;;;;-0.22;80.78;96345.44;5072159;28;20079;-59
2022/01/14 00:12:39;;;;;;;5.18;3.42;;;;;;;-0.11;81.07;96335.94;5067422;28;20044;-59
2022/01/14 00:15:24;;;;;;;6.25;3.33;;;;;;;-0.07;80.69;96324.78;5053217;28;20037;-59
2022/01/14 00:17:54;;;;;;;5.10;2.95;;;;;;;-0.03;80.72;96315.47;5037788;28;20041;-59
2022/01/14 00:20:21;;;;;;;5.80;3.08;;;;;;;-0.03;80.98;96304.25;5053105;28;20041;-59
2022/01/14 00:22:47;;;;;;;6.63;3.53;;;;;;;0.05;81.44;96297.81;5052388;28;20521;-59
2022/01/14 00:33:27;;;;;;;3.38;2.42;;;;;;;0.25;81.47;96284.97;5034747;28;20087;-61
2022/01/14 00:35:52;;;;;;;4.22;2.35;;;;;;;0.20;81.84;96282.31;5051083;28;20049;-61
2022/01/14 00:38:18;;;;;;;5.60;2.72;;;;;;;0.23;82.49;96277.41;5052807;28;20040;-61
2022/01/14 00:40:44;;;;;;;5.72;3.00;;;;;;;0.34;82.32;96278.28;5052871;28;20052;-59
2022/01/14 00:43:10;;;;;;;4.05;2.60;;;;;;;0.36;81.74;96267.63;5052375;28;20068;-60
2022/01/14 00:45:36;;;;;;;3.50;2.25;;;;;;;0.42;82.31;96256.22;5051260;28;20052;-58
2022/01/14 00:48:03;;;;;;;3.60;2.60;;;;;;;0.46;82.05;96246.84;5051517;28;20445;-58
2022/01/14 00:50:29;;;;;;;3.00;2.20;;;;;;;0.51;82.59;96251.31;5050831;28;20273;-60
2022/01/14 00:52:54;;;;;;;3.30;2.33;;;;;;;0.54;82.40;96251.59;5070483;28;20052;-58
2022/01/14 00:55:29;;;;;;;5.70;2.60;;;;;;;0.58;82.28;96239.63;5072397;28;20047;-60
2022/01/14 01:00:26;;;;;;;3.38;2.33;;;;;;;0.73;81.91;96232.97;5070583;28;20144;-59
2022/01/14 01:02:52;;;;;;;3.20;2.03;;;;;;;0.68;82.91;96218.09;5071554;28;20090;-60
2022/01/14 01:05:19;;;;;;;2.00;1.80;;;;;;;0.72;83.16;96211.31;5072362;28;20486;-60
2022/01/14 01:07:50;;;;;;;3.00;1.83;;;;;;;0.77;82.96;96200.16;5039149;28;20067;-64
2022/01/14 01:10:17;;;;;;;2.13;1.70;;;;;;;0.89;82.67;96188.47;5034111;28;20076;-59
2022/01/14 01:12:49;;;;;;;2.03;1.70;;;;;;;0.90;82.90;96182.22;5053973;28;20047;-59
2022/01/14 01:15:16;;;;;;;2.13;1.73;;;;;;;0.94;82.20;96186.91;5070452;28;20045;-59
2022/01/14 01:17:43;;;;;;;2.33;1.40;;;;;;;1.01;82.56;96179.66;5070819;28;20463;-59
2022/01/14 01:20:12;;;;;;;1.63;1.30;;;;;;;1.05;82.80;96181.50;5071858;28;20574;-59
2022/01/14 01:22:38;;;;;;;1.80;1.42;;;;;;;1.10;82.65;96186.72;5045331;28;20040;-59
2022/01/14 01:25:12;;;;;;;1.95;1.45;;;;;;;1.11;82.48;96193.50;5050676;28;20075;-59
2022/01/14 01:27:40;;;;;;;1.48;1.30;;;;;;;1.17;82.68;96170.84;5052022;28;20036;-60
2022/01/14 01:30:49;;;;;;;1.50;1.30;;;;;;;1.17;82.36;96173.44;5034601;28;20041;-60
2022/01/14 01:33:13;;;;;;;2.42;1.42;;;;;;;1.20;83.02;96165.09;5051862;28;20049;-58
2022/01/14 01:35:38;;;;;;;2.42;1.40;;;;;;;1.20;82.77;96170.31;5050488;28;20114;-59
2022/01/14 01:38:04;;;;;;;1.30;1.20;;;;;;;1.23;82.49;96154.16;5051801;28;20136;-58
2022/01/14 01:40:30;;;;;;;1.65;1.35;;;;;;;1.31;82.62;96137.22;5051630;28;20135;-60
2022/01/14 01:43:00;;;;;;;1.48;1.23;;;;;;;1.30;82.70;96123.41;5051050;28;20037;-60
2022/01/14 01:45:26;;;;;;;2.25;1.40;;;;;;;1.32;82.99;96121.31;5051654;28;20528;-59
2022/01/14 01:47:54;;;;;;;2.67;1.63;;;;;;;1.22;83.18;96129.13;5051418;28;20040;-59
2022/01/14 01:50:23;;;;;;;1.85;1.42;;;;;;;1.28;83.12;96137.75;5050340;28;20069;-59
2022/01/14 01:52:49;;;;;;;3.67;1.55;;;;;;;1.35;82.92;96146.91;5068623;28;20091;-59
2022/01/14 01:55:16;;;;;;;4.43;1.60;;;;;;;1.42;82.31;96130.22;5051478;28;20093;-60
2022/01/14 01:57:43;;;;;;;2.47;1.98;;;;;;;1.42;82.40;96130.22;5050119;28;20044;-61
2022/01/14 02:00:12;;;;;;;3.15;1.60;;;;;;;1.40;82.53;96117.41;5050335;28;20045;-60
2022/01/14 02:02:46;;;;;;;2.40;1.70;;;;;;;1.45;82.44;96108.81;5039943;28;20048;-60
2022/01/14 02:05:12;;;;;;;2.45;1.75;;;;;;;1.44;82.75;96102.00;5033659;28;20064;-61
2022/01/14 02:07:39;;;;;;;2.90;1.90;;;;;;;1.47;82.90;96080.63;5051103;28;20544;-59
2022/01/14 02:10:06;;;;;;;5.30;1.85;;;;;;;1.51;82.62;96082.44;5033292;28;20048;-60
2022/01/14 02:12:47;;;;;;;2.38;1.77;;;;;;;1.53;82.75;96075.16;5069353;28;20047;-62
2022/01/14 02:15:26;;;;;;;2.83;1.65;;;;;;;1.51;82.45;96072.00;5073930;28;20060;-60
2022/01/14 02:23:23;;;;;;;2.65;1.63;;;;;;;1.47;83.08;96041.47;5059848;28;20052;-58
2022/01/14 02:25:49;;;;;;;4.40;2.17;;;;;;;1.47;83.15;96054.50;5053704;28;20487;-59
2022/01/14 02:28:20;;;;;;;2.42;1.63;;;;;;;1.55;82.52;96041.72;5055213;28;20047;-60
2022/01/14 02:30:48;;;;;;;2.15;1.45;;;;;;;1.60;82.71;96033.13;5055445;28;20040;-60
2022/01/14 02:33:15;;;;;;;13.32;2.33;;;;;;;1.58;82.19;96038.59;5054971;28;20144;-60
2022/01/14 02:35:43;;;;;;;2.67;1.90;;;;;;;1.61;82.40;96034.69;5073657;28;20048;-59
2022/01/14 02:38:11;;;;;;;2.25;1.80;;;;;;;1.58;82.60;96016.94;5073366;28;20568;-59
2022/01/14 02:40:37;;;;;;;6.32;2.13;;;;;;;1.58;82.84;96012.47;5075192;28;20055;-59
2022/01/14 02:43:05;;;;;;;2.70;1.70;;;;;;;1.59;82.11;96000.25;5061881;28;20502;-60
2022/01/14 02:45:33;;;;;;;3.45;2.00;;;;;;;1.58;82.43;96009.88;5055057;28;20094;-60
2022/01/14 02:48:03;;;;;;;1.98;1.50;;;;;;;1.59;82.46;96013.28;5053527;28;20036;-60
2022/01/14 02:50:52;;;;;;;5.28;1.83;;;;;;;1.61;82.75;96002.56;5054775;28;20052;-60
2022/01/14 02:56:06;;;;;;;3.63;1.80;;;;;;;1.62;82.43;95985.84;5057542;28;20402;-58
2022/01/14 02:58:34;;;;;;;2.60;1.70;;;;;;;1.65;82.64;95980.09;5073366;28;20044;-59
2022/01/14 03:01:03;;;;;;;2.55;1.65;;;;;;;1.65;82.50;95974.88;5074638;28;20049;-60
2022/01/14 03:03:31;;;;;;;1.95;1.75;;;;;;;1.70;82.70;95980.88;5072845;28;20037;-60
2022/01/14 03:05:57;;;;;;;4.05;1.63;;;;;;;1.73;82.56;95971.75;5074564;28;20045;-60
2022/01/14 03:08:23;;;;;;;1.73;1.48;;;;;;;1.66;82.29;95958.97;5074371;28;20420;-61
2022/01/14 03:11:00;;;;;;;6.07;1.70;;;;;;;1.72;82.56;95946.69;5072851;28;20386;-58
2022/01/14 03:13:27;;;;;;;4.35;1.70;;;;;;;1.72;82.16;95939.63;5072829;28;20424;-60
2022/01/14 03:15:53;;;;;;;5.50;1.98;;;;;;;1.74;82.21;95936.78;5072935;28;20466;-60
2022/01/14 03:18:30;;;;;;;6.45;1.50;;;;;;;1.76;82.48;95921.59;5074462;28;20113;-60
2022/01/14 03:21:09;;;;;;;2.97;1.80;;;;;;;1.74;82.15;95913.28;5066454;28;20053;-57
2022/01/14 03:23:44;;;;;;;4.95;2.50;;;;;;;1.74;82.95;95915.88;5038218;28;20041;-60
2022/01/14 03:26:10;;;;;;;2.05;1.35;;;;;;;1.77;82.36;95905.69;5053162;28;20505;-60
2022/01/14 03:28:36;;;;;;;4.15;1.92;;;;;;;1.79;82.14;95898.38;5054042;28;20055;-60
2022/01/14 03:31:02;;;;;;;2.17;1.48;;;;;;;1.80;82.71;95891.31;5036003;28;20041;-60
2022/01/14 03:33:28;;;;;;;3.08;1.60;;;;;;;1.83;82.47;95882.94;5054248;28;20041;-61
2022/01/14 03:35:53;;;;;;;2.90;1.70;;;;;;;1.83;82.15;95882.94;5053492;28;20076;-60
2022/01/14 03:38:19;;;;;;;3.75;1.58;;;;;;;1.80;82.73;95886.09;5052302;28;20070;-59
2022/01/14 03:40:45;;;;;;;3.90;1.73;;;;;;;1.83;82.56;95890.00;5058387;28;20093;-60
2022/01/14 03:43:11;;;;;;;4.45;1.90;;;;;;;1.84;82.33;95888.94;5073613;28;20032;-60
2022/01/14 03:45:40;;;;;;;4.40;2.05;;;;;;;1.89;82.21;95884.50;5064686;28;20460;-60
2022/01/14 03:48:07;;;;;;;10.57;2.08;;;;;;;1.94;82.15;95884.47;5052203;28;20041;-60
2022/01/14 03:50:36;;;;;;;2.83;1.70;;;;;;;1.93;82.30;95874.28;5053655;28;20060;-60
2022/01/14 03:53:02;;;;;;;4.22;2.00;;;;;;;1.88;82.21;95871.69;5035625;28;20045;-60
2022/01/14 03:55:28;;;;;;;6.93;1.85;;;;;;;1.89;82.46;95866.22;5052140;28;20055;-61
2022/01/14 03:57:54;;;;;;;2.63;1.70;;;;;;;1.88;82.27;95845.56;5053391;28;20041;-61
2022/01/14 04:00:20;;;;;;;2.30;1.70;;;;;;;1.92;82.01;95846.59;5055878;28;20040;-59
2022/01/14 04:02:46;;;;;;;3.85;1.60;;;;;;;1.95;82.06;95836.41;5073237;28;20475;-60
2022/01/14 04:05:12;;;;;;;5.70;2.10;;;;;;;1.90;82.18;95831.19;5055690;28;20049;-59
2022/01/14 04:07:38;;;;;;;8.93;2.03;;;;;;;1.90;81.94;95830.41;5072104;28;20040;-59
2022/01/14 04:10:05;;;;;;;4.95;1.95;;;;;;;1.97;81.91;95829.09;5062122;28;20076;-59
2022/01/14 04:12:58;;;;;;;4.18;1.90;;;;;;;2.00;82.25;95812.06;5051701;28;20080;-61
2022/01/14 04:15:37;;;;;;;2.92;1.80;;;;;;;2.01;82.09;95806.59;5037886;28;20061;-60
2022/01/14 04:18:08;;;;;;;2.38;1.65;;;;;;;2.05;81.83;95809.44;5053240;28;20072;-59
2022/01/14 04:20:36;;;;;;;2.53;1.58;;;;;;;2.01;81.38;95803.97;5051624;28;20094;-60
2022/01/14 04:23:02;;;;;;;2.40;1.80;;;;;;;2.00;82.44;95791.97;5052480;28;20032;-60
2022/01/14 04:25:28;;;;;;;4.13;1.67;;;;;;;1.94;82.33;95776.59;5052972;28;20506;-60
2022/01/14 04:27:54;;;;;;;3.17;1.70;;;;;;;2.01;81.65;95771.84;5051560;28;20513;-61
2022/01/14 04:30:20;;;;;;;4.22;1.58;;;;;;;2.04;81.50;95774.69;5052785;28;20049;-60
2022/01/14 04:32:46;;;;;;;5.15;1.85;;;;;;;2.03;82.04;95770.53;5052533;28;20037;-59
2022/01/14 04:35:12;;;;;;;2.42;1.63;;;;;;;2.05;82.07;95767.63;5052382;28;20048;-60
2022/01/14 04:37:38;;;;;;;4.13;1.80;;;;;;;2.04;81.92;95763.47;5050686;28;20525;-59
2022/01/14 04:40:05;;;;;;;3.60;1.80;;;;;;;2.04;81.80;95761.63;5052493;28;20056;-60
2022/01/14 04:42:31;;;;;;;5.78;1.95;;;;;;;2.06;81.71;95748.31;5052612;28;20041;-61
2022/01/14 04:44:57;;;;;;;2.90;2.00;;;;;;;2.02;82.29;95737.59;5049230;28;20079;-59
2022/01/14 04:50:07;;;;;;;2.80;1.80;;;;;;;2.05;81.96;95731.84;5067338;28;20060;-61
2022/01/14 04:52:33;;;;;;;3.05;1.80;;;;;;;2.08;82.28;95729.75;5070936;28;20090;-61
2022/01/14 04:54:59;;;;;;;4.70;1.90;;;;;;;2.10;81.76;95736.25;5070682;28;20052;-61
2022/01/14 04:57:25;;;;;;;2.88;1.75;;;;;;;2.12;81.93;95731.56;5071570;28;20127;-60
2022/01/14 04:59:51;;;;;;;2.63;1.88;;;;;;;2.16;81.83;95723.94;5070365;28;20040;-61
2022/01/14 05:02:17;;;;;;;5.95;1.92;;;;;;;2.17;81.77;95717.66;5071698;28;20102;-60
2022/01/14 05:04:44;;;;;;;3.03;1.58;;;;;;;2.19;81.55;95720.78;5071669;28;20045;-61
2022/01/14 05:07:15;;;;;;;2.00;1.80;;;;;;;2.24;81.76;95720.75;5070802;28;20032;-60
2022/01/14 05:09:46;;;;;;;6.53;2.10;;;;;;;2.21;81.80;95713.47;5056689;28;20098;-60
2022/01/14 05:12:12;;;;;;;2.38;1.77;;;;;;;2.19;81.15;95711.09;5051548;28;20131;-62
2022/01/14 05:14:38;;;;;;;1.60;1.40;;;;;;;2.19;81.85;95695.44;5050953;28;20170;-61
2022/01/14 05:17:04;;;;;;;2.70;1.65;;;;;;;2.23;81.72;95693.81;5052084;28;20087;-60
2022/01/14 05:19:30;;;;;;;6.30;2.10;;;;;;;2.21;81.62;95690.72;5050770;28;20067;-61
2022/01/14 05:21:56;;;;;;;4.20;1.83;;;;;;;2.17;81.84;95684.47;5050910;28;20494;-60
2022/01/14 05:24:24;;;;;;;3.15;1.80;;;;;;;2.17;81.77;95681.84;5064214;28;20044;-62
2022/01/14 05:26:51;;;;;;;2.90;1.85;;;;;;;2.19;81.99;95673.75;5071984;28;20512;-62
2022/01/14 05:29:17;;;;;;;2.78;1.70;;;;;;;2.17;81.25;95662.78;5069884;28;20052;-61
2022/01/14 05:31:49;;;;;;;4.38;1.90;;;;;;;2.22;81.74;95658.31;5070019;28;20106;-60
2022/01/14 05:34:15;;;;;;;3.10;1.83;;;;;;;2.24;81.99;95666.66;5071563;28;20044;-59
2022/01/14 05:36:41;;;;;;;4.38;1.70;;;;;;;2.19;81.27;95658.84;5071575;28;20059;-61
2022/01/14 05:39:07;;;;;;;2.58;1.70;;;;;;;2.15;81.45;95657.06;5062324;28;20501;-61
2022/01/14 05:41:33;;;;;;;2.80;1.90;;;;;;;2.15;81.76;95649.25;5066513;28;20046;-60
2022/01/14 05:43:59;;;;;;;7.13;3.00;;;;;;;2.13;82.32;95652.13;5067448;28;20040;-61
2022/01/14 05:46:24;;;;;;;2.78;2.00;;;;;;;2.13;82.40;95639.06;5065686;28;20061;-59
2022/01/14 05:48:50;;;;;;;4.32;2.05;;;;;;;2.19;82.08;95627.50;5066674;28;20041;-62
2022/01/14 05:51:16;;;;;;;5.30;1.85;;;;;;;2.16;81.34;95624.66;5056777;28;20045;-60
2022/01/14 05:53:42;;;;;;;4.22;1.98;;;;;;;2.17;81.17;95610.53;5027741;28;20044;-62
2022/01/14 05:56:08;;;;;;;4.43;2.08;;;;;;;2.18;81.47;95610.28;5046718;28;20044;-62
2022/01/14 05:58:34;;;;;;;3.00;1.80;;;;;;;2.16;80.93;95595.91;5045732;28;20033;-61
2022/01/14 06:01:00;;;;;;;3.10;1.63;;;;;;;2.18;81.12;95597.22;5045301;28;20521;-60
2022/01/14 06:03:25;;;;;;;3.28;2.00;;;;;;;2.23;81.35;95601.59;5029110;28;20036;-60
2022/01/14 06:05:51;;;;;;;3.78;2.08;;;;;;;2.21;80.82;95590.66;5046181;28;20392;-59
2022/01/14 06:08:17;;;;;;;3.95;1.90;;;;;;;2.15;81.22;95582.09;5045685;28;20458;-60
2022/01/14 06:10:43;;;;;;;3.03;1.80;;;;;;;2.12;81.28;95566.16;5059294;28;20109;-62
2022/01/14 06:13:08;;;;;;;4.55;2.38;;;;;;;2.12;80.68;95560.94;5064885;28;20094;-61
2022/01/14 06:15:34;;;;;;;2.03;1.80;;;;;;;2.05;81.33;95548.97;5055950;28;20502;-61
2022/01/14 06:18:01;;;;;;;2.00;1.75;;;;;;;2.09;81.91;95541.41;5044009;28;20040;-61
2022/01/14 06:20:27;;;;;;;5.22;2.35;;;;;;;2.12;82.12;95553.91;5053711;28;20452;-61
2022/01/14 06:22:53;;;;;;;3.28;1.90;;;;;;;2.14;81.59;95545.78;5065396;28;20056;-60
2022/01/14 06:25:19;;;;;;;3.30;1.90;;;;;;;2.14;81.78;95546.53;5067347;28;20044;-63
2022/01/14 06:27:46;;;;;;;3.67;1.90;;;;;;;2.14;81.40;95530.09;5048398;28;20044;-63
2022/01/14 06:30:12;;;;;;;3.55;1.75;;;;;;;2.17;81.45;95525.09;5046510;28;20491;-67
2022/01/14 06:32:41;;;;;;;2.50;1.85;;;;;;;2.21;81.50;95527.94;5045558;28;20045;-62
2022/01/14 06:35:12;;;;;;;3.40;2.10;;;;;;;2.21;81.13;95522.72;5049083;28;20053;-61
2022/01/14 06:37:39;;;;;;;3.10;1.80;;;;;;;2.23;80.93;95513.53;5064100;28;20049;-63
2022/01/14 06:40:05;;;;;;;3.83;1.65;;;;;;;2.20;81.68;95502.84;5059889;28;20569;-62
2022/01/14 06:42:32;;;;;;;4.63;2.22;;;;;;;2.30;81.39;95501.97;5045507;28;20037;-62
2022/01/14 06:44:58;;;;;;;2.72;1.85;;;;;;;2.28;80.74;95489.19;5047169;28;20068;-61
2022/01/14 06:47:24;;;;;;;3.47;1.60;;;;;;;2.20;80.89;95477.50;5057948;28;20498;-61
2022/01/14 06:49:49;;;;;;;2.10;1.70;;;;;;;2.28;81.11;95482.13;5048367;28;20045;-60
2022/01/14 06:52:15;;;;;;;2.40;1.80;;;;;;;2.36;80.89;95479.94;5043054;28;20053;-61
2022/01/14 06:54:41;;;;;;;2.97;1.75;;;;;;;2.37;80.71;95486.72;5044237;28;20036;-58
2022/01/14 06:57:07;;;;;;;5.00;1.80;;;;;;;2.33;80.71;95478.69;5046253;28;20090;-60
2022/01/14 06:59:34;;;;;;;5.75;1.88;;;;;;;2.34;80.98;95469.00;5052751;28;20036;-61
2022/01/14 07:02:00;;;;;;;3.72;1.50;;;;;;;2.43;80.28;95473.31;5063209;28;20066;-60
2022/01/14 07:04:25;;;;;;;2.13;1.73;;;;;;;2.40;80.37;95467.88;5049464;28;20506;-62
2022/01/14 07:06:51;;;;;;;1.55;1.45;;;;;;;2.46;80.50;95464.13;5050498;28;20048;-61
2022/01/14 07:09:17;;;;;;;1.60;1.40;;;;;;;2.47;80.23;95456.03;5061792;28;20048;-60
2022/01/14 07:12:30;;;;;;;2.13;1.45;;;;;;;2.46;80.10;95448.44;5068734;28;20075;-62
2022/01/14 07:14:57;;;;;;;2.08;1.50;;;;;;;2.57;80.31;95446.50;5065584;28;20051;-62
2022/01/14 07:17:24;;;;;;;2.45;1.50;;;;;;;2.54;80.13;95436.59;5063444;28;20033;-61
2022/01/14 07:19:52;;;;;;;3.90;1.50;;;;;;;2.56;79.93;95432.66;5047951;28;20044;-61
2022/01/14 07:22:19;;;;;;;2.67;1.30;;;;;;;2.52;79.80;95433.47;5061596;28;20060;-58
2022/01/14 07:24:45;;;;;;;1.92;1.23;;;;;;;2.58;79.93;95430.50;5048552;28;20048;-62
2022/01/14 07:27:11;;;;;;;3.45;1.45;;;;;;;2.67;79.68;95420.19;5048598;28;20041;-60
2022/01/14 07:29:37;;;;;;;1.80;1.00;;;;;;;2.64;79.01;95405.84;5049802;28;20190;-61
2022/01/14 07:32:03;;;;;;;1.20;1.10;;;;;;;2.67;79.33;95415.72;5071968;28;20135;-60
2022/01/14 07:34:29;;;;;;;3.75;1.20;;;;;;;2.66;79.13;95398.50;5068945;28;20041;-60
2022/01/14 07:36:55;;;;;;;1.58;1.23;;;;;;;2.64;79.05;95389.38;5050335;28;20451;-61
2022/01/14 07:39:22;;;;;;;1.38;1.10;;;;;;;2.61;78.83;95376.88;5058749;28;20040;-63
2022/01/14 07:41:49;;;;;;;1.85;1.05;;;;;;;2.71;78.40;95379.34;5086531;28;20044;-62
2022/01/14 07:44:15;;;;;;;3.25;1.20;;;;;;;2.67;78.79;95380.97;5074542;28;20028;-62
2022/01/14 07:46:41;;;;;;;3.55;1.38;;;;;;;2.79;78.43;95367.44;5088324;28;20112;-62
2022/01/14 07:49:07;;;;;;;1.48;1.30;;;;;;;2.85;78.33;95374.16;5079825;28;20471;-62
2022/01/14 07:51:36;;;;;;;2.88;1.40;;;;;;;2.92;78.54;95374.56;5049923;28;20045;-59
2022/01/14 07:54:05;;;;;;;1.80;1.33;;;;;;;2.87;78.25;95369.41;5046710;28;20538;-58
2022/01/14 07:56:36;;;;;;;1.20;1.10;;;;;;;2.92;77.93;95357.03;5058794;28;20045;-58
2022/01/14 07:59:03;;;;;;;1.63;1.30;;;;;;;2.92;78.04;95348.41;5074967;28;20512;-60
2022/01/14 08:01:32;;;;;;;2.15;1.13;;;;;;;2.97;77.39;95348.31;5086058;28;20054;-62
2022/01/14 08:03:59;;;;;;;1.95;1.30;;;;;;;2.96;77.65;95355.38;5088507;28;20493;-60
2022/01/14 08:06:26;;;;;;;2.13;1.30;;;;;;;3.01;77.63;95359.78;5089934;28;20495;-59
2022/01/14 08:08:52;;;;;;;1.15;1.05;;;;;;;3.01;77.55;95348.53;5088704;28;20040;-61
2022/01/14 08:11:18;;;;;;;1.42;1.20;;;;;;;2.97;77.70;95337.84;5087695;28;20485;-61
2022/01/14 08:13:44;;;;;;;3.28;1.10;;;;;;;2.99;77.78;95333.13;5075663;28;20085;-62
2022/01/14 08:16:10;;;;;;;0.90;0.90;;;;;;;3.00;78.02;95326.03;5062558;28;20048;-61
2022/01/14 08:18:36;;;;;;;2.13;1.00;;;;;;;3.06;77.44;95317.03;5055823;28;20083;-60
2022/01/14 08:21:03;;;;;;;1.33;1.08;;;;;;;3.04;77.43;95313.94;5070408;28;20097;-64
2022/01/14 08:23:30;;;;;;;1.20;1.00;;;;;;;3.03;77.57;95309.78;5060482;28;20041;-61
2022/01/14 08:25:57;;;;;;;1.20;1.10;;;;;;;3.07;76.70;95297.69;5048522;28;20051;-64
2022/01/14 08:28:25;;;;;;;1.23;1.10;;;;;;;3.05;77.15;95291.94;5078241;28;20544;-62
2022/01/14 08:30:51;;;;;;;1.05;1.00;;;;;;;3.06;76.93;95283.81;5088919;28;20131;-61
2022/01/14 08:33:17;;;;;;;2.25;1.00;;;;;;;3.13;77.12;95278.97;5088316;28;20123;-63
2022/01/14 08:35:44;;;;;;;4.72;1.35;;;;;;;3.15;76.51;95274.25;5068626;28;20048;-62
2022/01/14 08:38:10;;;;;;;1.88;1.30;;;;;;;3.17;76.43;95279.94;5081310;28;20051;-63
2022/01/14 08:40:39;;;;;;;1.80;1.27;;;;;;;3.17;76.44;95279.94;5065079;28;20044;-62
2022/01/14 08:43:05;;;;;;;1.10;1.10;;;;;;;3.21;76.58;95267.06;5048755;28;20033;-63
2022/01/14 08:45:32;;;;;;;1.88;0.90;;;;;;;3.23;76.76;95251.06;5047325;28;20049;-63
2022/01/14 08:47:58;;;;;;;2.00;1.27;;;;;;;3.25;75.91;95241.09;5043809;28;20094;-61
2022/01/14 08:50:27;;;;;;;2.65;1.30;;;;;;;3.24;76.10;95236.94;5063961;28;20498;-63
2022/01/14 08:52:53;;;;;;;2.17;1.20;;;;;;;3.34;75.94;95228.88;5066186;28;20538;-63
2022/01/14 08:55:21;;;;;;;1.60;1.10;;;;;;;3.35;75.94;95231.19;5066338;28;20121;-62
2022/01/14 08:57:47;;;;;;;1.75;1.08;;;;;;;3.35;76.32;95219.94;5065793;28;20172;-62
2022/01/14 09:00:15;;;;;;;2.28;1.10;;;;;;;3.26;75.82;95214.59;5065438;28;20052;-63
2022/01/14 09:02:41;;;;;;;2.53;1.30;;;;;;;3.22;76.32;95221.50;5068805;28;20059;-64
2022/01/14 09:05:08;;;;;;;3.38;1.70;;;;;;;3.27;76.31;95215.41;5067319;28;20041;-63
2022/01/14 09:07:34;;;;;;;4.50;1.70;;;;;;;3.24;75.89;95200.28;5065565;28;20036;-62
2022/01/14 09:10:00;;;;;;;1.80;1.50;;;;;;;3.17;76.20;95192.81;5066539;28;20489;-62
2022/01/14 09:12:26;;;;;;;2.53;1.40;;;;;;;3.27;76.04;95190.00;5068858;28;20051;-62
2022/01/14 09:14:51;;;;;;;2.88;1.30;;;;;;;3.20;75.58;95184.38;5066878;28;20045;-62
2022/01/14 09:17:17;;;;;;;1.45;1.20;;;;;;;3.33;76.14;95188.84;5057138;28;20048;-60
2022/01/14 09:19:44;;;;;;;1.88;1.10;;;;;;;3.37;75.13;95187.16;5049056;28;20044;-62
2022/01/14 09:22:15;;;;;;;2.60;1.38;;;;;;;3.45;75.18;95172.63;5047522;28;20079;-63
2022/01/14 09:24:41;;;;;;;3.85;1.77;;;;;;;3.42;75.17;95160.13;5064726;28;20044;-62
2022/01/14 09:27:07;;;;;;;3.88;1.05;;;;;;;3.34;75.53;95155.56;5047334;28;20040;-62
2022/01/14 09:29:33;;;;;;;4.82;1.30;;;;;;;3.28;75.71;95159.38;5054978;28;20427;-62
2022/01/14 09:31:59;;;;;;;3.67;1.50;;;;;;;3.29;75.54;95151.22;5069073;28;20431;-61
2022/01/14 09:34:25;;;;;;;1.17;1.10;;;;;;;3.25;75.70;95150.25;5066693;28;20131;-63
2022/01/14 09:36:50;;;;;;;1.63;1.30;;;;;;;3.11;76.17;95158.13;5067003;28;20571;-61
2022/01/14 09:39:16;;;;;;;2.05;1.30;;;;;;;3.00;76.31;95135.88;5055588;28;20040;-62
2022/01/14 09:41:42;;;;;;;2.05;1.30;;;;;;;3.03;76.78;95121.41;5088400;28;20079;-61
2022/01/14 09:44:08;;;;;;;1.63;1.30;;;;;;;3.04;76.18;95121.13;5071414;28;20041;-63
2022/01/14 09:46:34;;;;;;;2.70;1.40;;;;;;;3.06;76.53;95129.47;5067073;28;20045;-62
2022/01/14 09:49:00;;;;;;;1.77;1.30;;;;;;;2.91;76.56;95133.16;5075050;28;20677;-62
2022/01/14 09:51:25;;;;;;;1.73;1.40;;;;;;;2.97;76.89;95118.13;5068720;28;20052;-62
2022/01/14 09:53:51;;;;;;;1.40;1.30;;;;;;;2.94;76.75;95123.94;5068415;28;20301;-62
2022/01/14 09:56:20;;;;;;;2.90;1.40;;;;;;;3.00;76.39;95117.56;5068436;28;20107;-64
2022/01/14 09:58:48;;;;;;;4.00;1.38;;;;;;;3.02;76.60;95110.19;5069094;28;20036;-62
2022/01/14 10:01:17;;;;;;;2.42;1.30;;;;;;;2.99;76.26;95091.69;5069425;28;20049;-61
2022/01/14 10:03:55;;;;;;;2.15;1.33;;;;;;;3.04;76.66;95089.75;5049014;28;20056;-62
2022/01/14 10:06:47;;;;;;;1.88;1.45;;;;;;;3.07;76.49;95098.84;5046595;28;20037;-63
2022/01/14 10:09:20;;;;;;;2.55;1.85;;;;;;;3.00;75.61;95085.38;5048106;28;20037;-62
2022/01/14 10:12:08;;;;;;;2.58;1.35;;;;;;;2.95;75.54;95076.56;5045279;28;20593;-61
2022/01/14 10:14:38;;;;;;;1.77;1.30;;;;;;;2.87;74.42;95066.81;5046452;28;20521;-62
2022/01/14 10:17:06;;;;;;;;;;;;;;;2.81;74.45;95052.28;5045461;28;20044;-61
2022/01/14 10:19:37;;;;;;;3.53;1.45;;;;;;;2.81;74.77;95044.44;5050912;28;19921;-63
2022/01/14 10:22:37;;;;;;;1.95;1.20;;;;;;;2.80;74.27;95045.53;5076930;28;20036;-62
2022/01/14 10:25:08;;;;;;;2.47;1.40;;;;;;;2.89;74.07;95037.75;5058311;28;20571;-62
2022/01/14 10:27:37;;;;;;;1.17;1.08;;;;;;;2.92;74.21;95050.25;5086869;28;20046;-61
2022/01/14 10:30:24;;;;;;;1.25;1.10;;;;;;;2.66;74.62;95039.53;5067954;28;20049;-62
2022/01/14 10:33:03;;;;;;;2.95;1.55;;;;;;;2.47;74.89;95045.66;5067045;28;20421;-62
2022/01/14 10:35:34;;;;;;;1.23;1.13;;;;;;;2.59;74.39;95044.38;5070928;28;20142;-63
2022/01/14 10:38:01;;;;;;;;;;;;;;;2.42;74.46;95045.75;5071672;28;20372;-63
2022/01/14 10:40:28;;;;;;;6.35;2.50;;;;;;;2.38;75.07;95041.38;5070541;28;20009;-63
2022/01/14 10:43:05;;;;;;;6.30;3.72;;;;;;;2.19;74.80;95052.72;5071792;28;20044;-62
2022/01/14 10:45:34;;;;;;;7.25;3.00;;;;;;;2.18;75.09;95039.94;5071152;28;20044;-61
2022/01/14 10:48:06;;;;;;;9.77;3.60;;;;;;;2.14;75.26;95044.19;5073031;28;20651;-64
2022/01/14 10:50:35;;;;;;;5.40;1.60;;;;;;;1.95;75.77;95039.81;5052615;28;20367;-63
2022/01/14 10:53:03;;;;;;;4.20;1.52;;;;;;;1.95;75.73;94995.44;5045084;28;20430;-59
2022/01/14 10:55:46;;;;;;;4.70;2.13;;;;;;;2.07;75.21;94996.81;5049393;28;20152;-57
2022/01/14 10:58:55;;;;;;;4.05;1.60;;;;;;;2.04;74.82;94998.16;5048462;28;20517;-59
2022/01/14 11:01:22;;;;;;;3.35;1.65;;;;;;;2.17;73.62;94999.97;5043138;28;20061;-59
2022/01/14 11:03:56;;;;;;;1.75;1.25;;;;;;;2.13;74.09;94985.19;5050244;28;20044;-59
2022/01/14 11:06:24;;;;;;;2.90;1.45;;;;;;;2.20;73.43;94988.94;5049912;28;20056;-63
2022/01/14 11:09:16;;;;;;;3.13;1.38;;;;;;;2.33;73.68;94990.00;5074555;28;20073;-64
2022/01/14 11:11:45;;;;;;;2.08;1.10;;;;;;;2.32;72.45;94992.91;5048455;28;20041;-65
2022/01/14 11:14:11;;;;;;;2.17;1.13;;;;;;;2.24;72.77;94983.94;5033066;28;20124;-61
2022/01/14 11:16:37;;;;;;;2.58;1.40;;;;;;;2.31;72.30;94996.59;5060998;28;20135;-60
2022/01/14 11:19:07;;;;;;;1.27;1.13;;;;;;;2.13;71.63;94990.41;5070881;28;20564;-62
2022/01/14 11:24:25;;;;;;;2.60;1.40;;;;;;;2.17;72.33;94963.41;5059071;28;20044;-61
2022/01/14 11:26:56;;;;;;;2.08;1.15;;;;;;;2.03;71.83;94933.94;5068914;28;20049;-61
2022/01/14 11:29:22;;;;;;;2.08;1.30;;;;;;;2.19;71.85;94963.88;5049271;28;20423;-63
2022/01/14 11:31:59;;;;;;;5.60;1.38;;;;;;;2.14;72.19;94963.22;5048714;28;20138;-60
2022/01/14 11:34:36;;;;;;;3.88;1.52;;;;;;;2.11;71.81;94971.63;5049763;28;20140;-59
2022/01/14 11:37:10;;;;;;;5.93;1.70;;;;;;;2.05;72.36;94963.88;5051225;28;20095;-60
2022/01/14 11:39:38;;;;;;;1.92;1.23;;;;;;;2.11;72.14;94956.72;5056892;28;20115;-61
2022/01/14 11:42:08;;;;;;;1.95;1.20;;;;;;;2.12;71.75;94947.06;5061056;28;20044;-59
2022/01/14 11:44:43;;;;;;;1.20;1.10;;;;;;;2.16;71.93;94940.97;5059371;28;20024;-59
2022/01/14 11:47:41;;;;;;;1.88;1.55;;;;;;;2.07;71.66;94940.09;5068115;28;20071;-61
2022/01/14 11:50:29;;;;;;;4.72;1.80;;;;;;;1.89;72.85;94941.00;5066131;28;20051;-59
2022/01/14 11:52:58;;;;;;;8.00;4.13;;;;;;;1.91;73.23;94949.28;5069717;28;20052;-60
2022/01/14 11:55:23;;;;;;;7.15;3.13;;;;;;;1.96;72.96;94947.34;5070098;28;20048;-60
2022/01/14 11:57:54;;;;;;;4.45;2.38;;;;;;;1.93;72.73;94947.94;5056464;28;20071;-61
2022/01/14 12:00:47;;;;;;;4.60;2.30;;;;;;;1.93;72.45;94940.09;5070985;28;20077;-62
2022/01/14 12:03:14;;;;;;;4.95;2.22;;;;;;;1.84;73.29;94948.91;5072640;28;20080;-61
2022/01/14 12:05:49;;;;;;;3.75;2.05;;;;;;;1.88;73.43;94942.81;5085513;28;20105;-61
2022/01/14 12:08:15;;;;;;;3.30;1.95;;;;;;;1.92;73.29;94940.41;5048737;28;20045;-62
2022/01/14 12:10:45;;;;;;;1.77;1.30;;;;;;;1.81;72.92;94940.59;5061951;28;20120;-62
2022/01/14 12:13:28;;;;;;;4.43;2.17;;;;;;;1.80;72.88;94944.28;5068967;28;20128;-60