Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 02:55:16;;;;;;;;;;;;;;;18.91;66.35;101027.97;4906546;28;97981;-66
2022/08/24 09:32:10;;;;;;;;;;;;;;;30.51;45.59;101144.91;4914923;28;97824;-68
2022/08/24 09:35:00;;;;;;;;;;;;;;;30.47;45.73;101138.53;4902075;28;97559;-67
2022/08/24 09:37:48;;;;;;;;;;;;;;;30.28;46.13;101141.56;4910395;28;97470;-69
2022/08/24 09:40:36;;;;;;;;;;;;;;;30.35;45.61;101136.06;4877864;28;98188;-69
2022/08/24 09:43:23;;;;;;;;;;;;;;;32.03;43.03;101139.53;4888523;28;99242;-69
2022/08/24 09:46:22;;;;;;;;;;;;;;;32.83;42.25;101139.00;4911705;28;97955;-69
2022/08/24 09:49:09;;;;;;;;;;;;;;;32.64;42.63;101133.88;4896473;28;107888;-69
2022/08/24 09:51:44;;;;;;;;;;;;;;;32.19;42.62;101134.34;4909746;28;97848;-70
2022/08/24 09:55:15;;;;;;;;;;;;;;;31.84;43.09;101123.16;4913399;28;97815;-69
2022/08/24 09:57:54;;;;;;;;;;;;;;;31.62;42.64;101122.34;4814381;29;98068;-62
2022/08/24 10:00:35;;;;;;;;;;;;;;;34.98;38.27;101124.22;4822518;29;98187;-62
2022/08/24 10:03:23;;;;;;;;;;;;;;;34.37;39.00;101115.69;4878554;28;100066;-62
2022/08/24 10:05:58;;;;;;;;;;;;;;;33.70;40.14;101115.06;4911824;28;97726;-62
2022/08/24 10:08:59;;;;;;;;;;;;;;;33.19;40.47;101114.56;4914764;28;97546;-62
2022/08/24 10:11:45;;;;;;;;;;;;;;;33.07;40.63;101112.22;4907850;28;97673;-62
2022/08/24 10:14:38;;;;;;;;;;;;;;;32.75;40.93;101113.13;4906508;28;99536;-62
2022/08/24 10:17:27;;;;;;;;;;;;;;;32.34;40.25;101100.84;4849218;28;97942;-62
2022/08/24 10:20:11;;;;;;;;;;;;;;;31.82;41.18;101103.25;4837831;28;99074;-62
2022/08/24 10:22:43;;;;;;;;;;;;;;;31.29;42.01;101097.22;4875096;28;97926;-62
2022/08/24 10:25:22;;;;;;;;;;;;;;;30.83;42.41;101094.25;4871305;28;99957;-62
2022/08/24 10:28:30;;;;;;;;;;;;;;;30.37;42.71;101093.97;4849849;28;98369;-69
2022/08/24 10:31:01;;;;;;;;;;;;;;;30.04;43.20;101095.69;4833017;28;98187;-68
2022/08/24 10:33:34;;;;;;;;;;;;;;;29.95;43.35;101093.25;4863168;28;98086;-62
2022/08/24 10:36:20;;;;;;;;;;;;;;;29.86;43.37;101091.97;4838363;28;111210;-61
2022/08/24 10:41:43;;;;;;;;;;;;;;;29.81;43.74;101096.69;4867797;28;98271;-62
2022/08/24 10:44:36;;;;;;;;;;;;;;;30.22;42.99;101093.88;4871886;28;97991;-62
2022/08/24 10:47:29;;;;;;;;;;;;;;;30.00;43.29;101101.22;4846551;28;97947;-62
2022/08/24 10:50:18;;;;;;;;;;;;;;;29.66;44.29;101105.28;4872069;28;99782;-62
2022/08/24 10:53:13;;;;;;;;;;;;;;;29.34;44.23;101100.97;4879713;28;97937;-69
2022/08/24 10:55:39;;;;;;;;;;;;;;;28.99;45.02;101101.34;4852937;28;98198;-62
2022/08/24 10:58:22;;;;;;;;;;;;;;;28.64;45.27;101098.88;4887427;28;103012;-69
2022/08/24 11:00:48;;;;;;;;;;;;;;;28.29;46.01;101099.94;4880724;28;97966;-69
2022/08/24 11:03:18;;;;;;;;;;;;;;;28.04;46.42;101096.78;4841064;28;104265;-69
2022/08/24 11:05:48;;;;;;;;;;;;;;;27.83;46.70;101096.44;4846419;28;97918;-61
2022/08/24 11:08:23;;;;;;;;;;;;;;;27.64;46.59;101100.84;4860541;28;99542;-68
2022/08/24 11:11:08;;;;;;;;;;;;;;;27.53;46.97;101105.38;4858755;28;98133;-62
2022/08/24 11:13:37;;;;;;;;;;;;;;;27.51;46.87;101093.88;4856617;28;98036;-61
2022/08/24 11:16:03;;;;;;;;;;;;;;;27.56;47.08;101095.53;4838765;28;98118;-62
2022/08/24 11:18:56;;;;;;;;;;;;;;;27.65;46.89;101096.88;4867976;28;107015;-62
2022/08/24 11:21:47;;;;;;;;;;;;;;;27.76;47.08;101094.34;4842984;28;98157;-69
2022/08/24 11:24:40;;;;;;;;;;;;;;;27.79;46.94;101096.38;4883305;28;99709;-69
2022/08/24 11:27:08;;;;;;;;;;;;;;;27.78;47.07;101091.19;4874979;28;98005;-61
2022/08/24 11:29:52;;;;;;;;;;;;;;;27.75;47.25;101094.72;4857006;28;98377;-69
2022/08/24 11:32:50;;;;;;;;;;;;;;;27.72;47.10;101104.53;4879382;28;98821;-69
2022/08/24 11:35:19;;;;;;;;;;;;;;;29.11;45.21;101106.66;4857516;28;99694;-69
2022/08/24 11:37:45;;;;;;;;;;;;;;;30.77;43.25;101099.41;4876134;28;98060;-69
2022/08/24 11:40:11;;;;;;;;;;;;;;;31.70;41.91;101104.44;4843569;28;98578;-69
2022/08/24 11:42:48;;;;;;;;;;;;;;;31.27;43.06;101102.34;4841613;28;101034;-62
2022/08/24 11:45:30;;;;;;;;;;;;;;;30.74;43.53;101105.72;4876097;28;97922;-62
2022/08/24 11:48:35;;;;;;;;;;;;;;;30.63;43.18;101095.72;4837894;28;97956;-69
2022/08/24 11:51:07;;;;;;;;;;;;;;;31.94;41.33;101097.31;4873993;28;98271;-62
2022/08/24 11:53:36;;;;;;;;;;;;;;;31.87;41.56;101097.31;4857318;28;97831;-62
2022/08/24 11:56:24;;;;;;;;;;;;;;;31.24;41.70;101086.44;4891651;28;109680;-62
2022/08/24 11:59:13;;;;;;;;;;;;;;;30.71;42.63;101092.56;4875822;28;98248;-68
2022/08/24 12:01:59;;;;;;;;;;;;;;;30.35;43.16;101099.13;4861703;28;98244;-62
2022/08/24 12:04:38;;;;;;;;;;;;;;;30.13;43.48;101093.38;4857233;28;99591;-62
2022/08/24 12:07:25;;;;;;;;;;;;;;;30.03;43.88;101100.47;4848504;28;99716;-62
2022/08/24 12:10:00;;;;;;;;;;;;;;;29.92;43.81;101099.56;4886777;28;98397;-62
2022/08/24 12:12:41;;;;;;;;;;;;;;;29.89;43.89;101105.09;4888834;28;98064;-68
2022/08/24 12:15:14;;;;;;;;;;;;;;;29.82;44.03;101101.06;4826422;28;98134;-62
2022/08/24 12:17:45;;;;;;;;;;;;;;;29.66;44.43;101092.19;4878999;28;98182;-62
2022/08/24 12:20:22;;;;;;;;;;;;;;;29.49;44.55;101098.34;4847563;28;98079;-62
2022/08/24 12:22:49;;;;;;;;;;;;;;;29.32;44.89;101108.88;4850689;28;99400;-62
2022/08/24 12:28:03;;;;;;;;;;;;;;;29.08;45.08;101103.81;4866150;28;98025;-68
2022/08/24 12:30:29;;;;;;;;;;;;;;;29.01;45.19;101096.25;4825783;28;98124;-62
2022/08/24 12:33:01;;;;;;;;;;;;;;;28.98;45.28;101102.53;4825716;28;98201;-62
2022/08/24 12:35:29;;;;;;;;;;;;;;;28.90;45.22;101092.50;4830134;28;97874;-69
2022/08/24 12:37:58;;;;;;;;;;;;;;;28.80;45.48;101102.25;4877194;28;98072;-62
2022/08/24 12:40:40;;;;;;;;;;;;;;;28.73;45.64;101088.34;4859026;28;98096;-63
2022/08/24 12:43:10;;;;;;;;;;;;;;;28.67;45.94;101091.81;4873349;28;99720;-68
2022/08/24 12:45:36;;;;;;;;;;;;;;;28.66;46.09;101090.22;4850171;28;97909;-62
2022/08/24 12:48:24;;;;;;;;;;;;;;;28.63;45.70;101087.00;4851931;28;97930;-62
2022/08/24 12:51:15;;;;;;;;;;;;;;;28.67;45.80;101087.06;4885533;28;97940;-69
2022/08/24 12:54:19;;;;;;;;;;;;;;;28.71;45.97;101084.31;4874101;28;97999;-68
2022/08/24 12:56:48;;;;;;;;;;;;;;;28.73;45.54;101080.00;4871644;28;98011;-68
2022/08/24 12:59:17;;;;;;;;;;;;;;;28.75;46.02;101088.75;4877717;28;97843;-62
2022/08/24 13:01:55;;;;;;;;;;;;;;;28.79;45.65;101080.47;4873443;28;98126;-68
2022/08/24 13:04:35;;;;;;;;;;;;;;;28.83;46.02;101087.66;4847308;28;98776;-62
2022/08/24 13:07:07;;;;;;;;;;;;;;;28.93;45.66;101099.28;4896441;28;98760;-62
2022/08/24 13:09:36;;;;;;;;;;;;;;;28.98;45.68;101099.75;4823486;28;98210;-68
2022/08/24 13:12:42;;;;;;;;;;;;;;;29.02;45.72;101097.03;4849649;28;97961;-68
2022/08/24 13:15:24;;;;;;;;;;;;;;;28.99;45.91;101093.03;4869893;28;99950;-62
2022/08/24 13:18:08;;;;;;;;;;;;;;;28.98;45.64;101097.00;4869035;28;97975;-68
2022/08/24 13:20:37;;;;;;;;;;;;;;;29.05;45.76;101099.84;4876764;28;98999;-68
2022/08/24 13:23:12;;;;;;;;;;;;;;;29.20;45.37;101095.28;4865431;28;97768;-62
2022/08/24 13:25:50;;;;;;;;;;;;;;;29.49;45.23;101095.56;4871944;28;98748;-62
2022/08/24 13:28:22;;;;;;;;;;;;;;;30.02;44.58;101095.25;4876415;28;99551;-68
2022/08/24 13:31:18;;;;;;;;;;;;;;;30.49;44.27;101090.84;4865909;28;98161;-62
2022/08/24 13:33:59;;;;;;;;;;;;;;;30.89;43.72;101089.91;4859630;28;97994;-68
2022/08/24 13:36:35;;;;;;;;;;;;;;;30.83;43.72;101080.34;4831195;28;98613;-69
2022/08/24 13:39:23;;;;;;;;;;;;;;;30.54;44.18;101082.16;4868995;28;98195;-62
2022/08/24 13:41:53;;;;;;;;;;;;;;;30.26;44.64;101082.75;4865410;28;98262;-68
2022/08/24 13:44:44;;;;;;;;;;;;;;;30.03;44.66;101085.78;4866582;28;98091;-68
2022/08/24 13:47:47;;;;;;;;;;;;;;;29.84;44.84;101084.81;4866078;28;98599;-61
2022/08/24 13:50:27;;;;;;;;;;;;;;;29.67;45.20;101081.88;4826624;28;99798;-68
2022/08/24 13:53:27;;;;;;;;;;;;;;;29.57;45.22;101075.06;4846187;28;99356;-61
2022/08/24 13:55:55;;;;;;;;;;;;;;;29.46;45.09;101076.88;4865965;28;98207;-68
2022/08/24 13:58:38;;;;;;;;;;;;;;;29.39;45.43;101071.25;4866534;28;99696;-68
2022/08/24 14:01:22;;;;;;;;;;;;;;;29.30;45.65;101077.13;4830999;28;98427;-68
2022/08/24 14:04:03;;;;;;;;;;;;;;;29.23;45.67;101077.84;4872420;28;99142;-61
2022/08/24 14:06:32;;;;;;;;;;;;;;;29.17;45.29;101075.81;4854804;28;99392;-61
2022/08/24 14:09:31;;;;;;;;;;;;;;;29.15;45.29;101078.16;4829994;28;97940;-62
2022/08/24 14:12:02;;;;;;;;;;;;;;;29.16;45.55;101077.78;4838169;28;98001;-61
2022/08/24 14:14:50;;;;;;;;;;;;;;;29.13;44.99;101072.19;4880787;28;98006;-61
2022/08/24 14:20:13;;;;;;;;;;;;;;;29.06;44.95;101076.47;4870713;28;98010;-61
2022/08/24 14:22:54;;;;;;;;;;;;;;;29.14;44.98;101069.03;4863934;28;98134;-62
2022/08/24 14:25:25;;;;;;;;;;;;;;;29.18;45.04;101067.09;4868961;28;98774;-61
2022/08/24 14:27:57;;;;;;;;;;;;;;;29.13;45.00;101072.19;4843413;28;98170;-68
2022/08/24 14:30:23;;;;;;;;;;;;;;;29.13;45.06;101067.44;4863585;28;98240;-68
2022/08/24 14:32:58;;;;;;;;;;;;;;;29.10;45.19;101071.75;4869319;28;98201;-62
2022/08/24 14:35:45;;;;;;;;;;;;;;;29.01;45.05;101071.28;4867159;28;99264;-62
2022/08/24 14:38:28;;;;;;;;;;;;;;;28.95;45.38;101061.66;4835492;28;98257;-68
2022/08/24 14:41:25;;;;;;;;;;;;;;;28.93;44.98;101068.78;4873278;28;100012;-68
2022/08/24 14:44:11;;;;;;;;;;;;;;;28.99;45.13;101067.28;4822230;28;98117;-61
2022/08/24 14:46:39;;;;;;;;;;;;;;;28.87;45.09;101055.22;4844852;28;98015;-68
2022/08/24 14:49:08;;;;;;;;;;;;;;;28.72;45.40;101061.75;4850724;28;98182;-68
2022/08/24 14:51:52;;;;;;;;;;;;;;;28.66;45.13;101054.16;4869866;28;98146;-62
2022/08/24 14:54:37;;;;;;;;;;;;;;;28.51;45.79;101048.41;4840243;28;98972;-68
2022/08/24 14:57:52;;;;;;;;;;;;;;;28.41;45.43;101051.03;4870569;28;97863;-62
2022/08/24 15:00:20;;;;;;;;;;;;;;;28.42;46.05;101050.69;4865236;28;98675;-68
2022/08/24 15:03:21;;;;;;;;;;;;;;;28.41;45.86;101051.84;4841625;28;98011;-68
2022/08/24 15:06:18;;;;;;;;;;;;;;;28.46;45.77;101048.75;4870997;28;98224;-68
2022/08/24 15:08:44;;;;;;;;;;;;;;;28.58;46.07;101042.19;4834668;28;98133;-61
2022/08/24 15:11:25;;;;;;;;;;;;;;;28.66;45.60;101045.84;4845354;28;111597;-68
2022/08/24 15:14:05;;;;;;;;;;;;;;;28.72;46.20;101045.13;4826518;28;98176;-68
2022/08/24 15:16:34;;;;;;;;;;;;;;;28.71;45.91;101034.41;4840245;28;98182;-61
2022/08/24 15:19:10;;;;;;;;;;;;;;;28.69;46.24;101040.34;4872364;28;98591;-61
2022/08/24 15:21:51;;;;;;;;;;;;;;;28.61;46.08;101039.47;4842428;28;98339;-61
2022/08/24 15:24:26;;;;;;;;;;;;;;;28.56;46.05;101033.44;4862010;28;98093;-62
2022/08/24 15:27:13;;;;;;;;;;;;;;;28.44;46.25;101034.47;4851205;28;98838;-61
2022/08/24 15:29:52;;;;;;;;;;;;;;;28.29;46.53;101029.84;4881061;28;100118;-68
2022/08/24 15:32:18;;;;;;;;;;;;;;;28.20;47.04;101026.56;4875873;28;98098;-68
2022/08/24 15:34:53;;;;;;;;;;;;;;;28.07;46.69;101031.53;4869792;28;99431;-71
2022/08/24 15:37:34;;;;;;;;;;;;;;;27.94;47.01;101032.91;4860199;28;98662;-65
2022/08/24 15:40:00;;;;;;;;;;;;;;;27.77;47.38;101032.25;4871695;28;98015;-69
2022/08/24 15:42:31;;;;;;;;;;;;;;;27.59;47.88;101029.16;4872988;28;98139;-64
2022/08/24 15:45:02;;;;;;;;;;;;;;;27.42;47.67;101030.44;4874679;28;98629;-64
2022/08/24 15:47:34;;;;;;;;;;;;;;;27.29;47.88;101031.78;4890976;28;98180;-64
2022/08/24 15:50:05;;;;;;;;;;;;;;;27.18;48.09;101030.78;4856852;28;99157;-64
2022/08/24 15:52:53;;;;;;;;;;;;;;;27.07;48.44;101032.53;4839392;28;99028;-68
2022/08/24 15:55:42;;;;;;;;;;;;;;;26.94;48.46;101031.88;4853790;28;99571;-69
2022/08/24 15:58:14;;;;;;;;;;;;;;;26.82;48.57;101032.84;4838757;28;98069;-64
2022/08/24 16:03:46;;;;;;;;;;;;;;;26.61;48.80;101019.38;4844862;28;98203;-63
2022/08/24 16:06:17;;;;;;;;;;;;;;;26.52;49.05;101020.75;4840592;28;98573;-68
2022/08/24 16:08:55;;;;;;;;;;;;;;;26.43;48.97;101026.44;4853499;28;98464;-62
2022/08/24 16:11:33;;;;;;;;;;;;;;;26.36;49.42;101029.06;4855032;28;113284;-67
2022/08/24 16:13:59;;;;;;;;;;;;;;;26.29;49.38;101024.19;4832860;28;98247;-68
2022/08/24 16:16:37;;;;;;;;;;;;;;;26.22;49.41;101023.22;4859884;28;98881;-62
2022/08/24 16:19:03;;;;;;;;;;;;;;;26.15;49.55;101021.91;4842376;28;100093;-62
2022/08/24 16:21:50;;;;;;;;;;;;;;;26.10;49.67;101021.38;4861513;28;99176;-62
2022/08/24 16:24:19;;;;;;;;;;;;;;;26.02;49.78;101016.84;4858213;28;98183;-68
2022/08/24 16:26:45;;;;;;;;;;;;;;;25.98;49.79;101014.00;4866535;28;98133;-67
2022/08/24 16:29:37;;;;;;;;;;;;;;;25.95;49.84;101020.25;4870170;28;98508;-62
2022/08/24 16:32:23;;;;;;;;;;;;;;;25.90;49.94;101012.25;4872916;28;98916;-68
2022/08/24 16:34:53;;;;;;;;;;;;;;;25.87;50.09;101016.50;4851314;28;98358;-62
2022/08/24 16:37:20;;;;;;;;;;;;;;;25.85;50.21;101015.25;4855945;28;99049;-62
2022/08/24 16:39:46;;;;;;;;;;;;;;;25.83;50.17;101010.09;4859862;28;98818;-62
2022/08/24 16:42:26;;;;;;;;;;;;;;;25.83;50.20;101018.38;4846156;28;100989;-62
2022/08/24 16:44:53;;;;;;;;;;;;;;;25.80;50.27;101010.81;4816316;28;98227;-68
2022/08/24 16:47:19;;;;;;;;;;;;;;;25.78;50.41;101013.13;4835909;28;97978;-62
2022/08/24 16:49:45;;;;;;;;;;;;;;;25.78;50.46;101026.13;4831135;28;98543;-62
2022/08/24 16:52:11;;;;;;;;;;;;;;;25.76;50.50;101017.38;4847244;28;98319;-62
2022/08/24 16:54:37;;;;;;;;;;;;;;;25.74;50.56;101016.91;4838191;28;98188;-62
2022/08/24 16:57:14;;;;;;;;;;;;;;;25.71;50.72;101015.69;4843679;28;108414;-62
2022/08/24 16:59:41;;;;;;;;;;;;;;;25.69;50.86;101018.00;4831983;28;98041;-61
2022/08/24 17:02:07;;;;;;;;;;;;;;;25.66;51.08;101016.75;4860355;28;98126;-68
2022/08/24 17:04:33;;;;;;;;;;;;;;;25.65;51.08;101014.34;4870124;28;98234;-62
2022/08/24 17:07:01;;;;;;;;;;;;;;;25.62;51.19;101018.63;4858480;28;98176;-62
2022/08/24 17:09:33;;;;;;;;;;;;;;;25.61;51.16;101018.97;4843940;28;101267;-62
2022/08/24 17:12:01;;;;;;;;;;;;;;;25.58;51.17;101019.69;4832264;28;98593;-62
2022/08/24 17:14:27;;;;;;;;;;;;;;;25.55;51.54;101023.97;4860580;28;98274;-69
2022/08/24 17:16:53;;;;;;;;;;;;;;;25.51;51.28;101019.53;4843114;28;128055;-68
2022/08/24 17:19:22;;;;;;;;;;;;;;;25.49;51.47;101019.06;4841051;28;98663;-62
2022/08/24 17:21:49;;;;;;;;;;;;;;;25.46;51.69;101026.09;4866976;28;98054;-62
2022/08/24 17:24:16;;;;;;;;;;;;;;;25.42;51.64;101020.47;4872396;28;107832;-62
2022/08/24 17:26:42;;;;;;;;;;;;;;;25.38;51.57;101025.09;4826769;28;103026;-68
2022/08/24 17:29:09;;;;;;;;;;;;;;;25.33;51.56;101027.31;4876164;28;97951;-68
2022/08/24 17:31:36;;;;;;;;;;;;;;;25.29;51.72;101029.97;4836646;28;98138;-62
2022/08/24 17:34:02;;;;;;;;;;;;;;;25.26;51.70;101033.44;4853928;28;99680;-63
2022/08/24 17:36:28;;;;;;;;;;;;;;;25.22;51.87;101030.59;4858422;28;98251;-61
2022/08/24 17:38:55;;;;;;;;;;;;;;;25.19;51.76;101047.03;4836815;28;118273;-62
2022/08/24 17:41:21;;;;;;;;;;;;;;;25.15;52.09;101043.38;4861473;28;98720;-62
2022/08/24 17:43:47;;;;;;;;;;;;;;;25.10;52.17;101041.69;4822201;28;98192;-62
2022/08/24 17:46:13;;;;;;;;;;;;;;;25.06;52.27;101048.22;4871533;28;104544;-61
2022/08/24 17:48:43;;;;;;;;;;;;;;;25.02;52.08;101048.13;4838627;28;98279;-68
2022/08/24 17:51:09;;;;;;;;;;;;;;;24.96;52.14;101046.78;4857114;28;103674;-68
2022/08/24 17:53:35;;;;;;;;;;;;;;;24.92;52.33;101051.41;4867964;28;98420;-68
2022/08/24 17:56:02;;;;;;;;;;;;;;;24.88;52.60;101054.06;4834079;28;98499;-68
2022/08/24 17:58:28;;;;;;;;;;;;;;;24.85;52.60;101051.19;4859492;28;102992;-62
2022/08/24 18:00:54;;;;;;;;;;;;;;;24.81;52.46;101058.56;4842219;28;98925;-62
2022/08/24 18:03:21;;;;;;;;;;;;;;;24.78;52.70;101064.75;4848340;28;110926;-68
2022/08/24 18:05:47;;;;;;;;;;;;;;;24.72;52.84;101069.72;4878632;28;98411;-68
2022/08/24 18:08:13;;;;;;;;;;;;;;;24.67;52.91;101068.00;4841603;28;98506;-69
2022/08/24 18:10:39;;;;;;;;;;;;;;;24.65;52.79;101075.03;4830696;28;97938;-68
2022/08/24 18:13:06;;;;;;;;;;;;;;;24.59;52.96;101074.44;4859227;28;111740;-62
2022/08/24 18:15:33;;;;;;;;;;;;;;;24.53;53.23;101073.09;4844118;28;98793;-69
2022/08/24 18:17:59;;;;;;;;;;;;;;;24.47;53.47;101077.22;4847197;28;99214;-69
2022/08/24 18:20:27;;;;;;;;;;;;;;;24.42;53.79;101085.75;4834493;28;98771;-69
2022/08/24 18:22:53;;;;;;;;;;;;;;;24.37;53.56;101085.94;4874539;28;98092;-62
2022/08/24 18:25:19;;;;;;;;;;;;;;;24.33;53.90;101079.53;4865767;28;98415;-69
2022/08/24 18:27:46;;;;;;;;;;;;;;;24.27;53.99;101083.66;4826405;28;98304;-69
2022/08/24 18:30:21;;;;;;;;;;;;;;;24.22;54.19;101076.44;4832607;28;98449;-62
2022/08/24 18:32:47;;;;;;;;;;;;;;;24.16;54.43;101083.28;4837110;28;98079;-62
2022/08/24 18:35:12;;;;;;;;;;;;;;;24.12;54.58;101082.38;4827181;28;116419;-69
2022/08/24 18:37:39;;;;;;;;;;;;;;;24.06;54.47;101081.81;4877271;28;127594;-62
2022/08/24 18:40:06;;;;;;;;;;;;;;;24.02;54.89;101088.38;4859981;28;98514;-69
2022/08/24 18:42:33;;;;;;;;;;;;;;;23.98;55.12;101096.50;4850070;28;98139;-62
2022/08/24 18:45:01;;;;;;;;;;;;;;;23.94;55.05;101092.81;4839517;28;98152;-62
2022/08/24 18:47:27;;;;;;;;;;;;;;;23.90;54.98;101100.16;4882180;28;98405;-69
2022/08/24 18:49:53;;;;;;;;;;;;;;;23.87;55.37;101101.66;4862568;28;98609;-68
2022/08/24 18:52:20;;;;;;;;;;;;;;;23.84;55.43;101098.75;4848794;28;97982;-62
2022/08/24 18:54:47;;;;;;;;;;;;;;;23.82;55.46;101112.09;4878922;28;98075;-69
2022/08/24 18:57:14;;;;;;;;;;;;;;;23.77;55.24;101105.63;4839505;28;98357;-62
2022/08/24 18:59:40;;;;;;;;;;;;;;;23.75;55.60;101107.94;4862341;28;98176;-62
2022/08/24 19:02:30;;;;;;;;;;;;;;;23.72;55.44;101116.84;4836158;28;98461;-62
2022/08/24 19:05:18;;;;;;;;;;;;;;;23.72;55.72;101113.31;4860574;28;97995;-69
2022/08/24 19:07:46;;;;;;;;;;;;;;;23.68;55.71;101118.69;4869510;28;98029;-68
2022/08/24 19:10:17;;;;;;;;;;;;;;;23.67;55.87;101113.53;4865111;28;98487;-62
2022/08/24 19:12:46;;;;;;;;;;;;;;;23.64;56.01;101105.91;4877039;28;99040;-68
2022/08/24 19:15:12;;;;;;;;;;;;;;;23.61;56.02;101107.41;4843492;28;97897;-62
2022/08/24 19:17:40;;;;;;;;;;;;;;;23.60;55.98;101113.25;4850248;28;98775;-62
2022/08/24 19:20:07;;;;;;;;;;;;;;;23.56;56.25;101110.38;4866821;28;98091;-68
2022/08/24 19:22:33;;;;;;;;;;;;;;;23.53;56.29;101117.34;4868242;28;98195;-69
2022/08/24 19:24:59;;;;;;;;;;;;;;;23.49;56.40;101113.66;4865045;28;98699;-68
2022/08/24 19:27:26;;;;;;;;;;;;;;;23.45;56.48;101111.94;4882635;28;97810;-68
2022/08/24 19:29:52;;;;;;;;;;;;;;;23.41;56.64;101108.25;4848599;28;98689;-62
2022/08/24 19:32:22;;;;;;;;;;;;;;;23.37;56.75;101107.31;4871088;28;117315;-69
2022/08/24 19:34:49;;;;;;;;;;;;;;;23.33;57.02;101107.19;4877446;28;98314;-69
2022/08/24 19:37:15;;;;;;;;;;;;;;;23.29;57.12;101109.03;4865664;28;97855;-62
2022/08/24 19:39:41;;;;;;;;;;;;;;;23.26;57.28;101099.50;4867670;28;97918;-68
2022/08/24 19:42:07;;;;;;;;;;;;;;;23.24;57.00;101106.50;4878112;28;98220;-68
2022/08/24 19:47:18;;;;;;;;;;;;;;;23.17;57.20;101109.78;4856908;28;98581;-68
2022/08/24 19:49:44;;;;;;;;;;;;;;;23.15;57.65;101111.28;4867590;28;98710;-69
2022/08/24 19:52:10;;;;;;;;;;;;;;;23.12;57.53;101103.69;4892731;28;97967;-69
2022/08/24 19:54:39;;;;;;;;;;;;;;;23.09;57.65;101112.59;4866856;28;99797;-69
2022/08/24 19:57:46;;;;;;;;;;;;;;;23.08;57.66;101113.75;4851858;28;98380;-69
2022/08/24 20:00:23;;;;;;;;;;;;;;;23.06;57.98;101111.31;4843900;28;97881;-62
2022/08/24 20:02:51;;;;;;;;;;;;;;;23.05;57.85;101114.41;4855245;28;98126;-62
2022/08/24 20:05:18;;;;;;;;;;;;;;;23.02;57.76;101113.94;4826838;28;98149;-62
2022/08/24 20:07:45;;;;;;;;;;;;;;;23.00;57.96;101116.22;4851573;28;99850;-62
2022/08/24 20:10:11;;;;;;;;;;;;;;;22.97;58.30;101114.13;4844255;28;98024;-69
2022/08/24 20:12:39;;;;;;;;;;;;;;;22.96;58.24;101117.25;4882473;28;98029;-62
2022/08/24 20:15:06;;;;;;;;;;;;;;;22.93;58.40;101113.22;4827738;28;98095;-62
2022/08/24 20:17:33;;;;;;;;;;;;;;;22.90;58.60;101115.78;4831228;28;97995;-62
2022/08/24 20:19:59;;;;;;;;;;;;;;;22.87;58.46;101109.03;4845519;28;99032;-68
2022/08/24 20:22:26;;;;;;;;;;;;;;;22.85;58.55;101121.50;4843549;28;98216;-62
2022/08/24 20:24:53;;;;;;;;;;;;;;;22.82;58.78;101113.91;4843356;28;98215;-68
2022/08/24 20:27:22;;;;;;;;;;;;;;;22.78;58.72;101120.06;4840043;28;100479;-68
2022/08/24 20:29:48;;;;;;;;;;;;;;;22.76;58.67;101122.34;4846121;28;98174;-62
2022/08/24 20:32:14;;;;;;;;;;;;;;;22.74;59.13;101123.81;4849962;28;98345;-69
2022/08/24 20:34:40;;;;;;;;;;;;;;;22.71;58.72;101128.03;4837070;28;99647;-68
2022/08/24 20:37:06;;;;;;;;;;;;;;;22.69;58.93;101122.06;4867077;28;111986;-68
2022/08/24 20:39:33;;;;;;;;;;;;;;;22.68;59.13;101116.94;4868858;28;98929;-62
2022/08/24 20:41:59;;;;;;;;;;;;;;;22.64;59.33;101124.22;4882909;28;98138;-68
2022/08/24 20:44:31;;;;;;;;;;;;;;;22.61;59.39;101124.88;4859392;28;98389;-68
2022/08/24 20:46:57;;;;;;;;;;;;;;;22.58;59.59;101126.34;4841488;28;98165;-67
2022/08/24 20:49:25;;;;;;;;;;;;;;;22.55;59.53;101135.25;4856042;28;127161;-62
2022/08/24 20:51:51;;;;;;;;;;;;;;;22.51;59.85;101135.09;4825244;28;97904;-61
2022/08/24 20:54:17;;;;;;;;;;;;;;;22.49;59.62;101131.09;4893967;28;117762;-62
2022/08/24 20:56:44;;;;;;;;;;;;;;;22.45;59.80;101133.69;4851195;28;98276;-62
2022/08/24 20:59:11;;;;;;;;;;;;;;;22.42;59.82;101131.59;4825129;28;98718;-61
2022/08/24 21:01:37;;;;;;;;;;;;;;;22.39;60.05;101128.72;4862610;28;98252;-68
2022/08/24 21:04:04;;;;;;;;;;;;;;;22.36;59.98;101123.88;4859898;28;98023;-68
2022/08/24 21:06:31;;;;;;;;;;;;;;;22.34;60.24;101123.41;4841320;28;98256;-62
2022/08/24 21:08:58;;;;;;;;;;;;;;;22.30;60.24;101120.53;4833832;28;97843;-68
2022/08/24 21:11:24;;;;;;;;;;;;;;;22.28;60.28;101120.88;4824576;28;97971;-62
2022/08/24 21:13:51;;;;;;;;;;;;;;;22.24;60.43;101125.41;4848794;28;98067;-68
2022/08/24 21:16:17;;;;;;;;;;;;;;;22.21;60.32;101119.78;4869179;28;98107;-62
2022/08/24 21:18:45;;;;;;;;;;;;;;;22.17;60.58;101122.38;4849989;28;98043;-68
2022/08/24 21:21:12;;;;;;;;;;;;;;;22.14;60.65;101124.97;4860492;28;98553;-68
2022/08/24 21:23:38;;;;;;;;;;;;;;;22.10;60.51;101122.03;4863950;28;98840;-68
2022/08/24 21:26:06;;;;;;;;;;;;;;;22.06;60.72;101129.31;4864159;28;99278;-68
2022/08/24 21:28:33;;;;;;;;;;;;;;;22.02;60.87;101129.19;4849010;28;97922;-68
2022/08/24 21:30:59;;;;;;;;;;;;;;;22.00;60.69;101127.88;4842958;28;99421;-62
2022/08/24 21:36:10;;;;;;;;;;;;;;;21.94;61.08;101138.25;4852181;28;98030;-62
2022/08/24 21:38:37;;;;;;;;;;;;;;;21.90;61.15;101131.81;4863942;28;112780;-69
2022/08/24 21:41:05;;;;;;;;;;;;;;;21.88;61.09;101136.81;4846767;28;98152;-63
2022/08/24 21:43:31;;;;;;;;;;;;;;;21.85;61.30;101140.22;4833897;28;97803;-61
2022/08/24 21:45:59;;;;;;;;;;;;;;;21.82;61.11;101138.13;4848132;28;98178;-62
2022/08/24 21:48:25;;;;;;;;;;;;;;;21.79;61.35;101131.34;4858679;28;98054;-68
2022/08/24 21:50:51;;;;;;;;;;;;;;;21.78;61.28;101137.16;4841833;28;112366;-68
2022/08/24 21:53:17;;;;;;;;;;;;;;;21.74;61.46;101134.28;4862983;28;100075;-62
2022/08/24 21:55:43;;;;;;;;;;;;;;;21.72;61.72;101136.50;4850344;28;98173;-67
2022/08/24 21:58:10;;;;;;;;;;;;;;;21.69;61.43;101137.19;4840879;28;97968;-61
2022/08/24 22:00:36;;;;;;;;;;;;;;;21.66;61.69;101134.28;4846266;28;98066;-62
2022/08/24 22:03:03;;;;;;;;;;;;;;;21.60;61.63;101133.66;4857738;28;98124;-68
2022/08/24 22:05:29;;;;;;;;;;;;;;;21.56;61.70;101133.47;4839683;28;97924;-68
2022/08/24 22:07:57;;;;;;;;;;;;;;;21.54;61.90;101124.00;4836696;28;98097;-68
2022/08/24 22:10:24;;;;;;;;;;;;;;;21.50;61.85;101126.56;4867234;28;98060;-62
2022/08/24 22:12:50;;;;;;;;;;;;;;;21.49;62.01;101132.38;4887904;28;98056;-62
2022/08/24 22:15:17;;;;;;;;;;;;;;;21.47;62.00;101132.69;4877130;28;98016;-62
2022/08/24 22:17:43;;;;;;;;;;;;;;;21.45;62.01;101125.91;4834423;28;98141;-68
2022/08/24 22:20:09;;;;;;;;;;;;;;;21.42;62.08;101127.41;4845651;28;97993;-61
2022/08/24 22:22:37;;;;;;;;;;;;;;;21.40;62.10;101124.16;4878759;28;98571;-68
2022/08/24 22:25:04;;;;;;;;;;;;;;;21.36;62.18;101131.41;4858886;28;100242;-68
2022/08/24 22:27:31;;;;;;;;;;;;;;;21.33;62.25;101123.84;4858408;28;97981;-67
2022/08/24 22:29:57;;;;;;;;;;;;;;;21.30;62.33;101122.53;4834097;28;98452;-68
2022/08/24 22:32:24;;;;;;;;;;;;;;;21.27;62.26;101116.91;4836386;28;98739;-68
2022/08/24 22:34:51;;;;;;;;;;;;;;;21.27;62.47;101125.13;4864678;28;98010;-68
2022/08/24 22:37:17;;;;;;;;;;;;;;;21.24;62.44;101118.34;4846012;28;98319;-68
2022/08/24 22:39:44;;;;;;;;;;;;;;;21.21;62.38;101118.97;4849638;28;98153;-68
2022/08/24 22:42:11;;;;;;;;;;;;;;;21.18;62.63;101124.28;4865402;28;98618;-68
2022/08/24 22:44:37;;;;;;;;;;;;;;;21.14;62.60;101117.84;4868982;28;97979;-61
2022/08/24 22:47:04;;;;;;;;;;;;;;;21.11;62.69;101113.84;4851638;28;98262;-69
2022/08/24 22:49:36;;;;;;;;;;;;;;;21.09;62.76;101113.34;4865965;28;97842;-61
2022/08/24 22:52:02;;;;;;;;;;;;;;;21.06;62.58;101112.06;4837060;28;98668;-61
2022/08/24 22:54:28;;;;;;;;;;;;;;;21.03;62.80;101109.97;4878447;28;98196;-61