Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:05;;;;;;;6.28;3.75;;;;;;;5.13;100.00;99767.78;5115240;27;20525;-63
2023/03/07 00:04:33;;;;;;;4.28;3.30;;;;;;;5.19;100.00;99775.94;5116932;28;20043;-64
2023/03/07 00:07:00;;;;;;;4.80;3.20;;;;;;;5.24;100.00;99765.16;5108435;28;20098;-64
2023/03/07 00:09:28;;;;;;;4.43;3.10;;;;;;;5.23;100.00;99767.06;5095167;28;20522;-62
2023/03/07 00:11:56;;;;;;;5.13;3.70;;;;;;;5.26;100.00;99771.13;5095380;28;20051;-64
2023/03/07 00:14:24;;;;;;;6.20;3.13;;;;;;;5.23;100.00;99772.44;5097609;27;20070;-63
2023/03/07 00:16:51;;;;;;;6.07;3.47;;;;;;;5.20;100.00;99772.16;5097310;28;20126;-63
2023/03/07 00:19:19;;;;;;;5.18;3.40;;;;;;;5.18;100.00;99771.63;5110791;27;20055;-65
2023/03/07 00:21:47;;;;;;;4.88;3.10;;;;;;;5.17;100.00;99767.25;5115527;28;20487;-63
2023/03/07 00:24:15;;;;;;;4.07;3.00;;;;;;;5.13;100.00;99766.97;5102310;27;20040;-62
2023/03/07 00:26:42;;;;;;;3.50;2.90;;;;;;;5.12;100.00;99774.28;5095514;28;20472;-63
2023/03/07 00:29:10;;;;;;;3.72;2.72;;;;;;;5.34;100.00;99759.84;5112812;28;20047;-66
2023/03/07 00:31:38;;;;;;;2.80;2.47;;;;;;;5.27;100.00;99761.97;5097993;28;20408;-62
2023/03/07 00:34:06;;;;;;;3.28;2.40;;;;;;;5.27;100.00;99762.78;5108860;27;20062;-62
2023/03/07 00:36:33;;;;;;;2.65;2.35;;;;;;;5.20;100.00;99761.38;5095033;28;20437;-62
2023/03/07 00:39:01;;;;;;;2.40;2.10;;;;;;;5.14;100.00;99757.81;5095502;28;20086;-63
2023/03/07 00:41:29;;;;;;;2.42;2.20;;;;;;;5.09;100.00;99755.88;5077405;28;20054;-63
2023/03/07 00:43:59;;;;;;;2.45;2.13;;;;;;;5.11;100.00;99756.44;5098917;27;20038;-63
2023/03/07 00:46:26;;;;;;;2.55;2.00;;;;;;;5.06;100.00;99764.50;5114987;28;20085;-62
2023/03/07 00:48:54;;;;;;;3.53;2.55;;;;;;;5.05;100.00;99756.63;5114212;28;20130;-62
2023/03/07 00:51:23;;;;;;;4.55;2.03;;;;;;;5.05;100.00;99754.78;5112565;28;20078;-64
2023/03/07 00:53:51;;;;;;;2.20;2.00;;;;;;;5.06;100.00;99759.09;5079438;28;20052;-64
2023/03/07 00:56:21;;;;;;;3.00;1.63;;;;;;;5.07;100.00;99752.59;5096710;27;20504;-64
2023/03/07 00:58:49;;;;;;;2.20;1.90;;;;;;;5.05;100.00;99752.06;5096530;28;20048;-62
2023/03/07 01:01:20;;;;;;;3.60;1.92;;;;;;;5.02;100.00;99752.56;5110456;28;20104;-64
2023/03/07 01:03:48;;;;;;;3.78;2.10;;;;;;;5.00;100.00;99752.00;5114904;28;20444;-63
2023/03/07 01:06:18;;;;;;;2.88;1.83;;;;;;;4.97;100.00;99757.13;5114104;27;20550;-63
2023/03/07 01:08:46;;;;;;;3.65;1.65;;;;;;;4.95;100.00;99751.97;5093999;28;20549;-63
2023/03/07 01:11:15;;;;;;;4.30;1.98;;;;;;;5.00;100.00;99746.63;5094541;28;20044;-63
2023/03/07 01:13:43;;;;;;;2.80;1.88;;;;;;;5.06;100.00;99751.00;5111074;28;20047;-63
2023/03/07 01:16:18;;;;;;;2.70;2.00;;;;;;;5.04;100.00;99739.63;5114036;28;20055;-63
2023/03/07 01:18:52;;;;;;;2.20;1.83;;;;;;;5.02;100.00;99747.16;5099445;28;20056;-63
2023/03/07 01:21:42;;;;;;;2.35;1.90;;;;;;;4.97;100.00;99741.75;5060584;28;20058;-63
2023/03/07 01:24:13;;;;;;;3.30;1.83;;;;;;;4.94;100.00;99739.56;5111088;28;20475;-63
2023/03/07 01:26:41;;;;;;;2.25;1.90;;;;;;;4.95;100.00;99741.19;5113693;28;20055;-62
2023/03/07 01:29:10;;;;;;;1.80;1.70;;;;;;;4.99;100.00;99742.28;5112339;28;20059;-62
2023/03/07 01:31:38;;;;;;;2.03;1.83;;;;;;;5.05;100.00;99732.34;5113633;28;20047;-62
2023/03/07 01:34:06;;;;;;;2.03;1.88;;;;;;;5.00;100.00;99725.00;5096448;28;20043;-62
2023/03/07 01:36:36;;;;;;;2.10;1.98;;;;;;;5.07;100.00;99728.31;5096151;28;20055;-65
2023/03/07 01:39:12;;;;;;;3.55;1.98;;;;;;;5.06;100.00;99724.00;5095107;28;20087;-63
2023/03/07 01:41:49;;;;;;;2.72;1.95;;;;;;;5.04;100.00;99723.44;5093056;28;20048;-61
2023/03/07 01:44:26;;;;;;;2.90;2.00;;;;;;;5.05;100.00;99724.25;5094314;27;20036;-62
2023/03/07 01:46:55;;;;;;;4.40;2.20;;;;;;;5.14;100.00;99711.91;5076554;28;20514;-62
2023/03/07 01:49:27;;;;;;;2.15;2.00;;;;;;;5.07;100.00;99714.81;5105056;28;20056;-64
2023/03/07 01:52:14;;;;;;;1.90;1.75;;;;;;;5.13;100.00;99707.59;5076305;28;20062;-63
2023/03/07 01:54:59;;;;;;;5.18;2.63;;;;;;;5.08;100.00;99705.66;5084463;28;20465;-62
2023/03/07 01:57:32;;;;;;;3.75;2.30;;;;;;;5.07;100.00;99705.91;5063554;28;20047;-64
2023/03/07 02:00:07;;;;;;;2.65;2.40;;;;;;;5.07;100.00;99698.63;5111202;28;20043;-62
2023/03/07 02:02:41;;;;;;;2.95;2.42;;;;;;;5.12;100.00;99687.88;5094523;28;20090;-62
2023/03/07 02:05:36;;;;;;;3.25;2.80;;;;;;;5.03;100.00;99694.03;5093851;27;20048;-61
2023/03/07 02:08:07;;;;;;;2.97;2.50;;;;;;;5.01;100.00;99696.16;5066072;28;20079;-61
2023/03/07 02:10:36;;;;;;;4.18;2.70;;;;;;;5.01;100.00;99694.25;5092633;28;20050;-63
2023/03/07 02:13:04;;;;;;;4.75;2.60;;;;;;;5.00;100.00;99687.22;5076137;28;20043;-62
2023/03/07 02:15:35;;;;;;;3.88;3.05;;;;;;;5.01;100.00;99686.16;5064267;28;20441;-62
2023/03/07 02:18:04;;;;;;;3.63;2.92;;;;;;;5.05;100.00;99681.88;5108688;28;20446;-62
2023/03/07 02:20:41;;;;;;;4.03;2.72;;;;;;;5.02;100.00;99679.69;5096294;28;20075;-62
2023/03/07 02:23:42;;;;;;;5.20;2.90;;;;;;;5.06;100.00;99680.81;5096362;28;20438;-63
2023/03/07 02:26:18;;;;;;;4.53;3.10;;;;;;;5.04;100.00;99682.94;5104381;28;20063;-63
2023/03/07 02:28:47;;;;;;;4.72;3.13;;;;;;;5.01;100.00;99672.66;5097937;28;20043;-62
2023/03/07 02:31:15;;;;;;;3.47;2.90;;;;;;;5.08;100.00;99673.25;5102335;28;20403;-63
2023/03/07 02:33:43;;;;;;;3.60;2.83;;;;;;;5.09;100.00;99669.47;5105615;28;20488;-62
2023/03/07 02:36:24;;;;;;;3.63;3.13;;;;;;;5.04;100.00;99666.75;5097141;28;20040;-65
2023/03/07 02:39:05;;;;;;;6.28;3.50;;;;;;;5.03;100.00;99665.13;5111507;28;20073;-62
2023/03/07 02:41:34;;;;;;;4.00;3.10;;;;;;;5.01;100.00;99667.28;5104853;28;20046;-62
2023/03/07 02:44:07;;;;;;;3.28;2.90;;;;;;;5.02;100.00;99663.50;5117849;28;20055;-62
2023/03/07 02:46:35;;;;;;;4.00;3.20;;;;;;;5.02;100.00;99660.78;5118088;28;20048;-62
2023/03/07 02:49:04;;;;;;;3.05;2.75;;;;;;;5.01;100.00;99656.47;5092318;28;20040;-61
2023/03/07 02:51:32;;;;;;;3.97;3.10;;;;;;;4.99;100.00;99663.22;5058785;28;20048;-63
2023/03/07 02:54:00;;;;;;;3.83;3.10;;;;;;;4.98;100.00;99662.41;5092175;28;20068;-63
2023/03/07 02:56:28;;;;;;;5.57;3.65;;;;;;;5.01;100.00;99655.66;5081084;28;20479;-62
2023/03/07 02:58:56;;;;;;;4.05;3.10;;;;;;;4.98;100.00;99662.41;5094207;28;20096;-63
2023/03/07 03:01:23;;;;;;;5.00;3.20;;;;;;;4.98;100.00;99659.69;5091974;28;20048;-62
2023/03/07 03:03:51;;;;;;;2.97;2.78;;;;;;;4.99;100.00;99650.53;5075195;28;20071;-63
2023/03/07 03:06:19;;;;;;;3.80;3.25;;;;;;;4.98;100.00;99650.75;5094354;28;20123;-62
2023/03/07 03:08:47;;;;;;;4.30;3.20;;;;;;;4.97;100.00;99659.94;5089096;28;20082;-63
2023/03/07 03:11:15;;;;;;;5.05;3.35;;;;;;;4.93;100.00;99651.56;5111844;28;20046;-63
2023/03/07 03:13:42;;;;;;;4.50;3.10;;;;;;;4.93;100.00;99648.03;5078817;28;20051;-63
2023/03/07 03:16:10;;;;;;;4.53;3.25;;;;;;;4.96;100.00;99653.75;5091646;28;20337;-63
2023/03/07 03:18:39;;;;;;;4.97;3.20;;;;;;;4.99;100.00;99647.00;5083852;28;20048;-63
2023/03/07 03:21:11;;;;;;;5.47;3.40;;;;;;;4.97;100.00;99652.66;5112188;28;20495;-63
2023/03/07 03:23:39;;;;;;;5.18;3.20;;;;;;;4.96;100.00;99648.34;5061986;28;20096;-62
2023/03/07 03:26:10;;;;;;;5.68;3.58;;;;;;;4.95;100.00;99651.28;5109970;28;20043;-63
2023/03/07 03:28:39;;;;;;;4.13;3.20;;;;;;;4.94;100.00;99645.09;5094650;28;20100;-62
2023/03/07 03:31:09;;;;;;;3.65;3.20;;;;;;;4.92;100.00;99652.63;5095566;28;20126;-64
2023/03/07 03:33:39;;;;;;;3.97;2.95;;;;;;;4.93;100.00;99651.56;5095562;28;20126;-63
2023/03/07 03:36:13;;;;;;;4.75;3.28;;;;;;;4.96;100.00;99636.75;5104168;28;20052;-62
2023/03/07 03:38:43;;;;;;;4.32;3.00;;;;;;;4.97;100.00;99639.16;5091572;28;20036;-64
2023/03/07 03:41:14;;;;;;;4.85;3.17;;;;;;;4.98;100.00;99640.81;5091547;28;20048;-63
2023/03/07 03:43:43;;;;;;;3.33;2.83;;;;;;;5.03;100.00;99631.94;5091606;28;20075;-64
2023/03/07 03:46:11;;;;;;;4.70;3.33;;;;;;;5.03;100.00;99632.75;5078281;28;20044;-62
2023/03/07 03:48:39;;;;;;;5.65;3.20;;;;;;;5.06;100.00;99632.22;5091196;28;20040;-63
2023/03/07 03:51:10;;;;;;;5.95;3.10;;;;;;;5.07;100.00;99622.22;5108347;28;20128;-62
2023/03/07 03:53:39;;;;;;;4.10;3.00;;;;;;;5.01;100.00;99618.69;5095009;28;20043;-63
2023/03/07 03:56:12;;;;;;;3.55;2.70;;;;;;;5.04;100.00;99612.75;5101815;28;20115;-63
2023/03/07 03:58:41;;;;;;;3.47;2.78;;;;;;;5.03;100.00;99619.25;5074514;28;20052;-64
2023/03/07 04:01:10;;;;;;;5.72;3.00;;;;;;;4.99;100.00;99615.44;5107103;27;20039;-63
2023/03/07 04:03:40;;;;;;;3.90;2.95;;;;;;;4.98;100.00;99613.81;5116115;28;20051;-63
2023/03/07 04:06:17;;;;;;;5.95;2.63;;;;;;;4.98;100.00;99619.22;5096534;28;20050;-63
2023/03/07 04:08:46;;;;;;;4.60;2.80;;;;;;;4.95;100.00;99608.91;5098585;28;20101;-63
2023/03/07 04:11:14;;;;;;;4.90;3.08;;;;;;;4.91;100.00;99603.25;5107982;27;20075;-63
2023/03/07 04:13:43;;;;;;;3.90;2.80;;;;;;;4.90;100.00;99595.38;5094449;28;20488;-62
2023/03/07 04:16:11;;;;;;;5.50;2.90;;;;;;;4.88;100.00;99594.84;5106406;28;20051;-62
2023/03/07 04:18:39;;;;;;;4.28;2.80;;;;;;;4.87;100.00;99585.13;5114819;28;20043;-63
2023/03/07 04:21:06;;;;;;;3.45;2.75;;;;;;;4.85;100.00;99584.56;5113025;27;20067;-63
2023/03/07 04:23:34;;;;;;;4.88;2.50;;;;;;;4.87;100.00;99590.53;5077475;28;20171;-63
2023/03/07 04:26:05;;;;;;;4.72;2.92;;;;;;;4.89;100.00;99583.78;5080999;28;20114;-62
2023/03/07 04:28:45;;;;;;;4.10;3.00;;;;;;;4.89;100.00;99581.09;5077853;28;20134;-64
2023/03/07 04:31:22;;;;;;;4.80;2.90;;;;;;;4.88;100.00;99575.94;5095464;27;20440;-65
2023/03/07 04:33:51;;;;;;;5.78;2.88;;;;;;;4.92;100.00;99579.75;5115709;28;20108;-63
2023/03/07 04:36:19;;;;;;;5.40;3.00;;;;;;;5.02;100.00;99571.72;5094110;28;20492;-64
2023/03/07 04:38:48;;;;;;;3.38;2.45;;;;;;;4.94;100.00;99572.22;5094884;28;20072;-62
2023/03/07 04:41:22;;;;;;;3.42;2.67;;;;;;;4.96;100.00;99566.56;5093653;28;20055;-63
2023/03/07 04:43:54;;;;;;;3.80;2.55;;;;;;;4.94;100.00;99569.50;5093656;28;20059;-65
2023/03/07 04:46:24;;;;;;;4.07;2.50;;;;;;;4.90;100.00;99563.00;5105583;28;20115;-64
2023/03/07 04:48:52;;;;;;;4.43;2.75;;;;;;;4.99;100.00;99566.84;5097584;28;20051;-64
2023/03/07 04:51:20;;;;;;;4.05;2.80;;;;;;;4.94;100.00;99569.50;5114263;28;20057;-64
2023/03/07 04:53:49;;;;;;;3.92;2.25;;;;;;;4.94;100.00;99564.13;5097144;27;20064;-62
2023/03/07 04:56:17;;;;;;;3.33;2.45;;;;;;;4.88;100.00;99560.59;5094412;27;20292;-62
2023/03/07 04:58:46;;;;;;;4.22;2.58;;;;;;;4.87;100.00;99556.25;5095284;28;20055;-62
2023/03/07 05:01:14;;;;;;;3.80;2.60;;;;;;;4.86;100.00;99551.13;5101414;28;20048;-64
2023/03/07 05:03:43;;;;;;;6.57;2.60;;;;;;;4.85;100.00;99555.69;5111910;28;20040;-64
2023/03/07 05:06:14;;;;;;;3.67;2.35;;;;;;;4.85;100.00;99552.19;5091070;28;20051;-64
2023/03/07 05:08:46;;;;;;;3.10;2.42;;;;;;;4.94;100.00;99547.91;5059018;28;20044;-65
2023/03/07 05:11:15;;;;;;;4.13;2.78;;;;;;;4.93;100.00;99540.91;5105858;27;20519;-64
2023/03/07 05:13:42;;;;;;;5.00;2.72;;;;;;;4.91;100.00;99556.56;5113373;28;20453;-63
2023/03/07 05:16:11;;;;;;;4.15;2.63;;;;;;;4.85;100.00;99544.91;5096293;28;20074;-64
2023/03/07 05:18:39;;;;;;;5.78;2.67;;;;;;;4.82;100.00;99550.81;5099668;28;20101;-63
2023/03/07 05:21:07;;;;;;;4.88;2.70;;;;;;;4.79;100.00;99550.56;5101274;27;20051;-64
2023/03/07 05:23:36;;;;;;;6.40;3.08;;;;;;;4.81;100.00;99549.22;5114564;28;20075;-65
2023/03/07 05:26:04;;;;;;;5.65;3.03;;;;;;;4.78;100.00;99557.00;5100580;28;20058;-64
2023/03/07 05:28:32;;;;;;;6.63;3.15;;;;;;;4.77;100.00;99547.28;5093063;28;20057;-64
2023/03/07 05:31:00;;;;;;;5.70;2.85;;;;;;;4.78;100.00;99543.50;5078426;27;20123;-65
2023/03/07 05:33:29;;;;;;;6.22;2.85;;;;;;;4.78;100.00;99538.91;5095560;28;20040;-64
2023/03/07 05:36:01;;;;;;;6.38;3.17;;;;;;;4.80;100.00;99544.06;5102122;28;20044;-63
2023/03/07 05:38:30;;;;;;;3.67;2.38;;;;;;;4.84;100.00;99545.19;5096144;28;20043;-65
2023/03/07 05:40:57;;;;;;;4.88;2.78;;;;;;;4.75;100.00;99544.03;5115001;28;20060;-64
2023/03/07 05:43:26;;;;;;;4.53;2.70;;;;;;;4.69;100.00;99549.41;5115093;27;20046;-63
2023/03/07 05:45:54;;;;;;;4.15;2.60;;;;;;;4.65;100.00;99542.91;5089363;28;20126;-62
2023/03/07 05:48:22;;;;;;;9.80;3.45;;;;;;;4.63;100.00;99547.75;5108713;27;20043;-64
2023/03/07 05:50:50;;;;;;;5.70;3.15;;;;;;;4.65;100.00;99548.28;5107960;27;20090;-63
2023/03/07 05:53:19;;;;;;;5.28;3.15;;;;;;;4.64;100.00;99545.84;5087097;28;20512;-63
2023/03/07 05:55:47;;;;;;;4.00;2.88;;;;;;;4.63;100.00;99547.75;5080847;28;20048;-62
2023/03/07 05:58:16;;;;;;;5.22;3.30;;;;;;;4.58;100.00;99544.22;5059152;28;20040;-62
2023/03/07 06:00:46;;;;;;;5.28;3.20;;;;;;;4.54;100.00;99538.50;5110613;27;20035;-63
2023/03/07 06:03:14;;;;;;;5.55;2.80;;;;;;;4.56;100.00;99541.75;5097422;28;20138;-64
2023/03/07 06:05:42;;;;;;;6.18;3.25;;;;;;;4.58;100.00;99545.00;5098229;28;20043;-63
2023/03/07 06:08:09;;;;;;;4.72;2.80;;;;;;;4.59;100.00;99537.72;5092318;28;20048;-64
2023/03/07 06:10:38;;;;;;;4.68;2.80;;;;;;;4.60;100.00;99542.88;5082895;28;20048;-63
2023/03/07 06:13:22;;;;;;;3.75;2.95;;;;;;;4.58;100.00;99539.63;5076880;28;20043;-63
2023/03/07 06:15:51;;;;;;;4.70;3.10;;;;;;;4.58;100.00;99544.22;5093440;28;20047;-63
2023/03/07 06:18:21;;;;;;;7.50;3.95;;;;;;;4.49;100.00;99536.59;5076148;28;20052;-63
2023/03/07 06:20:57;;;;;;;5.70;3.50;;;;;;;4.43;100.00;99534.13;5084324;28;20057;-63
2023/03/07 06:23:33;;;;;;;6.72;3.40;;;;;;;4.34;100.00;99547.28;5124012;28;20081;-63
2023/03/07 06:26:03;;;;;;;5.95;3.50;;;;;;;4.31;100.00;99538.91;5079072;28;20054;-62
2023/03/07 06:28:31;;;;;;;7.13;3.33;;;;;;;4.30;100.00;99542.66;5113089;28;20048;-62
2023/03/07 06:31:01;;;;;;;5.65;3.58;;;;;;;4.19;100.00;99542.56;5119940;27;20043;-62
2023/03/07 06:33:29;;;;;;;4.38;3.10;;;;;;;4.13;100.00;99546.28;4754426;28;10000694;-65
2023/03/07 06:35:57;;;;;;;4.15;3.13;;;;;;;4.08;100.00;99551.63;5119305;28;20048;-64
2023/03/07 06:38:24;;;;;;;4.45;2.80;;;;;;;4.01;100.00;99553.72;5110005;28;20403;-63
2023/03/07 06:40:56;;;;;;;4.15;3.30;;;;;;;4.00;100.00;99552.94;5108896;28;20062;-63
2023/03/07 06:43:24;;;;;;;4.07;3.00;;;;;;;4.02;100.00;99552.69;5075413;28;20052;-64
2023/03/07 06:45:51;;;;;;;4.63;3.13;;;;;;;4.00;100.00;99558.31;5077500;28;20052;-64
2023/03/07 06:48:21;;;;;;;3.42;2.90;;;;;;;3.98;100.00;99557.75;5087961;28;20147;-63
2023/03/07 06:50:49;;;;;;;3.85;3.00;;;;;;;3.97;100.00;99556.13;5088186;28;20048;-63
2023/03/07 06:53:18;;;;;;;4.22;3.10;;;;;;;3.96;100.00;99559.06;5102389;28;20415;-63
2023/03/07 06:55:50;;;;;;;5.30;3.00;;;;;;;3.92;100.00;99563.34;5106147;28;20035;-63
2023/03/07 06:58:18;;;;;;;4.90;3.30;;;;;;;3.91;100.00;99559.84;5091814;28;20051;-63
2023/03/07 07:00:45;;;;;;;4.18;3.20;;;;;;;3.88;100.00;99557.66;5108186;28;20050;-63
2023/03/07 07:03:14;;;;;;;4.22;2.95;;;;;;;3.88;100.00;99548.78;5107480;28;20047;-64
2023/03/07 07:05:42;;;;;;;4.80;3.30;;;;;;;3.89;100.00;99556.59;5090125;28;20918;-65
2023/03/07 07:08:09;;;;;;;4.97;3.45;;;;;;;3.91;100.00;99549.06;5078974;28;20059;-64
2023/03/07 07:10:37;;;;;;;5.18;3.50;;;;;;;3.90;100.00;99552.84;5089098;28;20108;-65
2023/03/07 07:13:06;;;;;;;4.07;3.20;;;;;;;3.90;100.00;99570.91;5092252;28;20052;-64
2023/03/07 07:15:33;;;;;;;4.20;3.45;;;;;;;3.92;100.00;99569.56;5107958;28;20055;-64
2023/03/07 07:18:01;;;;;;;6.28;3.60;;;;;;;3.92;100.00;99571.44;5091705;28;20055;-65
2023/03/07 07:20:31;;;;;;;4.80;3.80;;;;;;;3.85;100.00;99574.34;5109558;28;20444;-65
2023/03/07 07:23:00;;;;;;;6.80;4.13;;;;;;;3.81;100.00;99574.03;5088694;28;20044;-63
2023/03/07 07:25:27;;;;;;;6.15;3.97;;;;;;;3.88;100.00;99573.03;5082863;28;20122;-64
2023/03/07 07:27:55;;;;;;;6.93;3.78;;;;;;;3.85;100.00;99574.34;5093249;28;20079;-62
2023/03/07 07:30:23;;;;;;;5.53;4.30;;;;;;;3.88;100.00;99573.03;5094378;28;20048;-62
2023/03/07 07:32:51;;;;;;;6.45;4.82;;;;;;;3.83;100.00;99571.91;5096961;28;20080;-63
2023/03/07 07:35:21;;;;;;;8.07;4.85;;;;;;;3.75;100.00;99577.75;5098437;28;20193;-62
2023/03/07 07:37:49;;;;;;;7.40;5.40;;;;;;;3.65;100.00;99585.72;5094766;28;20411;-62
2023/03/07 07:40:17;;;;;;;7.50;5.43;;;;;;;3.56;100.00;99587.22;5092614;28;20126;-64
2023/03/07 07:42:53;;;;;;;7.53;4.97;;;;;;;3.56;100.00;99589.91;5080237;28;20074;-63
2023/03/07 07:45:43;;;;;;;8.88;4.90;;;;;;;3.59;100.00;99600.19;5095125;28;20508;-62
2023/03/07 07:48:14;;;;;;;7.60;4.30;;;;;;;3.53;100.00;99601.19;5100676;28;20046;-62
2023/03/07 07:50:43;;;;;;;7.65;4.05;;;;;;;3.51;100.00;99606.00;5102911;27;20179;-64
2023/03/07 07:53:10;;;;;;;5.78;3.70;;;;;;;3.50;100.00;99621.34;5094947;28;20093;-63
2023/03/07 07:55:38;;;;;;;6.00;3.50;;;;;;;3.49;100.00;99619.75;5078987;28;20070;-62
2023/03/07 07:58:06;;;;;;;5.30;3.33;;;;;;;3.49;100.00;99621.59;5096585;27;20373;-65
2023/03/07 08:00:34;;;;;;;5.38;2.88;;;;;;;3.46;100.00;99624.81;5115402;27;20059;-64
2023/03/07 08:03:03;;;;;;;5.00;2.35;;;;;;;3.44;100.00;99629.63;5116571;28;20040;-64
2023/03/07 08:05:30;;;;;;;4.88;2.22;;;;;;;3.42;100.00;99628.00;5113807;27;20047;-65
2023/03/07 08:07:59;;;;;;;3.13;2.00;;;;;;;3.39;100.00;99633.91;5115256;28;20114;-64
2023/03/07 08:10:26;;;;;;;5.35;2.20;;;;;;;3.37;100.00;99643.28;5115920;28;20039;-65
2023/03/07 08:12:54;;;;;;;2.78;1.88;;;;;;;3.22;100.00;99649.25;5098023;28;20047;-64
2023/03/07 08:15:22;;;;;;;4.88;2.05;;;;;;;3.24;100.00;99649.84;5113212;28;20044;-65
2023/03/07 08:17:50;;;;;;;4.95;2.33;;;;;;;3.27;100.00;99645.81;5098672;28;20066;-66
2023/03/07 08:20:21;;;;;;;5.28;2.67;;;;;;;3.34;100.00;99636.53;5088425;28;20043;-65
2023/03/07 08:22:50;;;;;;;4.32;1.98;;;;;;;3.36;100.00;99642.44;5102894;28;20116;-64
2023/03/07 08:25:22;;;;;;;4.88;2.03;;;;;;;3.32;100.00;99646.72;5110330;27;20042;-64
2023/03/07 08:27:54;;;;;;;2.70;1.65;;;;;;;3.32;100.00;99652.13;5112346;27;20115;-64
2023/03/07 08:30:24;;;;;;;5.30;3.38;;;;;;;3.32;100.00;99645.88;5078361;28;20117;-64
2023/03/07 08:32:53;;;;;;;6.85;2.63;;;;;;;3.35;100.00;99634.66;5093900;28;20169;-64
2023/03/07 08:35:21;;;;;;;3.97;1.80;;;;;;;3.39;100.00;99646.53;5098705;27;20058;-65
2023/03/07 08:37:54;;;;;;;2.95;1.95;;;;;;;3.40;100.00;99651.66;5097513;28;20463;-64
2023/03/07 08:40:23;;;;;;;4.35;2.20;;;;;;;3.46;100.00;99655.22;5106766;27;20052;-65
2023/03/07 08:42:53;;;;;;;4.30;1.85;;;;;;;3.44;100.00;99648.47;5095516;28;20040;-63
2023/03/07 08:45:24;;;;;;;6.07;1.90;;;;;;;3.50;100.00;99652.88;5099197;27;20056;-66
2023/03/07 08:47:53;;;;;;;2.03;1.58;;;;;;;3.50;100.00;99652.88;5107510;27;20032;-63
2023/03/07 08:50:24;;;;;;;3.30;1.73;;;;;;;3.44;100.00;99654.69;5093337;28;20483;-65
2023/03/07 08:52:52;;;;;;;8.13;3.83;;;;;;;3.38;100.00;99645.72;5112129;27;20043;-63
2023/03/07 08:55:20;;;;;;;4.15;2.60;;;;;;;3.35;100.00;99638.16;5110439;27;20076;-62
2023/03/07 08:57:47;;;;;;;2.53;2.00;;;;;;;3.30;100.00;99640.78;5108451;27;20055;-63
2023/03/07 09:00:16;;;;;;;5.28;2.10;;;;;;;3.31;100.00;99642.38;5096713;27;20479;-62
2023/03/07 09:02:44;;;;;;;2.47;2.00;;;;;;;3.30;100.00;99643.47;5096897;28;20123;-63
2023/03/07 09:05:12;;;;;;;2.47;2.10;;;;;;;3.33;100.00;99647.53;5098187;27;20549;-63
2023/03/07 09:07:39;;;;;;;4.55;2.30;;;;;;;3.32;100.00;99644.03;5095757;27;20085;-61
2023/03/07 09:10:10;;;;;;;3.30;1.90;;;;;;;3.25;100.00;99650.63;5085982;28;20067;-65
2023/03/07 09:12:38;;;;;;;4.80;2.70;;;;;;;3.14;100.00;99644.31;5098330;27;20039;-63
2023/03/07 09:15:07;;;;;;;5.53;3.15;;;;;;;3.07;100.00;99651.75;5078339;28;20054;-62
2023/03/07 09:17:35;;;;;;;3.80;2.40;;;;;;;3.05;100.00;99646.59;5094944;28;20078;-63
2023/03/07 09:20:03;;;;;;;3.25;2.45;;;;;;;3.07;100.00;99649.88;5104769;28;20456;-61
2023/03/07 09:22:31;;;;;;;4.80;2.40;;;;;;;3.19;100.00;99647.06;5115283;28;20068;-63
2023/03/07 09:24:59;;;;;;;2.22;2.03;;;;;;;3.29;100.00;99647.19;5076871;28;20048;-63
2023/03/07 09:27:27;;;;;;;5.90;2.53;;;;;;;3.38;100.00;99648.41;5094681;28;20527;-62
2023/03/07 09:29:54;;;;;;;3.08;2.22;;;;;;;3.45;100.00;99652.81;5094633;28;20054;-61
2023/03/07 09:32:22;;;;;;;2.60;2.10;;;;;;;3.46;100.00;99657.13;5094347;28;20119;-63
2023/03/07 09:34:52;;;;;;;4.10;2.45;;;;;;;3.50;100.00;99658.25;5078408;28;20109;-61
2023/03/07 09:37:19;;;;;;;3.25;2.40;;;;;;;3.53;100.00;99658.56;5092741;28;20055;-60
2023/03/07 09:39:49;;;;;;;2.88;2.50;;;;;;;3.55;100.00;99661.81;5094293;28;20139;-63
2023/03/07 09:42:39;;;;;;;3.85;2.60;;;;;;;3.57;100.00;99654.31;5094242;28;20051;-62
2023/03/07 09:45:25;;;;;;;3.13;2.30;;;;;;;3.55;100.00;99661.00;5104002;28;20048;-61
2023/03/07 09:48:17;;;;;;;2.85;2.30;;;;;;;3.55;100.00;99658.31;5113055;28;20058;-62
2023/03/07 09:51:10;;;;;;;3.15;2.45;;;;;;;3.57;100.00;99658.88;5112248;28;20126;-62
2023/03/07 09:53:55;;;;;;;3.05;2.60;;;;;;;3.54;100.00;99660.19;5113898;28;20058;-62
2023/03/07 09:56:32;;;;;;;4.13;2.70;;;;;;;3.57;100.00;99654.31;5077016;28;20074;-64
2023/03/07 09:59:08;;;;;;;3.13;2.75;;;;;;;3.60;100.00;99661.88;5092140;28;20055;-63
2023/03/07 10:02:22;;;;;;;4.85;3.00;;;;;;;3.60;100.00;99659.19;5092816;28;20051;-63
2023/03/07 10:05:09;;;;;;;4.82;3.05;;;;;;;3.60;100.00;99655.69;5104222;28;20130;-63
2023/03/07 10:07:36;;;;;;;3.35;3.05;;;;;;;3.65;100.00;99660.31;5113990;28;20395;-63
2023/03/07 10:10:06;;;;;;;4.00;3.20;;;;;;;3.68;100.00;99654.41;5095974;28;20560;-62
2023/03/07 10:13:03;;;;;;;6.32;3.10;;;;;;;3.65;100.00;99655.75;5112121;28;20044;-61
2023/03/07 10:15:53;;;;;;;4.65;3.35;;;;;;;3.66;100.00;99657.38;5106542;28;20094;-62
2023/03/07 10:18:33;;;;;;;3.97;2.85;;;;;;;3.68;100.00;99652.56;5122101;28;20419;-61
2023/03/07 10:21:18;;;;;;;4.75;3.28;;;;;;;3.73;100.00;99662.56;5120286;28;20047;-64
2023/03/07 10:24:17;;;;;;;3.97;2.88;;;;;;;3.76;100.00;99657.50;5102809;28;20039;-61
2023/03/07 10:27:11;;;;;;;4.13;2.97;;;;;;;3.74;100.00;99656.13;5125523;28;20054;-63
2023/03/07 10:29:51;;;;;;;3.80;2.67;;;;;;;3.74;100.00;99666.91;5127792;28;20051;-62
2023/03/07 10:32:21;;;;;;;4.18;2.53;;;;;;;3.76;100.00;99651.31;5075552;28;20047;-63
2023/03/07 10:34:59;;;;;;;5.07;3.20;;;;;;;3.76;100.00;99657.50;5095639;28;20056;-63
2023/03/07 10:37:59;;;;;;;3.03;2.38;;;;;;;3.74;100.00;99653.44;5112693;28;20044;-63
2023/03/07 10:40:26;;;;;;;2.75;2.38;;;;;;;3.76;100.00;99662.06;5095247;28;20047;-63
2023/03/07 10:42:55;;;;;;;3.05;2.30;;;;;;;3.80;100.00;99657.78;5114103;28;20043;-65
2023/03/07 10:45:22;;;;;;;4.15;2.17;;;;;;;3.80;100.00;99653.25;5093241;28;20044;-63
2023/03/07 10:47:50;;;;;;;4.20;2.33;;;;;;;3.78;100.00;99655.38;5093487;28;20078;-65
2023/03/07 10:50:40;;;;;;;2.63;2.22;;;;;;;3.78;100.00;99666.16;5093263;28;20043;-63
2023/03/07 10:53:23;;;;;;;4.82;2.60;;;;;;;3.72;100.00;99660.94;5111231;28;20054;-61
2023/03/07 10:55:51;;;;;;;3.40;2.40;;;;;;;3.64;100.00;99656.81;5076542;28;20056;-61
2023/03/07 10:58:22;;;;;;;3.17;2.25;;;;;;;3.59;100.00;99656.75;5097257;28;20036;-64
2023/03/07 11:01:00;;;;;;;4.38;2.70;;;;;;;3.57;100.00;99656.19;5103466;28;20059;-61
2023/03/07 11:03:33;;;;;;;5.45;3.05;;;;;;;3.54;100.00;99659.38;5112715;28;20059;-66
2023/03/07 11:06:54;;;;;;;5.10;2.90;;;;;;;3.58;100.00;99655.13;5115141;28;20585;-63
2023/03/07 11:09:29;;;;;;;4.68;2.70;;;;;;;3.65;100.00;99655.75;5116318;28;20578;-65
2023/03/07 11:12:09;;;;;;;5.10;2.80;;;;;;;3.61;100.00;99657.31;5114550;28;20043;-62
2023/03/07 11:14:51;;;;;;;4.47;2.70;;;;;;;3.55;100.00;99661.00;5123842;27;20043;-65
2023/03/07 11:17:23;;;;;;;4.30;2.63;;;;;;;3.62;100.00;99661.63;5097064;28;20101;-64
2023/03/07 11:19:57;;;;;;;4.70;2.75;;;;;;;3.68;100.00;99657.13;5107755;28;20448;-64
2023/03/07 11:22:35;;;;;;;4.55;2.60;;;;;;;3.69;100.00;99662.25;5115766;28;20036;-62
2023/03/07 11:25:25;;;;;;;4.10;2.70;;;;;;;3.66;100.00;99654.69;5095187;28;20056;-64
2023/03/07 11:27:57;;;;;;;4.93;2.83;;;;;;;3.67;100.00;99658.19;5098308;27;20054;-64
2023/03/07 11:30:41;;;;;;;3.90;2.70;;;;;;;3.71;100.00;99660.13;5069892;28;20054;-63
2023/03/07 11:33:26;;;;;;;4.88;2.60;;;;;;;3.74;100.00;99656.94;5078983;28;20052;-63
2023/03/07 11:36:13;;;;;;;3.63;2.33;;;;;;;3.74;100.00;99648.84;5096724;27;20454;-63
2023/03/07 11:39:00;;;;;;;3.28;2.30;;;;;;;3.76;100.00;99654.81;5100555;28;20044;-62
2023/03/07 11:41:37;;;;;;;3.13;2.30;;;;;;;3.80;100.00;99650.53;5115121;28;20445;-63
2023/03/07 11:44:18;;;;;;;2.60;2.13;;;;;;;3.83;100.00;99647.34;5097888;28;20040;-63
2023/03/07 11:47:18;;;;;;;5.82;3.45;;;;;;;3.89;100.00;99655.47;5115851;27;20123;-62
2023/03/07 11:49:54;;;;;;;2.58;2.38;;;;;;;3.94;100.00;99648.25;5115673;28;20063;-63
2023/03/07 11:52:40;;;;;;;;;;;;;;;3.99;100.00;99655.56;5115955;28;20036;-64
2023/03/07 11:55:48;;;;;;;3.00;2.70;;;;;;;3.98;100.00;99649.38;5096413;28;19920;-63
2023/03/07 11:58:35;;;;;;;2.67;2.47;;;;;;;3.97;100.00;99655.00;5116117;28;20514;-63