Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:30;;;;;;;2.60;1.50;;;;;;;19.43;63.64;96722.97;5071418;28;20194;-69
2021/08/19 00:02:56;;;;;;;1.60;1.50;;;;;;;19.59;62.90;96718.13;5071508;28;20714;-70
2021/08/19 00:05:21;;;;;;;3.37;1.90;;;;;;;19.26;64.22;96719.28;5068517;28;20229;-70
2021/08/19 00:07:47;;;;;;;1.70;1.60;;;;;;;19.29;64.01;96717.00;5058847;28;20177;-69
2021/08/19 00:10:13;;;;;;;1.50;1.40;;;;;;;19.48;63.52;96709.03;5070420;28;20240;-69
2021/08/19 00:12:38;;;;;;;1.80;1.70;;;;;;;19.27;63.78;96712.94;5069897;28;20181;-69
2021/08/19 00:15:05;;;;;;;1.60;1.50;;;;;;;19.14;64.05;96714.69;5068922;28;20448;-70
2021/08/19 00:17:30;;;;;;;1.40;1.30;;;;;;;19.09;64.31;96711.88;5070966;28;20178;-70
2021/08/19 00:19:56;;;;;;;6.50;1.60;;;;;;;19.17;64.20;96711.59;5071444;28;20440;-69
2021/08/19 00:22:21;;;;;;;2.43;1.43;;;;;;;19.24;64.11;96714.16;5062047;28;20228;-69
2021/08/19 00:24:47;;;;;;;1.53;1.20;;;;;;;19.29;64.04;96701.06;5070099;28;20171;-69
2021/08/19 00:27:12;;;;;;;2.90;1.50;;;;;;;19.18;64.41;96707.09;5070915;28;20182;-71
2021/08/19 00:29:38;;;;;;;1.60;1.50;;;;;;;19.22;63.94;96696.84;5061021;28;20269;-69
2021/08/19 00:32:05;;;;;;;1.77;1.67;;;;;;;19.22;64.11;96710.91;5064045;28;20189;-68
2021/08/19 00:34:31;;;;;;;1.20;1.10;;;;;;;19.17;64.22;96708.13;5070620;28;20206;-68
2021/08/19 00:36:56;;;;;;;1.90;1.50;;;;;;;19.45;63.13;96709.47;5058832;28;20534;-68
2021/08/19 00:39:22;;;;;;;4.03;1.67;;;;;;;19.25;63.89;96705.19;5070919;28;20202;-69
2021/08/19 00:41:49;;;;;;;1.40;1.30;;;;;;;19.07;64.44;96711.28;5070427;28;20198;-69
2021/08/19 00:44:15;;;;;;;1.50;1.40;;;;;;;19.25;64.06;96713.16;5070130;28;20485;-68
2021/08/19 00:46:43;;;;;;;7.93;1.70;;;;;;;19.05;65.03;96709.88;5071167;28;20971;-67
2021/08/19 00:49:09;;;;;;;4.63;1.43;;;;;;;19.44;63.37;96702.53;5053171;28;20437;-69
2021/08/19 00:51:39;;;;;;;1.47;1.37;;;;;;;19.23;63.94;96701.13;5069714;28;20439;-68
2021/08/19 00:54:07;;;;;;;2.00;1.80;;;;;;;19.05;64.49;96700.06;5070093;28;20494;-70
2021/08/19 00:56:33;;;;;;;2.13;1.20;;;;;;;19.30;64.01;96696.53;5069426;28;20456;-71
2021/08/19 00:58:59;;;;;;;3.20;1.50;;;;;;;19.34;63.66;96697.75;5068804;28;20856;-68
2021/08/19 01:01:25;;;;;;;3.00;1.20;;;;;;;19.17;64.22;96690.34;5053934;28;20474;-70
2021/08/19 01:03:53;;;;;;;1.50;1.20;;;;;;;19.27;63.96;96689.84;5068993;28;20563;-70
2021/08/19 01:06:18;;;;;;;2.57;1.10;;;;;;;19.07;64.68;96698.00;5052220;28;20446;-70
2021/08/19 01:08:44;;;;;;;2.00;1.30;;;;;;;19.18;64.26;96694.63;5070527;28;20489;-69
2021/08/19 01:11:10;;;;;;;1.73;1.23;;;;;;;19.19;64.06;96696.25;5070715;28;20193;-70
2021/08/19 01:13:35;;;;;;;1.53;1.23;;;;;;;19.09;64.85;96690.63;5069519;28;20201;-69
2021/08/19 01:16:02;;;;;;;2.80;1.30;;;;;;;18.96;65.01;96690.75;5069422;28;20293;-70
2021/08/19 01:18:44;;;;;;;1.43;1.33;;;;;;;18.67;66.24;96693.00;5070052;28;20231;-69
2021/08/19 01:21:11;;;;;;;3.10;1.07;;;;;;;18.85;65.42;96694.91;5069254;28;20428;-70
2021/08/19 01:23:38;;;;;;;2.20;1.17;;;;;;;18.72;66.27;96701.13;5068256;28;20435;-69
2021/08/19 01:26:07;;;;;;;1.20;1.07;;;;;;;19.06;64.90;96693.72;5069636;28;20798;-71
2021/08/19 01:28:36;;;;;;;1.43;1.13;;;;;;;18.67;66.47;96693.00;5070417;28;20523;-68
2021/08/19 01:31:03;;;;;;;1.73;1.37;;;;;;;18.69;66.39;96688.28;5073304;28;20431;-69
2021/08/19 01:33:30;;;;;;;1.87;1.40;;;;;;;18.70;66.56;96692.56;5066532;28;20423;-70
2021/08/19 01:35:55;;;;;;;1.43;1.33;;;;;;;18.68;66.48;96694.63;5055183;28;20535;-69
2021/08/19 01:38:29;;;;;;;2.03;1.40;;;;;;;18.57;66.81;96693.50;5071807;28;20856;-69
2021/08/19 01:40:54;;;;;;;1.23;1.13;;;;;;;18.58;67.17;96695.13;5073825;28;20201;-69
2021/08/19 01:43:22;;;;;;;1.30;1.20;;;;;;;18.96;65.59;96696.06;5072191;28;20429;-69
2021/08/19 01:45:48;;;;;;;1.20;1.10;;;;;;;18.76;65.89;96689.06;5071835;28;20648;-69
2021/08/19 01:48:16;;;;;;;1.30;1.20;;;;;;;18.78;66.30;96688.84;5073599;28;20425;-70
2021/08/19 01:50:42;;;;;;;2.23;1.10;;;;;;;18.36;67.75;96686.72;5073890;28;20425;-69
2021/08/19 01:53:07;;;;;;;1.30;1.20;;;;;;;19.01;65.44;96690.91;5072304;28;20452;-71
2021/08/19 01:55:33;;;;;;;1.10;1.00;;;;;;;18.84;65.74;96686.13;5073061;28;20210;-68
2021/08/19 01:57:58;;;;;;;1.30;1.20;;;;;;;19.08;65.21;96691.66;5073583;28;20527;-68
2021/08/19 02:00:24;;;;;;;1.80;1.30;;;;;;;19.33;64.51;96680.16;5072352;28;20197;-69
2021/08/19 02:02:50;;;;;;;1.30;1.20;;;;;;;19.38;63.99;96685.66;5073295;28;20593;-70
2021/08/19 02:05:15;;;;;;;1.20;1.07;;;;;;;18.98;65.45;96686.03;5072898;28;20206;-69
2021/08/19 02:07:41;;;;;;;1.30;1.20;;;;;;;19.09;65.05;96679.22;5061394;28;20183;-69
2021/08/19 02:10:07;;;;;;;1.27;1.00;;;;;;;19.02;65.48;96689.91;5056967;28;20207;-70
2021/08/19 02:12:33;;;;;;;3.73;1.20;;;;;;;18.94;65.63;96676.88;5073909;28;20492;-70
2021/08/19 02:14:59;;;;;;;2.70;1.70;;;;;;;18.58;66.72;96681.88;5073161;28;20452;-68
2021/08/19 02:17:24;;;;;;;1.60;1.37;;;;;;;18.82;66.10;96680.22;5073294;28;20512;-70
2021/08/19 02:19:50;;;;;;;2.30;1.43;;;;;;;18.96;65.73;96685.44;5065518;28;20207;-69
2021/08/19 02:22:16;;;;;;;1.30;1.20;;;;;;;19.01;65.07;96682.97;5073740;28;20185;-69
2021/08/19 02:24:41;;;;;;;1.63;1.50;;;;;;;19.05;64.97;96686.78;5073756;28;20202;-69
2021/08/19 02:27:07;;;;;;;2.00;1.40;;;;;;;19.23;64.36;96678.03;5073839;28;20227;-71
2021/08/19 02:29:32;;;;;;;4.60;1.70;;;;;;;18.57;66.45;96678.38;5073705;28;20183;-68
2021/08/19 02:31:58;;;;;;;3.13;1.43;;;;;;;18.36;67.19;96684.84;5073768;28;20558;-68
2021/08/19 02:34:24;;;;;;;2.40;1.43;;;;;;;18.94;65.48;96683.03;5071514;28;20645;-69
2021/08/19 02:36:49;;;;;;;2.03;1.43;;;;;;;18.86;65.58;96685.91;5060569;28;20209;-68
2021/08/19 02:39:15;;;;;;;1.73;1.30;;;;;;;19.15;64.33;96679.13;5072531;28;20210;-68
2021/08/19 02:41:40;;;;;;;1.40;1.30;;;;;;;19.35;63.96;96678.09;5071722;28;20186;-69
2021/08/19 02:44:06;;;;;;;1.47;1.37;;;;;;;19.22;64.33;96675.59;5071702;28;20554;-69
2021/08/19 02:46:32;;;;;;;1.60;1.50;;;;;;;19.03;64.92;96675.56;5072536;28;20210;-68
2021/08/19 02:48:57;;;;;;;2.07;1.40;;;;;;;19.00;65.00;96673.38;5073713;28;20861;-69
2021/08/19 02:51:23;;;;;;;3.30;1.50;;;;;;;19.03;64.89;96660.47;5077016;28;20229;-69
2021/08/19 02:53:49;;;;;;;1.67;1.50;;;;;;;19.26;64.11;96663.50;5056792;28;20183;-69
2021/08/19 02:56:14;;;;;;;1.77;1.60;;;;;;;19.10;64.56;96671.00;5072651;28;20206;-69
2021/08/19 02:58:40;;;;;;;2.00;1.63;;;;;;;18.93;65.34;96665.44;5064838;28;20242;-69
2021/08/19 03:01:05;;;;;;;2.90;1.80;;;;;;;18.81;65.56;96667.97;5038593;28;20187;-69
2021/08/19 03:03:31;;;;;;;1.67;1.40;;;;;;;18.82;65.29;96664.28;5072255;28;20178;-69
2021/08/19 03:05:56;;;;;;;1.40;1.30;;;;;;;18.94;64.99;96656.47;5062259;28;20218;-71
2021/08/19 03:08:22;;;;;;;1.70;1.60;;;;;;;19.05;64.60;96667.41;5069887;28;20190;-68
2021/08/19 03:10:47;;;;;;;1.77;1.53;;;;;;;18.58;66.17;96661.44;5071936;28;20558;-69
2021/08/19 03:13:13;;;;;;;1.60;1.50;;;;;;;18.89;65.23;96664.25;5071358;28;20194;-69
2021/08/19 03:15:39;;;;;;;3.63;1.63;;;;;;;18.88;65.43;96655.47;5071812;28;20198;-69
2021/08/19 03:18:04;;;;;;;1.60;1.50;;;;;;;18.84;65.38;96658.75;5051654;28;20191;-70
2021/08/19 03:20:30;;;;;;;1.97;1.60;;;;;;;19.13;64.44;96659.97;5070822;28;20206;-71
2021/08/19 03:22:55;;;;;;;2.80;2.00;;;;;;;19.11;64.26;96661.19;5072088;28;20543;-68
2021/08/19 03:25:21;;;;;;;1.97;1.60;;;;;;;19.10;64.38;96654.25;5058153;28;20206;-69
2021/08/19 03:27:46;;;;;;;9.00;1.90;;;;;;;19.05;64.71;96657.56;5044612;28;20269;-69
2021/08/19 03:30:12;;;;;;;1.60;1.50;;;;;;;19.07;64.28;96662.69;5051061;28;20183;-68
2021/08/19 03:32:40;;;;;;;1.80;1.63;;;;;;;18.98;64.69;96652.31;5051554;28;20529;-69
2021/08/19 03:35:06;;;;;;;3.87;1.50;;;;;;;18.95;64.70;96658.09;5050292;28;20199;-70
2021/08/19 03:37:32;;;;;;;1.70;1.60;;;;;;;18.54;66.15;96654.13;5051271;28;20873;-69
2021/08/19 03:39:58;;;;;;;1.80;1.70;;;;;;;18.84;65.17;96648.97;5050413;28;20488;-70
2021/08/19 03:42:24;;;;;;;3.67;2.03;;;;;;;18.65;65.58;96655.28;5051106;28;20266;-69
2021/08/19 03:44:49;;;;;;;2.27;1.60;;;;;;;18.74;65.53;96659.28;5054583;28;20187;-70
2021/08/19 03:47:15;;;;;;;1.70;1.60;;;;;;;18.55;66.07;96666.38;5051902;28;20794;-69
2021/08/19 03:49:41;;;;;;;2.03;1.83;;;;;;;18.54;66.03;96662.09;5064816;28;20183;-69
2021/08/19 03:52:06;;;;;;;2.27;1.80;;;;;;;18.77;65.41;96650.88;5053695;28;20186;-69
2021/08/19 03:54:32;;;;;;;4.13;2.00;;;;;;;18.97;64.55;96657.88;5050495;28;20353;-70
2021/08/19 03:56:58;;;;;;;2.17;1.97;;;;;;;18.91;64.72;96658.69;5050399;28;20525;-69
2021/08/19 03:59:23;;;;;;;2.00;1.90;;;;;;;18.86;64.61;96657.53;5051025;28;20242;-71
2021/08/19 04:01:49;;;;;;;3.23;1.80;;;;;;;18.90;64.69;96659.75;5049610;28;20314;-70
2021/08/19 04:04:14;;;;;;;2.30;2.10;;;;;;;18.91;64.69;96659.53;5049738;28;20642;-72
2021/08/19 04:06:40;;;;;;;2.30;2.10;;;;;;;18.99;64.03;96659.25;5051125;28;20661;-69
2021/08/19 04:09:06;;;;;;;1.77;1.67;;;;;;;18.94;64.31;96658.28;5050746;28;20221;-69
2021/08/19 04:11:31;;;;;;;2.00;1.80;;;;;;;18.88;64.20;96662.59;5049830;28;20254;-69
2021/08/19 04:13:57;;;;;;;1.70;1.50;;;;;;;18.67;64.93;96655.84;5050588;28;20425;-69
2021/08/19 04:16:23;;;;;;;2.60;1.77;;;;;;;18.96;64.21;96661.56;5049878;28;20844;-69
2021/08/19 04:18:48;;;;;;;5.20;2.13;;;;;;;18.97;64.26;96665.84;5043987;28;20206;-70
2021/08/19 04:21:14;;;;;;;3.73;2.10;;;;;;;19.12;63.61;96658.34;5047761;28;20191;-70
2021/08/19 04:23:43;;;;;;;7.43;2.00;;;;;;;18.79;64.72;96653.31;5050084;28;20542;-70
2021/08/19 04:26:10;;;;;;;2.47;2.00;;;;;;;18.75;64.74;96658.25;5049150;28;20230;-70
2021/08/19 04:28:35;;;;;;;3.90;1.83;;;;;;;19.08;63.48;96651.03;5050724;28;20512;-68
2021/08/19 04:31:01;;;;;;;2.17;1.40;;;;;;;19.21;63.29;96655.38;5058591;28;20981;-69
2021/08/19 04:33:28;;;;;;;2.03;1.77;;;;;;;19.18;62.99;96653.97;5056701;28;20202;-69
2021/08/19 04:35:54;;;;;;;1.97;1.47;;;;;;;19.08;63.70;96656.34;5057430;28;20316;-71
2021/08/19 04:38:20;;;;;;;3.03;1.70;;;;;;;18.74;64.47;96656.63;5049868;28;20469;-69
2021/08/19 04:40:46;;;;;;;2.00;1.70;;;;;;;19.04;63.53;96655.94;5049564;28;20853;-71
2021/08/19 04:43:11;;;;;;;3.03;1.53;;;;;;;18.94;63.82;96655.66;5049558;28;20189;-70
2021/08/19 04:45:37;;;;;;;1.57;1.40;;;;;;;19.06;63.48;96655.75;5050289;28;20555;-69
2021/08/19 04:48:03;;;;;;;1.40;1.30;;;;;;;19.07;63.31;96655.50;5053348;28;20179;-70
2021/08/19 04:50:29;;;;;;;3.53;1.37;;;;;;;18.87;63.78;96667.13;5042399;28;20236;-71
2021/08/19 04:52:54;;;;;;;2.90;1.40;;;;;;;18.63;64.92;96655.47;5049047;28;20638;-69
2021/08/19 04:55:20;;;;;;;3.50;1.93;;;;;;;18.51;65.34;96652.72;5047045;28;20211;-69
2021/08/19 04:57:45;;;;;;;2.63;1.40;;;;;;;18.59;65.10;96656.94;5049354;28;20191;-69
2021/08/19 05:00:11;;;;;;;1.97;1.57;;;;;;;18.11;66.46;96651.16;5049449;28;20290;-70
2021/08/19 05:02:37;;;;;;;2.80;2.00;;;;;;;18.58;64.82;96656.13;5050044;28;20747;-69
2021/08/19 05:05:03;;;;;;;3.20;1.70;;;;;;;18.48;65.40;96655.81;5051196;28;20453;-67
2021/08/19 05:07:30;;;;;;;3.07;1.50;;;;;;;18.44;65.63;96646.66;5046171;28;20662;-68
2021/08/19 05:09:57;;;;;;;2.27;1.90;;;;;;;18.90;63.86;96649.13;5061378;28;20856;-69
2021/08/19 05:12:22;;;;;;;2.40;2.20;;;;;;;18.98;63.39;96648.88;5054654;28;20431;-68
2021/08/19 05:14:48;;;;;;;1.77;1.67;;;;;;;18.77;63.82;96645.56;5052337;28;20797;-68
2021/08/19 05:17:13;;;;;;;1.97;1.50;;;;;;;18.75;63.98;96636.19;5052523;28;20191;-67
2021/08/19 05:19:39;;;;;;;4.80;2.17;;;;;;;18.82;63.46;96637.75;5058656;28;20222;-70
2021/08/19 05:22:04;;;;;;;2.23;1.70;;;;;;;18.77;64.08;96637.63;5056466;28;20183;-69
2021/08/19 05:24:30;;;;;;;2.17;1.63;;;;;;;18.95;63.14;96644.81;5053768;28;20538;-67
2021/08/19 05:26:56;;;;;;;1.50;1.40;;;;;;;18.40;65.42;96643.63;5049390;28;20210;-66
2021/08/19 05:29:21;;;;;;;6.63;1.30;;;;;;;18.56;64.65;96650.22;5053810;28;20668;-68
2021/08/19 05:31:47;;;;;;;2.17;1.23;;;;;;;18.57;64.62;96646.53;5053459;28;20186;-71
2021/08/19 05:34:12;;;;;;;1.63;1.50;;;;;;;18.55;64.98;96653.09;5052637;28;20913;-69
2021/08/19 05:36:38;;;;;;;1.50;1.30;;;;;;;18.21;65.83;96655.19;5065822;28;20208;-69
2021/08/19 05:39:04;;;;;;;2.43;1.50;;;;;;;18.45;65.57;96660.75;5073724;28;20217;-71
2021/08/19 05:41:31;;;;;;;1.93;1.73;;;;;;;18.38;65.55;96664.25;5073063;28;20179;-70
2021/08/19 05:43:56;;;;;;;2.20;1.50;;;;;;;18.85;63.99;96668.34;5073429;28;20431;-69
2021/08/19 05:46:22;;;;;;;1.57;1.47;;;;;;;18.45;65.43;96664.19;5065194;28;20524;-72
2021/08/19 05:48:47;;;;;;;2.03;1.30;;;;;;;18.48;64.83;96666.41;5043818;28;20184;-69
2021/08/19 05:51:13;;;;;;;2.20;1.50;;;;;;;18.67;64.50;96663.81;5058451;28;20195;-70
2021/08/19 05:53:40;;;;;;;2.27;1.50;;;;;;;18.83;64.02;96670.44;5064704;28;20188;-70
2021/08/19 05:56:06;;;;;;;4.70;1.83;;;;;;;18.71;64.40;96676.44;5067154;28;20739;-69
2021/08/19 05:58:32;;;;;;;5.30;1.70;;;;;;;18.59;64.97;96696.72;5040254;28;20531;-70
2021/08/19 06:00:58;;;;;;;2.60;2.03;;;;;;;18.65;64.97;96695.09;5040630;28;20248;-69
2021/08/19 06:03:23;;;;;;;1.30;1.20;;;;;;;18.88;64.62;96689.97;5064191;28;20436;-69
2021/08/19 06:05:49;;;;;;;2.07;1.83;;;;;;;19.00;63.98;96691.94;5059596;28;20263;-69
2021/08/19 06:08:15;;;;;;;5.93;1.60;;;;;;;19.30;63.23;96691.22;5068007;28;20206;-69
2021/08/19 06:10:41;;;;;;;5.30;1.70;;;;;;;19.31;63.28;96698.16;5038036;28;20207;-71
2021/08/19 06:13:07;;;;;;;2.23;1.77;;;;;;;19.37;62.93;96697.31;5046124;28;20820;-69
2021/08/19 06:15:32;;;;;;;2.93;1.50;;;;;;;19.39;62.65;96700.56;5039858;28;20203;-71
2021/08/19 06:17:58;;;;;;;3.67;2.00;;;;;;;19.46;62.64;96698.63;5052134;28;20187;-70
2021/08/19 06:20:24;;;;;;;4.50;1.57;;;;;;;19.71;61.48;96703.03;5057484;28;20227;-70
2021/08/19 06:22:51;;;;;;;2.83;1.73;;;;;;;19.57;61.97;96702.41;5048664;28;20182;-69
2021/08/19 06:25:17;;;;;;;2.03;1.60;;;;;;;19.52;61.93;96699.59;5062998;28;20207;-70
2021/08/19 06:27:43;;;;;;;6.60;1.37;;;;;;;19.72;61.47;96696.69;5045769;28;20436;-69
2021/08/19 06:30:09;;;;;;;3.07;1.90;;;;;;;19.74;61.06;96707.91;5066978;28;20612;-69
2021/08/19 06:32:35;;;;;;;2.90;1.70;;;;;;;19.84;60.83;96702.09;5072960;28;20532;-70
2021/08/19 06:35:00;;;;;;;1.60;1.33;;;;;;;20.04;59.82;96706.34;5072067;28;20433;-69
2021/08/19 06:37:26;;;;;;;1.50;1.40;;;;;;;19.88;60.43;96705.94;5072885;28;20451;-69
2021/08/19 06:39:52;;;;;;;1.80;1.37;;;;;;;20.02;60.04;96709.25;5071543;28;20238;-69
2021/08/19 06:42:17;;;;;;;2.93;1.30;;;;;;;19.80;60.10;96708.88;5062894;28;20262;-69
2021/08/19 06:44:43;;;;;;;36.40;12.23;;;;;;;19.77;60.25;96707.47;5052459;28;20190;-70
2021/08/19 06:47:08;;;;;;;17.13;5.77;;;;;;;19.56;60.88;96707.91;5068709;28;20221;-69
2021/08/19 06:49:34;;;;;;;15.37;4.90;;;;;;;19.80;60.39;96716.84;5072514;28;20590;-69
2021/08/19 06:51:59;;;;;;;11.07;4.30;;;;;;;19.87;60.37;96706.16;5073350;28;20196;-69
2021/08/19 06:54:25;;;;;;;7.50;2.70;;;;;;;20.31;58.99;96713.97;5072490;28;20265;-69
2021/08/19 06:56:51;;;;;;;4.07;1.90;;;;;;;20.54;58.08;96706.03;5064365;28;20207;-68
2021/08/19 06:59:16;;;;;;;36.07;12.23;;;;;;;20.50;58.24;96710.19;5062986;28;20256;-68
2021/08/19 07:01:42;;;;;;;5.10;2.67;;;;;;;20.06;59.27;96712.25;5070960;28;20213;-68
2021/08/19 07:04:08;;;;;;;12.30;4.57;;;;;;;20.51;58.09;96713.69;5049657;28;20453;-70
2021/08/19 07:06:34;;;;;;;2.03;1.83;;;;;;;20.33;58.85;96709.25;5062202;28;20554;-69
2021/08/19 07:08:59;;;;;;;3.77;2.10;;;;;;;20.68;57.39;96706.63;5071374;28;20245;-68
2021/08/19 07:11:25;;;;;;;2.90;1.57;;;;;;;20.70;57.14;96709.88;5071234;28;20636;-68
2021/08/19 07:13:50;;;;;;;1.60;1.40;;;;;;;20.77;56.67;96699.16;5071443;28;20182;-69
2021/08/19 07:16:16;;;;;;;2.53;1.70;;;;;;;20.52;57.11;96708.13;5071021;28;20281;-70
2021/08/19 07:18:42;;;;;;;1.70;1.60;;;;;;;20.33;58.06;96710.03;5069719;28;20214;-69
2021/08/19 07:21:07;;;;;;;2.20;2.00;;;;;;;20.59;57.59;96712.53;5071621;28;20186;-68
2021/08/19 07:23:33;;;;;;;1.70;1.60;;;;;;;20.66;56.72;96708.75;5071332;28;20190;-68
2021/08/19 07:25:59;;;;;;;3.33;1.60;;;;;;;20.79;56.74;96709.59;5071500;28;20246;-69
2021/08/19 07:28:24;;;;;;;3.00;1.30;;;;;;;21.08;56.02;96696.38;5061157;28;20178;-70
2021/08/19 07:30:50;;;;;;;1.90;1.40;;;;;;;21.39;55.04;96697.06;5070871;28;20432;-70
2021/08/19 07:33:19;;;;;;;4.23;1.50;;;;;;;20.96;56.35;96715.84;5070223;28;20243;-69
2021/08/19 07:35:46;;;;;;;2.33;1.70;;;;;;;20.96;55.88;96702.53;5071642;28;20206;-75
2021/08/19 07:38:15;;;;;;;1.40;1.30;;;;;;;20.99;56.57;96710.06;5071433;28;20436;-69
2021/08/19 07:40:41;;;;;;;1.93;1.73;;;;;;;20.53;57.33;96711.59;5068695;28;20601;-68
2021/08/19 07:43:06;;;;;;;3.53;1.43;;;;;;;20.86;57.11;96710.28;5064836;28;20429;-68
2021/08/19 07:45:34;;;;;;;2.47;1.40;;;;;;;21.35;54.92;96703.91;5068454;28;20286;-68
2021/08/19 07:48:07;;;;;;;1.97;1.63;;;;;;;21.38;54.50;96704.25;5070660;28;20653;-69
2021/08/19 07:50:32;;;;;;;4.10;1.77;;;;;;;21.00;55.47;96708.19;5062456;28;20444;-71
2021/08/19 07:52:58;;;;;;;1.93;1.40;;;;;;;21.20;55.19;96705.19;5071120;28;20903;-69
2021/08/19 07:55:23;;;;;;;2.93;1.37;;;;;;;21.23;54.96;96706.59;5069221;28;20206;-69
2021/08/19 07:57:50;;;;;;;1.83;1.70;;;;;;;21.14;55.26;96704.25;5064719;28;20324;-70
2021/08/19 08:00:27;;;;;;;1.40;1.30;;;;;;;21.94;53.24;96701.13;5067036;28;20214;-69
2021/08/19 08:02:54;;;;;;;1.43;1.30;;;;;;;22.12;52.78;96708.13;5064866;28;20437;-69
2021/08/19 08:05:21;;;;;;;1.53;1.43;;;;;;;22.22;52.61;96702.19;5069558;28;20452;-70
2021/08/19 08:07:47;;;;;;;3.77;1.70;;;;;;;21.45;54.16;96706.78;5072360;28;20421;-69
2021/08/19 08:10:12;;;;;;;1.50;1.40;;;;;;;22.28;51.94;96713.75;5074428;28;20451;-68
2021/08/19 08:12:38;;;;;;;1.20;1.10;;;;;;;22.76;50.88;96715.13;5072809;28;20182;-70
2021/08/19 08:15:06;;;;;;;1.30;1.17;;;;;;;22.73;51.34;96710.28;5072848;28;20206;-70
2021/08/19 08:17:35;;;;;;;3.13;1.50;;;;;;;22.40;51.74;96711.84;5074230;28;20336;-70
2021/08/19 08:20:01;;;;;;;6.47;3.00;;;;;;;22.46;51.18;96707.44;5063908;28;20456;-68
2021/08/19 08:22:26;;;;;;;26.40;8.30;;;;;;;22.09;52.56;96712.09;5071600;28;20788;-69
2021/08/19 08:24:52;;;;;;;11.77;3.70;;;;;;;22.50;51.38;96708.56;5070125;28;20190;-69
2021/08/19 08:27:17;;;;;;;8.87;2.50;;;;;;;22.47;51.77;96719.75;5070807;28;20182;-68
2021/08/19 08:29:43;;;;;;;6.00;2.83;;;;;;;22.09;52.68;96725.44;5062085;28;20638;-69
2021/08/19 08:32:10;;;;;;;1.60;1.30;;;;;;;22.84;50.59;96720.06;5069935;28;20275;-69
2021/08/19 08:34:39;;;;;;;30.60;10.27;;;;;;;22.74;50.77;96714.56;5070554;28;20190;-69
2021/08/19 08:37:05;;;;;;;14.77;5.10;;;;;;;22.35;51.88;96722.41;5070984;28;20468;-71
2021/08/19 08:39:35;;;;;;;6.77;3.30;;;;;;;22.60;50.92;96715.94;5070225;28;20514;-70
2021/08/19 08:42:00;;;;;;;11.83;4.90;;;;;;;22.96;50.33;96728.00;5071023;28;20183;-69
2021/08/19 08:44:29;;;;;;;11.40;3.03;;;;;;;23.32;49.51;96717.03;5069443;28;20498;-69
2021/08/19 08:46:55;;;;;;;1.77;1.40;;;;;;;24.00;48.31;96716.06;5068024;28;20554;-71
2021/08/19 08:49:23;;;;;;;8.50;1.57;;;;;;;23.19;48.81;96720.06;5067373;28;20512;-67
2021/08/19 08:51:52;;;;;;;2.90;1.70;;;;;;;22.80;50.15;96715.47;5071093;28;20424;-69
2021/08/19 08:54:21;;;;;;;2.10;1.60;;;;;;;22.87;49.80;96718.78;5067071;28;20489;-70
2021/08/19 08:56:46;;;;;;;1.80;1.70;;;;;;;23.40;48.05;96715.81;5064896;28;20487;-68
2021/08/19 08:59:12;;;;;;;2.07;1.90;;;;;;;22.68;50.43;96721.69;5061216;28;20912;-69
2021/08/19 09:01:37;;;;;;;2.60;1.67;;;;;;;22.66;50.39;96721.13;5070696;28;20598;-69
2021/08/19 09:04:03;;;;;;;3.17;1.50;;;;;;;22.88;49.66;96716.91;5068597;28;20301;-69
2021/08/19 09:06:37;;;;;;;2.10;1.40;;;;;;;22.52;50.32;96723.31;5053054;28;20202;-69
2021/08/19 09:09:16;;;;;;;1.50;1.40;;;;;;;22.84;49.37;96720.06;5069226;28;20205;-70
2021/08/19 09:11:46;;;;;;;2.00;1.43;;;;;;;22.73;49.84;96726.31;5070592;28;20430;-69
2021/08/19 09:14:20;;;;;;;1.63;1.37;;;;;;;22.64;50.61;96725.09;5069616;28;20934;-69
2021/08/19 09:16:47;;;;;;;2.33;1.53;;;;;;;23.11;48.95;96723.97;5070255;28;20460;-69
2021/08/19 09:19:14;;;;;;;1.40;1.30;;;;;;;23.14;49.05;96726.94;5070238;28;20459;-70
2021/08/19 09:21:52;;;;;;;1.50;1.40;;;;;;;22.73;50.27;96723.63;5070039;28;20471;-69
2021/08/19 09:24:20;;;;;;;3.00;1.80;;;;;;;22.08;51.56;96733.66;5069032;28;20462;-69
2021/08/19 09:26:48;;;;;;;2.47;1.80;;;;;;;21.87;53.03;96738.63;5052765;28;20468;-68
2021/08/19 09:29:15;;;;;;;2.40;1.20;;;;;;;21.96;52.89;96732.91;5061268;28;20429;-71
2021/08/19 09:31:40;;;;;;;2.50;1.43;;;;;;;21.76;53.21;96737.59;5070694;28;20793;-69
2021/08/19 09:34:06;;;;;;;1.43;1.03;;;;;;;21.84;52.46;96725.75;5068702;28;20425;-69
2021/08/19 09:36:35;;;;;;;2.80;2.00;;;;;;;22.48;50.82;96719.47;5062167;28;20225;-69
2021/08/19 09:39:04;;;;;;;5.40;4.47;;;;;;;23.02;49.92;96716.34;5069448;28;20222;-70
2021/08/19 09:41:29;;;;;;;4.40;3.30;;;;;;;23.05;50.17;96719.56;5053840;28;20427;-69
2021/08/19 09:43:55;;;;;;;1.90;1.33;;;;;;;23.71;48.60;96713.56;5069180;28;20424;-68
2021/08/19 09:46:29;;;;;;;1.47;1.37;;;;;;;22.95;49.25;96717.56;5069910;28;20202;-70
2021/08/19 09:48:55;;;;;;;1.50;1.40;;;;;;;23.13;48.66;96717.31;5061655;28;20229;-71
2021/08/19 09:51:24;;;;;;;2.13;1.10;;;;;;;23.27;48.02;96712.44;5054746;28;20432;-70
2021/08/19 09:53:50;;;;;;;1.40;1.30;;;;;;;23.28;47.78;96705.25;5056867;28;20190;-70
2021/08/19 09:56:34;;;;;;;4.07;1.40;;;;;;;24.25;45.43;96706.69;5073127;28;20513;-70
2021/08/19 09:59:19;;;;;;;1.90;1.30;;;;;;;24.33;44.46;96711.59;5060723;28;20529;-71
2021/08/19 10:01:46;;;;;;;1.87;1.10;;;;;;;23.56;45.15;96706.16;5060873;28;20494;-69
2021/08/19 10:04:12;;;;;;;1.30;1.20;;;;;;;23.28;46.46;96705.25;5071490;28;20456;-71
2021/08/19 10:06:38;;;;;;;1.60;1.20;;;;;;;23.45;46.56;96703.31;5066655;28;20912;-70
2021/08/19 10:09:03;;;;;;;1.97;1.10;;;;;;;23.79;43.25;96699.72;5065588;28;20480;-72
2021/08/19 10:11:32;;;;;;;4.00;1.17;;;;;;;24.04;44.15;96701.94;5072398;28;20283;-69
2021/08/19 10:13:58;;;;;;;1.73;1.13;;;;;;;23.99;42.59;96701.06;5071570;28;20297;-70
2021/08/19 10:16:23;;;;;;;2.27;1.10;;;;;;;24.05;43.01;96702.72;5071809;28;20971;-70
2021/08/19 10:18:51;;;;;;;1.80;1.30;;;;;;;24.33;43.26;96700.88;5065820;28;20197;-69
2021/08/19 10:21:17;;;;;;;1.50;1.23;;;;;;;24.55;41.92;96698.13;5070682;28;20214;-68
2021/08/19 10:23:43;;;;;;;1.40;1.20;;;;;;;25.11;41.38;96694.28;5062849;28;20428;-70
2021/08/19 10:26:10;;;;;;;1.40;1.13;;;;;;;24.03;43.10;96697.63;5071867;28;20468;-70
2021/08/19 10:28:46;;;;;;;4.23;2.70;;;;;;;24.78;41.81;96691.63;5059443;28;20427;-68
2021/08/19 10:31:13;;;;;;;3.70;1.63;;;;;;;25.06;40.84;96692.38;5071647;28;20442;-69
2021/08/19 10:33:38;;;;;;;2.20;1.20;;;;;;;25.32;40.74;96689.84;5066086;28;21113;-70
2021/08/19 10:36:10;;;;;;;1.40;1.10;;;;;;;25.99;38.99;96686.63;5067622;28;20456;-70
2021/08/19 10:38:39;;;;;;;1.33;1.23;;;;;;;26.56;37.80;96687.56;5070766;28;20568;-69
2021/08/19 10:41:29;;;;;;;2.03;1.20;;;;;;;26.33;38.42;96687.00;5072895;28;20432;-70
2021/08/19 10:44:14;;;;;;;1.20;0.90;;;;;;;26.33;38.12;96676.28;5071446;28;20409;-69
2021/08/19 10:46:50;;;;;;;1.37;0.90;;;;;;;25.71;38.60;96681.47;5066413;28;20440;-70
2021/08/19 10:49:35;;;;;;;1.30;1.00;;;;;;;25.23;39.80;96681.47;5070374;28;20445;-69
2021/08/19 10:52:07;;;;;;;1.20;1.10;;;;;;;25.70;39.23;96679.06;5067996;28;20910;-68
2021/08/19 10:54:34;;;;;;;1.23;1.13;;;;;;;26.06;38.59;96684.53;5055867;28;20781;-67
2021/08/19 10:57:32;;;;;;;1.30;1.00;;;;;;;26.08;37.91;96677.03;5071298;28;20527;-70
2021/08/19 11:00:04;;;;;;;1.40;1.00;;;;;;;25.61;38.31;96678.75;5062691;28;20457;-69
2021/08/19 11:02:51;;;;;;;2.13;1.20;;;;;;;24.95;39.20;96680.75;5056012;28;20482;-69
2021/08/19 11:05:26;;;;;;;1.57;1.40;;;;;;;26.56;37.50;96678.72;5070749;28;20448;-70
2021/08/19 11:07:53;;;;;;;1.53;1.43;;;;;;;26.21;37.66;96683.78;5072607;28;20416;-69
2021/08/19 11:10:23;;;;;;;1.93;1.70;;;;;;;26.53;37.20;96680.84;5067671;28;20424;-70
2021/08/19 11:12:49;;;;;;;2.07;1.80;;;;;;;25.77;38.85;96675.03;5058546;28;20420;-70
2021/08/19 11:15:14;;;;;;;2.17;1.23;;;;;;;25.43;40.11;96677.34;5067199;28;20448;-69
2021/08/19 11:17:50;;;;;;;1.73;1.60;;;;;;;25.13;40.66;96681.41;5058548;28;20285;-70
2021/08/19 11:20:24;;;;;;;1.37;1.27;;;;;;;25.40;40.17;96675.13;5063471;28;20224;-71
2021/08/19 11:23:09;;;;;;;1.53;1.40;;;;;;;24.45;42.96;96680.09;5072368;28;20423;-71
2021/08/19 11:25:42;;;;;;;14.00;7.10;;;;;;;24.94;42.34;96676.50;5057108;28;20828;-69
2021/08/19 11:28:17;;;;;;;3.30;2.37;;;;;;;24.94;42.47;96679.19;5061633;28;20430;-71
2021/08/19 11:30:50;;;;;;;2.30;1.20;;;;;;;25.61;40.61;96671.50;5071840;28;21011;-71
2021/08/19 11:33:23;;;;;;;3.90;1.40;;;;;;;25.52;40.47;96675.75;5070526;28;20516;-69