Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:53;;;;;;;;;;;;;;;13.30;100.00;98981.00;4447203;32;36106;-85
2022/09/17 00:03:41;;;;;;;;;;;;;;;13.30;100.00;98977.47;4434749;32;34540;-84
2022/09/17 00:06:27;;;;;;;;;;;;;;;13.39;100.00;98975.38;4442575;32;33981;-85
2022/09/17 00:09:14;;;;;;;;;;;;;;;12.77;100.00;98982.78;4440161;32;35787;-84
2022/09/17 00:12:01;;;;;;;;;;;;;;;12.46;100.00;98984.09;4450662;32;35154;-85
2022/09/17 00:14:46;;;;;;;;;;;;;;;12.49;100.00;98985.34;4452138;32;35580;-86
2022/09/17 00:17:32;;;;;;;;;;;;;;;12.57;100.00;98973.47;4451794;32;34040;-84
2022/09/17 00:20:20;;;;;;;;;;;;;;;12.51;100.00;98974.84;4447745;32;34954;-85
2022/09/17 00:23:08;;;;;;;;;;;;;;;12.52;100.00;98970.94;4451968;32;34862;-84
2022/09/17 00:25:54;;;;;;;;;;;;;;;12.45;100.00;98966.00;4439628;32;34775;-84
2022/09/17 00:28:44;;;;;;;;;;;;;;;12.64;100.00;98967.44;4450452;32;34928;-84
2022/09/17 00:31:30;;;;;;;;;;;;;;;12.55;100.00;98971.06;4438574;32;35812;-85
2022/09/17 00:34:17;;;;;;;;;;;;;;;12.76;100.00;98961.94;4428534;32;35161;-85
2022/09/17 00:37:03;;;;;;;;;;;;;;;13.32;100.00;98956.72;4434887;32;34651;-85
2022/09/17 00:39:49;;;;;;;;;;;;;;;12.82;100.00;98946.81;4427422;32;34684;-86
2022/09/17 00:42:36;;;;;;;;;;;;;;;12.70;100.00;98938.56;4450282;32;35048;-85
2022/09/17 00:45:23;;;;;;;;;;;;;;;12.78;100.00;98937.66;4449758;32;35983;-85
2022/09/17 00:48:09;;;;;;;;;;;;;;;12.53;100.00;98937.62;4436894;32;34320;-84
2022/09/17 00:50:57;;;;;;;;;;;;;;;12.35;100.00;98922.47;4425913;32;34110;-85
2022/09/17 00:53:43;;;;;;;;;;;;;;;12.77;100.00;98927.81;4436601;32;34836;-85
2022/09/17 00:56:32;;;;;;;;;;;;;;;12.97;100.00;98924.13;4426840;32;35234;-85
2022/09/17 00:59:19;;;;;;;;;;;;;;;12.78;100.00;98926.69;4434549;32;35710;-85
2022/09/17 01:02:05;;;;;;;;;;;;;;;12.65;100.00;98925.06;4436311;32;33803;-86
2022/09/17 01:04:53;;;;;;;;;;;;;;;12.63;100.00;98910.84;4436937;32;34870;-85
2022/09/17 01:07:45;;;;;;;;;;;;;;;13.90;100.00;98904.13;4437214;32;34646;-86
2022/09/17 01:10:51;;;;;;;19.75;11.07;;;;;;;13.04;100.00;98927.13;4448775;32;35709;-87
2022/09/17 01:14:08;;;;;;;14.27;9.90;;;;;;;13.09;100.00;98912.34;4436154;32;34095;-85
2022/09/17 01:17:58;;;;;;;16.33;10.55;;;;;;;13.15;100.00;98907.38;4434119;32;34141;-85
2022/09/17 01:21:06;;;;;;;16.70;10.93;;;;;;;13.20;100.00;98909.91;4377316;32;34867;-86
2022/09/17 01:24:30;;;;;;;;;;;;;;;12.87;100.00;98910.87;4449179;32;34123;-86
2022/09/17 01:27:18;;;;;;;;;;;;;;;12.63;100.00;98927.31;4416455;32;34094;-85
2022/09/17 01:30:23;;;;;;;;;;;;;;;12.71;100.00;98935.47;4450380;32;34964;-85
2022/09/17 01:33:12;;;;;;;;;;;;;;;12.58;100.00;98937.41;4446063;32;36046;-85
2022/09/17 01:36:09;;;;;;;;;;;;;;;13.27;100.00;98934.94;4449711;32;34388;-86
2022/09/17 01:39:07;;;;;;;;;;;;;;;13.42;100.00;98947.97;4438346;32;33709;-86
2022/09/17 01:41:55;;;;;;;;;;;;;;;12.74;100.00;98955.97;4437597;32;34967;-85
2022/09/17 01:44:42;;;;;;;;;;;;;;;12.80;100.00;98968.34;4437247;32;34844;-86
2022/09/17 01:47:31;;;;;;;;;;;;;;;12.78;100.00;98965.94;4449862;32;34593;-86
2022/09/17 01:50:19;;;;;;;;;;;;;;;12.90;100.00;98959.66;4436953;32;34897;-84
2022/09/17 01:53:06;;;;;;;;;;;;;;;13.02;100.00;98967.91;4438021;32;34854;-85
2022/09/17 01:55:52;;;;;;;;;;;;;;;12.65;100.00;98961.56;4420918;32;35112;-85
2022/09/17 01:58:41;;;;;;;;;;;;;;;12.55;100.00;98962.81;4437364;32;35586;-86
2022/09/17 02:01:29;;;;;;;;;;;;;;;12.59;100.00;98960.19;4438538;32;34881;-86
2022/09/17 02:04:19;;;;;;;;;;;;;;;13.30;100.00;98945.25;4438343;32;34928;-85
2022/09/17 02:07:07;;;;;;;;;;;;;;;12.98;100.00;98958.75;4438613;32;36226;-86
2022/09/17 02:10:20;;;;;;;;;;;;;;;12.55;100.00;98951.84;4437928;32;35710;-85
2022/09/17 02:13:13;;;;;;;;;;;;;;;12.73;100.00;98943.38;4449923;32;34870;-86
2022/09/17 02:16:22;;;;;;;;;;;;;;;12.25;100.00;98939.41;4437611;32;34437;-86
2022/09/17 02:19:15;;;;;;;;;;;;;;;12.34;100.00;98948.34;4450243;32;35130;-86
2022/09/17 02:22:11;;;;;;;;;;;;;;;12.48;100.00;98948.03;4438844;32;34693;-85
2022/09/17 02:24:57;;;;;;;;;;;;;;;12.44;100.00;98938.88;4438592;32;33654;-86
2022/09/17 02:27:59;;;;;;;;;;;;;;;12.46;100.00;98942.88;4448816;32;34566;-86
2022/09/17 02:30:48;;;;;;;;;;;;;;;12.72;100.00;98941.75;4433642;32;35286;-86
2022/09/17 02:33:34;;;;;;;;;;;;;;;12.27;100.00;98939.88;4437677;32;35247;-85
2022/09/17 02:36:22;;;;;;;;;;;;;;;12.52;100.00;98929.72;4427875;32;34065;-86
2022/09/17 02:39:09;;;;;;;;;;;;;;;12.49;100.00;98927.66;4450700;32;35070;-86
2022/09/17 02:42:08;;;;;;;;;;;;;;;11.97;100.00;98922.72;4449436;32;35013;-85
2022/09/17 02:45:10;;;;;;;;;;;;;;;12.20;100.00;98921.19;4436685;32;34354;-86
2022/09/17 02:47:57;;;;;;;;;;;;;;;12.30;100.00;98914.47;4428467;32;34149;-86
2022/09/17 02:51:02;;;;;;;;;;;;;;;12.33;100.00;98920.06;4449580;32;34741;-86
2022/09/17 02:53:57;;;;;;;;;;;;;;;12.13;100.00;98913.50;4449419;32;36028;-85
2022/09/17 02:57:02;;;;;;;;;;;;;;;11.93;100.00;98911.59;4437497;32;34869;-85
2022/09/17 02:59:55;;;;;;;;;;;;;;;11.90;100.00;98901.31;4450003;32;34479;-86
2022/09/17 03:02:42;;;;;;;;;;;;;;;12.12;100.00;98894.59;4446207;32;34894;-86
2022/09/17 03:05:28;;;;;;;;;;;;;;;11.84;100.00;98891.62;4447856;32;36255;-86
2022/09/17 03:08:17;;;;;;;;;;;;;;;11.99;100.00;98888.28;4435445;32;34479;-85
2022/09/17 03:11:05;;;;;;;;;;;;;;;11.97;100.00;98889.75;4435062;32;33612;-86
2022/09/17 03:13:51;;;;;;;;;;;;;;;12.47;100.00;98878.56;4433085;32;35893;-85
2022/09/17 03:16:38;;;;;;;;;;;;;;;12.31;100.00;98869.38;4437223;32;35157;-84
2022/09/17 03:19:24;;;;;;;;;;;;;;;12.45;100.00;98856.09;4437925;32;34726;-86
2022/09/17 03:22:11;;;;;;;;;;;;;;;12.93;100.00;98843.50;4445925;32;34016;-85
2022/09/17 03:24:57;;;;;;;;;;;;;;;12.66;100.00;98839.50;4437767;32;35872;-86
2022/09/17 03:27:44;;;;;;;;;;;;;;;13.00;100.00;98835.44;4449716;32;35751;-85
2022/09/17 03:30:30;;;;;;;;;;;;;;;13.24;100.00;98836.56;4449696;32;34792;-85
2022/09/17 03:33:17;;;;;;;;;;;;;;;13.10;100.00;98819.63;4449623;32;33791;-86
2022/09/17 03:36:03;;;;;;;;;;;;;;;12.78;100.00;98823.00;4447857;32;34949;-86
2022/09/17 03:38:53;;;;;;;;;;;;;;;13.04;100.00;98794.31;4448024;32;35203;-85
2022/09/17 03:41:39;;;;;;;;;;;;;;;13.07;100.00;98806.59;4448679;32;34411;-86
2022/09/17 03:44:26;;;;;;;;;;;;;;;12.33;100.00;98804.69;4448841;32;34150;-85
2022/09/17 03:47:15;;;;;;;;;;;;;;;12.41;100.00;98797.50;4449430;32;35962;-87
2022/09/17 03:50:03;;;;;;;;;;;;;;;12.03;100.00;98804.09;4448248;32;36107;-85
2022/09/17 03:52:50;;;;;;;;;;;;;;;12.11;100.00;98807.88;4437769;32;35249;-85
2022/09/17 03:55:39;;;;;;;;;;;;;;;12.28;100.00;98807.66;4448440;32;34122;-85
2022/09/17 03:58:25;;;;;;;;;;;;;;;12.58;100.00;98805.50;4436859;32;35356;-85
2022/09/17 04:01:11;;;;;;;;;;;;;;;11.87;100.00;98814.16;4430952;32;35267;-85
2022/09/17 04:03:58;;;;;;;;;;;;;;;11.84;100.00;98815.59;4438093;32;34907;-85
2022/09/17 04:06:45;;;;;;;;;;;;;;;11.71;100.00;98833.16;4436543;32;33964;-87
2022/09/17 04:09:32;;;;;;;;;;;;;;;12.13;100.00;98833.06;4449055;32;35753;-86
2022/09/17 04:12:21;;;;;;;;;;;;;;;12.35;100.00;98840.06;4449209;32;35800;-85
2022/09/17 04:15:07;;;;;;;;;;;;;;;11.86;100.00;98829.00;4435322;32;35667;-85
2022/09/17 04:17:56;;;;;;;;;;;;;;;12.15;100.00;98820.59;4437371;32;34081;-87
2022/09/17 04:20:42;;;;;;;;;;;;;;;11.86;100.00;98827.03;4437761;32;34975;-86
2022/09/17 04:23:28;;;;;;;;;;;;;;;11.92;100.00;98805.66;4448777;32;35296;-85
2022/09/17 04:26:17;;;;;;;;;;;;;;;12.25;100.00;98802.06;4449780;32;35210;-87
2022/09/17 04:29:04;;;;;;;;;;;;;;;12.36;100.00;98803.22;4437677;32;33553;-85
2022/09/17 04:31:54;;;;;;;;;;;;;;;12.23;100.00;98799.66;4450765;32;34617;-86
2022/09/17 04:34:41;;;;;;;;;;;;;;;12.14;100.00;98808.00;4439887;32;35100;-86
2022/09/17 04:37:28;;;;;;;;;;;;;;;11.84;100.00;98796.37;4449315;32;34984;-90
2022/09/17 04:40:14;;;;;;;;;;;;;;;11.85;100.00;98800.75;4438200;32;34838;-86
2022/09/17 04:43:03;;;;;;;;;;;;;;;11.54;100.00;98787.47;4449656;32;34958;-86
2022/09/17 04:45:49;;;;;;;;;;;;;;;11.91;100.00;98790.34;4450044;32;36167;-90
2022/09/17 04:48:36;;;;;;;;;;;;;;;11.55;100.00;98791.03;4421129;32;34780;-84
2022/09/17 04:51:22;;;;;;;;;;;;;;;12.26;100.00;98809.16;4433855;32;33714;-87
2022/09/17 04:54:09;;;;;;;;;;;;;;;11.76;100.00;98801.97;4434956;32;34471;-84
2022/09/17 04:56:56;;;;;;;;;;;;;;;11.85;100.00;98794.44;4449308;32;35142;-85
2022/09/17 04:59:42;;;;;;;;;;;;;;;11.64;100.00;98795.28;4449304;32;34895;-84
2022/09/17 05:02:29;;;;;;;;;;;;;;;11.63;100.00;98788.19;4450335;32;33803;-86
2022/09/17 05:05:21;;;;;;;;;;;;;;;11.48;100.00;98786.09;4450477;32;34924;-85
2022/09/17 05:08:15;;;;;;;;;;;;;;;11.60;100.00;98783.38;4429232;32;35086;-88
2022/09/17 05:11:03;;;;;;;;;;;;;;;11.52;100.00;98788.97;4449254;32;34949;-86
2022/09/17 05:13:50;;;;;;;;;;;;;;;11.41;100.00;98791.31;4438444;32;34008;-89
2022/09/17 05:16:38;;;;;;;;;;;;;;;11.98;100.00;98798.84;4439067;32;34886;-86
2022/09/17 05:19:25;;;;;;;;;;;;;;;12.20;100.00;98807.78;4437583;32;36171;-86
2022/09/17 05:22:12;;;;;;;;;;;;;;;12.57;100.00;98814.88;4439521;32;35579;-86
2022/09/17 05:25:01;;;;;;;;;;;;;;;12.35;100.00;98821.66;4448744;32;32977;-86
2022/09/17 05:27:51;;;;;;;;;;;;;;;12.43;100.00;98833.66;4450638;32;34569;-86
2022/09/17 05:30:41;;;;;;;;;;;;;;;12.17;100.00;98844.16;4438203;32;34512;-82
2022/09/17 05:33:30;;;;;;;;;;;;;;;11.98;100.00;98842.78;4440405;32;34902;-81
2022/09/17 05:39:16;;;;;;;;;;;;;;;12.29;100.00;98858.69;4438573;32;34807;-80
2022/09/17 05:42:04;;;;;;;;;;;;;;;11.91;100.00;98840.56;4437695;32;34692;-81
2022/09/17 05:44:51;;;;;;;;;;;;;;;12.67;100.00;98846.59;4452832;32;34857;-81
2022/09/17 05:47:39;;;;;;;;;;;;;;;12.73;100.00;98850.72;4450802;32;33980;-81
2022/09/17 05:50:27;;;;;;;;;;;;;;;12.08;100.00;98858.00;4441892;32;34835;-80
2022/09/17 05:53:14;;;;;;;;;;;;;;;11.47;100.00;98861.31;4436750;32;35840;-83
2022/09/17 05:56:14;;;;;;;;;;;;;;;11.43;100.00;98858.41;4451527;32;34923;-81
2022/09/17 05:59:02;;;;;;;;;;;;;;;11.79;100.00;98861.66;4448748;32;34943;-81
2022/09/17 06:02:00;;;;;;;;;;;;;;;12.02;100.00;98870.34;4438182;32;34911;-81
2022/09/17 06:04:54;;;;;;;;;;;;;;;11.91;100.00;98876.25;4447801;32;34937;-81
2022/09/17 06:07:40;;;;;;;;;;;;;;;12.30;100.00;98879.56;4443823;32;34434;-80
2022/09/17 06:10:27;;;;;;;;;;;;;;;12.77;100.00;98883.81;4437788;32;33625;-80
2022/09/17 06:13:20;;;;;;;;;;;;;;;12.35;100.00;98879.34;4450231;32;35806;-80
2022/09/17 06:16:08;;;;;;;;;;;;;;;12.18;100.00;98864.97;4437426;32;36205;-80
2022/09/17 06:18:58;;;;;;;;;;;;;;;12.58;100.00;98860.47;4437363;32;34745;-81
2022/09/17 06:22:00;;;;;;;;;;;;;;;12.40;100.00;98863.75;4425950;32;34860;-79
2022/09/17 06:24:54;;;;;;;;;;;;;;;12.10;100.00;98873.00;4449600;32;34475;-80
2022/09/17 06:27:46;;;;;;;;;;;;;;;12.24;100.00;98874.59;4449611;32;35890;-81
2022/09/17 06:30:38;;;;;;;;;;;;;;;12.29;100.00;98880.69;4449697;32;35669;-79
2022/09/17 06:33:28;;;;;;;;;;;;;;;12.34;100.00;98879.66;4449641;32;34154;-79
2022/09/17 06:36:15;;;;;;;;;;;;;;;12.23;100.00;98873.81;4449403;32;34576;-79
2022/09/17 06:39:07;;;;;;;;;;;;;;;12.79;100.00;98884.28;4437422;32;36157;-79
2022/09/17 06:41:54;;;;;;;;;;;;;;;12.44;100.00;98890.22;4438155;32;34434;-80
2022/09/17 06:44:43;;;;;;;;;;;;;;;11.48;100.00;98891.13;4449370;32;34013;-79
2022/09/17 06:47:32;;;;;;;;;;;;;;;11.58;100.00;98894.59;4450103;32;34630;-80
2022/09/17 06:50:23;;;;;;;;;;;;;;;11.78;100.00;98896.53;4437634;32;35983;-79
2022/09/17 06:53:14;;;;;;;;;;;;;;;12.07;100.00;98903.06;4437780;32;34398;-80
2022/09/17 06:56:07;;;;;;;;;;;;;;;12.67;100.00;98903.53;4449886;32;34723;-80
2022/09/17 06:58:54;;;;;;;;;;;;;;;12.79;100.00;98898.03;4438144;32;34922;-80
2022/09/17 07:01:43;;;;;;;;;;;;;;;12.75;100.00;98902.59;4450120;32;35317;-80
2022/09/17 07:04:32;;;;;;;;;;;;;;;12.37;100.00;98903.72;4449234;32;35265;-79
2022/09/17 07:07:19;;;;;;;;;;;;;;;12.41;100.00;98895.56;4428602;32;33665;-79
2022/09/17 07:10:07;;;;;;;;;;;;;;;12.38;100.00;98894.34;4446819;32;35016;-80
2022/09/17 07:13:03;;;;;;;;;;;;;;;12.05;100.00;98908.09;4448764;32;35242;-79
2022/09/17 07:19:01;;;;;;;;;;;;;;;11.85;100.00;98890.50;4448442;32;34847;-80
2022/09/17 07:21:48;;;;;;;;;;;;;;;12.42;100.00;98878.75;4437706;32;34962;-79
2022/09/17 07:24:36;;;;;;;;;;;;;;;12.58;100.00;98879.72;4437706;32;35159;-79
2022/09/17 07:27:27;;;;;;;;;;;;;;;13.09;100.00;98884.03;4449226;32;34895;-78
2022/09/17 07:30:22;;;;;;;;;;;;;;;12.80;100.00;98889.41;4449601;32;34038;-78
2022/09/17 07:33:15;;;;;;;;;;;;;;;12.28;100.00;98890.06;4448361;32;35059;-79
2022/09/17 07:36:10;;;;;;;;;;;;;;;12.75;100.00;98897.09;4427068;32;36100;-78
2022/09/17 07:39:02;;;;;;;;;;;;;;;13.08;100.00;98894.22;4438010;32;34409;-79
2022/09/17 07:41:51;;;;;;;;;;;;;;;12.75;100.00;98900.66;4434458;32;33689;-78
2022/09/17 07:44:38;;;;;;;;;;;;;;;13.10;100.00;98902.94;4446653;32;35874;-78
2022/09/17 07:47:25;;;;;;;;;;;;;;;13.25;100.00;98909.69;4431894;32;36117;-79
2022/09/17 07:50:13;;;;;;;;;;;;;;;13.38;100.00;98913.25;4427635;32;35893;-78
2022/09/17 07:53:05;;;;;;;;;;;;;;;13.78;100.00;98907.75;4425254;32;34703;-78
2022/09/17 07:56:04;;;;;;;;;;;;;;;13.69;100.00;98901.59;4435841;32;34409;-79
2022/09/17 07:59:06;;;;;;;;;;;;;;;13.42;100.00;98903.13;4419025;32;33393;-77
2022/09/17 08:02:02;;;;;;;;;;;;;;;13.30;100.00;98897.69;4448741;32;34237;-77
2022/09/17 08:04:52;;;;;;;;;;;;;;;13.14;100.00;98903.84;4450245;32;34601;-76
2022/09/17 08:07:39;;;;;;;;;;;;;;;13.13;100.00;98916.00;4436738;32;34955;-78
2022/09/17 08:10:27;;;;;;;;;;;;;;;12.65;100.00;98936.03;4433307;32;35046;-77
2022/09/17 08:13:15;;;;;;;;;;;;;;;12.67;100.00;98944.75;4437972;32;35226;-77
2022/09/17 08:16:06;;;;;;;;;;;;;;;13.16;100.00;98950.25;4447425;32;34149;-78
2022/09/17 08:18:54;;;;;;;;;;;;;;;13.11;100.00;98947.75;4448769;32;35473;-77
2022/09/17 08:21:51;;;;;;;;;;;;;;;12.83;100.00;98942.91;4437169;32;34924;-77
2022/09/17 08:24:45;;;;;;;;;;;;;;;13.35;100.00;98950.50;4449202;32;35696;-76
2022/09/17 08:27:32;;;;;;;;;;;;;;;12.67;100.00;98953.81;4448801;32;33669;-77
2022/09/17 08:30:20;;;;;;;;;;;;;;;13.09;100.00;98955.53;4446191;32;34779;-77
2022/09/17 08:33:10;;;;;;;;;;;;;;;13.03;100.00;98958.53;4447825;32;35290;-78
2022/09/17 08:38:57;;;;;;;;;;;;;;;12.66;100.00;98959.63;4436095;32;33570;-75
2022/09/17 08:42:13;;;;;;;;;;;;;;;12.86;100.00;98953.22;4436732;32;34816;-77
2022/09/17 08:48:01;;;;;;;;;;;;;;;12.52;100.00;98930.53;4439066;32;35561;-79
2022/09/17 08:50:51;;;;;;;;;;;;;;;12.64;100.00;98913.25;4437526;32;33781;-78
2022/09/17 08:53:53;;;;;;;;;;;;;;;12.87;100.00;98916.38;4448876;32;35774;-78
2022/09/17 08:57:16;;;;;;;;;;;;;;;12.95;100.00;98920.94;4439140;32;33907;-76
2022/09/17 09:03:07;;;;;;;;;;;;;;;13.01;100.00;98927.81;4438669;32;34035;-78
2022/09/17 09:06:09;;;;;;;;;;;;;;;12.43;100.00;98938.06;4448672;32;35360;-78
2022/09/17 09:09:02;;;;;;;;;;;;;;;12.86;100.00;98936.72;4437135;32;36200;-80
2022/09/17 09:11:55;;;;;;;;;;;;;;;12.55;100.00;98940.84;4434133;32;34776;-78
2022/09/17 09:14:48;;;;;;;;;;;;;;;12.53;100.00;98945.88;4436241;32;33546;-77
2022/09/17 09:17:41;;;;;;;;;;;;;;;12.48;100.00;98935.09;4436797;32;35675;-78
2022/09/17 09:20:54;;;;;;;;;;;;;;;13.10;100.00;98935.16;4435630;32;35286;-78
2022/09/17 09:24:04;;;;;;;;;;;;;;;12.37;100.00;98937.47;4437534;32;34426;-78
2022/09/17 09:26:54;;;;;;;;;;;;;;;13.20;100.00;98940.97;4447861;32;34945;-78
2022/09/17 09:30:05;;;;;;;;;;;;;;;12.19;100.00;98941.56;4447298;32;34935;-79
2022/09/17 09:32:59;;;;;;;;;;;;;;;12.83;100.00;98929.16;4437125;32;35178;-79
2022/09/17 09:35:54;;;;;;;;;;;;;;;13.05;100.00;98938.91;4435509;32;35536;-79
2022/09/17 09:38:55;;;;;;;;;;;;;;;12.71;100.00;98938.22;4426630;32;34954;-79
2022/09/17 09:41:50;;;;;;;;;;;;;;;12.63;100.00;98952.06;4447820;32;35546;-79
2022/09/17 09:44:47;;;;;;;;;;;;;;;13.31;100.00;98940.53;4439701;32;33977;-79
2022/09/17 09:47:42;;;;;;;;;;;;;;;12.76;100.00;98953.69;4449954;32;34918;-80
2022/09/17 09:54:16;;;;;;;;;;;;;;;13.54;99.42;98932.56;4449831;32;34944;-78
2022/09/17 09:57:08;;;;;;;;;;;;;;;13.33;99.30;98944.53;4439143;32;35283;-79
2022/09/17 10:00:27;;;;;;;;;;;;;;;12.81;100.00;98961.72;4449938;32;34776;-80
2022/09/17 10:03:15;;;;;;;;;;;;;;;12.81;100.00;98953.47;4436916;32;34093;-78
2022/09/17 10:06:09;;;;;;;;;;;;;;;12.84;100.00;98955.53;4448220;32;34648;-77
2022/09/17 10:09:01;;;;;;;;;;;;;;;13.39;97.35;98934.91;4448530;32;35220;-79
2022/09/17 10:11:58;;;;;;;;;;;;;;;13.36;96.06;98937.56;4445606;32;35681;-78
2022/09/17 10:14:50;;;;;;;;;;;;;;;13.46;95.75;98929.62;4424708;32;34007;-77
2022/09/17 10:17:48;;;;;;;;;;;;;;;13.61;92.81;98927.31;4449166;32;35903;-80
2022/09/17 10:20:35;;;;;;;;;;;;;;;13.08;93.46;98934.69;4443822;32;34837;-78
2022/09/17 10:23:25;;;;;;;;;;;;;;;13.60;94.65;98915.47;4448962;32;34443;-78
2022/09/17 10:26:23;;;;;;;;;;;;;;;13.64;89.96;98899.88;4424515;32;33984;-77
2022/09/17 10:29:13;;;;;;;;;;;;;;;13.60;88.51;98898.16;4438554;32;34905;-77
2022/09/17 10:32:05;;;;;;;;;;;;;;;13.87;88.72;98871.78;4432014;32;35189;-77
2022/09/17 10:35:04;;;;;;;1.77;0.85;;;;;;;13.74;85.16;98890.31;4440113;32;35600;-78
2022/09/17 10:37:54;;;;;;;2.00;0.98;;;;;;;13.49;85.30;98908.88;4432854;32;33885;-77
2022/09/17 10:40:43;;;;;;;3.00;1.20;;;;;;;13.26;85.13;98914.03;4437898;32;35157;-78
2022/09/17 10:43:35;;;;;;;1.62;1.02;;;;;;;13.47;83.66;98895.44;4433833;32;34903;-77
2022/09/17 10:46:32;;;;;;;;;;;;;;;13.83;82.20;98898.41;4444525;32;34747;-77
2022/09/17 10:49:23;;;;;;;1.90;0.80;;;;;;;13.84;82.49;98889.00;4434395;32;34940;-78
2022/09/17 10:52:25;;;;;;;4.72;1.37;;;;;;;13.52;85.00;98861.38;4437299;32;34371;-76
2022/09/17 10:55:23;;;;;;;3.55;0.90;;;;;;;13.96;80.08;98855.91;4426549;32;34515;-76
2022/09/17 10:58:14;;;;;;;3.67;0.90;;;;;;;13.42;82.10;98824.12;4418179;32;34600;-76
2022/09/17 11:01:24;;;;;;;3.60;1.30;;;;;;;13.52;83.52;98828.34;4437422;32;34504;-78
2022/09/17 11:07:47;;;;;;;2.62;1.23;;;;;;;14.09;83.47;98849.19;4436950;32;35949;-78
2022/09/17 11:11:05;;;;;;;2.83;1.20;;;;;;;13.97;85.17;98875.97;4435754;32;33906;-77
2022/09/17 11:14:10;;;;;;;2.83;1.12;;;;;;;13.81;86.85;98885.00;4437080;32;33985;-77
2022/09/17 11:17:18;;;;;;;2.65;1.10;;;;;;;13.45;87.75;98872.97;4425604;32;34518;-77
2022/09/17 11:20:22;;;;;;;3.75;1.23;;;;;;;13.43;86.50;98850.53;4436658;32;34484;-77
2022/09/17 11:23:42;;;;;;;7.75;1.95;;;;;;;13.21;89.07;98882.06;4424884;32;35361;-77
2022/09/17 11:26:47;;;;;;;3.53;1.00;;;;;;;13.19;88.26;98905.56;4437476;32;34679;-78
2022/09/17 11:29:53;;;;;;;4.93;1.20;;;;;;;13.36;86.61;98910.84;4424677;32;34721;-76
2022/09/17 11:32:58;;;;;;;3.72;1.20;;;;;;;13.11;87.29;98909.25;4434806;32;34815;-80
2022/09/17 11:35:59;;;;;;;2.83;1.00;;;;;;;13.28;87.06;98884.25;4436719;32;34316;-79
2022/09/17 11:38:53;;;;;;;1.73;1.00;;;;;;;13.61;87.01;98877.75;4426164;32;34863;-79
2022/09/17 11:41:48;;;;;;;4.22;1.50;;;;;;;13.77;86.56;98877.78;4437332;32;33904;-78
2022/09/17 11:45:05;;;;;;;3.53;1.25;;;;;;;13.37;88.78;98879.41;4428100;32;34512;-77
2022/09/17 11:48:05;;;;;;;5.35;1.25;;;;;;;13.66;86.71;98855.47;4433661;32;35181;-80
2022/09/17 11:51:03;;;;;;;3.05;1.20;;;;;;;14.14;86.54;98842.59;4435796;32;34858;-79
2022/09/17 11:53:59;;;;;;;4.12;1.10;;;;;;;13.87;89.09;98827.72;4416901;32;34557;-79
2022/09/17 11:57:06;;;;;;;3.37;1.00;;;;;;;13.63;85.74;98812.94;4424313;32;34903;-83
2022/09/17 12:00:00;;;;;;;2.40;1.40;;;;;;;13.08;84.88;98805.44;4435275;32;35970;-81
2022/09/17 12:03:20;;;;;;;4.75;1.17;;;;;;;13.23;85.48;98796.44;4424258;32;34597;-78
2022/09/17 12:06:18;;;;;;;4.22;1.20;;;;;;;13.47;83.29;98768.84;4417618;32;34231;-78
2022/09/17 12:12:23;;;;;;;2.50;1.00;;;;;;;13.43;84.03;98778.97;4425823;32;33973;-80
2022/09/17 12:15:44;;;;;;;5.53;1.23;;;;;;;13.36;85.18;98789.78;4427296;32;33922;-79
2022/09/17 12:18:45;;;;;;;4.32;1.30;;;;;;;13.34;84.33;98770.06;4428386;32;35608;-79
2022/09/17 12:21:50;;;;;;;5.28;1.10;;;;;;;13.46;83.27;98766.44;4436116;32;34513;-80
2022/09/17 12:27:51;;;;;;;5.47;1.20;;;;;;;13.26;84.36;98747.06;4435522;32;34574;-79
2022/09/17 12:30:47;;;;;;;2.25;1.10;;;;;;;13.86;82.78;98752.59;4446977;32;35562;-80
2022/09/17 12:33:41;;;;;;;4.25;1.10;;;;;;;13.16;85.36;98738.47;4425381;32;415968;-80
2022/09/17 12:36:49;;;;;;;4.22;1.00;;;;;;;13.33;85.73;98746.44;4447712;32;35544;-79
2022/09/17 12:39:47;;;;;;;5.28;1.17;;;;;;;13.38;84.39;98757.22;4448457;32;34149;-79
2022/09/17 12:50:02;;;;;;;3.22;1.17;;;;;;;13.89;81.29;98734.56;4447430;32;34716;-78
2022/09/17 12:52:56;;;;;;;4.05;1.27;;;;;;;13.32;81.08;98747.62;4448305;32;33608;-80
2022/09/17 12:55:57;;;;;;;3.87;1.00;;;;;;;13.19;80.80;98763.31;4439681;32;35198;-80
2022/09/17 12:59:02;;;;;;;2.67;0.88;;;;;;;13.24;82.03;98749.31;4435790;32;34554;-80
2022/09/17 13:01:55;;;;;;;4.93;1.20;;;;;;;13.23;80.74;98750.50;4436722;32;35154;-80
2022/09/17 13:04:56;;;;;;;5.57;1.15;;;;;;;13.36;81.63;98765.00;4434778;32;35055;-80
2022/09/17 13:07:56;;;;;;;5.07;1.30;;;;;;;13.12;81.40;98765.06;4447880;32;34692;-79
2022/09/17 13:11:19;;;;;;;4.55;1.08;;;;;;;13.01;82.24;98754.56;4436548;32;35974;-81
2022/09/17 13:14:28;;;;;;;2.85;0.90;;;;;;;13.25;82.43;98744.63;4448382;32;34713;-80
2022/09/17 13:17:46;;;;;;;4.82;1.20;;;;;;;13.44;81.77;98725.53;4449235;32;34075;-80
2022/09/17 13:21:00;;;;;;;3.22;0.90;;;;;;;13.02;84.16;98720.41;4449056;32;34217;-79
2022/09/17 13:24:01;;;;;;;2.85;1.27;;;;;;;13.02;85.22;98730.63;4425888;32;35008;-78
2022/09/17 13:26:57;;;;;;;3.85;1.30;;;;;;;13.02;85.53;98720.41;4434408;32;35440;-80
2022/09/17 13:29:55;;;;;;;5.43;1.77;;;;;;;13.08;84.52;98700.91;4447885;32;34769;-80
2022/09/17 13:32:52;;;;;;;4.63;1.40;;;;;;;13.09;87.67;98713.50;4444066;32;35534;-81
2022/09/17 13:35:49;;;;;;;4.03;1.20;;;;;;;13.35;86.53;98705.66;4448098;32;34698;-81
2022/09/17 13:41:59;;;;;;;;;;;;;;;12.39;89.23;98689.91;4439898;32;33637;-81
2022/09/17 13:45:09;;;;;;;;;;;;;;;12.46;89.64;98698.34;4449067;32;35824;-80
2022/09/17 13:48:15;;;;;;;;;;;;;;;12.49;90.01;98705.87;4449271;32;34940;-82
2022/09/17 13:51:38;;;;;;;;;;;;;;;12.69;90.24;98706.09;4426591;32;35701;-80
2022/09/17 13:54:35;;;;;;;;;;;;;;;12.73;91.33;98696.00;4450062;32;34153;-81
2022/09/17 13:57:30;;;;;;;;;;;;;;;12.46;91.97;98692.84;4447560;32;34903;-81
2022/09/17 14:00:42;;;;;;;;;;;;;;;12.62;91.65;98703.13;4437691;32;36078;-81
2022/09/17 14:03:33;;;;;;;;;;;;;;;12.49;91.25;98710.59;4449162;32;34860;-79
2022/09/17 14:06:45;;;;;;;;;;;;;;;12.37;92.61;98725.16;4438580;32;33613;-80
2022/09/17 14:09:51;;;;;;;;;;;;;;;12.35;92.21;98725.50;4447829;32;35967;-79
2022/09/17 14:15:53;;;;;;;;;;;;;;;12.09;91.31;98736.03;4448487;32;34912;-79
2022/09/17 14:21:59;;;;;;;;;;;;;;;12.69;89.10;98728.87;4427406;32;34407;-80
2022/09/17 14:24:53;;;;;;;;;;;;;;;12.94;87.29;98739.81;4449308;32;34845;-79
2022/09/17 14:27:53;;;;;;;;;;;;;;;12.71;87.20;98739.53;4445623;32;35540;-79
2022/09/17 14:30:44;;;;;;;;;;;;;;;12.74;87.86;98749.81;4449327;32;33706;-79
2022/09/17 14:33:33;;;;;;;;;;;;;;;12.81;85.45;98758.31;4435828;32;34596;-79
2022/09/17 14:36:31;;;;;;;;;;;;;;;12.56;87.75;98752.03;4447464;32;34282;-79
2022/09/17 14:45:32;;;;;;;;;;;;;;;12.22;90.38;98759.59;4428448;32;34541;-80
2022/09/17 14:48:38;;;;;;;;;;;;;;;12.48;88.74;98753.75;4429906;32;35101;-79
2022/09/17 14:51:31;;;;;;;;;;;;;;;12.23;90.12;98743.94;4432840;32;34510;-79
2022/09/17 14:54:32;;;;;;;;;;;;;;;12.77;87.93;98751.87;4433117;32;33982;-80
2022/09/17 14:57:24;;;;;;;;;;;;;;;12.59;86.98;98740.34;4422984;32;35643;-80
2022/09/17 15:00:20;;;;;;;;;;;;;;;12.45;88.03;98737.16;4425186;32;35171;-79
2022/09/17 15:03:23;;;;;;;;;;;;;;;12.48;89.37;98733.72;4435780;32;34291;-80
2022/09/17 15:06:18;;;;;;;;;;;;;;;12.46;88.30;98736.00;4431806;32;34101;-79
2022/09/17 15:09:16;;;;;;;;;;;;;;;12.44;88.20;98744.63;4436184;32;35794;-79
2022/09/17 15:12:05;;;;;;;;;;;;;;;12.36;88.67;98743.59;4436452;32;35832;-80
2022/09/17 15:15:01;;;;;;;;;;;;;;;12.89;86.64;98751.84;4436295;32;36205;-79
2022/09/17 15:18:00;;;;;;;;;;;;;;;13.00;86.80;98752.94;4434804;32;34259;-80
2022/09/17 15:20:57;;;;;;;;;;;;;;;13.54;84.29;98748.97;4423131;32;35435;-79
2022/09/17 15:24:10;;;;;;;;;;;;;;;13.46;86.18;98744.44;4426595;32;34772;-80
2022/09/17 15:27:13;;;;;;;;;;;;;;;13.16;84.94;98742.03;4435254;32;35436;-78
2022/09/17 15:33:23;;;;;;;;;;;;;;;13.10;88.56;98713.16;4434443;32;34190;-78
2022/09/17 15:36:21;;;;;;;;;;;;;;;13.14;86.94;98719.56;4435333;32;35829;-78