Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:18;;;;;;;5.25;3.40;;;;;;;;;;5036180;28;20148;-68
2023/08/11 00:04:45;;;;;;;6.38;3.38;;;;;;;;;;5036370;28;20241;-68
2023/08/11 00:07:11;;;;;;;5.57;3.03;;;;;;;;;;5036264;28;20049;-67
2023/08/11 00:09:37;;;;;;;8.18;3.20;;;;;;;;;;5036222;28;20140;-67
2023/08/11 00:12:03;;;;;;;5.25;3.08;;;;;;;;;;5037245;28;20044;-67
2023/08/11 00:14:29;;;;;;;9.95;3.75;;;;;;;;;;5036437;28;20041;-68
2023/08/11 00:16:56;;;;;;;6.32;3.80;;;;;;;;;;5038713;28;20070;-67
2023/08/11 00:19:22;;;;;;;5.93;3.55;;;;;;;;;;5034639;28;20317;-68
2023/08/11 00:21:48;;;;;;;5.93;3.65;;;;;;;;;;5040156;28;20100;-67
2023/08/11 00:24:14;;;;;;;7.35;4.00;;;;;;;;;;5033468;28;20205;-68
2023/08/11 00:26:40;;;;;;;6.78;4.32;;;;;;;;;;5041353;28;20032;-68
2023/08/11 00:29:06;;;;;;;9.40;3.95;;;;;;;;;;5033378;28;20436;-67
2023/08/11 00:31:32;;;;;;;5.95;3.20;;;;;;;;;;5041158;28;20136;-68
2023/08/11 00:33:58;;;;;;;8.32;3.55;;;;;;;;;;5034305;28;20071;-67
2023/08/11 00:36:24;;;;;;;5.80;3.42;;;;;;;;;;5040514;28;20037;-68
2023/08/11 00:38:50;;;;;;;6.93;3.45;;;;;;;;;;5033856;28;20047;-67
2023/08/11 00:41:16;;;;;;;7.22;3.58;;;;;;;;;;5040166;28;20044;-68
2023/08/11 00:43:43;;;;;;;11.13;4.03;;;;;;;;;;5034194;28;20041;-68
2023/08/11 00:46:12;;;;;;;5.90;3.72;;;;;;;;;;5039626;28;20111;-67
2023/08/11 00:48:39;;;;;;;7.50;3.70;;;;;;;;;;5032787;28;20028;-68
2023/08/11 00:51:05;;;;;;;7.45;3.58;;;;;;;;;;5040299;28;20041;-68
2023/08/11 00:53:32;;;;;;;7.97;3.78;;;;;;;;;;5040538;28;20025;-68
2023/08/11 00:55:59;;;;;;;6.35;3.35;;;;;;;;;;5040166;28;20025;-68
2023/08/11 00:58:25;;;;;;;9.02;5.00;;;;;;;;;;5032765;28;20051;-68
2023/08/11 01:00:52;;;;;;;8.73;4.32;;;;;;;;;;5040354;28;20120;-68
2023/08/11 01:03:18;;;;;;;8.32;3.88;;;;;;;;;;5032230;28;20048;-68
2023/08/11 01:05:48;;;;;;;10.65;4.20;;;;;;;;;;5040431;28;20029;-68
2023/08/11 01:08:15;;;;;;;6.55;3.60;;;;;;;;;;5031805;28;20052;-68
2023/08/11 01:10:47;;;;;;;7.00;3.20;;;;;;;;;;5039526;28;20398;-68
2023/08/11 01:13:17;;;;;;;8.02;3.65;;;;;;;;;;5032046;28;20107;-67
2023/08/11 01:15:46;;;;;;;5.22;2.88;;;;;;;;;;5038677;28;20033;-67
2023/08/11 01:18:12;;;;;;;5.88;3.30;;;;;;;;;;5032030;28;20695;-68
2023/08/11 01:20:39;;;;;;;9.63;4.07;;;;;;;;;;5039407;28;20086;-67
2023/08/11 01:23:07;;;;;;;6.82;3.45;;;;;;;;;;5032603;28;20029;-68
2023/08/11 01:25:34;;;;;;;8.68;3.50;;;;;;;;;;5039992;28;20021;-68
2023/08/11 01:28:01;;;;;;;8.15;3.50;;;;;;;;;;5032102;28;20049;-67
2023/08/11 01:30:29;;;;;;;7.32;3.30;;;;;;;;;;5039418;28;20430;-68
2023/08/11 01:32:56;;;;;;;6.82;3.58;;;;;;;;;;5032256;28;20702;-68
2023/08/11 01:35:22;;;;;;;9.73;3.50;;;;;;;;;;5040088;28;20033;-68
2023/08/11 01:37:50;;;;;;;9.90;3.63;;;;;;;;;;5031923;28;21435;-67
2023/08/11 01:40:16;;;;;;;8.30;3.38;;;;;;;;;;5038784;28;20032;-68
2023/08/11 01:42:42;;;;;;;8.57;3.50;;;;;;;;;;5025512;28;20119;-67
2023/08/11 01:45:09;;;;;;;5.35;3.22;;;;;;;;;;5038435;28;20139;-68
2023/08/11 01:47:36;;;;;;;6.80;3.67;;;;;;;;;;5031228;28;20076;-67
2023/08/11 01:50:03;;;;;;;7.43;3.90;;;;;;;;;;5037532;28;20036;-67
2023/08/11 01:52:33;;;;;;;8.23;4.47;;;;;;;;;;5033142;28;20036;-68
2023/08/11 01:54:59;;;;;;;6.38;3.80;;;;;;;;;;5037313;28;20060;-68
2023/08/11 01:57:25;;;;;;;8.93;5.00;;;;;;;;;;5033501;28;20119;-68
2023/08/11 01:59:52;;;;;;;8.30;4.10;;;;;;;;;;5036151;28;20033;-67
2023/08/11 02:02:18;;;;;;;13.02;3.92;;;;;;;;;;5034486;28;20111;-67
2023/08/11 02:04:45;;;;;;;7.65;3.97;;;;;;;;;;5035237;28;20040;-67
2023/08/11 02:07:11;;;;;;;8.15;4.63;;;;;;;;;;5034426;28;20034;-68
2023/08/11 02:09:37;;;;;;;7.40;4.85;;;;;;;;;;5034892;28;20033;-68
2023/08/11 02:12:03;;;;;;;7.35;4.50;;;;;;;;;;5036987;28;20025;-67
2023/08/11 02:14:29;;;;;;;8.57;4.80;;;;;;;;;;5037645;28;20028;-68
2023/08/11 02:16:55;;;;;;;11.35;4.80;;;;;;;;;;5036663;28;20032;-68
2023/08/11 02:19:22;;;;;;;8.32;4.43;;;;;;;;;;5031098;28;20141;-68
2023/08/11 02:21:49;;;;;;;8.15;4.38;;;;;;;;;;5037075;28;20115;-67
2023/08/11 02:24:15;;;;;;;8.63;4.60;;;;;;;;;;5030577;28;20545;-67
2023/08/11 02:26:42;;;;;;;10.07;4.72;;;;;;;;;;5037213;28;20117;-68
2023/08/11 02:29:08;;;;;;;8.25;4.63;;;;;;;;;;5037432;28;20046;-67
2023/08/11 02:31:34;;;;;;;11.82;5.10;;;;;;;;;;5037004;28;20431;-68
2023/08/11 02:34:00;;;;;;;11.00;5.57;;;;;;;;;;5037654;28;20555;-68
2023/08/11 02:36:27;;;;;;;11.77;5.80;;;;;;;;;;5037356;28;20486;-67
2023/08/11 02:38:53;;;;;;;8.45;5.82;;;;;;;;;;5037205;28;20040;-67
2023/08/11 02:41:20;;;;;;;11.73;7.22;;;;;;;;;;5037899;28;20032;-68
2023/08/11 02:43:49;;;;;;;9.13;5.85;;;;;;;;;;5037317;28;20662;-68
2023/08/11 02:46:15;;;;;;;9.82;6.75;;;;;;;;;;5037672;28;20033;-67
2023/08/11 02:48:41;;;;;;;9.88;7.20;;;;;;;;;;5036989;28;20103;-67
2023/08/11 02:51:08;;;;;;;9.90;6.90;;;;;;;;;;5037396;28;20538;-67
2023/08/11 02:53:35;;;;;;;11.10;6.28;;;;;;;;;;5037237;28;20037;-67
2023/08/11 02:56:05;;;;;;;8.95;6.90;;;;;;;;;;5037352;28;20036;-67
2023/08/11 02:58:31;;;;;;;10.93;5.88;;;;;;;;;;5037739;28;20028;-68
2023/08/11 03:00:57;;;;;;;10.82;6.32;;;;;;;;;;5035914;28;20063;-68
2023/08/11 03:03:25;;;;;;;10.02;6.13;;;;;;;;;;5035796;28;20037;-68
2023/08/11 03:05:51;;;;;;;14.65;8.63;;;;;;;;;;5036297;28;20032;-68
2023/08/11 03:08:17;;;;;;;11.57;6.68;;;;;;;;;;5032704;28;20056;-67
2023/08/11 03:10:43;;;;;;;10.32;7.15;;;;;;;;;;5032990;28;20072;-67
2023/08/11 03:13:09;;;;;;;13.30;7.32;;;;;;;;;;5036528;28;20029;-67
2023/08/11 03:15:35;;;;;;;11.00;7.75;;;;;;;;;;5038142;28;20037;-67
2023/08/11 03:18:01;;;;;;;9.50;7.05;;;;;;;;;;5037578;28;20044;-68
2023/08/11 03:20:27;;;;;;;14.88;8.43;;;;;;;;;;5037857;28;20033;-67
2023/08/11 03:22:53;;;;;;;12.10;7.88;;;;;;;;;;5037283;28;20102;-68
2023/08/11 03:25:20;;;;;;;12.73;8.05;;;;;;;;;;5038150;28;20025;-67
2023/08/11 03:27:46;;;;;;;10.13;8.02;;;;;;;;;;5038623;28;20029;-68
2023/08/11 03:30:12;;;;;;;15.80;10.07;;;;;;;;;;5037772;28;20778;-68
2023/08/11 03:32:39;;;;;;;12.82;9.27;;;;;;;;;;5038866;28;20037;-67
2023/08/11 03:35:08;;;;;;;10.98;9.32;;;;;;;;;;5037165;28;20415;-68
2023/08/11 03:37:35;;;;;;;13.00;10.50;;;;;;;;;;5038258;28;20028;-68
2023/08/11 03:40:02;;;;;;;12.90;10.30;;;;;;;;;;5041475;28;20029;-68
2023/08/11 03:42:28;;;;;;;18.08;10.98;;;;;;;;;;5036693;28;20052;-67
2023/08/11 03:44:54;;;;;;;15.13;11.52;;;;;;;;;;5039986;28;20032;-67
2023/08/11 03:47:20;;;;;;;16.83;10.88;;;;;;;;;;5041659;28;20047;-68
2023/08/11 03:49:46;;;;;;;15.70;10.77;;;;;;;;;;5041928;28;20013;-67
2023/08/11 03:52:13;;;;;;;16.15;11.27;;;;;;;;;;5037718;28;20041;-68
2023/08/11 03:54:39;;;;;;;13.90;10.77;;;;;;;;;;5037386;28;20039;-67
2023/08/11 03:57:06;;;;;;;21.05;10.65;;;;;;;;;;5038523;28;20523;-68
2023/08/11 03:59:32;;;;;;;12.05;10.27;;;;;;;;;;5030125;28;20028;-67
2023/08/11 04:01:58;;;;;;;14.05;10.70;;;;;;;;;;5039881;28;20403;-67
2023/08/11 04:04:24;;;;;;;14.20;10.98;;;;;;;;;;5035986;28;20372;-68
2023/08/11 04:06:51;;;;;;;16.45;11.07;;;;;;;;;;5040456;28;20082;-68
2023/08/11 04:09:18;;;;;;;14.55;10.20;;;;;;;;;;5027529;28;20076;-68
2023/08/11 04:11:44;;;;;;;12.63;9.70;;;;;;;;;;5042256;28;20820;-67
2023/08/11 04:14:10;;;;;;;12.82;9.80;;;;;;;;;;5025893;28;20982;-67
2023/08/11 04:16:36;;;;;;;14.20;10.63;;;;;;;;;;5039944;28;20047;-68
2023/08/11 04:19:03;;;;;;;12.07;9.73;;;;;;;;;;5034019;28;20079;-67
2023/08/11 04:21:29;;;;;;;15.02;9.85;;;;;;;;;;5040994;28;20468;-68
2023/08/11 04:23:55;;;;;;;15.20;10.30;;;;;;;;;;5033408;28;20637;-68
2023/08/11 04:26:21;;;;;;;12.88;9.25;;;;;;;;;;5040686;28;20033;-67
2023/08/11 04:28:47;;;;;;;11.98;9.13;;;;;;;;;;5026753;28;20064;-67
2023/08/11 04:31:13;;;;;;;17.08;9.60;;;;;;;;;;5041328;28;20025;-68
2023/08/11 04:33:41;;;;;;;12.55;10.32;;;;;;;;;;5026907;28;20169;-67
2023/08/11 04:36:07;;;;;;;13.27;9.15;;;;;;;;;;5040671;28;20402;-67
2023/08/11 04:38:33;;;;;;;12.25;9.65;;;;;;;;;;5034555;28;20551;-67
2023/08/11 04:40:59;;;;;;;11.68;9.80;;;;;;;;;;5040063;28;20102;-67
2023/08/11 04:43:26;;;;;;;11.50;9.60;;;;;;;;;;5035392;28;21753;-68
2023/08/11 04:45:52;;;;;;;13.85;9.32;;;;;;;;;;5038611;28;20043;-68
2023/08/11 04:48:18;;;;;;;11.80;9.50;;;;;;;;;;5039760;28;20075;-67
2023/08/11 04:50:47;;;;;;;11.23;9.32;;;;;;;;;;5039900;28;20028;-68
2023/08/11 04:53:13;;;;;;;12.10;9.00;;;;;;;;;;5037035;28;20033;-67
2023/08/11 04:55:42;;;;;;;14.63;9.20;;;;;;;;;;5035883;28;20089;-68
2023/08/11 04:58:09;;;;;;;12.43;8.68;;;;;;;;;;5036737;28;20247;-67
2023/08/11 05:00:36;;;;;;;12.48;9.35;;;;;;;;;;5036286;28;20060;-68
2023/08/11 05:03:02;;;;;;;13.35;8.80;;;;;;;;;;5037524;28;20044;-67
2023/08/11 05:05:28;;;;;;;11.23;8.20;;;;;;;;;;5035975;28;20593;-68
2023/08/11 05:07:54;;;;;;;12.52;8.73;;;;;;;;;;5038826;28;20602;-68
2023/08/11 05:10:20;;;;;;;11.98;8.50;;;;;;;;;;5040435;28;20036;-67
2023/08/11 05:12:48;;;;;;;20.40;8.93;;;;;;;;;;5039913;28;20048;-68
2023/08/11 05:15:14;;;;;;;11.95;8.35;;;;;;;;;;5039299;28;20032;-67
2023/08/11 05:17:40;;;;;;;13.40;8.98;;;;;;;;;;5039920;28;20036;-67
2023/08/11 05:20:07;;;;;;;12.07;8.50;;;;;;;;;;5039289;28;20045;-67
2023/08/11 05:22:34;;;;;;;11.82;8.43;;;;;;;;;;5039982;28;20036;-68
2023/08/11 05:25:00;;;;;;;11.93;8.10;;;;;;;;;;5038610;28;20037;-68
2023/08/11 05:27:26;;;;;;;10.77;7.00;;;;;;;;;;5039362;28;20036;-68
2023/08/11 05:29:52;;;;;;;9.68;6.95;;;;;;;;;;5040194;28;20102;-67
2023/08/11 05:32:18;;;;;;;12.70;7.82;;;;;;;;;;5039742;28;20032;-67
2023/08/11 05:34:44;;;;;;;9.20;7.82;;;;;;;;;;5038274;28;20024;-67
2023/08/11 05:37:14;;;;;;;12.88;8.05;;;;;;;;;;5028728;28;20039;-67
2023/08/11 05:39:41;;;;;;;11.30;7.07;;;;;;;;;;5039176;28;20028;-67
2023/08/11 05:42:07;;;;;;;9.48;6.65;;;;;;;;;;5038060;28;20534;-68
2023/08/11 05:44:33;;;;;;;12.32;6.60;;;;;;;;;;5038489;28;20064;-68
2023/08/11 05:47:00;;;;;;;11.15;6.97;;;;;;;;;;5038384;28;20052;-68
2023/08/11 05:49:26;;;;;;;9.88;6.47;;;;;;;;;;5039348;28;20155;-67
2023/08/11 05:51:52;;;;;;;15.60;6.75;;;;;;;;;;5037876;28;20151;-68
2023/08/11 05:54:18;;;;;;;11.25;6.13;;;;;;;;;;5038863;28;20032;-68
2023/08/11 05:56:44;;;;;;;9.73;6.78;;;;;;;;;;5037886;28;20040;-68
2023/08/11 05:59:10;;;;;;;9.90;6.57;;;;;;;;;;5031282;28;20032;-67
2023/08/11 06:01:37;;;;;;;9.55;6.07;;;;;;;;;;5038123;28;20044;-68
2023/08/11 06:04:03;;;;;;;7.38;5.72;;;;;;;;;;5038783;28;20124;-68
2023/08/11 06:06:31;;;;;;;11.88;6.53;;;;;;;;;;5038396;28;20037;-68
2023/08/11 06:08:57;;;;;;;7.72;5.70;;;;;;;;;;5038014;28;20044;-68
2023/08/11 06:11:23;;;;;;;13.32;6.50;;;;;;;;;;5038463;28;20025;-68
2023/08/11 06:13:49;;;;;;;9.18;6.18;;;;;;;;;;5031996;28;20048;-68
2023/08/11 06:16:15;;;;;;;12.35;6.32;;;;;;;;;;5038607;28;20036;-68
2023/08/11 06:18:41;;;;;;;8.18;5.63;;;;;;;;;;5030983;28;20042;-68
2023/08/11 06:21:08;;;;;;;9.27;5.93;;;;;;;;;;5038792;28;20502;-68
2023/08/11 06:23:34;;;;;;;7.45;5.22;;;;;;;;;;5037707;28;20624;-68
2023/08/11 06:26:01;;;;;;;7.78;5.50;;;;;;;;;;5038774;28;20543;-68
2023/08/11 06:28:28;;;;;;;10.52;5.80;;;;;;;;;;5032928;28;20033;-68
2023/08/11 06:30:54;;;;;;;9.73;5.70;;;;;;;;;;5028389;28;20163;-62
2023/08/11 06:33:20;;;;;;;8.90;5.07;;;;;;;;;;5033965;28;20095;-62
2023/08/11 06:35:46;;;;;;;8.85;5.28;;;;;;;;;;5035846;28;20033;-62
2023/08/11 06:38:12;;;;;;;6.78;4.85;;;;;;;;;;5035445;28;20041;-62
2023/08/11 06:40:38;;;;;;;10.18;5.75;;;;;;;;;;5034400;28;20020;-62
2023/08/11 06:43:07;;;;;;;7.97;5.03;;;;;;;;;;5036166;28;20069;-62
2023/08/11 06:45:33;;;;;;;10.68;5.60;;;;;;;;;;5001955;28;20041;-62
2023/08/11 06:47:59;;;;;;;8.43;5.45;;;;;;;;;;5034149;28;20033;-62
2023/08/11 06:50:26;;;;;;;8.82;5.55;;;;;;;;;;5019332;28;21569;-62
2023/08/11 06:52:55;;;;;;;9.10;5.28;;;;;;;;;;5034806;28;20037;-62
2023/08/11 06:55:21;;;;;;;9.32;4.38;;;;;;;;;;5025514;28;20053;-62
2023/08/11 06:57:50;;;;;;;7.85;4.50;;;;;;;;;;5036988;28;20062;-62
2023/08/11 07:00:16;;;;;;;10.05;5.45;;;;;;;;;;5025034;28;20060;-62
2023/08/11 07:02:42;;;;;;;7.30;4.43;;;;;;;;;;5037300;28;21731;-62
2023/08/11 07:05:12;;;;;;;7.10;4.80;;;;;;;;;;5031630;28;21170;-62
2023/08/11 07:07:38;;;;;;;9.25;4.68;;;;;;;;;;5038885;28;20041;-62
2023/08/11 07:10:04;;;;;;;7.25;4.97;;;;;;;;;;5030534;28;20028;-62
2023/08/11 07:12:30;;;;;;;7.65;4.80;;;;;;;;;;5039831;28;20025;-62
2023/08/11 07:14:56;;;;;;;10.30;4.82;;;;;;;;;;5034173;28;21764;-62
2023/08/11 07:17:23;;;;;;;10.73;5.07;;;;;;;;;;5041810;28;20037;-62
2023/08/11 07:19:49;;;;;;;6.63;4.47;;;;;;;;;;5034669;28;20029;-62
2023/08/11 07:22:17;;;;;;;7.43;4.35;;;;;;;;;;5042413;28;20074;-62
2023/08/11 07:24:43;;;;;;;10.85;5.35;;;;;;;;;;5028079;28;20038;-62
2023/08/11 07:27:09;;;;;;;9.43;4.50;;;;;;;;;;5041523;28;21791;-62
2023/08/11 07:29:35;;;;;;;8.32;4.60;;;;;;;;;;5028921;28;21805;-62
2023/08/11 07:32:03;;;;;;;7.95;4.80;;;;;;;;;;5040201;28;20688;-62
2023/08/11 07:34:29;;;;;;;8.07;4.30;;;;;;;;;;5029529;28;20042;-62
2023/08/11 07:36:55;;;;;;;7.40;4.22;;;;;;;;;;5040440;28;20040;-62
2023/08/11 07:39:22;;;;;;;11.25;4.43;;;;;;;;;;5029929;28;20033;-63
2023/08/11 07:41:48;;;;;;;7.18;4.32;;;;;;;;;;5036223;28;20037;-63
2023/08/11 07:44:15;;;;;;;7.47;3.97;;;;;;;;;;5037328;28;20247;-62
2023/08/11 07:46:43;;;;;;;11.20;5.15;;;;;;;;;;5038491;28;20021;-62
2023/08/11 07:49:09;;;;;;;6.07;4.10;;;;;;;;;;5031219;28;20025;-62
2023/08/11 07:51:35;;;;;;;8.95;5.07;;;;;;;;;;5036909;28;21293;-62
2023/08/11 07:54:01;;;;;;;6.70;4.32;;;;;;;;;;5032642;28;20037;-63
2023/08/11 07:56:28;;;;;;;9.40;4.78;;;;;;;;;;5035213;28;20033;-62
2023/08/11 07:58:54;;;;;;;9.05;4.70;;;;;;;;;;5039925;28;20025;-63
2023/08/11 08:01:20;;;;;;;10.75;4.65;;;;;;;;;;5034743;28;20040;-63
2023/08/11 08:03:46;;;;;;;9.48;3.67;;;;;;;;;;5033836;28;20119;-63
2023/08/11 08:06:12;;;;;;;9.15;4.72;;;;;;;;;;5035017;28;20087;-62
2023/08/11 08:08:38;;;;;;;7.20;4.10;;;;;;;;;;5041099;28;20061;-63
2023/08/11 08:11:04;;;;;;;8.93;4.00;;;;;;;;;;5034110;28;20037;-63
2023/08/11 08:13:31;;;;;;;6.35;4.05;;;;;;;;;;5040745;28;20633;-63
2023/08/11 08:15:58;;;;;;;7.85;4.00;;;;;;;;;;5033927;28;20165;-62
2023/08/11 08:18:24;;;;;;;6.68;4.43;;;;;;;;;;5041157;28;20048;-62
2023/08/11 08:20:50;;;;;;;8.63;3.88;;;;;;;;;;5033909;28;20036;-63
2023/08/11 08:23:17;;;;;;;7.05;4.10;;;;;;;;;;5040624;28;20047;-62
2023/08/11 08:25:43;;;;;;;6.70;3.55;;;;;;;;;;5032754;28;20075;-63
2023/08/11 08:28:11;;;;;;;6.68;3.83;;;;;;;;;;5040940;28;20032;-63
2023/08/11 08:30:37;;;;;;;6.47;3.47;;;;;;;;;;5040576;28;20060;-63
2023/08/11 08:33:03;;;;;;;14.13;3.70;;;;;;;;;;5040230;28;20029;-63
2023/08/11 08:35:29;;;;;;;7.15;3.58;;;;;;;;;;5039824;28;20032;-63
2023/08/11 08:37:55;;;;;;;7.20;3.10;;;;;;;;;;5040147;28;20151;-62
2023/08/11 08:40:22;;;;;;;5.80;3.03;;;;;;;;;;5039823;28;20044;-63
2023/08/11 08:42:48;;;;;;;6.65;3.35;;;;;;;;;;5038655;28;20058;-63
2023/08/11 08:45:14;;;;;;;6.55;2.72;;;;;;;;;;5039315;28;20494;-63
2023/08/11 08:47:42;;;;;;;7.13;3.42;;;;;;;;;;5038917;28;20040;-63
2023/08/11 08:50:09;;;;;;;10.80;3.63;;;;;;;;;;5039163;28;20046;-63
2023/08/11 08:52:35;;;;;;;7.30;3.03;;;;;;;;;;5039262;28;20226;-63
2023/08/11 08:55:02;;;;;;;6.00;2.95;;;;;;;;;;5039773;28;20123;-63
2023/08/11 08:57:28;;;;;;;5.22;3.00;;;;;;;;;;5040255;28;20036;-63
2023/08/11 08:59:56;;;;;;;7.28;3.10;;;;;;;;;;5039263;28;20036;-63
2023/08/11 09:02:27;;;;;;;5.78;2.95;;;;;;;;;;5039969;28;20032;-63
2023/08/11 09:04:53;;;;;;;5.60;2.60;;;;;;;;;;5039214;28;20029;-63
2023/08/11 09:07:20;;;;;;;8.63;2.55;;;;;;;;;;5039750;28;20075;-63
2023/08/11 09:09:46;;;;;;;12.43;3.42;;;;;;;;;;5039581;28;20052;-63
2023/08/11 09:12:13;;;;;;;7.22;2.60;;;;;;;;;;5020653;28;20106;-63
2023/08/11 09:14:39;;;;;;;6.80;3.38;;;;;;;;;;5032460;28;20033;-63
2023/08/11 09:17:06;;;;;;;6.95;2.85;;;;;;;;;;5038790;28;20040;-63
2023/08/11 09:19:32;;;;;;;5.78;2.70;;;;;;;;;;5034257;28;20880;-63
2023/08/11 09:21:58;;;;;;;5.65;2.78;;;;;;;;;;5038082;28;20036;-63
2023/08/11 09:24:24;;;;;;;5.20;2.45;;;;;;;;;;5039996;28;20025;-63
2023/08/11 09:26:51;;;;;;;8.13;3.10;;;;;;;;;;5038939;28;20094;-63
2023/08/11 09:29:20;;;;;;;9.18;3.13;;;;;;;;;;5035047;28;20040;-63
2023/08/11 09:31:53;;;;;;;6.75;2.88;;;;;;;;;;5036549;28;20029;-63
2023/08/11 09:34:19;;;;;;;7.03;2.88;;;;;;;;;;5035071;28;20040;-63
2023/08/11 09:36:46;;;;;;;9.38;2.90;;;;;;;;;;5026886;28;20040;-63
2023/08/11 09:39:13;;;;;;;10.30;3.05;;;;;;;;;;5039456;28;20040;-63
2023/08/11 09:41:43;;;;;;;7.95;2.60;;;;;;;;;;5031503;28;20107;-63
2023/08/11 09:44:10;;;;;;;6.88;2.90;;;;;;;;;;5036599;28;20061;-63
2023/08/11 09:46:37;;;;;;;6.47;2.38;;;;;;;;;;5035145;28;21450;-63
2023/08/11 09:49:03;;;;;;;7.90;2.80;;;;;;;;;;5036872;28;20063;-63
2023/08/11 09:51:30;;;;;;;5.15;2.33;;;;;;;;;;5033489;28;20037;-63
2023/08/11 09:53:59;;;;;;;7.80;2.92;;;;;;;;;;5037399;28;20096;-63
2023/08/11 09:56:26;;;;;;;6.07;2.58;;;;;;;;;;5026207;28;20060;-63
2023/08/11 09:58:52;;;;;;;6.13;2.53;;;;;;;;;;5038328;28;20037;-63
2023/08/11 10:01:19;;;;;;;4.88;2.17;;;;;;;;;;5032621;28;21269;-63
2023/08/11 10:03:47;;;;;;;6.38;2.55;;;;;;;;;;5037895;28;20398;-63
2023/08/11 10:06:19;;;;;;;9.18;2.67;;;;;;;;;;5032807;28;20569;-63
2023/08/11 10:08:46;;;;;;;6.65;2.17;;;;;;;;;;5038206;28;20040;-63
2023/08/11 10:11:12;;;;;;;6.90;2.25;;;;;;;;;;5024483;28;20397;-63
2023/08/11 10:13:39;;;;;;;5.85;2.40;;;;;;;;;;5039445;28;20103;-63
2023/08/11 10:16:05;;;;;;;5.70;2.75;;;;;;;;;;5031159;28;20032;-63
2023/08/11 10:18:32;;;;;;;4.88;2.30;;;;;;;;;;5038959;28;20040;-63
2023/08/11 10:20:58;;;;;;;8.95;2.97;;;;;;;;;;5030313;28;20124;-63
2023/08/11 10:23:25;;;;;;;4.97;2.20;;;;;;;;;;5038620;28;20387;-63
2023/08/11 10:25:51;;;;;;;5.55;2.47;;;;;;;;;;5038033;28;20033;-63
2023/08/11 10:28:17;;;;;;;7.10;2.78;;;;;;;;;;5037862;28;20040;-63
2023/08/11 10:30:44;;;;;;;5.90;2.65;;;;;;;;;;5031210;28;20159;-63
2023/08/11 10:33:12;;;;;;;6.53;2.83;;;;;;;;;;5029924;28;20569;-63
2023/08/11 10:35:50;;;;;;;7.82;2.47;;;;;;;;;;5037227;28;20037;-63
2023/08/11 10:38:26;;;;;;;5.90;2.65;;;;;;;;;;5038016;28;20106;-63
2023/08/11 10:40:57;;;;;;;4.93;2.15;;;;;;;;;;5024383;28;20045;-63
2023/08/11 10:43:28;;;;;;;7.20;2.40;;;;;;;;;;5038013;28;20043;-63
2023/08/11 10:45:54;;;;;;;6.80;2.55;;;;;;;;;;5030314;28;20033;-63
2023/08/11 10:48:25;;;;;;;4.93;2.47;;;;;;;;;;5036965;28;20040;-63
2023/08/11 10:50:51;;;;;;;10.40;2.28;;;;;;;;;;5030137;28;20033;-63
2023/08/11 10:53:21;;;;;;;7.57;2.38;;;;;;;;;;5038196;28;20029;-63
2023/08/11 10:56:00;;;;;;;7.15;2.40;;;;;;;;;;5037345;28;20032;-63
2023/08/11 10:58:26;;;;;;;5.13;2.47;;;;;;;;;;5038298;28;20049;-63
2023/08/11 11:00:52;;;;;;;5.80;2.67;;;;;;;;;;5037950;28;20029;-63
2023/08/11 11:03:19;;;;;;;7.32;2.40;;;;;;;;;;5037525;28;20159;-63
2023/08/11 11:05:48;;;;;;;7.53;2.10;;;;;;;;;;5038027;28;20051;-63
2023/08/11 11:08:14;;;;;;;7.07;2.42;;;;;;;;;;5036955;28;20056;-63
2023/08/11 11:10:41;;;;;;;6.18;2.22;;;;;;;;;;5035317;28;20036;-64
2023/08/11 11:13:07;;;;;;;5.00;2.08;;;;;;;;;;5036398;28;20897;-63
2023/08/11 11:15:34;;;;;;;6.93;2.05;;;;;;;;;;5037158;28;20029;-63
2023/08/11 11:18:03;;;;;;;4.55;2.08;;;;;;;;;;5036660;28;20025;-63
2023/08/11 11:20:29;;;;;;;5.15;2.40;;;;;;;;;;5028659;28;21938;-63
2023/08/11 11:22:55;;;;;;;4.78;2.35;;;;;;;;;;5037272;28;20042;-63
2023/08/11 11:25:21;;;;;;;7.40;2.10;;;;;;;;;;5029976;28;20068;-63
2023/08/11 11:27:48;;;;;;;4.82;2.05;;;;;;;;;;5037736;28;20071;-63
2023/08/11 11:30:15;;;;;;;4.70;2.38;;;;;;;;;;5037168;28;20128;-63
2023/08/11 11:32:44;;;;;;;5.05;2.10;;;;;;;;;;5037962;28;20496;-63
2023/08/11 11:35:10;;;;;;;5.20;2.28;;;;;;;;;;5030223;28;20045;-63
2023/08/11 11:37:37;;;;;;;4.63;1.90;;;;;;;;;;5037319;28;20506;-63
2023/08/11 11:40:06;;;;;;;6.00;2.35;;;;;;;;;;5037376;28;20826;-63
2023/08/11 11:42:34;;;;;;;6.25;2.22;;;;;;;;;;5036308;28;20059;-63
2023/08/11 11:45:00;;;;;;;6.35;1.98;;;;;;;;;;5037009;28;20025;-63
2023/08/11 11:47:27;;;;;;;7.95;2.85;;;;;;;;;;5036673;28;20841;-63
2023/08/11 11:49:57;;;;;;;4.95;2.40;;;;;;;;;;5037712;28;20036;-63
2023/08/11 11:52:24;;;;;;;5.43;2.17;;;;;;;;;;5038178;28;20055;-63
2023/08/11 11:54:53;;;;;;;4.40;2.22;;;;;;;;;;5037305;28;20155;-64
2023/08/11 11:57:21;;;;;;;5.93;2.30;;;;;;;;;;5037354;28;20039;-64
2023/08/11 11:59:47;;;;;;;7.10;2.67;;;;;;;;;;5037532;28;20119;-64
2023/08/11 12:02:13;;;;;;;4.95;1.90;;;;;;;;;;5041143;28;20128;-64
2023/08/11 12:04:41;;;;;;;6.25;2.28;;;;;;;;;;5040960;28;20494;-64
2023/08/11 12:07:10;;;;;;;4.95;2.53;;;;;;;;;;5040766;28;20111;-64
2023/08/11 12:09:51;;;;;;;5.65;2.17;;;;;;;;;;5041100;28;20048;-63
2023/08/11 12:12:18;;;;;;;4.03;2.15;;;;;;;;;;5041241;28;20037;-64
2023/08/11 12:14:44;;;;;;;6.10;1.90;;;;;;;;;;5040447;28;20036;-63
2023/08/11 12:17:10;;;;;;;6.95;2.35;;;;;;;;;;5040308;28;20039;-64
2023/08/11 12:19:36;;;;;;;5.72;2.08;;;;;;;;;;5040683;28;20037;-64
2023/08/11 12:22:03;;;;;;;5.85;2.20;;;;;;;;;;5040374;28;20033;-63
2023/08/11 12:24:29;;;;;;;4.53;1.88;;;;;;;;;;5041185;28;20506;-63
2023/08/11 12:26:55;;;;;;;5.07;2.30;;;;;;;;;;5040436;28;20202;-63
2023/08/11 12:29:21;;;;;;;6.65;2.67;;;;;;;;;;5039678;28;20021;-63
2023/08/11 12:31:50;;;;;;;5.85;2.33;;;;;;;;;;5041363;28;20063;-63
2023/08/11 12:34:16;;;;;;;5.18;2.30;;;;;;;;;;5038626;28;20151;-64
2023/08/11 12:36:42;;;;;;;6.75;2.53;;;;;;;;;;5040332;28;20037;-63
2023/08/11 12:39:08;;;;;;;5.35;2.13;;;;;;;;;;5039650;28;20037;-63
2023/08/11 12:41:35;;;;;;;7.85;2.13;;;;;;;;;;5039862;28;20628;-63
2023/08/11 12:44:01;;;;;;;5.57;2.30;;;;;;;;;;5040380;28;20040;-63
2023/08/11 12:46:29;;;;;;;5.75;2.58;;;;;;;;;;5039647;28;21265;-63
2023/08/11 12:48:55;;;;;;;5.72;2.40;;;;;;;;;;5038960;28;20101;-63
2023/08/11 12:51:21;;;;;;;7.00;2.17;;;;;;;;;;5040140;28;20020;-64
2023/08/11 12:53:47;;;;;;;5.47;2.65;;;;;;;;;;5040312;28;20514;-63
2023/08/11 12:56:13;;;;;;;6.50;2.40;;;;;;;;;;5040398;28;20089;-63
2023/08/11 12:58:39;;;;;;;5.53;2.42;;;;;;;;;;5039152;28;20769;-63
2023/08/11 13:01:06;;;;;;;5.10;2.78;;;;;;;;;;5039325;28;20029;-63
2023/08/11 13:03:33;;;;;;;5.15;2.45;;;;;;;;;;5039766;28;20021;-64
2023/08/11 13:05:59;;;;;;;6.55;2.60;;;;;;;;;;5040339;28;20154;-63
2023/08/11 13:08:25;;;;;;;7.07;2.58;;;;;;;;;;5038556;28;20052;-64
2023/08/11 13:10:51;;;;;;;5.22;2.05;;;;;;;;;;5038848;28;20039;-63
2023/08/11 13:13:17;;;;;;;6.35;2.70;;;;;;;;;;5039056;28;20124;-63
2023/08/11 13:15:44;;;;;;;4.30;2.40;;;;;;;;;;5039354;28;20071;-63
2023/08/11 13:18:11;;;;;;;6.93;2.72;;;;;;;;;;5031182;28;20048;-63
2023/08/11 13:20:37;;;;;;;5.03;2.38;;;;;;;;;;5039960;28;20020;-64
2023/08/11 13:23:03;;;;;;;5.70;2.58;;;;;;;;;;5040091;28;20028;-63
2023/08/11 13:25:29;;;;;;;5.68;2.35;;;;;;;;;;5038754;28;20343;-63
2023/08/11 13:27:55;;;;;;;4.68;2.25;;;;;;;;;;5039076;28;20640;-64
2023/08/11 13:30:24;;;;;;;6.40;2.95;;;;;;;;;;5039194;28;20523;-63
2023/08/11 13:32:52;;;;;;;4.43;2.55;;;;;;;;;;5039446;28;20468;-64
2023/08/11 13:35:18;;;;;;;5.90;2.65;;;;;;;;;;5039186;28;20174;-63
2023/08/11 13:37:44;;;;;;;5.65;2.78;;;;;;;;;;5039611;28;20024;-63
2023/08/11 13:40:11;;;;;;;5.32;2.35;;;;;;;;;;5031178;28;20048;-64
2023/08/11 13:42:37;;;;;;;8.18;2.80;;;;;;;;;;5038494;28;20499;-63
2023/08/11 13:45:03;;;;;;;7.47;2.72;;;;;;;;;;5037414;28;20037;-64
2023/08/11 13:47:29;;;;;;;6.18;2.50;;;;;;;;;;5037941;28;20040;-63
2023/08/11 13:49:55;;;;;;;5.45;2.58;;;;;;;;;;5037213;28;20159;-64
2023/08/11 13:52:21;;;;;;;7.05;3.13;;;;;;;;;;5038237;28;20071;-63
2023/08/11 13:55:03;;;;;;;5.07;2.67;;;;;;;;;;5038356;28;20033;-63
2023/08/11 13:57:30;;;;;;;5.82;2.50;;;;;;;;;;5038004;28;20037;-64
2023/08/11 13:59:57;;;;;;;6.63;2.72;;;;;;;;;;5038672;28;20032;-63
2023/08/11 14:02:25;;;;;;;5.18;2.25;;;;;;;;;;5039055;28;20033;-63
2023/08/11 14:04:54;;;;;;;5.68;2.50;;;;;;;;;;5039664;28;20499;-63
2023/08/11 14:07:20;;;;;;;6.63;2.50;;;;;;;;;;5039112;28;20036;-63
2023/08/11 14:09:46;;;;;;;5.18;2.08;;;;;;;;;;5037528;28;20079;-63
2023/08/11 14:12:14;;;;;;;6.68;2.42;;;;;;;;;;5038653;28;21671;-63
2023/08/11 14:14:40;;;;;;;5.15;2.60;;;;;;;;;;5038623;28;20036;-63
2023/08/11 14:17:06;;;;;;;7.10;2.78;;;;;;;;;;5038862;28;20032;-63
2023/08/11 14:19:32;;;;;;;5.43;2.40;;;;;;;;;;5033082;28;21255;-63
2023/08/11 14:21:58;;;;;;;5.80;2.90;;;;;;;;;;5037005;28;20029;-63
2023/08/11 14:24:24;;;;;;;5.18;2.55;;;;;;;;;;5037781;28;20033;-63
2023/08/11 14:26:50;;;;;;;6.47;2.70;;;;;;;;;;5038061;28;20387;-63
2023/08/11 14:29:17;;;;;;;5.22;2.50;;;;;;;;;;5037939;28;20558;-63
2023/08/11 14:31:43;;;;;;;5.28;2.70;;;;;;;;;;5038838;28;20063;-63
2023/08/11 14:34:09;;;;;;;5.95;2.42;;;;;;;;;;5038754;28;20029;-63
2023/08/11 14:36:35;;;;;;;5.18;2.80;;;;;;;;;;5038070;28;20044;-64