Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:31;;;;;;;12.88;8.85;;;13.10;76.10;;;;;;5014987;28;20041;-72
2020/12/17 00:03:56;;;;;;;13.40;9.27;;;13.10;76.00;;;;;;5006798;28;20033;-72
2020/12/17 00:06:22;;;;;;;15.80;8.90;;;13.20;75.90;;;;;;5026666;28;20127;-72
2020/12/17 00:08:47;;;;;;;15.55;10.20;;;13.20;75.80;;;;;;5012137;28;20038;-72
2020/12/17 00:11:13;;;;;;;15.90;10.57;;;13.20;75.80;;;;;;5023369;28;20555;-72
2020/12/17 00:13:38;;;;;;;13.73;9.63;;;13.20;76.10;;;;;;5022218;28;20038;-72
2020/12/17 00:16:04;;;;;;;12.80;9.68;;;13.20;76.00;;;;;;5027280;28;20501;-72
2020/12/17 00:18:30;;;;;;;16.75;9.98;;;13.10;76.20;;;;;;5014478;28;20029;-72
2020/12/17 00:20:55;;;;;;;14.63;10.73;;;13.10;76.30;;;;;;5031128;28;20120;-72
2020/12/17 00:23:21;;;;;;;15.70;11.10;;;13.10;76.30;;;;;;5025035;28;20110;-72
2020/12/17 00:25:46;;;;;;;14.98;11.27;;;13.10;76.20;;;;;;5030372;28;20043;-72
2020/12/17 00:28:12;;;;;;;14.02;9.77;;;13.00;76.30;;;;;;5020943;28;20030;-72
2020/12/17 00:30:37;;;;;;;13.90;10.23;;;13.00;76.40;;;;;;5016692;28;20064;-72
2020/12/17 00:33:03;;;;;;;13.70;10.10;;;13.00;76.50;;;;;;5025041;28;20041;-72
2020/12/17 00:35:29;;;;;;;14.43;9.85;;;13.10;76.40;;;;;;5027720;28;20060;-72
2020/12/17 00:37:54;;;;;;;13.65;9.20;;;13.10;76.40;;;;;;5011356;28;20038;-72
2020/12/17 00:40:20;;;;;;;14.57;9.88;;;13.00;76.30;;;;;;5013389;28;20144;-73
2020/12/17 00:42:47;;;;;;;16.48;10.40;;;13.10;76.10;;;;;;5026215;28;20030;-72
2020/12/17 00:45:13;;;;;;;23.55;9.88;;;13.10;76.20;;;;;;5019285;28;20041;-72
2020/12/17 00:47:39;;;;;;;14.48;9.82;;;13.10;76.20;;;;;;5024877;28;20026;-73
2020/12/17 00:50:07;;;;;;;15.00;10.70;;;13.10;76.20;;;;;;5017820;28;20157;-73
2020/12/17 00:52:37;;;;;;;16.27;10.30;;;13.10;76.10;;;;;;5018595;28;20096;-72
2020/12/17 00:55:04;;;;;;;17.27;10.52;;;13.10;76.10;;;;;;5026049;28;20079;-72
2020/12/17 00:57:29;;;;;;;14.93;10.55;;;13.20;76.00;;;;;;5012616;28;20046;-73
2020/12/17 00:59:55;;;;;;;15.05;10.30;;;13.10;75.70;;;;;;5030955;28;20030;-72
2020/12/17 01:02:21;;;;;;;15.57;10.07;;;13.10;76.00;;;;;;5000828;28;20364;-73
2020/12/17 01:04:47;;;;;;;16.42;10.45;;;13.00;76.30;;;;;;5010176;28;20137;-73
2020/12/17 01:07:13;;;;;;;12.93;9.52;;;13.10;76.50;;;;;;5029126;28;20514;-73
2020/12/17 01:09:39;;;;;;;13.80;8.52;;;13.00;76.40;;;;;;5031388;28;20033;-72
2020/12/17 01:12:09;;;;;;;13.70;10.90;;;13.00;76.30;;;;;;5026301;28;20021;-73
2020/12/17 01:14:36;;;;;;;13.98;9.40;;;13.00;76.40;;;;;;5018706;28;20522;-73
2020/12/17 01:17:04;;;;;;;13.15;10.15;;;13.10;76.50;;;;;;5012907;28;20041;-73
2020/12/17 01:19:30;;;;;;;14.18;9.55;;;13.10;76.30;;;;;;5012653;28;20030;-73
2020/12/17 01:21:56;;;;;;;13.95;9.90;;;13.10;76.20;;;;;;5016272;28;20380;-72
2020/12/17 01:24:22;;;;;;;13.75;9.13;;;13.00;76.20;;;;;;5028656;28;20055;-73
2020/12/17 01:26:47;;;;;;;16.63;9.68;;;13.00;76.20;;;;;;5028959;28;20021;-73
2020/12/17 01:29:13;;;;;;;14.35;9.35;;;13.10;76.20;;;;;;5030137;28;20037;-73
2020/12/17 01:31:38;;;;;;;12.90;9.73;;;11.30;74.90;;;;;;5010332;28;20044;-73
2020/12/17 01:34:04;;;;;;;13.27;8.82;;;13.10;76.10;;;;;;5031303;28;20111;-72
2020/12/17 01:36:30;;;;;;;11.13;7.70;;;13.10;76.00;;;;;;5022822;28;20107;-72
2020/12/17 01:38:56;;;;;;;13.57;9.05;;;13.10;75.50;;;;;;5012920;28;20037;-73
2020/12/17 01:41:21;;;;;;;11.55;8.07;;;13.10;75.70;;;;;;5013072;28;20034;-72
2020/12/17 01:43:47;;;;;;;11.77;8.02;;;13.10;75.80;;;;;;5011187;28;20461;-72
2020/12/17 01:46:14;;;;;;;14.25;8.20;;;13.10;75.60;;;;;;5030448;28;20053;-73
2020/12/17 01:48:41;;;;;;;12.32;8.80;;;13.10;75.30;;;;;;5024820;28;20096;-72
2020/12/17 01:51:07;;;;;;;13.15;8.55;;;13.20;75.40;;;;;;5014704;28;20041;-72
2020/12/17 01:53:40;;;;;;;11.73;7.93;;;13.20;75.40;;;;;;5016382;28;20042;-72
2020/12/17 01:56:15;;;;;;;12.30;8.55;;;13.20;75.20;;;;;;5020206;28;20030;-73
2020/12/17 01:58:49;;;;;;;10.07;7.07;;;13.30;75.10;;;;;;5020130;28;20061;-72
2020/12/17 02:01:18;;;;;;;11.15;7.82;;;13.30;74.90;;;;;;5022876;28;20053;-73
2020/12/17 02:03:44;;;;;;;10.45;7.15;;;13.30;74.90;;;;;;5030216;28;20096;-72
2020/12/17 02:06:10;;;;;;;11.93;7.35;;;13.40;74.90;;;;;;5008955;28;20393;-73
2020/12/17 02:08:38;;;;;;;10.65;7.97;;;13.40;74.90;;;;;;5017492;28;20034;-72
2020/12/17 02:11:08;;;;;;;11.35;8.10;;;13.30;74.70;;;;;;5016666;28;20033;-73
2020/12/17 02:13:34;;;;;;;12.55;8.68;;;13.30;75.00;;;;;;5025039;28;20112;-72
2020/12/17 02:16:02;;;;;;;13.25;9.05;;;13.30;75.20;;;;;;5028529;28;20064;-73
2020/12/17 02:18:28;;;;;;;14.90;9.38;;;13.30;75.30;;;;;;5024211;28;20113;-73
2020/12/17 02:20:54;;;;;;;12.20;8.82;;;13.20;75.50;;;;;;4992408;28;20569;-73
2020/12/17 02:23:21;;;;;;;15.88;8.77;;;13.20;75.60;;;;;;5030121;28;20034;-72
2020/12/17 02:25:48;;;;;;;12.95;9.43;;;13.20;75.60;;;;;;5025987;28;20033;-73
2020/12/17 02:28:15;;;;;;;12.57;8.65;;;13.30;75.70;;;;;;5018453;28;20028;-73
2020/12/17 02:30:41;;;;;;;11.88;8.43;;;13.20;75.60;;;;;;5022345;28;20048;-73
2020/12/17 02:33:07;;;;;;;13.80;8.50;;;13.20;75.70;;;;;;5024359;28;20343;-72
2020/12/17 02:35:33;;;;;;;11.52;8.80;;;13.30;75.70;;;;;;5024607;28;20052;-73
2020/12/17 02:37:58;;;;;;;13.20;9.38;;;13.30;75.80;;;;;;5020311;28;20043;-73
2020/12/17 02:40:24;;;;;;;13.05;8.75;;;13.20;75.70;;;;;;5015314;28;20064;-73
2020/12/17 02:42:50;;;;;;;13.02;9.20;;;13.30;75.80;;;;;;5025123;28;20029;-73
2020/12/17 02:45:15;;;;;;;12.48;8.88;;;13.30;75.80;;;;;;5023263;28;20041;-72
2020/12/17 02:47:41;;;;;;;11.02;8.25;;;13.20;75.70;;;;;;5029742;28;20033;-72
2020/12/17 02:50:07;;;;;;;14.45;8.80;;;13.20;75.80;;;;;;5025282;28;20120;-72
2020/12/17 02:52:32;;;;;;;14.30;9.00;;;13.20;75.80;;;;;;5010687;28;20495;-72
2020/12/17 02:54:58;;;;;;;11.90;8.45;;;13.30;75.90;;;;;;5010417;28;20149;-72
2020/12/17 02:57:23;;;;;;;13.38;8.90;;;13.30;75.90;;;;;;5017627;28;20380;-72
2020/12/17 02:59:49;;;;;;;13.02;8.48;;;13.20;75.90;;;;;;5028983;28;20057;-72
2020/12/17 03:02:14;;;;;;;11.25;7.75;;;13.20;76.10;;;;;;5018046;28;20046;-72
2020/12/17 03:04:40;;;;;;;11.15;8.48;;;13.20;76.30;;;;;;5017534;28;20402;-72
2020/12/17 03:07:06;;;;;;;12.15;8.55;;;13.10;76.20;;;;;;5026705;28;20045;-72
2020/12/17 03:09:31;;;;;;;12.15;8.15;;;13.20;76.40;;;;;;5029914;28;20498;-72
2020/12/17 03:11:57;;;;;;;12.68;8.82;;;13.20;76.30;;;;;;5026144;28;20172;-72
2020/12/17 03:14:22;;;;;;;12.88;9.05;;;13.20;76.30;;;;;;5027002;28;20049;-72
2020/12/17 03:16:48;;;;;;;14.07;9.55;;;13.20;76.30;;;;;;5022000;28;20036;-72
2020/12/17 03:19:14;;;;;;;12.80;8.45;;;13.20;76.20;;;;;;5008415;28;20034;-73
2020/12/17 03:21:39;;;;;;;14.95;7.95;;;13.20;76.20;;;;;;5010633;28;20131;-73
2020/12/17 03:24:05;;;;;;;11.70;8.15;;;13.20;76.30;;;;;;4986267;28;20044;-72
2020/12/17 03:26:30;;;;;;;13.23;8.15;;;13.30;76.30;;;;;;5002028;28;20041;-72
2020/12/17 03:28:56;;;;;;;10.10;7.13;;;13.30;76.10;;;;;;5028204;28;20040;-72
2020/12/17 03:31:22;;;;;;;12.25;8.18;;;13.40;75.90;;;;;;5005954;28;20029;-72
2020/12/17 03:33:47;;;;;;;12.43;8.70;;;13.30;75.90;;;;;;4989867;28;20411;-72
2020/12/17 03:36:13;;;;;;;12.52;8.35;;;13.30;76.00;;;;;;4993723;28;20036;-72
2020/12/17 03:38:38;;;;;;;11.52;8.77;;;13.20;76.30;;;;;;5013995;28;20107;-72
2020/12/17 03:41:04;;;;;;;9.80;6.97;;;13.20;76.40;;;;;;5032739;28;20422;-73
2020/12/17 03:43:30;;;;;;;11.70;8.60;;;13.20;76.30;;;;;;5023378;28;20037;-72
2020/12/17 03:45:55;;;;;;;10.98;7.53;;;13.20;76.30;;;;;;5026775;28;20025;-72
2020/12/17 03:48:21;;;;;;;13.50;8.48;;;13.30;76.40;;;;;;5014920;28;20033;-72
2020/12/17 03:50:46;;;;;;;10.80;7.30;;;13.30;76.40;;;;;;5021567;28;20034;-72
2020/12/17 03:53:12;;;;;;;10.40;7.38;;;13.30;76.50;;;;;;5029292;28;20132;-73
2020/12/17 03:55:37;;;;;;;12.48;8.63;;;13.30;76.50;;;;;;5031063;28;20091;-73
2020/12/17 03:58:03;;;;;;;11.73;8.15;;;13.30;76.50;;;;;;5012881;28;20037;-73
2020/12/17 04:00:29;;;;;;;11.27;7.60;;;13.20;76.80;;;;;;5028025;28;20041;-73
2020/12/17 04:02:54;;;;;;;10.95;7.60;;;13.30;76.80;;;;;;5027013;28;20034;-73
2020/12/17 04:05:20;;;;;;;11.85;8.35;;;13.30;76.70;;;;;;5025037;28;20053;-73
2020/12/17 04:07:45;;;;;;;10.90;7.47;;;13.40;76.50;;;;;;5030721;28;20443;-73
2020/12/17 04:10:11;;;;;;;11.75;8.02;;;13.40;76.40;;;;;;5021767;28;20115;-73
2020/12/17 04:12:37;;;;;;;12.07;8.68;;;13.40;76.40;;;;;;5015726;28;20400;-73
2020/12/17 04:15:03;;;;;;;11.38;7.63;;;13.50;76.30;;;;;;5021828;28;20057;-73
2020/12/17 04:17:29;;;;;;;10.65;7.57;;;13.50;76.40;;;;;;5025159;28;20041;-73
2020/12/17 04:19:54;;;;;;;11.13;7.65;;;13.50;76.50;;;;;;5022059;28;20212;-73
2020/12/17 04:22:20;;;;;;;10.30;6.40;;;13.50;76.50;;;;;;5012196;28;20116;-73
2020/12/17 04:24:47;;;;;;;11.43;8.52;;;13.50;76.70;;;;;;5040380;28;20167;-73
2020/12/17 04:27:13;;;;;;;12.35;7.47;;;13.60;76.80;;;;;;5025281;28;20036;-73
2020/12/17 04:29:39;;;;;;;10.40;7.28;;;13.50;76.90;;;;;;5025295;28;20057;-73
2020/12/17 04:32:05;;;;;;;10.80;8.35;;;13.50;77.00;;;;;;5013803;28;20088;-73
2020/12/17 04:34:31;;;;;;;12.68;8.32;;;13.50;77.40;;;;;;5020114;28;20498;-73
2020/12/17 04:36:57;;;;;;;13.57;8.02;;;13.50;77.40;;;;;;5029553;28;20030;-73
2020/12/17 04:39:23;;;;;;;17.80;7.35;;;13.50;77.50;;;;;;5018338;28;20125;-73
2020/12/17 04:41:51;;;;;;;11.02;7.22;;;13.50;77.60;;;;;;5027613;28;20033;-73
2020/12/17 04:44:17;;;;;;;10.63;7.47;;;13.50;77.70;;;;;;5029046;28;20037;-73
2020/12/17 04:46:54;;;;;;;13.00;7.50;;;13.50;77.80;;;;;;5029411;28;20037;-73
2020/12/17 04:49:23;;;;;;;13.40;8.70;;;13.50;78.00;;;;;;5022916;28;20052;-73
2020/12/17 04:51:55;;;;;;;18.98;8.73;;;13.50;78.00;;;;;;5021283;28;20120;-73
2020/12/17 04:54:22;;;;;;;14.43;8.60;;;13.50;78.10;;;;;;5020235;28;20022;-73
2020/12/17 04:57:15;;;;;;;11.88;7.32;;;13.50;78.20;;;;;;5014772;28;20033;-73
2020/12/17 04:59:49;;;;;;;12.80;9.07;;;13.50;78.20;;;;;;5021672;28;20060;-73
2020/12/17 05:02:16;;;;;;;15.45;9.23;;;13.50;78.40;;;;;;5029525;28;20038;-73
2020/12/17 05:04:44;;;;;;;11.00;7.72;;;13.50;78.60;;;;;;5007832;28;20132;-73
2020/12/17 05:07:15;;;;;;;15.20;7.90;;;13.50;78.70;;;;;;5012421;28;20040;-73
2020/12/17 05:09:42;;;;;;;12.23;7.78;;;13.50;78.70;;;;;;5021361;28;20064;-73
2020/12/17 05:12:09;;;;;;;9.43;6.60;;;13.50;78.70;;;;;;5016932;28;20037;-73
2020/12/17 05:14:35;;;;;;;12.68;7.82;;;13.50;78.70;;;;;;5030882;28;20033;-73
2020/12/17 05:17:01;;;;;;;11.68;7.80;;;13.50;78.80;;;;;;5023521;28;20075;-73
2020/12/17 05:19:27;;;;;;;11.90;8.20;;;13.50;78.90;;;;;;5018361;28;20034;-73
2020/12/17 05:21:57;;;;;;;10.95;7.50;;;13.50;79.10;;;;;;5009980;28;20045;-73
2020/12/17 05:24:24;;;;;;;11.48;7.65;;;13.50;79.30;;;;;;5026570;28;20060;-73
2020/12/17 05:26:51;;;;;;;16.48;7.35;;;13.50;79.30;;;;;;5024871;28;20540;-73
2020/12/17 05:29:17;;;;;;;12.65;8.48;;;13.50;79.30;;;;;;5020749;28;20109;-73
2020/12/17 05:31:44;;;;;;;13.02;7.82;;;13.50;79.40;;;;;;5030920;28;20085;-73
2020/12/17 05:34:10;;;;;;;13.32;8.95;;;13.50;79.40;;;;;;5015179;28;20349;-73
2020/12/17 05:36:36;;;;;;;11.75;7.65;;;13.50;79.40;;;;;;5020732;28;20136;-73
2020/12/17 05:39:16;;;;;;;12.00;7.82;;;13.60;79.40;;;;;;5027710;28;20116;-73
2020/12/17 05:41:43;;;;;;;15.13;8.27;;;13.60;79.50;;;;;;5020286;28;20030;-73
2020/12/17 05:44:17;;;;;;;13.65;8.30;;;13.50;79.60;;;;;;5024556;28;20383;-73
2020/12/17 05:46:47;;;;;;;11.68;8.45;;;13.60;79.60;;;;;;5027954;28;20033;-73
2020/12/17 05:49:21;;;;;;;10.43;7.97;;;13.60;79.80;;;;;;5025685;28;20067;-73
2020/12/17 05:51:48;;;;;;;12.35;7.35;;;13.50;79.80;;;;;;5023985;28;20494;-73
2020/12/17 05:54:26;;;;;;;11.65;7.60;;;13.50;79.80;;;;;;5030038;28;20052;-73
2020/12/17 05:57:12;;;;;;;14.38;8.23;;;13.60;79.70;;;;;;5011977;28;20026;-73
2020/12/17 05:59:39;;;;;;;11.98;8.35;;;13.60;79.60;;;;;;5023224;28;20066;-73
2020/12/17 06:02:25;;;;;;;13.18;7.97;;;13.60;79.60;;;;;;5009934;28;20033;-74
2020/12/17 06:05:03;;;;;;;13.13;7.93;;;13.60;79.50;;;;;;5014496;28;20064;-75
2020/12/17 06:07:56;;;;;;;9.82;6.70;;;13.70;79.50;;;;;;5024540;28;20037;-75
2020/12/17 06:10:30;;;;;;;10.98;7.60;;;13.70;79.60;;;;;;5006213;28;20054;-74
2020/12/17 06:13:01;;;;;;;12.60;8.88;;;13.60;79.60;;;;;;4996267;28;20716;-75
2020/12/17 06:15:28;;;;;;;10.93;7.97;;;13.60;79.60;;;;;;5029872;28;20049;-74
2020/12/17 06:18:01;;;;;;;12.38;7.80;;;13.60;79.60;;;;;;5022493;28;20025;-74
2020/12/17 06:20:30;;;;;;;11.15;8.27;;;13.60;79.80;;;;;;5023102;28;20032;-74
2020/12/17 06:22:57;;;;;;;11.52;8.38;;;13.60;79.80;;;;;;5009035;28;20452;-74
2020/12/17 06:25:24;;;;;;;11.68;8.43;;;13.50;79.90;;;;;;5011183;28;20034;-74
2020/12/17 06:27:51;;;;;;;11.45;8.48;;;13.50;80.00;;;;;;5011038;28;20108;-74
2020/12/17 06:30:44;;;;;;;25.10;9.65;;;13.50;80.00;;;;;;5018729;28;20588;-74
2020/12/17 06:33:12;;;;;;;13.10;9.60;;;13.60;79.90;;;;;;5015945;28;20479;-74
2020/12/17 06:35:58;;;;;;;13.88;9.30;;;13.60;79.80;;;;;;5006575;28;20050;-74
2020/12/17 06:38:25;;;;;;;13.85;9.77;;;13.60;79.70;;;;;;5022022;28;20048;-74
2020/12/17 06:40:51;;;;;;;16.25;10.30;;;13.50;79.80;;;;;;5022883;28;20036;-75
2020/12/17 06:43:33;;;;;;;14.25;11.18;;;13.50;80.00;;;;;;5006896;28;20033;-74
2020/12/17 06:46:00;;;;;;;13.15;10.05;;;13.40;80.30;;;;;;5018556;28;20025;-74
2020/12/17 06:48:31;;;;;;;12.18;9.15;;;13.40;80.50;;;;;;5023758;28;20033;-74
2020/12/17 06:50:57;;;;;;;13.30;9.35;;;13.40;80.50;;;;;;5025929;28;20037;-74
2020/12/17 06:53:41;;;;;;;17.13;11.90;;;13.40;80.20;;;;;;5019054;28;20099;-76
2020/12/17 06:56:15;;;;;;;15.55;11.20;;;13.40;80.10;;;;;;5016054;28;20044;-77
2020/12/17 06:58:41;;;;;;;14.57;10.73;;;13.30;80.20;;;;;;5012786;28;20030;-73
2020/12/17 07:01:24;;;;;;;14.88;10.13;;;13.20;80.30;;;;;;5017172;28;20087;-74
2020/12/17 07:03:51;;;;;;;14.40;10.43;;;13.20;80.20;;;;;;5015110;28;20025;-74
2020/12/17 07:06:22;;;;;;;14.05;10.65;;;13.20;80.30;;;;;;5010042;28;20030;-73
2020/12/17 07:08:53;;;;;;;14.48;10.45;;;13.10;80.30;;;;;;5024732;28;20029;-75
2020/12/17 07:11:38;;;;;;;18.23;11.57;;;13.10;80.30;;;;;;5028212;28;20026;-76
2020/12/17 07:14:18;;;;;;;14.45;10.80;;;13.20;80.20;;;;;;5026742;28;20728;-77
2020/12/17 07:17:01;;;;;;;17.27;12.50;;;13.20;80.10;;;;;;5028810;28;20229;-74
2020/12/17 07:19:28;;;;;;;14.50;10.93;;;13.20;79.90;;;;;;5027433;28;20040;-74
2020/12/17 07:22:15;;;;;;;14.35;11.20;;;13.20;79.90;;;;;;5029932;28;20037;-75
2020/12/17 07:24:44;;;;;;;14.85;11.32;;;13.20;79.80;;;;;;5023804;28;20124;-75
2020/12/17 07:27:18;;;;;;;19.15;12.95;;;13.20;79.80;;;;;;5020199;28;20025;-75
2020/12/17 07:29:51;;;;;;;;;;;13.10;80.30;;;;;;5025369;28;20026;-74
2020/12/17 07:32:25;;;;;;;17.35;12.98;;;13.40;79.20;;;;;;5028143;28;19928;-76
2020/12/17 07:34:52;;;;;;;18.70;13.60;;;13.40;79.30;;;;;;5017874;28;20049;-75
2020/12/17 07:37:38;;;;;;;19.25;14.10;;;13.30;79.40;;;;;;5013343;28;20161;-73
2020/12/17 07:40:33;;;;;;;21.42;13.68;;;13.30;79.50;;;;;;5015206;28;20056;-74
2020/12/17 07:43:13;;;;;;;22.08;15.77;;;13.30;79.50;;;;;;5028603;28;20097;-74
2020/12/17 07:45:56;;;;;;;20.52;14.60;;;13.30;79.60;;;;;;5018974;28;20087;-74
2020/12/17 07:48:43;;;;;;;17.98;14.10;;;13.20;79.80;;;;;;5017085;28;20052;-74
2020/12/17 07:51:09;;;;;;;20.42;14.40;;;13.30;79.70;;;;;;5018414;28;20040;-73
2020/12/17 07:53:36;;;;;;;20.05;14.07;;;13.40;79.60;;;;;;5013422;28;20041;-74
2020/12/17 07:56:03;;;;;;;18.88;14.07;;;13.40;79.50;;;;;;5015860;28;20060;-73
2020/12/17 07:58:28;;;;;;;18.23;14.25;;;13.40;79.40;;;;;;5021397;28;20076;-74
2020/12/17 08:00:55;;;;;;;21.52;14.85;;;13.40;79.20;;;;;;5010074;28;20030;-73
2020/12/17 08:03:22;;;;;;;17.80;13.15;;;13.50;79.10;;;;;;5027430;28;20037;-74
2020/12/17 08:05:49;;;;;;;18.42;14.45;;;13.60;79.00;;;;;;5013831;28;20034;-74
2020/12/17 08:08:18;;;;;;;20.00;13.68;;;13.60;78.80;;;;;;5030842;28;20112;-73
2020/12/17 08:10:45;;;;;;;18.73;13.63;;;13.60;78.80;;;;;;5026788;28;20061;-74
2020/12/17 08:13:11;;;;;;;21.55;15.68;;;13.60;78.70;;;;;;5022379;28;20464;-74
2020/12/17 08:15:37;;;;;;;18.85;14.63;;;13.60;78.70;;;;;;5022879;28;20116;-73
2020/12/17 08:18:04;;;;;;;19.25;14.82;;;13.60;78.70;;;;;;5013321;28;20545;-74
2020/12/17 08:20:30;;;;;;;18.45;14.52;;;13.60;78.60;;;;;;5017327;28;20037;-73
2020/12/17 08:22:56;;;;;;;18.02;14.38;;;13.60;78.70;;;;;;5012264;28;20124;-73
2020/12/17 08:25:23;;;;;;;20.23;14.73;;;13.60;78.60;;;;;;5027759;28;20117;-73
2020/12/17 08:27:52;;;;;;;20.80;14.95;;;13.60;78.70;;;;;;5031083;28;20095;-75
2020/12/17 08:30:22;;;;;;;19.20;15.32;;;13.50;78.60;;;;;;5021414;28;20021;-74
2020/12/17 08:32:52;;;;;;;21.48;15.32;;;13.60;78.70;;;;;;5010605;28;20044;-75
2020/12/17 08:35:23;;;;;;;19.70;14.60;;;13.60;78.60;;;;;;5017728;28;20252;-75
2020/12/17 08:37:57;;;;;;;20.00;15.68;;;13.60;78.60;;;;;;5016549;28;20100;-75
2020/12/17 08:40:25;;;;;;;19.90;14.60;;;13.60;78.40;;;;;;5020115;28;20033;-74
2020/12/17 08:42:56;;;;;;;23.23;14.18;;;13.50;78.50;;;;;;5021367;28;20033;-74
2020/12/17 08:45:25;;;;;;;18.23;13.60;;;12.60;78.00;;;;;;5018055;28;20029;-75
2020/12/17 08:47:55;;;;;;;17.13;12.95;;;13.50;78.60;;;;;;4994847;28;20038;-74
2020/12/17 08:50:21;;;;;;;16.65;12.90;;;13.60;78.60;;;;;;5022549;28;20033;-74
2020/12/17 08:52:49;;;;;;;20.95;15.95;;;13.60;78.50;;;;;;5019350;28;20451;-74
2020/12/17 08:55:14;;;;;;;18.13;13.23;;;13.50;78.40;;;;;;4993653;28;20033;-74
2020/12/17 08:57:40;;;;;;;16.92;12.50;;;13.50;78.50;;;;;;5023564;28;20025;-74
2020/12/17 09:00:13;;;;;;;16.85;11.77;;;13.60;78.60;;;;;;4999827;28;20030;-74
2020/12/17 09:02:40;;;;;;;15.75;11.88;;;13.60;78.30;;;;;;5023744;28;20071;-74
2020/12/17 09:05:09;;;;;;;15.55;11.30;;;13.60;78.30;;;;;;5015652;28;20116;-75
2020/12/17 09:07:40;;;;;;;14.00;10.80;;;13.70;78.30;;;;;;5030095;28;20785;-74
2020/12/17 09:10:16;;;;;;;15.95;11.63;;;13.70;78.20;;;;;;5028338;28;20099;-74
2020/12/17 09:12:42;;;;;;;18.30;12.73;;;13.70;78.00;;;;;;5011805;28;20460;-74
2020/12/17 09:15:10;;;;;;;15.07;11.07;;;13.70;78.10;;;;;;5016671;28;20038;-74
2020/12/17 09:17:37;;;;;;;15.57;11.43;;;13.70;77.90;;;;;;5011251;28;20041;-73
2020/12/17 09:20:20;;;;;;;15.57;12.30;;;13.70;77.70;;;;;;5011152;28;20026;-73
2020/12/17 09:22:46;;;;;;;19.38;12.05;;;13.70;77.70;;;;;;5014021;28;20026;-74
2020/12/17 09:25:27;;;;;;;16.08;10.90;;;13.60;77.80;;;;;;5029878;28;20395;-73
2020/12/17 09:27:52;;;;;;;16.70;12.35;;;13.70;77.80;;;;;;5029726;28;20045;-74
2020/12/17 09:30:22;;;;;;;14.43;11.63;;;13.70;77.70;;;;;;5026159;28;20044;-74
2020/12/17 09:32:52;;;;;;;15.52;12.05;;;13.60;77.80;;;;;;5022663;28;20040;-73
2020/12/17 09:35:19;;;;;;;15.10;11.27;;;13.70;77.90;;;;;;5007670;28;20050;-73
2020/12/17 09:38:05;;;;;;;14.82;10.35;;;13.80;77.70;;;;;;5009774;28;20030;-73
2020/12/17 09:40:32;;;;;;;13.57;9.52;;;13.80;77.50;;;;;;5016186;28;20072;-73
2020/12/17 09:43:19;;;;;;;16.27;10.40;;;14.00;77.30;;;;;;5016384;28;20503;-73
2020/12/17 09:45:53;;;;;;;13.13;9.10;;;14.10;76.50;;;;;;5018194;28;20033;-73
2020/12/17 09:48:28;;;;;;;;;;;14.00;77.10;;;;;;5022480;28;20040;-74
2020/12/17 09:51:00;;;;;;;14.00;8.48;;;14.10;75.20;;;;;;5017439;28;19928;-73
2020/12/17 09:53:32;;;;;;;11.25;8.70;;;14.00;75.20;;;;;;5028931;28;20132;-74
2020/12/17 09:55:57;;;;;;;12.23;7.72;;;14.00;75.30;;;;;;5023174;28;20029;-73
2020/12/17 09:58:23;;;;;;;14.07;8.20;;;14.00;75.20;;;;;;5029461;28;20368;-73
2020/12/17 10:00:50;;;;;;;12.45;7.60;;;14.00;75.10;;;;;;5028410;28;20467;-73
2020/12/17 10:03:16;;;;;;;13.23;7.15;;;14.10;74.80;;;;;;5030796;28;20038;-73
2020/12/17 10:05:42;;;;;;;14.75;9.02;;;14.10;74.60;;;;;;5023807;28;20487;-74
2020/12/17 10:08:08;;;;;;;10.98;7.47;;;14.00;74.90;;;;;;5011347;28;20058;-73
2020/12/17 10:10:34;;;;;;;11.10;8.18;;;14.10;75.00;;;;;;5020491;28;20439;-73
2020/12/17 10:13:03;;;;;;;14.52;8.55;;;14.10;75.10;;;;;;5012333;28;20033;-74
2020/12/17 10:15:30;;;;;;;10.75;7.65;;;14.30;74.60;;;;;;5027394;28;20044;-73
2020/12/17 10:17:56;;;;;;;10.90;7.68;;;14.40;74.60;;;;;;5012346;28;20122;-74
2020/12/17 10:20:23;;;;;;;14.32;8.02;;;14.50;74.10;;;;;;5029431;28;20083;-74
2020/12/17 10:22:49;;;;;;;10.25;6.85;;;14.50;73.60;;;;;;5020839;28;20033;-73
2020/12/17 10:25:17;;;;;;;9.57;6.07;;;14.50;73.30;;;;;;5009074;28;20034;-74
2020/12/17 10:27:43;;;;;;;10.23;5.97;;;14.40;73.50;;;;;;5030191;28;20041;-73
2020/12/17 10:30:09;;;;;;;10.80;6.80;;;14.30;73.60;;;;;;5036861;28;20098;-73
2020/12/17 10:32:37;;;;;;;12.02;6.13;;;14.20;73.60;;;;;;5033802;28;20375;-73
2020/12/17 10:35:03;;;;;;;11.15;7.10;;;14.20;73.70;;;;;;5022728;28;20060;-73
2020/12/17 10:37:30;;;;;;;9.85;6.60;;;14.20;73.20;;;;;;5029248;28;20033;-73
2020/12/17 10:39:55;;;;;;;11.30;6.80;;;14.20;73.40;;;;;;5011563;28;20044;-75
2020/12/17 10:42:22;;;;;;;11.07;6.80;;;14.10;73.20;;;;;;5021295;28;20029;-74
2020/12/17 10:44:48;;;;;;;10.32;7.03;;;14.10;73.40;;;;;;5012495;28;20541;-74
2020/12/17 10:47:14;;;;;;;11.20;6.82;;;14.10;73.30;;;;;;5025736;28;20040;-75
2020/12/17 10:49:40;;;;;;;14.10;5.80;;;14.20;73.60;;;;;;5023705;28;20352;-74
2020/12/17 10:52:07;;;;;;;10.95;6.53;;;14.20;72.80;;;;;;5022135;28;20038;-74
2020/12/17 10:54:33;;;;;;;10.75;5.70;;;14.20;72.60;;;;;;5007652;28;20038;-74
2020/12/17 10:56:58;;;;;;;9.38;5.65;;;14.20;72.70;;;;;;5020725;28;20387;-73
2020/12/17 10:59:24;;;;;;;9.48;5.65;;;14.30;72.90;;;;;;5014631;28;20040;-73
2020/12/17 11:01:54;;;;;;;10.60;6.40;;;14.40;72.50;;;;;;5022444;28;20037;-74
2020/12/17 11:04:19;;;;;;;10.63;6.32;;;14.40;72.10;;;;;;5028511;28;20540;-73
2020/12/17 11:06:45;;;;;;;8.43;5.28;;;14.40;72.30;;;;;;5010075;28;20124;-73
2020/12/17 11:09:11;;;;;;;9.50;5.72;;;14.40;72.00;;;;;;5001317;28;20049;-74
2020/12/17 11:11:36;;;;;;;15.20;6.70;;;14.50;71.80;;;;;;5020973;28;20119;-74
2020/12/17 11:14:02;;;;;;;11.82;6.32;;;14.50;71.70;;;;;;5022891;28;20132;-73
2020/12/17 11:16:28;;;;;;;12.70;6.40;;;14.70;71.10;;;;;;5027824;28;20030;-73
2020/12/17 11:18:53;;;;;;;10.38;6.55;;;14.70;70.90;;;;;;5029131;28;20037;-73
2020/12/17 11:21:20;;;;;;;15.07;7.97;;;14.70;70.60;;;;;;4991949;28;20030;-73
2020/12/17 11:23:46;;;;;;;11.05;5.80;;;14.80;70.80;;;;;;5011250;28;20133;-74
2020/12/17 11:26:12;;;;;;;10.95;6.35;;;14.80;70.90;;;;;;5029045;28;20446;-74
2020/12/17 11:28:38;;;;;;;8.75;5.63;;;14.80;70.40;;;;;;5023940;28;20420;-74
2020/12/17 11:31:05;;;;;;;16.55;5.80;;;14.80;70.80;;;;;;4997505;28;20132;-74
2020/12/17 11:33:31;;;;;;;9.07;5.90;;;14.80;70.70;;;;;;5008016;28;20041;-74
2020/12/17 11:35:56;;;;;;;9.35;5.35;;;14.90;70.40;;;;;;5015294;28;20416;-74
2020/12/17 11:38:22;;;;;;;11.10;6.10;;;14.90;70.40;;;;;;5010147;28;20045;-74
2020/12/17 11:40:48;;;;;;;10.45;5.82;;;15.00;69.80;;;;;;5004477;28;20026;-74
2020/12/17 11:43:13;;;;;;;9.82;5.53;;;14.90;69.80;;;;;;5025380;28;20033;-74
2020/12/17 11:45:39;;;;;;;10.75;5.93;;;14.80;69.70;;;;;;5022480;28;20091;-74
2020/12/17 11:48:05;;;;;;;10.63;6.10;;;14.70;70.20;;;;;;5026532;28;20103;-74
2020/12/17 11:50:30;;;;;;;10.40;6.88;;;14.60;70.40;;;;;;5025701;28;20391;-74
2020/12/17 11:52:56;;;;;;;11.52;6.30;;;14.60;70.40;;;;;;5027091;28;20040;-74
2020/12/17 11:55:21;;;;;;;12.05;5.90;;;14.50;70.30;;;;;;5022204;28;20577;-75
2020/12/17 11:57:48;;;;;;;10.32;5.85;;;14.40;70.80;;;;;;5010560;28;20081;-73
2020/12/17 12:00:15;;;;;;;10.85;5.63;;;14.30;71.00;;;;;;5014682;28;20034;-74
2020/12/17 12:02:44;;;;;;;10.38;6.15;;;14.30;71.30;;;;;;5026989;28;20029;-74
2020/12/17 12:05:10;;;;;;;10.13;6.25;;;14.30;71.20;;;;;;5020311;28;20025;-74
2020/12/17 12:07:36;;;;;;;10.20;5.85;;;14.30;71.40;;;;;;5024490;28;20026;-74
2020/12/17 12:10:06;;;;;;;11.43;6.45;;;14.30;71.20;;;;;;5019455;28;20037;-74
2020/12/17 12:12:32;;;;;;;15.15;7.25;;;14.30;71.20;;;;;;5031625;28;20029;-74
2020/12/17 12:14:57;;;;;;;12.75;6.88;;;14.30;71.30;;;;;;5032196;28;20041;-74
2020/12/17 12:17:23;;;;;;;9.07;6.25;;;14.30;71.40;;;;;;5008077;28;20076;-74
2020/12/17 12:19:49;;;;;;;12.45;6.60;;;14.40;71.40;;;;;;5006698;28;20527;-75
2020/12/17 12:22:14;;;;;;;11.90;5.90;;;14.50;71.00;;;;;;5020717;28;20203;-74
2020/12/17 12:24:40;;;;;;;14.13;6.97;;;14.50;70.90;;;;;;5025958;28;20029;-74
2020/12/17 12:27:06;;;;;;;10.60;5.55;;;14.50;70.90;;;;;;5025526;28;20161;-74
2020/12/17 12:29:32;;;;;;;11.82;5.97;;;14.60;70.80;;;;;;5026594;28;20041;-74
2020/12/17 12:31:58;;;;;;;11.45;5.95;;;14.60;70.50;;;;;;5017890;28;20022;-75
2020/12/17 12:34:25;;;;;;;17.13;6.95;;;14.60;70.40;;;;;;5032093;28;20049;-76
2020/12/17 12:36:53;;;;;;;11.50;6.50;;;14.60;70.20;;;;;;5012137;28;20131;-75
2020/12/17 12:39:19;;;;;;;12.50;6.85;;;14.60;70.10;;;;;;5013713;28;20051;-75
2020/12/17 12:41:50;;;;;;;14.20;6.05;;;14.50;70.10;;;;;;5023590;28;20067;-76