Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:10;;;;;;;7.28;1.38;;;6.70;99.90;;;;;;4140432;28;20034;-64
2023/12/22 00:02:10;;;;;;;10.13;2.08;;;6.70;99.90;;;;;;4144674;28;20107;-63
2023/12/22 00:04:11;;;;;;;5.13;1.20;;;6.70;99.90;;;;;;4132727;28;20045;-63
2023/12/22 00:06:12;;;;;;;8.98;1.90;;;6.80;99.90;;;;;;4133722;28;20030;-63
2023/12/22 00:08:13;;;;;;;9.38;1.75;;;6.70;99.90;;;;;;4136312;28;20041;-63
2023/12/22 00:10:13;;;;;;;11.70;1.63;;;6.80;99.90;;;;;;4133058;28;20128;-63
2023/12/22 00:12:14;;;;;;;9.05;1.80;;;6.80;99.90;;;;;;4130150;28;20040;-63
2023/12/22 00:14:15;;;;;;;9.10;1.42;;;6.80;99.90;;;;;;4146103;28;20490;-63
2023/12/22 00:16:15;;;;;;;13.35;2.33;;;6.80;99.90;;;;;;4144759;28;20121;-63
2023/12/22 00:18:16;;;;;;;7.80;1.95;;;6.80;99.90;;;;;;4143303;28;20049;-63
2023/12/22 00:20:16;;;;;;;7.90;2.20;;;6.90;99.90;;;;;;4136506;28;20045;-63
2023/12/22 00:22:17;;;;;;;13.18;2.42;;;6.90;99.90;;;;;;4135224;28;20078;-63
2023/12/22 00:24:18;;;;;;;9.95;2.28;;;6.90;99.90;;;;;;4136284;28;20061;-63
2023/12/22 00:26:18;;;;;;;10.02;1.95;;;6.90;99.90;;;;;;4142363;28;20418;-63
2023/12/22 00:28:19;;;;;;;10.27;2.38;;;6.90;99.90;;;;;;4144452;28;20057;-63
2023/12/22 00:30:19;;;;;;;7.80;1.80;;;6.90;99.90;;;;;;4143447;28;20069;-63
2023/12/22 00:32:20;;;;;;;7.68;1.98;;;6.90;99.90;;;;;;4144359;28;20037;-63
2023/12/22 00:34:22;;;;;;;10.93;1.58;;;6.90;99.90;;;;;;4145861;28;20038;-62
2023/12/22 00:36:24;;;;;;;9.50;2.03;;;6.90;99.90;;;;;;4144655;28;20474;-63
2023/12/22 00:38:24;;;;;;;12.95;2.50;;;6.90;99.90;;;;;;4143959;28;20467;-63
2023/12/22 00:40:25;;;;;;;8.88;1.70;;;7.00;99.90;;;;;;4134777;28;21496;-63
2023/12/22 00:42:26;;;;;;;13.93;2.30;;;7.00;99.90;;;;;;4159932;28;20504;-63
2023/12/22 00:44:28;;;;;;;13.20;2.25;;;7.00;99.90;;;;;;4144746;28;20038;-64
2023/12/22 00:46:29;;;;;;;16.52;2.65;;;7.00;99.90;;;;;;4142652;28;20046;-63
2023/12/22 00:48:30;;;;;;;11.45;1.85;;;7.10;99.90;;;;;;4142635;28;20052;-63
2023/12/22 00:50:30;;;;;;;9.98;2.03;;;7.10;99.90;;;;;;4142336;28;20034;-63
2023/12/22 00:52:31;;;;;;;17.58;2.47;;;7.10;99.90;;;;;;4144859;28;20046;-62
2023/12/22 00:54:32;;;;;;;18.92;3.10;;;7.10;99.90;;;;;;4142288;28;20113;-63
2023/12/22 00:56:33;;;;;;;7.88;2.10;;;7.10;99.90;;;;;;4141905;28;20084;-63
2023/12/22 00:58:33;;;;;;;19.55;2.47;;;7.10;99.90;;;;;;4136475;28;20049;-63
2023/12/22 01:00:34;;;;;;;9.15;1.77;;;7.10;99.90;;;;;;4132094;28;20101;-63
2023/12/22 01:02:34;;;;;;;10.02;2.70;;;7.20;99.90;;;;;;4134630;28;20041;-63
2023/12/22 01:04:35;;;;;;;13.32;2.45;;;7.10;99.90;;;;;;4136305;28;20034;-63
2023/12/22 01:06:38;;;;;;;15.50;1.90;;;7.10;99.90;;;;;;4140990;28;20045;-62
2023/12/22 01:08:39;;;;;;;8.90;1.92;;;7.10;99.90;;;;;;4128452;28;20047;-67
2023/12/22 01:10:40;;;;;;;5.50;1.88;;;7.00;99.90;;;;;;4134473;28;20041;-69
2023/12/22 01:12:40;;;;;;;14.93;2.20;;;7.10;99.90;;;;;;4131629;28;20550;-69
2023/12/22 01:14:41;;;;;;;8.55;1.75;;;7.10;99.90;;;;;;4129911;28;20105;-69
2023/12/22 01:16:42;;;;;;;11.82;2.28;;;7.10;99.90;;;;;;4143250;28;20034;-68
2023/12/22 01:18:44;;;;;;;6.93;1.42;;;7.10;99.90;;;;;;4143432;28;20053;-68
2023/12/22 01:20:44;;;;;;;9.10;1.88;;;7.10;99.90;;;;;;4143027;28;20096;-69
2023/12/22 01:22:45;;;;;;;7.75;1.60;;;7.10;99.90;;;;;;4144517;28;20041;-68
2023/12/22 01:24:46;;;;;;;12.23;2.17;;;7.10;99.90;;;;;;4132933;28;20459;-68
2023/12/22 01:26:46;;;;;;;12.32;2.42;;;7.20;99.90;;;;;;4141954;28;20060;-69
2023/12/22 01:28:47;;;;;;;8.95;1.77;;;7.10;99.90;;;;;;4144204;28;20061;-68
2023/12/22 01:30:47;;;;;;;17.25;2.35;;;7.20;99.90;;;;;;4143724;28;20399;-69
2023/12/22 01:32:48;;;;;;;6.72;1.67;;;7.20;99.90;;;;;;4138360;28;20061;-68
2023/12/22 01:34:48;;;;;;;14.05;2.38;;;7.20;99.90;;;;;;4139514;28;20037;-69
2023/12/22 01:36:49;;;;;;;13.77;2.72;;;7.20;99.90;;;;;;4141050;28;20544;-69
2023/12/22 01:38:50;;;;;;;16.08;2.92;;;7.20;99.90;;;;;;4137652;28;20049;-69
2023/12/22 01:40:50;;;;;;;12.98;2.90;;;7.20;99.90;;;;;;4142369;28;20044;-69
2023/12/22 01:42:51;;;;;;;12.02;1.83;;;7.20;99.90;;;;;;4144474;28;20467;-69
2023/12/22 01:44:52;;;;;;;10.95;2.20;;;7.20;99.90;;;;;;4142897;28;20116;-69
2023/12/22 01:46:52;;;;;;;8.48;2.13;;;7.10;99.90;;;;;;4140622;28;20116;-69
2023/12/22 01:48:53;;;;;;;10.70;1.80;;;7.10;99.90;;;;;;4138369;28;20123;-69
2023/12/22 01:50:56;;;;;;;9.40;2.10;;;7.10;99.90;;;;;;4139036;28;20033;-69
2023/12/22 01:52:56;;;;;;;;;;;7.10;99.90;;;;;;4144315;28;20038;-69
2023/12/22 01:54:57;;;;;;;8.77;2.08;;;7.10;99.90;;;;;;4142129;28;19910;-69
2023/12/22 01:56:58;;;;;;;10.48;1.88;;;7.00;99.90;;;;;;4136843;28;20124;-68
2023/12/22 01:59:01;;;;;;;7.43;1.75;;;7.00;99.90;;;;;;4139300;28;20054;-69
2023/12/22 02:01:02;;;;;;;5.05;1.40;;;7.00;99.90;;;;;;4140654;28;20462;-69
2023/12/22 02:03:03;;;;;;;8.15;1.27;;;6.90;99.90;;;;;;4141420;28;20037;-69
2023/12/22 02:05:05;;;;;;;5.78;1.40;;;6.70;99.90;;;;;;4130040;28;20046;-70
2023/12/22 02:07:08;;;;;;;7.68;1.65;;;6.60;99.90;;;;;;4134734;28;20421;-69
2023/12/22 02:09:09;;;;;;;6.32;1.20;;;6.50;99.90;;;;;;4131860;28;20136;-69
2023/12/22 02:11:09;;;;;;;7.68;1.52;;;6.50;99.90;;;;;;4133685;28;20496;-69
2023/12/22 02:13:10;;;;;;;8.45;1.50;;;6.40;99.90;;;;;;4140140;28;20042;-69
2023/12/22 02:15:11;;;;;;;6.78;1.33;;;6.40;99.90;;;;;;4140436;28;20125;-69
2023/12/22 02:17:23;;;;;;;8.75;1.83;;;6.40;99.90;;;;;;4137024;28;20045;-69
2023/12/22 02:19:43;;;;;;;5.43;1.30;;;6.30;99.90;;;;;;4140354;28;20044;-68
2023/12/22 02:22:01;;;;;;;6.35;1.40;;;6.30;99.90;;;;;;4130064;28;20039;-67
2023/12/22 02:24:01;;;;;;;9.50;1.48;;;6.30;99.90;;;;;;4135046;28;20069;-67
2023/12/22 02:26:28;;;;;;;4.55;1.23;;;6.30;99.90;;;;;;4131489;28;20470;-67
2023/12/22 02:28:30;;;;;;;4.93;1.33;;;6.30;99.90;;;;;;4123307;28;20061;-69
2023/12/22 02:30:50;;;;;;;9.73;1.65;;;6.30;99.90;;;;;;4139122;28;20619;-67
2023/12/22 02:32:55;;;;;;;8.88;1.52;;;6.30;99.90;;;;;;4140597;28;20072;-67
2023/12/22 02:34:57;;;;;;;10.48;1.55;;;6.30;99.90;;;;;;4132235;28;20478;-67
2023/12/22 02:36:58;;;;;;;12.32;1.75;;;6.30;99.90;;;;;;4131751;28;20152;-68
2023/12/22 02:39:00;;;;;;;5.85;1.52;;;6.30;99.90;;;;;;4133783;28;20034;-68
2023/12/22 02:41:01;;;;;;;5.13;1.55;;;6.30;99.90;;;;;;4129308;28;20034;-68
2023/12/22 02:43:03;;;;;;;9.48;1.85;;;6.30;99.90;;;;;;4133634;28;20038;-68
2023/12/22 02:45:05;;;;;;;5.68;1.33;;;6.40;99.90;;;;;;4135860;28;20096;-69
2023/12/22 02:47:05;;;;;;;9.07;1.70;;;6.30;99.90;;;;;;4130853;28;20050;-68
2023/12/22 02:49:06;;;;;;;4.95;0.88;;;6.40;99.90;;;;;;4133755;28;20596;-68
2023/12/22 02:51:06;;;;;;;7.90;1.83;;;6.40;99.90;;;;;;4136712;28;20041;-68
2023/12/22 02:53:07;;;;;;;7.18;1.23;;;6.40;99.90;;;;;;4136331;28;20046;-68
2023/12/22 02:55:08;;;;;;;6.88;1.60;;;6.40;99.90;;;;;;4132669;28;20275;-69
2023/12/22 02:57:09;;;;;;;8.70;1.60;;;6.40;99.90;;;;;;4134829;28;20593;-68
2023/12/22 02:59:09;;;;;;;10.23;1.85;;;6.50;99.90;;;;;;4132072;28;20042;-68
2023/12/22 03:01:10;;;;;;;10.05;1.85;;;6.50;99.90;;;;;;4132009;28;20403;-68
2023/12/22 03:03:11;;;;;;;7.97;1.23;;;6.50;99.90;;;;;;4136598;28;20530;-68
2023/12/22 03:05:11;;;;;;;10.27;1.77;;;6.50;99.90;;;;;;4135636;28;20033;-68
2023/12/22 03:07:12;;;;;;;10.32;2.13;;;6.60;99.90;;;;;;4135594;28;20430;-68
2023/12/22 03:09:13;;;;;;;7.47;1.65;;;6.50;99.90;;;;;;4140627;28;20068;-68
2023/12/22 03:11:13;;;;;;;8.70;1.98;;;6.60;99.90;;;;;;4132867;28;20026;-68
2023/12/22 03:13:14;;;;;;;10.45;1.63;;;6.50;99.90;;;;;;4132268;28;20092;-68
2023/12/22 03:15:15;;;;;;;7.35;1.73;;;6.50;99.90;;;;;;4132837;28;20498;-68
2023/12/22 03:17:15;;;;;;;4.78;1.60;;;6.60;99.90;;;;;;4134265;28;20069;-68
2023/12/22 03:19:16;;;;;;;6.72;1.50;;;6.50;99.90;;;;;;4135073;28;20146;-68
2023/12/22 03:21:18;;;;;;;4.25;1.10;;;6.50;99.90;;;;;;4131403;28;20486;-68
2023/12/22 03:23:19;;;;;;;7.70;1.20;;;6.50;99.90;;;;;;4131234;28;20131;-68
2023/12/22 03:25:20;;;;;;;7.22;1.70;;;6.50;99.90;;;;;;4134689;28;20386;-68
2023/12/22 03:27:20;;;;;;;5.88;1.33;;;6.50;99.90;;;;;;4139843;28;20038;-68
2023/12/22 03:29:21;;;;;;;5.13;1.50;;;6.40;99.90;;;;;;4135988;28;20066;-65
2023/12/22 03:31:21;;;;;;;8.18;1.33;;;6.50;99.90;;;;;;4136572;28;20116;-65
2023/12/22 03:33:22;;;;;;;8.45;1.77;;;6.50;99.90;;;;;;4139164;28;20138;-65
2023/12/22 03:35:22;;;;;;;5.00;1.20;;;6.40;99.90;;;;;;4141492;28;20117;-65
2023/12/22 03:37:23;;;;;;;9.07;1.80;;;6.40;99.90;;;;;;4137443;28;20053;-65
2023/12/22 03:39:23;;;;;;;4.60;1.48;;;6.40;99.90;;;;;;4130175;28;20441;-64
2023/12/22 03:41:24;;;;;;;7.40;1.50;;;6.40;99.90;;;;;;4139342;28;20070;-64
2023/12/22 03:43:25;;;;;;;4.45;1.27;;;6.40;99.90;;;;;;4137004;28;20104;-64
2023/12/22 03:45:25;;;;;;;7.38;1.75;;;6.40;99.90;;;;;;4134812;28;20038;-64
2023/12/22 03:47:26;;;;;;;7.82;1.70;;;6.50;99.90;;;;;;4128516;28;20482;-65
2023/12/22 03:49:26;;;;;;;14.00;2.28;;;6.50;99.90;;;;;;4138327;28;20420;-65
2023/12/22 03:51:27;;;;;;;8.63;2.10;;;6.40;99.90;;;;;;4135962;28;20422;-66
2023/12/22 03:53:27;;;;;;;7.85;2.13;;;6.40;99.90;;;;;;4136230;28;20111;-65
2023/12/22 03:55:28;;;;;;;6.20;1.67;;;6.50;99.90;;;;;;4130572;28;20041;-65
2023/12/22 03:57:29;;;;;;;15.77;3.17;;;6.50;99.90;;;;;;4131257;28;20505;-65
2023/12/22 03:59:29;;;;;;;15.85;3.15;;;6.50;99.90;;;;;;4129713;28;20042;-65
2023/12/22 04:01:30;;;;;;;21.92;3.55;;;6.50;99.90;;;;;;4129007;28;20057;-65
2023/12/22 04:03:30;;;;;;;19.38;2.70;;;6.50;99.90;;;;;;4135858;28;20030;-65
2023/12/22 04:05:31;;;;;;;18.67;2.92;;;6.50;99.90;;;;;;4134140;28;20092;-65
2023/12/22 04:07:31;;;;;;;16.70;3.22;;;6.60;99.90;;;;;;4139014;28;20130;-64
2023/12/22 04:09:32;;;;;;;13.23;2.60;;;6.60;99.90;;;;;;4135180;28;20119;-65
2023/12/22 04:11:34;;;;;;;19.70;3.28;;;6.60;99.90;;;;;;4147610;28;20034;-65
2023/12/22 04:13:35;;;;;;;18.00;2.60;;;6.60;99.90;;;;;;4142625;28;20031;-64
2023/12/22 04:15:35;;;;;;;11.85;2.40;;;6.60;99.90;;;;;;4131738;28;20041;-65
2023/12/22 04:17:36;;;;;;;14.00;2.78;;;6.60;99.90;;;;;;4139456;28;20066;-64
2023/12/22 04:19:37;;;;;;;14.18;3.35;;;6.60;99.90;;;;;;4130457;28;20046;-65
2023/12/22 04:21:37;;;;;;;14.77;3.00;;;6.60;99.90;;;;;;4138019;28;20030;-65
2023/12/22 04:23:38;;;;;;;21.35;3.30;;;6.70;99.90;;;;;;4131358;28;20042;-65
2023/12/22 04:25:38;;;;;;;13.23;2.50;;;6.70;99.90;;;;;;4138779;28;20037;-65
2023/12/22 04:27:39;;;;;;;15.13;3.00;;;6.80;99.90;;;;;;4138717;28;20504;-65
2023/12/22 04:29:39;;;;;;;12.52;2.63;;;6.70;99.90;;;;;;4132587;28;20046;-64
2023/12/22 04:31:40;;;;;;;15.32;2.58;;;6.80;99.90;;;;;;4134869;28;20038;-65
2023/12/22 04:33:40;;;;;;;15.02;3.70;;;6.80;99.90;;;;;;4135758;28;20050;-65
2023/12/22 04:35:41;;;;;;;13.88;3.05;;;6.80;99.90;;;;;;4137457;28;20053;-65
2023/12/22 04:37:42;;;;;;;12.65;2.97;;;6.90;99.90;;;;;;4135277;28;20555;-64
2023/12/22 04:39:42;;;;;;;15.10;2.50;;;6.90;99.90;;;;;;4143787;28;20769;-65
2023/12/22 04:41:43;;;;;;;18.75;3.22;;;6.90;99.90;;;;;;4138879;28;20030;-64
2023/12/22 04:43:43;;;;;;;18.17;2.90;;;6.90;99.90;;;;;;4134969;28;20041;-65
2023/12/22 04:45:44;;;;;;;16.55;3.13;;;7.00;99.90;;;;;;4133606;28;20034;-64
2023/12/22 04:47:44;;;;;;;16.88;3.13;;;7.00;99.90;;;;;;4143060;28;20848;-64
2023/12/22 04:49:45;;;;;;;20.67;3.70;;;7.10;99.90;;;;;;4143280;28;20505;-65
2023/12/22 04:51:45;;;;;;;30.50;3.30;;;7.20;99.90;;;;;;4137576;28;20116;-64
2023/12/22 04:53:46;;;;;;;11.60;3.03;;;7.10;99.90;;;;;;4138795;28;20566;-64
2023/12/22 04:55:47;;;;;;;16.42;3.30;;;7.20;99.90;;;;;;4133083;28;20398;-65
2023/12/22 04:57:47;;;;;;;13.95;2.45;;;7.20;99.90;;;;;;4135498;28;20119;-65
2023/12/22 04:59:48;;;;;;;17.98;3.17;;;7.30;99.90;;;;;;4135053;28;20046;-65
2023/12/22 05:01:49;;;;;;;17.90;3.65;;;7.30;99.90;;;;;;4140712;28;20191;-65
2023/12/22 05:03:49;;;;;;;19.02;4.00;;;7.30;99.90;;;;;;4139501;28;20451;-65
2023/12/22 05:05:50;;;;;;;19.27;3.50;;;7.30;99.90;;;;;;4143229;28;20026;-65
2023/12/22 05:07:50;;;;;;;16.63;3.75;;;7.30;99.90;;;;;;4138273;28;20516;-65
2023/12/22 05:09:52;;;;;;;20.17;3.28;;;7.30;99.90;;;;;;4132548;28;20390;-65
2023/12/22 05:11:53;;;;;;;19.30;3.42;;;7.40;99.90;;;;;;4138159;28;20485;-65
2023/12/22 05:13:53;;;;;;;16.55;2.90;;;7.40;99.90;;;;;;4139503;28;20144;-65
2023/12/22 05:15:54;;;;;;;22.55;3.33;;;7.40;99.90;;;;;;4134280;28;20038;-65
2023/12/22 05:17:55;;;;;;;14.32;3.42;;;7.50;99.90;;;;;;4137147;28;20042;-65
2023/12/22 05:19:56;;;;;;;18.63;3.78;;;7.50;99.90;;;;;;4137598;28;20500;-65
2023/12/22 05:21:56;;;;;;;18.60;3.13;;;7.40;99.90;;;;;;4137128;28;20363;-65
2023/12/22 05:23:57;;;;;;;10.35;2.55;;;7.50;99.90;;;;;;4133070;28;20102;-65
2023/12/22 05:25:58;;;;;;;9.77;1.92;;;7.50;99.90;;;;;;4138081;28;20065;-64
2023/12/22 05:27:59;;;;;;;13.07;2.20;;;7.40;99.90;;;;;;4136141;28;20543;-66
2023/12/22 05:30:01;;;;;;;6.28;1.75;;;7.20;99.90;;;;;;4131856;28;20045;-65
2023/12/22 05:32:02;;;;;;;13.75;1.95;;;7.20;99.90;;;;;;4129939;28;20038;-65
2023/12/22 05:34:03;;;;;;;11.63;2.08;;;7.10;99.90;;;;;;4126301;28;20043;-65
2023/12/22 05:36:04;;;;;;;5.80;1.40;;;7.00;99.90;;;;;;4136463;28;20037;-65
2023/12/22 05:38:05;;;;;;;5.70;1.65;;;7.00;99.90;;;;;;4119673;28;20129;-65
2023/12/22 05:40:06;;;;;;;8.40;1.52;;;7.00;99.90;;;;;;4139368;28;20506;-65
2023/12/22 05:42:07;;;;;;;6.35;1.35;;;7.00;99.90;;;;;;4138479;28;20037;-65
2023/12/22 05:44:08;;;;;;;11.98;2.50;;;7.00;99.90;;;;;;4135993;28;20483;-65
2023/12/22 05:46:09;;;;;;;7.50;2.00;;;6.90;99.90;;;;;;4136377;28;20050;-65
2023/12/22 05:48:10;;;;;;;10.50;2.13;;;6.90;99.90;;;;;;4136700;28;20493;-65
2023/12/22 05:50:12;;;;;;;12.88;2.25;;;6.90;99.90;;;;;;4138045;28;20250;-69
2023/12/22 05:52:12;;;;;;;11.30;2.17;;;6.90;99.90;;;;;;4132953;28;20034;-68
2023/12/22 05:54:13;;;;;;;8.18;2.00;;;6.90;99.90;;;;;;4132442;28;20042;-67
2023/12/22 05:56:19;;;;;;;17.77;2.78;;;6.90;99.90;;;;;;4132190;28;20494;-68
2023/12/22 05:58:19;;;;;;;9.90;2.80;;;6.90;99.90;;;;;;4136620;28;20072;-68
2023/12/22 06:00:20;;;;;;;12.55;2.50;;;7.00;99.90;;;;;;4137909;28;20045;-80
2023/12/22 06:02:21;;;;;;;14.43;2.65;;;7.00;99.90;;;;;;4139523;28;20125;-80
2023/12/22 06:04:21;;;;;;;22.30;3.97;;;7.00;99.90;;;;;;4138737;28;20042;-80
2023/12/22 06:06:22;;;;;;;14.95;2.58;;;7.10;99.90;;;;;;4138065;28;20030;-80
2023/12/22 06:08:23;;;;;;;11.55;2.80;;;7.10;99.90;;;;;;4138964;28;20104;-80
2023/12/22 06:10:23;;;;;;;11.20;2.40;;;7.10;99.90;;;;;;4138728;28;20033;-68
2023/12/22 06:12:24;;;;;;;19.88;3.47;;;7.20;99.90;;;;;;4142099;28;20129;-68
2023/12/22 06:14:25;;;;;;;16.10;3.25;;;7.10;99.90;;;;;;4133213;28;20096;-68
2023/12/22 06:16:25;;;;;;;11.60;2.53;;;7.20;99.90;;;;;;4127765;28;20046;-68
2023/12/22 06:18:26;;;;;;;18.42;3.33;;;7.20;99.90;;;;;;4135421;28;20041;-68
2023/12/22 06:20:26;;;;;;;11.57;2.35;;;7.20;99.90;;;;;;4140602;28;20497;-68
2023/12/22 06:22:27;;;;;;;9.30;2.22;;;7.20;99.90;;;;;;4135227;28;20070;-68
2023/12/22 06:24:28;;;;;;;10.07;1.88;;;7.30;99.90;;;;;;4135274;28;20045;-68
2023/12/22 06:26:28;;;;;;;15.00;3.20;;;7.30;99.90;;;;;;4140469;28;20030;-68
2023/12/22 06:28:29;;;;;;;16.65;2.50;;;7.30;99.90;;;;;;4138487;28;20379;-68
2023/12/22 06:30:30;;;;;;;11.90;2.75;;;7.40;99.90;;;;;;4141622;28;20160;-68
2023/12/22 06:32:31;;;;;;;18.23;3.13;;;7.40;99.90;;;;;;4131000;28;20454;-68
2023/12/22 06:34:31;;;;;;;9.75;2.10;;;7.50;99.90;;;;;;4138540;28;20113;-68
2023/12/22 06:36:32;;;;;;;13.77;2.83;;;7.50;99.90;;;;;;4131426;28;20034;-68
2023/12/22 06:38:33;;;;;;;7.38;2.33;;;7.50;99.90;;;;;;4133424;28;20045;-68
2023/12/22 06:40:35;;;;;;;21.30;3.33;;;7.50;99.90;;;;;;4136184;28;20037;-68
2023/12/22 06:42:35;;;;;;;15.82;2.60;;;7.60;99.90;;;;;;4136683;28;20088;-68
2023/12/22 06:44:36;;;;;;;16.10;3.15;;;7.60;99.90;;;;;;4138115;28;20054;-68
2023/12/22 06:46:37;;;;;;;9.00;2.10;;;7.60;99.90;;;;;;4135792;28;20529;-68
2023/12/22 06:48:38;;;;;;;12.05;2.13;;;7.60;99.90;;;;;;4139693;28;20076;-68
2023/12/22 06:50:39;;;;;;;7.15;2.22;;;7.70;99.90;;;;;;4134695;28;20066;-68
2023/12/22 06:52:40;;;;;;;17.00;2.90;;;7.70;99.90;;;;;;4133299;28;20666;-68
2023/12/22 06:54:40;;;;;;;18.45;2.65;;;7.70;99.90;;;;;;4137187;28;20472;-68
2023/12/22 06:56:41;;;;;;;10.38;2.47;;;7.70;99.90;;;;;;4137615;28;20121;-68
2023/12/22 06:58:42;;;;;;;13.88;2.53;;;7.70;99.90;;;;;;4139282;28;20046;-68
2023/12/22 07:00:42;;;;;;;12.00;2.17;;;7.80;99.90;;;;;;4136437;28;20449;-68
2023/12/22 07:02:43;;;;;;;10.70;2.28;;;7.80;99.90;;;;;;4139827;28;20156;-68
2023/12/22 07:05:26;;;;;;;10.07;2.40;;;7.90;99.90;;;;;;4142318;28;20030;-68
2023/12/22 07:07:27;;;;;;;13.05;2.80;;;7.90;99.90;;;;;;4136896;28;20054;-68
2023/12/22 07:09:28;;;;;;;12.00;2.65;;;7.90;99.90;;;;;;4136415;28;20073;-68
2023/12/22 07:11:28;;;;;;;8.23;1.88;;;7.90;99.90;;;;;;4137696;28;20096;-68
2023/12/22 07:13:29;;;;;;;15.57;3.15;;;7.90;99.90;;;;;;4136482;28;20382;-68
2023/12/22 07:15:30;;;;;;;10.45;2.50;;;7.90;99.90;;;;;;4136773;28;20038;-67
2023/12/22 07:17:30;;;;;;;17.25;2.67;;;8.00;99.90;;;;;;4134000;28;20048;-66
2023/12/22 07:19:31;;;;;;;10.05;2.53;;;8.00;99.90;;;;;;4130726;28;20078;-68
2023/12/22 07:21:32;;;;;;;10.10;2.92;;;8.00;99.90;;;;;;4140433;28;20038;-68
2023/12/22 07:23:33;;;;;;;10.77;2.25;;;8.00;99.90;;;;;;4139709;28;20069;-68
2023/12/22 07:25:38;;;;;;;14.57;3.42;;;8.00;99.90;;;;;;4135759;28;20490;-68
2023/12/22 07:27:38;;;;;;;14.80;3.42;;;8.00;99.90;;;;;;4136084;28;20044;-68
2023/12/22 07:29:39;;;;;;;11.57;2.78;;;8.00;99.90;;;;;;4139762;28;20087;-63
2023/12/22 07:31:39;;;;;;;14.98;3.38;;;8.00;99.90;;;;;;4132085;28;20026;-63
2023/12/22 07:33:40;;;;;;;14.57;3.30;;;8.00;99.90;;;;;;4130603;28;20072;-63
2023/12/22 07:35:41;;;;;;;14.40;3.58;;;8.00;99.90;;;;;;4132506;28;20820;-63
2023/12/22 07:37:41;;;;;;;16.70;3.38;;;8.00;99.90;;;;;;4136962;28;20112;-63
2023/12/22 07:39:45;;;;;;;18.45;3.63;;;8.10;99.90;;;;;;4136489;28;20041;-63
2023/12/22 07:41:45;;;;;;;19.38;3.60;;;8.00;99.90;;;;;;4141837;28;20042;-63
2023/12/22 07:43:46;;;;;;;22.80;4.32;;;8.00;99.90;;;;;;4137478;28;20042;-63
2023/12/22 07:45:47;;;;;;;19.95;3.83;;;8.00;99.90;;;;;;4137142;28;20069;-63
2023/12/22 07:47:48;;;;;;;22.30;4.07;;;8.00;99.90;;;;;;4138007;28;20056;-63
2023/12/22 07:49:49;;;;;;;24.45;4.85;;;8.10;99.90;;;;;;4133754;28;20129;-63
2023/12/22 07:51:53;;;;;;;18.58;3.60;;;8.10;99.90;;;;;;4136889;28;20037;-63
2023/12/22 07:53:53;;;;;;;19.83;3.90;;;8.10;99.90;;;;;;4139296;28;20049;-63
2023/12/22 07:55:54;;;;;;;29.70;4.40;;;8.10;99.90;;;;;;4152420;28;20033;-63
2023/12/22 07:57:55;;;;;;;22.15;4.18;;;8.10;99.90;;;;;;4139064;28;20046;-63
2023/12/22 07:59:56;;;;;;;24.75;4.85;;;8.10;99.90;;;;;;4140795;28;20134;-63
2023/12/22 08:01:56;;;;;;;24.70;5.25;;;8.10;99.90;;;;;;4139998;28;20033;-63
2023/12/22 08:03:57;;;;;;;20.67;4.93;;;8.20;99.90;;;;;;4140616;28;20041;-63
2023/12/22 08:05:58;;;;;;;20.33;4.65;;;8.20;99.90;;;;;;4139228;28;20065;-63
2023/12/22 08:07:58;;;;;;;24.60;5.30;;;8.20;99.90;;;;;;4134897;28;20061;-63
2023/12/22 08:09:59;;;;;;;22.80;4.40;;;8.20;99.90;;;;;;4139385;28;20105;-63
2023/12/22 08:11:59;;;;;;;27.67;4.55;;;8.30;99.90;;;;;;4138356;28;20095;-63
2023/12/22 08:14:00;;;;;;;20.92;4.72;;;8.30;99.90;;;;;;4139984;28;20120;-66
2023/12/22 08:16:01;;;;;;;25.15;5.63;;;8.30;99.90;;;;;;4136878;28;20054;-64
2023/12/22 08:18:07;;;;;;;21.95;4.45;;;8.30;99.90;;;;;;4135883;28;20054;-63
2023/12/22 08:20:10;;;;;;;25.77;5.00;;;8.30;99.90;;;;;;4135085;28;20095;-63
2023/12/22 08:22:12;;;;;;;32.47;6.10;;;8.40;99.90;;;;;;4152934;28;20048;-63
2023/12/22 08:24:13;;;;;;;;;;;8.40;99.90;;;;;;4141372;28;20030;-63
2023/12/22 08:26:17;;;;;;;28.80;4.60;;;8.40;99.90;;;;;;4138404;28;20013;-63
2023/12/22 08:28:17;;;;;;;26.75;5.35;;;8.40;99.90;;;;;;4139863;28;20458;-63
2023/12/22 08:30:18;;;;;;;29.75;5.72;;;8.50;99.90;;;;;;4139157;28;20064;-63
2023/12/22 08:32:19;;;;;;;30.73;6.35;;;8.50;99.90;;;;;;4139323;28;20048;-63
2023/12/22 08:34:19;;;;;;;22.33;5.00;;;8.50;99.90;;;;;;4137918;28;20512;-63
2023/12/22 08:36:20;;;;;;;35.55;6.47;;;8.50;99.90;;;;;;4137622;28;20037;-63
2023/12/22 08:38:21;;;;;;;22.02;4.97;;;8.60;99.90;;;;;;4139315;28;20045;-63
2023/12/22 08:40:25;;;;;;;33.65;5.90;;;8.60;99.90;;;;;;4114910;28;20679;-71
2023/12/22 08:42:28;;;;;;;31.17;5.82;;;8.60;99.90;;;;;;4137804;28;20122;-71
2023/12/22 08:44:29;;;;;;;29.48;5.65;;;8.60;99.90;;;;;;4141561;28;20041;-71
2023/12/22 08:46:30;;;;;;;31.92;6.30;;;8.70;99.90;;;;;;4138170;28;20474;-71
2023/12/22 08:48:31;;;;;;;21.92;5.28;;;8.70;99.90;;;;;;4138245;28;20050;-71
2023/12/22 08:50:31;;;;;;;22.15;5.07;;;8.70;99.90;;;;;;4139719;28;20038;-71
2023/12/22 08:52:33;;;;;;;24.33;5.53;;;8.70;99.90;;;;;;4136420;28;20049;-71
2023/12/22 08:54:35;;;;;;;29.45;5.22;;;8.80;99.90;;;;;;4140015;28;20180;-71
2023/12/22 08:56:35;;;;;;;27.60;5.25;;;8.80;99.90;;;;;;4138341;28;20517;-71
2023/12/22 08:58:36;;;;;;;19.88;4.85;;;8.80;99.90;;;;;;4136893;28;20180;-71
2023/12/22 09:00:36;;;;;;;23.33;5.05;;;8.80;99.90;;;;;;4128032;28;20077;-71
2023/12/22 09:02:37;;;;;;;22.48;5.07;;;8.80;99.90;;;;;;4132884;28;20063;-71
2023/12/22 09:04:38;;;;;;;30.08;6.53;;;8.80;99.90;;;;;;4126892;28;20046;-71
2023/12/22 09:06:42;;;;;;;32.70;5.95;;;8.90;99.90;;;;;;4129827;28;20049;-71
2023/12/22 09:08:43;;;;;;;24.58;5.25;;;8.90;99.90;;;;;;4131309;28;20153;-70
2023/12/22 09:10:45;;;;;;;28.10;5.47;;;8.90;99.90;;;;;;4133278;28;20050;-70
2023/12/22 09:12:45;;;;;;;21.10;4.40;;;8.90;99.90;;;;;;4137463;28;20405;-71
2023/12/22 09:14:46;;;;;;;35.78;6.32;;;9.00;99.90;;;;;;4134964;28;20046;-70
2023/12/22 09:16:46;;;;;;;33.03;5.20;;;9.00;99.90;;;;;;4134488;28;20066;-71
2023/12/22 09:18:47;;;;;;;22.25;5.35;;;9.00;99.90;;;;;;4135979;28;20054;-71
2023/12/22 09:20:48;;;;;;;27.50;5.07;;;9.00;99.90;;;;;;4136939;28;20073;-70
2023/12/22 09:22:49;;;;;;;26.45;5.72;;;9.00;99.90;;;;;;4135480;28;20059;-71
2023/12/22 09:24:50;;;;;;;25.95;5.55;;;9.00;99.90;;;;;;4139038;28;20073;-70
2023/12/22 09:26:51;;;;;;;29.60;5.00;;;9.10;99.90;;;;;;4136547;28;20412;-71
2023/12/22 09:28:51;;;;;;;24.20;4.38;;;9.00;99.90;;;;;;4136086;28;20077;-71
2023/12/22 09:30:52;;;;;;;22.30;4.10;;;9.10;99.90;;;;;;4130567;28;22442;-71
2023/12/22 09:32:53;;;;;;;23.90;4.82;;;9.10;99.90;;;;;;4134932;28;20049;-71
2023/12/22 09:34:55;;;;;;;17.50;4.68;;;9.00;99.90;;;;;;4139315;28;20187;-71
2023/12/22 09:36:56;;;;;;;20.55;3.83;;;9.10;99.90;;;;;;4135093;28;20041;-71
2023/12/22 09:38:56;;;;;;;23.88;4.88;;;9.10;99.90;;;;;;4134331;28;20517;-71
2023/12/22 09:40:58;;;;;;;19.92;4.32;;;9.10;99.90;;;;;;4137676;28;20038;-71
2023/12/22 09:42:59;;;;;;;15.05;3.67;;;9.10;99.90;;;;;;4134545;28;20030;-71
2023/12/22 09:45:03;;;;;;;21.40;4.25;;;9.10;99.90;;;;;;4138400;28;20038;-71
2023/12/22 09:47:05;;;;;;;17.58;4.03;;;9.10;99.90;;;;;;4132833;28;20056;-71
2023/12/22 09:49:07;;;;;;;20.10;4.22;;;9.10;99.90;;;;;;4131972;28;20391;-69
2023/12/22 09:51:10;;;;;;;21.33;4.43;;;9.20;99.90;;;;;;4128865;28;20372;-68
2023/12/22 09:53:12;;;;;;;;;;;9.20;99.90;;;;;;4133937;28;20049;-68
2023/12/22 09:55:17;;;;;;;15.40;3.00;;;9.20;99.90;;;;;;4132550;28;20365;-68
2023/12/22 09:57:18;;;;;;;13.43;2.97;;;9.30;99.90;;;;;;4131213;28;20034;-68
2023/12/22 09:59:21;;;;;;;15.85;3.10;;;9.30;99.90;;;;;;4137710;28;20513;-75
2023/12/22 10:01:22;;;;;;;14.35;3.25;;;9.30;99.90;;;;;;4136347;28;20144;-75
2023/12/22 10:03:25;;;;;;;13.60;2.85;;;9.30;99.90;;;;;;4137022;28;20050;-75
2023/12/22 10:05:26;;;;;;;25.92;4.15;;;9.40;99.90;;;;;;4135638;28;20498;-76
2023/12/22 10:07:28;;;;;;;21.15;3.45;;;9.40;99.90;;;;;;4137422;28;20060;-76
2023/12/22 10:09:29;;;;;;;11.67;2.83;;;9.40;99.90;;;;;;4132364;28;20502;-68
2023/12/22 10:11:32;;;;;;;16.92;3.17;;;9.40;99.90;;;;;;4134664;28;20281;-68
2023/12/22 10:13:35;;;;;;;11.77;2.78;;;9.50;99.90;;;;;;4135003;28;20499;-68
2023/12/22 10:15:43;;;;;;;16.08;2.92;;;9.40;99.90;;;;;;4132439;28;20053;-69
2023/12/22 10:17:44;;;;;;;16.95;2.72;;;9.40;99.90;;;;;;4136097;28;20050;-68
2023/12/22 10:19:44;;;;;;;10.45;2.25;;;9.40;99.90;;;;;;4130167;28;20061;-68
2023/12/22 10:21:45;;;;;;;14.93;2.45;;;9.40;99.90;;;;;;4127275;28;20060;-68
2023/12/22 10:23:46;;;;;;;10.48;2.40;;;9.40;99.90;;;;;;4132478;28;20056;-68
2023/12/22 10:25:47;;;;;;;9.70;2.42;;;9.40;99.90;;;;;;4133039;28;20125;-68
2023/12/22 10:27:48;;;;;;;8.85;2.30;;;9.30;99.90;;;;;;4134802;28;20121;-68
2023/12/22 10:29:50;;;;;;;8.32;2.10;;;9.30;99.90;;;;;;4131395;28;20069;-68
2023/12/22 10:31:50;;;;;;;9.30;1.75;;;9.30;99.90;;;;;;4134271;28;20045;-68
2023/12/22 10:33:51;;;;;;;9.65;2.20;;;9.30;99.90;;;;;;4136876;28;20033;-69