Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:08;;;;;;;8.90;5.50;;;;;;;19.96;100.00;-18563.72;5014355;28;20096;-77
2023/06/30 00:02:34;;;;;;;8.75;5.82;;;;;;;19.86;100.00;-18561.16;5027936;28;20045;-78
2023/06/30 00:04:59;;;;;;;12.15;6.28;;;;;;;19.90;100.00;-18562.22;5025499;28;20033;-78
2023/06/30 00:07:25;;;;;;;7.40;5.38;;;;;;;19.74;100.00;-18558.00;5030115;28;20184;-77
2023/06/30 00:09:51;;;;;;;9.63;6.45;;;;;;;19.80;100.00;-18559.66;5029888;28;20061;-76
2023/06/30 00:12:16;;;;;;;10.30;6.47;;;;;;;19.72;100.00;-18557.47;5031151;28;20384;-77
2023/06/30 00:14:42;;;;;;;10.30;6.50;;;;;;;19.57;100.00;-18553.50;5032014;28;20041;-76
2023/06/30 00:17:07;;;;;;;7.60;5.85;;;;;;;19.86;100.00;-18561.00;5028866;28;20052;-78
2023/06/30 00:19:33;;;;;;;10.02;6.20;;;;;;;19.72;100.00;-18557.34;5031660;28;20059;-77
2023/06/30 00:21:58;;;;;;;8.68;6.05;;;;;;;19.57;100.00;-18553.50;5033731;28;20052;-75
2023/06/30 00:24:24;;;;;;;9.57;5.70;;;;;;;19.61;100.00;-18554.59;5034611;28;20033;-78
2023/06/30 00:26:50;;;;;;;9.30;5.82;;;;;;;19.69;100.00;-18556.53;5031575;28;20125;-77
2023/06/30 00:29:15;;;;;;;10.27;5.25;;;;;;;19.66;100.00;-18555.84;5030061;28;20076;-77
2023/06/30 00:31:41;;;;;;;10.20;6.18;;;;;;;19.88;100.00;-18561.56;5029742;28;20107;-76
2023/06/30 00:34:06;;;;;;;9.15;5.63;;;;;;;19.84;100.00;-18560.75;5028754;28;20048;-76
2023/06/30 00:36:31;;;;;;;11.82;6.15;;;;;;;19.73;100.00;-18557.75;5029611;28;20082;-76
2023/06/30 00:38:58;;;;;;;9.93;6.45;;;;;;;19.63;100.00;-18555.00;5029764;28;20045;-77
2023/06/30 00:41:23;;;;;;;10.10;6.32;;;;;;;19.56;100.00;-18553.25;5031520;28;20508;-78
2023/06/30 00:43:49;;;;;;;12.38;6.60;;;;;;;19.57;100.00;-18553.38;5031547;28;20124;-78
2023/06/30 00:46:16;;;;;;;10.48;6.60;;;;;;;19.50;100.00;-18551.59;5031063;28;20034;-79
2023/06/30 00:48:42;;;;;;;8.02;6.25;;;;;;;19.61;100.00;-18554.59;5030369;28;20041;-77
2023/06/30 00:51:09;;;;;;;10.55;6.50;;;;;;;19.68;100.00;-18556.38;5032319;28;20040;-79
2023/06/30 00:53:35;;;;;;;11.48;6.53;;;;;;;19.70;100.00;-18556.94;5037663;28;20060;-76
2023/06/30 00:56:01;;;;;;;13.25;7.03;;;;;;;19.72;100.00;-18557.47;5031211;28;20071;-77
2023/06/30 00:58:26;;;;;;;11.20;6.28;;;;;;;19.75;100.00;-18558.28;5032199;28;20056;-74
2023/06/30 01:00:55;;;;;;;10.10;6.55;;;;;;;19.59;100.00;-18554.06;5035081;28;20045;-78
2023/06/30 01:03:44;;;;;;;10.15;7.07;;;;;;;19.68;100.00;-18556.25;5035417;28;20045;-78
2023/06/30 01:06:32;;;;;;;11.40;7.97;;;;;;;19.82;100.00;-18560.06;5032696;28;20117;-78
2023/06/30 01:09:02;;;;;;;8.77;7.13;;;;;;;19.86;100.00;-18561.00;5032313;28;20518;-80
2023/06/30 01:11:29;;;;;;;9.55;7.35;;;;;;;19.77;100.00;-18558.69;5031217;28;20124;-74
2023/06/30 01:13:56;;;;;;;13.20;7.97;;;;;;;19.66;100.00;-18555.84;5046191;28;20072;-78
2023/06/30 01:16:23;;;;;;;12.63;7.65;;;;;;;19.75;100.00;-18558.16;5032372;28;20049;-78
2023/06/30 01:18:52;;;;;;;8.45;6.68;;;;;;;19.58;100.00;-18553.78;5031489;28;20041;-80
2023/06/30 01:21:21;;;;;;;11.50;7.43;;;;;;;19.49;100.00;-18551.19;5031596;28;20037;-78
2023/06/30 01:23:54;;;;;;;8.95;7.07;;;;;;;19.34;100.00;-18547.25;5031706;28;20169;-78
2023/06/30 01:26:20;;;;;;;11.20;7.03;;;;;;;19.38;100.00;-18548.47;5046878;28;20125;-77
2023/06/30 01:28:46;;;;;;;13.63;7.25;;;;;;;19.51;100.00;-18551.75;5029310;28;20072;-77
2023/06/30 01:31:12;;;;;;;10.63;8.27;;;;;;;19.55;100.00;-18552.97;5030770;28;20041;-77
2023/06/30 01:33:38;;;;;;;9.82;7.60;;;;;;;19.70;100.00;-18556.94;5030459;28;20115;-79
2023/06/30 01:36:04;;;;;;;11.55;7.53;;;;;;;19.89;100.00;-18561.81;5027949;28;20056;-77
2023/06/30 01:38:30;;;;;;;12.63;7.50;;;;;;;19.90;100.00;-18562.22;5029994;28;20046;-77
2023/06/30 01:40:57;;;;;;;13.02;7.65;;;;;;;19.84;100.00;-18560.59;5029894;28;20069;-77
2023/06/30 01:43:23;;;;;;;13.50;6.93;;;;;;;19.90;100.00;-18562.22;5027963;28;20056;-76
2023/06/30 01:45:49;;;;;;;11.45;6.75;;;;;;;19.87;100.00;-18561.28;5038897;28;20068;-77
2023/06/30 01:48:15;;;;;;;12.02;6.90;;;;;;;19.83;100.00;-18560.34;5026505;28;20075;-77
2023/06/30 01:50:41;;;;;;;10.52;6.88;;;;;;;19.83;100.00;-18560.34;5030375;28;20487;-77
2023/06/30 01:53:06;;;;;;;14.80;7.20;;;;;;;19.94;100.00;-18563.31;5031454;28;20057;-78
2023/06/30 01:55:32;;;;;;;12.38;6.30;;;;;;;20.00;100.00;-18564.97;5033837;28;20084;-79
2023/06/30 01:57:57;;;;;;;13.73;5.97;;;;;;;19.68;100.00;-18556.38;5028857;28;20060;-77
2023/06/30 02:00:23;;;;;;;11.50;6.18;;;;;;;19.43;100.00;-18549.56;5030340;28;20053;-77
2023/06/30 02:02:48;;;;;;;12.38;5.45;;;;;;;19.51;100.00;-18551.75;5032573;28;20042;-78
2023/06/30 02:05:14;;;;;;;7.18;4.95;;;;;;;19.57;100.00;-18553.50;5017320;28;20037;-77
2023/06/30 02:07:39;;;;;;;16.02;5.95;;;;;;;19.26;100.00;-18545.06;5032241;28;20040;-78
2023/06/30 02:10:05;;;;;;;11.68;5.75;;;;;;;19.32;100.00;-18546.72;5030300;28;20436;-77
2023/06/30 02:12:30;;;;;;;10.65;5.40;;;;;;;19.31;100.00;-18546.44;5031708;28;20374;-79
2023/06/30 02:14:56;;;;;;;10.55;5.20;;;;;;;19.48;100.00;-18551.06;5026205;28;20049;-78
2023/06/30 02:17:31;;;;;;;8.07;4.63;;;;;;;19.57;100.00;-18553.38;5027353;28;20045;-80
2023/06/30 02:19:56;;;;;;;9.88;4.78;;;;;;;19.48;100.00;-18551.06;5018657;28;20115;-78
2023/06/30 02:22:22;;;;;;;7.78;4.28;;;;;;;19.41;100.00;-18549.16;5031325;28;20490;-79
2023/06/30 02:24:47;;;;;;;9.43;4.13;;;;;;;19.28;100.00;-18545.75;5018069;28;20066;-80
2023/06/30 02:27:13;;;;;;;9.60;4.30;;;;;;;19.30;100.00;-18546.16;5028154;28;20065;-80
2023/06/30 02:29:38;;;;;;;9.25;4.53;;;;;;;19.39;100.00;-18548.75;5031136;28;20076;-79
2023/06/30 02:32:04;;;;;;;8.75;4.28;;;;;;;19.23;100.00;-18544.38;5030681;28;20539;-78
2023/06/30 02:34:29;;;;;;;11.00;4.22;;;;;;;19.19;100.00;-18543.16;5032243;28;20493;-79
2023/06/30 02:36:54;;;;;;;10.75;4.28;;;;;;;19.01;100.00;-18538.53;5030744;28;20029;-78
2023/06/30 02:39:20;;;;;;;11.98;4.00;;;;;;;19.05;100.00;-18539.63;5028676;28;20045;-80
2023/06/30 02:41:45;;;;;;;7.90;3.58;;;;;;;19.09;100.00;-18540.72;5032003;28;20053;-80
2023/06/30 02:44:10;;;;;;;14.55;4.07;;;;;;;18.98;100.00;-18537.56;5031524;28;20433;-80
2023/06/30 02:46:36;;;;;;;7.32;3.70;;;;;;;19.00;100.00;-18538.13;5031458;28;20607;-78
2023/06/30 02:49:01;;;;;;;11.88;3.78;;;;;;;19.01;100.00;-18538.41;5030274;28;20074;-79
2023/06/30 02:51:26;;;;;;;9.70;3.88;;;;;;;18.99;100.00;-18538.00;5030402;28;20046;-78
2023/06/30 02:53:51;;;;;;;8.35;3.70;;;;;;;19.02;100.00;-18538.81;5031874;28;20061;-80
2023/06/30 02:56:17;;;;;;;8.57;4.05;;;;;;;19.06;100.00;-18539.91;5030243;28;20594;-78
2023/06/30 02:58:42;;;;;;;8.00;3.45;;;;;;;18.87;100.00;-18534.84;5018020;28;20037;-80
2023/06/30 03:01:08;;;;;;;8.98;3.50;;;;;;;19.10;100.00;-18540.84;5031351;28;20045;-79
2023/06/30 03:03:33;;;;;;;6.75;3.85;;;;;;;19.01;100.00;-18538.41;5029923;28;20045;-77
2023/06/30 03:05:58;;;;;;;6.85;3.35;;;;;;;18.88;100.00;-18535.00;5030725;28;20042;-80
2023/06/30 03:08:24;;;;;;;6.97;3.58;;;;;;;18.94;100.00;-18536.75;5027189;28;20097;-80
2023/06/30 03:10:49;;;;;;;8.75;4.03;;;;;;;18.95;100.00;-18536.91;5023087;28;20079;-79
2023/06/30 03:13:14;;;;;;;7.93;3.65;;;;;;;19.07;100.00;-18540.16;5031172;28;20665;-79
2023/06/30 03:15:40;;;;;;;8.40;3.45;;;;;;;19.05;100.00;-18539.63;5031784;28;20567;-77
2023/06/30 03:18:05;;;;;;;6.22;3.10;;;;;;;18.89;100.00;-18535.41;5030442;28;20607;-80
2023/06/30 03:20:31;;;;;;;9.30;3.80;;;;;;;18.99;100.00;-18538.00;5030487;28;20095;-79
2023/06/30 03:22:57;;;;;;;10.38;3.90;;;;;;;18.78;100.00;-18532.25;5043590;28;20057;-79
2023/06/30 03:25:22;;;;;;;10.02;4.22;;;;;;;18.75;100.00;-18531.56;5044285;28;20049;-78
2023/06/30 03:27:48;;;;;;;9.90;3.45;;;;;;;18.64;100.00;-18528.72;5028302;28;20049;-78
2023/06/30 03:30:13;;;;;;;7.70;3.38;;;;;;;18.73;100.00;-18531.03;5034468;28;20069;-77
2023/06/30 03:32:38;;;;;;;11.82;3.65;;;;;;;18.62;100.00;-18528.16;5029790;28;20126;-78
2023/06/30 03:35:04;;;;;;;10.25;3.45;;;;;;;18.47;100.00;-18524.06;5028074;28;20052;-79
2023/06/30 03:37:30;;;;;;;11.50;3.90;;;;;;;18.46;100.00;-18523.94;5030065;28;20047;-79
2023/06/30 03:39:56;;;;;;;8.27;3.55;;;;;;;18.59;100.00;-18527.22;5025593;28;20053;-78
2023/06/30 03:42:22;;;;;;;8.32;3.10;;;;;;;18.60;100.00;-18527.63;5029028;28;20061;-78
2023/06/30 03:44:47;;;;;;;7.28;3.30;;;;;;;18.54;100.00;-18525.97;5030372;28;20057;-77
2023/06/30 03:47:12;;;;;;;7.35;3.25;;;;;;;18.64;100.00;-18528.72;5026707;28;20448;-78
2023/06/30 03:49:38;;;;;;;8.23;3.40;;;;;;;18.49;100.00;-18524.63;5026486;28;20416;-80
2023/06/30 03:52:04;;;;;;;11.18;3.10;;;;;;;18.24;100.00;-18517.94;5029080;28;20417;-80
2023/06/30 03:54:29;;;;;;;8.13;3.60;;;;;;;18.39;100.00;-18521.91;5028180;28;20049;-79
2023/06/30 03:56:56;;;;;;;5.22;3.13;;;;;;;18.23;100.00;-18517.66;5044361;28;20084;-80
2023/06/30 03:59:22;;;;;;;8.57;3.58;;;;;;;18.20;100.00;-18516.84;5029529;28;20060;-80
2023/06/30 04:01:47;;;;;;;9.80;3.65;;;;;;;18.32;100.00;-18520.13;5035779;28;20057;-77
2023/06/30 04:04:13;;;;;;;10.02;3.65;;;;;;;18.52;100.00;-18525.31;5033181;28;20063;-79
2023/06/30 04:06:38;;;;;;;12.15;4.07;;;;;;;18.28;100.00;-18519.03;5029536;28;20058;-79
2023/06/30 04:09:03;;;;;;;7.72;3.65;;;;;;;18.19;100.00;-18516.56;5032999;28;20038;-79
2023/06/30 04:11:29;;;;;;;12.82;5.07;;;;;;;18.16;100.00;-18515.75;5032431;28;20049;-78
2023/06/30 04:13:56;;;;;;;10.02;3.80;;;;;;;18.37;100.00;-18521.47;5039189;28;20064;-78
2023/06/30 04:16:21;;;;;;;10.93;4.40;;;;;;;18.17;100.00;-18516.03;5040188;28;20610;-79
2023/06/30 04:18:46;;;;;;;12.40;4.38;;;;;;;18.06;100.00;-18513.03;5032407;28;20172;-79
2023/06/30 04:21:12;;;;;;;9.77;3.88;;;;;;;18.00;100.00;-18511.53;5033414;28;20107;-78
2023/06/30 04:23:37;;;;;;;12.05;4.93;;;;;;;18.09;100.00;-18513.84;5040219;28;20045;-78
2023/06/30 04:26:04;;;;;;;12.23;4.65;;;;;;;18.18;100.00;-18516.44;5032667;28;20041;-79
2023/06/30 04:28:30;;;;;;;12.02;4.20;;;;;;;18.32;100.00;-18519.97;5033659;28;20049;-78
2023/06/30 04:30:55;;;;;;;9.13;4.20;;;;;;;18.41;100.00;-18522.56;5032433;28;20040;-79
2023/06/30 04:33:21;;;;;;;8.23;4.18;;;;;;;18.42;100.00;-18522.72;5052860;28;20053;-79
2023/06/30 04:35:46;;;;;;;7.32;3.95;;;;;;;18.52;100.00;-18525.44;5030995;28;20175;-79
2023/06/30 04:38:11;;;;;;;11.50;4.38;;;;;;;18.53;100.00;-18525.56;5025583;28;20578;-78
2023/06/30 04:40:37;;;;;;;8.55;4.00;;;;;;;18.34;100.00;-18520.53;5032673;28;20467;-79
2023/06/30 04:43:11;;;;;;;6.13;3.92;;;;;;;18.12;100.00;-18514.81;5032587;28;20120;-78
2023/06/30 04:45:36;;;;;;;9.73;4.13;;;;;;;18.15;100.00;-18515.63;5039034;28;20040;-78
2023/06/30 04:48:01;;;;;;;9.60;3.58;;;;;;;18.17;100.00;-18516.03;5034060;28;20382;-78
2023/06/30 04:50:27;;;;;;;11.73;3.90;;;;;;;18.19;100.00;-18516.72;5028732;28;20120;-79
2023/06/30 04:52:52;;;;;;;10.27;4.07;;;;;;;18.19;100.00;-18516.72;5031809;28;20051;-78
2023/06/30 04:55:17;;;;;;;12.05;4.38;;;;;;;18.04;100.00;-18512.63;5026804;28;20061;-79
2023/06/30 04:57:43;;;;;;;9.25;3.75;;;;;;;18.09;100.00;-18513.97;5044408;28;20041;-79
2023/06/30 05:00:09;;;;;;;8.25;3.55;;;;;;;17.94;100.00;-18509.88;5033916;28;20462;-79
2023/06/30 05:02:34;;;;;;;7.57;3.60;;;;;;;17.89;100.00;-18508.53;5031330;28;20118;-79
2023/06/30 05:04:59;;;;;;;7.47;3.63;;;;;;;17.86;100.00;-18507.72;5038584;28;20048;-79
2023/06/30 05:07:25;;;;;;;7.10;3.65;;;;;;;17.73;100.00;-18504.44;5028779;28;20037;-78
2023/06/30 05:09:50;;;;;;;10.70;3.97;;;;;;;17.61;100.00;-18501.16;5032162;28;20626;-78
2023/06/30 05:12:15;;;;;;;8.57;3.30;;;;;;;17.73;100.00;-18504.28;5048480;28;20037;-78
2023/06/30 05:14:41;;;;;;;11.93;4.35;;;;;;;17.78;100.00;-18505.66;5030292;28;20404;-78
2023/06/30 05:17:06;;;;;;;9.48;4.25;;;;;;;17.87;100.00;-18508.13;5030648;28;20712;-78
2023/06/30 05:19:31;;;;;;;9.13;4.20;;;;;;;17.92;100.00;-18509.47;5026278;28;20041;-78
2023/06/30 05:21:57;;;;;;;8.80;4.03;;;;;;;17.98;100.00;-18510.97;5027307;28;20095;-78
2023/06/30 05:24:22;;;;;;;6.85;3.28;;;;;;;17.88;100.00;-18508.38;5026776;28;20069;-78
2023/06/30 05:26:48;;;;;;;6.18;3.55;;;;;;;17.94;100.00;-18510.03;5035025;28;20095;-78
2023/06/30 05:29:13;;;;;;;9.82;3.35;;;;;;;18.11;100.00;-18514.41;5049079;28;20124;-79
2023/06/30 05:31:39;;;;;;;7.18;3.45;;;;;;;18.16;100.00;-18515.91;5028313;28;20072;-80
2023/06/30 05:34:04;;;;;;;12.07;3.80;;;;;;;18.16;100.00;-18515.91;5042939;28;20047;-78
2023/06/30 05:36:30;;;;;;;10.02;4.18;;;;;;;18.14;100.00;-18515.34;5029118;28;20049;-78
2023/06/30 05:38:56;;;;;;;9.02;3.45;;;;;;;18.27;100.00;-18518.91;5034260;28;20443;-79
2023/06/30 05:41:22;;;;;;;8.65;3.80;;;;;;;18.34;100.00;-18520.53;5028958;28;20068;-78
2023/06/30 05:43:47;;;;;;;9.13;3.88;;;;;;;18.40;100.00;-18522.16;5030626;28;20300;-78
2023/06/30 05:46:12;;;;;;;11.57;4.57;;;;;;;18.47;100.00;-18524.22;5034462;28;20045;-78
2023/06/30 05:48:38;;;;;;;10.63;3.65;;;;;;;18.48;100.00;-18524.47;5025305;28;20745;-78
2023/06/30 05:51:03;;;;;;;11.70;3.78;;;;;;;18.52;100.00;-18525.31;5026183;28;20377;-78
2023/06/30 05:53:28;;;;;;;6.25;3.55;;;;;;;18.59;100.00;-18527.34;5028758;28;20056;-78
2023/06/30 05:55:55;;;;;;;8.52;3.58;;;;;;;18.57;100.00;-18526.81;5032613;28;20045;-79
2023/06/30 05:58:21;;;;;;;11.40;3.20;;;;;;;18.34;100.00;-18520.53;5030455;28;20045;-78
2023/06/30 06:00:46;;;;;;;7.75;3.03;;;;;;;18.51;100.00;-18525.16;5028649;28;20106;-79
2023/06/30 06:03:12;;;;;;;8.43;3.20;;;;;;;18.70;100.00;-18530.22;5025264;28;20040;-78
2023/06/30 06:05:39;;;;;;;9.50;3.67;;;;;;;18.78;100.00;-18532.25;5025596;28;20128;-78
2023/06/30 06:08:05;;;;;;;7.63;3.30;;;;;;;18.95;100.00;-18536.91;5021478;28;20041;-79
2023/06/30 06:10:30;;;;;;;6.88;3.00;;;;;;;18.94;100.00;-18536.75;5028018;28;20049;-78
2023/06/30 06:12:55;;;;;;;8.80;2.97;;;;;;;19.00;100.00;-18538.25;5042214;28;20046;-78
2023/06/30 06:15:21;;;;;;;9.23;3.00;;;;;;;19.22;100.00;-18543.97;5033044;28;20712;-79
2023/06/30 06:17:46;;;;;;;9.63;3.00;;;;;;;19.51;100.00;-18551.75;5026792;28;21173;-78
2023/06/30 06:20:14;;;;;;;6.03;2.42;;;;;;;19.66;100.00;-18555.69;5026094;28;20539;-78
2023/06/30 06:22:40;;;;;;;9.13;2.75;;;;;;;19.71;100.00;-18557.19;5028962;28;20061;-79
2023/06/30 06:25:09;;;;;;;5.72;2.25;;;;;;;19.73;100.00;-18557.59;5031242;28;20064;-78
2023/06/30 06:27:35;;;;;;;;;;;;;;;19.96;100.00;-18563.72;5031937;28;20424;-79
2023/06/30 06:30:01;;;;;;;8.00;2.40;;;;;;;19.84;100.00;-18560.59;5026257;28;19960;-78
2023/06/30 06:32:26;;;;;;;8.38;2.55;;;;;;;20.12;100.00;-18568.09;5043534;28;20481;-82
2023/06/30 06:34:52;;;;;;;4.97;2.30;;;;;;;19.67;100.00;-18555.97;5026679;28;20087;-79
2023/06/30 06:37:17;;;;;;;6.32;2.22;;;;;;;19.78;100.00;-18559.09;5016586;28;20056;-78
2023/06/30 06:39:42;;;;;;;5.88;2.25;;;;;;;19.71;100.00;-18557.06;5024638;28;20124;-79
2023/06/30 06:42:08;;;;;;;4.90;1.83;;;;;;;19.89;100.00;-18561.81;5033317;28;20044;-78
2023/06/30 06:44:33;;;;;;;6.70;1.90;;;;;;;20.11;100.00;-18567.69;5031882;28;20042;-78
2023/06/30 06:47:36;;;;;;;7.50;1.90;;;;;;;20.21;100.00;-18570.53;5039321;28;20556;-78
2023/06/30 06:50:02;;;;;;;6.10;2.17;;;;;;;20.22;100.00;-18570.81;5028979;28;20033;-79
2023/06/30 06:52:28;;;;;;;6.90;2.28;;;;;;;20.32;100.00;-18573.41;5046812;28;20096;-78
2023/06/30 06:54:53;;;;;;;5.30;2.00;;;;;;;20.46;100.00;-18577.06;5034297;28;20041;-79
2023/06/30 06:57:20;;;;;;;6.97;1.90;;;;;;;20.42;99.03;-18576.13;5029572;28;20049;-80
2023/06/30 06:59:45;;;;;;;4.72;1.80;;;;;;;20.58;99.49;-18580.22;5028707;28;20044;-75
2023/06/30 07:02:10;;;;;;;6.53;2.30;;;;;;;20.66;97.50;-18582.38;5033934;28;20044;-77
2023/06/30 07:04:36;;;;;;;4.65;1.50;;;;;;;20.57;100.00;-18579.94;5024999;28;20050;-76
2023/06/30 07:07:01;;;;;;;4.28;1.50;;;;;;;20.68;97.97;-18582.94;5032196;28;21148;-79
2023/06/30 07:09:26;;;;;;;5.15;2.25;;;;;;;20.56;98.06;-18579.66;5031538;28;20509;-78
2023/06/30 07:11:52;;;;;;;6.05;1.88;;;;;;;20.56;99.12;-18579.66;5023620;28;20496;-79
2023/06/30 07:14:19;;;;;;;4.72;2.20;;;;;;;20.66;96.99;-18582.38;5022978;28;20037;-79
2023/06/30 07:16:45;;;;;;;4.00;2.08;;;;;;;20.76;97.76;-18585.09;5033409;28;20045;-80
2023/06/30 07:19:10;;;;;;;4.55;2.22;;;;;;;20.78;96.63;-18585.66;5027154;28;20576;-79
2023/06/30 07:21:36;;;;;;;4.50;1.60;;;;;;;20.60;99.35;-18580.88;5024181;28;20039;-80
2023/06/30 07:24:02;;;;;;;6.50;1.85;;;;;;;20.76;100.00;-18585.09;5037473;28;20691;-78
2023/06/30 07:26:31;;;;;;;5.32;1.80;;;;;;;20.95;96.25;-18590.28;5022230;28;20383;-79
2023/06/30 07:28:57;;;;;;;5.75;2.00;;;;;;;20.80;95.21;-18586.19;5026362;28;20033;-79
2023/06/30 07:31:22;;;;;;;8.20;2.35;;;;;;;20.78;97.93;-18585.66;5026805;28;20036;-80
2023/06/30 07:33:47;;;;;;;6.05;1.95;;;;;;;20.77;99.17;-18585.38;5027840;28;20072;-78
2023/06/30 07:36:13;;;;;;;5.25;1.90;;;;;;;20.87;100.00;-18587.97;5027097;28;20037;-79
2023/06/30 07:38:38;;;;;;;7.15;1.63;;;;;;;21.01;96.10;-18591.63;5026705;28;20049;-79
2023/06/30 07:41:03;;;;;;;6.28;1.95;;;;;;;21.22;95.04;-18597.34;5026206;28;20057;-79
2023/06/30 07:43:30;;;;;;;3.15;1.48;;;;;;;21.03;94.59;-18592.31;5023687;28;20049;-79
2023/06/30 07:45:55;;;;;;;4.63;1.90;;;;;;;21.11;95.91;-18594.47;5026693;28;20037;-79
2023/06/30 07:48:21;;;;;;;5.55;2.53;;;;;;;21.26;92.76;-18598.28;5018481;28;20040;-79
2023/06/30 07:50:46;;;;;;;3.05;1.40;;;;;;;21.39;86.69;-18601.97;5022523;28;20446;-78
2023/06/30 07:53:11;;;;;;;2.58;1.40;;;;;;;21.43;85.88;-18602.78;5027953;28;20029;-78
2023/06/30 07:55:37;;;;;;;7.85;1.77;;;;;;;21.80;83.77;-18612.84;5026505;28;20043;-79
2023/06/30 07:58:02;;;;;;;6.00;1.98;;;;;;;21.83;83.30;-18613.66;5025711;28;20622;-78
2023/06/30 08:00:29;;;;;;;3.92;1.45;;;;;;;21.88;81.78;-18614.88;5025343;28;20049;-78
2023/06/30 08:02:54;;;;;;;2.47;1.17;;;;;;;22.17;78.69;-18622.50;5026589;28;20484;-77
2023/06/30 08:05:20;;;;;;;4.53;1.35;;;;;;;22.18;75.19;-18622.75;5023362;28;20042;-79
2023/06/30 08:07:46;;;;;;;6.38;1.60;;;;;;;21.89;74.54;-18615.16;5022641;28;20496;-79
2023/06/30 08:10:12;;;;;;;5.88;1.85;;;;;;;21.96;76.13;-18617.06;5023961;28;20412;-78
2023/06/30 08:12:37;;;;;;;4.05;1.42;;;;;;;21.96;74.09;-18616.91;5028518;28;20329;-78
2023/06/30 08:15:03;;;;;;;5.50;1.50;;;;;;;21.96;75.98;-18616.91;5026682;28;20041;-78
2023/06/30 08:17:28;;;;;;;6.10;1.60;;;;;;;21.75;75.90;-18611.34;5026369;28;20053;-79
2023/06/30 08:19:53;;;;;;;3.72;1.50;;;;;;;21.82;75.63;-18613.38;5025935;28;20503;-79
2023/06/30 08:22:21;;;;;;;5.57;1.40;;;;;;;21.91;74.86;-18615.56;5024039;28;20061;-79
2023/06/30 08:24:46;;;;;;;5.45;1.38;;;;;;;22.08;73.34;-18620.19;5025027;28;20049;-79
2023/06/30 08:27:12;;;;;;;5.32;1.70;;;;;;;22.17;73.92;-18622.50;5039895;28;20038;-79
2023/06/30 08:29:37;;;;;;;3.33;1.58;;;;;;;22.47;72.17;-18630.50;5025691;28;20504;-79
2023/06/30 08:32:03;;;;;;;3.42;1.67;;;;;;;22.55;68.57;-18632.66;5025722;28;20042;-76
2023/06/30 08:34:29;;;;;;;3.25;1.27;;;;;;;22.38;66.43;-18628.06;5021623;28;20124;-79
2023/06/30 08:36:55;;;;;;;5.68;1.33;;;;;;;22.18;68.54;-18622.91;5026740;28;20037;-80
2023/06/30 08:39:23;;;;;;;3.92;1.52;;;;;;;22.43;69.93;-18629.56;5029302;28;20437;-80
2023/06/30 08:41:52;;;;;;;5.73;1.30;;;;;;;22.70;67.27;-18636.59;5028775;28;20041;-78
2023/06/30 08:44:21;;;;;;;6.70;1.58;;;;;;;22.71;63.69;-18637.03;5029247;28;20393;-76
2023/06/30 08:46:48;;;;;;;6.28;1.25;;;;;;;22.66;61.94;-18635.66;5029476;28;20595;-79
2023/06/30 08:49:14;;;;;;;2.97;1.10;;;;;;;22.60;64.66;-18633.91;5027663;28;20045;-77
2023/06/30 08:51:40;;;;;;;3.38;1.33;;;;;;;22.88;67.00;-18641.50;5022956;28;20045;-78
2023/06/30 08:54:06;;;;;;;3.63;1.63;;;;;;;22.80;64.79;-18639.19;5029651;28;20036;-79
2023/06/30 08:56:35;;;;;;;4.13;1.38;;;;;;;22.66;63.28;-18635.66;5029335;28;20397;-79
2023/06/30 08:59:01;;;;;;;4.55;1.60;;;;;;;22.66;67.65;-18635.66;5013575;28;20033;-76
2023/06/30 09:01:27;;;;;;;5.45;2.13;;;;;;;22.60;65.07;-18634.03;5018719;28;20052;-78
2023/06/30 09:03:52;;;;;;;7.03;1.42;;;;;;;22.51;65.58;-18631.72;5016736;28;20503;-78
2023/06/30 09:06:19;;;;;;;3.38;1.20;;;;;;;22.43;63.79;-18629.56;5027096;28;20043;-78
2023/06/30 09:08:56;;;;;;;3.38;1.05;;;;;;;22.54;59.82;-18632.41;5024486;28;20048;-79
2023/06/30 09:11:24;;;;;;;3.75;1.20;;;;;;;22.77;59.42;-18638.38;5031782;28;20558;-78
2023/06/30 09:13:51;;;;;;;2.60;1.10;;;;;;;22.82;58.30;-18639.72;5050445;28;20049;-77
2023/06/30 09:16:17;;;;;;;3.03;1.00;;;;;;;22.94;59.69;-18643.13;5032866;28;20037;-77
2023/06/30 09:18:45;;;;;;;4.55;1.50;;;;;;;22.95;63.26;-18643.25;5030935;28;20041;-78
2023/06/30 09:21:10;;;;;;;5.20;1.25;;;;;;;22.83;60.43;-18640.13;5018436;28;20048;-78
2023/06/30 09:23:37;;;;;;;3.97;1.30;;;;;;;22.64;63.10;-18634.97;5029738;28;20033;-79
2023/06/30 09:26:12;;;;;;;4.43;1.55;;;;;;;22.66;61.07;-18635.53;5025524;28;20088;-79
2023/06/30 09:28:43;;;;;;;6.20;1.30;;;;;;;22.60;59.26;-18634.03;5025703;28;20053;-78
2023/06/30 09:31:09;;;;;;;2.20;1.27;;;;;;;22.62;58.15;-18634.44;5041079;28;20075;-77
2023/06/30 09:33:35;;;;;;;2.00;1.05;;;;;;;22.59;60.17;-18633.75;5023343;28;20069;-78
2023/06/30 09:36:03;;;;;;;5.00;1.50;;;;;;;22.60;56.87;-18634.03;5028817;28;20037;-78
2023/06/30 09:38:29;;;;;;;4.47;1.35;;;;;;;22.89;59.78;-18641.78;5033322;28;20382;-79
2023/06/30 09:40:55;;;;;;;3.85;1.30;;;;;;;22.94;59.44;-18643.13;5030453;28;20049;-79
2023/06/30 09:43:23;;;;;;;7.70;1.50;;;;;;;22.87;59.46;-18641.22;5021260;28;20045;-79
2023/06/30 09:46:00;;;;;;;2.30;1.10;;;;;;;22.97;59.62;-18643.81;5033620;28;20049;-77
2023/06/30 09:48:38;;;;;;;4.10;1.85;;;;;;;23.12;58.77;-18647.88;5031923;28;20110;-78
2023/06/30 09:51:04;;;;;;;3.23;1.23;;;;;;;23.07;57.68;-18646.53;5028992;28;20095;-77
2023/06/30 09:53:40;;;;;;;3.28;1.23;;;;;;;22.96;56.40;-18643.69;5036026;28;20041;-79
2023/06/30 09:56:08;;;;;;;3.80;1.40;;;;;;;23.22;57.60;-18650.47;5016351;28;20034;-77
2023/06/30 09:58:35;;;;;;;3.17;1.35;;;;;;;23.29;54.43;-18652.22;5024070;28;20049;-79
2023/06/30 10:01:01;;;;;;;3.50;1.20;;;;;;;23.29;55.06;-18652.22;5026449;28;20033;-78
2023/06/30 10:03:26;;;;;;;5.25;1.38;;;;;;;23.28;55.84;-18651.94;5027965;28;20053;-78
2023/06/30 10:05:52;;;;;;;2.75;1.40;;;;;;;23.34;54.61;-18653.72;5031033;28;20400;-78
2023/06/30 10:08:23;;;;;;;3.08;1.10;;;;;;;23.43;53.76;-18656.03;5031786;28;20394;-78
2023/06/30 10:11:15;;;;;;;3.33;1.40;;;;;;;23.54;51.85;-18658.88;5055500;22;20389;-78
2023/06/30 10:13:49;;;;;;;3.97;1.40;;;;;;;23.61;52.56;-18660.91;5016722;28;20046;-77
2023/06/30 10:16:25;;;;;;;5.03;1.50;;;;;;;23.46;53.46;-18656.84;4978536;28;20054;-79
2023/06/30 10:21:38;;;;;;;4.03;1.45;;;;;;;23.62;57.08;-18661.16;5102640;22;20093;-77
2023/06/30 10:24:41;;;;;;;2.10;1.27;;;;;;;23.79;59.21;-18665.66;5027038;28;20037;-78
2023/06/30 10:27:39;;;;;;;3.20;1.20;;;;;;;23.82;54.16;-18666.31;4987556;28;20063;-79
2023/06/30 10:30:14;;;;;;;2.75;1.20;;;;;;;23.69;52.28;-18662.94;4998195;28;20501;-80
2023/06/30 10:32:58;;;;;;;2.60;1.05;;;;;;;23.72;52.12;-18663.63;5012108;28;20042;-78
2023/06/30 10:35:27;;;;;;;3.05;1.50;;;;;;;23.96;49.09;-18670.00;4988152;28;20046;-79
2023/06/30 10:37:57;;;;;;;3.42;1.10;;;;;;;23.65;49.28;-18661.84;4964832;28;20656;-78
2023/06/30 10:40:27;;;;;;;2.97;1.40;;;;;;;23.96;51.25;-18670.00;4947359;28;20054;-78
2023/06/30 10:42:59;;;;;;;3.85;1.40;;;;;;;24.05;50.68;-18672.56;4959108;28;20078;-77
2023/06/30 10:46:05;;;;;;;5.30;1.40;;;;;;;24.20;50.06;-18676.50;4959063;28;20118;-79
2023/06/30 10:48:31;;;;;;;3.70;1.38;;;;;;;23.98;49.55;-18670.53;4943094;28;20498;-78
2023/06/30 10:50:59;;;;;;;5.40;1.50;;;;;;;24.20;53.84;-18676.34;4961348;28;20043;-78
2023/06/30 10:53:27;;;;;;;2.43;1.20;;;;;;;24.43;52.60;-18682.59;4958709;28;20058;-78
2023/06/30 10:55:59;;;;;;;3.13;1.45;;;;;;;24.57;51.65;-18686.13;4966283;28;20289;-79
2023/06/30 10:58:26;;;;;;;4.85;1.50;;;;;;;24.55;50.70;-18685.72;4984630;28;20980;-79
2023/06/30 11:01:05;;;;;;;5.93;1.42;;;;;;;24.59;50.22;-18686.66;5038357;28;20041;-78
2023/06/30 11:03:58;;;;;;;6.13;1.45;;;;;;;24.54;49.99;-18685.44;5039994;28;20496;-78
2023/06/30 11:06:25;;;;;;;5.07;1.40;;;;;;;24.49;50.30;-18684.22;5038238;28;20875;-79
2023/06/30 11:09:03;;;;;;;1.98;1.02;;;;;;;24.42;48.78;-18682.31;5051802;28;20043;-78
2023/06/30 11:11:28;;;;;;;2.65;0.90;;;;;;;24.60;48.36;-18687.06;5058340;28;20728;-78
2023/06/30 11:14:07;;;;;;;3.17;1.23;;;;;;;24.92;46.22;-18695.47;5063833;28;20040;-78
2023/06/30 11:17:12;;;;;;;2.47;1.50;;;;;;;24.82;44.00;-18692.75;5062277;28;20060;-78
2023/06/30 11:19:38;;;;;;;4.00;1.23;;;;;;;24.46;44.34;-18683.41;5071504;28;20063;-77
2023/06/30 11:22:22;;;;;;;3.28;1.27;;;;;;;24.56;44.61;-18685.97;5060109;28;20033;-77