Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:48;;;;;;;14.90;11.80;;;0.10;99.90;;;;;;5020821;28;20475;-64
2022/04/02 00:03:17;;;;;;;15.30;11.83;;;0.10;99.90;;;;;;5020647;28;20496;-65
2022/04/02 00:05:50;;;;;;;11.30;10.20;;;0.10;99.90;;;;;;5020314;28;20581;-65
2022/04/02 00:08:20;;;;;;;12.07;10.87;;;0.10;99.90;;;;;;5019927;28;20460;-65
2022/04/02 00:10:50;;;;;;;12.27;10.97;;;0.20;99.90;;;;;;5034965;28;20459;-64
2022/04/02 00:13:23;;;;;;;13.60;11.00;;;0.10;99.90;;;;;;5039889;28;20573;-64
2022/04/02 00:15:54;;;;;;;11.77;9.77;;;0.20;99.90;;;;;;5039701;28;20463;-64
2022/04/02 00:18:21;;;;;;;11.23;9.63;;;0.20;99.90;;;;;;5039884;28;20503;-64
2022/04/02 00:20:48;;;;;;;11.00;9.73;;;0.10;99.90;;;;;;5027036;28;20462;-64
2022/04/02 00:26:06;;;;;;;10.97;9.20;;;0.10;99.90;;;;;;5015995;28;20517;-64
2022/04/02 00:28:41;;;;;;;10.87;9.73;;;0.10;99.90;;;;;;5020216;28;20803;-64
2022/04/02 00:31:14;;;;;;;12.10;9.67;;;0.10;99.90;;;;;;5029736;28;20463;-64
2022/04/02 00:33:51;;;;;;;9.23;8.23;;;0.30;99.90;;;;;;5038498;28;20463;-64
2022/04/02 00:36:21;;;;;;;10.97;8.67;;;0.20;99.90;;;;;;5038480;28;20464;-64
2022/04/02 00:38:50;;;;;;;9.77;8.37;;;0.20;99.90;;;;;;5039917;28;20554;-63
2022/04/02 00:41:20;;;;;;;14.57;8.60;;;0.20;99.90;;;;;;5031011;28;20811;-63
2022/04/02 00:44:00;;;;;;;9.60;8.60;;;0.20;99.90;;;;;;5019262;28;20763;-63
2022/04/02 00:46:29;;;;;;;10.53;8.10;;;0.20;99.90;;;;;;5019595;28;20493;-63
2022/04/02 00:48:56;;;;;;;9.17;8.30;;;0.20;99.90;;;;;;5019750;28;20878;-63
2022/04/02 00:51:23;;;;;;;9.83;8.70;;;0.10;99.90;;;;;;5018871;28;20467;-63
2022/04/02 00:53:52;;;;;;;11.10;9.20;;;0.20;99.90;;;;;;5019472;28;20961;-63
2022/04/02 00:56:21;;;;;;;12.07;10.40;;;0.10;99.90;;;;;;5019072;28;20556;-64
2022/04/02 00:58:51;;;;;;;12.23;10.93;;;0.10;99.90;;;;;;5018941;28;20440;-64
2022/04/02 01:01:21;;;;;;;14.03;11.30;;;0.10;99.90;;;;;;5019008;28;20540;-64
2022/04/02 01:03:50;;;;;;;13.70;12.20;;;0.10;99.90;;;;;;5039133;28;20469;-64
2022/04/02 01:06:21;;;;;;;16.50;13.90;;;0.20;99.90;;;;;;5038298;28;20634;-65
2022/04/02 01:08:49;;;;;;;15.20;13.60;;;0.10;99.90;;;;;;5035322;28;20462;-65
2022/04/02 01:11:25;;;;;;;15.53;13.20;;;0.10;99.90;;;;;;5038517;28;20916;-65
2022/04/02 01:13:52;;;;;;;14.70;11.10;;;0.10;99.90;;;;;;5038820;28;20872;-64
2022/04/02 01:16:19;;;;;;;15.33;11.77;;;0.10;99.90;;;;;;5039027;28;20514;-65
2022/04/02 01:18:50;;;;;;;10.80;9.70;;;0.10;99.90;;;;;;5027017;28;20930;-64
2022/04/02 01:21:25;;;;;;;10.60;9.60;;;0.10;99.90;;;;;;5018967;28;20509;-65
2022/04/02 01:24:05;;;;;;;12.43;8.10;;;0.00;99.90;;;;;;5018793;28;20476;-65
2022/04/02 01:26:32;;;;;;;9.40;8.10;;;0.10;99.90;;;;;;5018815;28;20803;-65
2022/04/02 01:29:01;;;;;;;9.47;8.40;;;0.20;99.90;;;;;;5027024;28;20491;-65
2022/04/02 01:31:28;;;;;;;10.03;8.03;;;0.20;99.90;;;;;;5038215;28;20472;-65
2022/04/02 01:33:55;;;;;;;10.67;7.60;;;0.10;99.90;;;;;;5037815;28;20512;-65
2022/04/02 01:36:23;;;;;;;13.20;7.77;;;0.00;99.90;;;;;;5038718;28;20506;-65
2022/04/02 01:38:56;;;;;;;9.77;7.50;;;0.00;99.90;;;;;;5033529;28;20460;-65
2022/04/02 01:41:29;;;;;;;9.33;8.33;;;0.10;99.90;;;;;;5018515;28;20562;-65
2022/04/02 01:43:56;;;;;;;10.03;7.80;;;0.10;99.90;;;;;;5017663;28;20521;-65
2022/04/02 01:46:26;;;;;;;7.50;6.77;;;0.10;99.90;;;;;;5018506;28;20933;-65
2022/04/02 01:48:53;;;;;;;8.00;7.20;;;0.10;99.90;;;;;;5018357;28;20468;-65
2022/04/02 01:51:22;;;;;;;12.43;8.37;;;0.10;99.90;;;;;;5018183;28;20460;-64
2022/04/02 01:53:51;;;;;;;8.90;7.77;;;0.10;99.90;;;;;;5018200;28;20773;-65
2022/04/02 01:56:18;;;;;;;10.33;7.23;;;0.10;99.90;;;;;;5017997;28;20520;-65
2022/04/02 01:58:46;;;;;;;8.13;7.13;;;0.00;99.90;;;;;;5018022;28;20467;-65
2022/04/02 02:01:13;;;;;;;8.80;6.33;;;0.10;99.90;;;;;;5032550;28;20462;-65
2022/04/02 02:03:40;;;;;;;10.83;6.10;;;0.00;99.90;;;;;;5037615;28;20816;-65
2022/04/02 02:06:09;;;;;;;8.83;7.30;;;0.00;99.90;;;;;;5037748;28;20489;-65
2022/04/02 02:08:38;;;;;;;7.63;6.83;;;-0.10;99.90;;;;;;5037186;28;20745;-65
2022/04/02 02:11:08;;;;;;;7.03;6.30;;;-0.10;99.90;;;;;;5026598;28;20469;-65
2022/04/02 02:13:38;;;;;;;14.93;7.07;;;0.00;99.90;;;;;;5018077;28;20869;-65
2022/04/02 02:16:11;;;;;;;9.40;7.37;;;0.00;99.90;;;;;;5035343;28;20463;-65
2022/04/02 02:18:38;;;;;;;9.27;6.03;;;0.00;99.90;;;;;;5018223;28;20559;-65
2022/04/02 02:21:05;;;;;;;6.97;6.10;;;0.00;99.90;;;;;;5023585;28;20746;-65
2022/04/02 02:23:32;;;;;;;7.87;6.10;;;0.10;99.90;;;;;;5037398;28;20525;-65
2022/04/02 02:26:01;;;;;;;10.73;7.17;;;0.10;99.90;;;;;;5037909;28;20461;-65
2022/04/02 02:28:28;;;;;;;10.23;6.80;;;0.00;99.90;;;;;;5036346;28;20562;-65
2022/04/02 02:30:58;;;;;;;7.80;5.87;;;0.10;99.90;;;;;;5037368;28;20472;-65
2022/04/02 02:36:11;;;;;;;8.27;5.97;;;0.00;99.90;;;;;;5037222;28;20598;-65
2022/04/02 02:38:42;;;;;;;6.80;5.70;;;0.00;99.90;;;;;;5023862;28;20469;-65
2022/04/02 02:41:12;;;;;;;11.90;6.50;;;0.00;99.90;;;;;;5018153;28;20560;-65
2022/04/02 02:43:39;;;;;;;6.57;5.30;;;0.10;99.90;;;;;;5018717;28;20465;-65
2022/04/02 02:46:10;;;;;;;9.30;5.67;;;0.00;99.90;;;;;;5017583;28;20530;-65
2022/04/02 02:48:39;;;;;;;9.83;5.60;;;0.10;99.90;;;;;;5026776;28;20456;-65
2022/04/02 02:51:06;;;;;;;6.73;6.03;;;0.00;99.90;;;;;;5037415;28;20476;-65
2022/04/02 02:53:39;;;;;;;9.87;6.17;;;0.10;99.90;;;;;;5018756;28;20465;-65
2022/04/02 02:56:12;;;;;;;6.50;5.10;;;0.10;99.90;;;;;;5016651;28;20471;-65
2022/04/02 02:58:40;;;;;;;5.40;4.50;;;0.10;99.90;;;;;;5022725;28;20470;-64
2022/04/02 03:01:11;;;;;;;6.63;4.33;;;0.00;99.90;;;;;;5037176;28;20522;-65
2022/04/02 03:03:41;;;;;;;4.43;4.03;;;0.00;99.90;;;;;;5036281;28;20469;-64
2022/04/02 03:06:08;;;;;;;5.73;5.07;;;0.10;99.90;;;;;;5037422;28;20559;-64
2022/04/02 03:08:42;;;;;;;8.10;4.97;;;0.10;99.90;;;;;;5034898;28;21071;-65
2022/04/02 03:11:10;;;;;;;4.87;4.20;;;0.10;99.90;;;;;;5017572;28;20489;-64
2022/04/02 03:13:42;;;;;;;10.63;4.70;;;0.10;99.90;;;;;;5016534;28;20475;-64
2022/04/02 03:16:09;;;;;;;7.50;4.47;;;0.10;87.70;;;;;;5017231;28;20470;-64
2022/04/02 03:18:36;;;;;;;6.33;4.80;;;0.10;23.60;;;;;;5017020;28;20468;-64
2022/04/02 03:21:07;;;;;;;6.53;4.10;;;0.10;1.00;;;;;;5034648;28;20824;-64
2022/04/02 03:23:36;;;;;;;10.50;4.23;;;0.10;1.00;;;;;;5036460;28;20455;-64
2022/04/02 03:26:05;;;;;;;6.13;3.90;;;0.10;1.00;;;;;;5036975;28;20467;-64
2022/04/02 03:28:34;;;;;;;4.30;3.50;;;0.10;99.90;;;;;;5036811;28;20507;-64
2022/04/02 03:31:01;;;;;;;6.47;4.47;;;0.10;1.00;;;;;;5022520;28;20464;-64
2022/04/02 03:33:30;;;;;;;6.73;4.20;;;0.10;99.90;;;;;;5017224;28;20521;-64
2022/04/02 03:36:03;;;;;;;5.50;3.40;;;0.10;25.40;;;;;;5016674;28;20492;-64
2022/04/02 03:38:32;;;;;;;6.30;4.70;;;0.10;1.00;;;;;;5017633;28;20456;-64
2022/04/02 03:40:59;;;;;;;5.47;3.87;;;0.10;99.90;;;;;;5026374;28;20491;-64
2022/04/02 03:43:41;;;;;;;4.00;3.57;;;0.10;1.00;;;;;;5036617;28;20771;-64
2022/04/02 03:48:56;;;;;;;4.93;3.73;;;0.00;1.00;;;;;;5036602;28;20480;-64
2022/04/02 03:51:28;;;;;;;10.07;3.70;;;0.00;99.90;;;;;;5026727;28;20961;-64
2022/04/02 03:54:00;;;;;;;5.07;3.30;;;0.00;99.90;;;;;;5016462;28;20819;-64
2022/04/02 03:56:27;;;;;;;6.43;3.70;;;0.00;99.90;;;;;;5016555;28;20468;-64
2022/04/02 03:58:54;;;;;;;4.93;3.70;;;0.00;44.90;;;;;;5031873;28;20438;-65
2022/04/02 04:01:31;;;;;;;8.13;3.97;;;0.00;13.00;;;;;;5036148;28;20492;-65
2022/04/02 04:03:58;;;;;;;5.53;3.63;;;0.00;5.20;;;;;;5036461;28;20506;-65
2022/04/02 04:06:34;;;;;;;4.70;3.10;;;0.00;1.00;;;;;;5037450;28;20760;-64
2022/04/02 04:09:05;;;;;;;5.87;3.40;;;0.00;1.00;;;;;;5026742;28;20483;-65
2022/04/02 04:11:33;;;;;;;4.67;3.50;;;0.00;1.00;;;;;;5020173;28;20468;-65
2022/04/02 04:14:00;;;;;;;5.10;3.60;;;0.00;1.00;;;;;;5019630;28;20474;-65
2022/04/02 04:16:30;;;;;;;5.53;3.37;;;0.00;1.00;;;;;;5020384;28;20522;-64
2022/04/02 04:19:03;;;;;;;8.33;3.70;;;0.00;1.00;;;;;;5027900;28;20532;-64
2022/04/02 04:21:34;;;;;;;5.50;3.63;;;0.00;1.00;;;;;;5039773;28;20526;-64
2022/04/02 04:24:03;;;;;;;4.63;3.20;;;0.00;1.00;;;;;;5039162;28;20471;-65
2022/04/02 04:26:32;;;;;;;5.70;3.60;;;0.10;1.00;;;;;;5039793;28;20440;-65
2022/04/02 04:29:02;;;;;;;4.60;3.73;;;0.00;1.00;;;;;;5035896;28;20943;-65
2022/04/02 04:31:30;;;;;;;8.43;4.20;;;0.00;1.00;;;;;;5020195;28;20518;-65
2022/04/02 04:33:57;;;;;;;4.40;3.23;;;0.00;1.00;;;;;;5029115;28;20438;-65
2022/04/02 04:36:27;;;;;;;5.07;3.00;;;-0.10;99.90;;;;;;5039907;28;20823;-64
2022/04/02 04:38:57;;;;;;;6.40;3.23;;;-0.10;99.90;;;;;;5039378;28;20438;-65
2022/04/02 04:41:36;;;;;;;4.97;3.30;;;-0.10;1.00;;;;;;5024118;28;20447;-64
2022/04/02 04:44:06;;;;;;;3.90;3.13;;;0.00;99.90;;;;;;5025385;28;20456;-65
2022/04/02 04:46:35;;;;;;;5.37;2.90;;;0.00;1.00;;;;;;5025804;28;20468;-65
2022/04/02 04:49:02;;;;;;;4.53;3.47;;;-0.10;1.00;;;;;;5019884;28;20560;-65
2022/04/02 04:51:32;;;;;;;6.90;3.27;;;-0.10;1.00;;;;;;5020330;28;20465;-65
2022/04/02 04:54:01;;;;;;;4.47;3.10;;;-0.10;1.00;;;;;;5020704;28;20889;-64
2022/04/02 04:56:32;;;;;;;3.70;3.40;;;-0.10;1.00;;;;;;5020521;28;20486;-64
2022/04/02 04:58:59;;;;;;;5.57;3.90;;;-0.10;1.00;;;;;;5020292;28;20975;-64
2022/04/02 05:01:28;;;;;;;4.73;3.40;;;-0.10;99.90;;;;;;5030991;28;20521;-64
2022/04/02 05:04:01;;;;;;;6.30;3.33;;;-0.10;1.00;;;;;;5040072;28;20467;-65
2022/04/02 05:06:32;;;;;;;6.30;3.03;;;-0.10;99.90;;;;;;5040449;28;20474;-64
2022/04/02 05:08:59;;;;;;;4.80;3.50;;;-0.10;99.90;;;;;;5040523;28;20555;-64
2022/04/02 05:11:31;;;;;;;6.50;3.50;;;-0.10;99.90;;;;;;5030467;28;20467;-64
2022/04/02 05:13:58;;;;;;;4.20;3.03;;;-0.10;99.90;;;;;;5019463;28;20493;-64
2022/04/02 05:16:29;;;;;;;5.90;3.90;;;-0.10;99.90;;;;;;5034589;28;20463;-64
2022/04/02 05:18:56;;;;;;;5.97;3.67;;;-0.20;99.90;;;;;;5039287;28;20542;-64
2022/04/02 05:21:29;;;;;;;4.20;3.80;;;-0.10;99.90;;;;;;5033997;28;20500;-64
2022/04/02 05:23:56;;;;;;;4.70;3.37;;;-0.10;99.90;;;;;;5020120;28;20469;-64
2022/04/02 05:26:26;;;;;;;4.80;3.73;;;-0.10;99.90;;;;;;5019889;28;20504;-64
2022/04/02 05:28:56;;;;;;;9.70;3.57;;;-0.10;99.90;;;;;;5019682;28;20715;-64
2022/04/02 05:31:29;;;;;;;5.30;3.43;;;-0.10;99.90;;;;;;5027505;28;20470;-64
2022/04/02 05:33:58;;;;;;;4.33;3.57;;;0.00;99.90;;;;;;5039007;28;20477;-64
2022/04/02 05:36:25;;;;;;;5.10;3.20;;;-0.10;99.90;;;;;;5038337;28;20499;-65
2022/04/02 05:38:52;;;;;;;4.87;3.07;;;0.00;99.90;;;;;;5038637;28;20503;-65
2022/04/02 05:41:23;;;;;;;5.10;3.83;;;0.00;99.90;;;;;;5037477;28;20877;-65
2022/04/02 05:43:50;;;;;;;4.03;3.43;;;0.00;99.90;;;;;;5034452;28;20566;-64
2022/04/02 05:46:21;;;;;;;6.57;3.90;;;-0.10;99.90;;;;;;5022297;28;20439;-64
2022/04/02 05:48:51;;;;;;;5.47;3.17;;;-0.10;99.90;;;;;;5026530;28;20489;-64
2022/04/02 05:51:27;;;;;;;5.67;4.10;;;0.00;99.90;;;;;;5026816;28;20454;-64
2022/04/02 05:53:57;;;;;;;9.63;4.80;;;0.00;99.90;;;;;;5027713;28;20506;-64
2022/04/02 05:56:24;;;;;;;4.63;3.20;;;0.00;99.90;;;;;;5022387;28;20464;-64
2022/04/02 05:58:54;;;;;;;4.30;3.60;;;0.00;99.90;;;;;;5024411;28;20514;-65
2022/04/02 06:01:23;;;;;;;5.77;3.63;;;0.00;99.90;;;;;;5025435;28;20530;-64
2022/04/02 06:03:50;;;;;;;5.03;3.90;;;0.00;99.90;;;;;;5027407;28;20768;-64
2022/04/02 06:06:20;;;;;;;4.13;3.37;;;0.00;99.90;;;;;;5027689;28;20459;-64
2022/04/02 06:08:48;;;;;;;6.80;4.03;;;0.00;99.90;;;;;;5027191;28;20494;-64
2022/04/02 06:11:15;;;;;;;5.13;3.60;;;0.10;99.90;;;;;;5025771;28;20488;-65
2022/04/02 06:13:45;;;;;;;4.43;3.80;;;0.00;99.90;;;;;;5025863;28;20518;-65
2022/04/02 06:16:25;;;;;;;7.03;4.03;;;0.00;99.90;;;;;;5025249;28;20457;-65
2022/04/02 06:18:52;;;;;;;10.43;5.37;;;0.00;99.90;;;;;;5027656;28;20455;-65
2022/04/02 06:21:22;;;;;;;6.73;4.03;;;0.10;99.90;;;;;;5026206;28;20488;-65
2022/04/02 06:23:50;;;;;;;6.33;4.50;;;0.10;99.90;;;;;;5025752;28;20459;-65
2022/04/02 06:26:19;;;;;;;6.63;4.20;;;0.10;99.90;;;;;;5025314;28;20487;-65
2022/04/02 06:28:48;;;;;;;6.00;4.03;;;0.10;99.90;;;;;;5025914;28;20464;-65
2022/04/02 06:31:14;;;;;;;6.70;4.20;;;0.20;99.90;;;;;;5027823;28;20456;-65
2022/04/02 06:33:43;;;;;;;6.00;4.37;;;0.20;99.90;;;;;;5037547;28;20518;-65
2022/04/02 06:36:10;;;;;;;5.77;3.50;;;0.20;99.90;;;;;;5037246;28;20904;-65
2022/04/02 06:38:37;;;;;;;7.07;4.20;;;0.10;99.90;;;;;;5038061;28;20444;-65
2022/04/02 06:41:03;;;;;;;5.07;3.77;;;0.20;99.90;;;;;;5037986;28;20522;-65
2022/04/02 06:43:35;;;;;;;4.37;3.60;;;0.20;99.90;;;;;;5037005;28;20464;-65
2022/04/02 06:46:10;;;;;;;8.23;4.00;;;0.20;99.90;;;;;;5037077;28;20437;-65
2022/04/02 06:48:50;;;;;;;7.97;4.03;;;0.20;99.90;;;;;;5037604;28;20502;-65
2022/04/02 06:51:17;;;;;;;3.70;3.30;;;0.20;99.90;;;;;;5027157;28;20888;-65
2022/04/02 06:53:44;;;;;;;4.80;4.07;;;0.30;99.90;;;;;;5021934;28;20466;-65
2022/04/02 06:56:11;;;;;;;4.77;3.80;;;0.30;99.90;;;;;;5027629;28;20499;-64
2022/04/02 06:58:43;;;;;;;5.73;3.63;;;0.30;99.90;;;;;;5037046;28;20463;-65
2022/04/02 07:01:12;;;;;;;5.90;4.73;;;0.30;97.40;;;;;;5037739;28;20463;-65
2022/04/02 07:03:39;;;;;;;5.87;4.13;;;0.30;99.90;;;;;;5037042;28;20551;-65
2022/04/02 07:06:10;;;;;;;4.30;3.70;;;0.30;98.70;;;;;;5037024;28;20489;-65
2022/04/02 07:08:37;;;;;;;5.20;4.07;;;0.30;99.90;;;;;;5037148;28;20517;-65
2022/04/02 07:11:07;;;;;;;5.97;4.40;;;0.50;96.60;;;;;;5037160;28;20820;-65
2022/04/02 07:13:39;;;;;;;4.77;3.97;;;0.50;60.80;;;;;;5035899;28;20889;-65
2022/04/02 07:16:06;;;;;;;13.33;4.40;;;0.40;5.00;;;;;;5036620;28;20463;-65
2022/04/02 07:18:35;;;;;;;5.37;3.97;;;0.50;39.50;;;;;;5036989;28;20500;-65
2022/04/02 07:21:02;;;;;;;5.90;4.60;;;0.50;56.20;;;;;;5037191;28;20802;-64
2022/04/02 07:23:32;;;;;;;6.43;3.77;;;0.50;39.00;;;;;;5035789;28;20557;-65
2022/04/02 07:25:59;;;;;;;4.77;3.60;;;0.50;49.40;;;;;;5036292;28;20897;-65
2022/04/02 07:28:30;;;;;;;4.90;4.37;;;0.60;52.90;;;;;;5036886;28;20491;-65
2022/04/02 07:31:04;;;;;;;8.93;4.20;;;0.60;65.40;;;;;;5037292;28;20474;-65
2022/04/02 07:33:34;;;;;;;6.57;4.43;;;0.60;90.90;;;;;;5037621;28;20560;-65
2022/04/02 07:36:14;;;;;;;4.63;4.10;;;0.70;83.60;;;;;;5036648;28;20467;-65
2022/04/02 07:38:51;;;;;;;4.77;4.10;;;0.60;10.60;;;;;;5037720;28;20454;-65
2022/04/02 07:41:29;;;;;;;5.97;4.40;;;0.70;55.40;;;;;;5037021;28;20499;-65
2022/04/02 07:44:05;;;;;;;5.00;4.10;;;0.80;71.10;;;;;;5041451;28;20489;-65
2022/04/02 07:46:41;;;;;;;5.70;4.00;;;0.70;23.10;;;;;;5040982;28;20470;-65
2022/04/02 07:49:19;;;;;;;6.53;4.00;;;0.70;22.60;;;;;;5040277;28;20772;-65
2022/04/02 07:51:48;;;;;;;6.47;4.53;;;0.90;39.50;;;;;;5036898;28;20432;-66
2022/04/02 07:54:22;;;;;;;5.50;4.10;;;0.90;22.10;;;;;;5020989;28;20464;-65
2022/04/02 07:56:51;;;;;;;5.20;3.87;;;0.80;1.00;;;;;;5020239;28;20890;-65
2022/04/02 07:59:27;;;;;;;4.80;4.20;;;0.90;1.00;;;;;;5021012;28;20515;-66
2022/04/02 08:01:57;;;;;;;7.93;4.70;;;1.00;1.00;;;;;;5020895;28;20546;-66
2022/04/02 08:04:27;;;;;;;4.40;4.00;;;1.00;1.00;;;;;;5020536;28;20472;-66
2022/04/02 08:06:55;;;;;;;5.40;4.27;;;1.00;1.00;;;;;;5020618;28;20470;-68
2022/04/02 08:09:25;;;;;;;5.80;4.70;;;1.10;1.00;;;;;;5020141;28;20769;-67
2022/04/02 08:12:05;;;;;;;6.20;4.60;;;1.10;1.00;;;;;;5020484;28;20526;-66
2022/04/02 08:14:35;;;;;;;5.00;3.80;;;1.10;1.00;;;;;;5020362;28;20500;-67
2022/04/02 08:17:07;;;;;;;6.27;4.50;;;1.10;1.00;;;;;;5020377;28;20465;-66
2022/04/02 08:19:37;;;;;;;7.03;4.70;;;1.10;1.00;;;;;;5020200;28;20470;-68
2022/04/02 08:22:08;;;;;;;9.07;4.30;;;1.10;1.00;;;;;;5020377;28;20519;-66
2022/04/02 08:24:39;;;;;;;5.70;4.23;;;1.00;1.00;;;;;;5020561;28;20457;-66
2022/04/02 08:27:19;;;;;;;6.53;4.30;;;1.20;1.00;;;;;;5033418;28;20488;-67
2022/04/02 08:30:02;;;;;;;4.73;4.20;;;1.20;1.00;;;;;;5028863;28;20856;-66
2022/04/02 08:32:59;;;;;;;7.20;4.50;;;1.10;1.00;;;;;;5029860;28;20993;-66
2022/04/02 08:35:29;;;;;;;5.43;4.90;;;1.20;1.00;;;;;;5019990;28;20871;-66
2022/04/02 08:38:07;;;;;;;6.90;4.50;;;1.30;1.00;;;;;;5032987;28;20535;-67
2022/04/02 08:41:37;;;;;;;7.47;4.30;;;1.40;1.00;;;;;;5030056;28;20527;-67
2022/04/02 08:44:32;;;;;;;5.87;4.50;;;1.40;1.00;;;;;;4958763;29;20454;-69
2022/04/02 08:47:25;;;;;;;5.80;4.13;;;1.40;1.00;;;;;;4942056;29;20822;-68
2022/04/02 08:50:06;;;;;;;5.93;4.53;;;1.40;1.00;;;;;;5038985;28;20622;-67
2022/04/02 08:52:55;;;;;;;5.33;4.37;;;1.50;1.00;;;;;;5028805;28;20527;-67
2022/04/02 08:55:33;;;;;;;6.20;4.60;;;1.50;1.00;;;;;;5038808;28;20439;-67
2022/04/02 08:58:29;;;;;;;4.80;4.00;;;1.70;1.00;;;;;;5038158;28;20912;-69
2022/04/02 09:01:09;;;;;;;5.13;4.30;;;1.70;1.00;;;;;;5033715;28;20556;-68
2022/04/02 09:04:02;;;;;;;5.20;4.30;;;1.80;1.00;;;;;;5031916;28;20480;-68
2022/04/02 09:07:23;;;;;;;5.50;4.17;;;1.70;1.00;;;;;;5028723;28;20524;-68
2022/04/02 09:10:20;;;;;;;8.00;4.67;;;1.70;1.00;;;;;;5018577;28;20502;-69
2022/04/02 09:13:06;;;;;;;6.20;4.80;;;1.70;1.00;;;;;;5034198;28;20470;-68
2022/04/02 09:15:53;;;;;;;5.63;4.13;;;1.80;1.00;;;;;;5036527;28;21093;-68
2022/04/02 09:18:37;;;;;;;5.23;4.73;;;1.90;1.00;;;;;;5019399;28;20466;-67
2022/04/02 09:21:23;;;;;;;4.70;4.20;;;1.70;1.00;;;;;;5023412;28;20564;-68
2022/04/02 09:24:02;;;;;;;5.10;4.50;;;1.90;1.00;;;;;;5026809;28;20518;-68
2022/04/02 09:27:17;;;;;;;6.33;5.27;;;1.90;1.00;;;;;;5023269;28;20436;-68
2022/04/02 09:30:04;;;;;;;5.93;4.57;;;1.80;1.00;;;;;;5027224;28;20487;-68
2022/04/02 09:33:09;;;;;;;6.20;4.17;;;1.90;1.00;;;;;;5024325;28;21062;-69
2022/04/02 09:36:03;;;;;;;5.20;4.70;;;1.90;1.00;;;;;;5020209;28;20473;-68
2022/04/02 09:38:56;;;;;;;8.00;5.10;;;2.00;1.00;;;;;;5020901;28;20461;-67
2022/04/02 09:41:39;;;;;;;5.80;4.27;;;1.90;1.00;;;;;;5024784;28;20458;-67
2022/04/02 09:44:43;;;;;;;5.87;4.30;;;2.10;1.00;;;;;;5025543;28;21003;-65
2022/04/02 09:47:21;;;;;;;5.27;4.60;;;2.20;1.00;;;;;;5016766;28;20867;-64
2022/04/02 09:50:08;;;;;;;7.07;4.60;;;2.10;1.00;;;;;;5024692;28;20492;-65
2022/04/02 09:52:44;;;;;;;6.40;5.40;;;2.40;1.00;;;;;;5023967;28;20553;-64
2022/04/02 09:55:21;;;;;;;7.90;5.50;;;2.10;1.00;;;;;;5037222;28;20461;-65
2022/04/02 09:58:04;;;;;;;6.73;5.37;;;2.20;1.00;;;;;;5037755;28;20461;-65
2022/04/02 10:00:43;;;;;;;7.33;4.03;;;2.20;1.00;;;;;;5038218;28;20505;-65
2022/04/02 10:03:25;;;;;;;6.37;4.63;;;2.30;1.00;;;;;;5037367;28;20459;-64
2022/04/02 10:06:18;;;;;;;5.90;4.87;;;2.20;1.00;;;;;;5017908;28;20456;-65
2022/04/02 10:08:58;;;;;;;6.77;4.40;;;2.30;1.00;;;;;;5008623;28;20789;-64
2022/04/02 10:11:28;;;;;;;9.37;5.93;;;2.20;1.00;;;;;;5016519;28;20947;-65
2022/04/02 10:14:02;;;;;;;9.50;5.30;;;2.30;1.00;;;;;;5018945;28;20478;-66
2022/04/02 10:16:30;;;;;;;9.07;5.00;;;2.50;1.00;;;;;;5018046;28;20491;-66
2022/04/02 10:19:08;;;;;;;10.87;5.27;;;2.40;1.00;;;;;;5018047;28;20542;-66
2022/04/02 10:21:39;;;;;;;6.30;5.30;;;2.50;1.00;;;;;;5017885;28;21124;-66
2022/04/02 10:24:33;;;;;;;6.73;5.40;;;2.40;1.00;;;;;;5017972;28;20470;-65
2022/04/02 10:27:10;;;;;;;6.87;4.67;;;2.40;1.00;;;;;;5015184;28;20506;-65
2022/04/02 10:30:04;;;;;;;6.50;5.13;;;2.60;1.00;;;;;;5021475;28;20577;-64
2022/04/02 10:32:57;;;;;;;7.40;5.10;;;2.70;1.00;;;;;;5034744;28;20466;-64
2022/04/02 10:35:25;;;;;;;7.07;4.50;;;2.80;1.00;;;;;;5036135;28;20738;-64
2022/04/02 10:38:10;;;;;;;6.47;5.17;;;2.80;1.00;;;;;;5022160;28;20463;-64
2022/04/02 10:40:46;;;;;;;7.33;4.93;;;2.80;1.00;;;;;;5025794;28;20516;-69
2022/04/02 10:43:26;;;;;;;8.33;5.67;;;2.90;1.00;;;;;;5034429;28;20532;-66
2022/04/02 10:45:53;;;;;;;6.63;5.83;;;3.10;1.00;;;;;;5021961;28;20437;-66
2022/04/02 10:48:39;;;;;;;5.70;5.00;;;3.00;1.00;;;;;;5036275;28;20444;-65
2022/04/02 10:51:11;;;;;;;6.97;5.17;;;2.90;1.00;;;;;;5027162;28;20841;-64
2022/04/02 10:53:44;;;;;;;6.00;5.43;;;3.00;1.00;;;;;;5016296;28;20537;-63
2022/04/02 10:56:26;;;;;;;6.90;5.73;;;3.10;1.00;;;;;;5032137;28;20489;-63
2022/04/02 10:58:55;;;;;;;6.70;5.33;;;3.00;1.00;;;;;;5036999;28;20462;-62
2022/04/02 11:01:32;;;;;;;8.13;6.00;;;2.80;1.00;;;;;;5028016;28;20474;-60
2022/04/02 11:04:15;;;;;;;7.30;5.30;;;2.80;1.00;;;;;;5017099;28;20460;-62
2022/04/02 11:06:48;;;;;;;6.97;5.37;;;2.80;1.00;;;;;;5023650;28;20445;-61
2022/04/02 11:09:39;;;;;;;6.63;5.17;;;2.90;1.00;;;;;;5027166;28;20492;-62
2022/04/02 11:12:14;;;;;;;7.10;5.77;;;3.00;1.00;;;;;;5026278;28;20513;-62
2022/04/02 11:14:43;;;;;;;10.03;6.20;;;3.00;1.00;;;;;;5034207;28;20473;-61
2022/04/02 11:17:27;;;;;;;6.83;6.13;;;2.90;1.00;;;;;;5033681;28;20775;-61
2022/04/02 11:20:03;;;;;;;5.93;5.33;;;2.70;1.00;;;;;;5030470;28;20458;-62
2022/04/02 11:22:36;;;;;;;5.77;5.17;;;2.50;1.00;;;;;;5030135;28;21005;-62
2022/04/02 11:25:06;;;;;;;7.10;5.20;;;2.50;1.00;;;;;;5020893;28;20468;-62
2022/04/02 11:27:38;;;;;;;9.67;6.17;;;2.40;1.00;;;;;;5021111;28;20463;-61
2022/04/02 11:30:08;;;;;;;6.20;5.00;;;2.50;1.00;;;;;;5020885;28;20593;-61
2022/04/02 11:32:40;;;;;;;7.20;5.90;;;2.50;1.00;;;;;;5025947;28;20490;-61
2022/04/02 11:35:10;;;;;;;6.03;5.33;;;2.50;1.00;;;;;;5037039;28;20872;-61
2022/04/02 11:38:03;;;;;;;8.03;5.80;;;2.40;1.00;;;;;;5030880;28;20447;-60
2022/04/02 11:40:32;;;;;;;7.90;6.73;;;2.40;1.00;;;;;;5025258;28;20565;-60
2022/04/02 11:43:04;;;;;;;7.20;6.30;;;2.50;1.00;;;;;;5025827;28;20572;-61
2022/04/02 11:45:34;;;;;;;6.00;5.27;;;2.50;1.00;;;;;;5020867;28;20525;-61
2022/04/02 11:48:14;;;;;;;8.07;6.50;;;2.60;1.00;;;;;;5020409;28;20460;-61
2022/04/02 11:50:51;;;;;;;6.67;5.73;;;2.80;1.00;;;;;;5021256;28;20495;-61
2022/04/02 11:53:29;;;;;;;6.33;5.47;;;2.80;1.00;;;;;;5028558;28;20467;-60
2022/04/02 11:55:57;;;;;;;6.70;5.87;;;2.70;1.00;;;;;;5020231;28;20516;-60
2022/04/02 11:58:30;;;;;;;6.60;5.43;;;2.70;1.00;;;;;;5020068;28;20521;-60
2022/04/02 12:00:58;;;;;;;6.13;5.47;;;2.60;1.00;;;;;;5020757;28;20517;-60
2022/04/02 12:03:27;;;;;;;5.90;5.27;;;2.50;1.00;;;;;;5021566;28;20947;-60
2022/04/02 12:06:15;;;;;;;8.97;5.73;;;2.40;1.00;;;;;;5040646;28;20892;-59
2022/04/02 12:08:52;;;;;;;11.13;5.33;;;2.40;1.00;;;;;;5038163;28;20441;-59
2022/04/02 12:11:25;;;;;;;6.20;5.60;;;2.30;1.00;;;;;;5020198;28;20505;-57
2022/04/02 12:14:02;;;;;;;8.63;5.63;;;2.40;1.00;;;;;;5021029;28;20499;-57
2022/04/02 12:16:30;;;;;;;7.20;5.97;;;2.50;1.00;;;;;;5019253;28;20468;-59
2022/04/02 12:18:58;;;;;;;6.53;5.67;;;2.50;1.00;;;;;;5020024;28;20518;-57
2022/04/02 12:21:33;;;;;;;6.77;5.70;;;2.60;1.00;;;;;;5019323;28;20537;-57
2022/04/02 12:24:11;;;;;;;8.43;6.50;;;2.60;1.00;;;;;;5018994;28;20443;-57
2022/04/02 12:26:38;;;;;;;6.83;6.00;;;2.60;1.00;;;;;;5038605;28;20467;-56
2022/04/02 12:29:07;;;;;;;6.30;5.10;;;2.80;1.00;;;;;;5039526;28;20526;-53
2022/04/02 12:31:36;;;;;;;5.70;5.10;;;2.60;1.00;;;;;;5039603;28;20462;-55
2022/04/02 12:34:05;;;;;;;8.70;7.23;;;2.50;1.00;;;;;;5039764;28;20884;-56
2022/04/02 12:36:38;;;;;;;9.77;6.97;;;2.60;1.00;;;;;;5024314;28;20522;-55
2022/04/02 12:39:10;;;;;;;6.67;5.50;;;2.70;1.00;;;;;;5020307;28;20512;-56
2022/04/02 12:41:48;;;;;;;8.50;6.43;;;2.80;1.00;;;;;;5038921;28;20467;-50
2022/04/02 12:44:23;;;;;;;7.23;6.53;;;2.60;1.00;;;;;;5027093;28;20962;-56
2022/04/02 12:47:09;;;;;;;6.47;5.40;;;2.50;1.00;;;;;;5032616;28;20929;-57
2022/04/02 12:49:37;;;;;;;8.20;7.30;;;2.20;19.40;;;;;;5039051;28;20585;-57
2022/04/02 12:52:16;;;;;;;9.77;7.10;;;2.30;99.90;;;;;;5033151;28;20464;-57
2022/04/02 12:54:50;;;;;;;9.07;6.90;;;2.20;99.90;;;;;;5021381;28;20469;-57
2022/04/02 12:57:18;;;;;;;8.47;6.80;;;2.30;99.90;;;;;;5024390;28;20468;-58
2022/04/02 12:59:53;;;;;;;9.80;7.73;;;2.30;99.90;;;;;;5018950;28;20464;-57
2022/04/02 13:02:22;;;;;;;8.07;7.27;;;2.40;99.90;;;;;;5037429;28;20512;-56
2022/04/02 13:04:53;;;;;;;8.63;7.40;;;2.60;99.90;;;;;;5038793;28;20524;-57
2022/04/02 13:07:24;;;;;;;10.20;7.23;;;3.10;99.90;;;;;;5027992;28;20468;-58
2022/04/02 13:09:56;;;;;;;6.77;6.10;;;3.10;20.90;;;;;;5018642;28;20499;-58
2022/04/02 13:12:31;;;;;;;6.70;5.67;;;3.00;1.00;;;;;;5019106;28;20884;-58
2022/04/02 13:15:05;;;;;;;6.43;5.73;;;2.90;1.00;;;;;;5019286;28;20470;-57
2022/04/02 13:20:28;;;;;;;7.10;5.40;;;2.90;1.00;;;;;;5026614;28;20720;-58
2022/04/02 13:20:38;;;;;;;9.80;6.40;;;2.90;1.00;;;;;;5039068;28;20481;-58
2022/04/02 13:23:34;;;;;;;12.70;5.93;;;3.00;1.00;;;;;;5037192;28;20463;-59
2022/04/02 13:26:05;;;;;;;7.60;5.60;;;3.10;1.00;;;;;;5040591;28;20573;-58
2022/04/02 13:28:55;;;;;;;5.97;5.33;;;3.20;1.00;;;;;;5040064;28;20475;-59
2022/04/02 13:31:35;;;;;;;8.47;5.90;;;3.10;1.00;;;;;;5039749;28;20499;-59
2022/04/02 13:34:25;;;;;;;7.10;5.30;;;3.00;1.00;;;;;;5018342;28;20492;-56
2022/04/02 13:37:30;;;;;;;5.80;5.20;;;2.90;1.00;;;;;;5033424;28;20522;-56
2022/04/02 13:40:01;;;;;;;6.70;6.00;;;2.80;1.00;;;;;;4957515;28;20519;-57
2022/04/02 13:42:35;;;;;;;5.73;4.83;;;2.70;1.00;;;;;;5009834;28;20467;-54