Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:38;;;;;;;84.30;39.00;;;;;;;11.05;100.00;101465.44;10262993;28;20029;-91
2022/09/11 00:07:44;;;;;;;81.68;36.92;;;;;;;10.84;100.00;101398.03;10310564;28;20025;-90
2022/09/11 00:12:50;;;;;;;88.55;42.78;;;;;;;10.57;100.00;101348.19;10292236;28;20035;-90
2022/09/11 00:17:50;;;;;;;91.50;41.90;;;;;;;12.15;100.00;101614.38;10292305;28;20071;-86
2022/09/11 00:23:08;;;;;;;86.93;41.50;;;;;;;10.83;100.00;101390.00;10262965;28;20025;-85
2022/09/11 00:28:28;;;;;;;;;;;;;;;;;;;;;
2022/09/11 00:33:32;;;;;;;92.50;41.78;;;;;;;11.43;100.00;101501.75;10258519;28;20489;-90
2022/09/11 00:39:04;;;;;;;86.45;39.83;;;;;;;11.00;100.00;101426.75;10325693;28;20030;-91
2022/09/11 00:44:07;;;;;;;88.05;41.28;;;;;;;11.53;100.00;101510.22;10307767;28;20058;-90
2022/09/11 00:49:33;;;;;;;94.60;43.33;;;;;;;12.57;100.00;101658.25;10268485;28;20044;-90
2022/09/11 00:54:48;;;;;;;93.75;43.50;;;;;;;11.69;100.00;101536.19;10322785;28;20052;-86
2022/09/11 00:59:59;;;;;;;99.40;43.00;;;;;;;12.91;100.00;101696.97;10309836;28;20401;-89
2022/09/11 01:05:15;;;;;;;104.78;47.15;;;;;;;11.31;100.00;101452.19;10317717;28;20033;-89
2022/09/11 01:10:26;;;;;;;103.85;45.60;;;;;;;11.39;100.00;101473.84;10299751;28;20087;-90
2022/09/11 01:15:52;;;;;;;101.63;44.05;;;;;;;11.49;100.00;101454.75;10277038;28;20049;-90
2022/09/11 01:21:13;;;;;;;;;;;;;;;;;;;;;
2022/09/11 01:26:48;;;;;;;96.25;43.38;;;;;;;13.18;100.00;101702.66;10317500;28;20530;-89
2022/09/11 01:32:01;;;;;;;94.07;42.15;;;;;;;13.08;100.00;101703.34;10283364;28;20029;-86
2022/09/11 01:37:12;;;;;;;86.68;40.60;;;;;;;11.54;100.00;101472.47;10234476;28;20069;-90
2022/09/11 01:42:44;;;;;;;83.07;40.00;;;;;;;11.31;100.00;101446.66;10222243;28;20126;-91
2022/09/11 01:47:52;;;;;;;85.65;40.05;;;;;;;12.23;100.00;101625.03;10308104;28;20042;-89
2022/09/11 01:53:21;;;;;;;93.43;41.65;;;;;;;12.77;100.00;101707.50;10284021;28;20030;-90
2022/09/11 01:58:45;;;;;;;90.95;42.20;;;;;;;11.58;100.00;101507.59;10314063;28;20491;-87
2022/09/11 02:03:57;;;;;;;88.10;40.70;;;;;;;11.41;100.00;101515.81;10283591;28;20069;-86
2022/09/11 02:09:10;;;;;;;85.80;41.50;;;;;;;10.54;100.00;101397.38;10231002;28;20033;-87
2022/09/11 02:15:07;;;;;;;92.20;39.38;;;;;;;11.27;100.00;101517.16;10310927;28;20045;-90
2022/09/11 02:20:31;;;;;;;83.93;38.03;;;;;;;10.84;100.00;101483.44;10227323;28;20048;-89
2022/09/11 02:25:35;;;;;;;86.53;38.00;;;;;;;11.60;100.00;101637.81;10244949;28;20177;-90
2022/09/11 02:30:38;;;;;;;80.13;38.30;;;;;;;10.55;100.00;101465.13;10276514;28;20029;-86
2022/09/11 02:36:15;;;;;;;84.75;39.83;;;;;;;10.05;100.00;101364.59;10297777;28;20053;-90
2022/09/11 02:41:22;;;;;;;78.80;39.45;;;;;;;10.44;100.00;101450.31;10309821;28;20154;-90
2022/09/11 02:47:19;;;;;;;85.43;40.10;;;;;;;11.19;100.00;101545.91;10272156;28;21839;-90
2022/09/11 02:52:39;;;;;;;82.38;39.72;;;;;;;11.91;100.00;101661.38;10276121;28;20031;-90
2022/09/11 02:58:03;;;;;;;78.55;38.72;;;;;;;11.03;100.00;101577.78;10322068;28;20053;-86
2022/09/11 03:03:10;;;;;;;84.95;40.08;;;;;;;11.45;100.00;101610.72;10302049;28;20508;-90
2022/09/11 03:08:32;;;;;;;;;;;;;;;;;;;;;
2022/09/11 03:14:38;;;;;;;83.03;39.83;;;;;;;11.57;100.00;101665.00;10305491;28;20533;-90
2022/09/11 03:19:51;;;;;;;80.10;39.00;;;;;;;10.81;100.00;101547.28;10285179;28;20513;-87
2022/09/11 03:25:14;;;;;;;76.40;36.10;;;;;;;10.37;100.00;101496.38;10294654;28;20617;-87
2022/09/11 03:30:16;;;;;;;70.95;34.88;;;;;;;10.12;100.00;101466.28;10302586;28;20555;-87
2022/09/11 03:35:22;;;;;;;75.65;37.70;;;;;;;10.62;100.00;101582.31;10177922;28;20103;-87
2022/09/11 03:40:23;;;;;;;80.15;37.70;;;;;;;11.44;100.00;101694.53;10265345;28;20040;-87
2022/09/11 03:45:29;;;;;;;75.95;37.72;;;;;;;10.12;100.00;101513.88;10274615;28;20494;-87
2022/09/11 03:50:46;;;;;;;71.88;35.13;;;;;;;10.57;100.00;101601.50;10286773;28;20025;-89
2022/09/11 03:56:09;;;;;;;;;;;;;;;;;;;;;
2022/09/11 04:01:11;;;;;;;66.28;34.28;;;;;;;10.25;100.00;101524.69;10257753;28;20107;-90
2022/09/11 04:06:39;;;;;;;67.95;37.45;;;;;;;10.48;100.00;101578.13;10246236;28;20033;-89
2022/09/11 04:11:49;;;;;;;67.85;36.03;;;;;;;10.03;100.00;101496.03;10266220;28;20027;-90
2022/09/11 04:17:10;;;;;;;69.57;36.25;;;;;;;11.14;100.00;101672.59;10223443;28;20075;-89
2022/09/11 04:22:24;;;;;;;;;;;;;;;;;;;;;
2022/09/11 04:27:28;;;;;;;70.57;34.50;;;;;;;10.34;100.00;101576.66;10306016;28;20025;-86
2022/09/11 04:32:31;;;;;;;66.90;33.17;;;;;;;11.60;100.00;101791.41;10304585;28;20029;-90
2022/09/11 04:37:34;;;;;;;66.38;34.15;;;;;;;10.82;100.00;101696.84;10279089;28;20114;-86
2022/09/11 04:42:34;;;;;;;65.38;36.47;;;;;;;9.65;100.00;101517.31;10312230;28;20458;-86
2022/09/11 04:47:40;;;;;;;68.78;36.60;;;;;;;10.39;100.00;101609.81;10240351;28;20064;-88
2022/09/11 04:52:43;;;;;;;70.67;36.80;;;;;;;10.94;100.00;101694.13;10257011;28;20045;-90
2022/09/11 04:57:56;;;;;;;;;;;;;;;;;;;;;
2022/09/11 05:03:00;;;;;;;63.95;35.42;;;;;;;10.75;100.00;101705.22;10323731;28;20519;-86
2022/09/11 05:08:27;;;;;;;68.53;35.83;;;;;;;9.11;100.00;101485.25;10284523;28;20054;-90
2022/09/11 05:13:42;;;;;;;;;;;;;;;;;;;;;
2022/09/11 05:19:03;;;;;;;;;;;;;;;;;;;;;
2022/09/11 05:24:09;;;;;;;60.70;34.53;;;;;;;9.78;100.00;101541.03;10310587;28;20023;-89
2022/09/11 05:29:16;;;;;;;75.28;36.53;;;;;;;10.29;100.00;101637.88;10250894;28;20046;-90
2022/09/11 05:34:31;;;;;;;;;;;;;;;;;;;;;
2022/09/11 05:40:00;;;;;;;75.03;37.85;;;;;;;9.90;100.00;101533.69;10257548;28;20117;-90
2022/09/11 05:45:06;;;;;;;58.17;33.00;;;;;;;11.25;100.00;101734.31;10244011;28;20046;-91
2022/09/11 05:50:17;;;;;;;53.50;30.70;;;;;;;10.30;100.00;101552.34;10263336;28;20018;-86
2022/09/11 05:55:36;;;;;;;64.10;32.95;;;;;;;10.62;100.00;101615.38;10260192;28;20041;-87
2022/09/11 06:01:04;;;;;;;63.90;32.50;;;;;;;11.59;100.00;101696.78;10275616;28;20041;-87
2022/09/11 06:06:07;;;;;;;83.07;35.42;;;;;;;12.37;100.00;101790.41;10261915;28;20045;-91
2022/09/11 06:11:15;;;;;;;80.72;34.85;;;;;;;11.73;100.00;101708.41;10245585;28;20045;-87
2022/09/11 06:16:19;;;;;;;75.85;34.35;;;;;;;12.37;100.00;101751.75;10251880;28;20124;-87
2022/09/11 06:21:28;;;;;;;88.30;32.83;;;;;;;11.95;100.00;101677.44;10257534;28;20061;-90
2022/09/11 06:26:51;;;;;;;93.45;33.28;;;;;;;13.02;100.00;101825.97;10254299;28;20504;-90
2022/09/11 06:32:03;;;;;;;65.88;32.60;;;;;;;12.34;100.00;101711.66;10275184;28;20028;-91
2022/09/11 06:37:12;;;;;;;70.57;33.00;;;;;;;13.35;100.00;101813.31;10207745;28;20045;-90
2022/09/11 06:54:19;;;;;;;49.35;29.40;;;;;;;12.97;100.00;101656.44;10115306;28;20451;-92
2022/09/11 06:59:26;;;;;;;56.08;30.50;;;;;;;14.19;100.00;101837.34;10094383;28;20075;-90
2022/09/11 07:04:35;;;;;;;42.67;27.85;;;;;;;14.51;100.00;101875.44;10151377;28;20087;-87
2022/09/11 07:10:04;;;;;;;92.20;27.50;;;;;;;13.11;100.00;101630.97;10150540;28;20102;-91
2022/09/11 07:15:20;;;;;;;39.22;25.23;;;;;;;13.45;100.00;101671.59;10230651;28;20038;-92
2022/09/11 07:21:07;;;;;;;37.55;25.13;;;;;;;14.21;100.00;101704.16;10175904;28;20053;-92
2022/09/11 07:26:35;;;;;;;;;;;;;;;;;;;;;
2022/09/11 07:32:13;;;;;;;38.53;21.20;;;;;;;14.87;100.00;101776.97;10230241;28;20121;-92
2022/09/11 07:37:14;;;;;;;28.10;22.02;;;;;;;14.70;100.00;101704.19;10243469;28;20399;-90
2022/09/11 07:42:21;;;;;;;31.65;20.75;;;;;;;14.32;100.00;101612.63;10273357;28;20026;-91
2022/09/11 07:47:25;;;;;;;26.35;20.67;;;;;;;14.59;100.00;101625.63;10260939;28;20072;-91
2022/09/11 07:52:25;;;;;;;26.52;19.90;;;;;;;15.20;100.00;101694.63;10327373;28;20037;-92
2022/09/11 07:57:28;;;;;;;22.23;17.58;;;;;;;15.68;100.00;101728.81;10354700;28;20111;-90
2022/09/11 08:02:31;;;;;;;22.17;15.55;;;;;;;15.06;100.00;101602.72;10292659;28;20041;-95
2022/09/11 08:07:45;;;;;;;;;;;;;;;;;;;;;
2022/09/11 08:12:46;;;;;;;19.25;16.17;;;;;;;15.81;100.00;101738.63;10313308;28;20083;-90
2022/09/11 08:17:50;;;;;;;18.73;14.93;;;;;;;16.79;100.00;101919.81;10346798;28;20044;-91
2022/09/11 08:22:54;;;;;;;15.88;14.15;;;;;;;16.31;100.00;101837.28;10249982;28;20076;-90
2022/09/11 08:27:54;;;;;;;17.58;13.98;;;;;;;16.82;100.00;101894.25;10296188;28;20108;-90
2022/09/11 08:32:58;;;;;;;13.52;12.07;;;;;;;15.94;100.00;101740.94;10265412;28;20034;-90
2022/09/11 08:37:59;;;;;;;16.10;12.93;;;;;;;15.68;100.00;101645.53;10315116;28;20047;-91
2022/09/11 08:43:25;;;;;;;15.70;12.10;;;;;;;16.93;100.00;101826.44;10275516;28;20458;-91
2022/09/11 08:49:09;;;;;;;12.95;11.20;;;;;;;17.00;100.00;101731.59;10266149;28;20033;-91
2022/09/11 08:54:36;;;;;;;13.38;11.98;;;;;;;18.41;100.00;101900.84;10288022;28;20049;-91
2022/09/11 09:00:48;;;;;;;;;;;;;;;;;;;;;
2022/09/11 09:06:26;;;;;;;15.70;13.23;;;;;;;18.80;100.00;101897.41;10164929;28;20470;-90
2022/09/11 09:11:49;;;;;;;14.23;12.18;;;;;;;18.37;100.00;101767.88;10334708;28;20056;-89
2022/09/11 09:16:58;;;;;;;15.38;11.15;;;;;;;19.60;100.00;101874.06;10295165;28;20444;-90
2022/09/11 09:22:10;;;;;;;12.82;10.02;;;;;;;20.27;100.00;101891.06;10297372;28;20389;-91
2022/09/11 09:27:33;;;;;;;8.93;6.45;;;;;;;19.14;100.00;101685.41;10325524;28;20026;-92
2022/09/11 09:33:53;;;;;;;;;;;;;;;;;;;;;
2022/09/11 09:39:13;;;;;;;8.00;5.85;;;;;;;20.18;100.00;101708.34;10244420;28;20068;-91
2022/09/11 09:44:24;;;;;;;7.78;4.32;;;;;;;21.68;100.00;101865.44;10215290;28;20054;-92
2022/09/11 09:49:35;;;;;;;7.90;3.92;;;;;;;21.53;100.00;101748.88;10226397;28;20449;-91
2022/09/11 09:54:54;;;;;;;6.00;3.70;;;;;;;22.58;100.00;101901.72;10279139;28;20041;-89
2022/09/11 10:00:11;;;;;;;3.03;1.80;;;;;;;21.95;100.00;101754.53;10301502;28;20601;-91
2022/09/11 10:05:15;;;;;;;5.88;3.45;;;;;;;23.00;100.00;101846.38;10312981;28;20580;-89
2022/09/11 10:10:22;;;;;;;7.43;3.33;;;;;;;22.12;100.00;101678.22;10351724;28;20034;-90
2022/09/11 10:15:24;;;;;;;5.72;2.72;;;;;;;22.69;100.00;101684.25;10324331;28;20046;-88
2022/09/11 10:20:26;;;;;;;4.95;2.10;;;;;;;23.20;100.00;101735.56;10334612;28;20428;-89
2022/09/11 10:25:29;;;;;;;3.40;2.08;;;;;;;23.00;100.00;101714.38;10306977;28;20030;-91
2022/09/11 10:31:03;;;;;;;5.18;1.77;;;;;;;22.60;100.00;101752.69;10285400;28;20080;-90
2022/09/11 10:36:12;;;;;;;5.38;2.00;;;;;;;21.99;100.00;101754.75;10306678;28;20480;-92
2022/09/11 10:41:31;;;;;;;3.75;1.60;;;;;;;21.58;100.00;101725.56;10232167;28;20110;-91
2022/09/11 10:46:36;;;;;;;3.63;2.42;;;;;;;21.88;100.00;101715.69;10258766;28;20453;-92
2022/09/11 10:51:50;;;;;;;5.57;2.28;;;;;;;21.82;100.00;101590.81;10269129;28;20045;-93
2022/09/11 10:57:09;;;;;;;;;;;;;;;;;;;;;
2022/09/11 11:02:41;;;;;;;4.05;1.85;;;;;;;22.89;89.81;101603.50;10283551;28;20022;-94
2022/09/11 11:21:00;;;;;;;4.97;1.63;;;;;;;21.86;96.08;101717.16;10145384;28;20142;-92
2022/09/11 11:56:34;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:02:08;;;;;;;2.60;1.38;;;;;;;23.73;92.07;101857.59;9978772;29;20711;-91
2022/09/11 12:07:32;;;;;;;2.40;0.90;;;;;;;23.70;90.26;101735.34;9836774;29;20466;-90
2022/09/11 12:55:59;;;;;;;4.13;1.60;;;;;;;20.40;100.00;101782.44;13123206;22;1387120;-87
2022/09/11 13:01:58;;;;;;;3.65;1.90;;;;;;;21.29;100.00;101893.78;12648139;22;20075;-89
2022/09/11 13:07:29;;;;;;;3.47;2.05;;;;;;;20.99;100.00;101834.28;12534343;23;20022;-91
2022/09/11 13:13:02;;;;;;;4.35;1.77;;;;;;;20.84;100.00;101719.78;12687309;22;20020;-88
2022/09/11 13:18:24;;;;;;;3.60;1.88;;;;;;;21.59;100.00;101628.31;12738013;22;20075;-88
2022/09/11 13:23:51;;;;;;;4.53;1.80;;;;;;;23.27;99.95;101816.56;12801076;22;20560;-88
2022/09/11 13:29:20;;;;;;;;;;;;;;;;;;;;;
2022/09/11 13:34:37;;;;;;;5.15;1.38;;;;;;;25.91;82.07;101639.00;12731342;22;20008;-89
2022/09/11 13:40:24;;;;;;;;;;;;;;;;;;;;;
2022/09/11 13:45:37;;;;;;;;;;;;;;;;;;;;;
2022/09/11 13:51:03;;;;;;;;;;;;;;;;;;;;;
2022/09/11 13:57:07;;;;;;;1.92;0.95;;;;;;;29.55;64.88;101786.16;12618907;22;20028;-89
2022/09/11 14:02:34;;;;;;;4.38;1.20;;;;;;;28.10;63.92;101682.97;12706947;22;20051;-86
2022/09/11 14:08:00;;;;;;;2.03;0.90;;;;;;;28.44;62.53;101669.47;12758439;22;20092;-89
2022/09/11 14:13:40;;;;;;;4.40;1.15;;;;;;;28.67;63.91;101769.78;12782682;22;20037;-89
2022/09/11 14:18:54;;;;;;;1.77;0.80;;;;;;;28.49;64.71;101714.56;12786524;22;20020;-92
2022/09/11 14:24:37;;;;;;;2.60;1.05;;;;;;;28.99;62.99;101764.28;12723984;22;20019;-89
2022/09/11 14:29:40;;;;;;;2.00;0.80;;;;;;;26.93;65.21;101568.28;12807571;22;20012;-88
2022/09/11 14:34:43;;;;;;;1.80;1.23;;;;;;;26.29;67.20;101629.63;12800416;22;20045;-89
2022/09/11 14:40:13;;;;;;;3.03;1.27;;;;;;;26.08;68.07;101634.44;12789697;22;20016;-88
2022/09/11 14:45:24;;;;;;;3.17;0.98;;;;;;;26.29;66.43;101618.31;12737935;22;20428;-88
2022/09/11 14:50:33;;;;;;;7.75;1.75;;;;;;;26.88;66.99;101701.28;12778623;22;20007;-88
2022/09/11 14:55:34;;;;;;;3.17;1.02;;;;;;;26.13;68.53;101631.44;12795264;22;20016;-88
2022/09/11 15:00:35;;;;;;;4.50;1.10;;;;;;;25.91;67.95;101506.44;12835431;22;20434;-86
2022/09/11 15:05:38;;;;;;;2.70;1.10;;;;;;;26.26;66.65;101551.28;12831652;22;20028;-88
2022/09/11 15:10:39;;;;;;;4.47;1.55;;;;;;;25.04;69.70;101556.78;12869593;22;20010;-87
2022/09/11 15:15:39;;;;;;;5.05;1.00;;;;;;;24.88;72.05;101708.56;12893299;22;20018;-87
2022/09/11 15:20:40;;;;;;;2.60;0.88;;;;;;;24.26;75.30;101730.16;12884489;22;20038;-87
2022/09/11 15:25:43;;;;;;;2.15;1.00;;;;;;;24.09;80.01;101674.66;12859143;22;20315;-88
2022/09/11 15:30:44;;;;;;;3.50;1.88;;;;;;;24.21;75.45;101619.75;12909762;22;20008;-89
2022/09/11 15:35:44;;;;;;;1.80;0.90;;;;;;;24.03;78.22;101618.91;12884465;22;20023;-87
2022/09/11 15:40:45;;;;;;;2.80;1.20;;;;;;;25.28;73.84;101683.88;12883926;22;20003;-88
2022/09/11 15:45:45;;;;;;;2.45;0.90;;;;;;;23.92;74.61;101601.50;12844935;22;20375;-86
2022/09/11 15:50:57;;;;;;;3.17;1.67;;;;;;;23.54;76.55;101580.38;12841879;22;20023;-88
2022/09/11 15:56:04;;;;;;;3.05;0.93;;;;;;;22.74;80.01;101580.28;12841232;22;20031;-91
2022/09/11 16:01:05;;;;;;;1.90;0.98;;;;;;;22.08;85.92;101638.75;12910729;22;20502;-88
2022/09/11 16:06:06;;;;;;;3.53;0.80;;;;;;;22.05;86.86;101694.63;12884324;22;20024;-90
2022/09/11 16:11:08;;;;;;;2.75;0.93;;;;;;;22.23;85.31;101718.94;12862151;22;20091;-88
2022/09/11 16:16:09;;;;;;;4.20;1.00;;;;;;;21.95;87.83;101699.31;12884715;22;20087;-88
2022/09/11 16:21:11;;;;;;;4.88;1.52;;;;;;;20.61;87.45;101532.09;12908710;22;20008;-89
2022/09/11 16:26:19;;;;;;;1.98;1.13;;;;;;;20.88;91.04;101622.88;12921794;22;20011;-88
2022/09/11 16:31:20;;;;;;;4.93;0.90;;;;;;;19.83;98.10;101500.88;12910096;22;20062;-88
2022/09/11 16:36:21;;;;;;;1.40;0.88;;;;;;;20.27;100.00;101652.56;12885127;22;20023;-88
2022/09/11 16:41:22;;;;;;;2.58;0.82;;;;;;;19.75;100.00;101602.13;12884154;22;20019;-88
2022/09/11 16:46:24;;;;;;;2.38;1.05;;;;;;;19.78;100.00;101676.94;12886464;22;20054;-83
2022/09/11 16:51:24;;;;;;;4.95;1.05;;;;;;;19.52;100.00;101685.59;12911000;22;20007;-87
2022/09/11 16:56:25;;;;;;;4.10;1.10;;;;;;;19.44;100.00;101699.38;12935089;22;20469;-86
2022/09/11 17:01:26;;;;;;;2.75;1.00;;;;;;;19.61;100.00;101740.81;12886109;22;20010;-85
2022/09/11 17:06:28;;;;;;;1.25;0.80;;;;;;;19.53;100.00;101789.75;12936597;22;20049;-85
2022/09/11 17:11:30;;;;;;;2.55;0.75;;;;;;;18.24;100.00;101594.56;12912541;22;20003;-85
2022/09/11 17:16:31;;;;;;;4.10;0.90;;;;;;;18.32;100.00;101607.06;12937168;22;20011;-84
2022/09/11 17:21:34;;;;;;;2.65;0.77;;;;;;;18.07;100.00;101544.78;12936484;22;20053;-84
2022/09/11 17:26:35;;;;;;;1.42;0.80;;;;;;;18.56;100.00;101626.66;12916944;22;20018;-85
2022/09/11 17:31:35;;;;;;;2.85;0.85;;;;;;;18.83;100.00;101672.81;12887911;22;20000;-86
2022/09/11 17:36:36;;;;;;;1.13;0.80;;;;;;;18.31;100.00;101645.25;12891245;22;20015;-84
2022/09/11 17:41:36;;;;;;;3.28;2.47;;;;;;;18.33;100.00;101658.88;12915861;22;20380;-84
2022/09/11 17:46:37;;;;;;;2.42;0.90;;;;;;;18.00;100.00;101635.38;12916308;22;19996;-84
2022/09/11 17:51:37;;;;;;;1.80;0.90;;;;;;;18.03;100.00;101671.03;12914953;22;20006;-85
2022/09/11 17:56:38;;;;;;;6.57;1.10;;;;;;;17.69;100.00;101643.81;12915118;22;20027;-84
2022/09/11 18:01:38;;;;;;;3.13;0.98;;;;;;;17.02;100.00;101557.72;12941955;22;20011;-84
2022/09/11 18:06:39;;;;;;;1.92;1.13;;;;;;;16.64;100.00;101581.34;12940849;22;20008;-84
2022/09/11 18:11:41;;;;;;;2.70;1.00;;;;;;;17.07;100.00;101682.88;12889770;22;20035;-84
2022/09/11 18:16:44;;;;;;;1.05;0.93;;;;;;;16.88;100.00;101679.84;12940418;22;20470;-83
2022/09/11 18:21:44;;;;;;;4.28;1.48;;;;;;;16.69;100.00;101682.28;12915572;22;20342;-84
2022/09/11 18:26:46;;;;;;;2.55;1.30;;;;;;;15.28;100.00;101474.16;12939918;22;20015;-84
2022/09/11 18:31:48;;;;;;;4.05;1.48;;;;;;;16.54;100.00;101712.84;12942624;22;20004;-84
2022/09/11 18:36:49;;;;;;;3.33;1.92;;;;;;;16.04;100.00;101670.75;12948328;22;20118;-84
2022/09/11 18:41:51;;;;;;;3.13;1.70;;;;;;;15.78;100.00;101650.34;12898974;22;20027;-85
2022/09/11 18:46:52;;;;;;;2.47;1.77;;;;;;;15.40;100.00;101591.28;12925152;22;20030;-84
2022/09/11 18:51:53;;;;;;;2.72;1.92;;;;;;;15.28;100.00;101594.28;12948520;22;20007;-84
2022/09/11 18:56:53;;;;;;;4.43;2.20;;;;;;;15.25;100.00;101624.47;12924001;22;20442;-84
2022/09/11 19:01:54;;;;;;;4.88;2.17;;;;;;;15.79;100.00;101690.03;12927664;22;20076;-84
2022/09/11 19:06:55;;;;;;;2.97;1.90;;;;;;;15.77;100.00;101722.78;12949764;22;20008;-85
2022/09/11 19:11:56;;;;;;;1.83;1.70;;;;;;;15.07;100.00;101601.63;12924803;22;20008;-84
2022/09/11 19:16:58;;;;;;;3.53;2.00;;;;;;;15.30;100.00;101666.97;12899682;22;20095;-84
2022/09/11 19:21:59;;;;;;;4.82;2.22;;;;;;;14.69;100.00;101564.75;12924818;22;20296;-84
2022/09/11 19:26:59;;;;;;;3.35;2.55;;;;;;;15.16;100.00;101684.34;12922500;22;20007;-84
2022/09/11 19:32:01;;;;;;;6.32;3.60;;;;;;;15.05;100.00;101698.13;12949323;22;20446;-85
2022/09/11 19:37:01;;;;;;;5.15;4.05;;;;;;;14.95;100.00;101670.31;12892939;22;20020;-83
2022/09/11 19:42:02;;;;;;;5.45;4.10;;;;;;;14.22;100.00;101603.34;12915698;22;20008;-85
2022/09/11 19:47:03;;;;;;;4.93;3.90;;;;;;;14.85;100.00;101686.84;12876359;22;20041;-85
2022/09/11 19:52:06;;;;;;;5.97;4.00;;;;;;;14.45;100.00;101668.66;12900444;22;20022;-86
2022/09/11 19:57:07;;;;;;;5.55;4.00;;;;;;;14.20;100.00;101647.06;12903182;22;20051;-85
2022/09/11 20:02:08;;;;;;;4.97;4.47;;;;;;;14.60;100.00;101706.84;12872780;22;20020;-88
2022/09/11 20:07:09;;;;;;;6.43;4.65;;;;;;;14.53;100.00;101729.16;12897104;22;20228;-86
2022/09/11 20:12:10;;;;;;;6.32;4.80;;;;;;;13.95;100.00;101640.13;12900573;22;20007;-87
2022/09/11 20:17:11;;;;;;;5.15;4.57;;;;;;;14.12;100.00;101665.00;12833215;22;20027;-88
2022/09/11 20:22:12;;;;;;;7.90;5.40;;;;;;;13.11;100.00;101505.72;12785663;22;20015;-88
2022/09/11 20:27:13;;;;;;;5.85;5.20;;;;;;;13.91;100.00;101609.41;12892445;22;20008;-88
2022/09/11 20:32:16;;;;;;;6.50;5.35;;;;;;;14.25;100.00;101705.31;12832231;22;20012;-89
2022/09/11 20:37:17;;;;;;;6.47;5.70;;;;;;;14.45;100.00;101726.84;12902714;22;20103;-84
2022/09/11 20:42:18;;;;;;;6.47;5.40;;;;;;;14.57;100.00;101796.03;12914648;22;20072;-87
2022/09/11 20:47:27;;;;;;;8.07;5.85;;;;;;;14.92;100.00;101849.13;12811545;22;20019;-89
2022/09/11 20:52:31;;;;;;;6.32;5.60;;;;;;;12.75;100.00;101469.28;12710248;22;20329;-90
2022/09/11 20:57:35;;;;;;;8.82;6.32;;;;;;;13.53;100.00;101611.13;12692160;22;20424;-90
2022/09/11 21:02:46;;;;;;;8.57;6.38;;;;;;;13.03;100.00;101551.22;12637339;22;20025;-90
2022/09/11 21:08:24;;;;;;;8.18;6.90;;;;;;;12.58;100.00;101491.41;12783185;22;20015;-92
2022/09/11 22:22:05;;;;;;;8.57;7.68;;;;;;;12.16;100.00;101585.69;12791240;22;20027;-89
2022/09/11 23:01:25;;;;;;;;;;;;;;;;;;;;;
2022/09/11 23:12:37;;;;;;;;;;;;;;;;;;;;;
2022/09/11 23:17:52;;;;;;;11.98;9.05;;;;;;;11.33;100.00;101546.50;12824361;22;20075;-89
2022/09/11 23:22:56;;;;;;;12.05;10.57;;;;;;;11.01;100.00;101511.06;12770394;22;20566;-87
2022/09/11 23:28:05;;;;;;;12.80;11.18;;;;;;;11.59;100.00;101602.19;12788067;22;20075;-86
2022/09/11 23:33:11;;;;;;;17.80;12.82;;;;;;;11.61;100.00;101639.47;12743026;22;20012;-89
2022/09/11 23:38:22;;;;;;;14.10;12.10;;;;;;;11.41;100.00;101604.03;12764705;22;20007;-86
2022/09/11 23:43:34;;;;;;;13.95;12.45;;;;;;;11.97;100.00;101665.09;12824825;22;20018;-87
2022/09/11 23:48:39;;;;;;;13.68;12.20;;;;;;;12.11;100.00;101718.94;12865869;22;20014;-87
2022/09/11 23:54:25;;;;;;;;;;;;;;;;;;;;;
2022/09/11 23:59:39;;;;;;;;;;;;;;;;;;;;;
