Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:14;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4995686;28;20097;-74
2022/03/17 00:04:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5021062;28;20050;-76
2022/03/17 00:07:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5034483;28;20053;-74
2022/03/17 00:09:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5036261;28;20014;-77
2022/03/17 00:11:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5020673;28;20026;-76
2022/03/17 00:14:24;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5037436;28;20041;-74
2022/03/17 00:16:50;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5038144;28;20052;-74
2022/03/17 00:19:15;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031617;28;20019;-75
2022/03/17 00:21:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5038068;28;20038;-74
2022/03/17 00:24:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5034487;28;20102;-75
2022/03/17 00:26:34;;;;;;;;;;;5.30;99.90;;;;;;5029182;28;20030;-77
2022/03/17 00:29:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5035944;28;19901;-75
2022/03/17 00:31:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5037558;28;20022;-74
2022/03/17 00:34:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5029904;28;20038;-74
2022/03/17 00:36:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5031411;28;20085;-74
2022/03/17 00:39:01;;;;;;;;;;;5.00;99.90;;;;;;5013553;28;20079;-75
2022/03/17 00:41:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034298;28;19921;-75
2022/03/17 00:43:53;;;;;;;;;;;5.00;99.90;;;;;;5034518;28;20042;-74
2022/03/17 00:46:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5019726;28;19968;-75
2022/03/17 00:48:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5027342;28;20009;-75
2022/03/17 00:51:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5037945;28;20026;-75
2022/03/17 00:53:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5017118;28;20037;-73
2022/03/17 00:56:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5016752;28;20073;-75
2022/03/17 00:58:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5016392;28;20034;-75
2022/03/17 01:00:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5037143;28;20014;-75
2022/03/17 01:03:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5029766;28;20053;-77
2022/03/17 01:05:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5020588;28;20030;-75
2022/03/17 01:08:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031965;28;20041;-75
2022/03/17 01:10:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5037429;28;20022;-74
2022/03/17 01:13:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5016713;28;20024;-74
2022/03/17 01:15:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5011446;28;20030;-75
2022/03/17 01:18:00;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5037610;28;20034;-74
2022/03/17 01:20:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5030799;28;20033;-74
2022/03/17 01:22:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5016366;28;20049;-74
2022/03/17 01:25:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5018279;28;20033;-74
2022/03/17 01:27:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033478;28;20030;-75
2022/03/17 01:30:11;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010892;28;20090;-75
2022/03/17 01:32:40;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5015104;28;20021;-73
2022/03/17 01:35:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5027289;28;20041;-75
2022/03/17 01:37:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5037062;28;20010;-75
2022/03/17 01:40:00;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5019709;28;20026;-74
2022/03/17 01:42:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008755;28;20044;-75
2022/03/17 01:44:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5029872;28;20037;-75
2022/03/17 01:47:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034831;28;20009;-72
2022/03/17 01:49:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5027022;28;20022;-74
2022/03/17 01:52:19;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5036797;28;20026;-73
2022/03/17 01:54:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009222;28;20090;-74
2022/03/17 01:57:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5021104;28;20041;-75
2022/03/17 01:59:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012385;28;20019;-74
2022/03/17 02:02:06;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5025086;28;20077;-75
2022/03/17 02:04:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5036312;28;20167;-75
2022/03/17 02:06:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5030550;28;20058;-74
2022/03/17 02:09:26;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5028235;28;20034;-74
2022/03/17 02:14:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5027091;28;20072;-74
2022/03/17 02:17:22;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5030429;28;20117;-74
2022/03/17 02:19:48;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028929;28;20074;-76
2022/03/17 02:22:19;;;;;;;;;;;4.20;99.90;;;;;;5028998;28;20057;-74
2022/03/17 02:27:33;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022784;28;20053;-76
2022/03/17 02:30:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5017691;28;20020;-74
2022/03/17 02:32:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5029169;28;20014;-75
2022/03/17 02:34:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5016067;28;20086;-74
2022/03/17 02:37:21;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5009826;28;20029;-74
2022/03/17 02:39:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5016864;28;20011;-74
2022/03/17 02:42:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024928;28;20034;-75
2022/03/17 02:44:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031975;28;20038;-74
2022/03/17 02:47:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5033935;28;20038;-75
2022/03/17 02:49:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5018500;28;20015;-74
2022/03/17 02:51:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032680;28;20037;-75
2022/03/17 02:54:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034505;28;20025;-75
2022/03/17 02:56:49;;;;;;;;;;;3.80;99.90;;;;;;5024494;28;20014;-74
2022/03/17 02:59:14;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032105;28;19902;-74
2022/03/17 03:01:40;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5033660;28;20066;-75
2022/03/17 03:04:06;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5032269;28;20041;-74
2022/03/17 03:06:32;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030684;28;20096;-75
2022/03/17 03:08:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5024400;28;20011;-74
2022/03/17 03:11:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030022;28;20049;-74
2022/03/17 03:13:51;;;;;;;;;;;3.70;99.90;;;;;;5017740;28;20033;-74
2022/03/17 03:16:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032643;28;19961;-74
2022/03/17 03:18:43;;;;;;;;;;;3.70;99.90;;;;;;5035323;28;20018;-74
2022/03/17 03:21:09;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029336;28;19902;-76
2022/03/17 03:23:35;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5036517;28;20699;-74
2022/03/17 03:26:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5014588;28;20046;-75
2022/03/17 03:28:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5014214;28;20040;-75
2022/03/17 03:30:54;;;;;;;;;;;3.70;99.90;;;;;;5034534;28;20018;-77
2022/03/17 03:33:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5037140;28;20158;-74
2022/03/17 03:38:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032827;28;20053;-75
2022/03/17 03:40:56;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5012237;28;20026;-74
2022/03/17 03:43:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5033545;28;20034;-74
2022/03/17 03:45:50;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5027658;28;20053;-76
2022/03/17 03:48:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5016577;28;20010;-73
2022/03/17 03:50:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032472;28;20006;-75
2022/03/17 03:53:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5020414;28;20033;-74
2022/03/17 03:55:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025898;28;20037;-75
2022/03/17 03:58:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5036214;28;20030;-74
2022/03/17 04:02:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5036935;28;20030;-74
2022/03/17 04:05:34;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5038177;28;20010;-74
2022/03/17 04:08:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035896;28;20065;-77
2022/03/17 04:10:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5020711;28;20014;-74
2022/03/17 04:12:54;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5037137;28;20022;-74
2022/03/17 04:15:20;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5024825;28;20074;-74
2022/03/17 04:17:46;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5037770;28;20021;-74
2022/03/17 04:20:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023166;28;20015;-75
2022/03/17 04:22:38;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5009582;28;20046;-74
2022/03/17 04:25:04;;;;;;;;;;;3.20;99.90;;;;;;5019711;28;20033;-76
2022/03/17 04:27:30;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5030673;28;19902;-74
2022/03/17 04:29:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5036308;28;20068;-74
2022/03/17 04:32:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5019878;28;20014;-74
2022/03/17 04:34:47;;;;;;;;;;;3.30;99.90;;;;;;5025262;28;20026;-75
2022/03/17 04:37:14;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031705;28;19928;-74
2022/03/17 04:39:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5037258;28;20018;-75
2022/03/17 04:42:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5025708;28;20022;-73
2022/03/17 04:44:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5037385;28;20037;-75
2022/03/17 04:46:58;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5023944;28;20014;-75
2022/03/17 04:49:23;;;;;;;;;;;3.20;99.90;;;;;;5036176;28;20041;-75
2022/03/17 04:51:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5020743;28;19898;-73
2022/03/17 04:54:15;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033986;28;20044;-75
2022/03/17 04:56:40;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032711;28;20022;-73
2022/03/17 04:59:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5019009;28;20054;-74
2022/03/17 05:01:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5009976;28;20037;-74
2022/03/17 05:03:57;;;;;;;;;;;3.10;99.90;;;;;;5027067;28;20037;-77
2022/03/17 05:06:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035632;28;19968;-75
2022/03/17 05:08:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035904;28;20025;-75
2022/03/17 05:11:14;;;;;;;;;;;3.10;99.90;;;;;;5011366;28;20045;-75
2022/03/17 05:13:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5019914;28;19897;-74
2022/03/17 05:16:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5014077;28;20031;-75
2022/03/17 05:18:36;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5012096;28;20089;-74
2022/03/17 05:21:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034870;28;20032;-75
2022/03/17 05:23:30;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5035442;28;20037;-74
2022/03/17 05:25:56;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5036856;28;20029;-77
2022/03/17 05:28:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5015038;28;20018;-75
2022/03/17 05:30:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5034374;28;20025;-75
2022/03/17 05:33:15;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5019205;28;20352;-76
2022/03/17 05:35:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028420;28;20022;-73
2022/03/17 05:38:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5036156;28;20040;-74
2022/03/17 05:40:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5016781;28;20017;-73
2022/03/17 05:43:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5026784;28;20073;-74
2022/03/17 05:45:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5033811;28;20022;-75
2022/03/17 05:48:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032277;28;20014;-75
2022/03/17 05:50:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030938;28;20022;-76
2022/03/17 05:53:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5036092;28;20010;-74
2022/03/17 05:55:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5034058;28;20118;-74
2022/03/17 05:57:57;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5036077;28;20022;-77
2022/03/17 06:00:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5033934;28;20033;-76
2022/03/17 06:02:52;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5014121;28;20042;-75
2022/03/17 06:05:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5015002;28;20070;-74
2022/03/17 06:07:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5022047;28;20097;-74
2022/03/17 06:10:14;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030701;28;20002;-75
2022/03/17 06:12:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5034312;28;20029;-74
2022/03/17 06:15:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5035061;28;20037;-76
2022/03/17 06:17:40;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5017997;28;20014;-77
2022/03/17 06:20:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5025417;28;20020;-75
2022/03/17 06:22:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035877;28;20021;-74
2022/03/17 06:25:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5033031;28;20007;-75
2022/03/17 06:27:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5027575;28;20036;-75
2022/03/17 06:30:04;;;;;;;;;;;3.60;99.90;;;;;;5034435;28;20090;-74
2022/03/17 06:32:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5037283;28;19901;-75
2022/03/17 06:34:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5035872;28;20073;-75
2022/03/17 06:37:21;;;;;;;;;;;3.60;99.90;;;;;;5032046;28;20034;-76
2022/03/17 06:39:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5020171;28;19910;-75
2022/03/17 06:42:12;;;;;;;;;;;3.40;99.90;;;;;;5027714;28;20086;-75
2022/03/17 06:44:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5025620;28;19924;-74
2022/03/17 06:47:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5030281;28;20030;-75
2022/03/17 06:49:29;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033904;28;20022;-74
2022/03/17 06:51:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030870;28;20029;-75
2022/03/17 06:54:22;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5028800;28;20038;-75
2022/03/17 06:56:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5035911;28;20041;-76
2022/03/17 06:59:13;;;;;;;;;;;3.50;99.90;;;;;;5035375;28;20026;-75
2022/03/17 07:01:41;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033039;28;19956;-76
2022/03/17 07:04:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5025622;28;20026;-76
2022/03/17 07:06:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030241;28;20072;-77
2022/03/17 07:08:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5036392;28;20025;-75
2022/03/17 07:11:24;;;;;;;;;;;2.90;99.90;;;;;;5036349;28;20014;-75
2022/03/17 07:13:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031838;28;19956;-76
2022/03/17 07:16:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5016751;28;20026;-76
2022/03/17 07:18:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5037675;28;20029;-75
2022/03/17 07:21:09;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5018308;28;20014;-76
2022/03/17 07:23:35;;;;;;;;;;;3.20;99.90;;;;;;5008288;28;20026;-76
2022/03/17 07:26:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033868;28;19901;-75
2022/03/17 07:28:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5017003;28;20025;-75
2022/03/17 07:30:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5031847;28;20585;-75
2022/03/17 07:33:20;;;;;;;;;;;3.70;99.90;;;;;;5031696;28;20078;-75
2022/03/17 07:35:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030628;28;19956;-76
2022/03/17 07:38:13;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5016652;28;20022;-76
2022/03/17 07:40:39;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031833;28;20069;-75
2022/03/17 07:43:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5013662;28;20057;-74
2022/03/17 07:45:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5035327;28;20026;-74
2022/03/17 07:47:56;;;;;;;;;;;3.60;99.90;;;;;;5029922;28;20033;-76
2022/03/17 07:50:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032536;28;19920;-75
2022/03/17 07:52:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5016792;28;20024;-75
2022/03/17 07:55:14;;;;;;;;;;;3.90;99.90;;;;;;5031253;28;20096;-75
2022/03/17 07:57:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5029798;28;19945;-74
2022/03/17 08:00:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5027953;28;20022;-75
2022/03/17 08:02:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026491;28;20040;-76
2022/03/17 08:05:03;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028460;28;20006;-76
2022/03/17 08:07:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034497;28;20049;-75
2022/03/17 08:09:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035443;28;20037;-74
2022/03/17 08:12:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5016520;28;20028;-75
2022/03/17 08:14:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4999951;28;20026;-77
2022/03/17 08:17:16;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5004699;28;20023;-78
2022/03/17 08:19:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5035192;28;20029;-74
2022/03/17 08:22:10;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5035475;28;20033;-76
2022/03/17 08:24:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5030427;28;20052;-76
2022/03/17 08:27:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5035442;28;20089;-75
2022/03/17 08:29:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5034711;28;20084;-75
2022/03/17 08:31:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5035559;28;20026;-76
2022/03/17 08:34:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5016255;28;20157;-75
2022/03/17 08:36:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034851;28;20024;-76
2022/03/17 08:39:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5025596;28;20472;-75
2022/03/17 08:41:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5022066;28;20064;-76
2022/03/17 08:44:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5023124;28;20050;-77
2022/03/17 08:49:28;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5026508;28;20037;-73
2022/03/17 08:51:56;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5025107;28;20392;-74
2022/03/17 08:54:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5024093;28;20033;-73
2022/03/17 08:56:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5014397;28;20089;-74
2022/03/17 08:59:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5005517;28;20045;-75
2022/03/17 09:01:43;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5019522;28;20052;-74
2022/03/17 09:04:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5009589;28;20113;-74
2022/03/17 09:06:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5018756;28;20181;-77
2022/03/17 09:09:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021017;28;20036;-75
2022/03/17 09:11:35;;;;;;;;;;;8.30;99.90;;;;;;5014078;28;20081;-75
2022/03/17 09:14:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5004829;28;19952;-75
2022/03/17 09:16:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5021339;28;20046;-74
2022/03/17 09:18:52;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5023234;28;20033;-75
2022/03/17 09:21:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4997784;28;20036;-74
2022/03/17 09:23:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5022107;28;20022;-75
2022/03/17 09:26:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5006008;28;20045;-74
2022/03/17 09:28:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011021;28;20022;-75
2022/03/17 09:31:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5005051;28;20093;-73
2022/03/17 09:33:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5003287;28;20033;-74
2022/03/17 09:35:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5008526;28;20022;-74
2022/03/17 09:38:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5005689;28;20036;-75
2022/03/17 09:40:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014227;28;20102;-75
2022/03/17 09:43:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4999308;28;20037;-75
2022/03/17 09:45:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5003351;28;20041;-76
2022/03/17 09:48:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5002402;28;20021;-76
2022/03/17 09:50:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5022411;28;20021;-75
2022/03/17 09:53:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5021147;28;20040;-74
2022/03/17 09:55:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4994664;28;20105;-75
2022/03/17 09:58:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5003079;28;20025;-75
2022/03/17 10:00:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000664;28;20022;-74
2022/03/17 10:03:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4997929;28;20041;-76
2022/03/17 10:05:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4983979;28;20041;-74
2022/03/17 10:08:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4997289;28;20042;-73
2022/03/17 10:10:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5012104;28;20030;-74
2022/03/17 10:13:13;;;;;;;;;;;10.10;99.90;;;;;;5011064;28;20056;-74
2022/03/17 10:15:39;;;;;;;;;;;10.10;99.90;;;;;;5012249;28;19909;-74
2022/03/17 10:18:38;;;;;;;;;;;10.20;99.90;;;;;;5016623;28;20306;-74
2022/03/17 10:21:04;;;;;;;;;;;10.20;99.90;;;;;;4985094;28;19909;-75
2022/03/17 10:23:30;;;;;;;;;;;10.40;99.90;;;;;;5017156;28;19921;-74
2022/03/17 10:25:58;;;;;;;;;;;10.40;99.90;;;;;;5005972;28;19910;-75
2022/03/17 10:28:26;;;;;;;;;;;10.30;99.90;;;;;;5020203;28;19978;-74
2022/03/17 10:31:04;;;;;;;;;;;10.20;99.90;;;;;;5021379;28;20366;-73
2022/03/17 10:33:30;;;;;;;;;;;10.20;99.90;;;;;;5022424;28;20335;-73
2022/03/17 10:36:11;;;;;;;;;;;10.30;99.90;;;;;;5010254;28;20008;-74
2022/03/17 10:38:44;;;;;;;;;;;10.40;99.90;;;;;;5020244;28;19909;-75
2022/03/17 10:41:12;;;;;;;;;;;10.50;99.90;;;;;;5010050;28;20010;-75
2022/03/17 10:43:39;;;;;;;;;;;10.50;99.90;;;;;;5014807;28;19917;-75
2022/03/17 10:46:19;;;;;;;;;;;10.50;99.90;;;;;;5014290;28;19909;-73
2022/03/17 10:48:58;;;;;;;;;;;10.50;99.90;;;;;;5016388;28;19972;-76
2022/03/17 10:51:41;;;;;;;;;;;10.50;99.90;;;;;;5017054;28;19913;-74
2022/03/17 10:54:08;;;;;;;;;;;10.50;99.90;;;;;;5008523;28;19980;-75
2022/03/17 10:56:34;;;;;;;;;;;10.50;99.90;;;;;;5021979;28;19910;-74
2022/03/17 10:59:00;;;;;;;;;;;10.60;99.90;;;;;;5021451;28;20233;-75
2022/03/17 11:01:36;;;;;;;;;;;10.70;99.90;;;;;;5020426;28;20609;-73
2022/03/17 11:04:02;;;;;;;;;;;10.70;99.90;;;;;;5002473;28;19909;-75
2022/03/17 11:06:28;;;;;;;;;;;10.80;99.90;;;;;;5020625;28;19996;-73
2022/03/17 11:08:55;;;;;;;;;;;10.90;99.90;;;;;;5021311;28;20072;-75
2022/03/17 11:11:20;;;;;;;;;;;11.00;99.90;;;;;;4993024;28;19993;-74
2022/03/17 11:13:47;;;;;;;;;;;11.10;99.90;;;;;;4999321;28;19976;-74
2022/03/17 11:16:13;;;;;;;;;;;11.10;99.90;;;;;;4987996;28;19917;-74
2022/03/17 11:18:41;;;;;;;;;;;11.10;99.90;;;;;;5029706;28;19931;-74
2022/03/17 11:21:14;;;;;;;;;;;11.20;99.90;;;;;;5029920;28;19917;-75
2022/03/17 11:23:56;;;;;;;;;;;11.20;99.90;;;;;;5022703;28;19953;-74
2022/03/17 11:26:44;;;;;;;;;;;11.30;99.90;;;;;;5008937;28;19905;-74
2022/03/17 11:29:11;;;;;;;;;;;11.20;99.90;;;;;;5009208;28;20481;-75
2022/03/17 11:31:52;;;;;;;;;;;11.20;99.90;;;;;;5007727;28;19917;-74
2022/03/17 11:34:41;;;;;;;;;;;11.30;99.90;;;;;;5007804;28;20310;-74
2022/03/17 11:37:22;;;;;;;;;;;11.30;99.90;;;;;;5030575;28;19909;-74
2022/03/17 11:39:52;;;;;;;;;;;11.30;99.90;;;;;;5017768;28;19913;-74
2022/03/17 11:42:31;;;;;;;;;;;11.40;99.90;;;;;;5026207;28;19917;-75
2022/03/17 11:45:14;;;;;;;;;;;11.40;99.90;;;;;;5010100;28;20275;-75
2022/03/17 11:47:44;;;;;;;;;;;11.50;99.90;;;;;;5016449;28;19910;-75
2022/03/17 11:50:31;;;;;;;;;;;11.70;99.90;;;;;;5011157;28;19927;-75
2022/03/17 11:52:56;;;;;;;;;;;11.60;99.90;;;;;;5019458;28;19977;-74
2022/03/17 11:55:40;;;;;;;;;;;11.60;99.90;;;;;;5011289;28;19944;-75
2022/03/17 11:58:31;;;;;;;;;;;11.70;99.90;;;;;;5015217;28;19910;-75
2022/03/17 12:01:06;;;;;;;;;;;11.90;99.90;;;;;;5003781;28;19909;-78
2022/03/17 12:03:33;;;;;;;;;;;11.80;99.90;;;;;;5005017;28;19917;-76
2022/03/17 12:06:09;;;;;;;;;;;12.00;99.90;;;;;;5019512;28;20380;-77
2022/03/17 12:08:41;;;;;;;;;;;12.20;99.90;;;;;;5019983;28;19964;-75
2022/03/17 12:11:14;;;;;;;;;;;12.40;99.90;;;;;;5025580;28;19909;-75
2022/03/17 12:13:40;;;;;;;;;;;12.30;99.90;;;;;;5009309;28;19959;-76
2022/03/17 12:16:07;;;;;;;;;;;12.40;99.90;;;;;;5007655;28;19917;-76
2022/03/17 12:18:51;;;;;;;;;;;12.50;99.90;;;;;;5016746;28;19909;-76
2022/03/17 12:21:17;;;;;;;;;;;12.50;99.90;;;;;;5022240;28;19920;-75
2022/03/17 12:23:46;;;;;;;;;;;12.40;99.90;;;;;;5017983;28;20165;-74
2022/03/17 12:26:12;;;;;;;;;;;12.30;99.90;;;;;;4998210;28;19906;-76
2022/03/17 12:28:44;;;;;;;;;;;12.40;99.90;;;;;;5015913;28;19916;-75
2022/03/17 12:31:10;;;;;;;;;;;12.30;99.90;;;;;;5021741;28;19939;-76
2022/03/17 12:33:37;;;;;;;;;;;12.40;99.90;;;;;;4998765;28;19913;-74
2022/03/17 12:36:04;;;;;;;;;;;12.50;99.90;;;;;;5018506;28;19909;-75
2022/03/17 12:38:34;;;;;;;;;;;12.30;99.90;;;;;;5016209;28;19909;-76
2022/03/17 12:41:00;;;;;;;;;;;12.30;99.90;;;;;;4999854;28;19924;-75
2022/03/17 12:43:25;;;;;;;;;;;12.20;99.90;;;;;;5021742;28;19924;-74
2022/03/17 12:45:51;;;;;;;;;;;12.20;99.90;;;;;;4999421;28;20372;-75
2022/03/17 12:48:17;;;;;;;;;;;12.20;99.90;;;;;;4996870;28;20008;-75
2022/03/17 12:50:44;;;;;;;;;;;12.30;99.90;;;;;;5009254;28;19909;-77
2022/03/17 12:53:10;;;;;;;;;;;12.40;99.90;;;;;;5005463;28;19909;-76
2022/03/17 12:55:36;;;;;;;;;;;12.40;99.90;;;;;;5007575;28;19993;-76
2022/03/17 12:58:02;;;;;;;;;;;12.50;99.90;;;;;;5011187;28;19910;-76
2022/03/17 13:00:28;;;;;;;;;;;12.40;99.90;;;;;;5019805;28;19967;-75
2022/03/17 13:02:54;;;;;;;;;;;12.40;99.90;;;;;;5017947;28;19918;-75
2022/03/17 13:08:07;;;;;;;;;;;12.30;99.90;;;;;;5019078;28;19972;-76
2022/03/17 13:14:20;;;;;;;;;;;12.30;99.90;;;;;;5015106;28;19932;-74
2022/03/17 13:16:03;;;;;;;;;;;12.50;99.90;;;;;;5006461;28;19920;-76
2022/03/17 13:18:46;;;;;;;;;;;12.50;99.90;;;;;;5003680;28;19948;-76
2022/03/17 13:21:21;;;;;;;;;;;12.60;99.90;;;;;;5012855;28;19931;-74
2022/03/17 13:23:48;;;;;;;;;;;12.60;99.90;;;;;;5006815;28;19924;-76
2022/03/17 13:26:39;;;;;;;;;;;12.80;99.90;;;;;;5020057;28;19909;-76
2022/03/17 13:29:05;;;;;;;;;;;12.90;99.90;;;;;;5005201;28;19909;-74
2022/03/17 13:31:41;;;;;;;;;;;12.90;99.90;;;;;;5001401;28;20394;-76
2022/03/17 13:34:07;;;;;;;;;;;13.00;99.90;;;;;;5021871;28;19909;-77
2022/03/17 13:36:51;;;;;;;;;;;13.10;99.90;;;;;;5020281;28;19932;-76
2022/03/17 13:39:17;;;;;;;;;;;13.20;99.90;;;;;;5023808;28;19909;-77
2022/03/17 13:42:18;;;;;;;;;;;13.10;99.90;;;;;;5022043;28;19923;-75
2022/03/17 13:44:53;;;;;;;;;;;13.00;99.90;;;;;;4952525;29;19926;-76
2022/03/17 13:47:21;;;;;;;;;;;13.10;99.90;;;;;;4990610;28;20327;-74