Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:47;;;;;;;0.10;0.10;;;;;;;11.70;79.70;98435.81;5063517;28;19924;-70
2023/04/26 00:04:14;;;;;;;0.13;0.10;;;;;;;11.70;79.50;98432.28;5060161;28;20056;-70
2023/04/26 00:06:40;;;;;;;0.10;0.10;;;;;;;11.70;79.21;98427.59;5060115;28;20083;-70
2023/04/26 00:09:06;;;;;;;0.10;0.10;;;;;;;11.67;79.23;98425.47;5029535;28;20076;-69
2023/04/26 00:11:33;;;;;;;0.10;0.10;;;;;;;11.63;79.18;98425.31;5047863;28;20469;-70
2023/04/26 00:14:00;;;;;;;0.10;0.10;;;;;;;11.63;78.97;98424.50;5062295;28;20090;-70
2023/04/26 00:16:27;;;;;;;0.10;0.10;;;;;;;11.56;78.84;98414.00;5047668;28;20052;-70
2023/04/26 00:18:53;;;;;;;0.10;0.10;;;;;;;11.59;78.93;98424.31;5047068;28;20463;-70
2023/04/26 00:21:19;;;;;;;0.10;0.10;;;;;;;11.56;79.02;98424.16;5071944;28;20048;-70
2023/04/26 00:23:45;;;;;;;0.38;0.20;;;;;;;11.54;79.16;98421.72;5063152;28;20064;-69
2023/04/26 00:26:12;;;;;;;0.10;0.10;;;;;;;11.56;79.45;98415.97;5059896;28;20117;-70
2023/04/26 00:28:38;;;;;;;0.10;0.10;;;;;;;11.55;79.63;98411.56;5029345;28;20047;-71
2023/04/26 00:31:06;;;;;;;0.10;0.10;;;;;;;11.51;79.73;98402.38;5045185;28;20056;-71
2023/04/26 00:33:32;;;;;;;0.10;0.10;;;;;;;11.48;79.46;98401.09;5063684;28;20049;-69
2023/04/26 00:35:58;;;;;;;0.10;0.10;;;;;;;11.47;79.51;98392.06;5044833;28;20044;-70
2023/04/26 00:38:25;;;;;;;0.10;0.10;;;;;;;11.41;79.36;98381.56;5064400;28;20048;-70
2023/04/26 00:40:51;;;;;;;0.10;0.10;;;;;;;11.45;79.38;98393.50;5062618;28;20421;-69
2023/04/26 00:43:17;;;;;;;0.10;0.10;;;;;;;11.44;79.46;98383.69;5061961;28;20516;-69
2023/04/26 00:45:44;;;;;;;0.10;0.10;;;;;;;11.46;79.33;98392.38;5027961;28;20044;-70
2023/04/26 00:48:11;;;;;;;0.10;0.10;;;;;;;11.48;79.26;98385.47;5062795;28;20139;-69
2023/04/26 00:50:38;;;;;;;0.10;0.10;;;;;;;11.49;79.20;98372.63;5061890;28;20076;-70
2023/04/26 00:53:04;;;;;;;0.10;0.10;;;;;;;11.54;78.70;98377.94;5050944;28;20040;-69
2023/04/26 00:55:31;;;;;;;0.10;0.10;;;;;;;11.53;78.64;98378.25;5062199;28;20064;-70
2023/04/26 00:57:58;;;;;;;0.10;0.10;;;;;;;11.53;78.54;98370.03;5085306;28;20473;-69
2023/04/26 01:00:24;;;;;;;0.10;0.10;;;;;;;11.56;78.49;98372.94;5099407;28;20093;-69
2023/04/26 01:02:51;;;;;;;0.10;0.10;;;;;;;11.58;78.51;98364.44;5082598;28;20811;-70
2023/04/26 01:05:26;;;;;;;0.10;0.10;;;;;;;11.51;78.63;98358.59;5106884;22;20048;-69
2023/04/26 01:07:53;;;;;;;0.10;0.10;;;;;;;11.57;79.02;98363.63;5052895;28;20087;-70
2023/04/26 01:10:20;;;;;;;0.10;0.10;;;;;;;11.62;79.30;98366.19;5066111;28;20048;-74
2023/04/26 01:12:47;;;;;;;0.10;0.10;;;;;;;11.61;79.39;98361.84;5029711;28;20546;-73
2023/04/26 01:15:45;;;;;;;0.10;0.10;;;;;;;11.60;79.61;98352.03;5049917;28;20048;-74
2023/04/26 01:18:12;;;;;;;0.10;0.10;;;;;;;11.64;79.56;98352.19;5047652;28;20058;-74
2023/04/26 01:20:40;;;;;;;;;;;;;;;11.68;79.47;98346.91;5047644;28;20048;-73
2023/04/26 01:23:08;;;;;;;0.10;0.10;;;;;;;11.66;79.59;98347.22;5049253;28;19924;-73
2023/04/26 01:25:35;;;;;;;0.10;0.10;;;;;;;11.65;80.11;98345.59;5067486;28;20131;-73
2023/04/26 01:28:01;;;;;;;0.10;0.10;;;;;;;11.61;80.75;98333.69;5052117;28;20052;-73
2023/04/26 01:30:27;;;;;;;0.10;0.10;;;;;;;11.57;80.94;98340.94;5027454;28;20095;-73
2023/04/26 01:32:54;;;;;;;0.10;0.10;;;;;;;11.52;81.29;98330.09;5028756;28;20387;-74
2023/04/26 01:35:20;;;;;;;0.10;0.10;;;;;;;11.54;81.43;98325.94;5029552;28;20049;-73
2023/04/26 01:37:47;;;;;;;0.10;0.10;;;;;;;11.53;81.33;98329.78;5046728;28;20745;-74
2023/04/26 01:40:15;;;;;;;0.10;0.10;;;;;;;11.52;81.03;98327.38;5048866;28;20049;-73
2023/04/26 01:42:41;;;;;;;0.10;0.10;;;;;;;11.48;80.95;98314.31;5028915;28;20045;-70
2023/04/26 01:45:08;;;;;;;0.10;0.10;;;;;;;11.48;81.24;98322.53;5037783;28;20146;-70
2023/04/26 01:47:53;;;;;;;0.10;0.10;;;;;;;11.48;81.01;98317.06;5049340;28;20147;-70
2023/04/26 01:50:19;;;;;;;0.10;0.10;;;;;;;11.44;81.74;98316.09;5068491;28;20078;-70
2023/04/26 01:52:46;;;;;;;0.10;0.10;;;;;;;11.40;82.51;98308.81;5063542;28;20044;-70
2023/04/26 01:55:12;;;;;;;0.10;0.10;;;;;;;11.36;82.44;98314.09;5028825;28;20334;-69
2023/04/26 01:57:40;;;;;;;0.10;0.10;;;;;;;11.29;82.52;98309.09;5046180;28;20147;-69
2023/04/26 02:00:07;;;;;;;0.10;0.10;;;;;;;11.28;82.52;98304.75;5009323;28;20069;-70
2023/04/26 02:02:40;;;;;;;0.10;0.10;;;;;;;11.27;82.62;98299.59;5046544;28;20136;-69
2023/04/26 02:05:10;;;;;;;0.10;0.10;;;;;;;11.25;83.11;98299.13;5029456;28;20071;-70
2023/04/26 02:07:37;;;;;;;0.10;0.10;;;;;;;11.33;83.23;98298.31;5068042;28;20153;-70
2023/04/26 02:10:04;;;;;;;0.10;0.10;;;;;;;11.37;83.61;98295.78;5066447;28;20072;-71
2023/04/26 02:12:32;;;;;;;0.10;0.10;;;;;;;11.33;83.68;98293.69;5047436;28;20514;-73
2023/04/26 02:15:01;;;;;;;0.10;0.10;;;;;;;11.29;83.72;98292.66;5045872;28;20047;-73
2023/04/26 02:17:36;;;;;;;0.10;0.10;;;;;;;11.27;84.09;98285.94;5077005;28;20051;-72
2023/04/26 02:20:02;;;;;;;0.10;0.10;;;;;;;11.26;84.14;98285.09;5050504;28;20048;-72
2023/04/26 02:22:32;;;;;;;0.10;0.10;;;;;;;11.22;84.47;98284.13;5084530;28;20055;-74
2023/04/26 02:24:58;;;;;;;0.10;0.10;;;;;;;11.20;84.56;98278.97;5061891;28;20125;-74
2023/04/26 02:27:31;;;;;;;0.10;0.10;;;;;;;11.21;84.54;98283.31;5048105;28;20052;-73
2023/04/26 02:29:58;;;;;;;0.10;0.10;;;;;;;11.20;84.62;98278.97;5012313;28;20052;-74
2023/04/26 02:32:27;;;;;;;0.10;0.10;;;;;;;11.21;84.81;98274.31;5047971;28;20044;-73
2023/04/26 02:34:53;;;;;;;0.10;0.10;;;;;;;11.22;85.29;98273.19;5063608;28;20303;-73
2023/04/26 02:37:20;;;;;;;0.10;0.10;;;;;;;11.20;85.77;98262.56;5064904;28;20245;-73
2023/04/26 02:39:50;;;;;;;0.10;0.10;;;;;;;11.13;86.38;98269.59;5063749;28;20302;-73
2023/04/26 02:42:16;;;;;;;0.10;0.10;;;;;;;11.10;86.69;98271.06;5050810;28;20048;-73
2023/04/26 02:44:42;;;;;;;0.10;0.10;;;;;;;11.09;86.88;98268.63;5065705;28;20067;-73
2023/04/26 02:47:09;;;;;;;0.10;0.10;;;;;;;11.08;87.06;98262.34;5067799;28;20052;-73
2023/04/26 02:49:37;;;;;;;0.10;0.10;;;;;;;11.09;86.99;98255.78;5067331;28;20052;-73
2023/04/26 02:52:03;;;;;;;0.10;0.10;;;;;;;11.07;86.97;98263.47;5070350;28;20080;-73
2023/04/26 02:54:31;;;;;;;0.10;0.10;;;;;;;11.09;86.68;98253.03;5086862;28;20047;-73
2023/04/26 02:56:57;;;;;;;0.10;0.10;;;;;;;11.11;86.22;98252.69;5088232;28;20560;-73
2023/04/26 02:59:24;;;;;;;0.10;0.10;;;;;;;11.10;85.92;98256.56;5064801;28;20154;-73
2023/04/26 03:01:51;;;;;;;0.10;0.10;;;;;;;11.07;85.60;98253.34;5052012;28;20051;-73
2023/04/26 03:04:18;;;;;;;0.10;0.10;;;;;;;11.09;85.73;98257.69;5015451;28;20044;-73
2023/04/26 03:06:46;;;;;;;0.10;0.10;;;;;;;11.12;86.03;98260.59;5063206;28;20044;-73
2023/04/26 03:09:12;;;;;;;0.10;0.10;;;;;;;11.14;86.65;98243.84;5062984;28;20044;-73
2023/04/26 03:11:38;;;;;;;0.10;0.10;;;;;;;11.17;86.66;98251.47;5064549;28;20047;-73
2023/04/26 03:14:04;;;;;;;0.15;0.15;;;;;;;11.14;86.70;98246.59;5080741;28;20048;-73
2023/04/26 03:16:39;;;;;;;0.20;0.20;;;;;;;11.10;86.83;98242.88;5087339;28;20075;-73
2023/04/26 03:19:05;;;;;;;0.20;0.20;;;;;;;11.14;86.93;98236.47;5049178;28;20044;-73
2023/04/26 03:21:32;;;;;;;0.10;0.10;;;;;;;11.16;86.84;98239.69;5065203;28;20066;-73
2023/04/26 03:24:00;;;;;;;0.10;0.10;;;;;;;11.17;86.71;98233.09;5068637;28;20048;-73
2023/04/26 03:26:27;;;;;;;0.35;0.10;;;;;;;11.17;86.65;98238.56;5067753;28;20052;-73
2023/04/26 03:28:54;;;;;;;0.10;0.10;;;;;;;11.18;86.62;98231.97;5065577;28;20499;-73
2023/04/26 03:31:21;;;;;;;0.10;0.10;;;;;;;11.23;86.92;98230.22;5068172;28;20044;-72
2023/04/26 03:33:47;;;;;;;0.10;0.10;;;;;;;11.26;86.74;98235.06;5084006;28;20040;-73
2023/04/26 03:36:14;;;;;;;0.10;0.10;;;;;;;11.31;86.93;98237.66;5081586;28;20515;-73
2023/04/26 03:38:41;;;;;;;0.10;0.10;;;;;;;11.32;87.13;98226.41;5084497;28;20052;-72
2023/04/26 03:41:10;;;;;;;0.10;0.10;;;;;;;11.30;86.75;98223.16;5041962;28;20072;-73
2023/04/26 03:43:36;;;;;;;0.10;0.10;;;;;;;11.32;86.71;98222.84;5029827;28;20647;-70
2023/04/26 03:46:03;;;;;;;0.10;0.10;;;;;;;11.35;86.72;98212.06;5046187;28;20143;-70
2023/04/26 03:48:30;;;;;;;0.10;0.10;;;;;;;11.40;86.66;98215.78;5061460;28;20460;-69
2023/04/26 03:50:56;;;;;;;0.10;0.10;;;;;;;11.38;86.60;98218.81;5033929;28;20576;-70
2023/04/26 03:53:23;;;;;;;0.10;0.10;;;;;;;11.37;86.56;98208.22;5055951;28;20284;-70
2023/04/26 03:55:50;;;;;;;0.10;0.10;;;;;;;11.41;86.51;98210.00;5068723;28;20089;-71
2023/04/26 03:58:18;;;;;;;0.10;0.10;;;;;;;11.39;86.34;98211.44;5075757;28;20072;-70
2023/04/26 04:00:45;;;;;;;0.10;0.10;;;;;;;11.41;86.26;98211.91;5034712;28;20056;-71
2023/04/26 04:03:11;;;;;;;0.10;0.10;;;;;;;11.34;85.77;98209.66;5067357;28;20040;-71
2023/04/26 04:05:39;;;;;;;0.10;0.10;;;;;;;11.39;85.85;98212.22;5063479;28;20160;-71
2023/04/26 04:08:05;;;;;;;0.10;0.10;;;;;;;11.38;85.42;98216.09;5049021;28;20138;-70
2023/04/26 04:10:31;;;;;;;0.10;0.10;;;;;;;11.37;85.30;98208.22;5068190;28;20052;-70
2023/04/26 04:12:58;;;;;;;0.10;0.10;;;;;;;11.37;85.18;98211.75;5066312;28;20051;-70
2023/04/26 04:15:26;;;;;;;0.10;0.10;;;;;;;11.41;85.11;98206.44;5082894;28;20534;-71
2023/04/26 04:17:53;;;;;;;0.10;0.10;;;;;;;11.47;85.19;98199.69;5064250;28;20048;-70
2023/04/26 04:20:20;;;;;;;0.10;0.10;;;;;;;11.51;84.63;98192.47;5066148;28;20491;-70
2023/04/26 04:22:47;;;;;;;0.10;0.10;;;;;;;11.54;84.43;98196.47;5065359;28;20082;-70
2023/04/26 04:25:15;;;;;;;0.10;0.10;;;;;;;11.58;84.24;98200.19;5048636;28;20044;-69
2023/04/26 04:27:42;;;;;;;0.10;0.10;;;;;;;11.62;83.85;98193.75;5048185;28;20062;-74
2023/04/26 04:30:09;;;;;;;0.10;0.10;;;;;;;11.61;83.30;98194.88;5056002;28;20072;-73
2023/04/26 04:32:38;;;;;;;0.10;0.10;;;;;;;11.63;83.32;98197.28;5029429;28;20401;-73
2023/04/26 04:35:06;;;;;;;0.10;0.10;;;;;;;11.66;83.10;98190.38;5029191;28;20111;-73
2023/04/26 04:37:33;;;;;;;0.20;0.20;;;;;;;11.62;82.81;98188.25;5060039;28;20094;-73
2023/04/26 04:40:00;;;;;;;0.10;0.10;;;;;;;11.64;82.96;98198.91;5015756;28;20040;-73
2023/04/26 04:42:27;;;;;;;0.10;0.10;;;;;;;11.60;82.81;98185.03;5080884;28;20051;-74
2023/04/26 04:44:55;;;;;;;0.10;0.10;;;;;;;11.60;82.71;98189.72;5064187;28;20436;-73
2023/04/26 04:47:23;;;;;;;0.10;0.10;;;;;;;11.68;82.58;98190.88;5082774;28;20079;-73
2023/04/26 04:49:50;;;;;;;0.10;0.10;;;;;;;11.68;82.60;98196.34;5081558;28;20051;-74
2023/04/26 04:52:18;;;;;;;0.10;0.10;;;;;;;11.69;82.46;98201.47;5089536;28;20044;-74
2023/04/26 04:54:44;;;;;;;0.20;0.20;;;;;;;11.67;82.39;98195.50;5084533;28;20078;-74
2023/04/26 04:57:10;;;;;;;0.10;0.10;;;;;;;11.72;82.48;98202.78;4735096;28;9999894;-74
2023/04/26 04:59:36;;;;;;;0.10;0.10;;;;;;;11.72;82.74;98194.56;5089371;28;20058;-73
2023/04/26 05:02:04;;;;;;;0.10;0.10;;;;;;;11.69;82.75;98193.25;5070145;28;20052;-73
2023/04/26 05:04:32;;;;;;;0.10;0.10;;;;;;;11.70;82.63;98186.66;5088860;28;20043;-73
2023/04/26 05:07:00;;;;;;;0.10;0.10;;;;;;;11.73;82.61;98193.44;5086647;28;20534;-73
2023/04/26 05:09:27;;;;;;;0.10;0.10;;;;;;;11.74;82.80;98181.34;5081483;28;20048;-73
2023/04/26 05:11:53;;;;;;;0.10;0.10;;;;;;;11.69;82.61;98185.03;5060045;28;20126;-73
2023/04/26 05:14:20;;;;;;;0.17;0.17;;;;;;;11.77;82.65;98192.47;5065055;28;20072;-71
2023/04/26 05:16:46;;;;;;;0.10;0.10;;;;;;;11.80;82.50;98195.69;5058198;28;20051;-71
2023/04/26 05:19:12;;;;;;;0.10;0.10;;;;;;;11.86;82.45;98191.66;5072639;28;20480;-71
2023/04/26 05:21:39;;;;;;;0.10;0.10;;;;;;;11.89;82.31;98194.56;5085474;28;20546;-71
2023/04/26 05:24:07;;;;;;;0.10;0.10;;;;;;;11.95;82.18;98194.41;5078129;28;20515;-70
2023/04/26 05:26:35;;;;;;;0.10;0.10;;;;;;;12.00;82.10;98192.28;5070470;28;20048;-71
2023/04/26 05:29:31;;;;;;;0.10;0.10;;;;;;;12.01;81.82;98193.94;5050007;28;20143;-70
2023/04/26 05:32:14;;;;;;;0.17;0.17;;;;;;;12.04;81.39;98187.00;5086798;28;20055;-71
2023/04/26 05:34:40;;;;;;;0.10;0.10;;;;;;;12.08;81.37;98192.66;5081080;28;20055;-71
2023/04/26 05:37:09;;;;;;;0.10;0.10;;;;;;;12.12;81.31;98193.59;5032624;28;20054;-71
2023/04/26 05:39:37;;;;;;;0.20;0.20;;;;;;;12.09;80.98;98191.53;5058926;28;20121;-71
2023/04/26 05:42:03;;;;;;;;;;;;;;;12.15;81.06;98188.28;5074795;28;20051;-71
2023/04/26 05:44:31;;;;;;;0.20;0.20;;;;;;;12.12;80.43;98188.13;5048223;28;19963;-71
2023/04/26 05:46:57;;;;;;;0.20;0.20;;;;;;;12.11;80.16;98179.13;5068278;28;20138;-71
2023/04/26 05:49:25;;;;;;;0.15;0.15;;;;;;;12.11;80.18;98189.25;5046983;28;20348;-71
2023/04/26 05:51:52;;;;;;;0.13;0.13;;;;;;;12.13;80.34;98187.00;5048901;28;20097;-71
2023/04/26 05:54:18;;;;;;;0.10;0.10;;;;;;;12.12;80.55;98190.88;5013580;28;20515;-70
2023/04/26 05:56:46;;;;;;;0.20;0.20;;;;;;;12.10;80.40;98187.66;5046321;28;20044;-70
2023/04/26 05:59:12;;;;;;;0.20;0.20;;;;;;;12.13;80.33;98196.03;5048172;28;20207;-70
2023/04/26 06:01:38;;;;;;;0.20;0.20;;;;;;;12.19;80.19;98193.94;5047010;28;20568;-70
2023/04/26 06:04:05;;;;;;;0.10;0.10;;;;;;;12.28;80.01;98193.91;5064091;28;20048;-70
2023/04/26 06:06:41;;;;;;;0.10;0.10;;;;;;;12.29;79.59;98190.84;5031723;28;20551;-70
2023/04/26 06:09:07;;;;;;;0.10;0.10;;;;;;;12.32;79.71;98189.38;5047686;28;20524;-70
2023/04/26 06:11:33;;;;;;;0.20;0.20;;;;;;;12.43;79.90;98198.06;5028285;28;20060;-70
2023/04/26 06:14:01;;;;;;;0.20;0.20;;;;;;;12.53;79.61;98205.13;5064557;28;20368;-70
2023/04/26 06:16:28;;;;;;;0.10;0.10;;;;;;;12.58;78.87;98204.97;5021574;28;20620;-70
2023/04/26 06:18:54;;;;;;;0.10;0.10;;;;;;;12.66;78.36;98203.34;5028744;28;20529;-70
2023/04/26 06:21:21;;;;;;;0.10;0.10;;;;;;;12.72;77.90;98197.34;5065951;28;20037;-70
2023/04/26 06:23:48;;;;;;;0.13;0.13;;;;;;;12.75;77.68;98207.66;5034164;28;20139;-70
2023/04/26 06:26:17;;;;;;;0.20;0.20;;;;;;;12.83;77.67;98200.53;5050414;28;20090;-72
2023/04/26 06:28:43;;;;;;;0.20;0.20;;;;;;;12.93;77.15;98201.28;5050636;28;20072;-71
2023/04/26 06:31:11;;;;;;;0.20;0.20;;;;;;;12.91;76.92;98210.63;5050762;28;20099;-71
2023/04/26 06:33:37;;;;;;;0.20;0.20;;;;;;;12.83;76.98;98195.03;5032648;28;20053;-70
2023/04/26 06:36:04;;;;;;;0.20;0.20;;;;;;;12.95;77.16;98204.50;5033498;28;20056;-70
2023/04/26 06:38:30;;;;;;;0.20;0.20;;;;;;;12.95;77.43;98201.75;5016736;28;20486;-72
2023/04/26 06:40:58;;;;;;;0.20;0.20;;;;;;;12.97;76.97;98208.53;5051463;28;20047;-72
2023/04/26 06:43:24;;;;;;;0.20;0.20;;;;;;;13.02;76.83;98204.78;5052074;28;20091;-72
2023/04/26 06:46:06;;;;;;;0.20;0.20;;;;;;;12.98;76.77;98201.13;5034878;28;20047;-71
2023/04/26 06:48:34;;;;;;;0.20;0.20;;;;;;;12.93;76.63;98210.31;5047945;28;20075;-70
2023/04/26 06:51:05;;;;;;;0.10;0.10;;;;;;;12.83;76.47;98211.50;5012572;28;20547;-70
2023/04/26 06:53:31;;;;;;;0.20;0.20;;;;;;;12.78;77.02;98214.41;5019352;28;20056;-70
2023/04/26 06:55:57;;;;;;;0.20;0.20;;;;;;;12.70;77.19;98223.47;5042077;28;20045;-70
2023/04/26 06:58:23;;;;;;;0.10;0.10;;;;;;;12.57;76.97;98204.16;5050473;28;20053;-69
2023/04/26 07:00:49;;;;;;;0.20;0.20;;;;;;;12.56;76.74;98210.75;5032143;28;20049;-70
2023/04/26 07:03:15;;;;;;;0.20;0.20;;;;;;;12.54;76.89;98210.28;5030725;28;20045;-70
2023/04/26 07:05:43;;;;;;;0.20;0.20;;;;;;;12.45;77.01;98217.72;5049420;28;20091;-70
2023/04/26 07:08:09;;;;;;;0.20;0.20;;;;;;;12.54;77.13;98221.25;5077118;28;20566;-70
2023/04/26 07:10:35;;;;;;;0.20;0.20;;;;;;;12.69;77.01;98227.34;5051122;28;20515;-70
2023/04/26 07:13:01;;;;;;;0.10;0.10;;;;;;;12.74;77.20;98221.69;5081310;28;20507;-70
2023/04/26 07:15:28;;;;;;;0.20;0.20;;;;;;;12.74;77.08;98225.25;5073650;28;20489;-70
2023/04/26 07:17:54;;;;;;;0.20;0.20;;;;;;;12.72;77.23;98224.75;5079588;28;20613;-70
2023/04/26 07:20:21;;;;;;;0.20;0.20;;;;;;;12.71;77.24;98234.09;5065546;28;20135;-70
2023/04/26 07:22:49;;;;;;;0.20;0.20;;;;;;;12.67;77.42;98235.09;5064432;28;20098;-70
2023/04/26 07:25:16;;;;;;;0.10;0.10;;;;;;;12.69;77.80;98233.63;5065199;28;20054;-70
2023/04/26 07:27:42;;;;;;;0.20;0.20;;;;;;;12.70;77.54;98229.75;5066893;28;20058;-70
2023/04/26 07:30:09;;;;;;;0.20;0.20;;;;;;;12.75;77.02;98237.00;5081986;28;20105;-70
2023/04/26 07:32:36;;;;;;;0.20;0.20;;;;;;;12.75;76.67;98229.59;5047504;28;20040;-72
2023/04/26 07:35:04;;;;;;;0.20;0.20;;;;;;;12.66;76.04;98238.97;5065696;28;20055;-70
2023/04/26 07:37:31;;;;;;;0.17;0.17;;;;;;;12.60;76.03;98228.16;5085385;28;20138;-71
2023/04/26 07:39:59;;;;;;;0.20;0.20;;;;;;;12.61;76.17;98235.25;5079398;28;20121;-71
2023/04/26 07:42:26;;;;;;;0.20;0.20;;;;;;;12.64;76.30;98242.03;5051669;28;20065;-71
2023/04/26 07:44:52;;;;;;;0.20;0.20;;;;;;;12.73;75.74;98236.53;5069731;28;20435;-71
2023/04/26 07:47:18;;;;;;;0.20;0.20;;;;;;;12.71;75.21;98245.06;5074472;28;20051;-71
2023/04/26 07:49:44;;;;;;;0.10;0.10;;;;;;;12.72;75.40;98243.97;5076031;28;20130;-71
2023/04/26 07:52:10;;;;;;;0.60;0.20;;;;;;;12.76;75.40;98239.44;5064835;28;20515;-71
2023/04/26 07:54:37;;;;;;;0.10;0.10;;;;;;;12.75;75.51;98247.97;5081469;28;20049;-72
2023/04/26 07:57:05;;;;;;;0.10;0.10;;;;;;;12.77;75.65;98245.69;5065716;28;20097;-71
2023/04/26 07:59:31;;;;;;;0.20;0.20;;;;;;;12.75;75.22;98250.72;5046768;28;20069;-71
2023/04/26 08:01:57;;;;;;;0.20;0.20;;;;;;;12.80;75.06;98258.78;5077708;28;20070;-71
2023/04/26 08:04:32;;;;;;;0.13;0.13;;;;;;;12.85;74.88;98244.88;5078136;28;20048;-71
2023/04/26 08:06:58;;;;;;;0.20;0.20;;;;;;;12.88;74.73;98251.66;5076834;28;20048;-70
2023/04/26 08:09:24;;;;;;;0.35;0.20;;;;;;;12.87;74.74;98259.06;5048085;28;20419;-71
2023/04/26 08:11:50;;;;;;;0.20;0.20;;;;;;;12.90;74.94;98265.84;5070565;28;20507;-71
2023/04/26 08:14:18;;;;;;;0.20;0.20;;;;;;;13.05;74.53;98259.00;5034934;28;20495;-71
2023/04/26 08:16:44;;;;;;;;;;;;;;;13.20;73.51;98265.91;5093785;28;20071;-71
2023/04/26 08:19:10;;;;;;;0.20;0.20;;;;;;;13.15;73.19;98266.88;5091845;28;19978;-71
2023/04/26 08:21:36;;;;;;;0.22;0.22;;;;;;;13.10;73.54;98253.31;5062626;28;20091;-71
2023/04/26 08:24:03;;;;;;;0.20;0.20;;;;;;;13.14;73.66;98272.69;5074666;28;20143;-70
2023/04/26 08:26:29;;;;;;;0.20;0.20;;;;;;;13.18;73.13;98270.88;5074177;28;20450;-70
2023/04/26 08:28:56;;;;;;;0.20;0.20;;;;;;;13.25;72.75;98273.13;5089999;28;20519;-71
2023/04/26 08:31:23;;;;;;;0.20;0.20;;;;;;;13.22;73.12;98280.09;5049865;28;20578;-71
2023/04/26 08:33:50;;;;;;;0.10;0.10;;;;;;;13.22;73.22;98266.38;5083793;28;20067;-72
2023/04/26 08:36:16;;;;;;;0.47;0.20;;;;;;;13.18;72.86;98271.69;5071987;28;20095;-71
2023/04/26 08:38:42;;;;;;;0.20;0.20;;;;;;;13.28;73.01;98275.22;5067300;28;20044;-71
2023/04/26 08:41:12;;;;;;;0.20;0.20;;;;;;;13.31;72.48;98283.56;5081182;28;20555;-71
2023/04/26 08:43:39;;;;;;;0.20;0.20;;;;;;;13.37;72.37;98277.94;5063729;28;20051;-71
2023/04/26 08:46:07;;;;;;;0.17;0.17;;;;;;;13.18;72.85;98277.19;5048709;28;20130;-71
2023/04/26 08:48:36;;;;;;;0.20;0.20;;;;;;;13.18;73.16;98274.44;5065895;28;20064;-71
2023/04/26 08:51:04;;;;;;;0.28;0.20;;;;;;;13.25;72.81;98275.84;5064166;28;20040;-71
2023/04/26 08:53:33;;;;;;;0.20;0.20;;;;;;;13.34;71.91;98279.38;5079998;28;20130;-71
2023/04/26 08:56:01;;;;;;;0.22;0.20;;;;;;;13.40;71.36;98267.06;5093139;28;20101;-71
2023/04/26 08:58:27;;;;;;;0.20;0.20;;;;;;;13.50;71.03;98282.38;5079575;28;20514;-70
2023/04/26 09:00:54;;;;;;;0.20;0.20;;;;;;;13.58;70.79;98272.47;5073747;28;20048;-71
2023/04/26 09:03:22;;;;;;;0.10;0.10;;;;;;;13.53;70.25;98275.44;5087055;28;20075;-71
2023/04/26 09:05:51;;;;;;;0.20;0.20;;;;;;;13.48;70.62;98284.66;5077036;28;20089;-71
2023/04/26 09:08:18;;;;;;;0.20;0.20;;;;;;;13.42;70.84;98286.75;5089747;28;20158;-71
2023/04/26 09:10:44;;;;;;;0.10;0.10;;;;;;;13.34;71.67;98288.41;5085396;28;20055;-71
2023/04/26 09:13:11;;;;;;;0.20;0.20;;;;;;;13.37;71.90;98286.16;5084346;28;20109;-71
2023/04/26 09:15:38;;;;;;;0.20;0.20;;;;;;;13.37;71.95;98297.94;5052813;28;20515;-72
2023/04/26 09:18:18;;;;;;;0.20;0.20;;;;;;;13.32;71.79;98303.63;5085245;28;20052;-71
2023/04/26 09:20:46;;;;;;;0.20;0.20;;;;;;;13.27;71.98;98292.81;5051282;28;20089;-72
2023/04/26 09:23:16;;;;;;;0.20;0.20;;;;;;;13.46;71.57;98290.50;5089860;28;20055;-72
2023/04/26 09:25:42;;;;;;;0.20;0.20;;;;;;;13.81;70.55;98305.16;5085520;28;20067;-73
2023/04/26 09:28:26;;;;;;;0.20;0.20;;;;;;;13.96;68.92;98304.56;5063709;28;20051;-73
2023/04/26 09:30:53;;;;;;;0.20;0.20;;;;;;;13.85;69.08;98293.19;5071181;28;20468;-72
2023/04/26 09:33:19;;;;;;;0.20;0.20;;;;;;;13.87;68.78;98307.38;5080390;28;20135;-72
2023/04/26 09:35:45;;;;;;;0.30;0.30;;;;;;;13.90;69.20;98316.91;5061246;28;20055;-73
2023/04/26 09:38:15;;;;;;;0.20;0.20;;;;;;;14.11;68.38;98314.16;5088947;28;20550;-73
2023/04/26 09:40:43;;;;;;;0.25;0.25;;;;;;;14.17;68.15;98310.09;5087317;28;20059;-73
2023/04/26 09:43:11;;;;;;;0.30;0.30;;;;;;;14.28;68.85;98304.16;5051687;28;20066;-72
2023/04/26 09:45:46;;;;;;;0.30;0.30;;;;;;;14.51;68.32;98315.59;5071066;28;20109;-73
2023/04/26 09:48:15;;;;;;;0.30;0.30;;;;;;;14.55;67.31;98321.25;5035720;28;20052;-72
2023/04/26 09:50:44;;;;;;;0.30;0.30;;;;;;;14.60;67.48;98321.84;5083058;28;20051;-72
2023/04/26 09:53:11;;;;;;;0.25;0.25;;;;;;;14.63;67.42;98322.31;5065128;28;20040;-72
2023/04/26 09:55:39;;;;;;;0.20;0.20;;;;;;;14.80;67.50;98327.66;5067489;28;20047;-73
2023/04/26 09:58:09;;;;;;;0.30;0.30;;;;;;;14.61;68.17;98328.16;5059074;28;20100;-72
2023/04/26 10:00:40;;;;;;;0.20;0.20;;;;;;;14.56;69.41;98334.66;5079279;28;20051;-72
2023/04/26 10:03:07;;;;;;;0.20;0.20;;;;;;;14.51;67.88;98334.06;5056169;28;20048;-72
2023/04/26 10:05:33;;;;;;;0.20;0.20;;;;;;;14.36;68.43;98343.72;5085062;28;20462;-72
2023/04/26 10:08:02;;;;;;;0.20;0.20;;;;;;;14.18;68.12;98338.34;5076141;28;20747;-71
2023/04/26 10:10:29;;;;;;;0.20;0.20;;;;;;;13.99;69.21;98336.09;5021510;28;20052;-71
2023/04/26 10:12:56;;;;;;;0.20;0.20;;;;;;;13.83;69.89;98350.41;5073656;28;20052;-72
2023/04/26 10:15:23;;;;;;;0.20;0.20;;;;;;;13.68;71.27;98346.25;5061231;28;20089;-71
2023/04/26 10:17:50;;;;;;;0.20;0.20;;;;;;;13.67;72.59;98352.09;5047232;28;20081;-71
2023/04/26 10:20:19;;;;;;;0.10;0.10;;;;;;;13.60;73.36;98353.41;5059837;28;20297;-71
2023/04/26 10:22:52;;;;;;;0.20;0.20;;;;;;;13.49;73.83;98360.41;5068238;28;20059;-71
2023/04/26 10:25:18;;;;;;;0.20;0.20;;;;;;;13.38;74.84;98359.13;5071993;28;20527;-71
2023/04/26 10:27:49;;;;;;;0.20;0.20;;;;;;;13.26;75.07;98365.28;5069348;28;20135;-71
2023/04/26 10:30:19;;;;;;;0.20;0.20;;;;;;;13.23;75.87;98355.78;5072516;28;20049;-71
2023/04/26 10:33:15;;;;;;;0.20;0.20;;;;;;;13.16;75.96;98367.28;5071522;28;20051;-71
2023/04/26 10:36:00;;;;;;;0.30;0.30;;;;;;;13.24;75.60;98362.06;5061254;28;20059;-71
2023/04/26 10:38:27;;;;;;;0.20;0.20;;;;;;;13.28;74.06;98360.31;5073356;28;20048;-71
2023/04/26 10:40:54;;;;;;;0.20;0.20;;;;;;;13.42;73.92;98371.06;5065128;28;20201;-71
2023/04/26 10:43:27;;;;;;;0.20;0.20;;;;;;;13.47;72.81;98371.72;5066358;28;20048;-71
2023/04/26 10:45:56;;;;;;;0.20;0.20;;;;;;;13.51;72.45;98374.63;5041125;28;20134;-73
2023/04/26 10:48:29;;;;;;;0.20;0.20;;;;;;;13.64;72.61;98381.03;5070754;28;20080;-72
2023/04/26 10:51:08;;;;;;;0.30;0.30;;;;;;;13.86;72.19;98381.88;5060514;28;20060;-73
2023/04/26 10:53:58;;;;;;;0.30;0.30;;;;;;;14.04;71.27;98380.63;5069466;28;20508;-72
2023/04/26 10:56:51;;;;;;;0.20;0.20;;;;;;;14.05;70.37;98375.97;5045684;28;20044;-73
2023/04/26 10:59:20;;;;;;;0.20;0.20;;;;;;;13.89;70.26;98384.78;5055508;28;20052;-71
2023/04/26 11:01:48;;;;;;;0.20;0.20;;;;;;;13.67;71.12;98388.59;5050603;28;20048;-70
2023/04/26 11:04:15;;;;;;;0.20;0.20;;;;;;;13.39;72.22;98382.72;5032837;28;20044;-71
2023/04/26 11:06:49;;;;;;;0.20;0.20;;;;;;;13.46;72.77;98389.34;5034146;28;20512;-72
2023/04/26 11:09:36;;;;;;;0.28;0.28;;;;;;;13.68;71.45;98386.66;5030936;28;20040;-71
2023/04/26 11:12:11;;;;;;;0.20;0.20;;;;;;;13.99;70.40;98397.31;5050261;28;20154;-71
2023/04/26 11:14:37;;;;;;;0.20;0.20;;;;;;;14.20;69.10;98391.03;5051204;28;20537;-73
2023/04/26 11:17:05;;;;;;;0.20;0.20;;;;;;;14.12;68.55;98391.91;5068411;28;20052;-72
2023/04/26 11:19:32;;;;;;;0.20;0.20;;;;;;;14.14;68.59;98393.22;5065441;28;20040;-73
2023/04/26 11:21:59;;;;;;;0.20;0.20;;;;;;;14.12;68.48;98398.22;5070332;28;20131;-73
2023/04/26 11:24:25;;;;;;;;;;;;;;;14.23;68.23;98403.31;5068258;28;20543;-73
2023/04/26 11:26:52;;;;;;;0.30;0.30;;;;;;;14.33;67.06;98402.94;5056334;28;19930;-72
2023/04/26 11:29:18;;;;;;;0.22;0.22;;;;;;;14.46;66.19;98396.38;5064220;28;20091;-72
2023/04/26 11:31:50;;;;;;;0.30;0.30;;;;;;;14.47;65.65;98408.19;5067989;28;20052;-72
2023/04/26 11:34:21;;;;;;;0.20;0.20;;;;;;;14.38;64.69;98402.75;5077822;28;20879;-72
2023/04/26 11:36:48;;;;;;;0.30;0.30;;;;;;;14.31;64.87;98399.72;5063951;28;20047;-72
2023/04/26 11:39:14;;;;;;;0.30;0.30;;;;;;;14.39;64.19;98406.31;5079436;28;20624;-72