Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:51;;;;;;;25.93;23.97;;;;;;;;;;5076006;28;20450;-89
2021/09/05 00:04:18;;;;;;;24.40;22.50;;;;;;;;;;5075670;28;20446;-89
2021/09/05 00:06:45;;;;;;;24.73;22.83;;;;;;;;;;5075898;28;20415;-90
2021/09/05 00:09:13;;;;;;;25.13;22.80;;;;;;;;;;5076070;28;20409;-89
2021/09/05 00:11:42;;;;;;;24.60;22.50;;;;;;;;;;5075727;28;20536;-89
2021/09/05 00:14:09;;;;;;;25.53;23.50;;;;;;;;;;5075443;28;20454;-89
2021/09/05 00:16:37;;;;;;;23.23;21.43;;;;;;;;;;5075700;28;20905;-89
2021/09/05 00:19:05;;;;;;;24.37;22.47;;;;;;;;;;5041608;28;20441;-89
2021/09/05 00:21:32;;;;;;;23.63;21.80;;;;;;;;;;5075528;28;20485;-89
2021/09/05 00:23:59;;;;;;;23.80;21.90;;;;;;;;;;5057762;28;20454;-89
2021/09/05 00:26:31;;;;;;;24.07;22.00;;;;;;;;;;5075543;28;20414;-89
2021/09/05 00:28:59;;;;;;;23.53;21.73;;;;;;;;;;5075329;28;20448;-89
2021/09/05 00:31:27;;;;;;;24.30;22.40;;;;;;;;;;5075269;28;20442;-89
2021/09/05 00:33:58;;;;;;;23.83;22.10;;;;;;;;;;5075078;28;20435;-89
2021/09/05 00:36:26;;;;;;;23.67;21.60;;;;;;;;;;5075072;28;20413;-90
2021/09/05 00:38:53;;;;;;;23.00;21.10;;;;;;;;;;5075976;28;20448;-89
2021/09/05 00:41:21;;;;;;;22.80;21.07;;;;;;;;;;5074723;28;20431;-89
2021/09/05 00:43:55;;;;;;;24.67;22.73;;;;;;;;;;5074722;28;20467;-89
2021/09/05 00:46:24;;;;;;;23.30;21.30;;;;;;;;;;5074971;28;20461;-89
2021/09/05 00:48:51;;;;;;;23.67;21.57;;;;;;;;;;5057887;28;20916;-89
2021/09/05 00:51:19;;;;;;;23.10;21.30;;;;;;;;;;5075110;28;20957;-89
2021/09/05 00:53:47;;;;;;;24.67;22.70;;;;;;;;;;5074616;28;20469;-89
2021/09/05 00:56:15;;;;;;;24.73;22.50;;;;;;;;;;5074981;28;20495;-89
2021/09/05 00:58:44;;;;;;;24.90;22.80;;;;;;;;;;5074803;28;20431;-89
2021/09/05 01:01:12;;;;;;;25.03;22.80;;;;;;;;;;5074097;28;20419;-89
2021/09/05 01:03:40;;;;;;;23.73;21.97;;;;;;;;;;5074649;28;20482;-89
2021/09/05 01:06:08;;;;;;;24.20;22.17;;;;;;;;;;5074572;28;20416;-89
2021/09/05 01:08:35;;;;;;;24.50;22.47;;;;;;;;;;5074818;28;20442;-89
2021/09/05 01:11:04;;;;;;;24.07;22.13;;;;;;;;;;5074791;28;20434;-89
2021/09/05 01:13:31;;;;;;;29.53;23.20;;;;;;;;;;5074590;28;20446;-89
2021/09/05 01:15:58;;;;;;;24.40;22.60;;;;;;;;;;5074436;28;20401;-89
2021/09/05 01:18:26;;;;;;;23.80;22.07;;;;;;;;;;5074671;28;20446;-90
2021/09/05 01:20:54;;;;;;;25.50;23.17;;;;;;;;;;5074359;28;20442;-89
2021/09/05 01:23:22;;;;;;;24.97;22.73;;;;;;;;;;5074120;28;20469;-89
2021/09/05 01:25:49;;;;;;;24.13;22.23;;;;;;;;;;5074371;28;20450;-89
2021/09/05 01:28:18;;;;;;;23.30;21.60;;;;;;;;;;5074603;28;20442;-89
2021/09/05 01:30:46;;;;;;;23.70;21.77;;;;;;;;;;5074598;28;20432;-89
2021/09/05 01:33:15;;;;;;;24.10;22.20;;;;;;;;;;5074564;28;20767;-89
2021/09/05 01:35:43;;;;;;;23.80;21.93;;;;;;;;;;5074459;28;20430;-89
2021/09/05 01:38:11;;;;;;;24.73;22.33;;;;;;;;;;5074147;28;20452;-90
2021/09/05 01:40:38;;;;;;;25.83;23.93;;;;;;;;;;5074370;28;20437;-89
2021/09/05 01:43:05;;;;;;;25.53;23.63;;;;;;;;;;5073735;28;20472;-90
2021/09/05 01:45:34;;;;;;;24.70;22.80;;;;;;;;;;5056456;28;20446;-89
2021/09/05 01:48:02;;;;;;;24.40;22.40;;;;;;;;;;5074050;28;20406;-89
2021/09/05 01:50:29;;;;;;;24.17;22.23;;;;;;;;;;5074974;28;20431;-89
2021/09/05 01:52:56;;;;;;;24.30;22.13;;;;;;;;;;5074284;28;20473;-89
2021/09/05 01:55:24;;;;;;;25.77;23.67;;;;;;;;;;5074193;28;20457;-89
2021/09/05 01:57:51;;;;;;;23.00;21.23;;;;;;;;;;5074621;28;20793;-89
2021/09/05 02:00:18;;;;;;;25.90;23.80;;;;;;;;;;5074299;28;20483;-90
2021/09/05 02:02:47;;;;;;;24.63;22.40;;;;;;;;;;5056014;28;20452;-89
2021/09/05 02:05:15;;;;;;;23.10;21.30;;;;;;;;;;5056363;28;20446;-89
2021/09/05 02:07:42;;;;;;;25.00;22.60;;;;;;;;;;5074088;28;20441;-90
2021/09/05 02:10:10;;;;;;;25.13;23.03;;;;;;;;;;5073776;28;20445;-89
2021/09/05 02:12:37;;;;;;;23.17;21.60;;;;;;;;;;5076246;28;20503;-89
2021/09/05 02:15:05;;;;;;;23.30;21.70;;;;;;;;;;5060216;28;20442;-89
2021/09/05 02:17:33;;;;;;;24.73;22.83;;;;;;;;;;5077861;28;20428;-90
2021/09/05 02:20:01;;;;;;;25.70;23.83;;;;;;;;;;5077802;28;20429;-89
2021/09/05 02:22:29;;;;;;;23.33;21.73;;;;;;;;;;5077830;28;20485;-90
2021/09/05 02:24:56;;;;;;;26.77;24.77;;;;;;;;;;5077452;28;20431;-90
2021/09/05 02:27:23;;;;;;;23.80;22.03;;;;;;;;;;5078526;28;20900;-90
2021/09/05 02:29:51;;;;;;;23.97;21.97;;;;;;;;;;5077633;28;20416;-90
2021/09/05 02:32:18;;;;;;;23.73;22.00;;;;;;;;;;5077799;28;20873;-90
2021/09/05 02:34:45;;;;;;;24.77;22.93;;;;;;;;;;5077533;28;20987;-89
2021/09/05 02:37:14;;;;;;;24.93;23.17;;;;;;;;;;5077245;28;20434;-89
2021/09/05 02:39:42;;;;;;;26.77;24.83;;;;;;;;;;5059685;28;20421;-89
2021/09/05 02:42:10;;;;;;;24.53;22.63;;;;;;;;;;5077034;28;20445;-89
2021/09/05 02:44:37;;;;;;;23.80;21.83;;;;;;;;;;5076717;28;20485;-90
2021/09/05 02:47:05;;;;;;;24.77;22.77;;;;;;;;;;5077970;28;20450;-90
2021/09/05 02:49:32;;;;;;;24.47;22.47;;;;;;;;;;5077109;28;20438;-89
2021/09/05 02:51:59;;;;;;;24.83;22.93;;;;;;;;;;5077175;28;20427;-90
2021/09/05 02:54:28;;;;;;;24.00;22.20;;;;;;;;;;5077356;28;20477;-90
2021/09/05 02:56:56;;;;;;;24.77;22.47;;;;;;;;;;5077367;28;20438;-90
2021/09/05 02:59:23;;;;;;;23.10;21.40;;;;;;;;;;5077201;28;20434;-90
2021/09/05 03:01:50;;;;;;;23.70;21.53;;;;;;;;;;5059230;28;20965;-89
2021/09/05 03:04:18;;;;;;;22.97;21.30;;;;;;;;;;5077087;28;20958;-90
2021/09/05 03:06:45;;;;;;;24.40;22.60;;;;;;;;;;5077470;28;20796;-89
2021/09/05 03:09:13;;;;;;;24.07;22.10;;;;;;;;;;5077208;28;20450;-89
2021/09/05 03:11:41;;;;;;;25.17;23.20;;;;;;;;;;5042734;28;20507;-90
2021/09/05 03:14:09;;;;;;;24.20;22.37;;;;;;;;;;5076448;28;20468;-90
2021/09/05 03:16:36;;;;;;;24.90;23.00;;;;;;;;;;5076819;28;20486;-90
2021/09/05 03:19:03;;;;;;;24.73;23.00;;;;;;;;;;5076898;28;20436;-89
2021/09/05 03:21:31;;;;;;;26.37;23.83;;;;;;;;;;5058887;28;20779;-89
2021/09/05 03:23:58;;;;;;;24.70;22.80;;;;;;;;;;5058007;28;20531;-90
2021/09/05 03:26:26;;;;;;;24.90;22.80;;;;;;;;;;5076473;28;20445;-90
2021/09/05 03:28:55;;;;;;;26.13;23.73;;;;;;;;;;5058804;28;20449;-89
2021/09/05 03:31:22;;;;;;;24.57;22.50;;;;;;;;;;5076509;28;20465;-88
2021/09/05 03:33:50;;;;;;;25.20;23.30;;;;;;;;;;5076546;28;20438;-90
2021/09/05 03:36:17;;;;;;;25.10;23.10;;;;;;;;;;5076705;28;20452;-90
2021/09/05 03:38:45;;;;;;;25.47;23.57;;;;;;;;;;5058695;28;20437;-90
2021/09/05 03:41:12;;;;;;;23.27;21.77;;;;;;;;;;5076277;28;20445;-89
2021/09/05 03:43:40;;;;;;;25.83;23.73;;;;;;;;;;5075996;28;20491;-89
2021/09/05 03:46:08;;;;;;;25.40;23.47;;;;;;;;;;5076136;28;20419;-89
2021/09/05 03:48:36;;;;;;;24.77;23.03;;;;;;;;;;5076386;28;20438;-90
2021/09/05 03:51:03;;;;;;;26.40;24.27;;;;;;;;;;5076228;28;20422;-89
2021/09/05 03:53:31;;;;;;;24.93;22.87;;;;;;;;;;5075830;28;20511;-89
2021/09/05 03:55:58;;;;;;;25.77;23.80;;;;;;;;;;5076912;28;20449;-90
2021/09/05 03:58:25;;;;;;;26.77;24.30;;;;;;;;;;5076675;28;20452;-90
2021/09/05 04:00:53;;;;;;;25.23;23.03;;;;;;;;;;5075707;28;20461;-90
2021/09/05 04:03:23;;;;;;;25.63;23.50;;;;;;;;;;5075692;28;20463;-90
2021/09/05 04:05:51;;;;;;;26.93;24.73;;;;;;;;;;5075427;28;20436;-89
2021/09/05 04:08:18;;;;;;;26.03;23.33;;;;;;;;;;5075918;28;20412;-90
2021/09/05 04:10:45;;;;;;;25.90;24.00;;;;;;;;;;5076519;28;20511;-90
2021/09/05 04:13:14;;;;;;;27.03;24.73;;;;;;;;;;5075395;28;20942;-90
2021/09/05 04:15:42;;;;;;;25.87;23.57;;;;;;;;;;5075342;28;20515;-89
2021/09/05 04:18:09;;;;;;;26.13;23.80;;;;;;;;;;5075510;28;20963;-89
2021/09/05 04:20:38;;;;;;;26.20;24.03;;;;;;;;;;5075422;28;20883;-90
2021/09/05 04:23:06;;;;;;;26.50;24.40;;;;;;;;;;5075069;28;20489;-90
2021/09/05 04:25:33;;;;;;;26.37;24.50;;;;;;;;;;5057675;28;20454;-90
2021/09/05 04:28:00;;;;;;;26.03;24.00;;;;;;;;;;5075489;28;20418;-89
2021/09/05 04:30:28;;;;;;;27.13;25.03;;;;;;;;;;5075507;28;20420;-90
2021/09/05 04:32:55;;;;;;;25.43;23.10;;;;;;;;;;5075194;28;20437;-90
2021/09/05 04:35:22;;;;;;;25.13;22.77;;;;;;;;;;5074042;28;20420;-90
2021/09/05 04:37:51;;;;;;;26.37;24.00;;;;;;;;;;5075376;28;20409;-90
2021/09/05 04:40:19;;;;;;;26.03;23.67;;;;;;;;;;5075433;28;20430;-90
2021/09/05 04:42:46;;;;;;;26.03;23.87;;;;;;;;;;5074418;28;20987;-89
2021/09/05 04:45:13;;;;;;;25.57;23.57;;;;;;;;;;5074838;28;20883;-90
2021/09/05 04:47:41;;;;;;;26.13;24.00;;;;;;;;;;5075021;28;20817;-90
2021/09/05 04:50:08;;;;;;;26.20;24.10;;;;;;;;;;5075772;28;20450;-89
2021/09/05 04:52:36;;;;;;;25.97;23.80;;;;;;;;;;5074556;28;20441;-90
2021/09/05 04:55:05;;;;;;;25.20;23.10;;;;;;;;;;5056919;28;20450;-89
2021/09/05 04:57:32;;;;;;;24.97;22.80;;;;;;;;;;5074878;28;20893;-90
2021/09/05 05:00:00;;;;;;;24.63;22.73;;;;;;;;;;5074971;28;20433;-90
2021/09/05 05:02:28;;;;;;;26.47;24.20;;;;;;;;;;5074937;28;20442;-89
2021/09/05 05:04:55;;;;;;;26.13;24.00;;;;;;;;;;5056945;28;20823;-89
2021/09/05 05:07:22;;;;;;;24.03;21.97;;;;;;;;;;5074251;28;20461;-82
2021/09/05 05:09:53;;;;;;;26.40;24.27;;;;;;;;;;5073906;28;20434;-82
2021/09/05 05:12:22;;;;;;;25.03;23.13;;;;;;;;;;5073782;28;20445;-82
2021/09/05 05:14:50;;;;;;;26.33;23.60;;;;;;;;;;5074299;28;20438;-89
2021/09/05 05:17:18;;;;;;;27.07;24.77;;;;;;;;;;5074670;28;20438;-89
2021/09/05 05:19:45;;;;;;;25.13;22.93;;;;;;;;;;5074427;28;20434;-84
2021/09/05 05:22:12;;;;;;;24.60;22.80;;;;;;;;;;5073994;28;20429;-83
2021/09/05 05:24:40;;;;;;;25.53;23.53;;;;;;;;;;5074021;28;20452;-82
2021/09/05 05:27:07;;;;;;;26.53;24.43;;;;;;;;;;5073675;28;20424;-86
2021/09/05 05:29:36;;;;;;;24.70;22.77;;;;;;;;;;5074042;28;20790;-83
2021/09/05 05:32:04;;;;;;;25.63;23.30;;;;;;;;;;5074013;28;20445;-83
2021/09/05 05:34:31;;;;;;;26.43;24.13;;;;;;;;;;5072701;28;20445;-83
2021/09/05 05:37:01;;;;;;;24.07;22.27;;;;;;;;;;5055856;28;20416;-84
2021/09/05 05:39:29;;;;;;;25.50;23.30;;;;;;;;;;5073902;28;20445;-84
2021/09/05 05:41:56;;;;;;;25.87;23.80;;;;;;;;;;5073554;28;20434;-81
2021/09/05 05:44:24;;;;;;;26.23;24.00;;;;;;;;;;5073110;28;20501;-84
2021/09/05 05:46:53;;;;;;;26.27;24.10;;;;;;;;;;5073263;28;20414;-85
2021/09/05 05:49:20;;;;;;;24.93;23.13;;;;;;;;;;5074064;28;20509;-84
2021/09/05 05:51:47;;;;;;;26.03;24.13;;;;;;;;;;5073532;28;20503;-83
2021/09/05 05:54:15;;;;;;;25.57;23.53;;;;;;;;;;5073739;28;20834;-84
2021/09/05 05:56:43;;;;;;;25.50;23.50;;;;;;;;;;5074575;28;20411;-85
2021/09/05 05:59:11;;;;;;;24.43;22.20;;;;;;;;;;5074215;28;20672;-86
2021/09/05 06:01:41;;;;;;;25.20;22.80;;;;;;;;;;5073981;28;20454;-84
2021/09/05 06:04:10;;;;;;;24.57;22.50;;;;;;;;;;5073310;28;21013;-81
2021/09/05 06:06:39;;;;;;;24.27;22.63;;;;;;;;;;5073410;28;20449;-88
2021/09/05 06:09:06;;;;;;;24.13;22.27;;;;;;;;;;5073950;28;20572;-82
2021/09/05 06:11:33;;;;;;;24.67;22.80;;;;;;;;;;5073422;28;20438;-82
2021/09/05 06:14:01;;;;;;;24.30;22.50;;;;;;;;;;5073097;28;20434;-82
2021/09/05 06:16:28;;;;;;;23.77;21.83;;;;;;;;;;5073363;28;20460;-85
2021/09/05 06:18:56;;;;;;;24.17;22.37;;;;;;;;;;5073621;28;20485;-85
2021/09/05 06:21:25;;;;;;;25.03;23.10;;;;;;;;;;5073652;28;20823;-82
2021/09/05 06:23:52;;;;;;;24.43;22.50;;;;;;;;;;5073619;28;20470;-83
2021/09/05 06:26:20;;;;;;;24.20;22.13;;;;;;;;;;5073369;28;20448;-83
2021/09/05 06:28:47;;;;;;;23.07;21.57;;;;;;;;;;5073183;28;20437;-83
2021/09/05 06:31:15;;;;;;;24.90;22.90;;;;;;;;;;5073359;28;20472;-84
2021/09/05 06:33:42;;;;;;;26.10;23.97;;;;;;;;;;5073115;28;20923;-84
2021/09/05 06:36:09;;;;;;;25.03;22.90;;;;;;;;;;5073373;28;20790;-84
2021/09/05 06:38:38;;;;;;;25.30;23.50;;;;;;;;;;5073149;28;20415;-83
2021/09/05 06:41:09;;;;;;;25.10;23.20;;;;;;;;;;5055358;28;20475;-84
2021/09/05 06:43:36;;;;;;;25.83;23.83;;;;;;;;;;5072791;28;20473;-84
2021/09/05 06:46:04;;;;;;;25.97;24.17;;;;;;;;;;5073310;28;20439;-84
2021/09/05 06:48:32;;;;;;;28.10;25.73;;;;;;;;;;5073234;28;20879;-84
2021/09/05 06:51:00;;;;;;;25.43;23.67;;;;;;;;;;5072946;28;20457;-84
2021/09/05 06:53:27;;;;;;;25.93;23.77;;;;;;;;;;5073164;28;20468;-84
2021/09/05 06:55:56;;;;;;;24.50;22.60;;;;;;;;;;5073305;28;20438;-84
2021/09/05 06:58:23;;;;;;;25.40;23.50;;;;;;;;;;5072956;28;20414;-84
2021/09/05 07:00:52;;;;;;;24.17;22.23;;;;;;;;;;5076387;28;20449;-87
2021/09/05 07:03:20;;;;;;;25.70;23.70;;;;;;;;;;5076375;28;20455;-84
2021/09/05 07:05:47;;;;;;;24.80;23.00;;;;;;;;;;5076602;28;20435;-82
2021/09/05 07:08:15;;;;;;;26.13;24.10;;;;;;;;;;5076611;28;20430;-83
2021/09/05 07:10:42;;;;;;;25.43;23.10;;;;;;;;;;5075941;28;20891;-82
2021/09/05 07:13:11;;;;;;;27.03;24.97;;;;;;;;;;5076103;28;20417;-83
2021/09/05 07:15:39;;;;;;;27.27;24.87;;;;;;;;;;5076528;28;20436;-83
2021/09/05 07:18:06;;;;;;;26.50;24.23;;;;;;;;;;5076058;28;20893;-83
2021/09/05 07:20:34;;;;;;;24.60;22.57;;;;;;;;;;5076277;28;20439;-83
2021/09/05 07:23:01;;;;;;;25.63;23.63;;;;;;;;;;5076010;28;20435;-83
2021/09/05 07:25:28;;;;;;;27.47;25.17;;;;;;;;;;5075922;28;20482;-83
2021/09/05 07:27:56;;;;;;;27.10;25.00;;;;;;;;;;5075857;28;20419;-83
2021/09/05 07:30:25;;;;;;;27.77;25.37;;;;;;;;;;5076210;28;20446;-83
2021/09/05 07:32:52;;;;;;;27.00;24.60;;;;;;;;;;5075816;28;20411;-83
2021/09/05 07:35:19;;;;;;;27.37;25.20;;;;;;;;;;5075862;28;20406;-84
2021/09/05 07:37:47;;;;;;;27.07;24.77;;;;;;;;;;5076100;28;20435;-83
2021/09/05 07:40:15;;;;;;;25.43;23.53;;;;;;;;;;5075622;28;20429;-83
2021/09/05 07:42:43;;;;;;;26.47;24.47;;;;;;;;;;5075427;28;20452;-83
2021/09/05 07:45:11;;;;;;;26.27;24.27;;;;;;;;;;5075754;28;20482;-83
2021/09/05 07:47:40;;;;;;;27.23;25.03;;;;;;;;;;5075658;28;20417;-83
2021/09/05 07:50:08;;;;;;;27.30;24.90;;;;;;;;;;5075396;28;20421;-83
2021/09/05 07:52:35;;;;;;;27.77;25.60;;;;;;;;;;5075678;28;20413;-83
2021/09/05 07:55:03;;;;;;;28.37;26.33;;;;;;;;;;5058164;28;20440;-83
2021/09/05 07:57:30;;;;;;;26.00;23.97;;;;;;;;;;5075500;28;20425;-83
2021/09/05 07:59:58;;;;;;;26.73;24.83;;;;;;;;;;5075570;28;20442;-83
2021/09/05 08:02:26;;;;;;;27.70;25.60;;;;;;;;;;5057232;28;20455;-83
2021/09/05 08:04:54;;;;;;;26.67;24.47;;;;;;;;;;5073543;28;20569;-83
2021/09/05 08:07:22;;;;;;;26.93;24.70;;;;;;;;;;5075044;28;20449;-82
2021/09/05 08:09:49;;;;;;;26.83;24.70;;;;;;;;;;5075241;28;20417;-83
2021/09/05 08:12:17;;;;;;;26.37;24.33;;;;;;;;;;5074932;28;20429;-79
2021/09/05 08:14:45;;;;;;;28.40;25.87;;;;;;;;;;5074867;28;20438;-81
2021/09/05 08:17:12;;;;;;;26.20;23.93;;;;;;;;;;5075250;28;20420;-80
2021/09/05 08:19:39;;;;;;;26.40;24.30;;;;;;;;;;5074837;28;20412;-82
2021/09/05 08:22:08;;;;;;;27.03;25.00;;;;;;;;;;5074930;28;20409;-83
2021/09/05 08:24:36;;;;;;;27.73;25.27;;;;;;;;;;5075076;28;20457;-83
2021/09/05 08:27:04;;;;;;;26.93;24.83;;;;;;;;;;5057097;28;20451;-82
2021/09/05 08:29:32;;;;;;;25.57;23.40;;;;;;;;;;5074900;28;20444;-82
2021/09/05 08:31:59;;;;;;;24.53;22.50;;;;;;;;;;5074985;28;20410;-87
2021/09/05 08:34:27;;;;;;;26.10;24.03;;;;;;;;;;5074946;28;20414;-83
2021/09/05 08:36:54;;;;;;;26.20;24.03;;;;;;;;;;5074865;28;20444;-83
2021/09/05 08:39:26;;;;;;;26.83;24.83;;;;;;;;;;5074478;28;20783;-83
2021/09/05 08:41:55;;;;;;;27.80;25.37;;;;;;;;;;5074664;28;20430;-83
2021/09/05 08:44:22;;;;;;;27.47;25.30;;;;;;;;;;5073983;28;20501;-83
2021/09/05 08:46:50;;;;;;;26.03;24.03;;;;;;;;;;5074369;28;20451;-82
2021/09/05 08:49:18;;;;;;;25.80;23.90;;;;;;;;;;5074163;28;20795;-83
2021/09/05 08:51:46;;;;;;;26.40;24.50;;;;;;;;;;5074354;28;20411;-82
2021/09/05 08:54:15;;;;;;;27.10;25.10;;;;;;;;;;5073911;28;20993;-82
2021/09/05 08:56:44;;;;;;;28.20;25.73;;;;;;;;;;5074420;28;20434;-83
2021/09/05 08:59:11;;;;;;;25.70;23.70;;;;;;;;;;5074345;28;20419;-83
2021/09/05 09:01:38;;;;;;;25.87;23.97;;;;;;;;;;5073928;28;20439;-83
2021/09/05 09:04:09;;;;;;;26.37;24.57;;;;;;;;;;5073947;28;20447;-83
2021/09/05 09:06:40;;;;;;;27.40;25.30;;;;;;;;;;5074259;28;20493;-83
2021/09/05 09:09:08;;;;;;;26.23;24.33;;;;;;;;;;5074218;28;20444;-83
2021/09/05 09:11:53;;;;;;;25.77;23.60;;;;;;;;;;5074146;28;20439;-83
2021/09/05 09:14:21;;;;;;;26.30;24.30;;;;;;;;;;5073732;28;20416;-83
2021/09/05 09:16:48;;;;;;;26.83;24.70;;;;;;;;;;5073752;28;20416;-82
2021/09/05 09:19:29;;;;;;;26.17;24.23;;;;;;;;;;5074105;28;20417;-83
2021/09/05 09:21:56;;;;;;;27.30;25.30;;;;;;;;;;5073070;28;20405;-83
2021/09/05 09:24:24;;;;;;;26.63;24.50;;;;;;;;;;5073937;28;20480;-82
2021/09/05 09:27:02;;;;;;;27.70;25.40;;;;;;;;;;5073918;28;20439;-83
2021/09/05 09:29:29;;;;;;;27.43;25.27;;;;;;;;;;5073879;28;20464;-83
2021/09/05 09:32:05;;;;;;;26.97;24.77;;;;;;;;;;5073993;28;20405;-83
2021/09/05 09:34:38;;;;;;;28.37;26.17;;;;;;;;;;5073714;28;20424;-83
2021/09/05 09:37:11;;;;;;;27.37;25.03;;;;;;;;;;5073449;28;20443;-83
2021/09/05 09:39:43;;;;;;;27.93;25.50;;;;;;;;;;5073561;28;20416;-83
2021/09/05 09:42:30;;;;;;;27.10;24.83;;;;;;;;;;5073767;28;20401;-82
2021/09/05 09:44:57;;;;;;;28.30;26.10;;;;;;;;;;5073338;28;20634;-83
2021/09/05 09:47:24;;;;;;;27.73;25.63;;;;;;;;;;5073401;28;20445;-82
2021/09/05 09:49:52;;;;;;;28.03;25.93;;;;;;;;;;5073806;28;20401;-83
2021/09/05 09:52:19;;;;;;;27.63;25.73;;;;;;;;;;5073553;28;20419;-82
2021/09/05 09:54:47;;;;;;;27.47;25.07;;;;;;;;;;5073420;28;20412;-82
2021/09/05 09:57:16;;;;;;;27.40;25.27;;;;;;;;;;5073615;28;20463;-82
2021/09/05 09:59:43;;;;;;;26.77;24.77;;;;;;;;;;5073346;28;20410;-83
2021/09/05 10:02:16;;;;;;;28.50;26.00;;;;;;;;;;5073545;28;20435;-83
2021/09/05 10:04:43;;;;;;;28.23;25.77;;;;;;;;;;5073583;28;20444;-82
2021/09/05 10:07:12;;;;;;;29.10;26.90;;;;;;;;;;5073727;28;20419;-83
2021/09/05 10:09:40;;;;;;;27.30;25.37;;;;;;;;;;5073563;28;20428;-83
2021/09/05 10:12:09;;;;;;;28.63;25.90;;;;;;;;;;5073297;28;20416;-82
2021/09/05 10:14:39;;;;;;;26.83;24.83;;;;;;;;;;5073180;28;20424;-82
2021/09/05 10:17:07;;;;;;;28.07;25.93;;;;;;;;;;5073495;28;20406;-83
2021/09/05 10:19:38;;;;;;;27.97;25.77;;;;;;;;;;5073336;28;20839;-82
2021/09/05 10:22:06;;;;;;;27.40;25.30;;;;;;;;;;5073149;28;20448;-83
2021/09/05 10:24:43;;;;;;;26.97;24.80;;;;;;;;;;5073060;28;20836;-82
2021/09/05 10:27:10;;;;;;;28.80;26.40;;;;;;;;;;5073113;28;20427;-83
2021/09/05 10:29:39;;;;;;;28.13;26.00;;;;;;;;;;5073072;28;20945;-83
2021/09/05 10:32:07;;;;;;;27.73;25.63;;;;;;;;;;5072974;28;20436;-82
2021/09/05 10:34:35;;;;;;;27.87;25.50;;;;;;;;;;5076617;28;20471;-81
2021/09/05 10:37:07;;;;;;;27.90;25.90;;;;;;;;;;5076832;28;20439;-83
2021/09/05 10:39:34;;;;;;;26.97;24.87;;;;;;;;;;5076902;28;20444;-83
2021/09/05 10:42:01;;;;;;;26.80;24.90;;;;;;;;;;5077199;28;20447;-82
2021/09/05 10:44:29;;;;;;;27.03;24.93;;;;;;;;;;5076232;28;20488;-82
2021/09/05 10:46:58;;;;;;;27.67;25.43;;;;;;;;;;5076918;28;20431;-82
2021/09/05 10:49:38;;;;;;;27.67;25.40;;;;;;;;;;5076387;28;20460;-82
2021/09/05 10:52:06;;;;;;;28.23;26.07;;;;;;;;;;5058613;28;20425;-82
2021/09/05 10:54:33;;;;;;;27.30;25.10;;;;;;;;;;5076364;28;20471;-81
2021/09/05 10:57:01;;;;;;;27.30;25.23;;;;;;;;;;5076414;28;20443;-82
2021/09/05 10:59:35;;;;;;;28.40;25.90;;;;;;;;;;5076537;28;20538;-82
2021/09/05 11:02:05;;;;;;;27.17;25.07;;;;;;;;;;5076620;28;20448;-82
2021/09/05 11:04:42;;;;;;;28.57;26.47;;;;;;;;;;5076444;28;20427;-82
2021/09/05 11:07:28;;;;;;;28.30;26.30;;;;;;;;;;5076548;28;20441;-82
2021/09/05 11:09:56;;;;;;;28.03;26.00;;;;;;;;;;5076128;28;20909;-82
2021/09/05 11:12:44;;;;;;;27.60;25.50;;;;;;;;;;5076364;28;20874;-82
2021/09/05 11:15:16;;;;;;;28.77;26.33;;;;;;;;;;5076036;28;20474;-82
2021/09/05 11:17:53;;;;;;;28.03;25.93;;;;;;;;;;5076310;28;20824;-82
2021/09/05 11:20:20;;;;;;;28.47;26.17;;;;;;;;;;5075976;28;20480;-82
2021/09/05 11:22:48;;;;;;;30.50;28.20;;;;;;;;;;5075880;28;20917;-82
2021/09/05 11:25:23;;;;;;;28.53;26.33;;;;;;;;;;5041802;28;20536;-82
2021/09/05 11:27:52;;;;;;;27.77;25.67;;;;;;;;;;5075849;28;20425;-82
2021/09/05 11:30:19;;;;;;;27.57;25.57;;;;;;;;;;5076145;28;20475;-81
2021/09/05 11:32:48;;;;;;;25.30;23.40;;;;;;;;;;5076002;28;20778;-82
2021/09/05 11:35:16;;;;;;;27.50;25.50;;;;;;;;;;5075999;28;20417;-81
2021/09/05 11:37:44;;;;;;;27.30;25.33;;;;;;;;;;5076010;28;20440;-82
2021/09/05 11:40:12;;;;;;;29.50;27.00;;;;;;;;;;5075740;28;20908;-82
2021/09/05 11:42:44;;;;;;;27.23;25.30;;;;;;;;;;5075260;28;20491;-82
2021/09/05 11:45:12;;;;;;;28.20;26.10;;;;;;;;;;5074788;28;20491;-82
2021/09/05 11:47:40;;;;;;;27.80;25.60;;;;;;;;;;5075845;28;20468;-82
2021/09/05 11:50:09;;;;;;;28.57;26.33;;;;;;;;;;5075660;28;20440;-81
2021/09/05 11:52:37;;;;;;;28.43;26.33;;;;;;;;;;5075291;28;20492;-82
2021/09/05 11:55:07;;;;;;;28.87;26.67;;;;;;;;;;5075539;28;20963;-82
2021/09/05 11:57:35;;;;;;;27.80;25.60;;;;;;;;;;5075276;28;20771;-82
2021/09/05 12:00:06;;;;;;;27.70;25.60;;;;;;;;;;5075216;28;20448;-82
2021/09/05 12:02:34;;;;;;;27.83;25.80;;;;;;;;;;5075238;28;20433;-82
2021/09/05 12:05:01;;;;;;;27.90;25.90;;;;;;;;;;5075045;28;20415;-82
2021/09/05 12:07:32;;;;;;;27.90;25.90;;;;;;;;;;5075357;28;20436;-82
2021/09/05 12:10:07;;;;;;;27.30;25.40;;;;;;;;;;5075268;28;20437;-82
2021/09/05 12:12:35;;;;;;;28.00;25.90;;;;;;;;;;5075276;28;20857;-82
2021/09/05 12:15:12;;;;;;;28.20;26.10;;;;;;;;;;5075725;28;20428;-82
2021/09/05 12:17:39;;;;;;;27.43;25.40;;;;;;;;;;5075040;28;20432;-82
2021/09/05 12:20:09;;;;;;;27.57;25.60;;;;;;;;;;5075032;28;20456;-82
2021/09/05 12:22:45;;;;;;;28.93;26.83;;;;;;;;;;5074731;28;20457;-82
2021/09/05 12:25:14;;;;;;;26.03;24.23;;;;;;;;;;5074611;28;20435;-82
2021/09/05 12:27:41;;;;;;;27.67;25.40;;;;;;;;;;5074659;28;20432;-82
2021/09/05 12:30:21;;;;;;;27.40;25.37;;;;;;;;;;5074845;28;20440;-82
2021/09/05 12:33:03;;;;;;;26.47;24.67;;;;;;;;;;5074526;28;20436;-82
2021/09/05 12:35:31;;;;;;;26.20;24.37;;;;;;;;;;5074831;28;20440;-82
2021/09/05 12:38:05;;;;;;;26.77;24.83;;;;;;;;;;5074507;28;20432;-82
2021/09/05 12:40:35;;;;;;;27.70;25.60;;;;;;;;;;5074413;28;20413;-82
2021/09/05 12:43:02;;;;;;;27.23;25.13;;;;;;;;;;5074290;28;20485;-82
2021/09/05 12:45:30;;;;;;;26.50;24.60;;;;;;;;;;5056464;28;20901;-81
2021/09/05 12:48:11;;;;;;;28.20;26.13;;;;;;;;;;5074363;28;20773;-82
2021/09/05 12:50:38;;;;;;;27.13;25.03;;;;;;;;;;5074192;28;20451;-82
2021/09/05 12:53:11;;;;;;;26.70;24.80;;;;;;;;;;5074148;28;20465;-83
2021/09/05 12:55:38;;;;;;;26.43;24.50;;;;;;;;;;5074325;28;20779;-83
2021/09/05 12:58:06;;;;;;;27.03;25.07;;;;;;;;;;5073530;28;20436;-83
2021/09/05 13:00:33;;;;;;;26.07;24.37;;;;;;;;;;5074044;28;20922;-83
2021/09/05 13:03:01;;;;;;;28.53;26.43;;;;;;;;;;5056377;28;20445;-82
2021/09/05 13:05:29;;;;;;;27.13;25.13;;;;;;;;;;5073946;28;20926;-82
2021/09/05 13:07:57;;;;;;;28.00;25.90;;;;;;;;;;5074323;28;20497;-83
2021/09/05 13:10:26;;;;;;;26.40;24.50;;;;;;;;;;5074300;28;20574;-83
2021/09/05 13:12:53;;;;;;;27.47;25.40;;;;;;;;;;5074102;28;20833;-83
2021/09/05 13:15:21;;;;;;;27.97;25.97;;;;;;;;;;5073270;28;20448;-83
2021/09/05 13:17:48;;;;;;;27.20;25.13;;;;;;;;;;5073816;28;20981;-83
2021/09/05 13:20:15;;;;;;;26.97;25.00;;;;;;;;;;5074205;28;20906;-81
2021/09/05 13:22:43;;;;;;;27.37;25.47;;;;;;;;;;5074189;28;20850;-82
2021/09/05 13:25:11;;;;;;;26.13;24.30;;;;;;;;;;5073789;28;20429;-82
2021/09/05 13:27:40;;;;;;;26.43;24.43;;;;;;;;;;5073654;28;20461;-81
2021/09/05 13:30:09;;;;;;;27.47;25.30;;;;;;;;;;5073880;28;20447;-85
2021/09/05 13:32:37;;;;;;;26.67;24.77;;;;;;;;;;5071142;28;20483;-82
2021/09/05 13:35:04;;;;;;;25.87;24.13;;;;;;;;;;5073466;28;20458;-83
2021/09/05 13:37:32;;;;;;;26.60;24.80;;;;;;;;;;5073990;28;20432;-84
2021/09/05 13:39:59;;;;;;;26.80;24.83;;;;;;;;;;5073622;28;21048;-83
2021/09/05 13:42:26;;;;;;;27.07;24.87;;;;;;;;;;5073740;28;20406;-83
2021/09/05 13:44:55;;;;;;;28.20;25.47;;;;;;;;;;5056000;28;20443;-84
2021/09/05 13:47:24;;;;;;;26.50;24.70;;;;;;;;;;5055842;28;20485;-83
2021/09/05 13:49:51;;;;;;;26.13;24.13;;;;;;;;;;5073517;28;20441;-83
2021/09/05 13:52:19;;;;;;;26.73;24.93;;;;;;;;;;5073875;28;20472;-84
2021/09/05 13:54:46;;;;;;;27.90;25.80;;;;;;;;;;5073529;28;20415;-84
2021/09/05 13:57:14;;;;;;;26.77;24.97;;;;;;;;;;5073596;28;20436;-84
2021/09/05 13:59:42;;;;;;;28.70;26.70;;;;;;;;;;5071208;28;20782;-84
2021/09/05 14:02:12;;;;;;;27.03;24.80;;;;;;;;;;5073530;28;20511;-84
2021/09/05 14:04:39;;;;;;;26.57;24.53;;;;;;;;;;5073648;28;20479;-84
2021/09/05 14:07:07;;;;;;;26.13;24.23;;;;;;;;;;5073462;28;20469;-84
2021/09/05 14:09:34;;;;;;;27.37;25.37;;;;;;;;;;5077540;28;20798;-84
2021/09/05 14:12:01;;;;;;;26.83;24.40;;;;;;;;;;5076926;28;20430;-84
2021/09/05 14:14:29;;;;;;;26.60;24.77;;;;;;;;;;5077648;28;20807;-84
2021/09/05 14:16:56;;;;;;;26.40;24.60;;;;;;;;;;5077170;28;20834;-83
2021/09/05 14:19:25;;;;;;;28.50;26.03;;;;;;;;;;5075460;28;20415;-83
2021/09/05 14:21:53;;;;;;;27.80;25.60;;;;;;;;;;5077146;28;20531;-84
2021/09/05 14:24:20;;;;;;;27.00;24.90;;;;;;;;;;5077294;28;20453;-83