Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:29;;;;;;;6.30;4.80;;;26.10;64.70;;;;;;6075462;23;20469;-85
2022/08/24 00:03:58;;;;;;;6.63;4.70;;;26.10;64.80;;;;;;6076594;23;20417;-85
2022/08/24 00:06:27;;;;;;;7.13;4.30;;;26.10;64.70;;;;;;6073848;23;20437;-85
2022/08/24 00:08:56;;;;;;;6.43;3.97;;;26.00;64.90;;;;;;6073907;23;20453;-85
2022/08/24 00:11:25;;;;;;;5.60;4.17;;;26.00;65.00;;;;;;6073309;23;20953;-84
2022/08/24 00:13:52;;;;;;;6.83;4.00;;;26.00;64.80;;;;;;6074519;23;20873;-84
2022/08/24 00:16:23;;;;;;;5.67;4.50;;;26.00;65.40;;;;;;6076106;23;20539;-83
2022/08/24 00:18:50;;;;;;;6.77;4.43;;;26.00;65.50;;;;;;6072619;23;20405;-85
2022/08/24 00:21:18;;;;;;;4.40;4.00;;;26.00;65.20;;;;;;6073415;23;20434;-84
2022/08/24 00:23:45;;;;;;;5.40;4.20;;;26.00;65.00;;;;;;6046781;23;20902;-85
2022/08/24 00:26:13;;;;;;;4.30;3.80;;;26.10;66.20;;;;;;6052574;23;20422;-85
2022/08/24 00:28:40;;;;;;;5.87;4.73;;;26.20;65.40;;;;;;6075384;23;20497;-84
2022/08/24 00:31:07;;;;;;;5.13;4.17;;;26.40;65.10;;;;;;6072773;23;20440;-85
2022/08/24 00:33:34;;;;;;;15.53;6.50;;;26.40;69.90;;;;;;6046410;23;20433;-83
2022/08/24 00:36:04;;;;;;;5.63;4.27;;;26.30;70.80;;;;;;6072189;23;20473;-85
2022/08/24 00:38:34;;;;;;;4.43;3.50;;;26.20;72.30;;;;;;6046123;23;20410;-85
2022/08/24 00:41:05;;;;;;;6.80;4.37;;;26.00;73.90;;;;;;6072330;23;20386;-85
2022/08/24 00:43:34;;;;;;;8.17;4.10;;;25.80;74.70;;;;;;6072842;23;20398;-83
2022/08/24 00:46:42;;;;;;;4.60;3.70;;;25.60;75.30;;;;;;6072466;23;20458;-83
2022/08/24 00:49:32;;;;;;;5.70;5.03;;;25.20;77.30;;;;;;6061078;23;20406;-82
2022/08/24 00:52:10;;;;;;;5.90;3.80;;;25.00;79.60;;;;;;6079486;23;20555;-85
2022/08/24 00:54:41;;;;;;;4.30;3.90;;;24.80;80.30;;;;;;6081132;23;20422;-84
2022/08/24 00:57:14;;;;;;;5.10;3.97;;;24.80;82.10;;;;;;6046414;23;20437;-83
2022/08/24 00:59:59;;;;;;;4.40;3.93;;;24.70;83.50;;;;;;6048412;23;20413;-84
2022/08/24 01:02:31;;;;;;;5.23;3.93;;;24.50;84.60;;;;;;6071590;23;20820;-83
2022/08/24 01:05:05;;;;;;;5.63;3.70;;;24.70;84.30;;;;;;6072059;23;20458;-84
2022/08/24 01:07:37;;;;;;;4.50;3.70;;;24.70;83.20;;;;;;6048225;23;20864;-86
2022/08/24 01:10:09;;;;;;;5.10;4.13;;;24.50;84.10;;;;;;6073447;23;20643;-83
2022/08/24 01:12:42;;;;;;;5.50;4.20;;;24.50;84.90;;;;;;6048727;23;20429;-83
2022/08/24 01:15:15;;;;;;;4.20;3.80;;;24.50;85.40;;;;;;6072820;23;20961;-83
2022/08/24 01:20:29;;;;;;;7.40;5.90;;;24.50;87.10;;;;;;6074538;23;20394;-83
2022/08/24 01:23:09;;;;;;;5.23;3.83;;;24.40;87.40;;;;;;6074540;23;20535;-84
2022/08/24 01:25:40;;;;;;;4.10;3.70;;;24.50;87.80;;;;;;6073041;23;20512;-83
2022/08/24 01:28:12;;;;;;;4.00;3.60;;;24.50;88.20;;;;;;6073194;23;20496;-84
2022/08/24 01:30:39;;;;;;;4.23;3.70;;;24.50;88.50;;;;;;6072693;23;20394;-83
2022/08/24 01:33:12;;;;;;;7.77;4.60;;;24.60;88.70;;;;;;6075989;23;20476;-83
2022/08/24 01:35:40;;;;;;;3.80;3.47;;;24.50;88.90;;;;;;6074689;23;20421;-85
2022/08/24 01:38:11;;;;;;;6.47;3.60;;;24.50;89.20;;;;;;6074202;23;20425;-83
2022/08/24 01:40:52;;;;;;;3.67;3.23;;;24.60;89.30;;;;;;6073524;23;20568;-84
2022/08/24 01:43:27;;;;;;;3.10;2.90;;;24.60;88.70;;;;;;6051345;23;20417;-84
2022/08/24 01:45:57;;;;;;;6.03;3.47;;;24.70;88.30;;;;;;6049422;23;20464;-83
2022/08/24 01:48:25;;;;;;;5.87;3.70;;;24.90;87.30;;;;;;6050164;23;20726;-83
2022/08/24 01:50:53;;;;;;;3.90;3.00;;;24.90;86.60;;;;;;6053968;23;20432;-84
2022/08/24 01:53:20;;;;;;;4.03;3.13;;;24.60;86.80;;;;;;6080683;23;20532;-83
2022/08/24 01:55:47;;;;;;;3.90;3.40;;;24.50;87.50;;;;;;6080132;23;20493;-84
2022/08/24 01:58:14;;;;;;;4.40;2.63;;;24.50;88.00;;;;;;6075035;23;20445;-83
2022/08/24 02:00:43;;;;;;;5.07;3.20;;;24.50;88.10;;;;;;6075373;23;20465;-83
2022/08/24 02:03:10;;;;;;;5.30;2.90;;;24.70;87.80;;;;;;6074747;23;20432;-85
2022/08/24 02:05:38;;;;;;;3.77;3.47;;;24.70;87.10;;;;;;6076381;23;20528;-83
2022/08/24 02:08:05;;;;;;;8.63;4.27;;;24.60;87.40;;;;;;6075902;23;20426;-84
2022/08/24 02:10:34;;;;;;;5.40;3.70;;;24.70;86.90;;;;;;6074394;23;20440;-84
2022/08/24 02:13:04;;;;;;;6.33;3.90;;;24.70;88.20;;;;;;6078309;23;20430;-85
2022/08/24 02:15:38;;;;;;;4.90;3.57;;;24.50;88.80;;;;;;6081705;23;20444;-83
2022/08/24 02:18:10;;;;;;;4.00;3.60;;;24.40;90.10;;;;;;6080279;23;20413;-83
2022/08/24 02:20:46;;;;;;;3.60;3.27;;;24.30;90.40;;;;;;6082064;23;20416;-84
2022/08/24 02:23:17;;;;;;;6.80;3.83;;;24.40;90.70;;;;;;6086148;23;20417;-85
2022/08/24 02:25:54;;;;;;;5.13;3.90;;;24.30;90.90;;;;;;6092545;23;20449;-83
2022/08/24 02:28:31;;;;;;;3.67;3.30;;;24.10;91.40;;;;;;6069544;23;20408;-84
2022/08/24 02:30:59;;;;;;;4.97;4.20;;;23.90;91.70;;;;;;6069604;23;20469;-85
2022/08/24 02:33:33;;;;;;;4.50;3.80;;;23.90;92.10;;;;;;6070735;23;20854;-84
2022/08/24 02:36:06;;;;;;;4.40;4.00;;;23.80;92.20;;;;;;6067165;23;20908;-82
2022/08/24 02:38:39;;;;;;;4.30;3.87;;;23.80;92.20;;;;;;6088999;23;20438;-86
2022/08/24 02:41:10;;;;;;;4.80;4.07;;;23.90;91.90;;;;;;6069119;23;20473;-85
2022/08/24 02:43:37;;;;;;;4.13;3.70;;;23.80;91.80;;;;;;6090979;23;20488;-86
2022/08/24 02:46:05;;;;;;;7.30;3.93;;;23.90;91.70;;;;;;6090659;23;21056;-85
2022/08/24 02:48:32;;;;;;;4.20;3.80;;;24.10;91.70;;;;;;6089774;23;20391;-82
2022/08/24 02:50:59;;;;;;;5.70;4.40;;;23.90;91.80;;;;;;6088024;23;20422;-83
2022/08/24 02:53:27;;;;;;;4.50;4.03;;;23.80;92.00;;;;;;6085953;23;20452;-83
2022/08/24 02:55:56;;;;;;;6.70;4.30;;;23.60;91.90;;;;;;6058963;23;21059;-84
2022/08/24 02:58:25;;;;;;;3.77;3.50;;;23.50;92.30;;;;;;6084379;23;20470;-82
2022/08/24 03:00:54;;;;;;;5.50;4.03;;;23.50;92.40;;;;;;6085887;23;20413;-82
2022/08/24 03:03:21;;;;;;;6.50;3.80;;;23.60;92.40;;;;;;6085423;23;20473;-82
2022/08/24 03:05:52;;;;;;;4.73;4.20;;;23.70;92.50;;;;;;6065115;23;20445;-84
2022/08/24 03:08:25;;;;;;;5.00;4.50;;;23.70;92.20;;;;;;6083483;23;20425;-84
2022/08/24 03:10:53;;;;;;;6.63;4.33;;;23.70;92.10;;;;;;6083458;23;20394;-85
2022/08/24 03:13:26;;;;;;;5.07;4.40;;;23.70;92.10;;;;;;6082609;23;20445;-85
2022/08/24 03:15:54;;;;;;;6.63;4.90;;;23.50;92.40;;;;;;6084473;23;20473;-82
2022/08/24 03:18:24;;;;;;;5.30;4.67;;;23.40;92.50;;;;;;6083701;23;20402;-85
2022/08/24 03:20:55;;;;;;;4.53;4.13;;;23.30;92.80;;;;;;6084344;23;20596;-84
2022/08/24 03:23:23;;;;;;;7.40;4.23;;;23.40;92.70;;;;;;6089522;23;20430;-84
2022/08/24 03:25:56;;;;;;;4.90;4.50;;;23.50;92.90;;;;;;6085588;23;20436;-83
2022/08/24 03:28:30;;;;;;;7.20;4.47;;;23.50;92.90;;;;;;6081389;23;20425;-84
2022/08/24 03:31:05;;;;;;;4.43;4.00;;;23.40;93.10;;;;;;6081866;23;20511;-86
2022/08/24 03:33:38;;;;;;;4.90;4.50;;;23.50;93.10;;;;;;6083329;23;20477;-83
2022/08/24 03:36:05;;;;;;;6.43;5.40;;;23.60;93.10;;;;;;6082009;23;20504;-83
2022/08/24 03:38:37;;;;;;;6.03;4.80;;;23.70;93.10;;;;;;6082182;23;20439;-83
2022/08/24 03:41:06;;;;;;;4.90;4.53;;;23.60;93.40;;;;;;6081689;23;20403;-82
2022/08/24 03:43:50;;;;;;;6.60;4.80;;;23.40;93.80;;;;;;6081815;23;20410;-83
2022/08/24 03:46:23;;;;;;;4.80;4.40;;;23.20;94.20;;;;;;6083876;23;20925;-82
2022/08/24 03:48:53;;;;;;;8.53;4.80;;;23.00;94.20;;;;;;6082695;23;20417;-82
2022/08/24 03:51:23;;;;;;;5.53;5.03;;;22.90;94.30;;;;;;6085989;23;20393;-86
2022/08/24 03:53:51;;;;;;;5.07;4.57;;;23.00;93.80;;;;;;6085533;23;20441;-85
2022/08/24 03:56:21;;;;;;;6.73;4.93;;;22.80;94.00;;;;;;6085743;23;20440;-83
2022/08/24 03:58:51;;;;;;;5.80;5.10;;;22.70;94.40;;;;;;6108799;23;20402;-85
2022/08/24 04:01:18;;;;;;;5.33;4.50;;;22.60;94.80;;;;;;6083185;23;20409;-80
2022/08/24 04:03:47;;;;;;;5.93;5.53;;;22.60;95.50;;;;;;6085086;23;20438;-85
2022/08/24 04:06:17;;;;;;;7.73;5.77;;;22.70;95.00;;;;;;6085018;23;20524;-82
2022/08/24 04:08:44;;;;;;;6.27;5.10;;;22.70;94.40;;;;;;6084214;23;20402;-83
2022/08/24 04:11:12;;;;;;;6.37;5.43;;;22.70;94.40;;;;;;6084636;23;20413;-83
2022/08/24 04:13:39;;;;;;;10.27;5.70;;;22.50;94.40;;;;;;6107286;23;20458;-82
2022/08/24 04:16:12;;;;;;;5.13;4.73;;;22.50;94.90;;;;;;6084669;23;20487;-83
2022/08/24 04:18:40;;;;;;;5.70;5.20;;;22.40;95.10;;;;;;6084660;23;20433;-84
2022/08/24 04:21:28;;;;;;;5.33;4.83;;;22.60;94.90;;;;;;6087448;23;20400;-82
2022/08/24 04:23:57;;;;;;;6.70;4.77;;;22.60;95.00;;;;;;6087331;23;20483;-83
2022/08/24 04:26:27;;;;;;;8.87;5.13;;;22.60;95.00;;;;;;6083576;23;20465;-80
2022/08/24 04:29:13;;;;;;;5.97;5.33;;;22.60;94.80;;;;;;6084106;23;20417;-85
2022/08/24 04:31:41;;;;;;;5.20;4.80;;;22.70;94.50;;;;;;6083817;23;20410;-84
2022/08/24 04:34:10;;;;;;;5.27;4.77;;;22.70;94.20;;;;;;6083358;23;20445;-85
2022/08/24 04:36:41;;;;;;;5.40;4.90;;;22.70;94.30;;;;;;6100614;23;20439;-82
2022/08/24 04:39:08;;;;;;;6.00;5.40;;;22.70;94.50;;;;;;6077969;23;20409;-85
2022/08/24 04:41:36;;;;;;;9.97;5.53;;;22.60;94.50;;;;;;6092702;23;20409;-88
2022/08/24 04:44:03;;;;;;;6.27;5.33;;;22.70;94.50;;;;;;6092570;23;20417;-88
2022/08/24 04:46:41;;;;;;;6.13;5.60;;;22.60;94.70;;;;;;6078293;23;20441;-82
2022/08/24 04:49:08;;;;;;;6.10;5.50;;;22.50;94.90;;;;;;6073756;23;20422;-82
2022/08/24 04:51:38;;;;;;;8.03;6.07;;;22.60;94.70;;;;;;6074342;23;20469;-82
2022/08/24 04:54:13;;;;;;;5.73;5.23;;;22.60;94.90;;;;;;6073434;23;20500;-84
2022/08/24 04:56:40;;;;;;;5.13;4.67;;;22.60;94.60;;;;;;6073108;23;20501;-81
2022/08/24 04:59:09;;;;;;;5.40;4.90;;;22.70;94.60;;;;;;6074064;23;20418;-85
2022/08/24 05:01:36;;;;;;;9.47;6.10;;;22.80;94.30;;;;;;6074088;23;20413;-82
2022/08/24 05:04:04;;;;;;;9.10;6.20;;;22.80;94.30;;;;;;6075206;23;20432;-82
2022/08/24 05:06:33;;;;;;;6.30;5.70;;;22.80;94.50;;;;;;6076488;23;20528;-83
2022/08/24 05:09:02;;;;;;;5.50;5.07;;;22.90;94.00;;;;;;6082133;23;20489;-84
2022/08/24 05:11:37;;;;;;;7.60;5.93;;;22.70;93.70;;;;;;6048168;23;20428;-83
2022/08/24 05:14:05;;;;;;;7.37;5.33;;;22.60;93.30;;;;;;6046503;23;20528;-82
2022/08/24 05:16:40;;;;;;;8.07;5.90;;;22.70;93.10;;;;;;6047608;23;20517;-84
2022/08/24 05:19:11;;;;;;;7.23;6.27;;;22.60;92.70;;;;;;6048333;23;20489;-82
2022/08/24 05:21:38;;;;;;;7.43;5.30;;;22.60;92.60;;;;;;6072100;23;20467;-84
2022/08/24 05:24:05;;;;;;;8.40;6.67;;;22.70;92.40;;;;;;6072205;23;20420;-84
2022/08/24 05:26:33;;;;;;;6.70;6.00;;;22.60;92.50;;;;;;6045411;23;20461;-82
2022/08/24 05:29:03;;;;;;;9.77;5.83;;;22.50;92.70;;;;;;6072236;23;20499;-84
2022/08/24 05:31:32;;;;;;;7.90;5.90;;;22.50;92.20;;;;;;6071526;23;20420;-85
2022/08/24 05:34:04;;;;;;;7.40;5.80;;;22.60;92.10;;;;;;6047409;23;20824;-82
2022/08/24 05:36:39;;;;;;;15.03;5.90;;;22.60;91.70;;;;;;6051381;23;20434;-88
2022/08/24 05:39:11;;;;;;;7.87;5.90;;;22.40;91.80;;;;;;6049527;23;20409;-83
2022/08/24 05:41:43;;;;;;;7.23;6.43;;;22.40;92.50;;;;;;6047876;23;20444;-84
2022/08/24 05:44:16;;;;;;;9.23;5.60;;;22.30;92.80;;;;;;6047923;23;20937;-84
2022/08/24 05:46:45;;;;;;;6.23;5.50;;;22.40;92.90;;;;;;6048713;23;20583;-83
2022/08/24 05:49:15;;;;;;;6.07;5.43;;;22.50;91.80;;;;;;6078415;23;20398;-86
2022/08/24 05:51:42;;;;;;;6.60;6.00;;;22.40;91.60;;;;;;6077309;23;20441;-84
2022/08/24 05:54:12;;;;;;;8.23;5.60;;;22.50;91.30;;;;;;6081404;23;20457;-85
2022/08/24 05:56:43;;;;;;;5.27;4.77;;;22.50;91.10;;;;;;6057219;23;20439;-84
2022/08/24 05:59:13;;;;;;;5.40;4.90;;;22.50;90.80;;;;;;6062626;23;20425;-83
2022/08/24 06:01:43;;;;;;;6.50;5.00;;;22.50;90.70;;;;;;6059770;23;20437;-84
2022/08/24 06:04:11;;;;;;;6.60;5.33;;;22.60;90.50;;;;;;6060168;23;20508;-84
2022/08/24 06:06:38;;;;;;;5.50;5.00;;;22.70;90.50;;;;;;6069530;23;20470;-84
2022/08/24 06:09:10;;;;;;;5.10;4.70;;;24.00;88.40;;;;;;6072844;23;20421;-85
2022/08/24 06:11:47;;;;;;;5.73;5.17;;;26.80;79.50;;;;;;6073365;23;20496;-83
2022/08/24 06:14:17;;;;;;;5.20;4.80;;;29.20;67.70;;;;;;6070267;23;20501;-83
2022/08/24 06:16:47;;;;;;;6.37;4.93;;;31.00;58.20;;;;;;6070948;23;20437;-86
2022/08/24 06:19:25;;;;;;;9.50;4.60;;;31.50;54.70;;;;;;6072313;23;20453;-82
2022/08/24 06:21:53;;;;;;;5.77;4.20;;;31.70;53.70;;;;;;6069310;23;20412;-86
2022/08/24 06:27:25;;;;;;;4.77;4.37;;;31.80;52.50;;;;;;6072035;23;20445;-85
2022/08/24 06:30:09;;;;;;;5.17;4.23;;;32.60;50.10;;;;;;6070145;23;20723;-85
2022/08/24 06:32:43;;;;;;;5.13;4.17;;;33.00;49.10;;;;;;6072554;23;20405;-85
2022/08/24 06:35:12;;;;;;;4.40;4.00;;;33.20;48.00;;;;;;6071557;23;20465;-84
2022/08/24 06:37:42;;;;;;;5.73;5.23;;;34.20;46.90;;;;;;6094023;23;20402;-87
2022/08/24 06:40:12;;;;;;;5.07;3.77;;;35.00;44.90;;;;;;6069177;23;20918;-85
2022/08/24 06:42:41;;;;;;;4.03;3.73;;;35.00;43.80;;;;;;6071543;23;20444;-86
2022/08/24 06:45:10;;;;;;;4.23;3.90;;;35.10;43.00;;;;;;6071309;23;20670;-85
2022/08/24 06:47:40;;;;;;;4.30;3.90;;;34.90;43.50;;;;;;6069920;23;20417;-84
2022/08/24 06:50:10;;;;;;;5.13;4.20;;;35.40;42.60;;;;;;6068695;23;20904;-84
2022/08/24 06:52:38;;;;;;;4.83;4.23;;;35.10;42.70;;;;;;6071883;23;20906;-83
2022/08/24 06:55:11;;;;;;;4.60;4.10;;;34.60;42.80;;;;;;6070203;23;20560;-83
2022/08/24 06:57:41;;;;;;;5.33;3.80;;;34.20;43.60;;;;;;6069442;23;20769;-87
2022/08/24 07:00:20;;;;;;;4.47;4.07;;;34.00;44.10;;;;;;6068861;23;20429;-84
2022/08/24 07:02:55;;;;;;;4.87;4.00;;;33.60;44.40;;;;;;6075512;23;20427;-83
2022/08/24 07:05:32;;;;;;;3.83;3.53;;;34.10;44.10;;;;;;6075328;23;20451;-85
2022/08/24 07:08:12;;;;;;;4.90;4.33;;;34.30;43.80;;;;;;6053493;23;20421;-83
2022/08/24 07:11:04;;;;;;;4.97;3.77;;;34.20;44.30;;;;;;6075512;23;20516;-85
2022/08/24 07:13:36;;;;;;;6.03;3.60;;;35.60;41.90;;;;;;6050816;23;20451;-85
2022/08/24 07:16:20;;;;;;;3.93;3.63;;;36.60;39.80;;;;;;6047222;23;21224;-84
2022/08/24 07:19:14;;;;;;;4.10;3.80;;;36.60;39.10;;;;;;6058889;23;20910;-86
2022/08/24 07:22:20;;;;;;;7.77;4.40;;;36.30;39.20;;;;;;6056797;23;20405;-84
2022/08/24 07:27:33;;;;;;;4.60;4.03;;;36.50;39.20;;;;;;6133548;23;20460;-84
2022/08/24 07:30:17;;;;;;;4.27;3.87;;;37.80;38.20;;;;;;6135445;23;20424;-84
2022/08/24 07:33:23;;;;;;;4.03;3.13;;;36.40;38.60;;;;;;6103916;23;20432;-83
2022/08/24 07:36:49;;;;;;;4.13;3.20;;;36.30;39.20;;;;;;6135616;23;20436;-83
2022/08/24 07:39:31;;;;;;;4.30;3.10;;;36.90;38.50;;;;;;6111151;23;20447;-84
2022/08/24 07:42:14;;;;;;;5.93;3.27;;;37.80;37.30;;;;;;6137250;23;20741;-83
2022/08/24 07:45:55;;;;;;;5.37;3.30;;;36.80;37.80;;;;;;6112825;23;20423;-84
2022/08/24 07:49:24;;;;;;;5.87;3.50;;;37.60;37.50;;;;;;6124178;23;20418;-81
2022/08/24 07:52:57;;;;;;;4.73;3.67;;;38.30;36.60;;;;;;6134478;23;20412;-82
2022/08/24 07:56:20;;;;;;;;;;;;;;;;;;;;;
2022/08/24 07:59:25;;;;;;;3.97;3.57;;;38.40;36.00;;;;;;6136565;23;20371;-83
2022/08/24 08:02:30;;;;;;;9.60;3.00;;;38.40;35.70;;;;;;6110725;23;20396;-83
2022/08/24 08:05:48;;;;;;;3.40;3.10;;;38.50;35.50;;;;;;6040671;23;20394;-83
2022/08/24 08:08:50;;;;;;;;;;;;;;;;;;;;;
2022/08/24 08:12:03;;;;;;;8.17;3.10;;;40.00;33.70;;;;;;6129320;23;20395;-83
2022/08/24 08:20:29;;;;;;;4.83;3.07;;;39.20;34.10;;;;;;6114451;23;20431;-86
2022/08/24 08:27:28;;;;;;;5.27;3.00;;;39.10;33.80;;;;;;6112297;23;20542;-81
2022/08/24 08:30:40;;;;;;;3.43;2.73;;;37.00;36.00;;;;;;6118834;23;20404;-82
2022/08/24 08:33:20;;;;;;;5.10;3.23;;;38.40;35.30;;;;;;6125286;23;20438;-84
2022/08/24 08:51:27;;;;;;;6.13;3.30;;;39.30;33.20;;;;;;6136572;23;20395;-82
2022/08/24 08:55:08;;;;;;;6.30;3.37;;;37.50;35.40;;;;;;6137360;23;20482;-82
2022/08/24 08:58:50;;;;;;;8.53;3.30;;;38.40;33.90;;;;;;6042428;23;20412;-83
2022/08/24 09:02:00;;;;;;;6.30;2.80;;;37.50;35.00;;;;;;6097902;23;20404;-86
2022/08/24 09:04:43;;;;;;;5.90;3.27;;;38.90;33.20;;;;;;6119155;23;20448;-84
2022/08/24 09:11:51;;;;;;;7.53;3.40;;;39.70;32.30;;;;;;6123267;23;20365;-81
2022/08/24 09:15:06;;;;;;;4.53;2.90;;;39.50;32.20;;;;;;6071388;23;20423;-81
2022/08/24 09:17:55;;;;;;;5.83;3.40;;;39.00;32.60;;;;;;6110205;23;20404;-84
2022/08/24 09:21:04;;;;;;;6.47;3.63;;;39.60;31.80;;;;;;6089618;23;20438;-83
2022/08/24 09:24:08;;;;;;;9.00;3.93;;;39.00;32.10;;;;;;6091470;23;20507;-84
2022/08/24 09:27:40;;;;;;;5.60;3.20;;;39.60;31.60;;;;;;6070591;23;20467;-86
2022/08/24 09:34:38;;;;;;;4.43;2.97;;;38.80;32.00;;;;;;6106500;23;20412;-85
2022/08/24 09:41:55;;;;;;;3.67;3.37;;;39.00;31.70;;;;;;6092260;23;20408;-82
2022/08/24 09:45:47;;;;;;;;;;;;;;;;;;;;;
2022/08/24 09:52:53;;;;;;;3.97;3.30;;;38.40;31.50;;;;;;6065117;23;21418;-82
2022/08/24 09:56:07;;;;;;;2.90;2.70;;;37.80;32.40;;;;;;6068740;23;20527;-83
2022/08/24 09:59:39;;;;;;;3.50;3.23;;;36.90;33.20;;;;;;5935509;24;20393;-84
2022/08/24 10:14:40;;;;;;;;;;;;;;;;;;;;;
2022/08/24 10:18:07;;;;;;;6.15;2.92;;;38.90;31.30;;;;;;6132208;23;20199;-81
2022/08/24 10:28:59;;;;;;;5.87;3.10;;;37.60;32.50;;;;;;6037625;23;20195;-83
2022/08/24 10:52:25;;;;;;;;;;;;;;;;;;;;;
2022/08/24 10:55:10;;;;;;;3.42;3.15;;;39.60;29.90;;;;;;6091808;23;20179;-83
2022/08/24 10:58:38;;;;;;;4.90;2.90;;;39.50;29.80;;;;;;5925261;24;20235;-84
2022/08/24 11:06:12;;;;;;;2.70;2.50;;;39.30;29.70;;;;;;5919215;24;20241;-84
2022/08/24 11:14:05;;;;;;;2.80;2.60;;;40.50;28.50;;;;;;5819091;24;20171;-83
2022/08/24 11:20:54;;;;;;;2.72;2.53;;;40.10;29.30;;;;;;5772372;24;20189;-86
2022/08/24 11:38:42;;;;;;;2.20;2.00;;;39.70;28.60;;;;;;6128178;23;20442;-84
2022/08/24 11:49:47;;;;;;;1.87;1.77;;;39.50;28.40;;;;;;5972430;24;20468;-85
2022/08/24 11:53:09;;;;;;;2.90;1.87;;;39.60;28.30;;;;;;5977171;23;20415;-83
2022/08/24 11:56:08;;;;;;;3.57;1.73;;;39.00;28.50;;;;;;5963534;23;20451;-85
2022/08/24 12:03:21;;;;;;;1.87;1.50;;;38.70;28.00;;;;;;6108182;23;20434;-84
2022/08/24 12:06:45;;;;;;;1.70;1.60;;;37.90;28.40;;;;;;5902599;24;20524;-83
2022/08/24 12:10:20;;;;;;;2.03;1.80;;;37.60;28.50;;;;;;5880112;24;20394;-83
2022/08/24 12:17:36;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:21:07;;;;;;;2.50;1.77;;;38.80;28.10;;;;;;6015631;23;20391;-84
2022/08/24 12:24:49;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:28:14;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:31:28;;;;;;;2.33;1.40;;;37.90;28.00;;;;;;5833729;24;20415;-84
2022/08/24 12:34:41;;;;;;;;;;;;;;;;;;;;;
2022/08/24 12:38:07;;;;;;;2.50;1.53;;;38.20;27.80;;;;;;5983971;23;20486;-82
2022/08/24 12:41:20;;;;;;;2.80;1.70;;;38.10;27.60;;;;;;6006551;23;20413;-84
2022/08/24 12:44:51;;;;;;;1.50;1.40;;;38.10;27.60;;;;;;6006745;23;20523;-85
2022/08/24 12:48:26;;;;;;;1.73;1.57;;;38.70;27.50;;;;;;6073530;23;20506;-83
2022/08/24 13:10:07;;;;;;;;;;;;;;;;;;;;;
2022/08/24 13:13:28;;;;;;;2.50;1.70;;;38.60;27.50;;;;;;5895231;24;20434;-84
2022/08/24 13:16:50;;;;;;;2.17;1.30;;;38.30;27.50;;;;;;5868225;24;20557;-84
2022/08/24 13:20:18;;;;;;;1.67;1.50;;;38.80;27.00;;;;;;5895109;24;20410;-83
2022/08/24 13:23:31;;;;;;;2.27;1.80;;;38.70;26.40;;;;;;5924425;23;20452;-83
2022/08/24 13:26:53;;;;;;;1.90;1.80;;;38.00;27.20;;;;;;5927167;24;20771;-85
2022/08/24 13:30:18;;;;;;;1.70;1.60;;;37.90;27.30;;;;;;5957828;23;20410;-85
2022/08/24 13:33:40;;;;;;;3.00;2.20;;;37.40;27.60;;;;;;5896047;24;20415;-85
2022/08/24 13:40:46;;;;;;;1.93;1.83;;;38.30;27.00;;;;;;5978223;24;20425;-84
2022/08/24 13:44:14;;;;;;;2.10;1.90;;;37.90;27.20;;;;;;5963359;23;20400;-84
2022/08/24 13:47:30;;;;;;;2.03;1.83;;;38.00;27.30;;;;;;5956962;24;20515;-84
2022/08/24 13:50:56;;;;;;;;;;;;;;;;;;;;;
2022/08/24 13:54:52;;;;;;;2.33;2.10;;;37.50;27.30;;;;;;5960711;23;20953;-84
2022/08/24 13:58:41;;;;;;;;;;;;;;;;;;;;;
2022/08/24 14:02:23;;;;;;;2.30;2.10;;;37.10;27.50;;;;;;5864150;24;20495;-84
2022/08/24 14:05:54;;;;;;;2.00;1.90;;;37.50;27.10;;;;;;5842854;24;20542;-81
2022/08/24 14:09:02;;;;;;;2.37;2.17;;;37.30;27.00;;;;;;5860528;24;20427;-85
2022/08/24 14:19:44;;;;;;;2.13;2.03;;;36.80;27.40;;;;;;5920901;24;20444;-82
2022/08/24 14:36:05;;;;;;;1.90;1.80;;;36.50;27.10;;;;;;5846100;24;20405;-85
2022/08/24 14:50:47;;;;;;;2.47;2.20;;;36.40;28.30;;;;;;5851935;24;20877;-82
2022/08/24 14:54:27;;;;;;;2.50;2.30;;;36.70;28.00;;;;;;5880431;24;20411;-83
2022/08/24 14:57:29;;;;;;;2.37;2.17;;;36.50;28.00;;;;;;5908993;24;20436;-85
2022/08/24 15:00:45;;;;;;;2.20;2.10;;;36.30;28.00;;;;;;5938715;23;20449;-84
2022/08/24 15:04:30;;;;;;;3.37;2.40;;;35.90;28.30;;;;;;6098073;23;20479;-84
2022/08/24 15:07:59;;;;;;;2.50;2.30;;;35.90;28.30;;;;;;6029317;23;20499;-84
2022/08/24 15:11:30;;;;;;;2.77;2.40;;;36.20;28.30;;;;;;6079391;23;20423;-84
2022/08/24 15:14:26;;;;;;;2.90;2.23;;;36.20;28.30;;;;;;6092045;23;20415;-83
2022/08/24 15:17:27;;;;;;;2.60;2.40;;;36.20;28.20;;;;;;6110947;23;20420;-83
2022/08/24 15:20:47;;;;;;;2.00;1.90;;;36.10;28.50;;;;;;6073239;23;20416;-84
2022/08/24 15:27:58;;;;;;;2.70;2.50;;;36.30;29.00;;;;;;5947816;24;20438;-84
2022/08/24 15:31:31;;;;;;;2.40;2.20;;;36.20;29.20;;;;;;5943888;24;20482;-85
2022/08/24 15:35:10;;;;;;;2.90;2.43;;;36.50;28.60;;;;;;5928786;24;20405;-83
2022/08/24 15:43:12;;;;;;;;;;;;;;;;;;;;;
2022/08/24 15:51:00;;;;;;;2.60;2.40;;;35.80;29.40;;;;;;6097334;23;20455;-85
2022/08/24 15:54:29;;;;;;;4.40;2.47;;;36.10;28.50;;;;;;6015305;23;20409;-83
2022/08/24 15:57:46;;;;;;;3.80;2.43;;;35.90;28.90;;;;;;5926806;24;20469;-83
2022/08/24 16:12:54;;;;;;;2.57;2.37;;;35.40;29.30;;;;;;5910941;24;20478;-84
2022/08/24 16:17:05;;;;;;;;;;;;;;;;;;;;;
2022/08/24 16:23:30;;;;;;;2.00;1.90;;;35.70;29.70;;;;;;5837564;24;20512;-82
2022/08/24 16:30:54;;;;;;;2.70;2.50;;;35.30;29.30;;;;;;5897437;24;20427;-85
2022/08/24 16:34:36;;;;;;;;;;;;;;;;;;;;;
2022/08/24 16:37:27;;;;;;;;;;;;;;;;;;;;;
2022/08/24 16:40:21;;;;;;;4.33;2.70;;;35.30;29.50;;;;;;5874150;24;20514;-83
2022/08/24 16:43:49;;;;;;;3.07;2.87;;;35.20;29.80;;;;;;5855523;24;20579;-83
2022/08/24 16:47:07;;;;;;;2.60;2.40;;;35.10;30.50;;;;;;5776533;24;20860;-84
2022/08/24 16:53:47;;;;;;;2.23;2.13;;;35.30;29.60;;;;;;5950578;24;20404;-83
2022/08/24 16:56:49;;;;;;;2.90;2.07;;;35.20;29.60;;;;;;5929480;24;20440;-85
2022/08/24 17:03:33;;;;;;;3.33;3.00;;;35.00;30.00;;;;;;6059127;23;20387;-82
2022/08/24 17:06:29;;;;;;;2.77;2.50;;;35.10;29.70;;;;;;6042452;23;20462;-83
2022/08/24 17:09:30;;;;;;;3.60;2.30;;;35.00;29.70;;;;;;6056090;23;20418;-83
2022/08/24 17:12:09;;;;;;;3.03;2.73;;;34.80;29.60;;;;;;6050740;23;20406;-83
2022/08/24 17:15:01;;;;;;;2.90;2.53;;;35.00;29.80;;;;;;5971862;23;20699;-83
2022/08/24 17:21:56;;;;;;;6.40;2.80;;;35.10;29.70;;;;;;5848837;24;20408;-83
2022/08/24 17:24:43;;;;;;;2.60;2.43;;;35.00;30.00;;;;;;5947044;24;20561;-83
2022/08/24 17:27:50;;;;;;;;;;;;;;;;;;;;;
2022/08/24 17:31:24;;;;;;;4.20;2.73;;;34.70;30.50;;;;;;5841135;24;20409;-83
2022/08/24 17:34:20;;;;;;;3.13;2.67;;;34.80;29.90;;;;;;5800604;24;20404;-84
2022/08/24 17:37:20;;;;;;;2.80;2.60;;;34.60;30.20;;;;;;5838397;24;20512;-85
2022/08/24 17:40:30;;;;;;;4.60;2.80;;;34.70;30.00;;;;;;5834787;24;20411;-81
2022/08/24 17:43:11;;;;;;;2.90;2.70;;;34.60;30.60;;;;;;5784932;24;20415;-83
2022/08/24 17:46:21;;;;;;;5.60;2.97;;;34.60;31.10;;;;;;5839255;24;20464;-84
2022/08/24 17:49:59;;;;;;;3.13;2.83;;;34.70;30.20;;;;;;5839061;24;20413;-85
2022/08/24 17:53:13;;;;;;;;;;;;;;;;;;;;;
2022/08/24 17:56:14;;;;;;;4.87;2.73;;;34.60;30.70;;;;;;5865222;24;20471;-84
2022/08/24 17:59:39;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:02:44;;;;;;;3.50;3.20;;;34.40;30.90;;;;;;5811890;24;20611;-84
2022/08/24 18:06:17;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:10:03;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:13:45;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:17:08;;;;;;;7.13;3.97;;;34.10;32.20;;;;;;5973940;23;20575;-82
2022/08/24 18:23:41;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:26:47;;;;;;;;;;;;;;;;;;;;;
2022/08/24 18:30:23;;;;;;;3.77;3.30;;;33.80;32.80;;;;;;5919834;24;21066;-83
2022/08/24 18:33:28;;;;;;;5.10;2.90;;;33.60;33.60;;;;;;5977842;23;20423;-85
2022/08/24 18:36:17;;;;;;;3.40;3.20;;;33.50;34.20;;;;;;6042997;23;20829;-84
2022/08/24 18:39:24;;;;;;;5.27;3.17;;;33.50;34.00;;;;;;6006643;23;20411;-84
2022/08/24 18:42:33;;;;;;;4.73;3.37;;;33.50;33.20;;;;;;5987627;23;20522;-83
2022/08/24 18:46:23;;;;;;;3.10;2.90;;;33.30;33.00;;;;;;5970842;23;20451;-83
2022/08/24 18:49:59;;;;;;;3.30;3.00;;;33.10;33.60;;;;;;5925850;23;20493;-84
2022/08/24 18:52:38;;;;;;;3.67;3.37;;;33.10;34.50;;;;;;5870054;24;20446;-86
2022/08/24 18:55:51;;;;;;;3.73;3.53;;;33.00;35.20;;;;;;5898500;23;20414;-84
2022/08/24 18:58:57;;;;;;;;;;;;;;;;;;;;;
2022/08/24 19:14:03;;;;;;;5.27;3.53;;;32.80;37.60;;;;;;5911947;24;20440;-84
2022/08/24 19:17:26;;;;;;;7.47;3.60;;;32.70;37.60;;;;;;5804611;24;20491;-83
2022/08/24 19:20:30;;;;;;;3.67;3.37;;;32.60;37.30;;;;;;5805765;24;20434;-81
2022/08/24 19:23:29;;;;;;;6.17;5.77;;;32.50;37.30;;;;;;5908701;24;20471;-83
2022/08/24 19:26:06;;;;;;;4.40;4.00;;;32.50;37.10;;;;;;5937538;24;20456;-81
2022/08/24 19:32:19;;;;;;;3.70;3.40;;;32.50;37.90;;;;;;5951097;24;20402;-83
2022/08/24 19:35:13;;;;;;;3.70;3.40;;;32.40;37.70;;;;;;5947711;24;20416;-84