Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:22;;;;;;;9.20;4.20;;;;;;;13.68;100.00;101989.16;5037767;28;20429;-61
2023/09/30 00:02:47;;;;;;;10.00;4.03;;;;;;;13.66;100.00;101990.00;5029763;28;20049;-61
2023/09/30 00:05:14;;;;;;;10.20;4.55;;;;;;;13.62;100.00;101988.31;5030252;28;20030;-61
2023/09/30 00:07:40;;;;;;;9.93;4.05;;;;;;;13.54;100.00;101983.97;5032530;28;20098;-61
2023/09/30 00:10:06;;;;;;;8.20;3.80;;;;;;;13.50;100.00;101994.38;5032659;28;20041;-61
2023/09/30 00:12:31;;;;;;;10.27;4.18;;;;;;;13.47;100.00;101997.81;5029073;28;20033;-61
2023/09/30 00:14:57;;;;;;;7.80;4.03;;;;;;;13.45;100.00;102003.88;5027080;28;20033;-61
2023/09/30 00:17:22;;;;;;;10.40;4.65;;;;;;;13.41;100.00;102000.44;5035757;28;20052;-61
2023/09/30 00:19:47;;;;;;;12.60;4.57;;;;;;;13.38;100.00;102009.97;5031341;28;20053;-61
2023/09/30 00:22:13;;;;;;;7.82;4.07;;;;;;;13.36;100.00;102014.28;5037069;28;20033;-61
2023/09/30 00:24:38;;;;;;;9.80;3.97;;;;;;;13.33;100.00;102017.75;5029459;28;20025;-61
2023/09/30 00:27:03;;;;;;;10.95;4.28;;;;;;;13.33;100.00;102025.53;5032631;28;20120;-61
2023/09/30 00:29:29;;;;;;;9.85;4.40;;;;;;;13.33;100.00;102027.25;5030785;28;20445;-61
2023/09/30 00:31:54;;;;;;;8.52;4.18;;;;;;;13.35;100.00;102039.41;5031627;28;20033;-61
2023/09/30 00:34:20;;;;;;;11.98;4.22;;;;;;;13.30;100.00;102030.72;5031866;28;20037;-62
2023/09/30 00:36:45;;;;;;;8.80;4.32;;;;;;;13.20;100.00;102029.00;5032799;28;20030;-62
2023/09/30 00:39:10;;;;;;;10.88;4.05;;;;;;;13.23;100.00;102025.53;5029978;28;20036;-61
2023/09/30 00:41:38;;;;;;;9.23;4.10;;;;;;;13.20;100.00;102021.22;5032541;28;20135;-61
2023/09/30 00:44:04;;;;;;;10.60;4.60;;;;;;;13.21;100.00;102020.34;5028863;28;20040;-62
2023/09/30 00:46:31;;;;;;;13.23;5.03;;;;;;;13.20;100.00;102016.03;5032889;28;20045;-61
2023/09/30 00:48:58;;;;;;;10.60;4.55;;;;;;;13.21;100.00;102020.34;5030920;28;20025;-61
2023/09/30 00:51:24;;;;;;;13.55;4.65;;;;;;;13.20;100.00;102021.22;5040110;28;20454;-61
2023/09/30 00:53:54;;;;;;;11.25;4.70;;;;;;;13.20;100.00;102022.94;5029761;28;20879;-61
2023/09/30 00:56:23;;;;;;;11.68;5.15;;;;;;;13.21;100.00;102024.66;5033552;28;20044;-62
2023/09/30 00:58:51;;;;;;;13.02;4.45;;;;;;;13.21;100.00;102019.47;5030053;28;20066;-61
2023/09/30 01:01:17;;;;;;;11.93;4.82;;;;;;;13.21;100.00;102017.72;5032324;28;20034;-61
2023/09/30 01:03:42;;;;;;;11.50;4.60;;;;;;;13.21;100.00;102020.34;5029242;28;20032;-62
2023/09/30 01:06:07;;;;;;;10.25;3.45;;;;;;;13.18;100.00;102025.53;5032285;28;20040;-61
2023/09/30 01:08:34;;;;;;;10.70;4.40;;;;;;;13.17;100.00;102025.53;5031741;28;20053;-61
2023/09/30 01:11:00;;;;;;;8.32;4.70;;;;;;;13.16;100.00;102036.78;5032061;28;20037;-62
2023/09/30 01:13:36;;;;;;;10.77;4.93;;;;;;;13.16;100.00;102031.56;5033045;28;20057;-62
2023/09/30 01:16:06;;;;;;;8.52;3.63;;;;;;;13.16;100.00;102024.66;5033105;28;20045;-61
2023/09/30 01:18:32;;;;;;;10.10;4.07;;;;;;;13.16;100.00;102016.88;5029413;28;20086;-61
2023/09/30 01:21:03;;;;;;;11.82;4.28;;;;;;;13.16;100.00;102019.47;5037106;28;20029;-61
2023/09/30 01:23:32;;;;;;;14.40;5.32;;;;;;;13.17;100.00;102030.72;5030414;28;20037;-62
2023/09/30 01:26:00;;;;;;;10.55;4.55;;;;;;;13.18;100.00;102033.31;5028542;28;20443;-62
2023/09/30 01:28:26;;;;;;;9.27;4.80;;;;;;;13.18;100.00;102029.88;5032817;28;20090;-62
2023/09/30 01:30:52;;;;;;;10.13;4.65;;;;;;;13.20;100.00;102028.13;5023173;28;20029;-62
2023/09/30 01:33:18;;;;;;;10.43;4.25;;;;;;;13.23;100.00;102033.34;5030438;28;20136;-61
2023/09/30 01:35:44;;;;;;;7.22;3.95;;;;;;;13.25;100.00;102044.56;5031512;28;20139;-61
2023/09/30 01:38:10;;;;;;;10.55;4.28;;;;;;;13.23;100.00;102029.00;5033324;28;20119;-61
2023/09/30 01:40:37;;;;;;;9.93;4.00;;;;;;;13.21;100.00;102030.72;5028200;28;20591;-61
2023/09/30 01:43:02;;;;;;;9.25;4.07;;;;;;;13.20;100.00;102030.72;5029855;28;20047;-61
2023/09/30 01:45:28;;;;;;;9.32;4.03;;;;;;;13.19;100.00;102036.78;5029582;28;20037;-61
2023/09/30 01:47:54;;;;;;;9.25;4.35;;;;;;;13.17;100.00;102051.50;5030706;28;20029;-61
2023/09/30 01:50:19;;;;;;;11.52;4.85;;;;;;;13.17;100.00;102059.28;5030541;28;20033;-61
2023/09/30 01:52:45;;;;;;;10.55;4.30;;;;;;;13.17;100.00;102054.09;5028750;28;20099;-62
2023/09/30 01:55:11;;;;;;;10.82;4.70;;;;;;;13.14;100.00;102041.97;5029758;28;20037;-62
2023/09/30 01:57:36;;;;;;;10.13;4.38;;;;;;;13.13;100.00;102028.97;5030603;28;20088;-62
2023/09/30 02:00:02;;;;;;;9.30;4.43;;;;;;;13.11;100.00;102028.13;5028190;28;20073;-62
2023/09/30 02:02:28;;;;;;;9.45;4.20;;;;;;;13.09;100.00;102029.88;5023992;28;20420;-61
2023/09/30 02:04:53;;;;;;;11.25;4.78;;;;;;;13.06;100.00;102037.66;5026782;28;20033;-61
2023/09/30 02:07:19;;;;;;;9.20;4.45;;;;;;;13.02;100.00;102041.09;5031683;28;20033;-61
2023/09/30 02:09:44;;;;;;;9.50;4.70;;;;;;;13.02;100.00;102044.56;5033916;28;20116;-61
2023/09/30 02:12:10;;;;;;;12.73;4.63;;;;;;;12.99;100.00;102053.19;5029892;28;20037;-62
2023/09/30 02:14:35;;;;;;;10.93;4.57;;;;;;;12.97;100.00;102048.81;5031939;28;20040;-61
2023/09/30 02:17:01;;;;;;;11.88;5.75;;;;;;;12.97;100.00;102044.50;5035295;28;20128;-65
2023/09/30 02:19:27;;;;;;;12.02;4.95;;;;;;;12.94;100.00;102043.59;5030245;28;20056;-68
2023/09/30 02:21:53;;;;;;;13.23;4.85;;;;;;;12.91;100.00;102039.28;5026472;28;20067;-67
2023/09/30 02:24:18;;;;;;;14.00;5.05;;;;;;;12.90;100.00;102044.50;5032912;28;20033;-68
2023/09/30 02:26:43;;;;;;;18.60;4.82;;;;;;;12.88;100.00;102041.88;5032569;28;20025;-68
2023/09/30 02:29:09;;;;;;;12.18;4.60;;;;;;;12.86;100.00;102038.41;5032924;28;20033;-67
2023/09/30 02:31:34;;;;;;;12.18;4.47;;;;;;;12.86;100.00;102032.34;5032271;28;20074;-68
2023/09/30 02:33:59;;;;;;;10.07;4.53;;;;;;;12.87;100.00;102047.06;5027852;28;20114;-67
2023/09/30 02:36:27;;;;;;;8.48;4.85;;;;;;;12.87;100.00;102053.13;5032258;28;20581;-67
2023/09/30 02:38:52;;;;;;;9.40;5.05;;;;;;;12.86;100.00;102048.78;5029179;28;20068;-67
2023/09/30 02:41:18;;;;;;;13.23;5.47;;;;;;;12.90;100.00;102049.69;5030144;28;20061;-68
2023/09/30 02:43:44;;;;;;;11.10;5.25;;;;;;;12.92;100.00;102055.72;5033508;28;20045;-68
2023/09/30 02:46:09;;;;;;;9.23;4.85;;;;;;;12.91;100.00;102060.03;5030731;28;20504;-67
2023/09/30 02:48:35;;;;;;;12.60;5.65;;;;;;;12.91;100.00;102056.59;5036708;28;20110;-68
2023/09/30 02:51:00;;;;;;;11.20;5.22;;;;;;;12.87;100.00;102049.66;5039028;28;20030;-67
2023/09/30 02:53:25;;;;;;;11.00;4.93;;;;;;;12.86;100.00;102051.38;5035492;28;20122;-68
2023/09/30 02:55:56;;;;;;;12.60;5.53;;;;;;;12.85;100.00;102054.00;5034421;28;20558;-67
2023/09/30 02:58:21;;;;;;;10.38;4.78;;;;;;;12.83;100.00;102051.38;5035734;28;20044;-68
2023/09/30 03:00:49;;;;;;;9.75;4.68;;;;;;;12.82;100.00;102052.22;5035269;28;20032;-67
2023/09/30 03:03:15;;;;;;;13.32;5.68;;;;;;;12.82;100.00;102049.63;5034059;28;20026;-67
2023/09/30 03:05:41;;;;;;;9.75;5.65;;;;;;;12.80;100.00;102055.69;5035131;28;20033;-67
2023/09/30 03:08:06;;;;;;;10.68;5.43;;;;;;;12.79;100.00;102057.41;5032366;28;20037;-68
2023/09/30 03:10:31;;;;;;;12.65;5.00;;;;;;;12.77;100.00;102063.47;5036449;28;20037;-67
2023/09/30 03:13:01;;;;;;;13.85;5.75;;;;;;;12.78;100.00;102062.63;5032071;28;20180;-67
2023/09/30 03:15:28;;;;;;;13.30;5.57;;;;;;;12.75;100.00;102060.00;5038195;28;20033;-69
2023/09/30 03:17:55;;;;;;;19.67;6.22;;;;;;;12.76;100.00;102051.38;5032621;28;20094;-68
2023/09/30 03:20:21;;;;;;;12.70;6.40;;;;;;;12.71;100.00;102050.47;5033964;28;20029;-67
2023/09/30 03:22:47;;;;;;;15.23;6.85;;;;;;;12.70;100.00;102046.16;5035412;28;20053;-68
2023/09/30 03:25:16;;;;;;;10.13;5.30;;;;;;;12.70;100.00;102056.53;5035027;28;20068;-67
2023/09/30 03:27:41;;;;;;;11.63;5.63;;;;;;;12.69;100.00;102067.78;5035192;28;20056;-67
2023/09/30 03:30:08;;;;;;;11.35;5.13;;;;;;;12.65;100.00;102059.09;5033306;28;20464;-61
2023/09/30 03:32:37;;;;;;;9.85;5.43;;;;;;;12.64;100.00;102053.94;5033361;28;20066;-61
2023/09/30 03:35:07;;;;;;;10.63;5.15;;;;;;;12.61;100.00;102051.31;5032542;28;20041;-61
2023/09/30 03:37:33;;;;;;;11.85;5.47;;;;;;;12.57;100.00;102054.75;5035692;28;20099;-61
2023/09/30 03:39:58;;;;;;;12.60;6.10;;;;;;;12.53;100.00;102056.47;5038798;28;20029;-61
2023/09/30 03:42:24;;;;;;;15.30;5.80;;;;;;;12.51;100.00;102057.31;5035638;28;20036;-61
2023/09/30 03:44:49;;;;;;;13.27;4.97;;;;;;;12.48;100.00;102065.09;5036490;28;20801;-61
2023/09/30 03:47:16;;;;;;;16.75;5.90;;;;;;;12.43;100.00;102063.31;5038225;28;20029;-61
2023/09/30 03:49:45;;;;;;;10.13;5.05;;;;;;;12.40;100.00;102068.53;5034756;28;20040;-61
2023/09/30 03:52:11;;;;;;;11.25;5.05;;;;;;;12.30;100.00;102056.34;5029757;28;20048;-61
2023/09/30 03:54:37;;;;;;;13.10;5.88;;;;;;;12.18;100.00;102055.41;5028255;28;20051;-61
2023/09/30 03:57:03;;;;;;;14.05;6.07;;;;;;;12.13;100.00;102049.34;5032736;28;20549;-62
2023/09/30 03:59:30;;;;;;;10.40;4.85;;;;;;;12.07;100.00;102047.59;5032722;28;20040;-61
2023/09/30 04:01:57;;;;;;;12.35;5.25;;;;;;;12.03;100.00;102051.03;5030740;28;20057;-61
2023/09/30 04:04:22;;;;;;;9.75;5.75;;;;;;;12.00;100.00;102052.72;5032691;28;20036;-61
2023/09/30 04:06:47;;;;;;;10.70;5.40;;;;;;;11.96;100.00;102058.75;5031609;28;20029;-61
2023/09/30 04:09:13;;;;;;;9.27;4.97;;;;;;;11.91;100.00;102056.13;5034838;28;20087;-61
2023/09/30 04:11:39;;;;;;;10.75;5.25;;;;;;;11.91;100.00;102063.88;5031469;28;20500;-61
2023/09/30 04:14:06;;;;;;;9.88;5.35;;;;;;;11.87;100.00;102059.56;5029095;28;20082;-61
2023/09/30 04:16:32;;;;;;;11.15;4.57;;;;;;;11.84;100.00;102060.38;5034205;28;20524;-62
2023/09/30 04:18:57;;;;;;;9.90;5.05;;;;;;;11.83;100.00;102050.03;5033638;28;20043;-62
2023/09/30 04:21:23;;;;;;;12.85;5.57;;;;;;;11.82;100.00;102040.50;5033997;28;20044;-62
2023/09/30 04:23:49;;;;;;;10.50;4.80;;;;;;;11.78;100.00;102041.38;5032942;28;20136;-61
2023/09/30 04:26:14;;;;;;;8.57;4.85;;;;;;;11.76;100.00;102046.53;5030953;28;20029;-61
2023/09/30 04:28:40;;;;;;;9.32;4.80;;;;;;;11.74;100.00;102056.00;5033720;28;20575;-61
2023/09/30 04:31:07;;;;;;;10.00;5.43;;;;;;;11.71;100.00;102058.56;5033062;28;20555;-62
2023/09/30 04:33:34;;;;;;;10.77;5.07;;;;;;;11.71;100.00;102055.13;5032178;28;20035;-61
2023/09/30 04:36:00;;;;;;;13.23;5.90;;;;;;;11.74;100.00;102044.78;5031394;28;20495;-61
2023/09/30 04:38:25;;;;;;;10.57;5.38;;;;;;;11.68;100.00;102042.13;5032058;28;20126;-61
2023/09/30 04:40:51;;;;;;;11.30;4.88;;;;;;;11.62;100.00;102042.97;5030599;28;20610;-61
2023/09/30 04:43:17;;;;;;;10.23;4.82;;;;;;;11.61;100.00;102045.53;5032746;28;20036;-61
2023/09/30 04:45:43;;;;;;;10.15;4.88;;;;;;;11.56;100.00;102047.22;5031518;28;20044;-61
2023/09/30 04:48:08;;;;;;;11.82;5.40;;;;;;;11.55;100.00;102048.06;5033262;28;20025;-61
2023/09/30 04:50:34;;;;;;;12.40;5.97;;;;;;;11.53;100.00;102048.06;5033925;28;20029;-61
2023/09/30 04:52:59;;;;;;;13.98;5.60;;;;;;;11.57;100.00;102065.38;5029463;28;20041;-61
2023/09/30 04:55:26;;;;;;;15.82;5.95;;;;;;;11.48;100.00;102073.06;5032935;28;20495;-61
2023/09/30 04:57:51;;;;;;;9.80;5.25;;;;;;;11.47;100.00;102075.63;5031624;28;20037;-61
2023/09/30 05:00:18;;;;;;;10.90;5.00;;;;;;;11.44;100.00;102080.78;5035706;28;20404;-61
2023/09/30 05:02:47;;;;;;;7.15;4.13;;;;;;;11.42;100.00;102083.34;5026893;28;20034;-61
2023/09/30 05:05:13;;;;;;;10.98;4.80;;;;;;;11.41;100.00;102085.91;5029974;28;20052;-61
2023/09/30 05:07:38;;;;;;;13.63;5.10;;;;;;;11.39;100.00;102098.84;5031759;28;20033;-61
2023/09/30 05:10:10;;;;;;;8.38;5.28;;;;;;;11.39;100.00;102098.84;5029769;28;20037;-61
2023/09/30 05:12:36;;;;;;;9.57;5.15;;;;;;;11.37;100.00;102099.69;5031038;28;20488;-60
2023/09/30 05:15:02;;;;;;;13.95;5.32;;;;;;;11.34;100.00;102097.91;5028677;28;20061;-60
2023/09/30 05:17:28;;;;;;;8.27;4.63;;;;;;;11.32;100.00;102089.25;5028247;28;20033;-61
2023/09/30 05:19:55;;;;;;;8.02;5.25;;;;;;;11.28;100.00;102072.84;5026901;28;20084;-60
2023/09/30 05:22:23;;;;;;;9.25;4.90;;;;;;;11.29;100.00;102076.28;5032705;28;20029;-60
2023/09/30 05:24:50;;;;;;;10.13;5.82;;;;;;;11.27;100.00;102078.88;5033042;28;20037;-60
2023/09/30 05:27:16;;;;;;;12.45;5.90;;;;;;;11.28;100.00;102079.72;5033157;28;20104;-61
2023/09/30 05:29:42;;;;;;;11.25;6.20;;;;;;;11.28;100.00;102088.38;5030906;28;20474;-60
2023/09/30 05:32:08;;;;;;;9.88;5.65;;;;;;;11.29;100.00;102087.53;5032175;28;20048;-61
2023/09/30 05:34:34;;;;;;;13.80;5.93;;;;;;;11.28;100.00;102092.66;5016761;28;20041;-61
2023/09/30 05:36:59;;;;;;;9.43;6.20;;;;;;;11.29;100.00;102104.75;5031054;28;20021;-62
2023/09/30 05:39:25;;;;;;;13.27;5.88;;;;;;;11.31;100.00;102108.22;5030920;28;20443;-61
2023/09/30 05:41:51;;;;;;;18.48;7.05;;;;;;;11.34;100.00;102109.13;5029823;28;20038;-61
2023/09/30 05:44:16;;;;;;;10.07;5.82;;;;;;;11.35;100.00;102110.00;5029804;28;20040;-61
2023/09/30 05:46:43;;;;;;;11.15;6.93;;;;;;;11.35;100.00;102107.41;5030036;28;20048;-61
2023/09/30 05:49:13;;;;;;;10.88;6.10;;;;;;;11.34;100.00;102109.13;5037203;28;20119;-61
2023/09/30 05:51:39;;;;;;;16.02;7.10;;;;;;;11.34;100.00;102118.63;5030769;28;20072;-61
2023/09/30 05:54:05;;;;;;;11.95;6.28;;;;;;;11.29;100.00;102128.94;5029637;28;20034;-61
2023/09/30 05:56:30;;;;;;;9.65;4.95;;;;;;;11.30;100.00;102128.09;5036481;28;20515;-60
2023/09/30 05:58:56;;;;;;;8.20;5.32;;;;;;;11.31;100.00;102114.28;5028340;28;20084;-60
2023/09/30 06:01:22;;;;;;;9.50;4.80;;;;;;;11.32;100.00;102100.50;5029852;28;20030;-60
2023/09/30 06:03:47;;;;;;;10.95;5.88;;;;;;;11.35;100.00;102105.69;5025769;28;20053;-61
2023/09/30 06:06:15;;;;;;;10.18;5.38;;;;;;;11.39;100.00;102109.19;5032830;28;20365;-60
2023/09/30 06:08:42;;;;;;;11.65;7.32;;;;;;;11.48;100.00;102114.50;5030076;28;20284;-60
2023/09/30 06:11:07;;;;;;;15.23;7.22;;;;;;;11.51;100.00;102117.13;5031012;28;20037;-62
2023/09/30 06:13:33;;;;;;;13.05;6.63;;;;;;;11.55;100.00;102118.84;5029040;28;20037;-62
2023/09/30 06:15:58;;;;;;;13.48;6.65;;;;;;;11.59;100.00;102119.75;5030577;28;20175;-62
2023/09/30 06:18:23;;;;;;;15.50;6.68;;;;;;;11.63;100.00;102124.13;5033596;28;20757;-62
2023/09/30 06:20:50;;;;;;;17.30;7.68;;;;;;;11.71;100.00;102122.47;5028519;28;20048;-62
2023/09/30 06:23:16;;;;;;;24.90;10.80;;;;;;;11.81;100.00;102124.28;5038959;28;20029;-62
2023/09/30 06:25:42;;;;;;;21.67;9.73;;;;;;;11.88;100.00;102133.81;5030212;28;20045;-62
2023/09/30 06:28:08;;;;;;;22.35;10.45;;;;;;;11.93;100.00;102133.88;5031961;28;20630;-63
2023/09/30 06:30:33;;;;;;;16.90;9.02;;;;;;;11.95;100.00;102125.25;5037688;28;20124;-62
2023/09/30 06:33:04;;;;;;;18.95;8.40;;;;;;;11.97;100.00;102125.25;5024560;28;20051;-62
2023/09/30 06:35:33;;;;;;;24.63;9.95;;;;;;;12.01;100.00;102122.72;5031070;28;20049;-60
2023/09/30 06:37:59;;;;;;;22.00;10.07;;;;;;;12.10;100.00;102120.19;5035510;28;20037;-60
2023/09/30 06:40:24;;;;;;;15.80;8.93;;;;;;;12.12;100.00;102123.66;5033698;28;20070;-60
2023/09/30 06:42:49;;;;;;;16.08;7.95;;;;;;;12.18;100.00;102122.81;5033721;28;20472;-66
2023/09/30 06:45:15;;;;;;;20.13;10.07;;;;;;;12.25;100.00;102116.81;5033125;28;20396;-67
2023/09/30 06:47:41;;;;;;;20.42;9.20;;;;;;;12.31;100.00;102127.22;5034408;28;20038;-67
2023/09/30 06:50:12;;;;;;;16.02;8.75;;;;;;;12.41;100.00;102135.06;5034280;28;20104;-68
2023/09/30 06:52:40;;;;;;;15.75;8.55;;;;;;;12.54;100.00;102145.50;5030669;28;20037;-67
2023/09/30 06:55:07;;;;;;;22.52;10.85;;;;;;;12.66;100.00;102148.19;5033613;28;20040;-68
2023/09/30 06:57:34;;;;;;;25.30;10.07;;;;;;;12.76;100.00;102144.78;5031080;28;20612;-68
2023/09/30 06:59:59;;;;;;;16.40;8.30;;;;;;;12.80;100.00;102139.59;5028102;28;20634;-68
2023/09/30 07:02:24;;;;;;;20.25;8.95;;;;;;;12.89;100.00;102144.81;5031962;28;20143;-67
2023/09/30 07:04:50;;;;;;;20.35;8.52;;;;;;;12.94;100.00;102143.09;5031898;28;20112;-68
2023/09/30 07:07:15;;;;;;;21.63;8.90;;;;;;;12.98;100.00;102150.06;5034213;28;20056;-67
2023/09/30 07:09:40;;;;;;;21.25;9.20;;;;;;;13.06;100.00;102154.44;5033756;28;20045;-63
2023/09/30 07:12:06;;;;;;;13.57;8.23;;;;;;;13.13;100.00;102151.00;5031154;28;20049;-67
2023/09/30 07:14:31;;;;;;;16.35;9.48;;;;;;;13.20;100.00;102158.81;5033371;28;20257;-67
2023/09/30 07:16:57;;;;;;;19.85;8.95;;;;;;;13.25;100.00;102151.91;5035869;28;20089;-67
2023/09/30 07:19:23;;;;;;;17.58;9.60;;;;;;;13.32;100.00;102140.69;5033327;28;20037;-67
2023/09/30 07:21:48;;;;;;;23.15;10.23;;;;;;;13.41;100.00;102145.03;5035711;28;20592;-66
2023/09/30 07:24:14;;;;;;;20.77;10.23;;;;;;;13.46;100.00;102154.56;5036911;28;20029;-67
2023/09/30 07:26:40;;;;;;;22.67;10.93;;;;;;;13.52;100.00;102149.38;5033891;28;20457;-67
2023/09/30 07:29:05;;;;;;;19.23;10.57;;;;;;;13.55;100.00;102153.69;5028795;28;20037;-61
2023/09/30 07:31:35;;;;;;;21.60;9.95;;;;;;;13.58;100.00;102166.69;5035133;28;20041;-61
2023/09/30 07:34:01;;;;;;;21.38;10.50;;;;;;;13.64;100.00;102161.50;5030233;28;20171;-61
2023/09/30 07:36:26;;;;;;;18.35;10.25;;;;;;;13.65;100.00;102171.06;5033714;28;20048;-62
2023/09/30 07:38:52;;;;;;;21.48;10.88;;;;;;;13.64;100.00;102176.22;5032960;28;20021;-61
2023/09/30 07:41:18;;;;;;;24.27;11.93;;;;;;;13.73;100.00;102176.25;5034318;28;20046;-61
2023/09/30 07:43:43;;;;;;;21.73;10.95;;;;;;;13.78;100.00;102172.78;5034083;28;20449;-61
2023/09/30 07:46:09;;;;;;;22.02;11.25;;;;;;;13.90;100.00;102184.91;5032522;28;20570;-60
2023/09/30 07:48:35;;;;;;;19.98;11.27;;;;;;;13.95;100.00;102186.66;5034240;28;20030;-61
2023/09/30 07:51:01;;;;;;;22.42;12.05;;;;;;;13.96;100.00;102196.19;5030185;28;20044;-60
2023/09/30 07:53:26;;;;;;;21.48;10.85;;;;;;;14.07;100.00;102207.44;5034994;28;20040;-67
2023/09/30 07:55:54;;;;;;;22.25;11.68;;;;;;;14.12;100.00;102197.06;5033729;28;20540;-64
2023/09/30 07:58:19;;;;;;;20.10;9.85;;;;;;;14.15;100.00;102199.66;5029885;28;20091;-63
2023/09/30 08:00:45;;;;;;;23.25;10.88;;;;;;;14.19;100.00;102182.34;5033847;28;20029;-61
2023/09/30 08:03:11;;;;;;;23.63;12.05;;;;;;;14.25;100.00;102179.69;5016123;28;20029;-64
2023/09/30 08:05:37;;;;;;;19.70;10.05;;;;;;;14.28;100.00;102188.38;5033340;28;20105;-64
2023/09/30 08:08:02;;;;;;;22.23;10.65;;;;;;;14.36;100.00;102178.84;5030052;28;20381;-63
2023/09/30 08:10:29;;;;;;;18.95;10.50;;;;;;;14.42;100.00;102175.41;5028972;28;20071;-63
2023/09/30 08:12:57;;;;;;;18.02;10.30;;;;;;;14.50;100.00;102171.03;5030115;28;20108;-64
2023/09/30 08:15:22;;;;;;;19.73;10.00;;;;;;;14.60;100.00;102177.97;5035540;28;20033;-63
2023/09/30 08:17:47;;;;;;;17.35;9.52;;;;;;;14.61;100.00;102179.69;5031114;28;20044;-63
2023/09/30 08:20:13;;;;;;;19.60;10.10;;;;;;;14.58;100.00;102197.91;5032924;28;20136;-64
2023/09/30 08:22:39;;;;;;;18.35;9.30;;;;;;;14.65;100.00;102216.13;5036706;28;20080;-60
2023/09/30 08:25:06;;;;;;;16.83;9.77;;;;;;;14.64;100.00;102211.78;5026934;28;20034;-60
2023/09/30 08:27:31;;;;;;;18.77;9.18;;;;;;;14.72;100.00;102205.69;5036168;28;20040;-60
2023/09/30 08:29:57;;;;;;;16.15;8.73;;;;;;;14.80;100.00;102199.59;5028388;28;20132;-67
2023/09/30 08:32:22;;;;;;;17.40;9.00;;;;;;;14.87;100.00;102208.25;5034329;28;20441;-67
2023/09/30 08:34:48;;;;;;;14.70;7.72;;;;;;;14.94;100.00;102215.16;5035696;28;20033;-67
2023/09/30 08:37:13;;;;;;;16.83;7.72;;;;;;;15.02;100.00;102219.47;5031560;28;20026;-66
2023/09/30 08:39:42;;;;;;;17.65;8.57;;;;;;;15.06;100.00;102222.94;5031447;28;20043;-67
2023/09/30 08:42:13;;;;;;;12.70;7.70;;;;;;;15.08;100.00;102214.25;5032141;28;20099;-64
2023/09/30 08:44:39;;;;;;;17.42;8.27;;;;;;;15.22;100.00;102224.63;5029861;28;20048;-64
2023/09/30 08:47:08;;;;;;;19.65;9.10;;;;;;;15.25;100.00;102210.72;5032993;28;20025;-63
2023/09/30 08:49:40;;;;;;;17.60;8.68;;;;;;;15.32;100.00;102217.59;5029656;28;20037;-64
2023/09/30 08:52:08;;;;;;;14.43;6.70;;;;;;;15.38;100.00;102213.25;5029635;28;20030;-63
2023/09/30 08:54:34;;;;;;;12.93;8.30;;;;;;;15.46;100.00;102223.63;5032248;28;20082;-64
2023/09/30 08:57:00;;;;;;;11.55;7.15;;;;;;;15.51;100.00;102216.66;5033688;28;20033;-64
2023/09/30 08:59:26;;;;;;;13.07;7.00;;;;;;;15.56;100.00;102210.53;5029920;28;20030;-64
2023/09/30 09:01:52;;;;;;;14.43;7.15;;;;;;;15.58;99.35;102213.16;5027811;28;20058;-64
2023/09/30 09:04:17;;;;;;;15.10;6.68;;;;;;;15.56;98.90;102215.75;5042589;28;20507;-63
2023/09/30 09:06:44;;;;;;;14.60;6.90;;;;;;;15.68;98.76;102223.53;5037617;28;20875;-62
2023/09/30 09:09:17;;;;;;;12.55;7.72;;;;;;;15.75;98.52;102211.34;5037542;28;20070;-63
2023/09/30 09:11:46;;;;;;;12.45;7.03;;;;;;;15.85;98.22;102204.31;5029805;28;20037;-65
2023/09/30 09:14:11;;;;;;;15.00;7.68;;;;;;;15.88;96.69;102199.91;5046972;28;20037;-66
2023/09/30 09:16:37;;;;;;;13.05;7.60;;;;;;;15.96;96.76;102194.66;5035026;28;20034;-63
2023/09/30 09:19:15;;;;;;;17.83;8.48;;;;;;;16.01;97.40;102183.31;5032294;28;20048;-63
2023/09/30 09:21:55;;;;;;;22.35;8.57;;;;;;;16.08;97.41;102185.00;5030424;28;20040;-62
2023/09/30 09:24:28;;;;;;;14.90;7.32;;;;;;;16.20;96.25;102179.69;5026882;28;20539;-61
2023/09/30 09:27:16;;;;;;;15.23;6.95;;;;;;;16.13;94.05;102184.94;5032595;28;20045;-61
2023/09/30 09:29:42;;;;;;;17.20;7.55;;;;;;;16.21;94.42;102172.69;5029448;28;20088;-61
2023/09/30 09:32:11;;;;;;;12.80;6.30;;;;;;;16.26;94.60;102170.94;5035825;28;20521;-61
2023/09/30 09:34:36;;;;;;;13.77;7.05;;;;;;;16.33;94.72;102169.97;5031533;28;20102;-62
2023/09/30 09:37:22;;;;;;;11.48;6.47;;;;;;;16.41;95.06;102170.78;5032491;28;20033;-60
2023/09/30 09:39:53;;;;;;;;;;;;;;;16.56;95.79;102172.38;5034524;28;20460;-61
2023/09/30 09:42:32;;;;;;;12.73;5.90;;;;;;;16.69;94.98;102172.22;5031320;28;20021;-62
2023/09/30 09:45:05;;;;;;;14.68;6.47;;;;;;;16.85;93.19;102162.50;5027602;28;20408;-63
2023/09/30 09:47:32;;;;;;;12.65;6.93;;;;;;;16.96;90.84;102138.84;5031974;28;20150;-62
2023/09/30 09:49:59;;;;;;;12.07;5.68;;;;;;;17.09;90.89;102149.13;5027713;28;20041;-67
2023/09/30 09:52:26;;;;;;;14.07;6.88;;;;;;;17.20;90.13;102155.06;5031476;28;20029;-67
2023/09/30 09:54:51;;;;;;;13.70;6.32;;;;;;;17.30;90.41;102158.44;5033762;28;20063;-62
2023/09/30 09:57:19;;;;;;;9.48;4.47;;;;;;;17.42;88.97;102163.50;5038974;28;20116;-63
2023/09/30 09:59:49;;;;;;;10.90;5.35;;;;;;;17.46;85.83;102148.59;5036860;28;20864;-64
2023/09/30 10:02:16;;;;;;;9.07;5.50;;;;;;;17.59;86.11;102158.88;5035836;28;20044;-63
2023/09/30 10:04:43;;;;;;;10.95;5.95;;;;;;;17.72;86.92;102157.78;5042900;28;20124;-62
2023/09/30 10:07:14;;;;;;;11.73;5.95;;;;;;;17.78;86.38;102156.84;5035481;28;20033;-63
2023/09/30 10:09:43;;;;;;;12.95;5.65;;;;;;;17.75;84.13;102144.66;5038767;28;20504;-64
2023/09/30 10:12:10;;;;;;;11.98;5.70;;;;;;;17.82;83.77;102146.28;5034430;28;20500;-63
2023/09/30 10:14:36;;;;;;;11.05;6.10;;;;;;;17.85;83.31;102145.41;5037176;28;20029;-64
2023/09/30 10:17:03;;;;;;;12.70;5.30;;;;;;;17.85;83.98;102155.88;5036477;28;20037;-63
2023/09/30 10:19:30;;;;;;;12.35;5.40;;;;;;;17.70;80.91;102138.63;5035213;28;20490;-63
2023/09/30 10:22:24;;;;;;;8.85;5.82;;;;;;;17.92;82.54;102145.28;5036680;28;20045;-63
2023/09/30 10:24:55;;;;;;;10.35;5.55;;;;;;;18.09;81.38;102139.75;5031928;28;20388;-63
2023/09/30 10:27:31;;;;;;;8.32;4.35;;;;;;;17.99;78.65;102119.03;5041245;28;20021;-63
2023/09/30 10:29:59;;;;;;;9.73;4.80;;;;;;;18.11;78.42;102134.50;5029816;28;20049;-63
2023/09/30 10:32:53;;;;;;;9.15;6.50;;;;;;;18.26;81.61;102173.47;5037074;28;20037;-63
2023/09/30 10:35:20;;;;;;;12.77;6.45;;;;;;;18.25;81.48;102174.38;5036998;28;20121;-63
2023/09/30 10:37:46;;;;;;;16.08;7.57;;;;;;;18.42;80.09;102154.00;5033454;28;20061;-62
2023/09/30 10:40:28;;;;;;;16.45;8.25;;;;;;;18.19;81.88;102170.13;5036686;28;20041;-63
2023/09/30 10:42:57;;;;;;;10.70;7.18;;;;;;;18.12;80.49;102150.19;5036804;28;20029;-62
2023/09/30 10:45:42;;;;;;;12.70;6.75;;;;;;;18.15;79.45;102152.75;5037448;28;20073;-61
2023/09/30 10:48:25;;;;;;;11.20;7.00;;;;;;;18.32;79.23;102141.97;5033370;28;20045;-60
2023/09/30 10:50:52;;;;;;;12.57;7.10;;;;;;;18.31;79.45;102151.59;5034218;28;20033;-60
2023/09/30 10:53:18;;;;;;;13.85;6.55;;;;;;;18.39;79.01;102141.84;5037301;28;20184;-60
2023/09/30 10:55:52;;;;;;;12.18;5.85;;;;;;;18.32;74.70;102095.72;5035519;28;20029;-60
2023/09/30 10:58:18;;;;;;;9.40;5.57;;;;;;;18.36;74.37;102107.84;5035208;28;20033;-60
2023/09/30 11:00:53;;;;;;;8.57;4.00;;;;;;;18.52;73.73;102096.16;5033412;28;20053;-61
2023/09/30 11:03:20;;;;;;;9.00;3.90;;;;;;;18.80;71.05;102072.03;5033456;28;20223;-64
2023/09/30 11:05:51;;;;;;;8.32;3.53;;;;;;;18.96;69.75;102066.47;5036764;28;20107;-63
2023/09/30 11:08:19;;;;;;;9.02;3.65;;;;;;;19.05;67.64;102045.31;5035202;28;20033;-63
2023/09/30 11:10:52;;;;;;;7.57;3.50;;;;;;;19.13;66.47;102026.78;5037622;28;20416;-63