Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:00;;;;;;;7.05;2.20;;;;;;;18.09;64.66;95625.16;5093657;28;19963;-60
2022/09/17 00:03:28;;;;;;;12.45;2.17;;;;;;;18.11;64.68;95627.69;5093861;28;20048;-60
2022/09/17 00:06:00;;;;;;;9.88;2.15;;;;;;;18.10;63.79;95631.28;5093517;28;20067;-60
2022/09/17 00:08:27;;;;;;;9.77;2.40;;;;;;;18.13;63.97;95621.34;5092636;28;20074;-60
2022/09/17 00:10:55;;;;;;;8.75;1.90;;;;;;;18.18;65.27;95618.28;5093495;28;20075;-60
2022/09/17 00:13:22;;;;;;;8.90;2.50;;;;;;;18.23;64.58;95618.75;5093219;28;20072;-60
2022/09/17 00:15:50;;;;;;;12.82;2.20;;;;;;;18.31;65.40;95624.22;5093606;28;20048;-60
2022/09/17 00:18:18;;;;;;;8.20;1.85;;;;;;;18.40;66.22;95621.78;5093481;28;20047;-60
2022/09/17 00:20:47;;;;;;;7.47;2.08;;;;;;;18.45;66.16;95624.88;5093526;28;20068;-60
2022/09/17 00:23:15;;;;;;;5.45;1.70;;;;;;;18.52;66.67;95635.78;5093514;28;20054;-60
2022/09/17 00:25:44;;;;;;;9.52;2.10;;;;;;;18.56;65.98;95626.63;5093338;28;20098;-60
2022/09/17 00:28:12;;;;;;;8.48;1.80;;;;;;;18.62;66.71;95618.16;5093300;28;20409;-60
2022/09/17 00:30:41;;;;;;;7.82;1.90;;;;;;;18.65;66.78;95617.91;5093172;28;20140;-60
2022/09/17 00:33:09;;;;;;;10.57;2.22;;;;;;;18.62;66.56;95618.16;5093136;28;20048;-60
2022/09/17 00:35:37;;;;;;;6.10;1.85;;;;;;;18.62;65.20;95619.94;5093356;28;20490;-60
2022/09/17 00:38:05;;;;;;;9.90;2.42;;;;;;;18.66;64.70;95616.09;5093289;28;20177;-60
2022/09/17 00:40:32;;;;;;;5.65;2.00;;;;;;;18.71;66.27;95613.03;5093191;28;20498;-60
2022/09/17 00:42:59;;;;;;;10.77;1.50;;;;;;;18.65;65.84;95609.09;5093150;28;20040;-60
2022/09/17 00:45:28;;;;;;;13.30;2.13;;;;;;;18.61;65.96;95608.53;5093198;28;20075;-60
2022/09/17 00:47:59;;;;;;;6.20;2.30;;;;;;;18.64;66.97;95612.72;5093002;28;20422;-60
2022/09/17 00:50:30;;;;;;;9.40;2.35;;;;;;;18.54;66.01;95605.56;5093276;28;20414;-60
2022/09/17 00:53:01;;;;;;;6.78;2.33;;;;;;;18.57;65.84;95612.41;5093102;28;20051;-60
2022/09/17 00:55:32;;;;;;;6.88;2.08;;;;;;;18.52;67.22;95612.81;5093151;28;20131;-59
2022/09/17 00:58:02;;;;;;;6.90;2.35;;;;;;;18.52;67.48;95610.16;5092922;28;20080;-60
2022/09/17 01:00:31;;;;;;;4.60;2.10;;;;;;;18.52;67.85;95611.97;5092972;28;20044;-60
2022/09/17 01:02:59;;;;;;;12.65;2.60;;;;;;;18.49;67.41;95615.72;5093036;28;20048;-60
2022/09/17 01:05:36;;;;;;;9.15;2.30;;;;;;;18.53;67.61;95608.34;5093003;28;20513;-60
2022/09/17 01:08:13;;;;;;;9.40;2.15;;;;;;;18.53;68.00;95603.03;5093122;28;20098;-60
2022/09/17 01:11:02;;;;;;;6.20;2.22;;;;;;;18.50;67.52;95604.16;5093115;28;20048;-60
2022/09/17 01:13:42;;;;;;;5.15;2.17;;;;;;;18.50;67.40;95603.31;5092825;28;20051;-60
2022/09/17 01:16:19;;;;;;;9.57;3.53;;;;;;;18.48;68.11;95590.19;5092920;28;20055;-59
2022/09/17 01:19:03;;;;;;;8.90;2.60;;;;;;;18.46;68.19;95594.81;5092786;28;20052;-60
2022/09/17 01:21:43;;;;;;;6.40;2.78;;;;;;;18.42;68.59;95586.28;5096831;28;20044;-60
2022/09/17 01:24:43;;;;;;;7.78;2.42;;;;;;;18.38;68.60;95590.16;5096579;28;20131;-60
2022/09/17 01:27:46;;;;;;;7.77;2.20;;;;;;;18.33;68.71;95596.81;5096654;28;20105;-60
2022/09/17 01:30:21;;;;;;;7.82;2.15;;;;;;;18.26;68.52;95599.97;5096553;28;20058;-59
2022/09/17 01:32:58;;;;;;;14.15;2.78;;;;;;;18.16;68.32;95599.91;5096518;28;20048;-60
2022/09/17 01:35:34;;;;;;;8.20;2.78;;;;;;;18.14;68.71;95598.34;5096939;28;20440;-60
2022/09/17 01:38:09;;;;;;;9.55;2.72;;;;;;;18.15;69.26;95600.03;5096419;28;20383;-60
2022/09/17 01:40:44;;;;;;;11.48;3.22;;;;;;;18.07;69.64;95587.41;5096424;28;20052;-60
2022/09/17 01:43:16;;;;;;;11.25;3.03;;;;;;;18.00;69.98;95591.53;5096279;28;20539;-59
2022/09/17 01:45:49;;;;;;;7.95;2.58;;;;;;;17.91;70.18;95593.97;5096270;28;20052;-60
2022/09/17 01:48:20;;;;;;;8.38;2.60;;;;;;;17.84;70.25;95586.66;5096240;28;20094;-60
2022/09/17 01:50:52;;;;;;;12.90;3.30;;;;;;;17.75;70.19;95581.19;5096205;28;20051;-60
2022/09/17 01:53:24;;;;;;;10.15;3.40;;;;;;;17.73;70.92;95584.94;5096085;28;20140;-60
2022/09/17 01:55:55;;;;;;;12.10;3.25;;;;;;;17.66;71.44;95584.59;5096138;28;20052;-60
2022/09/17 01:58:27;;;;;;;13.18;3.40;;;;;;;17.61;71.21;95586.78;5096075;28;20048;-60
2022/09/17 02:01:00;;;;;;;13.73;3.63;;;;;;;17.49;71.15;95576.22;5096112;28;20052;-60
2022/09/17 02:03:32;;;;;;;11.40;3.75;;;;;;;17.36;72.72;95576.38;5096035;28;20051;-60
2022/09/17 02:06:02;;;;;;;11.40;3.58;;;;;;;17.34;72.87;95573.00;5095730;28;20052;-59
2022/09/17 02:08:37;;;;;;;7.90;3.17;;;;;;;17.29;73.58;95562.00;5095758;28;20591;-60
2022/09/17 02:11:08;;;;;;;12.07;3.80;;;;;;;17.24;72.38;95561.50;5095885;28;20044;-59
2022/09/17 02:13:43;;;;;;;8.57;3.85;;;;;;;17.18;72.31;95555.78;5095380;28;20055;-60
2022/09/17 02:16:14;;;;;;;13.07;4.03;;;;;;;17.17;72.69;95559.38;5095623;28;20039;-59
2022/09/17 02:18:50;;;;;;;11.38;4.07;;;;;;;17.18;73.48;95563.69;5095674;28;20040;-59
2022/09/17 02:21:29;;;;;;;14.65;3.90;;;;;;;17.21;73.25;95562.59;5095644;28;20044;-60
2022/09/17 02:24:04;;;;;;;8.75;3.60;;;;;;;17.20;73.29;95566.22;5095779;28;20494;-59
2022/09/17 02:26:35;;;;;;;10.27;3.78;;;;;;;17.20;72.73;95571.50;5095872;28;20048;-59
2022/09/17 02:29:08;;;;;;;7.68;3.70;;;;;;;17.23;72.76;95563.34;5095334;28;20079;-60
2022/09/17 02:31:35;;;;;;;9.88;3.10;;;;;;;17.25;72.48;95564.03;5094296;28;20048;-60
2022/09/17 02:34:05;;;;;;;11.82;3.53;;;;;;;17.26;72.87;95571.03;5095247;28;20048;-60
2022/09/17 02:36:34;;;;;;;7.78;3.97;;;;;;;17.24;72.55;95574.72;5095343;28;20051;-60
2022/09/17 02:39:02;;;;;;;9.88;3.30;;;;;;;17.18;72.29;95563.69;5095590;28;20097;-60
2022/09/17 02:41:40;;;;;;;12.18;3.90;;;;;;;17.15;72.90;95565.75;5095291;28;20078;-59
2022/09/17 02:44:18;;;;;;;11.07;4.15;;;;;;;17.14;72.60;95566.72;5095107;28;20131;-60
2022/09/17 02:47:20;;;;;;;13.40;3.65;;;;;;;17.05;73.28;95558.53;5095028;28;20077;-59
2022/09/17 02:50:05;;;;;;;12.15;4.57;;;;;;;17.03;73.75;95557.81;5093142;28;20138;-59
2022/09/17 02:52:46;;;;;;;12.10;4.55;;;;;;;16.98;73.54;95552.03;5095109;28;20048;-59
2022/09/17 02:55:19;;;;;;;18.92;4.30;;;;;;;16.95;73.70;95559.38;5094829;28;20079;-60
2022/09/17 02:57:52;;;;;;;9.95;3.53;;;;;;;16.89;73.66;95558.06;5094830;28;20531;-60
2022/09/17 03:00:22;;;;;;;14.10;4.10;;;;;;;16.79;74.04;95550.88;5094941;28;20050;-59
2022/09/17 03:02:53;;;;;;;9.32;3.90;;;;;;;16.76;74.04;95547.63;5094861;28;20093;-59
2022/09/17 03:05:23;;;;;;;9.20;3.55;;;;;;;16.75;74.48;95535.38;5094774;28;20409;-59
2022/09/17 03:07:50;;;;;;;15.03;4.17;;;;;;;16.78;74.74;95538.66;5094772;28;20497;-59
2022/09/17 03:10:18;;;;;;;6.97;3.22;;;;;;;16.79;74.49;95528.91;5094453;28;20319;-60
2022/09/17 03:12:45;;;;;;;10.93;3.88;;;;;;;16.78;74.13;95529.88;5094693;28;20050;-60
2022/09/17 03:15:12;;;;;;;9.65;3.67;;;;;;;16.81;74.13;95532.28;5094457;28;20044;-60
2022/09/17 03:17:40;;;;;;;6.68;3.97;;;;;;;16.76;73.83;95518.56;5094541;28;20087;-60
2022/09/17 03:20:10;;;;;;;13.07;4.32;;;;;;;16.71;73.57;95516.34;5094493;28;20536;-60
2022/09/17 03:22:38;;;;;;;14.65;4.70;;;;;;;16.67;74.08;95505.16;5094411;28;20440;-60
2022/09/17 03:25:06;;;;;;;11.75;4.40;;;;;;;16.64;73.74;95508.03;5094452;28;20048;-60
2022/09/17 03:27:33;;;;;;;6.95;3.75;;;;;;;16.60;73.51;95509.25;5094464;28;20044;-60
2022/09/17 03:30:00;;;;;;;9.85;3.65;;;;;;;16.64;74.07;95523.88;5094258;28;20139;-59
2022/09/17 03:32:27;;;;;;;13.73;3.90;;;;;;;16.62;73.72;95531.06;5094230;28;20104;-59
2022/09/17 03:34:54;;;;;;;10.57;3.83;;;;;;;16.57;74.23;95537.69;5094178;28;20102;-59
2022/09/17 03:37:22;;;;;;;9.20;4.28;;;;;;;16.52;73.93;95525.69;5094274;28;20079;-59
2022/09/17 03:39:51;;;;;;;10.88;4.15;;;;;;;16.38;74.94;95518.84;5094061;28;20047;-59
2022/09/17 03:42:18;;;;;;;11.18;3.95;;;;;;;16.18;76.85;95512.47;5093952;28;20142;-59
2022/09/17 03:44:45;;;;;;;9.18;4.05;;;;;;;16.22;76.81;95513.09;5093986;28;20055;-60
2022/09/17 03:47:15;;;;;;;11.15;4.00;;;;;;;16.14;76.52;95503.13;5093956;28;20052;-59
2022/09/17 03:49:42;;;;;;;8.73;4.35;;;;;;;16.06;77.43;95492.31;5093593;28;20063;-59
2022/09/17 03:52:09;;;;;;;11.15;3.95;;;;;;;16.00;77.45;95497.13;5093840;28;20048;-60
2022/09/17 03:54:37;;;;;;;12.65;4.72;;;;;;;16.03;77.30;95493.41;5094004;28;20048;-59
2022/09/17 03:57:05;;;;;;;12.18;4.53;;;;;;;16.05;77.31;95486.22;5093994;28;20437;-59
2022/09/17 03:59:32;;;;;;;9.30;3.90;;;;;;;16.03;77.71;95481.06;5093727;28;20083;-59
2022/09/17 04:01:59;;;;;;;17.52;4.93;;;;;;;16.07;78.54;95486.09;5093793;28;20083;-59
2022/09/17 04:04:30;;;;;;;16.40;3.83;;;;;;;16.03;78.38;95480.22;5093983;28;20044;-59
2022/09/17 04:06:57;;;;;;;12.77;4.10;;;;;;;16.10;77.38;95475.31;5093709;28;20040;-59
2022/09/17 04:09:25;;;;;;;13.57;3.75;;;;;;;16.13;76.86;95475.91;5093509;28;20044;-59
2022/09/17 04:11:52;;;;;;;10.55;4.45;;;;;;;16.15;76.32;95476.63;5093513;28;20065;-59
2022/09/17 04:14:21;;;;;;;9.45;4.03;;;;;;;16.20;76.22;95484.19;5093346;28;20089;-60
2022/09/17 04:16:48;;;;;;;6.93;3.72;;;;;;;16.28;75.92;95481.78;5093395;28;20054;-60
2022/09/17 04:19:16;;;;;;;7.30;3.83;;;;;;;16.34;75.87;95480.47;5093456;28;20055;-59
2022/09/17 04:21:43;;;;;;;13.40;4.30;;;;;;;16.41;75.80;95475.56;5093526;28;20445;-60
2022/09/17 04:24:10;;;;;;;6.70;3.47;;;;;;;16.47;75.87;95472.44;5093499;28;20055;-60
2022/09/17 04:26:38;;;;;;;10.38;4.43;;;;;;;16.49;75.47;95474.94;5093515;28;20052;-60
2022/09/17 04:29:05;;;;;;;15.40;4.55;;;;;;;16.54;74.98;95470.13;5093339;28;20047;-60
2022/09/17 04:31:34;;;;;;;9.55;3.92;;;;;;;16.58;74.85;95463.66;5093305;28;20076;-60
2022/09/17 04:34:01;;;;;;;7.03;3.42;;;;;;;16.65;74.65;95469.28;5093581;28;20052;-60
2022/09/17 04:36:28;;;;;;;11.07;3.88;;;;;;;16.74;74.46;95483.56;5093282;28;20105;-60
2022/09/17 04:38:55;;;;;;;11.35;4.47;;;;;;;16.85;74.25;95486.16;5093273;28;20048;-60
2022/09/17 04:41:22;;;;;;;8.57;3.03;;;;;;;17.14;74.60;95490.09;5093214;28;20044;-60
2022/09/17 04:43:50;;;;;;;14.63;3.85;;;;;;;17.62;73.20;95475.59;5093225;28;20098;-60
2022/09/17 04:46:17;;;;;;;11.25;3.25;;;;;;;18.20;71.16;95476.09;5093069;28;20109;-60
2022/09/17 04:48:46;;;;;;;9.13;3.47;;;;;;;18.89;69.08;95467.56;5093033;28;20113;-60
2022/09/17 04:51:13;;;;;;;6.22;2.78;;;;;;;19.57;67.14;95473.94;5093147;28;20397;-60
2022/09/17 04:53:40;;;;;;;7.18;2.60;;;;;;;20.23;63.22;95473.28;5093143;28;20093;-60
2022/09/17 04:56:07;;;;;;;10.05;3.30;;;;;;;20.72;61.66;95481.03;5096640;28;20070;-61
2022/09/17 04:58:35;;;;;;;8.13;2.58;;;;;;;21.21;60.08;95485.25;5097224;28;20040;-60
2022/09/17 05:01:02;;;;;;;15.00;3.25;;;;;;;21.75;58.85;95484.44;5097185;28;20131;-61
2022/09/17 05:03:29;;;;;;;6.93;2.80;;;;;;;22.26;57.51;95469.63;5097145;28;20136;-60
2022/09/17 05:05:58;;;;;;;9.27;3.17;;;;;;;22.58;56.14;95478.81;5096996;28;20447;-61
2022/09/17 05:08:26;;;;;;;7.10;2.55;;;;;;;22.65;55.49;95474.50;5097085;28;20044;-60
2022/09/17 05:10:53;;;;;;;8.95;3.17;;;;;;;22.40;55.94;95471.72;5096952;28;20048;-60
2022/09/17 05:13:20;;;;;;;10.45;2.95;;;;;;;22.29;56.84;95474.63;5096668;28;20040;-60
2022/09/17 05:15:47;;;;;;;9.32;2.72;;;;;;;22.78;56.30;95478.56;5096879;28;20486;-61
2022/09/17 05:18:15;;;;;;;8.02;2.75;;;;;;;23.19;54.94;95484.03;5096906;28;20044;-60
2022/09/17 05:20:43;;;;;;;6.68;2.63;;;;;;;23.35;54.94;95499.22;5096775;28;20060;-60
2022/09/17 05:23:14;;;;;;;12.52;3.28;;;;;;;23.18;54.33;95493.00;5096863;28;20048;-61
2022/09/17 05:25:45;;;;;;;10.98;3.20;;;;;;;22.87;55.16;95495.44;5096624;28;20052;-60
2022/09/17 05:28:12;;;;;;;15.82;3.30;;;;;;;23.04;54.91;95482.97;5096637;28;20059;-60
2022/09/17 05:30:41;;;;;;;8.43;2.97;;;;;;;23.66;54.11;95489.75;5096567;28;20090;-60
2022/09/17 05:33:08;;;;;;;4.78;2.60;;;;;;;24.40;54.13;95476.53;5096718;28;20082;-61
2022/09/17 05:35:36;;;;;;;7.68;2.53;;;;;;;25.34;52.17;95473.13;5096538;28;20054;-61
2022/09/17 05:38:05;;;;;;;6.80;2.92;;;;;;;26.20;49.78;95457.88;5096477;28;20048;-60
2022/09/17 05:40:34;;;;;;;6.57;2.67;;;;;;;26.96;47.55;95465.91;5096393;28;20413;-60
2022/09/17 05:43:06;;;;;;;10.05;2.25;;;;;;;27.70;45.57;95458.72;5096322;28;20054;-60
2022/09/17 05:45:35;;;;;;;10.15;3.08;;;;;;;28.54;42.91;95443.81;5096278;28;20486;-60
2022/09/17 05:48:04;;;;;;;12.30;2.90;;;;;;;29.05;41.91;95452.53;5096349;28;20506;-60
2022/09/17 05:50:33;;;;;;;7.20;2.83;;;;;;;29.52;40.07;95464.25;5096085;28;20097;-60
2022/09/17 05:53:06;;;;;;;11.15;3.17;;;;;;;30.11;38.31;95473.63;5096100;28;20044;-60
2022/09/17 05:55:35;;;;;;;13.75;3.25;;;;;;;30.46;38.14;95472.59;5096112;28;20490;-60
2022/09/17 05:58:10;;;;;;;9.02;2.55;;;;;;;31.16;36.88;95471.16;5096394;28;20537;-60
2022/09/17 06:00:38;;;;;;;9.48;2.78;;;;;;;31.60;35.52;95465.13;5096101;28;20055;-60
2022/09/17 06:03:05;;;;;;;12.30;2.95;;;;;;;31.84;34.58;95468.88;5095998;28;20486;-60
2022/09/17 06:05:32;;;;;;;10.52;2.83;;;;;;;31.77;34.88;95474.34;5095904;28;20101;-60
2022/09/17 06:08:00;;;;;;;10.60;2.75;;;;;;;32.09;34.90;95464.56;5095855;28;20097;-60
2022/09/17 06:10:27;;;;;;;11.93;3.05;;;;;;;32.25;34.65;95469.41;5095764;28;20056;-60
2022/09/17 06:13:00;;;;;;;9.02;2.80;;;;;;;32.49;34.28;95477.75;5095848;28;20492;-61
2022/09/17 06:15:28;;;;;;;8.73;2.72;;;;;;;32.60;33.36;95468.03;5055538;28;20057;-60
2022/09/17 06:17:55;;;;;;;13.15;3.08;;;;;;;32.76;33.15;95482.03;5055371;28;20049;-60
2022/09/17 06:20:23;;;;;;;14.35;3.17;;;;;;;32.63;33.06;95491.13;5055678;28;20084;-60
2022/09/17 06:22:55;;;;;;;10.27;2.47;;;;;;;32.59;33.44;95487.22;5055577;28;20152;-60
2022/09/17 06:25:23;;;;;;;10.38;2.90;;;;;;;32.76;33.06;95479.31;5055362;28;20056;-60
2022/09/17 06:27:51;;;;;;;11.32;3.17;;;;;;;32.94;33.13;95478.50;5055309;28;20052;-60
2022/09/17 06:30:20;;;;;;;13.27;2.97;;;;;;;32.87;33.11;95486.69;5055050;28;20110;-60
2022/09/17 06:32:47;;;;;;;12.43;2.65;;;;;;;32.72;33.61;95481.63;5055164;28;20045;-61
2022/09/17 06:35:15;;;;;;;15.32;2.63;;;;;;;32.42;34.10;95493.19;5055236;28;20056;-60
2022/09/17 06:37:42;;;;;;;15.77;3.50;;;;;;;32.20;34.12;95492.75;5055010;28;20049;-60
2022/09/17 06:40:10;;;;;;;11.23;2.85;;;;;;;31.86;35.30;95499.22;5055105;28;20048;-60
2022/09/17 06:42:39;;;;;;;11.70;2.72;;;;;;;31.37;36.04;95498.91;5055073;28;20047;-60
2022/09/17 06:45:08;;;;;;;14.27;3.10;;;;;;;31.07;36.53;95499.41;5054900;28;20126;-60
2022/09/17 06:47:36;;;;;;;8.18;2.88;;;;;;;30.96;37.47;95500.91;5054856;28;20041;-60
2022/09/17 06:50:04;;;;;;;10.85;2.85;;;;;;;30.89;38.54;95499.09;5054759;28;20392;-61
2022/09/17 06:52:32;;;;;;;8.20;2.42;;;;;;;31.04;38.50;95497.97;5054762;28;20052;-60
2022/09/17 06:54:59;;;;;;;10.55;2.63;;;;;;;31.23;37.49;95500.78;5054707;28;20139;-61
2022/09/17 06:57:27;;;;;;;10.98;3.28;;;;;;;31.26;37.69;95498.50;5054711;28;20049;-60
2022/09/17 06:59:55;;;;;;;16.30;3.13;;;;;;;31.31;38.62;95503.25;5054909;28;20481;-60
2022/09/17 07:02:22;;;;;;;11.07;3.38;;;;;;;31.43;37.52;95499.91;5054621;28;20135;-61
2022/09/17 07:04:51;;;;;;;14.02;2.65;;;;;;;31.43;37.81;95506.16;5054503;28;20045;-60
2022/09/17 07:07:18;;;;;;;8.95;2.92;;;;;;;31.63;37.61;95510.59;5054599;28;20145;-60
2022/09/17 07:09:46;;;;;;;10.20;3.17;;;;;;;31.71;38.04;95506.78;5054163;28;20052;-60
2022/09/17 07:12:14;;;;;;;15.50;2.97;;;;;;;31.87;37.72;95508.13;5054428;28;20067;-61
2022/09/17 07:14:42;;;;;;;11.18;3.40;;;;;;;31.80;37.32;95499.25;5082160;28;20114;-60
2022/09/17 07:17:10;;;;;;;8.68;2.78;;;;;;;31.89;36.55;95504.19;5093914;28;20048;-60
2022/09/17 07:19:37;;;;;;;12.20;3.47;;;;;;;31.97;38.04;95510.41;5094536;28;20048;-60
2022/09/17 07:22:07;;;;;;;13.35;3.15;;;;;;;31.76;38.83;95513.19;5094370;28;20044;-60
2022/09/17 07:24:34;;;;;;;11.15;3.03;;;;;;;31.50;38.70;95512.34;5094317;28;20181;-60
2022/09/17 07:27:01;;;;;;;10.43;3.72;;;;;;;31.45;38.71;95508.63;5094278;28;20102;-60
2022/09/17 07:29:30;;;;;;;10.73;3.25;;;;;;;31.30;39.00;95512.38;5094451;28;20048;-60
2022/09/17 07:31:58;;;;;;;11.38;3.00;;;;;;;31.14;39.45;95509.16;5094272;28;20127;-60
2022/09/17 07:34:26;;;;;;;10.25;3.03;;;;;;;31.02;39.80;95505.47;5094302;28;20084;-59
2022/09/17 07:36:54;;;;;;;13.82;3.47;;;;;;;31.12;40.27;95513.13;5094120;28;20044;-60
2022/09/17 07:39:23;;;;;;;13.73;3.00;;;;;;;31.12;39.62;95505.03;5094240;28;20056;-60
2022/09/17 07:41:51;;;;;;;8.38;3.40;;;;;;;30.68;38.88;95504.69;5094043;28;20554;-60
2022/09/17 07:44:18;;;;;;;11.75;3.35;;;;;;;30.36;40.42;95500.81;5094353;28;20472;-60
2022/09/17 07:46:47;;;;;;;13.93;3.92;;;;;;;30.06;41.04;95494.97;5094019;28;20052;-60
2022/09/17 07:49:16;;;;;;;13.25;3.22;;;;;;;29.69;41.96;95501.59;5094063;28;20048;-60
2022/09/17 07:51:43;;;;;;;13.98;3.35;;;;;;;29.47;43.59;95496.34;5093771;28;20482;-60
2022/09/17 07:54:10;;;;;;;6.20;2.65;;;;;;;29.29;43.67;95496.94;5093784;28;20044;-60
2022/09/17 07:56:39;;;;;;;9.77;3.00;;;;;;;29.14;45.73;95503.28;5093824;28;20055;-60
2022/09/17 07:59:06;;;;;;;12.90;3.28;;;;;;;29.19;45.25;95508.06;5093671;28;20050;-60
2022/09/17 08:01:35;;;;;;;10.68;3.13;;;;;;;29.26;45.23;95500.03;5093835;28;20043;-60
2022/09/17 08:04:03;;;;;;;6.88;2.92;;;;;;;29.39;44.60;95502.75;5093689;28;20055;-60
2022/09/17 08:06:30;;;;;;;11.88;2.80;;;;;;;29.22;44.96;95478.06;5093716;28;20044;-60
2022/09/17 08:08:59;;;;;;;15.00;3.28;;;;;;;29.05;45.92;95477.59;5093597;28;20101;-60
2022/09/17 08:11:28;;;;;;;14.45;3.70;;;;;;;29.08;48.20;95487.13;5093620;28;20496;-59
2022/09/17 08:13:58;;;;;;;7.47;2.83;;;;;;;29.19;45.52;95483.03;5093352;28;20044;-60
2022/09/17 08:16:25;;;;;;;8.25;2.92;;;;;;;29.21;45.09;95481.78;5093651;28;20135;-60
2022/09/17 08:18:56;;;;;;;14.45;3.08;;;;;;;29.40;43.74;95484.72;5093480;28;20131;-59
2022/09/17 08:21:24;;;;;;;8.95;2.95;;;;;;;29.49;42.07;95488.91;5093444;28;20048;-59
2022/09/17 08:23:52;;;;;;;14.73;3.28;;;;;;;29.62;42.60;95484.59;5093937;28;20444;-60
2022/09/17 08:26:21;;;;;;;10.85;2.97;;;;;;;29.90;44.15;95483.59;5093338;28;20135;-59
2022/09/17 08:28:51;;;;;;;8.33;3.03;;;;;;;30.30;40.77;95484.63;5092791;28;20456;-60
2022/09/17 08:31:20;;;;;;;17.52;3.17;;;;;;;30.52;39.41;95491.44;5093054;28;20304;-60
2022/09/17 08:33:48;;;;;;;11.45;2.97;;;;;;;30.50;40.95;95487.31;5093570;28;20076;-59
2022/09/17 08:36:17;;;;;;;7.35;3.03;;;;;;;30.36;41.28;95490.03;5093474;28;20386;-60
2022/09/17 08:38:45;;;;;;;10.13;3.13;;;;;;;30.37;41.65;95490.88;5093210;28;20093;-60
2022/09/17 08:41:24;;;;;;;10.55;3.15;;;;;;;30.51;40.69;95486.25;5093159;28;20394;-60
2022/09/17 08:44:02;;;;;;;17.13;3.67;;;;;;;30.54;41.55;95474.22;5093108;28;20044;-59
2022/09/17 08:46:33;;;;;;;11.20;3.20;;;;;;;30.59;41.11;95463.63;5093300;28;20131;-59
2022/09/17 08:49:08;;;;;;;10.75;3.20;;;;;;;30.65;39.36;95462.78;5093145;28;20040;-59
2022/09/17 08:51:50;;;;;;;15.25;3.33;;;;;;;30.64;40.06;95453.88;5093087;28;20553;-60
2022/09/17 08:54:26;;;;;;;11.60;2.78;;;;;;;30.52;38.22;95456.38;5093087;28;20123;-59
2022/09/17 08:57:05;;;;;;;7.85;2.83;;;;;;;30.37;39.16;95445.84;5093052;28;20101;-59
2022/09/17 08:59:37;;;;;;;12.02;3.00;;;;;;;30.16;39.77;95441.53;5092942;28;20048;-59
2022/09/17 09:02:21;;;;;;;7.93;2.80;;;;;;;30.28;41.84;95444.44;5093320;28;20048;-60
2022/09/17 09:05:01;;;;;;;12.30;3.38;;;;;;;30.60;41.80;95441.84;5093036;28;20052;-60
2022/09/17 09:07:32;;;;;;;14.38;3.50;;;;;;;30.89;42.33;95434.31;5093015;28;20089;-60
2022/09/17 09:10:12;;;;;;;10.13;2.92;;;;;;;31.08;39.70;95433.59;5092896;28;20051;-60
2022/09/17 09:12:44;;;;;;;13.23;2.88;;;;;;;31.32;38.96;95450.91;5093068;28;20532;-60
2022/09/17 09:15:34;;;;;;;5.93;3.28;;;;;;;31.43;38.86;95444.03;5092860;28;20044;-61
2022/09/17 09:18:17;;;;;;;8.32;2.78;;;;;;;31.35;39.18;95446.97;5092954;28;20060;-59
2022/09/17 09:20:54;;;;;;;11.00;3.05;;;;;;;31.49;39.28;95447.72;5092744;28;20405;-59
2022/09/17 09:23:29;;;;;;;14.52;2.92;;;;;;;31.64;39.26;95444.72;5092860;28;20048;-59
2022/09/17 09:26:07;;;;;;;12.23;3.58;;;;;;;31.59;38.73;95439.13;5092715;28;20040;-59
2022/09/17 09:28:55;;;;;;;9.90;3.22;;;;;;;31.59;37.10;95437.25;5092810;28;20044;-59
2022/09/17 09:31:34;;;;;;;10.82;3.25;;;;;;;31.77;37.74;95428.41;5092744;28;20390;-60
2022/09/17 09:34:04;;;;;;;7.10;2.63;;;;;;;31.88;37.58;95431.44;5092657;28;20044;-60
2022/09/17 09:36:34;;;;;;;12.13;2.70;;;;;;;31.94;38.23;95421.66;5092722;28;20048;-60
2022/09/17 09:39:07;;;;;;;11.27;3.15;;;;;;;31.63;36.92;95407.91;5092821;28;20447;-60
2022/09/17 09:41:40;;;;;;;6.40;2.70;;;;;;;31.35;38.01;95406.47;5094919;28;20510;-60
2022/09/17 09:44:11;;;;;;;9.93;2.92;;;;;;;31.26;37.56;95393.22;5096478;28;20117;-60
2022/09/17 09:46:50;;;;;;;12.52;3.17;;;;;;;31.11;36.91;95389.97;5096207;28;20398;-61
2022/09/17 09:49:29;;;;;;;11.57;2.63;;;;;;;31.01;38.46;95380.50;5096207;28;20055;-60
2022/09/17 09:52:12;;;;;;;15.80;3.17;;;;;;;30.87;36.50;95381.59;5096251;28;20131;-60
2022/09/17 09:54:53;;;;;;;12.23;3.08;;;;;;;30.49;36.85;95377.78;5096211;28;20457;-60
2022/09/17 09:57:39;;;;;;;13.60;2.83;;;;;;;30.50;39.26;95365.94;5096012;28;20482;-61
2022/09/17 10:00:27;;;;;;;8.07;2.70;;;;;;;30.68;36.38;95375.22;5096076;28;20055;-60
2022/09/17 10:02:59;;;;;;;13.05;3.08;;;;;;;30.87;35.98;95376.19;5096321;28;20486;-60
2022/09/17 10:05:28;;;;;;;8.85;2.67;;;;;;;31.09;37.07;95375.88;5095971;28;20044;-60
2022/09/17 10:07:57;;;;;;;12.20;2.50;;;;;;;31.35;36.73;95365.97;5095923;28;20055;-60
2022/09/17 10:10:24;;;;;;;11.90;3.08;;;;;;;31.58;36.19;95362.69;5095763;28;20059;-61
2022/09/17 10:13:06;;;;;;;12.90;2.50;;;;;;;31.53;36.39;95359.81;5095790;28;20135;-60
2022/09/17 10:15:34;;;;;;;10.23;2.65;;;;;;;31.45;35.26;95350.09;5095749;28;20044;-60
2022/09/17 10:18:13;;;;;;;29.73;4.20;;;;;;;31.24;36.69;95357.50;5095691;28;20155;-61
2022/09/17 10:21:01;;;;;;;8.33;2.30;;;;;;;31.07;35.23;95356.34;5095734;28;20051;-61
2022/09/17 10:23:30;;;;;;;11.90;2.72;;;;;;;31.01;37.69;95372.41;5095749;28;20040;-61
2022/09/17 10:25:58;;;;;;;10.00;2.95;;;;;;;30.92;37.23;95362.06;5095714;28;20469;-60
2022/09/17 10:28:46;;;;;;;11.90;2.80;;;;;;;31.11;37.42;95361.13;5095457;28;20119;-60
2022/09/17 10:31:15;;;;;;;12.00;2.47;;;;;;;31.09;37.16;95356.97;5095421;28;20051;-60
2022/09/17 10:33:55;;;;;;;8.73;2.38;;;;;;;31.05;36.67;95356.56;5095333;28;20405;-60
2022/09/17 10:36:44;;;;;;;;;;;;;;;31.07;36.07;95354.50;5095854;28;20044;-61
2022/09/17 10:39:33;;;;;;;7.90;2.45;;;;;;;30.97;35.53;95357.66;5091829;28;19920;-60
2022/09/17 10:42:02;;;;;;;9.55;2.83;;;;;;;30.95;36.03;95354.38;5095400;28;20093;-60
2022/09/17 10:44:34;;;;;;;16.40;2.57;;;;;;;30.84;37.18;95349.63;5095405;28;20052;-60
2022/09/17 10:47:07;;;;;;;11.05;3.80;;;;;;;30.78;35.90;95356.72;5095189;28;20363;-60
2022/09/17 10:49:44;;;;;;;11.85;2.90;;;;;;;30.69;38.94;95357.97;5095047;28;20052;-61
2022/09/17 10:52:20;;;;;;;9.43;2.80;;;;;;;30.72;38.30;95357.53;5094365;28;20051;-60
2022/09/17 10:55:05;;;;;;;11.55;3.05;;;;;;;30.77;38.33;95361.31;5095149;28;20088;-60
2022/09/17 10:57:49;;;;;;;14.95;2.88;;;;;;;30.76;39.06;95350.72;5094926;28;20524;-60
2022/09/17 11:00:19;;;;;;;11.85;2.63;;;;;;;30.67;39.70;95349.28;5094995;28;20528;-60
2022/09/17 11:03:21;;;;;;;11.98;2.80;;;;;;;30.58;40.95;95346.00;5094922;28;20044;-60
2022/09/17 11:06:16;;;;;;;8.25;2.70;;;;;;;30.53;37.35;95341.25;5094951;28;20497;-60
2022/09/17 11:08:54;;;;;;;14.95;3.10;;;;;;;30.47;37.00;95342.94;5092669;28;20509;-60
2022/09/17 11:11:42;;;;;;;7.30;2.38;;;;;;;30.29;35.91;95354.41;5094771;28;20497;-60
2022/09/17 11:14:26;;;;;;;12.13;2.63;;;;;;;30.09;36.60;95362.50;5094627;28;20482;-60
2022/09/17 11:17:03;;;;;;;10.13;2.22;;;;;;;29.89;37.98;95383.06;5094555;28;20048;-60
2022/09/17 11:19:45;;;;;;;14.57;2.78;;;;;;;29.69;42.31;95410.03;5094535;28;20083;-60
2022/09/17 11:22:20;;;;;;;13.93;3.15;;;;;;;29.30;46.50;95398.13;5094219;28;20048;-60
2022/09/17 11:25:01;;;;;;;16.38;3.92;;;;;;;28.96;51.36;95344.28;5094537;28;20079;-60
2022/09/17 11:27:48;;;;;;;14.35;2.83;;;;;;;28.40;50.87;95336.19;5094292;28;20070;-60
2022/09/17 11:30:20;;;;;;;19.20;3.45;;;;;;;27.96;55.35;95317.56;5094283;28;20405;-59
2022/09/17 11:33:20;;;;;;;14.32;3.05;;;;;;;27.62;59.31;95327.22;5094262;28;20501;-60
2022/09/17 11:35:50;;;;;;;18.60;4.22;;;;;;;27.20;58.44;95333.31;5094537;28;20097;-60
2022/09/17 11:38:23;;;;;;;14.27;3.65;;;;;;;26.92;60.74;95347.47;5094224;28;20058;-60
2022/09/17 11:40:56;;;;;;;20.92;3.58;;;;;;;26.55;62.55;95338.59;5094230;28;20102;-60
2022/09/17 11:43:29;;;;;;;16.15;4.07;;;;;;;25.88;62.36;95347.38;5094120;28;20055;-60
2022/09/17 11:46:01;;;;;;;14.38;3.88;;;;;;;25.54;65.44;95423.63;5094219;28;20044;-60
2022/09/17 11:48:35;;;;;;;16.75;4.32;;;;;;;25.48;68.63;95454.63;5094137;28;20051;-60
2022/09/17 11:51:12;;;;;;;17.85;4.22;;;;;;;25.31;68.63;95496.75;5093863;28;20044;-59