Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:20;;;;;;;163.50;118.80;;;;;;;;;;4986615;28;20495;-77
2023/04/12 00:04:54;;;;;;;146.05;108.10;;;;;;;;;;4997457;28;20329;-76
2023/04/12 00:07:23;;;;;;;123.90;96.13;;;;;;;;;;4995028;28;20022;-76
2023/04/12 00:09:48;;;;;;;119.13;94.75;;;;;;;;;;4995169;28;20480;-77
2023/04/12 00:12:13;;;;;;;99.47;74.63;;;;;;;;;;4997224;28;20045;-76
2023/04/12 00:14:39;;;;;;;84.13;63.40;;;;;;;;;;4987225;28;20025;-75
2023/04/12 00:17:04;;;;;;;72.43;56.28;;;;;;;;;;4985631;28;20023;-75
2023/04/12 00:19:29;;;;;;;91.97;67.90;;;;;;;;;;4992914;28;20034;-75
2023/04/12 00:21:55;;;;;;;63.30;50.70;;;;;;;;;;4983661;28;20185;-74
2023/04/12 00:24:20;;;;;;;66.15;52.15;;;;;;;;;;4996274;28;20034;-74
2023/04/12 00:26:46;;;;;;;53.92;43.10;;;;;;;;;;4996972;28;20037;-76
2023/04/12 00:29:11;;;;;;;53.97;44.85;;;;;;;;;;4986585;28;20026;-75
2023/04/12 00:31:36;;;;;;;55.70;43.15;;;;;;;;;;4987286;28;20117;-75
2023/04/12 00:34:01;;;;;;;44.65;37.85;;;;;;;;;;4992552;28;20561;-75
2023/04/12 00:36:27;;;;;;;47.80;36.97;;;;;;;;;;4988315;28;20037;-74
2023/04/12 00:38:52;;;;;;;40.03;31.52;;;;;;;;;;4992382;28;20058;-75
2023/04/12 00:41:17;;;;;;;38.83;31.05;;;;;;;;;;4996054;28;20034;-74
2023/04/12 00:43:43;;;;;;;38.53;30.48;;;;;;;;;;4995600;28;20029;-74
2023/04/12 00:46:08;;;;;;;48.05;38.92;;;;;;;;;;4992165;28;20033;-74
2023/04/12 00:48:35;;;;;;;41.03;34.60;;;;;;;;;;4990351;28;20060;-74
2023/04/12 00:51:02;;;;;;;37.75;30.60;;;;;;;;;;4988561;28;20030;-76
2023/04/12 00:53:30;;;;;;;39.67;30.05;;;;;;;;;;4990542;28;20054;-73
2023/04/12 00:55:55;;;;;;;36.40;30.42;;;;;;;;;;4997232;28;20029;-76
2023/04/12 00:58:23;;;;;;;40.92;32.95;;;;;;;;;;4992427;28;20042;-75
2023/04/12 01:00:51;;;;;;;37.03;30.17;;;;;;;;;;4990222;28;20338;-74
2023/04/12 01:03:21;;;;;;;37.88;30.40;;;;;;;;;;4986399;28;20368;-77
2023/04/12 01:05:47;;;;;;;;;;;;;;;;;;4996836;28;20023;-75
2023/04/12 01:08:48;;;;;;;31.10;25.50;;;;;;;;;;4995483;28;19917;-74
2023/04/12 01:11:16;;;;;;;49.67;39.40;;;;;;;;;;4960005;28;20034;-77
2023/04/12 01:13:54;;;;;;;41.85;35.05;;;;;;;;;;4946096;28;20043;-76
2023/04/12 01:16:28;;;;;;;31.83;28.42;;;;;;;;;;4958447;28;20121;-75
2023/04/12 01:18:58;;;;;;;34.42;26.70;;;;;;;;;;4950003;28;20043;-76
2023/04/12 01:21:34;;;;;;;33.53;29.85;;;;;;;;;;4960000;28;20126;-79
2023/04/12 01:24:00;;;;;;;49.35;43.30;;;;;;;;;;4949390;28;20142;-75
2023/04/12 01:26:31;;;;;;;42.00;36.67;;;;;;;;;;4959915;28;20085;-75
2023/04/12 01:28:58;;;;;;;37.35;32.42;;;;;;;;;;4960065;28;20426;-74
2023/04/12 01:31:24;;;;;;;38.47;33.13;;;;;;;;;;4954644;28;20026;-74
2023/04/12 01:33:50;;;;;;;37.08;32.05;;;;;;;;;;4948663;28;20034;-78
2023/04/12 01:36:18;;;;;;;36.97;30.85;;;;;;;;;;4959917;28;20039;-77
2023/04/12 01:38:43;;;;;;;35.22;31.42;;;;;;;;;;4959981;28;21001;-75
2023/04/12 01:41:09;;;;;;;36.78;30.55;;;;;;;;;;4949670;28;20058;-75
2023/04/12 01:43:44;;;;;;;33.85;30.25;;;;;;;;;;4959205;28;20498;-73
2023/04/12 01:46:15;;;;;;;35.75;30.08;;;;;;;;;;4992684;28;20060;-74
2023/04/12 01:48:43;;;;;;;38.35;32.03;;;;;;;;;;4995081;28;20053;-74
2023/04/12 01:51:35;;;;;;;36.55;30.02;;;;;;;;;;4995032;28;20377;-75
2023/04/12 01:54:10;;;;;;;37.80;31.92;;;;;;;;;;4950696;28;20125;-72
2023/04/12 01:56:36;;;;;;;35.35;27.95;;;;;;;;;;4959558;28;20647;-73
2023/04/12 01:59:01;;;;;;;36.58;30.45;;;;;;;;;;4960607;28;20134;-73
2023/04/12 02:01:28;;;;;;;35.65;29.08;;;;;;;;;;4959695;28;20066;-73
2023/04/12 02:03:54;;;;;;;34.70;30.98;;;;;;;;;;4959575;28;20078;-73
2023/04/12 02:06:20;;;;;;;34.42;27.52;;;;;;;;;;4959544;28;20107;-73
2023/04/12 02:08:46;;;;;;;31.90;27.20;;;;;;;;;;4960059;28;20042;-73
2023/04/12 02:11:11;;;;;;;30.70;27.23;;;;;;;;;;4954514;28;20057;-74
2023/04/12 02:13:36;;;;;;;29.95;26.70;;;;;;;;;;4951230;28;20045;-74
2023/04/12 02:16:02;;;;;;;30.98;26.75;;;;;;;;;;4943338;28;20027;-75
2023/04/12 02:18:29;;;;;;;28.30;24.88;;;;;;;;;;4959723;28;20469;-77
2023/04/12 02:20:54;;;;;;;26.52;23.70;;;;;;;;;;4958672;28;20034;-75
2023/04/12 02:23:20;;;;;;;31.02;27.75;;;;;;;;;;4958773;28;20431;-74
2023/04/12 02:25:45;;;;;;;29.52;26.45;;;;;;;;;;4961017;28;20455;-73
2023/04/12 02:28:12;;;;;;;30.60;27.55;;;;;;;;;;4951393;28;20109;-76
2023/04/12 02:30:37;;;;;;;29.83;26.40;;;;;;;;;;4976646;28;20084;-75
2023/04/12 02:33:04;;;;;;;30.10;26.38;;;;;;;;;;4989255;28;20026;-73
2023/04/12 02:35:30;;;;;;;30.85;27.42;;;;;;;;;;4998751;28;20062;-73
2023/04/12 02:37:56;;;;;;;29.50;26.48;;;;;;;;;;4997100;28;20706;-73
2023/04/12 02:40:22;;;;;;;31.15;27.77;;;;;;;;;;4997905;28;20044;-72
2023/04/12 02:42:47;;;;;;;33.85;28.25;;;;;;;;;;4987678;28;20030;-72
2023/04/12 02:45:13;;;;;;;34.33;29.63;;;;;;;;;;4993316;28;20041;-75
2023/04/12 02:47:39;;;;;;;34.65;30.95;;;;;;;;;;4997616;28;20181;-74
2023/04/12 02:50:05;;;;;;;32.55;29.13;;;;;;;;;;4998648;28;20029;-76
2023/04/12 02:52:31;;;;;;;34.88;29.85;;;;;;;;;;4999225;28;20034;-73
2023/04/12 02:54:57;;;;;;;31.40;27.90;;;;;;;;;;4999534;28;20121;-73
2023/04/12 02:57:23;;;;;;;32.20;28.80;;;;;;;;;;4995000;28;20208;-74
2023/04/12 02:59:52;;;;;;;32.33;28.17;;;;;;;;;;4997052;28;20027;-76
2023/04/12 03:02:18;;;;;;;34.05;29.58;;;;;;;;;;4995883;28;20026;-73
2023/04/12 03:04:45;;;;;;;34.97;28.85;;;;;;;;;;4989676;28;20041;-74
2023/04/12 03:07:11;;;;;;;29.40;25.65;;;;;;;;;;4992233;28;20129;-75
2023/04/12 03:09:37;;;;;;;30.38;25.45;;;;;;;;;;4999375;28;20113;-75
2023/04/12 03:12:02;;;;;;;27.88;24.98;;;;;;;;;;4992737;28;20091;-74
2023/04/12 03:14:28;;;;;;;22.63;19.73;;;;;;;;;;4992747;28;20450;-75
2023/04/12 03:16:53;;;;;;;23.90;20.13;;;;;;;;;;4997261;28;20101;-75
2023/04/12 03:19:18;;;;;;;18.88;16.88;;;;;;;;;;4997805;28;20026;-75
2023/04/12 03:21:44;;;;;;;19.13;17.13;;;;;;;;;;4994722;28;20030;-77
2023/04/12 03:24:09;;;;;;;23.15;18.60;;;;;;;;;;4985171;28;20026;-77
2023/04/12 03:26:35;;;;;;;21.02;18.83;;;;;;;;;;4997762;28;20177;-76
2023/04/12 03:29:03;;;;;;;19.23;17.23;;;;;;;;;;4998890;28;20041;-75
2023/04/12 03:31:30;;;;;;;16.60;14.80;;;;;;;;;;4987506;28;20022;-75
2023/04/12 03:33:55;;;;;;;15.10;13.60;;;;;;;;;;4986715;28;20321;-76
2023/04/12 03:36:21;;;;;;;18.33;15.40;;;;;;;;;;4995409;28;20045;-76
2023/04/12 03:38:46;;;;;;;14.02;12.50;;;;;;;;;;4992888;28;20034;-75
2023/04/12 03:41:11;;;;;;;12.57;11.27;;;;;;;;;;4996969;28;20041;-75
2023/04/12 03:43:36;;;;;;;13.88;11.38;;;;;;;;;;4993901;28;20022;-75
2023/04/12 03:46:02;;;;;;;13.00;11.50;;;;;;;;;;4995623;28;20026;-75
2023/04/12 03:48:28;;;;;;;11.68;10.32;;;;;;;;;;4996633;28;20046;-76
2023/04/12 03:50:53;;;;;;;12.65;10.25;;;;;;;;;;4993374;28;20076;-76
2023/04/12 03:53:19;;;;;;;12.15;9.80;;;;;;;;;;4980411;28;20030;-77
2023/04/12 03:55:45;;;;;;;15.95;12.18;;;;;;;;;;4972883;28;20042;-75
2023/04/12 03:58:12;;;;;;;13.75;10.77;;;;;;;;;;4973682;28;20454;-75
2023/04/12 04:00:37;;;;;;;10.48;9.38;;;;;;;;;;4976346;28;20134;-75
2023/04/12 04:03:03;;;;;;;11.43;9.20;;;;;;;;;;4992734;28;20086;-76
2023/04/12 04:05:29;;;;;;;12.60;11.30;;;;;;;;;;4996524;28;20026;-76
2023/04/12 04:07:59;;;;;;;11.65;10.45;;;;;;;;;;4997641;28;20076;-75
2023/04/12 04:10:24;;;;;;;14.55;11.60;;;;;;;;;;4996066;28;20033;-78
2023/04/12 04:12:50;;;;;;;10.45;8.98;;;;;;;;;;4987859;28;20037;-76
2023/04/12 04:15:15;;;;;;;9.60;8.35;;;;;;;;;;4998870;28;20026;-76
2023/04/12 04:17:41;;;;;;;14.68;9.07;;;;;;;;;;4996682;28;20042;-76
2023/04/12 04:20:08;;;;;;;9.82;8.77;;;;;;;;;;4997124;28;20032;-75
2023/04/12 04:22:33;;;;;;;9.10;8.10;;;;;;;;;;4995301;28;20018;-76
2023/04/12 04:25:00;;;;;;;12.50;9.18;;;;;;;;;;5001376;28;20076;-77
2023/04/12 04:27:29;;;;;;;12.23;10.52;;;;;;;;;;4996445;28;20029;-76
2023/04/12 04:29:57;;;;;;;9.57;7.85;;;;;;;;;;4988102;28;20021;-77
2023/04/12 04:32:22;;;;;;;12.90;9.75;;;;;;;;;;4987470;28;20041;-76
2023/04/12 04:34:47;;;;;;;9.85;7.88;;;;;;;;;;4996380;28;20095;-75
2023/04/12 04:37:13;;;;;;;7.53;6.55;;;;;;;;;;4981520;28;20076;-77
2023/04/12 04:39:38;;;;;;;11.23;7.82;;;;;;;;;;4985891;28;20100;-74
2023/04/12 04:42:05;;;;;;;7.65;6.45;;;;;;;;;;4991227;28;20041;-76
2023/04/12 04:44:30;;;;;;;7.90;6.10;;;;;;;;;;4985426;28;20034;-76
2023/04/12 04:46:58;;;;;;;18.85;14.57;;;;;;;;;;4993399;28;20433;-75
2023/04/12 04:49:23;;;;;;;33.15;28.70;;;;;;;;;;4995256;28;20037;-74
2023/04/12 04:51:49;;;;;;;9.32;7.13;;;;;;;;;;4994803;28;20120;-75
2023/04/12 04:54:15;;;;;;;7.95;5.90;;;;;;;;;;4997012;28;20045;-76
2023/04/12 04:56:40;;;;;;;9.80;7.50;;;;;;;;;;4995376;28;20086;-77
2023/04/12 04:59:06;;;;;;;8.40;7.32;;;;;;;;;;4995869;28;20044;-76
2023/04/12 05:01:34;;;;;;;8.25;5.90;;;;;;;;;;4991290;28;20044;-76
2023/04/12 05:04:00;;;;;;;6.15;5.53;;;;;;;;;;4994476;28;20026;-76
2023/04/12 05:06:26;;;;;;;7.60;6.80;;;;;;;;;;4997074;28;20034;-75
2023/04/12 05:08:51;;;;;;;26.35;23.65;;;;;;;;;;4995209;28;20213;-76
2023/04/12 05:11:17;;;;;;;10.35;9.25;;;;;;;;;;4984235;28;20034;-76
2023/04/12 05:13:42;;;;;;;6.70;5.88;;;;;;;;;;4984348;28;20038;-76
2023/04/12 05:16:08;;;;;;;10.82;9.75;;;;;;;;;;4988129;28;20040;-74
2023/04/12 05:18:33;;;;;;;11.75;10.55;;;;;;;;;;4992568;28;20018;-75
2023/04/12 05:21:02;;;;;;;11.23;10.18;;;;;;;;;;4992229;28;20036;-76
2023/04/12 05:23:28;;;;;;;8.65;7.82;;;;;;;;;;4994144;28;20440;-76
2023/04/12 05:25:53;;;;;;;6.68;6.10;;;;;;;;;;4993963;28;20114;-76
2023/04/12 05:28:18;;;;;;;9.90;8.98;;;;;;;;;;4995715;28;20033;-76
2023/04/12 05:30:44;;;;;;;8.63;7.82;;;;;;;;;;4996352;28;20045;-76
2023/04/12 05:33:10;;;;;;;12.07;10.88;;;;;;;;;;4993026;28;20334;-76
2023/04/12 05:35:35;;;;;;;15.68;14.18;;;;;;;;;;4994341;28;20038;-76
2023/04/12 05:38:00;;;;;;;15.18;13.65;;;;;;;;;;4994067;28;20457;-77
2023/04/12 05:40:26;;;;;;;15.65;14.02;;;;;;;;;;4993749;28;20026;-76
2023/04/12 05:42:52;;;;;;;9.98;9.07;;;;;;;;;;4994369;28;20068;-74
2023/04/12 05:45:17;;;;;;;8.65;7.90;;;;;;;;;;4994598;28;20097;-75
2023/04/12 05:47:42;;;;;;;7.68;6.78;;;;;;;;;;4989013;28;20096;-73
2023/04/12 05:50:08;;;;;;;7.10;6.38;;;;;;;;;;4988954;28;20352;-73
2023/04/12 05:52:33;;;;;;;6.82;6.22;;;;;;;;;;4993040;28;20084;-76
2023/04/12 05:54:59;;;;;;;6.03;5.43;;;;;;;;;;4993681;28;20479;-76
2023/04/12 05:57:24;;;;;;;8.30;7.43;;;;;;;;;;4987092;28;20495;-78
2023/04/12 05:59:49;;;;;;;8.48;7.68;;;;;;;;;;4988778;28;20029;-77
2023/04/12 06:02:15;;;;;;;5.90;5.40;;;;;;;;;;4999073;28;20045;-78
2023/04/12 06:04:40;;;;;;;8.23;7.35;;;;;;;;;;4996721;28;20338;-78
2023/04/12 06:07:06;;;;;;;12.70;10.25;;;;;;;;;;4986177;28;20434;-75
2023/04/12 06:09:31;;;;;;;9.77;8.77;;;;;;;;;;4981289;28;20061;-76
2023/04/12 06:11:56;;;;;;;12.45;11.15;;;;;;;;;;4985649;28;20030;-76
2023/04/12 06:14:22;;;;;;;6.25;5.57;;;;;;;;;;4983463;28;20076;-77
2023/04/12 06:16:47;;;;;;;8.25;6.53;;;;;;;;;;4984771;28;20172;-78
2023/04/12 06:19:12;;;;;;;4.75;4.35;;;;;;;;;;4988108;28;20560;-78
2023/04/12 06:21:38;;;;;;;5.78;4.63;;;;;;;;;;4991040;28;20137;-76
2023/04/12 06:24:03;;;;;;;5.85;5.35;;;;;;;;;;4988212;28;20054;-76
2023/04/12 06:26:29;;;;;;;5.35;4.93;;;;;;;;;;4985805;28;20042;-77
2023/04/12 06:28:54;;;;;;;5.53;5.03;;;;;;;;;;4989159;28;20034;-74
2023/04/12 06:31:20;;;;;;;7.45;6.13;;;;;;;;;;4996231;28;20034;-76
2023/04/12 06:33:46;;;;;;;6.93;6.22;;;;;;;;;;4995866;28;20065;-75
2023/04/12 06:36:13;;;;;;;8.35;7.65;;;;;;;;;;4986584;28;20026;-76
2023/04/12 06:38:38;;;;;;;7.20;6.50;;;;;;;;;;4997964;28;20062;-77
2023/04/12 06:41:04;;;;;;;14.02;12.63;;;;;;;;;;4997670;28;20065;-76
2023/04/12 06:43:30;;;;;;;6.28;5.78;;;;;;;;;;4997212;28;20107;-74
2023/04/12 06:45:55;;;;;;;6.00;5.50;;;;;;;;;;4996329;28;20410;-75
2023/04/12 06:48:21;;;;;;;5.47;4.70;;;;;;;;;;4993472;28;20062;-75
2023/04/12 06:50:46;;;;;;;7.88;6.53;;;;;;;;;;4998449;28;20465;-77
2023/04/12 06:53:15;;;;;;;5.18;4.68;;;;;;;;;;4997509;28;20034;-75
2023/04/12 06:55:40;;;;;;;4.88;4.20;;;;;;;;;;4996930;28;20037;-75
2023/04/12 06:58:05;;;;;;;5.15;4.32;;;;;;;;;;4996731;28;20084;-75
2023/04/12 07:00:31;;;;;;;5.03;4.53;;;;;;;;;;4997339;28;20327;-75
2023/04/12 07:02:56;;;;;;;4.45;3.60;;;;;;;;;;4997101;28;20548;-74
2023/04/12 07:05:22;;;;;;;13.27;11.98;;;;;;;;;;4997371;28;20029;-74
2023/04/12 07:07:47;;;;;;;4.60;4.00;;;;;;;;;;4999421;28;20160;-74
2023/04/12 07:10:12;;;;;;;3.72;3.33;;;;;;;;;;4996615;28;20145;-77
2023/04/12 07:12:37;;;;;;;3.67;3.35;;;;;;;;;;4997329;28;20042;-75
2023/04/12 07:15:03;;;;;;;3.55;3.25;;;;;;;;;;4997341;28;20030;-74
2023/04/12 07:17:28;;;;;;;3.53;3.03;;;;;;;;;;4996645;28;20101;-76
2023/04/12 07:19:54;;;;;;;3.50;2.20;;;;;;;;;;4997622;28;20417;-74
2023/04/12 07:22:19;;;;;;;3.03;2.70;;;;;;;;;;4995217;28;20521;-77
2023/04/12 07:24:45;;;;;;;3.80;2.33;;;;;;;;;;4993954;28;20104;-73
2023/04/12 07:27:10;;;;;;;5.28;4.78;;;;;;;;;;4993439;28;20108;-74
2023/04/12 07:29:36;;;;;;;4.75;4.00;;;;;;;;;;4996958;28;20034;-76
2023/04/12 07:32:02;;;;;;;6.25;4.55;;;;;;;;;;4997369;28;20029;-73
2023/04/12 07:34:27;;;;;;;5.25;4.03;;;;;;;;;;4996256;28;20056;-73
2023/04/12 07:36:52;;;;;;;5.70;4.30;;;;;;;;;;4991138;28;20385;-75
2023/04/12 07:39:17;;;;;;;5.80;4.22;;;;;;;;;;4985338;28;20026;-75
2023/04/12 07:41:47;;;;;;;5.38;4.35;;;;;;;;;;4983903;28;20057;-75
2023/04/12 07:44:12;;;;;;;4.78;2.38;;;;;;;;;;4984033;28;20113;-75
2023/04/12 07:46:38;;;;;;;3.78;2.75;;;;;;;;;;4984182;28;20129;-75
2023/04/12 07:49:03;;;;;;;5.00;2.03;;;;;;;;;;4985302;28;20021;-75
2023/04/12 07:51:28;;;;;;;3.50;2.00;;;;;;;;;;4994177;28;20033;-74
2023/04/12 07:53:54;;;;;;;3.55;2.70;;;;;;;;;;4985573;28;20084;-77
2023/04/12 07:56:19;;;;;;;3.53;2.03;;;;;;;;;;4997007;28;20037;-78
2023/04/12 07:58:45;;;;;;;3.65;1.40;;;;;;;;;;4993256;28;20030;-76
2023/04/12 08:01:12;;;;;;;4.38;1.77;;;;;;;;;;4982808;28;20414;-75
2023/04/12 08:03:37;;;;;;;5.30;1.92;;;;;;;;;;4999276;28;20088;-75
2023/04/12 08:06:02;;;;;;;2.33;2.10;;;;;;;;;;4988883;28;20038;-74
2023/04/12 08:08:28;;;;;;;3.40;2.80;;;;;;;;;;4984007;28;20338;-74
2023/04/12 08:10:53;;;;;;;4.88;3.22;;;;;;;;;;4983643;28;20029;-76
2023/04/12 08:13:19;;;;;;;4.05;2.90;;;;;;;;;;4992454;28;20409;-74
2023/04/12 08:15:46;;;;;;;3.60;1.60;;;;;;;;;;4994328;28;20148;-74
2023/04/12 08:18:11;;;;;;;4.68;2.08;;;;;;;;;;4994374;28;20129;-75
2023/04/12 08:20:39;;;;;;;6.60;5.10;;;;;;;;;;4990475;28;20097;-76
2023/04/12 08:23:04;;;;;;;7.38;4.63;;;;;;;;;;4996033;28;20112;-75
2023/04/12 08:25:30;;;;;;;4.28;3.20;;;;;;;;;;4994428;28;20505;-76
2023/04/12 08:27:55;;;;;;;3.08;2.30;;;;;;;;;;4993126;28;20045;-76
2023/04/12 08:30:25;;;;;;;6.28;4.28;;;;;;;;;;4996226;28;20555;-75
2023/04/12 08:32:50;;;;;;;6.40;4.03;;;;;;;;;;4995457;28;20030;-76
2023/04/12 08:35:16;;;;;;;2.70;2.10;;;;;;;;;;4996709;28;20049;-74
2023/04/12 08:37:41;;;;;;;7.05;5.75;;;;;;;;;;4996795;28;20093;-74
2023/04/12 08:40:07;;;;;;;7.07;5.68;;;;;;;;;;4995179;28;20146;-74
2023/04/12 08:42:33;;;;;;;5.13;3.75;;;;;;;;;;4996428;28;20353;-76
2023/04/12 08:45:02;;;;;;;4.13;3.03;;;;;;;;;;4991959;28;20030;-74
2023/04/12 08:47:29;;;;;;;5.88;4.57;;;;;;;;;;4991975;28;20136;-76
2023/04/12 08:49:55;;;;;;;7.57;5.78;;;;;;;;;;4994978;28;20044;-75
2023/04/12 08:52:20;;;;;;;5.85;4.47;;;;;;;;;;4995298;28;20107;-75
2023/04/12 08:54:46;;;;;;;3.03;2.70;;;;;;;;;;4996298;28;20022;-75
2023/04/12 08:57:12;;;;;;;6.60;4.97;;;;;;;;;;4990961;28;20031;-76
2023/04/12 08:59:40;;;;;;;6.15;5.28;;;;;;;;;;4992778;28;20049;-76
2023/04/12 09:02:06;;;;;;;7.65;5.68;;;;;;;;;;4994692;28;20025;-76
2023/04/12 09:04:31;;;;;;;7.45;4.63;;;;;;;;;;4994194;28;20046;-74
2023/04/12 09:06:56;;;;;;;8.40;5.97;;;;;;;;;;4996476;28;20781;-77
2023/04/12 09:09:40;;;;;;;6.35;4.65;;;;;;;;;;4996816;28;20038;-76
2023/04/12 09:12:06;;;;;;;3.60;2.90;;;;;;;;;;4994843;28;20032;-74
2023/04/12 09:14:31;;;;;;;5.72;3.55;;;;;;;;;;4994737;28;20034;-74
2023/04/12 09:16:57;;;;;;;5.88;2.80;;;;;;;;;;4995845;28;20421;-74
2023/04/12 09:19:35;;;;;;;8.95;3.65;;;;;;;;;;4996443;28;20029;-74
2023/04/12 09:22:00;;;;;;;4.80;3.00;;;;;;;;;;4996304;28;20056;-74
2023/04/12 09:24:26;;;;;;;3.10;2.30;;;;;;;;;;4994954;28;20446;-76
2023/04/12 09:27:04;;;;;;;4.15;3.20;;;;;;;;;;4988304;28;20132;-77
2023/04/12 09:29:30;;;;;;;4.65;2.58;;;;;;;;;;4994377;28;20037;-75
2023/04/12 09:32:00;;;;;;;2.70;2.28;;;;;;;;;;4988107;28;20030;-75
2023/04/12 09:34:25;;;;;;;5.93;3.63;;;;;;;;;;4983236;28;20056;-75
2023/04/12 09:36:50;;;;;;;6.00;3.67;;;;;;;;;;4987516;28;20389;-76
2023/04/12 09:39:16;;;;;;;8.10;4.15;;;;;;;;;;4991823;28;20040;-75
2023/04/12 09:41:41;;;;;;;4.07;2.80;;;;;;;;;;4988177;28;20457;-76
2023/04/12 09:44:06;;;;;;;3.17;2.60;;;;;;;;;;4991795;28;20044;-74
2023/04/12 09:46:32;;;;;;;4.80;3.38;;;;;;;;;;4996748;28;20026;-74
2023/04/12 09:48:58;;;;;;;8.85;4.93;;;;;;;;;;4990059;28;20037;-76
2023/04/12 09:51:27;;;;;;;4.63;3.10;;;;;;;;;;4997678;28;20022;-75
2023/04/12 09:53:58;;;;;;;6.03;4.07;;;;;;;;;;4998186;28;20041;-76
2023/04/12 09:56:24;;;;;;;7.20;4.28;;;;;;;;;;4996440;28;20030;-76
2023/04/12 09:58:51;;;;;;;2.60;2.40;;;;;;;;;;5014009;28;20048;-77
2023/04/12 10:01:17;;;;;;;5.30;3.53;;;;;;;;;;4998981;28;20033;-75
2023/04/12 10:03:42;;;;;;;9.20;5.32;;;;;;;;;;4997609;28;20382;-75
2023/04/12 10:06:09;;;;;;;4.07;2.67;;;;;;;;;;4995556;28;20030;-73
2023/04/12 10:08:36;;;;;;;2.65;2.42;;;;;;;;;;4999900;28;20030;-74
2023/04/12 10:11:01;;;;;;;3.80;2.20;;;;;;;;;;4999690;28;20099;-73
2023/04/12 10:13:28;;;;;;;2.25;2.05;;;;;;;;;;4998383;28;20696;-74
2023/04/12 10:15:54;;;;;;;3.80;3.15;;;;;;;;;;4998655;28;20092;-74
2023/04/12 10:18:19;;;;;;;3.58;2.70;;;;;;;;;;5001077;28;20034;-73
2023/04/12 10:20:45;;;;;;;2.17;1.80;;;;;;;;;;4998752;28;20028;-78
2023/04/12 10:23:11;;;;;;;2.50;2.30;;;;;;;;;;4999605;28;20037;-75
2023/04/12 10:25:37;;;;;;;5.88;5.10;;;;;;;;;;4999912;28;20029;-77
2023/04/12 10:28:13;;;;;;;5.88;3.10;;;;;;;;;;4994896;28;20037;-75
2023/04/12 10:30:38;;;;;;;3.08;2.40;;;;;;;;;;4997289;28;20041;-75
2023/04/12 10:33:03;;;;;;;2.58;2.35;;;;;;;;;;4998325;28;20037;-74
2023/04/12 10:35:49;;;;;;;3.13;2.67;;;;;;;;;;4999037;28;20456;-75
2023/04/12 10:38:15;;;;;;;3.80;2.50;;;;;;;;;;4999621;28;20042;-75
2023/04/12 10:40:59;;;;;;;6.18;3.80;;;;;;;;;;4999816;28;20353;-76
2023/04/12 10:43:28;;;;;;;5.25;4.60;;;;;;;;;;4994772;28;20062;-75
2023/04/12 10:45:54;;;;;;;3.13;2.70;;;;;;;;;;5014153;28;20121;-73
2023/04/12 10:48:31;;;;;;;2.33;2.13;;;;;;;;;;4998281;28;20133;-74
2023/04/12 10:51:24;;;;;;;5.20;2.67;;;;;;;;;;4998360;28;20030;-73
2023/04/12 10:53:50;;;;;;;2.60;2.28;;;;;;;;;;4997053;28;20114;-76
2023/04/12 10:56:30;;;;;;;2.55;2.25;;;;;;;;;;4998664;28;20069;-76
2023/04/12 10:58:57;;;;;;;4.40;4.00;;;;;;;;;;4998529;28;20057;-74
2023/04/12 11:01:22;;;;;;;3.13;2.70;;;;;;;;;;4997911;28;20030;-76
2023/04/12 11:04:06;;;;;;;4.93;3.95;;;;;;;;;;4998362;28;20633;-76
2023/04/12 11:06:50;;;;;;;3.70;2.83;;;;;;;;;;4998626;28;20038;-75
2023/04/12 11:09:36;;;;;;;9.88;6.68;;;;;;;;;;4998545;28;20473;-76
2023/04/12 11:12:04;;;;;;;11.63;8.38;;;;;;;;;;4997376;28;20357;-72
2023/04/12 11:14:49;;;;;;;12.50;8.57;;;;;;;;;;4996316;28;20481;-75
2023/04/12 11:17:17;;;;;;;7.60;5.38;;;;;;;;;;4996110;28;20396;-73
2023/04/12 11:19:43;;;;;;;6.25;3.20;;;;;;;;;;4997663;28;20044;-75
2023/04/12 11:22:11;;;;;;;7.22;6.22;;;;;;;;;;4997763;28;20041;-75
2023/04/12 11:24:42;;;;;;;39.08;20.38;;;;;;;;;;4997046;28;20071;-76
2023/04/12 11:27:07;;;;;;;14.05;11.93;;;;;;;;;;4998432;28;20330;-77
2023/04/12 11:29:33;;;;;;;7.60;6.85;;;;;;;;;;4996959;28;20033;-75
2023/04/12 11:32:01;;;;;;;5.03;2.95;;;;;;;;;;4997308;28;20033;-76
2023/04/12 11:34:30;;;;;;;12.27;8.73;;;;;;;;;;4998701;28;20112;-74
2023/04/12 11:36:57;;;;;;;7.82;5.75;;;;;;;;;;4996867;28;20046;-74
2023/04/12 11:39:22;;;;;;;6.15;4.90;;;;;;;;;;4999505;28;20026;-75
2023/04/12 11:41:48;;;;;;;4.95;3.95;;;;;;;;;;4998130;28;20627;-76
2023/04/12 11:44:14;;;;;;;7.22;4.43;;;;;;;;;;4996408;28;20739;-75
2023/04/12 11:46:39;;;;;;;7.78;5.82;;;;;;;;;;4994018;28;20325;-75
2023/04/12 11:49:05;;;;;;;9.23;6.82;;;;;;;;;;4995480;28;20873;-75
2023/04/12 11:51:31;;;;;;;9.35;6.72;;;;;;;;;;4997077;28;20033;-75
2023/04/12 11:53:57;;;;;;;5.40;4.65;;;;;;;;;;4998481;28;20026;-75
2023/04/12 11:56:23;;;;;;;6.70;5.07;;;;;;;;;;4997204;28;20353;-75
2023/04/12 11:58:48;;;;;;;8.57;5.82;;;;;;;;;;4992888;28;20029;-75
2023/04/12 12:01:18;;;;;;;9.43;8.05;;;;;;;;;;4994308;28;20032;-75
2023/04/12 12:03:44;;;;;;;14.50;12.13;;;;;;;;;;4996986;28;20026;-74
2023/04/12 12:06:09;;;;;;;12.68;6.40;;;;;;;;;;4994713;28;20045;-75
2023/04/12 12:08:35;;;;;;;11.50;5.53;;;;;;;;;;4997370;28;20538;-75
2023/04/12 12:11:01;;;;;;;8.05;4.88;;;;;;;;;;4997355;28;20037;-76
2023/04/12 12:13:26;;;;;;;5.03;4.25;;;;;;;;;;4996776;28;20369;-73
2023/04/12 12:15:51;;;;;;;7.07;4.80;;;;;;;;;;4994739;28;20345;-75
2023/04/12 12:18:17;;;;;;;9.57;6.68;;;;;;;;;;4994584;28;20037;-75
2023/04/12 12:20:49;;;;;;;17.83;13.00;;;;;;;;;;4998701;28;20220;-77
2023/04/12 12:23:30;;;;;;;13.65;10.77;;;;;;;;;;4997556;28;20085;-76
2023/04/12 12:25:56;;;;;;;13.02;10.25;;;;;;;;;;4996251;28;20121;-76
2023/04/12 12:28:25;;;;;;;11.68;9.30;;;;;;;;;;4994017;28;20022;-74
2023/04/12 12:30:57;;;;;;;10.98;8.75;;;;;;;;;;4995722;28;20037;-74
2023/04/12 12:33:23;;;;;;;4.68;3.17;;;;;;;;;;4996994;28;20037;-76
2023/04/12 12:35:55;;;;;;;3.60;2.72;;;;;;;;;;4997464;28;20108;-74
2023/04/12 12:38:20;;;;;;;4.63;3.42;;;;;;;;;;4996132;28;20044;-75
2023/04/12 12:40:46;;;;;;;2.55;1.42;;;;;;;;;;4997214;28;21018;-76
2023/04/12 12:43:17;;;;;;;5.22;4.72;;;;;;;;;;4992022;28;20029;-75
2023/04/12 12:45:42;;;;;;;5.30;4.13;;;;;;;;;;4983692;28;20025;-75
2023/04/12 12:48:07;;;;;;;3.88;3.00;;;;;;;;;;4981149;28;20068;-74
2023/04/12 12:50:34;;;;;;;7.55;3.45;;;;;;;;;;4982631;28;20030;-75
2023/04/12 12:53:00;;;;;;;5.07;3.17;;;;;;;;;;4985021;28;20034;-78
2023/04/12 12:55:26;;;;;;;7.65;6.03;;;;;;;;;;4997731;28;20096;-77
2023/04/12 12:57:52;;;;;;;2.47;1.70;;;;;;;;;;4989517;28;20030;-78
2023/04/12 13:00:18;;;;;;;5.10;3.30;;;;;;;;;;4992615;28;20381;-82
2023/04/12 13:02:43;;;;;;;3.22;2.72;;;;;;;;;;4996426;28;20759;-75
2023/04/12 13:05:09;;;;;;;4.72;2.40;;;;;;;;;;4987207;28;20022;-73
2023/04/12 13:07:35;;;;;;;3.78;3.17;;;;;;;;;;4981969;28;20141;-74
2023/04/12 13:10:00;;;;;;;6.78;5.32;;;;;;;;;;4982245;28;20502;-73
2023/04/12 13:12:26;;;;;;;6.32;4.47;;;;;;;;;;4990164;28;20104;-74
2023/04/12 13:14:51;;;;;;;5.07;4.10;;;;;;;;;;4994145;28;20117;-72
2023/04/12 13:17:17;;;;;;;8.80;3.28;;;;;;;;;;4991412;28;20045;-74
2023/04/12 13:19:43;;;;;;;8.15;6.25;;;;;;;;;;4997052;28;20026;-73
2023/04/12 13:22:09;;;;;;;5.85;3.70;;;;;;;;;;4983999;28;20030;-73
2023/04/12 13:24:35;;;;;;;4.20;3.63;;;;;;;;;;4987326;28;20069;-76
2023/04/12 13:27:01;;;;;;;4.57;3.80;;;;;;;;;;4990646;28;20041;-77
2023/04/12 13:29:26;;;;;;;3.20;2.60;;;;;;;;;;4992838;28;20025;-75
2023/04/12 13:31:52;;;;;;;4.15;3.10;;;;;;;;;;4995065;28;20040;-75
2023/04/12 13:34:17;;;;;;;5.00;4.30;;;;;;;;;;4988922;28;20330;-75
2023/04/12 13:36:42;;;;;;;6.18;5.07;;;;;;;;;;4994444;28;20090;-77
2023/04/12 13:39:08;;;;;;;5.70;4.50;;;;;;;;;;4985512;28;20061;-75
2023/04/12 13:41:33;;;;;;;6.60;4.10;;;;;;;;;;4997792;28;20464;-77
2023/04/12 13:43:59;;;;;;;9.50;6.63;;;;;;;;;;4991521;28;20431;-75
2023/04/12 13:46:24;;;;;;;9.57;7.75;;;;;;;;;;4985070;28;20026;-78
2023/04/12 13:48:50;;;;;;;6.85;4.85;;;;;;;;;;4995468;28;20506;-75
2023/04/12 13:51:15;;;;;;;6.32;5.72;;;;;;;;;;4991755;28;20054;-75
2023/04/12 13:53:41;;;;;;;7.65;6.65;;;;;;;;;;4992181;28;20022;-76
2023/04/12 13:56:06;;;;;;;4.95;4.15;;;;;;;;;;4988936;28;20393;-76
2023/04/12 13:58:32;;;;;;;7.60;3.15;;;;;;;;;;4991357;28;20516;-76
2023/04/12 14:00:59;;;;;;;4.28;3.30;;;;;;;;;;4991270;28;20044;-75
2023/04/12 14:03:24;;;;;;;6.20;3.97;;;;;;;;;;4994359;28;20036;-77
2023/04/12 14:05:50;;;;;;;5.90;4.30;;;;;;;;;;4997518;28;20496;-78
2023/04/12 14:08:15;;;;;;;11.38;6.35;;;;;;;;;;4982894;28;20022;-74
2023/04/12 14:10:41;;;;;;;6.80;6.10;;;;;;;;;;4994220;28;20110;-75
2023/04/12 14:13:06;;;;;;;7.40;5.43;;;;;;;;;;4993796;28;20113;-75
2023/04/12 14:15:31;;;;;;;12.05;8.88;;;;;;;;;;4988981;28;20034;-75
2023/04/12 14:17:57;;;;;;;2.53;2.10;;;;;;;;;;4990521;28;20022;-74
2023/04/12 14:20:22;;;;;;;8.23;6.28;;;;;;;;;;4997225;28;20663;-75
2023/04/12 14:22:48;;;;;;;7.22;5.90;;;;;;;;;;5000344;28;20456;-75
2023/04/12 14:25:13;;;;;;;5.57;4.22;;;;;;;;;;5010141;28;20113;-74
2023/04/12 14:27:38;;;;;;;7.30;5.57;;;;;;;;;;4997042;28;20036;-74
2023/04/12 14:30:05;;;;;;;9.18;6.75;;;;;;;;;;5006128;28;20050;-74
2023/04/12 14:32:30;;;;;;;5.75;4.28;;;;;;;;;;4988927;28;20034;-73