Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:43;;;;;;;5.83;4.03;;;;;;;2.37;71.55;98888.48;1815892;78;21146;-64
2020/12/22 00:03:13;;;;;;;6.15;2.75;;;;;;;2.32;72.17;98885.28;1816165;79;21107;-65
2020/12/22 00:05:41;;;;;;;7.78;3.85;;;;;;;2.30;72.00;98888.34;1816079;77;21127;-64
2020/12/22 00:08:13;;;;;;;9.73;4.85;;;;;;;2.18;72.69;98884.60;1816061;79;21203;-63
2020/12/22 00:10:42;;;;;;;9.53;3.62;;;;;;;2.19;72.73;98890.12;1815737;78;21198;-64
2020/12/22 00:13:10;;;;;;;5.70;3.08;;;;;;;2.15;72.67;98880.90;1815822;78;21556;-64
2020/12/22 00:15:38;;;;;;;5.90;3.10;;;;;;;2.22;74.47;98887.86;1815977;79;21199;-64
2020/12/22 00:18:08;;;;;;;6.47;4.05;;;;;;;2.28;75.95;98883.31;1815706;77;21131;-66
2020/12/22 00:20:36;;;;;;;5.95;3.15;;;;;;;2.57;78.05;98881.16;1815942;79;21138;-64
2020/12/22 00:23:06;;;;;;;6.53;4.10;;;;;;;2.60;73.49;98877.17;1816189;78;21112;-67
2020/12/22 00:25:41;;;;;;;5.67;3.22;;;;;;;2.42;72.34;98874.14;1816547;79;21138;-63
2020/12/22 00:28:09;;;;;;;6.17;3.23;;;;;;;2.28;72.68;98876.06;1816134;77;21139;-63
2020/12/22 00:30:38;;;;;;;7.20;3.58;;;;;;;2.30;72.52;98875.53;1816021;79;21158;-64
2020/12/22 00:33:07;;;;;;;7.85;3.02;;;;;;;2.27;72.67;98875.23;1815718;78;21126;-63
2020/12/22 00:35:35;;;;;;;7.60;3.87;;;;;;;2.24;72.78;98874.09;1815762;77;21104;-63
2020/12/22 00:38:03;;;;;;;6.65;4.08;;;;;;;2.12;73.34;98875.92;1815946;78;21143;-63
2020/12/22 00:40:32;;;;;;;8.55;4.28;;;;;;;2.17;73.10;98868.88;1815920;79;21142;-64
2020/12/22 00:43:04;;;;;;;5.20;3.15;;;;;;;2.17;73.29;98869.31;1815879;77;21147;-64
2020/12/22 00:45:31;;;;;;;6.78;4.40;;;;;;;2.10;73.51;98865.37;1815733;78;21123;-64
2020/12/22 00:47:59;;;;;;;3.85;3.17;;;;;;;2.06;73.63;98867.23;1815706;79;21142;-64
2020/12/22 00:50:27;;;;;;;5.62;3.12;;;;;;;2.05;73.96;98870.69;1815826;78;21104;-64
2020/12/22 00:52:55;;;;;;;5.50;2.60;;;;;;;2.05;73.90;98866.84;1815790;79;21158;-64
2020/12/22 00:55:23;;;;;;;4.83;3.55;;;;;;;2.06;74.22;98868.52;1811192;79;21162;-64
2020/12/22 00:57:52;;;;;;;6.62;3.08;;;;;;;2.07;73.85;98867.59;1811103;79;21134;-64
2020/12/22 01:00:21;;;;;;;4.62;3.45;;;;;;;2.04;74.34;98866.91;1810932;78;21198;-68
2020/12/22 01:02:49;;;;;;;4.50;2.80;;;;;;;2.01;74.37;98861.48;1811271;78;21277;-66
2020/12/22 01:05:18;;;;;;;5.67;3.67;;;;;;;2.05;74.43;98859.61;1811073;79;21158;-64
2020/12/22 01:07:46;;;;;;;7.35;3.17;;;;;;;2.04;74.64;98861.34;1811436;78;21269;-64
2020/12/22 01:10:14;;;;;;;5.40;3.47;;;;;;;2.08;74.54;98852.61;1786466;79;21121;-64
2020/12/22 01:12:45;;;;;;;3.65;2.85;;;;;;;2.05;74.56;98856.60;1811039;78;21158;-64
2020/12/22 01:15:13;;;;;;;5.17;3.30;;;;;;;2.06;74.61;98859.55;1810955;78;21548;-64
2020/12/22 01:17:41;;;;;;;5.00;2.77;;;;;;;2.08;74.76;98860.75;1811087;79;21194;-64
2020/12/22 01:20:09;;;;;;;5.78;4.20;;;;;;;2.06;74.87;98854.43;1811012;78;21158;-64
2020/12/22 01:22:36;;;;;;;6.22;3.60;;;;;;;2.03;75.08;98858.38;1810883;79;21265;-64
2020/12/22 01:25:04;;;;;;;6.62;3.80;;;;;;;2.09;74.74;98854.28;1811074;79;21143;-64
2020/12/22 01:27:32;;;;;;;4.83;2.98;;;;;;;2.06;74.96;98858.27;1811158;79;21147;-64
2020/12/22 01:30:00;;;;;;;5.90;3.33;;;;;;;2.10;75.08;98857.69;1810924;78;21564;-64
2020/12/22 01:32:28;;;;;;;6.97;3.33;;;;;;;2.11;75.01;98855.48;1810999;78;21201;-64
2020/12/22 01:34:56;;;;;;;6.97;4.83;;;;;;;2.08;75.28;98854.34;1786558;79;21131;-64
2020/12/22 01:37:24;;;;;;;7.12;4.33;;;;;;;2.11;75.16;98854.20;1810806;78;21384;-64
2020/12/22 01:39:52;;;;;;;6.87;3.70;;;;;;;2.11;75.28;98853.75;1811199;79;21587;-65
2020/12/22 01:42:20;;;;;;;10.80;4.28;;;;;;;2.03;75.65;98856.27;1811153;78;21139;-64
2020/12/22 01:44:48;;;;;;;5.60;3.42;;;;;;;2.03;75.71;98846.02;1811336;79;21151;-64
2020/12/22 01:47:16;;;;;;;5.20;3.92;;;;;;;1.98;75.90;98843.69;1810975;79;21339;-64
2020/12/22 01:49:45;;;;;;;9.38;4.25;;;;;;;1.94;76.06;98849.01;1810859;79;21289;-64
2020/12/22 01:52:13;;;;;;;6.28;3.00;;;;;;;1.84;76.44;98840.89;1810906;79;21551;-64
2020/12/22 01:54:41;;;;;;;7.75;3.15;;;;;;;1.86;76.41;98839.11;1810974;79;21582;-68
2020/12/22 01:57:11;;;;;;;5.08;3.55;;;;;;;1.86;76.55;98832.25;1811143;78;21127;-66
2020/12/22 01:59:39;;;;;;;4.90;2.83;;;;;;;1.83;76.71;98836.66;1811223;79;21273;-64
2020/12/22 02:02:08;;;;;;;7.10;4.10;;;;;;;1.91;76.13;98834.59;1811490;79;21255;-64
2020/12/22 02:04:36;;;;;;;7.22;3.27;;;;;;;1.86;76.59;98825.85;1811005;78;21139;-66
2020/12/22 02:07:05;;;;;;;5.67;3.52;;;;;;;1.85;76.57;98825.46;1810994;79;21137;-64
2020/12/22 02:09:33;;;;;;;9.18;5.12;;;;;;;1.83;76.79;98821.28;1810738;79;21770;-64
2020/12/22 02:12:06;;;;;;;4.47;3.10;;;;;;;1.83;76.82;98820.84;1810996;78;21139;-64
2020/12/22 02:14:34;;;;;;;7.33;3.85;;;;;;;1.84;76.88;98812.27;1811068;79;21156;-64
2020/12/22 02:17:02;;;;;;;8.45;4.25;;;;;;;1.84;76.91;98812.27;1810889;78;21158;-64
2020/12/22 02:19:30;;;;;;;9.08;4.25;;;;;;;1.78;77.29;98813.84;1810823;79;21560;-64
2020/12/22 02:21:58;;;;;;;5.92;3.65;;;;;;;1.78;77.26;98816.84;1810902;78;21143;-64
2020/12/22 02:24:26;;;;;;;6.53;3.52;;;;;;;1.81;77.35;98822.66;1811096;79;21147;-64
2020/12/22 02:26:54;;;;;;;8.88;4.20;;;;;;;1.87;76.90;98822.81;1810958;79;21265;-64
2020/12/22 02:29:22;;;;;;;8.00;3.80;;;;;;;1.88;76.98;98820.20;1810999;78;21126;-66
2020/12/22 02:31:50;;;;;;;6.70;3.05;;;;;;;1.86;77.36;98810.93;1811066;79;21131;-63
2020/12/22 02:34:18;;;;;;;10.30;3.80;;;;;;;1.91;77.17;98808.53;1810914;79;21099;-64
2020/12/22 02:36:46;;;;;;;7.37;3.15;;;;;;;1.85;77.65;98813.94;1810927;79;21151;-66
2020/12/22 02:39:15;;;;;;;8.43;4.20;;;;;;;1.87;77.67;98815.97;1810982;78;21142;-65
2020/12/22 02:41:44;;;;;;;5.60;3.20;;;;;;;1.88;77.59;98816.80;1811052;79;21135;-65
2020/12/22 02:44:12;;;;;;;6.62;3.98;;;;;;;1.96;76.96;98819.85;1811369;79;21154;-65
2020/12/22 02:46:40;;;;;;;5.17;3.08;;;;;;;2.02;76.79;98825.17;1811346;78;21139;-65
2020/12/22 02:49:08;;;;;;;9.40;3.55;;;;;;;2.02;76.76;98820.88;1810940;78;21198;-65
2020/12/22 02:51:36;;;;;;;7.83;4.62;;;;;;;1.99;77.21;98817.59;1811078;79;21158;-65
2020/12/22 02:54:04;;;;;;;6.33;3.75;;;;;;;1.95;77.47;98811.78;1811132;79;21623;-65
2020/12/22 02:56:33;;;;;;;4.53;3.12;;;;;;;1.96;77.53;98812.17;1810882;79;21269;-66
2020/12/22 02:59:01;;;;;;;6.60;2.92;;;;;;;1.89;77.84;98810.79;1810784;79;21754;-65
2020/12/22 03:01:29;;;;;;;8.15;4.28;;;;;;;1.95;77.22;98810.50;1810774;79;21687;-65
2020/12/22 03:03:56;;;;;;;8.40;3.67;;;;;;;1.89;77.74;98805.67;1810896;78;21216;-65
2020/12/22 03:06:24;;;;;;;5.78;3.92;;;;;;;1.93;77.47;98810.20;1811018;79;21146;-65
2020/12/22 03:08:52;;;;;;;5.97;2.83;;;;;;;1.96;77.31;98808.33;1810874;78;21328;-65
2020/12/22 03:11:20;;;;;;;4.20;2.87;;;;;;;1.60;77.01;98746.78;1811102;79;21135;-65
2020/12/22 03:14:01;;;;;;;6.17;3.52;;;;;;;2.02;76.93;98811.91;1812653;79;21134;-65
2020/12/22 03:16:29;;;;;;;6.62;4.20;;;;;;;1.88;77.63;98808.67;1812804;79;21142;-65
2020/12/22 03:18:57;;;;;;;6.47;4.22;;;;;;;1.96;77.08;98804.48;1812427;79;21133;-68
2020/12/22 03:21:25;;;;;;;5.95;3.87;;;;;;;1.94;77.28;98806.30;1812483;79;21126;-65
2020/12/22 03:23:53;;;;;;;5.92;3.52;;;;;;;1.85;77.93;98809.27;1812592;79;21166;-65
2020/12/22 03:26:21;;;;;;;6.20;3.90;;;;;;;1.93;77.67;98806.36;1812779;79;21145;-65
2020/12/22 03:28:49;;;;;;;6.55;4.00;;;;;;;1.95;77.49;98802.81;1812744;79;21114;-65
2020/12/22 03:31:17;;;;;;;12.65;3.65;;;;;;;1.87;77.87;98800.59;1813198;79;21141;-66
2020/12/22 03:33:45;;;;;;;5.37;3.15;;;;;;;1.91;77.64;98801.29;1812823;79;21134;-65
2020/12/22 03:36:13;;;;;;;11.68;5.70;;;;;;;1.99;77.34;98803.06;1812475;79;21137;-65
2020/12/22 03:38:41;;;;;;;9.20;4.47;;;;;;;2.03;77.13;98799.91;1812537;79;21593;-65
2020/12/22 03:41:09;;;;;;;12.05;4.65;;;;;;;2.02;77.42;98801.67;1812493;79;21574;-65
2020/12/22 03:43:37;;;;;;;5.42;2.85;;;;;;;2.04;77.36;98797.73;1812565;79;21153;-65
2020/12/22 03:46:07;;;;;;;6.15;3.42;;;;;;;2.05;77.21;98792.55;1812703;79;21205;-65
2020/12/22 03:48:35;;;;;;;8.43;4.33;;;;;;;2.07;77.23;98795.03;1812689;79;21587;-65
2020/12/22 03:51:03;;;;;;;7.42;4.67;;;;;;;2.06;77.19;98790.83;1812664;79;21173;-65
2020/12/22 03:53:31;;;;;;;9.58;4.30;;;;;;;2.05;77.29;98791.27;1747479;81;21153;-65
2020/12/22 03:58:40;;;;;;;5.10;3.62;;;;;;;1.96;77.58;98781.44;1798907;78;21166;-65
2020/12/22 04:01:08;;;;;;;5.50;3.45;;;;;;;1.96;77.62;98778.88;1798288;78;21170;-64
2020/12/22 04:03:36;;;;;;;6.15;4.12;;;;;;;1.91;77.72;98780.35;1798210;78;21170;-64
2020/12/22 04:06:03;;;;;;;7.72;4.40;;;;;;;1.91;77.71;98785.48;1798069;78;21142;-64
2020/12/22 04:08:32;;;;;;;7.47;4.17;;;;;;;1.94;77.74;98787.09;1798479;78;21115;-64
2020/12/22 04:11:00;;;;;;;7.22;3.40;;;;;;;1.89;77.93;98783.89;1798394;78;21146;-64
2020/12/22 04:13:28;;;;;;;14.03;4.45;;;;;;;1.95;77.58;98782.33;1798201;78;21145;-65
2020/12/22 04:15:56;;;;;;;7.08;4.37;;;;;;;1.89;77.89;98780.05;1798384;78;21159;-65
2020/12/22 04:18:23;;;;;;;6.28;4.20;;;;;;;1.96;77.62;98778.88;1798276;78;21147;-64
2020/12/22 04:20:52;;;;;;;6.95;3.92;;;;;;;1.87;78.21;98780.11;1798040;78;21162;-65
2020/12/22 04:23:20;;;;;;;8.53;4.95;;;;;;;1.87;78.28;98778.83;1798260;78;21154;-64
2020/12/22 04:25:48;;;;;;;6.70;3.85;;;;;;;1.92;78.04;98779.91;1798281;78;21170;-65
2020/12/22 04:28:16;;;;;;;6.72;3.60;;;;;;;1.93;78.23;98772.61;1798062;78;21233;-65
2020/12/22 04:30:45;;;;;;;7.05;3.67;;;;;;;1.96;78.16;98769.07;1798048;78;21563;-65
2020/12/22 04:33:13;;;;;;;6.78;3.02;;;;;;;1.98;77.95;98768.13;1798320;78;21115;-64
2020/12/22 04:35:41;;;;;;;5.20;3.65;;;;;;;2.00;77.88;98770.15;1798104;78;21169;-65
2020/12/22 04:38:12;;;;;;;7.12;4.08;;;;;;;2.01;77.98;98767.98;1798163;78;21165;-65
2020/12/22 04:40:40;;;;;;;7.97;4.78;;;;;;;2.02;78.46;98776.49;1798177;78;21602;-64
2020/12/22 04:43:09;;;;;;;5.20;3.65;;;;;;;2.02;78.72;98768.81;1798562;78;21131;-65
2020/12/22 04:45:37;;;;;;;6.05;3.75;;;;;;;2.04;78.69;98766.55;1798576;78;21619;-64
2020/12/22 04:48:05;;;;;;;6.05;3.92;;;;;;;2.01;79.23;98764.58;1798295;78;21564;-65
2020/12/22 04:50:34;;;;;;;6.42;4.28;;;;;;;2.02;79.06;98763.69;1798467;78;21150;-65
2020/12/22 04:53:02;;;;;;;8.83;4.53;;;;;;;2.03;79.37;98762.77;1798517;78;21123;-68
2020/12/22 04:55:31;;;;;;;11.83;5.37;;;;;;;2.03;79.31;98761.03;1798853;78;21138;-65
2020/12/22 04:58:00;;;;;;;8.65;5.03;;;;;;;1.92;80.28;98751.73;1802389;78;21157;-66
2020/12/22 05:00:27;;;;;;;4.78;2.90;;;;;;;1.91;80.69;98745.78;1804589;78;21142;-71
2020/12/22 05:02:58;;;;;;;8.00;5.15;;;;;;;1.90;80.36;98746.70;1804733;78;21146;-65
2020/12/22 05:05:26;;;;;;;9.05;5.17;;;;;;;1.86;80.56;98740.05;1804702;78;21557;-65
2020/12/22 05:07:54;;;;;;;4.95;3.98;;;;;;;1.84;80.69;98739.73;1804810;78;21617;-64
2020/12/22 05:10:24;;;;;;;8.38;4.55;;;;;;;1.93;79.88;98738.03;1804657;78;21144;-64
2020/12/22 05:12:53;;;;;;;6.50;3.27;;;;;;;1.97;79.70;98735.72;1804736;78;21166;-64
2020/12/22 05:15:21;;;;;;;6.00;4.45;;;;;;;2.05;79.31;98735.36;1804888;78;21119;-63
2020/12/22 05:17:49;;;;;;;8.73;4.92;;;;;;;2.09;79.13;98736.43;1804108;78;21539;-64
2020/12/22 05:20:20;;;;;;;10.65;3.95;;;;;;;2.11;79.07;98735.06;1804251;78;21116;-63
2020/12/22 05:22:48;;;;;;;6.87;3.42;;;;;;;2.14;78.60;98737.02;1801789;78;21161;-65
2020/12/22 05:25:22;;;;;;;5.40;4.17;;;;;;;2.15;78.23;98742.53;1801331;78;21165;-63
2020/12/22 05:27:52;;;;;;;6.17;3.42;;;;;;;2.13;77.93;98748.20;1808708;78;21128;-64
2020/12/22 05:30:20;;;;;;;8.88;4.90;;;;;;;2.14;77.85;98749.83;1805821;79;21211;-63
2020/12/22 05:32:53;;;;;;;7.17;4.35;;;;;;;2.09;77.64;98743.28;1815412;78;21136;-66
2020/12/22 05:35:22;;;;;;;6.62;4.75;;;;;;;2.00;78.12;98745.81;1800295;78;21263;-64
2020/12/22 05:37:52;;;;;;;7.12;4.22;;;;;;;1.99;78.17;98746.70;1784904;80;21317;-67
2020/12/22 05:40:20;;;;;;;8.45;5.30;;;;;;;1.96;78.38;98746.85;1783397;79;21136;-65
2020/12/22 05:42:48;;;;;;;6.83;4.30;;;;;;;1.96;78.34;98743.02;1781737;79;21282;-64
2020/12/22 05:45:18;;;;;;;9.25;5.12;;;;;;;1.98;78.10;98748.91;1781775;79;21921;-64
2020/12/22 05:47:46;;;;;;;4.92;3.50;;;;;;;1.92;78.33;98753.02;1782094;79;21272;-66
2020/12/22 05:50:14;;;;;;;7.22;4.20;;;;;;;1.89;78.21;98746.76;1781580;79;21141;-65
2020/12/22 05:52:43;;;;;;;5.78;3.83;;;;;;;1.83;78.93;98745.73;1781505;79;21274;-65
2020/12/22 05:55:12;;;;;;;13.62;4.80;;;;;;;1.85;78.66;98738.39;1781446;79;21156;-65
2020/12/22 05:57:40;;;;;;;6.90;4.55;;;;;;;1.82;78.89;98744.94;1799440;79;21183;-65
2020/12/22 06:00:36;;;;;;;12.50;4.80;;;;;;;1.85;78.56;98738.83;1780287;80;21187;-65
2020/12/22 06:03:13;;;;;;;9.20;5.58;;;;;;;1.82;78.58;98737.25;1677001;84;21183;-65
2020/12/22 06:05:45;;;;;;;8.48;3.70;;;;;;;1.85;78.52;98744.79;1684555;84;21158;-65
2020/12/22 06:08:35;;;;;;;8.18;5.05;;;;;;;1.92;78.28;98741.48;1679616;84;21171;-66
2020/12/22 06:11:04;;;;;;;8.58;5.03;;;;;;;1.91;78.37;98744.94;1712654;83;21167;-66
2020/12/22 06:13:32;;;;;;;9.48;4.35;;;;;;;1.91;78.30;98739.81;1716833;83;21140;-64
2020/12/22 06:16:01;;;;;;;5.72;4.05;;;;;;;1.84;78.29;98735.88;1721336;83;21167;-65
2020/12/22 06:18:30;;;;;;;5.67;3.58;;;;;;;1.88;78.34;98736.13;1721431;83;21179;-64
2020/12/22 06:20:58;;;;;;;16.48;5.72;;;;;;;1.86;78.36;98740.50;1721299;83;21167;-65
2020/12/22 06:23:34;;;;;;;7.05;5.35;;;;;;;1.87;78.44;98738.30;1751598;80;21179;-67
2020/12/22 06:26:05;;;;;;;7.92;4.25;;;;;;;1.86;78.57;98734.09;1753304;81;21161;-65
2020/12/22 06:28:33;;;;;;;10.72;4.42;;;;;;;1.90;78.53;98736.91;1753266;81;21173;-68
2020/12/22 06:31:23;;;;;;;7.85;4.20;;;;;;;1.85;78.83;98745.23;1752903;82;21351;-65
2020/12/22 06:33:53;;;;;;;10.70;4.30;;;;;;;1.88;78.90;98743.36;1752908;82;21129;-65
2020/12/22 06:36:21;;;;;;;10.20;5.08;;;;;;;1.89;78.46;98739.07;1709296;83;21144;-65
2020/12/22 06:41:45;;;;;;;14.93;5.80;;;;;;;1.98;78.47;98739.11;1695250;84;21255;-66
2020/12/22 06:44:27;;;;;;;10.95;4.40;;;;;;;1.96;78.25;98742.17;1722091;83;21179;-65
2020/12/22 06:46:59;;;;;;;17.85;5.00;;;;;;;2.03;78.33;98743.55;1719696;83;21586;-65
2020/12/22 06:49:53;;;;;;;19.05;5.22;;;;;;;2.05;77.89;98746.44;1725048;82;21139;-65
2020/12/22 06:52:50;;;;;;;6.75;4.97;;;;;;;1.98;78.24;98741.67;1716008;83;21713;-65
2020/12/22 06:55:20;;;;;;;7.12;4.10;;;;;;;1.98;78.36;98740.39;1775690;80;21611;-65
2020/12/22 06:57:50;;;;;;;11.22;4.40;;;;;;;1.96;78.55;98734.05;1793238;79;21171;-65
2020/12/22 07:00:32;;;;;;;8.85;5.35;;;;;;;1.98;78.21;98737.38;1755967;81;21151;-65
2020/12/22 07:03:36;;;;;;;10.15;4.92;;;;;;;2.03;78.29;98742.27;1788438;80;21139;-64
2020/12/22 07:06:04;;;;;;;6.85;4.75;;;;;;;1.96;78.43;98735.77;1767214;80;21649;-65
2020/12/22 07:08:33;;;;;;;10.40;6.05;;;;;;;2.11;77.92;98742.30;1767206;81;21291;-65
2020/12/22 07:11:06;;;;;;;12.45;3.90;;;;;;;2.05;78.12;98738.75;1766650;81;21152;-65
2020/12/22 07:13:35;;;;;;;8.58;4.28;;;;;;;2.12;77.73;98732.44;1764734;81;21294;-65
2020/12/22 07:16:03;;;;;;;9.80;4.65;;;;;;;2.18;77.54;98741.11;1747417;81;21155;-65
2020/12/22 07:18:32;;;;;;;10.43;4.83;;;;;;;2.14;78.73;98738.78;1740874;81;21279;-65
2020/12/22 07:21:01;;;;;;;12.40;5.62;;;;;;;2.14;78.10;98740.06;1694173;85;21190;-65
2020/12/22 07:23:31;;;;;;;13.48;5.78;;;;;;;2.15;78.24;98744.27;1706079;83;21570;-65
2020/12/22 07:26:00;;;;;;;9.27;5.03;;;;;;;2.20;78.39;98735.47;1765852;81;21283;-65
2020/12/22 07:28:29;;;;;;;8.90;5.15;;;;;;;2.24;78.02;98736.16;1765581;81;21165;-66
2020/12/22 07:30:58;;;;;;;12.58;5.72;;;;;;;2.33;77.52;98738.30;1765570;81;21181;-65
2020/12/22 07:33:26;;;;;;;9.78;6.15;;;;;;;2.25;77.71;98733.53;1765620;81;21130;-65
2020/12/22 07:35:54;;;;;;;8.45;4.83;;;;;;;2.34;77.60;98725.83;1765963;81;21276;-65
2020/12/22 07:38:22;;;;;;;12.58;5.62;;;;;;;2.43;77.33;98731.81;1765708;81;21157;-64
2020/12/22 07:40:50;;;;;;;6.87;4.78;;;;;;;2.46;76.85;98726.98;1765740;81;21205;-64
2020/12/22 07:43:18;;;;;;;10.25;5.25;;;;;;;2.53;76.88;98730.45;1765615;81;21630;-65
2020/12/22 07:45:51;;;;;;;21.23;6.30;;;;;;;2.53;76.74;98718.91;1746656;81;21310;-65
2020/12/22 07:48:19;;;;;;;12.55;5.95;;;;;;;2.56;76.67;98722.64;1758723;81;21799;-65
2020/12/22 07:51:17;;;;;;;14.87;5.50;;;;;;;2.61;76.66;98724.95;1765572;80;21181;-65
2020/12/22 07:53:45;;;;;;;6.42;4.17;;;;;;;2.49;76.89;98726.86;1766258;81;21331;-65
2020/12/22 07:56:14;;;;;;;13.98;6.60;;;;;;;2.49;77.23;98724.30;1742597;81;21164;-65
2020/12/22 07:58:42;;;;;;;11.68;6.17;;;;;;;2.53;77.92;98720.20;1766248;80;22433;-65
2020/12/22 08:01:10;;;;;;;10.75;4.97;;;;;;;2.61;76.75;98718.09;1739578;81;21589;-65
2020/12/22 08:03:38;;;;;;;10.10;4.75;;;;;;;2.71;76.39;98715.47;1736118;82;21700;-65
2020/12/22 08:06:07;;;;;;;11.68;4.90;;;;;;;2.76;76.14;98718.62;1736574;82;21152;-64
2020/12/22 08:08:36;;;;;;;11.65;5.95;;;;;;;2.82;75.98;98717.05;1736756;82;21287;-64
2020/12/22 08:11:04;;;;;;;13.93;6.97;;;;;;;2.87;75.76;98719.39;1736777;82;21573;-63
2020/12/22 08:13:37;;;;;;;17.80;8.60;;;;;;;2.90;75.32;98723.53;1736752;82;21679;-65
2020/12/22 08:16:05;;;;;;;21.42;10.60;;;;;;;2.90;75.35;98724.81;1765544;81;21144;-65
2020/12/22 08:18:35;;;;;;;26.20;8.40;;;;;;;2.92;75.54;98719.97;1765669;81;21299;-64
2020/12/22 08:21:04;;;;;;;39.18;18.48;;;;;;;2.95;75.10;98721.13;1765657;81;21554;-63
2020/12/22 08:23:32;;;;;;;14.58;6.92;;;;;;;3.01;75.23;98729.78;1765714;81;21700;-64
2020/12/22 08:26:01;;;;;;;21.45;6.30;;;;;;;2.99;74.94;98733.34;1765674;81;21605;-64
2020/12/22 08:28:29;;;;;;;11.60;5.72;;;;;;;2.96;74.60;98726.61;1765994;81;21121;-65
2020/12/22 08:31:09;;;;;;;15.32;7.62;;;;;;;3.01;74.69;98726.38;1765877;81;21303;-65
2020/12/22 08:33:40;;;;;;;10.40;5.08;;;;;;;2.97;74.95;98722.31;1765893;81;21134;-65
2020/12/22 08:36:11;;;;;;;11.38;4.62;;;;;;;3.01;75.42;98722.08;1765836;81;21399;-65
2020/12/22 08:38:39;;;;;;;12.60;5.80;;;;;;;3.13;74.89;98722.75;1765956;81;21279;-64
2020/12/22 08:41:21;;;;;;;13.70;5.70;;;;;;;3.08;74.43;98717.01;1765689;81;21378;-64
2020/12/22 08:43:52;;;;;;;13.85;6.75;;;;;;;3.05;74.45;98725.32;1765715;81;21287;-63
2020/12/22 08:46:22;;;;;;;12.07;5.53;;;;;;;3.15;74.54;98732.95;1765705;81;21291;-64
2020/12/22 08:48:50;;;;;;;9.65;5.85;;;;;;;3.19;74.13;98729.31;1765566;81;21173;-64
2020/12/22 08:51:48;;;;;;;11.18;5.90;;;;;;;3.21;73.64;98733.45;1765680;81;21700;-64
2020/12/22 08:54:17;;;;;;;14.43;4.42;;;;;;;3.14;74.02;98721.84;1816264;78;21732;-65
2020/12/22 08:56:46;;;;;;;9.55;6.00;;;;;;;3.15;74.15;98722.20;1816745;78;21145;-65
2020/12/22 08:59:14;;;;;;;11.25;5.33;;;;;;;3.26;73.72;98731.49;1817195;78;21146;-64
2020/12/22 09:01:46;;;;;;;14.13;7.17;;;;;;;3.26;73.94;98721.67;1816938;78;21561;-64
2020/12/22 09:04:15;;;;;;;12.55;5.53;;;;;;;3.00;75.17;98716.56;1816938;78;21118;-65
2020/12/22 09:06:47;;;;;;;9.35;5.17;;;;;;;3.23;74.06;98712.37;1816968;78;21118;-64
2020/12/22 09:09:46;;;;;;;11.57;5.58;;;;;;;3.08;74.38;98709.76;1793098;80;21156;-65
2020/12/22 09:12:15;;;;;;;11.85;6.33;;;;;;;3.21;73.82;98707.78;1766582;80;21172;-64
2020/12/22 09:14:48;;;;;;;14.15;5.17;;;;;;;3.17;74.29;98695.19;1799308;79;21597;-63
2020/12/22 09:17:31;;;;;;;7.67;5.05;;;;;;;3.18;74.27;98690.44;1800551;79;21281;-64
2020/12/22 09:20:00;;;;;;;7.00;4.80;;;;;;;3.26;73.46;98696.84;1800314;79;21174;-65
2020/12/22 09:22:31;;;;;;;8.88;4.92;;;;;;;3.39;73.47;98689.75;1806063;79;21165;-64
2020/12/22 09:25:04;;;;;;;14.87;4.95;;;;;;;3.27;73.40;98685.64;1805639;79;21117;-65
2020/12/22 09:27:42;;;;;;;9.68;5.00;;;;;;;3.49;72.77;98674.26;1781045;79;23033;-64
2020/12/22 09:30:15;;;;;;;8.33;4.97;;;;;;;3.33;73.32;98678.09;1753691;81;21573;-64
2020/12/22 09:32:47;;;;;;;8.93;5.30;;;;;;;3.36;73.43;98679.20;1753656;82;21177;-64
2020/12/22 09:35:15;;;;;;;9.93;5.75;;;;;;;3.45;73.35;98667.63;1753794;80;21164;-64
2020/12/22 09:37:43;;;;;;;10.68;4.78;;;;;;;3.45;73.02;98664.61;1753733;82;21148;-64
2020/12/22 09:40:12;;;;;;;10.60;6.12;;;;;;;3.65;72.69;98654.55;1753132;81;21163;-63
2020/12/22 09:42:40;;;;;;;11.05;6.95;;;;;;;3.62;72.95;98647.02;1753932;82;21168;-64
2020/12/22 09:45:09;;;;;;;9.85;5.83;;;;;;;3.73;72.69;98643.41;1753771;82;21142;-64
2020/12/22 09:47:37;;;;;;;11.50;5.92;;;;;;;3.85;71.56;98642.74;1753366;81;21117;-64
2020/12/22 09:50:04;;;;;;;12.45;5.80;;;;;;;3.90;72.09;98632.19;1753600;82;21144;-64
2020/12/22 09:52:33;;;;;;;15.65;5.62;;;;;;;3.96;71.05;98628.84;1753596;82;21172;-64
2020/12/22 09:55:01;;;;;;;15.03;5.53;;;;;;;4.11;70.94;98607.87;1753346;82;21113;-64
2020/12/22 09:57:29;;;;;;;10.45;5.20;;;;;;;4.33;70.98;98613.88;1690450;85;21439;-64
2020/12/22 09:59:57;;;;;;;9.58;4.92;;;;;;;4.43;70.08;98613.29;1690309;85;21323;-64
2020/12/22 10:02:25;;;;;;;13.20;6.03;;;;;;;4.59;69.03;98615.80;1711561;84;21196;-63
2020/12/22 10:05:04;;;;;;;11.65;6.25;;;;;;;4.77;68.64;98610.84;1711542;84;21280;-64
2020/12/22 10:07:33;;;;;;;13.20;6.42;;;;;;;4.89;68.55;98604.97;1711580;84;21132;-67
2020/12/22 10:10:01;;;;;;;16.15;6.25;;;;;;;4.99;67.75;98598.34;1711656;84;21204;-64
2020/12/22 10:12:29;;;;;;;15.35;6.50;;;;;;;4.97;67.35;98595.51;1711777;84;21180;-64
2020/12/22 10:14:57;;;;;;;15.65;6.35;;;;;;;4.87;67.75;98599.08;1711545;84;21193;-64
2020/12/22 10:17:24;;;;;;;13.03;6.30;;;;;;;4.81;67.39;98592.19;1690200;85;21145;-64
2020/12/22 10:19:52;;;;;;;13.28;5.75;;;;;;;5.08;67.45;98595.22;1711544;84;21202;-64
2020/12/22 10:22:20;;;;;;;12.43;5.60;;;;;;;5.21;67.20;98584.52;1711628;84;21176;-63
2020/12/22 10:24:48;;;;;;;16.77;6.00;;;;;;;5.26;66.52;98591.97;1690229;84;21589;-64
2020/12/22 10:27:16;;;;;;;14.45;5.30;;;;;;;5.32;66.32;98593.36;1701912;84;21602;-64
2020/12/22 10:29:44;;;;;;;16.87;6.25;;;;;;;5.49;65.61;98588.80;1698961;84;21175;-64
2020/12/22 10:32:12;;;;;;;9.98;5.78;;;;;;;5.48;65.27;98578.61;1698894;84;21570;-64
2020/12/22 10:34:40;;;;;;;10.15;6.37;;;;;;;5.38;66.03;98571.91;1698951;84;21617;-66
2020/12/22 10:39:51;;;;;;;29.20;13.38;;;;;;;5.54;65.92;98558.43;1700318;84;21618;-65
2020/12/22 10:42:19;;;;;;;15.48;6.60;;;;;;;5.91;65.35;98563.86;1752573;82;21306;-64
2020/12/22 10:44:47;;;;;;;12.40;5.62;;;;;;;6.50;62.76;98555.57;1752690;82;21283;-64
2020/12/22 10:47:18;;;;;;;13.03;5.35;;;;;;;6.76;63.77;98553.00;1752766;82;21266;-64
2020/12/22 10:49:48;;;;;;;10.03;5.45;;;;;;;7.15;60.71;98545.09;1753942;81;21149;-64
2020/12/22 10:52:16;;;;;;;13.95;5.55;;;;;;;7.22;60.18;98538.56;1773050;80;21164;-64
2020/12/22 10:54:46;;;;;;;12.53;5.80;;;;;;;7.32;59.58;98532.26;1723394;83;21160;-65
2020/12/22 10:57:14;;;;;;;12.90;5.85;;;;;;;7.70;58.85;98537.30;1724952;83;21644;-65
2020/12/22 10:59:42;;;;;;;10.50;5.28;;;;;;;8.09;58.16;98532.60;1740942;82;21593;-66
2020/12/22 11:02:09;;;;;;;9.18;4.75;;;;;;;8.56;55.66;98531.67;1689883;84;21176;-66
2020/12/22 11:04:37;;;;;;;9.98;5.22;;;;;;;9.37;53.92;98526.70;1693555;84;21184;-67
2020/12/22 11:09:48;;;;;;;13.15;6.40;;;;;;;9.63;52.36;98524.14;1837109;76;22393;-67
2020/12/22 11:12:16;;;;;;;17.10;6.72;;;;;;;9.20;53.71;98512.47;1829226;77;21860;-65
2020/12/22 11:14:44;;;;;;;15.72;6.60;;;;;;;8.95;53.18;98512.72;1778609;80;21317;-65
2020/12/22 11:17:13;;;;;;;15.10;6.45;;;;;;;8.81;53.64;98511.21;1757621;80;21309;-66
2020/12/22 11:19:41;;;;;;;17.10;6.62;;;;;;;8.73;54.62;98505.80;1770957;80;21198;-65
2020/12/22 11:22:10;;;;;;;12.58;6.58;;;;;;;9.06;53.71;98509.64;1767299;80;21628;-70
2020/12/22 11:24:38;;;;;;;11.10;5.35;;;;;;;9.13;53.53;98505.30;1759796;80;21305;-65
2020/12/22 11:27:06;;;;;;;10.82;5.40;;;;;;;8.49;55.17;98504.61;1764366;80;21195;-64
2020/12/22 11:29:34;;;;;;;10.30;5.58;;;;;;;8.94;54.33;98508.50;1741143;81;21143;-64
2020/12/22 11:32:03;;;;;;;13.05;5.17;;;;;;;8.80;54.24;98499.66;1757364;81;21723;-64
2020/12/22 11:34:32;;;;;;;10.75;5.20;;;;;;;9.06;53.57;98499.28;1769532;80;21710;-64
2020/12/22 11:37:00;;;;;;;12.25;5.72;;;;;;;9.30;53.71;98504.80;1769933;80;21313;-63
2020/12/22 11:39:28;;;;;;;15.70;5.97;;;;;;;9.31;52.75;98503.84;1793285;80;21253;-64
2020/12/22 11:42:07;;;;;;;13.98;5.65;;;;;;;9.45;52.13;98494.01;1802080;80;21298;-64
2020/12/22 11:44:35;;;;;;;7.22;5.10;;;;;;;9.44;52.17;98489.80;1802004;80;21668;-64
2020/12/22 11:47:03;;;;;;;9.93;4.53;;;;;;;9.29;52.34;98494.08;1752578;80;21171;-64
2020/12/22 11:49:31;;;;;;;10.65;4.83;;;;;;;9.72;51.39;98489.70;1739830;82;21282;-64
2020/12/22 11:51:59;;;;;;;10.95;5.33;;;;;;;10.61;51.17;98485.77;1757890;80;21115;-64
2020/12/22 11:54:27;;;;;;;9.20;4.72;;;;;;;10.92;48.46;98492.11;1772105;80;21224;-66
2020/12/22 11:56:55;;;;;;;8.68;4.85;;;;;;;10.87;47.44;98486.95;1768439;80;21609;-64
2020/12/22 11:59:23;;;;;;;11.05;5.70;;;;;;;9.74;49.82;98481.30;1755006;81;21354;-64
2020/12/22 12:01:51;;;;;;;14.78;6.85;;;;;;;9.76;50.15;98479.42;1770775;80;21154;-64