Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:09;;;;;;;0.60;0.60;;;;;;;5.74;90.49;101780.44;5014696;28;20072;-82
2021/05/29 00:03:42;;;;;;;1.13;0.60;;;;;;;5.74;90.05;101788.53;5011860;28;20045;-81
2021/05/29 00:06:16;;;;;;;0.95;0.77;;;;;;;5.70;90.38;101788.13;5019949;28;20045;-82
2021/05/29 00:08:44;;;;;;;1.40;0.77;;;;;;;5.68;90.41;101782.16;5015764;28;20056;-82
2021/05/29 00:11:16;;;;;;;1.08;0.70;;;;;;;5.59;90.54;101776.19;5012209;28;20046;-82
2021/05/29 00:13:44;;;;;;;0.95;0.57;;;;;;;5.66;90.73;101786.09;5015682;28;20072;-82
2021/05/29 00:16:19;;;;;;;0.50;0.50;;;;;;;5.53;90.82;101773.53;5026362;28;20521;-82
2021/05/29 00:18:52;;;;;;;0.75;0.70;;;;;;;5.53;90.91;101781.63;5019727;28;20061;-82
2021/05/29 00:21:26;;;;;;;1.02;0.60;;;;;;;5.56;90.81;101800.09;5020892;28;20049;-82
2021/05/29 00:23:58;;;;;;;0.70;0.70;;;;;;;5.44;90.73;101784.59;5018533;28;20470;-82
2021/05/29 00:26:31;;;;;;;0.70;0.70;;;;;;;5.56;90.60;101806.31;5021601;28;20056;-81
2021/05/29 00:29:04;;;;;;;0.60;0.60;;;;;;;5.54;90.62;101805.72;5013700;28;20045;-82
2021/05/29 00:31:36;;;;;;;0.60;0.60;;;;;;;5.47;90.72;101798.69;5031916;28;20046;-82
2021/05/29 00:34:09;;;;;;;0.68;0.68;;;;;;;5.46;91.03;101803.28;5018977;28;20057;-81
2021/05/29 00:36:39;;;;;;;1.10;0.68;;;;;;;5.47;90.96;101802.25;5032738;28;20045;-81
2021/05/29 00:39:12;;;;;;;0.60;0.60;;;;;;;5.45;90.64;101799.75;5020318;28;20046;-81
2021/05/29 00:41:45;;;;;;;0.60;0.60;;;;;;;5.55;90.93;101811.94;5028643;28;20424;-82
2021/05/29 00:44:18;;;;;;;1.20;0.70;;;;;;;5.61;91.49;101808.38;5017677;28;20049;-81
2021/05/29 00:46:46;;;;;;;1.00;0.80;;;;;;;5.68;90.73;101817.25;5025585;28;20061;-82
2021/05/29 00:49:18;;;;;;;0.77;0.60;;;;;;;5.75;91.38;101815.31;5018906;28;20065;-82
2021/05/29 00:51:53;;;;;;;0.73;0.57;;;;;;;5.73;91.05;101812.03;5020565;28;20044;-82
2021/05/29 00:54:26;;;;;;;0.57;0.57;;;;;;;5.82;91.70;101823.38;5023898;28;20045;-82
2021/05/29 00:56:58;;;;;;;0.77;0.70;;;;;;;5.98;91.08;101822.06;5020487;28;20061;-82
2021/05/29 00:59:32;;;;;;;0.60;0.60;;;;;;;5.89;91.07;101804.41;5021035;28;20045;-82
2021/05/29 01:02:00;;;;;;;0.70;0.70;;;;;;;5.93;91.13;101819.97;5012184;28;20081;-82
2021/05/29 01:04:27;;;;;;;0.80;0.65;;;;;;;6.06;91.45;101819.06;5021345;28;20048;-82
2021/05/29 01:07:01;;;;;;;0.60;0.60;;;;;;;6.06;91.60;101827.19;5024266;28;20045;-82
2021/05/29 01:09:35;;;;;;;0.75;0.60;;;;;;;6.10;91.64;101825.69;5021184;28;20049;-82
2021/05/29 01:12:11;;;;;;;1.02;0.70;;;;;;;6.17;91.39;101817.50;5011915;28;20050;-82
2021/05/29 01:14:49;;;;;;;0.60;0.52;;;;;;;6.24;91.62;101820.13;5027158;28;20061;-82
2021/05/29 01:17:23;;;;;;;0.65;0.65;;;;;;;6.26;91.34;101821.56;5022542;28;20046;-82
2021/05/29 01:19:51;;;;;;;0.60;0.50;;;;;;;6.29;91.31;101818.41;5020210;28;20064;-82
2021/05/29 01:22:45;;;;;;;0.77;0.65;;;;;;;6.30;91.01;101821.97;5014230;28;20054;-82
2021/05/29 01:25:22;;;;;;;0.73;0.55;;;;;;;6.34;91.46;101817.78;5015397;28;20049;-82
2021/05/29 01:28:00;;;;;;;0.45;0.45;;;;;;;6.38;90.91;101818.13;5024151;28;20049;-82
2021/05/29 01:30:35;;;;;;;0.73;0.60;;;;;;;6.43;90.36;101818.28;5023391;28;20057;-82
2021/05/29 01:33:10;;;;;;;0.55;0.55;;;;;;;6.46;90.62;101826.78;5017540;28;20057;-82
2021/05/29 01:35:38;;;;;;;0.70;0.63;;;;;;;6.45;90.62;101821.63;5021931;28;20434;-82
2021/05/29 01:38:14;;;;;;;0.38;0.38;;;;;;;6.50;90.56;101827.16;5022875;28;20529;-82
2021/05/29 01:40:46;;;;;;;0.40;0.40;;;;;;;6.49;91.21;101835.50;5016433;28;20053;-82
2021/05/29 01:43:19;;;;;;;0.43;0.43;;;;;;;6.42;91.50;101825.59;5029077;28;20041;-82
2021/05/29 01:45:53;;;;;;;0.50;0.50;;;;;;;6.49;90.86;101833.63;5013734;28;20054;-82
2021/05/29 01:48:33;;;;;;;0.93;0.57;;;;;;;6.50;91.19;101840.69;5017514;28;20057;-82
2021/05/29 01:51:06;;;;;;;0.60;0.60;;;;;;;6.57;90.90;101843.31;5034067;28;20057;-82
2021/05/29 01:53:41;;;;;;;0.82;0.52;;;;;;;6.57;90.13;101837.91;5022174;28;20041;-82
2021/05/29 01:56:10;;;;;;;0.50;0.50;;;;;;;6.61;90.45;101845.34;5019702;28;20041;-83
2021/05/29 01:58:44;;;;;;;0.85;0.60;;;;;;;6.62;90.71;101847.00;5018248;28;20050;-82
2021/05/29 02:01:14;;;;;;;0.52;0.52;;;;;;;6.63;90.06;101853.25;5014352;28;20592;-82
2021/05/29 02:03:46;;;;;;;0.50;0.50;;;;;;;6.71;90.86;101852.13;5016464;28;20046;-82
2021/05/29 02:06:19;;;;;;;1.10;0.60;;;;;;;6.64;90.60;101839.50;5020577;28;20053;-82
2021/05/29 02:08:53;;;;;;;0.60;0.50;;;;;;;6.67;90.83;101845.50;5016121;28;20497;-82
2021/05/29 02:11:27;;;;;;;0.55;0.50;;;;;;;6.71;90.78;101850.25;5021475;28;20045;-82
2021/05/29 02:14:00;;;;;;;0.65;0.60;;;;;;;6.73;90.64;101842.72;5017605;28;20359;-82
2021/05/29 02:16:33;;;;;;;0.50;0.50;;;;;;;6.71;90.64;101831.31;5022415;28;20046;-82
2021/05/29 02:19:01;;;;;;;0.70;0.50;;;;;;;6.73;90.79;101842.72;5016210;28;20068;-82
2021/05/29 02:21:34;;;;;;;0.50;0.50;;;;;;;6.78;90.17;101833.91;5017554;28;20046;-82
2021/05/29 02:24:08;;;;;;;0.57;0.57;;;;;;;6.73;90.64;101841.91;5028960;28;20049;-82
2021/05/29 02:26:41;;;;;;;1.45;0.60;;;;;;;6.76;90.92;101836.84;5020390;28;20062;-82
2021/05/29 02:29:08;;;;;;;0.50;0.50;;;;;;;6.73;90.72;101834.59;5016569;28;20057;-82
2021/05/29 02:31:41;;;;;;;0.70;0.50;;;;;;;6.76;90.97;101823.31;5016844;28;20034;-83
2021/05/29 02:34:18;;;;;;;0.50;0.50;;;;;;;6.74;90.73;101830.00;5022141;28;20709;-82
2021/05/29 02:36:51;;;;;;;0.63;0.60;;;;;;;6.76;90.75;101841.44;5024128;28;20052;-82
2021/05/29 02:39:19;;;;;;;0.50;0.50;;;;;;;6.77;90.67;101840.41;5022911;28;20057;-82
2021/05/29 02:41:52;;;;;;;0.50;0.50;;;;;;;6.77;90.29;101845.81;5022131;28;20056;-82
2021/05/29 02:44:20;;;;;;;0.63;0.52;;;;;;;6.76;90.40;101841.44;5020254;28;20509;-82
2021/05/29 02:46:53;;;;;;;0.50;0.50;;;;;;;6.83;91.01;101842.19;5012760;28;20049;-82
2021/05/29 02:49:26;;;;;;;0.50;0.50;;;;;;;6.85;90.84;101847.38;5020364;28;20048;-82
2021/05/29 02:51:59;;;;;;;0.55;0.50;;;;;;;6.71;90.80;101822.34;5013302;28;20050;-82
2021/05/29 02:54:27;;;;;;;;;;;;;;;6.85;90.94;101847.38;5014180;28;20545;-82
2021/05/29 02:57:00;;;;;;;0.45;0.45;;;;;;;6.84;90.56;101833.03;5021498;28;20737;-82
2021/05/29 02:59:32;;;;;;;0.40;0.40;;;;;;;6.90;90.51;101851.06;5017358;28;20659;-82
2021/05/29 03:02:06;;;;;;;1.25;0.52;;;;;;;6.90;90.94;101845.66;5017603;28;20532;-82
2021/05/29 03:04:39;;;;;;;0.55;0.50;;;;;;;6.87;90.62;101843.41;5018078;28;20062;-82
2021/05/29 03:07:12;;;;;;;0.77;0.50;;;;;;;6.89;90.99;101835.03;5020725;28;20208;-82
2021/05/29 03:09:46;;;;;;;0.68;0.50;;;;;;;6.86;91.67;101835.50;5023773;28;20045;-82
2021/05/29 03:12:14;;;;;;;0.50;0.50;;;;;;;6.87;90.80;101842.59;5020957;28;20050;-82
2021/05/29 03:14:47;;;;;;;0.50;0.50;;;;;;;6.90;91.04;101842.13;5018930;28;20406;-82
2021/05/29 03:17:14;;;;;;;;;;;;;;;6.90;90.75;101837.53;5022725;28;20057;-82
2021/05/29 03:19:47;;;;;;;0.60;0.60;;;;;;;6.93;90.67;101841.66;5020463;28;19921;-82
2021/05/29 03:22:21;;;;;;;0.50;0.50;;;;;;;6.89;90.65;101852.13;5015912;28;20046;-82
2021/05/29 03:24:49;;;;;;;0.40;0.40;;;;;;;6.93;89.19;101852.50;5017040;28;20058;-82
2021/05/29 03:27:18;;;;;;;0.30;0.30;;;;;;;6.95;90.27;101853.91;5020125;28;20133;-82
2021/05/29 03:29:50;;;;;;;0.60;0.50;;;;;;;6.92;90.31;101846.25;5014722;28;20049;-82
2021/05/29 03:32:23;;;;;;;0.50;0.50;;;;;;;6.90;90.17;101845.66;5021249;28;20532;-82
2021/05/29 03:34:56;;;;;;;0.43;0.43;;;;;;;6.97;90.69;101848.28;5014020;28;20050;-82
2021/05/29 03:37:24;;;;;;;0.40;0.40;;;;;;;6.95;90.21;101853.91;5026543;28;20073;-82
2021/05/29 03:39:57;;;;;;;0.55;0.47;;;;;;;6.92;89.80;101840.03;5017868;28;20053;-83
2021/05/29 03:42:30;;;;;;;0.40;0.40;;;;;;;7.01;90.54;101854.06;5021475;28;20060;-83
2021/05/29 03:45:06;;;;;;;0.40;0.40;;;;;;;6.99;90.67;101859.72;5016206;28;20053;-82
2021/05/29 03:47:39;;;;;;;0.32;0.32;;;;;;;7.01;90.68;101863.00;5018798;28;20054;-82
2021/05/29 03:50:15;;;;;;;1.25;0.60;;;;;;;6.97;90.03;101859.94;5026427;28;20050;-83
2021/05/29 03:52:48;;;;;;;0.52;0.40;;;;;;;7.04;90.29;101865.25;5021454;28;20054;-83
2021/05/29 03:55:22;;;;;;;0.63;0.50;;;;;;;7.04;90.22;101864.44;5028089;28;20053;-83
2021/05/29 03:57:55;;;;;;;0.40;0.40;;;;;;;6.93;90.46;101855.19;5025206;28;20521;-82
2021/05/29 04:00:29;;;;;;;0.57;0.45;;;;;;;6.96;90.21;101868.25;5025766;28;20056;-82
2021/05/29 04:03:11;;;;;;;0.50;0.40;;;;;;;7.09;90.60;101859.19;5032246;28;20049;-82
2021/05/29 04:05:44;;;;;;;0.82;0.50;;;;;;;7.13;89.24;101865.78;5031309;28;20061;-82
2021/05/29 04:08:12;;;;;;;0.80;0.40;;;;;;;7.04;88.93;101870.66;5026515;28;20042;-82
2021/05/29 04:10:47;;;;;;;0.95;0.50;;;;;;;7.01;89.11;101870.31;5020444;28;20054;-82
2021/05/29 04:13:21;;;;;;;0.40;0.40;;;;;;;6.97;88.24;101868.06;5021901;28;20052;-82
2021/05/29 04:15:54;;;;;;;0.30;0.30;;;;;;;6.93;90.02;101855.19;5031847;28;20056;-82
2021/05/29 04:18:26;;;;;;;0.40;0.40;;;;;;;7.05;88.60;101874.22;5023350;28;20048;-83
2021/05/29 04:20:59;;;;;;;0.32;0.32;;;;;;;6.97;88.69;101864.50;5030064;28;20466;-82
2021/05/29 04:23:32;;;;;;;0.55;0.38;;;;;;;6.99;88.68;101867.84;5016006;28;20505;-82
2021/05/29 04:26:07;;;;;;;0.30;0.30;;;;;;;6.94;89.52;101873.91;5026289;28;20050;-82
2021/05/29 04:28:40;;;;;;;0.40;0.40;;;;;;;7.07;89.34;101874.81;5021579;28;20053;-83
2021/05/29 04:31:13;;;;;;;0.30;0.30;;;;;;;6.95;89.26;101872.06;5018885;28;20050;-82
2021/05/29 04:33:45;;;;;;;0.30;0.30;;;;;;;6.97;89.30;101880.75;5029474;28;20053;-83
2021/05/29 04:36:18;;;;;;;0.30;0.30;;;;;;;7.01;89.71;101878.44;5025077;28;20513;-82
2021/05/29 04:38:51;;;;;;;0.32;0.32;;;;;;;7.04;89.59;101873.38;5015899;28;20411;-83
2021/05/29 04:41:24;;;;;;;0.30;0.30;;;;;;;6.98;90.56;101869.69;5023979;28;20054;-83
2021/05/29 04:43:57;;;;;;;0.38;0.38;;;;;;;7.06;87.95;101859.63;5020553;28;20038;-83
2021/05/29 04:46:28;;;;;;;;;;;;;;;7.03;89.50;101876.31;5017694;28;20137;-83
2021/05/29 04:48:56;;;;;;;0.30;0.30;;;;;;;7.06;89.03;101867.75;5016872;28;19921;-83
2021/05/29 04:51:33;;;;;;;0.50;0.40;;;;;;;7.12;90.23;101877.66;5015708;28;20045;-83
2021/05/29 04:54:07;;;;;;;0.43;0.40;;;;;;;6.98;90.05;101880.53;5021305;28;20501;-83
2021/05/29 04:56:40;;;;;;;0.38;0.38;;;;;;;7.03;89.08;101876.31;5021554;28;20046;-82
2021/05/29 04:59:13;;;;;;;0.50;0.50;;;;;;;7.00;89.77;101877.59;5014874;28;20489;-82
2021/05/29 05:01:46;;;;;;;0.57;0.30;;;;;;;7.04;89.99;101878.78;5023155;28;20050;-83
2021/05/29 05:04:18;;;;;;;0.35;0.35;;;;;;;7.30;87.64;101882.22;5019630;28;20038;-84
2021/05/29 05:06:51;;;;;;;0.40;0.40;;;;;;;7.18;87.10;101884.91;5022722;28;20049;-83
2021/05/29 05:09:24;;;;;;;0.52;0.40;;;;;;;7.12;89.78;101885.78;5028576;28;20068;-82
2021/05/29 05:11:57;;;;;;;0.40;0.40;;;;;;;7.17;87.78;101887.81;5028075;28;20478;-83
2021/05/29 05:14:30;;;;;;;0.65;0.35;;;;;;;7.22;87.82;101891.50;5015305;28;20064;-82
2021/05/29 05:17:05;;;;;;;0.38;0.38;;;;;;;7.22;89.16;101894.22;5023063;28;20379;-83
2021/05/29 05:19:38;;;;;;;0.30;0.30;;;;;;;7.42;85.93;101899.38;5021518;28;20053;-82
2021/05/29 05:22:11;;;;;;;0.43;0.40;;;;;;;7.14;88.71;101872.88;5028742;28;20406;-83
2021/05/29 05:24:43;;;;;;;0.40;0.40;;;;;;;7.13;87.25;101880.16;5021510;28;20050;-83
2021/05/29 05:27:17;;;;;;;0.30;0.30;;;;;;;7.30;86.49;101899.28;5018431;28;20410;-82
2021/05/29 05:29:45;;;;;;;0.50;0.50;;;;;;;7.32;86.76;101907.22;5020594;28;20061;-82
2021/05/29 05:32:21;;;;;;;0.50;0.40;;;;;;;7.22;88.06;101904.19;5014141;28;20054;-82
2021/05/29 05:34:54;;;;;;;0.38;0.38;;;;;;;7.31;88.63;101898.25;5018356;28;20593;-83
2021/05/29 05:37:27;;;;;;;0.40;0.40;;;;;;;7.34;88.43;101902.38;5025584;28;20502;-82
2021/05/29 05:40:00;;;;;;;0.40;0.40;;;;;;;7.35;87.90;101904.03;5021554;28;20038;-82
2021/05/29 05:42:33;;;;;;;0.65;0.40;;;;;;;7.41;88.16;101905.81;5025809;28;20069;-82
2021/05/29 05:45:10;;;;;;;0.52;0.50;;;;;;;7.28;89.23;101889.78;5019772;28;20054;-89
2021/05/29 05:47:43;;;;;;;0.45;0.40;;;;;;;7.39;88.79;101907.94;5024742;28;20414;-82
2021/05/29 05:50:15;;;;;;;0.50;0.50;;;;;;;7.39;88.39;101904.41;5017688;28;20496;-83
2021/05/29 05:52:48;;;;;;;0.55;0.50;;;;;;;7.38;89.54;101903.59;5026479;28;20049;-83
2021/05/29 05:55:21;;;;;;;0.50;0.38;;;;;;;7.44;89.42;101912.66;5023430;28;20418;-82
2021/05/29 05:57:54;;;;;;;0.25;0.25;;;;;;;7.45;88.58;101901.59;5014451;28;20053;-82
2021/05/29 06:00:27;;;;;;;0.77;0.50;;;;;;;7.38;87.66;101905.47;5017716;28;20042;-82
2021/05/29 06:02:59;;;;;;;0.40;0.40;;;;;;;7.26;86.25;101902.69;5017872;28;20048;-82
2021/05/29 06:05:34;;;;;;;0.45;0.45;;;;;;;7.35;87.24;101914.88;5014943;28;20510;-82
2021/05/29 06:08:07;;;;;;;0.60;0.50;;;;;;;7.39;86.52;101904.41;5017926;28;20418;-82
2021/05/29 06:10:40;;;;;;;0.50;0.50;;;;;;;7.43;86.85;101905.59;5025682;28;20068;-82
2021/05/29 06:13:16;;;;;;;0.50;0.50;;;;;;;7.42;86.68;101907.47;5022572;28;20406;-82
2021/05/29 06:21:48;;;;;;;0.40;0.40;;;;;;;7.45;88.54;101888.06;5012177;28;20056;-82
2021/05/29 06:24:24;;;;;;;0.65;0.50;;;;;;;7.55;89.46;101906.47;5016945;28;20045;-82
2021/05/29 06:26:52;;;;;;;0.40;0.40;;;;;;;7.56;86.82;101918.97;5020474;28;20048;-82
2021/05/29 06:29:26;;;;;;;0.80;0.50;;;;;;;7.77;87.35;101924.94;5025617;28;20807;-83
2021/05/29 06:31:54;;;;;;;0.75;0.52;;;;;;;7.73;87.28;101931.88;5015027;28;20053;-82
2021/05/29 06:34:26;;;;;;;0.40;0.40;;;;;;;7.64;87.84;101936.81;5022264;28;20042;-82
2021/05/29 06:37:00;;;;;;;0.30;0.30;;;;;;;7.78;87.60;101940.16;5013830;28;20433;-82
2021/05/29 06:39:28;;;;;;;0.40;0.40;;;;;;;7.80;87.42;101930.75;5025009;28;20050;-82
2021/05/29 06:42:01;;;;;;;0.30;0.30;;;;;;;7.79;85.97;101947.25;5023045;28;20053;-82
2021/05/29 06:44:37;;;;;;;0.40;0.40;;;;;;;7.77;86.06;101944.72;5019528;28;20064;-81
2021/05/29 06:47:09;;;;;;;0.43;0.43;;;;;;;7.74;86.46;101947.91;5030441;28;20057;-83
2021/05/29 06:49:38;;;;;;;;;;;;;;;7.69;87.86;101961.31;5026981;28;20077;-83
2021/05/29 06:52:13;;;;;;;0.40;0.40;;;;;;;7.77;86.11;101958.28;5017013;28;19924;-82
2021/05/29 06:54:55;;;;;;;0.40;0.40;;;;;;;7.75;86.42;101948.75;5028288;28;20057;-83
2021/05/29 07:00:20;;;;;;;0.30;0.30;;;;;;;7.74;85.74;101955.22;5025424;28;20056;-83
2021/05/29 07:02:48;;;;;;;0.47;0.43;;;;;;;7.74;84.79;101957.94;5011657;28;20049;-83
2021/05/29 07:05:20;;;;;;;0.40;0.40;;;;;;;7.70;85.94;101956.72;5013617;28;20068;-83
2021/05/29 07:07:53;;;;;;;0.63;0.60;;;;;;;7.72;87.71;101969.00;5021893;28;20409;-83
2021/05/29 07:10:21;;;;;;;0.47;0.40;;;;;;;7.70;86.97;101968.38;5018916;28;20048;-83
2021/05/29 07:12:54;;;;;;;0.38;0.38;;;;;;;7.74;86.26;101964.16;5022325;28;20052;-83
2021/05/29 07:15:32;;;;;;;0.40;0.40;;;;;;;7.56;84.99;101934.41;5016474;28;20050;-89
2021/05/29 07:18:08;;;;;;;0.80;0.43;;;;;;;8.03;85.42;101969.00;5024749;28;20410;-82
2021/05/29 07:20:41;;;;;;;0.30;0.30;;;;;;;7.91;87.68;101977.94;5024518;28;20050;-84
2021/05/29 07:23:10;;;;;;;0.30;0.30;;;;;;;7.82;86.99;101971.16;5014190;28;20049;-84
2021/05/29 07:25:42;;;;;;;0.38;0.38;;;;;;;7.90;85.82;101961.88;5035136;28;20498;-82
2021/05/29 07:28:16;;;;;;;1.00;0.50;;;;;;;7.80;84.19;101957.84;5023858;28;20056;-82
2021/05/29 07:30:51;;;;;;;0.50;0.50;;;;;;;8.00;84.53;101975.69;5020629;28;20489;-82
2021/05/29 07:33:24;;;;;;;0.40;0.35;;;;;;;7.92;84.30;101981.44;5012025;28;20057;-83
2021/05/29 07:35:58;;;;;;;0.40;0.40;;;;;;;7.87;83.69;101965.88;5020122;28;20042;-82
2021/05/29 07:38:31;;;;;;;0.50;0.50;;;;;;;7.97;84.04;101989.72;5012185;28;20684;-82
2021/05/29 07:41:03;;;;;;;0.38;0.38;;;;;;;7.95;85.97;101991.81;5018401;28;20057;-82
2021/05/29 07:43:42;;;;;;;0.45;0.45;;;;;;;7.89;84.23;101987.34;5022914;28;20046;-82
2021/05/29 07:46:17;;;;;;;0.65;0.60;;;;;;;8.08;83.86;101988.94;5019857;28;20046;-82
2021/05/29 07:48:51;;;;;;;0.40;0.40;;;;;;;8.09;83.42;101990.59;5027496;28;20057;-83
2021/05/29 07:51:26;;;;;;;0.60;0.50;;;;;;;7.90;83.22;101978.13;5019480;28;20049;-82
2021/05/29 07:54:00;;;;;;;0.43;0.40;;;;;;;8.02;84.98;101995.25;5013635;28;20588;-82
2021/05/29 07:56:33;;;;;;;0.95;0.30;;;;;;;8.09;84.51;101989.75;5017642;28;20065;-82
2021/05/29 07:59:12;;;;;;;0.32;0.20;;;;;;;8.20;83.71;101994.38;5024326;28;20402;-82
2021/05/29 08:01:47;;;;;;;0.52;0.30;;;;;;;8.20;84.08;102005.22;5016471;28;20072;-83
2021/05/29 08:04:20;;;;;;;0.57;0.40;;;;;;;8.18;85.07;102004.66;5023397;28;20052;-82
2021/05/29 08:06:47;;;;;;;0.52;0.47;;;;;;;8.09;85.13;102004.16;5025268;28;20056;-85
2021/05/29 08:09:21;;;;;;;0.50;0.40;;;;;;;8.15;86.42;102000.50;5016285;28;20053;-84
2021/05/29 08:11:54;;;;;;;0.20;0.20;;;;;;;8.36;85.07;102003.75;5023958;28;20132;-84
2021/05/29 08:14:29;;;;;;;0.40;0.40;;;;;;;8.44;85.01;102014.25;5018464;28;20049;-84
2021/05/29 08:17:29;;;;;;;0.30;0.30;;;;;;;8.31;82.31;102009.88;5018123;28;20052;-84
2021/05/29 08:19:56;;;;;;;0.30;0.30;;;;;;;8.25;83.19;102010.78;5023829;28;20046;-86
2021/05/29 08:22:29;;;;;;;0.50;0.30;;;;;;;8.42;82.52;102005.50;5024098;28;20049;-86
2021/05/29 08:24:57;;;;;;;0.52;0.40;;;;;;;8.56;81.98;102013.47;5019426;28;20080;-85
2021/05/29 08:27:25;;;;;;;0.30;0.30;;;;;;;8.48;80.67;102012.78;5013963;28;20069;-86
2021/05/29 08:29:58;;;;;;;0.32;0.30;;;;;;;8.49;79.49;102011.72;5013265;28;20049;-85
2021/05/29 08:32:32;;;;;;;0.40;0.40;;;;;;;8.40;78.62;102009.53;5012083;28;20061;-85
2021/05/29 08:35:00;;;;;;;0.32;0.30;;;;;;;8.37;80.13;102010.00;5019210;28;20046;-86
2021/05/29 08:37:27;;;;;;;;;;;;;;;8.48;79.29;102015.47;5029124;28;20045;-86
2021/05/29 08:40:06;;;;;;;0.38;0.35;;;;;;;8.62;78.64;102018.00;5015445;28;20293;-86
2021/05/29 08:42:40;;;;;;;0.68;0.40;;;;;;;8.42;77.92;102013.66;5015203;28;20049;-87
2021/05/29 08:45:15;;;;;;;0.30;0.30;;;;;;;8.44;78.55;102013.44;5018110;28;20042;-86
2021/05/29 08:47:50;;;;;;;0.30;0.30;;;;;;;8.52;79.78;102024.00;5025214;28;20075;-85
2021/05/29 08:50:23;;;;;;;0.40;0.30;;;;;;;8.55;80.36;102023.53;5022244;28;20053;-85
2021/05/29 08:52:56;;;;;;;0.80;0.40;;;;;;;8.67;77.93;102020.81;5031955;28;20052;-85
2021/05/29 08:55:23;;;;;;;;;;;;;;;8.87;77.07;102034.06;5029211;28;20049;-86
2021/05/29 08:57:51;;;;;;;;;;;;;;;8.54;78.21;102026.47;5020301;28;19921;-86
2021/05/29 09:01:25;;;;;;;0.40;0.40;;;;;;;8.59;79.42;102035.56;5021330;28;19921;-86
2021/05/29 09:04:00;;;;;;;0.50;0.50;;;;;;;8.68;80.43;102027.91;5027079;28;20057;-86
2021/05/29 09:06:42;;;;;;;0.70;0.40;;;;;;;8.73;80.19;102027.19;5029388;28;20481;-86
2021/05/29 09:09:16;;;;;;;0.40;0.40;;;;;;;8.90;81.32;102032.78;5028042;28;20049;-86
2021/05/29 09:11:52;;;;;;;0.32;0.32;;;;;;;8.88;78.37;102024.03;5015001;28;20053;-87
2021/05/29 09:14:37;;;;;;;0.30;0.30;;;;;;;8.84;77.85;102027.22;5017203;28;20069;-86
2021/05/29 09:17:17;;;;;;;0.32;0.32;;;;;;;8.89;77.98;102031.94;5023795;28;20559;-85
2021/05/29 09:20:02;;;;;;;0.47;0.40;;;;;;;9.08;80.57;102038.06;5026485;28;20053;-86
2021/05/29 09:22:38;;;;;;;0.38;0.38;;;;;;;9.07;78.09;102030.97;5034074;28;20060;-86
2021/05/29 09:25:12;;;;;;;0.45;0.30;;;;;;;9.00;77.22;102039.28;5034507;28;20042;-85
2021/05/29 09:27:54;;;;;;;0.30;0.30;;;;;;;9.06;79.00;102039.38;5026237;28;20057;-85
2021/05/29 09:30:39;;;;;;;0.45;0.40;;;;;;;9.16;76.20;102042.34;5013451;28;20065;-86
2021/05/29 09:33:15;;;;;;;0.57;0.43;;;;;;;9.26;79.56;102041.75;5029567;28;20049;-85
2021/05/29 09:35:55;;;;;;;0.32;0.32;;;;;;;9.48;75.30;102033.78;5018261;28;20418;-84
2021/05/29 09:38:24;;;;;;;0.43;0.40;;;;;;;9.58;76.31;102044.06;5014680;28;20042;-84
2021/05/29 09:40:56;;;;;;;0.30;0.30;;;;;;;9.52;75.24;102035.78;5016008;28;20075;-85
2021/05/29 09:43:29;;;;;;;0.30;0.30;;;;;;;9.73;73.61;102040.84;5018275;28;20050;-85
2021/05/29 09:46:03;;;;;;;0.40;0.40;;;;;;;9.70;75.21;102039.41;5015355;28;20068;-86
2021/05/29 09:48:35;;;;;;;0.40;0.40;;;;;;;9.94;76.55;102036.63;5013629;28;20053;-86
2021/05/29 09:51:10;;;;;;;0.40;0.40;;;;;;;9.83;72.50;102041.03;5028432;28;20060;-85
2021/05/29 09:53:41;;;;;;;0.30;0.30;;;;;;;9.93;76.18;102038.53;5013413;28;20054;-86
2021/05/29 09:56:26;;;;;;;0.63;0.40;;;;;;;9.83;74.57;102022.84;5013279;28;20049;-87
2021/05/29 09:59:01;;;;;;;0.40;0.40;;;;;;;10.06;73.50;102033.88;5013552;28;20054;-87
2021/05/29 10:01:48;;;;;;;0.25;0.25;;;;;;;10.09;72.21;102039.63;5013199;28;20057;-86
2021/05/29 10:04:37;;;;;;;0.40;0.40;;;;;;;10.15;72.79;102041.41;5014518;28;20049;-87
2021/05/29 10:07:07;;;;;;;0.30;0.30;;;;;;;10.28;70.82;102015.78;5024161;28;20057;-86
2021/05/29 10:09:41;;;;;;;0.40;0.40;;;;;;;10.42;72.55;102038.09;5013278;28;20050;-87
2021/05/29 10:12:15;;;;;;;0.75;0.45;;;;;;;10.62;74.30;102034.91;5012761;28;20133;-88
2021/05/29 10:14:47;;;;;;;0.32;0.32;;;;;;;10.68;75.73;102023.00;5013152;28;20068;-89
2021/05/29 10:17:23;;;;;;;;;;;;;;;10.65;69.81;102026.22;5011606;28;20066;-88
2021/05/29 10:20:57;;;;;;;0.40;0.40;;;;;;;10.84;72.51;102040.44;5017300;28;19928;-88
2021/05/29 10:23:32;;;;;;;0.40;0.40;;;;;;;11.20;68.62;102019.16;5007957;28;20066;-84
2021/05/29 10:26:01;;;;;;;0.80;0.40;;;;;;;11.32;70.62;102023.66;5009597;28;20061;-92
2021/05/29 10:28:34;;;;;;;0.40;0.40;;;;;;;11.26;72.12;102030.97;5010631;28;20062;-87
2021/05/29 10:31:07;;;;;;;0.40;0.40;;;;;;;11.01;69.66;101985.13;5010066;28;20062;-89
2021/05/29 10:33:48;;;;;;;0.40;0.40;;;;;;;11.45;73.40;102017.88;5011081;28;20049;-88
2021/05/29 10:36:44;;;;;;;0.30;0.30;;;;;;;11.60;68.15;102027.31;5009205;28;20054;-88
2021/05/29 10:39:23;;;;;;;0.43;0.30;;;;;;;11.24;66.72;102030.38;5009574;28;20057;-87
2021/05/29 10:41:58;;;;;;;0.32;0.32;;;;;;;11.38;68.34;102023.50;5009550;28;20743;-87
2021/05/29 10:44:35;;;;;;;0.40;0.38;;;;;;;11.20;66.57;102032.78;5010318;28;21348;-88
2021/05/29 10:47:10;;;;;;;0.30;0.30;;;;;;;11.07;70.68;102027.69;5008848;28;20049;-86
2021/05/29 10:49:56;;;;;;;0.57;0.50;;;;;;;11.12;69.16;102019.59;5013871;28;20133;-87
2021/05/29 10:52:51;;;;;;;0.35;0.35;;;;;;;11.56;71.12;102016.09;5013351;28;20057;-88
2021/05/29 10:55:30;;;;;;;0.30;0.30;;;;;;;11.90;73.72;102014.03;5011767;28;20104;-89
2021/05/29 10:58:05;;;;;;;0.40;0.40;;;;;;;11.85;70.84;102013.16;5019564;28;20061;-89
2021/05/29 11:00:58;;;;;;;0.45;0.32;;;;;;;11.72;66.03;102017.09;5013384;28;20048;-89
2021/05/29 11:03:32;;;;;;;0.30;0.30;;;;;;;12.03;68.11;102023.75;5012115;28;20056;-88
2021/05/29 11:06:31;;;;;;;0.40;0.40;;;;;;;11.81;69.15;102004.66;5027038;28;20046;-87
2021/05/29 11:09:06;;;;;;;0.30;0.30;;;;;;;12.22;69.76;102021.50;5010617;28;20519;-87
2021/05/29 11:11:57;;;;;;;0.40;0.40;;;;;;;12.09;64.46;102008.25;5012439;28;20061;-87
2021/05/29 11:14:47;;;;;;;0.38;0.38;;;;;;;12.45;67.37;102011.31;5017612;28;20061;-88
2021/05/29 11:17:17;;;;;;;0.32;0.32;;;;;;;12.12;64.58;102006.91;5009744;28;20065;-88
2021/05/29 11:20:42;;;;;;;0.30;0.30;;;;;;;11.63;65.72;102015.88;5012883;28;20414;-88
2021/05/29 11:23:27;;;;;;;0.30;0.30;;;;;;;12.29;71.95;102024.03;5008277;28;20061;-88
2021/05/29 11:26:06;;;;;;;0.30;0.30;;;;;;;12.93;69.64;102023.16;5010322;28;20061;-87
2021/05/29 11:28:40;;;;;;;0.30;0.30;;;;;;;12.90;65.90;102026.41;5009715;28;20050;-89
2021/05/29 11:31:15;;;;;;;0.30;0.30;;;;;;;12.44;62.70;101985.09;5007614;28;20514;-88
2021/05/29 11:33:57;;;;;;;0.30;0.30;;;;;;;12.57;64.27;102003.78;5010276;28;20426;-86
2021/05/29 11:36:29;;;;;;;0.50;0.50;;;;;;;12.89;63.41;102013.84;5009178;28;20065;-87
2021/05/29 11:39:07;;;;;;;0.65;0.38;;;;;;;12.71;65.82;102011.53;5008428;28;20054;-86
2021/05/29 11:41:36;;;;;;;0.38;0.30;;;;;;;12.83;66.13;102014.06;5007604;28;20064;-86
2021/05/29 11:44:20;;;;;;;0.30;0.30;;;;;;;12.69;62.81;101967.25;5008934;28;20041;-88
2021/05/29 11:47:42;;;;;;;0.30;0.30;;;;;;;13.45;62.88;102012.56;5016707;28;20057;-86
2021/05/29 11:50:16;;;;;;;0.40;0.38;;;;;;;13.28;63.98;102004.50;5009739;28;20068;-87
2021/05/29 11:52:50;;;;;;;0.20;0.20;;;;;;;13.60;64.59;102015.34;5007636;28;20533;-87
2021/05/29 11:55:21;;;;;;;0.30;0.30;;;;;;;13.79;63.06;102009.41;5017970;28;20064;-86
2021/05/29 11:58:14;;;;;;;0.30;0.30;;;;;;;14.15;66.61;102012.22;5009705;28;20854;-87
2021/05/29 12:01:02;;;;;;;0.40;0.40;;;;;;;14.14;58.47;102010.59;5009201;28;20049;-86
2021/05/29 12:03:36;;;;;;;0.30;0.30;;;;;;;14.29;63.03;102005.13;5003704;28;20062;-87
2021/05/29 12:06:10;;;;;;;0.57;0.30;;;;;;;14.55;61.45;102002.38;5007157;28;20052;-87
2021/05/29 12:08:54;;;;;;;0.28;0.28;;;;;;;14.01;63.17;102008.38;5008473;28;20564;-85
2021/05/29 12:11:30;;;;;;;0.20;0.20;;;;;;;13.59;59.38;102001.97;5015790;28;20072;-87
2021/05/29 12:14:00;;;;;;;0.47;0.32;;;;;;;13.89;65.52;102003.97;5021488;28;20053;-86
2021/05/29 12:16:35;;;;;;;0.45;0.30;;;;;;;14.03;61.69;102008.91;5012587;28;20054;-87
2021/05/29 12:19:08;;;;;;;0.30;0.30;;;;;;;14.11;61.80;102003.75;5010319;28;20823;-87