Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:19;;;;;;;7.40;4.63;;;10.40;99.90;;;;;;4984275;28;20188;-62
2020/12/20 00:04:45;;;;;;;5.73;4.50;;;10.10;99.90;;;;;;4978597;28;20680;-62
2020/12/20 00:07:10;;;;;;;5.60;4.80;;;10.20;1.00;;;;;;4975600;28;20623;-62
2020/12/20 00:09:36;;;;;;;5.70;5.13;;;10.20;1.00;;;;;;4975510;28;20626;-62
2020/12/20 00:12:03;;;;;;;49.80;27.03;;;10.20;99.90;;;;;;4975753;28;20180;-62
2020/12/20 00:14:28;;;;;;;6.80;5.85;;;10.20;1.00;;;;;;4975551;28;20196;-62
2020/12/20 00:17:02;;;;;;;6.70;5.40;;;10.10;1.00;;;;;;4975876;28;20275;-62
2020/12/20 00:19:28;;;;;;;5.60;5.05;;;10.10;63.20;;;;;;4975935;28;20180;-62
2020/12/20 00:21:56;;;;;;;6.43;4.30;;;10.00;99.90;;;;;;4976043;28;20188;-62
2020/12/20 00:24:22;;;;;;;5.00;4.25;;;10.10;99.90;;;;;;4975371;28;20208;-62
2020/12/20 00:26:47;;;;;;;6.60;5.70;;;9.90;99.90;;;;;;4975469;28;20267;-62
2020/12/20 00:29:13;;;;;;;5.33;4.67;;;10.00;99.90;;;;;;4975460;28;20428;-62
2020/12/20 00:31:39;;;;;;;6.23;4.77;;;9.90;99.90;;;;;;4975578;28;20188;-62
2020/12/20 00:34:06;;;;;;;4.90;4.40;;;9.70;1.00;;;;;;4974265;28;20190;-62
2020/12/20 00:36:32;;;;;;;7.25;5.63;;;9.60;32.80;;;;;;4975565;28;20231;-62
2020/12/20 00:38:57;;;;;;;5.70;4.67;;;9.50;99.90;;;;;;4975640;28;20273;-62
2020/12/20 00:41:23;;;;;;;6.07;4.87;;;9.40;99.90;;;;;;4975470;28;20184;-62
2020/12/20 00:43:48;;;;;;;4.93;4.27;;;9.30;1.00;;;;;;4975057;28;20185;-62
2020/12/20 00:46:14;;;;;;;7.37;5.40;;;9.20;1.00;;;;;;4975183;28;20207;-63
2020/12/20 00:48:39;;;;;;;7.60;4.90;;;9.20;1.00;;;;;;4975194;28;20622;-62
2020/12/20 00:51:06;;;;;;;6.73;6.03;;;9.10;1.00;;;;;;4975334;28;20172;-62
2020/12/20 00:53:32;;;;;;;5.90;5.20;;;9.00;1.00;;;;;;4974017;28;20179;-62
2020/12/20 00:55:57;;;;;;;7.50;5.00;;;9.00;1.00;;;;;;4975082;28;20668;-62
2020/12/20 00:58:24;;;;;;;6.93;5.50;;;9.10;11.20;;;;;;4976407;28;20187;-62
2020/12/20 01:00:49;;;;;;;7.45;5.57;;;9.10;1.00;;;;;;4977876;28;20187;-62
2020/12/20 01:03:17;;;;;;;8.13;4.77;;;9.00;1.00;;;;;;4977624;28;20263;-62
2020/12/20 01:05:43;;;;;;;6.68;4.60;;;9.00;32.70;;;;;;4978066;28;20222;-62
2020/12/20 01:08:09;;;;;;;6.47;4.83;;;9.00;26.70;;;;;;4975832;28;20168;-62
2020/12/20 01:10:38;;;;;;;6.22;4.90;;;9.00;34.80;;;;;;4975197;28;20640;-62
2020/12/20 01:13:03;;;;;;;5.25;4.60;;;8.90;58.60;;;;;;4974875;28;20259;-62
2020/12/20 01:15:29;;;;;;;5.87;4.70;;;8.80;97.30;;;;;;4974812;28;20266;-62
2020/12/20 01:17:56;;;;;;;5.95;4.80;;;8.80;99.90;;;;;;4974794;28;20180;-62
2020/12/20 01:20:23;;;;;;;6.57;6.07;;;8.80;99.90;;;;;;4974785;28;20184;-62
2020/12/20 01:22:49;;;;;;;7.75;5.55;;;8.70;99.90;;;;;;4974650;28;20180;-62
2020/12/20 01:25:15;;;;;;;5.40;3.80;;;8.70;99.90;;;;;;4974340;28;20207;-62
2020/12/20 01:27:41;;;;;;;7.13;5.23;;;8.60;99.90;;;;;;4974611;28;20190;-62
2020/12/20 01:30:07;;;;;;;11.00;8.17;;;8.70;99.90;;;;;;4973557;28;20570;-62
2020/12/20 01:32:32;;;;;;;14.85;11.32;;;8.70;99.90;;;;;;4974639;28;20997;-62
2020/12/20 01:34:58;;;;;;;42.80;27.20;;;8.60;99.90;;;;;;4974275;28;20180;-62
2020/12/20 01:37:23;;;;;;;11.60;8.40;;;8.70;99.90;;;;;;4975695;28;20587;-62
2020/12/20 01:39:49;;;;;;;6.30;5.70;;;8.60;99.90;;;;;;4978446;28;20668;-62
2020/12/20 01:42:15;;;;;;;6.87;6.17;;;8.60;99.90;;;;;;4978402;28;20180;-62
2020/12/20 01:44:40;;;;;;;6.50;5.87;;;8.40;99.90;;;;;;4978132;28;20478;-62
2020/12/20 01:47:07;;;;;;;9.70;5.90;;;8.20;99.90;;;;;;4978416;28;20187;-62
2020/12/20 01:49:33;;;;;;;7.20;5.30;;;8.20;99.90;;;;;;4977388;28;20195;-62
2020/12/20 01:52:00;;;;;;;6.50;5.50;;;8.10;99.90;;;;;;4978299;28;20311;-62
2020/12/20 01:54:26;;;;;;;7.63;6.22;;;8.00;99.90;;;;;;4978043;28;20195;-62
2020/12/20 01:56:52;;;;;;;8.32;6.28;;;8.10;1.00;;;;;;4978164;28;20199;-63
2020/12/20 01:59:17;;;;;;;6.50;5.80;;;8.00;1.00;;;;;;4978313;28;20278;-62
2020/12/20 02:01:43;;;;;;;8.07;5.70;;;7.90;1.00;;;;;;4978165;28;20184;-62
2020/12/20 02:04:09;;;;;;;6.90;5.53;;;7.80;1.00;;;;;;4977870;28;20239;-62
2020/12/20 02:06:34;;;;;;;6.43;5.50;;;7.80;1.00;;;;;;4978587;28;20517;-62
2020/12/20 02:09:00;;;;;;;7.07;6.37;;;7.90;1.00;;;;;;4978118;28;20736;-62
2020/12/20 02:11:25;;;;;;;7.33;5.83;;;7.80;1.00;;;;;;4977982;28;20633;-62
2020/12/20 02:13:52;;;;;;;5.83;5.23;;;7.90;1.00;;;;;;4977740;28;20558;-62
2020/12/20 02:16:19;;;;;;;7.20;6.00;;;7.80;1.00;;;;;;4977908;28;20176;-62
2020/12/20 02:18:45;;;;;;;7.07;6.38;;;7.80;1.00;;;;;;4978103;28;20247;-62
2020/12/20 02:21:17;;;;;;;13.23;7.17;;;7.70;1.00;;;;;;4977938;28;20192;-62
2020/12/20 02:23:47;;;;;;;6.78;5.80;;;7.70;1.00;;;;;;4977522;28;20259;-62
2020/12/20 02:26:13;;;;;;;7.47;5.80;;;7.70;1.00;;;;;;4977645;28;20274;-62
2020/12/20 02:28:39;;;;;;;7.28;5.93;;;7.70;1.00;;;;;;4977701;28;20221;-62
2020/12/20 02:31:05;;;;;;;7.83;6.43;;;7.60;1.00;;;;;;4977755;28;20556;-62
2020/12/20 02:33:32;;;;;;;6.87;5.80;;;7.60;1.00;;;;;;4977397;28;20435;-62
2020/12/20 02:35:58;;;;;;;6.93;6.13;;;7.60;1.00;;;;;;4977597;28;20431;-62
2020/12/20 02:38:24;;;;;;;8.15;5.78;;;7.70;1.00;;;;;;4977434;28;20190;-62
2020/12/20 02:40:49;;;;;;;9.03;8.13;;;7.70;1.00;;;;;;4977550;28;20184;-62
2020/12/20 02:43:15;;;;;;;8.23;6.27;;;7.70;1.00;;;;;;4977210;28;20467;-62
2020/12/20 02:45:40;;;;;;;8.17;6.43;;;7.60;1.00;;;;;;4977390;28;20217;-62
2020/12/20 02:48:06;;;;;;;9.17;7.17;;;7.60;1.00;;;;;;4977155;28;20180;-63
2020/12/20 02:50:32;;;;;;;6.40;5.30;;;7.60;1.00;;;;;;4977457;28;20184;-62
2020/12/20 02:52:57;;;;;;;9.27;6.53;;;7.60;1.00;;;;;;4977333;28;20622;-62
2020/12/20 02:55:23;;;;;;;7.03;6.27;;;7.60;1.00;;;;;;4977084;28;20188;-62
2020/12/20 02:57:48;;;;;;;9.50;6.57;;;7.70;1.00;;;;;;4977164;28;20187;-62
2020/12/20 03:00:14;;;;;;;8.80;6.20;;;7.60;1.00;;;;;;4977111;28;20202;-62
2020/12/20 03:02:39;;;;;;;8.27;6.40;;;7.50;1.00;;;;;;4977072;28;20180;-62
2020/12/20 03:05:05;;;;;;;7.17;6.40;;;7.50;1.00;;;;;;4977196;28;20204;-65
2020/12/20 03:07:30;;;;;;;6.70;5.53;;;7.60;1.00;;;;;;4977959;28;20207;-65
2020/12/20 03:09:56;;;;;;;9.33;6.50;;;7.60;1.00;;;;;;4976167;28;20239;-65
2020/12/20 03:12:22;;;;;;;7.43;6.33;;;7.60;1.00;;;;;;4977037;28;20176;-64
2020/12/20 03:14:48;;;;;;;11.52;7.30;;;7.60;1.00;;;;;;4976712;28;20617;-64
2020/12/20 03:17:14;;;;;;;7.38;6.47;;;7.50;1.00;;;;;;4976895;28;20520;-64
2020/12/20 03:19:39;;;;;;;6.17;5.60;;;7.50;1.00;;;;;;4976818;28;20660;-64
2020/12/20 03:22:05;;;;;;;9.60;5.67;;;7.50;1.00;;;;;;4976842;28;20195;-64
2020/12/20 03:24:30;;;;;;;8.17;5.90;;;7.40;1.00;;;;;;4976369;28;20291;-64
2020/12/20 03:26:56;;;;;;;7.80;5.70;;;7.50;1.00;;;;;;4976661;28;20180;-64
2020/12/20 03:29:22;;;;;;;7.30;6.27;;;7.70;1.00;;;;;;4976708;28;20497;-64
2020/12/20 03:31:47;;;;;;;8.60;6.00;;;7.80;1.00;;;;;;4975835;28;20187;-64
2020/12/20 03:34:13;;;;;;;9.23;6.23;;;7.80;1.00;;;;;;4976338;28;20196;-65
2020/12/20 03:36:38;;;;;;;8.03;5.50;;;7.90;1.00;;;;;;4976466;28;20176;-65
2020/12/20 03:39:04;;;;;;;6.80;5.90;;;7.70;1.00;;;;;;4976513;28;20187;-64
2020/12/20 03:41:29;;;;;;;8.20;6.30;;;7.70;1.00;;;;;;4976443;28;20564;-64
2020/12/20 03:43:55;;;;;;;7.67;6.87;;;7.70;1.00;;;;;;4976162;28;20184;-64
2020/12/20 03:46:20;;;;;;;5.60;5.07;;;7.70;1.00;;;;;;4976329;28;20545;-63
2020/12/20 03:48:46;;;;;;;6.57;5.67;;;7.70;1.00;;;;;;4976286;28;20172;-63
2020/12/20 03:51:11;;;;;;;6.73;5.53;;;7.80;1.00;;;;;;4977480;28;20238;-66
2020/12/20 03:53:37;;;;;;;6.60;5.53;;;8.00;1.00;;;;;;4976176;28;20187;-66
2020/12/20 03:56:04;;;;;;;6.07;5.10;;;8.20;1.00;;;;;;4977531;28;20837;-66
2020/12/20 03:58:29;;;;;;;6.70;5.60;;;8.20;1.00;;;;;;4977489;28;20196;-66
2020/12/20 04:00:55;;;;;;;6.17;4.90;;;8.20;99.90;;;;;;4976683;28;20180;-66
2020/12/20 04:03:21;;;;;;;6.80;6.10;;;8.30;99.90;;;;;;4975903;28;20199;-65
2020/12/20 04:05:46;;;;;;;9.27;5.97;;;8.10;99.90;;;;;;4976476;28;20529;-66
2020/12/20 04:08:12;;;;;;;5.60;5.00;;;8.10;99.90;;;;;;4976022;28;20647;-65
2020/12/20 04:10:37;;;;;;;7.43;5.67;;;8.10;99.90;;;;;;4976371;28;20628;-63
2020/12/20 04:13:03;;;;;;;7.90;6.50;;;8.10;99.90;;;;;;4975785;28;20176;-63
2020/12/20 04:15:28;;;;;;;6.23;5.13;;;7.90;99.90;;;;;;4975944;28;20235;-63
2020/12/20 04:17:55;;;;;;;6.70;5.80;;;7.90;99.90;;;;;;4976392;28;20188;-65
2020/12/20 04:20:20;;;;;;;6.07;5.45;;;7.90;99.90;;;;;;4976988;28;20555;-64
2020/12/20 04:22:46;;;;;;;7.93;5.50;;;7.90;1.00;;;;;;4975515;28;20251;-63
2020/12/20 04:25:11;;;;;;;5.87;5.23;;;8.10;99.90;;;;;;4974021;28;20215;-63
2020/12/20 04:27:37;;;;;;;5.80;4.73;;;8.10;99.90;;;;;;4975590;28;20262;-61
2020/12/20 04:30:04;;;;;;;6.63;5.27;;;8.00;99.90;;;;;;4975612;28;20271;-63
2020/12/20 04:32:30;;;;;;;6.00;4.75;;;8.10;99.90;;;;;;4975536;28;20200;-64
2020/12/20 04:34:55;;;;;;;5.50;5.00;;;8.10;99.90;;;;;;4975152;28;20184;-62
2020/12/20 04:37:21;;;;;;;6.90;5.10;;;8.10;99.90;;;;;;4975396;28;20183;-61
2020/12/20 04:39:46;;;;;;;5.90;4.43;;;7.90;99.90;;;;;;4975340;28;20191;-61
2020/12/20 04:42:12;;;;;;;7.00;5.53;;;7.90;99.90;;;;;;4975323;28;20180;-61
2020/12/20 04:44:38;;;;;;;5.65;5.05;;;7.80;99.90;;;;;;4974996;28;20212;-61
2020/12/20 04:47:05;;;;;;;12.38;5.18;;;7.80;99.90;;;;;;4975124;28;20184;-61
2020/12/20 04:49:32;;;;;;;7.55;5.40;;;7.80;1.00;;;;;;4975158;28;20173;-61
2020/12/20 04:51:59;;;;;;;7.72;5.70;;;7.80;1.00;;;;;;4975117;28;20180;-61
2020/12/20 04:54:25;;;;;;;6.78;5.15;;;7.90;1.00;;;;;;4975228;28;20255;-61
2020/12/20 04:56:51;;;;;;;8.23;5.85;;;8.10;1.00;;;;;;4975774;28;20180;-66
2020/12/20 04:59:17;;;;;;;6.73;5.17;;;8.10;99.90;;;;;;4976883;28;20210;-66
2020/12/20 05:01:43;;;;;;;6.72;4.90;;;8.10;99.90;;;;;;4977213;28;20255;-65
2020/12/20 05:04:08;;;;;;;7.87;6.00;;;8.10;99.90;;;;;;4975929;28;20180;-65
2020/12/20 05:06:34;;;;;;;5.80;5.20;;;8.10;99.90;;;;;;4975541;28;20191;-65
2020/12/20 05:09:04;;;;;;;7.53;5.60;;;8.00;99.90;;;;;;4976585;28;20676;-65
2020/12/20 05:11:38;;;;;;;5.30;4.75;;;7.90;99.90;;;;;;4975894;28;20459;-65
2020/12/20 05:14:07;;;;;;;5.82;5.05;;;7.90;99.90;;;;;;4976125;28;20208;-65
2020/12/20 05:16:38;;;;;;;7.35;5.63;;;8.00;99.90;;;;;;4974821;28;20243;-64
2020/12/20 05:19:05;;;;;;;5.97;5.38;;;8.10;99.90;;;;;;4974807;28;20188;-64
2020/12/20 05:21:31;;;;;;;8.40;5.55;;;8.20;99.90;;;;;;4974874;28;20198;-64
2020/12/20 05:23:58;;;;;;;10.55;6.00;;;8.40;99.90;;;;;;4974561;28;20186;-64
2020/12/20 05:26:31;;;;;;;5.63;5.07;;;8.50;99.90;;;;;;4973686;28;20597;-64
2020/12/20 05:29:08;;;;;;;6.85;6.00;;;8.60;99.90;;;;;;4974874;28;20279;-64
2020/12/20 05:31:33;;;;;;;6.07;4.65;;;8.60;99.90;;;;;;4973869;28;20218;-64
2020/12/20 05:33:59;;;;;;;5.80;4.70;;;8.60;99.90;;;;;;4974445;28;20207;-64
2020/12/20 05:36:26;;;;;;;6.03;4.73;;;8.50;37.10;;;;;;4974638;28;20186;-64
2020/12/20 05:38:52;;;;;;;9.27;5.65;;;8.40;99.90;;;;;;4974791;28;20186;-64
2020/12/20 05:41:29;;;;;;;6.53;5.37;;;8.40;99.90;;;;;;4974886;28;20228;-64
2020/12/20 05:44:15;;;;;;;7.68;4.82;;;8.30;99.90;;;;;;4974726;28;20205;-64
2020/12/20 05:46:46;;;;;;;6.13;5.10;;;8.30;99.90;;;;;;4973813;28;20191;-63
2020/12/20 05:49:17;;;;;;;6.22;5.03;;;8.10;99.90;;;;;;4975012;28;20247;-63
2020/12/20 05:52:02;;;;;;;5.97;5.30;;;8.10;99.90;;;;;;4974723;28;20176;-63
2020/12/20 05:54:32;;;;;;;7.25;5.25;;;8.00;99.90;;;;;;4973356;28;20192;-63
2020/12/20 05:57:27;;;;;;;5.95;5.13;;;8.00;99.90;;;;;;4974582;28;20176;-63
2020/12/20 05:59:53;;;;;;;8.30;5.38;;;8.00;99.90;;;;;;4965797;28;20314;-63
2020/12/20 06:02:20;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;4974734;28;20255;-62
2020/12/20 06:04:47;;;;;;;6.05;5.22;;;7.90;99.90;;;;;;4973468;28;20301;-63
2020/12/20 06:07:14;;;;;;;6.13;5.13;;;7.90;99.90;;;;;;4973810;28;20545;-65
2020/12/20 06:09:50;;;;;;;7.28;5.32;;;8.00;99.90;;;;;;4973511;28;20180;-62
2020/12/20 06:12:19;;;;;;;6.43;5.38;;;8.00;99.90;;;;;;4974196;28;20180;-62
2020/12/20 06:14:46;;;;;;;6.18;5.20;;;8.10;99.90;;;;;;4974033;28;20601;-62
2020/12/20 06:17:21;;;;;;;5.68;5.10;;;8.10;99.90;;;;;;4974362;28;20184;-62
2020/12/20 06:20:01;;;;;;;6.13;4.90;;;8.10;99.90;;;;;;4974214;28;20187;-65
2020/12/20 06:22:30;;;;;;;5.45;4.88;;;8.10;99.90;;;;;;4974700;28;20228;-64
2020/12/20 06:25:06;;;;;;;6.60;4.65;;;8.10;99.90;;;;;;4978050;28;20212;-65
2020/12/20 06:27:35;;;;;;;6.05;5.43;;;8.00;99.90;;;;;;4978997;28;20640;-63
2020/12/20 06:30:05;;;;;;;6.35;4.88;;;8.00;99.90;;;;;;4977646;28;20199;-63
2020/12/20 06:32:42;;;;;;;4.93;4.40;;;8.00;99.90;;;;;;4977580;28;20687;-64
2020/12/20 06:35:29;;;;;;;5.18;4.50;;;7.90;99.90;;;;;;4977403;28;20188;-64
2020/12/20 06:37:55;;;;;;;5.50;5.00;;;8.00;99.90;;;;;;4978499;28;20260;-66
2020/12/20 06:40:30;;;;;;;8.45;5.47;;;8.00;99.90;;;;;;4977707;28;20637;-66
2020/12/20 06:42:59;;;;;;;6.10;5.15;;;8.10;99.90;;;;;;4978689;28;20233;-66
2020/12/20 06:45:30;;;;;;;6.75;5.05;;;8.10;99.90;;;;;;4978410;28;20251;-66
2020/12/20 06:48:03;;;;;;;6.53;5.22;;;8.10;99.90;;;;;;4978643;28;20180;-63
2020/12/20 06:50:50;;;;;;;6.88;5.80;;;8.00;99.90;;;;;;4976336;28;20211;-64
2020/12/20 06:53:18;;;;;;;6.75;6.00;;;8.00;99.90;;;;;;4976117;28;20538;-64
2020/12/20 06:55:44;;;;;;;5.38;4.85;;;7.90;99.90;;;;;;4977174;28;20183;-64
2020/12/20 06:58:17;;;;;;;8.63;5.50;;;8.00;99.90;;;;;;4976956;28;20248;-64
2020/12/20 07:01:09;;;;;;;5.47;4.95;;;8.10;99.90;;;;;;4977242;28;20227;-64
2020/12/20 07:03:37;;;;;;;7.80;5.55;;;8.10;99.90;;;;;;4975785;28;20195;-66
2020/12/20 07:06:14;;;;;;;6.53;5.22;;;8.10;99.90;;;;;;4977492;28;20219;-62
2020/12/20 07:08:40;;;;;;;6.38;5.70;;;8.00;99.90;;;;;;4976364;28;20183;-62
2020/12/20 07:11:17;;;;;;;5.57;4.55;;;8.00;99.90;;;;;;4976239;28;20176;-62
2020/12/20 07:13:45;;;;;;;5.63;4.97;;;8.00;99.90;;;;;;4977198;28;20176;-63
2020/12/20 07:16:15;;;;;;;6.00;5.35;;;8.00;99.90;;;;;;4977615;28;20639;-66
2020/12/20 07:19:02;;;;;;;5.55;4.90;;;8.00;99.90;;;;;;4978387;28;20180;-66
2020/12/20 07:21:28;;;;;;;5.65;5.15;;;8.00;99.90;;;;;;4978151;28;20191;-66
2020/12/20 07:24:00;;;;;;;5.20;4.70;;;8.10;99.90;;;;;;4977811;28;20184;-66
2020/12/20 07:26:25;;;;;;;10.48;6.05;;;8.10;99.90;;;;;;4976656;28;20212;-65
2020/12/20 07:28:51;;;;;;;5.70;5.20;;;8.10;99.90;;;;;;4977721;28;20201;-65
2020/12/20 07:31:19;;;;;;;7.20;5.57;;;8.20;99.90;;;;;;4978261;28;20271;-65
2020/12/20 07:33:46;;;;;;;6.35;5.72;;;8.20;99.90;;;;;;4976670;28;20427;-64
2020/12/20 07:36:12;;;;;;;6.30;5.13;;;8.30;99.90;;;;;;4975526;28;20190;-63
2020/12/20 07:38:38;;;;;;;6.88;5.82;;;8.30;99.90;;;;;;4976465;28;20234;-63
2020/12/20 07:41:11;;;;;;;7.40;6.70;;;8.20;99.90;;;;;;4976598;28;20501;-63
2020/12/20 07:43:37;;;;;;;5.45;4.90;;;8.30;99.90;;;;;;4976001;28;20439;-63
2020/12/20 07:46:04;;;;;;;6.47;5.40;;;8.30;56.70;;;;;;4975401;28;20502;-64
2020/12/20 07:48:31;;;;;;;7.10;6.18;;;8.20;87.50;;;;;;4976185;28;20648;-64
2020/12/20 07:51:10;;;;;;;5.82;5.07;;;8.20;32.20;;;;;;4976292;28;20179;-64
2020/12/20 07:53:45;;;;;;;8.65;5.88;;;8.10;42.10;;;;;;4976120;28;20176;-63
2020/12/20 07:56:20;;;;;;;5.70;5.03;;;8.10;99.90;;;;;;4976156;28;20179;-64
2020/12/20 07:58:46;;;;;;;6.90;5.97;;;8.10;99.90;;;;;;4976122;28;20215;-64
2020/12/20 08:01:12;;;;;;;7.13;4.72;;;8.10;99.90;;;;;;4975138;28;20192;-63
2020/12/20 08:03:37;;;;;;;6.33;5.53;;;8.20;99.90;;;;;;4975734;28;20192;-63
2020/12/20 08:06:10;;;;;;;6.40;5.40;;;8.20;99.90;;;;;;4975612;28;20641;-63
2020/12/20 08:08:37;;;;;;;14.75;9.43;;;8.10;99.90;;;;;;4983514;28;20210;-64
2020/12/20 08:11:17;;;;;;;54.05;26.33;;;8.10;99.90;;;;;;4984210;28;20191;-63
2020/12/20 08:13:49;;;;;;;12.00;8.68;;;8.10;99.90;;;;;;4989031;28;20171;-63
2020/12/20 08:16:30;;;;;;;9.27;6.50;;;8.30;99.90;;;;;;4995153;28;20612;-63
2020/12/20 08:19:07;;;;;;;8.90;5.90;;;8.30;70.20;;;;;;4982803;28;20268;-63
2020/12/20 08:21:32;;;;;;;12.18;5.82;;;8.20;33.60;;;;;;4982977;28;20196;-63
2020/12/20 08:23:59;;;;;;;7.17;5.63;;;8.20;33.40;;;;;;4983484;28;20188;-63
2020/12/20 08:26:32;;;;;;;12.15;8.50;;;8.40;82.50;;;;;;4985060;28;20217;-63
2020/12/20 08:28:58;;;;;;;27.80;16.92;;;8.60;1.00;;;;;;4990451;28;20187;-63
2020/12/20 08:31:30;;;;;;;9.60;7.32;;;8.50;1.00;;;;;;4986519;28;20215;-64
2020/12/20 08:33:57;;;;;;;19.95;14.30;;;8.50;1.00;;;;;;4983110;28;20185;-63
2020/12/20 08:36:23;;;;;;;25.58;16.17;;;8.40;1.00;;;;;;4981286;28;20219;-64
2020/12/20 08:38:49;;;;;;;20.35;10.80;;;8.40;1.00;;;;;;4984560;28;20515;-64
2020/12/20 08:41:21;;;;;;;13.00;9.10;;;8.40;1.00;;;;;;4985491;28;20175;-65
2020/12/20 08:43:47;;;;;;;7.55;6.00;;;8.50;1.00;;;;;;4983371;28;20443;-64
2020/12/20 08:46:33;;;;;;;8.40;5.80;;;8.60;1.00;;;;;;4982754;28;20557;-64
2020/12/20 08:49:16;;;;;;;7.25;5.65;;;8.70;1.00;;;;;;4985816;28;20202;-65
2020/12/20 08:51:46;;;;;;;6.68;5.97;;;8.80;1.00;;;;;;4985383;28;20477;-63
2020/12/20 08:54:12;;;;;;;6.72;6.03;;;8.80;1.00;;;;;;4984283;28;20180;-64
2020/12/20 08:56:56;;;;;;;9.93;5.73;;;8.80;1.00;;;;;;4986166;28;20191;-64
2020/12/20 08:59:42;;;;;;;8.57;6.07;;;8.80;99.90;;;;;;4984862;28;20520;-64
2020/12/20 09:02:16;;;;;;;9.05;6.10;;;8.60;1.00;;;;;;4981766;28;20191;-64
2020/12/20 09:04:53;;;;;;;8.20;6.28;;;8.80;1.00;;;;;;4983310;28;20225;-65
2020/12/20 09:07:33;;;;;;;35.65;22.17;;;8.90;1.00;;;;;;4983258;28;20184;-64
2020/12/20 09:10:06;;;;;;;9.10;8.05;;;9.10;99.90;;;;;;4983665;28;20175;-64
2020/12/20 09:12:32;;;;;;;10.05;8.05;;;9.10;99.90;;;;;;4981725;28;20504;-66
2020/12/20 09:15:05;;;;;;;27.53;16.37;;;8.90;99.90;;;;;;4976605;28;20286;-65
2020/12/20 09:17:39;;;;;;;10.40;6.85;;;8.90;99.90;;;;;;4982349;28;20219;-66
2020/12/20 09:20:13;;;;;;;6.80;6.07;;;8.90;99.90;;;;;;4982518;28;20283;-61
2020/12/20 09:22:45;;;;;;;6.45;5.47;;;8.90;99.90;;;;;;4982848;28;20183;-62
2020/12/20 09:25:13;;;;;;;9.27;5.90;;;8.90;99.90;;;;;;4993997;28;20233;-62
2020/12/20 09:27:50;;;;;;;6.68;6.00;;;8.90;1.00;;;;;;4994373;28;20628;-62
2020/12/20 09:30:16;;;;;;;5.82;5.22;;;8.90;99.90;;;;;;4991257;28;20186;-62
2020/12/20 09:32:41;;;;;;;6.43;4.87;;;8.90;1.00;;;;;;4977812;28;20194;-62
2020/12/20 09:35:08;;;;;;;7.00;5.80;;;8.90;1.00;;;;;;4989525;28;20195;-62
2020/12/20 09:37:41;;;;;;;7.85;5.80;;;9.00;1.00;;;;;;4981768;28;20210;-63
2020/12/20 09:40:08;;;;;;;6.97;6.03;;;9.10;1.00;;;;;;4986585;28;20193;-63
2020/12/20 09:42:38;;;;;;;7.10;6.18;;;9.20;99.90;;;;;;4993875;28;20273;-63
2020/12/20 09:45:05;;;;;;;7.10;5.93;;;9.20;60.10;;;;;;4992501;28;20213;-64
2020/12/20 09:47:35;;;;;;;11.95;9.55;;;9.20;99.90;;;;;;4992659;28;20187;-63
2020/12/20 09:50:01;;;;;;;9.45;8.15;;;9.10;99.90;;;;;;4986480;28;20183;-63
2020/12/20 09:52:26;;;;;;;69.10;37.27;;;9.10;99.90;;;;;;4976958;28;20246;-64
2020/12/20 09:54:52;;;;;;;10.67;9.57;;;9.20;99.90;;;;;;4989105;28;20273;-66
2020/12/20 09:57:17;;;;;;;36.10;21.10;;;9.20;99.90;;;;;;4983163;28;20270;-65
2020/12/20 09:59:43;;;;;;;8.00;6.87;;;9.20;99.90;;;;;;4989551;28;20210;-65
2020/12/20 10:02:08;;;;;;;6.70;5.90;;;9.10;99.90;;;;;;4988436;28;20188;-65
2020/12/20 10:04:34;;;;;;;9.03;6.13;;;9.20;99.90;;;;;;4978282;28;20192;-65
2020/12/20 10:07:00;;;;;;;25.60;14.90;;;9.30;99.90;;;;;;4991215;28;20208;-66
2020/12/20 10:09:26;;;;;;;19.63;14.10;;;9.40;97.50;;;;;;4989109;28;20601;-65
2020/12/20 10:11:51;;;;;;;9.83;7.23;;;9.50;1.00;;;;;;4989489;28;20186;-65
2020/12/20 10:14:17;;;;;;;8.83;7.20;;;9.60;1.00;;;;;;4992256;28;20422;-65
2020/12/20 10:16:42;;;;;;;8.07;6.33;;;9.70;99.90;;;;;;4997974;28;20179;-63
2020/12/20 10:19:08;;;;;;;6.87;6.10;;;9.90;1.00;;;;;;4998101;28;20179;-63
2020/12/20 10:21:33;;;;;;;7.30;5.87;;;9.80;99.90;;;;;;4997823;28;20183;-63
2020/12/20 10:23:59;;;;;;;6.87;6.10;;;9.70;1.00;;;;;;4997168;28;20270;-64
2020/12/20 10:26:24;;;;;;;7.03;5.93;;;9.70;1.00;;;;;;4996190;28;20317;-64
2020/12/20 10:28:50;;;;;;;7.03;6.27;;;9.60;99.90;;;;;;4997224;28;20440;-63
2020/12/20 10:31:19;;;;;;;8.73;6.00;;;9.60;99.90;;;;;;4985674;28;20637;-65
2020/12/20 10:33:45;;;;;;;8.07;7.28;;;9.60;99.90;;;;;;4976508;28;20238;-62
2020/12/20 10:36:13;;;;;;;7.15;6.07;;;9.70;1.00;;;;;;4981083;28;20206;-64
2020/12/20 10:38:38;;;;;;;7.90;6.78;;;9.80;1.00;;;;;;4978435;28;20184;-64
2020/12/20 10:41:04;;;;;;;9.20;6.83;;;9.80;1.00;;;;;;4976841;28;20579;-64
2020/12/20 10:43:30;;;;;;;7.63;6.33;;;9.80;44.20;;;;;;4976990;28;20191;-64
2020/12/20 10:45:55;;;;;;;7.73;6.53;;;9.90;7.30;;;;;;4976722;28;20200;-64
2020/12/20 10:48:21;;;;;;;9.10;7.10;;;10.10;99.90;;;;;;4977227;28;20539;-64
2020/12/20 10:50:47;;;;;;;7.20;6.50;;;10.10;99.90;;;;;;4977102;28;20226;-65
2020/12/20 10:53:13;;;;;;;7.70;6.30;;;10.10;99.90;;;;;;4983962;28;20278;-65
2020/12/20 10:55:38;;;;;;;9.57;7.70;;;10.10;99.90;;;;;;4985768;28;20888;-65
2020/12/20 10:58:04;;;;;;;10.37;8.37;;;10.00;1.00;;;;;;4986907;28;20187;-65
2020/12/20 11:00:30;;;;;;;12.37;10.40;;;10.00;1.00;;;;;;4983568;28;20491;-65
2020/12/20 11:02:56;;;;;;;8.27;6.33;;;9.90;1.00;;;;;;4986465;28;20458;-65
2020/12/20 11:05:21;;;;;;;7.90;6.73;;;10.00;99.90;;;;;;4989464;28;20548;-65
2020/12/20 11:07:47;;;;;;;8.30;6.60;;;10.20;99.90;;;;;;4996203;28;20643;-66
2020/12/20 11:10:12;;;;;;;10.30;7.40;;;10.30;1.00;;;;;;4996630;28;20183;-66
2020/12/20 11:12:38;;;;;;;10.57;6.83;;;10.20;1.00;;;;;;4996206;28;20183;-66
2020/12/20 11:15:03;;;;;;;8.07;6.80;;;10.10;99.90;;;;;;4995694;28;20194;-66
2020/12/20 11:17:29;;;;;;;8.20;7.40;;;10.20;99.90;;;;;;4995992;28;20179;-66
2020/12/20 11:19:55;;;;;;;7.93;6.90;;;10.20;99.90;;;;;;4981314;28;20184;-66
2020/12/20 11:22:21;;;;;;;8.30;6.07;;;10.10;99.90;;;;;;4977023;28;20187;-66
2020/12/20 11:24:46;;;;;;;8.45;7.03;;;10.10;99.90;;;;;;4975013;28;20279;-66
2020/12/20 11:27:12;;;;;;;7.83;7.03;;;10.00;1.00;;;;;;4976919;28;20180;-66
2020/12/20 11:29:39;;;;;;;9.03;7.73;;;9.90;1.00;;;;;;4976124;28;20606;-66
2020/12/20 11:32:05;;;;;;;9.75;7.40;;;10.30;1.00;;;;;;4976189;28;20310;-66
2020/12/20 11:34:31;;;;;;;7.78;6.82;;;10.20;99.90;;;;;;4975984;28;20271;-66
2020/12/20 11:36:57;;;;;;;6.63;5.97;;;10.20;99.90;;;;;;4976197;28;20204;-66
2020/12/20 11:39:23;;;;;;;7.60;6.57;;;10.10;1.00;;;;;;4976020;28;20511;-66
2020/12/20 11:41:48;;;;;;;6.83;6.17;;;10.10;1.00;;;;;;4975943;28;20264;-66
2020/12/20 11:44:14;;;;;;;10.17;7.23;;;10.20;1.00;;;;;;4976073;28;20567;-67
2020/12/20 11:46:40;;;;;;;8.83;6.17;;;10.40;99.90;;;;;;4976138;28;20254;-67
2020/12/20 11:49:05;;;;;;;8.27;7.37;;;10.50;55.80;;;;;;4977660;28;20176;-67
2020/12/20 11:51:31;;;;;;;8.87;7.97;;;10.40;1.00;;;;;;4977332;28;20176;-65
2020/12/20 11:53:58;;;;;;;98.00;48.28;;;10.40;99.90;;;;;;4976250;28;20259;-67
2020/12/20 11:56:24;;;;;;;10.10;8.38;;;10.30;1.00;;;;;;4976121;28;20223;-67
2020/12/20 11:58:50;;;;;;;9.98;8.63;;;10.30;1.00;;;;;;4976214;28;20204;-67
2020/12/20 12:01:24;;;;;;;9.53;7.63;;;10.20;1.00;;;;;;4975287;28;20207;-65
2020/12/20 12:03:50;;;;;;;9.48;6.80;;;10.10;1.00;;;;;;4977905;28;20195;-68
2020/12/20 12:06:16;;;;;;;8.10;7.25;;;10.20;41.20;;;;;;4977691;28;20295;-67
2020/12/20 12:08:43;;;;;;;9.90;7.10;;;10.30;99.90;;;;;;4976197;28;20267;-65
2020/12/20 12:11:09;;;;;;;8.50;7.10;;;10.20;99.90;;;;;;4976647;28;20427;-64
2020/12/20 12:13:35;;;;;;;9.47;7.00;;;10.20;99.90;;;;;;4975827;28;20602;-65
2020/12/20 12:16:01;;;;;;;8.23;7.23;;;10.20;99.90;;;;;;4975945;28;20187;-65
2020/12/20 12:18:27;;;;;;;8.23;7.20;;;10.40;99.90;;;;;;4975843;28;20184;-65
2020/12/20 12:20:53;;;;;;;7.97;7.17;;;10.40;99.90;;;;;;4978104;28;20367;-67
2020/12/20 12:23:18;;;;;;;8.50;7.27;;;10.40;99.90;;;;;;4978219;28;20180;-67
2020/12/20 12:25:44;;;;;;;8.03;6.70;;;10.50;99.90;;;;;;4976339;28;20215;-67
2020/12/20 12:28:10;;;;;;;9.10;6.90;;;10.60;16.50;;;;;;4978509;28;20184;-68
2020/12/20 12:30:36;;;;;;;8.80;6.90;;;10.70;1.00;;;;;;4978334;28;20648;-67
2020/12/20 12:33:02;;;;;;;8.83;6.63;;;10.70;1.00;;;;;;4977935;28;20180;-66
2020/12/20 12:35:27;;;;;;;8.60;7.37;;;10.80;99.90;;;;;;4977064;28;20243;-67
2020/12/20 12:37:53;;;;;;;7.07;6.20;;;10.70;99.90;;;;;;4994110;28;20526;-64
2020/12/20 12:40:18;;;;;;;8.23;6.83;;;10.60;1.00;;;;;;4994257;28;20237;-66
2020/12/20 12:42:45;;;;;;;7.13;6.43;;;10.60;99.90;;;;;;4994738;28;20275;-67
2020/12/20 12:45:12;;;;;;;9.40;7.55;;;10.60;1.00;;;;;;4994462;28;20215;-65
2020/12/20 12:47:38;;;;;;;8.27;7.00;;;10.70;58.20;;;;;;4985335;28;20923;-67
2020/12/20 12:50:04;;;;;;;11.43;7.97;;;10.70;99.90;;;;;;4978391;28;20203;-64
2020/12/20 12:52:33;;;;;;;7.53;6.70;;;10.60;8.30;;;;;;4982796;28;20636;-65
2020/12/20 12:54:59;;;;;;;8.18;7.10;;;10.90;1.00;;;;;;4992211;28;20547;-65
2020/12/20 12:57:25;;;;;;;10.40;7.07;;;10.70;99.90;;;;;;4994364;28;20628;-67
2020/12/20 12:59:51;;;;;;;8.77;7.20;;;10.80;1.00;;;;;;4993214;28;20202;-65
2020/12/20 13:02:16;;;;;;;8.87;6.90;;;10.60;1.00;;;;;;4993999;28;20437;-67