Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:52;;;;;;;;;;;;;;;6.95;93.47;98950.78;5051146;28;19913;-83
2023/02/21 02:18:28;;;;;;;;;;;;;;;6.92;93.33;98961.88;5048307;28;20013;-83
2023/02/21 02:21:11;;;;;;;;;;;;;;;6.85;93.33;98974.38;5048228;28;20357;-82
2023/02/21 02:23:42;;;;;;;;;;;;;;;6.82;93.71;98967.69;5051220;28;19916;-83
2023/02/21 02:26:26;;;;;;;;;;;;;;;6.98;92.27;98973.41;5047356;28;19917;-83
2023/02/21 02:29:10;;;;;;;;;;;;;;;6.90;93.24;98971.06;5053962;28;19916;-83
2023/02/21 02:31:35;;;;;;;;;;;;;;;7.01;92.51;98971.13;5050821;28;20019;-82
2023/02/21 02:34:05;;;;;;;;;;;;;;;6.97;92.26;98979.78;5068165;28;20423;-83
2023/02/21 02:36:39;;;;;;;;;;;;;;;6.92;92.55;98992.88;5051067;28;19955;-83
2023/02/21 02:39:20;;;;;;;;;;;;;;;6.92;92.60;98982.28;5064779;28;19928;-83
2023/02/21 02:41:54;;;;;;;;;;;;;;;6.99;92.21;98983.78;5053752;28;19933;-83
2023/02/21 02:44:19;;;;;;;;;;;;;;;6.98;91.96;98979.53;5048601;28;20122;-83
2023/02/21 02:46:45;;;;;;;;;;;;;;;7.02;92.31;98982.53;5056937;28;19920;-83
2023/02/21 02:49:16;;;;;;;;;;;;;;;7.06;91.97;98981.06;5051297;28;19924;-83
2023/02/21 02:51:42;;;;;;;;;;;;;;;7.00;91.51;98993.41;5069671;28;19917;-82
2023/02/21 02:54:07;;;;;;;;;;;;;;;7.06;91.04;98984.53;5054425;28;20312;-82
2023/02/21 02:56:35;;;;;;;;;;;;;;;7.10;92.19;98982.28;5032533;28;20292;-81
2023/02/21 02:59:09;;;;;;;;;;;;;;;7.06;91.64;98984.53;5066551;28;19928;-82
2023/02/21 03:01:54;;;;;;;;;;;;;;;7.04;91.74;98985.78;5063920;28;19966;-82
2023/02/21 03:04:38;;;;;;;;;;;;;;;7.01;91.86;98987.03;5064663;28;19917;-82
2023/02/21 03:07:03;;;;;;;;;;;;;;;6.97;92.17;98996.47;5046291;28;19921;-83
2023/02/21 03:09:48;;;;;;;;;;;;;;;7.01;92.08;98981.72;5070926;28;19924;-82
2023/02/21 03:12:26;;;;;;;;;;;;;;;6.90;92.64;98987.00;5065377;28;19925;-83
2023/02/21 03:15:14;;;;;;;;;;;;;;;7.06;92.37;98987.19;5049218;28;19917;-83
2023/02/21 03:17:41;;;;;;;;;;;;;;;7.00;91.96;98980.13;5048842;28;19925;-83
2023/02/21 03:20:08;;;;;;;;;;;;;;;6.99;92.11;98980.34;5053055;28;20417;-83
2023/02/21 03:22:34;;;;;;;;;;;;;;;7.06;92.31;98979.22;5048202;28;20121;-83
2023/02/21 03:25:01;;;;;;;;;;;;;;;7.09;91.74;98975.31;5048836;28;19927;-83
2023/02/21 03:27:27;;;;;;;;;;;;;;;7.10;92.04;98984.91;5062091;28;19921;-83
2023/02/21 03:29:53;;;;;;;;;;;;;;;7.09;91.72;98985.94;5050036;28;19967;-83
2023/02/21 03:34:53;;;;;;;;;;;;;;;7.11;92.63;98992.66;5050836;28;19970;-82
2023/02/21 03:37:21;;;;;;;;;;;;;;;7.10;92.25;99000.84;5048611;28;19937;-83
2023/02/21 03:39:46;;;;;;;;;;;;;;;7.05;91.78;98993.56;5048000;28;19927;-82
2023/02/21 03:42:11;;;;;;;;;;;;;;;7.05;92.68;99004.16;5056038;28;20323;-83
2023/02/21 03:44:36;;;;;;;;;;;;;;;7.00;92.20;99001.34;5053182;28;19964;-83
2023/02/21 03:47:02;;;;;;;;;;;;;;;6.93;92.15;99003.25;5047540;28;19929;-83
2023/02/21 03:49:27;;;;;;;;;;;;;;;7.10;92.19;98998.97;5037935;28;20396;-83
2023/02/21 03:51:52;;;;;;;;;;;;;;;6.99;91.66;98990.97;5048409;28;20038;-82
2023/02/21 03:54:17;;;;;;;;;;;;;;;7.06;92.76;98986.38;5052401;28;19929;-83
2023/02/21 03:56:42;;;;;;;;;;;;;;;7.07;92.37;98988.81;5054477;28;19924;-83
2023/02/21 03:59:08;;;;;;;;;;;;;;;7.06;92.30;98989.03;5068356;28;19917;-82
2023/02/21 04:01:33;;;;;;;;;;;;;;;7.04;93.33;98981.28;5050970;28;19952;-83
2023/02/21 04:03:58;;;;;;;;;;;;;;;6.99;92.74;98983.78;5054358;28;20019;-83
2023/02/21 04:06:23;;;;;;;;;;;;;;;7.10;92.73;98982.28;5064101;28;19975;-83
2023/02/21 04:08:49;;;;;;;;;;;;;;;7.05;92.52;98982.94;5033199;28;19921;-82
2023/02/21 04:11:18;;;;;;;;;;;;;;;7.03;93.11;98984.19;5068027;28;19924;-82
2023/02/21 04:13:44;;;;;;;;;;;;;;;6.92;93.38;98991.03;5052144;28;19916;-83
2023/02/21 04:16:09;;;;;;;;;;;;;;;7.10;92.60;98984.91;5053706;28;19932;-83
2023/02/21 04:18:34;;;;;;;;;;;;;;;6.97;93.52;98999.13;5053879;28;19917;-82
2023/02/21 04:20:59;;;;;;;;;;;;;;;7.02;92.91;98993.97;5035727;28;19929;-83
2023/02/21 04:23:27;;;;;;;;;;;;;;;6.99;93.64;98993.63;5052168;28;19967;-82
2023/02/21 04:25:52;;;;;;;;;;;;;;;6.99;94.30;98994.41;5052049;28;19974;-83
2023/02/21 04:28:18;;;;;;;;;;;;;;;7.10;93.12;98995.53;5056065;28;19921;-83
2023/02/21 04:30:43;;;;;;;;;;;;;;;7.04;93.72;98991.09;5031353;28;20438;-82
2023/02/21 04:33:08;;;;;;;;;;;;;;;6.85;95.22;98992.13;5032406;28;24355;-84
2023/02/21 04:35:34;;;;;;;;;;;;;;;6.95;94.01;98993.25;5068318;28;19921;-84
2023/02/21 04:37:59;;;;;;;;;;;;;;;7.07;93.77;98988.00;5055919;28;20310;-84
2023/02/21 04:40:24;;;;;;;;;;;;;;;7.10;93.28;98991.03;5046799;28;19929;-83
2023/02/21 04:42:49;;;;;;;;;;;;;;;7.09;92.75;98977.97;5047677;28;19933;-84
2023/02/21 04:45:14;;;;;;;;;;;;;;;7.04;93.72;98975.19;5064062;28;19929;-83
2023/02/21 04:47:40;;;;;;;;;;;;;;;7.07;93.19;98974.75;5048896;28;19917;-83
2023/02/21 04:50:05;;;;;;;;;;;;;;;7.08;93.07;98968.38;5051832;28;19932;-84
2023/02/21 04:52:30;;;;;;;;;;;;;;;7.04;94.13;98973.34;5046318;28;19928;-83
2023/02/21 04:54:56;;;;;;;;;;;;;;;6.99;93.66;98962.56;5046480;28;21891;-83
2023/02/21 04:57:21;;;;;;;;;;;;;;;7.00;94.67;98952.78;5064732;28;19971;-84
2023/02/21 04:59:47;;;;;;;;;;;;;;;7.09;94.45;98951.44;5050313;28;19935;-84
2023/02/21 05:02:12;;;;;;;;;;;;;;;7.01;93.57;98946.44;5044632;28;19925;-83
2023/02/21 05:04:37;;;;;;;;;;;;;;;7.04;93.94;98945.97;5045055;28;19929;-85
2023/02/21 05:07:03;;;;;;;;;;;;;;;7.10;93.26;98932.63;5046812;28;19925;-84
2023/02/21 05:09:29;;;;;;;;;;;;;;;7.12;93.88;98935.88;5063579;28;19920;-84
2023/02/21 05:11:54;;;;;;;;;;;;;;;6.94;94.63;98933.25;5064014;28;19936;-84
2023/02/21 05:14:19;;;;;;;;;;;;;;;7.05;93.74;98940.47;5050271;28;20295;-84
2023/02/21 05:16:45;;;;;;;;;;;;;;;7.03;94.11;98942.53;5048052;28;19917;-83
2023/02/21 05:19:10;;;;;;;;;;;;;;;7.03;94.92;98939.88;5047680;28;19921;-84
2023/02/21 05:21:37;;;;;;;;;;;;;;;7.01;94.11;98944.59;5049403;28;19923;-84
2023/02/21 05:24:03;;;;;;;;;;;;;;;7.08;94.08;98945.31;5048700;28;19925;-84
2023/02/21 05:26:31;;;;;;;;;;;;;;;7.06;94.17;98942.06;5052764;28;20590;-84
2023/02/21 05:28:57;;;;;;;;;;;;;;;7.05;94.02;98942.31;5053250;28;20280;-84
2023/02/21 05:31:22;;;;;;;;;;;;;;;7.08;94.07;98940.00;5049228;28;19944;-83
2023/02/21 05:33:47;;;;;;;;;;;;;;;7.06;93.80;98946.56;5047137;28;19972;-84
2023/02/21 05:36:13;;;;;;;;;;;;;;;7.04;93.86;98945.97;5053329;28;19917;-85
2023/02/21 05:38:49;;;;;;;;;;;;;;;6.94;94.16;98943.88;5048721;28;19929;-85
2023/02/21 05:41:14;;;;;;;;;;;;;;;7.13;94.01;98948.13;5048096;28;19926;-85
2023/02/21 05:43:41;;;;;;;;;;;;;;;7.11;93.65;98944.06;5046688;28;19925;-82
2023/02/21 05:46:07;;;;;;;;;;;;;;;7.04;94.21;98941.50;5051124;28;19928;-83
2023/02/21 05:48:32;;;;;;;;;;;;;;;6.97;94.54;98947.94;5049054;28;19929;-84
2023/02/21 05:50:57;;;;;;;;;;;;;;;7.09;94.20;98940.81;5046920;28;19927;-84
2023/02/21 05:53:22;;;;;;;;;;;;;;;7.07;93.65;98943.72;5051634;28;19963;-85
2023/02/21 05:55:48;;;;;;;;;;;;;;;7.05;93.70;98953.75;5043411;28;19924;-84
2023/02/21 05:58:13;;;;;;;;;;;;;;;6.99;93.72;98956.47;5046110;28;19927;-84
2023/02/21 06:00:38;;;;;;;;;;;;;;;6.98;94.05;98945.03;5053138;28;20015;-83
2023/02/21 06:03:03;;;;;;;;;;;;;;;6.97;94.18;98961.97;5046611;28;19921;-83
2023/02/21 06:05:29;;;;;;;;;;;;;;;6.98;94.82;98955.66;5043813;28;20165;-85
2023/02/21 06:07:54;;;;;;;;;;;;;;;7.03;93.78;98955.00;5041391;28;19964;-83
2023/02/21 06:10:19;;;;;;;;;;;;;;;6.97;94.59;98961.19;5042961;28;20379;-84
2023/02/21 06:12:45;;;;;;;;;;;;;;;6.96;94.45;98960.38;5063968;28;19925;-83
2023/02/21 06:15:11;;;;;;;;;;;;;;;6.90;95.40;98953.31;5067877;28;19916;-84
2023/02/21 06:17:37;;;;;;;;;;;;;;;6.86;94.97;98953.97;5049839;28;20292;-84
2023/02/21 06:20:03;;;;;;;;;;;;;;;6.88;95.38;98954.56;5066572;28;19921;-84
2023/02/21 06:22:28;;;;;;;;;;;;;;;6.85;95.13;98955.00;5053140;28;19921;-84
2023/02/21 06:24:54;;;;;;;;;;;;;;;6.90;94.67;98949.84;5032992;28;19921;-85
2023/02/21 06:27:19;;;;;;;;;;;;;;;6.80;95.56;98950.34;5042725;28;19964;-84
2023/02/21 06:29:44;;;;;;;;;;;;;;;6.89;94.76;98940.25;5046009;28;20065;-84
2023/02/21 06:32:09;;;;;;;;;;;;;;;6.88;94.86;98941.31;5032149;28;19925;-85
2023/02/21 06:34:35;;;;;;;;;;;;;;;6.91;95.07;98939.00;5055191;28;19927;-84
2023/02/21 06:37:00;;;;;;;;;;;;;;;6.93;94.04;98942.25;5057602;28;19925;-84
2023/02/21 06:39:25;;;;;;;;;;;;;;;6.88;94.95;98934.13;5059340;28;20368;-84
2023/02/21 06:41:52;;;;;;;;;;;;;;;6.89;94.91;98941.06;5063026;28;20489;-85
2023/02/21 06:44:17;;;;;;;;;;;;;;;6.95;94.06;98936.69;5052409;28;19923;-84
2023/02/21 06:46:42;;;;;;;;;;;;;;;6.93;94.45;98936.13;5053053;28;19928;-83
2023/02/21 06:49:08;;;;;;;;;;;;;;;6.90;93.70;98931.28;5046423;28;20418;-83
2023/02/21 06:51:37;;;;;;;;;;;;;;;6.94;94.65;98943.88;5050019;28;19951;-84
2023/02/21 06:54:03;;;;;;;;;;;;;;;6.95;94.18;98947.31;5049843;28;20199;-83
2023/02/21 06:56:29;;;;;;;;;;;;;;;6.91;94.56;98954.09;5038860;28;19940;-83
2023/02/21 06:58:56;;;;;;;;;;;;;;;6.88;95.07;98955.34;5045141;28;19920;-83
2023/02/21 07:01:22;;;;;;;;;;;;;;;6.92;94.52;98961.88;5057647;28;20176;-83
2023/02/21 07:03:48;;;;;;;;;;;;;;;6.97;94.08;98956.69;5049743;28;19921;-83
2023/02/21 07:06:14;;;;;;;;;;;;;;;6.99;93.21;98957.25;5064827;28;20270;-84
2023/02/21 07:08:39;;;;;;;;;;;;;;;6.99;94.50;98965.22;5053226;28;21016;-83
2023/02/21 07:11:04;;;;;;;;;;;;;;;7.05;93.19;98969.66;5068538;28;19928;-83
2023/02/21 07:13:30;;;;;;;;;;;;;;;7.09;93.95;98972.66;5053003;28;19932;-84
2023/02/21 07:15:55;;;;;;;;;;;;;;;7.06;93.27;98970.44;5048589;28;19917;-84
2023/02/21 07:18:20;;;;;;;;;;;;;;;7.01;93.75;98971.13;5050294;28;20014;-84
2023/02/21 07:20:45;;;;;;;;;;;;;;;7.09;93.23;98978.81;5052859;28;19975;-84
2023/02/21 07:23:11;;;;;;;;;;;;;;;7.07;94.01;98970.25;5051133;28;19925;-84
2023/02/21 07:25:36;;;;;;;;;;;;;;;7.14;93.50;98978.13;5060769;28;19929;-84
2023/02/21 07:28:03;;;;;;;;;;;;;;;7.14;92.77;98976.25;5047329;28;20387;-83
2023/02/21 07:30:28;;;;;;;;;;;;;;;7.13;93.65;98979.97;5063010;28;19923;-84
2023/02/21 07:32:53;;;;;;;;;;;;;;;7.11;93.13;98976.72;5054121;28;19987;-83
2023/02/21 07:35:18;;;;;;;;;;;;;;;7.16;93.10;98984.84;5068171;28;19925;-84
2023/02/21 07:37:44;;;;;;;;;;;;;;;7.15;92.67;98990.34;5053380;28;19928;-83
2023/02/21 07:40:09;;;;;;;;;;;;;;;7.11;93.33;98987.34;5053635;28;19920;-84
2023/02/21 07:42:34;;;;;;;;;;;;;;;7.18;94.00;98997.88;5070516;28;19917;-85
2023/02/21 07:45:00;;;;;;;;;;;;;;;7.24;93.32;99002.28;5056095;28;19921;-84
2023/02/21 07:47:26;;;;;;;;;;;;;;;7.20;93.29;99001.13;5049828;28;19916;-83
2023/02/21 07:49:52;;;;;;;;;;;;;;;7.19;94.05;98999.50;5051914;28;19916;-84
2023/02/21 07:52:18;;;;;;;;;;;;;;;7.20;94.09;99006.44;5047662;28;19921;-84
2023/02/21 07:54:44;;;;;;;;;;;;;;;7.25;92.70;99006.59;5057685;28;19971;-83
2023/02/21 07:57:09;;;;;;;;;;;;;;;7.24;93.89;99003.09;5071841;28;19921;-83
2023/02/21 07:59:35;;;;;;;;;;;;;;;7.29;92.74;99005.91;5059620;28;20301;-84
2023/02/21 08:02:02;;;;;;;;;;;;;;;7.27;93.26;99001.84;5054016;28;19921;-84
2023/02/21 08:04:28;;;;;;;;;;;;;;;7.33;92.42;99004.44;5056988;28;20431;-82
2023/02/21 08:06:57;;;;;;;;;;;;;;;7.28;92.89;99008.78;5054245;28;20033;-84
2023/02/21 08:09:23;;;;;;;;;;;;;;;7.39;92.35;99011.50;5054758;28;19917;-83
2023/02/21 08:11:48;;;;;;;;;;;;;;;7.32;93.77;99021.38;5071209;28;19932;-83
2023/02/21 08:14:13;;;;;;;;;;;;;;;7.29;93.44;99016.53;5069221;28;19928;-83
2023/02/21 08:16:38;;;;;;;;;;;;;;;7.32;92.93;99034.66;5055441;28;19917;-83
2023/02/21 08:19:04;;;;;;;;;;;;;;;7.30;92.63;99034.06;5054823;28;19921;-83
2023/02/21 08:21:29;;;;;;;;;;;;;;;7.43;92.33;99041.88;5069951;28;19916;-84
2023/02/21 08:23:54;;;;;;;;;;;;;;;7.32;93.29;99039.97;5055684;28;19975;-84
2023/02/21 08:26:20;;;;;;;;;;;;;;;7.31;93.07;99040.19;5052727;28;19960;-84
2023/02/21 08:28:45;;;;;;;;;;;;;;;7.32;93.28;99042.63;5056598;28;19921;-83
2023/02/21 08:31:11;;;;;;;;;;;;;;;7.38;92.50;99049.69;5057045;28;20346;-83
2023/02/21 08:33:36;;;;;;;;;;;;;;;7.37;92.46;99056.03;5073421;28;19924;-83
2023/02/21 08:36:03;;;;;;;;;;;;;;;7.18;94.50;99057.09;5070789;28;20422;-84
2023/02/21 08:38:28;;;;;;;;;;;;;;;7.31;94.02;99053.47;5046321;28;19920;-84
2023/02/21 08:40:54;;;;;;;;;;;;;;;7.19;94.21;99048.09;5054329;28;19921;-84
2023/02/21 08:43:19;;;;;;;;;;;;;;;7.25;93.91;99062.31;5057043;28;19948;-83
2023/02/21 08:45:44;;;;;;;;;;;;;;;7.23;93.50;99054.56;5053340;28;19979;-84
2023/02/21 08:48:10;;;;;;;;;;;;;;;7.27;94.03;99049.66;5069052;28;19929;-83
2023/02/21 08:50:35;;;;;;;;;;;;;;;7.44;93.14;99051.47;5050084;28;20445;-84
2023/02/21 08:53:01;;;;;;;;;;;;;;;7.44;92.97;99048.00;5068242;28;19928;-84
2023/02/21 08:55:26;;;;;;;;;;;;;;;7.38;93.66;99041.72;5056589;28;20300;-84
2023/02/21 08:57:52;;;;;;;;;;;;;;;7.38;93.58;99048.91;5055380;28;19923;-84
2023/02/21 09:00:18;;;;;;;;;;;;;;;7.48;93.42;99042.03;5053150;28;20387;-83
2023/02/21 09:02:44;;;;;;;;;;;;;;;7.59;92.37;99040.44;5068766;28;20036;-84
2023/02/21 09:05:14;;;;;;;;;;;;;;;7.59;92.98;99043.09;5053464;28;19944;-84
2023/02/21 09:07:39;;;;;;;;;;;;;;;7.55;93.54;99056.03;5054529;28;20284;-83
2023/02/21 09:10:06;;;;;;;;;;;;;;;7.53;93.71;99052.75;5053774;28;19923;-84
2023/02/21 09:12:31;;;;;;;;;;;;;;;7.44;93.67;99056.78;5068335;28;20269;-83
2023/02/21 09:14:56;;;;;;;;;;;;;;;7.50;93.74;99061.19;5053618;28;19970;-83
2023/02/21 09:17:22;;;;;;;;;;;;;;;7.67;92.97;99064.03;5053518;28;19939;-83
2023/02/21 09:19:47;;;;;;;;;;;;;;;7.50;94.34;99058.53;5050092;28;20320;-83
2023/02/21 09:22:12;;;;;;;;;;;;;;;7.66;93.88;99064.28;5048769;28;19920;-84
2023/02/21 09:24:37;;;;;;;;;;;;;;;7.58;93.38;99063.53;5053925;28;19927;-84
2023/02/21 09:27:04;;;;;;;;;;;;;;;7.62;94.35;99057.78;5069935;28;19921;-84
2023/02/21 09:29:30;;;;;;;;;;;;;;;7.74;93.50;99058.63;5054151;28;19939;-84
2023/02/21 09:31:56;;;;;;;;;;;;;;;7.77;92.19;99064.34;5052602;28;19926;-84
2023/02/21 09:34:21;;;;;;;;;;;;;;;7.62;93.94;99055.13;5068925;28;20466;-84
2023/02/21 09:36:47;;;;;;;;;;;;;;;7.85;93.57;99055.22;5068498;28;20203;-84
2023/02/21 09:39:13;;;;;;;;;;;;;;;7.87;92.87;99059.28;5053633;28;19947;-84
2023/02/21 09:41:39;;;;;;;;;;;;;;;7.78;93.68;99052.66;5055663;28;20370;-84
2023/02/21 09:44:05;;;;;;;;;;;;;;;7.87;93.24;99064.59;5068978;28;19913;-83
2023/02/21 09:46:35;;;;;;;;;;;;;;;7.80;93.60;99049.78;5051371;28;19925;-83
2023/02/21 09:49:02;;;;;;;;;;;;;;;7.92;92.97;99055.94;5068799;28;19950;-83
2023/02/21 09:51:28;;;;;;;;;;;;;;;8.01;92.44;99051.94;5054528;28;19929;-83
2023/02/21 09:53:56;;;;;;;;;;;;;;;7.95;92.78;99060.81;5068992;28;19923;-82
2023/02/21 09:56:24;;;;;;;;;;;;;;;8.02;91.94;99054.34;5051656;28;19936;-84
2023/02/21 09:58:50;;;;;;;;;;;;;;;8.01;92.33;99050.09;5052776;28;20376;-84
2023/02/21 10:01:32;;;;;;;;;;;;;;;8.03;92.16;99055.16;5054831;28;19950;-84
2023/02/21 10:03:57;;;;;;;;;;;;;;;8.10;91.93;99056.69;5052146;28;19919;-84
2023/02/21 10:06:31;;;;;;;;;;;;;;;8.02;92.98;99042.91;5069466;28;21281;-84
2023/02/21 10:09:00;;;;;;;;;;;;;;;8.17;91.55;99049.44;5070852;28;19995;-84
2023/02/21 10:11:30;;;;;;;;;;;;;;;8.12;92.64;99064.44;5056822;28;19916;-83
2023/02/21 10:14:10;;;;;;;;;;;;;;;8.11;93.69;99062.81;5055346;28;19944;-84
2023/02/21 10:16:41;;;;;;;;;;;;;;;8.32;91.64;99058.88;5053152;28;20392;-84
2023/02/21 10:19:33;;;;;;;;;;;;;;;8.40;90.65;99064.66;5054159;28;19948;-84
2023/02/21 10:21:59;;;;;;;;;;;;;;;8.33;91.04;99058.63;5032107;28;19921;-84
2023/02/21 10:24:26;;;;;;;;;;;;;;;8.38;91.54;99055.28;5054425;28;19943;-84
2023/02/21 10:27:06;;;;;;;;;;;;;;;8.34;92.17;99057.59;5055955;28;19921;-83
2023/02/21 10:29:37;;;;;;;;;;;;;;;8.39;91.68;99049.72;5057014;28;20322;-84
2023/02/21 10:32:03;;;;;;;;;;;;;;;8.44;91.69;99049.84;5072153;28;19924;-83
2023/02/21 10:34:30;;;;;;;;;;;;;;;8.51;91.17;99058.53;5056942;28;19924;-84
2023/02/21 10:36:57;;;;;;;;;;;;;;;8.42;91.77;99051.13;5052090;28;19921;-84
2023/02/21 10:39:46;;;;;;;;;;;;;;;8.41;91.08;99052.97;5068101;28;19944;-84
2023/02/21 10:42:13;;;;;;;;;;;;;;;8.53;91.68;99050.31;5053562;28;19917;-83
2023/02/21 10:44:39;;;;;;;;;;;;;;;8.57;90.62;99056.81;5073802;28;19920;-84
2023/02/21 10:47:27;;;;;;;;;;;;;;;8.59;90.23;99050.22;5060695;28;19927;-84
2023/02/21 10:50:01;;;;;;;;;;;;;;;8.58;90.43;99051.28;5058871;28;19951;-84
2023/02/21 10:52:26;;;;;;;;;;;;;;;8.57;90.48;99052.28;5072498;28;19972;-84
2023/02/21 10:55:02;;;;;;;;;;;;;;;8.59;90.76;99054.72;5055491;28;19925;-83
2023/02/21 10:57:30;;;;;;;;;;;;;;;8.59;90.72;99055.53;5054572;28;20292;-84
2023/02/21 10:59:56;;;;;;;;;;;;;;;8.71;90.44;99052.88;5057737;28;19917;-84
2023/02/21 11:02:28;;;;;;;;;;;;;;;8.75;90.28;99054.84;5057728;28;19924;-84
2023/02/21 11:04:54;;;;;;;;;;;;;;;8.82;89.46;99052.09;5057501;28;19936;-84
2023/02/21 11:07:20;;;;;;;;;;;;;;;8.79;89.71;99061.34;5073517;28;20365;-84
2023/02/21 11:09:46;;;;;;;;;;;;;;;8.80;89.19;99051.50;5059635;28;19913;-84
2023/02/21 11:12:14;;;;;;;;;;;;;;;8.82;88.99;99052.88;5056616;28;20296;-83
2023/02/21 11:14:39;;;;;;;;;;;;;;;8.81;89.50;99055.78;5056371;28;20003;-84
2023/02/21 11:17:11;;;;;;;;;;;;;;;8.81;89.44;99053.94;5072475;28;19952;-84
2023/02/21 11:19:55;;;;;;;;;;;;;;;8.74;90.30;99053.22;5073379;28;19923;-83
2023/02/21 11:22:34;;;;;;;;;;;;;;;8.76;91.23;99051.13;5067364;28;19971;-84
2023/02/21 11:25:04;;;;;;;;;;;;;;;8.90;90.39;99041.91;5072008;28;20117;-84
2023/02/21 11:27:30;;;;;;;;;;;;;;;8.99;89.82;99045.81;5056758;28;19967;-83
2023/02/21 11:29:55;;;;;;;;;;;;;;;9.03;89.64;99041.66;5055694;28;19952;-82
2023/02/21 11:32:33;;;;;;;;;;;;;;;9.10;88.86;99046.03;5070155;28;19925;-83
2023/02/21 11:35:17;;;;;;;;;;;;;;;9.14;88.72;99042.66;5066058;28;20273;-83
2023/02/21 11:37:50;;;;;;;;;;;;;;;9.20;88.46;99036.41;5053779;28;19924;-84
2023/02/21 11:40:21;;;;;;;;;;;;;;;9.28;88.54;99036.06;5056156;28;19921;-83
2023/02/21 11:42:47;;;;;;;;;;;;;;;9.29;88.35;99039.50;5071217;28;19917;-84
2023/02/21 11:45:23;;;;;;;;;;;;;;;9.22;89.08;99033.53;5069569;28;20011;-82
2023/02/21 11:47:56;;;;;;;;;;;;;;;9.29;87.93;99036.84;5053896;28;19917;-84
2023/02/21 11:50:21;;;;;;;;;;;;;;;9.21;87.95;99023.91;5055439;28;20212;-83
2023/02/21 11:52:56;;;;;;;;;;;;;;;9.20;88.51;99038.25;5053990;28;19966;-83
2023/02/21 11:55:23;;;;;;;;;;;;;;;9.26;88.04;99024.00;5053018;28;19924;-83
2023/02/21 11:58:04;;;;;;;;;;;;;;;9.26;88.10;99024.00;5061418;28;20268;-83
2023/02/21 12:00:42;;;;;;;;;;;;;;;9.32;88.08;99020.41;5047022;28;20008;-84
2023/02/21 12:03:07;;;;;;;;;;;;;;;9.35;87.90;99015.41;5053652;28;20427;-83
2023/02/21 12:05:46;;;;;;;;;;;;;;;9.38;87.97;99014.13;5054954;28;19974;-83
2023/02/21 12:08:11;;;;;;;;;;;;;;;9.36;87.49;99011.69;5055683;28;19924;-83
2023/02/21 12:10:52;;;;;;;;;;;;;;;9.39;87.82;99005.09;5056086;28;20116;-84
2023/02/21 12:13:40;;;;;;;;;;;;;;;9.42;87.16;99013.41;5069186;28;19921;-83
2023/02/21 12:16:24;;;;;;;;;;;;;;;9.43;86.96;99008.91;5053257;28;19928;-82
2023/02/21 12:18:52;;;;;;;;;;;;;;;9.47;86.64;98994.06;5052774;28;20387;-83
2023/02/21 12:21:26;;;;;;;;;;;;;;;9.58;86.95;99001.19;5054766;28;19970;-83
2023/02/21 12:24:06;;;;;;;;;;;;;;;9.67;86.76;98999.78;5054703;28;20264;-84
2023/02/21 12:26:46;;;;;;;;;;;;;;;9.62;86.92;99008.47;5072901;28;20318;-83
2023/02/21 12:29:30;;;;;;;;;;;;;;;9.69;86.81;98992.34;5056471;28;19957;-83
2023/02/21 12:31:55;;;;;;;;;;;;;;;9.67;86.40;98994.44;5056257;28;19917;-83
2023/02/21 12:34:33;;;;;;;;;;;;;;;9.62;86.24;98995.16;5073507;28;19920;-82
2023/02/21 12:36:58;;;;;;;;;;;;;;;9.64;86.73;98997.56;5053781;28;20338;-83
2023/02/21 12:39:43;;;;;;;;;;;;;;;9.61;86.41;98995.41;5055545;28;20040;-84
2023/02/21 12:42:27;;;;;;;;;;;;;;;9.60;86.06;98993.78;5048435;28;19924;-83
2023/02/21 12:45:11;;;;;;;;;;;;;;;9.67;86.15;98991.78;5055151;28;19970;-84
2023/02/21 12:47:56;;;;;;;;;;;;;;;9.65;85.55;98985.88;5054972;28;19967;-84
2023/02/21 12:50:28;;;;;;;;;;;;;;;9.72;85.80;98986.53;5050010;28;19960;-84
2023/02/21 12:53:29;;;;;;;;;;;;;;;9.70;85.89;98985.94;5060106;28;19925;-83
2023/02/21 12:56:09;;;;;;;;;;;;;;;9.58;86.40;98987.88;5053016;28;20424;-84
2023/02/21 12:58:47;;;;;;;;;;;;;;;9.59;86.39;98992.16;5047821;28;20289;-84
2023/02/21 13:01:31;;;;;;;;;;;;;;;9.60;86.54;98983.13;5052641;28;19925;-84
2023/02/21 13:04:00;;;;;;;;;;;;;;;9.72;86.03;98989.19;5067564;28;19939;-84
2023/02/21 13:06:25;;;;;;;;;;;;;;;9.68;86.48;98982.72;5050490;28;19964;-84
2023/02/21 13:09:05;;;;;;;;;;;;;;;9.65;86.04;98986.66;5053585;28;19917;-84
2023/02/21 13:11:44;;;;;;;;;;;;;;;9.67;85.75;98978.47;5053601;28;19927;-84
2023/02/21 13:14:11;;;;;;;;;;;;;;;9.66;86.27;98980.31;5055667;28;20008;-84
2023/02/21 13:16:37;;;;;;;;;;;;;;;9.68;86.17;98975.53;5050534;28;19939;-84
2023/02/21 13:19:06;;;;;;;;;;;;;;;9.72;85.61;98982.00;5069875;28;19929;-85
2023/02/21 13:21:51;;;;;;;;;;;;;;;9.73;85.62;98980.16;5055287;28;19925;-84
2023/02/21 13:24:35;;;;;;;;;;;;;;;9.72;85.72;98975.84;5049572;28;19920;-85
2023/02/21 13:27:23;;;;;;;;;;;;;;;9.69;85.62;98963.03;5052503;28;19917;-85
2023/02/21 13:29:49;;;;;;;;;;;;;;;9.66;86.39;98960.84;5050096;28;19967;-84
2023/02/21 13:32:16;;;;;;;;;;;;;;;9.69;85.75;98965.69;5049951;28;19960;-84
2023/02/21 13:34:47;;;;;;;;;;;;;;;9.72;85.68;98974.00;5048899;28;19925;-84
2023/02/21 13:37:20;;;;;;;;;;;;;;;9.69;86.03;98966.50;5048190;28;19917;-84
2023/02/21 13:39:50;;;;;;;;;;;;;;;9.76;85.52;98955.69;5055991;28;19916;-83
2023/02/21 13:42:19;;;;;;;;;;;;;;;9.75;85.73;98954.88;5051659;28;20034;-84
2023/02/21 13:44:47;;;;;;;;;;;;;;;9.78;85.13;98954.38;5051138;28;20394;-84
2023/02/21 13:47:12;;;;;;;;;;;;;;;9.70;85.52;98948.66;5068356;28;19927;-83
2023/02/21 13:49:41;;;;;;;;;;;;;;;9.80;85.13;98951.50;5052775;28;19921;-84
2023/02/21 13:52:30;;;;;;;;;;;;;;;9.79;85.30;98949.88;5053086;28;19925;-84
2023/02/21 13:55:08;;;;;;;;;;;;;;;9.68;85.47;98948.91;5046508;28;20003;-85
2023/02/21 13:57:35;;;;;;;;;;;;;;;9.73;85.72;98943.66;5067657;28;19925;-84
2023/02/21 14:00:39;;;;;;;;;;;;;;;9.69;85.52;98947.03;5057986;28;20011;-84
2023/02/21 14:03:24;;;;;;;;;;;;;;;9.73;85.11;98935.66;5054515;28;20376;-85
2023/02/21 14:05:49;;;;;;;;;;;;;;;9.71;85.76;98936.94;5052071;28;19917;-85
2023/02/21 14:08:17;;;;;;;;;;;;;;;9.83;84.76;98935.00;5053092;28;19920;-84
2023/02/21 14:10:49;;;;;;;;;;;;;;;9.73;85.16;98938.31;5072070;28;19921;-85
2023/02/21 14:13:31;;;;;;;;;;;;;;;9.77;85.37;98933.31;5055845;28;20023;-85
2023/02/21 14:16:08;;;;;;;;;;;;;;;9.65;85.32;98935.25;5049277;28;19916;-84
2023/02/21 14:18:52;;;;;;;;;;;;;;;9.77;85.49;98935.97;5051982;28;20438;-84
2023/02/21 14:21:23;;;;;;;;;;;;;;;9.79;84.94;98934.69;5074472;28;19917;-85
2023/02/21 14:23:51;;;;;;;;;;;;;;;9.68;85.51;98932.09;5060005;28;19920;-85
2023/02/21 14:26:35;;;;;;;;;;;;;;;9.78;85.63;98934.94;5060589;28;19980;-85
2023/02/21 14:29:06;;;;;;;;;;;;;;;9.74;85.59;98931.94;5061528;28;19920;-85
2023/02/21 14:31:47;;;;;;;;;;;;;;;9.70;85.33;98935.31;5051530;28;20019;-85
2023/02/21 14:34:13;;;;;;;;;;;;;;;9.64;85.60;98931.78;5078201;28;19995;-85
2023/02/21 14:36:40;;;;;;;;;;;;;;;9.73;84.81;98932.19;5056620;28;19960;-86
2023/02/21 14:39:06;;;;;;;;;;;;;;;9.69;85.24;98928.38;5050592;28;20020;-83
2023/02/21 14:41:38;;;;;;;;;;;;;;;9.79;84.71;98931.22;5057344;28;19959;-84
2023/02/21 14:44:19;;;;;;;;;;;;;;;9.74;85.28;98928.47;5059219;28;19921;-84
2023/02/21 14:47:03;;;;;;;;;;;;;;;9.70;85.30;98927.31;5057918;28;20376;-85
2023/02/21 14:49:45;;;;;;;;;;;;;;;9.63;85.83;98924.03;5057779;28;19920;-85
2023/02/21 14:52:22;;;;;;;;;;;;;;;9.50;85.04;98921.66;5071869;28;19927;-83
2023/02/21 14:54:47;;;;;;;;;;;;;;;9.59;85.46;98925.53;5052692;28;19921;-84
2023/02/21 14:57:12;;;;;;;;;;;;;;;9.65;84.97;98922.72;5058796;28;20303;-83
2023/02/21 14:59:56;;;;;;;;;;;;;;;9.62;84.95;98917.06;5074625;28;20304;-84
2023/02/21 15:02:27;;;;;;;;;;;;;;;9.63;85.60;98921.34;5057403;28;19913;-84
2023/02/21 15:05:11;;;;;;;;;;;;;;;9.57;85.81;98917.78;5054267;28;20112;-85
2023/02/21 15:07:36;;;;;;;;;;;;;;;9.61;85.70;98918.91;5070492;28;20020;-85
2023/02/21 15:10:06;;;;;;;;;;;;;;;9.51;85.11;98917.94;5071453;28;20019;-84
2023/02/21 15:12:34;;;;;;;;;;;;;;;9.54;85.64;98912.13;5057495;28;19972;-85
2023/02/21 15:15:00;;;;;;;;;;;;;;;9.51;85.87;98916.09;5056423;28;19952;-84
2023/02/21 15:17:25;;;;;;;;;;;;;;;9.24;85.17;98919.56;5056740;28;19928;-84
2023/02/21 15:20:00;;;;;;;;;;;;;;;9.38;85.77;98923.56;5056389;28;19921;-84
2023/02/21 15:22:26;;;;;;;;;;;;;;;9.40;85.34;98921.47;5069724;28;19916;-84
2023/02/21 15:25:00;;;;;;;;;;;;;;;9.41;85.06;98925.75;5069173;28;19931;-84
2023/02/21 15:27:26;;;;;;;;;;;;;;;9.29;85.29;98922.31;5052009;28;19923;-84