Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:22;;;;;;;3.60;0.90;;;5.30;86.00;;;;;;5028010;28;20056;-67
2023/01/31 00:03:54;;;;;;;2.75;0.77;;;5.30;86.00;;;;;;5024211;28;20036;-67
2023/01/31 00:06:25;;;;;;;1.45;0.60;;;5.30;86.10;;;;;;5033403;28;20109;-67
2023/01/31 00:08:52;;;;;;;2.10;1.00;;;5.30;86.00;;;;;;5030360;28;20029;-67
2023/01/31 00:11:20;;;;;;;3.50;1.17;;;5.30;86.00;;;;;;5029579;28;20079;-66
2023/01/31 00:13:45;;;;;;;2.72;0.80;;;5.30;86.00;;;;;;5030159;28;20033;-67
2023/01/31 00:16:12;;;;;;;3.10;0.80;;;5.20;86.00;;;;;;5029788;28;20030;-67
2023/01/31 00:18:38;;;;;;;1.77;0.90;;;5.20;86.10;;;;;;5029030;28;20053;-68
2023/01/31 00:21:13;;;;;;;2.75;0.80;;;5.20;86.10;;;;;;5028087;28;20033;-67
2023/01/31 00:23:40;;;;;;;2.17;0.65;;;5.20;86.10;;;;;;5029642;28;20106;-67
2023/01/31 00:26:07;;;;;;;1.67;0.52;;;5.20;86.00;;;;;;5029309;28;20101;-67
2023/01/31 00:28:32;;;;;;;1.77;0.70;;;5.30;86.10;;;;;;5028469;28;20030;-68
2023/01/31 00:30:58;;;;;;;2.35;0.73;;;5.20;86.00;;;;;;5029479;28;20380;-68
2023/01/31 00:33:23;;;;;;;3.30;0.80;;;5.20;86.00;;;;;;5023361;28;20515;-66
2023/01/31 00:35:49;;;;;;;1.75;1.10;;;5.20;86.10;;;;;;5029519;28;20600;-68
2023/01/31 00:38:14;;;;;;;3.85;1.70;;;5.10;86.80;;;;;;5029250;28;20041;-69
2023/01/31 00:40:40;;;;;;;1.05;0.70;;;5.20;86.20;;;;;;5029425;28;20112;-68
2023/01/31 00:43:05;;;;;;;1.20;0.90;;;5.20;86.20;;;;;;5037874;28;20033;-67
2023/01/31 00:45:31;;;;;;;2.10;0.70;;;5.20;86.20;;;;;;5041329;28;20029;-68
2023/01/31 00:47:56;;;;;;;1.17;0.65;;;5.20;86.20;;;;;;5029780;28;20022;-68
2023/01/31 00:50:22;;;;;;;3.78;1.08;;;5.20;86.20;;;;;;5036508;28;20091;-68
2023/01/31 00:52:48;;;;;;;2.90;0.82;;;5.20;86.20;;;;;;5034373;28;20103;-68
2023/01/31 00:55:13;;;;;;;5.47;0.90;;;5.20;86.20;;;;;;5039912;28;20021;-69
2023/01/31 00:57:39;;;;;;;2.58;1.02;;;5.20;86.10;;;;;;5046646;28;20029;-68
2023/01/31 01:00:05;;;;;;;2.38;0.80;;;5.20;86.10;;;;;;5031196;28;20047;-69
2023/01/31 01:02:30;;;;;;;2.03;0.77;;;5.20;86.10;;;;;;5033882;28;20048;-67
2023/01/31 01:04:56;;;;;;;1.38;0.85;;;5.20;86.10;;;;;;5034685;28;20017;-68
2023/01/31 01:07:21;;;;;;;2.53;1.27;;;5.20;86.10;;;;;;5035471;28;20123;-69
2023/01/31 01:09:47;;;;;;;3.33;1.00;;;5.20;86.10;;;;;;5033771;28;20022;-68
2023/01/31 01:12:12;;;;;;;1.08;0.60;;;5.20;86.10;;;;;;5040950;28;20040;-68
2023/01/31 01:14:38;;;;;;;0.73;0.50;;;5.20;86.10;;;;;;5038752;28;20029;-68
2023/01/31 01:17:04;;;;;;;1.38;0.90;;;5.20;86.10;;;;;;5041829;28;20070;-68
2023/01/31 01:19:29;;;;;;;2.78;0.77;;;5.20;86.10;;;;;;5031836;28;20396;-68
2023/01/31 01:21:55;;;;;;;3.28;0.98;;;5.20;86.10;;;;;;5038077;28;20037;-69
2023/01/31 01:24:20;;;;;;;2.97;0.73;;;5.20;86.10;;;;;;5031906;28;20025;-68
2023/01/31 01:26:46;;;;;;;0.90;0.70;;;5.30;86.10;;;;;;5030982;28;20028;-69
2023/01/31 01:29:12;;;;;;;1.38;0.90;;;5.20;86.00;;;;;;5031655;28;20538;-69
2023/01/31 01:31:39;;;;;;;1.35;0.57;;;5.20;86.00;;;;;;5032667;28;20056;-68
2023/01/31 01:34:07;;;;;;;4.03;1.08;;;5.20;86.00;;;;;;5029148;28;20566;-69
2023/01/31 01:36:34;;;;;;;0.82;0.60;;;5.20;86.10;;;;;;5032342;28;20602;-68
2023/01/31 01:39:00;;;;;;;2.50;1.13;;;5.20;86.10;;;;;;5032363;28;20484;-69
2023/01/31 01:41:26;;;;;;;1.48;1.05;;;5.20;86.20;;;;;;5032342;28;20025;-68
2023/01/31 01:43:53;;;;;;;1.65;0.80;;;5.20;86.10;;;;;;5031730;28;20037;-70
2023/01/31 01:46:40;;;;;;;1.05;0.47;;;5.20;86.10;;;;;;5031042;28;20052;-69
2023/01/31 01:49:19;;;;;;;3.10;0.80;;;5.20;86.10;;;;;;5027357;28;20083;-69
2023/01/31 01:51:47;;;;;;;2.28;0.73;;;5.20;86.10;;;;;;5032403;28;20108;-68
2023/01/31 01:54:19;;;;;;;4.70;1.42;;;5.20;86.20;;;;;;5031451;28;20116;-69
2023/01/31 01:56:50;;;;;;;8.15;1.40;;;5.10;86.10;;;;;;5030798;28;20123;-69
2023/01/31 01:59:24;;;;;;;4.97;1.02;;;5.10;86.20;;;;;;5032079;28;20030;-69
2023/01/31 02:01:50;;;;;;;1.75;0.65;;;5.00;86.20;;;;;;5031757;28;20029;-68
2023/01/31 02:04:22;;;;;;;3.40;0.80;;;5.10;86.20;;;;;;5030656;28;20088;-69
2023/01/31 02:06:48;;;;;;;1.27;0.80;;;5.00;86.20;;;;;;5032088;28;20032;-69
2023/01/31 02:09:28;;;;;;;0.93;0.80;;;5.00;86.30;;;;;;5031694;28;20502;-68
2023/01/31 02:11:54;;;;;;;1.83;0.93;;;4.90;86.30;;;;;;5030790;28;20029;-68
2023/01/31 02:14:20;;;;;;;1.20;0.60;;;4.90;86.40;;;;;;5031498;28;20113;-69
2023/01/31 02:16:45;;;;;;;1.92;0.73;;;4.90;86.50;;;;;;5031699;28;20597;-69
2023/01/31 02:19:26;;;;;;;1.25;0.63;;;4.80;86.50;;;;;;5031706;28;20108;-69
2023/01/31 02:22:33;;;;;;;4.78;1.10;;;4.80;86.70;;;;;;5031140;28;20036;-69
2023/01/31 02:24:58;;;;;;;3.40;0.80;;;4.80;86.60;;;;;;5029781;28;20092;-69
2023/01/31 02:27:57;;;;;;;4.18;1.00;;;4.90;86.60;;;;;;5031877;28;20428;-68
2023/01/31 02:30:22;;;;;;;4.05;1.13;;;4.90;86.60;;;;;;5009469;28;20128;-68
2023/01/31 02:33:08;;;;;;;1.67;0.90;;;4.90;86.50;;;;;;5025682;28;20104;-68
2023/01/31 02:35:53;;;;;;;1.23;0.82;;;4.90;86.40;;;;;;5030799;28;20785;-69
2023/01/31 02:38:33;;;;;;;7.60;1.63;;;4.90;86.40;;;;;;5031540;28;20025;-67
2023/01/31 02:41:22;;;;;;;3.13;0.93;;;5.00;86.40;;;;;;5031196;28;20025;-67
2023/01/31 02:47:00;;;;;;;1.90;0.95;;;5.00;87.00;;;;;;5031079;28;20103;-68
2023/01/31 02:49:41;;;;;;;6.10;1.25;;;5.00;86.30;;;;;;5031206;28;20067;-68
2023/01/31 02:52:37;;;;;;;1.98;0.95;;;4.90;86.30;;;;;;5029676;28;20024;-67
2023/01/31 02:58:06;;;;;;;3.97;0.90;;;4.90;86.50;;;;;;5016563;28;20442;-67
2023/01/31 03:00:34;;;;;;;2.28;1.10;;;4.90;86.50;;;;;;5028451;28;20065;-67
2023/01/31 03:03:02;;;;;;;3.28;0.75;;;4.90;86.50;;;;;;5029033;28;20618;-67
2023/01/31 03:05:28;;;;;;;1.75;0.95;;;4.90;86.50;;;;;;5029047;28;20049;-67
2023/01/31 03:07:59;;;;;;;1.23;1.10;;;4.90;86.40;;;;;;5030623;28;20193;-67
2023/01/31 03:10:39;;;;;;;0.93;0.77;;;4.90;86.50;;;;;;5025534;28;20057;-66
2023/01/31 03:13:23;;;;;;;2.08;0.85;;;4.90;86.60;;;;;;5030019;28;20196;-67
2023/01/31 03:19:12;;;;;;;1.52;0.80;;;4.90;86.70;;;;;;5030165;28;20092;-68
2023/01/31 03:21:49;;;;;;;6.72;1.25;;;4.90;86.70;;;;;;5030692;28;20388;-67
2023/01/31 03:24:16;;;;;;;6.88;0.90;;;4.90;86.80;;;;;;5030596;28;20037;-67
2023/01/31 03:26:43;;;;;;;4.32;1.00;;;4.90;86.90;;;;;;5030185;28;20087;-67
2023/01/31 03:29:13;;;;;;;7.90;1.23;;;4.90;87.00;;;;;;5029824;28;20523;-68
2023/01/31 03:31:47;;;;;;;2.22;1.17;;;5.00;87.00;;;;;;5030130;28;20412;-68
2023/01/31 03:34:15;;;;;;;2.70;1.25;;;5.00;86.90;;;;;;5030438;28;20029;-68
2023/01/31 03:37:03;;;;;;;4.70;1.20;;;5.00;86.90;;;;;;5030256;28;20404;-68
2023/01/31 03:39:43;;;;;;;4.03;1.30;;;5.00;86.90;;;;;;5029439;28;20053;-68
2023/01/31 03:42:32;;;;;;;3.85;1.05;;;5.00;86.90;;;;;;5029791;28;20033;-68
2023/01/31 03:45:05;;;;;;;5.22;1.90;;;5.00;86.90;;;;;;5029276;28;20112;-68
2023/01/31 03:47:36;;;;;;;8.30;1.83;;;5.10;87.00;;;;;;5029626;28;20025;-68
2023/01/31 03:50:07;;;;;;;3.50;1.10;;;5.10;87.10;;;;;;5030225;28;20017;-69
2023/01/31 03:52:40;;;;;;;6.25;1.00;;;5.10;87.10;;;;;;5029946;28;20100;-67
2023/01/31 03:55:51;;;;;;;1.85;1.20;;;5.10;87.10;;;;;;5029934;28;20025;-67
2023/01/31 03:58:19;;;;;;;2.25;0.98;;;5.10;87.80;;;;;;5029663;28;20083;-67
2023/01/31 04:00:47;;;;;;;3.25;1.30;;;5.10;87.10;;;;;;5030018;28;20116;-67
2023/01/31 04:03:19;;;;;;;5.63;1.60;;;5.20;87.10;;;;;;5029497;28;20040;-68
2023/01/31 04:05:45;;;;;;;3.70;1.30;;;5.20;87.20;;;;;;5029984;28;20083;-68
2023/01/31 04:08:11;;;;;;;2.00;1.10;;;5.20;87.20;;;;;;5029341;28;20389;-68
2023/01/31 04:10:37;;;;;;;4.93;1.70;;;5.20;87.30;;;;;;5029967;28;20530;-68
2023/01/31 04:13:02;;;;;;;2.55;1.33;;;5.20;87.20;;;;;;5029505;28;20029;-68
2023/01/31 04:15:28;;;;;;;6.10;1.90;;;5.20;87.90;;;;;;5029265;28;20056;-68
2023/01/31 04:17:54;;;;;;;1.65;1.00;;;5.30;87.50;;;;;;5029213;28;20026;-67
2023/01/31 04:20:19;;;;;;;3.33;1.33;;;5.20;87.60;;;;;;5029778;28;20057;-68
2023/01/31 04:22:45;;;;;;;2.92;1.15;;;5.20;87.70;;;;;;5028963;28;20063;-68
2023/01/31 04:25:10;;;;;;;7.07;1.67;;;5.30;87.70;;;;;;5030292;28;20037;-68
2023/01/31 04:27:36;;;;;;;3.80;1.15;;;5.30;87.70;;;;;;5036099;28;20029;-68
2023/01/31 04:30:02;;;;;;;2.70;1.20;;;5.30;87.70;;;;;;5031890;28;20033;-69
2023/01/31 04:32:28;;;;;;;5.05;1.35;;;5.30;87.70;;;;;;5036107;28;20009;-68
2023/01/31 04:34:53;;;;;;;5.57;1.48;;;5.30;87.60;;;;;;5034915;28;20514;-68
2023/01/31 04:37:19;;;;;;;3.72;1.88;;;5.30;87.60;;;;;;5035654;28;20573;-68
2023/01/31 04:39:44;;;;;;;4.72;1.77;;;5.30;87.70;;;;;;5034866;28;20625;-68
2023/01/31 04:42:10;;;;;;;4.60;1.88;;;5.30;87.70;;;;;;5036140;28;20026;-68
2023/01/31 04:44:35;;;;;;;5.65;1.90;;;5.30;87.80;;;;;;5034545;28;20387;-67
2023/01/31 04:47:01;;;;;;;5.65;2.55;;;5.30;87.90;;;;;;5035858;28;20373;-68
2023/01/31 04:49:26;;;;;;;4.28;1.77;;;5.30;88.00;;;;;;5035546;28;20473;-68
2023/01/31 04:51:52;;;;;;;6.30;2.45;;;5.30;88.10;;;;;;5036073;28;20094;-69
2023/01/31 04:54:17;;;;;;;3.90;1.88;;;5.30;88.10;;;;;;5036039;28;20025;-69
2023/01/31 04:56:43;;;;;;;12.30;2.97;;;5.30;88.10;;;;;;5036037;28;20426;-67
2023/01/31 04:59:09;;;;;;;5.03;1.63;;;5.40;88.10;;;;;;5035826;28;20438;-68
2023/01/31 05:01:34;;;;;;;6.40;2.63;;;5.40;88.20;;;;;;5035235;28;20048;-67
2023/01/31 05:04:00;;;;;;;3.90;1.77;;;5.40;88.30;;;;;;5035753;28;20533;-68
2023/01/31 05:06:25;;;;;;;4.80;1.63;;;5.40;88.30;;;;;;5035879;28;20029;-68
2023/01/31 05:08:53;;;;;;;2.70;1.60;;;5.40;88.20;;;;;;5026692;28;20026;-68
2023/01/31 05:11:19;;;;;;;6.40;2.47;;;5.40;88.20;;;;;;5034609;28;20030;-67
2023/01/31 05:13:44;;;;;;;3.72;1.45;;;5.40;88.20;;;;;;5035128;28;20151;-68
2023/01/31 05:16:11;;;;;;;3.80;2.20;;;5.40;88.20;;;;;;5034844;28;20108;-68
2023/01/31 05:18:38;;;;;;;7.10;2.00;;;5.50;88.20;;;;;;5035615;28;20029;-68
2023/01/31 05:21:04;;;;;;;9.00;2.63;;;5.50;88.30;;;;;;5035935;28;20504;-67
2023/01/31 05:23:30;;;;;;;4.13;1.85;;;5.40;88.30;;;;;;5035417;28;20072;-68
2023/01/31 05:25:57;;;;;;;6.72;2.55;;;5.40;88.50;;;;;;5035890;28;20018;-68
2023/01/31 05:28:24;;;;;;;5.03;2.22;;;5.40;88.70;;;;;;5033935;28;20030;-69
2023/01/31 05:30:53;;;;;;;7.18;2.33;;;5.40;88.70;;;;;;5033990;28;20100;-67
2023/01/31 05:33:19;;;;;;;3.65;1.75;;;5.40;88.70;;;;;;5035114;28;20036;-68
2023/01/31 05:35:46;;;;;;;7.82;2.88;;;5.40;88.70;;;;;;5034006;28;20121;-70
2023/01/31 05:38:12;;;;;;;4.22;2.30;;;5.50;88.90;;;;;;5032393;28;20029;-69
2023/01/31 05:40:38;;;;;;;6.32;1.95;;;5.40;88.90;;;;;;5032554;28;20088;-68
2023/01/31 05:43:03;;;;;;;3.25;1.85;;;5.50;89.00;;;;;;5032302;28;20027;-69
2023/01/31 05:45:29;;;;;;;7.13;2.17;;;5.50;89.00;;;;;;5032286;28;20030;-68
2023/01/31 05:47:55;;;;;;;5.07;1.80;;;5.50;89.00;;;;;;5031848;28;20044;-68
2023/01/31 05:50:22;;;;;;;4.85;2.10;;;5.50;89.00;;;;;;5032580;28;20519;-69
2023/01/31 05:52:57;;;;;;;6.80;2.90;;;5.50;89.20;;;;;;5032194;28;20026;-69
2023/01/31 05:55:23;;;;;;;6.22;2.40;;;5.50;89.60;;;;;;5017085;28;20034;-68
2023/01/31 05:57:48;;;;;;;5.90;1.80;;;5.50;89.70;;;;;;5032355;28;20075;-68
2023/01/31 06:00:15;;;;;;;4.95;2.22;;;5.60;89.60;;;;;;5031174;28;20033;-69
2023/01/31 06:02:41;;;;;;;5.65;2.15;;;5.70;89.60;;;;;;5028932;28;20029;-68
2023/01/31 06:05:08;;;;;;;6.05;2.45;;;5.70;89.50;;;;;;5029108;28;20030;-68
2023/01/31 06:07:33;;;;;;;5.43;2.03;;;5.70;89.60;;;;;;5031566;28;20025;-68
2023/01/31 06:09:59;;;;;;;6.75;2.55;;;5.60;89.70;;;;;;5032336;28;20022;-68
2023/01/31 06:12:25;;;;;;;7.60;2.85;;;5.70;89.70;;;;;;5031301;28;20487;-68
2023/01/31 06:14:51;;;;;;;6.10;2.53;;;5.70;89.70;;;;;;5027407;28;20030;-69
2023/01/31 06:17:16;;;;;;;7.25;2.03;;;5.70;89.90;;;;;;5021245;28;20026;-69
2023/01/31 06:19:42;;;;;;;4.18;1.98;;;5.80;89.80;;;;;;5030854;28;20504;-69
2023/01/31 06:22:08;;;;;;;5.00;2.22;;;5.70;89.90;;;;;;5031434;28;20044;-68
2023/01/31 06:24:33;;;;;;;4.85;1.80;;;5.80;89.90;;;;;;5030028;28;20100;-68
2023/01/31 06:26:59;;;;;;;6.05;2.15;;;5.80;89.90;;;;;;5031849;28;20488;-68
2023/01/31 06:29:24;;;;;;;8.32;2.95;;;5.80;90.00;;;;;;5028955;28;20025;-69
2023/01/31 06:31:52;;;;;;;3.75;1.60;;;5.80;90.00;;;;;;5030927;28;20100;-68
2023/01/31 06:34:19;;;;;;;4.40;2.05;;;5.80;90.00;;;;;;5029491;28;20084;-68
2023/01/31 06:36:44;;;;;;;2.88;1.70;;;5.90;90.00;;;;;;5021103;28;20029;-69
2023/01/31 06:39:13;;;;;;;3.22;1.90;;;5.80;90.00;;;;;;5018647;28;20067;-69
2023/01/31 06:41:38;;;;;;;4.80;2.03;;;5.80;90.00;;;;;;5016108;28;20018;-67
2023/01/31 06:44:04;;;;;;;5.10;2.20;;;5.80;90.10;;;;;;5024249;28;20022;-67
2023/01/31 06:46:30;;;;;;;5.65;3.13;;;5.80;90.10;;;;;;5022155;28;20010;-71
2023/01/31 06:48:55;;;;;;;4.60;1.95;;;5.80;90.10;;;;;;5024781;28;20760;-69
2023/01/31 06:51:21;;;;;;;4.38;2.00;;;5.90;90.20;;;;;;5023124;28;20138;-68
2023/01/31 06:53:46;;;;;;;4.13;2.05;;;5.90;90.20;;;;;;5025787;28;20018;-70
2023/01/31 06:56:12;;;;;;;5.55;1.75;;;5.80;90.10;;;;;;5026201;28;20022;-70
2023/01/31 06:58:37;;;;;;;4.75;2.03;;;5.80;90.10;;;;;;5029172;28;20052;-70
2023/01/31 07:01:05;;;;;;;5.53;1.90;;;5.90;90.40;;;;;;5028476;28;20021;-71
2023/01/31 07:03:31;;;;;;;6.97;2.92;;;5.90;90.20;;;;;;5028509;28;20033;-70
2023/01/31 07:05:56;;;;;;;7.00;2.33;;;5.90;90.10;;;;;;5026580;28;20024;-68
2023/01/31 07:08:22;;;;;;;4.28;2.15;;;5.90;90.10;;;;;;5023269;28;20437;-69
2023/01/31 07:10:48;;;;;;;7.32;1.75;;;5.90;90.10;;;;;;5025812;28;20051;-68
2023/01/31 07:13:14;;;;;;;7.88;2.67;;;5.90;90.10;;;;;;5017915;28;20037;-68
2023/01/31 07:15:40;;;;;;;6.80;2.35;;;5.90;90.10;;;;;;5024457;28;20029;-68
2023/01/31 07:18:05;;;;;;;4.65;2.08;;;6.00;90.10;;;;;;5027193;28;20446;-68
2023/01/31 07:20:31;;;;;;;7.28;2.22;;;6.00;90.10;;;;;;5025698;28;20101;-69
2023/01/31 07:22:58;;;;;;;3.50;2.03;;;6.00;90.10;;;;;;5026695;28;20045;-69
2023/01/31 07:25:24;;;;;;;4.38;2.08;;;6.00;90.20;;;;;;5027781;28;20125;-69
2023/01/31 07:27:50;;;;;;;7.40;2.13;;;6.00;90.10;;;;;;5022312;28;20491;-69
2023/01/31 07:30:16;;;;;;;4.15;2.03;;;6.00;90.20;;;;;;5018683;28;20053;-69
2023/01/31 07:32:41;;;;;;;3.42;1.90;;;5.90;90.20;;;;;;5028181;28;20398;-69
2023/01/31 07:35:07;;;;;;;5.32;2.10;;;6.00;90.30;;;;;;5030280;28;20021;-69
2023/01/31 07:37:33;;;;;;;7.35;2.38;;;6.00;90.20;;;;;;5029372;28;20112;-69
2023/01/31 07:39:58;;;;;;;10.73;3.20;;;6.00;90.30;;;;;;5030822;28;20387;-68
2023/01/31 07:42:24;;;;;;;5.32;2.38;;;6.00;90.20;;;;;;5030170;28;20045;-69
2023/01/31 07:44:49;;;;;;;6.50;2.30;;;6.00;90.20;;;;;;5025566;28;20495;-69
2023/01/31 07:47:15;;;;;;;5.18;2.13;;;6.00;90.20;;;;;;5030137;28;20033;-69
2023/01/31 07:49:41;;;;;;;7.13;2.10;;;6.00;90.20;;;;;;5027817;28;20101;-69
2023/01/31 07:52:06;;;;;;;5.40;2.08;;;6.00;90.50;;;;;;5029274;28;20033;-69
2023/01/31 07:54:32;;;;;;;3.45;2.15;;;6.00;90.30;;;;;;5026549;28;20071;-69
2023/01/31 07:56:57;;;;;;;8.07;3.47;;;6.00;90.30;;;;;;5030143;28;20033;-69
2023/01/31 07:59:23;;;;;;;9.32;3.70;;;6.00;90.30;;;;;;5024505;28;20036;-70
2023/01/31 08:04:33;;;;;;;6.35;2.30;;;6.00;90.30;;;;;;5024753;28;20036;-70
2023/01/31 08:07:01;;;;;;;4.95;2.85;;;6.00;90.30;;;;;;5029506;28;20026;-69
2023/01/31 08:09:27;;;;;;;5.82;2.30;;;6.00;90.30;;;;;;5022363;28;20119;-69
2023/01/31 08:11:53;;;;;;;4.47;1.67;;;6.10;90.20;;;;;;5027821;28;20104;-69
2023/01/31 08:14:24;;;;;;;3.50;2.05;;;6.10;90.10;;;;;;5025534;28;20036;-69
2023/01/31 08:16:52;;;;;;;2.55;1.50;;;6.20;90.10;;;;;;5027546;28;20388;-69
2023/01/31 08:19:18;;;;;;;7.30;2.45;;;6.20;90.10;;;;;;5029401;28;20064;-69
2023/01/31 08:21:43;;;;;;;6.30;2.03;;;6.20;90.10;;;;;;5023121;28;20484;-69
2023/01/31 08:24:09;;;;;;;6.18;1.85;;;6.10;90.00;;;;;;5027871;28;20022;-69
2023/01/31 08:26:34;;;;;;;4.03;1.92;;;6.10;90.00;;;;;;5032025;28;20029;-69
2023/01/31 08:29:00;;;;;;;6.70;2.05;;;6.20;90.00;;;;;;5024759;28;20602;-69
2023/01/31 08:31:27;;;;;;;7.93;2.53;;;6.10;90.00;;;;;;5027070;28;20029;-69
2023/01/31 08:33:54;;;;;;;8.40;2.90;;;6.20;90.00;;;;;;5029547;28;20651;-70
2023/01/31 08:36:22;;;;;;;10.02;3.78;;;6.20;90.00;;;;;;5029432;28;20043;-69
2023/01/31 08:38:48;;;;;;;5.32;3.38;;;6.20;90.10;;;;;;5028233;28;20029;-69
2023/01/31 08:41:16;;;;;;;5.20;2.30;;;6.10;90.00;;;;;;5022018;28;20079;-69
2023/01/31 08:43:42;;;;;;;2.30;1.70;;;6.20;90.00;;;;;;5023684;28;20022;-70
2023/01/31 08:46:08;;;;;;;5.25;1.95;;;6.20;89.90;;;;;;5026502;28;20032;-69
2023/01/31 08:48:35;;;;;;;3.53;2.10;;;6.20;89.90;;;;;;5025710;28;20022;-70
2023/01/31 08:51:05;;;;;;;6.97;2.20;;;6.20;89.90;;;;;;5024149;28;20047;-68
2023/01/31 08:53:31;;;;;;;6.35;2.28;;;6.20;89.90;;;;;;5027038;28;20025;-68
2023/01/31 08:56:02;;;;;;;4.32;2.20;;;6.20;89.90;;;;;;5028398;28;20484;-69
2023/01/31 08:58:29;;;;;;;6.88;1.85;;;6.30;90.00;;;;;;5027317;28;20040;-69
2023/01/31 09:01:03;;;;;;;4.68;1.52;;;6.30;89.90;;;;;;5026655;28;20625;-68
2023/01/31 09:03:29;;;;;;;7.22;2.20;;;6.30;89.70;;;;;;5027133;28;20029;-68
2023/01/31 09:06:01;;;;;;;7.55;2.20;;;6.40;89.70;;;;;;5027842;28;20037;-68
2023/01/31 09:08:28;;;;;;;4.57;1.60;;;6.40;89.60;;;;;;5024258;28;20049;-69
2023/01/31 09:10:54;;;;;;;5.32;2.35;;;6.40;89.40;;;;;;5018881;28;20038;-68
2023/01/31 09:13:21;;;;;;;4.43;1.58;;;6.40;89.40;;;;;;5027493;28;20021;-68
2023/01/31 09:15:55;;;;;;;4.47;1.60;;;6.40;89.60;;;;;;5029991;28;20021;-68
2023/01/31 09:18:21;;;;;;;5.20;2.25;;;6.40;89.50;;;;;;5027023;28;20033;-68
2023/01/31 09:20:47;;;;;;;5.53;2.80;;;6.50;89.40;;;;;;5031990;28;20026;-68
2023/01/31 09:23:12;;;;;;;5.35;2.08;;;6.40;89.40;;;;;;5031108;28;20013;-68
2023/01/31 09:25:38;;;;;;;8.48;2.00;;;6.40;89.50;;;;;;5031271;28;20428;-68
2023/01/31 09:28:03;;;;;;;4.65;1.90;;;6.40;89.40;;;;;;5029699;28;20032;-68
2023/01/31 09:30:29;;;;;;;4.95;1.80;;;6.50;89.40;;;;;;5028902;28;20102;-68
2023/01/31 09:32:55;;;;;;;4.18;2.13;;;6.50;89.40;;;;;;5027879;28;20113;-68
2023/01/31 09:35:20;;;;;;;3.85;2.55;;;6.50;89.30;;;;;;5029280;28;20048;-68
2023/01/31 09:37:46;;;;;;;5.57;1.85;;;6.50;90.00;;;;;;5034362;28;20083;-68
2023/01/31 09:40:22;;;;;;;2.70;1.83;;;6.50;89.60;;;;;;5031190;28;20381;-68
2023/01/31 09:42:49;;;;;;;3.78;1.90;;;6.50;89.60;;;;;;5027657;28;20560;-68
2023/01/31 09:45:29;;;;;;;7.40;2.92;;;6.50;89.60;;;;;;5028319;28;20711;-68
2023/01/31 09:47:57;;;;;;;4.88;1.55;;;6.50;89.60;;;;;;5030486;28;20029;-68
2023/01/31 09:50:33;;;;;;;3.35;1.50;;;6.60;89.60;;;;;;5028362;28;20067;-68
2023/01/31 09:52:59;;;;;;;1.83;1.20;;;6.60;89.60;;;;;;5031214;28;20522;-68
2023/01/31 09:56:01;;;;;;;5.28;2.22;;;6.60;89.50;;;;;;5030733;28;20048;-68
2023/01/31 09:58:29;;;;;;;5.63;2.05;;;6.70;89.50;;;;;;5029177;28;20026;-68
2023/01/31 10:01:18;;;;;;;4.47;1.80;;;6.70;89.40;;;;;;5027852;28;20049;-68
2023/01/31 10:04:17;;;;;;;7.20;3.00;;;6.70;89.40;;;;;;5028897;28;20033;-68
2023/01/31 10:07:07;;;;;;;3.28;1.58;;;6.70;89.30;;;;;;5026491;28;20022;-68
2023/01/31 10:09:48;;;;;;;5.38;1.88;;;6.70;89.40;;;;;;5024184;28;20026;-68
2023/01/31 10:12:23;;;;;;;3.50;1.98;;;6.70;89.60;;;;;;5029103;28;20108;-69
2023/01/31 10:14:54;;;;;;;2.25;1.60;;;6.70;89.60;;;;;;5032485;28;20044;-68
2023/01/31 10:17:40;;;;;;;6.65;1.77;;;6.80;89.60;;;;;;5031253;28;20033;-70
2023/01/31 10:20:18;;;;;;;3.47;1.60;;;6.90;89.70;;;;;;5029191;28;20087;-68
2023/01/31 10:22:46;;;;;;;3.22;1.27;;;6.90;89.60;;;;;;5029424;28;20104;-68
2023/01/31 10:25:25;;;;;;;1.70;1.15;;;7.00;89.50;;;;;;5031755;28;20037;-68
2023/01/31 10:28:05;;;;;;;6.03;2.13;;;7.10;89.40;;;;;;5029450;28;20427;-68
2023/01/31 10:30:42;;;;;;;5.07;1.90;;;7.10;89.30;;;;;;5024193;28;20772;-68
2023/01/31 10:33:46;;;;;;;4.45;1.60;;;7.20;89.30;;;;;;5025811;28;20084;-68
2023/01/31 10:36:32;;;;;;;7.00;1.50;;;7.20;89.10;;;;;;5029191;28;20017;-68
2023/01/31 10:39:19;;;;;;;1.98;1.48;;;7.30;89.10;;;;;;5028820;28;21803;-68
2023/01/31 10:42:05;;;;;;;5.38;1.70;;;7.30;89.10;;;;;;5028126;28;20071;-69
2023/01/31 10:45:13;;;;;;;3.78;1.45;;;7.30;89.10;;;;;;5026094;28;20492;-69
2023/01/31 10:47:48;;;;;;;5.85;2.25;;;7.30;89.10;;;;;;5027434;28;20053;-69
2023/01/31 10:50:28;;;;;;;3.45;1.60;;;7.40;89.10;;;;;;5025572;28;20026;-69
2023/01/31 10:53:29;;;;;;;6.35;2.17;;;7.40;89.20;;;;;;5029872;28;20109;-69
2023/01/31 10:55:55;;;;;;;7.00;2.10;;;7.40;89.10;;;;;;5030857;28;20037;-69
2023/01/31 10:58:22;;;;;;;6.05;1.90;;;7.50;89.20;;;;;;5032497;28;20025;-69
2023/01/31 11:00:48;;;;;;;3.63;1.77;;;7.50;89.20;;;;;;5027455;28;20026;-68
2023/01/31 11:03:15;;;;;;;3.90;1.90;;;7.50;89.00;;;;;;5029506;28;20035;-69
2023/01/31 11:05:53;;;;;;;5.43;1.98;;;7.60;89.10;;;;;;5029909;28;20025;-69
2023/01/31 11:08:39;;;;;;;5.20;2.10;;;7.60;89.20;;;;;;5026163;28;20071;-69
2023/01/31 11:11:10;;;;;;;3.08;1.60;;;7.70;89.10;;;;;;5023644;28;20026;-68
2023/01/31 11:13:37;;;;;;;3.88;1.77;;;7.70;89.10;;;;;;5027923;28;20034;-68
2023/01/31 11:16:06;;;;;;;3.47;2.17;;;7.80;89.10;;;;;;5025389;28;20033;-69
2023/01/31 11:18:35;;;;;;;2.88;1.63;;;7.70;89.00;;;;;;5026019;28;20040;-69
2023/01/31 11:21:02;;;;;;;5.47;2.00;;;7.80;89.20;;;;;;5026659;28;21157;-69
2023/01/31 11:23:31;;;;;;;5.70;2.10;;;7.80;89.20;;;;;;5027349;28;20108;-69
2023/01/31 11:25:57;;;;;;;7.18;2.65;;;7.80;89.30;;;;;;5027089;28;20076;-69
2023/01/31 11:28:37;;;;;;;3.78;2.05;;;7.80;89.30;;;;;;5026478;28;20112;-69
2023/01/31 11:31:05;;;;;;;6.10;2.20;;;7.80;89.20;;;;;;5022043;28;20222;-69
2023/01/31 11:33:44;;;;;;;5.68;1.90;;;7.80;89.30;;;;;;5026913;28;20049;-69
2023/01/31 11:36:21;;;;;;;7.80;3.53;;;7.80;89.20;;;;;;5024943;28;20429;-69
2023/01/31 11:38:48;;;;;;;3.65;1.77;;;7.90;89.40;;;;;;5025124;28;20927;-70
2023/01/31 11:41:32;;;;;;;4.60;2.05;;;7.90;89.30;;;;;;5027696;28;20398;-68
2023/01/31 11:44:17;;;;;;;4.10;2.20;;;7.90;89.20;;;;;;5025069;28;20026;-68
2023/01/31 11:46:54;;;;;;;4.32;1.85;;;7.90;89.40;;;;;;5027517;28;20456;-68
2023/01/31 11:49:22;;;;;;;5.22;2.40;;;8.00;89.40;;;;;;5025894;28;20025;-69
2023/01/31 11:51:49;;;;;;;7.40;2.28;;;7.90;89.30;;;;;;5024815;28;20025;-68
2023/01/31 11:54:23;;;;;;;4.18;1.95;;;7.90;89.50;;;;;;5025074;28;20119;-69
2023/01/31 11:56:49;;;;;;;8.32;2.22;;;8.00;89.60;;;;;;5026859;28;20760;-69
2023/01/31 11:59:24;;;;;;;4.65;2.20;;;7.90;89.70;;;;;;5041593;28;20061;-69
2023/01/31 12:01:56;;;;;;;3.47;1.50;;;8.00;89.90;;;;;;5027099;28;20029;-69
2023/01/31 12:04:30;;;;;;;2.33;1.42;;;8.00;89.90;;;;;;5027464;28;20372;-69
2023/01/31 12:07:02;;;;;;;4.82;2.05;;;8.00;89.80;;;;;;5026655;28;20553;-69
2023/01/31 12:09:40;;;;;;;3.78;1.58;;;8.00;89.90;;;;;;5028874;28;20061;-69
2023/01/31 12:12:20;;;;;;;2.20;1.50;;;8.00;90.30;;;;;;5028879;28;20053;-69
2023/01/31 12:14:46;;;;;;;6.20;2.47;;;8.00;90.00;;;;;;5029073;28;20033;-69
2023/01/31 12:17:16;;;;;;;5.63;1.83;;;8.10;90.10;;;;;;5028015;28;20037;-69
2023/01/31 12:20:07;;;;;;;8.23;2.88;;;8.00;90.10;;;;;;5023999;28;20107;-69
2023/01/31 12:22:45;;;;;;;1.92;1.67;;;8.00;90.30;;;;;;5023712;28;20021;-69
2023/01/31 12:25:38;;;;;;;2.90;1.70;;;8.00;90.40;;;;;;5024312;28;20452;-69
2023/01/31 12:28:28;;;;;;;4.32;1.50;;;8.00;90.50;;;;;;5023512;28;20038;-69
2023/01/31 12:31:16;;;;;;;3.15;1.30;;;8.00;90.90;;;;;;5022064;28;20026;-69
2023/01/31 12:33:54;;;;;;;2.45;1.35;;;8.00;90.90;;;;;;5022765;28;20104;-69
2023/01/31 12:36:39;;;;;;;5.18;1.27;;;8.00;90.70;;;;;;5025549;28;20040;-69
2023/01/31 12:39:11;;;;;;;2.35;1.17;;;8.00;90.70;;;;;;5026344;28;20631;-69
2023/01/31 12:42:13;;;;;;;1.23;1.13;;;8.10;90.70;;;;;;5020787;28;20136;-69
2023/01/31 12:44:42;;;;;;;7.07;1.70;;;8.10;90.70;;;;;;5022871;28;20050;-69
2023/01/31 12:47:22;;;;;;;3.88;1.42;;;8.10;90.80;;;;;;5027503;28;20391;-69
2023/01/31 12:50:18;;;;;;;5.18;1.33;;;8.10;90.80;;;;;;5027817;28;20053;-69
2023/01/31 12:52:52;;;;;;;5.30;1.85;;;8.10;90.80;;;;;;5029955;28;20041;-69
2023/01/31 12:55:29;;;;;;;2.00;1.48;;;8.10;90.80;;;;;;5030074;28;20025;-68
2023/01/31 12:58:19;;;;;;;3.17;1.40;;;8.10;91.00;;;;;;5030432;28;20052;-67
2023/01/31 13:01:16;;;;;;;2.42;1.40;;;8.10;91.00;;;;;;5027781;28;20064;-68
2023/01/31 13:04:04;;;;;;;3.15;1.40;;;8.10;91.00;;;;;;5025455;28;20034;-68
2023/01/31 13:06:40;;;;;;;4.88;1.55;;;8.10;91.00;;;;;;5029757;28;20025;-68
2023/01/31 13:09:19;;;;;;;3.72;1.17;;;8.10;91.20;;;;;;5022791;28;20562;-67
2023/01/31 13:12:06;;;;;;;2.72;1.30;;;8.10;91.20;;;;;;5028464;28;20098;-68
2023/01/31 13:14:48;;;;;;;2.60;1.42;;;8.20;91.20;;;;;;5029149;28;20041;-68
2023/01/31 13:17:21;;;;;;;2.33;1.40;;;8.20;91.30;;;;;;5028701;28;20025;-68
2023/01/31 13:20:20;;;;;;;4.28;1.52;;;8.20;91.30;;;;;;5043354;28;20025;-68
2023/01/31 13:22:50;;;;;;;2.72;1.20;;;8.30;91.30;;;;;;5028287;28;20021;-68
2023/01/31 13:25:36;;;;;;;2.85;1.50;;;8.30;91.20;;;;;;5026542;28;20664;-68
2023/01/31 13:28:11;;;;;;;7.03;2.92;;;8.30;91.30;;;;;;5026367;28;20026;-68
2023/01/31 13:30:57;;;;;;;7.03;3.15;;;8.30;91.30;;;;;;5027678;28;20665;-68