Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:53;;;;;;;3.50;3.27;;;;;;;3.25;74.67;98735.75;5051419;23;20244;-78
2021/03/16 00:06:35;;;;;;;3.33;3.03;;;;;;;3.27;74.06;98728.41;5126815;23;20550;-78
2021/03/16 00:18:44;;;;;;;3.27;2.97;;;;;;;3.39;73.37;98726.88;5072850;23;20227;-79
2021/03/16 00:22:11;;;;;;;3.40;3.10;;;;;;;3.23;73.35;98699.88;5088784;23;20234;-80
2021/03/16 00:26:19;;;;;;;3.80;3.50;;;;;;;2.99;73.14;98654.34;5007304;23;20610;-81
2021/03/16 00:30:35;;;;;;;3.73;3.43;;;;;;;3.30;72.94;98695.47;4979233;28;20237;-79
2021/03/16 00:38:59;;;;;;;3.97;3.67;;;;;;;3.53;73.22;98733.88;5043811;23;20237;-80
2021/03/16 00:47:57;;;;;;;4.33;3.93;;;;;;;3.42;73.09;98691.22;5023374;23;20217;-80
2021/03/16 00:52:19;;;;;;;4.20;3.80;;;;;;;3.69;73.81;98742.50;4921036;29;20292;-79
2021/03/16 01:00:13;;;;;;;4.53;4.10;;;;;;;3.26;74.25;98699.50;5109025;23;20249;-79
2021/03/16 01:04:39;;;;;;;5.20;4.80;;;;;;;3.63;74.50;98740.66;5260090;23;20237;-79
2021/03/16 01:08:44;;;;;;;5.13;4.73;;;;;;;3.48;75.51;98757.47;5032653;23;20205;-79
2021/03/16 01:13:01;;;;;;;4.90;4.50;;;;;;;3.47;74.76;98726.72;5108239;23;20238;-79
2021/03/16 01:17:18;;;;;;;4.80;4.07;;;;;;;3.53;75.08;98751.59;5006014;23;20196;-79
2021/03/16 01:21:35;;;;;;;3.73;3.43;;;;;;;3.54;74.92;98750.59;5048069;23;20225;-79
2021/03/16 01:25:18;;;;;;;3.90;3.60;;;;;;;3.24;75.63;98728.81;5065447;23;20245;-79
2021/03/16 01:33:42;;;;;;;3.00;2.80;;;;;;;3.41;75.44;98748.66;5020340;23;20236;-79
2021/03/16 01:45:48;;;;;;;2.70;2.50;;;;;;;3.22;77.19;98748.56;5008812;23;20227;-80
2021/03/16 01:49:53;;;;;;;2.73;2.53;;;;;;;3.12;77.53;98745.44;5000483;23;20298;-80
2021/03/16 01:53:53;;;;;;;2.90;2.60;;;;;;;3.08;76.86;98745.81;5108583;23;20239;-80
2021/03/16 02:05:42;;;;;;;4.10;3.70;;;;;;;2.88;77.41;98707.81;5109629;23;20225;-82
2021/03/16 02:09:41;;;;;;;4.83;4.43;;;;;;;2.89;78.65;98727.97;5015806;23;20242;-80
2021/03/16 02:13:43;;;;;;;5.23;4.83;;;;;;;3.01;78.68;98744.13;5057927;23;20229;-78
2021/03/16 02:22:19;;;;;;;5.53;4.90;;;;;;;3.09;77.94;98728.94;5185597;23;20222;-81
2021/03/16 02:30:36;;;;;;;6.43;5.83;;;;;;;3.38;77.32;98743.78;5106428;23;20253;-80
2021/03/16 02:39:10;;;;;;;5.10;4.60;;;;;;;3.62;75.98;98741.66;5040261;23;20323;-81
2021/03/16 02:43:09;;;;;;;6.40;4.80;;;;;;;3.65;75.84;98746.53;5120099;23;20305;-79
2021/03/16 03:03:07;;;;;;;5.77;4.20;;;;;;;4.01;73.97;98778.94;5045072;23;20233;-78
2021/03/16 03:06:59;;;;;;;4.53;4.10;;;;;;;3.71;73.67;98748.41;5048054;23;20172;-79
2021/03/16 03:18:44;;;;;;;4.43;3.90;;;;;;;3.94;73.33;98754.22;5006298;23;20217;-78
2021/03/16 03:27:42;;;;;;;4.27;3.87;;;;;;;4.36;72.33;98798.19;4991372;28;20266;-79
2021/03/16 03:31:58;;;;;;;4.57;3.80;;;;;;;4.31;72.79;98796.16;5098486;22;20304;-79
2021/03/16 03:44:30;;;;;;;6.10;4.70;;;;;;;4.28;73.31;98812.47;4903237;29;20320;-80
2021/03/16 03:52:42;;;;;;;4.67;4.27;;;;;;;3.83;72.45;98754.78;4998785;23;20221;-80
2021/03/16 03:57:14;;;;;;;5.63;4.60;;;;;;;4.37;72.17;98827.19;5007659;23;20184;-79
2021/03/16 04:02:04;;;;;;;4.33;3.93;;;;;;;4.31;72.58;98822.66;5034714;23;20229;-79
2021/03/16 04:06:22;;;;;;;4.57;4.17;;;;;;;4.21;72.77;98819.56;5021362;28;20237;-79
2021/03/16 04:10:19;;;;;;;4.50;4.10;;;;;;;4.19;72.83;98831.41;5018680;28;20250;-78
2021/03/16 04:14:32;;;;;;;4.37;3.97;;;;;;;4.15;72.85;98831.00;5069840;23;20267;-79
2021/03/16 04:18:14;;;;;;;4.80;4.00;;;;;;;4.12;72.72;98834.00;5030400;23;20250;-79
2021/03/16 04:22:29;;;;;;;4.73;3.80;;;;;;;4.13;72.54;98834.84;5008108;23;20285;-78
2021/03/16 04:30:37;;;;;;;4.00;3.70;;;;;;;4.11;72.61;98844.81;5018959;23;20259;-78
2021/03/16 04:34:51;;;;;;;4.90;3.90;;;;;;;4.19;73.07;98865.88;4919159;29;20270;-78
2021/03/16 04:38:48;;;;;;;4.60;3.87;;;;;;;4.01;74.87;98839.91;5071946;23;20241;-81
2021/03/16 04:43:21;;;;;;;3.90;3.60;;;;;;;3.51;76.17;98801.28;5115155;23;20260;-78
2021/03/16 04:47:27;;;;;;;5.17;4.30;;;;;;;3.85;77.64;98891.38;5110636;23;20197;-82
2021/03/16 04:51:30;;;;;;;5.80;4.40;;;;;;;3.70;79.14;98892.47;5042397;23;20241;-82
2021/03/16 04:55:17;;;;;;;6.53;4.70;;;;;;;3.51;80.35;98884.22;5042187;23;20240;-81
2021/03/16 04:59:02;;;;;;;5.03;4.53;;;;;;;3.38;79.60;98876.16;5026556;23;20238;-82
2021/03/16 05:03:31;;;;;;;4.97;4.57;;;;;;;3.39;79.11;98875.16;5015832;23;20265;-81
2021/03/16 05:07:06;;;;;;;5.37;4.87;;;;;;;3.16;79.09;98845.44;5019412;28;20213;-81
2021/03/16 05:10:57;;;;;;;5.37;4.63;;;;;;;3.49;78.02;98894.19;5025782;23;20245;-81
2021/03/16 05:19:11;;;;;;;4.90;4.50;;;;;;;3.44;78.57;98896.59;5132002;23;20209;-80
2021/03/16 05:26:58;;;;;;;5.37;4.87;;;;;;;3.63;76.52;98902.22;5036710;23;20229;-80
2021/03/16 05:34:48;;;;;;;4.57;4.17;;;;;;;3.72;75.61;98903.72;4960808;29;20306;-80
2021/03/16 05:38:48;;;;;;;4.57;4.17;;;;;;;3.75;75.85;98914.75;4988971;23;20293;-79
2021/03/16 05:47:34;;;;;;;3.90;3.50;;;;;;;4.01;73.45;98922.06;5052299;23;20253;-79
2021/03/16 05:51:07;;;;;;;4.23;3.83;;;;;;;4.08;72.76;98932.69;5039449;23;20269;-79
2021/03/16 05:54:59;;;;;;;4.03;3.70;;;;;;;4.14;72.54;98926.63;5143575;23;20209;-80
2021/03/16 06:06:24;;;;;;;3.17;2.87;;;;;;;4.25;70.35;98923.41;5100163;23;20319;-80
2021/03/16 06:10:13;;;;;;;4.30;2.90;;;;;;;4.20;70.02;98908.06;4979653;29;20224;-80
2021/03/16 06:14:56;;;;;;;3.23;2.93;;;;;;;4.24;69.74;98898.75;4980538;29;20175;-82
2021/03/16 06:19:05;;;;;;;2.90;2.70;;;;;;;4.60;69.65;98932.97;5029671;23;20250;-80
2021/03/16 06:23:17;;;;;;;3.07;2.70;;;;;;;4.70;68.23;98927.28;4999529;28;20227;-81
2021/03/16 06:39:59;;;;;;;3.30;2.93;;;;;;;4.59;68.80;98938.47;5098023;23;20258;-80
2021/03/16 06:44:02;;;;;;;3.10;2.80;;;;;;;4.76;67.69;98950.34;5118626;23;20249;-81
2021/03/16 06:47:56;;;;;;;4.13;3.10;;;;;;;5.10;67.48;98952.91;5091070;23;20226;-80
2021/03/16 07:00:12;;;;;;;4.07;3.20;;;;;;;5.53;66.47;98965.88;5094605;23;20215;-79
2021/03/16 07:08:20;;;;;;;3.47;2.80;;;;;;;5.63;64.19;98974.25;5024012;23;21789;-79
2021/03/16 07:24:42;;;;;;;2.17;1.93;;;;;;;6.06;62.33;99003.94;5148933;23;20226;-80
2021/03/16 07:32:39;;;;;;;2.30;2.10;;;;;;;6.24;62.22;99005.97;5018899;28;20255;-78
2021/03/16 07:36:35;;;;;;;1.90;1.70;;;;;;;6.26;61.01;99004.72;5054687;23;20276;-79
2021/03/16 07:40:03;;;;;;;1.87;1.77;;;;;;;6.24;60.78;99016.59;5120077;23;20238;-78
2021/03/16 07:44:06;;;;;;;3.67;1.70;;;;;;;6.34;61.43;99025.81;5024419;23;20234;-79
2021/03/16 07:47:38;;;;;;;2.30;1.77;;;;;;;6.34;59.39;99022.34;5025928;23;20226;-79
2021/03/16 07:56:40;;;;;;;2.73;1.57;;;;;;;6.69;60.69;99034.31;5065654;23;20314;-79
2021/03/16 08:01:05;;;;;;;2.80;1.70;;;;;;;6.60;60.22;99043.56;5026441;23;20210;-79
2021/03/16 08:04:47;;;;;;;3.13;2.03;;;;;;;6.70;60.82;99040.47;5042778;22;20258;-78
2021/03/16 08:08:25;;;;;;;2.77;1.80;;;;;;;6.69;60.11;99041.50;5033731;23;20242;-79
2021/03/16 08:11:50;;;;;;;1.90;1.80;;;;;;;6.73;60.88;99056.84;5019346;28;20229;-79
2021/03/16 08:16:03;;;;;;;1.63;1.53;;;;;;;6.98;59.98;99033.81;5119197;23;20216;-79
2021/03/16 08:23:44;;;;;;;4.13;1.83;;;;;;;7.58;58.74;99061.00;5107826;23;20229;-79
2021/03/16 08:27:56;;;;;;;1.50;1.30;;;;;;;7.57;58.53;99064.69;5020937;23;20249;-78
2021/03/16 08:32:02;;;;;;;1.93;1.53;;;;;;;7.73;58.63;99047.38;5034370;23;20740;-79
2021/03/16 08:36:23;;;;;;;3.03;1.20;;;;;;;7.61;59.18;99073.88;4953064;23;20318;-79
2021/03/16 08:39:46;;;;;;;1.37;1.23;;;;;;;7.42;59.09;99074.81;5020626;23;21337;-79
2021/03/16 08:44:01;;;;;;;2.20;1.00;;;;;;;7.37;59.13;99074.66;5017302;23;20315;-79
2021/03/16 08:47:53;;;;;;;1.13;1.00;;;;;;;7.26;59.06;99081.47;5043344;23;20254;31
2021/03/16 08:55:58;;;;;;;0.93;0.90;;;;;;;7.80;57.81;99096.13;5079957;23;20284;-78
2021/03/16 09:00:07;;;;;;;2.23;1.03;;;;;;;7.90;56.67;99081.31;5010731;23;20237;-78
2021/03/16 09:07:57;;;;;;;1.47;1.30;;;;;;;7.25;61.54;99095.81;5207084;23;20241;-78
2021/03/16 09:12:22;;;;;;;1.20;1.10;;;;;;;6.87;61.29;99089.56;5017654;28;20195;-80
2021/03/16 09:16:10;;;;;;;1.30;1.20;;;;;;;6.29;62.13;99085.97;5034354;28;20206;-80
2021/03/16 09:20:08;;;;;;;2.00;1.30;;;;;;;6.75;62.16;99089.41;5020623;23;20642;-81
2021/03/16 09:24:11;;;;;;;2.37;1.20;;;;;;;7.03;59.64;99087.28;5025069;28;20229;-80
2021/03/16 09:28:08;;;;;;;3.30;1.20;;;;;;;7.27;57.51;99074.28;5130619;23;20242;-78
2021/03/16 09:36:14;;;;;;;2.13;1.20;;;;;;;7.53;55.33;99082.16;5004958;23;20234;-80
2021/03/16 09:40:37;;;;;;;1.53;1.30;;;;;;;7.29;56.48;99034.91;5127001;23;20221;-80
2021/03/16 09:44:21;;;;;;;1.30;1.10;;;;;;;7.70;56.25;99072.59;5056867;23;20229;-80
2021/03/16 09:48:29;;;;;;;1.33;1.23;;;;;;;8.08;54.44;99082.41;4988924;23;20230;-80
2021/03/16 09:56:57;;;;;;;1.77;1.20;;;;;;;8.63;51.62;99083.44;4988519;23;20231;-80
2021/03/16 10:05:24;;;;;;;1.43;1.33;;;;;;;8.25;52.71;99094.19;4999536;28;20231;-78
2021/03/16 10:08:50;;;;;;;2.40;1.63;;;;;;;8.21;53.89;99063.66;5088010;23;20241;-79
2021/03/16 10:12:52;;;;;;;1.40;1.30;;;;;;;8.62;52.46;99060.44;5022852;23;20234;-78
2021/03/16 10:16:11;;;;;;;1.77;1.30;;;;;;;8.74;50.48;99066.66;5041130;23;20301;-79
2021/03/16 10:20:03;;;;;;;1.40;1.30;;;;;;;9.11;50.48;99067.47;5016622;28;20231;-79
2021/03/16 10:23:59;;;;;;;1.63;1.20;;;;;;;9.11;49.31;99019.38;4996309;23;21123;-79
2021/03/16 10:28:08;;;;;;;1.27;1.17;;;;;;;9.10;49.07;99095.25;4977299;29;20232;-78
2021/03/16 10:31:37;;;;;;;1.47;1.20;;;;;;;8.51;51.01;99080.66;5115972;23;20230;-78
2021/03/16 10:34:44;;;;;;;1.43;1.20;;;;;;;8.52;52.30;99087.63;5102426;23;20246;-77
2021/03/16 10:38:07;;;;;;;1.40;1.30;;;;;;;8.83;50.46;99054.66;5024016;23;20237;-78
2021/03/16 10:41:50;;;;;;;1.50;1.23;;;;;;;9.80;48.11;99109.78;5018940;23;20230;-79
2021/03/16 10:46:06;;;;;;;1.67;1.20;;;;;;;9.29;47.20;99121.75;5057246;23;20221;-78
2021/03/16 10:49:48;;;;;;;1.57;1.20;;;;;;;9.11;48.10;99115.59;5031760;23;20213;31
2021/03/16 10:53:29;;;;;;;2.00;1.00;;;;;;;9.34;47.30;99117.59;4996633;23;20256;-79
2021/03/16 10:57:54;;;;;;;1.40;1.30;;;;;;;9.12;47.18;99085.16;5361986;23;20258;-78
2021/03/16 11:01:36;;;;;;;1.23;1.10;;;;;;;9.67;46.66;99123.34;4990565;23;20223;-78
2021/03/16 11:06:12;;;;;;;1.57;1.30;;;;;;;9.51;46.54;99113.28;5043870;23;20245;-78
2021/03/16 11:09:39;;;;;;;1.07;0.90;;;;;;;9.79;46.56;99132.25;5014415;23;20220;-80
2021/03/16 11:13:07;;;;;;;1.30;1.20;;;;;;;9.22;47.19;99125.56;5027058;23;20226;-78
2021/03/16 11:16:55;;;;;;;2.00;1.00;;;;;;;9.50;46.25;99091.06;4991493;23;20190;-79
2021/03/16 11:20:47;;;;;;;1.87;1.47;;;;;;;9.85;46.74;99127.84;5053990;23;20234;-79
2021/03/16 11:27:47;;;;;;;1.40;1.30;;;;;;;8.94;47.64;99117.22;5037913;28;20219;-79
2021/03/16 11:35:45;;;;;;;1.83;1.50;;;;;;;8.45;47.57;99056.66;5055964;22;20237;-80
2021/03/16 11:39:20;;;;;;;1.40;1.30;;;;;;;8.83;47.87;99116.09;4970558;23;20234;-80
2021/03/16 11:46:03;;;;;;;3.97;1.20;;;;;;;9.36;46.01;99115.53;5037074;23;20261;-80
2021/03/16 11:49:50;;;;;;;2.17;1.00;;;;;;;8.79;46.31;99083.66;5029615;23;20226;-80
2021/03/16 11:53:45;;;;;;;1.10;1.00;;;;;;;8.70;47.62;99132.25;5071934;23;20262;-79
2021/03/16 11:56:39;;;;;;;1.87;1.10;;;;;;;8.32;49.13;99113.66;4983442;23;20217;-80
2021/03/16 11:59:48;;;;;;;1.63;0.93;;;;;;;8.44;49.80;99111.94;5016741;23;20298;-79
2021/03/16 12:03:24;;;;;;;2.00;1.30;;;;;;;8.11;49.73;99124.69;5107458;23;20241;-80
2021/03/16 12:14:23;;;;;;;1.53;1.20;;;;;;;8.30;49.64;99123.75;5011822;23;20246;-80
2021/03/16 12:18:07;;;;;;;1.97;1.30;;;;;;;8.47;50.05;99124.03;5001712;28;20291;-80
2021/03/16 12:21:54;;;;;;;2.80;1.80;;;;;;;8.11;49.00;99071.31;5021308;23;20238;-79
2021/03/16 12:25:44;;;;;;;4.33;2.17;;;;;;;7.98;48.40;99094.38;5088801;23;20249;-79
2021/03/16 12:29:27;;;;;;;3.10;2.07;;;;;;;7.77;50.13;99144.59;5116790;23;20255;-78
2021/03/16 12:32:58;;;;;;;3.70;2.37;;;;;;;8.17;50.41;99140.63;5012072;23;20233;-78
2021/03/16 12:41:04;;;;;;;2.53;2.33;;;;;;;7.23;51.34;99145.81;5115333;23;20239;-80
2021/03/16 12:45:12;;;;;;;4.37;2.40;;;;;;;7.19;52.29;99114.47;5094423;23;20250;-78
2021/03/16 12:52:58;;;;;;;2.23;2.00;;;;;;;6.69;53.47;99143.47;5025224;23;20311;-79
2021/03/16 13:13:22;;;;;;;;;;;;;;;8.19;47.46;99145.75;4037213;23;32679005;-78
2021/03/16 13:17:06;;;;;;;2.90;1.93;;;;;;;8.60;46.64;99166.63;4976427;28;20252;-78
2021/03/16 13:21:27;;;;;;;3.70;1.57;;;;;;;8.65;45.98;99159.59;5000617;23;20238;-78
2021/03/16 13:29:08;;;;;;;2.33;1.60;;;;;;;8.75;45.46;99167.13;5264526;23;20245;-78
2021/03/16 13:37:16;;;;;;;2.10;1.90;;;;;;;8.25;45.40;99113.72;5261082;23;20223;-78
2021/03/16 13:50:26;;;;;;;2.77;1.80;;;;;;;6.90;50.93;99190.38;5206939;23;20257;-81
2021/03/16 13:58:15;;;;;;;2.90;2.20;;;;;;;7.08;51.86;99140.75;5047211;23;20229;-81
2021/03/16 14:02:02;;;;;;;1.77;1.60;;;;;;;7.43;49.01;99183.06;5014264;23;20269;-80
2021/03/16 14:10:42;;;;;;;3.30;1.90;;;;;;;6.95;48.24;99186.03;5039630;23;20233;-80
2021/03/16 14:14:45;;;;;;;4.00;1.33;;;;;;;7.15;48.57;99196.66;5180875;23;20249;-78
2021/03/16 14:31:23;;;;;;;1.80;1.40;;;;;;;7.05;47.69;99196.25;4981016;28;20216;-81
2021/03/16 14:48:42;;;;;;;1.90;1.70;;;;;;;7.09;47.57;99184.19;5035508;23;20311;-79
2021/03/16 14:53:18;;;;;;;2.23;1.47;;;;;;;7.23;47.96;99207.09;5111114;23;20166;-80
2021/03/16 15:00:38;;;;;;;3.23;1.53;;;;;;;7.57;46.56;99210.50;5052568;23;20322;-79
2021/03/16 15:05:01;;;;;;;2.13;1.20;;;;;;;7.60;43.88;99205.59;4997816;28;20232;-79
2021/03/16 15:08:46;;;;;;;1.37;1.10;;;;;;;7.11;42.18;99150.16;5047720;23;20294;-80
2021/03/16 15:12:56;;;;;;;1.20;1.00;;;;;;;7.34;41.25;99209.13;5027632;23;20202;-79
2021/03/16 15:20:22;;;;;;;1.60;1.30;;;;;;;7.37;42.95;99223.91;5141881;22;20245;-79
2021/03/16 15:24:05;;;;;;;1.83;1.27;;;;;;;6.97;43.39;99199.97;5062185;22;20330;-79
2021/03/16 15:31:41;;;;;;;1.50;1.37;;;;;;;6.69;49.32;99252.63;5059943;23;20236;-79
2021/03/16 15:36:03;;;;;;;2.50;1.30;;;;;;;6.69;49.49;99243.81;5142513;22;20220;-79
2021/03/16 15:39:56;;;;;;;2.10;1.53;;;;;;;6.50;48.55;99253.41;5017692;28;20246;-79
2021/03/16 15:43:39;;;;;;;1.53;1.30;;;;;;;6.70;47.47;99258.78;5107373;23;20254;-80
2021/03/16 15:46:53;;;;;;;3.27;1.50;;;;;;;6.72;47.62;99262.84;5126284;23;20286;-80
2021/03/16 15:50:40;;;;;;;2.70;1.60;;;;;;;6.53;48.85;99261.00;5045854;23;20205;-79
2021/03/16 15:54:46;;;;;;;1.63;1.40;;;;;;;6.15;49.45;99274.84;5005316;23;20319;-79
2021/03/16 16:01:47;;;;;;;2.00;1.80;;;;;;;5.66;54.61;99298.91;5082443;23;20245;-79
2021/03/16 16:06:02;;;;;;;3.70;2.30;;;;;;;5.38;59.67;99306.09;5059050;23;20212;31
2021/03/16 16:13:52;;;;;;;2.90;2.40;;;;;;;4.92;62.01;99302.25;5227663;23;20242;-81
2021/03/16 16:29:35;;;;;;;2.80;2.03;;;;;;;4.58;60.11;99324.16;4961092;23;20205;-79
2021/03/16 16:33:16;;;;;;;11.03;7.27;;;;;;;4.51;60.87;99347.16;4966776;28;20254;-80
2021/03/16 16:40:58;;;;;;;4.17;2.50;;;;;;;4.01;62.21;99287.03;5034948;23;20257;-80
2021/03/16 17:01:01;;;;;;;2.67;2.20;;;;;;;3.76;61.50;99299.75;5080674;23;20294;-80
2021/03/16 17:04:52;;;;;;;3.37;2.23;;;;;;;3.82;62.23;99326.38;5170903;23;20245;-80
2021/03/16 17:12:07;;;;;;;3.67;2.70;;;;;;;4.10;61.02;99353.03;5235323;23;20245;-79
2021/03/16 17:16:02;;;;;;;2.73;2.40;;;;;;;4.12;61.07;99363.44;4982097;28;20302;-80
2021/03/16 17:19:51;;;;;;;3.10;2.30;;;;;;;4.05;61.62;99367.84;5034479;23;20241;-80
2021/03/16 17:24:00;;;;;;;2.80;2.37;;;;;;;3.87;60.96;99339.06;5051425;23;20306;-79
2021/03/16 17:32:01;;;;;;;4.97;3.10;;;;;;;4.11;60.29;99370.56;4969194;23;20243;-80
2021/03/16 17:35:57;;;;;;;3.40;2.70;;;;;;;3.73;60.74;99313.38;5023449;23;20234;-79
2021/03/16 17:47:15;;;;;;;3.23;2.80;;;;;;;4.27;58.60;99377.50;5016647;28;20221;-81
2021/03/16 17:51:00;;;;;;;3.30;2.23;;;;;;;4.24;58.49;99370.75;5022780;23;20222;-81
2021/03/16 17:54:31;;;;;;;2.90;2.40;;;;;;;4.23;57.63;99371.75;5015013;28;20238;-80
2021/03/16 17:58:20;;;;;;;2.37;2.17;;;;;;;3.99;58.05;99342.88;4981847;28;20194;-79
2021/03/16 18:02:10;;;;;;;2.87;2.00;;;;;;;4.17;58.22;99385.75;5023152;23;20302;-80
2021/03/16 18:05:39;;;;;;;2.83;1.87;;;;;;;3.95;58.31;99365.47;5001835;23;20305;-79
2021/03/16 18:12:31;;;;;;;2.50;1.73;;;;;;;4.18;56.87;99386.56;5236115;23;20246;-78
2021/03/16 18:15:52;;;;;;;5.47;1.70;;;;;;;4.20;56.81;99390.66;5020393;23;20306;-79
2021/03/16 18:19:25;;;;;;;1.93;1.60;;;;;;;4.18;56.63;99391.88;5144819;23;20271;-79
2021/03/16 18:23:34;;;;;;;2.10;1.40;;;;;;;4.14;56.75;99403.84;5037112;23;20249;-79
2021/03/16 18:27:08;;;;;;;1.93;1.70;;;;;;;3.99;56.76;99386.13;5046121;23;20314;-79
2021/03/16 18:30:20;;;;;;;2.63;1.60;;;;;;;3.97;56.99;99390.78;5145412;23;20267;-79
2021/03/16 18:34:16;;;;;;;2.17;1.40;;;;;;;3.81;56.51;99361.00;5031293;23;20265;-80
2021/03/16 18:41:36;;;;;;;2.90;1.67;;;;;;;4.17;55.80;99414.06;5112047;23;20294;-78
2021/03/16 18:45:43;;;;;;;2.83;1.63;;;;;;;4.17;55.56;99419.38;5038985;28;20210;-79
2021/03/16 18:49:12;;;;;;;1.83;1.50;;;;;;;4.11;55.11;99398.91;5017432;28;20250;-80
2021/03/16 18:53:03;;;;;;;2.87;1.60;;;;;;;4.19;55.14;99422.69;5060429;23;20226;-78
2021/03/16 18:56:09;;;;;;;2.83;1.87;;;;;;;3.91;55.96;99399.47;5254575;23;20249;-80
2021/03/16 19:00:10;;;;;;;2.47;1.93;;;;;;;4.06;56.05;99418.00;5029671;23;20265;-79
2021/03/16 19:04:04;;;;;;;2.53;1.70;;;;;;;3.87;56.61;99424.66;5034217;23;20221;-79
2021/03/16 19:07:21;;;;;;;3.83;1.90;;;;;;;3.72;57.40;99428.31;5037953;28;20229;-79
2021/03/16 19:11:04;;;;;;;3.80;1.90;;;;;;;3.76;56.89;99425.13;5207727;23;20228;-79
2021/03/16 19:14:38;;;;;;;3.03;1.60;;;;;;;3.44;58.21;99398.94;5033128;23;20224;-79
2021/03/16 19:18:36;;;;;;;3.30;1.80;;;;;;;3.50;58.19;99424.69;5031745;23;20244;-79
2021/03/16 19:22:36;;;;;;;2.37;1.73;;;;;;;3.64;57.81;99441.66;5035633;23;20257;-79
2021/03/16 19:30:43;;;;;;;4.17;1.70;;;;;;;3.51;58.77;99429.81;5029210;23;20504;-80
2021/03/16 19:37:50;;;;;;;2.03;1.50;;;;;;;3.35;58.68;99415.91;5041909;23;20225;-80
2021/03/16 19:41:36;;;;;;;2.70;1.63;;;;;;;3.43;58.79;99421.13;5055646;23;20253;-80
2021/03/16 19:45:08;;;;;;;2.17;1.90;;;;;;;3.45;58.98;99425.22;5107621;23;20249;-79
2021/03/16 19:49:12;;;;;;;2.37;1.60;;;;;;;3.32;59.11;99424.19;5051139;23;20226;-79
2021/03/16 20:01:02;;;;;;;3.27;1.90;;;;;;;3.22;59.50;99423.63;5018168;28;20230;-79
2021/03/16 20:05:01;;;;;;;2.80;1.90;;;;;;;3.07;60.01;99405.88;5015786;28;20238;-78
2021/03/16 20:09:26;;;;;;;2.40;1.90;;;;;;;3.17;59.90;99423.34;5054235;23;20241;-79
2021/03/16 20:17:09;;;;;;;3.10;1.60;;;;;;;3.29;59.86;99414.78;4985489;23;20212;-79
2021/03/16 20:21:09;;;;;;;3.37;2.03;;;;;;;3.26;60.04;99415.16;5028662;23;20266;-79
2021/03/16 20:24:49;;;;;;;2.63;1.80;;;;;;;3.08;60.16;99381.03;5116591;23;20335;-79
2021/03/16 20:28:28;;;;;;;3.60;2.00;;;;;;;3.31;59.65;99411.97;5016862;23;20222;-80
2021/03/16 20:31:54;;;;;;;3.03;2.00;;;;;;;3.24;59.83;99411.84;5117190;23;20318;-79
2021/03/16 20:35:13;;;;;;;2.30;1.90;;;;;;;3.39;60.20;99422.50;5033698;23;20238;-79
2021/03/16 20:39:22;;;;;;;3.20;2.10;;;;;;;3.27;60.75;99416.78;4994698;23;20226;-79
2021/03/16 20:46:41;;;;;;;3.77;1.87;;;;;;;2.99;61.87;99387.38;5004886;23;20243;-78
2021/03/16 20:50:26;;;;;;;2.90;2.13;;;;;;;2.91;61.86;99376.03;5037814;23;20260;-79
2021/03/16 20:54:25;;;;;;;4.53;2.00;;;;;;;3.15;62.62;99422.69;5016060;28;20230;-79
2021/03/16 20:57:56;;;;;;;4.53;2.20;;;;;;;2.93;62.53;99379.34;5029277;23;20255;-79
2021/03/16 21:01:12;;;;;;;3.57;2.20;;;;;;;3.28;61.97;99426.38;5042248;23;20272;-75
2021/03/16 21:04:52;;;;;;;2.80;2.17;;;;;;;3.19;62.71;99422.16;5004074;28;20230;-78
2021/03/16 21:08:37;;;;;;;3.67;2.37;;;;;;;3.12;63.73;99418.59;5022837;23;20194;-79
2021/03/16 21:12:17;;;;;;;2.90;2.30;;;;;;;3.01;63.77;99416.34;4978750;23;20237;-78
2021/03/16 21:15:54;;;;;;;5.63;2.37;;;;;;;3.12;64.31;99426.53;5048457;23;20238;-79
2021/03/16 21:19:08;;;;;;;3.70;2.33;;;;;;;3.00;65.15;99423.44;5041512;23;20241;-79
2021/03/16 21:22:44;;;;;;;3.20;2.30;;;;;;;2.97;64.92;99418.53;5057528;23;20244;-79
2021/03/16 21:25:55;;;;;;;2.90;2.30;;;;;;;2.95;65.31;99428.44;5018685;28;20258;-79
2021/03/16 21:29:29;;;;;;;3.97;2.10;;;;;;;2.98;65.63;99429.94;4984863;28;20236;-79
2021/03/16 21:33:13;;;;;;;4.00;2.30;;;;;;;2.72;67.05;99405.59;4980684;23;20211;-79
2021/03/16 21:36:22;;;;;;;3.23;2.50;;;;;;;2.69;66.40;99404.16;5032283;23;20242;-79
2021/03/16 21:39:37;;;;;;;2.67;2.20;;;;;;;2.93;66.50;99411.94;5059425;23;20230;-79
2021/03/16 21:43:02;;;;;;;4.53;2.20;;;;;;;2.92;66.30;99417.41;5004293;28;20238;-79
2021/03/16 21:45:53;;;;;;;3.73;2.20;;;;;;;2.77;66.02;99412.03;5033582;23;20642;-79
2021/03/16 21:49:31;;;;;;;3.33;2.20;;;;;;;2.91;65.96;99413.09;5151040;23;20233;-79
2021/03/16 21:52:54;;;;;;;2.87;2.10;;;;;;;2.84;66.47;99407.69;5034605;23;20210;-79
2021/03/16 21:55:48;;;;;;;3.17;2.30;;;;;;;2.73;66.53;99428.44;5041624;23;20222;-79
2021/03/16 22:03:55;;;;;;;6.37;2.90;;;;;;;3.01;65.66;99427.75;5050457;23;20245;-79
2021/03/16 22:07:04;;;;;;;4.37;3.13;;;;;;;2.66;65.75;99365.63;5031506;23;20260;-78
2021/03/16 22:10:38;;;;;;;3.33;2.83;;;;;;;3.01;66.49;99421.63;5053411;23;20241;-79
2021/03/16 22:13:54;;;;;;;4.47;2.53;;;;;;;2.83;67.41;99399.94;5055803;23;20229;-80
2021/03/16 22:17:44;;;;;;;2.80;2.40;;;;;;;2.94;67.16;99421.50;5149673;23;20261;-78
2021/03/16 22:21:08;;;;;;;4.00;2.47;;;;;;;2.71;67.77;99406.63;5026148;23;20243;-79
2021/03/16 22:24:44;;;;;;;3.70;2.70;;;;;;;2.70;68.68;99421.69;5023250;23;20226;-79
2021/03/16 22:28:29;;;;;;;3.50;2.43;;;;;;;2.68;69.06;99410.44;5017767;28;20311;-79
2021/03/16 22:31:39;;;;;;;3.27;2.40;;;;;;;2.71;68.31;99423.28;5029937;23;20241;-79
2021/03/16 22:34:45;;;;;;;5.17;2.90;;;;;;;2.48;68.58;99390.69;5017473;23;20234;-81
2021/03/16 22:38:12;;;;;;;6.63;2.70;;;;;;;2.53;68.23;99402.41;5083094;23;20248;-79
2021/03/16 22:41:35;;;;;;;4.67;2.80;;;;;;;2.75;68.84;99419.34;5048890;23;20277;-79
2021/03/16 22:48:56;;;;;;;3.83;2.50;;;;;;;2.40;68.98;99390.75;5042044;23;20252;-80
2021/03/16 22:52:40;;;;;;;3.37;3.03;;;;;;;2.37;69.51;99386.66;5201247;23;20237;-79
2021/03/16 22:56:03;;;;;;;3.10;2.67;;;;;;;2.61;69.84;99428.81;5027365;28;20265;-79
2021/03/16 23:00:11;;;;;;;4.07;2.77;;;;;;;2.57;69.50;99430.16;5069251;23;20286;-79
2021/03/16 23:08:16;;;;;;;3.70;3.00;;;;;;;2.31;68.93;99358.25;5157848;23;20197;-80
2021/03/16 23:12:07;;;;;;;4.40;3.33;;;;;;;2.78;68.49;99440.13;5057633;23;20238;-79
2021/03/16 23:15:48;;;;;;;4.83;3.33;;;;;;;2.66;69.14;99423.81;5058938;23;20285;-80
2021/03/16 23:19:40;;;;;;;4.57;3.30;;;;;;;2.70;69.61;99426.13;5037163;23;20237;-80
2021/03/16 23:23:58;;;;;;;3.80;2.90;;;;;;;2.71;69.73;99422.50;5032803;23;20253;-79
2021/03/16 23:31:30;;;;;;;3.33;3.03;;;;;;;2.35;69.95;99385.97;5038039;23;20321;-81
2021/03/16 23:35:32;;;;;;;3.53;2.83;;;;;;;2.59;70.07;99422.88;5030028;23;20263;-80
2021/03/16 23:38:51;;;;;;;3.77;3.10;;;;;;;2.41;70.75;99408.25;5070669;23;20209;-79
2021/03/16 23:42:24;;;;;;;3.30;3.00;;;;;;;2.41;70.98;99419.66;5171522;23;20254;-79
2021/03/16 23:45:40;;;;;;;4.07;3.10;;;;;;;2.46;71.68;99429.72;5223973;23;20244;-78
2021/03/16 23:53:04;;;;;;;3.47;3.17;;;;;;;2.40;71.79;99427.75;5044866;23;21560;-79
2021/03/16 23:56:30;;;;;;;3.77;3.07;;;;;;;2.37;71.61;99423.66;5052777;23;20290;-80
