Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;1747171;28;20262;-66
2023/07/05 00:01:30;;;;;;;0.00;0.00;;;;;;;;;;1750142;28;20206;-66
2023/07/05 00:02:22;;;;;;;0.00;0.00;;;;;;;;;;1744171;28;20198;-66
2023/07/05 00:03:14;;;;;;;0.00;0.00;;;;;;;;;;1745059;28;20292;-65
2023/07/05 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;1743395;28;20526;-65
2023/07/05 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;1743892;28;20255;-65
2023/07/05 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;1743386;28;20953;-65
2023/07/05 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;1744452;28;20202;-65
2023/07/05 00:07:32;;;;;;;0.00;0.00;;;;;;;;;;1744532;28;20202;-65
2023/07/05 00:08:23;;;;;;;0.00;0.00;;;;;;;;;;1745043;28;20605;-66
2023/07/05 00:09:14;;;;;;;0.00;0.00;;;;;;;;;;1745708;28;20195;-66
2023/07/05 00:10:07;;;;;;;0.00;0.00;;;;;;;;;;1744655;28;20554;-66
2023/07/05 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;1741419;28;20249;-65
2023/07/05 00:11:54;;;;;;;0.00;0.00;;;;;;;;;;1746099;28;20289;-66
2023/07/05 00:12:45;;;;;;;0.00;0.00;;;;;;;;;;1745722;28;20243;-66
2023/07/05 00:13:36;;;;;;;0.00;0.00;;;;;;;;;;1746461;28;20198;-66
2023/07/05 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;1746639;28;20195;-65
2023/07/05 00:15:21;;;;;;;0.00;0.00;;;;;;;;;;1744002;28;20206;-65
2023/07/05 00:16:13;;;;;;;0.00;0.00;;;;;;;;;;1752139;28;20607;-65
2023/07/05 00:17:04;;;;;;;0.00;0.00;;;;;;;;;;1745753;28;20803;-65
2023/07/05 00:17:56;;;;;;;0.00;0.00;;;;;;;;;;1745920;28;20202;-65
2023/07/05 00:18:47;;;;;;;0.00;0.00;;;;;;;;;;1744469;28;20206;-65
2023/07/05 00:19:39;;;;;;;0.00;0.00;;;;;;;;;;1743987;28;20214;-65
2023/07/05 00:20:31;;;;;;;0.00;0.00;;;;;;;;;;1745281;28;20234;-65
2023/07/05 00:21:23;;;;;;;0.00;0.00;;;;;;;;;;1744491;28;20210;-65
2023/07/05 00:22:14;;;;;;;0.00;0.00;;;;;;;;;;1746754;28;20201;-65
2023/07/05 00:23:06;;;;;;;0.00;0.00;;;;;;;;;;1745275;28;20198;-65
2023/07/05 00:23:57;;;;;;;0.00;0.00;;;;;;;;;;1744809;28;20263;-65
2023/07/05 00:24:49;;;;;;;0.00;0.00;;;;;;;;;;1747463;28;20559;-66
2023/07/05 00:25:40;;;;;;;0.00;0.00;;;;;;;;;;1740633;28;20297;-66
2023/07/05 00:26:32;;;;;;;0.00;0.00;;;;;;;;;;1744696;28;20190;-66
2023/07/05 00:27:24;;;;;;;0.00;0.00;;;;;;;;;;1744230;28;20251;-65
2023/07/05 00:28:15;;;;;;;0.00;0.00;;;;;;;;;;1746824;28;20300;-65
2023/07/05 00:29:07;;;;;;;0.00;0.00;;;;;;;;;;1747665;28;20208;-65
2023/07/05 00:29:58;;;;;;;0.00;0.00;;;;;;;;;;1744447;28;20267;-65
2023/07/05 00:30:52;;;;;;;0.00;0.00;;;;;;;;;;1748344;28;20257;-65
2023/07/05 00:31:43;;;;;;;0.00;0.00;;;;;;;;;;1746359;28;20207;-65
2023/07/05 00:32:35;;;;;;;0.00;0.00;;;;;;;;;;1746453;28;20723;-66
2023/07/05 00:33:26;;;;;;;0.00;0.00;;;;;;;;;;1750053;28;20673;-65
2023/07/05 00:34:18;;;;;;;0.00;0.00;;;;;;;;;;1744570;28;20685;-65
2023/07/05 00:35:09;;;;;;;0.00;0.00;;;;;;;;;;1744830;28;20517;-66
2023/07/05 00:36:00;;;;;;;0.00;0.00;;;;;;;;;;1743937;28;20210;-65
2023/07/05 00:36:52;;;;;;;0.00;0.00;;;;;;;;;;1744426;28;20752;-65
2023/07/05 00:37:43;;;;;;;0.00;0.00;;;;;;;;;;1744193;28;20639;-65
2023/07/05 00:38:34;;;;;;;0.00;0.00;;;;;;;;;;1744444;28;20313;-65
2023/07/05 00:39:27;;;;;;;0.00;0.00;;;;;;;;;;1749686;28;20197;-64
2023/07/05 00:40:18;;;;;;;0.00;0.00;;;;;;;;;;1744749;28;20203;-65
2023/07/05 00:41:10;;;;;;;0.00;0.00;;;;;;;;;;1746088;28;20241;-64
2023/07/05 00:42:01;;;;;;;0.00;0.00;;;;;;;;;;1744019;28;20286;-65
2023/07/05 00:42:53;;;;;;;0.00;0.00;;;;;;;;;;1746746;28;20202;-65
2023/07/05 00:43:47;;;;;;;0.00;0.00;;;;;;;;;;1745423;28;20236;-64
2023/07/05 00:44:39;;;;;;;0.00;0.00;;;;;;;;;;1744959;28;20665;-65
2023/07/05 00:45:51;;;;;;;0.00;0.00;;;;;;;;;;1744284;28;20190;-65
2023/07/05 00:46:47;;;;;;;0.00;0.00;;;;;;;;;;1744278;28;20293;-65
2023/07/05 00:47:38;;;;;;;0.00;0.00;;;;;;;;;;1744429;28;20360;-65
2023/07/05 00:48:33;;;;;;;0.00;0.00;;;;;;;;;;1748542;28;20204;-65
2023/07/05 00:49:27;;;;;;;0.00;0.00;;;;;;;;;;1749012;28;20205;-65
2023/07/05 00:50:23;;;;;;;0.00;0.00;;;;;;;;;;1745053;28;20202;-65
2023/07/05 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;1744230;28;20274;-65
2023/07/05 00:52:10;;;;;;;0.00;0.00;;;;;;;;;;1744171;28;20199;-65
2023/07/05 00:53:02;;;;;;;0.00;0.00;;;;;;;;;;1744010;28;20271;-64
2023/07/05 00:53:56;;;;;;;0.00;0.00;;;;;;;;;;1744820;28;20488;-64
2023/07/05 00:54:48;;;;;;;0.00;0.00;;;;;;;;;;1746286;28;20230;-64
2023/07/05 00:55:43;;;;;;;0.00;0.00;;;;;;;;;;1746892;28;20212;-65
2023/07/05 00:56:38;;;;;;;0.00;0.00;;;;;;;;;;1747990;28;20201;-65
2023/07/05 00:57:33;;;;;;;0.00;0.00;;;;;;;;;;1743964;28;20554;-65
2023/07/05 00:58:24;;;;;;;0.00;0.00;;;;;;;;;;1744283;28;20716;-64
2023/07/05 00:59:17;;;;;;;0.00;0.00;;;;;;;;;;1746592;28;20209;-65
2023/07/05 01:00:09;;;;;;;0.00;0.00;;;;;;;;;;1744284;28;20214;-65
2023/07/05 01:01:00;;;;;;;0.00;0.00;;;;;;;;;;1748280;28;20223;-65
2023/07/05 01:01:54;;;;;;;0.00;0.00;;;;;;;;;;1744186;28;20217;-65
2023/07/05 01:02:46;;;;;;;0.00;0.00;;;;;;;;;;1745049;28;20263;-64
2023/07/05 01:03:39;;;;;;;0.00;0.00;;;;;;;;;;1743971;28;20582;-64
2023/07/05 01:04:30;;;;;;;0.00;0.00;;;;;;;;;;1748485;28;20202;-65
2023/07/05 01:05:23;;;;;;;0.00;0.00;;;;;;;;;;1742172;28;20679;-63
2023/07/05 01:06:14;;;;;;;0.00;0.00;;;;;;;;;;1751531;28;20495;-64
2023/07/05 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;1744851;28;20711;-65
2023/07/05 01:07:57;;;;;;;0.00;0.00;;;;;;;;;;1744097;28;20218;-64
2023/07/05 01:08:49;;;;;;;0.00;0.00;;;;;;;;;;1744228;28;20272;-64
2023/07/05 01:09:40;;;;;;;0.00;0.00;;;;;;;;;;1744063;28;20214;-64
2023/07/05 01:10:31;;;;;;;0.00;0.00;;;;;;;;;;1744583;28;20713;-65
2023/07/05 01:11:36;;;;;;;0.00;0.00;;;;;;;;;;1743548;28;20713;-66
2023/07/05 01:12:29;;;;;;;0.00;0.00;;;;;;;;;;1738458;28;20337;-65
2023/07/05 01:13:22;;;;;;;0.00;0.00;;;;;;;;;;1745887;28;20619;-65
2023/07/05 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;1744657;28;20713;-66
2023/07/05 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;1749082;28;20288;-66
2023/07/05 01:16:12;;;;;;;0.00;0.00;;;;;;;;;;1747484;28;20213;-65
2023/07/05 01:17:10;;;;;;;0.00;0.00;;;;;;;;;;1744338;28;20257;-65
2023/07/05 01:18:05;;;;;;;0.00;0.00;;;;;;;;;;1746682;28;20286;-65
2023/07/05 01:19:00;;;;;;;0.00;0.00;;;;;;;;;;1747190;28;21111;-65
2023/07/05 01:19:58;;;;;;;0.00;0.00;;;;;;;;;;1743976;28;20496;-65
2023/07/05 01:20:53;;;;;;;0.00;0.00;;;;;;;;;;1746780;28;20753;-65
2023/07/05 01:21:49;;;;;;;0.00;0.00;;;;;;;;;;1747037;28;20198;-65
2023/07/05 01:23:01;;;;;;;0.00;0.00;;;;;;;;;;1747105;28;20208;-63
2023/07/05 01:24:08;;;;;;;0.00;0.00;;;;;;;;;;1743857;28;20231;-63
2023/07/05 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;1741807;28;20291;-64
2023/07/05 01:26:15;;;;;;;0.00;0.00;;;;;;;;;;1744123;28;20211;-65
2023/07/05 01:27:23;;;;;;;0.00;0.00;;;;;;;;;;1743996;28;20221;-64
2023/07/05 01:28:26;;;;;;;0.00;0.00;;;;;;;;;;1742597;28;20199;-64
2023/07/05 01:29:33;;;;;;;0.00;0.00;;;;;;;;;;1743094;28;20956;-65
2023/07/05 01:30:41;;;;;;;0.00;0.00;;;;;;;;;;1744748;28;20198;-64
2023/07/05 01:31:51;;;;;;;0.00;0.00;;;;;;;;;;1745396;28;20242;-64
2023/07/05 01:32:45;;;;;;;0.00;0.00;;;;;;;;;;1747925;28;21207;-64
2023/07/05 01:33:39;;;;;;;0.00;0.00;;;;;;;;;;1746175;28;20230;-64
2023/07/05 01:34:37;;;;;;;0.00;0.00;;;;;;;;;;1744726;28;20206;-64
2023/07/05 01:35:33;;;;;;;0.00;0.00;;;;;;;;;;1743861;28;20676;-64
2023/07/05 01:36:24;;;;;;;0.00;0.00;;;;;;;;;;1749737;28;20194;-65
2023/07/05 01:37:25;;;;;;;0.00;0.00;;;;;;;;;;1747513;28;20206;-64
2023/07/05 01:38:16;;;;;;;0.00;0.00;;;;;;;;;;1743619;28;20211;-64
2023/07/05 01:39:08;;;;;;;0.00;0.00;;;;;;;;;;1744356;28;20209;-64
2023/07/05 01:39:59;;;;;;;0.00;0.00;;;;;;;;;;1744891;28;20263;-64
2023/07/05 01:40:59;;;;;;;0.00;0.00;;;;;;;;;;1744464;28;20207;-64
2023/07/05 01:41:50;;;;;;;0.00;0.00;;;;;;;;;;1742230;28;20682;-64
2023/07/05 01:42:43;;;;;;;0.00;0.00;;;;;;;;;;1740604;28;20260;-64
2023/07/05 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;1744902;28;20355;-64
2023/07/05 01:44:27;;;;;;;0.00;0.00;;;;;;;;;;1744609;28;20206;-64
2023/07/05 01:45:22;;;;;;;0.00;0.00;;;;;;;;;;1737755;28;20203;-63
2023/07/05 01:46:25;;;;;;;0.00;0.00;;;;;;;;;;1749188;28;20195;-65
2023/07/05 01:47:17;;;;;;;0.00;0.00;;;;;;;;;;1743511;28;20526;-64
2023/07/05 01:48:15;;;;;;;0.00;0.00;;;;;;;;;;1741220;28;20266;-64
2023/07/05 01:49:22;;;;;;;0.00;0.00;;;;;;;;;;1739517;28;20215;-65
2023/07/05 01:50:21;;;;;;;0.00;0.00;;;;;;;;;;1744166;28;20539;-64
2023/07/05 01:51:16;;;;;;;0.00;0.00;;;;;;;;;;1749189;28;21022;-64
2023/07/05 01:52:12;;;;;;;0.00;0.00;;;;;;;;;;1745685;28;20214;-64
2023/07/05 01:53:07;;;;;;;0.00;0.00;;;;;;;;;;1747516;28;20767;-64
2023/07/05 01:54:01;;;;;;;0.00;0.00;;;;;;;;;;1748038;28;20747;-64
2023/07/05 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;1743333;28;20275;-64
2023/07/05 01:55:54;;;;;;;0.00;0.00;;;;;;;;;;1743087;28;20206;-64
2023/07/05 01:56:49;;;;;;;0.00;0.00;;;;;;;;;;1746311;28;20206;-64
2023/07/05 01:57:44;;;;;;;0.00;0.00;;;;;;;;;;1738583;28;20199;-64
2023/07/05 01:58:38;;;;;;;0.00;0.00;;;;;;;;;;1739287;28;20596;-63
2023/07/05 01:59:32;;;;;;;0.00;0.00;;;;;;;;;;1738050;28;20226;-64
2023/07/05 02:00:25;;;;;;;0.00;0.00;;;;;;;;;;1745229;28;20259;-63
2023/07/05 02:01:18;;;;;;;0.00;0.00;;;;;;;;;;1742039;28;20195;-64
2023/07/05 02:02:11;;;;;;;0.00;0.00;;;;;;;;;;1744273;28;21018;-64
2023/07/05 02:03:05;;;;;;;0.00;0.00;;;;;;;;;;1746517;28;20278;-63
2023/07/05 02:03:58;;;;;;;0.00;0.00;;;;;;;;;;1742498;28;20623;-63
2023/07/05 02:04:50;;;;;;;0.00;0.00;;;;;;;;;;1746201;28;20271;-63
2023/07/05 02:05:42;;;;;;;0.00;0.00;;;;;;;;;;1744030;28;20210;-64
2023/07/05 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;1741934;28;20207;-63
2023/07/05 02:07:27;;;;;;;0.00;0.00;;;;;;;;;;1739212;28;20248;-63
2023/07/05 02:08:19;;;;;;;0.00;0.00;;;;;;;;;;1740299;28;20609;-63
2023/07/05 02:09:10;;;;;;;0.00;0.00;;;;;;;;;;1740485;28;20203;-63
2023/07/05 02:10:02;;;;;;;0.00;0.00;;;;;;;;;;1744130;28;20194;-63
2023/07/05 02:10:54;;;;;;;0.00;0.00;;;;;;;;;;1747668;28;20264;-63
2023/07/05 02:11:45;;;;;;;0.00;0.00;;;;;;;;;;1745175;28;20244;-63
2023/07/05 02:12:37;;;;;;;0.00;0.00;;;;;;;;;;1739473;28;20211;-63
2023/07/05 02:13:28;;;;;;;0.00;0.00;;;;;;;;;;1744987;28;20297;-64
2023/07/05 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;1738455;28;20735;-64
2023/07/05 02:15:12;;;;;;;0.00;0.00;;;;;;;;;;1745282;28;20222;-64
2023/07/05 02:16:04;;;;;;;0.00;0.00;;;;;;;;;;1744837;28;20267;-64
2023/07/05 02:16:56;;;;;;;0.00;0.00;;;;;;;;;;1741128;28;20420;-64
2023/07/05 02:17:47;;;;;;;0.00;0.00;;;;;;;;;;1743377;28;20808;-64
2023/07/05 02:18:39;;;;;;;0.00;0.00;;;;;;;;;;1740534;28;20735;-64
2023/07/05 02:19:31;;;;;;;0.00;0.00;;;;;;;;;;1739385;28;20204;-64
2023/07/05 02:20:22;;;;;;;0.00;0.00;;;;;;;;;;1745386;28;20222;-64
2023/07/05 02:21:15;;;;;;;0.00;0.00;;;;;;;;;;1742078;28;20202;-64
2023/07/05 02:22:06;;;;;;;0.00;0.00;;;;;;;;;;1745238;28;20757;-65
2023/07/05 02:22:59;;;;;;;0.00;0.00;;;;;;;;;;1740204;28;20209;-64
2023/07/05 02:23:50;;;;;;;0.00;0.00;;;;;;;;;;1746479;28;20209;-65
2023/07/05 02:24:41;;;;;;;0.00;0.00;;;;;;;;;;1745769;28;20202;-65
2023/07/05 02:25:33;;;;;;;0.00;0.00;;;;;;;;;;1744326;28;20202;-64
2023/07/05 02:26:24;;;;;;;0.00;0.00;;;;;;;;;;1748156;28;20596;-65
2023/07/05 02:27:15;;;;;;;0.00;0.00;;;;;;;;;;1748233;28;20202;-65
2023/07/05 02:28:07;;;;;;;0.00;0.00;;;;;;;;;;1740182;28;20434;-65
2023/07/05 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;1738535;28;20250;-65
2023/07/05 02:29:50;;;;;;;0.00;0.00;;;;;;;;;;1741687;28;20229;-65
2023/07/05 02:30:42;;;;;;;0.00;0.00;;;;;;;;;;1745025;28;20202;-65
2023/07/05 02:31:33;;;;;;;0.00;0.00;;;;;;;;;;1739815;28;20230;-65
2023/07/05 02:32:24;;;;;;;0.00;0.00;;;;;;;;;;1739449;28;20237;-65
2023/07/05 02:33:16;;;;;;;0.00;0.00;;;;;;;;;;1743169;28;20194;-65
2023/07/05 02:34:07;;;;;;;0.00;0.00;;;;;;;;;;1748712;28;20610;-65
2023/07/05 02:35:01;;;;;;;0.00;0.00;;;;;;;;;;1742992;28;20722;-65
2023/07/05 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;1744356;28;20198;-65
2023/07/05 02:36:44;;;;;;;0.00;0.00;;;;;;;;;;1738894;28;20290;-65
2023/07/05 02:37:36;;;;;;;0.00;0.00;;;;;;;;;;1745403;28;20665;-65
2023/07/05 02:38:28;;;;;;;0.00;0.00;;;;;;;;;;1743512;28;20497;-65
2023/07/05 02:39:19;;;;;;;0.00;0.00;;;;;;;;;;1739390;28;20222;-65
2023/07/05 02:40:11;;;;;;;0.00;0.00;;;;;;;;;;1738527;28;20219;-65
2023/07/05 02:41:02;;;;;;;0.00;0.00;;;;;;;;;;1747771;28;20206;-65
2023/07/05 02:41:54;;;;;;;0.00;0.00;;;;;;;;;;1737557;28;20286;-65
2023/07/05 02:42:45;;;;;;;0.00;0.00;;;;;;;;;;1736719;28;20215;-65
2023/07/05 02:43:37;;;;;;;0.00;0.00;;;;;;;;;;1738579;28;20266;-65
2023/07/05 02:44:28;;;;;;;0.00;0.00;;;;;;;;;;1738355;28;20199;-66
2023/07/05 02:45:20;;;;;;;0.00;0.00;;;;;;;;;;1738576;28;20211;-65
2023/07/05 02:46:11;;;;;;;0.00;0.00;;;;;;;;;;1739562;28;20255;-66
2023/07/05 02:47:03;;;;;;;0.00;0.00;;;;;;;;;;1743854;28;20614;-65
2023/07/05 02:47:54;;;;;;;0.00;0.00;;;;;;;;;;1745934;28;20661;-66
2023/07/05 02:48:46;;;;;;;0.00;0.00;;;;;;;;;;1741445;28;20225;-65
2023/07/05 02:49:37;;;;;;;0.00;0.00;;;;;;;;;;1750199;28;20205;-66
2023/07/05 02:50:30;;;;;;;0.00;0.00;;;;;;;;;;1746338;28;20225;-65
2023/07/05 02:51:21;;;;;;;0.00;0.00;;;;;;;;;;1741266;28;20253;-65
2023/07/05 02:52:13;;;;;;;0.00;0.00;;;;;;;;;;1742284;28;20276;-66
2023/07/05 02:53:04;;;;;;;0.00;0.00;;;;;;;;;;1743905;28;20206;-66
2023/07/05 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;1747514;28;20198;-65
2023/07/05 02:54:47;;;;;;;0.00;0.00;;;;;;;;;;1743853;28;20764;-66
2023/07/05 02:55:39;;;;;;;0.00;0.00;;;;;;;;;;1740768;28;20218;-66
2023/07/05 02:56:30;;;;;;;0.00;0.00;;;;;;;;;;1749127;28;20508;-66
2023/07/05 02:57:22;;;;;;;0.00;0.00;;;;;;;;;;1747552;28;20213;-66
2023/07/05 02:58:13;;;;;;;0.00;0.00;;;;;;;;;;1740034;28;20402;-66
2023/07/05 02:59:05;;;;;;;0.00;0.00;;;;;;;;;;1747705;28;20350;-66
2023/07/05 02:59:56;;;;;;;0.00;0.00;;;;;;;;;;1742594;28;20207;-66
2023/07/05 03:00:48;;;;;;;0.00;0.00;;;;;;;;;;1743105;28;20203;-66
2023/07/05 03:01:39;;;;;;;0.00;0.00;;;;;;;;;;1748272;28;20950;-65
2023/07/05 03:02:31;;;;;;;0.00;0.00;;;;;;;;;;1749269;28;20349;-66
2023/07/05 03:03:22;;;;;;;0.00;0.00;;;;;;;;;;1746488;28;21092;-66
2023/07/05 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;1744884;28;20317;-66
2023/07/05 03:05:08;;;;;;;0.00;0.00;;;;;;;;;;1745165;28;20965;-66
2023/07/05 03:06:01;;;;;;;0.00;0.00;;;;;;;;;;1742675;28;20198;-66
2023/07/05 03:06:52;;;;;;;0.00;0.00;;;;;;;;;;1745466;28;20619;-66
2023/07/05 03:07:44;;;;;;;0.00;0.00;;;;;;;;;;1744701;28;20263;-65
2023/07/05 03:08:35;;;;;;;0.05;0.05;;;;;;;;;;1745223;28;20255;-65
2023/07/05 03:09:27;;;;;;;0.00;0.00;;;;;;;;;;1744801;28;20194;-66
2023/07/05 03:10:19;;;;;;;0.00;0.00;;;;;;;;;;1736346;28;20720;-66
2023/07/05 03:11:10;;;;;;;0.00;0.00;;;;;;;;;;1743805;28;20221;-66
2023/07/05 03:12:02;;;;;;;0.00;0.00;;;;;;;;;;1733987;28;20231;-66
2023/07/05 03:12:53;;;;;;;0.00;0.00;;;;;;;;;;1745075;28;20610;-66
2023/07/05 03:13:45;;;;;;;0.00;0.00;;;;;;;;;;1747472;28;20891;-66
2023/07/05 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;1746791;28;20201;-65
2023/07/05 03:15:28;;;;;;;0.00;0.00;;;;;;;;;;1739710;28;20227;-65
2023/07/05 03:16:19;;;;;;;0.00;0.00;;;;;;;;;;1739072;28;20203;-66
2023/07/05 03:17:11;;;;;;;0.00;0.00;;;;;;;;;;1745847;28;20202;-65
2023/07/05 03:18:02;;;;;;;0.00;0.00;;;;;;;;;;1750859;28;20259;-66
2023/07/05 03:18:54;;;;;;;0.00;0.00;;;;;;;;;;1745915;28;20273;-65
2023/07/05 03:19:45;;;;;;;0.00;0.00;;;;;;;;;;1745632;28;20232;-65
2023/07/05 03:20:39;;;;;;;0.00;0.00;;;;;;;;;;1738581;28;20325;-65
2023/07/05 03:21:31;;;;;;;0.00;0.00;;;;;;;;;;1748710;28;20937;-66
2023/07/05 03:22:22;;;;;;;0.00;0.00;;;;;;;;;;1740828;28;20340;-66
2023/07/05 03:23:14;;;;;;;0.00;0.00;;;;;;;;;;1741967;28;20203;-66
2023/07/05 03:24:06;;;;;;;0.00;0.00;;;;;;;;;;1742905;28;20202;-66
2023/07/05 03:24:58;;;;;;;0.00;0.00;;;;;;;;;;1746356;28;20218;-66
2023/07/05 03:25:56;;;;;;;0.00;0.00;;;;;;;;;;1740210;28;20210;-65
2023/07/05 03:26:51;;;;;;;0.00;0.00;;;;;;;;;;1741818;28;20202;-66
2023/07/05 03:27:42;;;;;;;0.00;0.00;;;;;;;;;;1744167;28;20202;-66
2023/07/05 03:28:34;;;;;;;0.00;0.00;;;;;;;;;;1744884;28;20198;-66
2023/07/05 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;1744612;28;20210;-66
2023/07/05 03:30:17;;;;;;;0.00;0.00;;;;;;;;;;1738343;28;20263;-66
2023/07/05 03:31:11;;;;;;;0.00;0.00;;;;;;;;;;1738168;28;20203;-66
2023/07/05 03:32:02;;;;;;;0.00;0.00;;;;;;;;;;1742852;28;20602;-65
2023/07/05 03:32:53;;;;;;;0.00;0.00;;;;;;;;;;1743714;28;20230;-65
2023/07/05 03:33:45;;;;;;;0.00;0.00;;;;;;;;;;1748930;28;20205;-65
2023/07/05 03:34:36;;;;;;;0.00;0.00;;;;;;;;;;1738898;28;20232;-65
2023/07/05 03:35:28;;;;;;;0.00;0.00;;;;;;;;;;1744008;28;20240;-66
2023/07/05 03:36:21;;;;;;;0.00;0.00;;;;;;;;;;1738504;28;20218;-66
2023/07/05 03:37:13;;;;;;;0.00;0.00;;;;;;;;;;1743896;28;20214;-66
2023/07/05 03:38:05;;;;;;;0.00;0.00;;;;;;;;;;1742033;28;20199;-65
2023/07/05 03:38:56;;;;;;;0.00;0.00;;;;;;;;;;1742425;28;20206;-65
2023/07/05 03:39:51;;;;;;;0.00;0.00;;;;;;;;;;1740633;28;20694;-65
2023/07/05 03:40:43;;;;;;;0.00;0.00;;;;;;;;;;1741665;28;20202;-65
2023/07/05 03:41:34;;;;;;;0.00;0.00;;;;;;;;;;1739861;28;20260;-65
2023/07/05 03:42:26;;;;;;;0.00;0.00;;;;;;;;;;1744506;28;20198;-63
2023/07/05 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;1743766;28;20263;-66
2023/07/05 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;1745474;28;20251;-65
2023/07/05 03:45:00;;;;;;;0.00;0.00;;;;;;;;;;1769467;22;20708;-59
2023/07/05 03:45:51;;;;;;;0.00;0.00;;;;;;;;;;1745647;28;20233;-61
2023/07/05 03:46:43;;;;;;;0.00;0.00;;;;;;;;;;1744808;28;20660;-60
2023/07/05 03:47:34;;;;;;;0.00;0.00;;;;;;;;;;1744870;28;20233;-62
2023/07/05 03:48:25;;;;;;;0.00;0.00;;;;;;;;;;1745317;28;20202;-60
2023/07/05 03:49:17;;;;;;;0.00;0.00;;;;;;;;;;1744783;28;20554;-61
2023/07/05 03:50:08;;;;;;;0.00;0.00;;;;;;;;;;1750569;28;20262;-61
2023/07/05 03:51:00;;;;;;;0.00;0.00;;;;;;;;;;1747586;28;20210;-61
2023/07/05 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;1749827;28;20209;-61
2023/07/05 03:52:45;;;;;;;0.00;0.00;;;;;;;;;;1750018;28;20210;-61
2023/07/05 03:53:36;;;;;;;0.00;0.00;;;;;;;;;;1749572;28;20197;-61
2023/07/05 03:54:28;;;;;;;0.00;0.00;;;;;;;;;;1745780;28;20504;-60
2023/07/05 03:55:19;;;;;;;0.10;0.10;;;;;;;;;;1750343;28;20242;-61
2023/07/05 03:56:12;;;;;;;0.00;0.00;;;;;;;;;;1751472;28;20300;-61
2023/07/05 03:57:03;;;;;;;0.00;0.00;;;;;;;;;;1746431;28;20206;-60
2023/07/05 03:57:56;;;;;;;0.00;0.00;;;;;;;;;;1749501;28;20715;-61
2023/07/05 03:58:47;;;;;;;0.00;0.00;;;;;;;;;;1748245;28;20300;-61
2023/07/05 03:59:39;;;;;;;0.00;0.00;;;;;;;;;;1747155;28;20194;-61
2023/07/05 04:00:30;;;;;;;0.00;0.00;;;;;;;;;;1749591;28;20656;-58
2023/07/05 04:01:24;;;;;;;0.00;0.00;;;;;;;;;;1745454;28;20210;-61
2023/07/05 04:02:15;;;;;;;0.00;0.00;;;;;;;;;;1752350;28;20201;-61
2023/07/05 04:03:07;;;;;;;0.00;0.00;;;;;;;;;;1750923;28;20197;-61
2023/07/05 04:03:58;;;;;;;0.00;0.00;;;;;;;;;;1751785;28;20299;-60
2023/07/05 04:04:50;;;;;;;0.00;0.00;;;;;;;;;;1751659;28;20232;-60
2023/07/05 04:05:42;;;;;;;0.00;0.00;;;;;;;;;;1745752;28;20251;-61
2023/07/05 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;1740344;28;20313;-62
2023/07/05 04:07:26;;;;;;;0.00;0.00;;;;;;;;;;1750748;28;20205;-61
2023/07/05 04:08:19;;;;;;;0.00;0.00;;;;;;;;;;1751521;28;20249;-61
2023/07/05 04:09:10;;;;;;;0.00;0.00;;;;;;;;;;1750372;28;20201;-60
2023/07/05 04:10:03;;;;;;;0.00;0.00;;;;;;;;;;1751583;28;20233;-61
2023/07/05 04:10:54;;;;;;;0.00;0.00;;;;;;;;;;1750409;28;20205;-61
2023/07/05 04:11:45;;;;;;;0.00;0.00;;;;;;;;;;1749624;28;20292;-61
2023/07/05 04:12:37;;;;;;;0.00;0.00;;;;;;;;;;1749580;28;20226;-61
2023/07/05 04:13:28;;;;;;;0.00;0.00;;;;;;;;;;1745189;28;20833;-61
2023/07/05 04:14:20;;;;;;;0.00;0.00;;;;;;;;;;1750282;28;20205;-61
2023/07/05 04:15:11;;;;;;;0.00;0.00;;;;;;;;;;1744702;28;20229;-61
2023/07/05 04:16:03;;;;;;;0.00;0.00;;;;;;;;;;1743681;28;20198;-61
2023/07/05 04:16:55;;;;;;;0.00;0.00;;;;;;;;;;1749596;28;20236;-61
2023/07/05 04:17:46;;;;;;;0.00;0.00;;;;;;;;;;1750500;28;20258;-61
2023/07/05 04:18:37;;;;;;;0.00;0.00;;;;;;;;;;1750463;28;20308;-60
2023/07/05 04:19:29;;;;;;;0.00;0.00;;;;;;;;;;1746375;28;20209;-62
2023/07/05 04:20:20;;;;;;;0.00;0.00;;;;;;;;;;1744939;28;20239;-61
2023/07/05 04:21:13;;;;;;;0.00;0.00;;;;;;;;;;1753552;28;20234;-61
2023/07/05 04:22:04;;;;;;;0.00;0.00;;;;;;;;;;1750716;28;20382;-62
2023/07/05 04:22:58;;;;;;;0.00;0.00;;;;;;;;;;1751127;28;20201;-62
2023/07/05 04:23:51;;;;;;;0.00;0.00;;;;;;;;;;1751267;28;20262;-62
2023/07/05 04:24:43;;;;;;;0.00;0.00;;;;;;;;;;1749383;28;20209;-62
2023/07/05 04:25:34;;;;;;;0.00;0.00;;;;;;;;;;1746525;28;20534;-61
2023/07/05 04:26:27;;;;;;;0.00;0.00;;;;;;;;;;1755236;28;20197;-61
2023/07/05 04:27:18;;;;;;;0.00;0.00;;;;;;;;;;1751153;28;20250;-61
2023/07/05 04:28:10;;;;;;;0.00;0.00;;;;;;;;;;1751501;28;20201;-62
2023/07/05 04:29:01;;;;;;;0.00;0.00;;;;;;;;;;1750953;28;20262;-62
2023/07/05 04:29:53;;;;;;;0.00;0.00;;;;;;;;;;1751360;28;20210;-62
2023/07/05 04:30:45;;;;;;;0.00;0.00;;;;;;;;;;1751060;28;20209;-62
2023/07/05 04:31:37;;;;;;;0.00;0.00;;;;;;;;;;1752032;28;20232;-61
2023/07/05 04:32:28;;;;;;;0.00;0.00;;;;;;;;;;1754196;28;20305;-61
2023/07/05 04:33:20;;;;;;;0.00;0.00;;;;;;;;;;1751415;28;20205;-61
2023/07/05 04:34:11;;;;;;;0.00;0.00;;;;;;;;;;1751156;28;20213;-61
2023/07/05 04:35:03;;;;;;;0.00;0.00;;;;;;;;;;1749781;28;20206;-61
2023/07/05 04:35:55;;;;;;;0.00;0.00;;;;;;;;;;1754119;28;20268;-61
2023/07/05 04:36:47;;;;;;;0.00;0.00;;;;;;;;;;1751634;28;20607;-60
2023/07/05 04:37:38;;;;;;;0.00;0.00;;;;;;;;;;1750538;28;20206;-62
2023/07/05 04:38:29;;;;;;;0.00;0.00;;;;;;;;;;1751849;28;20197;-62
2023/07/05 04:39:22;;;;;;;0.00;0.00;;;;;;;;;;1750811;28;20363;-61
2023/07/05 04:40:13;;;;;;;0.00;0.00;;;;;;;;;;1745634;28;20203;-61
2023/07/05 04:41:05;;;;;;;0.00;0.00;;;;;;;;;;1750926;28;20860;-61
2023/07/05 04:41:56;;;;;;;0.00;0.00;;;;;;;;;;1753044;28;20266;-62
2023/07/05 04:42:48;;;;;;;0.00;0.00;;;;;;;;;;1750595;28;20198;-61
2023/07/05 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;1751196;28;20262;-61
2023/07/05 04:44:31;;;;;;;0.00;0.00;;;;;;;;;;1751945;28;20197;-62
2023/07/05 04:45:22;;;;;;;0.00;0.00;;;;;;;;;;1744817;28;20238;-62
2023/07/05 04:46:14;;;;;;;0.00;0.00;;;;;;;;;;1751847;28;20296;-62
2023/07/05 04:47:05;;;;;;;0.00;0.00;;;;;;;;;;1751499;28;20685;-61
2023/07/05 04:47:57;;;;;;;0.00;0.00;;;;;;;;;;1751715;28;20256;-63
2023/07/05 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;1750265;28;20753;-61
2023/07/05 04:49:40;;;;;;;0.00;0.00;;;;;;;;;;1752532;28;20228;-62
2023/07/05 04:50:31;;;;;;;0.00;0.00;;;;;;;;;;1756322;28;20281;-61
2023/07/05 04:51:23;;;;;;;0.00;0.00;;;;;;;;;;1748538;28;20202;-62
2023/07/05 04:52:15;;;;;;;0.00;0.00;;;;;;;;;;1751042;28;20244;-62
2023/07/05 04:53:06;;;;;;;0.00;0.00;;;;;;;;;;1752269;28;20205;-62
2023/07/05 04:53:59;;;;;;;0.00;0.00;;;;;;;;;;1750752;28;20343;-62
2023/07/05 04:54:53;;;;;;;0.00;0.00;;;;;;;;;;1751677;28;20213;-62
2023/07/05 04:55:44;;;;;;;0.00;0.00;;;;;;;;;;1750259;28;20290;-61
2023/07/05 04:56:36;;;;;;;0.00;0.00;;;;;;;;;;1751862;28;20227;-61
2023/07/05 04:57:28;;;;;;;0.00;0.00;;;;;;;;;;1754290;28;20254;-60
2023/07/05 04:58:19;;;;;;;0.00;0.00;;;;;;;;;;1751069;28;20576;-61
2023/07/05 04:59:11;;;;;;;0.00;0.00;;;;;;;;;;1747568;28;20210;-61
2023/07/05 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;1751969;28;20217;-60
2023/07/05 05:01:07;;;;;;;0.00;0.00;;;;;;;;;;1748040;28;20201;-60
2023/07/05 05:01:58;;;;;;;0.00;0.00;;;;;;;;;;1745191;28;20247;-60
2023/07/05 05:02:50;;;;;;;0.00;0.00;;;;;;;;;;1751090;28;20209;-60
2023/07/05 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;1750960;28;20619;-61
2023/07/05 05:04:33;;;;;;;0.00;0.00;;;;;;;;;;1750778;28;20202;-60
2023/07/05 05:05:24;;;;;;;0.00;0.00;;;;;;;;;;1756259;28;20220;-62
2023/07/05 05:06:16;;;;;;;0.00;0.00;;;;;;;;;;1751047;28;20250;-62
2023/07/05 05:07:07;;;;;;;0.00;0.00;;;;;;;;;;1748156;28;20730;-61
2023/07/05 05:07:59;;;;;;;0.00;0.00;;;;;;;;;;1751430;28;20556;-61
2023/07/05 05:08:51;;;;;;;0.00;0.00;;;;;;;;;;1750493;28;20201;-61
2023/07/05 05:09:42;;;;;;;0.00;0.00;;;;;;;;;;1751288;28;20273;-61
2023/07/05 05:10:37;;;;;;;0.00;0.00;;;;;;;;;;1748582;28;20200;-60
2023/07/05 05:11:29;;;;;;;0.00;0.00;;;;;;;;;;1744435;28;20209;-61
2023/07/05 05:12:20;;;;;;;0.00;0.00;;;;;;;;;;1751390;28;20242;-62
2023/07/05 05:13:11;;;;;;;0.00;0.00;;;;;;;;;;1751081;28;20278;-61
2023/07/05 05:14:03;;;;;;;0.00;0.00;;;;;;;;;;1750536;28;20684;-61
2023/07/05 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;1752332;28;20576;-61
2023/07/05 05:15:46;;;;;;;0.00;0.00;;;;;;;;;;1752487;28;20267;-61
2023/07/05 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;1751586;28;20205;-61