Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:52;;;;;;;7.10;6.40;;;20.10;66.30;;;;;;4994573;28;20532;-68
2022/12/02 00:03:24;;;;;;;6.37;5.60;;;20.10;66.30;;;;;;4996712;28;20506;-67
2022/12/02 00:05:55;;;;;;;5.23;4.73;;;20.10;66.20;;;;;;4996429;28;20970;-68
2022/12/02 00:08:25;;;;;;;7.63;6.93;;;20.10;66.20;;;;;;4999715;28;20485;-68
2022/12/02 00:10:56;;;;;;;7.30;6.57;;;20.10;66.20;;;;;;5001446;28;20542;-67
2022/12/02 00:13:28;;;;;;;6.00;5.40;;;20.10;66.10;;;;;;5009691;28;20475;-68
2022/12/02 00:16:00;;;;;;;5.97;5.43;;;20.00;66.10;;;;;;5011016;28;20561;-68
2022/12/02 00:18:29;;;;;;;6.77;6.13;;;20.00;66.00;;;;;;5009880;28;20457;-68
2022/12/02 00:20:57;;;;;;;6.53;5.93;;;20.00;66.00;;;;;;5010791;28;20455;-68
2022/12/02 00:23:25;;;;;;;6.80;6.20;;;20.00;65.90;;;;;;5009703;28;20458;-68
2022/12/02 00:25:54;;;;;;;7.20;6.47;;;20.00;65.90;;;;;;4993307;28;20576;-67
2022/12/02 00:28:23;;;;;;;7.00;6.30;;;20.00;65.80;;;;;;5008552;28;20480;-67
2022/12/02 00:30:52;;;;;;;6.07;5.57;;;20.00;65.80;;;;;;5001287;28;20597;-67
2022/12/02 00:33:20;;;;;;;6.43;5.93;;;20.00;65.70;;;;;;5005062;28;20500;-68
2022/12/02 00:35:48;;;;;;;6.77;6.17;;;20.00;65.70;;;;;;5003207;28;20464;-67
2022/12/02 00:38:17;;;;;;;6.00;5.40;;;20.00;65.70;;;;;;4983702;28;20583;-67
2022/12/02 00:40:45;;;;;;;8.43;6.60;;;20.00;65.60;;;;;;5003812;28;20467;-68
2022/12/02 00:48:46;;;;;;;6.50;6.00;;;20.00;65.50;;;;;;5009304;28;20947;-67
2022/12/02 00:51:14;;;;;;;6.50;5.90;;;20.00;65.50;;;;;;5010032;28;20576;-68
2022/12/02 00:53:42;;;;;;;6.57;5.97;;;20.00;65.40;;;;;;4991616;28;20459;-67
2022/12/02 00:56:10;;;;;;;6.23;5.63;;;20.00;65.40;;;;;;5002616;28;20502;-67
2022/12/02 00:58:39;;;;;;;6.47;5.87;;;20.00;65.30;;;;;;5010066;28;20550;-68
2022/12/02 01:01:08;;;;;;;6.83;6.30;;;20.00;65.30;;;;;;5009707;28;20496;-67
2022/12/02 01:03:37;;;;;;;6.93;6.33;;;20.00;65.30;;;;;;4988515;28;20561;-67
2022/12/02 01:06:12;;;;;;;5.87;5.33;;;20.00;65.20;;;;;;5006588;28;20543;-67
2022/12/02 01:08:41;;;;;;;7.40;6.27;;;20.00;65.20;;;;;;5001609;28;20473;-68
2022/12/02 01:11:10;;;;;;;6.00;5.43;;;20.00;65.20;;;;;;4996695;28;20461;-68
2022/12/02 01:13:38;;;;;;;5.67;5.07;;;20.00;65.20;;;;;;4995962;28;20465;-68
2022/12/02 01:16:08;;;;;;;6.07;5.57;;;20.00;65.10;;;;;;5013824;28;20471;-68
2022/12/02 01:18:37;;;;;;;6.00;5.50;;;19.90;65.10;;;;;;5010699;28;20548;-67
2022/12/02 01:21:05;;;;;;;6.70;6.07;;;19.90;65.10;;;;;;5012992;28;20464;-67
2022/12/02 01:23:34;;;;;;;7.07;6.10;;;19.90;65.10;;;;;;5000069;28;20459;-67
2022/12/02 01:26:02;;;;;;;6.40;5.77;;;20.00;65.00;;;;;;5012188;28;20937;-68
2022/12/02 01:28:32;;;;;;;6.40;5.90;;;19.90;65.00;;;;;;4994215;28;20497;-70
2022/12/02 01:31:01;;;;;;;7.30;6.63;;;19.90;65.00;;;;;;4989565;28;20456;-68
2022/12/02 01:33:32;;;;;;;6.10;5.50;;;19.90;64.90;;;;;;4990705;28;20517;-67
2022/12/02 01:36:00;;;;;;;7.03;6.33;;;19.90;65.00;;;;;;4992936;28;20557;-68
2022/12/02 01:38:28;;;;;;;7.07;6.47;;;19.90;64.90;;;;;;5013799;28;20464;-67
2022/12/02 01:40:56;;;;;;;6.53;5.93;;;19.90;64.90;;;;;;5013618;28;20467;-68
2022/12/02 01:43:25;;;;;;;6.77;6.20;;;19.90;64.90;;;;;;5014750;28;20448;-68
2022/12/02 01:45:53;;;;;;;6.93;6.30;;;19.90;64.90;;;;;;5012318;28;20504;-67
2022/12/02 01:48:22;;;;;;;6.30;5.70;;;19.90;64.90;;;;;;5014604;28;20536;-67
2022/12/02 01:50:52;;;;;;;7.00;6.40;;;19.90;64.80;;;;;;5012351;28;20497;-67
2022/12/02 01:53:20;;;;;;;6.57;6.07;;;19.90;64.80;;;;;;5013073;28;20568;-67
2022/12/02 01:55:49;;;;;;;6.57;6.07;;;19.90;64.80;;;;;;5008823;28;20554;-67
2022/12/02 01:58:22;;;;;;;6.50;5.90;;;19.90;64.80;;;;;;5011052;28;20461;-67
2022/12/02 02:00:51;;;;;;;7.10;6.40;;;19.90;64.80;;;;;;4995166;28;20462;-67
2022/12/02 02:03:19;;;;;;;6.63;6.03;;;19.90;64.80;;;;;;4996990;28;20509;-68
2022/12/02 02:05:48;;;;;;;7.30;6.20;;;19.90;64.80;;;;;;5012393;28;20493;-68
2022/12/02 02:08:18;;;;;;;6.33;5.73;;;19.90;64.70;;;;;;4996347;28;20528;-68
2022/12/02 02:10:48;;;;;;;6.30;5.70;;;19.90;64.70;;;;;;4996140;28;20462;-68
2022/12/02 02:13:17;;;;;;;6.70;6.17;;;19.90;64.70;;;;;;5011362;28;20466;-67
2022/12/02 02:15:46;;;;;;;6.20;5.60;;;19.90;64.70;;;;;;4995813;28;20471;-67
2022/12/02 02:18:16;;;;;;;6.13;5.63;;;19.90;64.70;;;;;;4994881;28;20459;-68
2022/12/02 02:20:44;;;;;;;6.43;5.93;;;19.90;64.60;;;;;;4995236;28;20504;-68
2022/12/02 02:23:32;;;;;;;6.53;5.93;;;19.90;64.60;;;;;;4992238;28;20480;-68
2022/12/02 02:26:01;;;;;;;6.10;5.43;;;19.90;64.60;;;;;;5012908;28;20496;-68
2022/12/02 02:28:34;;;;;;;7.73;7.03;;;19.90;64.60;;;;;;4991748;28;20585;-68
2022/12/02 02:31:04;;;;;;;6.30;5.70;;;19.90;64.60;;;;;;5001331;28;20843;-68
2022/12/02 02:33:39;;;;;;;6.50;5.90;;;19.90;64.60;;;;;;5008737;28;20493;-68
2022/12/02 02:36:08;;;;;;;6.50;5.90;;;19.90;64.50;;;;;;4988406;28;20462;-68
2022/12/02 02:38:39;;;;;;;6.77;6.23;;;19.90;64.50;;;;;;4992490;28;20500;-68
2022/12/02 02:41:08;;;;;;;6.03;5.53;;;19.90;64.50;;;;;;4995255;28;20508;-68
2022/12/02 02:43:37;;;;;;;7.40;6.60;;;19.90;64.50;;;;;;4995454;28;20804;-68
2022/12/02 02:46:08;;;;;;;6.53;5.93;;;19.90;64.50;;;;;;4993978;28;20477;-67
2022/12/02 02:48:40;;;;;;;7.10;6.30;;;19.90;64.40;;;;;;4994666;28;21000;-68
2022/12/02 02:51:09;;;;;;;7.03;6.43;;;19.90;64.50;;;;;;4992763;28;20454;-68
2022/12/02 02:53:40;;;;;;;6.47;5.93;;;19.90;64.40;;;;;;5010679;28;20459;-68
2022/12/02 02:56:11;;;;;;;6.27;5.67;;;19.90;64.40;;;;;;4994772;28;20526;-68
2022/12/02 02:58:41;;;;;;;6.23;5.73;;;19.90;64.40;;;;;;4994142;28;20463;-67
2022/12/02 03:01:13;;;;;;;6.30;5.70;;;19.90;64.40;;;;;;4993945;28;20972;-68
2022/12/02 03:03:44;;;;;;;6.17;5.57;;;19.90;64.40;;;;;;4988826;28;20501;-68
2022/12/02 03:06:14;;;;;;;6.27;5.67;;;19.80;64.30;;;;;;4994128;28;20957;-67
2022/12/02 03:08:47;;;;;;;6.80;6.10;;;19.90;64.40;;;;;;4994755;28;20567;-67
2022/12/02 03:11:16;;;;;;;6.23;5.73;;;19.90;64.30;;;;;;5010630;28;20941;-68
2022/12/02 03:13:48;;;;;;;6.40;5.83;;;19.80;64.30;;;;;;5012548;28;20507;-68
2022/12/02 03:16:19;;;;;;;6.90;6.30;;;19.80;64.30;;;;;;5003301;28;20597;-67
2022/12/02 03:18:49;;;;;;;6.97;6.37;;;19.80;64.30;;;;;;5008125;28;20457;-67
2022/12/02 03:21:19;;;;;;;6.90;6.37;;;19.80;64.30;;;;;;5005103;28;21460;-67
2022/12/02 03:23:51;;;;;;;6.30;5.80;;;19.80;64.30;;;;;;5006736;28;20469;-68
2022/12/02 03:26:19;;;;;;;6.43;5.93;;;19.90;64.20;;;;;;5003652;28;20508;-67
2022/12/02 03:28:48;;;;;;;5.70;5.20;;;19.90;64.20;;;;;;5010617;28;20488;-68
2022/12/02 03:31:17;;;;;;;6.50;5.80;;;19.80;64.20;;;;;;4999538;28;21011;-68
2022/12/02 03:33:45;;;;;;;6.70;6.10;;;19.90;64.30;;;;;;5007542;28;20458;-68
2022/12/02 03:36:14;;;;;;;6.73;6.13;;;19.80;64.20;;;;;;5003408;28;20462;-67
2022/12/02 03:38:43;;;;;;;5.90;5.40;;;19.80;64.20;;;;;;5011412;28;20460;-67
2022/12/02 03:41:13;;;;;;;6.13;5.53;;;19.80;64.20;;;;;;5010946;28;20486;-67
2022/12/02 03:43:42;;;;;;;5.80;5.30;;;19.80;64.20;;;;;;5011462;28;20988;-67
2022/12/02 03:46:11;;;;;;;6.10;5.50;;;19.80;64.20;;;;;;5010520;28;20548;-67
2022/12/02 03:48:40;;;;;;;6.83;6.30;;;19.80;64.10;;;;;;5011327;28;20473;-67
2022/12/02 03:51:09;;;;;;;7.03;6.07;;;19.80;64.10;;;;;;5008156;28;20462;-67
2022/12/02 03:53:37;;;;;;;6.30;5.80;;;19.80;64.10;;;;;;5007209;28;20459;-68
2022/12/02 03:56:07;;;;;;;5.47;4.97;;;19.80;64.00;;;;;;5009848;28;20469;-67
2022/12/02 03:58:39;;;;;;;6.53;5.93;;;19.80;64.00;;;;;;5000202;28;20477;-70
2022/12/02 04:01:07;;;;;;;6.37;5.87;;;19.80;64.10;;;;;;5010161;28;20454;-67
2022/12/02 04:03:35;;;;;;;5.60;5.10;;;19.80;64.00;;;;;;5008284;28;20465;-67
2022/12/02 04:06:04;;;;;;;6.40;5.80;;;19.80;64.00;;;;;;5011473;28;20462;-67
2022/12/02 04:08:32;;;;;;;6.17;5.57;;;19.80;63.90;;;;;;5010015;28;20461;-67
2022/12/02 04:11:00;;;;;;;5.30;4.80;;;19.80;64.00;;;;;;5009212;28;20480;-68
2022/12/02 04:13:29;;;;;;;6.10;5.50;;;19.80;64.00;;;;;;5011365;28;20493;-67
2022/12/02 04:15:58;;;;;;;5.67;5.10;;;19.80;63.80;;;;;;5011158;28;20557;-67
2022/12/02 04:18:27;;;;;;;6.50;5.90;;;19.80;63.90;;;;;;5011485;28;20497;-67
2022/12/02 04:20:55;;;;;;;6.07;5.57;;;19.80;63.80;;;;;;5009827;28;20459;-67
2022/12/02 04:23:23;;;;;;;5.60;5.10;;;19.80;63.90;;;;;;5004759;28;20553;-68
2022/12/02 04:25:51;;;;;;;5.70;5.20;;;19.80;63.80;;;;;;5009939;28;20551;-67
2022/12/02 04:28:19;;;;;;;5.90;5.40;;;19.80;63.80;;;;;;5006525;28;20565;-67
2022/12/02 04:30:48;;;;;;;5.40;4.90;;;19.80;63.90;;;;;;4996496;28;20497;-67
2022/12/02 04:33:17;;;;;;;5.63;5.13;;;19.80;63.80;;;;;;5005070;28;20995;-69
2022/12/02 04:35:45;;;;;;;5.03;4.63;;;19.80;63.80;;;;;;4999556;28;20560;-67
2022/12/02 04:38:14;;;;;;;5.37;4.90;;;19.80;63.70;;;;;;5002052;28;20485;-67
2022/12/02 04:40:43;;;;;;;5.47;5.07;;;19.80;63.70;;;;;;4991394;28;20485;-67
2022/12/02 04:43:12;;;;;;;6.30;5.70;;;19.80;63.70;;;;;;5015572;28;20457;-67
2022/12/02 04:45:40;;;;;;;5.60;5.10;;;19.80;63.70;;;;;;5013457;28;20500;-67
2022/12/02 04:48:08;;;;;;;5.37;4.87;;;19.80;63.70;;;;;;5002943;28;20585;-67
2022/12/02 04:50:37;;;;;;;4.93;4.53;;;19.80;63.70;;;;;;5006614;28;20565;-67
2022/12/02 04:53:06;;;;;;;5.63;4.90;;;19.80;63.70;;;;;;5004866;28;20469;-67
2022/12/02 04:55:34;;;;;;;5.30;4.90;;;19.70;63.60;;;;;;5015171;28;20925;-67
2022/12/02 04:58:02;;;;;;;4.60;4.20;;;19.70;63.60;;;;;;5015468;28;20446;-67
2022/12/02 05:00:30;;;;;;;4.70;4.30;;;19.70;63.60;;;;;;5011393;28;20501;-67
2022/12/02 05:03:01;;;;;;;4.73;4.33;;;19.70;63.70;;;;;;5013681;28;20465;-67
2022/12/02 05:05:29;;;;;;;4.37;4.07;;;19.70;63.60;;;;;;5011330;28;20547;-67
2022/12/02 05:07:59;;;;;;;4.60;4.20;;;19.70;63.70;;;;;;5010869;28;20469;-67
2022/12/02 05:10:27;;;;;;;4.23;3.93;;;19.70;63.50;;;;;;5010165;28;21011;-67
2022/12/02 05:12:55;;;;;;;4.93;4.53;;;19.70;63.60;;;;;;5011340;28;20515;-68
2022/12/02 05:15:23;;;;;;;4.90;4.50;;;19.70;63.70;;;;;;5012522;28;20464;-67
2022/12/02 05:17:52;;;;;;;4.37;3.97;;;19.70;63.50;;;;;;5009781;28;20485;-68
2022/12/02 05:20:20;;;;;;;4.73;4.20;;;19.70;63.50;;;;;;5012442;28;20465;-68
2022/12/02 05:22:48;;;;;;;4.50;4.13;;;19.70;63.50;;;;;;5011606;28;21009;-68
2022/12/02 05:25:18;;;;;;;3.80;3.50;;;19.70;63.60;;;;;;5011542;28;20493;-67
2022/12/02 05:27:46;;;;;;;4.70;4.30;;;19.70;63.40;;;;;;5008348;28;20517;-67
2022/12/02 05:30:14;;;;;;;4.43;4.10;;;19.70;63.40;;;;;;5004853;28;20470;-68
2022/12/02 05:32:43;;;;;;;4.40;4.00;;;19.70;63.40;;;;;;5011924;28;20565;-68
2022/12/02 05:35:12;;;;;;;4.53;4.13;;;19.70;63.40;;;;;;5004839;28;20466;-68
2022/12/02 05:37:40;;;;;;;4.20;3.90;;;19.70;63.40;;;;;;5005985;28;20516;-67
2022/12/02 05:40:10;;;;;;;3.70;3.40;;;19.70;63.40;;;;;;5004087;28;20485;-67
2022/12/02 05:42:39;;;;;;;4.03;3.70;;;19.70;63.40;;;;;;5008950;28;20552;-66
2022/12/02 05:45:15;;;;;;;4.37;4.07;;;19.70;63.30;;;;;;5009391;28;20505;-67
2022/12/02 05:47:48;;;;;;;6.10;4.07;;;19.70;63.50;;;;;;5000175;28;20989;-66
2022/12/02 05:50:17;;;;;;;4.70;3.57;;;19.80;64.30;;;;;;5009482;28;20515;-65
2022/12/02 05:52:51;;;;;;;3.80;3.50;;;19.80;64.70;;;;;;5007045;28;20465;-67
2022/12/02 05:55:21;;;;;;;5.63;4.17;;;19.80;65.30;;;;;;5013160;28;20469;-66
2022/12/02 05:57:51;;;;;;;4.00;3.57;;;19.80;65.70;;;;;;5012546;28;20513;-66
2022/12/02 06:00:21;;;;;;;4.60;4.20;;;19.80;66.00;;;;;;5002747;28;20565;-66
2022/12/02 06:02:52;;;;;;;6.00;4.17;;;19.80;66.20;;;;;;5016002;28;20453;-66
2022/12/02 06:05:22;;;;;;;3.60;3.23;;;19.90;66.30;;;;;;5014097;28;20443;-66
2022/12/02 06:07:56;;;;;;;4.73;4.17;;;19.90;66.40;;;;;;5000908;28;20475;-66
2022/12/02 06:10:27;;;;;;;7.10;3.50;;;19.90;66.40;;;;;;5009620;28;20514;-66
2022/12/02 06:12:59;;;;;;;5.90;3.43;;;19.90;66.30;;;;;;5007391;28;20498;-66
2022/12/02 06:15:35;;;;;;;4.90;4.37;;;19.90;66.40;;;;;;5007894;28;20465;-66
2022/12/02 06:18:10;;;;;;;3.90;3.50;;;19.90;66.40;;;;;;5002325;28;20559;-67
2022/12/02 06:20:38;;;;;;;5.37;3.77;;;19.90;66.40;;;;;;5007099;28;20463;-66
2022/12/02 06:23:12;;;;;;;4.50;4.07;;;19.90;66.40;;;;;;5007292;28;20472;-66
2022/12/02 06:25:40;;;;;;;4.77;3.83;;;19.90;66.50;;;;;;5009060;28;20503;-66
2022/12/02 06:28:23;;;;;;;5.23;3.30;;;19.90;66.60;;;;;;5005358;28;20996;-68
2022/12/02 06:30:55;;;;;;;5.40;4.03;;;19.90;66.60;;;;;;5011214;28;20574;-66
2022/12/02 06:33:28;;;;;;;5.70;4.37;;;19.90;66.40;;;;;;5013311;28;21386;-67
2022/12/02 06:35:58;;;;;;;6.90;3.33;;;19.90;66.30;;;;;;5006292;28;20962;-66
2022/12/02 06:38:30;;;;;;;4.37;3.97;;;19.90;66.20;;;;;;5001158;28;20453;-65
2022/12/02 06:41:00;;;;;;;5.40;3.80;;;19.90;66.10;;;;;;5012304;28;20443;-66
2022/12/02 06:43:31;;;;;;;3.47;3.17;;;19.90;66.00;;;;;;5010176;28;21016;-66
2022/12/02 06:46:00;;;;;;;3.80;3.50;;;19.90;66.10;;;;;;5005502;28;20471;-66
2022/12/02 06:48:32;;;;;;;4.07;3.77;;;19.90;66.00;;;;;;5006025;28;21265;-66
2022/12/02 06:51:11;;;;;;;4.23;3.77;;;19.90;65.90;;;;;;5007512;28;20507;-65
2022/12/02 06:53:40;;;;;;;3.27;2.90;;;19.90;65.90;;;;;;5003928;28;20557;-65
2022/12/02 06:56:22;;;;;;;4.70;3.10;;;19.90;65.80;;;;;;4994191;28;20528;-65
2022/12/02 06:59:00;;;;;;;4.97;3.13;;;19.90;65.70;;;;;;4997509;28;20525;-65
2022/12/02 07:01:37;;;;;;;4.27;3.87;;;19.90;65.70;;;;;;5000487;28;20519;-65
2022/12/02 07:04:35;;;;;;;5.43;3.90;;;19.90;65.70;;;;;;5004353;28;20458;-65
2022/12/02 07:07:16;;;;;;;3.80;3.33;;;19.90;65.60;;;;;;5006925;28;20457;-65
2022/12/02 07:09:47;;;;;;;5.60;3.10;;;19.90;65.60;;;;;;4996372;28;20561;-67
2022/12/02 07:12:18;;;;;;;3.70;3.40;;;19.90;65.50;;;;;;4993312;28;20579;-66
2022/12/02 07:14:50;;;;;;;3.97;2.77;;;19.90;65.50;;;;;;4997003;28;20467;-65
2022/12/02 07:17:26;;;;;;;3.33;3.00;;;19.90;65.50;;;;;;5003338;28;20455;-65
2022/12/02 07:20:01;;;;;;;3.43;3.00;;;19.90;65.40;;;;;;4996483;28;20452;-65
2022/12/02 07:22:35;;;;;;;3.50;3.20;;;19.90;65.40;;;;;;5002632;28;20439;-67
2022/12/02 07:25:32;;;;;;;4.07;2.97;;;19.80;65.30;;;;;;5011079;28;20529;-67
2022/12/02 07:28:01;;;;;;;4.30;3.63;;;19.80;65.80;;;;;;5000916;28;20497;-66
2022/12/02 07:30:33;;;;;;;4.80;4.00;;;19.80;66.60;;;;;;5009378;28;20545;-66
2022/12/02 07:33:01;;;;;;;6.60;3.63;;;19.80;67.10;;;;;;5006861;28;20480;-64
2022/12/02 07:35:30;;;;;;;7.07;4.23;;;19.80;67.50;;;;;;5007351;28;20495;-66
2022/12/02 07:37:58;;;;;;;8.60;4.00;;;19.80;67.70;;;;;;5011903;28;20470;-65
2022/12/02 07:40:28;;;;;;;4.87;3.60;;;19.90;68.20;;;;;;4998482;28;20891;-65
2022/12/02 07:42:56;;;;;;;8.60;4.37;;;19.90;69.70;;;;;;5009921;28;21487;-69
2022/12/02 07:45:24;;;;;;;5.27;4.10;;;19.90;68.60;;;;;;5007974;28;20485;-65
2022/12/02 07:47:54;;;;;;;8.07;4.90;;;19.90;68.70;;;;;;4987490;28;20487;-66
2022/12/02 07:50:22;;;;;;;15.00;5.03;;;19.90;69.80;;;;;;5001525;28;20548;-66
2022/12/02 07:52:50;;;;;;;21.43;5.70;;;19.90;72.20;;;;;;5007271;28;20830;-66
2022/12/02 07:55:19;;;;;;;10.63;4.43;;;20.00;71.90;;;;;;5001624;28;20496;-66
2022/12/02 07:57:53;;;;;;;12.60;4.47;;;20.00;72.00;;;;;;5004012;28;20466;-66
2022/12/02 08:00:23;;;;;;;9.20;4.43;;;20.00;71.90;;;;;;5009259;28;20466;-66
2022/12/02 08:02:51;;;;;;;9.13;4.47;;;20.00;71.60;;;;;;5003727;28;20966;-67
2022/12/02 08:05:20;;;;;;;7.30;4.00;;;20.00;71.30;;;;;;5010285;28;20455;-66
2022/12/02 08:07:49;;;;;;;8.27;4.40;;;20.00;70.90;;;;;;5005188;28;20796;-66
2022/12/02 08:10:18;;;;;;;6.90;4.03;;;20.10;70.60;;;;;;5005767;28;20451;-67
2022/12/02 08:12:47;;;;;;;6.97;4.53;;;20.10;70.20;;;;;;5000158;28;20482;-66
2022/12/02 08:15:15;;;;;;;6.23;3.60;;;20.10;69.80;;;;;;5006201;28;20557;-66
2022/12/02 08:17:43;;;;;;;6.67;3.83;;;20.10;69.50;;;;;;4998359;28;20579;-66
2022/12/02 08:20:13;;;;;;;4.80;4.33;;;20.10;69.50;;;;;;4999487;28;20562;-66
2022/12/02 08:22:42;;;;;;;4.27;3.43;;;20.10;68.90;;;;;;4999989;28;20474;-66
2022/12/02 08:25:11;;;;;;;7.37;4.20;;;20.10;68.80;;;;;;5006241;28;20577;-66
2022/12/02 08:27:39;;;;;;;6.73;4.50;;;20.10;68.60;;;;;;5002799;28;20453;-66
2022/12/02 08:30:14;;;;;;;5.13;3.80;;;20.20;68.30;;;;;;5000573;28;20558;-66
2022/12/02 08:32:43;;;;;;;4.80;4.00;;;20.10;68.10;;;;;;5005494;28;20519;-66
2022/12/02 08:35:11;;;;;;;6.03;4.20;;;20.20;67.90;;;;;;5003736;28;20936;-66
2022/12/02 08:37:40;;;;;;;4.87;3.93;;;20.20;67.70;;;;;;5002259;28;21382;-67
2022/12/02 08:40:10;;;;;;;5.17;4.33;;;20.20;67.50;;;;;;5002300;28;20548;-67
2022/12/02 08:42:38;;;;;;;4.70;3.20;;;20.20;67.30;;;;;;4998844;28;20573;-67
2022/12/02 08:45:08;;;;;;;4.70;4.00;;;20.20;67.10;;;;;;5005757;28;20478;-68
2022/12/02 08:47:36;;;;;;;5.13;3.47;;;20.20;66.90;;;;;;4999254;28;20575;-67
2022/12/02 08:50:05;;;;;;;6.43;5.40;;;20.20;66.80;;;;;;5002815;28;20449;-67
2022/12/02 08:52:33;;;;;;;7.30;4.30;;;20.20;66.60;;;;;;5006565;28;20590;-67
2022/12/02 08:55:02;;;;;;;4.90;4.40;;;20.20;66.50;;;;;;5008043;28;20486;-66
2022/12/02 08:57:31;;;;;;;4.63;4.23;;;20.20;66.40;;;;;;5004117;28;20460;-67
2022/12/02 08:59:59;;;;;;;4.67;4.27;;;20.20;66.40;;;;;;5003323;28;20562;-65
2022/12/02 09:02:27;;;;;;;7.83;5.33;;;20.20;66.20;;;;;;5007323;28;20458;-74
2022/12/02 09:04:56;;;;;;;5.40;4.00;;;20.20;66.30;;;;;;5008611;28;20493;-73
2022/12/02 09:07:24;;;;;;;5.80;4.10;;;20.20;66.40;;;;;;5004793;28;20491;-73
2022/12/02 09:09:52;;;;;;;5.10;4.63;;;20.20;66.50;;;;;;5001134;28;20542;-74
2022/12/02 09:12:20;;;;;;;4.90;4.30;;;20.20;66.50;;;;;;5004086;28;20881;-74
2022/12/02 09:14:50;;;;;;;6.43;4.33;;;20.30;66.40;;;;;;5005749;28;20454;-74
2022/12/02 09:17:19;;;;;;;5.73;5.23;;;20.30;66.50;;;;;;5004395;28;20495;-73
2022/12/02 09:19:47;;;;;;;4.70;4.03;;;20.30;66.50;;;;;;5004819;28;20459;-73
2022/12/02 09:22:15;;;;;;;4.63;3.80;;;20.30;66.50;;;;;;5002000;28;20810;-74
2022/12/02 09:24:44;;;;;;;5.10;4.50;;;20.30;66.50;;;;;;5007813;28;20606;-74
2022/12/02 09:27:12;;;;;;;7.97;4.03;;;20.30;66.50;;;;;;5003644;28;20494;-73
2022/12/02 09:29:40;;;;;;;6.10;4.77;;;20.30;66.40;;;;;;5011328;28;20508;-74
2022/12/02 09:32:10;;;;;;;5.60;5.10;;;20.30;66.30;;;;;;5009868;28;20579;-74
2022/12/02 09:34:38;;;;;;;4.67;4.17;;;20.30;66.30;;;;;;5008302;28;20550;-73
2022/12/02 09:37:06;;;;;;;8.93;5.03;;;20.30;66.30;;;;;;5006784;28;20961;-72
2022/12/02 09:39:34;;;;;;;4.70;4.27;;;20.40;66.20;;;;;;5009469;28;20456;-74
2022/12/02 09:42:07;;;;;;;4.60;4.20;;;20.40;66.20;;;;;;5015388;28;20454;-74
2022/12/02 09:44:36;;;;;;;5.00;3.83;;;20.40;66.10;;;;;;5005637;28;20563;-73
2022/12/02 09:47:05;;;;;;;5.13;4.23;;;20.40;66.20;;;;;;5011006;28;20546;-74
2022/12/02 09:49:35;;;;;;;5.37;4.23;;;20.40;66.10;;;;;;5009265;28;20455;-74
2022/12/02 09:52:06;;;;;;;5.93;4.30;;;20.40;66.10;;;;;;5008867;28;20481;-75
2022/12/02 09:54:35;;;;;;;4.40;4.00;;;20.40;66.10;;;;;;5011046;28;20452;-74
2022/12/02 09:57:09;;;;;;;5.40;4.90;;;20.40;66.00;;;;;;5010113;28;20445;-74
2022/12/02 09:59:38;;;;;;;4.07;3.53;;;20.40;65.90;;;;;;5012646;28;20461;-74
2022/12/02 10:02:19;;;;;;;5.73;4.73;;;20.40;65.90;;;;;;5009388;28;20553;-74
2022/12/02 10:04:49;;;;;;;5.07;4.60;;;20.40;65.80;;;;;;5011750;28;20520;-75
2022/12/02 10:07:18;;;;;;;4.90;4.40;;;20.40;65.80;;;;;;5011441;28;20460;-75
2022/12/02 10:09:46;;;;;;;4.20;3.80;;;20.40;65.70;;;;;;5010722;28;20886;-75
2022/12/02 10:12:14;;;;;;;4.57;4.27;;;20.40;65.70;;;;;;5011421;28;20481;-73
2022/12/02 10:14:48;;;;;;;5.03;4.60;;;20.50;65.70;;;;;;4998978;28;20457;-73
2022/12/02 10:17:18;;;;;;;4.50;3.90;;;20.50;65.60;;;;;;5010624;28;20450;-74
2022/12/02 10:19:47;;;;;;;4.90;4.50;;;20.40;65.60;;;;;;5012289;28;20453;-74
2022/12/02 10:22:20;;;;;;;5.50;5.00;;;20.50;65.50;;;;;;5007913;28;20827;-74
2022/12/02 10:24:49;;;;;;;4.40;4.00;;;20.40;65.40;;;;;;5009758;28;20807;-75
2022/12/02 10:27:25;;;;;;;4.30;3.90;;;20.50;65.40;;;;;;5000493;28;20455;-74
2022/12/02 10:29:53;;;;;;;5.37;4.87;;;20.50;65.30;;;;;;5007656;28;20451;-75
2022/12/02 10:32:25;;;;;;;5.70;5.20;;;20.50;65.30;;;;;;5010757;28;22414;-76
2022/12/02 10:35:05;;;;;;;4.63;4.23;;;20.40;65.40;;;;;;4999451;28;20279;-77
2022/12/02 10:37:34;;;;;;;5.43;5.03;;;20.50;65.00;;;;;;4995062;28;21006;-79
2022/12/02 10:40:14;;;;;;;5.97;5.47;;;20.50;64.70;;;;;;5000180;28;20517;-77
2022/12/02 10:42:43;;;;;;;5.93;5.33;;;20.50;64.30;;;;;;4999659;28;20455;-77
2022/12/02 10:45:19;;;;;;;6.97;5.07;;;20.50;64.00;;;;;;4993943;28;20922;-76
2022/12/02 10:47:48;;;;;;;5.57;5.07;;;20.50;64.00;;;;;;5001818;28;20522;-76
2022/12/02 10:50:19;;;;;;;6.87;5.13;;;20.50;63.90;;;;;;5005053;28;20465;-76
2022/12/02 10:52:51;;;;;;;5.90;5.37;;;20.50;63.90;;;;;;5001473;28;20506;-78
2022/12/02 10:55:21;;;;;;;6.23;5.63;;;20.50;63.90;;;;;;5006555;28;20696;-79
2022/12/02 10:57:50;;;;;;;6.97;5.73;;;20.50;63.90;;;;;;5009083;28;20886;-78
2022/12/02 11:00:21;;;;;;;6.83;6.23;;;20.50;63.80;;;;;;4998210;28;20491;-80
2022/12/02 11:02:51;;;;;;;6.70;5.73;;;20.50;63.80;;;;;;5008173;28;20550;-77
2022/12/02 11:05:21;;;;;;;6.37;5.20;;;20.50;63.70;;;;;;5001856;28;20987;-77
2022/12/02 11:07:59;;;;;;;5.87;4.90;;;20.50;63.70;;;;;;5010047;28;20451;-79
2022/12/02 11:10:33;;;;;;;7.20;5.73;;;20.50;63.60;;;;;;5001290;28;20453;-81
2022/12/02 11:13:08;;;;;;;6.40;5.37;;;20.50;63.60;;;;;;5008987;28;20514;-80
2022/12/02 11:15:42;;;;;;;6.03;5.37;;;20.50;63.50;;;;;;5002792;28;20493;-77
2022/12/02 11:18:32;;;;;;;6.37;5.67;;;20.50;63.60;;;;;;5009059;28;20545;-78
2022/12/02 11:21:38;;;;;;;6.87;5.70;;;20.50;63.50;;;;;;5000522;28;20899;-77
2022/12/02 11:24:43;;;;;;;6.20;5.60;;;20.50;63.40;;;;;;5003000;28;21251;-76
2022/12/02 11:27:12;;;;;;;5.80;5.30;;;20.50;63.40;;;;;;5004709;28;20937;-75
2022/12/02 11:30:15;;;;;;;6.03;5.23;;;20.50;63.40;;;;;;5008609;28;20945;-77
2022/12/02 11:32:50;;;;;;;6.73;6.10;;;20.50;63.50;;;;;;4992143;28;21219;-75
2022/12/02 11:35:38;;;;;;;5.60;5.10;;;20.50;63.40;;;;;;5011259;28;20953;-77
2022/12/02 11:38:20;;;;;;;6.00;5.40;;;20.50;63.40;;;;;;5003775;28;20477;-76
2022/12/02 11:41:05;;;;;;;5.73;5.23;;;20.50;63.40;;;;;;4998522;28;20553;-77
2022/12/02 11:44:07;;;;;;;4.73;4.33;;;20.50;63.40;;;;;;5005077;28;20452;-75
2022/12/02 11:46:44;;;;;;;7.50;6.20;;;20.50;63.40;;;;;;5000187;28;20578;-76
2022/12/02 11:49:28;;;;;;;5.53;5.10;;;20.50;63.40;;;;;;5001639;28;20870;-77
2022/12/02 11:52:22;;;;;;;5.30;4.83;;;20.50;63.40;;;;;;5000303;28;20548;-74
2022/12/02 11:54:55;;;;;;;5.47;4.97;;;20.60;63.40;;;;;;5005480;28;20494;-78
2022/12/02 11:57:29;;;;;;;6.07;5.37;;;20.50;63.30;;;;;;5002074;28;20456;-76
2022/12/02 11:59:58;;;;;;;4.77;4.30;;;20.60;63.20;;;;;;5007037;28;20492;-77
2022/12/02 12:02:26;;;;;;;5.43;4.93;;;20.60;63.20;;;;;;5011726;28;20450;-76
2022/12/02 12:05:03;;;;;;;5.20;4.80;;;20.60;63.20;;;;;;5009303;28;20441;-77
2022/12/02 12:07:44;;;;;;;5.80;5.27;;;20.60;63.20;;;;;;5010773;28;20876;-75
2022/12/02 12:10:30;;;;;;;5.20;4.70;;;20.60;63.10;;;;;;5008683;28;20937;-76
2022/12/02 12:13:18;;;;;;;4.97;4.57;;;20.60;63.10;;;;;;5007301;28;20558;-76
2022/12/02 12:16:00;;;;;;;5.77;5.33;;;20.60;63.10;;;;;;5006912;28;20560;-76
2022/12/02 12:18:43;;;;;;;5.90;5.40;;;20.60;63.00;;;;;;5001660;28;25272;-76
2022/12/02 12:21:14;;;;;;;5.40;4.90;;;20.60;62.80;;;;;;5005140;28;20468;-76
2022/12/02 12:23:45;;;;;;;5.30;4.80;;;20.50;62.80;;;;;;5007162;28;20549;-76
2022/12/02 12:26:33;;;;;;;5.67;5.10;;;20.50;62.70;;;;;;4987576;28;20484;-76
2022/12/02 12:29:04;;;;;;;5.57;4.80;;;20.50;62.60;;;;;;4984563;28;20468;-76
2022/12/02 12:31:33;;;;;;;6.80;5.30;;;20.50;62.60;;;;;;4989190;28;20458;-77
2022/12/02 12:34:06;;;;;;;6.00;5.40;;;20.50;62.60;;;;;;4984866;28;21068;-77
2022/12/02 12:36:35;;;;;;;5.83;5.27;;;20.50;62.60;;;;;;4983306;28;20465;-76
2022/12/02 12:39:04;;;;;;;5.73;5.17;;;20.50;62.60;;;;;;4985497;28;20510;-77
2022/12/02 12:41:32;;;;;;;5.40;4.83;;;20.50;62.60;;;;;;4981803;28;20842;-77
2022/12/02 12:44:22;;;;;;;5.60;5.07;;;20.40;62.70;;;;;;4988970;28;20479;-76
2022/12/02 12:46:58;;;;;;;7.17;5.07;;;20.40;62.70;;;;;;4987648;28;20546;-76
2022/12/02 12:49:26;;;;;;;7.60;5.60;;;20.40;62.70;;;;;;4984533;28;20511;-76
2022/12/02 12:51:55;;;;;;;7.23;5.13;;;20.40;62.70;;;;;;4986126;28;20526;-77
2022/12/02 12:54:23;;;;;;;6.90;5.93;;;20.40;62.70;;;;;;4980683;28;20508;-77
2022/12/02 12:56:51;;;;;;;5.73;5.20;;;20.40;62.70;;;;;;4985244;28;20471;-76
2022/12/02 12:59:19;;;;;;;5.70;5.20;;;20.40;62.60;;;;;;4980937;28;20464;-76
2022/12/02 13:01:49;;;;;;;5.97;5.37;;;20.30;62.60;;;;;;4986257;28;20462;-76
2022/12/02 13:04:17;;;;;;;5.03;4.57;;;20.30;62.60;;;;;;4994147;28;20464;-76
2022/12/02 13:06:45;;;;;;;5.00;4.60;;;20.30;62.60;;;;;;4994899;28;20506;-77
2022/12/02 13:09:14;;;;;;;6.80;6.10;;;20.30;62.60;;;;;;4991492;28;20462;-76
2022/12/02 13:11:43;;;;;;;5.70;5.20;;;20.30;62.60;;;;;;4987270;28;20476;-71