Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:03:54;;;;;;;4.03;2.60;;;;;;;22.60;39.49;99556.22;10501783;28;20190;-88
2022/08/16 00:09:16;;;;;;;7.50;2.85;;;;;;;22.69;38.81;99560.16;10547621;28;20222;-89
2022/08/16 00:14:38;;;;;;;3.55;2.78;;;;;;;22.66;39.35;99563.88;10547482;28;20521;-82
2022/08/16 00:20:01;;;;;;;2.85;2.60;;;;;;;22.31;40.12;99568.16;10514303;28;20279;-87
2022/08/16 00:25:24;;;;;;;3.58;2.67;;;;;;;22.33;40.04;99577.16;10499305;28;20210;-87
2022/08/16 00:30:46;;;;;;;2.75;2.40;;;;;;;22.27;40.14;99578.88;10532434;28;20187;-88
2022/08/16 00:36:08;;;;;;;2.92;2.67;;;;;;;22.51;39.79;99577.66;10514107;28;20198;-86
2022/08/16 00:41:31;;;;;;;4.45;2.65;;;;;;;22.40;39.66;99581.94;10514164;28;20247;-88
2022/08/16 00:46:56;;;;;;;3.65;2.78;;;;;;;22.47;39.46;99578.97;10528170;28;20226;-88
2022/08/16 00:52:18;;;;;;;4.07;2.50;;;;;;;22.12;40.23;99583.22;10514386;28;20554;-88
2022/08/16 00:57:41;;;;;;;6.53;2.97;;;;;;;21.84;41.15;99585.25;10489752;28;20187;-88
2022/08/16 01:03:07;;;;;;;3.10;2.80;;;;;;;21.85;41.13;99581.13;10507020;28;20202;-86
2022/08/16 01:08:29;;;;;;;3.35;3.13;;;;;;;21.83;41.36;99592.22;10545648;28;20214;-88
2022/08/16 01:14:02;;;;;;;4.05;3.00;;;;;;;22.08;41.03;99588.19;10471417;28;20198;-87
2022/08/16 01:19:39;;;;;;;3.90;2.85;;;;;;;21.92;41.16;99585.13;10488985;28;20512;-89
2022/08/16 01:25:13;;;;;;;4.57;3.28;;;;;;;21.67;41.75;99588.34;10471155;28;20524;-89
2022/08/16 01:30:40;;;;;;;3.55;3.10;;;;;;;21.74;41.41;99574.69;10479861;28;20199;-87
2022/08/16 01:36:08;;;;;;;3.35;2.78;;;;;;;21.40;42.42;99571.88;10471866;28;20187;-88
2022/08/16 01:41:30;;;;;;;4.65;2.95;;;;;;;21.82;41.79;99570.50;10470605;28;20334;-87
2022/08/16 01:46:55;;;;;;;5.50;2.95;;;;;;;21.69;41.61;99569.47;10470283;28;20696;-87
2022/08/16 01:52:18;;;;;;;4.20;3.50;;;;;;;21.98;41.37;99577.69;10470369;28;20199;-83
2022/08/16 01:58:06;;;;;;;3.88;3.35;;;;;;;21.73;41.75;99573.06;10473547;28;20623;-87
2022/08/16 02:03:28;;;;;;;3.55;3.22;;;;;;;21.96;41.45;99571.56;10483271;28;20214;-84
2022/08/16 02:08:51;;;;;;;4.70;3.63;;;;;;;21.36;42.32;99565.34;10469347;28;20223;-87
2022/08/16 02:14:15;;;;;;;4.97;3.03;;;;;;;21.50;42.72;99570.13;10511132;28;20264;-88
2022/08/16 02:19:40;;;;;;;4.97;2.70;;;;;;;21.61;42.21;99567.09;10525224;28;20199;-88
2022/08/16 02:25:08;;;;;;;4.43;3.38;;;;;;;21.54;42.70;99568.03;10510555;28;20202;-88
2022/08/16 02:30:31;;;;;;;3.67;3.35;;;;;;;21.54;42.17;99565.16;10526405;28;20259;-87
2022/08/16 02:35:53;;;;;;;3.70;3.38;;;;;;;21.35;43.04;99577.22;10506451;28;20203;-87
2022/08/16 02:41:16;;;;;;;5.03;2.92;;;;;;;21.33;42.91;99577.69;10508407;28;20270;-87
2022/08/16 02:46:39;;;;;;;4.38;3.15;;;;;;;21.01;43.97;99580.91;10504474;28;20564;-88
2022/08/16 02:52:03;;;;;;;5.07;3.25;;;;;;;21.35;43.44;99580.09;10511243;28;20542;-88
2022/08/16 02:57:29;;;;;;;3.67;3.10;;;;;;;21.03;43.61;99587.03;10504452;28;20190;-88
2022/08/16 03:02:54;;;;;;;3.53;3.05;;;;;;;21.76;42.49;99577.97;10510337;28;20252;-84
2022/08/16 03:08:17;;;;;;;5.03;3.50;;;;;;;21.41;42.91;99584.16;10501529;28;20219;-88
2022/08/16 03:13:40;;;;;;;3.35;2.88;;;;;;;21.06;43.76;99580.44;10438182;28;20238;-83
2022/08/16 03:19:05;;;;;;;3.88;3.40;;;;;;;21.23;43.37;99589.25;10460257;28;20195;-87
2022/08/16 03:24:28;;;;;;;5.68;3.50;;;;;;;21.32;43.08;99578.09;10493276;28;20199;-87
2022/08/16 03:29:51;;;;;;;3.33;3.03;;;;;;;20.89;44.01;99578.56;10489022;28;20227;-88
2022/08/16 03:35:20;;;;;;;3.38;3.08;;;;;;;21.23;43.20;99577.78;10475945;28;20199;-89
2022/08/16 03:40:55;;;;;;;5.05;3.00;;;;;;;21.73;42.51;99578.81;10493357;28;20207;-88
2022/08/16 03:46:19;;;;;;;3.92;3.05;;;;;;;21.22;43.31;99587.63;10461669;28;20280;-87
2022/08/16 03:51:42;;;;;;;3.55;2.95;;;;;;;21.08;43.46;99589.41;10489055;28;20199;-86
2022/08/16 03:57:07;;;;;;;4.90;3.10;;;;;;;21.37;42.94;99591.94;10475413;28;20261;-88
2022/08/16 04:02:30;;;;;;;4.45;3.10;;;;;;;21.23;43.46;99597.84;10479997;28;20207;-90
2022/08/16 04:07:53;;;;;;;3.85;3.08;;;;;;;21.15;43.53;99592.22;10494916;28;20227;-92
2022/08/16 04:13:17;;;;;;;5.40;3.13;;;;;;;21.04;43.62;99594.38;10482559;28;20501;-90
2022/08/16 04:18:43;;;;;;;5.97;3.53;;;;;;;21.20;43.49;99599.53;10466232;28;20199;-94
2022/08/16 04:24:06;;;;;;;4.07;3.15;;;;;;;20.99;43.49;99609.16;10487724;28;20199;-92
2022/08/16 04:29:29;;;;;;;5.88;4.18;;;;;;;21.22;43.24;99605.63;10485836;28;20211;-88
2022/08/16 04:34:51;;;;;;;4.15;2.97;;;;;;;21.05;43.60;99601.75;10475448;28;20194;-91
2022/08/16 04:40:17;;;;;;;4.10;3.30;;;;;;;21.04;43.52;99616.50;10464303;28;20701;-88
2022/08/16 04:45:46;;;;;;;3.58;2.70;;;;;;;21.09;43.67;99613.97;10462913;28;20219;-88
2022/08/16 04:51:14;;;;;;;3.72;2.60;;;;;;;21.32;43.26;99621.91;10462035;28;20245;-90
2022/08/16 04:56:37;;;;;;;7.18;3.20;;;;;;;21.58;42.31;99620.41;10472156;28;20182;-83
2022/08/16 05:02:00;;;;;;;4.88;3.13;;;;;;;21.37;42.55;99637.81;10450609;28;20692;-84
2022/08/16 05:07:22;;;;;;;17.02;4.47;;;;;;;21.67;42.08;99635.03;10472981;28;20215;-84
2022/08/16 05:12:44;;;;;;;12.23;4.88;;;;;;;21.60;42.44;99631.47;10535367;28;20569;-82
2022/08/16 05:18:07;;;;;;;5.07;3.13;;;;;;;20.79;44.04;99645.38;10575435;27;20197;-85
2022/08/16 05:23:31;;;;;;;5.72;3.15;;;;;;;20.74;43.98;99642.91;10558543;27;20247;-86
2022/08/16 05:28:55;;;;;;;3.70;3.00;;;;;;;21.09;43.27;99639.75;10561069;27;20225;-86
2022/08/16 05:34:33;;;;;;;6.20;3.08;;;;;;;20.96;43.86;99641.50;10538960;27;20205;-86
2022/08/16 05:39:56;;;;;;;5.45;2.90;;;;;;;20.76;44.33;99646.19;10587094;27;20207;-86
2022/08/16 05:45:18;;;;;;;6.18;3.40;;;;;;;21.74;41.95;99643.53;10560792;27;20251;-87
2022/08/16 05:50:41;;;;;;;4.20;3.03;;;;;;;21.20;42.83;99654.00;10559218;27;20202;-84
2022/08/16 05:56:05;;;;;;;4.47;3.00;;;;;;;21.41;43.01;99650.09;10572205;27;20250;-87
2022/08/16 06:01:28;;;;;;;3.53;3.22;;;;;;;20.84;43.83;99646.94;10565402;27;20243;-85
2022/08/16 06:06:51;;;;;;;3.45;2.80;;;;;;;21.15;43.54;99652.38;10541734;27;20345;-85
2022/08/16 06:12:17;;;;;;;3.80;2.95;;;;;;;21.45;43.01;99665.22;10566000;27;20286;-85
2022/08/16 06:17:41;;;;;;;3.92;2.83;;;;;;;21.64;42.46;99664.56;10557739;28;20255;-85
2022/08/16 06:23:04;;;;;;;5.20;2.92;;;;;;;20.76;44.46;99664.19;10552346;28;20209;-85
2022/08/16 06:28:33;;;;;;;5.68;3.20;;;;;;;21.24;43.31;99686.28;10552463;28;20228;-86
2022/08/16 06:34:05;;;;;;;4.00;2.83;;;;;;;21.19;43.64;99677.34;10578034;28;20240;-85
2022/08/16 06:39:27;;;;;;;8.35;4.47;;;;;;;21.61;42.90;99674.03;10565086;27;20255;-85
2022/08/16 06:44:56;;;;;;;8.02;4.10;;;;;;;21.71;42.42;99675.16;10578138;27;20451;-84
2022/08/16 06:50:34;;;;;;;5.13;3.70;;;;;;;21.29;43.41;99687.88;10556994;28;20298;-81
2022/08/16 06:55:58;;;;;;;7.70;3.08;;;;;;;22.27;41.71;99687.97;10583853;27;20255;-81
2022/08/16 07:01:31;;;;;;;6.28;4.00;;;;;;;22.15;41.66;99697.97;10537154;27;20206;-81
2022/08/16 07:06:54;;;;;;;8.15;4.60;;;;;;;21.53;43.08;99703.22;10576194;27;20273;-83
2022/08/16 07:12:18;;;;;;;5.32;4.65;;;;;;;22.16;41.92;99713.13;10543037;28;20271;-81
2022/08/16 07:17:40;;;;;;;5.88;4.45;;;;;;;22.13;42.02;99702.50;10541347;28;20221;-81
2022/08/16 07:23:05;;;;;;;9.25;4.57;;;;;;;23.17;40.63;99706.28;10530776;28;20267;-81
2022/08/16 07:28:31;;;;;;;4.18;3.80;;;;;;;23.25;40.76;99704.91;10532567;28;20314;-82
2022/08/16 07:33:53;;;;;;;5.88;4.15;;;;;;;22.83;41.56;99712.19;10544039;28;20198;-81
2022/08/16 07:39:16;;;;;;;6.47;3.95;;;;;;;23.24;40.25;99702.47;10531044;28;20199;-82
2022/08/16 07:44:38;;;;;;;5.55;3.92;;;;;;;23.71;39.56;99700.38;10550389;28;20205;-82
2022/08/16 07:50:01;;;;;;;6.50;3.95;;;;;;;23.40;39.99;99713.28;10523896;28;20226;-81
2022/08/16 07:55:23;;;;;;;7.47;4.10;;;;;;;24.18;38.90;99715.47;10523057;28;20195;-82
2022/08/16 08:00:46;;;;;;;4.70;4.30;;;;;;;23.16;40.32;99724.00;10500274;28;20780;-83
2022/08/16 08:06:08;;;;;;;6.05;3.85;;;;;;;24.23;38.61;99723.56;10514738;28;20284;-83
2022/08/16 08:11:36;;;;;;;5.03;3.50;;;;;;;24.50;38.20;99728.31;10516228;28;20219;-86
2022/08/16 08:17:00;;;;;;;5.75;4.28;;;;;;;24.51;37.88;99736.53;10515607;28;20195;-84
2022/08/16 08:22:22;;;;;;;4.88;3.90;;;;;;;24.72;37.44;99734.47;10512427;28;20252;-85
2022/08/16 08:27:46;;;;;;;7.60;3.90;;;;;;;24.50;38.26;99742.72;10527419;28;20211;-83
2022/08/16 08:33:08;;;;;;;7.28;4.00;;;;;;;24.77;37.15;99742.56;10531630;28;20190;-82
2022/08/16 08:38:31;;;;;;;4.68;4.07;;;;;;;25.14;36.82;99739.16;10504564;28;20276;-82
2022/08/16 08:43:55;;;;;;;8.40;4.47;;;;;;;24.58;37.17;99742.16;10504402;28;20229;-82
2022/08/16 08:49:18;;;;;;;6.07;4.55;;;;;;;25.35;36.34;99743.63;10528224;28;20263;-81
2022/08/16 08:54:41;;;;;;;7.30;4.70;;;;;;;24.97;37.17;99746.19;10527159;28;20541;-82
2022/08/16 09:00:05;;;;;;;6.97;4.13;;;;;;;25.37;36.34;99740.28;10525065;28;20525;-84
2022/08/16 09:05:29;;;;;;;6.95;4.13;;;;;;;25.62;35.87;99740.41;10508917;28;20198;-82
2022/08/16 09:10:54;;;;;;;5.88;4.10;;;;;;;25.68;35.10;99744.38;10508430;28;20295;-82
2022/08/16 09:16:17;;;;;;;6.70;4.20;;;;;;;26.86;34.14;99736.75;10509914;28;20198;-82
2022/08/16 09:21:40;;;;;;;3.88;3.58;;;;;;;26.38;34.51;99749.41;10526695;28;20231;-83
2022/08/16 09:27:03;;;;;;;5.35;4.50;;;;;;;25.91;34.93;99747.03;10525044;28;20207;-82
2022/08/16 09:32:25;;;;;;;8.48;4.90;;;;;;;26.87;33.84;99744.16;10535604;28;20206;-82
2022/08/16 09:37:47;;;;;;;9.20;7.60;;;;;;;26.12;34.07;99751.41;10532158;28;20201;-81
2022/08/16 09:43:11;;;;;;;9.73;4.97;;;;;;;26.46;33.44;99742.13;10538187;28;20194;-82
2022/08/16 09:48:36;;;;;;;7.95;4.82;;;;;;;26.82;33.08;99746.81;10517043;28;20218;-85
2022/08/16 09:53:58;;;;;;;9.73;5.00;;;;;;;26.31;33.97;99740.94;10525064;28;20198;-87
2022/08/16 09:59:22;;;;;;;5.40;4.45;;;;;;;26.67;33.05;99744.34;10543135;28;20255;-87
2022/08/16 10:04:44;;;;;;;4.95;4.25;;;;;;;26.90;33.30;99739.56;10511530;28;20199;-86
2022/08/16 10:10:07;;;;;;;9.50;4.65;;;;;;;27.05;32.07;99732.03;10537560;28;20222;-86
2022/08/16 10:15:30;;;;;;;6.63;4.57;;;;;;;26.78;32.83;99723.81;10512891;28;20206;-85
2022/08/16 10:20:52;;;;;;;7.20;4.85;;;;;;;26.80;32.17;99732.00;10524495;28;20244;-85
2022/08/16 10:26:14;;;;;;;7.88;4.72;;;;;;;27.69;30.55;99733.53;10523629;28;20190;-86
2022/08/16 10:31:37;;;;;;;6.88;4.93;;;;;;;27.64;30.58;99731.22;10512632;28;20214;-85
2022/08/16 10:37:00;;;;;;;7.72;4.30;;;;;;;27.92;30.20;99732.28;10523695;28;20260;-87
2022/08/16 10:42:22;;;;;;;9.82;4.22;;;;;;;28.77;29.35;99734.81;10519968;28;20206;-85
2022/08/16 10:47:45;;;;;;;6.57;4.43;;;;;;;27.20;31.02;99749.69;10523353;28;20251;-85
2022/08/16 10:53:07;;;;;;;7.25;4.00;;;;;;;27.94;28.56;99752.91;10502537;28;20607;-85
2022/08/16 10:58:29;;;;;;;4.50;3.38;;;;;;;27.72;27.26;99758.63;10541068;28;20260;-85
2022/08/16 11:03:52;;;;;;;6.53;3.80;;;;;;;27.80;27.25;99760.03;10523004;28;20232;-87
2022/08/16 11:09:14;;;;;;;4.32;2.88;;;;;;;28.23;27.28;99746.06;10505226;28;20234;-87
2022/08/16 11:14:37;;;;;;;5.15;3.75;;;;;;;28.70;27.88;99748.81;10526231;28;20198;-86
2022/08/16 11:19:59;;;;;;;9.27;3.47;;;;;;;29.09;26.80;99745.09;10510574;28;20178;-85
2022/08/16 11:25:24;;;;;;;7.57;3.88;;;;;;;27.53;29.01;99756.84;10538264;28;20503;-86
2022/08/16 11:30:46;;;;;;;5.95;3.83;;;;;;;28.75;26.85;99748.97;10524198;28;20276;-86
2022/08/16 11:36:09;;;;;;;6.82;3.08;;;;;;;28.40;26.07;99747.47;10544455;28;20210;-86
2022/08/16 11:41:34;;;;;;;5.70;3.50;;;;;;;28.37;26.44;99757.91;10540460;28;20186;-85
2022/08/16 11:46:56;;;;;;;5.15;3.60;;;;;;;28.58;26.13;99753.38;10545715;28;20198;-85
2022/08/16 11:52:20;;;;;;;6.70;3.45;;;;;;;29.52;24.69;99743.31;10543857;28;20216;-86
2022/08/16 11:57:42;;;;;;;6.00;3.20;;;;;;;29.38;24.97;99738.94;10541315;28;20202;-87
2022/08/16 12:03:04;;;;;;;5.93;3.53;;;;;;;29.58;25.19;99750.09;10554265;28;20198;-86
2022/08/16 12:08:27;;;;;;;5.10;3.17;;;;;;;29.17;25.08;99746.44;10529997;28;20227;-86
2022/08/16 12:13:52;;;;;;;4.72;3.50;;;;;;;29.78;24.29;99755.47;10545636;28;20214;-86
2022/08/16 12:19:14;;;;;;;4.70;3.05;;;;;;;29.90;24.19;99746.59;10507359;28;20599;-87
2022/08/16 12:24:36;;;;;;;5.60;3.03;;;;;;;29.75;24.23;99739.00;10513005;28;20591;-86
2022/08/16 12:29:59;;;;;;;3.72;3.17;;;;;;;30.05;24.16;99740.13;10516416;28;20607;-87
2022/08/16 12:35:21;;;;;;;4.55;3.30;;;;;;;28.89;25.13;99747.59;10512782;28;20232;-85
2022/08/16 12:40:47;;;;;;;6.80;3.10;;;;;;;29.15;24.27;99748.16;10526947;28;20381;-85
2022/08/16 12:46:13;;;;;;;6.30;2.90;;;;;;;29.43;23.84;99749.91;10526711;28;20194;-85
2022/08/16 12:51:38;;;;;;;4.05;3.08;;;;;;;29.42;23.98;99759.09;10542326;28;20215;-85
2022/08/16 12:57:05;;;;;;;6.03;3.10;;;;;;;29.80;22.15;99752.88;10534980;28;20259;-87
2022/08/16 13:02:29;;;;;;;3.28;2.97;;;;;;;29.25;23.44;99752.78;10512467;28;20214;-86
2022/08/16 13:08:00;;;;;;;7.63;2.97;;;;;;;28.54;24.38;99754.81;10543034;28;20210;-86
2022/08/16 13:13:24;;;;;;;6.88;3.55;;;;;;;29.64;23.93;99753.19;10516970;28;20214;-85
2022/08/16 13:18:47;;;;;;;4.00;3.20;;;;;;;28.95;24.62;99748.59;10520698;28;20534;-87
2022/08/16 13:24:09;;;;;;;5.55;3.30;;;;;;;29.11;24.21;99747.53;10528755;28;20648;-87
2022/08/16 13:29:31;;;;;;;3.80;2.92;;;;;;;29.46;23.05;99743.13;10541316;28;20500;-87
2022/08/16 13:34:53;;;;;;;5.22;3.38;;;;;;;29.96;22.87;99749.66;10543071;28;20248;-86
2022/08/16 13:40:16;;;;;;;4.72;2.65;;;;;;;29.45;23.59;99744.41;10542035;28;20251;-85
2022/08/16 13:45:39;;;;;;;3.75;2.65;;;;;;;30.05;23.01;99738.00;10540382;28;20244;-86
2022/08/16 13:51:02;;;;;;;7.38;3.25;;;;;;;29.48;24.11;99749.28;10536499;28;20609;-86
2022/08/16 13:56:25;;;;;;;4.03;3.00;;;;;;;30.29;22.94;99743.22;10542849;28;20190;-86
2022/08/16 14:01:52;;;;;;;7.03;2.90;;;;;;;29.90;22.88;99742.88;10522278;28;20194;-87
2022/08/16 14:07:15;;;;;;;3.92;2.90;;;;;;;30.32;22.94;99739.31;10544862;28;20214;-83
2022/08/16 14:12:38;;;;;;;6.38;2.72;;;;;;;29.58;22.94;99738.47;10535733;28;20249;-82
2022/08/16 14:18:00;;;;;;;4.53;3.00;;;;;;;29.99;22.95;99742.88;10550807;28;20189;-82
2022/08/16 14:23:22;;;;;;;6.82;3.10;;;;;;;30.83;22.44;99731.41;10537358;28;20198;-83
2022/08/16 14:28:44;;;;;;;8.73;3.13;;;;;;;30.50;22.85;99730.56;10542343;28;20600;-85
2022/08/16 14:34:07;;;;;;;6.15;3.00;;;;;;;30.27;22.45;99739.97;10539215;28;20202;-86
2022/08/16 14:39:29;;;;;;;5.95;3.35;;;;;;;29.64;22.55;99744.50;10540187;28;20228;-87
2022/08/16 14:44:52;;;;;;;3.72;2.90;;;;;;;30.68;21.96;99733.44;10539622;28;20595;-82
2022/08/16 14:50:17;;;;;;;4.40;3.35;;;;;;;30.03;23.36;99740.63;10526473;28;20202;-82
2022/08/16 14:55:39;;;;;;;6.53;3.15;;;;;;;29.53;23.64;99742.81;10524513;28;20198;-86
2022/08/16 15:01:01;;;;;;;7.13;2.72;;;;;;;30.27;23.33;99739.97;10541620;28;20487;-86
2022/08/16 15:06:28;;;;;;;5.07;3.28;;;;;;;29.70;23.71;99748.34;10522061;28;20627;-84
2022/08/16 15:11:50;;;;;;;5.85;3.92;;;;;;;29.12;25.16;99754.97;10570304;27;20293;-84
2022/08/16 15:17:13;;;;;;;4.28;3.58;;;;;;;28.78;25.97;99747.22;10569518;28;20250;-82
2022/08/16 15:22:46;;;;;;;6.78;3.80;;;;;;;28.37;26.35;99757.09;10585849;27;20239;-80
2022/08/16 15:28:13;;;;;;;5.38;3.85;;;;;;;27.72;27.39;99758.63;10575054;28;20228;-81
2022/08/16 15:33:39;;;;;;;7.30;3.60;;;;;;;28.85;26.06;99749.84;10561056;28;20186;-82
2022/08/16 15:39:02;;;;;;;9.68;3.70;;;;;;;28.73;25.69;99759.47;10599124;27;20489;-81
2022/08/16 15:44:26;;;;;;;4.88;3.67;;;;;;;29.04;25.36;99750.72;10562809;27;20586;-84
2022/08/16 15:49:49;;;;;;;6.30;3.60;;;;;;;29.63;25.90;99748.69;10541950;28;20274;-87
2022/08/16 15:55:12;;;;;;;10.98;3.85;;;;;;;28.50;25.60;99755.75;10580836;27;20194;-80
2022/08/16 16:00:34;;;;;;;5.07;2.95;;;;;;;29.52;24.92;99749.91;10586982;27;20181;-81
2022/08/16 16:05:59;;;;;;;4.53;3.90;;;;;;;29.01;25.75;99743.78;10571150;28;20566;-80
2022/08/16 16:11:22;;;;;;;3.90;3.42;;;;;;;28.89;25.90;99740.97;10551842;28;20275;-80
2022/08/16 16:16:49;;;;;;;6.07;3.70;;;;;;;27.94;26.82;99750.03;10564429;27;20658;-80
2022/08/16 16:22:11;;;;;;;5.90;3.60;;;;;;;28.43;26.20;99749.44;10546854;28;20213;-81
2022/08/16 16:27:34;;;;;;;12.02;9.98;;;;;;;28.67;26.80;99756.34;10565995;28;20194;-76
2022/08/16 16:32:57;;;;;;;6.72;4.00;;;;;;;28.85;24.94;99753.56;10577528;27;20225;-80
2022/08/16 16:38:19;;;;;;;5.70;3.90;;;;;;;28.63;25.58;99751.94;10570519;27;20655;-80
2022/08/16 16:43:43;;;;;;;6.30;3.72;;;;;;;28.93;25.12;99753.25;10575110;27;20221;-82
2022/08/16 16:49:07;;;;;;;13.45;4.50;;;;;;;29.05;25.58;99756.03;10545294;27;20251;-81
2022/08/16 16:54:31;;;;;;;7.55;3.78;;;;;;;28.74;25.72;99761.88;10561109;27;20806;-81
2022/08/16 16:59:57;;;;;;;7.53;3.90;;;;;;;29.19;25.75;99763.38;10575903;27;20227;-81
2022/08/16 17:05:28;;;;;;;5.80;3.67;;;;;;;28.93;25.15;99759.88;10561641;28;20223;-79
2022/08/16 17:10:54;;;;;;;6.45;3.78;;;;;;;29.24;25.46;99756.97;10561170;28;20282;-79
2022/08/16 17:16:17;;;;;;;6.95;4.10;;;;;;;29.56;24.77;99762.19;10553145;28;20259;-79
2022/08/16 17:21:40;;;;;;;6.47;4.15;;;;;;;29.32;25.63;99764.06;10550534;28;20222;-82
2022/08/16 17:27:02;;;;;;;5.22;3.80;;;;;;;29.41;25.41;99761.19;10534581;28;20658;-81
2022/08/16 17:32:25;;;;;;;7.07;4.00;;;;;;;29.31;26.08;99756.66;10511359;27;20302;-80
2022/08/16 17:37:49;;;;;;;7.40;4.57;;;;;;;29.16;25.64;99767.19;10555076;28;20213;-82
2022/08/16 17:43:13;;;;;;;5.88;4.20;;;;;;;29.23;25.75;99771.94;10581999;27;20221;-80
2022/08/16 17:48:36;;;;;;;5.20;3.97;;;;;;;29.31;26.15;99771.16;10546252;27;20563;-81
2022/08/16 17:53:58;;;;;;;5.93;3.55;;;;;;;29.27;26.18;99767.59;10534810;27;20213;-79
2022/08/16 17:59:22;;;;;;;4.97;4.05;;;;;;;29.13;26.38;99771.09;10530839;28;20213;-81
2022/08/16 18:04:44;;;;;;;4.53;3.92;;;;;;;29.00;26.50;99776.19;10523923;27;20246;-81
2022/08/16 18:10:07;;;;;;;7.85;3.95;;;;;;;28.81;27.07;99787.69;10547190;27;20245;-82
2022/08/16 18:15:30;;;;;;;5.35;4.75;;;;;;;28.49;27.80;99788.91;10538227;28;20413;-84
2022/08/16 18:26:33;;;;;;;9.32;4.45;;;;;;;27.84;28.93;99791.75;10531165;28;20237;-81
2022/08/16 18:31:55;;;;;;;9.15;4.38;;;;;;;27.63;29.70;99796.19;10565293;28;20232;-81
2022/08/16 18:37:17;;;;;;;9.00;4.50;;;;;;;27.66;29.10;99797.34;10552936;27;20226;-82
2022/08/16 18:42:53;;;;;;;7.20;4.53;;;;;;;27.64;30.12;99803.59;10559021;27;20286;-81
2022/08/16 18:48:15;;;;;;;7.53;5.43;;;;;;;27.49;30.30;99814.03;10546759;27;20241;-81
2022/08/16 18:53:38;;;;;;;10.25;8.00;;;;;;;27.43;30.83;99810.94;10573717;27;20249;-82
2022/08/16 18:59:00;;;;;;;10.52;6.80;;;;;;;27.31;30.91;99811.78;10578486;27;20221;-81
2022/08/16 19:04:22;;;;;;;9.05;5.70;;;;;;;27.26;31.20;99829.69;10576218;28;20688;-83
2022/08/16 19:09:44;;;;;;;8.63;5.38;;;;;;;27.25;31.00;99833.84;10566059;27;20245;-81
2022/08/16 19:15:22;;;;;;;7.22;5.35;;;;;;;26.92;31.72;99832.44;10574099;28;20240;-81
2022/08/16 19:20:45;;;;;;;8.23;5.95;;;;;;;27.03;32.36;99835.81;10558918;28;20230;-81
2022/08/16 19:26:11;;;;;;;11.23;6.10;;;;;;;26.68;32.98;99841.38;10533732;28;20229;-81
2022/08/16 19:31:34;;;;;;;7.80;5.82;;;;;;;26.40;33.58;99843.06;10580254;27;20249;-81
2022/08/16 19:36:56;;;;;;;12.30;8.50;;;;;;;26.41;33.45;99850.44;10565816;28;20221;-82
2022/08/16 19:42:21;;;;;;;10.93;8.38;;;;;;;26.89;32.20;99850.72;10565807;28;20222;-81
2022/08/16 19:47:43;;;;;;;7.55;6.35;;;;;;;26.03;34.94;99861.78;10539312;27;20244;-81
2022/08/16 19:53:08;;;;;;;12.63;8.00;;;;;;;26.30;33.77;99872.22;10577585;27;20241;-82
2022/08/16 19:58:30;;;;;;;6.53;5.88;;;;;;;26.13;34.82;99879.31;10546072;28;20262;-82
2022/08/16 20:03:58;;;;;;;7.95;6.78;;;;;;;26.19;33.86;99880.34;10552320;27;20537;-81
2022/08/16 20:09:20;;;;;;;17.95;9.75;;;;;;;26.49;33.43;99879.13;10545933;28;20622;-82
2022/08/16 20:14:52;;;;;;;13.02;7.32;;;;;;;26.17;34.69;99886.59;10555646;28;20229;-84
2022/08/16 20:20:18;;;;;;;10.43;6.90;;;;;;;26.22;34.02;99893.91;10538094;28;20222;-80
2022/08/16 20:25:42;;;;;;;11.30;6.38;;;;;;;26.27;33.98;99893.38;10560700;28;20294;-80
2022/08/16 20:31:04;;;;;;;10.40;6.53;;;;;;;26.23;33.56;99895.53;10557657;28;20222;-83
2022/08/16 20:36:26;;;;;;;9.48;6.95;;;;;;;26.03;34.19;99902.22;10562751;28;20189;-83
2022/08/16 20:41:50;;;;;;;7.85;6.53;;;;;;;25.88;34.52;99903.88;10600136;27;20593;-83
2022/08/16 20:47:12;;;;;;;11.60;6.93;;;;;;;25.72;34.43;99912.50;10559669;28;20590;-83
2022/08/16 20:52:34;;;;;;;9.75;6.90;;;;;;;25.82;34.25;99911.44;10581083;27;20267;-81
2022/08/16 20:57:56;;;;;;;11.52;6.60;;;;;;;25.73;34.57;99917.03;10558249;28;20228;-83
2022/08/16 21:03:19;;;;;;;9.52;6.65;;;;;;;25.79;35.02;99918.13;10598737;27;20197;-83
2022/08/16 21:08:41;;;;;;;11.13;6.57;;;;;;;25.74;35.04;99921.53;10572298;27;20214;-83
2022/08/16 21:14:04;;;;;;;9.55;6.57;;;;;;;25.37;35.86;99919.16;10595948;27;20271;-83
2022/08/16 21:19:26;;;;;;;11.80;7.25;;;;;;;25.55;35.50;99928.19;10583444;27;20189;-83
2022/08/16 21:24:48;;;;;;;9.88;7.32;;;;;;;25.51;35.83;99938.97;10558589;28;20194;-83
2022/08/16 21:30:11;;;;;;;11.60;7.53;;;;;;;25.57;35.58;99940.91;10564215;28;20621;-83
2022/08/16 21:35:34;;;;;;;11.00;7.65;;;;;;;25.63;35.29;99938.28;10570388;28;20194;-83
2022/08/16 21:41:00;;;;;;;13.02;7.97;;;;;;;25.60;35.85;99933.44;10558731;27;20192;-83
2022/08/16 21:46:22;;;;;;;11.23;8.10;;;;;;;25.42;36.23;99927.25;10540214;28;20206;-83
2022/08/16 21:51:44;;;;;;;9.77;7.25;;;;;;;25.47;35.93;99923.84;10562914;28;20249;-83
2022/08/16 21:57:06;;;;;;;9.85;7.90;;;;;;;25.29;36.66;99930.84;10547590;28;20541;-83
2022/08/16 22:02:29;;;;;;;10.18;8.10;;;;;;;25.16;36.74;99932.75;10548196;28;20201;-83
2022/08/16 22:07:51;;;;;;;12.45;7.93;;;;;;;24.96;37.24;99934.88;10576293;27;20301;-83
2022/08/16 22:13:19;;;;;;;11.38;7.28;;;;;;;25.38;36.29;99927.34;10559704;28;20291;-83
2022/08/16 22:18:41;;;;;;;9.40;7.72;;;;;;;25.13;36.79;99927.88;10563837;28;20193;-83
2022/08/16 22:24:04;;;;;;;10.73;7.05;;;;;;;25.27;36.32;99916.03;10570820;28;20231;-84
2022/08/16 22:29:26;;;;;;;11.98;7.50;;;;;;;25.19;36.14;99920.34;10580356;28;20193;-83
2022/08/16 22:34:48;;;;;;;12.73;7.25;;;;;;;24.73;37.56;99920.50;10541369;28;20189;-83
2022/08/16 22:40:11;;;;;;;10.82;7.80;;;;;;;24.89;36.67;99929.22;10584174;28;20581;-83
2022/08/16 22:45:35;;;;;;;8.85;6.82;;;;;;;24.88;36.28;99927.59;10569355;28;20211;-83
2022/08/16 22:50:57;;;;;;;10.02;7.43;;;;;;;25.00;35.81;99924.03;10569399;28;20670;-82
2022/08/16 22:56:19;;;;;;;11.75;8.00;;;;;;;24.83;36.14;99931.03;10568392;28;20594;-82
2022/08/16 23:01:42;;;;;;;9.30;6.85;;;;;;;24.87;36.10;99920.22;10569073;28;20186;-83
2022/08/16 23:07:05;;;;;;;10.82;7.72;;;;;;;24.58;36.99;99932.31;10568848;28;20696;-83
2022/08/16 23:12:27;;;;;;;12.02;7.90;;;;;;;24.62;36.67;99932.22;10544223;28;20221;-83
2022/08/16 23:17:50;;;;;;;11.13;7.78;;;;;;;24.46;36.88;99938.72;10567867;28;20201;-83
2022/08/16 23:23:13;;;;;;;10.32;7.50;;;;;;;24.47;37.16;99937.47;10573281;28;20186;-82
2022/08/16 23:28:36;;;;;;;18.95;7.45;;;;;;;24.28;37.63;99923.84;10589199;28;20190;-83
2022/08/16 23:33:58;;;;;;;10.02;7.82;;;;;;;24.22;37.69;99917.78;10573956;28;20291;-83
2022/08/16 23:39:21;;;;;;;12.40;8.00;;;;;;;23.98;38.46;99915.31;10561885;28;20531;-83
2022/08/16 23:44:43;;;;;;;13.60;8.00;;;;;;;24.06;38.03;99899.56;10575777;28;20309;-82
2022/08/16 23:50:05;;;;;;;12.98;8.77;;;;;;;23.94;38.32;99898.91;10575097;28;20211;-82
2022/08/16 23:55:29;;;;;;;10.32;7.82;;;;;;;23.72;39.14;99902.59;10575449;28;20190;-82
