Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:07;;;;;;;4.43;3.53;;;;;;;5.70;100.00;102605.56;1041119;28;20304;-86
2022/10/07 00:00:39;;;;;;;5.70;3.10;;;;;;;5.69;100.00;102610.00;1032001;28;20305;-87
2022/10/07 00:01:11;;;;;;;6.88;4.20;;;;;;;5.77;100.00;102607.53;1029343;28;20302;-86
2022/10/07 00:01:42;;;;;;;9.38;3.58;;;;;;;5.82;100.00;102599.16;1034444;28;20826;-86
2022/10/07 00:02:14;;;;;;;7.07;4.47;;;;;;;5.79;100.00;102605.56;1036935;28;20354;-86
2022/10/07 00:02:46;;;;;;;4.93;3.55;;;;;;;5.80;100.00;102601.94;1036426;28;20390;-85
2022/10/07 00:03:20;;;;;;;9.63;3.75;;;;;;;5.85;100.00;102605.00;1036988;28;20300;-87
2022/10/07 00:03:52;;;;;;;8.45;4.15;;;;;;;5.83;100.00;102606.94;1040555;28;20292;-86
2022/10/07 00:04:24;;;;;;;8.73;4.03;;;;;;;5.83;100.00;102596.38;1036857;28;20304;-86
2022/10/07 00:04:55;;;;;;;6.97;4.00;;;;;;;5.83;100.00;102601.66;1035975;28;20807;-86
2022/10/07 00:05:27;;;;;;;7.35;3.72;;;;;;;5.80;100.00;102607.22;1035163;28;20320;-86
2022/10/07 00:06:01;;;;;;;7.97;4.03;;;;;;;5.81;100.00;102606.25;1034336;28;20316;-86
2022/10/07 00:06:32;;;;;;;9.40;3.75;;;;;;;5.81;100.00;102603.63;1035950;28;20311;-86
2022/10/07 00:07:04;;;;;;;6.13;3.20;;;;;;;5.80;100.00;102596.66;1039535;28;20449;-87
2022/10/07 00:07:35;;;;;;;5.25;3.85;;;;;;;5.77;100.00;102591.66;1039137;28;20307;-87
2022/10/07 00:08:07;;;;;;;10.55;3.70;;;;;;;5.70;100.00;102595.81;1040083;28;20322;-85
2022/10/07 00:08:41;;;;;;;7.28;4.10;;;;;;;5.66;100.00;102594.44;1035691;28;20292;-86
2022/10/07 00:09:13;;;;;;;9.63;4.03;;;;;;;5.71;100.00;102597.47;1035616;28;20301;-86
2022/10/07 00:09:44;;;;;;;5.85;3.90;;;;;;;5.78;100.00;102595.13;1037033;28;20304;-86
2022/10/07 00:10:16;;;;;;;13.70;4.32;;;;;;;5.81;100.00;102598.31;1037767;28;20297;-86
2022/10/07 00:10:48;;;;;;;10.30;3.60;;;;;;;5.80;100.00;102599.31;1033753;28;20300;-86
2022/10/07 00:11:22;;;;;;;6.65;4.10;;;;;;;5.80;100.00;102601.13;1036923;28;20293;-86
2022/10/07 00:11:54;;;;;;;6.93;3.45;;;;;;;5.76;100.00;102597.09;1036060;28;20300;-87
2022/10/07 00:12:25;;;;;;;5.82;4.10;;;;;;;5.76;100.00;102599.72;1033847;28;20322;-86
2022/10/07 00:12:58;;;;;;;8.77;4.53;;;;;;;5.77;100.00;102602.22;1037226;28;20413;-87
2022/10/07 00:13:30;;;;;;;5.93;3.92;;;;;;;5.83;100.00;102606.94;1036479;28;20297;-86
2022/10/07 00:14:06;;;;;;;7.25;3.40;;;;;;;5.89;100.00;102601.13;1045927;28;20325;-87
2022/10/07 00:14:38;;;;;;;7.97;3.90;;;;;;;5.76;100.00;102599.72;1044057;28;20307;-87
2022/10/07 00:15:09;;;;;;;7.40;3.65;;;;;;;5.85;100.00;102602.34;1041543;28;20292;-86
2022/10/07 00:15:41;;;;;;;8.88;3.42;;;;;;;5.81;100.00;102598.31;1029906;28;20302;-87
2022/10/07 00:16:37;;;;;;;10.10;4.20;;;;;;;5.86;100.00;102606.66;1035033;28;20319;-86
2022/10/07 00:17:09;;;;;;;7.00;3.65;;;;;;;5.94;100.00;102608.63;1036488;28;20307;-86
2022/10/07 00:17:41;;;;;;;6.80;3.95;;;;;;;5.94;100.00;102605.13;1040856;28;20295;-86
2022/10/07 00:18:13;;;;;;;12.65;4.10;;;;;;;5.87;100.00;102605.69;1034142;28;20787;-87
2022/10/07 00:18:45;;;;;;;7.38;3.45;;;;;;;5.83;100.00;102598.19;1040428;28;20643;-86
2022/10/07 00:19:16;;;;;;;6.47;3.45;;;;;;;5.87;100.00;102607.50;1044379;28;20314;-87
2022/10/07 00:19:48;;;;;;;10.13;4.20;;;;;;;5.87;100.00;102603.03;1037043;28;20327;-87
2022/10/07 00:20:19;;;;;;;6.55;4.28;;;;;;;5.86;100.00;102604.00;1043134;28;20298;-87
2022/10/07 00:20:51;;;;;;;6.25;3.45;;;;;;;5.82;100.00;102597.34;1041638;28;20303;-87
2022/10/07 00:21:25;;;;;;;10.98;4.18;;;;;;;5.84;100.00;102592.75;1043055;28;20310;-86
2022/10/07 00:21:56;;;;;;;5.53;3.72;;;;;;;5.89;100.00;102600.25;1042816;28;20662;-86
2022/10/07 00:22:28;;;;;;;5.40;3.72;;;;;;;5.87;100.00;102599.56;1044282;28;20670;-86
2022/10/07 00:22:59;;;;;;;7.50;3.45;;;;;;;5.85;100.00;102599.69;1044329;28;20386;-86
2022/10/07 00:23:31;;;;;;;5.93;3.83;;;;;;;5.80;100.00;102604.59;1039159;28;20307;-87
2022/10/07 00:24:04;;;;;;;6.25;3.90;;;;;;;5.83;100.00;102595.53;1041028;28;20304;-86
2022/10/07 00:24:35;;;;;;;8.07;3.65;;;;;;;5.78;100.00;102597.78;1040158;28;20300;-87
2022/10/07 00:25:08;;;;;;;7.50;3.70;;;;;;;5.82;100.00;102596.50;1035005;28;20763;-87
2022/10/07 00:25:40;;;;;;;8.45;3.67;;;;;;;5.87;100.00;102600.41;1039878;28;20370;-86
2022/10/07 00:26:17;;;;;;;7.65;3.83;;;;;;;5.82;100.00;102594.69;1038732;28;21132;-86
2022/10/07 00:26:48;;;;;;;6.15;3.90;;;;;;;5.84;100.00;102599.84;1044519;28;20291;-86
2022/10/07 00:27:21;;;;;;;7.22;4.00;;;;;;;5.88;100.00;102596.78;1040276;28;20386;-86
2022/10/07 00:27:53;;;;;;;8.95;3.75;;;;;;;5.91;100.00;102597.50;1040057;28;20311;-86
2022/10/07 00:28:25;;;;;;;9.32;3.70;;;;;;;5.91;100.00;102605.44;1035342;28;20305;-86
2022/10/07 00:28:57;;;;;;;7.35;3.53;;;;;;;5.91;100.00;102597.50;1032953;28;20421;-87
2022/10/07 00:29:28;;;;;;;6.50;4.07;;;;;;;5.89;100.00;102595.81;1031974;28;20744;-86
2022/10/07 00:30:00;;;;;;;6.90;4.05;;;;;;;5.89;100.00;102594.97;1033386;28;20297;-87
2022/10/07 00:30:32;;;;;;;7.05;3.60;;;;;;;5.92;100.00;102599.16;1041494;28;20292;-87
2022/10/07 00:31:11;;;;;;;8.15;3.72;;;;;;;5.83;100.00;102596.38;1040520;28;20292;-85
2022/10/07 00:31:43;;;;;;;5.80;3.50;;;;;;;5.84;100.00;102598.03;1040291;28;20818;-87
2022/10/07 00:32:14;;;;;;;6.57;4.40;;;;;;;5.83;100.00;102591.09;1042952;28;20291;-86
2022/10/07 00:32:46;;;;;;;9.57;3.88;;;;;;;5.83;100.00;102585.78;1031943;28;20310;-87
2022/10/07 00:33:18;;;;;;;9.05;3.60;;;;;;;5.87;100.00;102592.47;1032887;28;20513;-87
2022/10/07 00:33:51;;;;;;;8.63;4.13;;;;;;;5.88;100.00;102598.59;1034731;28;20316;-87
2022/10/07 00:34:22;;;;;;;6.50;3.10;;;;;;;5.87;100.00;102591.63;1033280;28;20304;-87
2022/10/07 00:34:54;;;;;;;5.82;3.75;;;;;;;5.83;100.00;102592.91;1035595;28;20825;-87
2022/10/07 00:35:25;;;;;;;5.82;3.75;;;;;;;5.79;100.00;102584.41;1031638;28;20830;-87
2022/10/07 00:36:00;;;;;;;5.53;3.70;;;;;;;5.78;100.00;102582.75;1034082;28;20329;-87
2022/10/07 00:36:35;;;;;;;9.27;4.10;;;;;;;5.82;100.00;102586.78;1030022;28;20828;-87
2022/10/07 00:37:07;;;;;;;9.75;4.53;;;;;;;5.86;100.00;102587.31;1031713;28;20349;-87
2022/10/07 00:37:41;;;;;;;6.63;3.15;;;;;;;5.80;100.00;102583.44;1033414;28;20305;-86
2022/10/07 00:38:14;;;;;;;17.17;4.07;;;;;;;5.82;100.00;102592.06;1036225;28;20297;-87
2022/10/07 00:38:50;;;;;;;8.90;4.47;;;;;;;5.84;100.00;102587.47;1034493;28;20355;-87
2022/10/07 00:39:22;;;;;;;5.47;3.22;;;;;;;5.84;100.00;102582.16;1030487;28;20313;-87
2022/10/07 00:39:54;;;;;;;6.95;3.67;;;;;;;5.82;100.00;102588.59;1026475;28;20734;-87
2022/10/07 00:40:25;;;;;;;10.25;4.00;;;;;;;5.85;100.00;102583.00;1031070;28;20302;-85
2022/10/07 00:40:57;;;;;;;4.22;3.45;;;;;;;5.87;100.00;102581.88;1033379;28;20301;-87
2022/10/07 00:41:31;;;;;;;6.25;3.80;;;;;;;5.87;100.00;102581.06;1033216;28;20326;-87
2022/10/07 00:42:03;;;;;;;4.47;3.60;;;;;;;5.85;100.00;102578.56;1038160;28;20344;-87
2022/10/07 00:42:35;;;;;;;7.78;3.72;;;;;;;5.89;100.00;102574.66;1033745;28;20344;-88
2022/10/07 00:43:30;;;;;;;7.22;3.42;;;;;;;5.88;100.00;102582.72;1040764;28;20307;-87
2022/10/07 00:44:35;;;;;;;7.18;3.30;;;;;;;5.81;100.00;102582.47;1039760;28;20307;-87
2022/10/07 00:45:15;;;;;;;6.93;3.22;;;;;;;5.85;100.00;102583.84;1039422;28;20304;-87
2022/10/07 00:45:47;;;;;;;6.18;3.40;;;;;;;5.83;100.00;102574.38;1038050;28;20305;-87
2022/10/07 00:46:38;;;;;;;7.70;2.92;;;;;;;5.86;100.00;102574.09;1037607;28;20434;-87
2022/10/07 00:47:10;;;;;;;;;;;;;;;5.81;100.00;102566.59;1040291;28;20303;-87
2022/10/07 00:47:44;;;;;;;;;;;;;;;5.80;100.00;102579.97;1044083;28;19921;-87
2022/10/07 00:48:22;;;;;;;5.50;2.83;;;;;;;5.84;100.00;102573.41;1044218;28;19986;-87
2022/10/07 00:48:56;;;;;;;8.75;3.10;;;;;;;5.85;100.00;102577.72;1037687;28;20301;-87
2022/10/07 00:49:30;;;;;;;13.65;3.97;;;;;;;5.79;100.00;102570.34;1037762;28;20304;-87
2022/10/07 00:50:05;;;;;;;6.40;2.97;;;;;;;5.74;100.00;102565.47;1036684;28;20387;-87
2022/10/07 00:50:38;;;;;;;5.05;2.83;;;;;;;5.76;100.00;102568.84;1038684;28;20300;-87
2022/10/07 00:51:10;;;;;;;8.10;3.15;;;;;;;5.75;100.00;102567.16;1033346;28;20353;-87
2022/10/07 00:51:42;;;;;;;4.35;2.97;;;;;;;5.78;100.00;102569.53;1033039;28;20371;-87
2022/10/07 00:52:15;;;;;;;10.00;2.95;;;;;;;5.82;100.00;102573.53;1036877;28;20327;-87
2022/10/07 00:52:51;;;;;;;4.78;2.90;;;;;;;5.88;100.00;102572.13;1028092;28;20725;-87
2022/10/07 00:53:25;;;;;;;6.32;3.15;;;;;;;5.88;100.00;102567.69;1031923;28;20305;-88
2022/10/07 00:53:56;;;;;;;6.40;3.03;;;;;;;5.84;100.00;102571.59;1032211;28;20809;-87
2022/10/07 00:54:28;;;;;;;13.25;3.42;;;;;;;5.77;100.00;102564.38;1031512;28;20340;-87
2022/10/07 00:55:05;;;;;;;7.47;3.75;;;;;;;5.82;100.00;102567.44;1027658;28;20294;-87
2022/10/07 00:55:36;;;;;;;4.60;2.60;;;;;;;5.86;100.00;102567.00;1028048;28;20386;-86
2022/10/07 00:56:09;;;;;;;6.30;3.30;;;;;;;5.87;100.00;102565.19;1031002;28;20305;-87
2022/10/07 00:56:41;;;;;;;6.93;3.60;;;;;;;5.82;100.00;102565.63;1030624;28;20310;-87
2022/10/07 00:57:12;;;;;;;5.90;3.10;;;;;;;5.87;100.00;102562.53;1029826;28;20351;-87
2022/10/07 00:57:46;;;;;;;3.67;2.83;;;;;;;5.82;100.00;102562.97;1036703;28;20289;-87
2022/10/07 00:58:18;;;;;;;4.35;2.58;;;;;;;5.86;100.00;102564.34;1038970;28;20300;-86
2022/10/07 00:58:50;;;;;;;6.65;3.58;;;;;;;5.88;100.00;102558.91;1039334;28;20307;-87
2022/10/07 00:59:21;;;;;;;8.40;3.08;;;;;;;5.76;100.00;102563.56;1032317;28;20309;-87
2022/10/07 00:59:54;;;;;;;8.25;4.30;;;;;;;5.73;100.00;102558.50;1032175;28;20349;-87
2022/10/07 01:00:25;;;;;;;6.15;3.25;;;;;;;5.74;100.00;102560.19;1036901;28;20307;-87
2022/10/07 01:00:57;;;;;;;6.45;3.08;;;;;;;5.79;100.00;102552.69;1036788;28;20309;-86
2022/10/07 01:01:30;;;;;;;5.97;3.00;;;;;;;5.80;100.00;102553.50;1044163;28;20306;-87
2022/10/07 01:02:02;;;;;;;8.82;3.17;;;;;;;5.83;100.00;102554.06;1035626;28;20317;-87
2022/10/07 01:02:34;;;;;;;8.57;3.38;;;;;;;5.83;100.00;102558.53;1035615;28;20340;-87
2022/10/07 01:03:07;;;;;;;4.57;2.63;;;;;;;5.86;100.00;102556.41;1036532;28;20297;-87
2022/10/07 01:03:39;;;;;;;5.88;2.50;;;;;;;5.83;100.00;102554.06;1035884;28;20446;-87
2022/10/07 01:04:12;;;;;;;8.45;3.22;;;;;;;5.83;100.00;102553.22;1032559;28;20281;-87
2022/10/07 01:04:45;;;;;;;5.25;2.50;;;;;;;5.75;100.00;102553.09;1037031;28;20807;-87
2022/10/07 01:05:17;;;;;;;6.78;3.45;;;;;;;5.76;100.00;102547.69;1035556;28;20417;-87
2022/10/07 01:05:49;;;;;;;6.95;2.65;;;;;;;5.76;100.00;102547.69;1033263;28;20300;-87
2022/10/07 01:06:22;;;;;;;14.88;2.92;;;;;;;5.72;100.00;102548.91;1031943;28;20795;-87
2022/10/07 01:06:54;;;;;;;4.68;3.03;;;;;;;5.69;100.00;102546.56;1036834;28;20648;-87
2022/10/07 01:07:26;;;;;;;6.43;3.05;;;;;;;5.69;100.00;102546.56;1034424;28;20317;-87
2022/10/07 01:07:58;;;;;;;7.30;2.83;;;;;;;5.67;100.00;102545.88;1027322;28;20298;-86
2022/10/07 01:08:30;;;;;;;10.27;3.20;;;;;;;5.69;100.00;102545.72;1030956;28;20301;-87
2022/10/07 01:09:01;;;;;;;7.25;3.30;;;;;;;5.75;100.00;102543.38;1030388;28;20313;-87
2022/10/07 01:09:33;;;;;;;17.35;3.70;;;;;;;5.71;100.00;102539.31;1036921;28;20386;-87
2022/10/07 01:10:08;;;;;;;4.00;3.28;;;;;;;5.69;100.00;102543.91;1037375;28;20305;-87
2022/10/07 01:10:57;;;;;;;7.70;3.20;;;;;;;5.72;100.00;102533.06;1033349;28;20301;-87
2022/10/07 01:11:40;;;;;;;14.48;3.25;;;;;;;5.75;100.00;102534.56;1037672;28;20299;-87
2022/10/07 01:12:20;;;;;;;4.75;2.78;;;;;;;5.80;100.00;102542.94;1038218;28;20639;-87
2022/10/07 01:13:09;;;;;;;5.40;3.58;;;;;;;5.83;100.00;102535.56;1036078;28;20312;-87
2022/10/07 01:14:02;;;;;;;4.40;3.22;;;;;;;5.80;100.00;102540.28;1037887;28;20327;-87
2022/10/07 01:14:47;;;;;;;7.82;3.85;;;;;;;5.80;100.00;102540.28;1040690;28;20291;-87
2022/10/07 01:15:50;;;;;;;9.00;3.33;;;;;;;5.82;100.00;102531.25;1036560;28;20304;-87
2022/10/07 01:16:38;;;;;;;5.93;2.60;;;;;;;5.79;100.00;102526.25;1036878;28;20308;-87
2022/10/07 01:17:25;;;;;;;6.03;3.35;;;;;;;5.79;100.00;102523.59;1036146;28;20374;-87
2022/10/07 01:18:10;;;;;;;6.25;2.88;;;;;;;5.71;100.00;102534.03;1035037;28;20304;-87
2022/10/07 01:19:09;;;;;;;6.65;3.33;;;;;;;5.72;100.00;102530.41;1038317;28;20312;-87
2022/10/07 01:19:58;;;;;;;4.28;2.65;;;;;;;5.74;100.00;102527.63;1035937;28;20312;-87
2022/10/07 01:20:36;;;;;;;6.03;2.58;;;;;;;5.71;100.00;102527.91;1039511;28;20305;-87
2022/10/07 01:21:17;;;;;;;13.98;3.53;;;;;;;5.74;100.00;102533.75;1044261;28;20672;-87
2022/10/07 01:22:30;;;;;;;5.25;2.75;;;;;;;5.76;100.00;102520.41;1037555;28;20296;-87
2022/10/07 01:23:22;;;;;;;4.35;3.17;;;;;;;5.76;100.00;102517.78;1039124;28;20037;-87
2022/10/07 01:24:01;;;;;;;8.10;3.03;;;;;;;5.72;100.00;102513.72;1042423;28;20825;-87
2022/10/07 01:24:41;;;;;;;7.40;3.28;;;;;;;5.66;100.00;102516.94;1037741;28;20284;-87
2022/10/07 01:26:01;;;;;;;8.00;3.08;;;;;;;5.72;100.00;102525.13;1035903;28;20723;-87
2022/10/07 01:26:50;;;;;;;5.93;3.10;;;;;;;5.71;100.00;102518.16;1034314;28;20818;-87
2022/10/07 01:27:23;;;;;;;8.13;3.22;;;;;;;5.72;100.00;102511.91;1033332;28;20301;-87
2022/10/07 01:28:04;;;;;;;6.43;3.28;;;;;;;5.73;100.00;102513.56;1031607;28;20321;-87
2022/10/07 01:29:02;;;;;;;7.85;2.83;;;;;;;5.75;100.00;102513.44;1031404;28;20868;-87
2022/10/07 01:29:37;;;;;;;7.30;3.13;;;;;;;5.71;100.00;102507.59;1036802;28;20722;-85
2022/10/07 01:30:09;;;;;;;6.22;3.45;;;;;;;5.72;100.00;102509.25;1035628;28;20308;-87
2022/10/07 01:30:46;;;;;;;6.13;3.40;;;;;;;5.74;100.00;102507.31;1031744;28;20336;-85
2022/10/07 01:31:21;;;;;;;7.53;3.13;;;;;;;5.72;100.00;102503.97;1031602;28;20371;-87
2022/10/07 01:32:16;;;;;;;4.70;2.72;;;;;;;5.73;100.00;102499.50;1031936;28;20313;-87
2022/10/07 01:32:55;;;;;;;5.88;3.13;;;;;;;5.70;100.00;102498.00;1025762;28;20305;-87
2022/10/07 01:33:29;;;;;;;13.75;3.45;;;;;;;5.68;100.00;102513.16;1030626;28;20308;-87
2022/10/07 01:34:02;;;;;;;7.43;3.47;;;;;;;5.67;100.00;102503.56;1031918;28;20304;-87
2022/10/07 01:34:35;;;;;;;5.63;2.53;;;;;;;5.71;100.00;102512.03;1032050;28;20780;-87
2022/10/07 01:35:18;;;;;;;5.10;2.83;;;;;;;5.74;100.00;102503.81;1037643;28;20308;-87
2022/10/07 01:35:50;;;;;;;13.27;4.03;;;;;;;5.73;100.00;102510.09;1042320;28;20682;-87
2022/10/07 01:36:23;;;;;;;3.75;2.60;;;;;;;5.76;100.00;102505.38;1034243;28;20404;-87
2022/10/07 01:36:56;;;;;;;8.00;3.53;;;;;;;5.77;100.00;102504.41;1035725;28;20293;-87
2022/10/07 01:37:30;;;;;;;5.55;3.72;;;;;;;5.80;100.00;102506.75;1028016;28;20376;-87
2022/10/07 01:38:07;;;;;;;8.77;3.88;;;;;;;5.89;100.00;102513.84;1027658;28;20301;-87
2022/10/07 01:38:42;;;;;;;14.05;5.00;;;;;;;5.94;100.00;102517.88;1033210;28;20664;-87
2022/10/07 01:39:15;;;;;;;13.50;4.18;;;;;;;5.93;100.00;102508.25;1039617;28;20307;-86
2022/10/07 01:39:52;;;;;;;10.60;3.53;;;;;;;5.96;100.00;102513.25;1031812;28;20336;-87
2022/10/07 01:40:29;;;;;;;12.23;3.45;;;;;;;5.96;100.00;102510.63;1034443;28;20378;-87
2022/10/07 01:41:07;;;;;;;7.75;3.72;;;;;;;5.98;100.00;102513.94;1027751;28;20305;-87
2022/10/07 01:41:39;;;;;;;19.10;4.68;;;;;;;6.02;100.00;102510.88;1035552;28;20636;-87
2022/10/07 01:42:10;;;;;;;15.23;3.38;;;;;;;6.04;100.00;102502.81;1035897;28;20379;-87
2022/10/07 01:42:43;;;;;;;8.18;3.80;;;;;;;6.06;100.00;102508.78;1035442;28;20304;-87
2022/10/07 01:43:18;;;;;;;12.00;4.13;;;;;;;6.11;100.00;102507.38;1040254;28;20304;-87
2022/10/07 01:43:52;;;;;;;9.80;4.28;;;;;;;6.13;100.00;102508.06;1037391;28;20292;-87
2022/10/07 01:44:27;;;;;;;10.00;4.47;;;;;;;6.09;100.00;102500.56;1039895;28;20300;-87
2022/10/07 01:44:59;;;;;;;7.57;4.13;;;;;;;6.11;100.00;102509.19;1040293;28;20284;-87
2022/10/07 01:45:34;;;;;;;7.82;3.50;;;;;;;6.07;100.00;102502.50;1039285;28;20450;-85
2022/10/07 01:46:08;;;;;;;10.98;3.65;;;;;;;6.04;100.00;102505.47;1035432;28;20784;-87
2022/10/07 01:46:42;;;;;;;10.73;3.17;;;;;;;6.04;100.00;102502.81;1034119;28;20315;-87
2022/10/07 01:47:14;;;;;;;5.40;3.55;;;;;;;6.06;100.00;102511.44;1037305;28;20954;-87
2022/10/07 01:47:47;;;;;;;4.10;3.25;;;;;;;6.01;100.00;102503.91;1035169;28;20304;-87
2022/10/07 01:48:19;;;;;;;10.15;3.97;;;;;;;6.02;100.00;102504.75;1032356;28;20321;-86
2022/10/07 01:48:52;;;;;;;9.98;3.90;;;;;;;5.98;100.00;102493.63;1032133;28;20308;-87
2022/10/07 01:49:24;;;;;;;8.35;3.53;;;;;;;5.99;100.00;102495.28;1031952;28;20305;-87
2022/10/07 01:49:55;;;;;;;7.65;2.97;;;;;;;5.97;100.00;102496.41;1025381;28;20306;-87
2022/10/07 01:50:28;;;;;;;11.70;5.75;;;;;;;5.96;100.00;102492.94;1026036;28;20697;-88
2022/10/07 01:51:01;;;;;;;6.82;3.60;;;;;;;5.99;100.00;102497.09;1032814;28;20301;-87
2022/10/07 01:51:34;;;;;;;3.40;2.55;;;;;;;5.95;100.00;102499.19;1032824;28;20313;-87
2022/10/07 01:52:31;;;;;;;7.40;2.88;;;;;;;5.95;100.00;102493.91;1034303;28;20308;-87
2022/10/07 01:53:14;;;;;;;7.45;3.53;;;;;;;6.00;100.00;102496.13;1029670;28;20352;-88
2022/10/07 01:54:07;;;;;;;6.65;2.60;;;;;;;5.98;100.00;102490.97;1037329;28;20300;-88
2022/10/07 01:54:52;;;;;;;8.27;3.47;;;;;;;5.97;100.00;102493.78;1032601;28;20300;-88
2022/10/07 01:55:55;;;;;;;6.55;3.10;;;;;;;5.95;100.00;102488.63;1037606;28;20296;-88
2022/10/07 01:56:48;;;;;;;8.45;3.00;;;;;;;5.92;100.00;102490.72;1041685;28;20304;-88
2022/10/07 01:57:39;;;;;;;5.28;3.28;;;;;;;5.93;100.00;102485.28;1042906;28;20465;-88
2022/10/07 01:58:10;;;;;;;5.65;2.88;;;;;;;5.94;100.00;102486.97;1033233;28;20329;-87
2022/10/07 01:59:10;;;;;;;5.10;3.50;;;;;;;5.88;100.00;102483.06;1029713;28;20350;-88
2022/10/07 02:00:10;;;;;;;10.57;3.92;;;;;;;5.89;100.00;102484.75;1032288;28;20306;-88
2022/10/07 02:00:52;;;;;;;7.38;2.83;;;;;;;5.97;100.00;102481.38;1041058;28;20292;-88
2022/10/07 02:01:33;;;;;;;10.07;4.28;;;;;;;5.97;100.00;102477.91;1033963;28;20392;-88
2022/10/07 02:02:27;;;;;;;6.43;3.85;;;;;;;5.92;100.00;102482.78;1033117;28;20046;-87
2022/10/07 02:03:20;;;;;;;9.07;3.75;;;;;;;5.94;100.00;102473.72;1034092;28;20129;-88
2022/10/07 02:04:29;;;;;;;6.30;2.95;;;;;;;5.91;100.00;102475.84;1044833;28;20305;-88
2022/10/07 02:05:25;;;;;;;5.75;2.80;;;;;;;5.89;100.00;102478.59;1037665;28;20301;-88
2022/10/07 02:06:26;;;;;;;6.18;3.35;;;;;;;5.92;100.00;102477.50;1036791;28;20829;-86
2022/10/07 02:07:08;;;;;;;6.82;3.70;;;;;;;5.91;100.00;102473.19;1032670;28;20675;-87
2022/10/07 02:08:06;;;;;;;8.73;3.35;;;;;;;5.92;100.00;102473.06;1032151;28;20065;-87
2022/10/07 02:08:44;;;;;;;8.60;3.33;;;;;;;5.94;100.00;102470.25;1030050;28;20368;-88
2022/10/07 02:09:46;;;;;;;9.43;3.28;;;;;;;5.96;100.00;102468.28;1028505;28;20309;-87
2022/10/07 02:10:30;;;;;;;17.05;4.90;;;;;;;6.00;100.00;102464.38;1033992;28;20301;-87
2022/10/07 02:11:11;;;;;;;14.05;4.82;;;;;;;6.05;100.00;102462.16;1040152;28;20308;-87
2022/10/07 02:11:54;;;;;;;17.23;4.97;;;;;;;6.12;100.00;102463.22;1041331;28;20296;-87
2022/10/07 02:12:30;;;;;;;11.60;4.25;;;;;;;6.01;100.00;102471.34;1048306;28;20295;-85
2022/10/07 02:13:11;;;;;;;12.32;3.92;;;;;;;6.03;100.00;102458.81;1036383;28;20305;-87
2022/10/07 02:14:15;;;;;;;14.30;4.30;;;;;;;6.00;100.00;102453.78;1032300;28;20296;-87
2022/10/07 02:14:53;;;;;;;12.13;3.33;;;;;;;6.00;100.00;102459.09;1037869;28;20312;-87
2022/10/07 02:15:47;;;;;;;15.45;5.50;;;;;;;5.97;100.00;102459.38;1045478;28;20304;-87
2022/10/07 02:16:35;;;;;;;8.00;4.15;;;;;;;5.92;100.00;102456.34;1047691;28;20315;-87
2022/10/07 02:17:13;;;;;;;7.22;3.75;;;;;;;5.94;100.00;102454.38;1042793;28;20303;-86
2022/10/07 02:17:52;;;;;;;8.73;3.55;;;;;;;5.93;100.00;102452.72;1042490;28;20855;-87
2022/10/07 02:18:26;;;;;;;7.88;3.42;;;;;;;5.92;100.00;102457.19;1038531;28;20307;-87
2022/10/07 02:19:02;;;;;;;7.30;3.05;;;;;;;5.96;100.00;102452.44;1039266;28;20296;-87
2022/10/07 02:19:38;;;;;;;7.35;3.80;;;;;;;5.97;100.00;102451.44;1032814;28;20688;-87
2022/10/07 02:20:10;;;;;;;5.15;3.80;;;;;;;5.99;100.00;102454.78;1036227;28;20301;-87
2022/10/07 02:20:48;;;;;;;12.57;3.58;;;;;;;6.00;100.00;102448.50;1042667;28;20295;-86
2022/10/07 02:21:23;;;;;;;14.55;3.75;;;;;;;6.00;100.00;102454.63;1038859;28;20294;-87
2022/10/07 02:21:56;;;;;;;6.22;3.75;;;;;;;5.99;100.00;102447.69;1040691;28;20308;-87
2022/10/07 02:22:29;;;;;;;8.00;3.92;;;;;;;5.95;100.00;102450.75;1030759;28;20313;-86
2022/10/07 02:23:04;;;;;;;5.53;3.53;;;;;;;5.96;100.00;102447.13;1033652;28;20756;-87
2022/10/07 02:23:37;;;;;;;6.38;3.55;;;;;;;5.97;100.00;102447.00;1035502;28;20659;-87
2022/10/07 02:24:10;;;;;;;13.50;4.18;;;;;;;5.95;100.00;102450.75;1029722;28;20591;-87
2022/10/07 02:24:43;;;;;;;6.72;3.85;;;;;;;5.89;100.00;102450.38;1035475;28;20832;-88
2022/10/07 02:25:16;;;;;;;5.22;3.72;;;;;;;5.88;100.00;102447.84;1032099;28;20823;-87
2022/10/07 02:25:50;;;;;;;6.75;4.53;;;;;;;5.88;100.00;102445.19;1033986;28;20308;-88
2022/10/07 02:26:23;;;;;;;7.78;3.80;;;;;;;5.91;100.00;102444.09;1034096;28;20309;-88
2022/10/07 02:26:56;;;;;;;9.50;3.90;;;;;;;5.89;100.00;102441.56;1030667;28;20301;-88
2022/10/07 02:27:33;;;;;;;3.92;3.33;;;;;;;5.89;100.00;102450.38;1031830;28;20305;-87
2022/10/07 02:28:06;;;;;;;4.50;3.70;;;;;;;5.87;100.00;102441.72;1035205;28;20343;-87
2022/10/07 02:28:40;;;;;;;9.90;3.40;;;;;;;5.91;100.00;102438.81;1038279;28;20314;-88
2022/10/07 02:29:15;;;;;;;3.78;3.15;;;;;;;5.91;100.00;102444.94;1042174;28;20363;-88
2022/10/07 02:29:47;;;;;;;9.48;4.40;;;;;;;5.95;100.00;102442.84;1034680;28;20347;-87
2022/10/07 02:30:21;;;;;;;4.93;3.30;;;;;;;5.96;100.00;102442.69;1036884;28;20396;-86
2022/10/07 02:30:55;;;;;;;7.63;3.85;;;;;;;5.91;100.00;102436.19;1036924;28;20312;-88
2022/10/07 02:31:29;;;;;;;9.93;3.38;;;;;;;5.88;100.00;102430.16;1035165;28;20393;-87
2022/10/07 02:32:07;;;;;;;11.73;3.78;;;;;;;5.92;100.00;102435.19;1031659;28;20305;-87
2022/10/07 02:32:45;;;;;;;6.93;3.63;;;;;;;5.93;100.00;102442.16;1036697;28;20309;-88
2022/10/07 02:33:17;;;;;;;7.10;3.65;;;;;;;5.91;100.00;102433.53;1035466;28;20305;-87
2022/10/07 02:33:52;;;;;;;10.40;4.57;;;;;;;5.86;100.00;102432.13;1032651;28;20453;-87
2022/10/07 02:34:25;;;;;;;6.22;3.83;;;;;;;5.86;100.00;102429.47;1034120;28;20303;-87
2022/10/07 02:35:02;;;;;;;7.13;3.72;;;;;;;5.86;100.00;102432.13;1032436;28;20372;-87
2022/10/07 02:35:44;;;;;;;9.23;4.35;;;;;;;5.86;100.00;102429.47;1035670;28;20440;-87
2022/10/07 02:36:21;;;;;;;9.93;4.05;;;;;;;5.87;100.00;102431.16;1037357;28;20289;-87
2022/10/07 02:36:57;;;;;;;7.80;3.13;;;;;;;5.89;100.00;102429.22;1036091;28;20323;-86
2022/10/07 02:37:34;;;;;;;5.80;3.30;;;;;;;5.91;100.00;102428.25;1034858;28;20305;-87
2022/10/07 02:38:11;;;;;;;6.40;3.13;;;;;;;5.91;100.00;102425.59;1034306;28;20301;-87
2022/10/07 02:38:43;;;;;;;6.22;3.58;;;;;;;5.89;100.00;102431.00;1037699;28;20351;-87
2022/10/07 02:39:16;;;;;;;9.50;6.30;;;;;;;5.91;100.00;102430.88;1032843;28;20301;-87
2022/10/07 02:39:47;;;;;;;11.70;4.18;;;;;;;5.87;100.00;102423.22;1033736;28;22934;-87
2022/10/07 02:40:22;;;;;;;7.28;3.55;;;;;;;5.88;100.00;102430.16;1035615;28;20301;-89
2022/10/07 02:41:04;;;;;;;12.90;4.68;;;;;;;5.92;100.00;102428.09;1031868;28;20834;-88
2022/10/07 02:41:48;;;;;;;6.28;3.55;;;;;;;5.92;100.00;102432.56;1032981;28;20320;-87
2022/10/07 02:42:51;;;;;;;9.65;3.67;;;;;;;5.88;100.00;102424.03;1036555;28;20336;-87
2022/10/07 02:43:30;;;;;;;7.13;3.45;;;;;;;5.86;100.00;102426.84;1040739;28;20295;-87
2022/10/07 02:44:08;;;;;;;9.43;4.20;;;;;;;5.83;100.00;102427.13;1036263;28;20309;-87
2022/10/07 02:44:50;;;;;;;6.25;3.75;;;;;;;5.85;100.00;102425.19;1039416;28;20296;-88
2022/10/07 02:45:25;;;;;;;8.82;3.60;;;;;;;5.88;100.00;102424.03;1031060;28;20759;-87
2022/10/07 02:46:04;;;;;;;7.45;4.30;;;;;;;5.89;100.00;102425.72;1034361;28;20309;-88
2022/10/07 02:46:39;;;;;;;10.50;4.32;;;;;;;5.84;100.00;102426.16;1029377;28;20313;-88
2022/10/07 02:47:20;;;;;;;10.48;3.55;;;;;;;5.87;100.00;102428.50;1028097;28;20305;-88
2022/10/07 02:48:03;;;;;;;4.65;2.95;;;;;;;5.83;100.00;102415.72;1031779;28;20352;-86
2022/10/07 02:48:38;;;;;;;11.82;3.08;;;;;;;5.80;100.00;102416.84;1035959;28;20703;-87
2022/10/07 02:49:13;;;;;;;5.93;3.10;;;;;;;5.83;100.00;102416.56;1041689;28;20793;-87
2022/10/07 02:49:48;;;;;;;6.68;3.80;;;;;;;5.85;100.00;102419.06;1039556;28;20281;-87
2022/10/07 02:50:24;;;;;;;4.97;3.40;;;;;;;5.84;100.00;102412.94;1037909;28;20285;-88
2022/10/07 02:50:59;;;;;;;4.88;2.95;;;;;;;5.82;100.00;102414.91;1038354;28;20333;-88
2022/10/07 02:51:35;;;;;;;4.30;3.13;;;;;;;5.84;100.00;102412.09;1035947;28;20738;-88
2022/10/07 02:52:13;;;;;;;5.72;3.38;;;;;;;5.86;100.00;102405.69;1031826;28;20305;-87
2022/10/07 02:52:45;;;;;;;8.45;3.40;;;;;;;5.85;100.00;102414.59;1030927;28;20834;-87