Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:37;;;;;;;23.77;15.57;;;;;;;5.62;82.64;100746.75;5031321;28;20075;-76
2023/04/08 00:04:03;;;;;;;23.00;14.95;;;;;;;5.72;81.15;100751.25;5032303;28;20045;-76
2023/04/08 00:06:28;;;;;;;27.30;15.55;;;;;;;5.81;79.49;100741.09;5028617;28;20056;-77
2023/04/08 00:08:54;;;;;;;20.98;14.15;;;;;;;5.80;79.35;100741.22;5036110;28;20055;-76
2023/04/08 00:11:20;;;;;;;23.02;14.80;;;;;;;5.76;79.52;100747.53;5026088;28;20061;-76
2023/04/08 00:13:45;;;;;;;26.30;14.52;;;;;;;5.67;80.67;100739.47;5030571;28;20128;-76
2023/04/08 00:16:10;;;;;;;22.95;14.40;;;;;;;5.58;81.41;100739.31;5029971;28;20159;-76
2023/04/08 00:18:37;;;;;;;24.73;14.20;;;;;;;5.51;82.29;100735.50;5030275;28;20028;-76
2023/04/08 00:21:03;;;;;;;18.95;14.20;;;;;;;5.45;83.27;100741.06;5030282;28;20033;-76
2023/04/08 00:23:28;;;;;;;24.98;15.10;;;;;;;5.41;83.65;100732.69;5035420;28;20040;-76
2023/04/08 00:25:53;;;;;;;22.98;15.90;;;;;;;5.41;83.43;100737.03;5032848;28;20028;-76
2023/04/08 00:28:19;;;;;;;22.30;14.40;;;;;;;5.28;84.33;100734.47;5022938;28;20034;-76
2023/04/08 00:30:45;;;;;;;22.88;14.15;;;;;;;5.17;84.40;100731.81;5032196;28;20035;-76
2023/04/08 00:33:11;;;;;;;20.67;14.73;;;;;;;5.08;84.98;100725.50;5028266;28;20123;-76
2023/04/08 00:35:36;;;;;;;21.65;15.07;;;;;;;5.06;85.71;100731.69;5028038;28;20041;-76
2023/04/08 00:38:02;;;;;;;22.15;15.20;;;;;;;5.04;85.88;100723.22;5028948;28;20166;-75
2023/04/08 00:40:27;;;;;;;21.60;15.05;;;;;;;5.00;85.72;100725.19;5031420;28;20026;-76
2023/04/08 00:42:53;;;;;;;23.42;15.07;;;;;;;4.96;85.66;100721.97;5033579;28;20038;-76
2023/04/08 00:45:18;;;;;;;22.55;15.20;;;;;;;4.95;86.43;100719.50;5024731;28;20029;-76
2023/04/08 00:47:45;;;;;;;24.98;15.38;;;;;;;4.89;86.41;100723.31;5022117;28;20099;-76
2023/04/08 00:50:10;;;;;;;23.15;15.35;;;;;;;4.84;86.06;100720.19;5028732;28;20053;-76
2023/04/08 00:52:36;;;;;;;25.80;16.65;;;;;;;4.82;86.36;100724.63;5029741;28;20091;-76
2023/04/08 00:55:01;;;;;;;23.63;14.30;;;;;;;4.77;87.38;100723.28;5026265;28;20040;-76
2023/04/08 00:57:27;;;;;;;22.95;16.33;;;;;;;4.74;87.75;100726.88;5029125;28;20029;-76
2023/04/08 00:59:52;;;;;;;25.05;15.88;;;;;;;4.71;88.19;100724.53;5029726;28;20088;-76
2023/04/08 01:02:23;;;;;;;26.05;15.63;;;;;;;4.65;88.04;100724.94;5026895;28;20029;-76
2023/04/08 01:04:56;;;;;;;23.92;17.17;;;;;;;4.62;88.39;100727.72;5028243;28;20062;-76
2023/04/08 01:07:40;;;;;;;23.85;15.77;;;;;;;4.56;88.75;100728.13;5027283;28;20048;-76
2023/04/08 01:10:15;;;;;;;22.90;15.90;;;;;;;4.51;88.72;100727.56;5030134;28;20132;-76
2023/04/08 01:12:47;;;;;;;25.60;16.05;;;;;;;4.45;88.77;100730.56;5028041;28;20402;-76
2023/04/08 01:15:13;;;;;;;25.85;16.08;;;;;;;4.40;88.93;100723.09;5026018;28;20138;-76
2023/04/08 01:17:40;;;;;;;26.80;16.45;;;;;;;4.47;88.85;100728.69;5031999;28;20025;-76
2023/04/08 01:20:08;;;;;;;24.52;16.23;;;;;;;4.46;88.80;100722.72;5032846;28;20041;-76
2023/04/08 01:22:54;;;;;;;22.10;15.90;;;;;;;4.45;88.42;100720.22;5025563;28;20037;-76
2023/04/08 01:25:43;;;;;;;19.85;15.25;;;;;;;4.43;87.99;100724.66;5029767;28;20033;-76
2023/04/08 01:28:14;;;;;;;23.38;14.70;;;;;;;4.42;88.43;100717.84;5033258;28;20449;-76
2023/04/08 01:30:41;;;;;;;22.65;14.38;;;;;;;4.43;88.48;100719.50;5029917;28;20390;-76
2023/04/08 01:33:09;;;;;;;23.17;14.93;;;;;;;4.40;89.04;100723.09;5031665;28;20033;-76
2023/04/08 01:35:35;;;;;;;24.52;15.00;;;;;;;4.34;88.83;100723.50;5032555;28;20073;-75
2023/04/08 01:38:02;;;;;;;22.85;14.68;;;;;;;4.33;87.96;100717.50;5031103;28;20162;-76
2023/04/08 01:40:28;;;;;;;20.15;13.77;;;;;;;4.38;88.33;100711.22;5030805;28;20049;-76
2023/04/08 01:42:56;;;;;;;23.77;14.20;;;;;;;4.42;87.65;100715.28;5032860;28;20471;-76
2023/04/08 01:45:22;;;;;;;20.88;14.70;;;;;;;4.46;86.51;100714.97;5032113;28;20033;-76
2023/04/08 01:47:49;;;;;;;22.35;14.65;;;;;;;4.46;85.81;100712.41;5039388;28;20390;-75
2023/04/08 01:50:16;;;;;;;26.48;15.82;;;;;;;4.45;86.17;100712.50;5029288;28;20038;-76
2023/04/08 01:52:48;;;;;;;24.27;15.07;;;;;;;4.45;86.03;100715.91;5027509;28;20025;-76
2023/04/08 01:55:14;;;;;;;23.13;15.32;;;;;;;4.46;86.22;100716.72;5028020;28;20032;-76
2023/04/08 01:57:43;;;;;;;27.17;16.42;;;;;;;4.45;86.57;100709.91;5030293;28;20034;-76
2023/04/08 02:00:11;;;;;;;25.45;16.35;;;;;;;4.41;87.21;100717.03;5035276;28;20026;-75
2023/04/08 02:02:38;;;;;;;24.48;16.42;;;;;;;4.37;87.33;100705.25;5035074;28;20025;-76
2023/04/08 02:05:03;;;;;;;24.30;17.08;;;;;;;4.42;87.18;100707.53;5040189;28;20053;-76
2023/04/08 02:07:29;;;;;;;25.35;15.77;;;;;;;4.49;86.37;100704.47;5034223;28;20111;-76
2023/04/08 02:09:55;;;;;;;26.58;16.08;;;;;;;4.56;86.07;100710.03;5030651;28;20038;-76
2023/04/08 02:12:21;;;;;;;23.42;15.43;;;;;;;4.56;85.98;100704.88;5030287;28;20034;-76
2023/04/08 02:14:46;;;;;;;22.02;15.57;;;;;;;4.52;86.40;100700.84;5036486;28;20029;-76
2023/04/08 02:17:30;;;;;;;24.92;16.00;;;;;;;4.50;85.78;100702.72;5031076;28;20041;-76
2023/04/08 02:20:04;;;;;;;23.02;15.85;;;;;;;4.49;85.19;100699.28;5032518;28;20038;-76
2023/04/08 02:22:47;;;;;;;20.27;15.15;;;;;;;4.50;85.14;100702.72;5027438;28;20088;-75
2023/04/08 02:25:15;;;;;;;21.55;15.23;;;;;;;4.48;85.67;100705.38;5036063;28;20072;-76
2023/04/08 02:27:42;;;;;;;22.67;15.05;;;;;;;4.41;86.83;100703.28;5028020;28;20403;-76
2023/04/08 02:30:10;;;;;;;27.02;16.90;;;;;;;4.34;87.76;100703.69;5037519;28;20458;-76
2023/04/08 02:32:36;;;;;;;24.23;15.60;;;;;;;4.29;87.59;100698.00;5032728;28;20068;-76
2023/04/08 02:35:03;;;;;;;22.90;15.25;;;;;;;4.26;88.18;100700.78;5039409;28;20036;-76
2023/04/08 02:37:30;;;;;;;24.02;16.00;;;;;;;4.23;88.94;100702.75;5033122;28;20036;-76
2023/04/08 02:39:56;;;;;;;25.27;16.42;;;;;;;4.22;89.08;100698.50;5033829;28;20033;-76
2023/04/08 02:42:21;;;;;;;23.45;16.05;;;;;;;4.21;89.35;100700.25;5029167;28;20107;-75
2023/04/08 02:44:47;;;;;;;22.77;15.00;;;;;;;4.22;89.11;100701.91;5043907;28;20478;-76
2023/04/08 02:47:13;;;;;;;23.52;16.08;;;;;;;4.23;88.58;100695.00;5033984;28;20496;-76
2023/04/08 02:49:38;;;;;;;23.70;15.93;;;;;;;4.26;89.50;100687.88;5033134;28;20033;-75
2023/04/08 02:52:04;;;;;;;25.67;15.68;;;;;;;4.26;89.65;100694.78;5030056;28;20510;-76
2023/04/08 02:54:29;;;;;;;29.15;15.68;;;;;;;4.27;90.53;100701.59;5031776;28;20060;-76
2023/04/08 02:56:55;;;;;;;24.00;15.80;;;;;;;4.28;91.50;100698.91;5029461;28;20143;-76
2023/04/08 02:59:20;;;;;;;22.23;15.13;;;;;;;4.31;90.83;100696.16;5031104;28;20060;-76
2023/04/08 03:01:46;;;;;;;20.20;13.75;;;;;;;4.37;90.13;100696.69;5030241;28;20029;-75
2023/04/08 03:04:11;;;;;;;24.38;14.30;;;;;;;4.40;90.08;100693.91;5032702;28;20136;-75
2023/04/08 03:06:36;;;;;;;24.73;14.15;;;;;;;4.38;89.91;100695.75;5032303;28;20131;-76
2023/04/08 03:09:02;;;;;;;26.00;14.90;;;;;;;4.37;90.52;100687.19;5034938;28;20037;-76
2023/04/08 03:11:27;;;;;;;20.42;13.88;;;;;;;4.39;89.87;100690.50;5029890;28;20494;-75
2023/04/08 03:13:53;;;;;;;21.98;13.95;;;;;;;4.40;89.55;100691.31;5032373;28;20037;-75
2023/04/08 03:16:18;;;;;;;20.95;14.02;;;;;;;4.37;89.61;100692.34;5028739;28;20033;-76
2023/04/08 03:18:43;;;;;;;20.77;13.02;;;;;;;4.33;89.60;100691.72;5032994;28;20325;-76
2023/04/08 03:21:09;;;;;;;20.90;11.80;;;;;;;4.31;88.25;100693.56;5029382;28;20061;-75
2023/04/08 03:23:35;;;;;;;19.23;12.25;;;;;;;4.29;87.04;100684.28;5027777;28;20116;-76
2023/04/08 03:26:00;;;;;;;21.30;12.32;;;;;;;4.28;87.03;100691.19;5033239;28;20085;-76
2023/04/08 03:28:26;;;;;;;18.13;12.55;;;;;;;4.28;87.22;100691.19;5032092;28;20483;-77
2023/04/08 03:30:51;;;;;;;19.48;12.95;;;;;;;4.23;88.08;100687.28;5031830;28;20345;-76
2023/04/08 03:33:16;;;;;;;20.08;13.30;;;;;;;4.18;89.09;100692.72;5038384;28;20091;-76
2023/04/08 03:35:42;;;;;;;22.23;12.90;;;;;;;4.16;88.97;100686.84;5028379;28;20047;-76
2023/04/08 03:38:07;;;;;;;23.02;13.90;;;;;;;4.13;88.98;100686.19;5028522;28;20033;-76
2023/04/08 03:40:33;;;;;;;22.65;14.10;;;;;;;4.12;90.11;100682.78;5027714;28;20041;-76
2023/04/08 03:42:58;;;;;;;22.35;13.98;;;;;;;4.10;89.66;100686.41;5030985;28;20052;-76
2023/04/08 03:45:24;;;;;;;19.23;13.05;;;;;;;4.14;89.59;100690.44;5024883;28;20112;-76
2023/04/08 03:47:49;;;;;;;21.80;12.48;;;;;;;4.28;88.48;100691.19;5027374;28;20022;-77
2023/04/08 03:50:14;;;;;;;21.73;13.43;;;;;;;4.29;87.72;100698.00;5028420;28;20086;-76
2023/04/08 03:52:40;;;;;;;21.38;13.68;;;;;;;4.25;88.26;100699.13;5031836;28;20025;-77
2023/04/08 03:55:06;;;;;;;22.27;14.52;;;;;;;4.26;88.01;100700.78;5028778;28;20037;-76
2023/04/08 03:57:31;;;;;;;21.05;14.40;;;;;;;4.31;88.01;100703.88;5032038;28;20025;-77
2023/04/08 03:59:57;;;;;;;21.10;13.98;;;;;;;4.32;87.43;100705.53;5030122;28;20070;-76
2023/04/08 04:02:22;;;;;;;23.52;12.75;;;;;;;4.48;85.81;100699.41;5029013;28;20040;-77
2023/04/08 04:04:47;;;;;;;19.42;12.73;;;;;;;4.55;85.44;100711.81;5029208;28;20050;-76
2023/04/08 04:07:13;;;;;;;20.90;13.48;;;;;;;4.46;85.80;100707.22;5029376;28;20063;-76
2023/04/08 04:09:38;;;;;;;18.42;12.02;;;;;;;4.42;86.17;100708.34;5030442;28;20567;-76
2023/04/08 04:12:04;;;;;;;21.17;13.93;;;;;;;4.37;86.45;100712.16;5032715;28;20044;-77
2023/04/08 04:14:29;;;;;;;21.33;12.88;;;;;;;4.29;86.65;100707.50;5021981;28;20025;-76
2023/04/08 04:16:55;;;;;;;18.23;11.93;;;;;;;4.22;87.86;100707.06;5029387;28;20108;-77
2023/04/08 04:19:20;;;;;;;21.80;12.85;;;;;;;4.16;87.71;100704.88;5031633;28;20082;-76
2023/04/08 04:21:45;;;;;;;19.85;13.73;;;;;;;4.15;87.28;100708.38;5029313;28;20107;-76
2023/04/08 04:24:12;;;;;;;20.08;13.73;;;;;;;4.21;87.15;100714.91;5028396;28;20403;-76
2023/04/08 04:26:39;;;;;;;24.05;14.32;;;;;;;4.20;87.19;100711.50;5028664;28;20029;-76
2023/04/08 04:29:05;;;;;;;21.33;14.63;;;;;;;4.13;88.63;100705.06;5035518;28;20082;-75
2023/04/08 04:31:30;;;;;;;22.48;14.23;;;;;;;4.09;87.98;100703.63;5033877;28;20120;-75
2023/04/08 04:33:56;;;;;;;22.33;14.13;;;;;;;4.24;87.03;100712.97;5029298;28;20029;-76
2023/04/08 04:36:21;;;;;;;22.85;13.90;;;;;;;4.32;86.50;100720.19;5028543;28;20492;-76
2023/04/08 04:38:48;;;;;;;22.00;14.15;;;;;;;4.35;86.08;100707.09;5030374;28;20028;-76
2023/04/08 04:41:14;;;;;;;23.70;13.75;;;;;;;4.33;86.42;100714.09;5029811;28;20036;-76
2023/04/08 04:43:40;;;;;;;25.58;14.18;;;;;;;4.47;85.56;100711.47;5027028;28;20481;-76
2023/04/08 04:46:05;;;;;;;18.38;11.43;;;;;;;4.86;81.92;100709.78;5027868;28;20461;-76
2023/04/08 04:48:32;;;;;;;19.55;11.43;;;;;;;5.26;79.55;100702.75;5021606;28;20092;-76
2023/04/08 04:50:59;;;;;;;22.88;11.43;;;;;;;5.49;78.60;100704.56;5036588;28;20521;-76
2023/04/08 04:53:24;;;;;;;17.48;11.23;;;;;;;5.67;77.33;100707.66;5031566;28;20041;-75
2023/04/08 04:55:50;;;;;;;17.70;11.20;;;;;;;5.70;77.08;100711.75;5032867;28;20135;-76
2023/04/08 04:58:17;;;;;;;21.52;10.77;;;;;;;5.67;77.65;100713.63;5025165;28;20462;-75
2023/04/08 05:00:42;;;;;;;16.67;11.75;;;;;;;5.58;78.71;100716.88;5016734;28;20029;-76
2023/04/08 05:03:07;;;;;;;17.60;12.15;;;;;;;5.43;80.38;100717.09;5017554;28;20036;-76
2023/04/08 05:05:33;;;;;;;17.55;11.10;;;;;;;5.27;82.08;100719.88;5026518;28;20053;-76
2023/04/08 05:07:59;;;;;;;18.33;12.23;;;;;;;5.16;82.73;100719.81;5030725;28;20055;-76
2023/04/08 05:10:24;;;;;;;20.13;11.93;;;;;;;5.11;83.83;100716.72;5026789;28;20703;-76
2023/04/08 05:12:50;;;;;;;17.90;11.73;;;;;;;5.13;82.39;100717.44;5026868;28;20033;-76
2023/04/08 05:15:15;;;;;;;15.23;9.90;;;;;;;5.33;81.34;100716.88;5022984;28;20624;-76
2023/04/08 05:17:41;;;;;;;14.32;10.05;;;;;;;5.49;79.98;100714.91;5029282;28;20039;-75
2023/04/08 05:20:06;;;;;;;18.38;10.85;;;;;;;5.53;79.74;100706.03;5025661;28;20058;-76
2023/04/08 05:22:32;;;;;;;18.30;10.45;;;;;;;5.59;79.84;100710.78;5027861;28;20033;-76
2023/04/08 05:24:57;;;;;;;19.30;11.07;;;;;;;5.55;80.86;100711.09;5032440;28;20041;-76
2023/04/08 05:27:23;;;;;;;18.58;10.77;;;;;;;5.72;78.18;100713.31;5031552;28;20037;-76
2023/04/08 05:29:48;;;;;;;18.90;11.15;;;;;;;6.00;75.63;100704.47;5037125;28;20103;-76
2023/04/08 05:32:15;;;;;;;18.10;10.23;;;;;;;6.20;74.33;100706.44;5028722;28;20490;-76
2023/04/08 05:34:41;;;;;;;19.05;11.00;;;;;;;6.31;73.45;100708.25;5032582;28;20114;-75
2023/04/08 05:37:06;;;;;;;16.30;10.35;;;;;;;6.41;72.63;100716.19;5029118;28;20487;-76
2023/04/08 05:39:32;;;;;;;17.98;10.43;;;;;;;6.47;72.95;100707.97;5027384;28;20478;-76
2023/04/08 05:41:57;;;;;;;16.80;10.40;;;;;;;6.52;72.86;100717.06;5033664;28;20033;-76
2023/04/08 05:44:22;;;;;;;16.63;10.85;;;;;;;6.57;72.80;100714.94;5034156;28;20040;-76
2023/04/08 05:46:48;;;;;;;21.50;10.75;;;;;;;6.65;72.79;100722.97;5031491;28;20136;-76
2023/04/08 05:49:14;;;;;;;15.70;9.40;;;;;;;6.73;72.26;100729.34;5031732;28;20075;-76
2023/04/08 05:51:39;;;;;;;15.00;9.88;;;;;;;6.68;72.04;100727.09;5032364;28;20115;-76
2023/04/08 05:54:05;;;;;;;26.70;10.85;;;;;;;6.75;72.74;100733.47;5027781;28;20112;-76
2023/04/08 05:56:31;;;;;;;17.20;10.25;;;;;;;6.80;72.02;100728.78;5027621;28;20053;-76
2023/04/08 05:58:56;;;;;;;16.15;10.70;;;;;;;6.90;71.38;100727.16;5026822;28;20039;-76
2023/04/08 06:01:22;;;;;;;15.77;9.20;;;;;;;7.06;70.12;100721.66;5024446;28;20132;-76
2023/04/08 06:03:48;;;;;;;20.95;10.90;;;;;;;7.16;69.73;100722.59;5027870;28;20522;-75
2023/04/08 06:06:13;;;;;;;23.20;10.48;;;;;;;7.24;69.56;100730.59;5027146;28;20053;-77
2023/04/08 06:08:39;;;;;;;20.25;11.65;;;;;;;7.31;69.72;100726.63;5037407;28;20034;-76
2023/04/08 06:11:06;;;;;;;16.90;10.50;;;;;;;7.40;68.66;100725.09;5024549;28;20054;-76
2023/04/08 06:13:32;;;;;;;16.88;10.55;;;;;;;7.46;68.32;100724.63;5032150;28;20493;-75
2023/04/08 06:15:58;;;;;;;16.77;9.80;;;;;;;7.52;67.98;100729.34;5033200;28;20033;-75
2023/04/08 06:18:23;;;;;;;19.13;10.07;;;;;;;7.58;68.07;100728.84;5034821;28;20044;-76
2023/04/08 06:20:49;;;;;;;17.83;9.80;;;;;;;7.62;67.53;100722.47;5028748;28;20021;-76
2023/04/08 06:23:15;;;;;;;19.13;11.25;;;;;;;7.69;67.86;100727.19;5025589;28;20539;-76
2023/04/08 06:25:40;;;;;;;17.10;10.77;;;;;;;7.72;67.11;100732.94;5029662;28;20136;-76
2023/04/08 06:28:06;;;;;;;16.88;10.55;;;;;;;7.78;67.05;100724.69;5024524;28;20033;-76
2023/04/08 06:30:31;;;;;;;19.63;10.80;;;;;;;7.82;66.59;100727.88;5027264;28;20036;-76
2023/04/08 06:32:57;;;;;;;19.60;10.30;;;;;;;7.89;66.47;100731.66;5028183;28;20026;-76
2023/04/08 06:35:22;;;;;;;15.18;10.18;;;;;;;7.98;66.14;100726.56;5032814;28;20828;-76
2023/04/08 06:37:47;;;;;;;18.60;10.15;;;;;;;8.09;66.19;100730.03;5029820;28;20112;-77
2023/04/08 06:40:13;;;;;;;13.02;8.60;;;;;;;8.08;66.10;100731.00;5028691;28;20025;-76
2023/04/08 06:42:41;;;;;;;16.02;9.40;;;;;;;8.14;65.90;100733.09;5027625;28;20467;-77
2023/04/08 06:45:06;;;;;;;20.05;10.43;;;;;;;8.23;65.89;100730.59;5028616;28;20483;-76
2023/04/08 06:47:32;;;;;;;16.52;9.57;;;;;;;8.34;65.25;100726.34;5032600;28;20036;-76
2023/04/08 06:49:58;;;;;;;17.52;9.70;;;;;;;8.44;64.99;100727.25;5027458;28;20116;-76
2023/04/08 06:52:23;;;;;;;13.88;9.57;;;;;;;8.61;64.41;100731.88;5032719;28;20042;-77
2023/04/08 06:54:49;;;;;;;15.35;9.27;;;;;;;8.98;63.72;100719.28;5028979;28;20053;-76
2023/04/08 06:57:14;;;;;;;16.67;9.82;;;;;;;9.10;63.48;100722.63;5034658;28;20040;-74
2023/04/08 06:59:39;;;;;;;20.83;11.48;;;;;;;9.21;63.58;100727.75;5030893;28;20025;-76
2023/04/08 07:02:05;;;;;;;21.05;10.70;;;;;;;9.29;63.25;100725.34;5038914;28;20039;-76
2023/04/08 07:04:32;;;;;;;20.40;12.30;;;;;;;9.52;63.44;100726.78;5025225;28;20052;-76
2023/04/08 07:06:57;;;;;;;19.67;11.73;;;;;;;9.56;62.81;100737.75;5034047;28;20040;-76
2023/04/08 07:09:22;;;;;;;20.00;11.25;;;;;;;9.62;62.20;100729.44;5023944;28;20044;-72
2023/04/08 07:11:48;;;;;;;17.92;10.57;;;;;;;9.74;61.71;100724.94;5034743;28;20022;-78
2023/04/08 07:14:13;;;;;;;20.42;11.90;;;;;;;9.84;61.28;100731.84;5026556;28;20375;-76
2023/04/08 07:16:38;;;;;;;16.25;10.55;;;;;;;9.82;61.48;100732.91;5028401;28;20153;-77
2023/04/08 07:19:04;;;;;;;18.50;11.30;;;;;;;9.81;61.53;100726.06;5027451;28;20430;-77
2023/04/08 07:21:30;;;;;;;17.63;11.43;;;;;;;9.80;61.80;100729.63;5032002;28;20043;-76
2023/04/08 07:23:56;;;;;;;18.23;11.25;;;;;;;9.76;61.85;100736.88;5033282;28;20423;-77
2023/04/08 07:26:21;;;;;;;19.60;10.80;;;;;;;9.74;61.52;100735.34;5031444;28;20127;-76
2023/04/08 07:28:46;;;;;;;22.58;10.40;;;;;;;9.71;61.75;100743.44;5030485;28;20120;-77
2023/04/08 07:31:15;;;;;;;14.73;9.40;;;;;;;9.73;61.12;100742.34;5030957;28;20127;-76
2023/04/08 07:33:40;;;;;;;14.70;8.95;;;;;;;9.70;60.30;100740.00;5030030;28;20037;-76
2023/04/08 07:36:07;;;;;;;13.88;8.68;;;;;;;9.78;60.33;100747.97;5030664;28;20037;-76
2023/04/08 07:38:33;;;;;;;13.00;8.05;;;;;;;9.86;60.03;100742.94;5034595;28;20040;-76
2023/04/08 07:40:58;;;;;;;13.80;9.13;;;;;;;9.97;59.83;100748.00;5030302;28;20403;-77
2023/04/08 07:43:23;;;;;;;14.43;8.43;;;;;;;10.08;60.16;100749.69;5028248;28;20474;-76
2023/04/08 07:45:49;;;;;;;13.70;8.32;;;;;;;10.23;59.46;100748.38;5029510;28;20032;-76
2023/04/08 07:48:14;;;;;;;20.85;9.68;;;;;;;10.39;59.25;100744.41;5026246;28;20496;-76
2023/04/08 07:50:40;;;;;;;16.52;8.30;;;;;;;10.49;58.64;100747.81;5027135;28;20030;-77
2023/04/08 07:53:05;;;;;;;14.30;9.18;;;;;;;10.49;58.10;100745.22;5041937;28;20079;-76
2023/04/08 07:55:34;;;;;;;13.80;8.95;;;;;;;10.59;57.94;100754.69;5020257;28;20026;-75
2023/04/08 07:58:00;;;;;;;13.80;8.15;;;;;;;10.66;58.13;100760.16;5022779;28;20033;-76
2023/04/08 08:00:26;;;;;;;18.77;9.02;;;;;;;10.74;57.86;100752.50;5023563;28;20115;-76
2023/04/08 08:02:51;;;;;;;14.80;9.45;;;;;;;10.72;57.67;100750.97;5034774;28;20075;-76
2023/04/08 08:05:17;;;;;;;14.98;9.75;;;;;;;10.82;57.74;100751.81;5025024;28;20065;-76
2023/04/08 08:07:42;;;;;;;13.98;8.52;;;;;;;10.98;57.90;100758.06;5022423;28;20028;-77
2023/04/08 08:10:08;;;;;;;15.60;8.77;;;;;;;11.12;57.54;100754.19;5018657;28;20030;-76
2023/04/08 08:12:34;;;;;;;16.17;9.30;;;;;;;11.26;57.40;100758.97;5027584;28;20067;-77
2023/04/08 08:15:00;;;;;;;15.35;8.95;;;;;;;11.34;56.95;100752.22;5028136;28;20102;-76
2023/04/08 08:17:28;;;;;;;15.05;8.88;;;;;;;11.47;56.76;100756.16;5027054;28;20029;-76
2023/04/08 08:19:54;;;;;;;14.40;8.45;;;;;;;11.72;56.36;100759.06;5023271;28;20032;-76
2023/04/08 08:22:20;;;;;;;14.18;9.13;;;;;;;11.72;54.56;100754.69;5028703;28;20029;-76
2023/04/08 08:24:46;;;;;;;20.05;9.45;;;;;;;12.00;55.35;100758.13;5038298;28;20036;-76
2023/04/08 08:27:11;;;;;;;14.82;9.73;;;;;;;12.20;54.34;100759.66;5028165;28;20029;-77
2023/04/08 08:29:37;;;;;;;18.58;9.35;;;;;;;12.45;53.82;100758.06;5030952;28;20029;-77
2023/04/08 08:32:02;;;;;;;16.42;8.95;;;;;;;12.82;52.50;100760.50;5018175;28;20038;-76
2023/04/08 08:34:28;;;;;;;16.02;9.32;;;;;;;13.00;51.25;100759.66;5024314;28;20124;-76
2023/04/08 08:36:54;;;;;;;15.65;9.45;;;;;;;13.42;50.75;100754.53;5031716;28;20126;-76
2023/04/08 08:39:20;;;;;;;16.67;8.90;;;;;;;14.06;49.93;100761.03;5027680;28;20082;-77
2023/04/08 08:41:45;;;;;;;14.98;8.90;;;;;;;14.29;49.25;100755.00;5024891;28;20042;-75
2023/04/08 08:44:12;;;;;;;15.27;8.73;;;;;;;14.59;49.20;100752.78;5022033;28;20029;-75
2023/04/08 08:46:43;;;;;;;14.60;10.07;;;;;;;14.88;48.02;100757.50;5027648;28;20100;-75
2023/04/08 08:49:09;;;;;;;12.35;7.80;;;;;;;14.84;47.80;100757.03;5025287;28;20322;-75
2023/04/08 08:51:35;;;;;;;12.05;8.52;;;;;;;14.55;47.45;100752.28;5028909;28;20033;-75
2023/04/08 08:54:03;;;;;;;15.70;8.32;;;;;;;14.47;47.21;100756.69;5028792;28;20128;-75
2023/04/08 08:56:29;;;;;;;14.52;8.18;;;;;;;14.67;47.96;100759.81;5032644;28;20040;-75
2023/04/08 08:58:54;;;;;;;13.05;8.00;;;;;;;14.63;48.21;100761.97;5030540;28;20025;-74
2023/04/08 09:01:34;;;;;;;11.63;7.03;;;;;;;14.45;48.38;100756.03;5032058;28;20409;-75
2023/04/08 09:04:05;;;;;;;13.63;6.95;;;;;;;14.44;48.74;100760.47;5023798;28;20033;-75
2023/04/08 09:06:31;;;;;;;11.15;6.72;;;;;;;14.39;48.35;100767.97;5025265;28;20033;-75
2023/04/08 09:08:56;;;;;;;9.52;5.20;;;;;;;14.19;46.82;100767.41;5031739;28;20030;-74
2023/04/08 09:11:22;;;;;;;8.48;4.38;;;;;;;14.16;46.08;100770.38;5031699;28;20056;-75
2023/04/08 09:13:47;;;;;;;14.40;7.88;;;;;;;13.70;47.08;100771.72;5031456;28;20479;-74
2023/04/08 09:16:16;;;;;;;16.80;8.25;;;;;;;13.46;48.10;100771.59;5031609;28;20116;-76
2023/04/08 09:18:43;;;;;;;11.50;7.57;;;;;;;13.34;48.97;100775.44;5032199;28;20025;-76
2023/04/08 09:21:10;;;;;;;13.02;8.23;;;;;;;13.16;47.21;100778.13;5030161;28;20037;-76
2023/04/08 09:23:49;;;;;;;12.05;7.00;;;;;;;13.16;47.06;100776.31;5030773;28;20052;-76
2023/04/08 09:26:23;;;;;;;10.20;6.10;;;;;;;13.19;45.88;100777.81;5030030;28;20029;-76
2023/04/08 09:29:01;;;;;;;10.65;5.80;;;;;;;13.16;40.35;100778.13;5032637;28;20475;-76
2023/04/08 09:31:40;;;;;;;13.35;4.93;;;;;;;13.15;40.90;100779.06;5028345;28;20033;-76
2023/04/08 09:34:14;;;;;;;7.63;4.32;;;;;;;13.19;41.32;100777.81;5026621;28;20045;-75
2023/04/08 09:36:39;;;;;;;8.07;4.78;;;;;;;13.27;41.83;100781.28;5031382;28;20021;-76
2023/04/08 09:39:06;;;;;;;7.10;4.85;;;;;;;13.44;40.68;100782.22;5037444;28;20033;-76
2023/04/08 09:41:34;;;;;;;9.27;4.13;;;;;;;13.45;39.89;100778.63;5033391;28;20487;-76
2023/04/08 09:44:03;;;;;;;7.47;4.68;;;;;;;13.56;39.80;100780.97;5042256;28;20116;-76
2023/04/08 09:46:37;;;;;;;6.82;4.07;;;;;;;13.57;39.83;100784.41;5026102;28;20025;-76
2023/04/08 09:49:24;;;;;;;8.50;4.18;;;;;;;13.58;38.83;100786.88;5034244;28;20037;-76
2023/04/08 09:52:23;;;;;;;6.25;3.63;;;;;;;13.66;36.63;100780.03;5046466;28;20048;-76
2023/04/08 09:54:51;;;;;;;6.95;3.58;;;;;;;13.68;39.60;100778.09;5033775;28;20021;-76
2023/04/08 09:57:54;;;;;;;5.57;3.03;;;;;;;13.95;37.73;100785.72;5036708;28;20044;-76
2023/04/08 10:00:23;;;;;;;6.10;3.03;;;;;;;13.93;40.04;100782.41;5031361;28;20395;-76
2023/04/08 10:02:55;;;;;;;5.20;2.70;;;;;;;14.02;37.80;100775.41;5034501;28;20086;-76
2023/04/08 10:05:23;;;;;;;8.73;2.70;;;;;;;14.22;40.26;100779.38;5031705;28;20522;-75
2023/04/08 10:07:49;;;;;;;3.60;2.50;;;;;;;14.38;40.85;100774.19;5032923;28;20037;-75
2023/04/08 10:10:15;;;;;;;3.17;1.95;;;;;;;14.52;40.59;100772.75;5031677;28;20167;-75
2023/04/08 10:12:42;;;;;;;3.72;2.40;;;;;;;14.57;40.81;100776.53;5035425;28;20127;-75
2023/04/08 10:15:24;;;;;;;4.22;2.63;;;;;;;14.46;39.65;100779.47;5032301;28;20038;-76
2023/04/08 10:17:51;;;;;;;5.70;3.17;;;;;;;14.53;41.41;100775.22;5035761;28;20407;-76
2023/04/08 10:20:41;;;;;;;5.60;2.30;;;;;;;14.81;40.21;100778.34;5040211;28;20075;-76
2023/04/08 10:23:07;;;;;;;3.63;2.38;;;;;;;14.94;41.61;100770.78;5024538;28;20057;-75
2023/04/08 10:25:37;;;;;;;3.40;2.30;;;;;;;14.86;40.54;100775.22;5032735;28;20042;-76
2023/04/08 10:28:11;;;;;;;5.88;2.70;;;;;;;14.83;38.50;100771.13;5033482;28;20034;-75
2023/04/08 10:30:37;;;;;;;4.63;2.30;;;;;;;14.82;39.10;100772.09;5031659;28;20029;-76
2023/04/08 10:33:13;;;;;;;3.55;2.60;;;;;;;14.70;38.81;100775.22;5032476;28;20179;-75
2023/04/08 10:36:03;;;;;;;5.78;2.70;;;;;;;14.76;39.21;100774.56;5025950;28;20410;-76
2023/04/08 10:38:28;;;;;;;5.82;2.92;;;;;;;14.83;39.43;100773.75;5025072;28;20080;-76
2023/04/08 10:40:54;;;;;;;3.45;2.00;;;;;;;15.04;39.67;100775.06;5032527;28;20026;-75
2023/04/08 10:43:19;;;;;;;7.72;3.03;;;;;;;14.85;38.40;100771.78;5031271;28;20069;-75
2023/04/08 10:45:45;;;;;;;4.30;2.63;;;;;;;14.90;39.08;100774.72;5032301;28;20120;-76
2023/04/08 10:48:15;;;;;;;4.25;2.75;;;;;;;15.06;40.00;100770.47;5031583;28;20037;-75
2023/04/08 10:50:40;;;;;;;5.25;2.97;;;;;;;15.12;40.68;100770.59;5032040;28;20029;-76
2023/04/08 10:53:07;;;;;;;7.68;3.78;;;;;;;15.09;40.76;100770.13;5031451;28;20037;-75
2023/04/08 10:55:33;;;;;;;7.70;3.10;;;;;;;14.96;41.45;100769.81;5032114;28;20115;-76
2023/04/08 10:58:09;;;;;;;5.18;3.00;;;;;;;15.02;42.87;100769.97;5037832;28;20048;-76
2023/04/08 11:00:39;;;;;;;6.55;2.85;;;;;;;15.07;43.01;100777.34;5030503;28;20049;-76
2023/04/08 11:03:09;;;;;;;7.65;2.60;;;;;;;14.98;43.01;100770.47;5031495;28;20028;-76
2023/04/08 11:05:36;;;;;;;5.00;3.33;;;;;;;14.99;43.31;100766.84;5031418;28;20046;-75
2023/04/08 11:08:03;;;;;;;5.25;2.63;;;;;;;14.91;42.93;100767.69;5040994;28;20037;-76
2023/04/08 11:10:28;;;;;;;3.90;2.67;;;;;;;14.94;43.37;100777.84;5023544;28;20031;-76
2023/04/08 11:12:54;;;;;;;5.00;2.60;;;;;;;14.93;43.01;100771.78;5030246;28;20040;-76
2023/04/08 11:15:21;;;;;;;5.03;3.15;;;;;;;15.00;42.21;100761.44;5032219;28;20033;-76
2023/04/08 11:17:48;;;;;;;6.30;3.38;;;;;;;15.06;42.12;100765.22;5031666;28;20029;-74
2023/04/08 11:20:14;;;;;;;5.22;2.83;;;;;;;15.18;42.33;100761.22;5031124;28;20117;-76