Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;12.95;4.60;;;9.50;99.90;;;;;;5075210;28;20469;-81
2023/05/29 00:02:46;;;;;;;6.00;4.65;;;9.50;99.90;;;;;;5093358;28;20026;-80
2023/05/29 00:05:12;;;;;;;8.27;4.28;;;9.50;99.90;;;;;;5075337;28;20016;-80
2023/05/29 00:07:39;;;;;;;6.30;4.38;;;9.50;99.90;;;;;;5075327;28;20036;-81
2023/05/29 00:10:07;;;;;;;8.07;4.20;;;9.40;99.90;;;;;;5075073;28;20059;-80
2023/05/29 00:12:32;;;;;;;5.72;3.53;;;9.40;99.90;;;;;;5092937;28;20032;-79
2023/05/29 00:14:58;;;;;;;5.20;3.42;;;9.40;99.90;;;;;;5075047;28;20122;-79
2023/05/29 00:17:24;;;;;;;11.18;6.30;;;9.40;99.90;;;;;;5093150;28;20028;-81
2023/05/29 00:19:50;;;;;;;23.52;12.70;;;9.30;99.90;;;;;;5093351;28;20024;-79
2023/05/29 00:22:15;;;;;;;21.40;10.00;;;9.30;99.90;;;;;;5075021;28;20185;-80
2023/05/29 00:24:41;;;;;;;23.65;11.52;;;9.40;99.90;;;;;;5075131;28;20032;-81
2023/05/29 00:27:08;;;;;;;19.73;9.73;;;9.30;99.90;;;;;;5092986;28;20058;-79
2023/05/29 00:29:34;;;;;;;16.15;8.30;;;9.30;99.90;;;;;;5075108;28;20050;-79
2023/05/29 00:32:00;;;;;;;12.15;6.93;;;9.30;99.90;;;;;;5093147;28;20020;-81
2023/05/29 00:34:26;;;;;;;14.60;7.45;;;9.30;99.90;;;;;;5092881;28;20020;-79
2023/05/29 00:36:52;;;;;;;62.75;28.80;;;9.30;99.90;;;;;;5074963;28;20028;-80
2023/05/29 00:39:17;;;;;;;42.55;19.58;;;9.30;99.90;;;;;;5075044;28;20020;-82
2023/05/29 00:41:43;;;;;;;27.92;14.32;;;9.20;99.90;;;;;;5074724;28;20020;-82
2023/05/29 00:44:09;;;;;;;17.48;8.07;;;9.20;99.90;;;;;;5094001;28;20051;-81
2023/05/29 00:46:34;;;;;;;17.63;8.60;;;9.20;99.90;;;;;;5078642;28;20020;-79
2023/05/29 00:49:01;;;;;;;8.50;6.22;;;9.30;99.90;;;;;;5096868;28;20082;-81
2023/05/29 00:51:28;;;;;;;7.88;4.57;;;9.30;99.90;;;;;;5096635;28;20052;-80
2023/05/29 00:53:54;;;;;;;9.23;3.53;;;9.20;99.90;;;;;;5077023;28;20031;-80
2023/05/29 00:56:21;;;;;;;5.63;3.40;;;9.20;99.90;;;;;;5076211;28;20081;-83
2023/05/29 00:58:49;;;;;;;5.57;3.25;;;9.10;99.90;;;;;;5094619;28;20023;-80
2023/05/29 01:01:16;;;;;;;6.85;3.92;;;9.10;99.90;;;;;;5076327;28;20500;-80
2023/05/29 01:03:42;;;;;;;6.63;3.33;;;9.10;99.90;;;;;;5076293;28;20032;-80
2023/05/29 01:06:10;;;;;;;4.63;3.28;;;9.00;99.90;;;;;;5076412;28;20074;-80
2023/05/29 01:08:36;;;;;;;7.95;3.70;;;9.00;99.90;;;;;;5094178;28;20040;-81
2023/05/29 01:11:15;;;;;;;5.68;3.78;;;9.00;99.90;;;;;;5076193;28;20020;-81
2023/05/29 01:13:44;;;;;;;4.60;3.42;;;8.90;99.90;;;;;;5076136;28;20051;-80
2023/05/29 01:16:33;;;;;;;6.05;3.90;;;8.90;99.90;;;;;;5094259;28;20115;-80
2023/05/29 01:19:22;;;;;;;10.80;4.25;;;8.80;99.90;;;;;;5096277;28;20056;-82
2023/05/29 01:22:20;;;;;;;5.43;3.50;;;8.80;99.90;;;;;;5096351;28;20147;-79
2023/05/29 01:25:03;;;;;;;6.80;3.35;;;8.80;99.90;;;;;;5062237;28;20036;-82
2023/05/29 01:27:32;;;;;;;5.93;3.13;;;8.70;99.90;;;;;;5096185;28;20071;-79
2023/05/29 01:29:58;;;;;;;6.10;3.20;;;8.70;99.90;;;;;;5077943;28;20022;-82
2023/05/29 01:32:25;;;;;;;4.95;3.22;;;8.70;99.90;;;;;;5077872;28;20120;-80
2023/05/29 01:34:51;;;;;;;3.55;3.13;;;8.70;99.90;;;;;;5077899;28;20030;-81
2023/05/29 01:37:16;;;;;;;6.88;3.03;;;8.70;99.90;;;;;;5095893;28;20389;-80
2023/05/29 01:39:42;;;;;;;4.90;3.03;;;8.70;99.90;;;;;;5077702;28;20024;-82
2023/05/29 01:42:09;;;;;;;4.35;3.28;;;8.70;99.90;;;;;;5095872;28;20020;-79
2023/05/29 01:44:36;;;;;;;3.40;2.85;;;8.60;99.90;;;;;;5095734;28;20485;-82
2023/05/29 01:47:02;;;;;;;4.43;3.10;;;8.70;99.90;;;;;;5077377;28;20043;-80
2023/05/29 01:49:29;;;;;;;7.85;3.15;;;8.70;99.90;;;;;;5095691;28;20024;-82
2023/05/29 01:51:55;;;;;;;5.25;3.17;;;8.60;99.90;;;;;;5077577;28;20183;-82
2023/05/29 01:54:21;;;;;;;4.47;2.83;;;8.60;99.90;;;;;;5077534;28;20052;-80
2023/05/29 01:56:47;;;;;;;5.68;2.95;;;8.70;99.90;;;;;;5094407;28;20444;-82
2023/05/29 01:59:13;;;;;;;4.68;2.90;;;8.70;99.90;;;;;;5077369;28;20020;-83
2023/05/29 02:01:39;;;;;;;7.20;2.75;;;8.70;99.90;;;;;;5077201;28;20054;-79
2023/05/29 02:04:05;;;;;;;4.53;3.10;;;8.70;99.90;;;;;;5095479;28;20397;-82
2023/05/29 02:06:33;;;;;;;6.18;2.65;;;8.70;99.90;;;;;;5077158;28;20012;-82
2023/05/29 02:08:58;;;;;;;4.15;3.30;;;8.70;99.90;;;;;;5095134;28;20130;-81
2023/05/29 02:11:25;;;;;;;5.85;3.42;;;8.60;99.90;;;;;;5095448;28;20052;-81
2023/05/29 02:13:52;;;;;;;6.88;2.67;;;8.60;99.90;;;;;;5095382;28;20413;-79
2023/05/29 02:16:20;;;;;;;6.05;3.10;;;8.60;99.90;;;;;;5095307;28;20012;-83
2023/05/29 02:18:46;;;;;;;4.88;3.55;;;8.60;99.90;;;;;;5076939;28;20016;-79
2023/05/29 02:21:12;;;;;;;7.60;3.55;;;8.60;99.90;;;;;;5077168;28;20047;-79
2023/05/29 02:23:37;;;;;;;5.05;3.33;;;8.50;99.90;;;;;;5077086;28;20027;-82
2023/05/29 02:26:03;;;;;;;3.63;3.05;;;8.50;99.90;;;;;;5095264;28;20377;-79
2023/05/29 02:28:29;;;;;;;5.40;3.55;;;8.50;99.90;;;;;;5094974;28;20032;-82
2023/05/29 02:30:54;;;;;;;4.88;3.22;;;8.50;99.90;;;;;;5076851;28;20114;-79
2023/05/29 02:33:20;;;;;;;6.60;3.30;;;8.50;99.90;;;;;;5094847;28;20031;-79
2023/05/29 02:35:46;;;;;;;3.78;3.13;;;8.40;99.90;;;;;;5094887;28;20404;-81
2023/05/29 02:38:11;;;;;;;8.63;3.17;;;8.40;99.90;;;;;;5076737;28;20066;-79
2023/05/29 02:40:37;;;;;;;3.88;3.15;;;8.40;99.90;;;;;;5076554;28;20028;-79
2023/05/29 02:43:02;;;;;;;5.35;2.97;;;8.40;99.90;;;;;;5076623;28;20012;-81
2023/05/29 02:45:28;;;;;;;5.10;3.53;;;8.30;99.90;;;;;;5076598;28;20031;-81
2023/05/29 02:47:53;;;;;;;4.57;3.20;;;8.40;99.90;;;;;;5076329;28;20063;-82
2023/05/29 02:50:19;;;;;;;5.60;3.30;;;8.30;99.90;;;;;;5076364;28;20020;-82
2023/05/29 02:52:45;;;;;;;6.25;3.33;;;8.40;99.90;;;;;;5076219;28;20073;-80
2023/05/29 02:55:11;;;;;;;4.55;3.15;;;8.30;99.90;;;;;;5094587;28;20477;-79
2023/05/29 02:57:37;;;;;;;5.30;2.95;;;8.40;99.90;;;;;;5076284;28;20119;-81
2023/05/29 03:00:07;;;;;;;4.78;2.85;;;8.40;99.90;;;;;;5076277;28;20147;-83
2023/05/29 03:02:33;;;;;;;6.70;3.63;;;8.40;99.90;;;;;;5076226;28;20424;-81
2023/05/29 03:05:00;;;;;;;6.97;3.22;;;8.40;99.90;;;;;;5094350;28;20058;-79
2023/05/29 03:07:26;;;;;;;9.00;3.53;;;8.50;99.90;;;;;;5093858;28;20036;-82
2023/05/29 03:09:52;;;;;;;4.72;3.05;;;8.50;99.90;;;;;;5075931;28;20323;-83
2023/05/29 03:12:18;;;;;;;3.80;3.17;;;8.60;99.90;;;;;;5094382;28;20075;-82
2023/05/29 03:14:44;;;;;;;11.95;4.15;;;8.60;99.90;;;;;;5075959;28;20051;-81
2023/05/29 03:17:10;;;;;;;5.63;3.10;;;8.60;99.90;;;;;;5094245;28;20066;-82
2023/05/29 03:19:36;;;;;;;6.72;3.40;;;8.60;99.90;;;;;;5093780;28;20016;-83
2023/05/29 03:22:02;;;;;;;4.03;3.03;;;8.60;99.90;;;;;;5093938;28;20381;-79
2023/05/29 03:24:28;;;;;;;8.38;3.80;;;8.70;99.90;;;;;;5093980;28;20024;-79
2023/05/29 03:26:53;;;;;;;3.85;2.58;;;8.70;99.90;;;;;;5075532;28;20040;-80
2023/05/29 03:29:19;;;;;;;5.10;3.20;;;8.70;99.90;;;;;;5075824;28;20431;-79
2023/05/29 03:31:45;;;;;;;4.60;2.92;;;8.70;99.90;;;;;;5075491;28;20020;-83
2023/05/29 03:34:10;;;;;;;6.38;3.17;;;8.80;99.90;;;;;;5075689;28;20074;-83
2023/05/29 03:36:36;;;;;;;4.38;3.17;;;8.80;99.90;;;;;;5075662;28;20028;-79
2023/05/29 03:39:02;;;;;;;5.78;3.42;;;8.90;99.90;;;;;;5093618;28;20024;-84
2023/05/29 03:41:28;;;;;;;3.45;2.80;;;8.90;99.90;;;;;;5093617;28;20052;-83
2023/05/29 03:43:54;;;;;;;6.47;3.45;;;9.00;99.90;;;;;;5093623;28;20465;-83
2023/05/29 03:46:19;;;;;;;4.28;3.10;;;9.10;99.90;;;;;;5075312;28;20086;-84
2023/05/29 03:48:45;;;;;;;4.68;3.40;;;9.30;99.90;;;;;;5075508;28;20366;-80
2023/05/29 03:51:10;;;;;;;5.55;2.47;;;9.40;99.90;;;;;;5075514;28;20485;-84
2023/05/29 03:53:36;;;;;;;15.95;2.95;;;9.50;99.90;;;;;;5075458;28;20389;-84
2023/05/29 03:56:02;;;;;;;4.35;2.95;;;9.70;99.90;;;;;;5075419;28;20111;-83
2023/05/29 03:58:28;;;;;;;6.20;3.13;;;9.80;99.90;;;;;;5075340;28;20427;-81
2023/05/29 04:00:53;;;;;;;3.90;2.55;;;9.90;99.90;;;;;;5075571;28;20094;-84
2023/05/29 04:03:19;;;;;;;5.75;3.20;;;10.10;99.90;;;;;;5075426;28;20028;-84
2023/05/29 04:05:45;;;;;;;2.97;2.67;;;10.20;99.90;;;;;;5075286;28;20103;-84
2023/05/29 04:08:13;;;;;;;3.20;2.90;;;10.20;99.90;;;;;;5093317;28;20495;-83
2023/05/29 04:10:39;;;;;;;4.05;2.67;;;10.30;99.90;;;;;;5075224;28;20047;-80
2023/05/29 04:13:06;;;;;;;5.95;2.90;;;10.40;99.90;;;;;;5093251;28;20381;-84
2023/05/29 04:15:33;;;;;;;6.28;3.15;;;10.50;99.90;;;;;;5093351;28;20020;-80
2023/05/29 04:17:59;;;;;;;3.50;2.80;;;10.70;99.90;;;;;;5075251;28;20031;-83
2023/05/29 04:20:25;;;;;;;4.50;2.60;;;10.80;99.90;;;;;;5078401;28;20492;-84
2023/05/29 04:22:51;;;;;;;3.33;2.80;;;10.90;99.90;;;;;;5097415;28;20028;-84
2023/05/29 04:25:17;;;;;;;6.63;3.00;;;11.00;99.90;;;;;;5079250;28;20074;-84
2023/05/29 04:27:48;;;;;;;3.67;2.88;;;11.20;99.90;;;;;;5079384;28;20480;-80
2023/05/29 04:30:15;;;;;;;7.35;2.83;;;11.30;99.90;;;;;;5079168;28;20016;-80
2023/05/29 04:32:40;;;;;;;6.90;2.38;;;11.50;99.90;;;;;;5097075;28;20032;-83
2023/05/29 04:35:06;;;;;;;7.38;2.85;;;11.60;99.90;;;;;;5097577;28;20020;-82
2023/05/29 04:37:37;;;;;;;10.73;3.65;;;11.70;99.50;;;;;;5097337;28;20026;-79
2023/05/29 04:40:08;;;;;;;3.50;2.67;;;11.90;96.80;;;;;;5097072;28;20023;-80
2023/05/29 04:42:37;;;;;;;5.30;2.60;;;12.10;95.70;;;;;;5079075;28;20016;-84
2023/05/29 04:45:05;;;;;;;5.00;2.25;;;12.20;96.40;;;;;;5078743;28;20027;-80
2023/05/29 04:47:32;;;;;;;3.75;2.70;;;12.30;96.00;;;;;;5096871;28;20036;-81
2023/05/29 04:50:00;;;;;;;4.13;2.67;;;12.40;96.20;;;;;;5078699;28;20085;-80
2023/05/29 04:52:26;;;;;;;2.95;2.10;;;12.50;90.80;;;;;;5096874;28;20103;-81
2023/05/29 04:54:53;;;;;;;6.47;2.50;;;12.60;90.30;;;;;;5074561;28;20027;-84
2023/05/29 04:57:19;;;;;;;3.20;2.22;;;12.70;88.10;;;;;;5058407;28;20022;-84
2023/05/29 04:59:45;;;;;;;4.13;2.50;;;12.70;87.60;;;;;;5076365;28;20378;-82
2023/05/29 05:02:10;;;;;;;5.57;2.65;;;12.80;86.70;;;;;;5085257;28;20467;-79
2023/05/29 05:04:36;;;;;;;5.70;2.45;;;12.90;87.30;;;;;;5087496;28;20016;-84
2023/05/29 05:07:03;;;;;;;2.80;2.15;;;13.00;86.60;;;;;;5078277;28;20067;-80
2023/05/29 05:09:29;;;;;;;7.00;3.05;;;13.10;87.40;;;;;;5096303;28;20040;-85
2023/05/29 05:11:55;;;;;;;7.50;3.17;;;13.10;85.70;;;;;;5096529;28;20024;-81
2023/05/29 05:14:20;;;;;;;7.00;3.08;;;13.30;86.40;;;;;;5079024;28;20031;-79
2023/05/29 05:16:46;;;;;;;7.22;3.70;;;13.40;86.60;;;;;;5079089;28;20028;-81
2023/05/29 05:19:11;;;;;;;6.30;3.20;;;13.50;84.90;;;;;;5096426;28;20074;-80
2023/05/29 05:21:37;;;;;;;6.13;3.40;;;13.60;82.90;;;;;;5096247;28;20418;-81
2023/05/29 05:24:03;;;;;;;4.22;3.10;;;13.70;79.60;;;;;;5078343;28;20020;-80
2023/05/29 05:26:29;;;;;;;5.78;2.80;;;13.90;80.10;;;;;;5078199;28;20044;-80
2023/05/29 05:28:55;;;;;;;6.43;2.47;;;14.10;79.70;;;;;;5077905;28;20091;-81
2023/05/29 05:31:22;;;;;;;2.30;2.10;;;14.30;76.60;;;;;;5070231;28;20025;-80
2023/05/29 05:33:47;;;;;;;4.78;2.40;;;14.40;75.40;;;;;;5075135;28;20386;-83
2023/05/29 05:36:13;;;;;;;3.17;2.22;;;14.60;73.00;;;;;;5075794;28;20028;-84
2023/05/29 05:38:39;;;;;;;4.50;2.38;;;14.70;72.20;;;;;;5057707;28;20124;-84
2023/05/29 05:41:05;;;;;;;5.03;2.50;;;14.90;72.60;;;;;;5057833;28;20107;-83
2023/05/29 05:43:30;;;;;;;2.53;2.17;;;15.00;70.70;;;;;;5066279;28;20020;-80
2023/05/29 05:45:56;;;;;;;4.18;2.45;;;15.20;70.60;;;;;;5094330;28;20031;-81
2023/05/29 05:48:21;;;;;;;8.85;2.78;;;15.30;70.10;;;;;;5094404;28;20046;-81
2023/05/29 05:50:47;;;;;;;7.85;2.70;;;15.50;70.90;;;;;;5094459;28;20020;-81
2023/05/29 05:53:12;;;;;;;7.70;2.45;;;15.60;68.70;;;;;;5075764;28;20540;-81
2023/05/29 05:55:38;;;;;;;5.60;2.47;;;15.70;68.20;;;;;;5091427;28;20381;-84
2023/05/29 05:58:04;;;;;;;4.45;2.47;;;15.80;69.00;;;;;;5093077;28;20047;-84
2023/05/29 06:00:29;;;;;;;3.33;2.58;;;15.90;68.10;;;;;;5074537;28;20152;-84
2023/05/29 06:02:55;;;;;;;5.22;2.25;;;16.00;67.70;;;;;;5075817;28;20461;-86
2023/05/29 06:05:21;;;;;;;4.30;2.80;;;16.10;68.90;;;;;;5074118;28;20031;-85
2023/05/29 06:07:46;;;;;;;5.05;2.55;;;16.20;70.10;;;;;;5075006;28;20125;-85
2023/05/29 06:10:13;;;;;;;4.65;2.53;;;16.30;68.30;;;;;;5075078;28;20110;-82
2023/05/29 06:12:38;;;;;;;5.15;2.45;;;16.30;67.80;;;;;;5075333;28;20016;-85
2023/05/29 06:15:04;;;;;;;6.25;2.92;;;16.50;69.40;;;;;;5076304;28;20027;-85
2023/05/29 06:17:30;;;;;;;4.90;2.42;;;16.60;67.80;;;;;;5095337;28;20099;-85
2023/05/29 06:19:56;;;;;;;2.45;2.25;;;16.60;68.20;;;;;;5077107;28;20115;-82
2023/05/29 06:22:21;;;;;;;4.05;2.20;;;16.70;68.20;;;;;;5095394;28;20028;-86
2023/05/29 06:24:47;;;;;;;2.67;2.22;;;16.90;68.50;;;;;;5093607;28;20024;-82
2023/05/29 06:27:12;;;;;;;6.00;2.20;;;16.90;67.50;;;;;;5093181;28;20028;-85
2023/05/29 06:29:38;;;;;;;3.30;2.08;;;16.90;67.50;;;;;;5075042;28;20024;-82
2023/05/29 06:32:04;;;;;;;6.72;2.85;;;17.00;65.60;;;;;;5074963;28;20480;-85
2023/05/29 06:34:29;;;;;;;5.07;2.58;;;17.10;65.20;;;;;;5074792;28;20024;-85
2023/05/29 06:36:55;;;;;;;4.05;2.17;;;17.20;64.00;;;;;;5092852;28;20374;-82
2023/05/29 06:39:20;;;;;;;3.38;2.15;;;17.20;63.20;;;;;;5093871;28;20020;-82
2023/05/29 06:41:46;;;;;;;5.45;2.53;;;17.20;62.10;;;;;;5095496;28;20031;-85
2023/05/29 06:44:12;;;;;;;2.42;2.03;;;17.20;61.40;;;;;;5076684;28;20024;-82
2023/05/29 06:46:38;;;;;;;4.88;2.30;;;17.50;62.10;;;;;;5094578;28;20032;-86
2023/05/29 06:49:03;;;;;;;4.85;2.15;;;17.40;60.20;;;;;;5076734;28;20027;-82
2023/05/29 06:51:29;;;;;;;9.57;2.47;;;17.60;60.70;;;;;;5094771;28;20052;-85
2023/05/29 06:53:55;;;;;;;4.90;2.30;;;17.80;61.80;;;;;;5076435;28;20385;-85
2023/05/29 06:56:22;;;;;;;3.40;1.75;;;17.90;59.10;;;;;;5076452;28;20031;-82
2023/05/29 06:58:47;;;;;;;2.75;2.17;;;17.90;58.50;;;;;;5076675;28;20485;-82
2023/05/29 07:01:13;;;;;;;4.28;2.28;;;18.00;60.00;;;;;;5076165;28;20017;-85
2023/05/29 07:03:38;;;;;;;3.20;1.98;;;18.00;60.20;;;;;;5096351;28;20074;-85
2023/05/29 07:06:04;;;;;;;5.90;2.25;;;18.10;60.00;;;;;;5094401;28;20020;-86
2023/05/29 07:08:30;;;;;;;4.78;2.50;;;18.10;59.20;;;;;;5094201;28;20093;-82
2023/05/29 07:10:55;;;;;;;4.55;2.72;;;17.80;59.20;;;;;;5094144;28;20044;-82
2023/05/29 07:13:21;;;;;;;6.10;2.90;;;17.80;59.00;;;;;;5094450;28;20466;-83
2023/05/29 07:15:48;;;;;;;4.88;2.03;;;17.90;58.70;;;;;;5094234;28;20031;-85
2023/05/29 07:18:14;;;;;;;5.22;2.60;;;18.00;58.00;;;;;;5076011;28;20024;-82
2023/05/29 07:20:40;;;;;;;6.07;2.20;;;18.20;58.10;;;;;;5075935;28;20185;-85
2023/05/29 07:23:05;;;;;;;4.65;2.28;;;18.40;58.20;;;;;;5076003;28;20027;-86
2023/05/29 07:25:32;;;;;;;3.38;2.10;;;18.60;56.80;;;;;;5076614;28;20044;-85
2023/05/29 07:27:57;;;;;;;5.20;2.33;;;18.60;55.70;;;;;;5093928;28;20028;-86
2023/05/29 07:30:23;;;;;;;4.18;2.33;;;18.50;56.60;;;;;;5075732;28;20028;-86
2023/05/29 07:32:49;;;;;;;4.10;2.25;;;18.40;56.00;;;;;;5094003;28;20381;-85
2023/05/29 07:35:15;;;;;;;4.50;2.20;;;18.60;55.90;;;;;;5094050;28;20028;-86
2023/05/29 07:37:41;;;;;;;5.85;2.30;;;18.50;55.80;;;;;;5075672;28;20019;-86
2023/05/29 07:40:07;;;;;;;4.95;2.50;;;18.60;56.30;;;;;;5075934;28;20048;-83
2023/05/29 07:42:33;;;;;;;4.35;2.95;;;18.70;55.80;;;;;;5093732;28;20477;-85
2023/05/29 07:44:59;;;;;;;4.93;2.88;;;18.90;56.80;;;;;;5075765;28;20028;-86
2023/05/29 07:47:25;;;;;;;6.10;2.47;;;18.90;54.80;;;;;;5076396;28;20036;-82
2023/05/29 07:49:51;;;;;;;7.47;2.63;;;19.00;55.10;;;;;;5075951;28;20024;-86
2023/05/29 07:52:17;;;;;;;6.30;2.50;;;19.10;55.40;;;;;;5075732;28;20115;-86
2023/05/29 07:54:43;;;;;;;6.40;2.33;;;19.20;56.00;;;;;;5093048;28;20099;-83
2023/05/29 07:57:09;;;;;;;5.18;2.40;;;19.30;56.30;;;;;;5075441;28;20435;-86
2023/05/29 07:59:41;;;;;;;3.53;2.40;;;19.50;55.60;;;;;;5093425;28;20020;-82
2023/05/29 08:02:07;;;;;;;5.05;2.28;;;19.60;55.50;;;;;;5075789;28;20020;-83
2023/05/29 08:04:32;;;;;;;3.97;2.50;;;19.40;55.60;;;;;;5075365;28;20117;-83
2023/05/29 08:07:05;;;;;;;3.25;2.60;;;19.60;55.20;;;;;;5076332;28;20405;-85
2023/05/29 08:09:30;;;;;;;;;;;19.50;56.20;;;;;;5075744;28;20048;-86
2023/05/29 08:11:56;;;;;;;5.82;2.90;;;19.70;55.70;;;;;;5075290;28;20380;-86
2023/05/29 08:14:22;;;;;;;3.20;2.40;;;19.60;55.10;;;;;;5075754;28;20016;-83
2023/05/29 08:16:47;;;;;;;4.68;2.55;;;19.70;54.60;;;;;;5093576;28;20024;-86
2023/05/29 08:19:13;;;;;;;4.53;2.28;;;19.40;54.10;;;;;;5075558;28;20016;-86
2023/05/29 08:21:39;;;;;;;5.80;2.13;;;19.40;53.90;;;;;;5075424;28;20012;-83
2023/05/29 08:24:05;;;;;;;5.25;2.33;;;19.30;53.20;;;;;;5093283;28;20028;-83
2023/05/29 08:26:31;;;;;;;4.32;2.25;;;19.50;55.40;;;;;;5093196;28;20024;-80
2023/05/29 08:28:57;;;;;;;6.78;2.75;;;19.70;54.10;;;;;;5075526;28;20080;-82
2023/05/29 08:31:25;;;;;;;6.05;2.53;;;19.70;53.80;;;;;;5093718;28;20103;-85
2023/05/29 08:33:51;;;;;;;6.97;2.88;;;19.70;54.40;;;;;;5075124;28;20051;-82
2023/05/29 08:36:17;;;;;;;7.30;2.30;;;19.90;53.70;;;;;;5075189;28;20024;-81
2023/05/29 08:38:43;;;;;;;3.28;2.10;;;20.00;54.10;;;;;;5075317;28;20065;-81
2023/05/29 08:41:17;;;;;;;3.72;2.90;;;20.20;53.00;;;;;;5093240;28;20021;-84
2023/05/29 08:43:43;;;;;;;6.90;2.72;;;20.30;53.10;;;;;;5093151;28;20023;-84
2023/05/29 08:46:09;;;;;;;5.43;2.17;;;20.10;52.00;;;;;;5093078;28;20031;-82
2023/05/29 08:48:38;;;;;;;4.55;2.10;;;20.10;53.40;;;;;;5074874;28;20111;-82
2023/05/29 08:51:05;;;;;;;5.78;1.90;;;20.10;53.10;;;;;;5075305;28;20469;-84
2023/05/29 08:53:32;;;;;;;2.95;2.17;;;20.30;52.90;;;;;;5076358;28;20028;-84
2023/05/29 08:55:58;;;;;;;7.15;2.28;;;20.60;52.10;;;;;;5092951;28;20016;-85
2023/05/29 08:58:25;;;;;;;3.00;2.00;;;20.80;51.60;;;;;;5067514;28;20024;-85
2023/05/29 09:00:51;;;;;;;3.60;2.50;;;20.70;50.60;;;;;;5054545;28;20103;-85
2023/05/29 09:03:20;;;;;;;5.57;2.53;;;20.50;50.70;;;;;;5054986;28;20151;-82
2023/05/29 09:05:46;;;;;;;3.15;1.80;;;20.70;51.80;;;;;;5056553;28;20087;-85
2023/05/29 09:08:12;;;;;;;4.10;2.15;;;20.70;51.00;;;;;;5057944;28;20090;-82
2023/05/29 09:11:00;;;;;;;4.95;2.20;;;20.90;51.50;;;;;;5058510;28;20044;-82
2023/05/29 09:13:28;;;;;;;4.40;2.20;;;21.10;50.30;;;;;;5077018;28;20024;-85
2023/05/29 09:15:58;;;;;;;7.03;2.35;;;21.00;48.00;;;;;;5058201;28;20020;-81
2023/05/29 09:18:28;;;;;;;4.47;2.10;;;21.00;47.10;;;;;;5067607;28;20015;-82
2023/05/29 09:20:53;;;;;;;3.92;2.53;;;21.30;47.90;;;;;;5098417;28;20461;-85
2023/05/29 09:23:19;;;;;;;5.30;2.75;;;21.40;48.40;;;;;;5098593;28;20024;-85
2023/05/29 09:25:52;;;;;;;5.15;2.65;;;21.70;48.50;;;;;;5098457;28;20065;-82
2023/05/29 09:28:18;;;;;;;2.85;2.50;;;21.60;47.40;;;;;;5116783;28;20028;-85
2023/05/29 09:30:46;;;;;;;3.88;2.25;;;21.50;47.90;;;;;;5098351;28;20066;-85
2023/05/29 09:33:14;;;;;;;2.22;2.03;;;21.30;47.40;;;;;;5116867;28;20028;-81
2023/05/29 09:35:45;;;;;;;3.95;2.55;;;21.20;47.50;;;;;;5116734;28;20024;-85
2023/05/29 09:38:12;;;;;;;3.42;2.63;;;21.60;45.80;;;;;;5117053;28;20069;-82
2023/05/29 09:40:40;;;;;;;9.82;2.03;;;21.70;44.20;;;;;;5116431;28;20034;-84
2023/05/29 09:43:09;;;;;;;7.40;2.63;;;21.80;44.10;;;;;;5116453;28;20102;-82
2023/05/29 09:45:40;;;;;;;3.53;2.17;;;21.80;46.20;;;;;;5116674;28;20020;-82
2023/05/29 09:48:07;;;;;;;3.10;2.28;;;21.80;46.10;;;;;;5116242;28;20066;-84
2023/05/29 09:50:33;;;;;;;9.93;2.70;;;21.80;46.10;;;;;;5098035;28;20020;-83
2023/05/29 09:53:01;;;;;;;4.65;2.17;;;21.90;46.10;;;;;;5099754;28;20366;-84
2023/05/29 09:55:28;;;;;;;8.30;2.22;;;22.10;47.00;;;;;;5116259;28;20016;-81
2023/05/29 09:57:55;;;;;;;8.93;2.65;;;22.30;45.20;;;;;;5097983;28;20535;-84
2023/05/29 10:00:21;;;;;;;4.35;2.53;;;22.50;46.10;;;;;;5097896;28;20036;-84
2023/05/29 10:02:48;;;;;;;3.95;2.38;;;22.40;44.30;;;;;;5097802;28;20019;-82
2023/05/29 10:05:15;;;;;;;5.93;2.45;;;22.30;44.70;;;;;;5097834;28;20020;-81
2023/05/29 10:07:47;;;;;;;6.75;2.33;;;22.50;44.20;;;;;;5115952;28;20035;-81
2023/05/29 10:10:14;;;;;;;7.03;3.08;;;22.20;43.60;;;;;;5115880;28;20076;-81
2023/05/29 10:12:45;;;;;;;6.13;2.58;;;22.30;43.90;;;;;;5117640;28;20019;-83
2023/05/29 10:15:15;;;;;;;11.15;3.08;;;22.10;45.20;;;;;;5115911;28;20036;-84
2023/05/29 10:17:56;;;;;;;5.30;2.78;;;22.20;45.10;;;;;;5096419;28;20118;-81
2023/05/29 10:20:22;;;;;;;4.70;2.60;;;22.40;48.10;;;;;;5104744;28;20020;-83
2023/05/29 10:22:52;;;;;;;4.40;2.40;;;22.30;48.50;;;;;;5077715;28;20102;-83
2023/05/29 10:25:21;;;;;;;4.03;2.55;;;22.40;47.30;;;;;;5075837;28;20020;-83
2023/05/29 10:27:48;;;;;;;2.88;2.55;;;22.50;46.20;;;;;;5093130;28;20044;-83
2023/05/29 10:30:29;;;;;;;4.55;2.85;;;22.70;44.50;;;;;;5093849;28;20077;-83
2023/05/29 10:33:38;;;;;;;5.63;2.45;;;22.50;43.40;;;;;;5075644;28;20028;-83
2023/05/29 10:36:06;;;;;;;7.65;3.22;;;22.60;45.40;;;;;;5075818;28;20024;-83
2023/05/29 10:38:32;;;;;;;4.65;2.60;;;22.60;44.30;;;;;;5075090;28;20032;-84
2023/05/29 10:41:26;;;;;;;5.60;3.28;;;22.60;44.00;;;;;;5075253;28;20477;-85
2023/05/29 10:43:54;;;;;;;3.35;2.45;;;22.60;43.90;;;;;;5085079;28;20056;-84
2023/05/29 10:46:20;;;;;;;6.40;3.13;;;22.70;43.70;;;;;;5064232;28;20095;-83
2023/05/29 10:48:49;;;;;;;4.72;2.55;;;22.50;43.00;;;;;;5075833;28;20123;-84
2023/05/29 10:51:31;;;;;;;11.85;3.58;;;22.60;43.20;;;;;;5055536;28;20488;-82
2023/05/29 10:53:56;;;;;;;6.03;2.80;;;22.70;42.50;;;;;;5061088;28;20032;-82
2023/05/29 10:56:29;;;;;;;2.22;2.00;;;22.80;42.30;;;;;;5069807;28;20373;-79
2023/05/29 10:58:57;;;;;;;5.57;2.97;;;22.90;42.70;;;;;;5060293;28;20048;-80
2023/05/29 11:01:24;;;;;;;4.60;2.78;;;23.20;44.20;;;;;;5073304;28;20099;-81
2023/05/29 11:03:52;;;;;;;5.20;2.70;;;23.40;44.70;;;;;;5075350;28;20051;-80
2023/05/29 11:06:20;;;;;;;4.20;2.47;;;23.50;44.80;;;;;;5075085;28;20020;-80
2023/05/29 11:08:52;;;;;;;3.72;2.25;;;23.50;44.30;;;;;;5074557;28;20090;-81
2023/05/29 11:11:27;;;;;;;4.00;2.65;;;23.50;43.60;;;;;;5074497;28;20496;-80
2023/05/29 11:13:57;;;;;;;3.17;2.60;;;23.50;42.30;;;;;;5074937;28;20039;-80
2023/05/29 11:16:28;;;;;;;5.57;2.80;;;23.80;41.70;;;;;;5069128;28;20105;-80
2023/05/29 11:18:54;;;;;;;4.25;2.80;;;24.00;41.50;;;;;;5081550;28;20028;-80
2023/05/29 11:21:41;;;;;;;6.63;3.15;;;24.10;41.20;;;;;;5064015;28;20009;-81
2023/05/29 11:24:07;;;;;;;5.10;3.15;;;23.90;40.50;;;;;;5057951;28;20371;-80
2023/05/29 11:26:36;;;;;;;5.80;3.20;;;24.00;40.60;;;;;;5063019;28;20070;-79
2023/05/29 11:29:06;;;;;;;3.78;2.80;;;24.00;40.80;;;;;;5064808;28;20102;-79
2023/05/29 11:31:34;;;;;;;3.47;2.63;;;23.50;42.60;;;;;;5063875;28;20043;-79
2023/05/29 11:34:04;;;;;;;4.93;3.03;;;23.20;42.90;;;;;;5077795;28;20028;-80
2023/05/29 11:36:31;;;;;;;8.60;3.63;;;22.90;42.60;;;;;;5065084;28;20028;-79
2023/05/29 11:38:57;;;;;;;5.90;2.90;;;22.80;43.60;;;;;;5083217;28;20049;-81
2023/05/29 11:41:23;;;;;;;4.43;2.58;;;22.70;43.50;;;;;;5063615;28;20058;-81
2023/05/29 11:44:03;;;;;;;9.05;3.67;;;22.80;43.70;;;;;;5064347;28;20100;-81
2023/05/29 11:46:32;;;;;;;5.20;3.17;;;23.10;43.60;;;;;;5082845;28;20087;-80
2023/05/29 11:48:58;;;;;;;3.95;2.80;;;23.20;43.40;;;;;;5072894;28;20508;-80
2023/05/29 11:51:25;;;;;;;6.03;3.05;;;23.40;43.50;;;;;;5059272;28;20115;-81
2023/05/29 11:53:53;;;;;;;4.32;2.72;;;23.50;42.30;;;;;;5059279;28;20040;-80
2023/05/29 11:56:18;;;;;;;5.22;3.03;;;23.30;42.90;;;;;;5073771;28;20040;-80
2023/05/29 11:58:45;;;;;;;6.00;2.75;;;23.40;44.50;;;;;;5082504;28;20482;-81
2023/05/29 12:01:11;;;;;;;7.70;3.17;;;23.50;43.70;;;;;;5091383;28;20031;-81
2023/05/29 12:03:41;;;;;;;6.38;3.42;;;23.50;42.70;;;;;;5069745;28;20413;-81
2023/05/29 12:06:08;;;;;;;5.55;3.20;;;23.70;42.50;;;;;;5079937;28;20031;-82
2023/05/29 12:08:39;;;;;;;8.85;3.13;;;23.80;41.50;;;;;;5059135;28;20036;-82
2023/05/29 12:11:10;;;;;;;6.50;3.60;;;23.90;40.40;;;;;;5063402;28;20063;-81
2023/05/29 12:13:38;;;;;;;3.88;2.95;;;23.80;39.90;;;;;;5069966;28;20016;-82
2023/05/29 12:16:05;;;;;;;7.53;4.05;;;23.50;39.60;;;;;;5071370;28;20040;-82
2023/05/29 12:18:31;;;;;;;4.05;3.58;;;23.60;40.10;;;;;;5074052;28;20082;-82
2023/05/29 12:21:00;;;;;;;8.95;3.63;;;23.70;40.30;;;;;;5073940;28;20036;-82
2023/05/29 12:23:27;;;;;;;5.63;3.30;;;23.90;41.90;;;;;;5073809;28;20024;-82
2023/05/29 12:25:53;;;;;;;4.15;3.10;;;23.90;40.00;;;;;;5091576;28;20036;-81
2023/05/29 12:28:20;;;;;;;7.72;3.88;;;23.60;40.20;;;;;;5091990;28;20497;-81
2023/05/29 12:30:50;;;;;;;3.25;2.95;;;23.50;42.20;;;;;;5091686;28;20115;-81
2023/05/29 12:33:28;;;;;;;4.53;3.30;;;23.50;42.10;;;;;;5073972;28;20066;-81
2023/05/29 12:35:53;;;;;;;4.07;3.05;;;23.30;42.00;;;;;;5073637;28;20397;-80
2023/05/29 12:38:20;;;;;;;4.18;3.20;;;23.30;41.50;;;;;;5091684;28;20032;-81
2023/05/29 12:40:49;;;;;;;5.95;3.33;;;23.30;42.10;;;;;;5074759;28;20030;-81
2023/05/29 12:43:16;;;;;;;4.00;3.17;;;23.20;41.60;;;;;;5078222;28;20024;-80
2023/05/29 12:45:42;;;;;;;6.82;3.05;;;23.40;41.80;;;;;;5076524;28;20075;-80
2023/05/29 12:48:10;;;;;;;4.22;3.45;;;23.50;40.50;;;;;;5069522;28;20141;-79
2023/05/29 12:50:39;;;;;;;9.18;3.83;;;23.60;39.70;;;;;;5067313;28;20080;-80