Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:08;;;;;;;9.77;4.10;;;8.90;99.90;;;;;;5063070;28;20986;-61
2023/10/25 00:04:36;;;;;;;6.70;4.30;;;8.90;99.90;;;;;;5041614;28;20542;-60
2023/10/25 00:07:04;;;;;;;10.00;3.70;;;8.90;99.90;;;;;;5030110;28;20616;-61
2023/10/25 00:09:33;;;;;;;9.93;3.50;;;8.90;99.90;;;;;;5052520;28;20858;-64
2023/10/25 00:12:02;;;;;;;6.43;3.90;;;8.90;99.90;;;;;;5037003;28;20475;-64
2023/10/25 00:14:29;;;;;;;4.30;3.47;;;8.70;99.90;;;;;;5057419;28;20490;-63
2023/10/25 00:16:57;;;;;;;4.40;4.00;;;8.70;99.90;;;;;;5053228;28;20477;-64
2023/10/25 00:19:25;;;;;;;38.43;5.07;;;8.80;99.90;;;;;;5053280;28;21098;-63
2023/10/25 00:21:53;;;;;;;4.33;3.47;;;8.70;99.90;;;;;;5056839;28;20858;-64
2023/10/25 00:24:21;;;;;;;4.10;3.27;;;8.70;99.90;;;;;;5054705;28;20932;-64
2023/10/25 00:26:50;;;;;;;11.00;4.40;;;8.70;99.90;;;;;;5050135;28;20486;-64
2023/10/25 00:29:20;;;;;;;13.50;3.87;;;8.80;99.90;;;;;;5068048;28;20532;-63
2023/10/25 00:31:48;;;;;;;4.33;3.57;;;8.70;99.90;;;;;;5052477;28;20488;-63
2023/10/25 00:34:16;;;;;;;4.03;3.60;;;8.70;99.90;;;;;;5057379;28;20475;-63
2023/10/25 00:36:45;;;;;;;5.20;4.13;;;8.70;99.90;;;;;;5040737;28;20874;-63
2023/10/25 00:39:13;;;;;;;6.03;3.60;;;8.70;99.90;;;;;;5040296;28;20485;-63
2023/10/25 00:41:41;;;;;;;3.63;3.33;;;8.70;99.90;;;;;;5051002;28;21691;-63
2023/10/25 00:44:08;;;;;;;5.80;3.17;;;8.70;99.90;;;;;;5071358;28;20482;-63
2023/10/25 00:46:38;;;;;;;15.17;4.17;;;;;;;;;;5054577;28;20578;-63
2023/10/25 00:49:08;;;;;;;15.43;3.77;;;8.70;99.90;;;;;;5057557;28;21215;-64
2023/10/25 00:51:37;;;;;;;4.37;3.90;;;8.60;99.90;;;;;;5048867;28;20513;-64
2023/10/25 00:54:04;;;;;;;12.03;4.37;;;8.60;99.90;;;;;;5051464;28;20490;-64
2023/10/25 00:56:33;;;;;;;5.47;3.60;;;8.60;99.90;;;;;;5051485;28;20491;-63
2023/10/25 00:59:00;;;;;;;4.63;3.40;;;8.60;99.90;;;;;;5043080;28;20483;-63
2023/10/25 01:01:29;;;;;;;4.90;3.80;;;8.60;99.90;;;;;;5076974;28;20480;-63
2023/10/25 01:03:57;;;;;;;10.50;3.50;;;8.60;99.90;;;;;;5079521;28;20474;-64
2023/10/25 01:06:25;;;;;;;5.93;3.80;;;8.60;99.90;;;;;;5065768;28;21048;-63
2023/10/25 01:08:53;;;;;;;3.20;2.83;;;8.60;99.90;;;;;;5057273;28;20477;-63
2023/10/25 01:11:20;;;;;;;3.67;2.87;;;8.60;99.90;;;;;;5064669;28;20603;-63
2023/10/25 01:13:47;;;;;;;7.17;3.33;;;8.60;99.90;;;;;;5064371;28;20810;-63
2023/10/25 01:16:13;;;;;;;5.93;4.17;;;8.60;99.90;;;;;;5060713;28;20559;-63
2023/10/25 01:18:40;;;;;;;5.10;3.43;;;8.60;99.90;;;;;;5083063;28;20560;-63
2023/10/25 01:21:09;;;;;;;8.47;3.80;;;8.60;99.90;;;;;;5062851;28;20595;-63
2023/10/25 01:23:37;;;;;;;6.23;3.87;;;8.60;99.90;;;;;;5062911;28;20944;-64
2023/10/25 01:26:03;;;;;;;12.50;4.27;;;8.50;99.90;;;;;;5066085;28;20719;-63
2023/10/25 01:28:30;;;;;;;12.40;3.67;;;8.50;99.90;;;;;;5052644;28;21066;-63
2023/10/25 01:30:58;;;;;;;8.30;3.90;;;8.40;99.90;;;;;;5052607;28;20488;-62
2023/10/25 01:33:27;;;;;;;4.43;3.63;;;8.30;99.90;;;;;;5068413;28;20482;-63
2023/10/25 01:35:53;;;;;;;24.63;5.30;;;8.40;99.90;;;;;;5070777;28;20481;-63
2023/10/25 01:38:20;;;;;;;8.70;3.50;;;8.40;99.90;;;;;;5063023;28;20557;-63
2023/10/25 01:40:49;;;;;;;10.23;3.37;;;8.40;99.90;;;;;;5058808;28;20485;-63
2023/10/25 01:43:16;;;;;;;21.33;4.20;;;8.40;99.90;;;;;;5072572;28;20830;-63
2023/10/25 01:45:42;;;;;;;5.27;3.20;;;8.40;99.90;;;;;;5078259;28;20490;-63
2023/10/25 01:48:09;;;;;;;8.97;3.50;;;8.40;99.90;;;;;;5076249;28;20478;-59
2023/10/25 01:50:36;;;;;;;8.40;3.90;;;8.40;99.90;;;;;;5074604;28;20481;-59
2023/10/25 01:53:02;;;;;;;7.57;3.73;;;8.40;99.90;;;;;;5075302;27;20477;-59
2023/10/25 01:55:29;;;;;;;15.10;3.47;;;8.40;99.90;;;;;;5065858;28;20478;-61
2023/10/25 01:57:57;;;;;;;14.93;4.17;;;8.40;99.90;;;;;;5061240;28;20661;-60
2023/10/25 02:00:24;;;;;;;39.73;5.30;;;8.30;99.90;;;;;;5056762;28;20489;-59
2023/10/25 02:02:51;;;;;;;14.60;2.63;;;8.20;99.90;;;;;;5084885;28;20582;-60
2023/10/25 02:05:17;;;;;;;2.87;2.57;;;8.20;99.90;;;;;;5060527;28;20962;-61
2023/10/25 02:07:44;;;;;;;3.33;2.83;;;8.10;99.90;;;;;;5061742;28;20470;-61
2023/10/25 02:10:11;;;;;;;7.63;2.50;;;8.10;99.90;;;;;;5061669;28;20471;-59
2023/10/25 02:12:38;;;;;;;22.57;3.97;;;8.20;99.90;;;;;;5059665;28;20582;-59
2023/10/25 02:15:07;;;;;;;3.70;3.00;;;8.10;99.90;;;;;;5062253;28;20574;-60
2023/10/25 02:17:34;;;;;;;3.97;2.83;;;;;;;;;;5060955;28;20493;-60
2023/10/25 02:20:01;;;;;;;3.93;2.90;;;8.10;99.90;;;;;;5079428;28;20478;-60
2023/10/25 02:22:28;;;;;;;3.73;2.33;;;8.10;99.90;;;;;;5055817;28;20562;-60
2023/10/25 02:24:55;;;;;;;7.27;3.33;;;7.90;99.90;;;;;;5061840;28;20482;-60
2023/10/25 02:27:22;;;;;;;3.80;2.80;;;8.10;99.90;;;;;;5061146;28;20565;-61
2023/10/25 02:29:49;;;;;;;5.60;4.30;;;8.10;99.90;;;;;;5059687;28;20478;-59
2023/10/25 02:32:17;;;;;;;10.97;3.70;;;8.00;99.90;;;;;;5057683;28;20479;-60
2023/10/25 02:34:44;;;;;;;6.33;3.23;;;8.00;99.90;;;;;;5060415;28;20474;-59
2023/10/25 02:37:11;;;;;;;22.30;4.43;;;;;;;;;;5061837;28;20561;-59
2023/10/25 02:39:38;;;;;;;3.73;3.07;;;8.00;99.90;;;;;;5065409;28;20479;-59
2023/10/25 02:42:05;;;;;;;6.73;2.80;;;8.00;99.90;;;;;;5061020;28;20909;-59
2023/10/25 02:44:32;;;;;;;11.93;3.50;;;8.00;99.90;;;;;;5058299;28;20482;-59
2023/10/25 02:46:58;;;;;;;7.07;3.30;;;7.90;99.90;;;;;;5048848;28;21052;-59
2023/10/25 02:49:26;;;;;;;4.40;3.27;;;7.90;99.90;;;;;;5091539;28;20554;-60
2023/10/25 02:51:53;;;;;;;5.70;3.10;;;7.80;99.90;;;;;;5061137;28;20461;-59
2023/10/25 02:54:20;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5075952;28;20569;-61
2023/10/25 02:56:47;;;;;;;7.07;2.90;;;7.50;99.90;;;;;;5055070;28;20562;-58
2023/10/25 02:59:14;;;;;;;3.93;3.03;;;7.30;99.90;;;;;;5073886;28;20469;-62
2023/10/25 03:01:40;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5062051;28;20491;-63
2023/10/25 03:04:07;;;;;;;11.03;3.00;;;7.20;99.90;;;;;;5060091;28;20532;-63
2023/10/25 03:06:35;;;;;;;3.43;2.73;;;7.00;99.90;;;;;;5055318;28;20522;-62
2023/10/25 03:09:02;;;;;;;3.03;2.57;;;7.00;99.90;;;;;;5055697;28;20475;-63
2023/10/25 03:11:29;;;;;;;26.27;4.03;;;6.80;99.90;;;;;;5060125;28;20566;-62
2023/10/25 03:13:56;;;;;;;3.23;2.87;;;6.80;99.90;;;;;;5059224;28;20486;-62
2023/10/25 03:16:23;;;;;;;7.73;3.90;;;;;;;;;;5059275;28;20507;-63
2023/10/25 03:18:50;;;;;;;6.50;3.00;;;6.60;99.90;;;;;;5058926;28;20469;-62
2023/10/25 03:21:16;;;;;;;2.47;2.20;;;6.60;99.90;;;;;;5077573;28;20601;-62
2023/10/25 03:23:44;;;;;;;4.80;3.00;;;6.50;99.90;;;;;;5059769;28;20474;-63
2023/10/25 03:26:12;;;;;;;12.53;3.10;;;6.50;99.90;;;;;;5059823;28;21107;-63
2023/10/25 03:28:39;;;;;;;4.40;2.20;;;6.50;99.90;;;;;;5057018;28;20563;-63
2023/10/25 03:31:07;;;;;;;2.87;2.60;;;6.50;99.90;;;;;;5075926;28;21039;-62
2023/10/25 03:33:34;;;;;;;7.13;2.23;;;6.60;99.90;;;;;;5052218;28;20890;-63
2023/10/25 03:36:01;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5055125;28;20556;-62
2023/10/25 03:38:28;;;;;;;2.83;2.53;;;6.80;99.90;;;;;;5061183;28;20474;-62
2023/10/25 03:41:04;;;;;;;1.80;1.53;;;7.00;99.90;;;;;;5054576;28;20570;-62
2023/10/25 03:43:32;;;;;;;2.80;2.33;;;7.10;99.90;;;;;;5050882;28;20589;-62
2023/10/25 03:46:03;;;;;;;11.03;2.80;;;7.20;99.90;;;;;;5040049;28;20477;-62
2023/10/25 03:48:30;;;;;;;2.90;2.60;;;7.20;99.90;;;;;;5068683;28;20582;-62
2023/10/25 03:50:57;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5060148;28;20554;-63
2023/10/25 03:53:24;;;;;;;8.03;2.67;;;7.30;99.90;;;;;;5054397;28;20562;-62
2023/10/25 03:55:55;;;;;;;4.53;3.10;;;7.30;99.90;;;;;;5050395;28;20619;-62
2023/10/25 03:58:24;;;;;;;3.37;2.70;;;7.30;99.90;;;;;;5077853;28;20496;-62
2023/10/25 04:00:58;;;;;;;2.43;2.13;;;7.20;99.90;;;;;;5083858;28;20467;-62
2023/10/25 04:03:25;;;;;;;3.70;2.40;;;7.10;99.90;;;;;;5043835;28;20479;-62
2023/10/25 04:05:52;;;;;;;3.60;2.37;;;7.10;99.90;;;;;;5052985;28;20908;-62
2023/10/25 04:08:18;;;;;;;1.97;1.50;;;7.00;99.90;;;;;;5058981;28;20489;-62
2023/10/25 04:10:50;;;;;;;3.60;2.23;;;7.10;99.90;;;;;;5056499;28;21080;-62
2023/10/25 04:13:17;;;;;;;35.90;6.33;;;7.10;99.90;;;;;;5062271;28;20615;-62
2023/10/25 04:15:54;;;;;;;13.60;5.73;;;7.10;99.90;;;;;;5068638;28;20490;-62
2023/10/25 04:18:21;;;;;;;3.60;3.00;;;7.10;99.90;;;;;;5056964;28;20565;-62
2023/10/25 04:20:47;;;;;;;2.63;2.40;;;7.10;99.90;;;;;;5053270;28;20578;-63
2023/10/25 04:23:14;;;;;;;4.50;2.60;;;7.20;99.90;;;;;;5072685;28;20933;-62
2023/10/25 04:25:41;;;;;;;3.13;2.43;;;7.20;99.90;;;;;;5054529;28;20479;-62
2023/10/25 04:28:08;;;;;;;11.13;2.97;;;7.20;99.90;;;;;;5058623;28;20471;-63
2023/10/25 04:30:34;;;;;;;2.47;2.07;;;7.20;99.90;;;;;;5065980;28;21023;-62
2023/10/25 04:33:03;;;;;;;3.30;2.90;;;7.20;99.90;;;;;;5064556;28;20475;-62
2023/10/25 04:35:30;;;;;;;7.97;2.97;;;7.20;99.90;;;;;;5055630;28;20560;-62
2023/10/25 04:37:57;;;;;;;4.93;2.30;;;7.30;99.90;;;;;;5054339;28;21526;-62
2023/10/25 04:40:30;;;;;;;4.10;3.33;;;7.30;99.90;;;;;;5055049;28;21056;-62
2023/10/25 04:42:57;;;;;;;3.10;2.50;;;7.30;99.90;;;;;;5059535;28;20479;-62
2023/10/25 04:45:24;;;;;;;2.60;1.90;;;7.30;99.90;;;;;;5055663;28;20467;-62
2023/10/25 04:47:51;;;;;;;26.73;4.53;;;7.30;99.90;;;;;;5068046;28;20856;-62
2023/10/25 04:50:21;;;;;;;3.60;2.93;;;7.40;99.90;;;;;;5082447;28;20489;-62
2023/10/25 04:52:48;;;;;;;3.57;2.40;;;7.40;99.90;;;;;;5067532;28;20558;-62
2023/10/25 04:55:15;;;;;;;9.60;3.60;;;7.40;99.90;;;;;;5068165;28;20921;-62
2023/10/25 04:57:42;;;;;;;8.33;4.23;;;7.40;99.90;;;;;;5054796;28;20518;-62
2023/10/25 05:00:10;;;;;;;5.07;4.57;;;7.40;99.90;;;;;;5049957;28;20598;-62
2023/10/25 05:02:38;;;;;;;8.53;4.20;;;7.40;99.90;;;;;;5062375;28;20549;-62
2023/10/25 05:05:06;;;;;;;4.27;2.57;;;7.40;99.90;;;;;;5051582;28;20571;-62
2023/10/25 05:07:36;;;;;;;2.80;2.43;;;7.40;99.90;;;;;;5031720;28;20579;-62
2023/10/25 05:10:04;;;;;;;7.47;2.33;;;7.40;99.90;;;;;;5075070;28;21231;-62
2023/10/25 05:12:37;;;;;;;5.00;2.13;;;7.40;99.90;;;;;;5052194;28;20907;-62
2023/10/25 05:15:05;;;;;;;3.10;2.87;;;7.40;99.90;;;;;;5081614;28;20485;-62
2023/10/25 05:17:33;;;;;;;6.03;2.50;;;7.50;99.90;;;;;;5057184;28;20901;-62
2023/10/25 05:20:00;;;;;;;2.17;1.97;;;7.50;99.90;;;;;;5063084;28;20489;-59
2023/10/25 05:22:30;;;;;;;12.10;3.60;;;7.50;99.90;;;;;;5048157;28;20847;-59
2023/10/25 05:24:59;;;;;;;4.73;4.33;;;7.50;99.90;;;;;;5056203;28;21007;-59
2023/10/25 05:27:26;;;;;;;7.03;4.50;;;7.60;99.90;;;;;;5059252;28;21065;-61
2023/10/25 05:29:54;;;;;;;17.53;7.30;;;7.70;99.90;;;;;;5063491;28;20552;-59
2023/10/25 05:32:21;;;;;;;13.83;5.20;;;7.70;99.90;;;;;;5059517;28;20558;-60
2023/10/25 05:34:54;;;;;;;5.80;4.70;;;7.70;99.90;;;;;;5058396;28;20506;-59
2023/10/25 05:37:22;;;;;;;8.53;3.73;;;7.80;99.90;;;;;;5080877;28;20931;-60
2023/10/25 05:39:49;;;;;;;5.67;4.13;;;7.80;99.90;;;;;;5057882;28;20502;-59
2023/10/25 05:42:20;;;;;;;9.97;5.27;;;7.90;99.90;;;;;;5070670;28;20594;-60
2023/10/25 05:44:48;;;;;;;13.47;6.30;;;;;;;;;;5077261;28;20481;-60
2023/10/25 05:47:15;;;;;;;4.50;3.80;;;7.90;99.90;;;;;;5063447;28;20558;-58
2023/10/25 05:49:42;;;;;;;26.27;5.03;;;7.90;99.90;;;;;;5051056;28;20529;-59
2023/10/25 05:52:10;;;;;;;5.90;2.57;;;8.00;99.90;;;;;;5080500;28;20482;-59
2023/10/25 05:54:38;;;;;;;12.67;3.13;;;8.00;99.90;;;;;;5054894;28;20888;-60
2023/10/25 05:57:05;;;;;;;20.27;4.53;;;8.00;99.90;;;;;;5084517;28;20562;-60
2023/10/25 05:59:35;;;;;;;3.30;2.70;;;8.00;99.90;;;;;;5061116;28;20569;-59
2023/10/25 06:02:08;;;;;;;14.60;3.90;;;8.10;99.90;;;;;;5072446;28;20714;-60
2023/10/25 06:04:37;;;;;;;10.30;5.47;;;8.10;99.90;;;;;;5064337;28;20486;-59
2023/10/25 06:07:05;;;;;;;6.80;3.80;;;8.20;99.90;;;;;;5062346;28;20466;-58
2023/10/25 06:09:32;;;;;;;12.80;4.10;;;8.20;99.90;;;;;;5059261;28;20565;-59
2023/10/25 06:12:00;;;;;;;9.70;5.27;;;8.30;99.90;;;;;;5059742;28;20590;-60
2023/10/25 06:14:28;;;;;;;14.77;4.30;;;8.30;99.90;;;;;;5059321;28;20561;-59
2023/10/25 06:16:56;;;;;;;9.07;4.33;;;8.30;99.90;;;;;;5058148;28;20901;-60
2023/10/25 06:19:23;;;;;;;10.60;5.07;;;8.30;99.90;;;;;;5061607;28;20479;-60
2023/10/25 06:21:50;;;;;;;11.50;5.43;;;8.40;99.90;;;;;;5061827;28;21074;-60
2023/10/25 06:24:17;;;;;;;16.63;5.23;;;8.40;99.90;;;;;;5061463;28;20524;-60
2023/10/25 06:26:43;;;;;;;6.03;4.10;;;8.50;99.90;;;;;;5057669;28;20919;-59
2023/10/25 06:29:10;;;;;;;7.37;5.37;;;8.70;99.90;;;;;;5061060;28;20477;-59
2023/10/25 06:31:37;;;;;;;6.40;4.10;;;8.80;99.90;;;;;;5060272;28;20569;-60
2023/10/25 06:34:05;;;;;;;5.33;3.70;;;8.90;99.90;;;;;;5061958;28;20914;-59
2023/10/25 06:36:33;;;;;;;5.67;4.60;;;8.90;99.90;;;;;;5060266;28;20482;-60
2023/10/25 06:39:04;;;;;;;7.50;4.07;;;9.00;99.90;;;;;;5062151;28;20555;-59
2023/10/25 06:41:32;;;;;;;10.27;4.00;;;9.10;99.90;;;;;;5059441;28;20479;-60
2023/10/25 06:44:00;;;;;;;9.80;4.47;;;9.10;99.90;;;;;;5050601;28;20473;-59
2023/10/25 06:46:27;;;;;;;12.70;6.40;;;9.10;99.90;;;;;;5058731;28;20489;-61
2023/10/25 06:48:56;;;;;;;7.53;4.57;;;9.20;99.90;;;;;;5065222;28;21062;-60
2023/10/25 06:51:25;;;;;;;5.80;4.40;;;;;;;;;;5078380;28;20842;-59
2023/10/25 06:53:52;;;;;;;10.90;4.30;;;9.30;99.90;;;;;;5058179;28;20483;-59
2023/10/25 06:56:20;;;;;;;7.43;4.70;;;9.40;99.90;;;;;;5058572;28;20587;-59
2023/10/25 06:58:47;;;;;;;14.93;4.90;;;9.40;99.90;;;;;;5060602;28;20561;-60
2023/10/25 07:01:18;;;;;;;11.10;5.63;;;9.60;99.90;;;;;;5060664;28;20538;-59
2023/10/25 07:03:47;;;;;;;14.27;7.17;;;9.60;99.90;;;;;;5060773;28;20521;-60
2023/10/25 07:06:16;;;;;;;18.57;7.50;;;9.70;99.90;;;;;;5061594;28;21017;-59
2023/10/25 07:08:45;;;;;;;25.97;6.53;;;9.80;99.90;;;;;;5060720;28;20510;-63
2023/10/25 07:11:13;;;;;;;8.40;5.10;;;9.90;99.90;;;;;;5061017;28;20551;-63
2023/10/25 07:13:39;;;;;;;35.03;7.53;;;10.00;99.90;;;;;;5060576;28;20562;-62
2023/10/25 07:16:07;;;;;;;12.83;5.70;;;10.00;99.90;;;;;;5061475;28;20576;-62
2023/10/25 07:18:34;;;;;;;14.50;7.20;;;10.10;99.90;;;;;;5060619;28;20471;-62
2023/10/25 07:21:02;;;;;;;11.87;7.53;;;10.10;99.90;;;;;;5060966;28;21149;-62
2023/10/25 07:23:28;;;;;;;22.40;8.43;;;10.10;99.90;;;;;;5060150;28;20474;-62
2023/10/25 07:25:57;;;;;;;11.23;6.43;;;10.20;99.90;;;;;;5060773;28;21163;-63
2023/10/25 07:28:23;;;;;;;8.53;6.07;;;10.30;99.90;;;;;;5060152;28;20532;-63
2023/10/25 07:30:50;;;;;;;22.57;13.20;;;10.30;99.90;;;;;;5060401;28;20595;-62
2023/10/25 07:33:18;;;;;;;16.93;8.33;;;10.40;99.90;;;;;;5059865;28;20586;-62
2023/10/25 07:35:45;;;;;;;14.53;8.30;;;10.40;99.90;;;;;;5056659;28;20566;-62
2023/10/25 07:38:12;;;;;;;16.23;7.20;;;10.40;99.90;;;;;;5059267;28;20537;-61
2023/10/25 07:40:40;;;;;;;8.87;4.60;;;10.40;99.90;;;;;;5060000;28;20495;-60
2023/10/25 07:43:09;;;;;;;12.03;6.13;;;10.50;99.90;;;;;;5060406;28;20997;-60
2023/10/25 07:45:36;;;;;;;13.43;8.30;;;10.50;99.90;;;;;;5059824;28;20574;-61
2023/10/25 07:48:03;;;;;;;9.40;5.87;;;10.60;99.90;;;;;;5072359;28;20565;-60
2023/10/25 07:50:31;;;;;;;14.80;8.20;;;10.70;99.90;;;;;;5066206;28;20514;-60
2023/10/25 07:52:58;;;;;;;5.67;3.40;;;10.80;99.90;;;;;;5059362;28;20913;-61
2023/10/25 07:55:24;;;;;;;21.73;7.00;;;10.90;99.90;;;;;;5059157;28;20562;-62
2023/10/25 07:57:51;;;;;;;12.83;6.47;;;10.90;99.90;;;;;;5060476;28;20565;-62
2023/10/25 08:00:20;;;;;;;15.60;6.07;;;11.00;99.90;;;;;;5056898;28;20573;-62
2023/10/25 08:02:46;;;;;;;15.20;7.23;;;11.00;99.90;;;;;;5057413;28;20590;-62
2023/10/25 08:05:13;;;;;;;30.30;8.10;;;11.10;99.90;;;;;;5070341;28;20568;-62
2023/10/25 08:07:41;;;;;;;11.03;3.30;;;11.00;99.90;;;;;;5065797;28;21011;-61
2023/10/25 08:10:10;;;;;;;10.00;7.00;;;11.20;99.90;;;;;;5058629;28;20475;-62
2023/10/25 08:12:36;;;;;;;10.97;6.43;;;11.20;99.90;;;;;;5058446;28;20993;-62
2023/10/25 08:15:06;;;;;;;13.27;6.97;;;11.20;99.90;;;;;;5082083;28;20546;-62
2023/10/25 08:17:34;;;;;;;19.20;6.50;;;11.30;99.90;;;;;;5061073;28;20510;-63
2023/10/25 08:20:01;;;;;;;7.97;5.50;;;11.30;99.90;;;;;;5074950;28;20911;-64
2023/10/25 08:22:28;;;;;;;14.50;8.00;;;11.30;99.90;;;;;;5057270;28;20494;-63
2023/10/25 08:24:55;;;;;;;9.07;7.30;;;11.30;99.90;;;;;;5054854;28;20507;-64
2023/10/25 08:27:21;;;;;;;12.30;6.60;;;11.30;99.90;;;;;;5060230;28;21030;-64
2023/10/25 08:29:48;;;;;;;9.00;5.40;;;11.30;99.90;;;;;;5057529;28;20483;-64
2023/10/25 08:32:15;;;;;;;8.63;5.70;;;11.40;99.90;;;;;;5059111;28;20478;-64
2023/10/25 08:34:48;;;;;;;9.23;4.77;;;11.50;99.90;;;;;;5059354;28;20475;-64
2023/10/25 08:37:14;;;;;;;9.43;6.53;;;11.40;99.90;;;;;;5058073;28;20482;-64
2023/10/25 08:39:41;;;;;;;9.17;5.33;;;11.40;99.90;;;;;;5059254;28;20509;-63
2023/10/25 08:42:12;;;;;;;10.40;4.80;;;11.40;99.90;;;;;;5057309;28;20963;-64
2023/10/25 08:44:40;;;;;;;6.87;4.37;;;11.40;99.90;;;;;;5056265;28;21684;-63
2023/10/25 08:47:09;;;;;;;4.80;3.83;;;11.40;99.90;;;;;;5050620;28;20488;-64
2023/10/25 08:49:37;;;;;;;22.23;6.90;;;11.40;99.90;;;;;;5067083;28;20477;-63
2023/10/25 08:52:05;;;;;;;8.90;5.37;;;11.40;99.90;;;;;;5067346;28;20816;-64
2023/10/25 08:54:34;;;;;;;5.97;4.20;;;11.40;99.90;;;;;;5067772;28;20523;-64
2023/10/25 08:57:03;;;;;;;9.50;4.90;;;;;;;;;;5055414;28;20569;-64
2023/10/25 08:59:30;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;5071552;28;20783;-65
2023/10/25 09:01:57;;;;;;;6.47;3.83;;;11.30;99.90;;;;;;5064379;28;20975;-65
2023/10/25 09:04:24;;;;;;;5.90;4.60;;;;;;;;;;5052604;28;20578;-64
2023/10/25 09:06:52;;;;;;;5.00;4.20;;;11.30;99.90;;;;;;5072905;28;20508;-65
2023/10/25 09:09:20;;;;;;;29.43;5.23;;;11.40;99.90;;;;;;5057859;28;20475;-64
2023/10/25 09:11:47;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;5055945;28;20579;-65
2023/10/25 09:14:14;;;;;;;5.13;2.67;;;11.50;99.90;;;;;;5059705;28;21009;-65
2023/10/25 09:16:43;;;;;;;14.53;3.97;;;11.50;99.90;;;;;;5034850;28;20470;-65
2023/10/25 09:19:10;;;;;;;3.20;2.70;;;11.50;99.90;;;;;;5043306;28;20486;-65
2023/10/25 09:21:36;;;;;;;5.03;4.10;;;11.60;99.90;;;;;;5049387;28;20552;-64
2023/10/25 09:24:07;;;;;;;11.93;4.30;;;11.60;99.90;;;;;;5050792;28;20517;-64
2023/10/25 09:26:39;;;;;;;3.63;2.47;;;11.70;99.90;;;;;;5058649;28;21120;-64
2023/10/25 09:29:08;;;;;;;2.87;2.60;;;11.80;99.90;;;;;;5069868;28;20493;-64
2023/10/25 09:31:37;;;;;;;2.97;2.03;;;11.80;99.90;;;;;;5046719;28;20458;-63
2023/10/25 09:34:08;;;;;;;3.07;2.70;;;11.80;99.90;;;;;;5055942;28;20485;-64
2023/10/25 09:36:36;;;;;;;4.00;3.13;;;11.90;99.90;;;;;;5046873;28;20468;-64
2023/10/25 09:39:04;;;;;;;3.90;2.47;;;11.90;99.90;;;;;;5074808;28;20486;-64
2023/10/25 09:41:39;;;;;;;4.20;2.80;;;11.90;99.90;;;;;;5053228;28;20505;-64
2023/10/25 09:44:10;;;;;;;15.20;4.10;;;;;;;;;;5054996;28;20463;-64
2023/10/25 09:46:38;;;;;;;4.50;2.57;;;11.80;99.90;;;;;;5046706;28;20472;-65
2023/10/25 09:49:06;;;;;;;3.23;2.87;;;11.80;99.90;;;;;;5062999;28;20964;-65
2023/10/25 09:51:52;;;;;;;19.33;4.13;;;11.80;99.90;;;;;;5058242;28;20477;-64
2023/10/25 09:54:24;;;;;;;3.47;2.60;;;11.90;99.90;;;;;;5071353;28;20502;-64
2023/10/25 09:56:55;;;;;;;9.50;3.47;;;11.80;99.90;;;;;;5053048;28;20500;-64
2023/10/25 09:59:23;;;;;;;2.53;2.03;;;11.80;99.90;;;;;;5023825;28;21208;-62
2023/10/25 10:01:50;;;;;;;3.90;2.23;;;11.80;99.90;;;;;;5039227;28;20960;-63
2023/10/25 10:04:26;;;;;;;17.07;2.93;;;11.90;99.90;;;;;;5074402;28;21046;-62
2023/10/25 10:07:01;;;;;;;5.73;2.80;;;12.00;99.90;;;;;;5073033;28;20986;-63
2023/10/25 10:09:34;;;;;;;2.97;2.43;;;12.00;99.90;;;;;;5060688;28;20488;-63
2023/10/25 10:12:05;;;;;;;5.00;3.23;;;12.00;99.90;;;;;;5060757;28;20485;-62
2023/10/25 10:14:35;;;;;;;8.37;3.03;;;12.00;99.90;;;;;;5055261;28;20493;-63
2023/10/25 10:17:06;;;;;;;4.67;2.40;;;12.00;99.90;;;;;;5055605;28;20486;-62
2023/10/25 10:19:33;;;;;;;4.20;1.90;;;12.00;99.90;;;;;;5058153;28;20488;-63
2023/10/25 10:22:04;;;;;;;2.97;2.40;;;12.00;99.90;;;;;;5070715;28;20486;-62
2023/10/25 10:24:42;;;;;;;3.17;2.77;;;12.00;99.90;;;;;;5056842;28;20589;-63
2023/10/25 10:27:11;;;;;;;2.23;2.03;;;12.00;99.90;;;;;;5079068;28;20477;-62
2023/10/25 10:29:38;;;;;;;3.57;3.20;;;11.90;99.90;;;;;;5060757;28;20574;-63
2023/10/25 10:32:07;;;;;;;11.53;3.13;;;12.00;99.90;;;;;;5054481;28;20522;-63
2023/10/25 10:34:43;;;;;;;1.83;1.60;;;12.00;99.90;;;;;;5054173;28;20479;-63
2023/10/25 10:37:11;;;;;;;4.40;2.17;;;12.00;99.90;;;;;;5049991;28;20482;-63
2023/10/25 10:39:39;;;;;;;6.37;2.93;;;12.00;99.90;;;;;;5077216;28;20570;-62
2023/10/25 10:42:05;;;;;;;18.10;3.63;;;12.00;99.90;;;;;;5059324;28;20471;-63
2023/10/25 10:44:36;;;;;;;3.60;2.33;;;12.00;99.90;;;;;;5059202;28;20475;-63
2023/10/25 10:47:08;;;;;;;11.30;2.83;;;12.10;99.90;;;;;;5037245;28;21157;-64
2023/10/25 10:49:37;;;;;;;5.43;2.00;;;12.10;99.90;;;;;;5061517;28;20556;-64
2023/10/25 10:52:06;;;;;;;3.23;2.40;;;12.10;99.90;;;;;;5083557;28;20493;-62
2023/10/25 10:54:33;;;;;;;2.43;2.10;;;12.20;99.90;;;;;;5043573;28;20568;-64
2023/10/25 10:57:00;;;;;;;2.67;2.13;;;12.00;99.90;;;;;;5079676;28;20586;-63
2023/10/25 10:59:28;;;;;;;15.03;4.20;;;12.00;99.90;;;;;;5056320;28;21760;-63
2023/10/25 11:01:57;;;;;;;3.53;2.37;;;12.10;99.90;;;;;;5067460;28;20826;-62
2023/10/25 11:04:24;;;;;;;9.83;2.90;;;12.10;99.90;;;;;;5059940;28;20569;-64
2023/10/25 11:06:52;;;;;;;3.63;1.93;;;12.10;99.90;;;;;;5071864;28;20894;-63
2023/10/25 11:09:18;;;;;;;2.70;2.00;;;12.20;99.90;;;;;;5039837;28;20487;-61
2023/10/25 11:11:45;;;;;;;2.40;1.70;;;12.30;99.90;;;;;;5073527;28;20478;-62
2023/10/25 11:14:12;;;;;;;4.53;2.80;;;12.30;99.90;;;;;;5079435;28;20565;-63
2023/10/25 11:16:39;;;;;;;2.07;1.80;;;12.50;99.90;;;;;;5059534;28;20483;-63
2023/10/25 11:19:08;;;;;;;3.33;1.47;;;12.40;99.90;;;;;;5059595;28;20554;-63
2023/10/25 11:21:35;;;;;;;6.53;2.50;;;12.40;99.90;;;;;;5049481;28;20856;-62
2023/10/25 11:24:06;;;;;;;2.80;2.33;;;12.50;99.90;;;;;;5078648;28;20755;-61
2023/10/25 11:26:37;;;;;;;5.40;3.30;;;;;;;;;;5037895;28;20483;-61
2023/10/25 11:29:05;;;;;;;7.60;3.23;;;12.50;99.90;;;;;;5080251;28;20513;-61
2023/10/25 11:31:33;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5069098;28;20483;-62
2023/10/25 11:34:00;;;;;;;7.90;3.00;;;12.40;99.90;;;;;;5064450;28;20481;-61
2023/10/25 11:36:31;;;;;;;2.20;1.60;;;12.50;99.90;;;;;;5070639;28;20546;-63
2023/10/25 11:39:06;;;;;;;4.67;2.60;;;12.60;99.90;;;;;;5073224;28;21049;-63
2023/10/25 11:41:33;;;;;;;2.87;1.83;;;12.70;99.90;;;;;;5026819;28;20518;-64
2023/10/25 11:44:01;;;;;;;5.40;2.13;;;12.60;99.90;;;;;;5056881;28;20506;-62
2023/10/25 11:46:35;;;;;;;2.67;2.13;;;12.70;99.90;;;;;;5049464;28;20497;-63
2023/10/25 11:49:03;;;;;;;3.33;2.03;;;12.70;99.90;;;;;;5065381;28;20495;-62
2023/10/25 11:51:32;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5049585;28;20487;-62
2023/10/25 11:53:58;;;;;;;3.93;2.43;;;12.80;99.90;;;;;;5079679;28;20488;-63
2023/10/25 11:56:25;;;;;;;4.37;2.90;;;12.80;99.90;;;;;;5077705;28;20578;-63
2023/10/25 11:58:52;;;;;;;3.07;2.80;;;12.70;99.90;;;;;;5040855;28;20485;-63
2023/10/25 12:01:19;;;;;;;2.93;2.57;;;12.80;99.90;;;;;;5057883;28;21100;-63
2023/10/25 12:03:46;;;;;;;3.13;2.23;;;12.80;99.90;;;;;;5077913;28;20554;-64
2023/10/25 12:06:12;;;;;;;7.70;2.10;;;12.80;99.90;;;;;;5058416;28;20491;-63
2023/10/25 12:08:41;;;;;;;8.40;3.07;;;13.00;99.90;;;;;;5041546;28;20582;-62
2023/10/25 12:11:10;;;;;;;2.83;2.10;;;13.00;99.90;;;;;;5053169;28;20883;-63
2023/10/25 12:13:37;;;;;;;2.50;1.70;;;13.10;99.90;;;;;;5051386;28;20475;-62
2023/10/25 12:16:04;;;;;;;2.60;1.60;;;13.20;99.90;;;;;;5057687;28;20988;-62
2023/10/25 12:18:33;;;;;;;9.13;2.47;;;13.20;99.90;;;;;;5053961;28;21079;-64
2023/10/25 12:21:00;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5056224;28;20514;-64
2023/10/25 12:23:27;;;;;;;2.00;1.03;;;13.30;99.90;;;;;;5057886;28;20872;-64
2023/10/25 12:25:55;;;;;;;2.63;1.27;;;13.40;99.90;;;;;;5059597;28;21437;-65
2023/10/25 12:28:23;;;;;;;1.83;0.83;;;13.50;99.90;;;;;;5055399;28;20580;-64
2023/10/25 12:30:50;;;;;;;2.20;1.10;;;13.60;99.90;;;;;;5063988;28;21004;-64
2023/10/25 12:33:17;;;;;;;4.83;1.27;;;13.60;99.90;;;;;;5044080;28;20502;-65
2023/10/25 12:35:44;;;;;;;4.17;1.17;;;;;;;;;;5052185;28;20588;-65
2023/10/25 12:38:11;;;;;;;2.00;1.13;;;13.70;99.90;;;;;;5047279;28;20462;-65
2023/10/25 12:40:38;;;;;;;5.20;1.40;;;13.70;99.90;;;;;;5048509;28;20634;-64
2023/10/25 12:43:09;;;;;;;6.03;1.40;;;13.60;99.90;;;;;;5074759;28;20888;-65
2023/10/25 12:45:36;;;;;;;3.10;0.93;;;13.70;99.90;;;;;;5050311;28;20475;-65
2023/10/25 12:48:03;;;;;;;2.40;1.43;;;13.70;99.90;;;;;;5052760;28;20562;-65
2023/10/25 12:50:30;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;5051940;28;20489;-65
2023/10/25 12:52:56;;;;;;;3.30;1.10;;;13.70;99.90;;;;;;5058739;28;20842;-65
2023/10/25 12:55:24;;;;;;;4.43;1.40;;;13.80;99.90;;;;;;5058286;28;20534;-65
2023/10/25 12:57:54;;;;;;;2.03;1.27;;;13.80;99.90;;;;;;5052411;28;20489;-64