Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:16;;;;;;;;;;;;;;;24.99;59.13;100208.53;7404656;19;1611;-66
2022/08/21 00:04:45;;;;;;;;;;;;;;;24.96;59.40;100211.59;7405927;19;1715;-57
2022/08/21 00:07:16;;;;;;;;;;;;;;;25.01;59.21;100208.34;7407018;19;1586;-66
2022/08/21 00:09:44;;;;;;;;;;;;;;;25.02;59.40;100218.97;7406341;19;1619;-57
2022/08/21 00:12:13;;;;;;;;;;;;;;;25.02;59.62;100218.13;7405165;19;1819;-57
2022/08/21 00:14:42;;;;;;;;;;;;;;;24.97;59.94;100232.22;7405440;19;1701;-57
2022/08/21 00:17:10;;;;;;;;;;;;;;;25.04;59.71;100213.38;7405560;19;1739;-66
2022/08/21 00:19:39;;;;;;;;;;;;;;;25.08;59.96;100208.41;7407096;19;1452;-58
2022/08/21 00:22:07;;;;;;;;;;;;;;;25.02;60.05;100197.31;7405505;19;1606;-66
2022/08/21 00:24:38;;;;;;;;;;;;;;;25.02;59.98;100183.78;7406748;19;1488;-57
2022/08/21 00:27:07;;;;;;;;;;;;;;;25.01;60.43;100170.47;7404814;19;1617;-57
2022/08/21 00:29:35;;;;;;;;;;;;;;;25.04;60.64;100188.19;7405425;19;1590;-67
2022/08/21 00:32:03;;;;;;;;;;;;;;;25.00;60.78;100175.03;7403540;19;1850;-57
2022/08/21 00:34:32;;;;;;;;;;;;;;;25.06;60.21;100186.13;7405731;19;1585;-57
2022/08/21 00:37:00;;;;;;;;;;;;;;;25.08;60.71;100157.03;7406155;19;1584;-66
2022/08/21 00:39:28;;;;;;;;;;;;;;;25.05;60.80;100168.22;7405664;19;1531;-66
2022/08/21 00:41:59;;;;;;;;;;;;;;;25.05;60.99;100163.66;7405539;19;1410;-57
2022/08/21 00:44:28;;;;;;;;;;;;;;;25.01;60.95;100168.59;7404675;19;1540;-57
2022/08/21 00:46:57;;;;;;;;;;;;;;;25.04;60.91;100151.16;7405521;19;1624;-57
2022/08/21 00:49:25;;;;;;;;;;;;;;;25.00;60.94;100161.50;7405140;19;1646;-57
2022/08/21 00:51:56;;;;;;;;;;;;;;;25.06;61.03;100159.91;7404293;19;1858;-60
2022/08/21 00:54:26;;;;;;;;;;;;;;;25.08;61.20;100154.31;7405352;19;1515;-66
2022/08/21 00:56:56;;;;;;;;;;;;;;;25.09;61.19;100166.78;7405335;19;1571;-66
2022/08/21 00:59:28;;;;;;;;;;;;;;;25.11;61.33;100137.69;7405145;19;1625;-57
2022/08/21 01:01:56;;;;;;;;;;;;;;;25.09;61.08;100132.50;7404089;19;1588;-57
2022/08/21 01:04:25;;;;;;;;;;;;;;;25.09;61.53;100150.56;7402826;19;1781;-66
2022/08/21 01:06:54;;;;;;;;;;;;;;;25.05;61.77;100133.91;7404784;19;1605;-57
2022/08/21 01:09:23;;;;;;;;;;;;;;;25.06;61.65;100142.84;7408102;19;1375;-66
2022/08/21 01:11:51;;;;;;;;;;;;;;;25.08;61.66;100144.31;7410881;19;1868;-66
2022/08/21 01:14:21;;;;;;;;;;;;;;;25.05;61.82;100123.06;7411579;19;1591;-66
2022/08/21 01:16:53;;;;;;;;;;;;;;;25.08;62.02;100136.22;7410670;19;1488;-64
2022/08/21 01:19:23;;;;;;;;;;;;;;;25.05;61.69;100112.25;7412165;19;1648;-57
2022/08/21 01:21:54;;;;;;;;;;;;;;;25.00;62.15;100117.38;7412094;19;1531;-66
2022/08/21 01:24:22;;;;;;;;;;;;;;;24.94;62.46;100107.34;7411822;19;1539;-57
2022/08/21 01:26:51;;;;;;;;;;;;;;;24.95;62.45;100107.16;7411136;19;1774;-57
2022/08/21 01:29:25;;;;;;;;;;;;;;;24.98;62.46;100095.09;7410988;19;1641;-57
2022/08/21 01:31:54;;;;;;;;;;;;;;;25.01;62.34;100092.88;7409206;19;1857;-57
2022/08/21 01:34:22;;;;;;;;;;;;;;;25.02;62.45;100083.69;7411437;19;1606;-67
2022/08/21 01:36:50;;;;;;;;;;;;;;;25.10;62.18;100079.22;7411824;19;1632;-57
2022/08/21 01:39:22;;;;;;;;;;;;;;;24.94;62.33;100083.00;7410853;19;1484;-57
2022/08/21 01:41:50;;;;;;;;;;;;;;;25.02;62.47;100094.53;7411293;19;1578;-66
2022/08/21 01:44:19;;;;;;;;;;;;;;;24.85;63.04;100090.41;7410372;19;1523;-66
2022/08/21 01:46:47;;;;;;;;;;;;;;;24.80;63.03;100095.53;7410519;19;1704;-66
2022/08/21 01:49:16;;;;;;;;;;;;;;;24.81;63.21;100075.59;7408829;19;1626;-67
2022/08/21 01:51:44;;;;;;;;;;;;;;;24.85;63.25;100076.88;7411368;19;1848;-66
2022/08/21 01:54:13;;;;;;;;;;;;;;;24.77;63.17;100083.22;7411508;19;1487;-57
2022/08/21 01:56:46;;;;;;;;;;;;;;;24.78;63.00;100075.94;7407836;19;1552;-66
2022/08/21 01:59:14;;;;;;;;;;;;;;;24.78;63.24;100086.78;7409539;19;1878;-66
2022/08/21 02:01:43;;;;;;;;;;;;;;;24.80;63.17;100085.53;7401192;19;1423;-67
2022/08/21 02:04:12;;;;;;;;;;;;;;;24.80;63.11;100073.91;7410636;19;1356;-67
2022/08/21 02:06:41;;;;;;;;;;;;;;;24.77;63.38;100068.84;7408131;19;1667;-67
2022/08/21 02:09:10;;;;;;;;;;;;;;;24.85;63.11;100068.75;7409743;19;1757;-67
2022/08/21 02:11:40;;;;;;;;;;;;;;;24.83;62.86;100067.25;7408501;19;1868;-66
2022/08/21 02:14:13;;;;;;;;;;;;;;;24.73;63.27;100054.03;7407404;19;1504;-67
2022/08/21 02:16:42;;;;;;;;;;;;;;;24.61;63.39;100065.38;7409145;19;1695;-67
2022/08/21 02:19:11;;;;;;;;;;;;;;;24.63;63.31;100046.25;7408543;19;1499;-67
2022/08/21 02:21:39;;;;;;;;;;;;;;;24.65;63.17;100056.88;7408880;19;1304;-68
2022/08/21 02:24:08;;;;;;;;;;;;;;;24.64;63.30;100047.09;7409112;19;1801;-67
2022/08/21 02:26:37;;;;;;;;;;;;;;;24.71;63.10;100042.59;7407531;19;1254;-67
2022/08/21 02:29:07;;;;;;;;;;;;;;;24.84;62.80;100036.50;7409886;19;1430;-67
2022/08/21 02:31:38;;;;;;;;;;;;;;;24.95;62.71;100053.06;7407106;19;1853;-67
2022/08/21 02:34:06;;;;;;;;;;;;;;;24.86;62.67;100040.69;7409021;19;1357;-66
2022/08/21 02:36:35;;;;;;;;;;;;;;;24.70;63.42;100030.09;7408117;19;1733;-66
2022/08/21 02:39:03;;;;;;;;;;;;;;;24.58;63.68;100033.28;7408977;19;1311;-67
2022/08/21 02:41:32;;;;;;;;;;;;;;;24.83;63.21;100024.00;7409197;19;1392;-67
2022/08/21 02:44:01;;;;;;;;;;;;;;;24.78;62.93;100027.28;7409021;19;1301;-67
2022/08/21 02:46:30;;;;;;;;;;;;;;;24.93;62.78;100040.72;7407276;19;1713;-57
2022/08/21 02:49:01;;;;;;;;;;;;;;;24.81;62.87;100035.84;7408683;19;1329;-57
2022/08/21 02:51:30;;;;;;;;;;;;;;;24.78;63.13;100057.03;7407298;19;1867;-57
2022/08/21 02:53:59;;;;;;;;;;;;;;;24.76;63.02;100034.75;7406279;19;1305;-57
2022/08/21 02:56:27;;;;;;;;;;;;;;;24.70;63.51;100046.34;7407385;19;1351;-57
2022/08/21 02:58:56;;;;;;;;;;;;;;;24.82;63.14;100028.56;7408022;19;1237;-57
2022/08/21 03:01:24;;;;;;;;;;;;;;;24.78;63.13;100059.72;7404107;19;1217;-57
2022/08/21 03:03:53;;;;;;;;;;;;;;;24.74;63.28;100048.44;7407975;19;1347;-57
2022/08/21 03:06:24;;;;;;;;;;;;;;;24.69;63.29;100034.69;7404484;19;1534;-57
2022/08/21 03:08:54;;;;;;;;;;;;;;;24.71;63.63;100058.81;7407592;19;1367;-57
2022/08/21 03:11:22;;;;;;;;;;;;;;;24.63;63.37;100035.44;7407022;19;1434;-57
2022/08/21 03:13:51;;;;;;;;;;;;;;;24.70;63.52;100035.50;7405281;19;1845;-57
2022/08/21 03:16:20;;;;;;;;;;;;;;;24.75;63.45;100050.16;7405197;19;1272;-57
2022/08/21 03:18:48;;;;;;;;;;;;;;;24.76;63.14;100053.69;7407563;19;1374;-57
2022/08/21 03:21:18;;;;;;;;;;;;;;;24.81;63.16;100043.97;7404025;19;1296;-57
2022/08/21 03:23:49;;;;;;;;;;;;;;;24.85;63.19;100049.84;7401387;19;1320;-57
2022/08/21 03:26:18;;;;;;;;;;;;;;;24.84;63.28;100031.09;7402289;19;1235;-57
2022/08/21 03:28:46;;;;;;;;;;;;;;;24.75;63.02;100033.06;7406659;19;1343;-57
2022/08/21 03:31:16;;;;;;;;;;;;;;;24.78;63.23;100038.94;7405468;19;1382;-57
2022/08/21 03:33:44;;;;;;;;;;;;;;;24.74;63.18;100037.63;7404788;19;1841;-57
2022/08/21 03:36:13;;;;;;;;;;;;;;;24.80;63.07;100036.03;7406403;19;1737;-57
2022/08/21 03:38:42;;;;;;;;;;;;;;;24.78;63.28;100032.69;7404903;19;1512;-57
2022/08/21 03:41:13;;;;;;;;;;;;;;;24.84;62.92;100045.44;7407153;19;1610;-57
2022/08/21 03:43:41;;;;;;;;;;;;;;;24.84;63.13;100029.22;7406802;19;1764;-57
2022/08/21 03:46:10;;;;;;;;;;;;;;;24.76;63.26;100029.34;7405624;19;1713;-57
2022/08/21 03:48:39;;;;;;;;;;;;;;;24.77;63.01;100036.41;7407435;19;1615;-57
2022/08/21 03:51:07;;;;;;;;;;;;;;;24.86;63.17;100020.91;7405949;19;1681;-57
2022/08/21 03:53:36;;;;;;;;;;;;;;;24.94;62.73;100020.78;7404309;19;1878;-57
2022/08/21 03:56:06;;;;;;;;;;;;;;;24.92;62.88;100023.69;7405606;19;1461;-57
2022/08/21 03:58:38;;;;;;;;;;;;;;;24.91;62.38;100038.25;7404184;19;1180;-57
2022/08/21 04:01:07;;;;;;;;;;;;;;;24.87;62.88;100026.13;7403958;19;1296;-57
2022/08/21 04:03:37;;;;;;;;;;;;;;;24.81;62.71;100032.31;7404936;19;1280;-57
2022/08/21 04:06:06;;;;;;;;;;;;;;;24.66;63.59;100063.97;7404102;19;1630;-57
2022/08/21 04:08:34;;;;;;;;;;;;;;;24.24;64.34;100090.63;7404620;19;1299;-57
2022/08/21 04:11:03;;;;;;;;;;;;;;;24.08;65.87;100091.66;7405290;19;1240;-55
2022/08/21 04:13:32;;;;;;;;;;;;;;;24.38;65.06;100080.84;7401907;19;1872;-57
2022/08/21 04:16:03;;;;;;;;;;;;;;;24.41;64.25;100081.31;7404252;19;1234;-57
2022/08/21 04:18:32;;;;;;;;;;;;;;;24.29;64.69;100115.25;7399815;19;1439;-57
2022/08/21 04:21:02;;;;;;;;;;;;;;;24.38;64.41;100111.41;7403258;19;1371;-57
2022/08/21 04:23:31;;;;;;;;;;;;;;;24.58;63.96;100122.50;7401249;19;1291;-57
2022/08/21 04:26:00;;;;;;;;;;;;;;;24.92;62.98;100109.41;7400641;19;1301;-57
2022/08/21 04:28:29;;;;;;;;;;;;;;;25.17;62.26;100126.94;7401920;19;1326;-58
2022/08/21 04:30:58;;;;;;;;;;;;;;;25.26;61.83;100121.44;7403877;19;1345;-57
2022/08/21 04:33:32;;;;;;;;;;;;;;;25.53;60.96;100107.13;7401515;19;1861;-58
2022/08/21 04:36:00;;;;;;;;;;;;;;;25.49;61.14;100103.16;7403844;19;1426;-66
2022/08/21 04:38:31;;;;;;;;;;;;;;;25.24;62.21;100118.94;7404936;19;1575;-67
2022/08/21 04:40:59;;;;;;;;;;;;;;;25.22;62.37;100137.22;7404083;19;1325;-61
2022/08/21 04:43:28;;;;;;;;;;;;;;;24.95;62.71;100106.31;7403022;19;1309;-65
2022/08/21 04:45:56;;;;;;;;;;;;;;;24.96;62.19;100121.50;7395668;19;1465;-56
2022/08/21 04:48:26;;;;;;;;;;;;;;;24.95;62.72;100106.31;7404107;19;1346;-62
2022/08/21 04:51:00;;;;;;;;;;;;;;;24.99;62.67;100116.56;7399555;19;1748;-63
2022/08/21 04:53:30;;;;;;;;;;;;;;;24.99;62.53;100115.72;7399203;19;1850;-63
2022/08/21 04:56:04;;;;;;;;;;;;;;;24.79;63.11;100116.34;7399400;19;1301;-63
2022/08/21 04:58:33;;;;;;;;;;;;;;;24.89;62.85;100110.63;7398118;19;1510;-64
2022/08/21 05:01:03;;;;;;;;;;;;;;;24.92;63.11;100099.41;7400364;19;1304;-63
2022/08/21 05:03:32;;;;;;;;;;;;;;;24.87;63.18;100109.97;7401698;19;1770;-63
2022/08/21 05:06:06;;;;;;;;;;;;;;;24.98;62.64;100135.69;7404595;19;1461;-63
2022/08/21 05:08:34;;;;;;;;;;;;;;;24.96;62.51;100133.16;7402808;19;1619;-63
2022/08/21 05:11:03;;;;;;;;;;;;;;;25.01;62.93;100121.78;7403383;19;1286;-63
2022/08/21 05:13:32;;;;;;;;;;;;;;;25.13;62.23;100119.41;7401741;19;1849;-63
2022/08/21 05:16:00;;;;;;;;;;;;;;;25.10;62.73;100131.44;7400869;19;1498;-60
2022/08/21 05:18:29;;;;;;;;;;;;;;;25.17;62.45;100124.25;7404202;19;1527;-63
2022/08/21 05:20:57;;;;;;;;;;;;;;;24.99;62.83;100126.56;7402525;19;1601;-63
2022/08/21 05:23:28;;;;;;;;;;;;;;;25.02;62.80;100118.03;7402945;19;1351;-63
2022/08/21 05:25:58;;;;;;;;;;;;;;;25.12;62.73;100120.44;7403377;19;1582;-63
2022/08/21 05:28:26;;;;;;;;;;;;;;;25.19;62.32;100134.88;7403115;19;1717;-63
2022/08/21 05:30:55;;;;;;;;;;;;;;;25.14;62.31;100132.72;7403711;19;1697;-63
2022/08/21 05:33:24;;;;;;;;;;;;;;;25.10;62.50;100144.97;7401757;19;1849;-59
2022/08/21 05:35:55;;;;;;;;;;;;;;;25.15;62.62;100120.06;7400218;19;1399;-63
2022/08/21 05:38:24;;;;;;;;;;;;;;;25.20;62.17;100128.44;7402609;19;1437;-63
2022/08/21 05:40:55;;;;;;;;;;;;;;;25.32;62.13;100126.91;7401703;19;1603;-68
2022/08/21 05:43:24;;;;;;;;;;;;;;;25.41;61.75;100124.94;7401676;19;1430;-64
2022/08/21 05:45:52;;;;;;;;;;;;;;;25.37;62.37;100123.66;7403362;19;1488;-64
2022/08/21 05:48:22;;;;;;;;;;;;;;;25.46;61.82;100133.28;7403713;19;1497;-57
2022/08/21 05:50:52;;;;;;;;;;;;;;;25.44;61.83;100121.81;7402528;19;1634;-58
2022/08/21 05:53:22;;;;;;;;;;;;;;;25.48;61.88;100122.28;7399430;19;1854;-57
2022/08/21 05:55:52;;;;;;;;;;;;;;;25.52;61.79;100137.09;7407024;19;1320;-57
2022/08/21 05:58:23;;;;;;;;;;;;;;;25.51;62.00;100130.03;7409970;19;1286;-57
2022/08/21 06:00:52;;;;;;;;;;;;;;;25.64;61.80;100115.75;7406515;19;1302;-66
2022/08/21 06:03:23;;;;;;;;;;;;;;;25.60;62.40;100121.59;7407635;19;1223;-65
2022/08/21 06:05:52;;;;;;;;;;;;;;;25.59;62.25;100110.94;7407097;19;1568;-64
2022/08/21 06:08:21;;;;;;;;;;;;;;;25.65;62.22;100139.94;7404629;19;1449;-65
2022/08/21 06:10:51;;;;;;;;;;;;;;;25.59;62.35;100119.88;7406681;19;1528;-65
2022/08/21 06:13:20;;;;;;;;;;;;;;;25.58;62.19;100114.66;7403744;19;1856;-65
2022/08/21 06:15:52;;;;;;;;;;;;;;;25.53;62.45;100117.13;7404864;19;1559;-65
2022/08/21 06:18:20;;;;;;;;;;;;;;;25.55;62.18;100121.31;7408877;19;1344;-65
2022/08/21 06:20:48;;;;;;;;;;;;;;;25.55;62.21;100126.72;7408423;19;1350;-65
2022/08/21 06:23:17;;;;;;;;;;;;;;;25.57;62.16;100123.84;7409302;19;1348;-65
2022/08/21 06:25:46;;;;;;;;;;;;;;;25.60;62.38;100115.31;7406011;19;1644;-65
2022/08/21 06:28:14;;;;;;;;;;;;;;;25.59;62.07;100128.00;7410796;19;1752;-65
2022/08/21 06:30:43;;;;;;;;;;;;;;;25.63;62.09;100125.75;7404606;19;1468;-65
2022/08/21 06:33:14;;;;;;;;;;;;;;;25.62;62.19;100113.25;7408329;19;1854;-65
2022/08/21 06:35:42;;;;;;;;;;;;;;;25.62;62.34;100117.81;7408704;19;1741;-65
2022/08/21 06:38:11;;;;;;;;;;;;;;;25.63;62.10;100133.88;7407865;19;1714;-65
2022/08/21 06:40:40;;;;;;;;;;;;;;;25.68;62.14;100130.59;7408899;19;1543;-65
2022/08/21 06:43:10;;;;;;;;;;;;;;;25.68;62.20;100128.69;7408281;19;1453;-64
2022/08/21 06:45:39;;;;;;;;;;;;;;;25.71;62.14;100130.19;7407194;19;1527;-64
2022/08/21 06:48:07;;;;;;;;;;;;;;;25.14;62.68;100121.91;7405543;19;1440;-65
2022/08/21 06:50:39;;;;;;;;;;;;;;;23.96;63.59;100141.75;7408622;19;1581;-64
2022/08/21 06:53:09;;;;;;;;;;;;;;;23.45;63.38;100146.88;7407065;19;1846;-65
2022/08/21 06:55:37;;;;;;;;;;;;;;;23.26;62.80;100154.41;7407954;19;1287;-65
2022/08/21 06:58:06;;;;;;;;;;;;;;;23.11;63.12;100140.00;7407040;19;1321;-64
2022/08/21 07:00:34;;;;;;;;;;;;;;;23.15;62.48;100154.81;7407361;19;1234;-64
2022/08/21 07:03:03;;;;;;;;;;;;;;;23.11;62.71;100148.09;7408029;19;1306;-58
2022/08/21 07:05:32;;;;;;;;;;;;;;;23.03;62.21;100141.72;7405305;19;1682;-58
2022/08/21 07:08:03;;;;;;;;;;;;;;;22.98;61.96;100136.00;7402960;19;1308;-58
2022/08/21 07:10:32;;;;;;;;;;;;;;;22.88;61.79;100143.47;7406445;19;1411;-58
2022/08/21 07:13:00;;;;;;;;;;;;;;;22.78;61.53;100137.44;7406356;19;1853;-58
2022/08/21 07:15:29;;;;;;;;;;;;;;;22.82;61.51;100139.63;7404063;19;1464;-58
2022/08/21 07:17:57;;;;;;;;;;;;;;;22.91;61.70;100151.19;7406819;19;1346;-58
2022/08/21 07:20:26;;;;;;;;;;;;;;;22.92;62.12;100128.63;7405939;19;1312;-57
2022/08/21 07:22:55;;;;;;;;;;;;;;;23.15;63.16;100122.44;7405473;19;1356;-57
2022/08/21 07:25:26;;;;;;;;;;;;;;;23.23;63.43;100133.19;7406355;19;1333;-66
2022/08/21 07:27:55;;;;;;;;;;;;;;;23.28;63.83;100121.84;7406615;19;1316;-59
2022/08/21 07:30:23;;;;;;;;;;;;;;;23.20;64.37;100120.06;7407572;19;1307;-78
2022/08/21 07:32:52;;;;;;;;;;;;;;;23.20;64.56;100120.06;7406789;19;1385;-68
2022/08/21 07:35:22;;;;;;;;;;;;;;;23.22;64.04;100118.88;7405498;19;1826;-66
2022/08/21 07:37:50;;;;;;;;;;;;;;;23.19;64.19;100112.97;7407610;19;1195;-61
2022/08/21 07:40:19;;;;;;;;;;;;;;;23.22;64.10;100131.50;7405417;19;1645;-56
2022/08/21 07:42:51;;;;;;;;;;;;;;;23.19;64.86;100118.38;7405833;19;1385;-57
2022/08/21 07:45:21;;;;;;;;;;;;;;;23.26;64.51;100113.97;7406544;19;1550;-64
2022/08/21 07:47:50;;;;;;;;;;;;;;;23.30;64.64;100119.81;7405492;19;1358;-67
2022/08/21 07:50:18;;;;;;;;;;;;;;;23.25;64.56;100106.88;7405862;19;1450;-68
2022/08/21 07:52:47;;;;;;;;;;;;;;;23.31;64.30;100106.13;7404012;19;1749;-68
2022/08/21 07:55:17;;;;;;;;;;;;;;;23.39;64.57;100103.38;7400725;19;1881;-57
2022/08/21 07:57:46;;;;;;;;;;;;;;;23.21;65.53;100105.53;7405404;19;1528;-57
2022/08/21 08:00:19;;;;;;;;;;;;;;;23.22;66.24;100112.63;7400569;19;1306;-62
2022/08/21 08:02:49;;;;;;;;;;;;;;;23.28;67.06;100098.44;7400682;19;1295;-58
2022/08/21 08:05:18;;;;;;;;;;;;;;;23.56;67.45;100095.16;7402020;19;1513;-56
2022/08/21 08:07:47;;;;;;;;;;;;;;;23.55;68.34;100096.19;7403231;19;1634;-56
2022/08/21 08:10:16;;;;;;;;;;;;;;;23.51;68.03;100084.91;7403721;19;1595;-56
2022/08/21 08:12:45;;;;;;;;;;;;;;;23.64;67.42;100081.59;7403529;19;1535;-58
2022/08/21 08:15:16;;;;;;;;;;;;;;;23.69;66.69;100086.44;7402683;19;1850;-55
2022/08/21 08:17:48;;;;;;;;;;;;;;;23.47;67.31;100096.25;7405264;19;1023;-56
2022/08/21 08:20:18;;;;;;;;;;;;;;;23.42;67.00;100097.63;7406465;19;1597;-55
2022/08/21 08:22:47;;;;;;;;;;;;;;;23.52;66.69;100097.38;7404148;19;1308;-64
2022/08/21 08:25:16;;;;;;;;;;;;;;;23.39;67.08;100072.88;7401904;19;1490;-64
2022/08/21 08:27:45;;;;;;;;;;;;;;;23.45;65.88;100058.66;7399761;19;1409;-64
2022/08/21 08:30:15;;;;;;;;;;;;;;;23.44;65.74;100062.38;7392557;19;1455;-68
2022/08/21 08:32:44;;;;;;;;;;;;;;;23.26;66.31;100070.78;7400712;19;1416;-67
2022/08/21 08:35:15;;;;;;;;;;;;;;;23.40;65.58;100071.88;7401898;19;1834;-75
2022/08/21 08:37:45;;;;;;;;;;;;;;;23.34;65.57;100077.97;7405769;19;1417;-78
2022/08/21 08:40:15;;;;;;;;;;;;;;;23.31;65.81;100067.53;7403797;19;1634;-71
2022/08/21 08:42:44;;;;;;;;;;;;;;;23.69;64.79;100064.84;7400253;19;1638;-65
2022/08/21 08:45:14;;;;;;;;;;;;;;;23.73;65.43;100064.28;7402326;19;1677;-68
2022/08/21 08:47:44;;;;;;;;;;;;;;;23.67;65.46;100062.31;7399366;19;1666;-64
2022/08/21 08:50:30;;;;;;;;;;;;;;;23.76;65.00;100049.59;7404273;19;1446;-61
2022/08/21 08:53:02;;;;;;;;;;;;;;;23.62;66.03;100054.78;7402989;19;1417;-68
2022/08/21 08:55:35;;;;;;;;;;;;;;;23.59;65.97;100063.22;7402215;19;1864;-63
2022/08/21 08:58:04;;;;;;;;;;;;;;;23.57;66.49;100051.78;7401684;19;1508;-62
2022/08/21 09:00:34;;;;;;;;;;;;;;;23.51;66.79;100040.88;7404102;19;1382;-63
2022/08/21 09:03:04;;;;;;;;;;;;;;;23.41;67.16;100041.16;7400343;19;1603;-61
2022/08/21 09:05:42;;;;;;;;;;;;;;;23.50;67.47;100042.75;7404032;19;1733;-63
2022/08/21 09:08:18;;;;;;;;;;;;;;;23.69;67.31;100056.75;7403504;19;1308;-65
2022/08/21 09:10:50;;;;;;;;;;;;;;;23.60;67.32;100034.41;7403720;19;1540;-70
2022/08/21 09:13:23;;;;;;;;;;;;;;;23.54;67.82;100029.75;7401023;19;1648;-62
2022/08/21 09:15:56;;;;;;;;;;;;;;;23.49;67.30;100027.56;7402849;19;1877;-70
2022/08/21 09:18:34;;;;;;;;;;;;;;;23.53;67.48;100034.28;7404161;19;1377;-71
2022/08/21 09:21:12;;;;;;;;;;;;;;;23.75;66.59;100031.72;7402855;19;1230;-62
2022/08/21 09:23:46;;;;;;;;;;;;;;;23.59;67.07;100033.53;7402069;19;1434;-63
2022/08/21 09:26:16;;;;;;;;;;;;;;;23.70;66.50;100020.66;7404330;19;1536;-59
2022/08/21 09:28:44;;;;;;;;;;;;;;;23.49;66.87;100005.16;7404599;19;1496;-66
2022/08/21 09:31:24;;;;;;;;;;;;;;;23.49;66.66;100010.56;7409670;19;1341;-61
2022/08/21 09:33:53;;;;;;;;;;;;;;;23.46;66.79;100016.31;7412147;19;1999;-63
2022/08/21 09:36:31;;;;;;;;;;;;;;;23.73;66.32;100012.16;7411940;19;1393;-72
2022/08/21 09:39:00;;;;;;;;;;;;;;;23.95;65.33;100005.03;7408170;19;1754;-67
2022/08/21 09:41:30;;;;;;;;;;;;;;;23.63;66.19;100007.03;7409882;19;1573;-59
2022/08/21 09:43:59;;;;;;;;;;;;;;;23.42;66.75;99996.97;7401480;19;1641;-70
2022/08/21 09:46:28;;;;;;;;;;;;;;;23.65;66.00;100026.56;7404347;19;1326;-63
2022/08/21 09:48:58;;;;;;;;;;;;;;;23.76;65.47;99996.44;7410891;19;1345;-67
2022/08/21 09:51:30;;;;;;;;;;;;;;;23.53;66.21;99998.38;7410359;19;1269;-61
2022/08/21 09:54:00;;;;;;;;;;;;;;;23.60;65.70;100002.03;7410059;19;1871;-62
2022/08/21 09:59:20;;;;;;;;;;;;;;;23.37;66.23;99994.78;7410145;19;1296;-61
2022/08/21 10:01:50;;;;;;;;;;;;;;;23.84;65.13;99984.75;7407505;19;1256;-58
2022/08/21 10:04:22;;;;;;;;;;;;;;;23.50;65.83;99985.25;7409242;19;1312;-57
2022/08/21 10:06:54;;;;;;;;;;;;;;;23.41;66.26;99993.41;7407279;19;1436;-64
2022/08/21 10:09:23;;;;;;;;;;;;;;;23.43;65.75;99977.88;7409519;19;1347;-64
2022/08/21 10:11:55;;;;;;;;;;;;;;;23.50;65.31;99979.88;7403643;19;1725;-69
2022/08/21 10:14:30;;;;;;;;;;;;;;;23.36;65.73;99974.25;7404506;19;1834;-69
2022/08/21 10:17:04;;;;;;;;;;;;;;;23.50;65.30;99971.75;7406121;19;1860;-64
2022/08/21 10:19:36;;;;;;;;;;;;;;;23.40;65.85;99970.16;7407591;19;1329;-63
2022/08/21 10:22:15;;;;;;;;;;;;;;;23.39;65.52;99963.06;7406741;19;1353;-70
2022/08/21 10:24:47;;;;;;;;;;;;;;;23.56;64.80;99954.84;7409233;19;1393;-63
2022/08/21 10:27:23;;;;;;;;;;;;;;;23.39;65.73;99963.06;7408936;19;1606;-67
2022/08/21 10:29:54;;;;;;;;;;;;;;;23.47;64.84;99953.22;7405692;19;1771;-62
2022/08/21 10:32:40;;;;;;;;;;;;;;;23.49;64.86;99945.78;7406822;19;1631;-67
2022/08/21 10:35:13;;;;;;;;;;;;;;;23.30;65.82;99958.81;7408294;19;1860;-70
2022/08/21 10:37:51;;;;;;;;;;;;;;;23.52;64.65;99950.84;7409648;19;1381;-69
2022/08/21 10:40:24;;;;;;;;;;;;;;;23.43;65.41;99940.09;7409822;19;1489;-64
2022/08/21 10:42:59;;;;;;;;;;;;;;;23.46;65.21;99943.44;7405462;19;1685;-59
2022/08/21 10:45:35;;;;;;;;;;;;;;;23.68;64.74;99939.03;7405068;19;1519;-59
2022/08/21 10:48:06;;;;;;;;;;;;;;;23.49;65.60;99945.78;7405773;19;1211;-66
2022/08/21 10:50:41;;;;;;;;;;;;;;;23.57;64.98;99926.81;7409013;19;1314;-59
2022/08/21 10:53:24;;;;;;;;;;;;;;;23.50;65.04;99921.31;7405563;19;1380;-58
2022/08/21 10:55:55;;;;;;;;;;;;;;;23.33;65.77;99920.66;7405762;19;1852;-62
2022/08/21 10:58:28;;;;;;;;;;;;;;;23.46;65.30;99913.75;7407572;19;1748;-63
2022/08/21 11:01:01;;;;;;;;;;;;;;;23.47;64.85;99915.47;7406587;19;1769;-61
2022/08/21 11:03:34;;;;;;;;;;;;;;;23.49;64.64;99913.41;7406240;19;1678;-64
2022/08/21 11:06:06;;;;;;;;;;;;;;;23.35;65.43;99913.22;7406821;19;1312;-59
2022/08/21 11:08:40;;;;;;;;;;;;;;;23.35;64.96;99902.41;7406953;19;1242;-59
2022/08/21 11:11:12;;;;;;;;;;;;;;;23.40;64.67;99896.47;7407964;19;1336;-59
2022/08/21 11:13:44;;;;;;;;;;;;;;;23.36;65.33;99893.31;7406288;19;1595;-61
2022/08/21 11:16:16;;;;;;;;;;;;;;;23.48;65.18;99890.16;7403174;19;1853;-63
2022/08/21 11:18:48;;;;;;;;;;;;;;;23.51;64.73;99892.47;7408057;19;1426;-60
2022/08/21 11:21:31;;;;;;;;;;;;;;;23.49;64.29;99875.63;7405898;19;1293;-60
2022/08/21 11:24:05;;;;;;;;;;;;;;;23.32;65.11;99864.22;7406933;19;1547;-67
2022/08/21 11:26:37;;;;;;;;;;;;;;;23.33;65.33;99877.47;7401309;19;1583;-59
2022/08/21 11:29:09;;;;;;;;;;;;;;;23.50;64.81;99871.94;7403544;19;1324;-59
2022/08/21 11:31:45;;;;;;;;;;;;;;;23.51;64.55;99865.50;7405624;19;1513;-59
2022/08/21 11:34:20;;;;;;;;;;;;;;;23.42;64.82;99853.97;7407829;19;1631;-60
2022/08/21 11:36:54;;;;;;;;;;;;;;;23.27;65.58;99848.56;7407303;19;1604;-62
2022/08/21 11:39:28;;;;;;;;;;;;;;;23.33;64.72;99844.28;7406489;19;1682;-62
2022/08/21 11:42:03;;;;;;;;;;;;;;;23.39;64.41;99844.34;7406330;19;1629;-60
2022/08/21 11:44:40;;;;;;;;;;;;;;;23.40;64.17;99846.06;7406745;19;1339;-59
2022/08/21 11:47:15;;;;;;;;;;;;;;;23.47;64.28;99843.44;7405815;19;1250;-62
2022/08/21 11:49:49;;;;;;;;;;;;;;;23.31;65.45;99825.56;7407552;19;1227;-59
2022/08/21 11:52:20;;;;;;;;;;;;;;;23.55;64.86;99847.91;7404600;19;1470;-59
2022/08/21 11:54:55;;;;;;;;;;;;;;;23.43;65.04;99829.47;7405200;19;1871;-61
2022/08/21 11:57:25;;;;;;;;;;;;;;;23.05;65.94;99795.56;7407023;19;1243;-59
2022/08/21 11:59:55;;;;;;;;;;;;;;;23.51;65.02;99808.81;7405951;19;1381;-59
2022/08/21 12:02:26;;;;;;;;;;;;;;;23.37;65.47;99830.22;7403699;19;1504;-61
2022/08/21 12:04:56;;;;;;;;;;;;;;;23.38;65.28;99841.88;7405581;19;1298;-60
2022/08/21 12:07:36;;;;;;;;;;;;;;;23.57;64.71;99830.47;7402973;19;1237;-59
2022/08/21 12:10:11;;;;;;;;;;;;;;;23.33;65.09;99855.91;7405707;19;1453;-59
2022/08/21 12:12:41;;;;;;;;;;;;;;;23.42;64.78;99830.50;7407152;19;1400;-62
2022/08/21 12:15:26;;;;;;;;;;;;;;;23.45;64.59;99841.94;7402964;19;1850;-62
2022/08/21 12:17:56;;;;;;;;;;;;;;;23.20;65.51;99828.75;7406296;19;1567;-61
2022/08/21 12:20:42;;;;;;;;;;;;;;;23.35;64.32;99823.34;7403850;19;1540;-60
2022/08/21 12:23:36;;;;;;;;;;;;;;;23.34;64.34;99814.44;7405604;19;1591;-62
2022/08/21 12:26:18;;;;;;;;;;;;;;;23.13;65.39;99828.66;7403242;19;1675;-64
2022/08/21 12:28:47;;;;;;;;;;;;;;;23.41;64.36;99846.88;7405719;19;1426;-58
2022/08/21 12:31:23;;;;;;;;;;;;;;;23.29;64.18;99840.28;7405395;19;1298;-59
2022/08/21 12:33:59;;;;;;;;;;;;;;;23.08;64.89;99836.47;7405213;19;1445;-59
2022/08/21 12:36:32;;;;;;;;;;;;;;;23.17;64.15;99829.94;7403272;19;1865;-59
2022/08/21 12:39:05;;;;;;;;;;;;;;;23.24;63.80;99846.25;7403345;19;1238;-59
2022/08/21 12:41:44;;;;;;;;;;;;;;;23.20;63.58;99834.16;7404900;19;1573;-63
2022/08/21 12:44:15;;;;;;;;;;;;;;;23.21;63.10;99835.81;7403836;19;1515;-63
2022/08/21 12:46:48;;;;;;;;;;;;;;;23.28;63.05;99841.28;7403484;19;1592;-64
2022/08/21 12:49:18;;;;;;;;;;;;;;;23.30;62.66;99840.09;7405748;19;1330;-61
2022/08/21 12:51:51;;;;;;;;;;;;;;;23.24;62.60;99851.63;7405573;19;1335;-66
2022/08/21 12:54:28;;;;;;;;;;;;;;;23.18;62.93;99857.78;7405949;19;1351;-63
2022/08/21 12:57:03;;;;;;;;;;;;;;;23.23;62.72;99872.34;7402970;19;1863;-66
2022/08/21 12:59:32;;;;;;;;;;;;;;;23.16;62.56;99860.66;7405026;19;1522;-64
2022/08/21 13:02:02;;;;;;;;;;;;;;;23.20;62.33;99869.22;7402116;19;1513;-63
2022/08/21 13:04:36;;;;;;;;;;;;;;;23.21;62.50;99866.31;7404393;19;1593;-61
2022/08/21 13:07:10;;;;;;;;;;;;;;;23.24;61.95;99875.91;7403124;19;1547;-64
2022/08/21 13:09:42;;;;;;;;;;;;;;;23.20;61.93;99866.53;7404469;19;1331;-64
2022/08/21 13:12:13;;;;;;;;;;;;;;;23.18;62.07;99868.56;7404046;19;1644;-62