Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:16;;;;;;;13.93;5.72;;;8.00;99.90;;;;;;5091957;28;20112;-74
2022/06/21 00:03:43;;;;;;;14.65;4.70;;;7.90;99.90;;;;;;5092283;28;20044;-73
2022/06/21 00:06:14;;;;;;;11.95;3.55;;;7.90;99.90;;;;;;5073810;28;20098;-73
2022/06/21 00:08:41;;;;;;;21.05;4.18;;;7.90;99.90;;;;;;5075000;28;20043;-73
2022/06/21 00:11:28;;;;;;;18.67;5.30;;;7.80;99.90;;;;;;5091983;28;20179;-73
2022/06/21 00:13:54;;;;;;;13.80;5.30;;;7.90;99.90;;;;;;5091811;28;20036;-73
2022/06/21 00:16:21;;;;;;;14.43;4.90;;;8.00;99.90;;;;;;5091093;28;20040;-73
2022/06/21 00:18:47;;;;;;;16.42;4.78;;;8.10;99.90;;;;;;5091257;28;20083;-73
2022/06/21 00:21:23;;;;;;;18.48;5.47;;;8.20;99.90;;;;;;5091640;28;20044;-73
2022/06/21 00:23:50;;;;;;;12.80;5.45;;;8.30;99.90;;;;;;5094219;28;20044;-73
2022/06/21 00:26:18;;;;;;;18.00;6.20;;;8.30;99.90;;;;;;5095942;28;20040;-73
2022/06/21 00:28:43;;;;;;;13.00;5.10;;;8.20;99.90;;;;;;5090327;28;20086;-73
2022/06/21 00:31:18;;;;;;;15.07;5.30;;;8.20;99.90;;;;;;5075549;28;20406;-73
2022/06/21 00:33:44;;;;;;;17.80;4.85;;;8.10;99.90;;;;;;5076128;28;20063;-74
2022/06/21 00:36:23;;;;;;;11.90;5.10;;;9.30;99.90;;;;;;5075857;28;20090;-73
2022/06/21 00:38:50;;;;;;;15.88;5.40;;;8.10;99.90;;;;;;5085160;28;20040;-73
2022/06/21 00:41:19;;;;;;;14.65;4.70;;;8.10;99.90;;;;;;5093032;28;20131;-73
2022/06/21 00:43:50;;;;;;;14.10;4.82;;;8.00;99.90;;;;;;5076066;28;20044;-73
2022/06/21 00:46:39;;;;;;;17.27;5.63;;;7.90;99.90;;;;;;5075850;28;20044;-73
2022/06/21 00:49:16;;;;;;;17.70;5.22;;;7.90;99.90;;;;;;5058399;28;20051;-73
2022/06/21 00:51:42;;;;;;;15.98;6.00;;;7.90;99.90;;;;;;5075434;28;20052;-73
2022/06/21 00:54:35;;;;;;;16.80;5.05;;;7.80;99.90;;;;;;5075747;28;20094;-73
2022/06/21 00:57:09;;;;;;;18.30;5.40;;;7.70;99.90;;;;;;5093067;28;20098;-73
2022/06/21 00:59:38;;;;;;;19.23;4.95;;;7.60;99.90;;;;;;5077606;28;20044;-73
2022/06/21 01:02:14;;;;;;;19.95;5.47;;;7.60;99.90;;;;;;5075145;28;20076;-73
2022/06/21 01:04:45;;;;;;;17.02;5.15;;;7.60;99.90;;;;;;5075774;28;20041;-73
2022/06/21 01:07:12;;;;;;;15.80;6.05;;;7.60;99.90;;;;;;5094082;28;21561;-73
2022/06/21 01:09:57;;;;;;;19.70;5.55;;;7.60;99.90;;;;;;5095641;28;20032;-73
2022/06/21 01:12:29;;;;;;;18.67;6.50;;;7.60;99.90;;;;;;5095535;28;20397;-73
2022/06/21 01:15:03;;;;;;;9.80;4.90;;;7.50;99.90;;;;;;5093329;28;20052;-73
2022/06/21 01:17:30;;;;;;;18.10;5.38;;;7.70;99.90;;;;;;5075969;28;20044;-73
2022/06/21 01:20:01;;;;;;;12.02;6.20;;;7.50;99.90;;;;;;5086601;28;20494;-73
2022/06/21 01:22:46;;;;;;;15.20;5.10;;;7.50;99.90;;;;;;5095048;28;20040;-73
2022/06/21 01:25:52;;;;;;;18.90;6.68;;;7.60;99.90;;;;;;5094604;28;20087;-73
2022/06/21 01:28:18;;;;;;;13.02;6.13;;;7.50;99.90;;;;;;5048753;28;20053;-73
2022/06/21 01:30:48;;;;;;;15.55;5.65;;;7.50;99.90;;;;;;5074761;28;20037;-73
2022/06/21 01:33:15;;;;;;;16.10;5.63;;;7.50;99.90;;;;;;5074586;28;20119;-73
2022/06/21 01:35:47;;;;;;;11.45;5.10;;;7.60;99.90;;;;;;5081406;28;20032;-73
2022/06/21 01:38:19;;;;;;;22.10;6.88;;;7.60;99.90;;;;;;5085596;28;20399;-73
2022/06/21 01:40:51;;;;;;;19.55;5.88;;;7.50;99.90;;;;;;5074951;28;20127;-73
2022/06/21 01:43:26;;;;;;;14.95;5.38;;;7.50;99.90;;;;;;5074981;28;20040;-73
2022/06/21 01:45:57;;;;;;;19.08;6.07;;;7.50;99.90;;;;;;5074592;28;20108;-73
2022/06/21 01:48:34;;;;;;;14.02;5.57;;;7.40;99.90;;;;;;5084957;28;20039;-73
2022/06/21 01:51:08;;;;;;;17.48;6.38;;;7.30;99.90;;;;;;5091975;28;20117;-73
2022/06/21 01:53:36;;;;;;;19.83;6.53;;;7.30;99.90;;;;;;5074892;28;20041;-73
2022/06/21 01:56:09;;;;;;;21.52;6.13;;;7.20;99.90;;;;;;5074715;28;20045;-73
2022/06/21 01:58:41;;;;;;;14.05;6.40;;;7.10;99.90;;;;;;5074614;28;20402;-73
2022/06/21 02:01:25;;;;;;;15.93;6.80;;;7.10;99.90;;;;;;5074048;28;20044;-73
2022/06/21 02:03:54;;;;;;;15.05;7.20;;;7.10;99.90;;;;;;5074571;28;20045;-73
2022/06/21 02:06:24;;;;;;;26.05;7.30;;;7.10;99.90;;;;;;5092168;28;20051;-73
2022/06/21 02:08:56;;;;;;;16.85;7.03;;;7.00;99.90;;;;;;5094759;28;20040;-73
2022/06/21 02:11:27;;;;;;;15.88;6.47;;;7.10;99.90;;;;;;5094022;28;20036;-73
2022/06/21 02:16:46;;;;;;;15.82;6.22;;;7.00;99.90;;;;;;5094300;28;20044;-73
2022/06/21 02:19:32;;;;;;;18.52;6.57;;;7.00;99.90;;;;;;5094472;28;20500;-73
2022/06/21 02:21:58;;;;;;;10.80;6.13;;;7.10;99.90;;;;;;5084887;28;20125;-73
2022/06/21 02:24:28;;;;;;;13.10;7.03;;;7.10;99.90;;;;;;5074100;28;20036;-72
2022/06/21 02:26:54;;;;;;;17.48;7.15;;;7.10;99.90;;;;;;5074248;28;20402;-73
2022/06/21 02:29:20;;;;;;;15.48;6.03;;;7.20;99.90;;;;;;5094375;28;20046;-73
2022/06/21 02:31:46;;;;;;;19.85;6.50;;;7.20;99.90;;;;;;5093243;28;20044;-74
2022/06/21 02:34:19;;;;;;;11.57;5.50;;;7.20;99.90;;;;;;5074090;28;20071;-73
2022/06/21 02:36:55;;;;;;;15.57;6.90;;;7.20;99.90;;;;;;5073961;28;20045;-73
2022/06/21 02:39:23;;;;;;;11.07;6.57;;;7.10;99.90;;;;;;5074031;28;20071;-72
2022/06/21 02:41:57;;;;;;;12.63;6.45;;;7.00;99.90;;;;;;5080917;28;20036;-72
2022/06/21 02:44:28;;;;;;;11.55;6.47;;;6.90;99.90;;;;;;5085825;28;20040;-72
2022/06/21 02:47:00;;;;;;;16.23;7.35;;;6.90;99.90;;;;;;5073383;28;20096;-73
2022/06/21 02:49:34;;;;;;;16.27;6.90;;;6.90;99.90;;;;;;5073709;28;20036;-72
2022/06/21 02:52:12;;;;;;;15.55;6.50;;;6.80;99.90;;;;;;5073720;28;20050;-73
2022/06/21 02:54:49;;;;;;;17.35;6.70;;;6.80;99.90;;;;;;5082569;28;20466;-72
2022/06/21 02:57:47;;;;;;;15.07;6.72;;;6.80;99.90;;;;;;5093978;28;20044;-73
2022/06/21 03:00:16;;;;;;;19.13;8.35;;;6.70;99.90;;;;;;5093761;28;20076;-73
2022/06/21 03:02:44;;;;;;;19.08;8.43;;;6.70;99.90;;;;;;5091590;28;20561;-73
2022/06/21 03:05:16;;;;;;;18.23;8.35;;;6.70;99.90;;;;;;5076342;28;20560;-73
2022/06/21 03:07:53;;;;;;;22.35;8.85;;;6.60;99.90;;;;;;5073730;28;20091;-73
2022/06/21 03:10:32;;;;;;;23.35;8.77;;;6.70;99.90;;;;;;5073599;28;20037;-73
2022/06/21 03:13:16;;;;;;;24.10;8.60;;;6.60;99.90;;;;;;5073484;28;20386;-73
2022/06/21 03:15:44;;;;;;;18.33;8.40;;;6.60;99.90;;;;;;5073463;28;20052;-73
2022/06/21 03:18:15;;;;;;;20.80;7.97;;;6.60;99.90;;;;;;5073632;28;20048;-73
2022/06/21 03:20:41;;;;;;;27.77;10.18;;;6.60;99.90;;;;;;5073469;28;20075;-73
2022/06/21 03:23:12;;;;;;;22.52;9.70;;;6.70;99.90;;;;;;5073198;28;20451;-72
2022/06/21 03:25:50;;;;;;;17.52;9.07;;;6.70;99.90;;;;;;5073441;28;20048;-73
2022/06/21 03:28:36;;;;;;;17.55;9.10;;;6.70;99.90;;;;;;5073235;28;20087;-73
2022/06/21 03:31:17;;;;;;;16.70;8.70;;;6.70;99.90;;;;;;5072843;28;20043;-73
2022/06/21 03:33:50;;;;;;;22.13;8.98;;;6.80;99.90;;;;;;5092026;28;20396;-73
2022/06/21 03:36:19;;;;;;;21.13;9.63;;;6.80;99.90;;;;;;5092940;28;20048;-73
2022/06/21 03:38:48;;;;;;;12.75;8.35;;;6.90;99.90;;;;;;5092705;28;20056;-73
2022/06/21 03:44:24;;;;;;;16.83;7.90;;;6.90;99.90;;;;;;5083204;28;20051;-73
2022/06/21 03:47:00;;;;;;;16.50;9.23;;;6.90;99.90;;;;;;5071828;28;20518;-72
2022/06/21 03:49:35;;;;;;;21.33;8.23;;;6.90;99.90;;;;;;5071977;28;20478;-73
2022/06/21 03:52:06;;;;;;;15.68;9.32;;;6.90;99.90;;;;;;5072002;28;20566;-73
2022/06/21 03:54:36;;;;;;;19.33;8.55;;;6.90;99.90;;;;;;5084165;28;20147;-73
2022/06/21 03:57:14;;;;;;;20.83;8.38;;;7.00;99.90;;;;;;5092130;28;20126;-71
2022/06/21 03:59:48;;;;;;;17.63;9.18;;;7.10;99.90;;;;;;5095929;28;20048;-71
2022/06/21 04:02:22;;;;;;;22.67;9.00;;;7.10;99.90;;;;;;5086993;28;20093;-71
2022/06/21 04:05:01;;;;;;;15.35;9.05;;;7.20;99.90;;;;;;5075658;28;20044;-71
2022/06/21 04:07:41;;;;;;;20.38;9.13;;;7.20;99.90;;;;;;5076240;28;20453;-71
2022/06/21 04:10:10;;;;;;;17.85;8.57;;;7.20;99.90;;;;;;5096162;28;20097;-71
2022/06/21 04:12:48;;;;;;;27.45;10.10;;;7.20;99.90;;;;;;5095722;28;20044;-71
2022/06/21 04:15:23;;;;;;;18.45;9.40;;;7.30;99.90;;;;;;5078061;28;20044;-71
2022/06/21 04:18:06;;;;;;;17.27;9.23;;;7.40;99.90;;;;;;5075521;28;20049;-72
2022/06/21 04:21:09;;;;;;;15.77;9.68;;;7.40;99.90;;;;;;5075132;28;20609;-72
2022/06/21 04:23:48;;;;;;;20.58;10.05;;;7.50;99.90;;;;;;5072833;28;21220;-73
2022/06/21 04:26:31;;;;;;;23.10;10.75;;;7.60;99.90;;;;;;5077514;28;20043;-72
2022/06/21 04:29:03;;;;;;;17.67;10.30;;;7.60;99.90;;;;;;5095856;28;20051;-72
2022/06/21 04:31:44;;;;;;;16.20;9.70;;;7.70;99.90;;;;;;5094839;28;20401;-73
2022/06/21 04:34:18;;;;;;;19.00;9.88;;;7.90;99.90;;;;;;5092633;28;20097;-73
2022/06/21 04:36:52;;;;;;;17.08;9.85;;;8.00;99.90;;;;;;5075115;28;20071;-73
2022/06/21 04:39:24;;;;;;;16.95;9.40;;;8.10;99.90;;;;;;5075605;28;20074;-73
2022/06/21 04:42:24;;;;;;;14.48;9.57;;;8.40;99.90;;;;;;5076190;28;20040;-72
2022/06/21 04:44:58;;;;;;;15.90;9.55;;;8.60;99.90;;;;;;5069942;28;20041;-73
2022/06/21 04:47:34;;;;;;;17.25;9.20;;;8.90;99.90;;;;;;5075331;28;20053;-73
2022/06/21 04:50:13;;;;;;;13.25;8.10;;;9.10;99.90;;;;;;5075048;28;20040;-73
2022/06/21 04:53:20;;;;;;;16.13;8.73;;;9.30;99.90;;;;;;5075035;28;20080;-73
2022/06/21 04:56:04;;;;;;;24.58;9.15;;;9.50;99.90;;;;;;5074268;28;20048;-71
2022/06/21 04:58:30;;;;;;;17.75;8.18;;;9.60;99.90;;;;;;5074960;28;20119;-72
2022/06/21 05:00:56;;;;;;;11.18;8.10;;;9.80;99.90;;;;;;5078386;28;20566;-71
2022/06/21 05:03:35;;;;;;;15.95;8.40;;;10.00;99.90;;;;;;5095022;28;20502;-71
2022/06/21 05:06:01;;;;;;;12.18;7.35;;;9.70;99.90;;;;;;5079242;28;20102;-72
2022/06/21 05:08:27;;;;;;;10.15;6.78;;;10.30;99.90;;;;;;5071614;28;20040;-71
2022/06/21 05:10:56;;;;;;;14.40;6.95;;;10.50;99.90;;;;;;5071614;28;20047;-71
2022/06/21 05:13:31;;;;;;;9.70;6.70;;;10.60;99.90;;;;;;5071324;28;20048;-71
2022/06/21 05:16:01;;;;;;;13.57;6.50;;;10.70;99.90;;;;;;5072435;28;20116;-72
2022/06/21 05:18:38;;;;;;;10.95;6.20;;;10.70;99.90;;;;;;5079188;28;20043;-72
2022/06/21 05:21:12;;;;;;;14.02;6.43;;;10.80;99.90;;;;;;5091481;28;20055;-72
2022/06/21 05:23:37;;;;;;;8.27;4.97;;;10.90;99.90;;;;;;5091451;28;20059;-71
2022/06/21 05:26:12;;;;;;;8.82;3.97;;;12.00;99.90;;;;;;5091148;28;20035;-72
2022/06/21 05:28:44;;;;;;;7.07;3.00;;;13.00;99.90;;;;;;5082581;28;20127;-72
2022/06/21 05:31:17;;;;;;;6.05;2.63;;;13.80;99.90;;;;;;5072838;28;20502;-72
2022/06/21 05:34:11;;;;;;;8.07;2.40;;;14.60;99.90;;;;;;5073216;28;20076;-72
2022/06/21 05:36:40;;;;;;;5.15;2.22;;;15.00;99.90;;;;;;5063350;28;20052;-72
2022/06/21 05:39:20;;;;;;;8.85;2.72;;;15.90;99.90;;;;;;5073648;28;20052;-72
2022/06/21 05:41:48;;;;;;;8.55;2.35;;;17.00;99.90;;;;;;5074061;28;20036;-72
2022/06/21 05:44:35;;;;;;;6.15;1.88;;;17.70;99.90;;;;;;5074091;28;20051;-72
2022/06/21 05:47:14;;;;;;;5.55;2.15;;;18.60;99.90;;;;;;5074381;28;20135;-73
2022/06/21 05:49:41;;;;;;;6.53;1.77;;;19.20;99.90;;;;;;5073727;28;20049;-73
2022/06/21 05:52:13;;;;;;;5.32;2.08;;;19.70;99.90;;;;;;5074018;28;20041;-73
2022/06/21 05:54:49;;;;;;;4.57;1.60;;;20.40;99.90;;;;;;5073813;28;20041;-73
2022/06/21 05:57:19;;;;;;;7.00;1.73;;;21.00;99.90;;;;;;5073734;28;20040;-73
2022/06/21 05:59:45;;;;;;;4.38;1.90;;;21.70;99.20;;;;;;5073405;28;20566;-73
2022/06/21 06:02:38;;;;;;;10.13;1.77;;;22.10;91.80;;;;;;5073488;28;20045;-73
2022/06/21 06:05:13;;;;;;;5.63;1.73;;;22.60;71.20;;;;;;5062826;28;20049;-73
2022/06/21 06:07:42;;;;;;;;;;;22.80;63.00;;;;;;5073982;28;20090;-73
2022/06/21 06:10:09;;;;;;;3.47;1.55;;;22.60;67.60;;;;;;5073357;28;19926;-73
2022/06/21 06:12:42;;;;;;;4.72;1.75;;;22.80;48.80;;;;;;5073267;28;20067;-73
2022/06/21 06:15:22;;;;;;;6.55;2.00;;;22.90;44.20;;;;;;5073336;28;20089;-73
2022/06/21 06:18:07;;;;;;;5.72;1.85;;;23.00;30.50;;;;;;5055440;28;20049;-73
2022/06/21 06:20:46;;;;;;;8.77;2.33;;;22.80;29.70;;;;;;5072558;28;20499;-73
2022/06/21 06:23:16;;;;;;;6.63;2.00;;;22.40;42.30;;;;;;5073377;28;20087;-73
2022/06/21 06:25:53;;;;;;;4.65;1.25;;;23.60;24.70;;;;;;5073262;28;20044;-73
2022/06/21 06:29:00;;;;;;;4.53;1.45;;;24.40;7.90;;;;;;5076283;28;20036;-73
2022/06/21 06:31:41;;;;;;;11.23;2.42;;;24.20;9.60;;;;;;5077654;28;20202;-74
2022/06/21 06:34:09;;;;;;;5.95;1.55;;;23.60;2.10;;;;;;5093213;28;20482;-73
2022/06/21 06:36:40;;;;;;;11.15;2.42;;;23.40;11.50;;;;;;5093155;28;20046;-73
2022/06/21 06:39:21;;;;;;;8.60;2.10;;;22.70;13.80;;;;;;5093326;28;20051;-73
2022/06/21 06:41:57;;;;;;;5.75;2.28;;;21.70;22.50;;;;;;5092488;28;20075;-73
2022/06/21 06:44:31;;;;;;;6.72;2.20;;;21.00;28.70;;;;;;5090485;28;20051;-73
2022/06/21 06:47:01;;;;;;;4.85;1.63;;;20.10;44.10;;;;;;5092518;28;20044;-73
2022/06/21 06:49:37;;;;;;;4.95;1.83;;;19.30;60.20;;;;;;5092426;28;20036;-73
2022/06/21 06:52:13;;;;;;;4.82;2.00;;;19.20;70.60;;;;;;5089811;28;20032;-73
2022/06/21 06:55:03;;;;;;;6.75;2.40;;;20.40;63.40;;;;;;5092680;28;20047;-73
2022/06/21 06:57:31;;;;;;;9.65;2.20;;;20.50;45.20;;;;;;5072283;28;20044;-73
2022/06/21 06:59:58;;;;;;;7.55;1.70;;;20.30;52.80;;;;;;5092347;28;20084;-73
2022/06/21 07:02:33;;;;;;;6.90;1.77;;;21.20;43.30;;;;;;5089535;28;20123;-73
2022/06/21 07:05:12;;;;;;;4.47;1.38;;;21.90;33.50;;;;;;5092530;28;20048;-73
2022/06/21 07:07:47;;;;;;;42.00;5.38;;;22.60;25.20;;;;;;5091293;28;20097;-74
2022/06/21 07:10:26;;;;;;;5.68;1.67;;;23.70;11.40;;;;;;5090407;28;20040;-73
2022/06/21 07:12:53;;;;;;;5.22;1.50;;;23.90;4.90;;;;;;5081782;28;20040;-73
2022/06/21 07:15:32;;;;;;;5.05;1.75;;;24.10;1.00;;;;;;5092318;28;20379;-74
2022/06/21 07:17:58;;;;;;;4.63;1.73;;;24.30;1.50;;;;;;5091152;28;20043;-74
2022/06/21 07:20:25;;;;;;;4.53;1.70;;;23.10;4.00;;;;;;5092185;28;20119;-74
2022/06/21 07:22:55;;;;;;;7.28;2.00;;;22.80;10.10;;;;;;5092667;28;20178;-74
2022/06/21 07:25:40;;;;;;;7.68;1.75;;;22.90;10.60;;;;;;5092528;28;20387;-74
2022/06/21 07:28:31;;;;;;;7.70;1.88;;;24.40;4.00;;;;;;5092771;28;20040;-74
2022/06/21 07:31:03;;;;;;;5.60;2.28;;;25.50;1.00;;;;;;5092497;28;20421;-74
2022/06/21 07:33:37;;;;;;;5.63;1.77;;;26.40;1.00;;;;;;5094451;28;20078;-74
2022/06/21 07:36:26;;;;;;;4.18;1.55;;;26.50;1.00;;;;;;5096539;28;20047;-74
2022/06/21 07:38:58;;;;;;;7.57;1.80;;;25.80;1.00;;;;;;5096519;28;20547;-74
2022/06/21 07:41:33;;;;;;;6.07;1.85;;;26.70;1.00;;;;;;5096286;28;20130;-74
2022/06/21 07:44:05;;;;;;;4.47;1.55;;;27.10;1.00;;;;;;5075324;28;20090;-74
2022/06/21 07:46:41;;;;;;;4.85;1.52;;;26.30;1.00;;;;;;5082286;28;20451;-74
2022/06/21 07:49:20;;;;;;;6.38;2.10;;;27.50;1.00;;;;;;5073671;28;20088;-74
2022/06/21 07:51:50;;;;;;;5.68;1.77;;;27.90;1.00;;;;;;5081413;28;20779;-75
2022/06/21 07:54:35;;;;;;;5.60;1.67;;;27.10;1.00;;;;;;5073198;28;20051;-74
2022/06/21 07:57:14;;;;;;;5.60;1.98;;;26.90;1.00;;;;;;5072767;28;20483;-75
2022/06/21 07:59:45;;;;;;;7.30;2.33;;;27.50;1.00;;;;;;5072583;28;20051;-74
2022/06/21 08:08:18;;;;;;;6.22;1.77;;;28.40;1.00;;;;;;5072501;28;20434;-75
2022/06/21 08:10:43;;;;;;;7.63;1.95;;;28.70;1.00;;;;;;5071494;28;20055;-75
2022/06/21 08:13:10;;;;;;;5.53;2.22;;;26.60;1.00;;;;;;5072263;28;20127;-74
2022/06/21 08:15:42;;;;;;;9.27;2.50;;;25.10;1.00;;;;;;5087242;28;20100;-74
2022/06/21 08:18:32;;;;;;;7.53;2.20;;;24.00;1.00;;;;;;5087565;28;20251;-74
2022/06/21 08:21:03;;;;;;;5.57;2.17;;;23.20;1.00;;;;;;5072157;28;20417;-74
2022/06/21 08:23:36;;;;;;;6.15;1.90;;;24.50;1.00;;;;;;5071269;28;20044;-75
2022/06/21 08:26:07;;;;;;;6.88;1.90;;;25.50;1.00;;;;;;5072458;28;20045;-75
2022/06/21 08:28:56;;;;;;;5.20;2.03;;;26.50;1.00;;;;;;5072196;28;20036;-75
2022/06/21 08:31:30;;;;;;;6.63;1.70;;;27.20;1.00;;;;;;5071924;28;20052;-75
2022/06/21 08:34:08;;;;;;;4.78;1.67;;;26.00;1.00;;;;;;5071992;28;20491;-74
2022/06/21 08:36:49;;;;;;;7.57;2.15;;;25.20;1.00;;;;;;5071782;28;20048;-75
2022/06/21 08:39:38;;;;;;;7.38;1.70;;;25.70;1.00;;;;;;5071932;28;20098;-74
2022/06/21 08:42:49;;;;;;;8.07;3.25;;;26.60;1.00;;;;;;5071606;28;20082;-75
2022/06/21 08:46:02;;;;;;;6.30;1.88;;;27.20;1.00;;;;;;5071305;28;20441;-75
2022/06/21 08:49:13;;;;;;;7.07;2.03;;;27.80;1.00;;;;;;5035731;28;20506;-75
2022/06/21 08:51:48;;;;;;;4.13;1.73;;;28.20;1.00;;;;;;5040101;28;20056;-75
2022/06/21 08:54:16;;;;;;;7.10;1.90;;;28.70;1.00;;;;;;5071919;28;20094;-75
2022/06/21 08:56:58;;;;;;;5.68;1.58;;;28.40;1.00;;;;;;5072495;28;20131;-75
2022/06/21 08:59:47;;;;;;;3.92;1.38;;;27.50;1.00;;;;;;5072185;28;20059;-74
2022/06/21 09:02:42;;;;;;;5.38;1.80;;;27.40;1.00;;;;;;5071621;28;20076;-74
2022/06/21 09:05:27;;;;;;;3.97;1.08;;;26.80;1.00;;;;;;5071412;28;20040;-75
2022/06/21 09:08:17;;;;;;;6.43;1.63;;;27.10;1.00;;;;;;5071937;28;20391;-76
2022/06/21 09:11:11;;;;;;;4.05;1.65;;;27.50;1.00;;;;;;5071072;28;20178;-75
2022/06/21 09:13:52;;;;;;;5.68;1.70;;;28.10;1.00;;;;;;5071538;28;20136;-75
2022/06/21 09:16:47;;;;;;;8.50;1.77;;;28.50;1.00;;;;;;5072824;28;20056;-75
2022/06/21 09:19:40;;;;;;;7.15;1.98;;;28.50;1.00;;;;;;5071522;28;20166;-75
2022/06/21 09:22:31;;;;;;;4.20;1.20;;;28.40;1.00;;;;;;5071311;28;20057;-75
2022/06/21 09:25:00;;;;;;;6.63;1.98;;;28.90;1.00;;;;;;5071351;28;20357;-75
2022/06/21 09:27:31;;;;;;;8.05;1.88;;;28.90;1.00;;;;;;5071739;28;20168;-75
2022/06/21 09:30:09;;;;;;;4.95;1.42;;;29.00;1.00;;;;;;5071215;28;20127;-75
2022/06/21 09:32:49;;;;;;;7.63;1.65;;;28.60;1.00;;;;;;5071026;28;20184;-75
2022/06/21 09:35:36;;;;;;;4.00;1.50;;;28.10;1.00;;;;;;5053235;28;20355;-75
2022/06/21 09:38:26;;;;;;;4.93;1.23;;;29.00;1.00;;;;;;5071064;28;20485;-75
2022/06/21 09:41:01;;;;;;;3.95;1.23;;;29.00;1.00;;;;;;5070938;28;20410;-75
2022/06/21 09:43:41;;;;;;;8.25;1.77;;;29.20;1.00;;;;;;5070914;28;20502;-76
2022/06/21 09:46:09;;;;;;;54.78;5.72;;;28.80;1.00;;;;;;5070711;28;20051;-75
2022/06/21 09:48:57;;;;;;;63.15;3.72;;;28.90;1.00;;;;;;5071023;28;20055;-75
2022/06/21 09:51:39;;;;;;;23.30;2.15;;;28.80;1.00;;;;;;5071058;28;20115;-75
2022/06/21 09:54:37;;;;;;;5.38;1.50;;;28.60;1.00;;;;;;5070913;28;20048;-75
2022/06/21 09:57:33;;;;;;;4.57;1.48;;;28.50;1.00;;;;;;5069985;28;20855;-76
2022/06/21 10:00:11;;;;;;;;;;;28.40;1.00;;;;;;5071166;28;20055;-75
2022/06/21 10:03:06;;;;;;;20.23;2.47;;;27.90;1.00;;;;;;5070518;28;19920;-75
2022/06/21 10:05:51;;;;;;;5.57;1.17;;;27.80;1.00;;;;;;5070404;28;20470;-75
2022/06/21 10:08:56;;;;;;;3.13;1.00;;;27.00;1.00;;;;;;5071562;28;20052;-75
2022/06/21 10:11:40;;;;;;;6.03;1.27;;;26.10;1.00;;;;;;5071036;28;20156;-75
2022/06/21 10:14:19;;;;;;;17.80;1.98;;;26.10;1.00;;;;;;5071242;28;20398;-75
2022/06/21 10:17:13;;;;;;;5.18;1.17;;;26.50;1.00;;;;;;5069903;28;20045;-75
2022/06/21 10:20:08;;;;;;;0.52;0.38;;;25.80;1.00;;;;;;5070780;28;20048;-76
2022/06/21 10:22:44;;;;;;;0.40;0.25;;;26.10;1.00;;;;;;5070741;28;20047;-75
2022/06/21 10:25:21;;;;;;;1.08;0.30;;;26.10;1.00;;;;;;5070573;28;20495;-75
2022/06/21 10:28:07;;;;;;;0.00;0.00;;;27.20;1.00;;;;;;5070957;28;20044;-75
2022/06/21 10:31:07;;;;;;;0.10;0.10;;;27.30;1.00;;;;;;5070287;28;20115;-75
2022/06/21 10:34:16;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5070602;28;20048;-75
2022/06/21 10:36:42;;;;;;;0.00;0.00;;;26.40;1.00;;;;;;5070608;28;20457;-75
2022/06/21 10:39:38;;;;;;;0.00;0.00;;;26.50;1.00;;;;;;5070266;28;20049;-75
2022/06/21 10:45:45;;;;;;;0.40;0.38;;;25.40;1.00;;;;;;5069961;28;20048;-75
2022/06/21 10:48:47;;;;;;;0.20;0.20;;;25.40;1.00;;;;;;5070300;28;20060;-75
2022/06/21 10:51:30;;;;;;;0.32;0.10;;;25.90;1.00;;;;;;5069934;28;20452;-75
2022/06/21 10:54:20;;;;;;;3.13;0.57;;;26.40;1.00;;;;;;5070623;28;20048;-75
2022/06/21 10:57:13;;;;;;;0.17;0.15;;;26.40;1.00;;;;;;5071459;28;20087;-76
2022/06/21 11:02:48;;;;;;;0.10;0.10;;;27.10;1.00;;;;;;5073028;28;20048;-74
2022/06/21 11:05:35;;;;;;;0.47;0.43;;;26.50;1.00;;;;;;5073553;28;20041;-75
2022/06/21 11:08:34;;;;;;;1.08;0.57;;;26.00;1.00;;;;;;5073852;28;20052;-75
2022/06/21 11:11:23;;;;;;;0.00;0.00;;;26.10;1.00;;;;;;5073371;28;20084;-75
2022/06/21 11:14:16;;;;;;;0.00;0.00;;;26.30;1.00;;;;;;5072864;28;20049;-75
2022/06/21 11:16:50;;;;;;;0.00;0.00;;;26.70;1.00;;;;;;5072335;28;20393;-75
2022/06/21 11:19:42;;;;;;;0.00;0.00;;;27.40;1.00;;;;;;5072689;28;20044;-75
2022/06/21 11:22:44;;;;;;;0.13;0.13;;;26.70;1.00;;;;;;5072486;28;20435;-75
2022/06/21 11:25:11;;;;;;;0.00;0.00;;;27.20;1.00;;;;;;5072569;28;20402;-75
2022/06/21 11:27:40;;;;;;;0.95;0.40;;;28.20;1.00;;;;;;5072435;28;20090;-75
2022/06/21 11:30:15;;;;;;;0.00;0.00;;;29.10;1.00;;;;;;5072443;28;20047;-75
2022/06/21 11:33:14;;;;;;;0.20;0.13;;;29.50;1.00;;;;;;5072748;28;20040;-75
2022/06/21 11:36:07;;;;;;;0.00;0.00;;;29.70;1.00;;;;;;5054951;28;20127;-76
2022/06/21 11:39:00;;;;;;;0.00;0.00;;;30.60;1.00;;;;;;5072682;28;20131;-75
2022/06/21 11:44:29;;;;;;;0.10;0.08;;;30.00;1.00;;;;;;5072409;28;20514;-75
2022/06/21 11:47:06;;;;;;;0.00;0.00;;;30.30;1.00;;;;;;5072259;28;20044;-75
2022/06/21 11:49:48;;;;;;;3.08;0.40;;;30.60;1.00;;;;;;5072396;28;20076;-74
2022/06/21 11:52:13;;;;;;;0.35;0.28;;;31.20;1.00;;;;;;5054466;28;20498;-74
2022/06/21 11:54:43;;;;;;;0.00;0.00;;;31.80;1.00;;;;;;5072711;28;20048;-75
2022/06/21 11:57:32;;;;;;;0.20;0.10;;;31.70;1.00;;;;;;5072473;28;20037;-74
2022/06/21 12:00:18;;;;;;;0.00;0.00;;;31.60;1.00;;;;;;5072334;28;20491;-74
2022/06/21 12:03:02;;;;;;;0.00;0.00;;;31.50;1.00;;;;;;5071756;28;20049;-74
2022/06/21 12:05:52;;;;;;;0.47;0.25;;;31.20;1.00;;;;;;5072310;28;20142;-74
2022/06/21 12:08:34;;;;;;;0.00;0.00;;;31.40;1.00;;;;;;5072265;28;20094;-74
2022/06/21 12:11:15;;;;;;;0.05;0.03;;;31.30;1.00;;;;;;5071834;28;20041;-74
2022/06/21 12:14:09;;;;;;;0.00;0.00;;;31.50;1.00;;;;;;5071791;28;20067;-74
2022/06/21 12:16:46;;;;;;;0.05;0.05;;;31.50;1.00;;;;;;5071579;28;20476;-74
2022/06/21 12:19:17;;;;;;;0.00;0.00;;;31.50;1.00;;;;;;5072851;28;20044;-75
2022/06/21 12:21:56;;;;;;;0.10;0.00;;;30.50;1.00;;;;;;5075306;28;20431;-75
2022/06/21 12:24:26;;;;;;;0.00;0.00;;;29.80;1.00;;;;;;5075449;28;20182;-74
2022/06/21 12:26:55;;;;;;;1.75;0.25;;;29.20;1.00;;;;;;5075401;28;20048;-75
2022/06/21 12:29:22;;;;;;;0.22;0.22;;;29.90;1.00;;;;;;5075102;28;20036;-77
2022/06/21 12:32:00;;;;;;;0.00;0.00;;;30.60;1.00;;;;;;5075084;28;20421;-75
2022/06/21 12:34:51;;;;;;;0.00;0.00;;;29.50;1.00;;;;;;5075471;28;20049;-75
2022/06/21 12:37:25;;;;;;;0.00;0.00;;;30.40;1.00;;;;;;5075186;28;20032;-75
2022/06/21 12:40:17;;;;;;;0.00;0.00;;;31.10;1.00;;;;;;5074887;28;20048;-75
2022/06/21 12:42:55;;;;;;;0.55;0.38;;;30.50;1.00;;;;;;5074850;28;20048;-75
2022/06/21 12:45:37;;;;;;;0.50;0.38;;;30.50;1.00;;;;;;5074644;28;20047;-75
2022/06/21 12:48:09;;;;;;;0.20;0.05;;;30.80;1.00;;;;;;5075051;28;20045;-75
2022/06/21 12:51:15;;;;;;;0.13;0.10;;;30.50;1.00;;;;;;5074574;28;20453;-75
2022/06/21 12:54:07;;;;;;;0.00;0.00;;;31.20;1.00;;;;;;5034283;28;20123;-75
2022/06/21 12:56:44;;;;;;;2.95;0.22;;;31.50;1.00;;;;;;5056521;28;20081;-74
2022/06/21 12:59:21;;;;;;;0.08;0.08;;;31.80;1.00;;;;;;5074837;28;20094;-74
2022/06/21 13:02:01;;;;;;;1.75;0.28;;;32.00;1.00;;;;;;5074651;28;20363;-75
2022/06/21 13:04:47;;;;;;;0.00;0.00;;;31.90;1.00;;;;;;5074687;28;20052;-75
2022/06/21 13:07:50;;;;;;;0.38;0.20;;;30.20;1.00;;;;;;5074752;28;20071;-75
2022/06/21 13:10:29;;;;;;;0.32;0.25;;;30.00;1.00;;;;;;5074675;28;20056;-74
2022/06/21 13:13:22;;;;;;;0.45;0.20;;;28.70;1.00;;;;;;5056605;28;20056;-74
2022/06/21 13:16:02;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5074265;28;20103;-74
2022/06/21 13:18:39;;;;;;;0.00;0.00;;;28.60;1.00;;;;;;5074517;28;20052;-74
2022/06/21 13:21:16;;;;;;;0.47;0.32;;;28.50;1.00;;;;;;5074038;28;20076;-75
2022/06/21 13:23:55;;;;;;;0.00;0.00;;;28.20;1.00;;;;;;5074192;28;20044;-75
2022/06/21 13:26:43;;;;;;;0.22;0.15;;;28.80;1.00;;;;;;5074285;28;20051;-74
2022/06/21 13:29:30;;;;;;;0.00;0.00;;;28.70;1.00;;;;;;5036193;28;20131;-75
2022/06/21 13:32:02;;;;;;;0.20;0.20;;;28.90;1.00;;;;;;5072513;28;20048;-75
2022/06/21 13:34:47;;;;;;;0.25;0.17;;;29.30;1.00;;;;;;5074016;28;20040;-75
2022/06/21 13:37:18;;;;;;;0.00;0.00;;;30.20;1.00;;;;;;5074006;28;20040;-75
2022/06/21 13:40:02;;;;;;;0.00;0.00;;;30.60;1.00;;;;;;5073888;28;20351;-75
2022/06/21 13:42:38;;;;;;;0.00;0.00;;;30.20;1.00;;;;;;5073633;28;20044;-75
2022/06/21 13:45:10;;;;;;;1.45;0.73;;;31.60;1.00;;;;;;5073699;28;20048;-75
2022/06/21 13:47:43;;;;;;;0.00;0.00;;;31.20;1.00;;;;;;5055452;28;20061;-75
2022/06/21 13:50:26;;;;;;;0.20;0.10;;;31.60;1.00;;;;;;5073764;28;20463;-75
2022/06/21 13:52:58;;;;;;;0.50;0.38;;;29.90;1.00;;;;;;5073346;28;20127;-76
2022/06/21 13:55:35;;;;;;;0.00;0.00;;;29.50;1.00;;;;;;5073704;28;20051;-75
2022/06/21 13:58:16;;;;;;;0.00;0.00;;;30.40;1.00;;;;;;5073633;28;20106;-75
2022/06/21 14:01:06;;;;;;;0.35;0.25;;;30.60;1.00;;;;;;5073756;28;20044;-74
2022/06/21 14:03:55;;;;;;;0.00;0.00;;;29.60;1.00;;;;;;5073952;28;20045;-74
2022/06/21 14:06:32;;;;;;;1.75;0.80;;;30.00;1.00;;;;;;5035945;28;20052;-75
2022/06/21 14:09:19;;;;;;;0.75;0.35;;;30.10;1.00;;;;;;5055413;28;20040;-75