Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:47;;;;;;;;;;;;;;;;;;5091338;28;825;-69
2022/12/21 00:03:12;;;;;;;;;;;;;;;;;;5091997;28;1969;-69
2022/12/21 00:05:37;;;;;;;;;;;;;;;;;;5074577;28;1226;-69
2022/12/21 00:08:03;;;;;;;;;;;;;;;;;;5090748;28;958;-69
2022/12/21 00:10:29;;;;;;;;;;;;;;;;;;5092331;28;805;-69
2022/12/21 00:12:54;;;;;;;;;;;;;;;;;;5091023;28;1282;-69
2022/12/21 00:15:20;;;;;;;;;;;;;;;;;;5091426;28;871;-69
2022/12/21 00:17:45;;;;;;;;;;;;;;;;;;5090941;28;967;-69
2022/12/21 00:20:10;;;;;;;;;;;;;;;;;;5091821;28;1022;-69
2022/12/21 00:22:36;;;;;;;;;;;;;;;;;;5091151;28;1918;-69
2022/12/21 00:25:01;;;;;;;;;;;;;;;;;;5091527;28;999;-70
2022/12/21 00:27:26;;;;;;;;;;;;;;;;;;5091933;28;923;-70
2022/12/21 00:29:51;;;;;;;;;;;;;;;;;;5090721;28;880;-69
2022/12/21 00:32:17;;;;;;;;;;;;;;;;;;5091422;28;983;-69
2022/12/21 00:34:42;;;;;;;;;;;;;;;;;;5090810;28;1182;-69
2022/12/21 00:37:08;;;;;;;;;;;;;;;;;;5090489;28;832;-69
2022/12/21 00:39:33;;;;;;;;;;;;;;;;;;5073271;28;1342;-69
2022/12/21 00:41:58;;;;;;;;;;;;;;;;;;5091876;28;1901;-69
2022/12/21 00:44:24;;;;;;;;;;;;;;;;;;5091076;28;945;-69
2022/12/21 00:46:49;;;;;;;;;;;;;;;;;;5090124;28;1335;-69
2022/12/21 00:49:15;;;;;;;;;;;;;;;;;;5090069;28;1011;-70
2022/12/21 00:51:40;;;;;;;;;;;;;;;;;;5090437;28;1372;-69
2022/12/21 00:54:05;;;;;;;;;;;;;;;;;;5091194;28;915;-70
2022/12/21 00:56:30;;;;;;;;;;;;;;;;;;5091374;28;840;-70
2022/12/21 00:58:56;;;;;;;;;;;;;;;;;;5091589;28;836;-68
2022/12/21 01:01:22;;;;;;;;;;;;;;;;;;5089558;28;1906;-72
2022/12/21 01:03:49;;;;;;;;;;;;;;;;;;5090163;28;1334;-71
2022/12/21 01:06:15;;;;;;;;;;;;;;;;;;5089234;28;1178;-72
2022/12/21 01:08:41;;;;;;;;;;;;;;;;;;5090239;28;923;-71
2022/12/21 01:11:07;;;;;;;;;;;;;;;;;;5089879;28;813;-71
2022/12/21 01:13:32;;;;;;;;;;;;;;;;;;5074045;28;1297;-71
2022/12/21 01:15:57;;;;;;;;;;;;;;;;;;5092080;28;883;-71
2022/12/21 01:18:23;;;;;;;;;;;;;;;;;;5089677;28;1149;-71
2022/12/21 01:20:50;;;;;;;;;;;;;;;;;;5092396;28;927;-71
2022/12/21 01:23:15;;;;;;;;;;;;;;;;;;5092584;28;1906;-71
2022/12/21 01:25:44;;;;;;;;;;;;;;;;;;5090676;28;1243;-72
2022/12/21 01:28:10;;;;;;;;;;;;;;;;;;5090316;28;1194;-71
2022/12/21 01:30:36;;;;;;;;;;;;;;;;;;5090376;28;821;-71
2022/12/21 01:33:01;;;;;;;;;;;;;;;;;;5072941;28;1282;-72
2022/12/21 01:35:26;;;;;;;;;;;;;;;;;;5091642;28;940;-72
2022/12/21 01:37:52;;;;;;;;;;;;;;;;;;5090183;28;1466;-71
2022/12/21 01:40:17;;;;;;;;;;;;;;;;;;5089512;28;1135;-71
2022/12/21 01:42:42;;;;;;;;;;;;;;;;;;5089741;28;1927;-72
2022/12/21 01:45:14;;;;;;;;;;;;;;;;;;5072437;28;1471;-71
2022/12/21 01:47:45;;;;;;;;;;;;;;;;;;5089515;28;1353;-71
2022/12/21 01:50:25;;;;;;;;;;;;;;;;;;5088719;28;1371;-70
2022/12/21 01:52:51;;;;;;;;;;;;;;;;;;5090232;28;841;-72
2022/12/21 01:55:17;;;;;;;;;;;;;;;;;;5088392;28;1141;-71
2022/12/21 01:57:42;;;;;;;;;;;;;;;;;;5090001;28;928;-71
2022/12/21 02:00:11;;;;;;;;;;;;;;;;;;5088237;28;1137;-71
2022/12/21 02:02:39;;;;;;;;;;;;;;;;;;5089618;28;1965;-70
2022/12/21 02:05:30;;;;;;;;;;;;;;;;;;5088059;28;1309;-71
2022/12/21 02:07:58;;;;;;;;;;;;;;;;;;5085629;28;1330;-71
2022/12/21 02:10:23;;;;;;;;;;;;;;;;;;5088296;28;1288;-71
2022/12/21 02:12:50;;;;;;;;;;;;;;;;;;5090011;28;920;-71
2022/12/21 02:15:15;;;;;;;;;;;;;;;;;;5089439;28;915;-72
2022/12/21 02:17:56;;;;;;;;;;;;;;;;;;5071706;28;1216;-71
2022/12/21 02:20:37;;;;;;;;;;;;;;;;;;5088348;28;1261;-71
2022/12/21 02:23:08;;;;;;;;;;;;;;;;;;5093920;28;1957;-72
2022/12/21 02:25:45;;;;;;;;;;;;;;;;;;5094034;28;871;-72
2022/12/21 02:28:17;;;;;;;;;;;;;;;;;;5093530;28;824;-71
2022/12/21 02:30:42;;;;;;;;;;;;;;;;;;5092596;28;1222;-72
2022/12/21 02:33:13;;;;;;;;;;;;;;;;;;5092082;28;1228;-72
2022/12/21 02:35:56;;;;;;;;;;;;;;;;;;5092435;28;1341;-72
2022/12/21 02:38:31;;;;;;;;;;;;;;;;;;5091978;28;1404;-71
2022/12/21 02:41:07;;;;;;;;;;;;;;;;;;5092428;28;1186;-71
2022/12/21 02:46:21;;;;;;;;;;;;;;;;;;5092908;28;1057;-71
2022/12/21 02:48:54;;;;;;;;;;;;;;;;;;5092155;28;1237;-71
2022/12/21 02:51:28;;;;;;;;;;;;;;;;;;5093174;28;836;-71
2022/12/21 02:53:54;;;;;;;;;;;;;;;;;;5091980;28;1114;-72
2022/12/21 02:56:20;;;;;;;;;;;;;;;;;;5074956;28;1369;-71
2022/12/21 02:58:45;;;;;;;;;;;;;;;;;;5093128;28;964;-71
2022/12/21 03:01:19;;;;;;;;;;;;;;;;;;5093925;28;756;-71
2022/12/21 03:04:00;;;;;;;;;;;;;;;;;;5092474;28;1961;-71
2022/12/21 03:06:25;;;;;;;;;;;;;;;;;;5094424;28;828;-71
2022/12/21 03:09:00;;;;;;;;;;;;;;;;;;5093817;28;943;-71
2022/12/21 03:11:30;;;;;;;;;;;;;;;;;;5092716;28;1166;-71
2022/12/21 03:14:02;;;;;;;;;;;;;;;;;;5092942;28;1333;-71
2022/12/21 03:16:50;;;;;;;;;;;;;;;;;;5093526;28;869;-71
2022/12/21 03:19:16;;;;;;;;;;;;;;;;;;5090990;28;1289;-71
2022/12/21 03:21:46;;;;;;;;;;;;;;;;;;5091323;28;1906;-71
2022/12/21 03:24:44;;;;;;;;;;;;;;;;;;5092538;28;883;-71
2022/12/21 03:27:14;;;;;;;;;;;;;;;;;;5057512;28;1216;-72
2022/12/21 03:29:50;;;;;;;;;;;;;;;;;;5091381;28;1135;-71
2022/12/21 03:32:18;;;;;;;;;;;;;;;;;;5090977;28;1222;-71
2022/12/21 03:34:46;;;;;;;;;;;;;;;;;;5091525;28;1207;-71
2022/12/21 03:37:17;;;;;;;;;;;;;;;;;;5091179;28;1234;-71
2022/12/21 03:39:45;;;;;;;;;;;;;;;;;;5091070;28;1253;-71
2022/12/21 03:42:13;;;;;;;;;;;;;;;;;;5092629;28;1909;-71
2022/12/21 03:44:44;;;;;;;;;;;;;;;;;;5093040;28;1023;-70
2022/12/21 03:47:13;;;;;;;;;;;;;;;;;;5092363;28;883;-70
2022/12/21 03:49:41;;;;;;;;;;;;;;;;;;5092977;28;801;-77
2022/12/21 03:52:12;;;;;;;;;;;;;;;;;;5092376;28;1192;-77
2022/12/21 03:54:40;;;;;;;;;;;;;;;;;;5091320;28;1340;-78
2022/12/21 03:57:08;;;;;;;;;;;;;;;;;;5091305;28;1239;-77
2022/12/21 03:59:35;;;;;;;;;;;;;;;;;;5092863;28;873;-77
2022/12/21 04:02:03;;;;;;;;;;;;;;;;;;5090461;28;1891;-77
2022/12/21 04:04:35;;;;;;;;;;;;;;;;;;5090321;28;1161;-77
2022/12/21 04:07:03;;;;;;;;;;;;;;;;;;5091903;28;881;-77
2022/12/21 04:09:28;;;;;;;;;;;;;;;;;;5092134;28;875;-78
2022/12/21 04:14:37;;;;;;;;;;;;;;;;;;5092784;28;945;-77
2022/12/21 04:17:03;;;;;;;;;;;;;;;;;;5090990;28;809;-77
2022/12/21 04:28:06;;;;;;;;;;;;;;;;;;5091960;28;1913;-78
2022/12/21 04:30:26;;;;;;;;;;;;;;;;;;5091900;28;701;-77
2022/12/21 04:32:51;;;;;;;;;;;;;;;;;;5073706;28;1265;-77
2022/12/21 04:35:16;;;;;;;;;;;;;;;;;;5092362;28;873;-77
2022/12/21 04:37:42;;;;;;;;;;;;;;;;;;5091919;28;883;-77
2022/12/21 04:40:07;;;;;;;;;;;;;;;;;;5073763;28;1239;-77
2022/12/21 04:42:33;;;;;;;;;;;;;;;;;;5092917;28;1894;-77
2022/12/21 04:44:58;;;;;;;;;;;;;;;;;;5072926;28;1165;-77
2022/12/21 04:47:24;;;;;;;;;;;;;;;;;;5089428;28;888;-77
2022/12/21 04:49:49;;;;;;;;;;;;;;;;;;5091236;28;817;-77
2022/12/21 04:52:14;;;;;;;;;;;;;;;;;;5089938;28;868;-77
2022/12/21 04:54:40;;;;;;;;;;;;;;;;;;5090366;28;1250;-70
2022/12/21 04:57:05;;;;;;;;;;;;;;;;;;5090740;28;849;-70
2022/12/21 04:59:30;;;;;;;;;;;;;;;;;;5089889;28;1009;-71
2022/12/21 05:01:56;;;;;;;;;;;;;;;;;;5089537;28;1901;-71
2022/12/21 05:04:21;;;;;;;;;;;;;;;;;;5089471;28;1207;-70
2022/12/21 05:06:47;;;;;;;;;;;;;;;;;;5091099;28;828;-70
2022/12/21 05:09:13;;;;;;;;;;;;;;;;;;5090608;28;812;-70
2022/12/21 05:11:38;;;;;;;;;;;;;;;;;;5091169;28;899;-71
2022/12/21 05:14:04;;;;;;;;;;;;;;;;;;5072702;28;1207;-70
2022/12/21 05:16:29;;;;;;;;;;;;;;;;;;5089227;28;935;-70
2022/12/21 05:18:56;;;;;;;;;;;;;;;;;;5089109;28;1313;-71
2022/12/21 05:21:21;;;;;;;;;;;;;;;;;;5072202;28;1302;-70
2022/12/21 05:23:47;;;;;;;;;;;;;;;;;;5090525;28;1957;-70
2022/12/21 05:26:12;;;;;;;;;;;;;;;;;;5088707;28;1455;-70
2022/12/21 05:28:37;;;;;;;;;;;;;;;;;;5090802;28;868;-70
2022/12/21 05:31:03;;;;;;;;;;;;;;;;;;5088987;28;1020;-70
2022/12/21 05:33:29;;;;;;;;;;;;;;;;;;5090360;28;841;-70
2022/12/21 05:35:54;;;;;;;;;;;;;;;;;;5089122;28;1368;-71
2022/12/21 05:38:19;;;;;;;;;;;;;;;;;;5090482;28;884;-70
2022/12/21 05:40:46;;;;;;;;;;;;;;;;;;5090312;28;845;-71
2022/12/21 05:43:11;;;;;;;;;;;;;;;;;;5089862;28;1890;-70
2022/12/21 05:45:36;;;;;;;;;;;;;;;;;;5089077;28;1191;-70
2022/12/21 05:48:01;;;;;;;;;;;;;;;;;;5071985;28;1246;-71
2022/12/21 05:50:27;;;;;;;;;;;;;;;;;;5088956;28;897;-71
2022/12/21 05:52:52;;;;;;;;;;;;;;;;;;5089137;28;897;-70
2022/12/21 05:55:18;;;;;;;;;;;;;;;;;;5087882;28;1403;-70
2022/12/21 05:57:43;;;;;;;;;;;;;;;;;;5090610;28;992;-71
2022/12/21 06:00:08;;;;;;;;;;;;;;;;;;5090936;28;903;-71
2022/12/21 06:02:34;;;;;;;;;;;;;;;;;;5089398;28;1939;-70
2022/12/21 06:04:59;;;;;;;;;;;;;;;;;;5089942;28;1265;-70
2022/12/21 06:07:24;;;;;;;;;;;;;;;;;;5089340;28;1206;-71
2022/12/21 06:09:50;;;;;;;;;;;;;;;;;;5072942;28;1186;-71
2022/12/21 06:12:15;;;;;;;;;;;;;;;;;;5089115;28;867;-71
2022/12/21 06:14:40;;;;;;;;;;;;;;;;;;5091148;28;1027;-71
2022/12/21 06:17:05;;;;;;;;;;;;;;;;;;5090216;28;852;-70
2022/12/21 06:19:31;;;;;;;;;;;;;;;;;;5072305;28;1029;-70
2022/12/21 06:21:56;;;;;;;;;;;;;;;;;;5088758;28;1909;-71
2022/12/21 06:24:21;;;;;;;;;;;;;;;;;;5089264;28;879;-71
2022/12/21 06:26:46;;;;;;;;;;;;;;;;;;5088715;28;1346;-71
2022/12/21 06:29:12;;;;;;;;;;;;;;;;;;5088347;28;825;-71
2022/12/21 06:31:38;;;;;;;;;;;;;;;;;;5088678;28;1214;-70
2022/12/21 06:34:03;;;;;;;;;;;;;;;;;;5088646;28;892;-70
2022/12/21 06:36:28;;;;;;;;;;;;;;;;;;5087838;28;1292;-71
2022/12/21 06:38:55;;;;;;;;;;;;;;;;;;5089776;28;947;-70
2022/12/21 06:41:20;;;;;;;;;;;;;;;;;;5088173;28;1095;-70
2022/12/21 06:43:46;;;;;;;;;;;;;;;;;;5088460;28;1971;-71
2022/12/21 06:46:13;;;;;;;;;;;;;;;;;;5071259;28;1297;-70
2022/12/21 06:48:38;;;;;;;;;;;;;;;;;;5088620;28;1074;-71
2022/12/21 06:51:09;;;;;;;;;;;;;;;;;;5089446;28;841;-70
2022/12/21 06:53:35;;;;;;;;;;;;;;;;;;5089487;28;852;-71
2022/12/21 06:56:04;;;;;;;;;;;;;;;;;;5088402;28;857;-70
2022/12/21 06:58:29;;;;;;;;;;;;;;;;;;5089376;28;979;-70
2022/12/21 07:00:54;;;;;;;;;;;;;;;;;;5088338;28;817;-70
2022/12/21 07:03:21;;;;;;;;;;;;;;;;;;5088909;28;1898;-71
2022/12/21 07:05:46;;;;;;;;;;;;;;;;;;5089382;28;797;-71
2022/12/21 07:08:12;;;;;;;;;;;;;;;;;;5091782;28;817;-71
2022/12/21 07:10:37;;;;;;;;;;;;;;;;;;5075251;28;1307;-71
2022/12/21 07:13:03;;;;;;;;;;;;;;;;;;5091651;28;896;-71
2022/12/21 07:15:31;;;;;;;;;;;;;;;;;;5091280;28;962;-71
2022/12/21 07:17:56;;;;;;;;;;;;;;;;;;5093261;28;911;-70
2022/12/21 07:20:21;;;;;;;;;;;;;;;;;;5074203;28;1244;-70
2022/12/21 07:22:46;;;;;;;;;;;;;;;;;;5091834;28;1979;-77
2022/12/21 07:25:12;;;;;;;;;;;;;;;;;;5092697;28;880;-77
2022/12/21 07:27:37;;;;;;;;;;;;;;;;;;5091892;28;872;-77
2022/12/21 07:30:03;;;;;;;;;;;;;;;;;;5091580;28;1258;-77
2022/12/21 07:32:28;;;;;;;;;;;;;;;;;;5090578;28;959;-77
2022/12/21 07:34:53;;;;;;;;;;;;;;;;;;5090121;28;751;-77
2022/12/21 07:37:19;;;;;;;;;;;;;;;;;;5072452;28;1532;-78
2022/12/21 07:39:44;;;;;;;;;;;;;;;;;;5092581;28;943;-77
2022/12/21 07:42:09;;;;;;;;;;;;;;;;;;5090517;28;1902;-77
2022/12/21 07:44:34;;;;;;;;;;;;;;;;;;5074492;28;1170;-77
2022/12/21 07:47:00;;;;;;;;;;;;;;;;;;5092995;28;912;-77
2022/12/21 07:49:25;;;;;;;;;;;;;;;;;;5091217;28;857;-77
2022/12/21 07:51:50;;;;;;;;;;;;;;;;;;5092280;28;824;-77
2022/12/21 07:54:16;;;;;;;;;;;;;;;;;;5093948;28;875;-77
2022/12/21 07:56:41;;;;;;;;;;;;;;;;;;5074500;28;1254;-77
2022/12/21 07:59:06;;;;;;;;;;;;;;;;;;5092676;28;976;-77
2022/12/21 08:01:32;;;;;;;;;;;;;;;;;;5090589;28;1519;-77
2022/12/21 08:03:57;;;;;;;;;;;;;;;;;;5091067;28;1894;-78
2022/12/21 08:06:23;;;;;;;;;;;;;;;;;;5090595;28;1254;-77
2022/12/21 08:08:48;;;;;;;;;;;;;;;;;;5092857;28;837;-77
2022/12/21 08:11:15;;;;;;;;;;;;;;;;;;5090752;28;1074;-77
2022/12/21 08:13:41;;;;;;;;;;;;;;;;;;5091581;28;1234;-77
2022/12/21 08:16:06;;;;;;;;;;;;;;;;;;5092048;28;1344;-77
2022/12/21 08:18:32;;;;;;;;;;;;;;;;;;5089665;28;1169;-77
2022/12/21 08:20:57;;;;;;;;;;;;;;;;;;5091320;28;1304;-77
2022/12/21 08:23:23;;;;;;;;;;;;;;;;;;5073567;28;1917;-77
2022/12/21 08:25:48;;;;;;;;;;;;;;;;;;5092483;28;903;-77
2022/12/21 08:28:13;;;;;;;;;;;;;;;;;;5073126;28;1185;-77
2022/12/21 08:30:39;;;;;;;;;;;;;;;;;;5091174;28;1186;-77
2022/12/21 08:33:04;;;;;;;;;;;;;;;;;;5090756;28;805;-77
2022/12/21 08:35:30;;;;;;;;;;;;;;;;;;5091921;28;896;-78
2022/12/21 08:37:56;;;;;;;;;;;;;;;;;;5090586;28;1218;-77
2022/12/21 08:40:21;;;;;;;;;;;;;;;;;;5089801;28;1421;-77
2022/12/21 08:42:46;;;;;;;;;;;;;;;;;;5090890;28;1906;-77
2022/12/21 08:45:12;;;;;;;;;;;;;;;;;;5090522;28;1210;-73
2022/12/21 08:47:38;;;;;;;;;;;;;;;;;;5089349;28;1121;-73
2022/12/21 08:50:04;;;;;;;;;;;;;;;;;;5073014;28;1305;-73
2022/12/21 08:52:29;;;;;;;;;;;;;;;;;;5090559;28;927;-73
2022/12/21 08:54:54;;;;;;;;;;;;;;;;;;5089962;28;881;-72
2022/12/21 08:57:19;;;;;;;;;;;;;;;;;;5089517;28;1202;-72
2022/12/21 08:59:45;;;;;;;;;;;;;;;;;;5091743;28;825;-71
2022/12/21 09:02:10;;;;;;;;;;;;;;;;;;5073246;28;1913;-73
2022/12/21 09:04:36;;;;;;;;;;;;;;;;;;5089660;28;1392;-77
2022/12/21 09:07:01;;;;;;;;;;;;;;;;;;5090124;28;880;-77
2022/12/21 09:09:26;;;;;;;;;;;;;;;;;;5089670;28;1166;-77
2022/12/21 09:11:51;;;;;;;;;;;;;;;;;;5090444;28;987;-77
2022/12/21 09:14:17;;;;;;;;;;;;;;;;;;5072337;28;1340;-77
2022/12/21 09:16:42;;;;;;;;;;;;;;;;;;5092179;28;884;-72
2022/12/21 09:19:08;;;;;;;;;;;;;;;;;;5072967;28;1328;-72
2022/12/21 09:21:33;;;;;;;;;;;;;;;;;;5089780;28;1182;-72
2022/12/21 09:23:59;;;;;;;;;;;;;;;;;;5090600;28;1901;-72
2022/12/21 09:26:24;;;;;;;;;;;;;;;;;;5089640;28;1131;-72
2022/12/21 09:28:50;;;;;;;;;;;;;;;;;;5073573;28;1349;-73
2022/12/21 09:31:17;;;;;;;;;;;;;;;;;;5091392;28;825;-74
2022/12/21 09:33:43;;;;;;;;;;;;;;;;;;5091452;28;817;-72
2022/12/21 09:36:09;;;;;;;;;;;;;;;;;;5090832;28;896;-73
2022/12/21 09:38:35;;;;;;;;;;;;;;;;;;5088593;28;1253;-72
2022/12/21 09:41:20;;;;;;;;;;;;;;;;;;5090788;28;884;-72
2022/12/21 09:43:48;;;;;;;;;;;;;;;;;;5087796;28;1906;-72
2022/12/21 09:46:14;;;;;;;;;;;;;;;;;;5089118;28;1360;-72
2022/12/21 09:48:43;;;;;;;;;;;;;;;;;;5071649;28;1118;-73
2022/12/21 09:51:15;;;;;;;;;;;;;;;;;;5090734;28;793;-73
2022/12/21 09:53:43;;;;;;;;;;;;;;;;;;5088480;28;1216;-73
2022/12/21 09:56:10;;;;;;;;;;;;;;;;;;5090731;28;833;-73
2022/12/21 09:58:41;;;;;;;;;;;;;;;;;;5089549;28;861;-73
2022/12/21 10:01:18;;;;;;;;;;;;;;;;;;5089822;28;777;-73
2022/12/21 10:04:02;;;;;;;;;;;;;;;;;;5089899;28;1956;-71
2022/12/21 10:06:30;;;;;;;;;;;;;;;;;;5089052;28;987;-73
2022/12/21 10:08:55;;;;;;;;;;;;;;;;;;5090463;28;832;-72
2022/12/21 10:11:33;;;;;;;;;;;;;;;;;;5088260;28;1364;-73
2022/12/21 10:14:10;;;;;;;;;;;;;;;;;;5090117;28;832;-73
2022/12/21 10:16:58;;;;;;;;;;;;;;;;;;5087983;28;1194;-73
2022/12/21 10:19:33;;;;;;;;;;;;;;;;;;5086766;28;1374;-73
2022/12/21 10:21:58;;;;;;;;;;;;;;;;;;5086849;28;1918;-71
2022/12/21 10:24:40;;;;;;;;;;;;;;;;;;5086289;28;1230;-72
2022/12/21 10:27:12;;;;;;;;;;;;;;;;;;5085867;28;1399;-73
2022/12/21 10:29:40;;;;;;;;;;;;;;;;;;5086703;28;1404;-73
2022/12/21 10:32:10;;;;;;;;;;;;;;;;;;5088875;28;832;-73
2022/12/21 10:34:36;;;;;;;;;;;;;;;;;;5088833;28;871;-73
2022/12/21 10:37:08;;;;;;;;;;;;;;;;;;5090117;28;766;-73
2022/12/21 10:39:33;;;;;;;;;;;;;;;;;;5087774;28;1334;-73
2022/12/21 10:42:01;;;;;;;;;;;;;;;;;;5091012;28;1890;-72
2022/12/21 10:44:27;;;;;;;;;;;;;;;;;;5093561;28;1051;-73
2022/12/21 10:46:53;;;;;;;;;;;;;;;;;;5075789;28;1301;-73
2022/12/21 10:49:24;;;;;;;;;;;;;;;;;;5093441;28;1006;-73
2022/12/21 10:51:49;;;;;;;;;;;;;;;;;;5092473;28;1360;-73
2022/12/21 10:54:23;;;;;;;;;;;;;;;;;;5093877;28;962;-73
2022/12/21 10:56:49;;;;;;;;;;;;;;;;;;5093349;28;868;-72
2022/12/21 10:59:18;;;;;;;;;;;;;;;;;;5093550;28;904;-73
2022/12/21 11:01:44;;;;;;;;;;;;;;;;;;5094517;28;1905;-73
2022/12/21 11:04:12;;;;;;;;;;;;;;;;;;5076737;28;1234;-72
2022/12/21 11:06:38;;;;;;;;;;;;;;;;;;5093069;28;961;-72
2022/12/21 11:09:23;;;;;;;;;;;;;;;;;;5094039;28;880;-72
2022/12/21 11:11:52;;;;;;;;;;;;;;;;;;5091756;28;1292;-73
2022/12/21 11:14:17;;;;;;;;;;;;;;;;;;5091561;28;1166;-72
2022/12/21 11:16:47;;;;;;;;;;;;;;;;;;5074851;28;1174;-73
2022/12/21 11:19:16;;;;;;;;;;;;;;;;;;5092398;28;844;-72
2022/12/21 11:21:46;;;;;;;;;;;;;;;;;;5091409;28;1894;-72
2022/12/21 11:24:18;;;;;;;;;;;;;;;;;;5091866;28;1217;-72
2022/12/21 11:26:46;;;;;;;;;;;;;;;;;;5092266;28;865;-73
2022/12/21 11:29:16;;;;;;;;;;;;;;;;;;5092399;28;923;-72
2022/12/21 11:31:42;;;;;;;;;;;;;;;;;;5091462;28;1274;-72
2022/12/21 11:34:18;;;;;;;;;;;;;;;;;;5075245;28;1158;-72
2022/12/21 11:36:53;;;;;;;;;;;;;;;;;;5091475;28;1265;-72
2022/12/21 11:39:21;;;;;;;;;;;;;;;;;;5091386;28;1349;-72
2022/12/21 11:41:51;;;;;;;;;;;;;;;;;;5091288;28;1909;-72
2022/12/21 11:44:22;;;;;;;;;;;;;;;;;;5092801;28;939;-72
2022/12/21 11:46:53;;;;;;;;;;;;;;;;;;5093100;28;805;-72
2022/12/21 11:49:36;;;;;;;;;;;;;;;;;;5092477;28;868;-72
2022/12/21 11:52:17;;;;;;;;;;;;;;;;;;5093087;28;880;-72
2022/12/21 11:55:08;;;;;;;;;;;;;;;;;;5091603;28;1070;-72
2022/12/21 11:57:47;;;;;;;;;;;;;;;;;;5088178;28;1338;-72
2022/12/21 12:00:12;;;;;;;;;;;;;;;;;;5093584;28;842;-72
2022/12/21 12:02:56;;;;;;;;;;;;;;;;;;5090745;28;1902;-72
2022/12/21 12:05:22;;;;;;;;;;;;;;;;;;5091153;28;1229;-72
2022/12/21 12:07:51;;;;;;;;;;;;;;;;;;5091525;28;1312;-72
2022/12/21 12:10:39;;;;;;;;;;;;;;;;;;5091598;28;1238;-72
2022/12/21 12:13:16;;;;;;;;;;;;;;;;;;5091538;28;1336;-72
2022/12/21 12:15:59;;;;;;;;;;;;;;;;;;5091161;28;1233;-72
2022/12/21 12:18:37;;;;;;;;;;;;;;;;;;5091068;28;1219;-72
2022/12/21 12:21:05;;;;;;;;;;;;;;;;;;5091641;28;1079;-72
2022/12/21 12:23:34;;;;;;;;;;;;;;;;;;5092603;28;1898;-72
2022/12/21 12:26:08;;;;;;;;;;;;;;;;;;5092442;28;943;-72
2022/12/21 12:29:02;;;;;;;;;;;;;;;;;;5092711;28;915;-72
2022/12/21 12:31:28;;;;;;;;;;;;;;;;;;5054303;28;1159;-72
2022/12/21 12:34:20;;;;;;;;;;;;;;;;;;5090573;28;1226;-72
2022/12/21 12:36:45;;;;;;;;;;;;;;;;;;5128069;27;1289;-75
2022/12/21 12:39:26;;;;;;;;;;;;;;;;;;5090293;28;1214;-71
2022/12/21 12:41:57;;;;;;;;;;;;;;;;;;5090486;28;1897;-71
2022/12/21 12:44:22;;;;;;;;;;;;;;;;;;5092500;28;873;-71
2022/12/21 12:46:50;;;;;;;;;;;;;;;;;;5092541;28;872;-70
2022/12/21 12:49:38;;;;;;;;;;;;;;;;;;5091935;28;1339;-71
2022/12/21 12:52:04;;;;;;;;;;;;;;;;;;5090898;28;1360;-71
2022/12/21 12:54:47;;;;;;;;;;;;;;;;;;5089848;28;1313;-71
2022/12/21 12:57:17;;;;;;;;;;;;;;;;;;5090373;28;1341;-71
2022/12/21 12:59:54;;;;;;;;;;;;;;;;;;5090541;28;1229;-70
2022/12/21 13:02:33;;;;;;;;;;;;;;;;;;5088195;28;1894;-70
2022/12/21 13:05:02;;;;;;;;;;;;;;;;;;5089300;28;1091;-68
2022/12/21 13:07:30;;;;;;;;;;;;;;;;;;5097566;28;1158;-68
2022/12/21 13:09:55;;;;;;;;;;;;;;;;;;5091337;28;912;-69
2022/12/21 13:12:31;;;;;;;;;;;;;;;;;;5089665;28;1455;-69
2022/12/21 13:15:02;;;;;;;;;;;;;;;;;;5089703;28;1512;-69
2022/12/21 13:17:56;;;;;;;;;;;;;;;;;;5089176;28;1147;-69
2022/12/21 13:20:23;;;;;;;;;;;;;;;;;;5075115;28;1301;-69
2022/12/21 13:22:52;;;;;;;;;;;;;;;;;;5089352;28;1963;-69
2022/12/21 13:25:19;;;;;;;;;;;;;;;;;;5089587;28;1170;-69
2022/12/21 13:27:45;;;;;;;;;;;;;;;;;;5091612;28;990;-69
2022/12/21 13:30:16;;;;;;;;;;;;;;;;;;5090008;28;1311;-69
2022/12/21 13:32:45;;;;;;;;;;;;;;;;;;5089479;28;1531;-69
2022/12/21 13:35:29;;;;;;;;;;;;;;;;;;5090811;28;876;-69
2022/12/21 13:38:00;;;;;;;;;;;;;;;;;;5090784;28;829;-69
2022/12/21 13:40:30;;;;;;;;;;;;;;;;;;5089309;28;1162;-69
2022/12/21 13:43:01;;;;;;;;;;;;;;;;;;5088876;28;1905;-69
2022/12/21 13:45:36;;;;;;;;;;;;;;;;;;5090795;28;1017;-69
2022/12/21 13:48:03;;;;;;;;;;;;;;;;;;5090350;28;892;-69
2022/12/21 13:50:28;;;;;;;;;;;;;;;;;;5088927;28;967;-69
2022/12/21 13:53:08;;;;;;;;;;;;;;;;;;5089511;28;1249;-69
2022/12/21 13:55:42;;;;;;;;;;;;;;;;;;5090393;28;797;-69
2022/12/21 13:58:13;;;;;;;;;;;;;;;;;;5088848;28;1234;-69
2022/12/21 14:00:49;;;;;;;;;;;;;;;;;;5088736;28;1154;-68
2022/12/21 14:03:34;;;;;;;;;;;;;;;;;;5089034;28;1874;-68
2022/12/21 14:06:20;;;;;;;;;;;;;;;;;;5089182;28;1373;-68
2022/12/21 14:08:48;;;;;;;;;;;;;;;;;;5090763;28;778;-68
2022/12/21 14:11:25;;;;;;;;;;;;;;;;;;5090795;28;1038;-69
2022/12/21 14:13:54;;;;;;;;;;;;;;;;;;5091568;28;828;-68
2022/12/21 14:16:28;;;;;;;;;;;;;;;;;;5091483;28;999;-68
2022/12/21 14:18:59;;;;;;;;;;;;;;;;;;5094284;28;1235;-68
2022/12/21 14:21:28;;;;;;;;;;;;;;;;;;5094847;28;896;-69
2022/12/21 14:24:01;;;;;;;;;;;;;;;;;;5094633;28;1894;-68
2022/12/21 14:26:32;;;;;;;;;;;;;;;;;;5094797;28;900;-68
2022/12/21 14:29:03;;;;;;;;;;;;;;;;;;5093104;28;1296;-68
2022/12/21 14:31:30;;;;;;;;;;;;;;;;;;5093994;28;904;-68
2022/12/21 14:33:58;;;;;;;;;;;;;;;;;;5093203;28;1211;-68
2022/12/21 14:36:28;;;;;;;;;;;;;;;;;;5092684;28;1190;-68
2022/12/21 14:38:59;;;;;;;;;;;;;;;;;;5094260;28;891;-68
2022/12/21 14:41:32;;;;;;;;;;;;;;;;;;5093522;28;1050;-68
2022/12/21 14:44:14;;;;;;;;;;;;;;;;;;5092554;28;1886;-70
2022/12/21 14:47:00;;;;;;;;;;;;;;;;;;5092228;28;1554;-69
2022/12/21 14:49:33;;;;;;;;;;;;;;;;;;5081413;28;1200;-69
2022/12/21 14:51:59;;;;;;;;;;;;;;;;;;5094128;28;896;-68
2022/12/21 14:54:24;;;;;;;;;;;;;;;;;;5093339;28;785;-70
2022/12/21 14:57:08;;;;;;;;;;;;;;;;;;5094141;28;809;-70
2022/12/21 14:59:40;;;;;;;;;;;;;;;;;;5093940;28;924;-72
2022/12/21 15:02:17;;;;;;;;;;;;;;;;;;5093414;28;1965;-71
2022/12/21 15:04:47;;;;;;;;;;;;;;;;;;5092329;28;1164;-71
2022/12/21 15:07:21;;;;;;;;;;;;;;;;;;5091660;28;887;-70
2022/12/21 15:09:56;;;;;;;;;;;;;;;;;;5090753;28;1285;-70
2022/12/21 15:12:28;;;;;;;;;;;;;;;;;;5092385;28;836;-70
2022/12/21 15:14:54;;;;;;;;;;;;;;;;;;5091177;28;1209;-70
2022/12/21 15:17:25;;;;;;;;;;;;;;;;;;5092274;28;829;-70
2022/12/21 15:19:53;;;;;;;;;;;;;;;;;;5092169;28;820;-70
2022/12/21 15:22:18;;;;;;;;;;;;;;;;;;5091850;28;1971;-70
2022/12/21 15:24:52;;;;;;;;;;;;;;;;;;5091725;28;899;-71
2022/12/21 15:27:22;;;;;;;;;;;;;;;;;;5090225;28;1221;-70
2022/12/21 15:30:01;;;;;;;;;;;;;;;;;;5092350;28;967;-70
2022/12/21 15:32:27;;;;;;;;;;;;;;;;;;5091678;28;911;-69
2022/12/21 15:34:55;;;;;;;;;;;;;;;;;;5090462;28;1332;-70
2022/12/21 15:37:23;;;;;;;;;;;;;;;;;;5090672;28;1158;-69
2022/12/21 15:39:50;;;;;;;;;;;;;;;;;;5092636;28;856;-70
2022/12/21 15:42:24;;;;;;;;;;;;;;;;;;5091442;28;1963;-70
2022/12/21 15:44:52;;;;;;;;;;;;;;;;;;5093237;28;923;-70
2022/12/21 15:47:29;;;;;;;;;;;;;;;;;;5091171;28;1356;-70
2022/12/21 15:49:55;;;;;;;;;;;;;;;;;;5091392;28;1198;-70
2022/12/21 15:52:26;;;;;;;;;;;;;;;;;;5090580;28;1273;-71
2022/12/21 15:54:51;;;;;;;;;;;;;;;;;;5092693;28;991;-71
2022/12/21 15:57:18;;;;;;;;;;;;;;;;;;5073640;28;1297;-70
2022/12/21 15:59:43;;;;;;;;;;;;;;;;;;5091521;28;778;-69
2022/12/21 16:02:20;;;;;;;;;;;;;;;;;;5090509;28;1914;-69
2022/12/21 16:04:47;;;;;;;;;;;;;;;;;;5037775;28;1515399;-69
2022/12/21 16:07:13;;;;;;;;;;;;;;;;;;5074582;28;1325;-70
2022/12/21 16:09:40;;;;;;;;;;;;;;;;;;5092580;28;1101;-70
2022/12/21 16:12:19;;;;;;;;;;;;;;;;;;5092864;28;880;-70
2022/12/21 16:14:44;;;;;;;;;;;;;;;;;;5092170;28;825;-70
2022/12/21 16:17:19;;;;;;;;;;;;;;;;;;5091891;28;939;-70
2022/12/21 16:20:02;;;;;;;;;;;;;;;;;;5091788;28;829;-70
2022/12/21 16:22:31;;;;;;;;;;;;;;;;;;5091799;28;1989;-70
2022/12/21 16:25:02;;;;;;;;;;;;;;;;;;5092477;28;833;-70
2022/12/21 16:27:27;;;;;;;;;;;;;;;;;;5091918;28;817;-70
2022/12/21 16:29:54;;;;;;;;;;;;;;;;;;5091036;28;1230;-74
2022/12/21 16:32:21;;;;;;;;;;;;;;;;;;5090473;28;1202;-74
2022/12/21 16:34:47;;;;;;;;;;;;;;;;;;5090277;28;1210;-74
2022/12/21 16:37:17;;;;;;;;;;;;;;;;;;5091601;28;876;-70
2022/12/21 16:39:45;;;;;;;;;;;;;;;;;;5089403;28;1253;-70
2022/12/21 16:42:12;;;;;;;;;;;;;;;;;;5091637;28;1897;-71
2022/12/21 16:44:44;;;;;;;;;;;;;;;;;;5090038;28;1119;-70
2022/12/21 16:47:13;;;;;;;;;;;;;;;;;;5090612;28;1218;-70
2022/12/21 16:49:38;;;;;;;;;;;;;;;;;;5091901;28;801;-70
2022/12/21 16:52:04;;;;;;;;;;;;;;;;;;5090348;28;1316;-70
2022/12/21 16:54:39;;;;;;;;;;;;;;;;;;5089998;28;1289;-70
2022/12/21 16:57:09;;;;;;;;;;;;;;;;;;5091564;28;912;-71
2022/12/21 16:59:34;;;;;;;;;;;;;;;;;;5090777;28;1340;-71
2022/12/21 17:02:03;;;;;;;;;;;;;;;;;;5092304;28;1902;-70
2022/12/21 17:04:33;;;;;;;;;;;;;;;;;;5091608;28;1339;-70
2022/12/21 17:06:58;;;;;;;;;;;;;;;;;;5092413;28;777;-70
2022/12/21 17:09:26;;;;;;;;;;;;;;;;;;5090154;28;1114;-71
2022/12/21 17:11:54;;;;;;;;;;;;;;;;;;5091269;28;769;-70
2022/12/21 17:14:20;;;;;;;;;;;;;;;;;;5090864;28;990;-71
2022/12/21 17:17:04;;;;;;;;;;;;;;;;;;5072282;28;1157;-70
2022/12/21 17:19:29;;;;;;;;;;;;;;;;;;5089321;28;1338;-70
2022/12/21 17:22:00;;;;;;;;;;;;;;;;;;5090286;28;836;-70
2022/12/21 17:24:26;;;;;;;;;;;;;;;;;;5089367;28;1332;-70
2022/12/21 17:26:53;;;;;;;;;;;;;;;;;;5091211;28;875;-70
2022/12/21 17:29:18;;;;;;;;;;;;;;;;;;5089137;28;1460;-70
2022/12/21 17:31:43;;;;;;;;;;;;;;;;;;5090226;28;845;-70
2022/12/21 17:34:29;;;;;;;;;;;;;;;;;;5089969;28;825;-69
2022/12/21 17:36:55;;;;;;;;;;;;;;;;;;5090788;28;1090;-70