Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:06;;;;;;;46.92;22.20;;;;;;;;;;4914295;29;20050;-82
2024/03/03 00:04:38;;;;;;;42.15;22.40;;;;;;;;;;4928881;29;20066;-83
2024/03/03 00:07:09;;;;;;;45.95;22.10;;;;;;;;;;4931098;29;20066;-81
2024/03/03 00:09:40;;;;;;;38.90;22.33;;;;;;;;;;4926580;28;20032;-82
2024/03/03 00:12:11;;;;;;;45.20;23.27;;;;;;;;;;4896571;29;20118;-83
2024/03/03 00:14:45;;;;;;;43.60;22.27;;;;;;;;;;4928298;29;20036;-82
2024/03/03 00:17:15;;;;;;;44.85;22.42;;;;;;;;;;4927861;29;20039;-81
2024/03/03 00:19:44;;;;;;;40.83;21.80;;;;;;;;;;4913907;29;20598;-82
2024/03/03 00:22:17;;;;;;;40.30;22.13;;;;;;;;;;4938813;29;20035;-82
2024/03/03 00:24:48;;;;;;;44.38;21.60;;;;;;;;;;4946577;29;20034;-82
2024/03/03 00:27:21;;;;;;;42.83;20.95;;;;;;;;;;4925883;28;20043;-82
2024/03/03 00:29:50;;;;;;;44.50;22.50;;;;;;;;;;4932089;29;20053;-83
2024/03/03 00:32:21;;;;;;;41.13;20.95;;;;;;;;;;4918120;29;20028;-83
2024/03/03 00:34:50;;;;;;;44.47;22.02;;;;;;;;;;4930738;29;20031;-82
2024/03/03 00:37:18;;;;;;;44.28;22.58;;;;;;;;;;4911088;29;20035;-81
2024/03/03 00:39:45;;;;;;;42.40;22.50;;;;;;;;;;4914176;29;20038;-83
2024/03/03 00:42:18;;;;;;;41.33;21.75;;;;;;;;;;4934000;29;20043;-82
2024/03/03 00:44:47;;;;;;;39.28;21.33;;;;;;;;;;4934291;29;20103;-83
2024/03/03 00:47:20;;;;;;;40.00;21.55;;;;;;;;;;4945402;29;20467;-81
2024/03/03 00:49:49;;;;;;;38.20;21.63;;;;;;;;;;4926562;29;20032;-83
2024/03/03 00:52:18;;;;;;;43.65;21.40;;;;;;;;;;4939247;29;20028;-83
2024/03/03 00:54:52;;;;;;;40.65;21.00;;;;;;;;;;4933137;29;20039;-82
2024/03/03 00:57:19;;;;;;;40.60;21.23;;;;;;;;;;4913782;29;20044;-83
2024/03/03 00:59:46;;;;;;;41.08;20.80;;;;;;;;;;4906592;29;20032;-81
2024/03/03 01:02:19;;;;;;;41.95;20.92;;;;;;;;;;4932920;28;20191;-83
2024/03/03 01:04:52;;;;;;;45.55;22.05;;;;;;;;;;4949767;28;20031;-82
2024/03/03 01:07:25;;;;;;;39.88;21.52;;;;;;;;;;4938225;28;20052;-81
2024/03/03 01:09:56;;;;;;;42.42;21.52;;;;;;;;;;4953022;28;20062;-82
2024/03/03 01:12:25;;;;;;;40.50;21.13;;;;;;;;;;4953938;28;20027;-81
2024/03/03 01:14:54;;;;;;;44.00;22.77;;;;;;;;;;4938074;28;20023;-82
2024/03/03 01:17:27;;;;;;;40.75;21.35;;;;;;;;;;4954507;28;20034;-81
2024/03/03 01:19:57;;;;;;;40.70;21.85;;;;;;;;;;4958829;28;20042;-82
2024/03/03 01:22:32;;;;;;;37.75;20.52;;;;;;;;;;4958799;28;20098;-82
2024/03/03 01:24:59;;;;;;;38.20;20.58;;;;;;;;;;4940612;28;20039;-82
2024/03/03 01:27:27;;;;;;;39.85;22.27;;;;;;;;;;4939634;28;20088;-81
2024/03/03 01:29:55;;;;;;;38.28;21.60;;;;;;;;;;4946653;28;20061;-81
2024/03/03 01:32:25;;;;;;;45.05;22.02;;;;;;;;;;4950479;29;20082;-81
2024/03/03 01:35:01;;;;;;;41.42;21.58;;;;;;;;;;4938525;28;20031;-83
2024/03/03 01:37:28;;;;;;;40.97;22.27;;;;;;;;;;4936426;29;20031;-82
2024/03/03 01:39:57;;;;;;;45.03;21.55;;;;;;;;;;4969445;28;20035;-82
2024/03/03 01:42:37;;;;;;;;;;;;;;;;;;;;;
2024/03/03 01:45:16;;;;;;;45.03;22.33;;;;;;;;;;4974630;28;20125;-82
2024/03/03 01:47:52;;;;;;;40.60;20.90;;;;;;;;;;4941641;28;20047;-83
2024/03/03 01:50:26;;;;;;;42.88;21.48;;;;;;;;;;4989495;28;20038;-82
2024/03/03 01:52:58;;;;;;;45.20;21.85;;;;;;;;;;4932806;29;20082;-82
2024/03/03 01:55:31;;;;;;;39.03;21.00;;;;;;;;;;4929937;29;20028;-82
2024/03/03 01:58:18;;;;;;;45.22;23.25;;;;;;;;;;4957074;28;20030;-82
2024/03/03 02:00:48;;;;;;;41.92;22.05;;;;;;;;;;4973217;28;20133;-82
2024/03/03 02:03:22;;;;;;;47.72;23.35;;;;;;;;;;4954077;28;20052;-82
2024/03/03 02:06:03;;;;;;;48.80;21.60;;;;;;;;;;4971975;28;20035;-83
2024/03/03 02:08:41;;;;;;;41.17;21.83;;;;;;;;;;4954955;28;20035;-81
2024/03/03 02:11:07;;;;;;;41.65;22.35;;;;;;;;;;4937684;28;20107;-82
2024/03/03 02:13:38;;;;;;;;;;;;;;;;;;4971264;28;20023;-82
2024/03/03 02:16:15;;;;;;;42.42;20.38;;;;;;;;;;4954685;28;19917;-82
2024/03/03 02:18:47;;;;;;;43.83;22.63;;;;;;;;;;4949923;28;20125;-83
2024/03/03 02:21:31;;;;;;;42.22;22.50;;;;;;;;;;4954248;28;20043;-82
2024/03/03 02:24:08;;;;;;;;;;;;;;;;;;4955833;28;20123;-82
2024/03/03 02:27:00;;;;;;;44.88;22.42;;;;;;;;;;4958321;28;19953;-81
2024/03/03 02:29:35;;;;;;;46.85;22.98;;;;;;;;;;4954813;28;20069;-82
2024/03/03 02:32:06;;;;;;;45.33;23.25;;;;;;;;;;4972757;28;20035;-82
2024/03/03 02:34:54;;;;;;;42.90;22.55;;;;;;;;;;4985847;28;20039;-81
2024/03/03 02:37:27;;;;;;;42.05;23.52;;;;;;;;;;4952592;29;20031;-83
2024/03/03 02:40:11;;;;;;;48.22;23.77;;;;;;;;;;4952825;29;20036;-81
2024/03/03 02:42:46;;;;;;;45.55;23.63;;;;;;;;;;4936682;29;20039;-82
2024/03/03 02:45:20;;;;;;;44.15;23.02;;;;;;;;;;4968762;28;20083;-81
2024/03/03 02:47:57;;;;;;;45.85;24.98;;;;;;;;;;4955416;28;20038;-84
2024/03/03 02:50:41;;;;;;;48.28;24.13;;;;;;;;;;4970020;28;20026;-82
2024/03/03 02:53:15;;;;;;;50.17;23.95;;;;;;;;;;4953432;28;20038;-83
2024/03/03 02:55:47;;;;;;;46.65;23.83;;;;;;;;;;4968260;28;20067;-82
2024/03/03 02:58:22;;;;;;;49.88;25.70;;;;;;;;;;4953028;28;20031;-83
2024/03/03 03:00:55;;;;;;;45.17;24.05;;;;;;;;;;4952075;28;20054;-83
2024/03/03 03:03:27;;;;;;;43.95;24.90;;;;;;;;;;4952377;28;20049;-81
2024/03/03 03:06:03;;;;;;;46.08;23.55;;;;;;;;;;4953846;28;20039;-81
2024/03/03 03:08:40;;;;;;;47.20;26.15;;;;;;;;;;4955022;28;20042;-81
2024/03/03 03:11:19;;;;;;;46.35;23.48;;;;;;;;;;4969180;28;20070;-83
2024/03/03 03:14:04;;;;;;;45.85;23.42;;;;;;;;;;4950955;28;20062;-82
2024/03/03 03:16:43;;;;;;;47.17;25.23;;;;;;;;;;4962235;28;20034;-82
2024/03/03 03:19:14;;;;;;;46.53;23.98;;;;;;;;;;4950829;28;20600;-81
2024/03/03 03:21:57;;;;;;;53.28;25.13;;;;;;;;;;4983433;28;20026;-81
2024/03/03 03:24:35;;;;;;;46.08;24.25;;;;;;;;;;4981760;28;20023;-81
2024/03/03 03:27:08;;;;;;;48.90;24.15;;;;;;;;;;4949101;28;20041;-81
2024/03/03 03:29:50;;;;;;;49.95;25.30;;;;;;;;;;4959088;28;20031;-81
2024/03/03 03:32:22;;;;;;;47.75;23.67;;;;;;;;;;4981410;28;20023;-82
2024/03/03 03:34:52;;;;;;;47.88;23.95;;;;;;;;;;4926181;28;20118;-82
2024/03/03 03:37:27;;;;;;;40.17;23.08;;;;;;;;;;4972547;28;20027;-82
2024/03/03 03:40:00;;;;;;;47.70;25.20;;;;;;;;;;4943275;28;20035;-81
2024/03/03 03:42:38;;;;;;;46.05;24.08;;;;;;;;;;4966285;28;20019;-82
2024/03/03 03:45:13;;;;;;;49.47;24.60;;;;;;;;;;4965813;28;20030;-83
2024/03/03 03:47:45;;;;;;;48.22;25.23;;;;;;;;;;4960683;28;20033;-83
2024/03/03 03:50:16;;;;;;;48.53;23.70;;;;;;;;;;4958773;28;20031;-82
2024/03/03 03:52:52;;;;;;;45.38;23.88;;;;;;;;;;4952748;28;20058;-83
2024/03/03 03:55:24;;;;;;;42.13;23.08;;;;;;;;;;4937174;28;20082;-82
2024/03/03 03:58:02;;;;;;;50.45;23.05;;;;;;;;;;4970158;28;20056;-82
2024/03/03 04:00:31;;;;;;;42.97;24.10;;;;;;;;;;4937388;28;20101;-81
2024/03/03 04:03:06;;;;;;;50.55;25.17;;;;;;;;;;4951777;28;20046;-81
2024/03/03 04:05:42;;;;;;;60.00;29.35;;;;;;;;;;4950057;28;20024;-81
2024/03/03 04:08:14;;;;;;;46.30;23.42;;;;;;;;;;4951759;28;20410;-81
2024/03/03 04:10:47;;;;;;;43.35;23.63;;;;;;;;;;4950887;28;20038;-82
2024/03/03 04:13:28;;;;;;;42.13;23.27;;;;;;;;;;4983660;28;20034;-81
2024/03/03 04:15:58;;;;;;;42.30;22.00;;;;;;;;;;4955521;28;20046;-81
2024/03/03 04:18:36;;;;;;;42.50;22.33;;;;;;;;;;4937123;29;20027;-81
2024/03/03 04:21:23;;;;;;;46.95;23.73;;;;;;;;;;4975638;28;20050;-80
2024/03/03 04:24:11;;;;;;;40.65;21.70;;;;;;;;;;4976302;28;20090;-83
2024/03/03 04:26:53;;;;;;;47.42;22.17;;;;;;;;;;4963352;28;20046;-81
2024/03/03 04:29:30;;;;;;;44.42;23.05;;;;;;;;;;4971897;28;20392;-81
2024/03/03 04:32:07;;;;;;;43.97;22.58;;;;;;;;;;4955413;28;20059;-82
2024/03/03 04:34:39;;;;;;;44.58;22.35;;;;;;;;;;4940381;28;20022;-82
2024/03/03 04:37:17;;;;;;;42.17;21.80;;;;;;;;;;4953104;28;20069;-81
2024/03/03 04:39:49;;;;;;;44.38;22.00;;;;;;;;;;4971192;28;20035;-81
2024/03/03 04:42:23;;;;;;;40.45;21.05;;;;;;;;;;4965754;28;20389;-83
2024/03/03 04:45:04;;;;;;;38.95;20.42;;;;;;;;;;4954999;28;20035;-82
2024/03/03 04:47:41;;;;;;;43.50;21.73;;;;;;;;;;4971158;28;20087;-80
2024/03/03 04:50:21;;;;;;;38.42;21.83;;;;;;;;;;4970199;28;20459;-83
2024/03/03 04:52:55;;;;;;;37.92;21.95;;;;;;;;;;4949774;29;20042;-82
2024/03/03 04:55:32;;;;;;;43.83;21.88;;;;;;;;;;4969814;28;20034;-82
2024/03/03 04:58:23;;;;;;;47.60;22.10;;;;;;;;;;4939765;28;20062;-81
2024/03/03 05:01:00;;;;;;;43.63;21.90;;;;;;;;;;4969635;28;20041;-82
2024/03/03 05:03:38;;;;;;;42.13;21.75;;;;;;;;;;4954886;28;20043;-82
2024/03/03 05:06:13;;;;;;;46.00;22.23;;;;;;;;;;4955484;28;20035;-81
2024/03/03 05:08:51;;;;;;;38.70;20.40;;;;;;;;;;4951467;28;20041;-81
2024/03/03 05:11:22;;;;;;;39.95;20.83;;;;;;;;;;4938870;28;20031;-82
2024/03/03 05:13:55;;;;;;;38.97;20.17;;;;;;;;;;4943257;28;20066;-82
2024/03/03 05:16:39;;;;;;;39.10;21.83;;;;;;;;;;4974293;28;20019;-83
2024/03/03 05:19:16;;;;;;;36.83;19.42;;;;;;;;;;4953332;28;20043;-82
2024/03/03 05:21:47;;;;;;;43.33;21.00;;;;;;;;;;4937694;28;20031;-81
2024/03/03 05:24:19;;;;;;;36.30;20.10;;;;;;;;;;4952849;28;20093;-82
2024/03/03 05:26:57;;;;;;;40.03;20.73;;;;;;;;;;4951321;28;20035;-82
2024/03/03 05:29:28;;;;;;;40.53;20.35;;;;;;;;;;4963377;28;20063;-81
2024/03/03 05:31:57;;;;;;;39.30;21.30;;;;;;;;;;4952823;28;20030;-82
2024/03/03 05:34:25;;;;;;;38.63;20.88;;;;;;;;;;4954206;28;20027;-83
2024/03/03 05:36:57;;;;;;;35.33;20.05;;;;;;;;;;4952795;28;20101;-82
2024/03/03 05:39:26;;;;;;;37.80;19.85;;;;;;;;;;4935661;28;20363;-81
2024/03/03 05:41:53;;;;;;;;;;;;;;;;;;4954083;28;20383;-81
2024/03/03 05:44:28;;;;;;;37.88;18.98;;;;;;;;;;4952201;29;20288;-82
2024/03/03 05:47:00;;;;;;;36.97;20.15;;;;;;;;;;4939769;28;20050;-80
2024/03/03 05:49:33;;;;;;;36.78;18.73;;;;;;;;;;4942184;28;20057;-82
2024/03/03 05:52:01;;;;;;;41.55;20.67;;;;;;;;;;4937666;29;20038;-82
2024/03/03 05:54:28;;;;;;;31.00;17.75;;;;;;;;;;4935508;29;20042;-82
2024/03/03 05:57:00;;;;;;;42.17;19.48;;;;;;;;;;4953859;28;20042;-82
2024/03/03 05:59:31;;;;;;;34.55;18.73;;;;;;;;;;4957484;28;20082;-82
2024/03/03 06:02:24;;;;;;;39.20;20.55;;;;;;;;;;4966835;29;20040;-82
2024/03/03 06:04:54;;;;;;;42.78;20.27;;;;;;;;;;4915669;29;20047;-81
2024/03/03 06:07:29;;;;;;;36.40;19.08;;;;;;;;;;4974763;28;20041;-82
2024/03/03 06:09:59;;;;;;;39.08;18.35;;;;;;;;;;4948360;29;20031;-82
2024/03/03 06:12:30;;;;;;;36.38;18.52;;;;;;;;;;4950785;28;20066;-82
2024/03/03 06:14:59;;;;;;;33.35;18.23;;;;;;;;;;4966303;28;20039;-81
2024/03/03 06:17:38;;;;;;;33.42;18.73;;;;;;;;;;4983795;28;20043;-81
2024/03/03 06:20:15;;;;;;;37.83;19.45;;;;;;;;;;4947595;28;20086;-83
2024/03/03 06:22:45;;;;;;;34.33;19.10;;;;;;;;;;4951430;28;20043;-82
2024/03/03 06:25:20;;;;;;;32.40;17.92;;;;;;;;;;4952092;28;20035;-81
2024/03/03 06:27:54;;;;;;;33.60;17.52;;;;;;;;;;4965414;28;20481;-81
2024/03/03 06:30:23;;;;;;;35.97;18.15;;;;;;;;;;4958997;28;20038;-81
2024/03/03 06:33:03;;;;;;;32.60;18.40;;;;;;;;;;4967476;28;20042;-81
2024/03/03 06:35:33;;;;;;;35.47;18.10;;;;;;;;;;4967479;28;20030;-83
2024/03/03 06:38:01;;;;;;;34.30;17.75;;;;;;;;;;4945266;28;20042;-82
2024/03/03 06:40:28;;;;;;;32.67;17.17;;;;;;;;;;4944426;28;20046;-81
2024/03/03 06:42:56;;;;;;;32.67;17.70;;;;;;;;;;4934461;28;20121;-82
2024/03/03 06:45:23;;;;;;;34.93;17.50;;;;;;;;;;4935240;28;20042;-82
2024/03/03 06:47:54;;;;;;;29.40;16.48;;;;;;;;;;4930136;28;20039;-81
2024/03/03 06:50:22;;;;;;;32.42;17.00;;;;;;;;;;4962470;28;20034;-82
2024/03/03 06:52:52;;;;;;;31.25;16.30;;;;;;;;;;4930005;28;20514;-82
2024/03/03 06:55:21;;;;;;;32.30;16.92;;;;;;;;;;4930709;28;20031;-82
2024/03/03 06:57:51;;;;;;;29.23;16.42;;;;;;;;;;4946723;28;20042;-83
2024/03/03 07:00:23;;;;;;;29.17;15.88;;;;;;;;;;4965865;28;20513;-81
2024/03/03 07:05:50;;;;;;;30.52;15.27;;;;;;;;;;4906996;28;20047;-80
2024/03/03 07:08:21;;;;;;;29.63;16.48;;;;;;;;;;4943615;28;20081;-80
2024/03/03 07:10:53;;;;;;;32.28;16.48;;;;;;;;;;4940783;28;20031;-80
2024/03/03 07:13:25;;;;;;;30.92;16.70;;;;;;;;;;4946722;28;20061;-80
2024/03/03 07:15:53;;;;;;;27.00;15.70;;;;;;;;;;4928199;28;20524;-81
2024/03/03 07:18:21;;;;;;;28.92;16.15;;;;;;;;;;4929724;28;20138;-81
2024/03/03 07:20:50;;;;;;;31.98;16.55;;;;;;;;;;4941830;28;20039;-81
2024/03/03 07:23:19;;;;;;;31.83;16.80;;;;;;;;;;4934696;29;20101;-81
2024/03/03 07:25:45;;;;;;;34.10;16.95;;;;;;;;;;4945191;28;20419;-81
2024/03/03 07:28:12;;;;;;;30.45;17.85;;;;;;;;;;4944058;28;20398;-81
2024/03/03 07:30:40;;;;;;;31.85;15.98;;;;;;;;;;4924550;29;20476;-81
2024/03/03 07:33:18;;;;;;;31.80;16.48;;;;;;;;;;4954148;28;20038;-81
2024/03/03 07:35:47;;;;;;;32.80;16.00;;;;;;;;;;4945048;28;20043;-80
2024/03/03 07:38:17;;;;;;;31.10;16.92;;;;;;;;;;4957161;28;20553;-81
2024/03/03 07:40:46;;;;;;;38.78;17.35;;;;;;;;;;4944922;28;20482;-81
2024/03/03 07:43:23;;;;;;;30.90;16.73;;;;;;;;;;4925643;28;20042;-82
2024/03/03 07:45:52;;;;;;;30.38;16.38;;;;;;;;;;4928524;28;20039;-80
2024/03/03 07:48:22;;;;;;;32.78;17.33;;;;;;;;;;4926512;28;20304;-82
2024/03/03 07:50:49;;;;;;;30.60;16.60;;;;;;;;;;4926578;28;20031;-81
2024/03/03 07:53:28;;;;;;;34.83;18.00;;;;;;;;;;4984092;28;20034;-81
2024/03/03 07:56:09;;;;;;;33.05;17.70;;;;;;;;;;4963517;29;20082;-81
2024/03/03 07:58:37;;;;;;;34.30;17.90;;;;;;;;;;4916754;29;20043;-81
2024/03/03 08:01:14;;;;;;;33.80;17.50;;;;;;;;;;4915854;29;20035;-81
2024/03/03 08:03:45;;;;;;;31.80;15.98;;;;;;;;;;4949409;28;20066;-81
2024/03/03 08:06:13;;;;;;;32.40;16.38;;;;;;;;;;4931334;28;20041;-81
2024/03/03 08:08:48;;;;;;;31.75;16.52;;;;;;;;;;4955069;28;20034;-82
2024/03/03 08:11:16;;;;;;;28.95;15.25;;;;;;;;;;4966779;28;20036;-82
2024/03/03 08:13:48;;;;;;;26.10;15.73;;;;;;;;;;4955031;28;20027;-81
2024/03/03 08:16:21;;;;;;;25.52;15.15;;;;;;;;;;4956827;28;20062;-82
2024/03/03 08:18:57;;;;;;;30.70;16.23;;;;;;;;;;4974034;28;20039;-83
2024/03/03 08:21:26;;;;;;;28.83;15.60;;;;;;;;;;4938487;28;20039;-83
2024/03/03 08:23:55;;;;;;;29.23;15.38;;;;;;;;;;4961609;28;20030;-83
2024/03/03 08:26:27;;;;;;;28.65;14.82;;;;;;;;;;4938592;28;20031;-83
2024/03/03 08:28:55;;;;;;;29.10;15.60;;;;;;;;;;4937053;28;20042;-82
2024/03/03 08:31:22;;;;;;;28.10;15.07;;;;;;;;;;4947676;29;20518;-82
2024/03/03 08:33:49;;;;;;;27.55;15.43;;;;;;;;;;4951992;28;20039;-83
2024/03/03 08:36:26;;;;;;;25.83;14.95;;;;;;;;;;4950744;23;20084;-83
2024/03/03 08:52:23;;;;;;;29.65;14.60;;;;;;;;;;4899720;29;20037;-83
2024/03/03 08:55:53;;;;;;;23.92;13.65;;;;;;;;;;4977620;23;20129;-82
2024/03/03 08:58:21;;;;;;;24.45;14.57;;;;;;;;;;4934316;29;20038;-83
2024/03/03 09:00:47;;;;;;;25.23;13.77;;;;;;;;;;4940198;28;20443;-83
2024/03/03 09:03:15;;;;;;;24.60;14.68;;;;;;;;;;4950623;28;20260;-83
2024/03/03 09:05:45;;;;;;;30.83;15.63;;;;;;;;;;4933030;29;20398;-82
2024/03/03 09:08:13;;;;;;;27.52;14.80;;;;;;;;;;4915589;29;20023;-83
2024/03/03 09:10:39;;;;;;;25.43;14.20;;;;;;;;;;4930190;29;20037;-83
2024/03/03 09:13:07;;;;;;;26.90;14.77;;;;;;;;;;4926965;29;20305;-83
2024/03/03 09:15:33;;;;;;;24.02;13.80;;;;;;;;;;4937094;29;20453;-84
2024/03/03 09:17:59;;;;;;;22.80;13.75;;;;;;;;;;4935020;29;20035;-83
2024/03/03 09:20:25;;;;;;;29.10;14.38;;;;;;;;;;4936446;29;20027;-83
2024/03/03 09:22:50;;;;;;;24.77;13.90;;;;;;;;;;4936015;29;20284;-83
2024/03/03 09:25:19;;;;;;;23.20;13.15;;;;;;;;;;4924723;29;20031;-81
2024/03/03 09:27:53;;;;;;;20.95;12.75;;;;;;;;;;4933690;29;20110;-83
2024/03/03 09:30:19;;;;;;;26.38;12.35;;;;;;;;;;4933760;29;20028;-82
2024/03/03 09:32:50;;;;;;;24.25;13.38;;;;;;;;;;4947724;29;20031;-82
2024/03/03 09:35:15;;;;;;;23.17;12.75;;;;;;;;;;4944289;29;20692;-81
2024/03/03 09:37:45;;;;;;;23.60;12.73;;;;;;;;;;4934932;29;20039;-82
2024/03/03 09:40:17;;;;;;;24.58;14.40;;;;;;;;;;4943929;29;20031;-82
2024/03/03 09:42:45;;;;;;;24.98;13.50;;;;;;;;;;4940447;29;20050;-83
2024/03/03 09:45:12;;;;;;;22.52;12.70;;;;;;;;;;4920919;29;20040;-81
2024/03/03 09:47:39;;;;;;;22.45;12.38;;;;;;;;;;4919332;29;20046;-83
2024/03/03 09:50:10;;;;;;;27.48;12.07;;;;;;;;;;4905045;29;20384;-83
2024/03/03 09:52:38;;;;;;;20.85;12.30;;;;;;;;;;4929132;29;20028;-83
2024/03/03 09:55:05;;;;;;;20.47;12.10;;;;;;;;;;4938736;29;20074;-83
2024/03/03 09:57:35;;;;;;;20.13;11.95;;;;;;;;;;4910567;29;20035;-83
2024/03/03 10:00:01;;;;;;;20.48;11.95;;;;;;;;;;4920689;29;20046;-82
2024/03/03 10:02:27;;;;;;;20.92;11.63;;;;;;;;;;4914606;29;20039;-82
2024/03/03 10:04:57;;;;;;;26.08;12.05;;;;;;;;;;4912335;29;20038;-82
2024/03/03 10:07:23;;;;;;;20.38;11.80;;;;;;;;;;4945162;29;20075;-82
2024/03/03 10:10:01;;;;;;;19.73;11.30;;;;;;;;;;4933516;29;20035;-82
2024/03/03 10:12:29;;;;;;;19.92;11.70;;;;;;;;;;4928226;29;20124;-81
2024/03/03 10:15:37;;;;;;;24.02;12.93;;;;;;;;;;4921215;29;20039;-81
2024/03/03 10:23:23;;;;;;;19.83;11.98;;;;;;;;;;4958111;29;20046;-83
2024/03/03 10:26:13;;;;;;;21.35;12.63;;;;;;;;;;5259021;23;20097;-82
2024/03/03 10:28:39;;;;;;;22.83;12.90;;;;;;;;;;4932104;28;20038;-83
2024/03/03 10:31:12;;;;;;;20.95;12.43;;;;;;;;;;4947361;29;20027;-83
2024/03/03 10:33:51;;;;;;;18.27;11.20;;;;;;;;;;4938030;29;20435;-81
2024/03/03 10:36:20;;;;;;;21.05;11.80;;;;;;;;;;4922940;29;20030;-82
2024/03/03 10:38:48;;;;;;;21.30;11.32;;;;;;;;;;4928789;29;20098;-82
2024/03/03 10:41:14;;;;;;;22.65;11.63;;;;;;;;;;4950898;29;20106;-82
2024/03/03 10:43:39;;;;;;;24.45;13.50;;;;;;;;;;4929018;29;20043;-81
2024/03/03 10:46:05;;;;;;;19.52;11.75;;;;;;;;;;4928364;29;20038;-82
2024/03/03 10:48:33;;;;;;;18.42;11.60;;;;;;;;;;4953798;29;20031;-83
2024/03/03 10:50:58;;;;;;;16.30;10.45;;;;;;;;;;4924104;29;20113;-83
2024/03/03 10:53:26;;;;;;;18.35;11.63;;;;;;;;;;4924697;29;20036;-84
2024/03/03 10:55:53;;;;;;;18.20;12.10;;;;;;;;;;4908437;29;20102;-82
2024/03/03 10:58:21;;;;;;;;;;;;;;;;;;4910335;29;20035;-83
2024/03/03 11:00:47;;;;;;;20.70;11.00;;;;;;;;;;4910389;29;19915;-83
2024/03/03 11:03:15;;;;;;;18.65;10.80;;;;;;;;;;4907436;29;20036;-81
2024/03/03 11:05:41;;;;;;;19.30;12.63;;;;;;;;;;4937473;29;20095;-82
2024/03/03 11:08:10;;;;;;;17.85;11.95;;;;;;;;;;4936274;29;20090;-83
2024/03/03 11:10:35;;;;;;;21.92;12.38;;;;;;;;;;4918194;29;20089;-82
2024/03/03 11:13:04;;;;;;;18.95;11.35;;;;;;;;;;4917618;29;20462;-83
2024/03/03 11:15:38;;;;;;;18.08;11.90;;;;;;;;;;4918196;29;20055;-82
2024/03/03 11:18:04;;;;;;;19.95;11.95;;;;;;;;;;4914578;29;20103;-81
2024/03/03 11:20:33;;;;;;;19.05;11.35;;;;;;;;;;4915580;29;20051;-81
2024/03/03 11:23:09;;;;;;;19.20;11.70;;;;;;;;;;4899309;29;20071;-83
2024/03/03 11:25:42;;;;;;;21.50;11.73;;;;;;;;;;4928849;29;20071;-81
2024/03/03 11:28:10;;;;;;;18.90;12.18;;;;;;;;;;4897385;29;20135;-81
2024/03/03 11:30:36;;;;;;;20.95;12.52;;;;;;;;;;4926694;29;20046;-81
2024/03/03 11:33:02;;;;;;;19.45;11.25;;;;;;;;;;4909111;29;20032;-83
2024/03/03 11:35:28;;;;;;;18.75;11.30;;;;;;;;;;4939611;29;20027;-83
2024/03/03 11:37:55;;;;;;;18.77;11.68;;;;;;;;;;4932548;29;20094;-83
2024/03/03 11:40:20;;;;;;;17.60;11.25;;;;;;;;;;4923427;29;20020;-82
2024/03/03 11:42:46;;;;;;;16.92;10.75;;;;;;;;;;4930370;29;20062;-81
2024/03/03 11:45:12;;;;;;;22.95;11.98;;;;;;;;;;4925812;29;20043;-81
2024/03/03 11:47:39;;;;;;;17.63;11.48;;;;;;;;;;4916513;29;20027;-82
2024/03/03 11:50:17;;;;;;;19.20;11.55;;;;;;;;;;4928883;29;20062;-82
2024/03/03 11:52:44;;;;;;;20.40;12.38;;;;;;;;;;4910459;29;20051;-82
2024/03/03 11:55:30;;;;;;;23.15;12.68;;;;;;;;;;4893115;29;20032;-82
2024/03/03 11:57:56;;;;;;;19.02;11.27;;;;;;;;;;4892949;29;20054;-81
2024/03/03 12:00:27;;;;;;;23.60;11.93;;;;;;;;;;4894134;29;20035;-82
2024/03/03 12:02:54;;;;;;;17.60;11.10;;;;;;;;;;4928401;29;20020;-82
2024/03/03 12:05:22;;;;;;;22.52;12.25;;;;;;;;;;4908595;29;20032;-81
2024/03/03 12:07:48;;;;;;;15.82;10.68;;;;;;;;;;4947435;29;20042;-82
2024/03/03 12:10:23;;;;;;;21.35;12.20;;;;;;;;;;4912276;29;20035;-81
2024/03/03 12:12:56;;;;;;;17.98;11.05;;;;;;;;;;4927484;29;20027;-80
2024/03/03 12:15:32;;;;;;;18.65;11.27;;;;;;;;;;4929136;29;20031;-81
2024/03/03 12:18:13;;;;;;;17.40;10.55;;;;;;;;;;4930643;29;20182;-81
2024/03/03 12:20:40;;;;;;;;;;;;;;;;;;4909312;29;21148;-80
2024/03/03 12:23:06;;;;;;;17.42;10.20;;;;;;;;;;4927739;29;20357;-82
2024/03/03 12:25:32;;;;;;;17.65;11.38;;;;;;;;;;4924164;29;20063;-82
2024/03/03 12:27:59;;;;;;;21.17;11.57;;;;;;;;;;4918301;29;20023;-80
2024/03/03 12:30:31;;;;;;;19.73;12.52;;;;;;;;;;4934511;29;20024;-81
2024/03/03 12:33:04;;;;;;;19.50;12.07;;;;;;;;;;4932258;29;20039;-81
2024/03/03 12:35:30;;;;;;;20.15;12.45;;;;;;;;;;4932231;29;20035;-82
2024/03/03 12:37:56;;;;;;;18.77;11.25;;;;;;;;;;4930477;29;22131;-81
2024/03/03 12:40:25;;;;;;;21.02;13.38;;;;;;;;;;4932239;29;20074;-81
2024/03/03 12:42:51;;;;;;;21.88;11.82;;;;;;;;;;4915176;29;20039;-81
2024/03/03 12:45:18;;;;;;;18.30;11.88;;;;;;;;;;4917263;29;20035;-82
2024/03/03 12:47:44;;;;;;;22.38;13.00;;;;;;;;;;4915573;29;20062;-82
2024/03/03 12:50:13;;;;;;;17.23;11.27;;;;;;;;;;4944728;29;20435;-82
2024/03/03 12:52:40;;;;;;;16.10;11.07;;;;;;;;;;4932834;29;20068;-81
2024/03/03 12:55:05;;;;;;;18.48;11.05;;;;;;;;;;4950209;29;20024;-82
2024/03/03 12:57:32;;;;;;;17.60;11.30;;;;;;;;;;4949408;29;20034;-82
2024/03/03 12:59:57;;;;;;;16.45;11.07;;;;;;;;;;4931379;29;20066;-82
2024/03/03 13:02:23;;;;;;;17.23;11.15;;;;;;;;;;4930564;29;20120;-83
2024/03/03 13:04:53;;;;;;;17.38;11.80;;;;;;;;;;4935840;29;20046;-81
2024/03/03 13:07:21;;;;;;;16.23;10.38;;;;;;;;;;4907023;29;20035;-82
2024/03/03 13:09:46;;;;;;;14.73;9.60;;;;;;;;;;4917761;28;20435;-80
2024/03/03 13:12:12;;;;;;;16.80;11.32;;;;;;;;;;4928481;29;20078;-82
2024/03/03 13:14:38;;;;;;;15.90;10.32;;;;;;;;;;4959624;29;20034;-81
2024/03/03 13:17:07;;;;;;;19.10;11.15;;;;;;;;;;4943497;29;20051;-82
2024/03/03 13:19:42;;;;;;;16.00;9.85;;;;;;;;;;4927914;29;20027;-81
2024/03/03 13:22:07;;;;;;;17.17;10.18;;;;;;;;;;4913153;29;20034;-82
2024/03/03 13:24:34;;;;;;;16.80;10.40;;;;;;;;;;4913598;29;20036;-82
2024/03/03 13:26:59;;;;;;;15.82;10.88;;;;;;;;;;4901568;29;20047;-82
2024/03/03 13:29:26;;;;;;;15.55;10.75;;;;;;;;;;4923059;29;20039;-82
2024/03/03 13:31:52;;;;;;;17.25;10.95;;;;;;;;;;4922930;29;20395;-82
2024/03/03 13:34:17;;;;;;;16.75;11.05;;;;;;;;;;4923753;29;20542;-82
2024/03/03 13:36:43;;;;;;;15.73;10.25;;;;;;;;;;4910711;29;20103;-82
2024/03/03 13:39:09;;;;;;;15.27;9.73;;;;;;;;;;4954080;29;20028;-82
2024/03/03 13:41:35;;;;;;;17.95;12.10;;;;;;;;;;4941812;29;20058;-81
2024/03/03 13:44:01;;;;;;;18.92;11.75;;;;;;;;;;4927363;29;20044;-82
2024/03/03 13:46:27;;;;;;;16.77;10.60;;;;;;;;;;4920823;29;20023;-82
2024/03/03 13:48:53;;;;;;;15.18;10.43;;;;;;;;;;4924996;29;20039;-82
2024/03/03 13:51:18;;;;;;;15.45;10.30;;;;;;;;;;4937538;29;20104;-81
2024/03/03 13:53:44;;;;;;;15.43;9.52;;;;;;;;;;4959850;29;20035;-82
2024/03/03 13:56:10;;;;;;;15.73;9.18;;;;;;;;;;4927075;29;20031;-82
2024/03/03 13:58:35;;;;;;;16.85;10.70;;;;;;;;;;4922436;29;20038;-82
2024/03/03 14:01:04;;;;;;;16.95;10.27;;;;;;;;;;4959397;29;20031;-83
2024/03/03 14:03:32;;;;;;;15.68;10.52;;;;;;;;;;4946569;28;20051;-82
2024/03/03 14:05:57;;;;;;;14.48;10.05;;;;;;;;;;4946125;29;20035;-82
2024/03/03 14:08:23;;;;;;;15.23;10.07;;;;;;;;;;4964029;28;20038;-83
2024/03/03 14:10:48;;;;;;;18.67;10.63;;;;;;;;;;4947318;29;20023;-82
2024/03/03 14:13:14;;;;;;;16.27;10.75;;;;;;;;;;4945949;29;20372;-83
2024/03/03 14:15:39;;;;;;;15.73;9.68;;;;;;;;;;4928912;29;20453;-82
2024/03/03 14:18:05;;;;;;;17.42;10.68;;;;;;;;;;4929079;29;20411;-83
2024/03/03 14:20:30;;;;;;;15.77;9.93;;;;;;;;;;4929122;29;20043;-81
2024/03/03 14:22:56;;;;;;;16.25;10.25;;;;;;;;;;4943235;29;20447;-84
2024/03/03 14:25:23;;;;;;;17.15;10.50;;;;;;;;;;4926963;29;20047;-81
2024/03/03 14:27:49;;;;;;;17.98;10.52;;;;;;;;;;4927835;29;20447;-82
2024/03/03 14:30:14;;;;;;;15.60;10.63;;;;;;;;;;4927819;29;20039;-83
2024/03/03 14:32:40;;;;;;;17.52;11.60;;;;;;;;;;4910439;29;20027;-83
2024/03/03 14:35:10;;;;;;;16.27;9.27;;;;;;;;;;4926344;29;20028;-82
2024/03/03 14:37:36;;;;;;;17.85;11.10;;;;;;;;;;4940764;29;20079;-81
2024/03/03 14:40:08;;;;;;;18.65;10.60;;;;;;;;;;4929158;29;20040;-83
2024/03/03 14:42:34;;;;;;;16.77;10.77;;;;;;;;;;4927292;29;20106;-82
2024/03/03 14:45:00;;;;;;;15.25;10.20;;;;;;;;;;4940784;29;20051;-82
2024/03/03 14:47:26;;;;;;;16.85;10.27;;;;;;;;;;4930460;29;20062;-82
2024/03/03 14:49:51;;;;;;;15.38;9.80;;;;;;;;;;4930233;29;20031;-82
2024/03/03 14:52:17;;;;;;;16.95;10.63;;;;;;;;;;4965305;29;20119;-83
2024/03/03 14:54:47;;;;;;;17.50;9.82;;;;;;;;;;4938267;29;20051;-83
2024/03/03 14:57:14;;;;;;;15.43;9.77;;;;;;;;;;4949252;29;20047;-83
2024/03/03 14:59:39;;;;;;;17.00;9.95;;;;;;;;;;4923736;29;20035;-83
2024/03/03 15:02:05;;;;;;;17.50;10.75;;;;;;;;;;4931169;29;20031;-81
2024/03/03 15:04:30;;;;;;;14.98;9.70;;;;;;;;;;4929792;29;20059;-80
2024/03/03 15:06:56;;;;;;;16.40;10.38;;;;;;;;;;4945628;29;20027;-82