Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:19;;;;;;;7.90;6.70;;;;;;;2.48;75.01;96440.95;108077;1271;59773;-68
2021/12/02 00:04:50;;;;;;;7.90;7.00;;;;;;;2.45;75.11;96442.31;108087;1275;71577;-69
2021/12/02 00:07:19;;;;;;;;;;;;;;;2.44;75.07;96440.34;107958;1272;67166;-69
2021/12/02 00:09:48;;;;;;;11.70;8.00;;;;;;;2.43;75.21;96438.50;107807;1275;67629;-70
2021/12/02 00:12:17;;;;;;;13.00;8.30;;;;;;;2.42;75.31;96433.07;107866;1275;59786;-68
2021/12/02 00:14:48;;;;;;;14.60;9.20;;;;;;;2.41;75.58;96431.73;107830;1274;59646;-69
2021/12/02 00:17:39;;;;;;;11.60;8.30;;;;;;;2.38;75.54;96440.16;107843;1278;71547;-68
2021/12/02 00:23:18;;;;;;;13.40;8.40;;;;;;;2.26;75.55;96437.19;107867;1275;68809;-67
2021/12/02 00:25:51;;;;;;;12.40;8.90;;;;;;;2.20;75.60;96439.95;108125;1272;59786;-68
2021/12/02 00:28:21;;;;;;;12.50;8.90;;;;;;;2.15;75.92;96439.34;107992;1274;59704;-67
2021/12/02 00:30:50;;;;;;;8.40;6.60;;;;;;;2.10;75.83;96446.52;108075;1274;72267;-67
2021/12/02 00:33:20;;;;;;;10.20;6.80;;;;;;;2.07;76.13;96442.23;107829;1275;66904;-68
2021/12/02 00:35:50;;;;;;;11.20;7.40;;;;;;;2.04;76.15;96439.63;108051;1272;69672;-68
2021/12/02 00:38:21;;;;;;;8.30;6.60;;;;;;;1.98;76.15;96437.86;107916;1274;59732;-68
2021/12/02 00:40:50;;;;;;;13.60;8.40;;;;;;;1.95;76.32;96434.08;107875;1275;59776;-68
2021/12/02 00:43:20;;;;;;;10.80;7.80;;;;;;;1.90;76.25;96436.22;107981;1272;71621;-67
2021/12/02 00:45:50;;;;;;;10.50;7.70;;;;;;;1.84;76.36;96433.48;108135;1275;68552;-68
2021/12/02 00:48:19;;;;;;;9.90;7.90;;;;;;;1.77;76.36;96434.37;107891;1274;69434;-69
2021/12/02 00:50:49;;;;;;;10.20;6.30;;;;;;;1.68;76.35;96436.88;108072;1271;59693;-67
2021/12/02 00:53:20;;;;;;;7.80;6.40;;;;;;;1.61;76.39;96439.54;107856;1275;59717;-68
2021/12/02 00:55:53;;;;;;;6.60;4.90;;;;;;;1.51;76.44;96438.63;107834;1274;69785;-68
2021/12/02 00:58:24;;;;;;;8.80;5.90;;;;;;;1.47;76.47;96433.86;108109;1275;67913;-66
2021/12/02 01:00:53;;;;;;;12.20;8.60;;;;;;;1.44;76.72;96429.22;107835;1275;67670;-67
2021/12/02 01:03:25;;;;;;;11.60;8.50;;;;;;;1.42;77.00;96426.26;107869;1275;60490;-67
2021/12/02 01:05:55;;;;;;;13.10;9.70;;;;;;;1.37;77.35;96429.09;107906;1275;59668;-67
2021/12/02 01:08:26;;;;;;;9.80;7.40;;;;;;;1.34;77.39;96425.30;108037;1275;70637;-68
2021/12/02 01:10:55;;;;;;;8.90;6.70;;;;;;;1.28;77.36;96426.98;107867;1274;69213;-70
2021/12/02 01:13:24;;;;;;;11.20;8.70;;;;;;;1.24;77.50;96422.89;107823;1277;69481;-69
2021/12/02 01:15:53;;;;;;;10.70;7.10;;;;;;;1.22;77.92;96431.93;108022;1273;59775;-68
2021/12/02 01:18:24;;;;;;;12.30;9.10;;;;;;;1.22;77.51;96430.20;107910;1274;59720;-68
2021/12/02 01:20:53;;;;;;;13.30;8.90;;;;;;;1.21;77.57;96432.15;107793;1277;70848;-68
2021/12/02 01:23:25;;;;;;;12.60;8.50;;;;;;;1.21;77.76;96433.16;107945;1275;68720;-67
2021/12/02 01:26:05;;;;;;;11.20;7.70;;;;;;;1.20;77.73;96437.66;107911;1274;68876;-68
2021/12/02 01:28:37;;;;;;;;;;;;;;;1.21;77.67;96432.30;107758;1275;59714;-67
2021/12/02 01:31:07;;;;;;;5.80;4.60;;;;;;;1.20;77.97;96432.85;108076;1272;59774;-68
2021/12/02 01:33:39;;;;;;;8.60;6.30;;;;;;;1.20;77.82;96434.58;107811;1278;72001;-67
2021/12/02 01:36:10;;;;;;;12.00;8.00;;;;;;;1.22;77.53;96428.85;108045;1271;67802;-68
2021/12/02 01:38:40;;;;;;;12.40;8.50;;;;;;;1.22;77.54;96420.59;107840;1275;68692;-68
2021/12/02 01:41:09;;;;;;;9.60;7.90;;;;;;;1.24;77.75;96418.08;107717;1278;59742;-68
2021/12/02 01:43:51;;;;;;;10.00;8.10;;;;;;;1.26;78.06;96418.83;107886;1275;59722;-67
2021/12/02 01:46:25;;;;;;;9.10;6.50;;;;;;;1.28;78.16;96416.69;108064;1271;71358;-70
2021/12/02 01:49:06;;;;;;;9.80;7.00;;;;;;;1.27;78.07;96412.61;107872;1275;68649;-69
2021/12/02 01:51:42;;;;;;;10.30;6.50;;;;;;;1.26;77.97;96405.77;107865;1275;69465;-66
2021/12/02 01:54:20;;;;;;;10.60;7.40;;;;;;;1.26;77.99;96405.99;107962;1274;59776;-67
2021/12/02 01:56:53;;;;;;;8.00;6.70;;;;;;;1.26;77.84;96406.80;108014;1276;59739;-68
2021/12/02 01:59:28;;;;;;;8.40;6.20;;;;;;;1.27;78.00;96405.90;107799;1274;71628;-68
2021/12/02 02:01:58;;;;;;;7.10;4.80;;;;;;;1.27;77.83;96407.27;107867;1276;67660;-68
2021/12/02 02:04:28;;;;;;;9.10;7.30;;;;;;;1.26;77.80;96404.90;108033;1271;69612;-68
2021/12/02 02:06:59;;;;;;;9.30;6.60;;;;;;;1.25;77.62;96392.81;107840;1275;59741;-67
2021/12/02 02:09:31;;;;;;;7.70;6.10;;;;;;;1.25;77.69;96389.04;108080;1272;59701;-67
2021/12/02 02:12:06;;;;;;;11.00;7.70;;;;;;;1.28;77.94;96380.96;108083;1273;71079;-67
2021/12/02 02:14:37;;;;;;;8.90;7.20;;;;;;;1.26;78.25;96382.93;107821;1275;67833;-67
2021/12/02 02:17:19;;;;;;;12.20;8.70;;;;;;;1.25;77.86;96381.11;107786;1274;68605;-67
2021/12/02 02:19:50;;;;;;;12.70;9.70;;;;;;;1.21;77.70;96379.12;107756;1274;59751;-67
2021/12/02 02:22:22;;;;;;;14.80;9.00;;;;;;;1.15;77.87;96384.21;107956;1274;59729;-67
2021/12/02 02:24:53;;;;;;;12.00;8.80;;;;;;;1.11;78.08;96375.52;108018;1271;71379;-68
2021/12/02 02:27:23;;;;;;;10.90;7.10;;;;;;;1.09;77.98;96361.21;107961;1275;67719;-69
2021/12/02 02:29:53;;;;;;;10.40;8.10;;;;;;;1.15;78.33;96360.34;107722;1274;69376;-68
2021/12/02 02:32:26;;;;;;;12.60;9.00;;;;;;;1.15;78.18;96363.95;108011;1271;59740;-69
2021/12/02 02:34:56;;;;;;;11.60;8.50;;;;;;;1.14;78.26;96364.19;107914;1274;59738;-68
2021/12/02 02:37:31;;;;;;;13.30;9.20;;;;;;;1.13;78.21;96377.80;107870;1275;70594;-68
2021/12/02 02:40:05;;;;;;;10.80;9.00;;;;;;;1.15;78.05;96375.98;108066;1276;68811;-69
2021/12/02 02:42:35;;;;;;;11.70;9.20;;;;;;;1.14;78.08;96369.84;108074;1272;69472;-69
2021/12/02 02:45:05;;;;;;;;;;;;;;;1.15;78.17;96364.66;107908;1274;59705;-68
2021/12/02 02:47:34;;;;;;;11.60;8.20;;;;;;;1.10;78.36;96357.20;108082;1275;59774;-68
2021/12/02 02:50:06;;;;;;;10.00;6.90;;;;;;;1.07;78.27;96354.94;108050;1271;70984;-69
2021/12/02 02:52:36;;;;;;;10.90;6.50;;;;;;;1.06;78.41;96349.48;108036;1272;68625;-68
2021/12/02 02:55:05;;;;;;;12.60;8.90;;;;;;;1.07;78.54;96349.29;108066;1274;69324;-68
2021/12/02 02:57:44;;;;;;;12.20;8.50;;;;;;;1.09;78.21;96344.19;107829;1278;59725;-69
2021/12/02 03:00:19;;;;;;;9.20;6.70;;;;;;;1.12;78.39;96345.08;107817;1274;60109;-67
2021/12/02 03:02:57;;;;;;;10.90;8.40;;;;;;;1.14;78.59;96341.36;107747;1277;71480;-68
2021/12/02 03:08:30;;;;;;;6.90;5.00;;;;;;;1.23;78.37;96344.47;107825;1272;69920;-68
2021/12/02 03:11:00;;;;;;;9.00;7.00;;;;;;;1.29;78.16;96347.23;107838;1272;59837;-68
2021/12/02 03:13:48;;;;;;;8.70;6.20;;;;;;;1.35;78.05;96348.82;108003;1274;59751;-70
2021/12/02 03:19:26;;;;;;;9.00;7.70;;;;;;;1.46;77.95;96347.90;107753;1277;67904;-68
2021/12/02 03:21:57;;;;;;;10.40;7.60;;;;;;;1.50;77.80;96345.66;107796;1274;69336;-69
2021/12/02 03:24:27;;;;;;;10.20;7.50;;;;;;;1.52;77.76;96345.52;108088;1276;59739;-68
2021/12/02 03:26:57;;;;;;;9.60;6.50;;;;;;;1.56;77.77;96343.27;107744;1278;59832;-68
2021/12/02 03:29:27;;;;;;;7.00;5.10;;;;;;;1.60;77.64;96333.05;107828;1278;71469;-68
2021/12/02 03:31:56;;;;;;;7.10;5.40;;;;;;;1.69;77.36;96319.50;107967;1275;68292;-67
2021/12/02 03:34:26;;;;;;;5.30;4.10;;;;;;;1.80;77.06;96310.83;107894;1275;68710;-68
2021/12/02 03:36:56;;;;;;;7.40;5.40;;;;;;;1.91;76.76;96306.79;107890;1276;59839;-67
2021/12/02 03:39:27;;;;;;;6.80;4.70;;;;;;;2.00;76.63;96307.15;107950;1275;59661;-68
2021/12/02 03:41:57;;;;;;;9.30;6.40;;;;;;;2.04;76.69;96306.27;107921;1275;71592;-69
2021/12/02 03:44:27;;;;;;;7.70;6.30;;;;;;;2.06;76.53;96294.81;107841;1274;68569;-69
2021/12/02 03:46:57;;;;;;;8.20;5.40;;;;;;;2.08;76.48;96290.06;108052;1272;69420;-69
2021/12/02 03:49:27;;;;;;;6.40;5.40;;;;;;;2.11;76.30;96293.98;107981;1275;59780;-68
2021/12/02 03:51:57;;;;;;;8.60;5.70;;;;;;;2.14;76.25;96295.36;108032;1272;59792;-68
2021/12/02 03:54:27;;;;;;;8.20;5.10;;;;;;;2.17;76.20;96299.34;107856;1275;70394;-68
2021/12/02 03:56:57;;;;;;;5.10;3.90;;;;;;;2.19;76.07;96302.65;108045;1273;67904;-69
2021/12/02 03:59:27;;;;;;;6.10;4.20;;;;;;;2.21;75.96;96306.98;107841;1274;68438;-67
2021/12/02 04:01:57;;;;;;;8.20;5.90;;;;;;;2.23;76.07;96302.41;108029;1276;59735;-68
2021/12/02 04:04:27;;;;;;;7.50;5.10;;;;;;;2.26;76.10;96303.12;107843;1275;59722;-69
2021/12/02 04:06:57;;;;;;;;;;;;;;;2.28;75.92;96302.11;108010;1275;71429;-68
2021/12/02 04:09:34;;;;;;;4.40;3.00;;;;;;;2.30;75.79;96303.58;108082;1275;68518;-69
2021/12/02 04:12:11;;;;;;;4.90;4.10;;;;;;;2.31;75.79;96303.33;107849;1272;69408;-69
2021/12/02 04:14:50;;;;;;;9.90;6.40;;;;;;;2.34;75.67;96294.39;108059;1275;59825;-68
2021/12/02 04:17:29;;;;;;;11.10;7.20;;;;;;;2.35;75.61;96295.19;108041;1271;59759;-69
2021/12/02 04:19:58;;;;;;;7.60;6.10;;;;;;;2.34;75.68;96296.81;107783;1275;71593;-68
2021/12/02 04:22:27;;;;;;;8.10;5.70;;;;;;;2.32;75.76;96301.22;108037;1276;68658;-68
2021/12/02 04:24:56;;;;;;;6.20;4.40;;;;;;;2.32;75.77;96293.15;108002;1276;69354;-69
2021/12/02 04:27:25;;;;;;;6.50;4.60;;;;;;;2.35;75.60;96289.20;107883;1277;59769;-67
2021/12/02 04:29:56;;;;;;;6.40;4.60;;;;;;;2.38;75.38;96289.52;108029;1276;59764;-67
2021/12/02 04:32:25;;;;;;;7.70;5.10;;;;;;;2.40;75.35;96280.29;107930;1278;70862;-67
2021/12/02 04:34:55;;;;;;;7.20;6.00;;;;;;;2.42;75.32;96275.23;107963;1275;66786;-67
2021/12/02 04:37:24;;;;;;;5.70;4.20;;;;;;;2.40;75.48;96269.27;107905;1278;69475;-67
2021/12/02 04:39:53;;;;;;;10.40;7.60;;;;;;;2.40;75.78;96282.00;107847;1276;59728;-69
2021/12/02 04:42:24;;;;;;;8.10;5.70;;;;;;;2.39;75.65;96282.59;107805;1275;59741;-68
2021/12/02 04:44:53;;;;;;;7.60;5.10;;;;;;;2.37;75.69;96274.98;107887;1275;71573;-68
2021/12/02 04:47:23;;;;;;;6.10;5.20;;;;;;;2.37;75.48;96274.47;107971;1276;67851;-69
2021/12/02 04:49:52;;;;;;;5.90;4.80;;;;;;;2.37;75.48;96278.05;107920;1275;69475;-69
2021/12/02 04:52:21;;;;;;;6.60;4.80;;;;;;;2.39;75.50;96275.38;108025;1275;59706;-68
2021/12/02 04:54:50;;;;;;;4.80;4.30;;;;;;;2.40;75.34;96273.22;108021;1275;59706;-67
2021/12/02 04:57:20;;;;;;;5.40;4.20;;;;;;;2.42;75.03;96260.39;107910;1278;71588;-68
2021/12/02 04:59:49;;;;;;;6.30;3.80;;;;;;;2.45;75.08;96258.14;107903;1275;68754;-68
2021/12/02 05:02:18;;;;;;;6.40;5.10;;;;;;;2.48;75.20;96270.70;107826;1278;67805;-68
2021/12/02 05:04:48;;;;;;;6.50;4.90;;;;;;;2.51;75.09;96266.05;107928;1276;59784;-68
2021/12/02 05:07:17;;;;;;;6.10;4.50;;;;;;;2.53;74.91;96264.88;107919;1275;59710;-68
2021/12/02 05:09:46;;;;;;;6.70;4.90;;;;;;;2.56;74.67;96266.63;107799;1275;71611;-68
2021/12/02 05:12:15;;;;;;;9.40;6.90;;;;;;;2.62;74.66;96273.02;108068;1272;68690;-67
2021/12/02 05:14:45;;;;;;;10.70;7.10;;;;;;;2.63;74.50;96277.55;107991;1275;69478;-68
2021/12/02 05:17:13;;;;;;;7.90;5.40;;;;;;;2.65;74.48;96278.34;108062;1272;59803;-68
2021/12/02 05:19:43;;;;;;;5.30;4.00;;;;;;;2.67;74.32;96279.77;107827;1276;59662;-68
2021/12/02 05:22:12;;;;;;;7.20;5.50;;;;;;;2.68;74.32;96277.63;107858;1276;71367;-67
2021/12/02 05:24:41;;;;;;;6.90;4.50;;;;;;;2.70;74.28;96274.56;108062;1275;68002;-68
2021/12/02 05:27:12;;;;;;;6.40;5.10;;;;;;;2.71;73.90;96273.80;108089;1272;69620;-67
2021/12/02 05:29:41;;;;;;;7.60;5.20;;;;;;;2.73;73.71;96273.88;107919;1275;59825;-67
2021/12/02 05:32:10;;;;;;;7.40;5.80;;;;;;;2.75;73.99;96279.09;107949;1274;59740;-68
2021/12/02 05:34:39;;;;;;;11.50;9.20;;;;;;;2.76;74.10;96273.88;108075;1275;71573;-68
2021/12/02 05:37:08;;;;;;;12.50;9.30;;;;;;;2.75;74.06;96279.45;107792;1276;67951;-69
2021/12/02 05:39:37;;;;;;;8.30;6.60;;;;;;;2.74;74.01;96279.16;107944;1275;69550;-68
2021/12/02 05:42:07;;;;;;;14.00;11.90;;;;;;;2.74;74.14;96281.40;107971;1273;59722;-68
2021/12/02 05:44:36;;;;;;;19.40;14.30;;;;;;;2.75;74.15;96284.94;107939;1274;59716;-67
2021/12/02 05:47:05;;;;;;;21.00;12.30;;;;;;;2.76;74.09;96285.56;108105;1271;71689;-68
2021/12/02 05:49:34;;;;;;;16.60;11.30;;;;;;;2.78;74.23;96288.23;107875;1277;67909;-68
2021/12/02 05:52:03;;;;;;;16.10;11.00;;;;;;;2.78;74.22;96288.56;108035;1272;69474;-68
2021/12/02 05:54:32;;;;;;;14.80;10.80;;;;;;;2.77;74.17;96286.52;107934;1272;60002;-69
2021/12/02 05:57:01;;;;;;;17.40;12.40;;;;;;;2.78;74.39;96285.64;107898;1275;59698;-68
2021/12/02 05:59:30;;;;;;;18.20;13.80;;;;;;;2.78;74.32;96289.21;107816;1273;72324;-68
2021/12/02 06:01:59;;;;;;;13.50;9.60;;;;;;;2.78;74.30;96292.14;108095;1276;68843;-69
2021/12/02 06:04:28;;;;;;;9.30;6.80;;;;;;;2.80;74.23;96293.39;108031;1272;69563;-68
2021/12/02 06:06:59;;;;;;;16.20;10.20;;;;;;;2.85;74.11;96294.69;108135;1272;59770;-67
2021/12/02 06:09:30;;;;;;;15.80;11.00;;;;;;;2.91;73.86;96292.59;107921;1277;59722;-68
2021/12/02 06:11:59;;;;;;;17.20;11.40;;;;;;;2.92;73.92;96292.55;107901;1277;71536;-67
2021/12/02 06:14:29;;;;;;;12.50;8.70;;;;;;;2.92;73.96;96293.71;108012;1275;67692;-68
2021/12/02 06:16:58;;;;;;;12.20;8.80;;;;;;;2.95;73.86;96290.79;107633;1272;514172;-69
2021/12/02 06:19:27;;;;;;;9.10;6.50;;;;;;;2.97;73.61;96291.23;107856;1275;59662;-68
2021/12/02 06:21:56;;;;;;;9.70;7.20;;;;;;;2.98;73.59;96290.98;108040;1272;59709;-68
2021/12/02 06:24:30;;;;;;;11.20;9.10;;;;;;;2.99;73.54;96287.95;107873;1275;71608;-67
2021/12/02 06:26:59;;;;;;;15.20;10.00;;;;;;;3.01;73.44;96285.25;107930;1274;66996;-68
2021/12/02 06:29:28;;;;;;;13.40;9.30;;;;;;;3.04;73.28;96282.50;108053;1272;68726;-66
2021/12/02 06:31:58;;;;;;;16.50;11.60;;;;;;;3.03;73.22;96285.11;107763;1275;60179;-67
2021/12/02 06:34:26;;;;;;;11.90;8.80;;;;;;;3.02;73.40;96287.77;107834;1278;59689;-67
2021/12/02 06:36:55;;;;;;;16.90;12.00;;;;;;;3.02;73.47;96285.86;107983;1271;71628;-67
2021/12/02 06:39:24;;;;;;;22.20;15.90;;;;;;;3.02;73.55;96287.98;108023;1271;68804;-67
2021/12/02 06:41:53;;;;;;;15.00;12.20;;;;;;;3.01;73.72;96284.23;108001;1274;69378;-67
2021/12/02 06:44:22;;;;;;;18.50;15.20;;;;;;;3.01;73.88;96284.77;107981;1271;59696;-68
2021/12/02 06:46:52;;;;;;;18.30;13.30;;;;;;;3.02;73.73;96287.95;108023;1276;59783;-68
2021/12/02 06:49:21;;;;;;;12.70;10.10;;;;;;;3.04;73.76;96287.45;107874;1276;71583;-67
2021/12/02 06:51:50;;;;;;;16.20;10.40;;;;;;;3.08;73.60;96282.43;107767;1276;67520;-68
2021/12/02 06:54:19;;;;;;;14.00;10.20;;;;;;;3.12;73.52;96274.98;108012;1272;69456;-68
2021/12/02 06:56:53;;;;;;;13.90;10.00;;;;;;;3.15;73.37;96267.54;108025;1275;59789;-68
2021/12/02 06:59:21;;;;;;;13.90;10.30;;;;;;;3.19;73.33;96267.47;107882;1276;59736;-68
2021/12/02 07:01:50;;;;;;;9.70;8.00;;;;;;;3.24;73.22;96265.95;107748;1276;71802;-68
2021/12/02 07:04:19;;;;;;;14.30;10.30;;;;;;;3.31;73.16;96266.24;107802;1278;68226;-68
2021/12/02 07:06:48;;;;;;;7.70;6.40;;;;;;;3.38;73.37;96267.88;108043;1276;70005;-69
2021/12/02 07:09:17;;;;;;;11.20;8.40;;;;;;;3.46;73.08;96264.79;107988;1276;59799;-67
2021/12/02 07:11:46;;;;;;;8.80;6.90;;;;;;;3.53;72.84;96266.17;107778;1278;59701;-67
2021/12/02 07:14:17;;;;;;;10.40;7.80;;;;;;;3.64;72.54;96266.77;107825;1276;70782;-66
2021/12/02 07:16:46;;;;;;;11.60;8.60;;;;;;;3.75;72.46;96261.05;107854;1275;67440;-66
2021/12/02 07:19:15;;;;;;;11.40;9.10;;;;;;;3.85;72.36;96259.17;107809;1278;68643;-66
2021/12/02 07:21:45;;;;;;;11.00;8.40;;;;;;;3.97;71.98;96265.99;107947;1276;59790;-66
2021/12/02 07:24:16;;;;;;;9.50;6.30;;;;;;;4.11;71.58;96264.76;107794;1276;59719;-67
2021/12/02 07:27:06;;;;;;;7.10;5.60;;;;;;;4.24;71.11;96266.15;107840;1277;71543;-67
2021/12/02 07:29:35;;;;;;;9.70;7.40;;;;;;;4.37;70.93;96271.16;107868;1275;68569;-66
2021/12/02 07:32:04;;;;;;;12.30;7.90;;;;;;;4.54;70.84;96272.27;107885;1278;68295;-66
2021/12/02 07:34:34;;;;;;;10.40;6.80;;;;;;;4.72;70.55;96274.69;107899;1278;59766;-67
2021/12/02 07:37:03;;;;;;;10.90;7.50;;;;;;;4.88;69.81;96274.30;107713;1276;59649;-67
2021/12/02 07:39:33;;;;;;;12.20;7.50;;;;;;;5.20;68.69;96276.72;107879;1276;70725;-67
2021/12/02 07:42:19;;;;;;;10.90;8.50;;;;;;;5.81;67.09;96269.67;107826;1278;67900;-66
2021/12/02 07:44:49;;;;;;;14.00;10.80;;;;;;;6.07;66.09;96264.52;107853;1277;70127;-65
2021/12/02 07:47:18;;;;;;;18.10;12.90;;;;;;;6.19;65.90;96261.61;107777;1277;59793;-67
2021/12/02 07:49:49;;;;;;;18.10;11.90;;;;;;;6.21;64.46;96266.34;107981;1275;59751;-66
2021/12/02 07:52:22;;;;;;;19.00;14.20;;;;;;;6.16;64.59;96272.77;107958;1274;70815;-66
2021/12/02 07:54:55;;;;;;;16.80;12.10;;;;;;;6.14;65.10;96278.04;107968;1275;67680;-64
2021/12/02 07:57:31;;;;;;;15.70;11.10;;;;;;;6.16;65.43;96281.20;107995;1274;69499;-66
2021/12/02 08:00:08;;;;;;;10.30;7.30;;;;;;;6.24;65.27;96286.33;107982;1275;59780;-66
2021/12/02 08:02:42;;;;;;;9.80;7.60;;;;;;;6.41;65.12;96286.98;107889;1278;59761;-64
2021/12/02 08:05:14;;;;;;;11.40;9.70;;;;;;;6.57;63.50;96283.02;107955;1275;71589;-65
2021/12/02 08:07:44;;;;;;;12.90;10.40;;;;;;;6.79;63.48;96280.16;107674;1278;67951;-66
2021/12/02 08:10:15;;;;;;;15.40;11.40;;;;;;;7.08;63.27;96285.39;107957;1275;68744;-65
2021/12/02 08:28:04;;;;;;;12.30;8.70;;;;;;;7.37;61.60;96296.13;104611;1311;596592;-66
2021/12/02 08:30:36;;;;;;;11.30;7.70;;;;;;;7.28;62.20;96290.77;107145;1285;57612;-64
2021/12/02 08:33:08;;;;;;;11.30;9.10;;;;;;;7.30;62.57;96292.70;107882;1275;57703;-65
2021/12/02 08:35:38;;;;;;;11.30;8.70;;;;;;;7.36;62.13;96287.19;107869;1275;69161;-65
2021/12/02 08:38:12;;;;;;;12.50;9.60;;;;;;;7.45;61.22;96279.23;107822;1275;66904;-64
2021/12/02 08:40:44;;;;;;;9.10;7.40;;;;;;;7.56;61.80;96279.73;107043;1272;877693;-64
2021/12/02 08:43:17;;;;;;;10.60;7.90;;;;;;;7.76;61.10;96278.34;107883;1275;57587;-65
2021/12/02 08:45:49;;;;;;;8.80;6.90;;;;;;;8.02;60.68;96285.09;108018;1272;57639;-65
2021/12/02 08:48:19;;;;;;;13.60;10.60;;;;;;;8.17;60.53;96281.67;107920;1272;69288;-65
2021/12/02 08:50:48;;;;;;;11.50;8.10;;;;;;;8.23;59.85;96285.84;108206;1272;67960;-65
2021/12/02 08:53:18;;;;;;;12.50;8.90;;;;;;;8.19;58.76;96278.00;107916;1272;70055;-68
2021/12/02 08:55:51;;;;;;;9.10;7.90;;;;;;;8.11;58.81;96278.10;108204;1272;58100;-68
2021/12/02 08:58:20;;;;;;;10.20;7.80;;;;;;;8.04;58.17;96272.98;108204;1272;58151;-69
2021/12/02 09:00:50;;;;;;;12.20;8.30;;;;;;;8.00;58.85;96269.83;108078;1272;68992;-64
2021/12/02 09:03:19;;;;;;;9.60;8.40;;;;;;;8.04;59.28;96270.06;108042;1272;67995;-65
2021/12/02 09:05:48;;;;;;;6.30;5.00;;;;;;;8.18;59.21;96261.63;108210;1272;69370;-65
2021/12/02 09:08:19;;;;;;;6.00;4.50;;;;;;;8.50;58.37;96257.95;108035;1272;58167;-64
2021/12/02 09:10:48;;;;;;;6.20;5.00;;;;;;;8.97;57.38;96255.56;108039;1272;58158;-65
2021/12/02 09:13:18;;;;;;;8.50;5.70;;;;;;;10.23;54.58;96257.52;107933;1272;69959;-64
2021/12/02 09:15:47;;;;;;;9.50;6.20;;;;;;;10.93;52.76;96261.83;107977;1272;67873;-65
2021/12/02 09:18:17;;;;;;;7.10;4.70;;;;;;;11.03;53.38;96259.94;108003;1272;69703;-65
2021/12/02 09:20:47;;;;;;;;;;;;;;;10.99;52.31;96253.73;107970;1272;58141;-63
2021/12/02 09:23:39;;;;;;;8.20;5.70;;;;;;;10.85;51.68;96251.85;107991;1272;58116;-66
2021/12/02 09:26:12;;;;;;;7.40;4.90;;;;;;;10.66;50.48;96251.14;108080;1272;68812;-70
2021/12/02 09:28:40;;;;;;;5.90;4.60;;;;;;;10.67;51.13;96244.67;108128;1272;69070;-64
2021/12/02 09:31:11;;;;;;;6.40;4.40;;;;;;;10.66;51.56;96240.90;108131;1270;68422;-64
2021/12/02 09:33:43;;;;;;;6.40;4.00;;;;;;;10.62;51.00;96237.79;108087;1270;58163;-68
2021/12/02 09:36:13;;;;;;;5.80;3.90;;;;;;;10.55;51.09;96236.53;108062;1272;58045;-63
2021/12/02 09:38:43;;;;;;;5.20;3.50;;;;;;;10.52;51.36;96229.45;107962;1272;69975;-64
2021/12/02 09:41:12;;;;;;;6.50;4.70;;;;;;;10.53;51.28;96228.50;107982;1272;68584;-67
2021/12/02 09:43:42;;;;;;;5.60;4.80;;;;;;;10.54;50.41;96225.09;108086;1275;68498;-70
2021/12/02 09:46:11;;;;;;;7.20;5.50;;;;;;;10.55;51.93;96228.48;108178;1269;58093;-67
2021/12/02 09:48:40;;;;;;;6.50;4.60;;;;;;;10.54;51.08;96228.04;108147;1271;58106;-68
2021/12/02 09:51:13;;;;;;;6.70;5.50;;;;;;;10.48;50.34;96226.04;108140;1272;70503;-74
2021/12/02 09:54:29;;;;;;;7.70;5.20;;;;;;;10.27;48.73;96216.61;108033;1272;68413;-70
2021/12/02 09:56:56;;;;;;;7.20;4.20;;;;;;;9.95;48.78;96211.64;108100;1272;69169;-70
2021/12/02 10:00:15;;;;;;;5.70;4.50;;;;;;;9.75;49.85;96210.47;108015;1271;58173;-67
2021/12/02 10:02:20;;;;;;;4.50;3.30;;;;;;;9.71;50.01;96211.67;108031;1272;58151;-69
2021/12/02 10:04:57;;;;;;;5.90;4.60;;;;;;;9.63;50.26;96206.63;108162;1272;69174;-66
2021/12/02 10:07:34;;;;;;;10.50;8.10;;;;;;;9.43;50.03;96208.54;107901;1272;68258;-66
2021/12/02 10:10:12;;;;;;;6.20;4.90;;;;;;;9.37;50.78;96208.06;108119;1272;68674;-70
2021/12/02 10:13:04;;;;;;;6.30;4.80;;;;;;;9.13;50.60;96201.42;108069;1272;58080;-68
2021/12/02 10:15:37;;;;;;;6.00;4.30;;;;;;;9.07;51.33;96196.73;108183;1272;58100;-67
2021/12/02 10:18:13;;;;;;;6.20;3.20;;;;;;;9.03;51.31;96199.27;108123;1272;69977;-67
2021/12/02 10:20:45;;;;;;;3.90;2.90;;;;;;;9.09;51.74;96194.13;108138;1272;68650;-67
2021/12/02 10:23:28;;;;;;;5.30;3.50;;;;;;;9.08;51.49;96192.09;108031;1272;69425;-67
2021/12/02 10:26:01;;;;;;;4.30;3.30;;;;;;;9.06;51.55;96191.91;108173;1272;58024;-66
2021/12/02 10:28:35;;;;;;;4.40;3.70;;;;;;;9.07;51.27;96188.06;108166;1272;58135;-68
2021/12/02 10:31:07;;;;;;;6.30;3.60;;;;;;;9.00;51.57;96188.64;107958;1274;69252;-69
2021/12/02 10:33:40;;;;;;;4.90;4.00;;;;;;;9.01;51.75;96190.75;108243;1272;68570;-69
2021/12/02 10:36:42;;;;;;;5.40;3.90;;;;;;;8.99;51.92;96194.97;108238;1270;67440;-69
2021/12/02 10:39:25;;;;;;;5.70;3.60;;;;;;;8.97;52.22;96198.98;108137;1272;58171;-72
2021/12/02 10:42:04;;;;;;;6.00;4.60;;;;;;;8.99;52.60;96191.16;108211;1270;58115;-68
2021/12/02 10:44:35;;;;;;;;;;;;;;;9.00;52.20;96183.59;108187;1272;69940;-65
2021/12/02 10:47:06;;;;;;;;;;;;;;;8.99;52.38;96176.59;108266;1272;68601;-68
2021/12/02 10:50:21;;;;;;;5.90;4.10;;;;;;;8.95;52.43;96177.77;108050;1272;69227;-69
2021/12/02 10:52:54;;;;;;;5.80;4.20;;;;;;;8.86;52.66;96173.68;108169;1272;58117;-70
2021/12/02 10:55:28;;;;;;;6.30;4.10;;;;;;;8.76;52.91;96171.45;108187;1272;58133;-71
2021/12/02 10:58:06;;;;;;;5.80;4.00;;;;;;;8.76;52.65;96169.89;108134;1270;70168;-68
2021/12/02 11:00:51;;;;;;;;;;;;;;;8.72;53.04;96173.16;108238;1272;67749;-71
2021/12/02 11:03:36;;;;;;;6.40;3.70;;;;;;;8.78;53.22;96171.71;108074;1272;69474;-68
2021/12/02 11:07:00;;;;;;;7.00;4.70;;;;;;;8.95;52.14;96170.13;108125;1271;58189;-70
2021/12/02 11:09:48;;;;;;;6.10;3.80;;;;;;;9.13;51.89;96164.90;108153;1272;58483;-70
2021/12/02 11:12:53;;;;;;;4.50;3.70;;;;;;;9.37;51.39;96165.09;108206;1272;69826;-68
2021/12/02 11:15:38;;;;;;;4.60;3.80;;;;;;;9.79;50.14;96161.65;108193;1272;68623;-69
2021/12/02 11:18:28;;;;;;;6.00;3.90;;;;;;;10.42;48.37;96159.81;108185;1272;68805;-69
2021/12/02 11:21:24;;;;;;;6.70;4.00;;;;;;;11.03;47.48;96151.88;108158;1272;58135;-68
2021/12/02 11:24:08;;;;;;;7.40;5.10;;;;;;;11.52;47.20;96145.11;108165;1272;58017;-70
2021/12/02 11:26:45;;;;;;;;;;;;;;;11.90;47.40;96140.91;108155;1271;69912;-68
2021/12/02 11:29:48;;;;;;;5.80;3.80;;;;;;;12.26;46.45;96139.44;108143;1272;68628;-69
2021/12/02 11:32:45;;;;;;;5.80;3.80;;;;;;;12.29;45.72;96133.03;108186;1272;69258;-68
2021/12/02 11:35:39;;;;;;;6.80;4.60;;;;;;;12.17;46.11;96133.73;108140;1272;58105;-68
2021/12/02 11:38:25;;;;;;;6.10;4.50;;;;;;;12.01;46.23;96127.99;108171;1272;58140;-67
2021/12/02 11:41:09;;;;;;;;;;;;;;;11.85;46.66;96128.81;108295;1270;69991;-68
2021/12/02 11:43:42;;;;;;;6.20;4.00;;;;;;;11.77;46.22;96125.32;108264;1272;67640;-68
2021/12/02 11:46:22;;;;;;;5.90;3.80;;;;;;;11.81;47.38;96126.51;108107;1271;68749;-71
2021/12/02 11:49:07;;;;;;;4.00;2.50;;;;;;;12.01;47.04;96121.81;108130;1272;58192;-67
2021/12/02 11:51:45;;;;;;;5.20;3.90;;;;;;;12.51;46.13;96112.53;108240;1272;58107;-68
2021/12/02 11:54:23;;;;;;;5.60;3.80;;;;;;;12.84;44.89;96104.73;108290;1272;69147;-68
2021/12/02 11:57:00;;;;;;;5.20;3.80;;;;;;;12.85;44.27;96100.52;108019;1274;68998;-67
2021/12/02 11:59:38;;;;;;;5.50;4.60;;;;;;;12.76;46.70;96094.71;108230;1272;69403;-70
2021/12/02 12:02:19;;;;;;;7.00;4.40;;;;;;;12.64;44.20;96092.81;108100;1274;58158;-68
2021/12/02 12:05:03;;;;;;;7.50;4.30;;;;;;;12.59;44.57;96091.25;108054;1272;58132;-67
2021/12/02 12:07:51;;;;;;;4.60;3.60;;;;;;;12.75;45.12;96093.14;108236;1269;68996;-68
2021/12/02 12:10:41;;;;;;;6.10;3.50;;;;;;;12.78;44.07;96088.88;108164;1272;67917;-68
2021/12/02 12:13:23;;;;;;;5.40;3.50;;;;;;;12.72;44.15;96085.85;108120;1270;68812;-67
2021/12/02 12:16:29;;;;;;;6.20;4.30;;;;;;;12.89;44.15;96088.54;108218;1272;58170;-69
2021/12/02 12:19:34;;;;;;;5.30;3.40;;;;;;;13.38;43.82;96085.17;108143;1272;58123;-67
2021/12/02 12:22:32;;;;;;;6.60;4.00;;;;;;;13.61;42.70;96087.45;108178;1272;69953;-68
2021/12/02 12:25:08;;;;;;;4.00;2.80;;;;;;;13.58;42.08;96088.46;108125;1273;67867;-67