Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:03;;;;;;;13.27;5.97;;;;;;;14.00;90.17;95997.28;4059456;29;20621;-83
2024/04/01 00:03:07;;;;;;;13.50;6.67;;;;;;;14.02;90.74;96002.34;4061067;29;20654;-83
2024/04/01 00:05:08;;;;;;;13.70;5.83;;;;;;;14.00;90.58;95999.91;4063809;29;20733;-83
2024/04/01 00:07:10;;;;;;;8.83;5.00;;;;;;;14.01;90.96;95995.47;4077872;28;21266;-83
2024/04/01 00:09:12;;;;;;;20.17;5.63;;;;;;;14.00;91.08;95991.22;4063373;29;20656;-82
2024/04/01 00:11:14;;;;;;;17.03;5.60;;;;;;;14.00;91.06;95986.78;4030995;29;21436;-83
2024/04/01 00:13:16;;;;;;;11.60;5.13;;;;;;;13.97;91.43;95984.53;4077363;29;20750;-83
2024/04/01 00:15:18;;;;;;;17.70;5.37;;;;;;;13.94;90.85;95956.06;4079990;29;20731;-83
2024/04/01 00:17:20;;;;;;;21.90;6.10;;;;;;;13.92;91.19;95963.28;4046000;29;20703;-83
2024/04/01 00:19:24;;;;;;;16.50;5.80;;;;;;;13.85;91.52;95951.88;4071871;29;20634;-83
2024/04/01 00:21:25;;;;;;;10.93;5.33;;;;;;;13.83;91.28;95940.75;4058551;29;20629;-83
2024/04/01 00:23:30;;;;;;;11.23;4.70;;;;;;;13.81;91.40;95940.09;4072810;29;20633;-83
2024/04/01 00:25:31;;;;;;;10.30;4.60;;;;;;;13.82;91.56;95936.50;4073126;28;20621;-83
2024/04/01 00:27:34;;;;;;;9.53;4.80;;;;;;;13.83;91.91;95934.69;4069102;29;20657;-83
2024/04/01 00:29:37;;;;;;;11.03;5.10;;;;;;;13.82;91.79;95941.75;4073323;29;21198;-82
2024/04/01 00:31:39;;;;;;;10.63;4.70;;;;;;;13.82;91.71;95941.75;4066233;28;20622;-83
2024/04/01 00:33:40;;;;;;;9.70;4.33;;;;;;;13.82;91.75;95936.50;4078324;29;20632;-83
2024/04/01 00:35:44;;;;;;;12.93;4.47;;;;;;;13.83;91.41;95926.81;4049236;29;21003;-83
2024/04/01 00:37:45;;;;;;;9.63;3.60;;;;;;;13.85;90.52;95935.34;4066005;29;20630;-83
2024/04/01 00:39:47;;;;;;;10.73;4.20;;;;;;;13.88;90.47;95937.63;4049980;29;20636;-83
2024/04/01 00:41:48;;;;;;;9.77;3.40;;;;;;;13.89;90.52;95932.19;4047177;29;20657;-83
2024/04/01 00:43:50;;;;;;;7.10;3.40;;;;;;;13.90;91.04;95920.69;4071941;29;20683;-83
2024/04/01 00:45:52;;;;;;;12.13;3.10;;;;;;;13.94;90.50;95894.97;4075378;28;20957;-83
2024/04/01 00:47:56;;;;;;;7.30;3.20;;;;;;;13.94;89.12;95900.22;4064170;29;20723;-82
2024/04/01 00:49:57;;;;;;;5.20;2.70;;;;;;;13.96;89.77;95906.09;4063797;29;20633;-83
2024/04/01 00:52:01;;;;;;;8.70;3.47;;;;;;;14.00;90.45;95908.16;4047828;29;20657;-83
2024/04/01 00:54:02;;;;;;;7.60;2.93;;;;;;;13.98;90.90;95902.28;4064030;29;20632;-83
2024/04/01 00:56:06;;;;;;;10.20;4.47;;;;;;;13.94;90.69;95881.88;4063192;29;20638;-83
2024/04/01 00:58:07;;;;;;;6.57;3.70;;;;;;;13.88;90.23;95870.28;4079138;29;20636;-83
2024/04/01 01:00:11;;;;;;;11.03;3.90;;;;;;;13.79;90.22;95858.25;4035203;29;20657;-83
2024/04/01 01:02:12;;;;;;;8.67;3.77;;;;;;;13.78;89.68;95872.34;4060728;29;20746;-83
2024/04/01 01:04:16;;;;;;;8.43;3.50;;;;;;;13.81;91.14;95885.06;4051113;29;20630;-83
2024/04/01 01:06:18;;;;;;;12.60;3.87;;;;;;;13.84;91.30;95874.25;4061068;29;21029;-83
2024/04/01 01:08:21;;;;;;;7.53;3.07;;;;;;;13.81;91.39;95864.13;4052804;29;20621;-83
2024/04/01 01:10:23;;;;;;;6.60;3.77;;;;;;;13.83;91.31;95853.44;4064535;29;20636;-83
2024/04/01 01:12:25;;;;;;;6.80;3.13;;;;;;;13.82;90.63;95838.75;4052695;29;21474;-83
2024/04/01 01:14:27;;;;;;;15.80;4.20;;;;;;;13.80;91.04;95827.63;4067512;29;20634;-83
2024/04/01 01:16:30;;;;;;;8.53;3.97;;;;;;;13.79;91.04;95823.38;4049598;29;20640;-84
2024/04/01 01:18:31;;;;;;;10.20;3.80;;;;;;;13.81;90.89;95816.94;4092044;28;20634;-83
2024/04/01 01:20:34;;;;;;;9.17;4.40;;;;;;;13.81;91.28;95796.00;4062630;29;20613;-83
2024/04/01 01:22:36;;;;;;;8.60;3.70;;;;;;;13.81;90.48;95790.75;4067702;29;20712;-83
2024/04/01 01:24:39;;;;;;;7.97;3.63;;;;;;;13.80;91.34;95789.16;4064897;29;20689;-83
2024/04/01 01:26:41;;;;;;;11.93;3.80;;;;;;;13.74;91.94;95775.94;4064753;28;21063;-83
2024/04/01 01:28:43;;;;;;;10.60;3.93;;;;;;;13.70;91.75;95761.59;4076669;29;20673;-83
2024/04/01 01:30:45;;;;;;;10.13;4.00;;;;;;;13.67;91.84;95756.72;4061891;29;20689;-83
2024/04/01 01:32:50;;;;;;;9.83;4.37;;;;;;;13.64;92.64;95752.63;4065588;29;20679;-83
2024/04/01 01:34:53;;;;;;;7.50;3.97;;;;;;;13.65;92.50;95732.47;4050980;29;20630;-82
2024/04/01 01:37:02;;;;;;;12.80;4.00;;;;;;;13.65;92.33;95735.94;4053636;29;20641;-83
2024/04/01 01:39:05;;;;;;;9.40;3.90;;;;;;;13.62;92.47;95743.34;4070422;29;20789;-83
2024/04/01 01:41:08;;;;;;;9.90;4.40;;;;;;;13.61;92.75;95733.06;4101878;28;20627;-83
2024/04/01 01:43:09;;;;;;;10.73;4.00;;;;;;;13.63;92.54;95728.44;4059859;29;20637;-83
2024/04/01 01:45:11;;;;;;;9.50;4.23;;;;;;;13.60;92.28;95728.78;4081982;29;20629;-83
2024/04/01 01:47:12;;;;;;;8.20;3.63;;;;;;;13.62;92.24;95732.88;4068383;29;21162;-83
2024/04/01 01:49:16;;;;;;;9.53;4.00;;;;;;;13.64;92.33;95737.94;4078142;28;20626;-83
2024/04/01 01:51:17;;;;;;;9.53;3.60;;;;;;;13.64;92.23;95745.78;4075659;29;20642;-83
2024/04/01 01:53:20;;;;;;;8.73;3.90;;;;;;;13.64;92.33;95739.53;4082559;29;20643;-83
2024/04/01 01:55:22;;;;;;;14.00;4.50;;;;;;;13.56;92.08;95744.06;4035651;29;20644;-83
2024/04/01 01:57:28;;;;;;;10.20;3.90;;;;;;;13.51;92.68;95746.38;4082850;29;20632;-82
2024/04/01 01:59:29;;;;;;;10.03;3.53;;;;;;;13.50;92.84;95765.75;4090655;28;20623;-83
2024/04/01 02:01:32;;;;;;;7.93;3.80;;;;;;;13.50;93.13;95764.91;4066932;29;20640;-83
2024/04/01 02:03:33;;;;;;;7.03;3.30;;;;;;;13.48;92.45;95767.69;4082544;29;20627;-83
2024/04/01 02:05:37;;;;;;;12.80;3.90;;;;;;;13.46;93.27;95753.19;4050184;29;20710;-84
2024/04/01 02:07:38;;;;;;;10.23;3.57;;;;;;;13.41;93.42;95756.34;4081067;29;20658;-83
2024/04/01 02:09:41;;;;;;;8.03;3.50;;;;;;;13.37;93.34;95773.38;4055799;29;20638;-83
2024/04/01 02:11:43;;;;;;;13.67;4.20;;;;;;;13.34;93.29;95768.50;4077478;29;20670;-83
2024/04/01 02:13:46;;;;;;;14.30;3.83;;;;;;;13.31;93.42;95754.97;4076359;28;21009;-83
2024/04/01 02:15:48;;;;;;;6.83;3.60;;;;;;;13.24;92.89;95770.56;4063018;29;20664;-83
2024/04/01 02:17:50;;;;;;;9.37;3.37;;;;;;;13.23;93.77;95797.72;4051759;29;21219;-83
2024/04/01 02:19:51;;;;;;;8.33;3.67;;;;;;;13.18;92.91;95797.47;4078434;29;20700;-83
2024/04/01 02:21:53;;;;;;;6.80;3.30;;;;;;;13.16;93.42;95797.81;4067638;29;20656;-83
2024/04/01 02:23:55;;;;;;;7.10;3.30;;;;;;;13.13;93.08;95798.97;4066246;29;20629;-83
2024/04/01 02:26:00;;;;;;;8.37;3.37;;;;;;;13.15;92.89;95790.94;4058227;29;20651;-83
2024/04/01 02:28:03;;;;;;;9.07;3.03;;;;;;;13.13;92.67;95764.94;4048382;29;20664;-83
2024/04/01 02:30:06;;;;;;;7.53;3.60;;;;;;;13.09;93.30;95739.31;4052461;29;21223;-83
2024/04/01 02:32:07;;;;;;;5.60;3.27;;;;;;;13.05;93.46;95711.84;4047641;29;20669;-83
2024/04/01 02:34:10;;;;;;;6.43;3.43;;;;;;;13.02;94.07;95714.81;4077273;28;20642;-83
2024/04/01 02:36:11;;;;;;;9.10;4.50;;;;;;;12.96;93.77;95708.50;4061699;28;20632;-82
2024/04/01 02:38:13;;;;;;;8.93;3.70;;;;;;;12.94;94.25;95693.97;4064411;29;20635;-83
2024/04/01 02:40:15;;;;;;;8.73;3.93;;;;;;;12.94;94.34;95692.16;4060582;29;20629;-83
2024/04/01 02:42:17;;;;;;;12.27;3.83;;;;;;;12.93;93.69;95716.72;4081534;29;20634;-83
2024/04/01 02:44:20;;;;;;;13.07;4.40;;;;;;;12.93;93.34;95727.19;4082088;29;20642;-83
2024/04/01 02:46:22;;;;;;;7.23;3.60;;;;;;;12.88;93.44;95757.47;4066013;29;20622;-83
2024/04/01 02:48:23;;;;;;;9.90;4.23;;;;;;;12.86;92.38;95780.38;4079081;29;21028;-83
2024/04/01 02:50:26;;;;;;;7.23;3.50;;;;;;;12.82;92.68;95763.38;4063942;29;20642;-83
2024/04/01 02:52:28;;;;;;;10.50;3.53;;;;;;;12.79;94.26;95774.19;4073901;29;20677;-83
2024/04/01 02:54:31;;;;;;;6.23;3.23;;;;;;;12.81;94.68;95767.00;4053660;29;20638;-84
2024/04/01 02:56:32;;;;;;;11.90;3.20;;;;;;;12.87;93.71;95748.81;4075526;29;20644;-83
2024/04/01 02:58:34;;;;;;;6.23;3.20;;;;;;;12.91;94.93;95755.31;4067183;29;20628;-83
2024/04/01 03:00:37;;;;;;;7.20;3.50;;;;;;;12.91;93.48;95737.00;4052969;29;20631;-83
2024/04/01 03:02:40;;;;;;;12.53;3.80;;;;;;;12.91;93.92;95739.59;4060995;29;20636;-82
2024/04/01 03:04:41;;;;;;;7.80;3.13;;;;;;;12.86;94.41;95728.06;4081834;29;20976;-83
2024/04/01 03:06:43;;;;;;;7.40;3.50;;;;;;;12.83;94.55;95716.13;4050402;29;20620;-83
2024/04/01 03:08:46;;;;;;;8.23;3.30;;;;;;;12.83;94.58;95717.94;4082476;29;20712;-83
2024/04/01 03:10:49;;;;;;;9.90;3.60;;;;;;;12.79;93.51;95706.16;4050405;29;20628;-83
2024/04/01 03:12:53;;;;;;;9.30;3.93;;;;;;;12.75;94.35;95710.94;4085683;28;20634;-83
2024/04/01 03:14:55;;;;;;;7.37;3.27;;;;;;;12.75;93.81;95716.19;4061025;29;20619;-83
2024/04/01 03:16:57;;;;;;;9.20;3.60;;;;;;;12.80;94.53;95713.84;4063740;29;20620;-83
2024/04/01 03:19:00;;;;;;;8.03;3.43;;;;;;;12.83;93.79;95710.09;4066064;29;20636;-83
2024/04/01 03:21:01;;;;;;;5.27;2.90;;;;;;;12.83;94.26;95694.41;4074176;29;20627;-83
2024/04/01 03:23:03;;;;;;;10.03;3.80;;;;;;;12.83;93.95;95700.44;4078534;29;20616;-83
2024/04/01 03:25:04;;;;;;;8.67;4.03;;;;;;;12.83;94.13;95682.13;4081801;28;20625;-83
2024/04/01 03:27:07;;;;;;;8.40;3.23;;;;;;;13.09;93.28;95681.72;4062289;29;20744;-83
2024/04/01 03:29:08;;;;;;;7.80;3.50;;;;;;;12.87;95.18;95691.25;4048517;29;21183;-83
2024/04/01 03:31:11;;;;;;;8.17;3.73;;;;;;;12.88;93.79;95687.63;4080599;28;20626;-82
2024/04/01 03:33:13;;;;;;;6.37;3.70;;;;;;;12.86;94.88;95705.31;4046160;29;20722;-83
2024/04/01 03:35:16;;;;;;;15.63;3.50;;;;;;;12.87;95.19;95709.56;4059282;29;20635;-83
2024/04/01 03:37:19;;;;;;;8.37;3.20;;;;;;;12.87;93.58;95701.72;4080632;29;20641;-83
2024/04/01 03:39:20;;;;;;;7.90;3.70;;;;;;;12.81;95.13;95710.25;4051154;29;20629;-82
2024/04/01 03:41:22;;;;;;;11.37;4.03;;;;;;;12.73;95.26;95718.16;4059769;29;20633;-82
2024/04/01 03:43:23;;;;;;;6.97;3.53;;;;;;;12.70;95.20;95734.22;4078709;29;20631;-83
2024/04/01 03:45:25;;;;;;;18.27;4.17;;;;;;;12.67;95.33;95738.94;4065038;29;20652;-82
2024/04/01 03:47:28;;;;;;;9.43;3.80;;;;;;;12.65;95.49;95750.59;4066555;29;20687;-83
2024/04/01 03:49:32;;;;;;;8.30;3.77;;;;;;;12.65;95.70;95755.81;4061162;29;20691;-82
2024/04/01 03:51:33;;;;;;;9.17;4.43;;;;;;;12.64;94.27;95751.56;4084599;28;20975;-83
2024/04/01 03:53:35;;;;;;;8.93;3.90;;;;;;;12.64;94.49;95755.00;4035093;29;20636;-83
2024/04/01 03:55:37;;;;;;;6.93;3.07;;;;;;;12.64;95.49;95752.38;4078376;29;20626;-83
2024/04/01 03:57:39;;;;;;;5.97;3.33;;;;;;;12.64;94.75;95744.53;4050619;29;20623;-83
2024/04/01 03:59:41;;;;;;;9.67;3.77;;;;;;;12.57;95.28;95730.56;4050574;29;20648;-83
2024/04/01 04:01:44;;;;;;;8.40;4.13;;;;;;;12.52;95.98;95737.28;4065835;29;20631;-83
2024/04/01 04:03:46;;;;;;;9.70;3.90;;;;;;;12.47;94.71;95729.94;4078215;28;20615;-83
2024/04/01 04:05:50;;;;;;;6.63;4.13;;;;;;;12.46;95.38;95725.72;4097301;28;20625;-83
2024/04/01 04:07:51;;;;;;;8.07;4.90;;;;;;;12.45;96.10;95729.31;4077269;28;20646;-83
2024/04/01 04:09:54;;;;;;;10.93;4.97;;;;;;;12.43;95.38;95735.69;4062961;29;20633;-83
2024/04/01 04:11:55;;;;;;;10.00;4.70;;;;;;;12.41;94.32;95722.00;4064163;29;20648;-83
2024/04/01 04:14:05;;;;;;;9.47;4.40;;;;;;;12.39;94.36;95709.09;4061834;29;20635;-83
2024/04/01 04:16:07;;;;;;;12.13;4.33;;;;;;;12.40;94.71;95702.91;4075810;28;20633;-83
2024/04/01 04:18:09;;;;;;;7.40;3.60;;;;;;;12.41;96.27;95703.69;4045983;29;20697;-83
2024/04/01 04:20:11;;;;;;;7.80;3.57;;;;;;;12.40;95.86;95704.69;4072126;29;21035;-83
2024/04/01 04:22:15;;;;;;;9.30;3.90;;;;;;;12.41;94.53;95707.13;4079752;29;20611;-83
2024/04/01 04:24:18;;;;;;;7.10;4.10;;;;;;;12.41;96.60;95707.13;4066701;29;20624;-83
2024/04/01 04:26:20;;;;;;;6.97;3.97;;;;;;;12.41;95.64;95693.25;4046481;29;20626;-83
2024/04/01 04:28:21;;;;;;;11.80;4.80;;;;;;;12.40;96.22;95689.00;4070817;29;20678;-83
2024/04/01 04:30:23;;;;;;;9.17;4.03;;;;;;;12.40;95.68;95709.91;4073259;29;20638;-83
2024/04/01 04:32:25;;;;;;;9.90;4.00;;;;;;;12.42;94.81;95707.97;4081285;29;20669;-83
2024/04/01 04:34:26;;;;;;;8.13;3.67;;;;;;;12.42;95.90;95710.56;4074887;29;20631;-83
2024/04/01 04:36:29;;;;;;;11.13;4.37;;;;;;;12.41;96.85;95724.63;4047579;29;20620;-82
2024/04/01 04:38:31;;;;;;;11.50;3.70;;;;;;;12.42;97.35;95715.78;4050793;29;20681;-83
2024/04/01 04:40:34;;;;;;;6.13;3.63;;;;;;;12.46;95.83;95724.91;4056538;29;20696;-83
2024/04/01 04:42:35;;;;;;;10.00;4.47;;;;;;;12.47;97.21;95716.06;4071179;29;21052;-83
2024/04/01 04:44:38;;;;;;;11.60;3.67;;;;;;;12.48;95.87;95712.47;4060593;29;20629;-83
2024/04/01 04:46:40;;;;;;;9.80;3.80;;;;;;;12.49;97.21;95699.22;4062102;29;20691;-83
2024/04/01 04:48:45;;;;;;;6.97;3.90;;;;;;;12.50;97.44;95690.38;4057466;29;21219;-83
2024/04/01 04:50:47;;;;;;;5.83;3.40;;;;;;;12.48;95.46;95696.78;4082341;29;21312;-83
2024/04/01 04:52:49;;;;;;;6.00;3.40;;;;;;;12.47;96.54;95695.97;4072524;29;20672;-83
2024/04/01 04:54:52;;;;;;;6.00;3.70;;;;;;;12.45;95.60;95687.50;4078832;28;20646;-83
2024/04/01 04:56:54;;;;;;;9.03;3.90;;;;;;;12.41;95.50;95711.53;4075593;29;20634;-83
2024/04/01 04:58:56;;;;;;;10.83;5.53;;;;;;;12.39;95.03;95700.47;4069279;29;20657;-83
2024/04/01 05:01:05;;;;;;;7.07;4.30;;;;;;;12.35;96.89;95694.75;4070349;29;20621;-83
2024/04/01 05:03:07;;;;;;;13.40;5.17;;;;;;;12.32;96.64;95702.13;4071747;29;21232;-83
2024/04/01 05:05:09;;;;;;;12.13;5.07;;;;;;;12.31;96.48;95721.41;4060369;29;20620;-82
2024/04/01 05:07:11;;;;;;;13.20;4.30;;;;;;;12.31;95.55;95713.56;4072960;29;20628;-82
2024/04/01 05:09:13;;;;;;;12.63;4.60;;;;;;;12.30;96.76;95725.03;4066299;29;20662;-83
2024/04/01 05:11:16;;;;;;;8.60;4.20;;;;;;;12.24;98.63;95723.91;4060435;29;21260;-83
2024/04/01 05:13:18;;;;;;;6.60;4.03;;;;;;;12.24;98.21;95715.25;4081712;29;20658;-83
2024/04/01 05:15:20;;;;;;;6.90;4.40;;;;;;;12.29;98.54;95733.84;4076095;29;20671;-83
2024/04/01 05:17:22;;;;;;;6.47;3.77;;;;;;;12.34;99.26;95737.56;4081593;29;20693;-83
2024/04/01 05:19:23;;;;;;;7.73;3.73;;;;;;;12.38;100.00;95743.25;4053340;29;21273;-83
2024/04/01 05:21:25;;;;;;;9.77;4.40;;;;;;;12.40;99.11;95751.72;4072293;28;20631;-83
2024/04/01 05:23:27;;;;;;;8.90;6.07;;;;;;;12.38;99.70;95748.50;4096499;28;20626;-83
2024/04/01 05:25:30;;;;;;;8.63;4.57;;;;;;;12.34;100.00;95763.72;4050898;29;20656;-83
2024/04/01 05:27:32;;;;;;;6.73;4.00;;;;;;;12.30;99.87;95782.53;4096631;28;20626;-82
2024/04/01 05:29:35;;;;;;;7.20;4.60;;;;;;;12.33;100.00;95800.47;4060838;29;20666;-83
2024/04/01 05:31:37;;;;;;;7.13;3.70;;;;;;;12.35;100.00;95791.47;4068333;29;21208;-83
2024/04/01 05:33:39;;;;;;;6.47;3.60;;;;;;;12.38;100.00;95819.88;4082185;28;20650;-83
2024/04/01 05:35:42;;;;;;;6.60;3.37;;;;;;;12.34;100.00;95817.75;4078066;29;20698;-83
2024/04/01 05:37:45;;;;;;;11.27;4.10;;;;;;;12.34;100.00;95828.22;4084378;28;20635;-82
2024/04/01 05:39:47;;;;;;;9.47;3.40;;;;;;;12.38;100.00;95845.22;4080653;29;21218;-83
2024/04/01 05:41:49;;;;;;;8.43;4.10;;;;;;;12.42;100.00;95849.91;4053868;29;20668;-83
2024/04/01 05:43:52;;;;;;;7.17;4.00;;;;;;;12.45;100.00;95848.78;4068519;29;20659;-82
2024/04/01 05:45:54;;;;;;;8.83;3.60;;;;;;;12.47;100.00;95858.06;4066994;28;21129;-82
2024/04/01 05:47:55;;;;;;;5.33;3.63;;;;;;;12.52;100.00;95841.84;4066660;28;21549;-83
2024/04/01 05:49:58;;;;;;;5.20;2.80;;;;;;;12.53;100.00;95846.13;4063686;29;20682;-83
2024/04/01 05:51:59;;;;;;;10.13;3.30;;;;;;;12.51;99.92;95858.53;4054512;29;20632;-83
2024/04/01 05:54:01;;;;;;;5.50;3.37;;;;;;;12.50;100.00;95880.44;4052704;29;21288;-83
2024/04/01 05:56:04;;;;;;;5.33;3.30;;;;;;;12.48;100.00;95882.41;4068432;29;20630;-82
2024/04/01 05:58:06;;;;;;;5.57;3.70;;;;;;;12.52;100.00;95884.50;4075449;29;20607;-82
2024/04/01 06:00:10;;;;;;;5.10;3.73;;;;;;;12.54;100.00;95869.47;4036793;29;20628;-83
2024/04/01 06:02:15;;;;;;;5.33;3.53;;;;;;;12.56;100.00;95879.75;4078416;29;20625;-83
2024/04/01 06:04:17;;;;;;;5.77;3.70;;;;;;;12.56;100.00;95888.41;4081826;28;20628;-83
2024/04/01 06:06:19;;;;;;;6.10;3.53;;;;;;;12.59;100.00;95897.72;4036627;29;20624;-83
2024/04/01 06:08:21;;;;;;;5.50;3.67;;;;;;;12.61;100.00;95901.78;4067187;29;21232;-83
2024/04/01 06:10:24;;;;;;;8.20;3.90;;;;;;;12.60;100.00;95905.41;4074340;29;21267;-83
2024/04/01 06:12:25;;;;;;;6.30;4.20;;;;;;;12.60;100.00;95907.19;4065994;29;20686;-83
2024/04/01 06:14:28;;;;;;;7.47;4.40;;;;;;;12.61;100.00;95917.47;4067803;29;20619;-83
2024/04/01 06:16:31;;;;;;;6.77;3.80;;;;;;;12.60;100.00;95909.78;4098790;28;20677;-82
2024/04/01 06:18:33;;;;;;;6.13;3.50;;;;;;;12.62;100.00;95924.34;4075993;29;20622;-83
2024/04/01 06:20:35;;;;;;;6.17;4.67;;;;;;;12.63;100.00;95940.84;4078154;28;20639;-83
2024/04/01 06:22:38;;;;;;;7.93;4.20;;;;;;;12.63;100.00;95957.38;4047333;29;20709;-83
2024/04/01 06:24:39;;;;;;;7.57;4.40;;;;;;;12.61;100.00;95969.78;4060539;29;20644;-82
2024/04/01 06:26:41;;;;;;;6.93;4.33;;;;;;;12.64;100.00;95952.94;4035341;29;21019;-83
2024/04/01 06:28:44;;;;;;;6.63;4.20;;;;;;;12.66;100.00;95949.19;4053357;29;21009;-84
2024/04/01 06:30:47;;;;;;;5.60;3.50;;;;;;;12.66;100.00;95961.41;4049514;29;20930;-83
2024/04/01 06:32:50;;;;;;;6.53;3.80;;;;;;;12.66;100.00;95977.13;4053164;29;20668;-83
2024/04/01 06:34:52;;;;;;;8.37;5.23;;;;;;;12.69;100.00;95985.47;4062353;29;20623;-83
2024/04/01 06:36:54;;;;;;;7.80;4.90;;;;;;;12.70;100.00;95985.28;4053757;29;21139;-83
2024/04/01 06:38:56;;;;;;;6.23;4.80;;;;;;;12.72;100.00;95999.00;4050177;29;20620;-83
2024/04/01 06:40:57;;;;;;;9.07;5.67;;;;;;;12.72;100.00;95993.78;4072086;29;20622;-83
2024/04/01 06:42:59;;;;;;;8.60;5.23;;;;;;;12.73;100.00;95995.41;4064067;29;20611;-84
2024/04/01 06:45:01;;;;;;;7.43;4.97;;;;;;;12.76;100.00;96005.53;4067027;29;20623;-84
2024/04/01 06:47:04;;;;;;;7.37;5.37;;;;;;;12.78;100.00;95995.72;4094260;28;20621;-83
2024/04/01 06:49:06;;;;;;;8.60;6.00;;;;;;;12.80;100.00;96003.41;4048664;29;20702;-83
2024/04/01 06:51:09;;;;;;;7.53;5.67;;;;;;;12.79;100.00;96005.19;4067344;29;20639;-84
2024/04/01 06:53:10;;;;;;;7.47;6.10;;;;;;;12.79;100.00;95999.97;4068357;29;20619;-84
2024/04/01 06:55:12;;;;;;;5.50;5.00;;;;;;;12.78;100.00;96013.22;4066064;29;20631;-84
2024/04/01 06:57:13;;;;;;;6.40;5.60;;;;;;;12.76;100.00;96002.09;4059839;29;20624;-83
2024/04/01 06:59:15;;;;;;;6.93;6.00;;;;;;;12.75;100.00;95998.66;4078826;29;20627;-84
2024/04/01 07:01:17;;;;;;;9.57;5.80;;;;;;;12.75;100.00;95996.06;4075636;29;20616;-83
2024/04/01 07:03:19;;;;;;;9.30;6.70;;;;;;;12.76;100.00;95995.06;4071823;29;20714;-83
2024/04/01 07:05:21;;;;;;;8.13;6.67;;;;;;;12.76;100.00;95983.78;4066684;29;20628;-83
2024/04/01 07:07:24;;;;;;;8.07;6.87;;;;;;;12.77;100.00;95988.84;4078752;29;21097;-83
2024/04/01 07:09:25;;;;;;;8.70;6.63;;;;;;;12.81;100.00;96007.66;4067119;28;20667;-83
2024/04/01 07:11:27;;;;;;;8.10;6.67;;;;;;;12.79;100.00;96018.28;4078809;29;20634;-83
2024/04/01 07:13:28;;;;;;;8.07;6.80;;;;;;;12.80;100.00;96032.97;4065901;29;20619;-83
2024/04/01 07:15:31;;;;;;;9.70;7.07;;;;;;;12.78;100.00;96034.94;4035819;29;20710;-83
2024/04/01 07:17:32;;;;;;;8.10;7.20;;;;;;;12.75;100.00;96048.38;4079645;29;20767;-83
2024/04/01 07:19:36;;;;;;;8.00;6.87;;;;;;;12.62;100.00;96062.13;4036273;29;20980;-83
2024/04/01 07:21:39;;;;;;;8.90;7.90;;;;;;;12.54;100.00;96073.44;4048950;29;20629;-83
2024/04/01 07:23:42;;;;;;;9.13;7.50;;;;;;;12.45;100.00;96060.53;4050195;29;20640;-84
2024/04/01 07:25:45;;;;;;;8.10;6.97;;;;;;;12.45;100.00;96052.69;4062199;29;20646;-83
2024/04/01 07:27:48;;;;;;;11.23;7.10;;;;;;;12.48;100.00;96031.41;4076370;29;20630;-84
2024/04/01 07:29:50;;;;;;;8.23;6.97;;;;;;;12.53;100.00;96050.06;4082122;29;20665;-83
2024/04/01 07:31:52;;;;;;;7.80;6.60;;;;;;;12.56;100.00;96049.72;4079072;28;20654;-84
2024/04/01 07:33:53;;;;;;;7.43;6.60;;;;;;;12.59;100.00;96038.94;4061903;29;21198;-84
2024/04/01 07:35:55;;;;;;;7.23;6.50;;;;;;;12.58;100.00;96042.53;4065806;29;20638;-83
2024/04/01 07:38:00;;;;;;;6.70;6.07;;;;;;;12.58;100.00;96038.09;4065997;29;20648;-83
2024/04/01 07:40:01;;;;;;;8.00;6.50;;;;;;;12.60;100.00;96046.63;4056396;29;20631;-83
2024/04/01 07:42:03;;;;;;;6.97;6.27;;;;;;;12.61;100.00;96068.34;4065939;29;20622;-83
2024/04/01 07:44:04;;;;;;;6.67;5.97;;;;;;;12.55;100.00;96085.50;4081945;29;20629;-83
2024/04/01 07:46:06;;;;;;;7.63;6.00;;;;;;;12.39;100.00;96103.03;4058482;29;20670;-83
2024/04/01 07:48:08;;;;;;;8.00;6.90;;;;;;;12.21;100.00;96099.75;4060995;29;20694;-83
2024/04/01 07:50:10;;;;;;;11.07;7.03;;;;;;;12.15;100.00;96094.34;4051081;29;20660;-83
2024/04/01 07:52:11;;;;;;;8.33;6.27;;;;;;;12.08;100.00;96111.69;4074168;29;21207;-83
2024/04/01 07:54:14;;;;;;;5.53;4.10;;;;;;;12.06;100.00;96117.06;4050992;29;20655;-83
2024/04/01 07:56:16;;;;;;;5.30;3.53;;;;;;;12.08;100.00;96127.34;4062366;29;20647;-83
2024/04/01 07:58:18;;;;;;;4.70;3.27;;;;;;;12.09;100.00;96140.25;4050951;29;20633;-83
2024/04/01 08:00:20;;;;;;;3.73;3.10;;;;;;;12.11;100.00;96153.97;4064198;29;20638;-83
2024/04/01 08:02:21;;;;;;;3.40;2.90;;;;;;;12.12;100.00;96163.44;4050706;29;20651;-82
2024/04/01 08:04:23;;;;;;;3.30;2.73;;;;;;;12.06;100.00;96171.94;4081604;29;20650;-83
2024/04/01 08:06:24;;;;;;;4.07;2.73;;;;;;;11.83;100.00;96157.84;4078485;29;21062;-82
2024/04/01 08:08:27;;;;;;;3.60;2.53;;;;;;;11.78;100.00;96162.72;4064727;29;20651;-82
2024/04/01 08:10:29;;;;;;;4.37;2.27;;;;;;;11.76;100.00;96169.91;4058293;29;20619;-83
2024/04/01 08:12:31;;;;;;;2.77;2.00;;;;;;;11.75;100.00;96168.25;4063654;29;20638;-83
2024/04/01 08:14:34;;;;;;;3.60;2.20;;;;;;;11.80;100.00;96176.44;4031664;29;20707;-83
2024/04/01 08:16:37;;;;;;;2.77;1.23;;;;;;;11.77;100.00;96192.44;4072861;29;20623;-83
2024/04/01 08:18:38;;;;;;;3.27;1.30;;;;;;;11.80;100.00;96201.72;4052629;29;20619;-83
2024/04/01 08:20:40;;;;;;;3.27;1.27;;;;;;;11.84;100.00;96216.91;4034805;29;20704;-83
2024/04/01 08:22:42;;;;;;;2.60;1.03;;;;;;;11.78;100.00;96233.22;4084386;29;21164;-83
2024/04/01 08:24:45;;;;;;;4.70;1.03;;;;;;;11.82;100.00;96244.19;4047515;29;20680;-83
2024/04/01 08:26:47;;;;;;;3.30;1.10;;;;;;;11.84;100.00;96253.50;4035245;29;20651;-83
2024/04/01 08:28:52;;;;;;;1.70;0.93;;;;;;;11.84;100.00;96263.94;4080878;29;20701;-83
2024/04/01 08:30:53;;;;;;;1.40;0.60;;;;;;;11.86;100.00;96277.69;4048047;29;20647;-83
2024/04/01 08:32:55;;;;;;;1.50;0.60;;;;;;;11.88;100.00;96272.31;4065597;29;20738;-83
2024/04/01 08:34:56;;;;;;;2.03;0.70;;;;;;;11.87;100.00;96287.13;4055594;29;20635;-83
2024/04/01 08:36:58;;;;;;;2.83;0.70;;;;;;;11.84;100.00;96277.00;4075965;29;22644;-82
2024/04/01 08:39:00;;;;;;;2.33;0.70;;;;;;;11.79;100.00;96270.63;4081820;28;20706;-83
2024/04/01 08:41:10;;;;;;;1.70;0.70;;;;;;;11.82;100.00;96263.28;4062194;29;20663;-83
2024/04/01 08:43:19;;;;;;;1.83;0.60;;;;;;;11.87;100.00;96276.69;4063723;29;20663;-83
2024/04/01 08:45:22;;;;;;;1.70;0.70;;;;;;;11.92;100.00;96297.13;4097224;28;20636;-83
2024/04/01 08:47:24;;;;;;;1.60;0.70;;;;;;;11.96;100.00;96311.50;4092361;28;20646;-83
2024/04/01 08:49:36;;;;;;;2.60;0.90;;;;;;;11.96;100.00;96307.09;4058593;29;20663;-83
2024/04/01 08:51:39;;;;;;;1.70;0.60;;;;;;;12.00;100.00;96308.44;4080146;29;20634;-83
2024/04/01 08:53:50;;;;;;;1.63;0.80;;;;;;;12.05;100.00;96313.19;4076281;29;20722;-83
2024/04/01 08:55:51;;;;;;;1.67;0.60;;;;;;;12.09;100.00;96317.09;4089313;28;20687;-83
2024/04/01 08:57:54;;;;;;;2.67;0.70;;;;;;;12.09;100.00;96311.88;4060297;29;20627;-83
2024/04/01 08:59:57;;;;;;;1.63;0.63;;;;;;;12.20;100.00;96309.00;4066035;29;20694;-83
2024/04/01 09:02:01;;;;;;;1.50;0.67;;;;;;;12.21;100.00;96318.47;4077786;29;20677;-83
2024/04/01 09:04:03;;;;;;;1.53;0.67;;;;;;;12.25;100.00;96312.75;4080910;29;20630;-83
2024/04/01 09:06:06;;;;;;;1.40;0.60;;;;;;;12.32;100.00;96313.78;4066370;29;20624;-82
2024/04/01 09:08:07;;;;;;;3.10;0.73;;;;;;;12.38;100.00;96319.19;4050600;29;20633;-83
2024/04/01 09:10:10;;;;;;;1.80;0.70;;;;;;;12.43;100.00;96309.09;4057343;29;20651;-82
2024/04/01 09:12:11;;;;;;;1.80;0.80;;;;;;;12.48;100.00;96308.56;4060212;29;20660;-83
2024/04/01 09:14:14;;;;;;;1.90;0.70;;;;;;;12.53;100.00;96307.13;4057615;28;20628;-83
2024/04/01 09:16:21;;;;;;;2.27;0.77;;;;;;;12.61;100.00;96314.16;4059428;29;20628;-83
2024/04/01 09:18:23;;;;;;;2.10;0.97;;;;;;;12.63;100.00;96328.75;4060376;29;21213;-82
2024/04/01 09:20:24;;;;;;;2.87;0.93;;;;;;;12.63;100.00;96339.19;4064572;29;20640;-83
2024/04/01 09:22:26;;;;;;;1.93;0.70;;;;;;;12.64;100.00;96337.38;4076426;29;21004;-83
2024/04/01 09:24:30;;;;;;;1.90;0.80;;;;;;;12.63;100.00;96346.19;4061672;29;20631;-83
2024/04/01 09:26:32;;;;;;;1.73;0.80;;;;;;;12.56;100.00;96351.25;4063098;29;20635;-82
2024/04/01 09:28:34;;;;;;;1.50;0.60;;;;;;;12.48;100.00;96340.78;4062972;29;20634;-83
2024/04/01 09:30:36;;;;;;;1.50;0.70;;;;;;;12.45;100.00;96345.53;4056888;29;20699;-83
2024/04/01 09:32:40;;;;;;;4.20;0.87;;;;;;;12.45;100.00;96350.75;4068806;29;20675;-83