Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:40;;;;;;;45.63;30.45;;;;;;;;;;5014795;28;92409;-82
2023/06/21 00:03:07;;;;;;;43.85;30.92;;;;;;;;;;5006314;28;92468;-81
2023/06/21 00:05:34;;;;;;;44.05;31.08;;;;;;;;;;4997996;28;91837;-82
2023/06/21 00:08:00;;;;;;;37.15;28.77;;;;;;;;;;5009867;28;95854;-81
2023/06/21 00:10:28;;;;;;;36.92;28.48;;;;;;;;;;5009914;28;93736;-81
2023/06/21 00:12:55;;;;;;;39.20;28.65;;;;;;;;;;5012568;28;94614;-81
2023/06/21 00:15:22;;;;;;;36.00;26.95;;;;;;;;;;5007357;28;92275;-81
2023/06/21 00:17:49;;;;;;;44.13;29.00;;;;;;;;;;5002626;28;92094;-81
2023/06/21 00:20:15;;;;;;;32.42;25.88;;;;;;;;;;5008638;28;92323;-82
2023/06/21 00:22:45;;;;;;;45.35;29.38;;;;;;;;;;5011354;28;93964;-81
2023/06/21 00:25:13;;;;;;;40.03;26.77;;;;;;;;;;5004756;28;92262;-81
2023/06/21 00:27:42;;;;;;;35.15;26.30;;;;;;;;;;4998869;28;92264;-81
2023/06/21 00:30:09;;;;;;;40.25;27.63;;;;;;;;;;4999545;28;92229;-81
2023/06/21 00:32:36;;;;;;;37.45;26.13;;;;;;;;;;4991173;28;92276;-81
2023/06/21 00:35:04;;;;;;;34.15;24.27;;;;;;;;;;5009231;28;95934;-81
2023/06/21 00:37:30;;;;;;;37.08;26.55;;;;;;;;;;5012806;28;95462;-81
2023/06/21 00:39:56;;;;;;;35.08;25.75;;;;;;;;;;5001618;28;95419;-81
2023/06/21 00:42:24;;;;;;;32.50;24.98;;;;;;;;;;4996776;28;94268;-81
2023/06/21 00:44:50;;;;;;;35.55;25.20;;;;;;;;;;5013957;28;95280;-81
2023/06/21 00:47:18;;;;;;;35.47;24.10;;;;;;;;;;4996670;28;95853;-82
2023/06/21 00:49:45;;;;;;;41.15;29.45;;;;;;;;;;4998346;28;92983;-81
2023/06/21 00:52:11;;;;;;;36.78;27.35;;;;;;;;;;4997476;28;95541;-81
2023/06/21 00:54:40;;;;;;;37.47;27.05;;;;;;;;;;4998823;28;92058;-81
2023/06/21 00:57:07;;;;;;;37.33;26.73;;;;;;;;;;5001262;28;92327;-81
2023/06/21 00:59:35;;;;;;;34.60;25.88;;;;;;;;;;5010853;28;92534;-81
2023/06/21 01:02:02;;;;;;;38.38;26.27;;;;;;;;;;5025809;28;96995;-81
2023/06/21 01:04:31;;;;;;;31.52;25.35;;;;;;;;;;5030864;27;96418;-81
2023/06/21 01:07:04;;;;;;;34.28;24.73;;;;;;;;;;5022065;28;92451;-82
2023/06/21 01:09:40;;;;;;;33.40;24.17;;;;;;;;;;5012765;28;94988;-82
2023/06/21 01:12:28;;;;;;;29.33;22.65;;;;;;;;;;5000340;28;92410;-82
2023/06/21 01:14:59;;;;;;;31.85;23.42;;;;;;;;;;5020692;28;94089;-82
2023/06/21 01:17:28;;;;;;;34.17;24.13;;;;;;;;;;5017334;28;92613;-82
2023/06/21 01:19:56;;;;;;;35.00;24.33;;;;;;;;;;5010569;28;91602;-81
2023/06/21 01:22:22;;;;;;;34.33;25.13;;;;;;;;;;5006386;28;92261;-82
2023/06/21 01:24:55;;;;;;;32.28;23.15;;;;;;;;;;5004974;28;92295;-81
2023/06/21 01:27:22;;;;;;;35.50;23.83;;;;;;;;;;5000375;28;94960;-82
2023/06/21 01:29:55;;;;;;;35.40;24.48;;;;;;;;;;5018895;28;92346;-82
2023/06/21 01:32:22;;;;;;;37.90;24.55;;;;;;;;;;5011220;28;92491;-82
2023/06/21 01:34:49;;;;;;;33.92;24.98;;;;;;;;;;4996154;28;96010;-83
2023/06/21 01:37:16;;;;;;;29.85;22.25;;;;;;;;;;5008361;28;92414;-82
2023/06/21 01:39:42;;;;;;;36.33;24.67;;;;;;;;;;5024034;28;92211;-81
2023/06/21 01:42:09;;;;;;;39.40;25.10;;;;;;;;;;5004976;28;93265;-82
2023/06/21 01:44:36;;;;;;;37.40;27.02;;;;;;;;;;5005145;28;93381;-82
2023/06/21 01:47:03;;;;;;;35.55;27.58;;;;;;;;;;5004865;28;95181;-82
2023/06/21 01:49:30;;;;;;;47.65;31.27;;;;;;;;;;5003287;28;95495;-82
2023/06/21 01:51:57;;;;;;;44.10;30.95;;;;;;;;;;5002299;28;94806;-82
2023/06/21 01:54:25;;;;;;;42.10;29.15;;;;;;;;;;5003843;28;93231;-82
2023/06/21 01:56:54;;;;;;;50.67;32.95;;;;;;;;;;5002488;28;93036;-82
2023/06/21 01:59:23;;;;;;;52.00;34.37;;;;;;;;;;5001310;28;94871;-82
2023/06/21 02:01:50;;;;;;;56.03;36.20;;;;;;;;;;4992198;28;93286;-82
2023/06/21 02:04:17;;;;;;;52.17;34.75;;;;;;;;;;4998036;28;92410;-82
2023/06/21 02:06:45;;;;;;;61.25;38.85;;;;;;;;;;5006217;28;92269;-82
2023/06/21 02:09:12;;;;;;;49.33;34.30;;;;;;;;;;5001309;28;91990;-82
2023/06/21 02:11:39;;;;;;;78.65;43.78;;;;;;;;;;5008560;28;92182;-82
2023/06/21 02:14:07;;;;;;;57.30;37.55;;;;;;;;;;5002642;28;94706;-82
2023/06/21 02:16:34;;;;;;;68.90;41.45;;;;;;;;;;5014727;28;95861;-82
2023/06/21 02:19:02;;;;;;;58.85;38.28;;;;;;;;;;4997737;28;97645;-82
2023/06/21 02:21:28;;;;;;;62.58;40.60;;;;;;;;;;5030368;28;94619;-82
2023/06/21 02:23:55;;;;;;;69.72;41.95;;;;;;;;;;5008424;28;96354;-82
2023/06/21 02:26:22;;;;;;;66.88;40.95;;;;;;;;;;5004807;28;92340;-82
2023/06/21 02:28:48;;;;;;;67.88;38.85;;;;;;;;;;4993610;28;92193;-82
2023/06/21 02:31:15;;;;;;;59.15;37.83;;;;;;;;;;5016875;28;92408;-82
2023/06/21 02:33:44;;;;;;;60.25;39.10;;;;;;;;;;5024248;28;91466;-82
2023/06/21 02:36:13;;;;;;;61.15;39.17;;;;;;;;;;5027247;28;92102;-83
2023/06/21 02:38:40;;;;;;;59.63;39.55;;;;;;;;;;5027595;28;93543;-82
2023/06/21 02:41:06;;;;;;;60.38;39.10;;;;;;;;;;5018327;28;94599;-82
2023/06/21 02:43:33;;;;;;;64.15;40.40;;;;;;;;;;5022635;28;91687;-82
2023/06/21 02:46:02;;;;;;;66.25;41.28;;;;;;;;;;4999020;28;92335;-82
2023/06/21 02:48:30;;;;;;;57.58;37.83;;;;;;;;;;5017721;28;93229;-82
2023/06/21 02:50:56;;;;;;;59.40;40.38;;;;;;;;;;4995138;28;92997;-82
2023/06/21 02:53:23;;;;;;;70.53;44.05;;;;;;;;;;5015427;28;92376;-82
2023/06/21 02:55:50;;;;;;;68.07;44.53;;;;;;;;;;5008072;28;92360;-82
2023/06/21 02:58:16;;;;;;;74.82;45.13;;;;;;;;;;4992231;28;91929;-82
2023/06/21 03:00:43;;;;;;;82.07;46.47;;;;;;;;;;5012135;28;92300;-82
2023/06/21 03:03:09;;;;;;;81.70;46.63;;;;;;;;;;5007341;28;92220;-82
2023/06/21 03:05:39;;;;;;;81.90;48.17;;;;;;;;;;5006879;28;94288;-82
2023/06/21 03:08:09;;;;;;;77.95;46.38;;;;;;;;;;5008184;28;92175;-82
2023/06/21 03:10:36;;;;;;;78.78;46.60;;;;;;;;;;5003793;28;92460;-82
2023/06/21 03:13:04;;;;;;;71.85;43.40;;;;;;;;;;5009845;28;92176;-82
2023/06/21 03:15:35;;;;;;;87.38;48.38;;;;;;;;;;5007871;28;92339;-82
2023/06/21 03:18:02;;;;;;;83.80;49.00;;;;;;;;;;5004902;28;93209;-82
2023/06/21 03:20:28;;;;;;;76.47;44.15;;;;;;;;;;4997504;28;92241;-82
2023/06/21 03:22:57;;;;;;;71.20;43.25;;;;;;;;;;5019996;28;94686;-82
2023/06/21 03:25:26;;;;;;;74.85;45.20;;;;;;;;;;5021646;28;94973;-82
2023/06/21 03:27:53;;;;;;;75.05;45.90;;;;;;;;;;5005002;28;92502;-82
2023/06/21 03:30:21;;;;;;;76.00;41.38;;;;;;;;;;4999546;28;94938;-82
2023/06/21 03:32:47;;;;;;;77.50;44.72;;;;;;;;;;5014895;28;97593;-82
2023/06/21 03:35:17;;;;;;;87.32;46.85;;;;;;;;;;5013003;28;95157;-82
2023/06/21 03:37:48;;;;;;;84.88;48.08;;;;;;;;;;4994312;28;93968;-82
2023/06/21 03:40:20;;;;;;;77.03;45.90;;;;;;;;;;5008509;28;94278;-82
2023/06/21 03:42:47;;;;;;;87.38;47.90;;;;;;;;;;4977725;28;94742;-82
2023/06/21 03:45:13;;;;;;;73.88;42.90;;;;;;;;;;4981219;28;92282;-82
2023/06/21 03:47:44;;;;;;;72.72;44.50;;;;;;;;;;5014479;28;93159;-82
2023/06/21 03:50:12;;;;;;;97.30;48.35;;;;;;;;;;4997310;28;93004;-82
2023/06/21 03:52:41;;;;;;;71.82;42.47;;;;;;;;;;4997733;28;95010;-82
2023/06/21 03:55:08;;;;;;;71.78;42.58;;;;;;;;;;4995730;28;94981;-82
2023/06/21 03:57:36;;;;;;;94.95;48.13;;;;;;;;;;4985119;28;92826;-82
2023/06/21 04:00:10;;;;;;;73.00;43.45;;;;;;;;;;5001169;28;92380;-82
2023/06/21 04:02:41;;;;;;;71.45;40.08;;;;;;;;;;4999348;28;93014;-82
2023/06/21 04:05:10;;;;;;;67.80;39.33;;;;;;;;;;4982808;28;92922;-82
2023/06/21 04:07:40;;;;;;;91.13;47.33;;;;;;;;;;4999423;28;93314;-82
2023/06/21 04:10:09;;;;;;;78.85;43.15;;;;;;;;;;4999410;28;94192;-82
2023/06/21 04:12:36;;;;;;;71.53;41.38;;;;;;;;;;4999535;28;92194;-82
2023/06/21 04:15:04;;;;;;;83.00;45.65;;;;;;;;;;5006033;28;95265;-82
2023/06/21 04:17:32;;;;;;;71.40;40.83;;;;;;;;;;5001394;28;94770;-82
2023/06/21 04:19:58;;;;;;;69.80;38.78;;;;;;;;;;5007671;28;94637;-82
2023/06/21 04:22:26;;;;;;;64.50;41.03;;;;;;;;;;4999915;28;92146;-82
2023/06/21 04:24:53;;;;;;;68.40;41.80;;;;;;;;;;4992421;28;94668;-82
2023/06/21 04:27:22;;;;;;;81.80;46.53;;;;;;;;;;4978721;28;92248;-82
2023/06/21 04:29:49;;;;;;;85.30;46.15;;;;;;;;;;4995864;28;93947;-82
2023/06/21 04:32:15;;;;;;;72.88;44.85;;;;;;;;;;4999119;28;92299;-82
2023/06/21 04:34:43;;;;;;;68.90;41.50;;;;;;;;;;5000289;28;92313;-82
2023/06/21 04:37:10;;;;;;;80.68;45.88;;;;;;;;;;5000771;28;93026;-82
2023/06/21 04:39:36;;;;;;;75.25;42.50;;;;;;;;;;5013709;28;93116;-82
2023/06/21 04:42:03;;;;;;;70.40;41.60;;;;;;;;;;5029640;28;93004;-82
2023/06/21 04:44:30;;;;;;;58.92;37.60;;;;;;;;;;5023800;28;94730;-82
2023/06/21 04:47:00;;;;;;;71.13;40.78;;;;;;;;;;5029575;28;92403;-82
2023/06/21 04:49:29;;;;;;;62.78;39.28;;;;;;;;;;5031192;28;92344;-82
2023/06/21 04:51:57;;;;;;;66.57;39.63;;;;;;;;;;5009546;28;92169;-82
2023/06/21 04:54:26;;;;;;;60.13;36.53;;;;;;;;;;5030886;28;92317;-83
2023/06/21 04:56:53;;;;;;;70.25;40.55;;;;;;;;;;5023103;28;94803;-82
2023/06/21 04:59:20;;;;;;;61.42;35.78;;;;;;;;;;5009765;28;92541;-82
2023/06/21 05:01:47;;;;;;;66.53;39.28;;;;;;;;;;5014788;28;91515;-82
2023/06/21 05:04:13;;;;;;;63.65;36.30;;;;;;;;;;5006988;28;92306;-83
2023/06/21 05:06:40;;;;;;;75.05;41.58;;;;;;;;;;5002095;28;92344;-82
2023/06/21 05:09:08;;;;;;;66.72;39.55;;;;;;;;;;4997553;28;94767;-82
2023/06/21 05:11:36;;;;;;;67.53;38.83;;;;;;;;;;4999277;28;95243;-82
2023/06/21 05:14:03;;;;;;;63.85;37.83;;;;;;;;;;4997381;28;92133;-82
2023/06/21 05:16:29;;;;;;;72.05;39.75;;;;;;;;;;4981767;28;93316;-82
2023/06/21 05:18:56;;;;;;;72.60;39.28;;;;;;;;;;4993935;28;92371;-82
2023/06/21 05:21:22;;;;;;;61.17;36.42;;;;;;;;;;5014784;28;94740;-82
2023/06/21 05:23:49;;;;;;;62.35;37.95;;;;;;;;;;5003220;28;92430;-82
2023/06/21 05:26:16;;;;;;;58.72;35.40;;;;;;;;;;5000555;28;91993;-82
2023/06/21 05:28:42;;;;;;;70.47;37.90;;;;;;;;;;4981535;28;94275;-82
2023/06/21 05:31:09;;;;;;;67.40;37.50;;;;;;;;;;4999546;28;92880;-82
2023/06/21 05:33:35;;;;;;;65.72;37.80;;;;;;;;;;4996367;28;95597;-82
2023/06/21 05:36:02;;;;;;;55.75;33.97;;;;;;;;;;4984939;28;92094;-82
2023/06/21 05:38:28;;;;;;;52.17;33.67;;;;;;;;;;4999093;28;92573;-81
2023/06/21 05:40:56;;;;;;;57.17;33.28;;;;;;;;;;4999238;28;92409;-81
2023/06/21 05:43:23;;;;;;;64.28;36.03;;;;;;;;;;5007733;28;93063;-81
2023/06/21 05:45:49;;;;;;;63.78;35.95;;;;;;;;;;4986189;28;94581;-82
2023/06/21 05:48:17;;;;;;;51.88;33.72;;;;;;;;;;4997019;28;95764;-82
2023/06/21 05:50:44;;;;;;;68.75;38.10;;;;;;;;;;4997098;28;92225;-81
2023/06/21 05:53:10;;;;;;;51.85;31.42;;;;;;;;;;5002678;28;93353;-82
2023/06/21 05:55:37;;;;;;;65.38;36.25;;;;;;;;;;4999309;28;92413;-82
2023/06/21 05:58:03;;;;;;;53.67;34.75;;;;;;;;;;5000961;28;94929;-82
2023/06/21 06:00:30;;;;;;;43.58;28.50;;;;;;;;;;5003028;28;92075;-82
2023/06/21 06:02:57;;;;;;;51.65;31.35;;;;;;;;;;4994383;28;92505;-82
2023/06/21 06:05:24;;;;;;;49.40;31.38;;;;;;;;;;4986524;28;92335;-82
2023/06/21 06:07:53;;;;;;;41.30;28.90;;;;;;;;;;5016061;28;92481;-82
2023/06/21 06:10:19;;;;;;;48.20;28.23;;;;;;;;;;4997426;28;92325;-82
2023/06/21 06:12:46;;;;;;;41.10;28.80;;;;;;;;;;5004955;28;92360;-81
2023/06/21 06:15:12;;;;;;;38.83;27.50;;;;;;;;;;5007489;28;94285;-81
2023/06/21 06:17:39;;;;;;;41.38;25.33;;;;;;;;;;5004452;28;92356;-82
2023/06/21 06:20:06;;;;;;;55.13;27.02;;;;;;;;;;5000365;28;92347;-82
2023/06/21 06:22:34;;;;;;;43.75;24.58;;;;;;;;;;4991476;28;94944;-83
2023/06/21 06:25:01;;;;;;;34.20;23.75;;;;;;;;;;4992558;28;97622;-83
2023/06/21 06:27:28;;;;;;;37.33;24.13;;;;;;;;;;5004207;28;93188;-83
2023/06/21 06:29:54;;;;;;;40.70;24.35;;;;;;;;;;4983293;28;92413;-84
2023/06/21 06:32:22;;;;;;;28.50;20.27;;;;;;;;;;4987144;28;92331;-84
2023/06/21 06:34:49;;;;;;;30.83;19.88;;;;;;;;;;5016598;28;92155;-84
2023/06/21 06:37:15;;;;;;;27.35;19.23;;;;;;;;;;5003152;28;92609;-83
2023/06/21 06:39:47;;;;;;;26.48;19.00;;;;;;;;;;5013187;28;93832;-83
2023/06/21 06:42:13;;;;;;;28.75;18.50;;;;;;;;;;4994703;28;95079;-83
2023/06/21 06:44:40;;;;;;;26.27;19.60;;;;;;;;;;4998837;28;92371;-83
2023/06/21 06:47:07;;;;;;;27.45;17.77;;;;;;;;;;5009125;28;94814;-83
2023/06/21 06:49:33;;;;;;;28.27;19.02;;;;;;;;;;4974086;28;94499;-83
2023/06/21 06:52:00;;;;;;;30.08;19.83;;;;;;;;;;5012600;28;92312;-83
2023/06/21 06:54:27;;;;;;;26.70;17.88;;;;;;;;;;5005213;28;92343;-83
2023/06/21 06:56:53;;;;;;;36.10;18.90;;;;;;;;;;4993943;28;92356;-84
2023/06/21 06:59:20;;;;;;;30.92;18.50;;;;;;;;;;4989243;28;92621;-84
2023/06/21 07:01:47;;;;;;;31.55;19.80;;;;;;;;;;4999413;28;94461;-83
2023/06/21 07:04:13;;;;;;;32.33;20.42;;;;;;;;;;4996263;28;94728;-84
2023/06/21 07:06:41;;;;;;;27.73;17.92;;;;;;;;;;4998939;28;92331;-84
2023/06/21 07:09:08;;;;;;;40.00;21.65;;;;;;;;;;4991705;28;92512;-83
2023/06/21 07:11:35;;;;;;;37.53;20.73;;;;;;;;;;4984479;28;94912;-83
2023/06/21 07:14:01;;;;;;;28.70;19.88;;;;;;;;;;4991102;28;92166;-81
2023/06/21 07:16:34;;;;;;;27.05;20.33;;;;;;;;;;4987959;28;92896;-83
2023/06/21 07:19:03;;;;;;;30.98;20.52;;;;;;;;;;4989486;28;92275;-82
2023/06/21 07:21:29;;;;;;;33.00;21.95;;;;;;;;;;4998782;28;92369;-83
2023/06/21 07:23:56;;;;;;;32.47;21.63;;;;;;;;;;4998770;28;92387;-83
2023/06/21 07:26:23;;;;;;;32.78;21.30;;;;;;;;;;4994684;28;92428;-83
2023/06/21 07:28:51;;;;;;;23.55;19.33;;;;;;;;;;4997585;28;96382;-84
2023/06/21 07:31:17;;;;;;;25.02;20.08;;;;;;;;;;4990797;28;92420;-83
2023/06/21 07:33:45;;;;;;;29.83;20.17;;;;;;;;;;4997711;28;92994;-83
2023/06/21 07:36:12;;;;;;;23.70;18.73;;;;;;;;;;4994606;28;94668;-84
2023/06/21 07:38:38;;;;;;;26.50;19.63;;;;;;;;;;4998681;28;93650;-83
2023/06/21 07:41:05;;;;;;;23.83;19.00;;;;;;;;;;4994898;28;92540;-82
2023/06/21 07:43:31;;;;;;;19.17;16.70;;;;;;;;;;4992013;28;92553;-83
2023/06/21 07:45:58;;;;;;;20.98;18.50;;;;;;;;;;4985684;28;94709;-83
2023/06/21 07:48:40;;;;;;;21.20;18.95;;;;;;;;;;4991783;28;92451;-83
2023/06/21 07:51:06;;;;;;;23.63;17.25;;;;;;;;;;4989084;28;92396;-82
2023/06/21 07:53:33;;;;;;;19.02;14.98;;;;;;;;;;4986379;28;91787;-83
2023/06/21 07:56:02;;;;;;;20.25;16.02;;;;;;;;;;5002800;28;93429;-82
2023/06/21 07:58:29;;;;;;;20.60;14.43;;;;;;;;;;4983130;28;93199;-82
2023/06/21 08:00:55;;;;;;;31.63;15.48;;;;;;;;;;4986380;28;94908;-83
2023/06/21 08:03:22;;;;;;;17.05;12.02;;;;;;;;;;4980360;28;94305;-83
2023/06/21 08:05:49;;;;;;;18.83;11.25;;;;;;;;;;4988068;28;95171;-83
2023/06/21 08:08:17;;;;;;;16.58;11.07;;;;;;;;;;5004069;28;94104;-83
2023/06/21 08:10:44;;;;;;;14.50;10.93;;;;;;;;;;5009044;28;92402;-83
2023/06/21 08:13:10;;;;;;;12.57;9.65;;;;;;;;;;5018509;28;92324;-83
2023/06/21 08:15:37;;;;;;;15.38;10.00;;;;;;;;;;5014234;28;95284;-84
2023/06/21 08:18:04;;;;;;;10.95;9.10;;;;;;;;;;5003324;28;91854;-82
2023/06/21 08:20:33;;;;;;;13.05;8.23;;;;;;;;;;5012237;28;92955;-83
2023/06/21 08:23:00;;;;;;;11.52;7.43;;;;;;;;;;4995185;28;92306;-83
2023/06/21 08:25:28;;;;;;;8.48;6.35;;;;;;;;;;4999530;28;97327;-83
2023/06/21 08:27:57;;;;;;;10.98;5.57;;;;;;;;;;4982276;28;92564;-83
2023/06/21 08:30:23;;;;;;;7.95;6.00;;;;;;;;;;5015946;28;93757;-84
2023/06/21 08:32:50;;;;;;;9.20;5.68;;;;;;;;;;5019748;28;93457;-84
2023/06/21 08:35:17;;;;;;;12.82;5.35;;;;;;;;;;5021262;28;94624;-84
2023/06/21 08:37:56;;;;;;;8.73;5.63;;;;;;;;;;5003004;28;92113;-84
2023/06/21 08:40:27;;;;;;;8.20;5.47;;;;;;;;;;4995585;28;94438;-83
2023/06/21 08:42:53;;;;;;;12.50;7.05;;;;;;;;;;5002052;28;92018;-81
2023/06/21 08:45:20;;;;;;;18.17;6.57;;;;;;;;;;5011462;28;93147;-82
2023/06/21 08:47:48;;;;;;;10.50;9.18;;;;;;;;;;5021005;28;92485;-82
2023/06/21 08:50:17;;;;;;;15.50;11.15;;;;;;;;;;5007039;28;94791;-81
2023/06/21 08:52:44;;;;;;;11.63;10.38;;;;;;;;;;5017244;28;92151;-81
2023/06/21 08:55:12;;;;;;;13.07;10.15;;;;;;;;;;5008144;28;93561;-79
2023/06/21 08:57:44;;;;;;;9.13;8.15;;;;;;;;;;5010452;28;92177;-80
2023/06/21 09:00:19;;;;;;;9.60;8.35;;;;;;;;;;5011835;28;92483;-80
2023/06/21 09:02:55;;;;;;;9.10;8.05;;;;;;;;;;5009062;28;92487;-79
2023/06/21 09:05:27;;;;;;;10.68;8.27;;;;;;;;;;5004845;28;93444;-79
2023/06/21 09:07:55;;;;;;;12.15;6.88;;;;;;;;;;4991259;28;91957;-79
2023/06/21 09:10:22;;;;;;;6.55;6.00;;;;;;;;;;4999346;28;92476;-80
2023/06/21 09:12:51;;;;;;;8.38;7.03;;;;;;;;;;5004845;28;92359;-80
2023/06/21 09:15:18;;;;;;;5.00;4.60;;;;;;;;;;4996962;28;94875;-80
2023/06/21 09:17:45;;;;;;;5.38;4.65;;;;;;;;;;5007577;28;94336;-80
2023/06/21 09:20:12;;;;;;;5.35;3.78;;;;;;;;;;5013426;28;92404;-80
2023/06/21 09:22:40;;;;;;;4.72;3.20;;;;;;;;;;5021816;28;94086;-80
2023/06/21 09:25:07;;;;;;;5.82;2.00;;;;;;;;;;4987165;28;93882;-80
2023/06/21 09:27:34;;;;;;;2.25;1.88;;;;;;;;;;4987972;28;92775;-79
2023/06/21 09:30:00;;;;;;;1.63;1.40;;;;;;;;;;4991524;28;94019;-80
2023/06/21 09:32:47;;;;;;;2.65;1.58;;;;;;;;;;5007694;28;92146;-80
2023/06/21 09:35:13;;;;;;;3.58;1.40;;;;;;;;;;5010742;28;92397;-80
2023/06/21 09:37:40;;;;;;;1.20;1.10;;;;;;;;;;5009560;28;92368;-79
2023/06/21 09:40:12;;;;;;;2.00;1.40;;;;;;;;;;5004750;28;94867;-78
2023/06/21 09:42:42;;;;;;;2.20;1.50;;;;;;;;;;5007912;28;92827;-78
2023/06/21 09:45:12;;;;;;;4.40;1.55;;;;;;;;;;5013539;28;93665;-79
2023/06/21 09:47:40;;;;;;;3.55;1.52;;;;;;;;;;4996336;28;96180;-79
2023/06/21 09:50:07;;;;;;;1.88;1.50;;;;;;;;;;5002680;28;92373;-79
2023/06/21 09:52:34;;;;;;;6.30;3.35;;;;;;;;;;5004849;28;94919;-80
2023/06/21 09:55:01;;;;;;;2.10;1.58;;;;;;;;;;5004556;28;92152;-82
2023/06/21 09:57:28;;;;;;;7.68;1.67;;;;;;;;;;5005295;28;93496;-80
2023/06/21 09:59:55;;;;;;;7.18;1.55;;;;;;;;;;4994253;28;92847;-81
2023/06/21 10:02:22;;;;;;;3.35;1.65;;;;;;;;;;5010733;28;92131;-80
2023/06/21 10:04:54;;;;;;;4.90;1.33;;;;;;;;;;5002408;28;95192;-80
2023/06/21 10:07:24;;;;;;;4.55;2.13;;;;;;;;;;5005407;28;92400;-81
2023/06/21 10:09:50;;;;;;;7.55;2.25;;;;;;;;;;5010256;28;92012;-80
2023/06/21 10:12:17;;;;;;;9.38;1.92;;;;;;;;;;5010307;28;93971;-80
2023/06/21 10:14:43;;;;;;;4.68;2.00;;;;;;;;;;4994887;28;92395;-82
2023/06/21 10:17:10;;;;;;;8.02;1.65;;;;;;;;;;4996379;28;92479;-79
2023/06/21 10:19:40;;;;;;;3.55;1.85;;;;;;;;;;4992062;28;95014;-81
2023/06/21 10:22:09;;;;;;;5.45;1.60;;;;;;;;;;4991127;28;93040;-80
2023/06/21 10:24:46;;;;;;;5.60;1.67;;;;;;;;;;4990414;28;93360;-80
2023/06/21 10:27:14;;;;;;;2.50;1.70;;;;;;;;;;5006579;28;94388;-79
2023/06/21 10:29:42;;;;;;;5.30;1.85;;;;;;;;;;5004272;28;94808;-79
2023/06/21 10:32:09;;;;;;;2.25;1.42;;;;;;;;;;5017352;28;92480;-79
2023/06/21 10:34:55;;;;;;;3.15;2.05;;;;;;;;;;5009712;28;95500;-81
2023/06/21 10:37:34;;;;;;;9.43;1.80;;;;;;;;;;5011570;28;92397;-79
2023/06/21 10:40:05;;;;;;;3.10;1.50;;;;;;;;;;5013442;28;94123;-80
2023/06/21 10:42:53;;;;;;;2.92;2.00;;;;;;;;;;5006585;28;94273;-81
2023/06/21 10:45:20;;;;;;;1.92;1.42;;;;;;;;;;4999641;28;92087;-80
2023/06/21 10:47:47;;;;;;;1.70;1.50;;;;;;;;;;5009558;28;93187;-82
2023/06/21 10:50:14;;;;;;;2.35;1.25;;;;;;;;;;5014760;28;92284;-80
2023/06/21 10:52:42;;;;;;;8.00;1.92;;;;;;;;;;5030676;28;92302;-80
2023/06/21 10:55:09;;;;;;;2.33;1.52;;;;;;;;;;5024406;28;94296;-81
2023/06/21 10:57:35;;;;;;;1.83;1.50;;;;;;;;;;4996388;28;94167;-81
2023/06/21 11:00:04;;;;;;;8.07;1.70;;;;;;;;;;5028370;28;94775;-81
2023/06/21 11:02:30;;;;;;;3.08;1.90;;;;;;;;;;5026281;28;92323;-80
2023/06/21 11:05:15;;;;;;;4.65;1.30;;;;;;;;;;5012605;28;92513;-81
2023/06/21 11:07:47;;;;;;;3.53;1.60;;;;;;;;;;5007753;28;92302;-81
2023/06/21 11:10:14;;;;;;;3.55;1.52;;;;;;;;;;5019803;28;93973;-81
2023/06/21 11:12:41;;;;;;;3.88;1.50;;;;;;;;;;5027140;28;91846;-80
2023/06/21 11:15:07;;;;;;;1.83;1.33;;;;;;;;;;4996664;28;93034;-80
2023/06/21 11:17:35;;;;;;;6.70;1.65;;;;;;;;;;5011486;28;92247;-80
2023/06/21 11:20:20;;;;;;;2.20;1.58;;;;;;;;;;5003915;28;94835;-80
2023/06/21 11:22:54;;;;;;;6.13;1.42;;;;;;;;;;4986287;28;92362;-80
2023/06/21 11:25:20;;;;;;;5.00;2.13;;;;;;;;;;5005542;28;92966;-80
2023/06/21 11:28:06;;;;;;;3.88;2.70;;;;;;;;;;5004907;28;94165;-80
2023/06/21 11:30:32;;;;;;;4.18;1.65;;;;;;;;;;4995324;28;92482;-80
2023/06/21 11:32:59;;;;;;;10.60;2.00;;;;;;;;;;5010067;28;92301;-81
2023/06/21 11:35:37;;;;;;;3.70;1.50;;;;;;;;;;5008280;28;94164;-80
2023/06/21 11:38:04;;;;;;;5.43;2.28;;;;;;;;;;5011104;28;91410;-81
2023/06/21 11:40:31;;;;;;;7.00;1.85;;;;;;;;;;5010988;28;94902;-81
2023/06/21 11:43:04;;;;;;;1.98;1.60;;;;;;;;;;5011666;28;93721;-80
2023/06/21 11:45:35;;;;;;;3.20;1.95;;;;;;;;;;5010067;28;95470;-80
2023/06/21 11:48:10;;;;;;;2.22;1.98;;;;;;;;;;4995822;28;93318;-80
2023/06/21 11:50:44;;;;;;;3.00;1.90;;;;;;;;;;5008576;28;94510;-80
2023/06/21 11:53:28;;;;;;;1.83;1.38;;;;;;;;;;4985244;28;93444;-82
2023/06/21 11:55:59;;;;;;;3.47;1.55;;;;;;;;;;5010492;28;92262;-79
2023/06/21 11:58:26;;;;;;;3.50;1.73;;;;;;;;;;5005637;28;95055;-81
2023/06/21 12:00:54;;;;;;;6.10;1.88;;;;;;;;;;5014081;28;95120;-81
2023/06/21 12:03:22;;;;;;;3.83;1.48;;;;;;;;;;4994259;28;92173;-79
2023/06/21 12:05:54;;;;;;;3.60;2.13;;;;;;;;;;4992519;28;93989;-78
2023/06/21 12:08:22;;;;;;;3.58;1.95;;;;;;;;;;5006453;28;93643;-78
2023/06/21 12:10:49;;;;;;;3.58;2.05;;;;;;;;;;4998638;28;94915;-79
2023/06/21 12:13:17;;;;;;;3.33;1.70;;;;;;;;;;5006865;28;94199;-79
2023/06/21 12:15:50;;;;;;;3.08;1.63;;;;;;;;;;4999054;28;91879;-79
2023/06/21 12:18:17;;;;;;;7.65;2.17;;;;;;;;;;5011915;28;92388;-80
2023/06/21 12:20:43;;;;;;;6.22;1.90;;;;;;;;;;4996597;28;92321;-80
2023/06/21 12:23:10;;;;;;;1.88;1.50;;;;;;;;;;5012600;28;91742;-80
2023/06/21 12:25:40;;;;;;;10.80;1.63;;;;;;;;;;5019754;28;92257;-79
2023/06/21 12:28:07;;;;;;;2.77;1.53;;;;;;;;;;5010813;28;92868;-79
2023/06/21 12:30:44;;;;;;;4.32;2.20;;;;;;;;;;4998920;28;92617;-79
2023/06/21 12:33:11;;;;;;;4.25;2.13;;;;;;;;;;4999431;28;92603;-79
2023/06/21 12:35:38;;;;;;;3.60;1.48;;;;;;;;;;4997530;28;95575;-80
2023/06/21 12:38:08;;;;;;;2.50;1.40;;;;;;;;;;5001532;28;92059;-80
2023/06/21 12:40:35;;;;;;;2.25;1.48;;;;;;;;;;4996816;28;92168;-79
2023/06/21 12:43:02;;;;;;;4.78;1.90;;;;;;;;;;5004831;28;92419;-79
2023/06/21 12:45:29;;;;;;;9.77;1.50;;;;;;;;;;5003652;28;92363;-80
2023/06/21 12:47:57;;;;;;;7.80;1.40;;;;;;;;;;4999749;28;92698;-79
2023/06/21 12:50:23;;;;;;;5.50;1.40;;;;;;;;;;5000845;28;92520;-80
2023/06/21 12:52:58;;;;;;;2.28;1.52;;;;;;;;;;4998076;28;93980;-78
2023/06/21 12:55:24;;;;;;;2.70;1.50;;;;;;;;;;5003180;28;92513;-78
2023/06/21 12:57:51;;;;;;;2.08;1.15;;;;;;;;;;5004294;28;92684;-79
2023/06/21 13:00:17;;;;;;;6.75;1.63;;;;;;;;;;5000425;28;94950;-79
2023/06/21 13:02:44;;;;;;;4.50;1.83;;;;;;;;;;5010918;28;92948;-80
2023/06/21 13:05:11;;;;;;;2.22;1.60;;;;;;;;;;5007912;28;92417;-80
2023/06/21 13:07:37;;;;;;;1.50;1.23;;;;;;;;;;5009440;28;92404;-79
2023/06/21 13:10:04;;;;;;;4.15;1.98;;;;;;;;;;5007009;28;93034;-79
2023/06/21 13:12:36;;;;;;;5.15;2.05;;;;;;;;;;5004702;28;92319;-79
2023/06/21 13:15:03;;;;;;;3.92;1.50;;;;;;;;;;5010504;28;92553;-78
2023/06/21 13:17:29;;;;;;;3.67;1.45;;;;;;;;;;5007456;28;91981;-78
2023/06/21 13:19:56;;;;;;;5.25;1.20;;;;;;;;;;5002487;28;92167;-79
2023/06/21 13:22:23;;;;;;;1.13;1.08;;;;;;;;;;5002677;28;92625;-79
2023/06/21 13:24:49;;;;;;;2.15;1.33;;;;;;;;;;5006835;28;94653;-79
2023/06/21 13:27:16;;;;;;;5.10;1.40;;;;;;;;;;5006611;28;92512;-79
2023/06/21 13:29:42;;;;;;;2.70;1.60;;;;;;;;;;5006902;28;92486;-79
2023/06/21 13:32:09;;;;;;;1.90;1.08;;;;;;;;;;5011026;28;92831;-79
2023/06/21 13:34:36;;;;;;;2.88;1.55;;;;;;;;;;5010102;28;92390;-80
2023/06/21 13:37:03;;;;;;;3.42;1.35;;;;;;;;;;5011943;28;94320;-79
2023/06/21 13:39:29;;;;;;;3.05;1.38;;;;;;;;;;5009696;28;94032;-79
2023/06/21 13:41:56;;;;;;;4.65;1.90;;;;;;;;;;5010132;28;91814;-80
2023/06/21 13:44:22;;;;;;;6.85;2.00;;;;;;;;;;5008252;28;92830;-79
2023/06/21 13:46:49;;;;;;;3.55;1.95;;;;;;;;;;5011416;28;92327;-79
2023/06/21 13:49:16;;;;;;;2.28;1.60;;;;;;;;;;5003755;28;94380;-80
2023/06/21 13:51:46;;;;;;;5.30;1.80;;;;;;;;;;5006901;28;94028;-80
2023/06/21 13:54:15;;;;;;;3.90;2.13;;;;;;;;;;5015233;28;92963;-81
2023/06/21 13:56:42;;;;;;;1.85;1.30;;;;;;;;;;5010895;28;92224;-83
2023/06/21 13:59:09;;;;;;;1.98;1.70;;;;;;;;;;5010351;28;93785;-80
2023/06/21 14:01:35;;;;;;;3.10;1.40;;;;;;;;;;5007362;28;94529;-80
2023/06/21 14:04:02;;;;;;;2.72;1.98;;;;;;;;;;5003248;28;92190;-80
2023/06/21 14:06:29;;;;;;;3.70;1.58;;;;;;;;;;5010017;28;91917;-81
2023/06/21 14:08:58;;;;;;;2.53;1.45;;;;;;;;;;4989915;28;94762;-80
2023/06/21 14:11:30;;;;;;;3.07;1.80;;;;;;;;;;5005671;28;92451;-80
2023/06/21 14:14:03;;;;;;;3.08;1.70;;;;;;;;;;5005851;28;94934;-79
2023/06/21 14:16:30;;;;;;;4.07;1.63;;;;;;;;;;5006134;28;92520;-83
2023/06/21 14:18:59;;;;;;;3.83;1.90;;;;;;;;;;4999429;28;92645;-83
2023/06/21 14:21:26;;;;;;;4.43;2.17;;;;;;;;;;4997529;28;92402;-82
2023/06/21 14:23:55;;;;;;;4.33;2.07;;;;;;;;;;4996791;28;93024;-82
2023/06/21 14:26:22;;;;;;;1.73;1.33;;;;;;;;;;5003900;28;93750;-80
2023/06/21 14:28:49;;;;;;;4.22;1.50;;;;;;;;;;5000358;28;92463;-81
2023/06/21 14:31:18;;;;;;;2.03;1.17;;;;;;;;;;5002754;28;92054;-80
2023/06/21 14:33:45;;;;;;;4.20;0.80;;;;;;;;;;4996188;28;95041;-79