Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:56;;;;;;;2.80;1.70;;;4.30;99.90;3.40;101557;;;;559396;252;24133;-81
2022/04/16 00:03:27;;;;;;;4.80;1.10;;;4.30;99.90;3.40;101558;;;;560484;250;24214;-80
2022/04/16 00:05:53;;;;;;;2.10;1.73;;;4.30;99.90;3.40;101561;;;;561963;250;24131;-81
2022/04/16 00:08:20;;;;;;;6.00;1.40;;;4.30;99.90;3.40;101561;;;;564722;250;24169;-81
2022/04/16 00:10:49;;;;;;;4.63;1.63;;;4.30;99.90;3.40;101555;;;;573155;246;24118;-80
2022/04/16 00:13:21;;;;;;;2.87;1.87;;;4.30;99.90;3.40;101561;;;;578545;243;24088;-80
2022/04/16 00:15:49;;;;;;;3.93;2.17;;;4.30;99.90;3.40;101565;;;;568450;246;24131;-82
2022/04/16 00:18:19;;;;;;;2.63;1.47;;;4.30;99.90;3.40;101567;;;;567936;245;25190;-78
2022/04/16 00:20:47;;;;;;;2.03;1.23;;;4.30;99.90;3.30;101557;;;;562378;251;24143;-80
2022/04/16 00:23:11;;;;;;;4.53;1.90;;;4.30;99.90;3.30;101565;;;;564253;250;24147;-80
2022/04/16 00:25:39;;;;;;;3.73;1.20;;;4.30;99.90;3.30;101565;;;;564661;250;24123;-82
2022/04/16 00:28:08;;;;;;;2.17;1.33;;;4.20;99.90;3.20;101561;;;;564689;250;24108;-78
2022/04/16 00:30:39;;;;;;;1.60;1.43;;;4.20;99.90;3.20;101568;;;;564418;250;24195;-79
2022/04/16 00:33:08;;;;;;;2.20;1.20;;;4.10;99.90;3.20;101557;;;;562217;252;24141;-79
2022/04/16 00:35:39;;;;;;;9.07;2.03;;;4.10;99.90;3.20;101573;;;;548973;257;24157;-79
2022/04/16 00:38:04;;;;;;;3.20;1.97;;;4.10;99.90;3.10;101579;;;;558732;250;24169;-80
2022/04/16 00:40:32;;;;;;;1.33;0.97;;;4.10;99.90;3.10;101575;;;;569139;247;24115;-81
2022/04/16 00:43:00;;;;;;;4.50;1.40;;;4.10;99.90;3.10;101580;;;;553657;254;24137;-81
2022/04/16 00:45:28;;;;;;;3.13;1.87;;;4.10;99.90;3.10;101579;;;;565471;250;24133;-81
2022/04/16 00:47:56;;;;;;;4.20;1.83;;;4.00;99.90;3.10;101583;;;;565569;250;24183;-80
2022/04/16 00:50:24;;;;;;;4.33;1.73;;;4.00;99.90;3.10;101593;;;;564947;250;24148;-79
2022/04/16 00:52:52;;;;;;;6.43;2.60;;;4.00;99.90;3.00;101587;;;;565072;250;25468;-79
2022/04/16 00:55:20;;;;;;;4.30;1.27;;;3.90;99.90;2.90;101589;;;;553869;255;24161;-80
2022/04/16 00:57:48;;;;;;;5.27;1.50;;;3.90;99.90;2.90;101585;;;;568303;250;24157;-80
2022/04/16 01:00:15;;;;;;;2.73;1.10;;;3.80;99.90;2.80;101605;;;;571823;247;24133;-80
2022/04/16 01:02:43;;;;;;;3.90;1.33;;;3.70;99.90;2.60;101596;;;;574866;243;24140;-79
2022/04/16 01:05:12;;;;;;;3.07;1.37;;;3.60;99.90;2.60;101592;;;;574164;245;24096;-80
2022/04/16 01:07:54;;;;;;;3.97;1.70;;;3.50;99.90;2.50;101600;;;;568502;250;24118;-80
2022/04/16 01:10:25;;;;;;;3.20;1.27;;;3.50;99.90;2.50;101599;;;;578287;246;24208;-80
2022/04/16 01:12:49;;;;;;;2.60;1.70;;;3.50;99.90;2.50;101599;;;;571099;247;24084;-79
2022/04/16 01:15:20;;;;;;;7.47;1.73;;;3.40;99.90;2.50;101596;;;;575201;247;24094;-80
2022/04/16 01:17:46;;;;;;;5.50;1.57;;;3.40;99.90;2.50;101607;;;;574733;247;24123;-80
2022/04/16 01:20:17;;;;;;;4.97;1.60;;;3.40;99.90;2.50;101598;;;;575020;247;24080;-80
2022/04/16 01:22:42;;;;;;;3.03;1.30;;;3.40;99.90;2.50;101606;;;;555026;254;24187;-79
2022/04/16 01:25:10;;;;;;;1.57;1.47;;;3.40;99.90;2.50;101602;;;;565800;249;24128;-81
2022/04/16 01:27:43;;;;;;;7.67;2.40;;;3.40;99.90;2.50;101602;;;;564590;250;24105;-81
2022/04/16 01:30:08;;;;;;;4.03;1.67;;;3.40;99.90;2.50;101603;;;;553396;252;24217;-79
2022/04/16 01:32:34;;;;;;;2.40;1.13;;;3.40;99.90;2.50;101609;;;;575366;245;24107;-79
2022/04/16 01:35:04;;;;;;;8.17;2.27;;;3.40;99.90;2.50;101620;;;;564997;251;24123;-80
2022/04/16 01:37:33;;;;;;;8.38;2.40;;;3.50;99.90;2.50;101612;;;;559450;250;35460;-79
2022/04/16 01:40:04;;;;;;;5.67;2.50;;;3.50;99.90;2.50;101618;;;;564102;250;24126;-78
2022/04/16 01:42:32;;;;;;;2.20;1.60;;;3.50;99.90;2.60;101606;;;;562204;252;24158;-78
2022/04/16 01:45:05;;;;;;;10.23;1.80;;;3.50;99.90;2.60;101620;;;;555562;254;24165;-80
2022/04/16 01:47:36;;;;;;;2.43;1.60;;;3.50;99.90;2.50;101618;;;;554974;254;24162;-82
2022/04/16 01:50:02;;;;;;;2.33;1.83;;;3.50;99.90;2.50;101617;;;;560696;252;24138;-80
2022/04/16 01:52:30;;;;;;;2.23;1.80;;;3.50;99.90;2.40;101624;;;;565551;247;24086;-79
2022/04/16 01:54:58;;;;;;;5.30;1.43;;;3.40;99.90;2.40;101616;;;;575981;246;24125;-80
2022/04/16 01:57:25;;;;;;;6.57;2.07;;;3.40;99.90;2.40;101621;;;;574106;248;24088;-79
2022/04/16 01:59:56;;;;;;;4.63;1.90;;;3.30;99.90;2.30;101620;;;;561336;250;24104;-76
2022/04/16 02:02:21;;;;;;;1.77;1.10;;;3.30;99.90;2.30;101628;;;;558926;253;24093;-78
2022/04/16 02:04:53;;;;;;;2.30;1.53;;;3.20;99.90;2.20;101618;;;;549001;257;24140;-78
2022/04/16 02:07:17;;;;;;;5.60;1.67;;;3.20;99.90;2.20;101636;;;;549368;257;24202;-79
2022/04/16 02:09:45;;;;;;;7.07;2.10;;;3.20;99.90;2.20;101634;;;;562252;252;24198;-79
2022/04/16 02:12:13;;;;;;;6.53;2.30;;;3.10;99.90;2.10;101643;;;;560182;255;32667;-76
2022/04/16 02:14:41;;;;;;;8.67;3.17;;;3.10;99.90;2.10;101645;;;;554126;255;24163;-79
2022/04/16 02:17:09;;;;;;;7.37;2.60;;;3.10;99.90;2.10;101641;;;;554642;254;24174;-79
2022/04/16 02:19:38;;;;;;;8.13;2.40;;;3.00;99.90;2.10;101641;;;;562505;251;24102;-80
2022/04/16 02:22:05;;;;;;;5.57;2.30;;;3.00;99.90;2.00;101642;;;;559180;253;24085;-80
2022/04/16 02:24:32;;;;;;;3.40;2.07;;;3.00;99.90;2.00;101641;;;;554852;254;24192;-79
2022/04/16 02:27:00;;;;;;;5.97;2.37;;;3.00;99.90;2.00;101650;;;;559185;253;24091;-78
2022/04/16 02:29:28;;;;;;;5.77;2.43;;;3.00;99.90;2.00;101648;;;;559176;253;24114;-77
2022/04/16 02:31:56;;;;;;;9.27;2.20;;;2.90;99.90;1.90;101643;;;;566968;242;24116;-78
2022/04/16 02:34:24;;;;;;;4.90;2.17;;;2.90;99.90;1.90;101648;;;;574952;247;24158;-80
2022/04/16 02:36:52;;;;;;;7.57;2.43;;;2.90;99.90;1.90;101645;;;;575950;247;24099;-80
2022/04/16 02:39:20;;;;;;;5.07;2.10;;;2.80;99.90;1.90;101650;;;;574581;246;24086;-81
2022/04/16 02:41:48;;;;;;;9.60;3.47;;;2.80;99.90;1.90;101655;;;;575288;244;24074;-79
2022/04/16 02:47:08;;;;;;;4.10;1.20;;;2.80;99.90;1.80;101657;;;;573410;247;24107;-81
2022/04/16 02:49:43;;;;;;;4.73;2.00;;;2.80;99.90;1.90;101664;;;;577974;245;24090;-79
2022/04/16 02:52:12;;;;;;;4.90;2.10;;;2.80;99.90;1.90;101673;;;;578338;247;24082;-80
2022/04/16 02:54:38;;;;;;;5.53;1.33;;;2.80;99.90;1.90;101672;;;;572340;247;24157;-79
2022/04/16 02:57:06;;;;;;;3.63;1.40;;;2.80;99.90;1.90;101673;;;;577376;247;24143;-78
2022/04/16 02:59:35;;;;;;;4.20;1.33;;;2.80;99.90;1.90;101678;;;;566391;250;24127;-79
2022/04/16 03:02:01;;;;;;;1.70;1.60;;;2.90;99.90;2.00;101668;;;;566703;250;24146;-79
2022/04/16 03:04:29;;;;;;;6.87;1.50;;;2.90;99.90;2.10;101673;;;;562182;251;24106;-79
2022/04/16 03:06:57;;;;;;;4.03;1.53;;;3.00;99.90;2.10;101670;;;;549953;257;24155;-79
2022/04/16 03:09:25;;;;;;;1.80;1.30;;;3.10;99.90;2.20;101677;;;;552107;256;24213;-79
2022/04/16 03:11:53;;;;;;;5.53;1.73;;;3.10;99.90;2.20;101682;;;;549584;257;24153;-79
2022/04/16 03:19:54;;;;;;;9.27;2.20;;;3.30;99.90;2.40;101687;;;;565167;250;25152;-79
2022/04/16 03:22:21;;;;;;;2.27;1.50;;;3.30;99.90;2.40;101686;;;;555558;254;24174;-80
2022/04/16 03:24:52;;;;;;;3.60;1.50;;;3.30;99.90;2.40;101684;;;;571606;247;24096;-81
2022/04/16 03:27:21;;;;;;;3.03;1.73;;;3.40;99.90;2.40;101694;;;;571320;247;24101;-81
2022/04/16 03:29:45;;;;;;;2.33;1.70;;;3.40;99.90;2.40;101698;;;;580056;247;24173;-81
2022/04/16 03:32:13;;;;;;;2.17;1.43;;;3.40;99.90;2.40;101695;;;;570106;247;24096;-80
2022/04/16 03:34:41;;;;;;;9.07;1.60;;;3.40;99.90;2.40;101699;;;;571882;247;24079;-80
2022/04/16 03:37:09;;;;;;;7.83;1.63;;;3.30;99.90;2.40;101719;;;;571863;247;24134;-81
2022/04/16 03:39:37;;;;;;;4.50;1.97;;;3.30;99.90;2.30;101716;;;;570197;247;24102;-79
2022/04/16 03:42:05;;;;;;;1.43;1.10;;;3.30;99.90;2.30;101709;;;;571164;247;24147;-80
2022/04/16 03:44:33;;;;;;;1.87;1.27;;;3.30;99.90;2.40;101709;;;;571202;247;24092;-80
2022/04/16 03:47:01;;;;;;;3.30;1.83;;;3.30;99.90;2.40;101700;;;;571097;247;24072;-80
2022/04/16 03:49:29;;;;;;;2.73;1.50;;;3.30;99.90;2.40;101715;;;;571482;247;24136;-80
2022/04/16 03:51:57;;;;;;;4.80;1.50;;;3.30;99.90;2.40;101714;;;;570917;247;24101;-79
2022/04/16 04:00:00;;;;;;;6.23;1.50;;;3.40;99.90;2.40;101723;;;;571120;247;24102;-78
2022/04/16 04:02:33;;;;;;;7.10;1.80;;;3.40;99.90;2.40;101726;;;;570985;247;24093;-80
2022/04/16 04:04:56;;;;;;;4.70;1.33;;;3.40;99.90;2.40;101729;;;;571071;247;24098;-80
2022/04/16 04:07:23;;;;;;;3.63;1.73;;;3.40;99.90;2.40;101724;;;;571092;247;24091;-79
2022/04/16 04:09:55;;;;;;;6.07;1.60;;;3.40;99.90;2.50;101730;;;;571144;247;24091;-80
2022/04/16 04:12:19;;;;;;;3.43;1.70;;;3.40;99.90;2.60;101727;;;;570751;247;24120;-81
2022/04/16 04:14:48;;;;;;;0.83;0.83;;;3.60;99.90;2.70;101724;;;;571874;247;24086;-80
2022/04/16 04:17:16;;;;;;;4.22;2.10;;;3.70;99.90;2.80;101730;;;;567995;247;35243;-80
2022/04/16 04:19:45;;;;;;;2.63;1.40;;;3.80;99.90;2.90;101738;;;;572569;247;24112;-80
2022/04/16 04:22:16;;;;;;;2.77;1.50;;;3.80;99.90;3.00;101741;;;;571907;247;24120;-80
2022/04/16 04:24:44;;;;;;;2.80;1.20;;;3.90;99.90;3.00;101747;;;;571749;247;24108;-79
2022/04/16 04:27:09;;;;;;;1.13;0.93;;;3.90;99.90;3.20;101749;;;;571649;247;24183;-79
2022/04/16 04:29:40;;;;;;;4.43;1.60;;;4.10;99.90;3.30;101748;;;;572020;247;24136;-80
2022/04/16 04:32:11;;;;;;;3.67;1.37;;;4.20;99.90;3.30;101746;;;;570406;247;24094;-80
2022/04/16 04:34:38;;;;;;;2.53;1.57;;;4.20;99.90;3.30;101755;;;;580451;247;24119;-80
2022/04/16 04:37:04;;;;;;;6.80;1.13;;;4.20;99.90;3.30;101748;;;;570054;247;24103;-80
2022/04/16 04:39:31;;;;;;;3.67;1.43;;;4.30;99.90;3.30;101757;;;;571868;247;24089;-81
2022/04/16 04:41:59;;;;;;;2.47;0.87;;;4.30;99.90;3.40;101756;;;;571937;247;24078;-80
2022/04/16 04:44:27;;;;;;;6.00;1.60;;;4.30;99.90;3.40;101762;;;;571803;247;24095;-80
2022/04/16 04:46:55;;;;;;;5.43;1.03;;;4.30;99.90;4.10;101762;;;;571517;247;25289;-80
2022/04/16 04:49:23;;;;;;;5.33;1.37;;;4.90;99.90;5.70;101771;;;;571137;247;24095;-80
2022/04/16 04:51:51;;;;;;;1.30;1.20;;;6.30;99.90;7.40;101779;;;;569512;252;24154;-79
2022/04/16 04:54:19;;;;;;;2.40;1.10;;;8.00;99.90;8.90;101794;;;;569652;252;24127;-79
2022/04/16 04:56:47;;;;;;;8.33;1.33;;;9.40;99.90;10.10;101793;;;;569602;252;24122;-79
2022/04/16 04:59:15;;;;;;;2.53;1.13;;;10.80;99.90;11.10;101792;;;;569589;252;24183;-79
2022/04/16 05:01:43;;;;;;;4.40;1.80;;;11.90;99.90;12.00;101804;;;;561141;252;24175;-80
2022/04/16 05:04:10;;;;;;;2.03;0.80;;;12.80;99.90;12.90;101804;;;;561074;252;24143;-79
2022/04/16 05:06:38;;;;;;;1.40;1.00;;;13.70;99.90;13.70;101810;;;;561051;252;24143;-78
2022/04/16 05:09:10;;;;;;;5.33;1.37;;;14.50;99.90;14.50;101808;;;;561033;252;24151;-78
2022/04/16 05:11:34;;;;;;;1.17;0.70;;;15.30;99.90;15.50;101815;;;;569110;252;24129;-79
2022/04/16 05:14:06;;;;;;;3.27;1.27;;;16.20;97.10;16.40;101817;;;;561021;252;24118;-79
2022/04/16 05:16:31;;;;;;;1.37;0.90;;;17.90;86.40;17.10;101820;;;;560957;252;24124;-79
2022/04/16 05:18:59;;;;;;;3.03;0.87;;;18.60;79.30;17.80;101832;;;;561086;252;24142;-79
2022/04/16 05:21:27;;;;;;;2.93;1.17;;;18.60;79.20;18.20;101828;;;;558436;252;24198;-80
2022/04/16 05:23:55;;;;;;;3.60;1.23;;;19.10;73.70;18.80;101836;;;;560651;252;24116;-80
2022/04/16 05:26:23;;;;;;;1.90;0.93;;;19.70;69.80;19.50;101839;;;;560752;252;23143;-80
2022/04/16 05:28:51;;;;;;;1.83;0.80;;;20.30;67.10;19.60;101843;;;;561974;251;23159;-80
2022/04/16 05:31:24;;;;;;;1.13;0.83;;;20.90;61.80;19.90;101843;;;;561569;251;24159;-80
2022/04/16 05:36:34;;;;;;;2.10;1.43;;;21.20;60.00;20.90;101865;;;;571747;247;24145;-79
2022/04/16 05:39:05;;;;;;;1.50;0.80;;;21.70;58.40;21.10;101875;;;;570788;247;23093;-79
2022/04/16 05:41:33;;;;;;;2.10;1.30;;;22.00;57.00;21.30;101859;;;;571444;247;24114;-80
2022/04/16 05:43:58;;;;;;;1.23;0.73;;;22.20;55.00;21.60;101878;;;;570914;247;23105;-80
2022/04/16 05:46:26;;;;;;;1.50;0.90;;;22.50;54.80;21.90;101879;;;;570852;245;24107;-80
2022/04/16 05:48:54;;;;;;;1.50;1.17;;;22.90;53.30;22.00;101870;;;;571353;243;23105;-80
2022/04/16 05:51:22;;;;;;;1.40;0.90;;;22.90;53.10;22.40;101876;;;;571011;247;24118;-81
2022/04/16 05:53:50;;;;;;;2.87;1.10;;;23.20;52.30;22.70;101884;;;;578914;243;24156;-82
2022/04/16 05:56:21;;;;;;;1.10;0.90;;;23.60;51.10;22.80;101874;;;;571146;247;24098;-82
2022/04/16 05:58:46;;;;;;;2.20;1.13;;;24.00;50.40;23.20;101887;;;;570646;247;24083;-81
2022/04/16 06:01:14;;;;;;;2.77;1.60;;;24.00;50.40;22.90;101890;;;;569813;247;24068;-81
2022/04/16 06:03:42;;;;;;;2.90;1.00;;;24.00;49.10;22.80;101874;;;;570936;247;23121;-82
2022/04/16 06:06:10;;;;;;;3.10;1.20;;;23.80;49.20;23.20;101886;;;;570985;247;24077;-81
2022/04/16 06:08:38;;;;;;;2.10;1.30;;;24.10;48.70;23.70;101894;;;;570920;247;24079;-82
2022/04/16 06:11:06;;;;;;;1.60;0.97;;;24.40;47.90;23.90;101890;;;;578241;247;24118;-81
2022/04/16 06:13:34;;;;;;;1.27;1.03;;;24.60;47.00;24.20;101893;;;;570806;247;23105;-80
2022/04/16 06:16:02;;;;;;;2.17;1.00;;;25.00;46.90;24.80;101893;;;;570785;247;23119;-80
2022/04/16 06:18:30;;;;;;;2.10;1.20;;;25.70;44.80;25.00;101895;;;;570846;247;23107;-81
2022/04/16 06:20:59;;;;;;;2.90;1.40;;;25.70;44.30;24.80;101892;;;;570676;247;24065;-81
2022/04/16 06:23:27;;;;;;;2.60;1.33;;;25.70;44.30;25.20;101891;;;;570657;247;24142;-80
2022/04/16 06:25:55;;;;;;;1.83;0.90;;;25.90;45.00;25.50;101909;;;;570779;247;23100;-81
2022/04/16 06:28:23;;;;;;;3.57;1.00;;;26.20;44.60;25.80;101915;;;;570760;247;23117;-80
2022/04/16 06:30:51;;;;;;;1.50;0.97;;;26.50;44.00;25.80;101917;;;;573065;247;23104;-80
2022/04/16 06:33:19;;;;;;;2.07;1.00;;;26.70;44.10;25.70;101909;;;;556470;254;23174;-81
2022/04/16 06:35:46;;;;;;;2.20;1.00;;;26.60;44.10;25.70;101919;;;;559318;252;24116;-80
2022/04/16 06:38:14;;;;;;;2.23;1.10;;;26.60;44.70;25.90;101924;;;;558063;256;23143;-82
2022/04/16 06:40:42;;;;;;;3.37;1.43;;;26.50;45.10;25.60;101924;;;;554034;258;24209;-80
2022/04/16 06:43:10;;;;;;;3.20;1.10;;;26.50;44.50;25.20;101933;;;;573014;247;23105;-82
2022/04/16 06:45:38;;;;;;;2.13;1.40;;;26.10;44.90;25.50;101928;;;;570226;247;24074;-81
2022/04/16 06:48:14;;;;;;;1.57;1.17;;;26.10;44.90;25.80;101939;;;;571192;247;24069;-81
2022/04/16 06:50:35;;;;;;;2.77;1.00;;;26.60;44.00;26.00;101933;;;;560376;247;23133;-80
2022/04/16 06:53:03;;;;;;;0.90;0.90;;;27.20;43.70;26.70;101957;;;;570907;247;23220;-81
2022/04/16 06:55:31;;;;;;;1.60;1.00;;;27.10;43.70;26.60;101952;;;;569203;247;23087;-80
2022/04/16 06:57:59;;;;;;;2.60;1.23;;;27.40;42.60;26.00;101949;;;;570680;247;23183;-80
2022/04/16 07:00:27;;;;;;;1.90;0.90;;;27.00;43.10;25.20;101946;;;;570789;247;23110;-81
2022/04/16 07:02:55;;;;;;;1.33;1.23;;;26.40;43.40;25.60;101950;;;;570566;250;23145;-81
2022/04/16 07:05:23;;;;;;;2.20;0.97;;;26.30;43.90;26.10;101959;;;;556859;254;24176;-82
2022/04/16 07:07:51;;;;;;;2.53;1.30;;;26.70;43.70;26.60;101952;;;;570951;247;23105;-81
2022/04/16 07:10:22;;;;;;;1.47;1.33;;;27.10;42.60;27.40;101947;;;;564740;248;23198;-81
2022/04/16 07:12:47;;;;;;;2.90;1.42;;;28.40;41.10;27.80;101957;;;;566824;252;23125;-82
2022/04/16 07:15:16;;;;;;;2.83;1.27;;;28.50;41.60;27.70;101955;;;;560676;252;23121;-82
2022/04/16 07:17:48;;;;;;;2.53;1.15;;;28.50;42.00;27.80;101957;;;;562134;251;23194;-82
2022/04/16 07:20:15;;;;;;;2.15;1.40;;;28.50;42.00;28.30;101967;;;;571731;245;24102;-82
2022/04/16 07:22:43;;;;;;;3.25;1.70;;;28.80;41.70;28.30;101970;;;;561540;246;35454;-81
2022/04/16 07:25:12;;;;;;;2.85;1.55;;;29.10;41.30;28.40;101968;;;;559953;252;23131;-82
2022/04/16 07:27:43;;;;;;;2.90;1.00;;;29.60;41.10;29.10;101976;;;;569886;248;23228;-82
2022/04/16 07:30:13;;;;;;;4.18;1.67;;;30.00;41.20;29.50;101974;;;;567981;252;23134;-82
2022/04/16 07:32:40;;;;;;;1.92;1.33;;;29.90;40.50;30.20;101974;;;;562391;245;24073;-81
2022/04/16 07:35:08;;;;;;;2.47;1.58;;;30.60;39.80;30.90;101993;;;;573517;247;23074;-81
2022/04/16 07:37:36;;;;;;;2.72;1.08;;;31.20;39.70;31.30;101989;;;;571140;241;23122;-81
2022/04/16 07:40:04;;;;;;;1.55;1.10;;;31.70;38.80;30.30;101989;;;;574423;245;23112;-80
2022/04/16 07:42:32;;;;;;;3.08;1.30;;;31.20;38.30;29.20;101986;;;;569305;246;23109;-81
2022/04/16 07:45:00;;;;;;;1.62;1.12;;;30.30;38.70;29.10;101977;;;;565560;245;23059;-82
2022/04/16 07:47:28;;;;;;;1.85;1.25;;;29.90;40.60;29.70;101993;;;;570021;245;23138;-81
2022/04/16 07:49:56;;;;;;;3.30;1.30;;;30.30;38.60;29.50;101987;;;;565418;250;23128;-81
2022/04/16 07:52:25;;;;;;;2.78;1.20;;;30.20;38.80;29.70;101992;;;;568808;246;23124;-81
2022/04/16 07:54:53;;;;;;;1.37;1.27;;;30.40;39.10;30.00;101992;;;;568897;247;24103;-82
2022/04/16 07:57:22;;;;;;;3.58;1.65;;;30.90;38.80;30.50;101998;;;;568863;247;23082;-82
2022/04/16 07:59:50;;;;;;;1.10;1.00;;;30.80;38.60;30.90;101995;;;;572414;247;23089;-83
2022/04/16 08:02:17;;;;;;;3.58;1.37;;;31.40;37.70;31.40;101992;;;;570243;247;23115;-81
2022/04/16 08:04:45;;;;;;;1.23;1.10;;;31.80;37.60;31.40;102006;;;;546658;259;23163;-81
2022/04/16 08:07:13;;;;;;;2.90;1.62;;;32.10;36.80;31.60;101993;;;;562504;245;24080;-82
2022/04/16 08:09:41;;;;;;;2.85;1.58;;;32.30;36.50;31.60;101989;;;;575170;245;23130;-82
2022/04/16 08:12:09;;;;;;;2.50;1.42;;;32.30;36.70;31.80;101998;;;;575124;245;23105;-81
2022/04/16 08:14:37;;;;;;;3.78;1.40;;;32.40;36.40;31.90;101986;;;;575050;241;23137;-83
2022/04/16 08:17:08;;;;;;;6.90;1.40;;;32.50;36.20;32.20;101989;;;;575161;245;23107;-79
2022/04/16 08:19:33;;;;;;;2.22;1.20;;;32.80;36.20;32.70;101995;;;;574852;245;23142;-81
2022/04/16 08:22:03;;;;;;;4.32;1.25;;;33.30;35.60;33.00;102000;;;;575077;245;24105;-83
2022/04/16 08:24:40;;;;;;;2.45;1.30;;;33.70;35.20;32.60;101998;;;;574862;245;23095;-81
2022/04/16 08:27:00;;;;;;;1.98;1.17;;;33.50;34.90;32.00;102006;;;;572498;245;23103;-82
2022/04/16 08:29:25;;;;;;;1.30;1.00;;;33.10;34.60;31.70;102009;;;;573367;245;24147;-82
2022/04/16 08:31:52;;;;;;;2.65;1.52;;;32.70;35.50;32.00;102003;;;;580420;243;23064;-81
2022/04/16 08:34:20;;;;;;;3.58;1.30;;;32.70;35.70;32.50;102013;;;;570864;247;23079;-81
2022/04/16 08:36:48;;;;;;;2.20;0.80;;;33.10;35.60;32.60;102018;;;;570480;247;23113;-82
2022/04/16 08:39:16;;;;;;;2.97;1.00;;;33.50;34.00;31.80;102015;;;;570213;247;23093;-81
2022/04/16 08:41:45;;;;;;;1.92;1.35;;;32.50;33.90;31.00;102019;;;;561116;252;23145;-80
2022/04/16 08:44:16;;;;;;;0.80;0.77;;;31.60;34.60;30.20;102018;;;;559445;252;23230;-83
2022/04/16 08:46:41;;;;;;;2.20;1.10;;;31.60;34.60;30.40;102024;;;;560664;252;23144;-82
2022/04/16 08:49:09;;;;;;;2.10;1.02;;;31.50;35.70;29.00;102013;;;;564580;247;23113;-82
2022/04/16 08:51:41;;;;;;;1.50;1.10;;;30.60;34.60;28.20;102005;;;;551463;255;24205;-81
2022/04/16 08:54:05;;;;;;;3.62;1.62;;;29.70;36.20;28.50;102004;;;;569422;248;23125;-81
2022/04/16 08:56:33;;;;;;;3.65;1.10;;;29.50;37.10;28.30;102018;;;;565824;248;24066;-81
2022/04/16 08:59:04;;;;;;;2.03;1.10;;;29.50;36.40;28.30;102027;;;;567495;247;23112;-80
2022/04/16 09:01:29;;;;;;;2.90;1.00;;;29.40;37.00;28.60;102015;;;;555760;254;23144;-82
2022/04/16 09:03:59;;;;;;;1.02;0.93;;;29.90;36.90;28.90;102020;;;;556892;254;23049;-81
2022/04/16 09:06:26;;;;;;;1.90;1.10;;;29.80;36.90;29.30;102032;;;;571823;247;24139;-81
2022/04/16 09:08:57;;;;;;;2.67;1.00;;;30.30;36.40;28.60;102029;;;;572969;247;23093;-83
2022/04/16 09:11:24;;;;;;;3.00;1.12;;;30.00;36.70;28.50;102038;;;;562212;250;23124;-82
2022/04/16 09:13:55;;;;;;;1.05;0.90;;;29.90;37.30;27.60;102029;;;;572788;250;23135;-81
2022/04/16 09:16:26;;;;;;;4.82;1.23;;;29.30;37.90;27.30;102046;;;;559471;250;23993;-81
2022/04/16 09:18:57;;;;;;;1.75;1.20;;;28.90;38.60;27.10;102031;;;;570557;247;23084;-83
2022/04/16 09:21:28;;;;;;;3.55;1.48;;;28.60;39.00;27.40;102031;;;;566135;250;23104;-83
2022/04/16 09:24:01;;;;;;;3.10;1.30;;;28.60;39.20;27.30;102041;;;;562324;249;23163;-83
2022/04/16 09:26:39;;;;;;;2.08;0.85;;;28.70;38.70;27.40;102039;;;;560597;254;23154;-82
2022/04/16 09:29:08;;;;;;;3.25;1.15;;;28.60;39.40;27.30;102042;;;;567282;249;23174;-81
2022/04/16 09:31:38;;;;;;;3.12;1.35;;;28.50;39.30;27.10;102037;;;;578395;247;23077;-81
2022/04/16 09:34:04;;;;;;;1.27;0.82;;;28.50;39.70;27.10;102051;;;;555105;254;23162;-80
2022/04/16 09:36:33;;;;;;;5.78;1.20;;;28.10;39.50;26.50;102046;;;;556912;242;23158;-79
2022/04/16 09:39:01;;;;;;;1.23;0.80;;;28.10;39.50;26.80;102066;;;;565189;249;23130;-80
2022/04/16 09:41:37;;;;;;;3.03;1.30;;;28.30;39.40;25.40;102056;;;;575618;248;23146;-81
2022/04/16 09:44:02;;;;;;;1.23;1.00;;;27.40;39.70;23.40;102055;;;;545531;249;23185;-82
2022/04/16 09:46:30;;;;;;;2.80;1.30;;;25.70;41.70;22.50;102040;;;;568359;248;24109;-84
2022/04/16 09:49:04;;;;;;;3.83;1.17;;;24.20;44.20;22.90;102058;;;;567994;247;23089;-80
2022/04/16 09:51:38;;;;;;;2.33;0.70;;;24.10;44.90;23.20;102065;;;;555781;254;24149;-79
2022/04/16 09:54:08;;;;;;;2.23;1.10;;;24.40;44.10;23.40;102057;;;;573203;247;23124;-79
2022/04/16 09:56:34;;;;;;;1.57;0.70;;;25.10;43.50;23.70;102059;;;;574120;246;24154;-81
2022/04/16 09:59:05;;;;;;;3.13;1.20;;;25.10;43.50;24.20;102060;;;;565937;249;23193;-81
2022/04/16 10:01:32;;;;;;;1.97;0.97;;;25.60;42.60;24.30;102059;;;;556145;254;23195;-80
2022/04/16 10:04:03;;;;;;;4.07;1.00;;;25.90;42.50;24.80;102051;;;;556304;254;24191;-80
2022/04/16 10:06:34;;;;;;;3.87;1.10;;;26.40;42.30;24.80;102065;;;;566261;249;24102;-81
2022/04/16 10:09:02;;;;;;;2.30;1.00;;;26.40;41.90;24.10;102061;;;;557548;252;23162;-80
2022/04/16 10:14:27;;;;;;;1.40;0.97;;;24.60;43.20;20.30;102056;;;;575422;248;24138;-80
2022/04/16 10:17:00;;;;;;;6.63;1.20;;;22.30;46.30;18.60;102060;;;;567968;246;24095;-80
2022/04/16 10:19:28;;;;;;;3.97;0.80;;;20.40;49.30;17.20;102061;;;;544484;259;24202;-80
2022/04/16 10:21:56;;;;;;;2.57;1.20;;;18.70;52.00;16.00;102055;;;;558856;252;23132;-80
2022/04/16 10:24:25;;;;;;;2.57;0.97;;;17.40;54.80;14.90;102053;;;;563810;250;24094;-79
2022/04/16 10:26:52;;;;;;;6.33;0.77;;;16.20;57.70;14.00;102048;;;;565473;250;24124;-80
2022/04/16 10:29:21;;;;;;;3.23;0.97;;;14.30;62.20;13.10;102037;;;;564330;250;24182;-81
2022/04/16 10:31:52;;;;;;;0.73;0.63;;;14.20;62.10;12.50;102038;;;;565237;246;24169;-79
2022/04/16 10:34:20;;;;;;;2.00;0.80;;;13.50;65.10;12.00;102046;;;;564694;250;24164;-80
2022/04/16 10:36:54;;;;;;;0.63;0.53;;;12.90;67.60;11.30;102040;;;;563832;250;24115;-80
2022/04/16 10:39:28;;;;;;;2.33;0.80;;;12.20;68.90;10.80;102042;;;;568462;250;24106;-80
2022/04/16 10:42:01;;;;;;;1.70;0.80;;;11.60;71.20;10.40;102043;;;;563423;250;24192;-80
2022/04/16 10:44:29;;;;;;;1.77;1.00;;;11.20;73.10;10.00;102032;;;;564211;250;24154;-80
2022/04/16 10:47:01;;;;;;;2.33;0.90;;;10.30;77.00;9.60;102029;;;;564178;250;24181;-80
2022/04/16 10:49:29;;;;;;;0.87;0.70;;;10.20;76.90;9.40;102038;;;;563821;250;24128;-80
2022/04/16 10:51:55;;;;;;;3.23;1.20;;;10.00;78.70;9.20;102032;;;;578780;245;24102;-85
2022/04/16 10:54:37;;;;;;;1.03;0.80;;;9.80;78.60;8.90;102028;;;;564366;250;24179;-85
2022/04/16 10:57:01;;;;;;;0.73;0.73;;;9.60;78.50;8.60;102025;;;;562337;252;24129;-84
2022/04/16 10:59:38;;;;;;;1.67;1.00;;;9.30;79.30;8.40;102031;;;;559556;252;24194;-85
2022/04/16 11:02:34;;;;;;;1.60;0.80;;;9.10;81.60;8.10;102024;;;;559546;252;24166;-83
2022/04/16 11:05:00;;;;;;;2.10;1.00;;;8.60;84.70;7.90;102027;;;;559127;252;24216;-84
2022/04/16 11:07:28;;;;;;;2.47;1.00;;;8.50;88.30;7.80;102026;;;;558637;252;24122;-83
2022/04/16 11:09:57;;;;;;;0.70;0.70;;;8.40;87.40;7.80;102028;;;;559732;252;24147;-82
2022/04/16 11:12:24;;;;;;;1.60;1.10;;;8.50;88.40;7.60;102027;;;;567575;249;24125;-79
2022/04/16 11:14:53;;;;;;;1.30;0.77;;;8.30;91.80;7.50;102029;;;;572670;250;24157;-81
2022/04/16 11:17:24;;;;;;;2.40;1.10;;;8.20;91.80;7.50;102029;;;;564543;250;24102;-79
2022/04/16 11:20:04;;;;;;;1.23;1.00;;;8.20;91.30;7.50;102022;;;;563856;250;24134;-79
2022/04/16 11:22:32;;;;;;;1.60;0.90;;;8.10;92.40;7.50;102034;;;;569896;245;24091;-79
2022/04/16 11:25:00;;;;;;;3.33;1.20;;;8.20;92.50;7.40;102024;;;;575207;243;24086;-79
2022/04/16 11:35:57;;;;;;;3.77;0.90;;;8.00;92.70;7.20;102036;;;;571162;247;24092;-78
2022/04/16 11:38:30;;;;;;;3.40;1.10;;;7.90;91.20;7.20;102023;;;;579631;247;24131;-80
2022/04/16 11:41:01;;;;;;;1.07;0.80;;;7.90;91.10;7.20;102024;;;;571394;247;24177;-79
2022/04/16 11:43:28;;;;;;;2.03;1.00;;;7.90;89.60;7.20;102034;;;;571043;247;24145;-79
2022/04/16 11:45:58;;;;;;;0.80;0.80;;;7.90;89.60;7.20;102024;;;;566711;252;24119;-78
2022/04/16 11:48:22;;;;;;;0.80;0.80;;;7.90;90.90;7.20;102016;;;;559499;252;24104;-79
2022/04/16 11:50:50;;;;;;;2.17;1.10;;;8.00;90.00;7.30;102025;;;;556984;252;24145;-79