Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:27;;;;;;;3.20;2.73;;;23.00;77.50;24.20;100180.00;;;;6272779;22;20172;-53
2023/07/30 00:03:52;;;;;;;2.90;2.70;;;23.10;77.10;24.20;100180.00;;;;6270823;22;20157;-54
2023/07/30 00:06:18;;;;;;;2.73;2.53;;;23.20;76.70;24.20;100184.00;;;;6272048;22;20149;-53
2023/07/30 00:08:44;;;;;;;3.00;2.70;;;23.20;77.10;24.20;100177.00;;;;6272469;22;20188;-53
2023/07/30 00:11:10;;;;;;;2.83;2.60;;;23.20;76.20;24.20;100181.00;;;;6272774;22;20647;-54
2023/07/30 00:13:35;;;;;;;3.03;2.70;;;23.20;75.90;24.20;100187.00;;;;6273130;22;20145;-54
2023/07/30 00:16:01;;;;;;;2.60;2.40;;;23.20;75.80;24.20;100192.00;;;;6272264;22;20216;-53
2023/07/30 00:18:27;;;;;;;3.10;2.80;;;23.30;76.60;24.20;100192.00;;;;6275968;22;20138;-54
2023/07/30 00:20:52;;;;;;;3.53;2.97;;;23.20;75.60;24.20;100189.00;;;;6280367;22;20169;-54
2023/07/30 00:23:18;;;;;;;2.80;2.60;;;23.20;75.40;24.20;100189.00;;;;6278860;22;20148;-54
2023/07/30 00:25:45;;;;;;;2.80;2.60;;;23.10;75.70;24.20;100190.00;;;;6273568;22;20175;-53
2023/07/30 00:28:10;;;;;;;4.57;2.60;;;23.10;75.70;24.20;100198.00;;;;6272548;22;20608;-54
2023/07/30 00:30:36;;;;;;;3.40;2.53;;;23.10;75.30;24.20;100189.00;;;;6272256;22;20164;-53
2023/07/30 00:33:02;;;;;;;3.77;2.80;;;23.10;75.40;24.10;100187.00;;;;6272620;22;20145;-53
2023/07/30 00:35:28;;;;;;;3.47;2.63;;;23.00;75.10;24.10;100205.00;;;;6272483;22;20218;-53
2023/07/30 00:37:53;;;;;;;2.73;2.50;;;23.00;75.20;24.10;100194.00;;;;6272087;22;20152;-53
2023/07/30 00:40:19;;;;;;;2.90;2.60;;;23.00;74.90;24.10;100197.00;;;;6271814;22;20204;-54
2023/07/30 00:42:45;;;;;;;2.60;2.40;;;23.10;75.30;24.10;100203.00;;;;6272508;22;20184;-53
2023/07/30 00:45:11;;;;;;;2.60;2.40;;;23.10;75.30;24.00;100193.00;;;;6272150;22;20152;-53
2023/07/30 00:47:37;;;;;;;2.95;2.47;;;23.00;74.90;24.00;100195.00;;;;6272869;22;20141;-53
2023/07/30 00:50:05;;;;;;;3.53;2.50;;;23.10;74.80;24.00;100198.00;;;;6271331;22;20175;-53
2023/07/30 00:52:31;;;;;;;2.70;2.30;;;23.10;74.80;24.00;100192.00;;;;6272404;22;20224;-53
2023/07/30 00:54:57;;;;;;;3.72;2.42;;;23.10;74.70;24.00;100198.00;;;;6244938;22;20639;-53
2023/07/30 00:57:23;;;;;;;2.80;2.50;;;23.10;74.50;23.90;100208.00;;;;6270416;22;20153;-53
2023/07/30 00:59:49;;;;;;;2.50;2.30;;;23.10;74.30;23.90;100196.00;;;;6244670;22;20176;-53
2023/07/30 01:02:15;;;;;;;3.30;2.70;;;23.00;74.60;23.90;100200.00;;;;6271773;22;20239;-54
2023/07/30 01:04:40;;;;;;;4.73;2.63;;;23.00;74.70;23.90;100197.00;;;;6270300;22;20650;-53
2023/07/30 01:07:06;;;;;;;2.57;2.37;;;23.00;74.70;23.90;100210.00;;;;6271594;22;20177;-53
2023/07/30 01:09:33;;;;;;;3.70;2.50;;;23.00;74.70;23.90;100207.00;;;;6272080;22;20164;-53
2023/07/30 01:11:58;;;;;;;2.93;2.60;;;23.00;74.80;23.90;100219.00;;;;6270647;22;20497;-53
2023/07/30 01:14:26;;;;;;;3.07;2.60;;;23.00;74.50;23.90;100208.00;;;;6271892;22;20171;-54
2023/07/30 01:16:52;;;;;;;3.07;2.50;;;22.90;74.80;23.90;100211.00;;;;6272026;22;20160;-53
2023/07/30 01:19:18;;;;;;;4.43;2.60;;;22.80;74.70;23.90;100212.00;;;;6271920;22;20624;-53
2023/07/30 01:21:44;;;;;;;3.00;2.60;;;22.80;74.90;23.90;100199.00;;;;6271615;22;20259;-54
2023/07/30 01:24:10;;;;;;;3.33;2.70;;;22.70;75.20;23.80;100197.00;;;;6272000;22;20585;-53
2023/07/30 01:26:48;;;;;;;3.90;2.80;;;22.80;75.10;23.80;100197.00;;;;6271324;22;20716;-53
2023/07/30 01:29:20;;;;;;;3.67;2.40;;;22.80;75.10;23.80;100192.00;;;;6270009;22;20165;-53
2023/07/30 01:31:46;;;;;;;3.00;2.40;;;22.50;74.70;23.70;100211.00;;;;6245711;22;20146;-53
2023/07/30 01:34:12;;;;;;;4.77;2.50;;;22.40;75.70;23.70;100221.00;;;;6269786;22;20156;-53
2023/07/30 01:36:38;;;;;;;3.27;2.83;;;22.20;76.00;23.60;100214.00;;;;6271334;22;20597;-53
2023/07/30 01:39:03;;;;;;;3.73;2.73;;;22.30;76.00;23.60;100221.00;;;;6269977;22;20169;-53
2023/07/30 01:41:29;;;;;;;4.53;2.80;;;22.20;76.50;23.50;100229.00;;;;6271179;22;20165;-54
2023/07/30 01:43:55;;;;;;;3.97;2.80;;;22.00;76.90;23.50;100235.00;;;;6270018;22;20232;-53
2023/07/30 01:46:21;;;;;;;3.37;2.67;;;22.10;76.60;23.50;100216.00;;;;6271305;22;20477;-53
2023/07/30 01:48:46;;;;;;;3.47;2.53;;;22.10;76.80;23.40;100223.00;;;;6271392;22;20172;-53
2023/07/30 01:51:12;;;;;;;3.90;2.67;;;22.10;76.90;23.40;100228.00;;;;6271742;22;20609;-53
2023/07/30 01:53:38;;;;;;;2.60;2.40;;;22.20;76.50;23.40;100234.00;;;;6271454;22;20456;-53
2023/07/30 01:56:04;;;;;;;4.30;2.80;;;22.10;76.40;23.40;100219.00;;;;6271202;22;20156;-53
2023/07/30 01:58:29;;;;;;;3.77;2.93;;;22.00;75.80;23.30;100221.00;;;;6271453;22;20160;-53
2023/07/30 02:00:55;;;;;;;4.10;2.87;;;21.90;76.70;23.30;100183.00;;;;6270952;22;20173;-53
2023/07/30 02:03:21;;;;;;;4.93;2.97;;;21.80;76.00;23.20;100236.00;;;;6271310;22;20492;-52
2023/07/30 02:05:46;;;;;;;3.77;2.70;;;21.70;77.70;23.10;100235.00;;;;6271178;22;20148;-53
2023/07/30 02:08:15;;;;;;;3.17;2.60;;;21.50;77.70;23.10;100243.00;;;;6271349;22;20152;-52
2023/07/30 02:10:41;;;;;;;2.70;2.50;;;21.60;78.00;23.10;100229.00;;;;6271259;22;20165;-53
2023/07/30 02:13:07;;;;;;;3.80;2.57;;;21.70;77.50;23.10;100202.00;;;;6271403;22;20152;-53
2023/07/30 02:15:32;;;;;;;3.00;2.70;;;21.80;76.90;23.00;100226.00;;;;6270786;22;20299;-53
2023/07/30 02:17:58;;;;;;;3.67;2.77;;;21.80;76.60;23.00;100224.00;;;;6270921;22;20610;-53
2023/07/30 02:20:24;;;;;;;3.13;2.50;;;21.80;77.30;23.00;100220.00;;;;6271109;22;20214;-53
2023/07/30 02:22:49;;;;;;;3.50;2.40;;;21.70;77.40;23.00;100210.00;;;;6271486;22;20195;-53
2023/07/30 02:25:15;;;;;;;4.83;2.73;;;21.80;77.20;23.00;100215.00;;;;6271233;22;20203;-53
2023/07/30 02:27:41;;;;;;;3.97;3.00;;;21.90;76.80;23.00;100210.00;;;;6271466;22;20782;-53
2023/07/30 02:30:07;;;;;;;3.80;3.00;;;21.90;76.70;23.00;100210.00;;;;6271160;22;20552;-53
2023/07/30 02:32:33;;;;;;;3.20;2.70;;;21.80;77.00;23.00;100197.00;;;;6271355;22;20563;-53
2023/07/30 02:34:58;;;;;;;4.40;2.67;;;21.70;77.40;23.00;100209.00;;;;6273382;22;20152;-53
2023/07/30 02:37:24;;;;;;;3.53;2.67;;;21.70;77.60;23.00;100211.00;;;;6270991;22;20152;-53
2023/07/30 02:39:50;;;;;;;2.60;2.40;;;21.80;77.50;23.00;100218.00;;;;6270961;22;20235;-53
2023/07/30 02:42:15;;;;;;;2.87;2.50;;;21.90;76.70;23.00;100225.00;;;;6271004;22;20234;-53
2023/07/30 02:44:41;;;;;;;5.63;3.00;;;21.90;76.80;23.00;100222.00;;;;6270909;22;20152;-53
2023/07/30 02:47:07;;;;;;;5.40;2.90;;;21.70;77.10;22.90;100227.00;;;;6270826;22;20481;-53
2023/07/30 02:49:33;;;;;;;3.90;2.67;;;21.30;78.70;22.80;100221.00;;;;6273692;22;20169;-53
2023/07/30 02:51:58;;;;;;;3.97;2.70;;;21.20;79.80;22.80;100229.00;;;;6271247;22;20149;-53
2023/07/30 02:54:24;;;;;;;3.40;2.77;;;21.30;79.50;22.70;100231.00;;;;6270609;22;20152;-53
2023/07/30 02:56:50;;;;;;;5.10;3.13;;;21.30;79.00;22.70;100230.00;;;;6268785;22;20233;-53
2023/07/30 02:59:15;;;;;;;3.33;2.60;;;21.20;79.00;22.70;100238.00;;;;6270751;22;20173;-53
2023/07/30 03:01:41;;;;;;;3.53;2.70;;;21.00;80.10;22.60;100232.00;;;;6271722;22;20168;-53
2023/07/30 03:04:07;;;;;;;4.37;2.70;;;21.10;79.80;22.60;100243.00;;;;6272576;22;20145;-53
2023/07/30 03:06:32;;;;;;;5.00;3.07;;;21.10;79.80;22.50;100243.00;;;;6270390;22;20946;-53
2023/07/30 03:08:58;;;;;;;4.40;3.20;;;20.90;80.40;22.50;100250.00;;;;6272445;22;20161;-53
2023/07/30 03:11:24;;;;;;;3.73;2.83;;;20.80;80.70;22.40;100250.00;;;;6245264;22;20152;-53
2023/07/30 03:13:50;;;;;;;3.40;2.77;;;20.80;81.30;22.30;100244.00;;;;6272043;22;20144;-53
2023/07/30 03:16:15;;;;;;;5.03;3.17;;;20.80;80.80;22.30;100248.00;;;;6271716;22;20153;-53
2023/07/30 03:18:41;;;;;;;5.43;3.23;;;20.90;80.50;22.30;100254.00;;;;6271943;22;20168;-53
2023/07/30 03:21:07;;;;;;;3.60;2.90;;;20.70;81.00;22.20;100256.00;;;;6273990;22;20186;-52
2023/07/30 03:23:32;;;;;;;3.20;2.57;;;20.60;82.00;22.20;100255.00;;;;6273881;22;20380;-52
2023/07/30 03:26:00;;;;;;;4.33;3.40;;;20.70;81.40;22.20;100259.00;;;;6273734;22;20531;-54
2023/07/30 03:28:25;;;;;;;3.10;2.80;;;20.70;80.90;22.20;100260.00;;;;6274154;22;20145;-53
2023/07/30 03:30:51;;;;;;;3.30;3.00;;;20.60;81.30;22.10;100255.00;;;;6273177;22;20211;-53
2023/07/30 03:33:17;;;;;;;5.30;3.07;;;20.60;81.40;22.10;100260.00;;;;6274090;22;20145;-53
2023/07/30 03:35:43;;;;;;;3.23;2.63;;;20.40;81.20;22.10;100269.00;;;;6273667;22;20544;-54
2023/07/30 03:38:08;;;;;;;5.87;3.40;;;20.50;81.50;22.00;100264.00;;;;6274048;22;20149;-53
2023/07/30 03:40:34;;;;;;;6.10;3.60;;;20.40;80.90;22.00;100264.00;;;;6273482;22;20169;-53
2023/07/30 03:43:00;;;;;;;5.57;3.30;;;20.30;80.80;21.90;100266.00;;;;6273775;22;20146;-53
2023/07/30 03:45:25;;;;;;;4.83;3.10;;;20.30;81.10;21.90;100278.00;;;;6273607;22;20146;-53
2023/07/30 03:47:51;;;;;;;5.50;3.20;;;20.40;80.40;21.90;100263.00;;;;6273906;22;20609;-53
2023/07/30 03:50:17;;;;;;;5.23;3.30;;;20.50;80.80;21.90;100268.00;;;;6273879;22;20610;-53
2023/07/30 03:52:43;;;;;;;4.43;2.80;;;20.70;80.20;21.90;100264.00;;;;6273738;22;20141;-53
2023/07/30 03:55:09;;;;;;;4.70;2.93;;;20.50;79.90;21.90;100259.00;;;;6272076;22;20633;-53
2023/07/30 03:57:34;;;;;;;3.83;2.90;;;20.70;79.80;21.90;100264.00;;;;6273793;22;20268;-53
2023/07/30 04:00:00;;;;;;;5.20;3.20;;;20.50;78.00;21.80;100269.00;;;;6273567;22;20165;-53
2023/07/30 04:02:26;;;;;;;6.67;3.37;;;20.00;77.80;21.60;100269.00;;;;6271730;22;20177;-53
2023/07/30 04:04:52;;;;;;;6.47;3.00;;;19.80;78.10;21.60;100277.00;;;;6271705;22;20159;-53
2023/07/30 04:07:18;;;;;;;5.37;2.93;;;19.70;78.70;21.50;100276.00;;;;6273177;22;20530;-53
2023/07/30 04:09:43;;;;;;;5.93;2.90;;;19.90;78.30;21.50;100292.00;;;;6273734;22;20171;-53
2023/07/30 04:12:09;;;;;;;5.43;2.80;;;20.00;77.80;21.50;100273.00;;;;6273578;22;20156;-53
2023/07/30 04:14:35;;;;;;;6.73;3.40;;;20.00;78.50;21.50;100281.00;;;;6273769;22;20153;-53
2023/07/30 04:17:00;;;;;;;5.33;3.30;;;19.90;77.60;21.50;100271.00;;;;6272586;22;20167;-53
2023/07/30 04:19:26;;;;;;;7.23;3.07;;;19.90;78.00;21.50;100279.00;;;;6273094;22;20176;-53
2023/07/30 04:21:52;;;;;;;4.20;3.30;;;19.90;77.70;21.40;100278.00;;;;6273334;22;20172;-53
2023/07/30 04:24:18;;;;;;;6.47;2.73;;;19.80;78.90;21.40;100276.00;;;;6272163;22;20590;-53
2023/07/30 04:26:44;;;;;;;4.37;3.30;;;19.80;79.00;21.30;100279.00;;;;6272667;22;20152;-53
2023/07/30 04:29:10;;;;;;;4.93;3.00;;;19.80;77.90;21.30;100276.00;;;;6273628;22;20165;-53
2023/07/30 04:31:36;;;;;;;6.40;2.80;;;19.60;76.40;21.20;100272.00;;;;6272676;22;20163;-53
2023/07/30 04:34:01;;;;;;;4.10;2.70;;;19.70;76.70;21.10;100282.00;;;;6273391;22;20220;-53
2023/07/30 04:36:27;;;;;;;4.17;2.63;;;19.50;75.60;21.10;100288.00;;;;6274854;22;20284;-54
2023/07/30 04:38:54;;;;;;;6.03;2.73;;;19.30;74.70;21.00;100281.00;;;;6273967;22;20840;-53
2023/07/30 04:41:20;;;;;;;5.30;2.70;;;19.20;74.80;20.90;100291.00;;;;6273234;22;20171;-53
2023/07/30 04:43:46;;;;;;;5.10;2.77;;;19.10;73.70;20.90;100297.00;;;;6273279;22;20147;-53
2023/07/30 04:46:11;;;;;;;4.73;2.43;;;19.10;73.30;20.90;100290.00;;;;6270837;22;20161;-53
2023/07/30 04:48:37;;;;;;;5.23;2.63;;;19.10;73.50;20.80;100269.00;;;;6273104;22;20648;-53
2023/07/30 04:51:03;;;;;;;3.20;2.30;;;19.20;73.90;20.80;100280.00;;;;6274043;22;20153;-53
2023/07/30 04:53:29;;;;;;;4.17;2.17;;;19.20;72.90;20.80;100295.00;;;;6273834;22;20199;-53
2023/07/30 04:55:57;;;;;;;4.40;2.30;;;19.30;72.30;20.80;100299.00;;;;6272103;22;20153;-52
2023/07/30 04:58:23;;;;;;;4.17;2.33;;;19.30;70.80;20.80;100296.00;;;;6273193;22;20486;-53
2023/07/30 05:00:49;;;;;;;3.87;2.43;;;19.40;72.70;20.80;100303.00;;;;6272618;22;20168;-52
2023/07/30 05:03:15;;;;;;;3.57;2.30;;;19.40;71.40;20.80;100297.00;;;;6271665;22;20148;-53
2023/07/30 05:05:41;;;;;;;8.83;2.43;;;19.60;72.50;20.90;100283.00;;;;6271872;22;20154;-53
2023/07/30 05:08:07;;;;;;;5.47;2.57;;;19.60;70.90;20.90;100278.00;;;;6272889;22;20228;-53
2023/07/30 05:10:33;;;;;;;4.80;2.20;;;19.60;71.20;21.00;100286.00;;;;6273282;22;20184;-53
2023/07/30 05:12:59;;;;;;;4.27;2.30;;;19.80;71.60;21.00;100289.00;;;;6273098;22;20205;-53
2023/07/30 05:15:25;;;;;;;3.67;2.30;;;19.90;70.30;21.00;100285.00;;;;6272302;22;20156;-53
2023/07/30 05:17:51;;;;;;;5.40;2.60;;;19.70;70.00;21.00;100290.00;;;;6272825;22;20218;-53
2023/07/30 05:20:16;;;;;;;5.43;2.67;;;19.60;70.10;21.00;100289.00;;;;6272776;22;20175;-53
2023/07/30 05:22:42;;;;;;;3.23;2.43;;;19.60;71.10;21.00;100294.00;;;;6271462;22;20529;-54
2023/07/30 05:25:08;;;;;;;5.27;2.70;;;19.50;70.40;20.90;100302.00;;;;6271122;22;20141;-53
2023/07/30 05:27:35;;;;;;;5.00;2.43;;;19.50;70.80;20.90;100298.00;;;;6271891;22;20207;-54
2023/07/30 05:30:01;;;;;;;3.77;2.30;;;19.50;71.10;20.90;100292.00;;;;6271080;22;20251;-53
2023/07/30 05:32:27;;;;;;;5.53;2.70;;;19.50;71.00;20.90;100294.00;;;;6272537;22;20174;-54
2023/07/30 05:34:52;;;;;;;3.70;2.53;;;19.40;71.20;20.80;100297.00;;;;6271937;22;20156;-53
2023/07/30 05:37:18;;;;;;;4.43;2.53;;;19.20;71.60;20.80;100299.00;;;;6271956;22;20497;-53
2023/07/30 05:39:44;;;;;;;4.83;2.60;;;19.30;71.80;20.80;100296.00;;;;6272419;22;20165;-54
2023/07/30 05:42:10;;;;;;;4.70;2.37;;;19.20;72.20;20.80;100299.00;;;;6272193;22;20218;-55
2023/07/30 05:44:35;;;;;;;3.97;2.40;;;19.40;72.10;20.80;100299.00;;;;6271859;22;20141;-54
2023/07/30 05:47:01;;;;;;;4.43;2.60;;;19.20;72.20;20.70;100301.00;;;;6271642;22;20146;-54
2023/07/30 05:49:27;;;;;;;4.83;2.70;;;19.30;72.90;20.70;100290.00;;;;6272564;22;20172;-54
2023/07/30 05:51:52;;;;;;;3.53;2.47;;;19.50;72.10;20.70;100302.00;;;;6272635;22;20146;-54
2023/07/30 05:54:18;;;;;;;3.50;2.30;;;19.30;72.40;20.70;100301.00;;;;6272658;22;20257;-53
2023/07/30 05:56:44;;;;;;;3.80;2.33;;;19.40;72.90;20.70;100294.00;;;;6270044;22;20169;-53
2023/07/30 05:59:09;;;;;;;4.33;2.27;;;19.50;72.40;20.80;100305.00;;;;6272380;22;20174;-54
2023/07/30 06:01:35;;;;;;;5.30;2.67;;;19.50;72.70;20.80;100295.00;;;;6266880;22;20540;-53
2023/07/30 06:04:01;;;;;;;6.97;2.63;;;19.40;72.50;20.80;100295.00;;;;6270926;22;20172;-53
2023/07/30 06:06:28;;;;;;;7.07;2.60;;;19.50;72.30;20.80;100289.00;;;;6270970;22;20624;-53
2023/07/30 06:08:54;;;;;;;5.50;2.57;;;19.40;72.70;20.70;100306.00;;;;6271649;22;20219;-54
2023/07/30 06:11:20;;;;;;;4.13;2.30;;;19.40;72.70;20.70;100307.00;;;;6271170;22;20145;-54
2023/07/30 06:13:46;;;;;;;4.70;2.77;;;19.50;72.80;20.70;100308.00;;;;6271478;22;20149;-53
2023/07/30 06:16:11;;;;;;;5.23;2.50;;;19.40;72.50;20.80;100299.00;;;;6270139;22;20145;-53
2023/07/30 06:18:37;;;;;;;4.30;2.30;;;19.60;72.30;20.80;100311.00;;;;6267055;22;20139;-54
2023/07/30 06:21:03;;;;;;;3.87;2.43;;;19.60;72.60;20.80;100316.00;;;;6270626;22;20166;-53
2023/07/30 06:23:28;;;;;;;3.73;2.53;;;19.70;72.40;20.80;100305.00;;;;6271547;22;20200;-50
2023/07/30 06:25:54;;;;;;;4.70;2.27;;;19.50;72.30;20.80;100312.00;;;;6269264;22;20175;-51
2023/07/30 06:28:20;;;;;;;4.97;2.50;;;19.30;73.40;20.70;100307.00;;;;6270031;22;20760;-51
2023/07/30 06:30:46;;;;;;;4.13;2.33;;;19.20;73.60;20.70;100319.00;;;;6270299;22;20673;-52
2023/07/30 06:33:11;;;;;;;4.33;2.43;;;19.30;73.90;20.70;100317.00;;;;6270400;22;20487;-51
2023/07/30 06:35:37;;;;;;;4.83;2.43;;;19.30;73.90;20.70;100321.00;;;;6269302;22;20157;-52
2023/07/30 06:38:03;;;;;;;4.53;2.27;;;19.10;73.10;20.60;100315.00;;;;6271274;22;20160;-51
2023/07/30 06:40:28;;;;;;;3.60;2.20;;;19.00;73.90;20.60;100318.00;;;;6269499;22;20173;-51
2023/07/30 06:42:54;;;;;;;4.33;2.60;;;19.30;74.50;20.60;100330.00;;;;6270607;22;20174;-51
2023/07/30 06:45:20;;;;;;;2.87;2.20;;;19.30;73.50;20.60;100335.00;;;;6269742;22;20482;-51
2023/07/30 06:47:46;;;;;;;5.50;2.30;;;19.40;73.60;20.70;100334.00;;;;6268499;22;20155;-52
2023/07/30 06:50:11;;;;;;;5.80;2.50;;;19.50;73.70;20.70;100335.00;;;;6271056;22;20161;-52
2023/07/30 06:52:37;;;;;;;4.47;2.13;;;19.40;73.20;20.60;100337.00;;;;6272360;22;20144;-52
2023/07/30 06:55:03;;;;;;;4.40;2.50;;;19.40;74.00;20.70;100321.00;;;;6270031;22;20155;-51
2023/07/30 06:57:30;;;;;;;5.00;2.70;;;19.30;73.20;20.60;100346.00;;;;6269946;22;20149;-51
2023/07/30 06:59:56;;;;;;;4.33;2.40;;;19.20;73.70;20.60;100342.00;;;;6269852;22;20724;-51
2023/07/30 07:02:22;;;;;;;4.13;2.27;;;19.10;74.50;20.50;100344.00;;;;6270708;22;20177;-51
2023/07/30 07:04:47;;;;;;;2.97;2.40;;;19.20;74.30;20.60;100349.00;;;;6269844;22;20148;-51
2023/07/30 07:07:13;;;;;;;3.07;2.07;;;19.50;74.10;20.60;100341.00;;;;6268982;22;20148;-55
2023/07/30 07:09:39;;;;;;;3.90;2.10;;;19.60;73.40;20.70;100352.00;;;;6269442;22;20201;-54
2023/07/30 07:12:05;;;;;;;3.07;2.10;;;19.90;72.90;20.80;100341.00;;;;6270187;22;20154;-54
2023/07/30 07:14:31;;;;;;;2.60;2.00;;;19.90;72.70;20.80;100350.00;;;;6270443;22;20186;-55
2023/07/30 07:16:57;;;;;;;3.13;2.00;;;20.10;72.40;20.90;100342.00;;;;6268632;22;20681;-55
2023/07/30 07:19:22;;;;;;;3.37;2.17;;;20.20;72.40;21.00;100349.00;;;;6268731;22;20167;-55
2023/07/30 07:21:48;;;;;;;3.57;2.17;;;20.20;72.30;21.00;100343.00;;;;6270062;22;20169;-55
2023/07/30 07:24:14;;;;;;;4.10;2.30;;;20.30;72.20;21.10;100346.00;;;;6268902;22;20179;-55
2023/07/30 07:26:40;;;;;;;2.30;2.07;;;20.30;72.10;21.10;100343.00;;;;6269161;22;20178;-55
2023/07/30 07:29:05;;;;;;;3.13;2.10;;;20.40;72.00;21.20;100348.00;;;;6268869;22;20194;-55
2023/07/30 07:31:31;;;;;;;4.50;2.00;;;20.50;72.00;21.20;100354.00;;;;6269177;22;20175;-54
2023/07/30 07:33:57;;;;;;;5.93;2.20;;;20.40;71.80;21.20;100357.00;;;;6269449;22;20179;-56
2023/07/30 07:36:22;;;;;;;2.30;1.90;;;20.40;71.70;21.20;100364.00;;;;6268479;22;20150;-56
2023/07/30 07:38:48;;;;;;;4.87;2.00;;;20.50;71.80;21.30;100363.00;;;;6268840;22;20165;-56
2023/07/30 07:41:17;;;;;;;2.00;1.80;;;20.60;71.80;21.30;100368.00;;;;6268783;22;20177;-56
2023/07/30 07:43:44;;;;;;;2.97;2.30;;;20.50;71.70;21.30;100371.00;;;;6268553;22;20154;-56
2023/07/30 07:46:13;;;;;;;3.43;2.20;;;20.60;71.70;21.30;100372.00;;;;6266222;22;20154;-56
2023/07/30 07:48:40;;;;;;;2.80;2.13;;;20.60;71.70;21.30;100368.00;;;;6268140;22;20159;-56
2023/07/30 07:51:06;;;;;;;2.97;1.90;;;20.60;71.70;21.40;100360.00;;;;6269690;22;20149;-56
2023/07/30 07:53:32;;;;;;;2.53;2.00;;;20.60;71.60;21.40;100373.00;;;;6267898;22;20149;-56
2023/07/30 07:55:58;;;;;;;2.47;2.10;;;20.70;71.70;21.40;100370.00;;;;6261936;22;20312;-56
2023/07/30 07:58:24;;;;;;;2.50;1.90;;;20.60;71.50;21.40;100363.00;;;;6213605;22;20160;-56
2023/07/30 08:00:49;;;;;;;4.20;2.10;;;20.70;71.70;21.40;100356.00;;;;6266612;22;20657;-54
2023/07/30 08:03:15;;;;;;;2.87;2.10;;;20.70;71.60;21.40;100354.00;;;;6262948;22;20152;-56
2023/07/30 08:05:41;;;;;;;3.40;2.20;;;20.70;71.60;21.40;100361.00;;;;6267505;22;20210;-56
2023/07/30 08:08:06;;;;;;;2.53;2.07;;;20.70;71.60;21.50;100367.00;;;;6270054;22;20205;-54
2023/07/30 08:10:32;;;;;;;2.87;2.10;;;20.80;71.70;21.50;100361.00;;;;6269959;22;20593;-55
2023/07/30 08:12:58;;;;;;;1.90;1.80;;;20.80;71.70;21.50;100368.00;;;;6268382;22;20153;-56
2023/07/30 08:15:24;;;;;;;2.77;1.80;;;20.70;71.60;21.50;100373.00;;;;6267995;22;20656;-56
2023/07/30 08:17:49;;;;;;;2.00;1.80;;;20.80;71.60;21.50;100363.00;;;;6269369;22;20186;-55
2023/07/30 08:20:15;;;;;;;2.27;1.90;;;20.70;71.50;21.50;100364.00;;;;6269917;22;20164;-55
2023/07/30 08:22:41;;;;;;;3.37;2.17;;;20.70;71.50;21.50;100360.00;;;;6270401;22;20196;-55
2023/07/30 08:25:07;;;;;;;2.30;1.90;;;20.80;71.60;21.50;100359.00;;;;6266619;22;20630;-57
2023/07/30 08:27:32;;;;;;;3.17;1.93;;;20.70;71.50;21.50;100363.00;;;;6268838;22;20517;-53
2023/07/30 08:29:58;;;;;;;4.40;1.90;;;20.70;71.80;21.50;100376.00;;;;6270430;22;20167;-56
2023/07/30 08:32:24;;;;;;;3.30;1.80;;;20.70;71.90;21.50;100367.00;;;;6270491;22;20206;-55
2023/07/30 08:34:49;;;;;;;2.90;2.20;;;20.80;72.00;21.50;100368.00;;;;6270608;22;20535;-55
2023/07/30 08:37:15;;;;;;;3.00;2.10;;;20.80;71.90;21.50;100367.00;;;;6274777;22;20149;-55
2023/07/30 08:39:41;;;;;;;5.67;2.30;;;20.80;71.90;21.60;100361.00;;;;6271872;22;20173;-54
2023/07/30 08:42:07;;;;;;;5.80;2.50;;;20.80;72.00;21.50;100362.00;;;;6270638;22;20308;-52
2023/07/30 08:44:33;;;;;;;3.90;2.17;;;20.80;72.00;21.60;100362.00;;;;6269483;22;20228;-52
2023/07/30 08:46:58;;;;;;;2.90;1.97;;;20.80;71.90;21.60;100361.00;;;;6267229;22;20754;-53
2023/07/30 08:49:24;;;;;;;4.03;2.10;;;20.90;72.10;21.60;100368.00;;;;6270268;22;20165;-54
2023/07/30 08:51:53;;;;;;;3.53;2.30;;;20.90;72.10;21.60;100344.00;;;;6277046;22;20145;-54
2023/07/30 08:54:19;;;;;;;3.20;2.00;;;20.90;72.30;21.60;100370.00;;;;6244024;22;20156;-56
2023/07/30 08:56:44;;;;;;;5.10;2.27;;;20.90;72.10;21.60;100362.00;;;;6268794;22;20460;-54
2023/07/30 08:59:10;;;;;;;3.70;2.10;;;20.90;72.20;21.60;100373.00;;;;6241590;22;20165;-53
2023/07/30 09:01:38;;;;;;;2.90;2.20;;;20.90;72.40;21.60;100377.00;;;;6217390;22;20656;-53
2023/07/30 09:04:04;;;;;;;4.40;2.03;;;20.90;72.30;21.60;100387.00;;;;6270843;22;20538;-54
2023/07/30 09:06:30;;;;;;;3.77;2.20;;;20.90;72.10;21.70;100391.00;;;;6268765;22;20220;-54
2023/07/30 09:08:56;;;;;;;3.50;2.20;;;20.90;72.10;21.70;100383.00;;;;6270294;22;20180;-53
2023/07/30 09:11:26;;;;;;;2.97;2.10;;;20.90;72.10;21.70;100386.00;;;;6270589;22;20149;-52
2023/07/30 09:13:53;;;;;;;2.70;2.20;;;20.90;72.10;21.70;100389.00;;;;6271635;22;20157;-52
2023/07/30 09:16:18;;;;;;;4.17;2.13;;;20.90;72.10;21.70;100406.00;;;;6241600;22;20248;-52
2023/07/30 09:18:45;;;;;;;4.87;2.20;;;20.90;72.10;21.70;100395.00;;;;6267370;22;20184;-52
2023/07/30 09:21:12;;;;;;;4.10;2.20;;;20.90;72.10;21.70;100401.00;;;;6267772;22;20205;-51
2023/07/30 09:23:42;;;;;;;3.20;2.20;;;20.90;72.10;21.70;100408.00;;;;6266662;22;20170;-52
2023/07/30 09:26:08;;;;;;;2.97;2.20;;;21.00;72.20;21.70;100402.00;;;;6269777;22;20145;-52
2023/07/30 09:28:34;;;;;;;3.57;2.10;;;20.90;72.10;21.70;100402.00;;;;6270689;22;20157;-51
2023/07/30 09:31:05;;;;;;;4.67;2.00;;;21.00;72.20;21.70;100405.00;;;;6271175;22;20507;-53
2023/07/30 09:33:32;;;;;;;3.93;2.40;;;20.90;72.10;21.70;100398.00;;;;6270366;22;20133;-52
2023/07/30 09:36:01;;;;;;;2.73;2.20;;;20.90;72.10;21.70;100412.00;;;;6268380;22;20570;-52
2023/07/30 09:38:30;;;;;;;3.00;2.00;;;21.00;72.20;21.70;100415.00;;;;6271171;22;20494;-51
2023/07/30 09:41:01;;;;;;;2.33;2.10;;;21.00;72.20;21.70;100414.00;;;;6271002;22;20251;-54
2023/07/30 09:43:36;;;;;;;3.50;2.23;;;21.00;72.10;21.80;100407.00;;;;6271394;22;20137;-52
2023/07/30 09:46:03;;;;;;;3.13;2.10;;;21.00;72.90;21.70;100419.00;;;;6271609;22;20133;-52
2023/07/30 09:48:32;;;;;;;3.10;2.20;;;21.00;72.10;21.80;100425.00;;;;6272578;22;20145;-53
2023/07/30 09:51:07;;;;;;;4.83;2.20;;;21.00;72.10;21.80;100421.00;;;;6272560;22;20149;-52
2023/07/30 09:53:34;;;;;;;4.37;2.10;;;21.00;72.10;21.80;100422.00;;;;6217325;22;20148;-53
2023/07/30 09:56:05;;;;;;;3.33;2.30;;;21.10;72.20;21.80;100423.00;;;;6240913;22;20149;-54
2023/07/30 09:58:31;;;;;;;3.57;2.33;;;21.00;72.20;21.80;100422.00;;;;6271066;22;20822;-52
2023/07/30 10:01:00;;;;;;;5.73;2.40;;;21.00;72.50;21.80;100428.00;;;;6271073;22;20208;-52
2023/07/30 10:03:26;;;;;;;4.10;2.30;;;21.00;72.60;21.80;100426.00;;;;6268954;22;20175;-52
2023/07/30 10:05:54;;;;;;;6.63;2.37;;;21.00;72.60;21.80;100427.00;;;;6267718;22;20141;-52
2023/07/30 10:08:22;;;;;;;3.07;2.73;;;21.00;73.10;21.80;100432.00;;;;6244157;22;20155;-53
2023/07/30 10:10:48;;;;;;;7.73;2.83;;;21.00;73.10;21.80;100420.00;;;;6243668;22;20648;-52
2023/07/30 10:13:14;;;;;;;4.67;2.83;;;21.10;73.20;21.80;100419.00;;;;6269210;22;20194;-52
2023/07/30 10:15:39;;;;;;;2.73;2.40;;;21.10;73.40;21.90;100424.00;;;;6268436;22;20153;-52
2023/07/30 10:18:05;;;;;;;4.03;2.37;;;21.10;73.60;21.90;100416.00;;;;6270919;22;20189;-53
2023/07/30 10:20:31;;;;;;;4.03;2.60;;;21.10;73.80;21.90;100420.00;;;;6269498;22;20261;-53
2023/07/30 10:22:59;;;;;;;6.63;2.70;;;21.10;74.30;21.90;100419.00;;;;6271716;22;20271;-53
2023/07/30 10:25:49;;;;;;;2.67;2.40;;;21.00;73.90;21.90;100414.00;;;;6265458;22;20149;-53
2023/07/30 10:28:30;;;;;;;3.30;2.60;;;21.10;74.20;21.90;100410.00;;;;6267738;22;20156;-52
2023/07/30 10:31:09;;;;;;;5.37;2.33;;;21.10;74.10;21.90;100411.00;;;;6271595;22;20278;-54
2023/07/30 10:33:51;;;;;;;3.80;2.30;;;21.10;74.10;21.90;100409.00;;;;6262467;22;20133;-54
2023/07/30 10:36:19;;;;;;;4.07;2.40;;;21.10;74.00;21.90;100409.00;;;;6265821;22;20137;-52
2023/07/30 10:38:45;;;;;;;4.07;2.60;;;21.10;74.10;21.90;100397.00;;;;6277215;22;20713;-52
2023/07/30 10:41:13;;;;;;;3.83;2.30;;;21.10;74.00;21.90;100414.00;;;;6269551;22;20258;-53
2023/07/30 10:43:40;;;;;;;3.53;2.40;;;21.10;73.80;21.90;100409.00;;;;6269814;22;20156;-53