Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:17;;;;;;;10.53;5.30;;;;;;;;;;5032558;28;20809;-88
2021/04/03 00:04:43;;;;;;;8.10;5.00;;;;;;;;;;5032623;28;20458;-87
2021/04/03 00:07:10;;;;;;;7.23;4.40;;;5.50;99.90;;;;;;5032526;28;20451;-90
2021/04/03 00:09:37;;;;;;;9.43;5.10;;;;;;;;;;5032313;28;20521;-87
2021/04/03 00:12:04;;;;;;;8.13;4.70;;;5.50;99.90;;;;;;5035428;28;20447;-86
2021/04/03 00:14:31;;;;;;;7.47;4.20;;;;;;;;;;5035182;28;20460;-87
2021/04/03 00:16:57;;;;;;;5.97;5.10;;;;;;;;;;5036127;28;20565;-87
2021/04/03 00:19:24;;;;;;;5.23;4.33;;;;;;;;;;5036120;28;20450;-89
2021/04/03 00:21:50;;;;;;;7.17;5.40;;;;;;;;;;5036208;28;20451;-88
2021/04/03 00:24:18;;;;;;;12.60;5.17;;;5.50;99.90;;;;;;5036190;28;20443;-90
2021/04/03 00:26:44;;;;;;;9.20;6.13;;;;;;;;;;5036093;28;20757;-89
2021/04/03 00:29:11;;;;;;;10.77;5.13;;;;;;;;;;5036068;28;20854;-86
2021/04/03 00:31:37;;;;;;;9.17;5.10;;;;;;;;;;5035383;28;20439;-88
2021/04/03 00:34:04;;;;;;;7.50;5.27;;;;;;;;;;5035696;28;20826;-89
2021/04/03 00:36:31;;;;;;;8.87;5.00;;;;;;;;;;5035770;28;20494;-87
2021/04/03 00:38:57;;;;;;;12.13;5.73;;;;;;;;;;5033092;28;21133;-86
2021/04/03 00:41:25;;;;;;;13.37;5.63;;;5.20;99.90;;;;;;5034080;28;20474;-87
2021/04/03 00:43:52;;;;;;;7.93;5.30;;;;;;;;;;5035818;28;20525;-91
2021/04/03 00:46:18;;;;;;;6.33;4.93;;;;;;;;;;5034626;28;20854;-88
2021/04/03 00:48:46;;;;;;;8.83;5.07;;;;;;;;;;5031341;28;20512;-91
2021/04/03 00:51:12;;;;;;;8.93;5.00;;;;;;;;;;5032421;28;20447;-88
2021/04/03 00:53:39;;;;;;;4.90;4.43;;;;;;;;;;5035768;28;20808;-87
2021/04/03 00:56:07;;;;;;;5.13;4.60;;;5.10;99.90;;;;;;5032586;28;20490;-88
2021/04/03 00:58:34;;;;;;;8.10;5.57;;;5.20;99.90;;;;;;5032521;28;20448;-89
2021/04/03 01:01:01;;;;;;;8.07;4.80;;;;;;;;;;5034496;28;20448;-87
2021/04/03 01:03:27;;;;;;;13.83;4.67;;;;;;;;;;5035391;28;20498;-89
2021/04/03 01:05:54;;;;;;;6.90;4.47;;;;;;;;;;5035645;28;20452;-87
2021/04/03 01:08:21;;;;;;;7.33;4.83;;;;;;;;;;5035517;28;20463;-87
2021/04/03 01:10:51;;;;;;;11.63;5.47;;;6.60;99.90;;;;;;5035440;28;20567;-88
2021/04/03 01:13:39;;;;;;;7.60;4.93;;;5.00;99.90;;;;;;5035283;28;20455;-87
2021/04/03 01:16:11;;;;;;;7.90;4.93;;;5.00;99.90;;;;;;5034526;28;20564;-90
2021/04/03 01:18:48;;;;;;;5.50;4.00;;;4.80;99.90;;;;;;5034994;28;20479;-86
2021/04/03 01:21:20;;;;;;;5.93;4.90;;;5.10;99.90;;;;;;5035154;28;20450;-86
2021/04/03 01:24:21;;;;;;;8.87;5.03;;;5.30;99.90;;;;;;5034212;28;20444;-86
2021/04/03 01:27:14;;;;;;;7.60;5.20;;;5.20;99.90;;;;;;5034984;28;20459;-86
2021/04/03 01:30:03;;;;;;;6.30;4.93;;;5.30;99.90;;;;;;5033944;28;20454;-90
2021/04/03 01:32:35;;;;;;;9.87;4.70;;;5.10;99.90;;;;;;5034668;28;20476;-86
2021/04/03 01:35:05;;;;;;;8.93;4.90;;;5.10;99.90;;;;;;5034965;28;20812;-86
2021/04/03 01:37:34;;;;;;;7.10;5.37;;;5.10;99.90;;;;;;5031689;28;20565;-89
2021/04/03 01:40:01;;;;;;;9.90;4.23;;;;;;;;;;5034880;28;20455;-87
2021/04/03 01:42:34;;;;;;;8.80;4.53;;;5.10;99.90;;;;;;5034475;28;20452;-88
2021/04/03 01:45:04;;;;;;;8.73;5.20;;;5.10;99.90;;;;;;5033184;28;20468;-87
2021/04/03 01:47:32;;;;;;;13.33;5.00;;;5.10;99.90;;;;;;5034433;28;20447;-87
2021/04/03 01:49:59;;;;;;;8.53;4.80;;;5.00;99.90;;;;;;5034403;28;20459;-85
2021/04/03 01:52:28;;;;;;;10.23;5.67;;;5.00;99.90;;;;;;5034300;28;20953;-88
2021/04/03 01:54:56;;;;;;;7.97;5.27;;;4.90;99.90;;;;;;5031527;28;20517;-87
2021/04/03 01:57:24;;;;;;;10.30;4.93;;;4.80;99.90;;;;;;5034108;28;20528;-90
2021/04/03 01:59:52;;;;;;;6.60;4.13;;;4.80;99.90;;;;;;5033092;28;20451;-86
2021/04/03 02:02:20;;;;;;;7.27;4.83;;;4.90;99.90;;;;;;5033982;28;20443;-86
2021/04/03 02:04:47;;;;;;;5.97;5.07;;;4.90;99.90;;;;;;5034207;28;20451;-86
2021/04/03 02:07:17;;;;;;;8.60;5.07;;;4.90;99.90;;;;;;5033962;28;20474;-88
2021/04/03 02:09:45;;;;;;;9.80;5.43;;;4.80;99.90;;;;;;5033814;28;20452;-86
2021/04/03 02:12:12;;;;;;;12.73;5.70;;;;;;;;;;5027835;28;20443;-87
2021/04/03 02:14:39;;;;;;;6.73;5.30;;;4.80;99.90;;;;;;5030071;28;20458;-87
2021/04/03 02:17:06;;;;;;;6.57;5.20;;;4.80;99.90;;;;;;5033846;28;20514;-87
2021/04/03 02:19:35;;;;;;;11.70;5.70;;;4.70;99.90;;;;;;5033789;28;20922;-86
2021/04/03 02:22:01;;;;;;;8.37;5.53;;;4.60;99.90;;;;;;5033443;28;20451;-87
2021/04/03 02:24:28;;;;;;;15.60;6.30;;;;;;;;;;5033491;28;20450;-92
2021/04/03 02:26:55;;;;;;;8.40;4.97;;;;;;;;;;5033469;28;20501;-86
2021/04/03 02:29:22;;;;;;;9.23;5.70;;;;;;;;;;5032391;28;20447;-89
2021/04/03 02:31:49;;;;;;;9.70;5.80;;;;;;;;;;5031518;28;20814;-86
2021/04/03 02:34:16;;;;;;;5.70;4.87;;;;;;;;;;5033248;28;20950;-86
2021/04/03 02:36:46;;;;;;;10.37;5.30;;;4.40;99.90;;;;;;5033254;28;20486;-86
2021/04/03 02:39:13;;;;;;;10.43;5.53;;;;;;;;;;5033156;28;20545;-86
2021/04/03 02:41:44;;;;;;;9.23;5.80;;;4.50;99.90;;;;;;5033227;28;20521;-87
2021/04/03 02:44:18;;;;;;;8.73;4.73;;;4.50;99.90;;;;;;5033187;28;20533;-86
2021/04/03 02:47:01;;;;;;;7.70;4.83;;;4.50;99.90;;;;;;5036636;28;20448;-86
2021/04/03 02:49:31;;;;;;;10.30;5.60;;;3.10;99.90;;;;;;5046266;28;20587;-86
2021/04/03 02:52:07;;;;;;;11.10;5.60;;;4.50;99.90;;;;;;5041137;28;20962;-87
2021/04/03 02:54:49;;;;;;;10.80;5.07;;;4.40;99.90;;;;;;5042408;28;20449;-91
2021/04/03 02:57:22;;;;;;;10.23;4.90;;;4.40;99.90;;;;;;5048291;28;20560;-86
2021/04/03 02:59:56;;;;;;;6.10;4.43;;;4.40;99.90;;;;;;5047431;28;20438;-87
2021/04/03 03:02:26;;;;;;;12.10;4.90;;;4.50;99.90;;;;;;5048020;28;20475;-86
2021/04/03 03:04:54;;;;;;;7.73;5.10;;;;;;;;;;5042439;28;20855;-91
2021/04/03 03:07:33;;;;;;;8.10;4.70;;;4.40;99.90;;;;;;5047484;28;20508;-90
2021/04/03 03:10:04;;;;;;;10.50;5.67;;;4.30;99.90;;;;;;5041664;28;20447;-87
2021/04/03 03:12:34;;;;;;;8.43;5.70;;;;;;;;;;5049010;28;21059;-89
2021/04/03 03:15:04;;;;;;;6.47;5.17;;;4.40;99.90;;;;;;5037916;28;20439;-89
2021/04/03 03:17:32;;;;;;;7.40;4.73;;;;;;;;;;5039647;28;20497;-87
2021/04/03 03:20:01;;;;;;;7.53;4.70;;;4.40;99.90;;;;;;5041374;28;20494;-89
2021/04/03 03:22:31;;;;;;;10.77;4.43;;;4.40;99.90;;;;;;5041580;28;20571;-85
2021/04/03 03:25:02;;;;;;;13.53;5.20;;;4.30;99.90;;;;;;5041293;28;20958;-88
2021/04/03 03:27:28;;;;;;;6.20;4.50;;;;;;;;;;5034501;28;20455;-85
2021/04/03 03:29:56;;;;;;;8.83;5.07;;;3.80;99.90;;;;;;5031468;28;20451;-86
2021/04/03 03:32:22;;;;;;;7.60;4.87;;;;;;;;;;5032305;28;20451;-85
2021/04/03 03:34:49;;;;;;;9.23;5.17;;;;;;;;;;5032422;28;20443;-86
2021/04/03 03:37:16;;;;;;;10.30;4.30;;;;;;;;;;5029218;28;20509;-85
2021/04/03 03:39:43;;;;;;;7.10;5.30;;;4.10;99.90;;;;;;5032205;28;20790;-85
2021/04/03 03:42:11;;;;;;;7.07;4.60;;;4.00;99.90;;;;;;5032256;28;20934;-87
2021/04/03 03:44:38;;;;;;;8.10;5.20;;;4.10;99.90;;;;;;5031062;28;20475;-90
2021/04/03 03:47:05;;;;;;;6.23;4.23;;;;;;;;;;5032194;28;20460;-86
2021/04/03 03:49:31;;;;;;;9.03;4.70;;;;;;;;;;5032114;28;20455;-87
2021/04/03 03:51:58;;;;;;;5.27;4.27;;;;;;;;;;5032090;28;20447;-85
2021/04/03 03:54:24;;;;;;;10.57;4.10;;;;;;;;;;5032220;28;20935;-87
2021/04/03 03:56:51;;;;;;;7.20;4.70;;;4.20;99.90;;;;;;5032317;28;20523;-86
2021/04/03 03:59:18;;;;;;;8.00;3.93;;;4.40;99.90;;;;;;5031771;28;20506;-86
2021/04/03 04:01:44;;;;;;;4.90;4.10;;;3.80;99.90;;;;;;5028907;28;20455;-87
2021/04/03 04:04:11;;;;;;;7.83;3.60;;;;;;;;;;4997568;28;20454;-86
2021/04/03 04:06:38;;;;;;;7.33;5.60;;;;;;;;;;5029242;28;20460;-89
2021/04/03 04:09:04;;;;;;;9.07;4.43;;;;;;;;;;5029222;28;20451;-85
2021/04/03 04:11:31;;;;;;;5.53;3.50;;;;;;;;;;5023293;28;20458;-85
2021/04/03 04:13:58;;;;;;;8.53;4.77;;;3.70;99.90;;;;;;5032106;28;20470;-85
2021/04/03 04:16:25;;;;;;;6.40;4.53;;;;;;;;;;5030912;28;20495;-85
2021/04/03 04:18:52;;;;;;;5.43;4.43;;;;;;;;;;5031872;28;20545;-88
2021/04/03 04:21:18;;;;;;;6.83;4.67;;;;;;;;;;5032183;28;20455;-86
2021/04/03 04:23:45;;;;;;;9.00;4.23;;;;;;;;;;5032205;28;20451;-88
2021/04/03 04:26:11;;;;;;;6.10;4.20;;;;;;;;;;5032576;28;20456;-86
2021/04/03 04:28:38;;;;;;;11.17;4.67;;;;;;;;;;5029281;28;20446;-86
2021/04/03 04:31:06;;;;;;;8.07;4.60;;;3.30;99.90;;;;;;5028056;28;20451;-86
2021/04/03 04:33:32;;;;;;;6.40;4.40;;;;;;;;;;5032210;28;20500;-86
2021/04/03 04:35:59;;;;;;;7.70;3.97;;;;;;;;;;5026545;28;20501;-86
2021/04/03 04:38:26;;;;;;;9.80;4.20;;;;;;;;;;5032458;28;20454;-86
2021/04/03 04:40:52;;;;;;;5.43;4.20;;;;;;;;;;5032265;28;20845;-87
2021/04/03 04:43:20;;;;;;;5.77;4.10;;;3.10;99.90;;;;;;5032290;28;20456;-88
2021/04/03 04:45:46;;;;;;;7.83;3.93;;;3.20;99.90;;;;;;5031538;28;20443;-88
2021/04/03 04:48:13;;;;;;;4.60;3.57;;;3.30;99.90;;;;;;5032281;28;20452;-86
2021/04/03 04:50:40;;;;;;;8.33;4.40;;;;;;;;;;5031855;28;20455;-86
2021/04/03 04:53:06;;;;;;;5.50;4.30;;;3.30;99.90;;;;;;5031820;28;20931;-88
2021/04/03 04:55:33;;;;;;;9.63;5.00;;;;;;;;;;5023924;28;20466;-85
2021/04/03 04:57:59;;;;;;;6.27;3.83;;;3.20;99.90;;;;;;5033672;28;20456;-86
2021/04/03 05:00:26;;;;;;;5.27;3.30;;;3.10;99.90;;;;;;5034947;28;20911;-86
2021/04/03 05:02:52;;;;;;;8.73;4.33;;;;;;;;;;5035842;28;20456;-86
2021/04/03 05:05:20;;;;;;;8.23;4.17;;;3.30;99.90;;;;;;5035865;28;20816;-85
2021/04/03 05:07:46;;;;;;;5.93;3.50;;;;;;;;;;5035387;28;20485;-89
2021/04/03 05:10:13;;;;;;;10.70;4.70;;;3.40;99.90;;;;;;5035688;28;20443;-86
2021/04/03 05:12:40;;;;;;;4.50;4.10;;;;;;;;;;5034864;28;20471;-89
2021/04/03 05:15:12;;;;;;;7.40;4.43;;;3.30;99.90;;;;;;5037771;28;20462;-90
2021/04/03 05:17:39;;;;;;;9.70;4.57;;;;;;;;;;5046200;28;20490;-92
2021/04/03 05:20:10;;;;;;;7.07;3.73;;;3.60;99.90;;;;;;5043042;28;20442;-89
2021/04/03 05:22:47;;;;;;;5.97;4.23;;;3.60;99.90;;;;;;5049389;28;20483;-91
2021/04/03 05:25:14;;;;;;;9.03;3.80;;;;;;;;;;5047792;28;20451;-88
2021/04/03 05:27:42;;;;;;;9.10;4.50;;;3.60;99.90;;;;;;5042837;28;20447;-91
2021/04/03 05:30:12;;;;;;;6.97;4.27;;;3.70;99.90;;;;;;5043332;28;20436;-85
2021/04/03 05:32:38;;;;;;;12.30;4.30;;;;;;;;;;5054623;28;20443;-87
2021/04/03 05:35:06;;;;;;;7.90;4.00;;;3.80;99.90;;;;;;5045939;28;20452;-89
2021/04/03 05:37:35;;;;;;;5.27;3.60;;;4.10;99.90;;;;;;5037823;28;20491;-86
2021/04/03 05:40:08;;;;;;;5.83;4.07;;;3.90;99.90;;;;;;5050198;28;20469;-92
2021/04/03 05:42:35;;;;;;;6.37;3.90;;;;;;;;;;5031610;28;20837;-85
2021/04/03 05:45:02;;;;;;;6.50;3.33;;;;;;;;;;5040108;28;20452;-86
2021/04/03 05:47:28;;;;;;;8.43;4.93;;;4.10;99.90;;;;;;5031711;28;20444;-89
2021/04/03 05:49:55;;;;;;;7.80;3.80;;;4.00;99.90;;;;;;5034579;28;20506;-85
2021/04/03 05:52:22;;;;;;;11.33;4.63;;;;;;;;;;5034381;28;20458;-87
2021/04/03 05:54:48;;;;;;;7.17;3.70;;;4.10;99.90;;;;;;5034394;28;20447;-86
2021/04/03 05:57:15;;;;;;;5.27;3.63;;;4.30;99.90;;;;;;5033968;28;20496;-86
2021/04/03 05:59:42;;;;;;;4.20;3.57;;;4.40;99.90;;;;;;5052929;28;20549;-87
2021/04/03 06:02:15;;;;;;;10.53;4.07;;;4.50;99.90;;;;;;5054108;28;20443;-85
2021/04/03 06:04:54;;;;;;;4.70;3.63;;;4.60;99.90;;;;;;5042131;28;20449;-85
2021/04/03 06:07:21;;;;;;;6.23;4.10;;;4.70;99.90;;;;;;5001863;28;20471;-87
2021/04/03 06:09:51;;;;;;;6.73;4.40;;;;;;;;;;5036112;28;20463;-86
2021/04/03 06:12:38;;;;;;;7.43;3.70;;;5.10;99.90;;;;;;5041870;28;20513;-86
2021/04/03 06:15:05;;;;;;;6.70;3.67;;;4.90;99.90;;;;;;5040452;28;20439;-87
2021/04/03 06:17:35;;;;;;;10.00;3.90;;;5.00;99.90;;;;;;5035043;28;20489;-86
2021/04/03 06:20:05;;;;;;;5.27;3.70;;;5.30;99.90;;;;;;5048591;28;20462;-91
2021/04/03 06:22:44;;;;;;;5.57;3.90;;;6.00;99.90;;;;;;5045376;28;20451;-88
2021/04/03 06:25:12;;;;;;;7.57;3.60;;;6.60;99.90;;;;;;5046785;28;20439;-85
2021/04/03 06:27:41;;;;;;;3.47;2.70;;;6.40;99.90;;;;;;5044071;28;20439;-88
2021/04/03 06:30:35;;;;;;;7.53;3.87;;;6.80;99.90;;;;;;5042507;28;20435;-86
2021/04/03 06:33:15;;;;;;;5.20;3.13;;;6.90;99.90;;;;;;5044092;28;20459;-85
2021/04/03 06:35:44;;;;;;;7.37;3.30;;;7.20;99.90;;;;;;5045646;28;20443;-87
2021/04/03 06:38:28;;;;;;;6.43;2.87;;;7.30;99.90;;;;;;5046475;28;20436;-94
2021/04/03 06:41:16;;;;;;;4.20;3.10;;;7.50;99.80;;;;;;5048055;28;20530;-86
2021/04/03 06:43:43;;;;;;;7.33;3.73;;;7.50;99.40;;;;;;5055011;28;20520;-88
2021/04/03 06:46:27;;;;;;;5.13;3.17;;;7.20;99.90;;;;;;5040963;28;20923;-92
2021/04/03 06:48:56;;;;;;;3.77;2.90;;;6.90;99.90;;;;;;5046536;28;20445;-92
2021/04/03 06:51:23;;;;;;;4.40;3.17;;;6.80;99.90;;;;;;5054807;28;20442;-90
2021/04/03 06:53:50;;;;;;;4.47;3.17;;;;;;;;;;5045222;28;20436;-88
2021/04/03 06:56:25;;;;;;;9.90;3.33;;;7.20;99.30;;;;;;5057661;28;20494;-86
2021/04/03 06:58:57;;;;;;;6.30;2.97;;;7.70;99.70;;;;;;5049610;28;20442;-88
2021/04/03 07:01:25;;;;;;;5.37;3.13;;;8.00;98.30;;;;;;5071461;28;20438;-89
2021/04/03 07:03:56;;;;;;;8.67;3.33;;;8.10;98.00;;;;;;5056584;28;20456;-86
2021/04/03 07:06:32;;;;;;;4.60;2.87;;;8.20;99.90;;;;;;5069805;23;20492;-87
2021/04/03 07:09:00;;;;;;;5.67;3.70;;;8.50;99.90;;;;;;5070185;28;20433;-87
2021/04/03 07:11:28;;;;;;;4.67;3.30;;;8.70;96.60;;;;;;5079985;28;20433;-87
2021/04/03 07:13:58;;;;;;;3.13;2.63;;;7.50;97.80;;;;;;5069235;28;20815;-88
2021/04/03 07:16:25;;;;;;;4.47;2.80;;;8.70;99.90;;;;;;5072995;28;20805;-88
2021/04/03 07:18:53;;;;;;;4.53;2.97;;;9.40;99.90;;;;;;5077013;28;20959;-87
2021/04/03 07:21:20;;;;;;;5.60;3.23;;;;;;;;;;5075721;28;20446;-87
2021/04/03 07:23:46;;;;;;;4.30;2.93;;;;;;;;;;5070655;28;20902;-89
2021/04/03 07:26:13;;;;;;;5.67;3.53;;;;;;;;;;5075609;28;20456;-90
2021/04/03 07:28:41;;;;;;;4.43;3.50;;;9.90;93.90;;;;;;5073305;28;20449;-91
2021/04/03 07:31:09;;;;;;;4.27;3.10;;;9.50;99.90;;;;;;5077708;28;20442;-88
2021/04/03 07:33:48;;;;;;;4.40;3.10;;;9.50;99.90;;;;;;5072217;28;20444;-88
2021/04/03 07:36:31;;;;;;;3.30;3.00;;;9.10;93.90;;;;;;5075445;28;20603;-88
2021/04/03 07:38:58;;;;;;;4.30;2.70;;;;;;;;;;5071610;28;20438;-87
2021/04/03 07:41:25;;;;;;;5.27;3.27;;;;;;;;;;5074142;28;20461;-88
2021/04/03 07:43:51;;;;;;;5.07;3.00;;;9.90;94.20;;;;;;5074944;28;20437;-89
2021/04/03 07:46:42;;;;;;;5.03;3.13;;;10.50;94.40;;;;;;5075930;28;20458;-88
2021/04/03 07:49:11;;;;;;;5.53;3.13;;;;;;;;;;5075770;28;21047;-86
2021/04/03 07:51:46;;;;;;;6.50;3.63;;;9.50;94.40;;;;;;5076150;28;20561;-87
2021/04/03 07:54:26;;;;;;;5.23;2.53;;;9.30;93.80;;;;;;5076622;28;20445;-87
2021/04/03 07:56:54;;;;;;;3.60;2.97;;;8.60;99.90;;;;;;5073684;28;20530;-91
2021/04/03 07:59:54;;;;;;;8.43;3.20;;;8.40;95.00;;;;;;5073300;28;20474;-90
2021/04/03 08:02:25;;;;;;;3.40;2.23;;;8.10;95.20;;;;;;5081933;28;20446;-88
2021/04/03 08:04:52;;;;;;;3.90;2.63;;;7.30;97.20;;;;;;5085506;28;20472;-91
2021/04/03 08:07:22;;;;;;;6.23;3.27;;;7.70;96.10;;;;;;5093003;23;20487;-89
2021/04/03 08:09:49;;;;;;;6.77;2.67;;;;;;;;;;5048348;28;20443;-85
2021/04/03 08:12:15;;;;;;;5.37;2.47;;;;;;;;;;5045242;28;20450;-86
2021/04/03 08:14:43;;;;;;;3.07;2.33;;;7.50;99.90;;;;;;5048684;28;20447;-88
2021/04/03 08:17:10;;;;;;;4.93;2.63;;;;;;;;;;5046191;28;20494;-85
2021/04/03 08:19:38;;;;;;;8.00;2.70;;;8.50;99.90;;;;;;5045689;28;20446;-85
2021/04/03 08:22:09;;;;;;;4.33;2.03;;;8.70;99.90;;;;;;5037064;28;20583;-87
2021/04/03 08:24:35;;;;;;;3.07;2.50;;;;;;;;;;5035071;28;20442;-85
2021/04/03 08:27:02;;;;;;;3.53;2.73;;;;;;;;;;5039882;28;20458;-87
2021/04/03 08:29:29;;;;;;;5.43;2.77;;;8.20;95.70;;;;;;5031551;28;20435;-87
2021/04/03 08:31:57;;;;;;;3.77;2.63;;;8.20;96.40;;;;;;5037219;28;20780;-88
2021/04/03 08:34:24;;;;;;;7.07;3.10;;;;;;;;;;5039515;28;20467;-87
2021/04/03 08:36:51;;;;;;;6.73;2.47;;;7.90;99.90;;;;;;5040154;28;20494;-86
2021/04/03 08:39:20;;;;;;;3.63;2.53;;;7.60;97.30;;;;;;5043001;28;20788;-87
2021/04/03 08:41:49;;;;;;;5.00;2.70;;;7.50;97.60;;;;;;5045870;28;20467;-86
2021/04/03 08:44:17;;;;;;;9.00;2.60;;;7.20;99.90;;;;;;5044286;28;20441;-87
2021/04/03 08:46:45;;;;;;;5.67;2.30;;;7.30;99.50;;;;;;5048744;28;20478;-85
2021/04/03 08:49:12;;;;;;;7.20;2.47;;;;;;;;;;5047566;28;20451;-89
2021/04/03 08:51:38;;;;;;;4.10;1.93;;;;;;;;;;5046910;28;20500;-85
2021/04/03 08:54:06;;;;;;;8.97;2.90;;;7.50;97.00;;;;;;5049876;28;20447;-86
2021/04/03 08:56:35;;;;;;;5.27;2.50;;;7.40;97.10;;;;;;5050122;28;20795;-86
2021/04/03 08:59:03;;;;;;;2.30;1.77;;;7.60;96.50;;;;;;5051132;28;20840;-86
2021/04/03 09:01:31;;;;;;;3.10;1.90;;;8.20;95.60;;;;;;5044780;28;20451;-88
2021/04/03 09:04:04;;;;;;;2.40;2.20;;;9.50;94.30;;;;;;5046207;28;20522;-87
2021/04/03 09:06:51;;;;;;;4.40;2.33;;;10.60;92.10;;;;;;5039426;28;20570;-90
2021/04/03 09:09:20;;;;;;;4.47;2.23;;;11.20;88.00;;;;;;5016501;28;20452;-88
2021/04/03 09:11:58;;;;;;;2.43;2.03;;;11.20;96.80;;;;;;5016176;28;20452;-88
2021/04/03 09:14:29;;;;;;;5.43;2.30;;;11.80;87.00;;;;;;5056476;28;20470;-87
2021/04/03 09:16:56;;;;;;;4.40;2.43;;;;;;;;;;5056373;28;20535;-93
2021/04/03 09:19:27;;;;;;;3.20;2.33;;;11.70;95.80;;;;;;5056907;28;20439;-91
2021/04/03 09:22:07;;;;;;;3.43;1.80;;;12.40;83.60;;;;;;5041624;28;20444;-91
2021/04/03 09:24:42;;;;;;;3.77;2.67;;;13.40;81.20;;;;;;5044583;28;20447;-94
2021/04/03 09:27:14;;;;;;;4.60;2.47;;;13.30;80.10;;;;;;5062989;28;20512;-89
2021/04/03 09:29:42;;;;;;;4.30;2.10;;;12.60;80.50;;;;;;5054212;28;20472;-92
2021/04/03 09:32:10;;;;;;;3.10;2.00;;;12.90;78.50;;;;;;5055282;28;20447;-90
2021/04/03 09:34:37;;;;;;;2.57;1.97;;;;;;;;;;5052871;28;20800;-89
2021/04/03 09:37:18;;;;;;;4.97;2.00;;;12.70;77.90;;;;;;5047333;28;20491;-88
2021/04/03 09:39:53;;;;;;;4.10;2.00;;;12.80;78.60;;;;;;5042917;28;20574;-92
2021/04/03 09:42:22;;;;;;;2.00;1.77;;;12.90;75.90;;;;;;5040095;28;20819;-89
2021/04/03 09:44:49;;;;;;;2.87;1.77;;;13.30;77.30;;;;;;5033777;28;20442;-89
2021/04/03 09:47:16;;;;;;;4.90;1.97;;;;;;;;;;4999747;28;20452;-88
2021/04/03 09:49:44;;;;;;;3.47;1.90;;;;;;;;;;5036936;28;20443;-90
2021/04/03 09:52:11;;;;;;;2.60;1.80;;;;;;;;;;5038730;28;20810;-91
2021/04/03 09:54:38;;;;;;;4.00;2.20;;;;;;;;;;5037290;28;20451;-89
2021/04/03 09:57:06;;;;;;;5.63;2.60;;;14.00;74.30;;;;;;5039722;28;20499;-90
2021/04/03 09:59:33;;;;;;;2.60;2.40;;;;;;;;;;5041560;28;20448;-88
2021/04/03 10:02:01;;;;;;;4.30;2.47;;;14.60;72.50;;;;;;5045553;28;20988;-88
2021/04/03 10:04:28;;;;;;;3.27;2.20;;;14.60;71.80;;;;;;5039739;28;20459;-88
2021/04/03 10:06:55;;;;;;;3.70;1.97;;;;;;;;;;5041042;28;20585;-93
2021/04/03 10:09:22;;;;;;;5.87;2.00;;;;;;;;;;5038712;28;20447;-91
2021/04/03 10:11:49;;;;;;;2.93;2.07;;;;;;;;;;5046434;28;20943;-88
2021/04/03 10:14:16;;;;;;;3.63;1.90;;;14.60;80.40;;;;;;5059664;28;20879;-89
2021/04/03 10:16:43;;;;;;;2.47;2.27;;;;;;;;;;5046455;28;20478;-89
2021/04/03 10:19:09;;;;;;;3.83;2.20;;;;;;;;;;5057151;28;20450;-90
2021/04/03 10:21:36;;;;;;;2.40;1.73;;;;;;;;;;5053447;28;20463;-90
2021/04/03 10:24:03;;;;;;;3.57;2.07;;;;;;;;;;5055310;28;20451;-92
2021/04/03 10:26:30;;;;;;;2.80;2.20;;;;;;;;;;5041892;28;21005;-91
2021/04/03 10:28:56;;;;;;;4.23;2.50;;;;;;;;;;5052055;28;20458;-89
2021/04/03 10:31:24;;;;;;;3.33;1.70;;;;;;;;;;5049045;28;21006;-90
2021/04/03 10:33:51;;;;;;;3.73;2.30;;;;;;;;;;5035973;28;20504;-89
2021/04/03 10:36:17;;;;;;;4.67;2.17;;;;;;;;;;5035952;28;20461;-87
2021/04/03 10:38:45;;;;;;;5.13;2.13;;;;;;;;;;5035353;28;20451;-89
2021/04/03 10:41:12;;;;;;;4.60;2.60;;;14.60;75.40;;;;;;5037176;28;20473;-89
2021/04/03 10:43:39;;;;;;;3.80;2.47;;;;;;;;;;5039196;28;20456;-90
2021/04/03 10:46:06;;;;;;;3.53;2.27;;;;;;;;;;5035405;28;20443;-90
2021/04/03 10:48:34;;;;;;;5.57;2.70;;;;;;;;;;5032934;28;20443;-88
2021/04/03 10:51:00;;;;;;;3.83;2.20;;;;;;;;;;5036852;28;20443;-90
2021/04/03 10:53:27;;;;;;;4.60;2.60;;;;;;;;;;5037079;28;20598;-91
2021/04/03 10:55:54;;;;;;;3.40;2.40;;;;;;;;;;5041122;28;20439;-91
2021/04/03 10:58:20;;;;;;;4.87;3.00;;;;;;;;;;5055893;28;20864;-90
2021/04/03 11:00:47;;;;;;;4.70;2.47;;;14.00;97.90;;;;;;5057253;28;20922;-89
2021/04/03 11:03:13;;;;;;;2.80;2.40;;;;;;;;;;5059148;28;20446;-93
2021/04/03 11:05:40;;;;;;;4.67;2.43;;;13.80;71.60;;;;;;5060011;28;20443;-90
2021/04/03 11:08:07;;;;;;;6.97;2.43;;;;;;;;;;5059154;28;20478;-88
2021/04/03 11:10:34;;;;;;;4.57;2.53;;;;;;;;;;5059333;28;20450;-87
2021/04/03 11:13:00;;;;;;;5.30;2.30;;;13.40;93.70;;;;;;5039722;28;20439;-93
2021/04/03 11:15:27;;;;;;;5.40;2.20;;;;;;;;;;5049079;28;20520;-93
2021/04/03 11:17:53;;;;;;;4.13;2.60;;;;;;;;;;5038736;28;20498;-87
2021/04/03 11:20:26;;;;;;;5.50;2.63;;;14.40;72.40;;;;;;5037844;28;20455;-88
2021/04/03 11:22:54;;;;;;;9.90;2.77;;;12.50;86.40;;;;;;5040895;28;20458;-92
2021/04/03 11:25:21;;;;;;;5.03;3.03;;;;;;;;;;5047993;28;20853;-87
2021/04/03 11:27:47;;;;;;;3.43;2.50;;;11.80;85.40;;;;;;5042173;28;20451;-90
2021/04/03 11:30:14;;;;;;;5.17;3.00;;;12.40;83.80;;;;;;5042086;28;20443;-89
2021/04/03 11:32:42;;;;;;;5.57;2.50;;;11.70;73.90;;;;;;5040957;28;20436;-91
2021/04/03 11:35:09;;;;;;;5.90;2.63;;;11.70;93.40;;;;;;5036532;28;20439;-94
2021/04/03 11:37:36;;;;;;;3.67;2.37;;;13.20;77.70;;;;;;5034948;28;20577;-91
2021/04/03 11:40:05;;;;;;;4.83;3.03;;;13.10;88.50;;;;;;5043022;28;20447;-93
2021/04/03 11:42:32;;;;;;;4.70;2.60;;;13.00;71.10;;;;;;5045477;28;20475;-87
2021/04/03 11:44:58;;;;;;;4.27;2.50;;;;;;;;;;5049054;28;20443;-89
2021/04/03 11:47:25;;;;;;;4.43;2.50;;;11.90;91.00;;;;;;5034748;28;20491;-90
2021/04/03 11:49:53;;;;;;;5.57;2.20;;;13.10;89.30;;;;;;5043530;28;20456;-87
2021/04/03 11:52:19;;;;;;;4.10;1.93;;;;;;;;;;5040591;28;20436;-88
2021/04/03 11:54:46;;;;;;;3.30;1.60;;;14.80;87.80;;;;;;5034829;28;21227;-87
2021/04/03 11:57:13;;;;;;;4.83;2.10;;;16.00;85.10;;;;;;5033641;28;20491;-86
2021/04/03 11:59:39;;;;;;;3.80;1.90;;;15.30;81.30;;;;;;5033327;28;20452;-84
2021/04/03 12:02:06;;;;;;;4.37;2.10;;;15.20;84.40;;;;;;5036025;28;20454;-84
2021/04/03 12:04:32;;;;;;;5.30;2.00;;;15.40;64.50;;;;;;5050206;28;21055;-86
2021/04/03 12:06:58;;;;;;;2.23;1.80;;;14.80;63.10;;;;;;5040239;28;20479;-85
2021/04/03 12:09:24;;;;;;;2.60;1.73;;;13.60;63.20;;;;;;5049432;23;20486;-85
2021/04/03 12:11:51;;;;;;;2.63;1.90;;;13.00;67.50;;;;;;5036635;28;20443;-84
2021/04/03 12:14:19;;;;;;;3.50;1.80;;;12.50;68.40;;;;;;5038204;28;20455;-90
2021/04/03 12:16:46;;;;;;;5.07;2.40;;;12.30;91.00;;;;;;5025049;28;20467;-87
2021/04/03 12:19:29;;;;;;;8.17;2.47;;;11.90;86.80;;;;;;5033234;28;20977;-84
2021/04/03 12:21:56;;;;;;;4.50;2.13;;;12.40;83.20;;;;;;5034631;28;20474;-85
2021/04/03 12:24:25;;;;;;;4.13;2.50;;;;;;;;;;5028880;28;20444;-86
2021/04/03 12:26:52;;;;;;;4.90;2.30;;;14.10;84.50;;;;;;5027118;28;20974;-85
2021/04/03 12:29:19;;;;;;;3.43;2.10;;;13.60;69.00;;;;;;5017173;28;20462;-85
2021/04/03 12:31:45;;;;;;;3.20;2.17;;;;;;;;;;5019558;28;20448;-85
2021/04/03 12:34:12;;;;;;;5.50;2.03;;;14.50;83.70;;;;;;5020541;28;20452;-92
2021/04/03 12:36:38;;;;;;;5.43;2.73;;;;;;;;;;5022782;28;20496;-85
2021/04/03 12:39:05;;;;;;;4.97;2.40;;;15.10;81.80;;;;;;5022225;28;20513;-85
2021/04/03 12:41:35;;;;;;;2.03;1.80;;;;;;;;;;5022198;28;20460;-86
2021/04/03 12:44:01;;;;;;;4.33;2.30;;;;;;;;;;5024820;28;20445;-86
2021/04/03 12:46:28;;;;;;;2.13;1.50;;;14.50;75.30;;;;;;5026704;28;20581;-86
2021/04/03 12:48:55;;;;;;;5.73;1.80;;;14.60;72.80;;;;;;5029791;28;20455;-86
2021/04/03 12:51:21;;;;;;;3.90;1.60;;;14.10;76.00;;;;;;5060707;23;20490;-85
2021/04/03 12:53:48;;;;;;;2.03;1.80;;;;;;;;;;5079025;23;20486;-86
2021/04/03 12:56:15;;;;;;;2.17;1.70;;;;;;;;;;5058146;28;20447;-86
2021/04/03 12:58:41;;;;;;;3.67;1.63;;;12.60;86.80;;;;;;5061741;28;20524;-85
2021/04/03 13:01:08;;;;;;;5.67;2.20;;;;;;;;;;5060850;28;20454;-85
2021/04/03 13:03:35;;;;;;;4.43;2.30;;;11.50;70.70;;;;;;5053122;23;20495;-85
2021/04/03 13:06:02;;;;;;;3.83;1.90;;;;;;;;;;5038172;28;20447;-85
2021/04/03 13:08:28;;;;;;;3.23;2.17;;;11.40;89.40;;;;;;5039607;28;20456;-85
2021/04/03 13:10:55;;;;;;;2.60;2.00;;;11.30;73.20;;;;;;5014865;28;20462;-85
2021/04/03 13:13:21;;;;;;;2.80;1.80;;;;;;;;;;5041835;28;20513;-85
2021/04/03 13:15:48;;;;;;;5.03;2.57;;;;;;;;;;5063397;28;20442;-85
2021/04/03 13:18:14;;;;;;;2.30;1.83;;;;;;;;;;5062425;28;20501;-85
2021/04/03 13:20:42;;;;;;;1.70;1.53;;;13.70;90.30;;;;;;5065132;28;20504;-85
2021/04/03 13:23:09;;;;;;;4.57;1.90;;;12.90;85.70;;;;;;5066520;28;20447;-86
2021/04/03 13:25:36;;;;;;;2.90;1.87;;;;;;;;;;5064282;28;20451;-85
2021/04/03 13:28:02;;;;;;;3.20;1.90;;;;;;;;;;5060030;23;20519;-88
2021/04/03 13:30:29;;;;;;;3.37;1.90;;;14.40;81.80;;;;;;5042172;28;20527;-85
2021/04/03 13:32:56;;;;;;;1.63;1.43;;;;;;;;;;5006977;28;20752;-85
2021/04/03 13:35:22;;;;;;;2.53;2.10;;;12.80;75.50;;;;;;5047076;28;20443;-86
2021/04/03 13:37:49;;;;;;;2.40;1.93;;;12.20;63.40;;;;;;5044802;28;20475;-85
2021/04/03 13:40:16;;;;;;;4.83;2.10;;;12.50;77.70;;;;;;5044748;28;20452;-86
2021/04/03 13:42:45;;;;;;;3.20;1.77;;;12.40;76.50;;;;;;5051556;23;20490;-85