Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:18;;;;;;;8.32;6.00;;;;;;;-148.33;100.00;56587.81;5047687;28;20029;-58
2022/03/27 00:04:43;;;;;;;8.00;6.43;;;;;;;-148.33;100.00;56587.81;5047764;28;20520;-59
2022/03/27 00:07:08;;;;;;;6.93;6.05;;;;;;;-148.33;100.00;56587.81;5047875;28;20143;-59
2022/03/27 00:09:34;;;;;;;7.00;5.80;;;;;;;-148.33;100.00;56587.81;5048102;28;20158;-58
2022/03/27 00:12:00;;;;;;;6.82;6.22;;;;;;;-148.33;100.00;56587.81;5048143;28;20021;-59
2022/03/27 00:14:25;;;;;;;9.13;6.35;;;;;;;-148.33;100.00;56587.81;5047818;28;20473;-59
2022/03/27 00:16:51;;;;;;;7.95;5.85;;;;;;;-148.33;100.00;56587.81;5047410;28;20036;-58
2022/03/27 00:19:16;;;;;;;7.28;6.13;;;;;;;-148.33;100.00;56587.81;5047764;28;20029;-60
2022/03/27 00:21:42;;;;;;;8.20;5.75;;;;;;;-148.33;100.00;56587.81;5048144;28;20126;-56
2022/03/27 00:24:07;;;;;;;7.78;6.05;;;;;;;-148.33;100.00;56587.81;5047674;28;20036;-58
2022/03/27 00:26:33;;;;;;;7.05;6.30;;;;;;;-148.33;100.00;56587.81;5047498;28;20130;-59
2022/03/27 00:28:58;;;;;;;7.82;5.80;;;;;;;-148.33;100.00;56587.81;5047977;28;20021;-59
2022/03/27 00:31:24;;;;;;;6.93;5.95;;;;;;;-148.33;100.00;56587.81;5048030;28;20031;-59
2022/03/27 00:33:49;;;;;;;7.95;6.03;;;;;;;-148.33;100.00;56587.81;5047119;28;20032;-59
2022/03/27 00:36:15;;;;;;;8.63;5.82;;;;;;;-148.33;100.00;56587.81;5047530;28;20116;-59
2022/03/27 00:38:45;;;;;;;6.90;6.20;;;;;;;-148.33;100.00;56587.81;5047668;28;20031;-59
2022/03/27 00:41:12;;;;;;;6.53;5.57;;;;;;;-148.33;100.00;56587.81;5047892;28;20028;-58
2022/03/27 00:43:39;;;;;;;6.97;6.15;;;;;;;-148.33;100.00;56587.81;5047930;28;20528;-59
2022/03/27 00:46:06;;;;;;;6.82;6.18;;;;;;;-148.33;100.00;56587.81;5047373;28;20469;-59
2022/03/27 00:48:32;;;;;;;9.63;6.65;;;;;;;-148.33;100.00;56587.81;5048265;28;20064;-59
2022/03/27 00:50:57;;;;;;;9.20;6.40;;;;;;;-148.33;100.00;56587.81;5048049;28;20057;-59
2022/03/27 00:53:22;;;;;;;6.95;5.70;;;;;;;-148.33;100.00;56587.81;5047657;28;20036;-60
2022/03/27 00:55:48;;;;;;;6.97;6.00;;;;;;;-148.33;100.00;56587.81;5047266;28;20111;-59
2022/03/27 00:58:15;;;;;;;8.48;5.90;;;;;;;-148.33;100.00;56587.81;5051159;28;20025;-60
2022/03/27 01:00:45;;;;;;;8.23;6.32;;;;;;;-148.33;100.00;56587.81;5050723;28;20409;-59
2022/03/27 01:03:20;;;;;;;7.50;5.90;;;;;;;-148.33;100.00;56587.81;5050924;28;20051;-58
2022/03/27 01:05:48;;;;;;;7.40;6.38;;;;;;;-148.33;100.00;56587.81;5051332;28;20021;-59
2022/03/27 01:08:14;;;;;;;8.55;6.18;;;;;;;-148.33;100.00;56587.81;5050603;28;20025;-58
2022/03/27 01:10:42;;;;;;;7.95;6.50;;;;;;;-148.33;100.00;56587.81;5054379;28;20074;-60
2022/03/27 01:13:19;;;;;;;8.82;6.55;;;;;;;-148.33;100.00;56587.81;5070649;28;20438;-59
2022/03/27 01:15:56;;;;;;;7.07;6.38;;;;;;;-148.33;100.00;56587.81;5070403;28;20187;-60
2022/03/27 01:18:22;;;;;;;7.07;5.75;;;;;;;-148.33;100.00;56587.81;5063635;28;20111;-59
2022/03/27 01:20:48;;;;;;;8.57;6.90;;;;;;;-148.33;100.00;56587.81;5050687;28;20112;-57
2022/03/27 01:23:14;;;;;;;7.22;6.50;;;;;;;-148.33;100.00;56587.81;5050764;28;20063;-58
2022/03/27 01:25:42;;;;;;;7.18;6.47;;;;;;;-148.33;100.00;56587.81;5050429;28;20028;-59
2022/03/27 01:28:10;;;;;;;8.15;6.53;;;;;;;-148.33;100.00;56587.81;5032448;28;20036;-58
2022/03/27 01:30:35;;;;;;;8.13;6.35;;;;;;;-148.33;100.00;56587.81;5050270;28;20021;-60
2022/03/27 01:33:05;;;;;;;6.45;5.75;;;;;;;-148.33;100.00;56587.81;5050215;28;20484;-59
2022/03/27 01:35:31;;;;;;;8.60;6.43;;;;;;;-148.33;100.00;56587.81;5049399;28;20127;-59
2022/03/27 01:37:57;;;;;;;7.95;6.55;;;;;;;-148.33;100.00;56587.81;5049973;28;20029;-57
2022/03/27 01:40:22;;;;;;;8.10;6.85;;;;;;;-148.33;100.00;56587.81;5068261;28;20026;-59
2022/03/27 01:42:49;;;;;;;6.60;5.97;;;;;;;-148.33;100.00;56587.81;5069479;28;20024;-59
2022/03/27 01:45:15;;;;;;;10.23;6.72;;;;;;;-148.33;100.00;56587.81;5068888;28;20548;-59
2022/03/27 01:47:40;;;;;;;8.35;7.05;;;;;;;-148.33;100.00;56587.81;5069124;28;20092;-59
2022/03/27 01:50:07;;;;;;;6.70;5.90;;;;;;;-148.33;100.00;56587.81;5069621;28;20021;-59
2022/03/27 01:52:33;;;;;;;7.75;6.65;;;;;;;-148.33;100.00;56587.81;5069571;28;20029;-58
2022/03/27 01:54:59;;;;;;;8.82;7.38;;;;;;;-148.33;100.00;56587.81;5068975;28;20039;-56
2022/03/27 01:57:24;;;;;;;8.70;7.80;;;;;;;-148.33;100.00;56587.81;5068900;28;20029;-60
2022/03/27 01:59:49;;;;;;;9.20;6.88;;;;;;;-148.33;100.00;56587.81;5069268;28;20427;-59
2022/03/27 02:02:17;;;;;;;8.00;7.22;;;;;;;-148.33;100.00;56587.81;5069443;28;20024;-59
2022/03/27 02:04:42;;;;;;;7.88;7.07;;;;;;;-148.33;100.00;56587.81;5068944;28;20032;-59
2022/03/27 02:07:08;;;;;;;8.43;6.32;;;;;;;-148.33;100.00;56587.81;5068916;28;20012;-59
2022/03/27 02:09:33;;;;;;;9.93;7.18;;;;;;;-148.33;100.00;56587.81;5068884;28;20025;-59
2022/03/27 02:11:58;;;;;;;9.55;7.30;;;;;;;-148.33;100.00;56587.81;5069216;28;20591;-57
2022/03/27 02:14:23;;;;;;;10.95;7.38;;;;;;;-148.33;100.00;56587.81;5068681;28;20069;-59
2022/03/27 02:16:49;;;;;;;8.55;6.85;;;;;;;-148.33;100.00;56587.81;5068906;28;20024;-59
2022/03/27 02:19:14;;;;;;;9.05;7.28;;;;;;;-148.33;100.00;56587.81;5055636;28;20382;-58
2022/03/27 02:21:41;;;;;;;9.52;7.00;;;;;;;-148.33;100.00;56587.81;5031543;28;20039;-59
2022/03/27 02:24:08;;;;;;;8.48;7.03;;;;;;;-148.33;100.00;56587.81;5049409;28;20025;-59
2022/03/27 02:26:35;;;;;;;8.82;6.97;;;;;;;-148.33;100.00;56587.81;5049459;28;20115;-59
2022/03/27 02:29:00;;;;;;;9.25;7.13;;;;;;;-148.33;100.00;56587.81;5068739;28;20039;-58
2022/03/27 02:31:26;;;;;;;8.63;7.80;;;;;;;-148.33;100.00;56587.81;5069156;28;20024;-59
2022/03/27 02:33:52;;;;;;;10.38;7.70;;;;;;;-148.33;100.00;56587.81;5050475;28;20040;-59
2022/03/27 02:36:17;;;;;;;8.05;7.25;;;;;;;-148.33;100.00;56587.81;5068092;28;20111;-58
2022/03/27 02:38:43;;;;;;;9.40;8.45;;;;;;;-148.33;100.00;56587.81;5068678;28;20127;-59
2022/03/27 02:41:09;;;;;;;9.85;8.77;;;;;;;-148.33;100.00;56587.81;5068419;28;20527;-57
2022/03/27 02:43:38;;;;;;;10.50;8.65;;;;;;;-148.33;100.00;56587.81;5068358;28;20033;-58
2022/03/27 02:46:04;;;;;;;13.60;10.25;;;;;;;-148.33;100.00;56587.81;5067999;28;20029;-59
2022/03/27 02:48:29;;;;;;;12.50;10.07;;;;;;;-148.33;100.00;56587.81;5068087;28;20035;-59
2022/03/27 02:50:55;;;;;;;16.13;10.50;;;;;;;-148.33;100.00;56587.81;5068576;28;20036;-59
2022/03/27 02:53:20;;;;;;;15.65;12.35;;;;;;;-148.33;100.00;56587.81;5068856;28;20032;-59
2022/03/27 02:55:45;;;;;;;14.35;12.85;;;;;;;-148.33;100.00;56587.81;5068169;28;20034;-59
2022/03/27 02:58:11;;;;;;;15.85;13.40;;;;;;;-148.33;100.00;56587.81;5067838;28;20028;-58
2022/03/27 03:00:36;;;;;;;13.65;12.25;;;;;;;-148.33;100.00;56587.81;5067941;28;20481;-57
2022/03/27 03:03:02;;;;;;;17.83;14.13;;;;;;;-148.33;100.00;56587.81;5068300;28;20426;-57
2022/03/27 03:05:27;;;;;;;17.58;15.13;;;;;;;-148.33;100.00;56587.81;5068315;28;20439;-60
2022/03/27 03:07:54;;;;;;;16.60;14.60;;;;;;;-148.33;100.00;56587.81;5067371;28;20020;-58
2022/03/27 03:10:19;;;;;;;18.88;15.57;;;;;;;-148.33;100.00;56587.81;5067501;28;20039;-55
2022/03/27 03:12:45;;;;;;;16.58;14.98;;;;;;;-148.33;100.00;56587.81;5068059;28;20020;-56
2022/03/27 03:15:11;;;;;;;19.15;16.35;;;;;;;-148.33;100.00;56587.81;5068399;28;20021;-58
2022/03/27 03:17:37;;;;;;;19.20;17.15;;;;;;;-148.33;100.00;56587.81;5067510;28;20122;-56
2022/03/27 03:20:03;;;;;;;17.77;15.85;;;;;;;-148.33;100.00;56587.81;5066554;28;20036;-55
2022/03/27 03:22:29;;;;;;;17.27;15.32;;;;;;;-148.33;100.00;56587.81;5067730;28;20530;-58
2022/03/27 03:24:54;;;;;;;18.45;16.52;;;;;;;-148.33;100.00;56587.81;5068071;28;20035;-58
2022/03/27 03:27:20;;;;;;;17.77;15.95;;;;;;;-148.33;100.00;56587.81;5055538;28;20112;-58
2022/03/27 03:29:45;;;;;;;17.38;15.57;;;;;;;-148.33;100.00;56587.81;5048048;28;20029;-57
2022/03/27 03:32:10;;;;;;;17.35;15.55;;;;;;;-148.33;100.00;56587.81;5048150;28;20031;-58
2022/03/27 03:34:36;;;;;;;17.60;15.90;;;;;;;-148.33;100.00;56587.81;5048903;28;20036;-58
2022/03/27 03:37:02;;;;;;;17.45;15.70;;;;;;;-148.33;100.00;56587.81;5048238;28;20536;-56
2022/03/27 03:39:27;;;;;;;17.42;15.63;;;;;;;-148.33;100.00;56587.81;5048314;28;20528;-57
2022/03/27 03:41:52;;;;;;;18.05;16.30;;;;;;;-148.33;100.00;56587.81;5048481;28;20025;-57
2022/03/27 03:44:18;;;;;;;18.75;16.85;;;;;;;-148.33;100.00;56587.81;5047518;28;20400;-58
2022/03/27 03:46:43;;;;;;;17.80;16.10;;;;;;;-148.33;100.00;56587.81;5047603;28;20524;-55
2022/03/27 03:49:09;;;;;;;19.85;17.98;;;;;;;-148.33;100.00;56587.81;5048178;28;20060;-55
2022/03/27 03:51:35;;;;;;;18.65;16.65;;;;;;;-148.33;100.00;56587.81;5064431;28;20024;-57
2022/03/27 03:54:02;;;;;;;19.52;17.52;;;;;;;-148.33;100.00;56587.81;5057728;28;20462;-57
2022/03/27 03:56:27;;;;;;;19.20;17.25;;;;;;;-148.33;100.00;56587.81;5048047;28;20064;-59
2022/03/27 03:58:52;;;;;;;18.85;16.98;;;;;;;-148.33;100.00;56587.81;5048385;28;20064;-57
2022/03/27 04:01:18;;;;;;;19.88;17.88;;;;;;;-148.33;100.00;56587.81;5047925;28;20052;-57
2022/03/27 04:03:43;;;;;;;20.83;18.83;;;;;;;-148.33;100.00;56587.81;5048218;28;20025;-57
2022/03/27 04:06:08;;;;;;;20.35;18.25;;;;;;;-148.33;100.00;56587.81;5047514;28;20078;-53
2022/03/27 04:08:34;;;;;;;20.45;18.05;;;;;;;-148.33;100.00;56587.81;5047803;28;20476;-58
2022/03/27 04:10:59;;;;;;;20.67;18.55;;;;;;;-148.33;100.00;56587.81;5048165;28;20021;-57
2022/03/27 04:13:24;;;;;;;20.70;18.23;;;;;;;-148.33;100.00;56587.81;5047492;28;20025;-57
2022/03/27 04:15:50;;;;;;;21.67;19.35;;;;;;;-148.33;100.00;56587.81;5048040;28;20366;-56
2022/03/27 04:18:15;;;;;;;21.23;19.05;;;;;;;-148.33;100.00;56587.81;5047913;28;20298;-55
2022/03/27 04:20:41;;;;;;;21.08;18.83;;;;;;;-148.33;100.00;56587.81;5047692;28;20052;-57
2022/03/27 04:23:07;;;;;;;21.40;19.27;;;;;;;-148.33;100.00;56587.81;5048243;28;20428;-57
2022/03/27 04:25:32;;;;;;;22.42;20.10;;;;;;;-148.33;100.00;56587.81;5049668;28;20029;-55
2022/03/27 04:28:03;;;;;;;23.02;20.65;;;;;;;-148.33;100.00;56587.81;5052256;28;20024;-57
2022/03/27 04:30:28;;;;;;;;;;;;;;;-148.33;100.00;56587.81;5055985;28;20051;-58
2022/03/27 04:32:54;;;;;;;24.20;21.58;;;;;;;-148.33;100.00;56587.81;5064675;28;19912;-57
2022/03/27 04:35:20;;;;;;;24.65;22.00;;;;;;;-148.33;100.00;56587.81;5071012;28;20508;-57
2022/03/27 04:37:47;;;;;;;24.80;22.30;;;;;;;-148.33;100.00;56587.81;5070366;28;20357;-59
2022/03/27 04:40:13;;;;;;;24.40;21.90;;;;;;;-148.33;100.00;56587.81;5070798;28;20040;-57
2022/03/27 04:42:40;;;;;;;23.73;21.30;;;;;;;-148.33;100.00;56587.81;5071438;28;20028;-57
2022/03/27 04:45:06;;;;;;;24.52;22.02;;;;;;;-148.33;100.00;56587.81;5070597;28;20070;-59
2022/03/27 04:47:31;;;;;;;24.92;22.23;;;;;;;-148.33;100.00;56587.81;5062181;28;20024;-59
2022/03/27 04:49:56;;;;;;;25.08;22.50;;;;;;;-148.33;100.00;56587.81;5070608;28;20040;-58
2022/03/27 04:52:22;;;;;;;25.92;23.23;;;;;;;-148.33;100.00;56587.81;5071126;28;20090;-58
2022/03/27 04:54:47;;;;;;;25.40;22.70;;;;;;;-148.33;100.00;56587.81;5070218;28;20378;-57
2022/03/27 04:57:12;;;;;;;26.45;23.75;;;;;;;-148.33;100.00;56587.81;5069947;28;20122;-58
2022/03/27 04:59:38;;;;;;;28.23;24.17;;;;;;;-148.33;100.00;56587.81;5070054;28;20095;-56
2022/03/27 05:02:05;;;;;;;27.77;24.88;;;;;;;-148.33;100.00;56587.81;5070368;28;20393;-58
2022/03/27 05:04:30;;;;;;;28.45;24.50;;;;;;;-148.33;100.00;56587.81;5070777;28;20102;-58
2022/03/27 05:06:56;;;;;;;25.50;22.23;;;;;;;-148.33;100.00;56587.81;5051735;28;20056;-56
2022/03/27 05:09:21;;;;;;;24.15;21.55;;;;;;;-148.33;100.00;56587.81;5070604;28;20569;-59
2022/03/27 05:11:47;;;;;;;23.58;21.08;;;;;;;-148.33;100.00;56587.81;5070108;28;20020;-58
2022/03/27 05:14:12;;;;;;;24.58;20.48;;;;;;;-148.33;100.00;56587.81;5070172;28;20484;-58
2022/03/27 05:16:38;;;;;;;22.70;20.02;;;;;;;-148.33;100.00;56587.81;5069705;28;20274;-58
2022/03/27 05:19:04;;;;;;;22.95;20.55;;;;;;;-148.33;100.00;56587.81;5069624;28;20031;-58
2022/03/27 05:21:30;;;;;;;21.27;18.98;;;;;;;-148.33;100.00;56587.81;5051014;28;20100;-58
2022/03/27 05:23:55;;;;;;;23.13;19.95;;;;;;;-148.33;100.00;56587.81;5050733;28;20140;-54
2022/03/27 05:26:21;;;;;;;22.15;19.75;;;;;;;-148.33;100.00;56587.81;5049820;28;20021;-58
2022/03/27 05:28:46;;;;;;;23.02;19.85;;;;;;;-148.33;100.00;56587.81;5048998;28;20024;-59
2022/03/27 05:31:12;;;;;;;25.63;21.67;;;;;;;-148.33;100.00;56587.81;5049022;28;20356;-58
2022/03/27 05:33:38;;;;;;;25.02;21.42;;;;;;;-148.33;100.00;56587.81;5049200;28;20653;-57
2022/03/27 05:36:07;;;;;;;24.90;22.08;;;;;;;-148.33;100.00;56587.81;5049198;28;20084;-57
2022/03/27 05:38:32;;;;;;;23.67;21.13;;;;;;;-148.33;100.00;56587.81;5048603;28;20028;-56
2022/03/27 05:40:57;;;;;;;24.88;20.70;;;;;;;-148.33;100.00;56587.81;5048974;28;20025;-57
2022/03/27 05:43:23;;;;;;;23.02;20.17;;;;;;;-148.33;100.00;56587.81;5048207;28;20029;-56
2022/03/27 05:45:49;;;;;;;22.83;18.85;;;;;;;-148.33;100.00;56587.81;5050806;28;20051;-58
2022/03/27 05:48:14;;;;;;;23.52;20.95;;;;;;;-148.33;100.00;56587.81;5050433;28;20331;-58
2022/03/27 05:50:39;;;;;;;23.13;20.27;;;;;;;-148.33;100.00;56587.81;5050389;28;20033;-55
2022/03/27 05:53:05;;;;;;;23.42;20.80;;;;;;;-148.33;100.00;56587.81;5049968;28;20469;-59
2022/03/27 05:55:30;;;;;;;26.30;21.25;;;;;;;-148.33;100.00;56587.81;5050204;28;20029;-56
2022/03/27 05:57:55;;;;;;;23.25;20.60;;;;;;;-148.33;100.00;56587.81;5050369;28;20167;-58
2022/03/27 06:00:21;;;;;;;25.13;21.20;;;;;;;-148.33;100.00;56587.81;5057733;28;20538;-58
2022/03/27 06:02:50;;;;;;;26.27;22.25;;;;;;;-148.33;100.00;56587.81;5069104;28;20029;-57
2022/03/27 06:05:22;;;;;;;28.23;22.50;;;;;;;-148.33;100.00;56587.81;5068579;28;20165;-56
2022/03/27 06:07:49;;;;;;;25.63;22.30;;;;;;;-148.33;100.00;56587.81;5069069;28;20020;-58
2022/03/27 06:10:19;;;;;;;25.88;22.27;;;;;;;-148.33;100.00;56587.81;5069080;28;20035;-58
2022/03/27 06:12:45;;;;;;;28.27;22.45;;;;;;;-148.33;100.00;56587.81;5069237;28;20034;-58
2022/03/27 06:15:12;;;;;;;30.15;23.35;;;;;;;-148.33;100.00;56587.81;5068107;28;20111;-58
2022/03/27 06:17:39;;;;;;;30.35;23.20;;;;;;;-148.33;100.00;56587.81;5068819;28;20115;-57
2022/03/27 06:20:05;;;;;;;29.65;24.15;;;;;;;-148.33;100.00;56587.81;5069378;28;20104;-58
2022/03/27 06:22:30;;;;;;;29.98;23.33;;;;;;;-148.33;100.00;56587.81;5068516;28;20111;-57
2022/03/27 06:24:56;;;;;;;32.13;23.65;;;;;;;-148.33;100.00;56587.81;5068971;28;20028;-57
2022/03/27 06:27:21;;;;;;;31.52;24.63;;;;;;;-148.33;100.00;56587.81;5068897;28;20028;-58
2022/03/27 06:29:46;;;;;;;33.88;25.65;;;;;;;-148.33;100.00;56587.81;5068967;28;20605;-58
2022/03/27 06:32:11;;;;;;;36.72;23.58;;;;;;;-148.33;100.00;56587.81;5067716;28;20039;-57
2022/03/27 06:34:37;;;;;;;33.30;23.88;;;;;;;-148.33;100.00;56587.81;5068815;28;20038;-57
2022/03/27 06:37:03;;;;;;;36.58;27.05;;;;;;;-148.33;100.00;56587.81;5068890;28;20396;-55
2022/03/27 06:39:28;;;;;;;39.22;24.98;;;;;;;-148.33;100.00;56587.81;5069039;28;20044;-56
2022/03/27 06:41:53;;;;;;;41.70;27.92;;;;;;;-148.33;100.00;56587.81;5068420;28;20151;-57
2022/03/27 06:44:19;;;;;;;38.08;25.98;;;;;;;-148.33;100.00;56587.81;5068075;28;20028;-56
2022/03/27 06:46:44;;;;;;;40.70;26.63;;;;;;;-148.33;100.00;56587.81;5068362;28;20024;-57
2022/03/27 06:49:10;;;;;;;42.00;28.48;;;;;;;-148.33;100.00;56587.81;5068132;28;20028;-58
2022/03/27 06:51:35;;;;;;;40.65;27.25;;;;;;;-148.33;100.00;56587.81;5065610;28;20037;-58
2022/03/27 06:54:01;;;;;;;39.75;27.15;;;;;;;-148.33;100.00;56587.81;5065164;28;20350;-58
2022/03/27 06:56:27;;;;;;;39.97;27.90;;;;;;;-148.33;100.00;56587.81;5064235;28;20082;-57
2022/03/27 06:58:52;;;;;;;41.72;28.50;;;;;;;-148.33;100.00;56587.81;5048078;28;20043;-54
2022/03/27 07:04:01;;;;;;;45.83;28.73;;;;;;;-148.33;100.00;56587.81;5051939;28;20067;-57
2022/03/27 07:06:27;;;;;;;45.22;29.92;;;;;;;-148.33;100.00;56587.81;5031094;28;20025;-57
2022/03/27 07:08:52;;;;;;;44.35;29.88;;;;;;;-148.33;100.00;56587.81;5048987;28;20108;-57
2022/03/27 07:11:17;;;;;;;47.47;30.48;;;;;;;-148.33;100.00;56587.81;5052114;28;20020;-56
2022/03/27 07:13:43;;;;;;;43.33;28.58;;;;;;;-148.33;100.00;56587.81;5067874;28;20036;-57
2022/03/27 07:16:09;;;;;;;41.90;28.38;;;;;;;-148.33;100.00;56587.81;5056677;28;20553;-57
2022/03/27 07:18:34;;;;;;;43.50;28.40;;;;;;;-148.33;100.00;56587.81;5046681;28;20321;-56
2022/03/27 07:21:00;;;;;;;35.92;24.75;;;;;;;-148.33;100.00;56587.81;5046426;28;20616;-59
2022/03/27 07:23:26;;;;;;;39.17;26.70;;;;;;;-148.33;100.00;56587.81;5046532;28;20092;-58
2022/03/27 07:25:53;;;;;;;35.67;24.95;;;;;;;-148.33;100.00;56587.81;5046898;28;20519;-58
2022/03/27 07:28:19;;;;;;;33.92;24.30;;;;;;;-148.33;100.00;56587.81;5046804;28;20025;-57
2022/03/27 07:30:48;;;;;;;28.73;22.02;;;;;;;-148.33;100.00;56587.81;5046374;28;20104;-56
2022/03/27 07:33:15;;;;;;;32.47;22.63;;;;;;;-148.33;100.00;56587.81;5046203;28;20036;-58
2022/03/27 07:35:41;;;;;;;31.42;24.05;;;;;;;-148.33;100.00;56587.81;5046577;28;20032;-57
2022/03/27 07:38:07;;;;;;;35.90;24.25;;;;;;;-148.33;100.00;56587.81;5046411;28;20465;-57
2022/03/27 07:40:33;;;;;;;34.35;24.13;;;;;;;-148.33;100.00;56587.81;5046624;28;20033;-58
2022/03/27 07:42:58;;;;;;;32.95;24.00;;;;;;;-148.33;100.00;56587.81;5047012;28;20055;-57
2022/03/27 07:45:27;;;;;;;35.00;23.83;;;;;;;-148.33;100.00;56587.81;5048215;28;20158;-58
2022/03/27 07:47:54;;;;;;;36.88;23.85;;;;;;;-148.33;100.00;56587.81;5048154;28;20452;-60
2022/03/27 07:50:20;;;;;;;37.67;23.63;;;;;;;-148.33;100.00;56587.81;5047860;28;20032;-59
2022/03/27 07:52:47;;;;;;;35.03;24.67;;;;;;;-148.33;100.00;56587.81;5048065;28;20028;-59
2022/03/27 07:55:17;;;;;;;31.10;23.17;;;;;;;-148.33;100.00;56587.81;5048070;28;20033;-58
2022/03/27 07:57:43;;;;;;;36.92;24.55;;;;;;;-148.33;100.00;56587.81;5048018;28;20025;-58
2022/03/27 08:00:11;;;;;;;33.53;23.52;;;;;;;-148.33;100.00;56587.81;5047194;28;20084;-59
2022/03/27 08:02:40;;;;;;;31.30;22.80;;;;;;;-148.33;100.00;56587.81;5055595;28;20020;-59
2022/03/27 08:05:07;;;;;;;33.03;22.08;;;;;;;-148.33;100.00;56587.81;5066994;28;20037;-59
2022/03/27 08:07:32;;;;;;;31.85;22.70;;;;;;;-148.33;100.00;56587.81;5066649;28;20111;-58
2022/03/27 08:09:58;;;;;;;31.00;23.13;;;;;;;-148.33;100.00;56587.81;5047740;28;20047;-60
2022/03/27 08:12:24;;;;;;;31.40;22.13;;;;;;;-148.33;100.00;56587.81;5047588;28;20120;-58
2022/03/27 08:14:49;;;;;;;34.20;23.83;;;;;;;-148.33;100.00;56587.81;5048257;28;20414;-57
2022/03/27 08:17:16;;;;;;;32.00;23.20;;;;;;;-148.33;100.00;56587.81;5047992;28;20037;-57
2022/03/27 08:19:43;;;;;;;29.60;22.67;;;;;;;-148.33;100.00;56587.81;5047578;28;20029;-57
2022/03/27 08:22:09;;;;;;;31.58;23.55;;;;;;;-148.33;100.00;56587.81;5047417;28;20028;-59
2022/03/27 08:24:34;;;;;;;29.83;21.55;;;;;;;-148.33;100.00;56587.81;5047547;28;20086;-56
2022/03/27 08:27:02;;;;;;;25.88;20.00;;;;;;;-148.33;100.00;56587.81;5048007;28;20477;-59
2022/03/27 08:29:30;;;;;;;28.33;21.52;;;;;;;-148.33;100.00;56587.81;5066672;28;20028;-59
2022/03/27 08:31:59;;;;;;;28.67;22.23;;;;;;;-148.33;100.00;56587.81;5066676;28;20074;-59
2022/03/27 08:34:25;;;;;;;31.00;22.48;;;;;;;-148.33;100.00;56587.81;5066939;28;20082;-59
2022/03/27 08:36:50;;;;;;;29.05;23.63;;;;;;;-148.33;100.00;56587.81;5066935;28;20078;-60
2022/03/27 08:39:16;;;;;;;31.77;23.77;;;;;;;-148.33;100.00;56587.81;5067004;28;20028;-57
2022/03/27 08:41:45;;;;;;;33.67;24.42;;;;;;;-148.33;100.00;56587.81;5055021;28;20050;-57
2022/03/27 08:44:13;;;;;;;31.23;22.60;;;;;;;-148.33;100.00;56587.81;5047313;28;20074;-59
2022/03/27 08:46:40;;;;;;;26.73;20.65;;;;;;;-148.33;100.00;56587.81;5047953;28;20017;-59
2022/03/27 08:49:40;;;;;;;27.77;21.60;;;;;;;-148.33;100.00;56587.81;5047595;28;20047;-59
2022/03/27 08:52:23;;;;;;;27.23;21.25;;;;;;;-148.33;100.00;56587.81;5047231;28;20052;-57
2022/03/27 08:55:00;;;;;;;27.02;20.40;;;;;;;-148.33;100.00;56587.81;5047006;28;20060;-58
2022/03/27 08:57:37;;;;;;;31.42;21.75;;;;;;;-148.33;100.00;56587.81;5047717;28;20037;-56
2022/03/27 09:00:04;;;;;;;28.85;21.05;;;;;;;-148.33;100.00;56587.81;5060692;28;20056;-59
2022/03/27 09:02:29;;;;;;;24.95;20.17;;;;;;;-148.33;100.00;56587.81;5066641;28;20388;-59
2022/03/27 09:04:56;;;;;;;26.30;18.08;;;;;;;-148.33;100.00;56587.81;5066898;28;20033;-60
2022/03/27 09:07:29;;;;;;;25.77;19.70;;;;;;;-148.33;100.00;56587.81;5066275;28;20039;-57
2022/03/27 09:09:55;;;;;;;26.33;20.00;;;;;;;-148.33;100.00;56587.81;5029307;28;20040;-59
2022/03/27 09:12:21;;;;;;;25.33;18.90;;;;;;;-148.33;100.00;56587.81;5047432;28;20032;-55
2022/03/27 09:14:48;;;;;;;26.48;19.05;;;;;;;-148.33;100.00;56587.81;5054175;28;20029;-59
2022/03/27 09:17:14;;;;;;;28.20;21.00;;;;;;;-148.33;100.00;56587.81;5066630;28;20032;-59
2022/03/27 09:19:45;;;;;;;26.13;20.15;;;;;;;-148.33;100.00;56587.81;5051212;28;20044;-58
2022/03/27 09:22:29;;;;;;;;;;;;;;;-148.33;100.00;56587.81;5051033;28;20166;-60
2022/03/27 09:25:12;;;;;;;28.67;21.40;;;;;;;-148.33;100.00;56587.81;5050660;28;19908;-59
2022/03/27 09:27:38;;;;;;;27.42;21.10;;;;;;;-148.33;100.00;56587.81;5050800;28;20131;-59
2022/03/27 09:30:09;;;;;;;27.75;21.52;;;;;;;-148.33;100.00;56587.81;5050235;28;20469;-58
2022/03/27 09:32:40;;;;;;;28.52;19.85;;;;;;;-148.33;100.00;56587.81;5050973;28;20105;-60
2022/03/27 09:35:11;;;;;;;27.42;20.63;;;;;;;-148.33;100.00;56587.81;5050406;28;20028;-57
2022/03/27 09:37:38;;;;;;;30.38;21.30;;;;;;;-148.33;100.00;56587.81;5050652;28;20128;-59
2022/03/27 09:40:09;;;;;;;27.17;21.00;;;;;;;-148.33;100.00;56587.81;5050454;28;20084;-58
2022/03/27 09:42:39;;;;;;;24.30;19.90;;;;;;;-148.33;100.00;56587.81;5032558;28;20029;-59
2022/03/27 09:45:23;;;;;;;24.35;20.02;;;;;;;-148.33;100.00;56587.81;5050359;28;20069;-58
2022/03/27 09:47:50;;;;;;;24.30;19.55;;;;;;;-148.33;100.00;56587.81;5065262;28;20028;-57
2022/03/27 09:50:32;;;;;;;26.77;20.42;;;;;;;-148.33;100.00;56587.81;5069535;28;20035;-57
2022/03/27 09:53:22;;;;;;;23.45;19.55;;;;;;;-148.33;100.00;56587.81;5066201;28;20112;-58
2022/03/27 09:55:53;;;;;;;25.48;20.63;;;;;;;-148.33;100.00;56587.81;5062862;28;20028;-56
2022/03/27 09:58:37;;;;;;;24.50;20.45;;;;;;;-148.33;100.00;56587.81;5069386;28;20544;-58
2022/03/27 10:01:10;;;;;;;21.50;18.00;;;;;;;-148.33;100.00;56587.81;5068997;28;20060;-58
2022/03/27 10:03:37;;;;;;;23.45;18.35;;;;;;;-148.33;100.00;56587.81;5069596;28;20484;-59
2022/03/27 10:06:03;;;;;;;22.67;18.70;;;;;;;-148.33;100.00;56587.81;5069691;28;20100;-58
2022/03/27 10:08:28;;;;;;;22.77;18.48;;;;;;;-148.33;100.00;56587.81;5069193;28;20171;-57
2022/03/27 10:10:56;;;;;;;25.90;19.90;;;;;;;-148.33;100.00;56587.81;5068508;28;20107;-56
2022/03/27 10:13:27;;;;;;;22.15;19.75;;;;;;;-148.33;100.00;56587.81;5069678;28;20044;-56
2022/03/27 10:15:54;;;;;;;22.42;18.80;;;;;;;-148.33;100.00;56587.81;5069254;28;20039;-58
2022/03/27 10:18:21;;;;;;;21.50;18.48;;;;;;;-148.33;100.00;56587.81;5069018;28;20028;-58
2022/03/27 10:20:54;;;;;;;20.98;18.75;;;;;;;-148.33;100.00;56587.81;5069533;28;20433;-58
2022/03/27 10:23:23;;;;;;;20.08;17.40;;;;;;;-148.33;100.00;56587.81;5068484;28;20455;-58
2022/03/27 10:25:52;;;;;;;21.40;18.83;;;;;;;-148.33;100.00;56587.81;5069015;28;20024;-57
2022/03/27 10:28:19;;;;;;;20.85;18.45;;;;;;;-148.33;100.00;56587.81;5068403;28;20070;-58
2022/03/27 10:30:46;;;;;;;21.85;18.13;;;;;;;-148.33;100.00;56587.81;5069348;28;20021;-57
2022/03/27 10:33:13;;;;;;;21.77;18.42;;;;;;;-148.33;100.00;56587.81;5068272;28;20043;-58
2022/03/27 10:35:55;;;;;;;20.98;18.77;;;;;;;-148.33;100.00;56587.81;5068585;28;20024;-57
2022/03/27 10:38:39;;;;;;;21.02;16.80;;;;;;;-148.33;100.00;56587.81;5068171;28;20028;-58
2022/03/27 10:41:22;;;;;;;19.00;16.98;;;;;;;-148.33;100.00;56587.81;5068826;28;20026;-59
2022/03/27 10:43:51;;;;;;;19.80;17.80;;;;;;;-148.33;100.00;56587.81;5068706;28;20028;-59
2022/03/27 10:46:22;;;;;;;18.92;16.95;;;;;;;-148.33;100.00;56587.81;5068466;28;20358;-59
2022/03/27 10:48:50;;;;;;;17.45;15.52;;;;;;;-148.33;100.00;56587.81;5067968;28;20083;-58
2022/03/27 10:51:25;;;;;;;18.85;16.95;;;;;;;-148.33;100.00;56587.81;5068363;28;20028;-57
2022/03/27 10:54:19;;;;;;;17.83;16.02;;;;;;;-148.33;100.00;56587.81;5068304;28;20024;-58
2022/03/27 10:56:48;;;;;;;18.38;16.20;;;;;;;-148.33;100.00;56587.81;5067877;28;20435;-57
2022/03/27 10:59:17;;;;;;;18.08;16.27;;;;;;;-148.33;100.00;56587.81;5068100;28;20075;-59
2022/03/27 11:01:47;;;;;;;18.50;16.65;;;;;;;-148.33;100.00;56587.81;5067968;28;20326;-59