Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 06:23:51;;;;;;;77.60;46.80;;;3.80;99.90;;;;;;5806040;23;20785;-71
2022/01/25 06:26:37;;;;;;;76.97;46.00;;;3.80;99.90;;;;;;4945729;28;20083;-71
2022/01/25 06:29:03;;;;;;;85.47;50.63;;;3.80;99.90;;;;;;4930661;29;20573;-71
2022/01/25 06:31:31;;;;;;;81.45;48.20;;;3.80;99.90;;;;;;4946604;28;20426;-71
2022/01/25 06:33:57;;;;;;;81.75;48.80;;;3.80;99.90;;;;;;4939051;29;20046;-71
2022/01/25 06:36:22;;;;;;;76.57;46.00;;;3.80;99.90;;;;;;4944483;28;20054;-72
2022/01/25 06:38:48;;;;;;;85.28;49.15;;;3.90;99.90;;;;;;4947789;28;20425;-72
2022/01/25 06:41:16;;;;;;;82.18;48.28;;;3.90;99.90;;;;;;4954804;28;20516;-72
2022/01/25 06:43:42;;;;;;;83.72;49.42;;;3.80;99.90;;;;;;4945294;28;20047;-72
2022/01/25 06:46:08;;;;;;;79.78;47.67;;;3.90;99.90;;;;;;4942817;28;20548;-72
2022/01/25 06:48:34;;;;;;;85.75;48.75;;;3.80;99.90;;;;;;4930370;28;20117;-72
2022/01/25 06:51:00;;;;;;;81.40;49.22;;;3.80;99.90;;;;;;4946082;28;20490;-72
2022/01/25 06:53:27;;;;;;;81.72;48.40;;;3.80;99.90;;;;;;4949141;28;20039;-71
2022/01/25 06:55:53;;;;;;;79.68;48.47;;;3.80;99.90;;;;;;4953726;28;20114;-71
2022/01/25 06:58:19;;;;;;;87.95;49.80;;;3.80;99.90;;;;;;4951001;28;20041;-71
2022/01/25 07:00:45;;;;;;;77.43;46.28;;;3.80;99.90;;;;;;4951402;28;20482;-72
2022/01/25 07:03:10;;;;;;;84.25;48.22;;;3.80;99.90;;;;;;4950406;28;20506;-71
2022/01/25 07:05:36;;;;;;;84.22;48.83;;;3.80;99.90;;;;;;4936926;29;20453;-71
2022/01/25 07:08:02;;;;;;;86.03;50.30;;;3.80;99.90;;;;;;4952076;29;20454;-72
2022/01/25 07:10:28;;;;;;;78.28;47.40;;;3.80;99.90;;;;;;4950254;28;20043;-71
2022/01/25 07:12:54;;;;;;;84.50;48.88;;;3.80;99.90;;;;;;4944161;29;20039;-72
2022/01/25 07:15:19;;;;;;;80.75;48.60;;;3.80;99.90;;;;;;4952786;29;20542;-71
2022/01/25 07:17:45;;;;;;;79.82;48.28;;;3.80;99.90;;;;;;4951958;28;20402;-72
2022/01/25 07:20:12;;;;;;;82.40;48.55;;;3.80;99.90;;;;;;4941716;28;20127;-71
2022/01/25 07:22:39;;;;;;;78.85;47.35;;;3.80;99.90;;;;;;4942563;28;20047;-72
2022/01/25 07:25:07;;;;;;;76.22;45.30;;;3.80;99.90;;;;;;4958052;28;20051;-71
2022/01/25 07:27:33;;;;;;;82.80;47.33;;;3.80;99.90;;;;;;4942259;28;20102;-72
2022/01/25 07:29:58;;;;;;;84.15;49.10;;;3.70;99.90;;;;;;4962238;28;20406;-72
2022/01/25 07:32:24;;;;;;;80.47;47.53;;;3.80;99.90;;;;;;4949986;28;20391;-73
2022/01/25 07:34:50;;;;;;;82.57;48.30;;;3.80;99.90;;;;;;4945161;28;20505;-72
2022/01/25 07:37:15;;;;;;;80.32;46.78;;;3.80;99.90;;;;;;4953309;28;20473;-73
2022/01/25 07:39:42;;;;;;;80.18;46.90;;;3.80;99.90;;;;;;4940952;28;20392;-73
2022/01/25 07:42:09;;;;;;;89.32;48.75;;;3.80;99.90;;;;;;4974767;28;20047;-73
2022/01/25 07:44:37;;;;;;;80.47;47.78;;;3.80;99.90;;;;;;4952684;28;20054;-72
2022/01/25 07:47:03;;;;;;;87.03;48.80;;;3.80;99.90;;;;;;4956064;28;20054;-73
2022/01/25 07:49:30;;;;;;;80.00;47.67;;;3.80;99.90;;;;;;4953304;28;20497;-71
2022/01/25 07:51:56;;;;;;;84.70;49.17;;;3.80;99.90;;;;;;4938857;28;20066;-72
2022/01/25 07:54:22;;;;;;;84.45;48.20;;;3.80;99.90;;;;;;4955806;28;20736;-73
2022/01/25 07:56:48;;;;;;;85.97;48.80;;;3.80;99.90;;;;;;4950979;28;20045;-73
2022/01/25 07:59:14;;;;;;;84.40;48.53;;;3.80;99.90;;;;;;4954344;28;20516;-73
2022/01/25 08:01:40;;;;;;;83.90;47.80;;;3.90;99.90;;;;;;4959034;28;20465;-71
2022/01/25 08:04:07;;;;;;;86.72;49.38;;;3.90;99.90;;;;;;4954906;28;20035;-72
2022/01/25 08:06:33;;;;;;;82.25;47.10;;;3.90;99.90;;;;;;4953240;28;20042;-72
2022/01/25 08:09:00;;;;;;;84.72;47.20;;;3.90;99.90;;;;;;4952523;28;20556;-73
2022/01/25 08:11:25;;;;;;;85.07;48.15;;;3.80;99.90;;;;;;4954887;28;20064;-72
2022/01/25 08:13:52;;;;;;;81.82;48.13;;;3.80;99.90;;;;;;4958084;28;20073;-72
2022/01/25 08:16:18;;;;;;;89.20;49.05;;;3.80;99.90;;;;;;4951619;28;20043;-73
2022/01/25 08:18:44;;;;;;;81.57;46.92;;;3.80;99.90;;;;;;4958460;28;20046;-72
2022/01/25 08:21:10;;;;;;;83.80;48.88;;;3.90;99.90;;;;;;4955343;28;20485;-72
2022/01/25 08:23:36;;;;;;;85.97;47.63;;;3.80;99.90;;;;;;4954908;28;20256;-72
2022/01/25 08:26:02;;;;;;;82.38;47.67;;;3.80;99.90;;;;;;4956754;28;20047;-71
2022/01/25 08:28:28;;;;;;;82.88;47.42;;;3.80;99.90;;;;;;4956970;28;20390;-72
2022/01/25 08:30:53;;;;;;;86.55;48.60;;;3.80;99.90;;;;;;4954458;28;20042;-72
2022/01/25 08:33:19;;;;;;;81.97;45.97;;;3.80;99.90;;;;;;4954700;28;20093;-71
2022/01/25 08:35:45;;;;;;;79.30;46.55;;;3.80;99.90;;;;;;4954073;28;20784;-72
2022/01/25 08:38:10;;;;;;;81.18;46.75;;;3.80;99.90;;;;;;4955518;28;20056;-72
2022/01/25 08:40:36;;;;;;;82.78;45.90;;;3.90;99.90;;;;;;4957542;28;20074;-72
2022/01/25 08:43:03;;;;;;;82.95;46.97;;;3.90;99.90;;;;;;4952341;28;20043;-73
2022/01/25 08:45:29;;;;;;;81.72;45.38;;;3.90;99.90;;;;;;4951108;28;20047;-71
2022/01/25 08:47:54;;;;;;;85.68;48.13;;;3.90;99.90;;;;;;4957714;28;20035;-71
2022/01/25 08:50:20;;;;;;;86.15;47.30;;;4.00;99.90;;;;;;4942981;28;20062;-72
2022/01/25 08:52:46;;;;;;;85.80;47.22;;;4.00;99.90;;;;;;4961416;28;20102;-72
2022/01/25 08:55:12;;;;;;;83.03;47.88;;;4.00;99.90;;;;;;4954318;28;20116;-71
2022/01/25 08:57:37;;;;;;;87.38;47.03;;;4.00;99.90;;;;;;4952345;28;20079;-73
2022/01/25 09:00:07;;;;;;;89.13;48.25;;;4.10;99.90;;;;;;4951316;28;20464;-72
2022/01/25 09:02:33;;;;;;;84.88;46.70;;;4.10;99.90;;;;;;4961369;28;20058;-72
2022/01/25 09:04:58;;;;;;;83.07;46.60;;;4.00;99.90;;;;;;4941034;28;20050;-73
2022/01/25 09:07:24;;;;;;;80.57;46.53;;;4.00;99.90;;;;;;4963655;28;20035;-72
2022/01/25 09:09:50;;;;;;;84.65;47.80;;;4.00;99.90;;;;;;4954509;28;20097;-73
2022/01/25 09:12:15;;;;;;;85.50;48.15;;;4.00;99.90;;;;;;4956952;28;20489;-73
2022/01/25 09:14:41;;;;;;;84.60;46.58;;;4.00;99.90;;;;;;4959094;28;20039;-71
2022/01/25 09:17:09;;;;;;;83.93;48.83;;;3.90;99.90;;;;;;4939239;28;20090;-72
2022/01/25 09:19:39;;;;;;;88.45;47.08;;;3.90;99.90;;;;;;4957393;28;20054;-72
2022/01/25 09:22:06;;;;;;;83.82;46.40;;;3.90;99.90;;;;;;4961534;28;20042;-72
2022/01/25 09:24:32;;;;;;;84.28;46.40;;;4.00;99.90;;;;;;4954626;28;20089;-72
2022/01/25 09:26:57;;;;;;;84.03;47.55;;;4.00;99.90;;;;;;4952487;28;20078;-72
2022/01/25 09:29:23;;;;;;;80.70;46.72;;;4.00;99.90;;;;;;4958758;28;20074;-71
2022/01/25 09:31:49;;;;;;;81.60;46.28;;;3.90;99.90;;;;;;4939909;28;20485;-72
2022/01/25 09:34:15;;;;;;;84.75;47.53;;;3.90;99.90;;;;;;4955449;28;20039;-72
2022/01/25 09:36:41;;;;;;;82.38;46.25;;;4.00;99.90;;;;;;4958519;28;20041;-72
2022/01/25 09:39:07;;;;;;;83.22;46.92;;;4.00;99.90;;;;;;4938152;28;20074;-71
2022/01/25 09:41:33;;;;;;;84.43;47.70;;;4.00;99.90;;;;;;4957280;28;20058;-72
2022/01/25 09:43:59;;;;;;;83.47;46.03;;;4.00;99.90;;;;;;4940459;28;20051;-73
2022/01/25 09:46:25;;;;;;;81.38;46.97;;;4.00;99.90;;;;;;4959376;28;20422;-73
2022/01/25 09:48:51;;;;;;;78.05;45.55;;;4.00;99.90;;;;;;4957577;28;20038;-72
2022/01/25 09:51:19;;;;;;;89.68;47.75;;;4.00;99.90;;;;;;4956096;28;20106;-73
2022/01/25 09:53:46;;;;;;;81.20;47.83;;;4.00;99.90;;;;;;4955498;28;20051;-72
2022/01/25 09:56:11;;;;;;;79.82;46.75;;;4.00;99.90;;;;;;4955700;28;20097;-72
2022/01/25 09:58:37;;;;;;;80.28;46.42;;;4.00;99.90;;;;;;4954269;28;20031;-72
2022/01/25 10:01:05;;;;;;;81.38;45.88;;;4.00;99.90;;;;;;4956003;28;20513;-72
2022/01/25 10:03:38;;;;;;;84.63;47.45;;;4.00;99.90;;;;;;4959787;28;20058;-72
2022/01/25 10:06:12;;;;;;;83.90;47.10;;;4.00;99.90;;;;;;4955034;28;20054;-72
2022/01/25 10:08:39;;;;;;;83.30;46.10;;;4.00;99.90;;;;;;4956438;28;20043;-72
2022/01/25 10:11:11;;;;;;;81.35;46.67;;;4.00;99.90;;;;;;4970316;28;20047;-72
2022/01/25 10:13:50;;;;;;;80.13;45.95;;;3.90;99.90;;;;;;4953115;28;20039;-70
2022/01/25 10:16:30;;;;;;;84.32;45.45;;;4.00;99.90;;;;;;4972609;28;20067;-72
2022/01/25 10:18:59;;;;;;;85.78;45.30;;;4.00;99.90;;;;;;4939526;28;20044;-72
2022/01/25 10:21:30;;;;;;;79.90;46.15;;;4.00;99.90;;;;;;4966751;28;20050;-72
2022/01/25 10:24:19;;;;;;;80.95;44.90;;;4.10;99.90;;;;;;4968303;28;20046;-72
2022/01/25 10:26:58;;;;;;;86.40;47.33;;;4.10;99.90;;;;;;4952558;28;20130;-72
2022/01/25 10:29:34;;;;;;;78.88;44.25;;;4.10;99.90;;;;;;4972853;28;20050;-72
2022/01/25 10:32:12;;;;;;;83.60;45.33;;;4.10;99.90;;;;;;4959420;28;20050;-72
2022/01/25 10:34:40;;;;;;;83.53;45.78;;;4.10;99.90;;;;;;4952724;28;20062;-72
2022/01/25 10:37:18;;;;;;;82.75;46.72;;;4.10;99.90;;;;;;4959787;28;20058;-71
2022/01/25 10:39:51;;;;;;;79.57;44.25;;;4.10;99.90;;;;;;4969911;28;20039;-71
2022/01/25 10:42:23;;;;;;;78.13;44.05;;;4.10;99.90;;;;;;4951492;28;20090;-71
2022/01/25 10:44:56;;;;;;;82.05;45.17;;;4.10;99.90;;;;;;4948966;28;20142;-73
2022/01/25 10:47:46;;;;;;;79.88;45.75;;;4.10;99.90;;;;;;4933514;28;20073;-70
2022/01/25 10:50:19;;;;;;;83.28;46.03;;;4.10;99.90;;;;;;4932456;28;20046;-71
2022/01/25 10:52:46;;;;;;;83.30;46.30;;;4.10;99.90;;;;;;4946220;28;20058;-71
2022/01/25 10:55:13;;;;;;;88.40;45.67;;;4.10;99.90;;;;;;4946233;28;20042;-71
2022/01/25 10:57:39;;;;;;;85.22;45.60;;;4.10;99.90;;;;;;4954011;28;20043;-71
2022/01/25 11:00:09;;;;;;;82.80;45.80;;;4.20;99.90;;;;;;4933941;28;20031;-70
2022/01/25 11:02:47;;;;;;;78.00;44.58;;;4.20;99.90;;;;;;4933145;28;20268;-70
2022/01/25 11:05:13;;;;;;;78.15;44.58;;;4.20;99.90;;;;;;4967351;28;20058;-71
2022/01/25 11:07:44;;;;;;;86.18;46.60;;;4.20;99.90;;;;;;4933174;28;20051;-70
2022/01/25 11:10:14;;;;;;;83.20;46.47;;;4.20;99.90;;;;;;4952869;28;20043;-72
2022/01/25 11:12:47;;;;;;;84.18;47.92;;;4.20;99.90;;;;;;4928235;28;20050;-71
2022/01/25 11:15:13;;;;;;;;;;;4.20;99.90;;;;;;4950441;28;20078;-71
2022/01/25 11:17:40;;;;;;;80.70;43.80;;;4.20;99.90;;;;;;4949008;28;19922;-72
2022/01/25 11:20:06;;;;;;;88.20;46.13;;;4.20;99.90;;;;;;4945754;28;20070;-72
2022/01/25 11:22:32;;;;;;;85.00;46.35;;;4.20;99.90;;;;;;4945822;28;20047;-72
2022/01/25 11:25:01;;;;;;;86.45;46.00;;;4.20;99.90;;;;;;4964183;28;20065;-72
2022/01/25 11:27:29;;;;;;;82.25;46.13;;;4.20;99.90;;;;;;4947722;28;20047;-72
2022/01/25 11:29:59;;;;;;;88.78;48.17;;;4.20;99.90;;;;;;4946253;28;20042;-72
2022/01/25 11:32:30;;;;;;;86.78;46.40;;;4.20;99.90;;;;;;4944986;28;20126;-72
2022/01/25 11:34:57;;;;;;;84.57;47.25;;;4.20;99.90;;;;;;4947668;28;20031;-72
2022/01/25 11:37:35;;;;;;;83.10;46.60;;;4.20;99.90;;;;;;4952155;28;20046;-72
2022/01/25 11:40:00;;;;;;;85.32;44.35;;;4.20;99.90;;;;;;4946089;28;20534;-72
2022/01/25 11:42:34;;;;;;;94.15;47.53;;;4.30;99.90;;;;;;4947348;28;20049;-72
2022/01/25 11:44:59;;;;;;;94.30;48.03;;;4.40;99.90;;;;;;4943049;28;20051;-72
2022/01/25 11:47:36;;;;;;;89.75;44.92;;;4.40;99.90;;;;;;4945114;28;20049;-71
2022/01/25 11:50:07;;;;;;;82.68;46.55;;;4.50;99.90;;;;;;4949108;28;20086;-71
2022/01/25 11:52:32;;;;;;;88.75;45.45;;;4.40;99.90;;;;;;4946162;28;20043;-71
2022/01/25 11:55:16;;;;;;;87.07;47.30;;;4.40;99.90;;;;;;4948685;28;20046;-71
2022/01/25 11:57:54;;;;;;;88.68;46.13;;;4.30;99.90;;;;;;4948519;28;20062;-71
2022/01/25 12:00:56;;;;;;;86.65;46.33;;;4.40;99.90;;;;;;4945965;28;20064;-71
2022/01/25 12:03:35;;;;;;;95.28;46.53;;;4.50;99.90;;;;;;4952198;28;20055;-71
2022/01/25 12:06:19;;;;;;;81.53;43.72;;;4.50;99.90;;;;;;4947034;28;20090;-71
2022/01/25 12:11:45;;;;;;;80.97;44.95;;;4.50;99.90;;;;;;4955252;28;20055;-71
2022/01/25 12:14:44;;;;;;;86.30;45.50;;;4.50;99.90;;;;;;4950121;28;20042;-72
2022/01/25 12:17:12;;;;;;;86.43;44.53;;;4.50;99.90;;;;;;4954329;28;20212;-71
2022/01/25 12:19:54;;;;;;;85.22;43.83;;;4.50;99.90;;;;;;4955516;28;20038;-71
2022/01/25 12:22:27;;;;;;;77.75;43.95;;;4.50;99.90;;;;;;4953891;28;20051;-71
2022/01/25 12:25:07;;;;;;;83.20;43.85;;;4.50;99.90;;;;;;4953874;28;20102;-71
2022/01/25 12:27:53;;;;;;;78.43;42.67;;;4.50;99.90;;;;;;4950452;28;20046;-71
2022/01/25 12:30:20;;;;;;;81.97;44.35;;;4.50;99.90;;;;;;4954143;28;20050;-72
2022/01/25 12:33:00;;;;;;;80.47;44.47;;;4.40;99.90;;;;;;4953794;28;20050;-71
2022/01/25 12:35:47;;;;;;;88.15;45.97;;;4.50;99.90;;;;;;4954376;28;20042;-72
2022/01/25 12:38:27;;;;;;;82.90;44.72;;;4.50;99.90;;;;;;4958627;28;20031;-71
2022/01/25 12:41:04;;;;;;;80.72;43.53;;;4.50;99.90;;;;;;4953275;28;20039;-71
2022/01/25 12:43:43;;;;;;;84.00;45.00;;;4.40;99.90;;;;;;4974569;28;20039;-72
2022/01/25 12:46:13;;;;;;;85.13;43.05;;;4.40;99.90;;;;;;4974397;28;20444;-71
2022/01/25 12:48:47;;;;;;;90.97;44.88;;;4.40;99.90;;;;;;4957973;28;20122;-71
2022/01/25 12:51:17;;;;;;;76.65;43.28;;;4.40;99.90;;;;;;4958094;28;20106;-71
2022/01/25 12:53:45;;;;;;;77.07;43.95;;;4.40;99.90;;;;;;4957461;28;20039;-71
2022/01/25 12:56:15;;;;;;;80.07;43.00;;;4.50;99.90;;;;;;4955640;28;20137;-71
2022/01/25 12:58:43;;;;;;;83.50;42.72;;;4.50;99.90;;;;;;4958983;28;20082;-71
2022/01/25 13:01:16;;;;;;;81.20;43.08;;;4.50;99.90;;;;;;4956734;28;20058;-71
2022/01/25 13:03:51;;;;;;;77.72;42.75;;;4.40;99.90;;;;;;4966905;28;20130;-71
2022/01/25 13:06:41;;;;;;;82.95;43.78;;;4.40;99.90;;;;;;4974005;28;20072;-71
2022/01/25 13:09:23;;;;;;;76.72;42.10;;;4.40;99.90;;;;;;4953794;28;20042;-71
2022/01/25 13:17:12;;;;;;;77.93;42.05;;;4.40;99.90;;;;;;4960127;28;20098;-71
2022/01/25 13:19:44;;;;;;;78.35;43.28;;;4.50;99.90;;;;;;4951224;28;20411;-71
2022/01/25 13:22:17;;;;;;;79.68;42.75;;;4.50;99.90;;;;;;4960524;28;20105;-71
2022/01/25 13:25:00;;;;;;;77.55;42.08;;;4.50;99.90;;;;;;4958046;28;20097;-71
2022/01/25 13:27:31;;;;;;;74.65;40.55;;;4.50;99.90;;;;;;4963381;28;20755;-71
2022/01/25 13:32:51;;;;;;;81.18;42.55;;;4.30;99.90;;;;;;4958319;28;20473;-71
2022/01/25 13:35:30;;;;;;;80.03;42.17;;;4.30;99.90;;;;;;4958274;28;20437;-71
2022/01/25 13:38:12;;;;;;;78.90;41.67;;;4.40;99.90;;;;;;4958245;28;20046;-71
2022/01/25 13:40:55;;;;;;;84.67;43.67;;;4.40;99.90;;;;;;4956171;28;20393;-71
2022/01/25 13:45:53;;;;;;;80.53;42.97;;;4.40;99.90;;;;;;4956622;28;20301;-71
2022/01/25 13:48:21;;;;;;;77.93;41.38;;;4.40;99.90;;;;;;4973252;28;21279;-72
2022/01/25 13:50:51;;;;;;;81.47;42.25;;;4.40;99.90;;;;;;4959976;28;20047;-71
2022/01/25 13:53:18;;;;;;;80.72;42.75;;;4.40;99.90;;;;;;4952545;28;20058;-71
2022/01/25 13:55:49;;;;;;;79.43;42.97;;;4.30;99.90;;;;;;4954706;28;20555;-71
2022/01/25 13:58:35;;;;;;;83.85;44.40;;;4.40;99.90;;;;;;4956071;28;20549;-72
2022/01/25 14:01:05;;;;;;;86.97;43.38;;;4.30;99.90;;;;;;4969914;28;20512;-72
2022/01/25 14:03:36;;;;;;;78.90;42.25;;;4.30;99.90;;;;;;4957909;28;20057;-72
2022/01/25 14:06:18;;;;;;;78.65;42.38;;;4.30;99.90;;;;;;4957360;28;20674;-72
2022/01/25 14:08:44;;;;;;;82.73;40.20;;;4.40;99.90;;;;;;4975366;28;20247;-72
2022/01/25 14:11:35;;;;;;;76.60;41.70;;;4.30;99.90;;;;;;4956201;28;20043;-72
2022/01/25 14:22:42;;;;;;;82.43;42.78;;;4.20;99.90;;;;;;4956354;28;20055;-71
2022/01/25 14:25:08;;;;;;;78.55;40.88;;;4.20;99.90;;;;;;4942891;28;20430;-71
2022/01/25 14:27:45;;;;;;;81.15;42.25;;;4.10;99.90;;;;;;4940839;28;20496;-70
2022/01/25 14:30:14;;;;;;;88.65;44.22;;;4.10;99.90;;;;;;4956106;28;20473;-73
2022/01/25 14:32:40;;;;;;;80.60;42.47;;;4.10;99.90;;;;;;4969013;28;20465;-72
2022/01/25 14:35:11;;;;;;;81.40;42.88;;;4.00;99.90;;;;;;4952095;28;20126;-71
2022/01/25 14:37:48;;;;;;;84.63;42.17;;;4.10;99.90;;;;;;4970178;28;20031;-71
2022/01/25 14:40:16;;;;;;;78.15;40.03;;;4.10;99.90;;;;;;4951623;28;20035;-72
2022/01/25 14:42:46;;;;;;;80.13;41.35;;;4.10;99.90;;;;;;4968710;28;20485;-72
2022/01/25 14:45:20;;;;;;;79.85;42.55;;;4.10;99.90;;;;;;4972967;28;20576;-72
2022/01/25 14:47:48;;;;;;;83.90;40.70;;;4.10;99.90;;;;;;4956158;28;20504;-72
2022/01/25 14:50:31;;;;;;;83.30;42.78;;;4.20;99.90;;;;;;4950855;28;20548;-72
2022/01/25 14:53:12;;;;;;;81.85;41.63;;;4.10;99.90;;;;;;4956646;28;20477;-72
2022/01/25 14:55:40;;;;;;;84.78;43.67;;;4.10;99.90;;;;;;4957062;28;20416;-71
2022/01/25 15:00:50;;;;;;;85.75;43.47;;;4.10;99.90;;;;;;4955504;28;20465;-72
2022/01/25 15:03:17;;;;;;;90.47;42.92;;;4.10;99.90;;;;;;4967394;28;20049;-72
2022/01/25 15:05:43;;;;;;;80.90;41.47;;;4.10;99.90;;;;;;4953267;28;20402;-72
2022/01/25 15:08:08;;;;;;;79.80;42.15;;;4.10;99.90;;;;;;4972956;28;20050;-72
2022/01/25 15:10:34;;;;;;;79.90;41.80;;;4.10;99.90;;;;;;4954458;28;21387;-72
2022/01/25 15:13:03;;;;;;;84.20;43.13;;;4.10;99.90;;;;;;4951376;28;20655;-72
2022/01/25 15:15:45;;;;;;;87.30;43.35;;;4.10;99.90;;;;;;4956922;28;20051;-72
2022/01/25 15:18:11;;;;;;;82.20;42.17;;;4.10;99.90;;;;;;4951116;28;20422;-72
2022/01/25 15:20:37;;;;;;;87.65;42.47;;;4.10;99.90;;;;;;4947592;28;20043;-72
2022/01/25 15:23:03;;;;;;;80.72;42.55;;;4.10;99.90;;;;;;4954532;28;20043;-72
2022/01/25 15:25:28;;;;;;;81.50;42.65;;;4.10;99.90;;;;;;4960933;28;20109;-72
2022/01/25 15:27:55;;;;;;;82.78;42.22;;;4.10;99.90;;;;;;4951323;28;20047;-72
2022/01/25 15:30:22;;;;;;;85.07;42.83;;;4.20;99.90;;;;;;4952506;28;20379;-72
2022/01/25 15:32:49;;;;;;;85.50;43.38;;;4.20;99.90;;;;;;4953099;28;20046;-72
2022/01/25 15:35:15;;;;;;;80.22;41.83;;;4.10;99.90;;;;;;4953221;28;20497;-72
2022/01/25 15:37:44;;;;;;;87.38;42.47;;;4.10;99.90;;;;;;4953360;28;20090;-72
2022/01/25 15:40:10;;;;;;;89.55;42.97;;;4.10;99.90;;;;;;4954953;28;20124;-72
2022/01/25 15:42:36;;;;;;;89.97;42.65;;;4.10;99.90;;;;;;4947804;28;20051;-72
2022/01/25 15:45:11;;;;;;;81.28;41.85;;;4.10;99.90;;;;;;4942618;28;20489;-72
2022/01/25 15:47:37;;;;;;;85.28;43.28;;;4.10;99.90;;;;;;4961950;28;20039;-71
2022/01/25 15:50:03;;;;;;;84.80;40.28;;;4.10;99.90;;;;;;4947016;28;20043;-72
2022/01/25 15:52:29;;;;;;;81.80;41.47;;;4.10;99.90;;;;;;4945499;28;20043;-71
2022/01/25 15:54:55;;;;;;;87.65;41.88;;;4.10;99.90;;;;;;4964713;28;20049;-70
2022/01/25 15:57:20;;;;;;;81.45;41.13;;;4.20;99.90;;;;;;4947834;29;20042;-71
2022/01/25 15:59:46;;;;;;;89.70;43.13;;;4.20;99.90;;;;;;4951934;28;20038;-72
2022/01/25 16:02:13;;;;;;;84.57;43.67;;;4.10;99.90;;;;;;4949248;28;20204;-72
2022/01/25 16:04:41;;;;;;;79.88;40.97;;;4.10;99.90;;;;;;4957218;28;20401;-71
2022/01/25 16:07:11;;;;;;;85.10;41.85;;;4.10;99.90;;;;;;4951485;28;20509;-71
2022/01/25 16:09:39;;;;;;;83.25;40.80;;;4.00;99.90;;;;;;4947111;28;20050;-71
2022/01/25 16:12:07;;;;;;;80.82;40.90;;;4.00;99.90;;;;;;4940589;28;20043;-71
2022/01/25 16:14:34;;;;;;;85.57;41.72;;;4.00;99.90;;;;;;4952365;28;20413;-72
2022/01/25 16:17:00;;;;;;;87.85;42.15;;;4.00;99.90;;;;;;4943417;29;20047;-72
2022/01/25 16:19:26;;;;;;;80.80;41.97;;;4.00;99.90;;;;;;4945335;28;20178;-71
2022/01/25 16:21:51;;;;;;;83.50;42.20;;;4.00;99.90;;;;;;4956520;28;20126;-71
2022/01/25 16:24:18;;;;;;;84.72;41.65;;;3.90;99.90;;;;;;4952295;28;20042;-72
2022/01/25 16:26:44;;;;;;;82.35;41.33;;;3.90;99.90;;;;;;4944152;28;20051;-71
2022/01/25 16:29:10;;;;;;;86.95;42.22;;;3.90;99.90;;;;;;4944068;29;20425;-71
2022/01/25 16:31:37;;;;;;;83.15;40.55;;;3.90;99.90;;;;;;4952134;29;20079;-73
2022/01/25 16:34:05;;;;;;;85.82;42.78;;;3.90;99.90;;;;;;4947909;28;20043;-72
2022/01/25 16:36:32;;;;;;;88.75;41.60;;;3.90;99.90;;;;;;4958921;28;20109;-72
2022/01/25 16:38:58;;;;;;;81.38;40.88;;;3.90;99.90;;;;;;4950541;28;20090;-72
2022/01/25 16:41:24;;;;;;;86.90;41.30;;;3.90;99.90;;;;;;4946482;29;20054;-72
2022/01/25 16:43:50;;;;;;;80.57;40.90;;;3.90;99.90;;;;;;4952322;29;20055;-71
2022/01/25 16:46:17;;;;;;;85.15;41.85;;;3.90;99.90;;;;;;4953290;28;20102;-70
2022/01/25 16:48:45;;;;;;;87.63;41.25;;;3.80;99.90;;;;;;4946058;28;20039;-71
2022/01/25 16:51:11;;;;;;;80.13;39.90;;;3.90;99.90;;;;;;4956873;28;20045;-70
2022/01/25 16:53:36;;;;;;;82.70;40.90;;;3.80;99.90;;;;;;4950642;28;20031;-71
2022/01/25 16:56:03;;;;;;;80.78;41.35;;;3.80;99.90;;;;;;4954284;28;20101;-71
2022/01/25 16:58:28;;;;;;;87.13;42.70;;;3.90;99.90;;;;;;4953297;28;20063;-71
2022/01/25 17:00:56;;;;;;;81.88;41.70;;;3.80;99.90;;;;;;4947581;29;20043;-71
2022/01/25 17:03:22;;;;;;;82.75;40.95;;;3.80;99.90;;;;;;4955184;28;20044;-71
2022/01/25 17:05:48;;;;;;;86.95;42.92;;;3.80;99.90;;;;;;4954476;28;20716;-72
2022/01/25 17:08:15;;;;;;;80.47;41.33;;;3.80;99.90;;;;;;4952661;28;20047;-71
2022/01/25 17:10:42;;;;;;;83.50;40.92;;;3.90;99.90;;;;;;4953391;28;20385;-73
2022/01/25 17:13:07;;;;;;;84.15;40.65;;;3.80;99.90;;;;;;4965868;28;20043;-73
2022/01/25 17:15:33;;;;;;;84.32;42.50;;;3.80;99.90;;;;;;4945142;29;20043;-73
2022/01/25 17:17:59;;;;;;;87.05;41.90;;;3.80;99.90;;;;;;4950755;28;20132;-73
2022/01/25 17:20:27;;;;;;;86.00;41.67;;;3.80;99.90;;;;;;4949553;28;20047;-73
2022/01/25 17:22:55;;;;;;;88.15;42.40;;;3.80;99.90;;;;;;4962079;28;20528;-73
2022/01/25 17:25:22;;;;;;;84.53;41.13;;;3.80;99.90;;;;;;4956909;28;20043;-73
2022/01/25 17:27:47;;;;;;;83.20;41.25;;;3.90;99.90;;;;;;4948555;28;20043;-72
2022/01/25 17:30:13;;;;;;;83.07;40.80;;;3.90;99.90;;;;;;4951478;29;20050;-72
2022/01/25 17:32:39;;;;;;;84.72;41.00;;;3.90;99.90;;;;;;4955382;28;20903;-72
2022/01/25 17:35:07;;;;;;;88.00;41.30;;;3.90;99.90;;;;;;4947493;28;20123;-72
2022/01/25 17:37:33;;;;;;;83.20;41.97;;;3.90;99.90;;;;;;4950085;28;20085;-72
2022/01/25 17:40:02;;;;;;;83.68;39.70;;;3.90;99.90;;;;;;4950765;28;20076;-72
2022/01/25 17:42:28;;;;;;;84.57;40.70;;;3.90;99.90;;;;;;4966599;28;20519;-73
2022/01/25 17:44:54;;;;;;;86.25;40.40;;;3.90;99.90;;;;;;4965938;28;20047;-73
2022/01/25 17:47:20;;;;;;;88.80;41.28;;;3.90;99.90;;;;;;4950093;28;20285;-73
2022/01/25 17:49:46;;;;;;;88.07;41.67;;;3.80;99.90;;;;;;4971228;28;20619;-73
2022/01/25 17:52:11;;;;;;;83.70;40.33;;;3.80;99.90;;;;;;4947284;28;20114;-71
2022/01/25 17:54:37;;;;;;;79.30;39.50;;;3.80;99.90;;;;;;4951567;28;20051;-71
2022/01/25 17:57:04;;;;;;;83.07;41.08;;;3.80;99.90;;;;;;4952465;28;20039;-72
2022/01/25 17:59:29;;;;;;;81.22;40.38;;;3.80;99.90;;;;;;4952909;28;20035;-71
2022/01/25 18:01:58;;;;;;;90.93;40.45;;;3.80;99.90;;;;;;4952371;28;20105;-71
2022/01/25 18:04:24;;;;;;;84.45;40.17;;;3.80;99.90;;;;;;4952849;28;20051;-71
2022/01/25 18:06:50;;;;;;;90.15;42.10;;;3.80;99.90;;;;;;4953367;28;20417;-73
2022/01/25 18:09:15;;;;;;;79.95;39.20;;;3.80;99.90;;;;;;4950190;28;20393;-71
2022/01/25 18:11:42;;;;;;;87.72;41.22;;;3.80;99.90;;;;;;4951080;28;20043;-71
2022/01/25 18:14:09;;;;;;;79.93;39.40;;;3.80;99.90;;;;;;4947546;28;20032;-70
2022/01/25 18:16:36;;;;;;;80.78;41.20;;;3.80;99.90;;;;;;4952965;28;20050;-72
2022/01/25 18:19:05;;;;;;;84.88;38.70;;;3.80;99.90;;;;;;4952009;28;20066;-70
2022/01/25 18:21:34;;;;;;;82.32;40.60;;;3.80;99.90;;;;;;4936631;28;20050;-71
2022/01/25 18:24:16;;;;;;;83.03;40.38;;;3.80;99.90;;;;;;4949563;28;20057;-70
2022/01/25 18:26:46;;;;;;;84.30;40.63;;;3.80;99.90;;;;;;4949843;28;20039;-71
2022/01/25 18:29:12;;;;;;;77.13;39.47;;;3.70;99.90;;;;;;4933542;28;20051;-71
2022/01/25 18:31:39;;;;;;;85.95;40.03;;;3.80;99.90;;;;;;4951701;28;20039;-70
2022/01/25 18:34:06;;;;;;;84.97;42.28;;;3.80;99.90;;;;;;4950160;28;20082;-71
2022/01/25 18:36:32;;;;;;;88.10;41.20;;;3.70;99.90;;;;;;4950263;28;20039;-70
2022/01/25 18:39:06;;;;;;;86.55;42.17;;;3.80;99.90;;;;;;4948414;28;20051;-71
2022/01/25 18:41:31;;;;;;;88.30;41.38;;;3.80;99.90;;;;;;4931433;29;20039;-70
2022/01/25 18:44:00;;;;;;;86.15;41.05;;;3.80;99.90;;;;;;4948902;28;20119;-71
2022/01/25 18:46:27;;;;;;;80.80;40.08;;;3.80;99.90;;;;;;4948526;28;20675;-70
2022/01/25 18:48:55;;;;;;;84.35;41.15;;;3.80;99.90;;;;;;4948633;28;20078;-70
2022/01/25 18:51:21;;;;;;;91.30;42.45;;;3.80;99.90;;;;;;4945870;28;20090;-70
2022/01/25 18:53:47;;;;;;;84.57;40.70;;;3.80;99.90;;;;;;4951079;28;20043;-70
2022/01/25 18:56:12;;;;;;;87.15;40.90;;;3.80;99.90;;;;;;4949486;28;20043;-72
2022/01/25 18:58:38;;;;;;;86.50;41.00;;;3.80;99.90;;;;;;4948552;28;20031;-72
2022/01/25 19:01:07;;;;;;;87.93;42.70;;;3.80;99.90;;;;;;4949478;28;20039;-71
2022/01/25 19:03:33;;;;;;;78.63;39.30;;;3.80;99.90;;;;;;4944909;28;20031;-72
2022/01/25 19:05:59;;;;;;;84.68;40.42;;;3.80;99.90;;;;;;4961916;28;20091;-72
2022/01/25 19:08:25;;;;;;;86.30;40.85;;;3.80;99.90;;;;;;4948281;28;20446;-72
2022/01/25 19:10:50;;;;;;;86.05;40.05;;;3.80;99.90;;;;;;4949540;28;20097;-71
2022/01/25 19:13:16;;;;;;;82.93;40.92;;;3.90;99.90;;;;;;4949698;28;20042;-72
2022/01/25 19:15:43;;;;;;;89.47;40.90;;;3.90;99.90;;;;;;4948173;28;20036;-72
2022/01/25 19:18:08;;;;;;;87.13;40.05;;;3.90;99.90;;;;;;4946934;28;20051;-72
2022/01/25 19:20:34;;;;;;;89.63;41.83;;;3.90;99.90;;;;;;4948259;28;20051;-70
2022/01/25 19:23:00;;;;;;;86.55;41.22;;;3.90;99.90;;;;;;4948088;28;20478;-72
2022/01/25 19:25:26;;;;;;;90.35;41.40;;;3.80;99.90;;;;;;4947967;28;20862;-71
2022/01/25 19:27:52;;;;;;;87.97;41.95;;;3.90;99.90;;;;;;4949887;28;20047;-71
2022/01/25 19:30:19;;;;;;;88.15;42.55;;;3.80;99.90;;;;;;4945325;28;20047;-72
2022/01/25 19:32:47;;;;;;;90.45;41.38;;;3.80;99.90;;;;;;4946114;28;20106;-72
2022/01/25 19:35:13;;;;;;;86.95;41.50;;;3.80;99.90;;;;;;4948939;28;20086;-72