Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:04;;;;;;;4.35;1.75;;;3.10;65.60;;;;;;5191920;28;20537;-66
2021/04/10 00:04:35;;;;;;;4.82;1.50;;;3.10;65.50;;;;;;5188426;28;20054;-65
2021/04/10 00:07:08;;;;;;;5.45;1.83;;;3.10;64.90;;;;;;5190357;28;20073;-64
2021/04/10 00:09:39;;;;;;;4.65;1.50;;;3.00;65.70;;;;;;5187636;28;20061;-64
2021/04/10 00:12:11;;;;;;;3.80;1.50;;;2.90;66.10;;;;;;5191608;28;20833;-64
2021/04/10 00:14:42;;;;;;;4.28;1.45;;;3.00;66.60;;;;;;5190803;28;20045;-64
2021/04/10 00:17:14;;;;;;;3.78;1.70;;;3.00;66.60;;;;;;5191328;28;20044;-64
2021/04/10 00:19:45;;;;;;;4.82;1.63;;;3.00;66.40;;;;;;5187676;28;20049;-65
2021/04/10 00:22:17;;;;;;;5.53;1.63;;;3.00;66.30;;;;;;5206111;28;20045;-67
2021/04/10 00:24:48;;;;;;;3.95;1.42;;;2.90;66.30;;;;;;5193744;28;20045;-66
2021/04/10 00:27:20;;;;;;;4.75;1.65;;;2.90;66.10;;;;;;5185883;28;20045;-67
2021/04/10 00:29:51;;;;;;;5.38;2.00;;;3.00;66.50;;;;;;5190742;28;20045;-64
2021/04/10 00:32:22;;;;;;;5.88;2.00;;;2.90;66.00;;;;;;5191081;28;20037;-64
2021/04/10 00:34:54;;;;;;;4.30;1.80;;;2.90;65.90;;;;;;5190510;28;20037;-64
2021/04/10 00:37:25;;;;;;;5.93;1.63;;;2.80;68.20;;;;;;5185258;28;20132;-64
2021/04/10 00:39:57;;;;;;;6.35;2.60;;;2.80;67.40;;;;;;5191169;28;20069;-64
2021/04/10 00:42:28;;;;;;;6.45;2.10;;;2.80;67.10;;;;;;5205960;28;20590;-64
2021/04/10 00:44:59;;;;;;;4.82;1.85;;;2.70;67.90;;;;;;5190071;28;20042;-64
2021/04/10 00:47:31;;;;;;;5.80;1.75;;;2.50;67.60;;;;;;5185795;28;20073;-64
2021/04/10 00:50:03;;;;;;;4.03;1.63;;;2.50;67.50;;;;;;5188708;28;20037;-65
2021/04/10 00:52:37;;;;;;;5.63;1.83;;;2.50;67.90;;;;;;5189979;28;20096;-65
2021/04/10 00:55:12;;;;;;;4.90;1.60;;;2.50;67.20;;;;;;5186826;28;20041;-65
2021/04/10 00:57:43;;;;;;;5.32;1.73;;;2.60;66.60;;;;;;5186329;28;20076;-65
2021/04/10 01:00:15;;;;;;;5.68;1.90;;;2.70;66.60;;;;;;5186868;28;20049;-65
2021/04/10 01:02:47;;;;;;;6.95;2.10;;;2.70;66.70;;;;;;5188603;28;20184;-67
2021/04/10 01:05:18;;;;;;;4.00;1.48;;;2.70;66.60;;;;;;5190542;28;20105;-66
2021/04/10 01:07:50;;;;;;;5.03;1.42;;;2.70;67.50;;;;;;5190192;28;20042;-65
2021/04/10 01:10:22;;;;;;;7.50;1.70;;;2.70;67.50;;;;;;5192836;28;20045;-67
2021/04/10 01:13:24;;;;;;;5.75;2.00;;;2.80;67.10;;;;;;5190529;28;20042;-64
2021/04/10 01:16:12;;;;;;;5.15;2.13;;;2.70;67.10;;;;;;5189888;28;20084;-65
2021/04/10 01:19:07;;;;;;;6.10;1.50;;;2.70;68.40;;;;;;5188689;28;20052;-64
2021/04/10 01:21:39;;;;;;;4.05;1.38;;;2.60;68.00;;;;;;5202483;28;20049;-64
2021/04/10 01:24:50;;;;;;;6.30;1.90;;;2.70;67.10;;;;;;5189524;28;20061;-64
2021/04/10 01:27:29;;;;;;;6.00;1.30;;;2.70;66.70;;;;;;5196199;28;20042;-65
2021/04/10 01:30:09;;;;;;;3.45;1.58;;;2.70;67.50;;;;;;5187377;28;20057;-66
2021/04/10 01:33:08;;;;;;;3.55;1.50;;;2.70;66.90;;;;;;5191094;28;20068;-64
2021/04/10 01:35:54;;;;;;;4.85;1.90;;;2.70;68.60;;;;;;5191734;28;20046;-64
2021/04/10 01:38:30;;;;;;;5.07;2.10;;;2.60;67.80;;;;;;5190593;28;20049;-64
2021/04/10 01:41:04;;;;;;;7.40;1.60;;;2.60;68.30;;;;;;5176266;28;20565;-67
2021/04/10 01:43:40;;;;;;;5.22;1.80;;;2.60;69.00;;;;;;5188473;28;20411;-64
2021/04/10 01:46:13;;;;;;;4.85;1.40;;;2.50;69.40;;;;;;5203223;28;20531;-64
2021/04/10 01:48:47;;;;;;;7.35;1.60;;;2.50;68.30;;;;;;5188170;28;20049;-64
2021/04/10 01:51:19;;;;;;;4.28;1.30;;;2.60;68.40;;;;;;5189604;28;20042;-66
2021/04/10 01:53:51;;;;;;;5.00;1.45;;;2.60;67.80;;;;;;5188192;28;20041;-65
2021/04/10 01:56:24;;;;;;;4.55;1.50;;;2.60;68.60;;;;;;5184280;28;20077;-65
2021/04/10 01:59:02;;;;;;;7.25;1.55;;;2.60;68.50;;;;;;5187608;28;20139;-64
2021/04/10 02:01:53;;;;;;;3.90;1.40;;;2.60;67.70;;;;;;5187913;28;20232;-64
2021/04/10 02:04:34;;;;;;;4.47;1.40;;;2.60;67.50;;;;;;5186717;28;20052;-64
2021/04/10 02:07:08;;;;;;;4.55;1.48;;;2.70;67.20;;;;;;5166946;28;20519;-67
2021/04/10 02:09:46;;;;;;;4.15;1.35;;;2.70;66.80;;;;;;5195488;28;20041;-64
2021/04/10 02:12:37;;;;;;;5.72;1.48;;;2.80;67.00;;;;;;5187266;28;20058;-65
2021/04/10 02:15:23;;;;;;;4.55;1.35;;;2.70;68.40;;;;;;5188783;28;20756;-65
2021/04/10 02:17:58;;;;;;;4.20;1.83;;;2.70;67.80;;;;;;5189386;28;20115;-65
2021/04/10 02:20:31;;;;;;;6.32;1.30;;;2.70;67.40;;;;;;5186358;28;20408;-66
2021/04/10 02:23:03;;;;;;;4.95;1.58;;;2.70;67.80;;;;;;5189156;28;20048;-68
2021/04/10 02:25:42;;;;;;;3.70;1.30;;;2.80;66.80;;;;;;5189417;28;20515;-66
2021/04/10 02:28:17;;;;;;;4.13;1.30;;;2.70;67.00;;;;;;5194108;28;20045;-69
2021/04/10 02:30:49;;;;;;;4.88;1.55;;;2.70;68.80;;;;;;5188885;28;20760;-65
2021/04/10 02:33:27;;;;;;;4.63;1.20;;;2.50;68.00;;;;;;5190615;28;20096;-65
2021/04/10 02:36:00;;;;;;;3.38;1.20;;;2.50;67.20;;;;;;5184868;28;20046;-64
2021/04/10 02:38:34;;;;;;;4.30;1.83;;;2.50;67.80;;;;;;5203753;28;20052;-67
2021/04/10 02:41:18;;;;;;;7.00;1.30;;;2.60;67.90;;;;;;5200798;28;20507;-65
2021/04/10 02:44:01;;;;;;;5.05;1.60;;;2.60;67.20;;;;;;5190242;28;20579;-65
2021/04/10 02:46:44;;;;;;;3.67;1.05;;;2.70;68.00;;;;;;5193743;28;20038;-68
2021/04/10 02:49:25;;;;;;;5.45;1.60;;;2.70;67.30;;;;;;5189382;28;20045;-64
2021/04/10 02:52:01;;;;;;;4.88;1.70;;;2.70;67.50;;;;;;5188601;28;20060;-64
2021/04/10 02:54:45;;;;;;;3.92;1.67;;;2.70;68.00;;;;;;5186042;28;20046;-66
2021/04/10 02:57:19;;;;;;;7.93;1.70;;;2.50;68.40;;;;;;5176130;28;20046;-67
2021/04/10 02:59:57;;;;;;;4.93;1.83;;;2.60;69.00;;;;;;5177067;28;20042;-65
2021/04/10 03:02:29;;;;;;;5.55;2.20;;;2.60;68.00;;;;;;5186393;28;20045;-64
2021/04/10 03:05:06;;;;;;;4.80;1.40;;;2.70;69.00;;;;;;5187148;28;20042;-64
2021/04/10 03:07:44;;;;;;;4.30;1.23;;;2.70;67.60;;;;;;5202903;28;20042;-64
2021/04/10 03:10:16;;;;;;;4.38;1.65;;;2.80;67.40;;;;;;5186216;28;20042;-65
2021/04/10 03:12:52;;;;;;;4.68;1.70;;;2.80;68.10;;;;;;5190773;28;20548;-65
2021/04/10 03:15:27;;;;;;;4.35;1.73;;;2.80;68.50;;;;;;5194050;28;20068;-64
2021/04/10 03:17:58;;;;;;;5.47;2.17;;;2.80;68.10;;;;;;5191143;28;20053;-65
2021/04/10 03:20:32;;;;;;;7.95;1.52;;;2.90;67.40;;;;;;5196568;28;20091;-68
2021/04/10 03:23:07;;;;;;;5.35;1.60;;;2.90;68.30;;;;;;5189646;28;20033;-64
2021/04/10 03:25:43;;;;;;;4.10;1.30;;;3.00;67.20;;;;;;5207674;28;20042;-65
2021/04/10 03:28:15;;;;;;;4.82;1.75;;;3.00;67.10;;;;;;5188453;28;20149;-66
2021/04/10 03:30:50;;;;;;;3.45;1.30;;;3.00;67.40;;;;;;5189668;28;20144;-65
2021/04/10 03:33:32;;;;;;;4.47;1.63;;;3.00;66.90;;;;;;5176806;28;20050;-64
2021/04/10 03:36:06;;;;;;;4.78;1.83;;;3.00;68.30;;;;;;5194322;28;20515;-64
2021/04/10 03:38:42;;;;;;;2.97;1.40;;;3.10;66.70;;;;;;5190973;28;20046;-65
2021/04/10 03:41:15;;;;;;;5.45;1.70;;;3.20;67.00;;;;;;5190360;28;20038;-65
2021/04/10 03:43:47;;;;;;;3.92;1.45;;;3.10;66.80;;;;;;5191768;28;20052;-67
2021/04/10 03:46:19;;;;;;;4.75;1.58;;;3.10;67.70;;;;;;5190622;28;20069;-65
2021/04/10 03:48:52;;;;;;;3.42;1.45;;;3.00;67.30;;;;;;5190976;28;20052;-65
2021/04/10 03:51:30;;;;;;;5.22;1.70;;;3.00;67.30;;;;;;5195421;28;20148;-64
2021/04/10 03:54:05;;;;;;;3.33;1.40;;;3.10;66.60;;;;;;5196815;28;20060;-65
2021/04/10 03:56:39;;;;;;;3.30;1.50;;;3.10;67.20;;;;;;5202156;28;20041;-64
2021/04/10 03:59:23;;;;;;;5.43;1.70;;;3.10;67.20;;;;;;5188320;28;20408;-64
2021/04/10 04:02:11;;;;;;;3.58;1.58;;;3.00;67.80;;;;;;5190054;28;20057;-64
2021/04/10 04:04:53;;;;;;;3.88;1.30;;;3.00;67.40;;;;;;5177318;28;20041;-64
2021/04/10 04:07:24;;;;;;;4.80;1.60;;;3.00;67.40;;;;;;5183539;28;20053;-64
2021/04/10 04:09:56;;;;;;;4.25;1.60;;;3.00;68.10;;;;;;5188453;28;20049;-64
2021/04/10 04:12:27;;;;;;;4.65;1.90;;;3.10;67.50;;;;;;5191341;28;20052;-64
2021/04/10 04:14:59;;;;;;;4.82;1.70;;;3.10;67.10;;;;;;5189422;28;20042;-64
2021/04/10 04:17:30;;;;;;;4.43;1.60;;;3.10;67.00;;;;;;5189505;28;20116;-64
2021/04/10 04:20:04;;;;;;;4.28;1.55;;;3.00;68.30;;;;;;5187882;28;20069;-66
2021/04/10 04:22:35;;;;;;;4.07;1.63;;;3.00;67.90;;;;;;5189861;28;20052;-65
2021/04/10 04:25:07;;;;;;;5.28;1.77;;;3.00;68.30;;;;;;5189807;28;20042;-64
2021/04/10 04:27:39;;;;;;;7.80;1.73;;;3.00;67.50;;;;;;5187936;28;20506;-64
2021/04/10 04:30:12;;;;;;;4.28;1.55;;;3.00;67.00;;;;;;5186794;28;20042;-64
2021/04/10 04:32:43;;;;;;;6.03;1.65;;;3.00;67.10;;;;;;5192181;28;20049;-64
2021/04/10 04:35:15;;;;;;;4.05;1.42;;;3.00;67.00;;;;;;5189141;28;20068;-64
2021/04/10 04:37:46;;;;;;;5.95;1.73;;;3.10;67.30;;;;;;5190702;28;20026;-64
2021/04/10 04:40:18;;;;;;;4.72;1.60;;;3.10;67.60;;;;;;5186437;28;20038;-65
2021/04/10 04:42:49;;;;;;;5.68;1.50;;;3.00;67.80;;;;;;5189152;28;20037;-65
2021/04/10 04:45:21;;;;;;;3.35;1.02;;;3.00;67.30;;;;;;5193284;28;20065;-64
2021/04/10 04:47:52;;;;;;;5.90;1.77;;;3.00;67.30;;;;;;5192214;28;20157;-64
2021/04/10 04:50:24;;;;;;;4.85;1.45;;;2.90;68.10;;;;;;5192296;28;20073;-64
2021/04/10 04:52:55;;;;;;;5.55;1.48;;;2.90;67.90;;;;;;5191861;28;20033;-64
2021/04/10 04:55:27;;;;;;;4.28;1.40;;;2.80;68.20;;;;;;5186142;28;20042;-64
2021/04/10 04:57:58;;;;;;;4.88;1.20;;;2.90;68.10;;;;;;5189282;28;20049;-64
2021/04/10 05:00:29;;;;;;;5.32;1.30;;;2.80;68.30;;;;;;5188799;28;20099;-64
2021/04/10 05:03:01;;;;;;;4.93;1.27;;;2.90;68.30;;;;;;5192837;28;20137;-64
2021/04/10 05:05:32;;;;;;;5.90;1.33;;;2.90;68.90;;;;;;5192734;28;20065;-66
2021/04/10 05:08:04;;;;;;;3.88;1.08;;;2.80;69.00;;;;;;5188610;28;20061;-67
2021/04/10 05:10:39;;;;;;;3.60;1.20;;;2.70;69.50;;;;;;5184913;28;20129;-64
2021/04/10 05:13:10;;;;;;;3.15;1.30;;;2.70;68.80;;;;;;5190461;28;20465;-64
2021/04/10 05:15:42;;;;;;;3.83;1.38;;;2.80;68.70;;;;;;5189780;28;20037;-64
2021/04/10 05:18:13;;;;;;;4.30;1.25;;;2.80;68.50;;;;;;5191693;28;20180;-66
2021/04/10 05:20:44;;;;;;;7.18;1.70;;;2.90;68.50;;;;;;5190482;28;20115;-65
2021/04/10 05:23:22;;;;;;;4.35;1.40;;;3.00;68.40;;;;;;5194324;28;20065;-65
2021/04/10 05:25:54;;;;;;;4.18;1.15;;;3.10;68.20;;;;;;5191149;28;20058;-64
2021/04/10 05:28:25;;;;;;;5.45;1.20;;;3.10;67.80;;;;;;5186541;28;20042;-65
2021/04/10 05:31:01;;;;;;;4.05;1.50;;;3.30;66.90;;;;;;5187503;28;20127;-65
2021/04/10 05:33:32;;;;;;;6.72;2.25;;;3.30;67.40;;;;;;5185008;28;20487;-67
2021/04/10 05:36:04;;;;;;;5.85;2.25;;;3.40;67.50;;;;;;5189520;28;20081;-67
2021/04/10 05:38:36;;;;;;;6.88;1.80;;;3.60;67.00;;;;;;5188141;28;20037;-64
2021/04/10 05:41:07;;;;;;;7.38;2.10;;;3.80;66.60;;;;;;5187077;28;20119;-65
2021/04/10 05:43:39;;;;;;;5.68;1.92;;;3.90;66.40;;;;;;5190235;28;20049;-65
2021/04/10 05:46:11;;;;;;;5.00;2.00;;;4.00;65.90;;;;;;5188617;28;20122;-65
2021/04/10 05:48:42;;;;;;;5.13;1.85;;;4.10;65.20;;;;;;5185105;28;20044;-64
2021/04/10 05:51:13;;;;;;;6.35;1.77;;;4.10;65.60;;;;;;5182892;28;20060;-64
2021/04/10 05:53:45;;;;;;;5.60;1.83;;;4.20;65.40;;;;;;5190603;28;20930;-65
2021/04/10 05:56:17;;;;;;;5.70;2.20;;;4.10;65.60;;;;;;5190756;28;20129;-67
2021/04/10 05:58:48;;;;;;;5.40;2.05;;;4.10;66.20;;;;;;5190852;28;20100;-66
2021/04/10 06:01:20;;;;;;;4.88;1.85;;;4.10;66.60;;;;;;5180154;28;20034;-68
2021/04/10 06:03:57;;;;;;;5.70;2.38;;;4.10;66.40;;;;;;5191070;28;20538;-64
2021/04/10 06:06:29;;;;;;;6.18;2.35;;;4.10;65.80;;;;;;5188589;28;20648;-64
2021/04/10 06:09:00;;;;;;;5.30;2.22;;;4.20;65.60;;;;;;5189143;28;20165;-64
2021/04/10 06:11:31;;;;;;;5.15;1.80;;;4.20;65.30;;;;;;5184675;28;20069;-66
2021/04/10 06:14:03;;;;;;;5.45;2.25;;;4.20;65.00;;;;;;5205292;28;20075;-66
2021/04/10 06:16:34;;;;;;;5.97;1.70;;;4.20;66.00;;;;;;5187624;28;20096;-67
2021/04/10 06:19:06;;;;;;;5.80;1.90;;;4.30;66.10;;;;;;5189304;28;20120;-64
2021/04/10 06:21:37;;;;;;;4.10;1.65;;;4.30;65.90;;;;;;5187931;28;20056;-64
2021/04/10 06:24:09;;;;;;;6.45;2.03;;;4.30;66.50;;;;;;5190402;28;20087;-64
2021/04/10 06:26:42;;;;;;;6.15;2.15;;;4.30;65.90;;;;;;5185872;28;20103;-65
2021/04/10 06:29:14;;;;;;;4.82;1.70;;;4.40;65.80;;;;;;5186543;28;20065;-64
2021/04/10 06:31:46;;;;;;;4.32;1.48;;;4.50;65.90;;;;;;5187607;28;20099;-64
2021/04/10 06:34:18;;;;;;;12.23;6.60;;;4.50;66.10;;;;;;5188124;28;20046;-67
2021/04/10 06:36:49;;;;;;;9.75;4.90;;;4.50;65.80;;;;;;5190058;28;20041;-66
2021/04/10 06:39:22;;;;;;;5.40;2.38;;;4.60;66.00;;;;;;5191026;28;20057;-65
2021/04/10 06:42:07;;;;;;;6.13;3.13;;;4.70;65.30;;;;;;5186597;28;20084;-65
2021/04/10 06:44:39;;;;;;;12.30;5.85;;;4.80;65.10;;;;;;5193500;28;20038;-66
2021/04/10 06:47:11;;;;;;;7.00;3.53;;;5.10;64.30;;;;;;5186566;28;20037;-64
2021/04/10 06:49:43;;;;;;;5.03;2.10;;;5.30;64.40;;;;;;5185443;28;20049;-66
2021/04/10 06:52:16;;;;;;;6.30;2.75;;;5.50;63.10;;;;;;5186154;28;20515;-65
2021/04/10 06:55:03;;;;;;;8.40;3.40;;;5.50;63.40;;;;;;5187529;28;20041;-67
2021/04/10 06:58:01;;;;;;;9.73;4.03;;;5.60;63.40;;;;;;5187428;28;20058;-66
2021/04/10 07:00:33;;;;;;;7.85;3.90;;;5.60;63.60;;;;;;5191375;28;20622;-66
2021/04/10 07:03:04;;;;;;;8.38;3.45;;;5.60;63.60;;;;;;5188351;28;20074;-68
2021/04/10 07:05:36;;;;;;;9.75;3.05;;;5.70;62.90;;;;;;5189665;28;20046;-65
2021/04/10 07:08:08;;;;;;;7.28;3.10;;;5.70;63.10;;;;;;5186601;28;20041;-69
2021/04/10 07:10:40;;;;;;;7.40;3.80;;;5.80;62.30;;;;;;5185810;28;20487;-64
2021/04/10 07:13:11;;;;;;;5.78;2.70;;;5.80;62.40;;;;;;5188180;28;20546;-65
2021/04/10 07:15:43;;;;;;;7.40;2.80;;;5.90;61.70;;;;;;5184906;28;20042;-65
2021/04/10 07:18:14;;;;;;;8.98;3.20;;;6.00;62.50;;;;;;5189890;28;20508;-64
2021/04/10 07:20:46;;;;;;;9.55;2.92;;;6.20;61.80;;;;;;5187316;28;20042;-63
2021/04/10 07:23:17;;;;;;;7.28;2.85;;;6.40;61.50;;;;;;5185578;28;20381;-67
2021/04/10 07:25:49;;;;;;;7.90;2.90;;;6.70;61.40;;;;;;5184248;28;20046;-66
2021/04/10 07:28:30;;;;;;;10.45;3.28;;;7.00;61.10;;;;;;5181099;28;20362;-64
2021/04/10 07:31:16;;;;;;;7.80;3.25;;;7.20;60.40;;;;;;5193710;28;20097;-66
2021/04/10 07:33:58;;;;;;;7.60;3.20;;;7.50;59.30;;;;;;5169981;28;20045;-66
2021/04/10 07:36:30;;;;;;;9.38;3.28;;;7.70;58.30;;;;;;5187839;28;20046;-65
2021/04/10 07:39:01;;;;;;;7.18;3.15;;;7.70;57.10;;;;;;5186611;28;20054;-65
2021/04/10 07:41:33;;;;;;;7.35;2.95;;;7.80;57.80;;;;;;5186725;28;20412;-67
2021/04/10 07:44:04;;;;;;;9.15;2.95;;;7.90;57.40;;;;;;5186596;28;20835;-67
2021/04/10 07:46:36;;;;;;;7.78;3.15;;;8.00;58.60;;;;;;5185618;28;20070;-65
2021/04/10 07:49:10;;;;;;;9.00;2.80;;;8.30;58.40;;;;;;5188179;28;20045;-65
2021/04/10 07:51:56;;;;;;;6.00;2.75;;;8.40;55.20;;;;;;5186574;28;20052;-65
2021/04/10 07:54:33;;;;;;;6.15;2.30;;;8.60;55.50;;;;;;5186900;28;20103;-64
2021/04/10 07:57:06;;;;;;;5.97;2.40;;;8.80;54.50;;;;;;5189397;28;20426;-68
2021/04/10 07:59:54;;;;;;;5.13;2.40;;;9.00;53.70;;;;;;5185726;28;20042;-65
2021/04/10 08:02:34;;;;;;;7.97;2.53;;;9.20;53.40;;;;;;5191369;28;20034;-65
2021/04/10 08:05:06;;;;;;;5.30;2.10;;;9.40;51.70;;;;;;5191607;28;20452;-65
2021/04/10 08:07:37;;;;;;;7.07;2.83;;;9.70;53.50;;;;;;5187773;28;20042;-64
2021/04/10 08:10:09;;;;;;;6.13;2.22;;;9.90;50.20;;;;;;5187325;28;20119;-64
2021/04/10 08:12:40;;;;;;;5.63;2.60;;;9.80;49.70;;;;;;5187724;28;20143;-65
2021/04/10 08:15:24;;;;;;;5.28;2.38;;;10.00;49.10;;;;;;5191882;28;20400;-64
2021/04/10 08:17:56;;;;;;;7.00;2.60;;;10.10;49.80;;;;;;5190968;28;20064;-64
2021/04/10 08:20:30;;;;;;;4.70;2.42;;;10.30;48.30;;;;;;5189073;28;20049;-64
2021/04/10 08:23:22;;;;;;;5.70;2.33;;;10.60;46.30;;;;;;5193654;28;20998;-66
2021/04/10 08:25:56;;;;;;;8.65;2.65;;;10.70;47.60;;;;;;5188083;28;20053;-65
2021/04/10 08:28:29;;;;;;;6.68;2.60;;;10.60;43.50;;;;;;5191644;28;20112;-65
2021/04/10 08:31:06;;;;;;;6.53;2.70;;;10.50;45.60;;;;;;5188183;28;20103;-67
2021/04/10 08:33:38;;;;;;;4.55;2.03;;;10.60;45.80;;;;;;5190613;28;20061;-65
2021/04/10 08:36:10;;;;;;;5.20;2.13;;;10.70;47.40;;;;;;5191224;28;20136;-64
2021/04/10 08:38:43;;;;;;;5.55;2.30;;;11.00;45.70;;;;;;5188525;28;20038;-64
2021/04/10 08:41:15;;;;;;;6.38;2.40;;;11.30;45.40;;;;;;5188400;28;20575;-64
2021/04/10 08:43:51;;;;;;;6.05;2.50;;;11.30;42.40;;;;;;5189580;28;20531;-67
2021/04/10 08:46:23;;;;;;;4.82;2.25;;;11.10;41.90;;;;;;5187381;28;20137;-64
2021/04/10 08:48:59;;;;;;;5.00;2.28;;;10.90;41.50;;;;;;5187683;28;20053;-64
2021/04/10 08:51:33;;;;;;;5.60;2.00;;;11.10;41.40;;;;;;5188333;28;20057;-64
2021/04/10 08:54:11;;;;;;;5.28;2.50;;;11.50;42.20;;;;;;5190439;28;20531;-66
2021/04/10 08:56:49;;;;;;;5.20;2.05;;;11.80;37.50;;;;;;5190456;28;20511;-65
2021/04/10 08:59:21;;;;;;;7.10;2.67;;;12.10;40.60;;;;;;5188704;28;20041;-65
2021/04/10 09:02:08;;;;;;;5.18;2.38;;;12.50;40.10;;;;;;5188519;28;20101;-65
2021/04/10 09:04:56;;;;;;;7.43;3.00;;;12.70;40.10;;;;;;5177761;28;20530;-65
2021/04/10 09:07:49;;;;;;;6.20;2.58;;;12.80;38.20;;;;;;5189300;28;20045;-65
2021/04/10 09:10:23;;;;;;;6.22;2.65;;;13.00;39.80;;;;;;5188009;28;20100;-65
2021/04/10 09:13:15;;;;;;;7.35;2.90;;;13.00;40.30;;;;;;5188029;28;20092;-65
2021/04/10 09:15:47;;;;;;;6.65;2.90;;;13.30;38.60;;;;;;5191253;28;20122;-68
2021/04/10 09:18:18;;;;;;;6.47;2.97;;;13.20;39.20;;;;;;5190248;28;20573;-67
2021/04/10 09:20:50;;;;;;;6.85;3.38;;;13.30;38.90;;;;;;5189907;28;20038;-66
2021/04/10 09:23:25;;;;;;;5.57;2.70;;;13.50;39.80;;;;;;5189232;28;20041;-64
2021/04/10 09:26:18;;;;;;;6.38;2.78;;;13.70;37.60;;;;;;5187189;28;20037;-63
2021/04/10 09:28:55;;;;;;;7.78;3.10;;;13.80;37.30;;;;;;5186570;28;20130;-68
2021/04/10 09:31:45;;;;;;;5.95;2.88;;;13.90;36.70;;;;;;5189193;28;20041;-64
2021/04/10 09:34:56;;;;;;;5.85;2.80;;;14.00;36.90;;;;;;5189954;28;20529;-66
2021/04/10 09:37:27;;;;;;;4.63;2.60;;;14.00;35.70;;;;;;5188666;28;20131;-65
2021/04/10 09:40:09;;;;;;;6.50;3.00;;;14.20;35.70;;;;;;5189047;28;20045;-65
2021/04/10 09:45:17;;;;;;;7.47;3.42;;;14.40;33.70;;;;;;5186783;28;20045;-64
2021/04/10 09:47:55;;;;;;;9.38;3.20;;;14.40;34.80;;;;;;5172929;28;20411;-68
2021/04/10 09:50:33;;;;;;;6.65;2.80;;;14.50;35.50;;;;;;5182990;28;20064;-65
2021/04/10 09:53:08;;;;;;;6.65;3.08;;;14.60;34.80;;;;;;5189933;28;20137;-68
2021/04/10 09:55:43;;;;;;;6.88;2.90;;;14.60;35.50;;;;;;5186407;28;20099;-64
2021/04/10 09:58:19;;;;;;;6.50;3.00;;;14.60;35.70;;;;;;5189290;28;20038;-64
2021/04/10 10:00:52;;;;;;;6.20;2.80;;;14.80;36.20;;;;;;5186451;28;20046;-65
2021/04/10 10:03:24;;;;;;;5.72;2.88;;;14.90;35.70;;;;;;5190584;28;20052;-64
2021/04/10 10:06:20;;;;;;;7.78;3.17;;;15.10;35.60;;;;;;5187932;28;20044;-64
2021/04/10 10:08:52;;;;;;;6.22;3.00;;;15.10;34.80;;;;;;5188658;28;20080;-65
2021/04/10 10:11:24;;;;;;;8.18;2.88;;;15.20;34.30;;;;;;5189023;28;20037;-64
2021/04/10 10:13:56;;;;;;;5.30;2.83;;;15.30;34.10;;;;;;5201550;28;20049;-64
2021/04/10 10:16:29;;;;;;;6.63;2.95;;;15.20;34.50;;;;;;5175931;28;20478;-66
2021/04/10 10:19:02;;;;;;;6.65;3.10;;;15.30;33.80;;;;;;5186927;28;20061;-66
2021/04/10 10:21:34;;;;;;;6.20;2.70;;;15.10;33.80;;;;;;5186612;28;20037;-66
2021/04/10 10:24:06;;;;;;;7.35;3.08;;;15.10;33.40;;;;;;5188115;28;20080;-65
2021/04/10 10:26:42;;;;;;;5.75;2.80;;;14.90;33.80;;;;;;5187488;28;20065;-64
2021/04/10 10:29:15;;;;;;;6.10;3.22;;;15.00;32.70;;;;;;5185828;28;20049;-65
2021/04/10 10:31:54;;;;;;;6.13;3.10;;;15.10;33.50;;;;;;5201966;28;20785;-67
2021/04/10 10:34:27;;;;;;;6.00;3.13;;;15.30;32.10;;;;;;5188262;28;20450;-64
2021/04/10 10:36:58;;;;;;;5.68;3.00;;;15.40;33.70;;;;;;5189174;28;20124;-64
2021/04/10 10:39:32;;;;;;;9.43;3.20;;;15.60;33.30;;;;;;5185747;28;20041;-64
2021/04/10 10:42:05;;;;;;;6.38;3.10;;;15.70;33.00;;;;;;5185389;28;20132;-67
2021/04/10 10:44:37;;;;;;;7.68;3.28;;;15.70;32.60;;;;;;5189323;28;20046;-64
2021/04/10 10:47:09;;;;;;;6.78;3.25;;;15.60;32.90;;;;;;5192885;28;20645;-65
2021/04/10 10:49:47;;;;;;;7.25;3.00;;;15.60;32.50;;;;;;5185775;28;20044;-65
2021/04/10 10:52:19;;;;;;;5.97;3.40;;;15.60;32.80;;;;;;5185378;28;20424;-67
2021/04/10 10:54:58;;;;;;;4.45;2.88;;;15.50;32.20;;;;;;5188085;28;20526;-64
2021/04/10 10:57:29;;;;;;;5.97;2.97;;;15.40;32.50;;;;;;5184938;28;20061;-64
2021/04/10 11:00:10;;;;;;;5.22;3.00;;;15.50;33.30;;;;;;5186026;28;20041;-68
2021/04/10 11:02:41;;;;;;;13.00;3.00;;;15.60;31.70;;;;;;5186605;28;21001;-63
2021/04/10 11:05:13;;;;;;;5.85;3.20;;;15.60;32.60;;;;;;5186087;28;20056;-64
2021/04/10 11:07:44;;;;;;;7.25;3.00;;;15.70;33.10;;;;;;5169845;28;20046;-63
2021/04/10 11:10:16;;;;;;;6.60;5.40;;;15.80;32.80;;;;;;5182495;28;20058;-63
2021/04/10 11:12:48;;;;;;;10.15;5.45;;;15.90;32.80;;;;;;5186527;28;20038;-64
2021/04/10 11:15:19;;;;;;;6.60;5.47;;;16.10;32.60;;;;;;5168395;28;20079;-64
2021/04/10 11:17:51;;;;;;;6.85;5.28;;;16.30;32.80;;;;;;5199560;28;20050;-64
2021/04/10 11:20:30;;;;;;;7.68;4.30;;;16.30;32.00;;;;;;5189018;28;20104;-64
2021/04/10 11:23:05;;;;;;;7.70;4.47;;;16.30;33.10;;;;;;5183347;28;20145;-67
2021/04/10 11:25:53;;;;;;;9.57;4.95;;;16.30;31.20;;;;;;5200516;28;20361;-66
2021/04/10 11:28:34;;;;;;;7.80;4.15;;;16.60;31.30;;;;;;5182458;28;20128;-65
2021/04/10 11:31:07;;;;;;;7.55;5.53;;;16.80;30.40;;;;;;5185628;28;20081;-66
2021/04/10 11:33:39;;;;;;;6.90;5.30;;;16.70;29.80;;;;;;5185776;28;20033;-66
2021/04/10 11:36:10;;;;;;;8.18;6.10;;;16.70;30.90;;;;;;5189944;28;20038;-65
2021/04/10 11:39:05;;;;;;;6.45;5.45;;;16.70;30.50;;;;;;5196899;28;20131;-63
2021/04/10 11:41:47;;;;;;;9.00;5.70;;;16.70;31.00;;;;;;5189102;28;20042;-63
2021/04/10 11:44:20;;;;;;;6.10;5.30;;;16.80;30.20;;;;;;5189894;28;20559;-65
2021/04/10 11:47:01;;;;;;;6.75;5.72;;;16.80;31.30;;;;;;5196525;28;20462;-63
2021/04/10 11:49:32;;;;;;;6.80;4.82;;;16.80;30.00;;;;;;5203935;28;20176;-65
2021/04/10 11:52:10;;;;;;;7.82;4.78;;;16.70;29.90;;;;;;5191884;28;20076;-65
2021/04/10 11:54:42;;;;;;;8.80;4.57;;;16.80;30.60;;;;;;5191741;28;20054;-62
2021/04/10 11:57:32;;;;;;;7.20;4.55;;;16.90;30.10;;;;;;5190235;28;20442;-63
2021/04/10 12:00:14;;;;;;;8.65;5.35;;;16.90;29.50;;;;;;5190979;28;20107;-64
2021/04/10 12:02:47;;;;;;;6.28;4.70;;;16.70;30.10;;;;;;5194386;28;20076;-62
2021/04/10 12:05:29;;;;;;;6.10;4.53;;;16.60;30.90;;;;;;5190546;28;20052;-63
2021/04/10 12:08:15;;;;;;;9.48;5.97;;;16.60;30.60;;;;;;5190731;28;20053;-65
2021/04/10 12:10:51;;;;;;;7.20;5.88;;;16.50;29.40;;;;;;5191664;28;20690;-62
2021/04/10 12:13:24;;;;;;;6.60;4.60;;;16.40;29.50;;;;;;5190987;28;20065;-62
2021/04/10 12:15:57;;;;;;;8.40;4.70;;;16.20;30.80;;;;;;5189034;28;20100;-64
2021/04/10 12:18:29;;;;;;;7.10;4.50;;;16.20;31.20;;;;;;5194009;28;20565;-64
2021/04/10 12:21:01;;;;;;;6.20;4.90;;;16.30;31.10;;;;;;5190826;28;20054;-64
2021/04/10 12:23:33;;;;;;;8.40;6.20;;;16.50;30.80;;;;;;5187341;28;20041;-67
2021/04/10 12:26:08;;;;;;;8.02;5.43;;;16.50;31.10;;;;;;5190933;28;20057;-64
2021/04/10 12:28:39;;;;;;;6.40;5.45;;;16.60;30.70;;;;;;5191010;28;20474;-64
2021/04/10 12:31:10;;;;;;;7.05;5.55;;;16.60;30.00;;;;;;5192557;28;20092;-66
2021/04/10 12:33:44;;;;;;;7.78;5.25;;;16.60;30.00;;;;;;5194394;28;20045;-64
2021/04/10 12:36:16;;;;;;;7.55;5.40;;;16.70;29.60;;;;;;5191988;28;20583;-65
2021/04/10 12:38:47;;;;;;;7.65;5.07;;;16.70;28.50;;;;;;5188873;28;20135;-66
2021/04/10 12:41:19;;;;;;;8.13;5.60;;;16.70;29.30;;;;;;5186140;28;20033;-68
2021/04/10 12:43:51;;;;;;;6.45;5.38;;;16.80;29.70;;;;;;5188495;28;20041;-65
2021/04/10 12:46:23;;;;;;;7.50;5.30;;;16.70;29.10;;;;;;5190010;28;20119;-65
2021/04/10 12:48:54;;;;;;;6.97;5.72;;;16.80;29.60;;;;;;5186158;28;20137;-65
2021/04/10 12:51:26;;;;;;;6.68;5.47;;;16.70;29.80;;;;;;5187401;28;20057;-65
2021/04/10 12:53:59;;;;;;;8.25;5.68;;;16.70;30.00;;;;;;5188631;28;20090;-65
2021/04/10 12:56:30;;;;;;;7.63;5.70;;;16.80;31.00;;;;;;5188766;28;20049;-67
2021/04/10 12:59:02;;;;;;;7.35;5.57;;;16.90;30.30;;;;;;5186193;28;20408;-67
2021/04/10 13:01:37;;;;;;;7.90;5.80;;;17.00;30.90;;;;;;5189611;28;20713;-65
2021/04/10 13:04:09;;;;;;;7.75;5.30;;;17.20;30.80;;;;;;5189199;28;20566;-65
2021/04/10 13:06:41;;;;;;;6.55;5.45;;;17.30;29.60;;;;;;5188589;28;20582;-65
2021/04/10 13:09:12;;;;;;;8.02;5.65;;;17.40;30.80;;;;;;5191874;28;20465;-65
2021/04/10 13:11:44;;;;;;;7.53;5.78;;;17.50;30.00;;;;;;5191957;28;20082;-65
2021/04/10 13:14:15;;;;;;;7.47;6.22;;;17.70;30.80;;;;;;5188339;28;20045;-65
2021/04/10 13:16:47;;;;;;;7.63;5.80;;;17.80;30.80;;;;;;5192289;28;20037;-67
2021/04/10 13:19:22;;;;;;;8.88;6.28;;;17.80;29.70;;;;;;5190224;28;20053;-66
2021/04/10 13:21:54;;;;;;;8.85;7.20;;;17.80;30.00;;;;;;5174854;28;20037;-67
2021/04/10 13:24:26;;;;;;;7.32;6.05;;;17.90;30.30;;;;;;5190724;28;20053;-66
2021/04/10 13:26:57;;;;;;;8.35;6.78;;;18.00;29.80;;;;;;5190465;28;20038;-66
2021/04/10 13:29:31;;;;;;;7.07;6.35;;;18.00;29.60;;;;;;5190350;28;20090;-65
2021/04/10 13:32:03;;;;;;;7.35;5.80;;;18.10;29.00;;;;;;5186183;28;20058;-66
2021/04/10 13:34:35;;;;;;;9.48;6.15;;;18.00;29.10;;;;;;5186838;28;20042;-69
2021/04/10 13:37:06;;;;;;;6.95;5.65;;;18.00;29.40;;;;;;5188367;28;20093;-63