Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:15;;;;;;;9.10;2.78;;;8.40;99.90;;;;;;6185001;23;20013;-74
2023/02/03 00:03:41;;;;;;;12.93;3.40;;;8.40;99.90;;;;;;6186494;23;20009;-74
2023/02/03 00:06:07;;;;;;;9.45;3.03;;;8.40;99.90;;;;;;6186287;23;20013;-74
2023/02/03 00:08:33;;;;;;;7.30;2.65;;;8.50;99.90;;;;;;6184686;23;20013;-74
2023/02/03 00:10:59;;;;;;;9.10;2.88;;;8.50;99.90;;;;;;6184670;23;20013;-74
2023/02/03 00:13:25;;;;;;;7.45;2.40;;;8.50;99.90;;;;;;6186729;23;20052;-74
2023/02/03 00:15:51;;;;;;;11.88;3.05;;;8.60;99.90;;;;;;6186512;23;20036;-74
2023/02/03 00:18:17;;;;;;;12.05;3.92;;;8.50;99.90;;;;;;6159858;23;20089;-74
2023/02/03 00:20:43;;;;;;;10.65;3.65;;;8.50;99.90;;;;;;6186526;23;20052;-74
2023/02/03 00:23:10;;;;;;;8.20;3.10;;;8.60;99.90;;;;;;6184684;23;20009;-74
2023/02/03 00:25:38;;;;;;;12.40;3.00;;;8.50;99.90;;;;;;6186438;23;20076;-74
2023/02/03 00:28:04;;;;;;;9.82;2.95;;;8.50;99.90;;;;;;6185999;23;20017;-74
2023/02/03 00:30:32;;;;;;;7.57;2.67;;;8.60;99.90;;;;;;6184605;23;20021;-74
2023/02/03 00:32:58;;;;;;;8.13;2.53;;;8.60;99.90;;;;;;6186030;23;20009;-74
2023/02/03 00:35:23;;;;;;;8.98;2.47;;;8.50;99.90;;;;;;6184759;23;20017;-74
2023/02/03 00:37:54;;;;;;;8.13;2.97;;;8.60;99.90;;;;;;6184905;23;20020;-74
2023/02/03 00:40:21;;;;;;;10.52;2.50;;;8.60;99.90;;;;;;6186361;23;20092;-74
2023/02/03 00:42:47;;;;;;;9.90;3.13;;;8.50;99.90;;;;;;6186365;23;20036;-74
2023/02/03 00:45:13;;;;;;;9.82;2.58;;;8.50;99.90;;;;;;6184485;23;20427;-74
2023/02/03 00:47:39;;;;;;;6.30;2.60;;;8.50;99.90;;;;;;6184477;23;20091;-74
2023/02/03 00:50:06;;;;;;;12.88;2.78;;;8.50;99.90;;;;;;6184591;23;20045;-74
2023/02/03 00:52:31;;;;;;;12.35;2.95;;;8.50;99.90;;;;;;6184527;23;20012;-74
2023/02/03 00:54:57;;;;;;;10.85;2.45;;;8.60;99.90;;;;;;6184505;23;20071;-74
2023/02/03 00:57:23;;;;;;;6.68;2.42;;;8.50;99.90;;;;;;6186282;23;20020;-74
2023/02/03 00:59:48;;;;;;;12.00;3.13;;;8.50;99.90;;;;;;6184397;23;20342;-74
2023/02/03 01:02:15;;;;;;;11.38;2.42;;;8.50;99.90;;;;;;6184467;23;20443;-74
2023/02/03 01:04:42;;;;;;;6.70;2.22;;;8.50;99.90;;;;;;6186191;23;20010;-75
2023/02/03 01:07:07;;;;;;;12.05;2.78;;;8.50;99.90;;;;;;6159836;23;20013;-74
2023/02/03 01:09:34;;;;;;;10.20;3.03;;;8.50;99.90;;;;;;6186269;23;20006;-74
2023/02/03 01:11:59;;;;;;;11.52;2.88;;;8.40;99.90;;;;;;6184332;23;20040;-74
2023/02/03 01:14:25;;;;;;;9.15;2.72;;;8.50;99.90;;;;;;6186245;23;20009;-74
2023/02/03 01:16:51;;;;;;;11.23;3.47;;;8.60;99.90;;;;;;6186266;23;20426;-74
2023/02/03 01:19:17;;;;;;;10.63;3.05;;;8.40;99.90;;;;;;6184462;23;20430;-74
2023/02/03 01:21:43;;;;;;;7.35;2.88;;;8.50;99.90;;;;;;6184403;23;20013;-74
2023/02/03 01:24:09;;;;;;;10.07;3.60;;;8.30;99.90;;;;;;6184943;23;20009;-74
2023/02/03 01:26:34;;;;;;;8.60;3.33;;;8.40;99.90;;;;;;6185921;23;20496;-74
2023/02/03 01:29:00;;;;;;;13.13;3.75;;;8.40;99.90;;;;;;6186080;23;20017;-74
2023/02/03 01:31:35;;;;;;;12.63;3.08;;;8.40;99.90;;;;;;6186106;23;20465;-74
2023/02/03 01:34:02;;;;;;;9.52;3.30;;;8.30;99.90;;;;;;6188010;23;20338;-74
2023/02/03 01:36:30;;;;;;;11.43;3.38;;;8.40;99.90;;;;;;6186118;23;20095;-74
2023/02/03 01:38:56;;;;;;;10.23;3.33;;;8.30;99.90;;;;;;6187505;23;20019;-74
2023/02/03 01:41:27;;;;;;;10.43;2.97;;;8.30;99.90;;;;;;6185872;23;20041;-74
2023/02/03 01:43:55;;;;;;;13.45;3.28;;;8.30;99.90;;;;;;6187941;23;20017;-74
2023/02/03 01:46:43;;;;;;;13.27;3.67;;;8.30;99.90;;;;;;6187940;23;20051;-74
2023/02/03 01:49:15;;;;;;;10.02;3.40;;;8.40;99.90;;;;;;6186101;23;20413;-74
2023/02/03 01:51:42;;;;;;;8.77;3.17;;;8.40;99.90;;;;;;6187690;23;20377;-74
2023/02/03 01:54:17;;;;;;;15.60;4.22;;;8.50;99.90;;;;;;6161254;23;20346;-74
2023/02/03 01:56:46;;;;;;;12.25;3.72;;;8.40;99.90;;;;;;6161316;23;20017;-74
2023/02/03 01:59:16;;;;;;;13.25;3.88;;;8.50;99.90;;;;;;6187480;23;20017;-74
2023/02/03 02:01:42;;;;;;;10.82;3.28;;;8.50;99.90;;;;;;6161077;23;20057;-74
2023/02/03 02:04:09;;;;;;;14.98;4.47;;;8.60;99.90;;;;;;6185865;23;20087;-74
2023/02/03 02:06:34;;;;;;;7.55;3.13;;;8.40;99.90;;;;;;6185803;23;20017;-74
2023/02/03 02:09:00;;;;;;;15.25;4.00;;;8.50;99.90;;;;;;6185747;23;20088;-74
2023/02/03 02:11:27;;;;;;;13.50;3.80;;;8.60;99.90;;;;;;6185666;23;20099;-74
2023/02/03 02:13:56;;;;;;;13.82;4.00;;;8.40;99.90;;;;;;6187553;23;20067;-74
2023/02/03 02:16:27;;;;;;;9.70;4.28;;;8.50;99.90;;;;;;6185707;23;20021;-74
2023/02/03 02:19:10;;;;;;;14.20;3.38;;;8.40;99.90;;;;;;6185654;23;20071;-74
2023/02/03 02:22:17;;;;;;;10.95;3.30;;;8.40;99.90;;;;;;6185722;23;20013;-74
2023/02/03 02:25:03;;;;;;;16.25;4.07;;;8.30;99.90;;;;;;6186648;23;20023;-73
2023/02/03 02:27:41;;;;;;;15.32;3.83;;;8.40;99.90;;;;;;6187017;23;20020;-73
2023/02/03 02:30:35;;;;;;;10.20;3.50;;;8.40;99.90;;;;;;6185455;23;20025;-74
2023/02/03 02:33:39;;;;;;;10.23;3.35;;;8.40;99.90;;;;;;6185547;23;20088;-74
2023/02/03 02:36:30;;;;;;;11.30;3.55;;;8.40;99.90;;;;;;6182347;23;20021;-74
2023/02/03 02:39:14;;;;;;;10.82;2.92;;;8.40;99.90;;;;;;6187260;23;20012;-74
2023/02/03 02:41:54;;;;;;;14.55;4.85;;;8.30;99.90;;;;;;6185671;23;20009;-74
2023/02/03 02:44:40;;;;;;;;;;;8.40;99.90;;;;;;6187878;23;20005;-74
2023/02/03 02:47:18;;;;;;;11.05;3.47;;;8.30;99.90;;;;;;6187113;23;19987;-74
2023/02/03 02:50:06;;;;;;;12.75;3.35;;;8.40;99.90;;;;;;6186880;23;20013;-74
2023/02/03 02:52:35;;;;;;;10.68;2.90;;;8.40;99.90;;;;;;6185439;23;20016;-74
2023/02/03 02:55:09;;;;;;;16.77;3.17;;;8.50;99.90;;;;;;6160566;23;20016;-74
2023/02/03 02:57:36;;;;;;;12.25;3.28;;;8.60;99.90;;;;;;6185748;23;20064;-74
2023/02/03 03:00:04;;;;;;;7.47;2.40;;;8.60;99.90;;;;;;6185682;23;20013;-74
2023/02/03 03:02:35;;;;;;;9.27;2.45;;;8.60;99.90;;;;;;6185175;23;20020;-74
2023/02/03 03:05:03;;;;;;;;;;;8.70;99.90;;;;;;6185709;23;20378;-74
2023/02/03 03:07:34;;;;;;;9.98;2.50;;;8.70;99.90;;;;;;6185233;23;20286;-74
2023/02/03 03:10:10;;;;;;;10.80;3.25;;;8.70;99.90;;;;;;6160284;23;20048;-74
2023/02/03 03:12:39;;;;;;;9.60;2.70;;;8.80;99.90;;;;;;6185141;23;20092;-74
2023/02/03 03:15:09;;;;;;;6.68;2.60;;;8.80;99.90;;;;;;6186981;23;20341;-74
2023/02/03 03:17:50;;;;;;;8.63;3.10;;;8.80;99.90;;;;;;6186853;23;20100;-73
2023/02/03 03:20:23;;;;;;;5.40;2.00;;;8.80;99.90;;;;;;6186936;23;20084;-74
2023/02/03 03:22:56;;;;;;;12.57;2.53;;;8.90;99.90;;;;;;6186878;23;20072;-75
2023/02/03 03:25:33;;;;;;;11.52;3.25;;;8.80;99.90;;;;;;6184973;23;20028;-74
2023/02/03 03:28:04;;;;;;;8.82;2.55;;;8.80;99.90;;;;;;6185135;23;20025;-74
2023/02/03 03:30:35;;;;;;;7.65;2.17;;;8.80;99.90;;;;;;6184972;23;20012;-74
2023/02/03 03:33:02;;;;;;;7.30;2.70;;;8.80;99.90;;;;;;6187241;23;20087;-73
2023/02/03 03:35:34;;;;;;;11.00;2.83;;;8.90;99.90;;;;;;6186928;23;20013;-74
2023/02/03 03:38:11;;;;;;;6.72;2.50;;;8.80;99.90;;;;;;6186793;23;20362;-74
2023/02/03 03:40:51;;;;;;;7.95;3.00;;;8.80;99.90;;;;;;6184754;23;20120;-74
2023/02/03 03:43:20;;;;;;;14.68;3.20;;;8.90;99.90;;;;;;6186729;23;20016;-74
2023/02/03 03:45:50;;;;;;;14.07;3.25;;;8.90;99.90;;;;;;6186646;23;20015;-74
2023/02/03 03:48:21;;;;;;;5.22;2.50;;;8.80;99.90;;;;;;6186359;23;20083;-74
2023/02/03 03:50:55;;;;;;;9.05;2.45;;;8.80;99.90;;;;;;6184893;23;20027;-74
2023/02/03 03:53:24;;;;;;;11.30;2.75;;;8.80;99.90;;;;;;6159950;23;20382;-74
2023/02/03 03:55:52;;;;;;;13.18;2.65;;;8.80;99.90;;;;;;6184707;23;20446;-74
2023/02/03 03:58:25;;;;;;;7.95;2.72;;;8.80;99.90;;;;;;6186549;23;20336;-74
2023/02/03 04:00:54;;;;;;;14.35;3.00;;;8.90;99.90;;;;;;6184660;23;20024;-74
2023/02/03 04:03:23;;;;;;;13.37;2.83;;;8.90;99.90;;;;;;6186630;23;20307;-74
2023/02/03 04:05:49;;;;;;;9.63;3.20;;;8.80;99.90;;;;;;6186253;23;20059;-73
2023/02/03 04:08:15;;;;;;;11.68;2.97;;;8.80;99.90;;;;;;6186428;23;20016;-74
2023/02/03 04:10:42;;;;;;;9.18;2.80;;;8.90;99.90;;;;;;6187116;23;20080;-74
2023/02/03 04:13:09;;;;;;;15.48;3.83;;;8.80;99.90;;;;;;6186610;23;20084;-74
2023/02/03 04:15:35;;;;;;;15.20;2.75;;;8.90;99.90;;;;;;6186259;23;20021;-74
2023/02/03 04:18:02;;;;;;;8.88;3.22;;;8.90;99.90;;;;;;6186539;23;20303;-74
2023/02/03 04:20:29;;;;;;;9.25;3.03;;;8.90;99.90;;;;;;6186560;23;20044;-74
2023/02/03 04:22:54;;;;;;;14.65;2.90;;;8.90;99.90;;;;;;6184528;23;20461;-74
2023/02/03 04:25:20;;;;;;;12.45;2.70;;;8.80;99.90;;;;;;6186089;23;20009;-74
2023/02/03 04:27:46;;;;;;;10.45;2.70;;;8.90;99.90;;;;;;6185889;23;20013;-74
2023/02/03 04:30:12;;;;;;;11.75;2.65;;;8.90;99.90;;;;;;6186481;23;20377;-74
2023/02/03 04:32:38;;;;;;;11.73;2.88;;;8.90;99.90;;;;;;6186362;23;20016;-74
2023/02/03 04:35:05;;;;;;;10.75;2.65;;;8.90;99.90;;;;;;6186038;23;20343;-73
2023/02/03 04:37:30;;;;;;;14.25;3.15;;;8.90;99.90;;;;;;6184572;23;20013;-74
2023/02/03 04:39:56;;;;;;;12.80;3.60;;;8.90;99.90;;;;;;6184404;23;20017;-74
2023/02/03 04:42:23;;;;;;;11.80;2.40;;;8.90;99.90;;;;;;6184405;23;20040;-74
2023/02/03 04:44:49;;;;;;;8.40;2.70;;;9.00;99.90;;;;;;6184435;23;20019;-74
2023/02/03 04:47:16;;;;;;;12.00;3.00;;;8.90;99.90;;;;;;6186289;23;20088;-74
2023/02/03 04:49:41;;;;;;;11.90;2.95;;;8.90;99.90;;;;;;6184462;23;20390;-73
2023/02/03 04:52:07;;;;;;;12.70;2.90;;;9.00;99.90;;;;;;6184557;23;20049;-74
2023/02/03 04:54:33;;;;;;;11.35;3.00;;;8.90;99.90;;;;;;6185972;23;20009;-74
2023/02/03 04:56:59;;;;;;;14.00;3.38;;;8.90;99.90;;;;;;6186367;23;20072;-74
2023/02/03 04:59:24;;;;;;;12.23;3.58;;;9.00;99.90;;;;;;6185378;23;20009;-74
2023/02/03 05:01:50;;;;;;;10.93;2.60;;;9.00;99.90;;;;;;6186342;23;20021;-74
2023/02/03 05:04:15;;;;;;;12.13;3.47;;;9.00;99.90;;;;;;6186420;23;20445;-74
2023/02/03 05:06:41;;;;;;;13.93;3.17;;;9.00;99.90;;;;;;6187938;23;20016;-74
2023/02/03 05:09:07;;;;;;;14.73;4.35;;;9.00;99.90;;;;;;6186351;23;20085;-74
2023/02/03 05:11:32;;;;;;;10.27;2.50;;;8.90;99.90;;;;;;6186254;23;20092;-74
2023/02/03 05:13:58;;;;;;;10.82;3.67;;;8.90;99.90;;;;;;6186303;23;20088;-74
2023/02/03 05:16:24;;;;;;;15.18;3.42;;;8.90;99.90;;;;;;6186324;23;20017;-74
2023/02/03 05:18:50;;;;;;;11.25;2.80;;;8.90;99.90;;;;;;6188106;23;20009;-74
2023/02/03 05:21:15;;;;;;;14.48;3.38;;;9.00;99.90;;;;;;6161516;23;20342;-73
2023/02/03 05:23:41;;;;;;;10.70;2.95;;;8.90;99.90;;;;;;6186347;23;20013;-74
2023/02/03 05:26:07;;;;;;;17.83;4.38;;;8.90;99.90;;;;;;6161262;23;20386;-73
2023/02/03 05:28:32;;;;;;;9.10;2.80;;;9.00;99.90;;;;;;6186098;23;20017;-74
2023/02/03 05:30:59;;;;;;;12.10;2.45;;;8.90;99.90;;;;;;6161386;23;20017;-74
2023/02/03 05:33:24;;;;;;;9.88;2.50;;;8.90;99.90;;;;;;6186209;23;20017;-74
2023/02/03 05:35:50;;;;;;;10.68;2.72;;;8.90;99.90;;;;;;6189153;23;20015;-74
2023/02/03 05:38:16;;;;;;;9.80;3.47;;;8.90;99.90;;;;;;6188003;23;20005;-74
2023/02/03 05:43:27;;;;;;;14.43;3.17;;;8.90;99.90;;;;;;6188034;23;20337;-74
2023/02/03 05:45:53;;;;;;;13.35;4.03;;;8.90;99.90;;;;;;6186067;23;20080;-74
2023/02/03 05:48:18;;;;;;;10.15;2.88;;;8.90;99.90;;;;;;6187768;23;20430;-74
2023/02/03 05:50:44;;;;;;;10.15;3.42;;;8.90;99.90;;;;;;6186508;23;20020;-74
2023/02/03 05:53:10;;;;;;;14.02;2.72;;;8.90;99.90;;;;;;6187709;23;20020;-74
2023/02/03 05:55:36;;;;;;;12.88;3.60;;;8.90;99.90;;;;;;6185834;23;20446;-73
2023/02/03 05:58:02;;;;;;;10.18;2.92;;;8.90;99.90;;;;;;6185751;23;20016;-74
2023/02/03 06:00:28;;;;;;;14.52;4.03;;;8.90;99.90;;;;;;6186032;23;20013;-73
2023/02/03 06:03:01;;;;;;;13.50;3.13;;;8.90;99.90;;;;;;6187617;23;20060;-74
2023/02/03 06:05:27;;;;;;;14.05;3.80;;;9.00;99.90;;;;;;6185691;23;20017;-74
2023/02/03 06:07:53;;;;;;;8.55;2.63;;;8.90;99.90;;;;;;6185738;23;20468;-74
2023/02/03 06:10:19;;;;;;;9.55;3.53;;;8.90;99.90;;;;;;6187307;23;20017;-74
2023/02/03 06:12:45;;;;;;;16.73;3.92;;;8.90;99.90;;;;;;6187544;23;20133;-74
2023/02/03 06:15:11;;;;;;;10.85;3.60;;;9.00;99.90;;;;;;6187529;23;20088;-74
2023/02/03 06:17:37;;;;;;;10.13;3.25;;;9.00;99.90;;;;;;6187422;23;20020;-74
2023/02/03 06:20:07;;;;;;;11.90;3.72;;;9.10;99.90;;;;;;6187343;23;20084;-73
2023/02/03 06:22:34;;;;;;;15.35;4.05;;;9.10;99.90;;;;;;6187167;23;20446;-74
2023/02/03 06:24:59;;;;;;;9.98;3.45;;;9.10;99.90;;;;;;6187364;23;20009;-74
2023/02/03 06:27:25;;;;;;;11.00;3.63;;;9.10;99.90;;;;;;6185364;23;20391;-74
2023/02/03 06:29:51;;;;;;;10.43;3.78;;;9.20;99.90;;;;;;6187403;23;20308;-74
2023/02/03 06:32:17;;;;;;;14.43;3.92;;;9.10;99.90;;;;;;6187431;23;20020;-73
2023/02/03 06:34:42;;;;;;;13.13;3.45;;;9.20;99.90;;;;;;6185406;23;20371;-74
2023/02/03 06:37:08;;;;;;;10.73;3.60;;;9.20;99.90;;;;;;6187407;23;20064;-69
2023/02/03 06:39:34;;;;;;;8.13;3.95;;;9.20;99.90;;;;;;6160578;23;20312;-73
2023/02/03 06:41:59;;;;;;;16.20;4.00;;;9.20;99.90;;;;;;6187163;23;20096;-73
2023/02/03 06:44:25;;;;;;;10.88;3.72;;;9.20;99.90;;;;;;6185303;23;20524;-73
2023/02/03 06:46:51;;;;;;;13.45;4.05;;;9.20;99.90;;;;;;6186294;23;20017;-73
2023/02/03 06:49:17;;;;;;;10.70;3.47;;;9.20;99.90;;;;;;6186726;23;20005;-73
2023/02/03 06:51:44;;;;;;;10.65;3.70;;;9.30;99.90;;;;;;6185299;23;20048;-74
2023/02/03 06:54:11;;;;;;;9.88;3.80;;;9.30;99.90;;;;;;6185352;23;20021;-73
2023/02/03 06:56:37;;;;;;;14.60;4.05;;;9.30;99.90;;;;;;6187031;23;20017;-73
2023/02/03 06:59:03;;;;;;;16.13;3.90;;;9.40;99.90;;;;;;6187039;23;20342;-73
2023/02/03 07:01:29;;;;;;;14.05;5.15;;;9.40;99.90;;;;;;6185090;23;20017;-73
2023/02/03 07:03:57;;;;;;;11.65;3.83;;;9.40;99.90;;;;;;6186587;23;20524;-73
2023/02/03 07:06:28;;;;;;;12.25;3.97;;;9.30;99.90;;;;;;6160418;23;20012;-74
2023/02/03 07:08:57;;;;;;;13.23;3.83;;;9.30;99.90;;;;;;6185225;23;20430;-74
2023/02/03 07:11:24;;;;;;;14.90;3.92;;;9.30;99.90;;;;;;6185285;23;20017;-74
2023/02/03 07:13:50;;;;;;;15.50;4.50;;;9.30;99.90;;;;;;6185224;23;20044;-73
2023/02/03 07:16:17;;;;;;;12.52;3.58;;;9.30;99.90;;;;;;6185672;23;20043;-73
2023/02/03 07:18:43;;;;;;;16.52;4.18;;;9.30;99.90;;;;;;6160325;23;20346;-73
2023/02/03 07:21:09;;;;;;;16.00;3.90;;;9.30;99.90;;;;;;6184965;23;20139;-73
2023/02/03 07:23:34;;;;;;;19.42;4.93;;;9.30;99.90;;;;;;6185103;23;20055;-73
2023/02/03 07:26:03;;;;;;;16.70;3.90;;;9.20;99.90;;;;;;6185122;23;20009;-74
2023/02/03 07:28:29;;;;;;;14.27;4.50;;;9.30;99.90;;;;;;6184838;23;20399;-74
2023/02/03 07:30:55;;;;;;;13.95;3.67;;;9.30;99.90;;;;;;6160201;23;20019;-73
2023/02/03 07:33:21;;;;;;;13.20;3.63;;;9.30;99.90;;;;;;6186829;23;20084;-73
2023/02/03 07:35:57;;;;;;;18.90;4.72;;;9.30;99.90;;;;;;6185394;23;20013;-73
2023/02/03 07:38:24;;;;;;;19.95;5.50;;;9.20;99.90;;;;;;6186364;23;20447;-73
2023/02/03 07:40:50;;;;;;;18.90;6.00;;;9.10;99.90;;;;;;6184793;23;20017;-73
2023/02/03 07:43:16;;;;;;;15.35;4.82;;;9.00;99.90;;;;;;6184959;23;20011;-73
2023/02/03 07:45:42;;;;;;;21.33;6.57;;;8.90;99.90;;;;;;6186443;23;20016;-73
2023/02/03 07:48:07;;;;;;;24.30;6.13;;;8.90;99.90;;;;;;6184855;23;20017;-73
2023/02/03 07:50:33;;;;;;;18.55;5.53;;;8.70;99.90;;;;;;6184930;23;20013;-74
2023/02/03 07:52:59;;;;;;;17.00;5.85;;;8.70;99.90;;;;;;6184953;23;20021;-74
2023/02/03 07:55:25;;;;;;;23.98;6.78;;;8.70;99.90;;;;;;6184744;23;20402;-72
2023/02/03 07:57:55;;;;;;;28.27;6.00;;;8.60;99.90;;;;;;6184909;23;20139;-71
2023/02/03 08:00:21;;;;;;;20.85;6.75;;;8.60;99.90;;;;;;6184763;23;20017;-73
2023/02/03 08:02:47;;;;;;;21.20;6.07;;;8.70;99.90;;;;;;6184746;23;20017;-73
2023/02/03 08:05:13;;;;;;;22.08;5.80;;;8.60;99.90;;;;;;6184727;23;20020;-74
2023/02/03 08:07:39;;;;;;;18.45;5.40;;;8.50;99.90;;;;;;6184797;23;20009;-74
2023/02/03 08:10:06;;;;;;;21.90;6.53;;;8.60;99.90;;;;;;6184702;23;20020;-73
2023/02/03 08:12:31;;;;;;;20.27;5.82;;;8.50;99.90;;;;;;6184566;23;20013;-72
2023/02/03 08:14:57;;;;;;;18.02;6.25;;;8.60;99.90;;;;;;6184905;23;20016;-73
2023/02/03 08:17:23;;;;;;;19.67;5.13;;;8.50;99.90;;;;;;6186048;23;20012;-73
2023/02/03 08:19:48;;;;;;;23.25;6.13;;;8.60;99.90;;;;;;6186431;23;20013;-73
2023/02/03 08:22:18;;;;;;;18.48;5.50;;;8.70;99.90;;;;;;6184717;23;20024;-78
2023/02/03 08:24:45;;;;;;;22.33;5.57;;;8.60;99.90;;;;;;6184624;23;20473;-76
2023/02/03 08:27:16;;;;;;;20.23;5.80;;;8.70;99.90;;;;;;6184420;23;20013;-77
2023/02/03 08:29:42;;;;;;;21.17;6.20;;;8.60;99.90;;;;;;6184662;23;20014;-77
2023/02/03 08:32:09;;;;;;;26.35;6.03;;;8.70;99.90;;;;;;6186438;23;20077;-77
2023/02/03 08:34:35;;;;;;;23.98;5.82;;;8.90;99.90;;;;;;6186446;23;20458;-77
2023/02/03 08:37:01;;;;;;;27.65;6.30;;;8.80;99.90;;;;;;6186762;23;20092;-77
2023/02/03 08:39:27;;;;;;;17.45;6.47;;;8.60;99.90;;;;;;6187006;23;20052;-77
2023/02/03 08:41:53;;;;;;;26.35;6.28;;;8.70;99.90;;;;;;6186427;23;20017;-72
2023/02/03 08:44:19;;;;;;;20.88;6.07;;;8.70;99.90;;;;;;6188394;23;20017;-77
2023/02/03 08:46:49;;;;;;;21.05;5.50;;;8.70;99.90;;;;;;6162473;23;20017;-71
2023/02/03 08:49:14;;;;;;;19.50;5.38;;;8.70;99.90;;;;;;6161746;23;20013;-70
2023/02/03 08:51:40;;;;;;;21.33;6.78;;;8.70;99.90;;;;;;6188151;23;20077;-76
2023/02/03 08:54:06;;;;;;;19.65;5.50;;;8.60;99.90;;;;;;6186654;23;20045;-76
2023/02/03 08:56:33;;;;;;;19.75;5.05;;;8.70;99.90;;;;;;6188447;23;20009;-75
2023/02/03 08:58:59;;;;;;;24.55;6.35;;;8.70;99.90;;;;;;6188121;23;20017;-77
2023/02/03 09:01:24;;;;;;;24.30;6.70;;;8.70;99.90;;;;;;6186444;23;20017;-73
2023/02/03 09:03:50;;;;;;;19.42;5.65;;;8.70;99.90;;;;;;6188254;23;20009;-73
2023/02/03 09:06:16;;;;;;;18.85;5.05;;;8.70;99.90;;;;;;6188469;23;20009;-73
2023/02/03 09:08:43;;;;;;;20.95;4.93;;;8.80;99.90;;;;;;6186461;23;20390;-72
2023/02/03 09:11:09;;;;;;;31.38;6.15;;;8.80;99.90;;;;;;6188262;23;20013;-72
2023/02/03 09:13:35;;;;;;;22.70;5.65;;;8.70;99.90;;;;;;6186303;23;20016;-75
2023/02/03 09:16:01;;;;;;;18.20;5.72;;;8.70;99.90;;;;;;6186353;23;20079;-74
2023/02/03 09:18:27;;;;;;;25.50;6.28;;;8.90;99.90;;;;;;6187594;23;20461;-74
2023/02/03 09:21:00;;;;;;;25.85;6.43;;;8.80;99.90;;;;;;6187930;23;20016;-74
2023/02/03 09:23:26;;;;;;;25.52;5.95;;;8.80;99.90;;;;;;6186637;23;20022;-73
2023/02/03 09:25:52;;;;;;;21.73;6.22;;;8.80;99.90;;;;;;6188096;23;20009;-73
2023/02/03 09:28:17;;;;;;;23.70;6.00;;;8.80;99.90;;;;;;6161246;23;20013;-72
2023/02/03 09:30:43;;;;;;;24.60;6.18;;;8.80;99.90;;;;;;6186132;23;20096;-72
2023/02/03 09:33:09;;;;;;;32.47;7.07;;;8.90;99.90;;;;;;6186153;23;20021;-72
2023/02/03 09:35:34;;;;;;;26.88;6.65;;;8.80;99.90;;;;;;6186089;23;20017;-70
2023/02/03 09:38:00;;;;;;;31.08;6.13;;;9.00;99.90;;;;;;6186106;23;20430;-72
2023/02/03 09:40:31;;;;;;;23.23;6.10;;;9.10;99.90;;;;;;6185918;23;20024;-72
2023/02/03 09:43:06;;;;;;;20.42;5.47;;;9.00;99.90;;;;;;6187811;23;20044;-73
2023/02/03 09:45:31;;;;;;;27.92;5.88;;;9.00;99.90;;;;;;6185568;23;20068;-74
2023/02/03 09:48:15;;;;;;;26.15;5.95;;;9.00;99.90;;;;;;6185968;23;20009;-73
2023/02/03 09:50:43;;;;;;;24.80;6.65;;;9.00;99.90;;;;;;6185899;23;20497;-74
2023/02/03 09:53:46;;;;;;;31.02;6.18;;;9.10;99.90;;;;;;6185942;23;20019;-73
2023/02/03 09:56:26;;;;;;;27.23;6.93;;;9.20;99.90;;;;;;6162948;23;20012;-74
2023/02/03 09:58:52;;;;;;;29.25;5.63;;;9.10;99.90;;;;;;6187776;23;20013;-73
2023/02/03 10:01:21;;;;;;;21.60;5.13;;;9.00;99.90;;;;;;6160874;23;20016;-74
2023/02/03 10:03:52;;;;;;;32.08;6.25;;;9.20;99.90;;;;;;6186078;23;20013;-74
2023/02/03 10:06:31;;;;;;;25.80;5.47;;;9.10;99.90;;;;;;6187592;23;20013;-74
2023/02/03 10:09:23;;;;;;;33.20;6.63;;;9.20;99.90;;;;;;6160877;23;20013;-73
2023/02/03 10:12:00;;;;;;;28.77;5.45;;;9.10;99.90;;;;;;6185721;23;20291;-73
2023/02/03 10:14:50;;;;;;;23.77;5.97;;;9.30;99.90;;;;;;6185657;23;20013;-73
2023/02/03 10:17:37;;;;;;;26.67;5.70;;;9.20;99.90;;;;;;6185691;23;20024;-74
2023/02/03 10:20:28;;;;;;;28.63;6.45;;;9.30;99.90;;;;;;6185547;23;20017;-73
2023/02/03 10:23:00;;;;;;;31.75;6.25;;;9.20;99.90;;;;;;6187211;23;20493;-74
2023/02/03 10:25:48;;;;;;;23.20;6.10;;;9.30;99.90;;;;;;6160837;23;20013;-73
2023/02/03 10:28:21;;;;;;;25.45;5.35;;;9.30;99.90;;;;;;6160575;23;20016;-74
2023/02/03 10:31:17;;;;;;;21.80;6.07;;;9.30;99.90;;;;;;6185467;23;20024;-74
2023/02/03 10:33:43;;;;;;;24.30;5.75;;;9.30;99.90;;;;;;6187449;23;20017;-73
2023/02/03 10:36:20;;;;;;;26.95;5.43;;;9.40;99.90;;;;;;6185462;23;20016;-73
2023/02/03 10:38:46;;;;;;;26.77;4.72;;;9.50;99.90;;;;;;6186968;23;20449;-73
2023/02/03 10:41:12;;;;;;;28.88;7.10;;;9.40;99.90;;;;;;6187179;23;20149;-73
2023/02/03 10:43:50;;;;;;;31.92;5.95;;;9.50;99.90;;;;;;6185124;23;20009;-73
2023/02/03 10:46:31;;;;;;;27.98;5.35;;;9.50;99.90;;;;;;6185316;23;20063;-73
2023/02/03 10:48:57;;;;;;;32.40;5.40;;;9.50;99.90;;;;;;6160436;23;20036;-73
2023/02/03 10:51:30;;;;;;;30.45;5.90;;;9.50;99.90;;;;;;6187187;23;20017;-74
2023/02/03 10:53:57;;;;;;;25.05;5.38;;;9.50;99.90;;;;;;6186688;23;20017;-73
2023/02/03 10:56:30;;;;;;;25.00;5.68;;;9.60;99.90;;;;;;6185564;23;20009;-73
2023/02/03 10:58:58;;;;;;;27.58;6.53;;;9.70;99.90;;;;;;6187034;23;20311;-73
2023/02/03 11:01:39;;;;;;;27.42;6.18;;;9.70;99.90;;;;;;6160329;23;20510;-73
2023/02/03 11:04:19;;;;;;;28.15;5.85;;;9.70;99.90;;;;;;6185360;23;20551;-72
2023/02/03 11:06:55;;;;;;;31.65;6.93;;;9.60;99.90;;;;;;6185378;23;20020;-73
2023/02/03 11:09:28;;;;;;;30.58;6.13;;;9.50;99.90;;;;;;6160302;23;20013;-73
2023/02/03 11:12:20;;;;;;;42.08;6.38;;;9.60;99.90;;;;;;6185544;23;20020;-73
2023/02/03 11:14:51;;;;;;;29.25;6.65;;;9.60;99.90;;;;;;6183987;23;20054;-73
2023/02/03 11:17:22;;;;;;;26.67;6.63;;;9.60;99.90;;;;;;6185142;23;20080;-73
2023/02/03 11:19:50;;;;;;;38.22;6.50;;;9.70;99.90;;;;;;6185122;23;20017;-74
2023/02/03 11:22:33;;;;;;;38.92;7.13;;;9.60;99.90;;;;;;6185174;23;20338;-74
2023/02/03 11:25:01;;;;;;;35.65;6.85;;;9.80;99.90;;;;;;6186476;23;20438;-73
2023/02/03 11:27:30;;;;;;;35.10;5.93;;;9.90;99.90;;;;;;6186200;23;20462;-73
2023/02/03 11:30:22;;;;;;;31.27;6.47;;;9.90;99.90;;;;;;6186829;23;20480;-74
2023/02/03 11:32:49;;;;;;;28.88;7.28;;;9.70;99.90;;;;;;6184975;23;20349;-76
2023/02/03 11:35:21;;;;;;;38.03;6.20;;;9.70;99.90;;;;;;6186830;23;20009;-73
2023/02/03 11:37:49;;;;;;;38.50;6.55;;;9.70;99.90;;;;;;6184954;23;20012;-73
2023/02/03 11:40:14;;;;;;;28.60;5.97;;;9.70;99.90;;;;;;6184664;23;20013;-74
2023/02/03 11:42:57;;;;;;;30.42;6.63;;;9.70;99.90;;;;;;6186728;23;20068;-75
2023/02/03 11:45:24;;;;;;;31.02;6.30;;;9.70;99.90;;;;;;6186714;23;20041;-72
2023/02/03 11:47:58;;;;;;;31.77;6.57;;;9.80;99.90;;;;;;6184831;23;20013;-75
2023/02/03 11:50:27;;;;;;;35.30;8.43;;;9.90;99.90;;;;;;6186364;23;20136;-75
2023/02/03 11:53:00;;;;;;;29.90;5.35;;;9.70;99.90;;;;;;6184988;23;20017;-75
2023/02/03 11:55:33;;;;;;;33.10;7.63;;;9.70;99.90;;;;;;6184847;23;20025;-75
2023/02/03 11:58:01;;;;;;;31.52;6.93;;;9.70;99.90;;;;;;6159988;23;20105;-75
2023/02/03 12:00:49;;;;;;;30.70;7.22;;;9.60;99.90;;;;;;6159807;23;20009;-75
2023/02/03 12:03:36;;;;;;;32.60;7.10;;;9.70;99.90;;;;;;6160019;23;20319;-75
2023/02/03 12:06:36;;;;;;;33.63;6.13;;;9.70;99.90;;;;;;6186512;23;20009;-75
2023/02/03 12:09:22;;;;;;;32.92;6.07;;;9.80;99.90;;;;;;6186023;23;20017;-75
2023/02/03 12:12:16;;;;;;;34.55;5.68;;;9.80;99.90;;;;;;6185058;23;20532;-75
2023/02/03 12:14:58;;;;;;;36.35;8.02;;;9.70;99.90;;;;;;6159827;23;20017;-75
2023/02/03 12:17:36;;;;;;;34.35;6.20;;;9.80;99.90;;;;;;6186125;23;20024;-75
2023/02/03 12:20:17;;;;;;;32.13;6.50;;;9.90;99.90;;;;;;6184479;23;20019;-75
2023/02/03 12:22:55;;;;;;;28.08;5.20;;;9.80;99.90;;;;;;6184873;23;20017;-75
2023/02/03 12:25:55;;;;;;;35.78;7.32;;;9.90;99.90;;;;;;6159830;23;20015;-75
2023/02/03 12:28:43;;;;;;;32.83;6.95;;;10.00;99.90;;;;;;6159919;23;20036;-75
2023/02/03 12:31:13;;;;;;;31.05;6.90;;;9.90;99.90;;;;;;6160047;23;20020;-75
2023/02/03 12:33:45;;;;;;;36.65;6.78;;;9.90;99.90;;;;;;6159994;23;20017;-75
2023/02/03 12:36:16;;;;;;;28.80;6.00;;;9.90;99.90;;;;;;6184814;23;20072;-75
2023/02/03 12:38:59;;;;;;;30.00;6.50;;;9.80;99.90;;;;;;6186809;23;20013;-75
2023/02/03 12:41:35;;;;;;;34.38;6.93;;;9.90;99.90;;;;;;6184665;23;20068;-75
2023/02/03 12:44:06;;;;;;;26.08;5.00;;;9.90;99.90;;;;;;6185277;23;20013;-75
2023/02/03 12:46:44;;;;;;;40.25;8.18;;;9.90;99.90;;;;;;6186641;23;20009;-76
2023/02/03 12:49:26;;;;;;;33.78;5.65;;;9.80;99.90;;;;;;6184850;23;20087;-75
2023/02/03 12:52:16;;;;;;;23.08;5.07;;;9.70;99.90;;;;;;6159813;23;20075;-76
2023/02/03 12:55:06;;;;;;;29.33;5.10;;;9.70;99.90;;;;;;6186341;23;20097;-74
2023/02/03 12:57:45;;;;;;;22.53;4.67;;;9.70;99.90;;;;;;6184610;23;20013;-78
2023/02/03 13:00:41;;;;;;;25.60;5.10;;;9.70;99.90;;;;;;6185779;23;20229;-76
2023/02/03 13:03:36;;;;;;;28.38;6.18;;;9.50;99.90;;;;;;6184414;23;20017;-75
2023/02/03 13:06:26;;;;;;;31.35;6.22;;;9.50;99.90;;;;;;6176090;23;20453;-75
2023/02/03 13:09:00;;;;;;;27.20;4.75;;;9.50;99.90;;;;;;6185036;23;20013;-77