Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 07:47:04;;;;;;;5.63;2.88;;;;;;;;;;5131275;27;20104;-68
2022/06/16 07:49:30;;;;;;;4.85;2.80;;;;;;;;;;5124398;27;20150;-68
2022/06/16 07:52:00;;;;;;;6.75;3.13;;;;;;;;;;5078573;28;20048;-70
2022/06/16 07:54:27;;;;;;;9.10;3.08;;;;;;;;;;5089828;28;20526;-71
2022/06/16 07:56:53;;;;;;;10.07;2.67;;;;;;;;;;5089927;28;20056;-67
2022/06/16 07:59:19;;;;;;;7.90;3.10;;;;;;;;;;5089977;28;20027;-71
2022/06/16 08:01:45;;;;;;;11.43;3.63;;;;;;;;;;5089764;28;20468;-68
2022/06/16 08:04:12;;;;;;;6.82;2.80;;;;;;;;;;5090238;28;20086;-71
2022/06/16 08:06:38;;;;;;;6.05;2.63;;;;;;;;;;5090245;28;20084;-71
2022/06/16 08:09:05;;;;;;;12.85;3.00;;;;;;;;;;5089551;28;20016;-69
2022/06/16 08:14:16;;;;;;;22.50;4.13;;;;;;;;;;5089548;28;20024;-70
2022/06/16 08:16:43;;;;;;;10.07;3.03;;;;;;;;;;5089796;28;20025;-69
2022/06/16 08:19:09;;;;;;;4.15;2.92;;;;;;;;;;5089644;28;20031;-69
2022/06/16 08:21:35;;;;;;;7.22;2.60;;;;;;;;;;5089411;28;20020;-68
2022/06/16 08:24:01;;;;;;;7.43;2.60;;;;;;;;;;5089460;28;20028;-70
2022/06/16 08:26:27;;;;;;;6.13;2.80;;;;;;;;;;5089592;28;20089;-70
2022/06/16 08:28:54;;;;;;;3.58;2.55;;;;;;;;;;5089333;28;20016;-70
2022/06/16 08:31:22;;;;;;;6.80;2.85;;;;;;;;;;5089421;28;20056;-71
2022/06/16 08:33:49;;;;;;;6.00;2.60;;;;;;;;;;5089516;28;20103;-71
2022/06/16 08:36:15;;;;;;;6.00;2.67;;;;;;;;;;5089540;28;20456;-71
2022/06/16 08:38:41;;;;;;;2.65;2.22;;;;;;;;;;5088876;28;20024;-71
2022/06/16 08:41:15;;;;;;;12.00;2.80;;;;;;;;;;5089102;28;20526;-71
2022/06/16 08:44:00;;;;;;;5.53;2.63;;;;;;;;;;5089085;28;20013;-71
2022/06/16 08:46:29;;;;;;;7.88;2.70;;;;;;;;;;5089080;28;20102;-71
2022/06/16 08:49:06;;;;;;;6.28;2.58;;;;;;;;;;5088802;28;20104;-70
2022/06/16 08:51:42;;;;;;;4.82;2.40;;;;;;;;;;5088934;28;20056;-68
2022/06/16 08:54:11;;;;;;;6.22;2.85;;;;;;;;;;5088793;28;20069;-69
2022/06/16 08:56:43;;;;;;;5.55;2.47;;;;;;;;;;5084668;28;20033;-68
2022/06/16 08:59:13;;;;;;;6.60;2.20;;;;;;;;;;5074984;28;20028;-68
2022/06/16 09:01:44;;;;;;;5.15;2.63;;;;;;;;;;5075112;28;20089;-70
2022/06/16 09:04:31;;;;;;;8.88;2.83;;;;;;;;;;5075747;28;20059;-70
2022/06/16 09:07:03;;;;;;;9.93;2.90;;;;;;;;;;5075269;28;20495;-71
2022/06/16 09:12:44;;;;;;;4.90;2.20;;;;;;;;;;5075500;28;20171;-71
2022/06/16 09:15:20;;;;;;;5.72;2.42;;;;;;;;;;5075137;28;20130;-69
2022/06/16 09:17:58;;;;;;;6.05;2.58;;;;;;;;;;5075175;28;20029;-69
2022/06/16 09:20:28;;;;;;;4.07;2.55;;;;;;;;;;5075269;28;20423;-69
2022/06/16 09:23:12;;;;;;;7.97;2.90;;;;;;;;;;5075386;28;20024;-69
2022/06/16 09:25:41;;;;;;;6.22;2.40;;;;;;;;;;5075352;28;20119;-69
2022/06/16 09:28:31;;;;;;;5.45;2.40;;;;;;;;;;5074944;28;20074;-69
2022/06/16 09:30:59;;;;;;;5.40;2.65;;;;;;;;;;5075057;28;20020;-69
2022/06/16 09:33:28;;;;;;;5.18;2.70;;;;;;;;;;5075182;28;20035;-69
2022/06/16 09:36:21;;;;;;;8.68;2.95;;;;;;;;;;5075239;28;20031;-69
2022/06/16 09:38:47;;;;;;;8.75;2.58;;;;;;;;;;5073086;28;20119;-68
2022/06/16 09:44:09;;;;;;;7.07;2.60;;;;;;;;;;5074906;28;20082;-69
2022/06/16 09:46:38;;;;;;;3.45;2.40;;;;;;;;;;5074631;28;20049;-69
2022/06/16 09:49:10;;;;;;;10.65;2.92;;;;;;;;;;5074495;28;20130;-70
2022/06/16 09:51:42;;;;;;;7.95;3.22;;;;;;;;;;5074731;28;20032;-69
2022/06/16 09:54:32;;;;;;;5.07;3.00;;;;;;;;;;5074464;28;20077;-69
2022/06/16 09:57:03;;;;;;;7.05;2.85;;;;;;;;;;5074464;28;20052;-69
2022/06/16 09:59:34;;;;;;;3.50;2.80;;;;;;;;;;5074308;28;20021;-69
2022/06/16 10:02:05;;;;;;;5.35;2.83;;;;;;;;;;5074301;28;20033;-69
2022/06/16 10:04:31;;;;;;;5.70;2.72;;;;;;;;;;5074430;28;20496;-68
2022/06/16 10:07:14;;;;;;;9.60;2.85;;;;;;;;;;5074412;28;20037;-68
2022/06/16 10:09:59;;;;;;;8.43;2.53;;;;;;;;;;5073386;28;20025;-69
2022/06/16 10:12:44;;;;;;;7.78;2.65;;;;;;;;;;5074490;28;20412;-69
2022/06/16 10:15:26;;;;;;;8.30;2.65;;;;;;;;;;5074330;28;20024;-69
2022/06/16 10:17:52;;;;;;;6.40;2.80;;;;;;;;;;5074130;28;20485;-69
2022/06/16 10:20:21;;;;;;;8.20;3.20;;;;;;;;;;5073840;28;20028;-68
2022/06/16 10:22:49;;;;;;;11.10;2.90;;;;;;;;;;5074368;28;20029;-70
2022/06/16 10:25:17;;;;;;;3.47;2.80;;;;;;;;;;5074064;28;20453;-68
2022/06/16 10:27:52;;;;;;;6.68;3.00;;;;;;;;;;5073841;28;20024;-69
2022/06/16 10:30:27;;;;;;;6.63;2.90;;;;;;;;;;5073804;28;20021;-69
2022/06/16 10:33:12;;;;;;;10.90;2.88;;;;;;;;;;5073862;28;20120;-69
2022/06/16 10:35:44;;;;;;;6.47;2.75;;;;;;;;;;5074023;28;20029;-68
2022/06/16 10:38:11;;;;;;;8.68;2.72;;;;;;;;;;5073592;28;20021;-69
2022/06/16 10:40:39;;;;;;;5.68;2.45;;;;;;;;;;5073707;28;20025;-69
2022/06/16 10:43:14;;;;;;;7.53;3.42;;;;;;;;;;5073899;28;20025;-69
2022/06/16 10:45:40;;;;;;;7.43;2.80;;;;;;;;;;5073437;28;20048;-69
2022/06/16 10:48:06;;;;;;;5.53;2.95;;;;;;;;;;5073785;28;20384;-69
2022/06/16 10:50:38;;;;;;;7.22;2.50;;;;;;;;;;5073555;28;20397;-69
2022/06/16 10:53:05;;;;;;;6.65;3.20;;;;;;;;;;5073425;28;20056;-68
2022/06/16 10:55:42;;;;;;;8.98;3.38;;;;;;;;;;5073617;28;20500;-69
2022/06/16 10:58:17;;;;;;;5.97;3.03;;;;;;;;;;5073751;28;20020;-69
2022/06/16 11:00:45;;;;;;;8.38;2.90;;;;;;;;;;5073690;28;20116;-69
2022/06/16 11:03:11;;;;;;;11.02;2.95;;;;;;;;;;5073127;28;20047;-69
2022/06/16 11:05:58;;;;;;;9.90;3.00;;;;;;;;;;5073064;28;20033;-69
2022/06/16 11:08:26;;;;;;;6.60;3.08;;;;;;;;;;5073317;28;20111;-69
2022/06/16 11:10:57;;;;;;;13.52;3.10;;;;;;;;;;5073534;28;20027;-69
2022/06/16 11:13:27;;;;;;;11.27;2.78;;;;;;;;;;5073146;28;20025;-69
2022/06/16 11:15:53;;;;;;;10.88;3.50;;;;;;;;;;5073237;28;20074;-69
2022/06/16 11:18:22;;;;;;;7.00;3.10;;;;;;;;;;5073122;28;20036;-68
2022/06/16 11:20:50;;;;;;;6.30;2.92;;;;;;;;;;5072895;28;20496;-69
2022/06/16 11:23:22;;;;;;;11.10;3.13;;;;;;;;;;5073084;28;20035;-69
2022/06/16 11:26:14;;;;;;;8.02;3.17;;;;;;;;;;5072894;28;20497;-69
2022/06/16 11:28:42;;;;;;;5.90;2.83;;;;;;;;;;5071133;28;20117;-68
2022/06/16 11:31:08;;;;;;;15.65;3.30;;;;;;;;;;5072869;28;20547;-70
2022/06/16 11:36:21;;;;;;;6.00;3.25;;;;;;;;;;5073012;28;20170;-69
2022/06/16 11:38:55;;;;;;;3.72;2.55;;;;;;;;;;5072962;28;20047;-69
2022/06/16 11:41:24;;;;;;;10.43;2.95;;;;;;;;;;5072965;28;20025;-69
2022/06/16 11:44:02;;;;;;;7.75;2.88;;;;;;;;;;5072790;28;20032;-69
2022/06/16 11:46:31;;;;;;;12.73;3.40;;;;;;;;;;5072548;28;20153;-69
2022/06/16 11:49:00;;;;;;;6.43;2.60;;;;;;;;;;5072609;28;20111;-69
2022/06/16 11:51:26;;;;;;;7.28;2.42;;;;;;;;;;5072687;28;20025;-69
2022/06/16 11:53:58;;;;;;;12.65;2.78;;;;;;;;;;5072807;28;20033;-68
2022/06/16 11:56:41;;;;;;;9.80;2.67;;;;;;;;;;5072670;28;20394;-68
2022/06/16 11:59:40;;;;;;;5.93;2.50;;;;;;;;;;5072861;28;20024;-68
2022/06/16 12:02:15;;;;;;;14.23;3.25;;;;;;;;;;5049851;28;20052;-68
2022/06/16 12:04:44;;;;;;;7.53;2.83;;;;;;;;;;5072692;28;20568;-69
2022/06/16 12:07:23;;;;;;;6.18;2.67;;;;;;;;;;5072717;28;20017;-69
2022/06/16 12:09:58;;;;;;;7.10;2.88;;;;;;;;;;5072494;28;20032;-69
2022/06/16 12:12:24;;;;;;;8.73;2.80;;;;;;;;;;5071897;28;20108;-69
2022/06/16 12:14:57;;;;;;;6.65;3.13;;;;;;;;;;5070537;28;20439;-68
2022/06/16 12:17:41;;;;;;;13.48;3.25;;;;;;;;;;5072696;28;20043;-69
2022/06/16 12:20:07;;;;;;;5.55;2.78;;;;;;;;;;5072867;28;20103;-71
2022/06/16 12:22:41;;;;;;;6.55;2.67;;;;;;;;;;5072521;28;20381;-72
2022/06/16 12:25:21;;;;;;;8.13;3.10;;;;;;;;;;5072233;28;20112;-72
2022/06/16 12:27:54;;;;;;;8.68;3.08;;;;;;;;;;5072308;28;20048;-72
2022/06/16 12:30:27;;;;;;;8.27;3.10;;;;;;;;;;5072555;28;20441;-73
2022/06/16 12:32:59;;;;;;;9.55;3.47;;;;;;;;;;5074842;28;20077;-72
2022/06/16 12:35:25;;;;;;;9.25;2.90;;;;;;;;;;5076053;28;20115;-72
2022/06/16 12:37:54;;;;;;;7.60;2.78;;;;;;;;;;5075872;28;20083;-72
2022/06/16 12:40:28;;;;;;;12.52;2.65;;;;;;;;;;5076207;28;20024;-71
2022/06/16 12:43:20;;;;;;;9.60;2.50;;;;;;;;;;5076198;28;20437;-72
2022/06/16 12:45:48;;;;;;;7.70;2.85;;;;;;;;;;5074163;28;20049;-71
2022/06/16 12:48:34;;;;;;;11.27;2.90;;;;;;;;;;5075843;28;20138;-72
2022/06/16 12:51:02;;;;;;;8.70;2.65;;;;;;;;;;5068699;28;20064;-73
2022/06/16 12:53:31;;;;;;;10.73;3.38;;;;;;;;;;5075911;28;20032;-73
2022/06/16 12:56:03;;;;;;;8.32;2.63;;;;;;;;;;5075798;28;20043;-72
2022/06/16 12:58:33;;;;;;;11.30;2.90;;;;;;;;;;5075589;28;20017;-73
2022/06/16 13:01:02;;;;;;;6.90;2.55;;;;;;;;;;5075778;28;20033;-72
2022/06/16 13:03:52;;;;;;;8.93;2.95;;;;;;;;;;5075784;28;20027;-72
2022/06/16 13:06:21;;;;;;;9.10;2.75;;;;;;;;;;5070427;28;20036;-72
2022/06/16 13:08:49;;;;;;;10.02;3.00;;;;;;;;;;5075735;28;20028;-72
2022/06/16 13:11:17;;;;;;;7.53;2.50;;;;;;;;;;5075659;28;20052;-72
2022/06/16 13:13:47;;;;;;;3.40;2.50;;;;;;;;;;5075472;28;20029;-72
2022/06/16 13:16:19;;;;;;;6.57;2.50;;;;;;;;;;5075056;28;20036;-72
2022/06/16 13:18:51;;;;;;;5.47;2.80;;;;;;;;;;5075575;28;20078;-73
2022/06/16 13:21:27;;;;;;;5.40;2.42;;;;;;;;;;5075226;28;20032;-72
2022/06/16 13:24:01;;;;;;;10.18;3.13;;;;;;;;;;5075469;28;20071;-72
2022/06/16 13:26:31;;;;;;;7.03;2.70;;;;;;;;;;5075403;28;20542;-72
2022/06/16 13:29:00;;;;;;;6.20;2.50;;;;;;;;;;5075400;28;20025;-72
2022/06/16 13:31:29;;;;;;;12.68;3.35;;;;;;;;;;5075238;28;20415;-72
2022/06/16 13:33:55;;;;;;;9.07;2.88;;;;;;;;;;5075342;28;20064;-73
2022/06/16 13:36:25;;;;;;;6.65;2.63;;;;;;;;;;5075049;28;20059;-72
2022/06/16 13:38:52;;;;;;;12.68;3.30;;;;;;;;;;5074953;28;20078;-73
2022/06/16 13:41:33;;;;;;;5.25;3.08;;;;;;;;;;5074424;28;20052;-73
2022/06/16 13:44:05;;;;;;;6.55;3.00;;;;;;;;;;5073818;28;20056;-73
2022/06/16 13:46:47;;;;;;;5.38;2.65;;;;;;;;;;5073098;28;20060;-72
2022/06/16 13:49:25;;;;;;;11.93;2.90;;;;;;;;;;5074545;28;20040;-72
2022/06/16 13:51:51;;;;;;;5.78;2.35;;;;;;;;;;5074187;28;20020;-73
2022/06/16 13:54:17;;;;;;;9.52;2.70;;;;;;;;;;5074704;28;20473;-73
2022/06/16 13:56:45;;;;;;;10.43;3.10;;;;;;;;;;5073904;28;20040;-73
2022/06/16 13:59:15;;;;;;;8.02;3.03;;;;;;;;;;5073928;28;20082;-73
2022/06/16 14:02:00;;;;;;;11.18;3.20;;;;;;;;;;5074061;28;20017;-72
2022/06/16 14:04:27;;;;;;;7.63;3.08;;;;;;;;;;5074381;28;20025;-72
2022/06/16 14:07:04;;;;;;;5.32;2.40;;;;;;;;;;5073726;28;20020;-73
2022/06/16 14:09:54;;;;;;;13.73;2.78;;;;;;;;;;5073941;28;20472;-73
2022/06/16 14:12:22;;;;;;;5.97;2.83;;;;;;;;;;5068337;28;20389;-72
2022/06/16 14:14:48;;;;;;;8.50;2.50;;;;;;;;;;5074026;28;20063;-73
2022/06/16 14:17:26;;;;;;;6.43;2.40;;;;;;;;;;5073935;28;20059;-72
2022/06/16 14:19:53;;;;;;;4.75;2.67;;;;;;;;;;5074075;28;20095;-72
2022/06/16 14:22:21;;;;;;;5.32;2.72;;;;;;;;;;5065791;28;20036;-73
2022/06/16 14:24:53;;;;;;;4.82;2.72;;;;;;;;;;5063853;28;20097;-72
2022/06/16 14:27:22;;;;;;;5.93;2.83;;;;;;;;;;5073727;28;20063;-73
2022/06/16 14:29:49;;;;;;;9.13;2.70;;;;;;;;;;5073140;28;20025;-72
2022/06/16 14:32:18;;;;;;;10.60;3.10;;;;;;;;;;5072098;28;20035;-73
2022/06/16 14:34:51;;;;;;;5.95;2.10;;;;;;;;;;5063277;28;20021;-73
2022/06/16 14:37:21;;;;;;;8.75;2.92;;;;;;;;;;5053291;28;20041;-72
2022/06/16 14:39:52;;;;;;;10.05;2.42;;;;;;;;;;5053448;28;20017;-72
2022/06/16 14:42:20;;;;;;;6.28;2.58;;;;;;;;;;5053439;28;20029;-73
2022/06/16 14:44:47;;;;;;;10.55;2.30;;;;;;;;;;5053056;28;20036;-73
2022/06/16 14:47:28;;;;;;;9.35;2.53;;;;;;;;;;5052994;28;20060;-73
2022/06/16 14:49:56;;;;;;;10.07;2.60;;;;;;;;;;5050712;28;20037;-71
2022/06/16 14:52:27;;;;;;;8.40;2.70;;;;;;;;;;5050492;28;20102;-71
2022/06/16 14:54:57;;;;;;;13.40;2.80;;;;;;;;;;5050010;28;20071;-71
2022/06/16 14:57:25;;;;;;;6.82;2.60;;;;;;;;;;5053035;28;20029;-71
2022/06/16 14:59:56;;;;;;;4.88;2.42;;;;;;;;;;5052760;28;20484;-71
2022/06/16 15:02:27;;;;;;;6.43;2.38;;;;;;;;;;5053137;28;20021;-70
2022/06/16 15:04:57;;;;;;;3.58;2.17;;;;;;;;;;5052949;28;20021;-70
2022/06/16 15:07:24;;;;;;;6.57;2.42;;;;;;;;;;5052943;28;20520;-71
2022/06/16 15:09:50;;;;;;;7.18;2.33;;;;;;;;;;5053135;28;20483;-71
2022/06/16 15:12:16;;;;;;;3.80;1.95;;;;;;;;;;5052934;28;20377;-72
2022/06/16 15:14:44;;;;;;;6.45;2.50;;;;;;;;;;5053195;28;20036;-71
2022/06/16 15:19:57;;;;;;;6.38;2.47;;;;;;;;;;5053184;28;20504;-71
2022/06/16 15:22:27;;;;;;;10.27;2.70;;;;;;;;;;5053089;28;20436;-71
2022/06/16 15:24:54;;;;;;;10.50;2.87;;;;;;;;;;5052952;28;20028;-71
2022/06/16 15:27:31;;;;;;;7.45;2.60;;;;;;;;;;5052924;28;20493;-71
2022/06/16 15:29:58;;;;;;;4.80;2.28;;;;;;;;;;5053003;28;20040;-71
2022/06/16 15:38:09;;;;;;;7.82;2.45;;;;;;;;;;5053124;28;20075;-71
2022/06/16 15:40:35;;;;;;;9.07;2.17;;;;;;;;;;5052394;28;20025;-68
2022/06/16 15:43:02;;;;;;;14.30;2.80;;;;;;;;;;5050601;28;20071;-68
2022/06/16 15:45:29;;;;;;;9.98;2.42;;;;;;;;;;5050592;28;20410;-69
2022/06/16 15:47:56;;;;;;;7.82;2.28;;;;;;;;;;5051593;28;20505;-68
2022/06/16 15:50:24;;;;;;;7.78;2.78;;;;;;;;;;5052632;28;20033;-69
2022/06/16 15:52:57;;;;;;;12.80;2.65;;;;;;;;;;5052779;28;20018;-69
2022/06/16 15:55:26;;;;;;;6.68;2.20;;;;;;;;;;5049662;28;20025;-69
2022/06/16 15:57:53;;;;;;;14.57;2.72;;;;;;;;;;5049517;28;20036;-70
2022/06/16 16:00:22;;;;;;;8.05;2.72;;;;;;;;;;5050579;28;20412;-68
2022/06/16 16:02:49;;;;;;;5.00;2.30;;;;;;;;;;5052376;28;20040;-68
2022/06/16 16:05:16;;;;;;;5.50;2.25;;;;;;;;;;5052594;28;20021;-69
2022/06/16 16:07:43;;;;;;;9.70;2.40;;;;;;;;;;5054611;28;20029;-68
2022/06/16 16:10:14;;;;;;;4.65;2.10;;;;;;;;;;5056410;28;20018;-68
2022/06/16 16:12:40;;;;;;;5.30;2.20;;;;;;;;;;5056622;28;20021;-68
2022/06/16 16:15:06;;;;;;;4.78;2.25;;;;;;;;;;5056374;28;20427;-68
2022/06/16 16:17:44;;;;;;;5.45;2.22;;;;;;;;;;5056156;28;20108;-68
2022/06/16 16:20:28;;;;;;;7.22;2.47;;;;;;;;;;5056448;28;20040;-69
2022/06/16 16:23:14;;;;;;;6.68;2.20;;;;;;;;;;5056814;28;20035;-69
2022/06/16 16:25:42;;;;;;;6.57;2.55;;;;;;;;;;5056064;28;20111;-69
2022/06/16 16:28:22;;;;;;;5.57;1.92;;;;;;;;;;5056508;28;20082;-70
2022/06/16 16:30:50;;;;;;;6.95;2.13;;;;;;;;;;5054233;28;20040;-69
2022/06/16 16:33:22;;;;;;;6.78;2.30;;;;;;;;;;5053224;28;20029;-69
2022/06/16 16:36:08;;;;;;;2.90;1.90;;;;;;;;;;5054621;28;21015;-68
2022/06/16 16:38:36;;;;;;;10.25;2.35;;;;;;;;;;5056214;28;20481;-69
2022/06/16 16:43:58;;;;;;;5.18;2.25;;;;;;;;;;5056094;28;20094;-69
2022/06/16 16:46:29;;;;;;;5.93;2.00;;;;;;;;;;5055742;28;20080;-69
2022/06/16 16:51:59;;;;;;;3.63;1.90;;;;;;;;;;5055705;22;20060;-69
2022/06/16 16:54:28;;;;;;;5.18;2.20;;;;;;;;;;5035660;28;20477;-69
2022/06/16 16:56:54;;;;;;;6.93;2.15;;;;;;;;;;5035825;28;20496;-70
2022/06/16 16:59:22;;;;;;;5.10;2.10;;;;;;;;;;5035819;28;20025;-70
2022/06/16 17:01:50;;;;;;;4.60;2.20;;;;;;;;;;5035402;28;20029;-69
2022/06/16 17:04:17;;;;;;;5.80;2.13;;;;;;;;;;5035652;28;20373;-70
2022/06/16 17:06:44;;;;;;;9.93;2.70;;;;;;;;;;5035500;28;20033;-71
2022/06/16 17:09:10;;;;;;;10.10;2.55;;;;;;;;;;5035682;28;20021;-69
2022/06/16 17:11:51;;;;;;;8.38;2.42;;;;;;;;;;5035464;28;20072;-69
2022/06/16 17:14:28;;;;;;;4.25;2.35;;;;;;;;;;5035827;28;20049;-69
2022/06/16 17:16:55;;;;;;;4.78;2.20;;;;;;;;;;5035552;28;20029;-69
2022/06/16 17:19:22;;;;;;;7.57;2.70;;;;;;;;;;5035041;28;20021;-68
2022/06/16 17:21:48;;;;;;;9.02;2.30;;;;;;;;;;5035478;28;20367;-69
2022/06/16 17:24:15;;;;;;;10.02;2.15;;;;;;;;;;5035649;28;20017;-69
2022/06/16 17:26:42;;;;;;;8.45;2.97;;;;;;;;;;5035579;28;20033;-69
2022/06/16 17:29:08;;;;;;;9.32;2.72;;;;;;;;;;5035475;28;20022;-68
2022/06/16 17:31:35;;;;;;;9.60;3.45;;;;;;;;;;5035413;28;20034;-68
2022/06/16 17:34:02;;;;;;;10.02;3.40;;;;;;;;;;5035133;28;20017;-69
2022/06/16 17:36:28;;;;;;;7.03;2.55;;;;;;;;;;5035130;28;20033;-69
2022/06/16 17:38:54;;;;;;;10.10;2.58;;;;;;;;;;5031919;28;20040;-69
2022/06/16 17:41:21;;;;;;;10.63;2.40;;;;;;;;;;5032431;28;20030;-69
2022/06/16 17:43:49;;;;;;;14.27;3.40;;;;;;;;;;5033558;28;20032;-70
2022/06/16 17:46:15;;;;;;;6.47;2.22;;;;;;;;;;5034730;28;20033;-69
2022/06/16 17:48:41;;;;;;;6.78;2.25;;;;;;;;;;5035162;28;20366;-68
2022/06/16 17:51:09;;;;;;;7.72;2.40;;;;;;;;;;5034740;28;20041;-69
2022/06/16 18:01:56;;;;;;;21.50;4.73;;;;;;;;;;5034086;28;20044;-69
2022/06/16 18:04:22;;;;;;;24.13;5.38;;;;;;;;;;5032239;28;20175;-69
2022/06/16 18:06:48;;;;;;;9.55;2.38;;;;;;;;;;5031818;28;20036;-69
2022/06/16 18:09:14;;;;;;;19.58;4.47;;;;;;;;;;5034676;28;20037;-69
2022/06/16 18:11:40;;;;;;;18.77;4.35;;;;;;;;;;5034467;28;20481;-68
2022/06/16 18:14:06;;;;;;;6.05;2.53;;;;;;;;;;5034306;28;20026;-68
2022/06/16 18:16:32;;;;;;;9.45;2.50;;;;;;;;;;5032578;28;20038;-69
2022/06/16 18:18:59;;;;;;;6.45;2.40;;;;;;;;;;5031640;28;20779;-68
2022/06/16 18:21:30;;;;;;;6.22;2.40;;;;;;;;;;5031801;28;20032;-69
2022/06/16 18:23:58;;;;;;;5.97;2.45;;;;;;;;;;5033552;28;20022;-68
2022/06/16 18:26:27;;;;;;;10.20;2.30;;;;;;;;;;5034257;28;20017;-68
2022/06/16 18:28:54;;;;;;;5.03;2.35;;;;;;;;;;5033959;28;20060;-68
2022/06/16 18:31:20;;;;;;;5.30;2.15;;;;;;;;;;5033500;28;20380;-70
2022/06/16 18:33:46;;;;;;;8.23;2.85;;;;;;;;;;5034143;28;20104;-69
2022/06/16 18:36:13;;;;;;;7.25;2.38;;;;;;;;;;5034033;28;20535;-68
2022/06/16 18:38:39;;;;;;;6.35;2.65;;;;;;;;;;5033765;28;20474;-69
2022/06/16 18:41:06;;;;;;;8.43;2.97;;;;;;;;;;5033842;28;20473;-69
2022/06/16 18:43:34;;;;;;;6.47;2.60;;;;;;;;;;5033951;28;20033;-70
2022/06/16 18:46:01;;;;;;;12.32;2.88;;;;;;;;;;5033826;28;20029;-68
2022/06/16 18:48:27;;;;;;;14.90;2.60;;;;;;;;;;5033945;28;20029;-69
2022/06/16 18:50:54;;;;;;;7.75;3.03;;;;;;;;;;5033571;28;20397;-68
2022/06/16 18:53:27;;;;;;;4.38;2.60;;;;;;;;;;5033403;28;20040;-67
2022/06/16 18:55:53;;;;;;;11.55;2.67;;;;;;;;;;5033918;28;20044;-70
2022/06/16 18:58:20;;;;;;;8.95;2.95;;;;;;;;;;5034033;28;20032;-68
2022/06/16 19:00:47;;;;;;;4.07;2.30;;;;;;;;;;5033272;28;20441;-68
2022/06/16 19:03:18;;;;;;;7.03;2.60;;;;;;;;;;5033286;28;20079;-69
2022/06/16 19:05:45;;;;;;;8.02;2.70;;;;;;;;;;5033183;28;20033;-69
2022/06/16 19:08:15;;;;;;;10.57;2.80;;;;;;;;;;5033272;28;20033;-69
2022/06/16 19:10:41;;;;;;;6.43;2.42;;;;;;;;;;5033409;28;20087;-70
2022/06/16 19:13:08;;;;;;;8.35;2.80;;;;;;;;;;5033230;28;20032;-69
2022/06/16 19:15:36;;;;;;;5.57;2.90;;;;;;;;;;5033215;28;20036;-68
2022/06/16 19:18:04;;;;;;;7.13;2.80;;;;;;;;;;5032849;28;20076;-69
2022/06/16 19:20:35;;;;;;;5.68;2.75;;;;;;;;;;5033142;28;20386;-68
2022/06/16 19:23:07;;;;;;;6.75;2.72;;;;;;;;;;5033481;28;20032;-68
2022/06/16 19:25:33;;;;;;;;;;;;;;;;;;5033518;28;20071;-68
2022/06/16 19:28:00;;;;;;;8.00;3.25;;;;;;;;;;5033350;28;19908;-68
2022/06/16 19:30:27;;;;;;;4.22;2.67;;;;;;;;;;5033107;28;20021;-68
2022/06/16 19:32:54;;;;;;;8.18;2.95;;;;;;;;;;5032836;28;20032;-68
2022/06/16 19:35:21;;;;;;;5.68;3.20;;;;;;;;;;5032833;28;20037;-67
2022/06/16 19:37:49;;;;;;;11.05;3.15;;;;;;;;;;5033180;28;20029;-68
2022/06/16 19:40:16;;;;;;;7.07;2.63;;;;;;;;;;5032794;28;20025;-67
2022/06/16 19:42:43;;;;;;;7.35;3.08;;;;;;;;;;5032888;28;20414;-69
2022/06/16 19:50:51;;;;;;;8.45;2.78;;;;;;;;;;5032956;28;20052;-68
2022/06/16 19:53:21;;;;;;;10.25;3.20;;;;;;;;;;5032356;28;20028;-69
2022/06/16 19:55:47;;;;;;;9.10;3.38;;;;;;;;;;5032902;28;20082;-69
2022/06/16 19:58:13;;;;;;;9.77;3.47;;;;;;;;;;5032833;28;20100;-69
2022/06/16 20:00:47;;;;;;;8.50;3.30;;;;;;;;;;5047776;28;20037;-71
2022/06/16 20:03:13;;;;;;;14.23;2.92;;;;;;;;;;5032811;28;20079;-70
2022/06/16 20:05:40;;;;;;;7.10;2.88;;;;;;;;;;5032746;28;20025;-70
2022/06/16 20:08:08;;;;;;;4.57;2.53;;;;;;;;;;5032557;28;20021;-69
2022/06/16 20:10:36;;;;;;;12.70;2.70;;;;;;;;;;5032624;28;20025;-69
2022/06/16 20:13:02;;;;;;;9.50;3.00;;;;;;;;;;5032881;28;20018;-69
2022/06/16 20:15:29;;;;;;;10.65;3.22;;;;;;;;;;5032694;28;20036;-69
2022/06/16 20:17:56;;;;;;;5.65;2.85;;;;;;;;;;5032577;28;20028;-70
2022/06/16 20:20:25;;;;;;;11.68;3.40;;;;;;;;;;5032313;28;20025;-69
2022/06/16 20:22:51;;;;;;;7.50;2.70;;;;;;;;;;5032369;28;20033;-69
2022/06/16 20:25:18;;;;;;;8.02;2.70;;;;;;;;;;5032375;28;20079;-69
2022/06/16 20:27:45;;;;;;;11.77;3.00;;;;;;;;;;5032491;28;20509;-70
2022/06/16 20:30:12;;;;;;;11.40;2.85;;;;;;;;;;5032625;28;20534;-69
2022/06/16 20:32:38;;;;;;;6.43;2.85;;;;;;;;;;5032274;28;20079;-70
2022/06/16 20:35:06;;;;;;;12.63;2.88;;;;;;;;;;5032405;28;20029;-69
2022/06/16 20:37:32;;;;;;;9.30;3.00;;;;;;;;;;5032663;28;20100;-70
2022/06/16 20:40:03;;;;;;;6.57;3.03;;;;;;;;;;5032508;28;20539;-70
2022/06/16 20:42:29;;;;;;;5.40;2.50;;;;;;;;;;5032622;28;20024;-70
2022/06/16 20:44:57;;;;;;;8.95;3.00;;;;;;;;;;5032530;28;20036;-70
2022/06/16 20:47:23;;;;;;;10.00;3.33;;;;;;;;;;5032398;28;20485;-70
2022/06/16 20:49:50;;;;;;;6.15;2.83;;;;;;;;;;5032304;28;20033;-70
2022/06/16 20:52:17;;;;;;;11.02;2.80;;;;;;;;;;5032039;28;20038;-68
2022/06/16 20:54:44;;;;;;;6.10;3.08;;;;;;;;;;5035680;28;20029;-67
2022/06/16 21:02:44;;;;;;;9.95;3.45;;;;;;;;;;5035679;28;20092;-67
2022/06/16 21:05:21;;;;;;;5.55;2.42;;;;;;;;;;5034232;28;20037;-68
2022/06/16 21:07:47;;;;;;;4.53;2.53;;;;;;;;;;5032975;28;20043;-67
2022/06/16 21:10:27;;;;;;;8.40;2.70;;;;;;;;;;5033215;28;20037;-67
2022/06/16 21:12:53;;;;;;;9.43;2.28;;;;;;;;;;5035642;28;20029;-67
2022/06/16 21:15:19;;;;;;;6.53;2.60;;;;;;;;;;5035747;28;20048;-67
2022/06/16 21:17:46;;;;;;;6.20;2.10;;;;;;;;;;5035674;28;20033;-67
2022/06/16 21:20:33;;;;;;;8.02;2.45;;;;;;;;;;5035868;28;20052;-67
2022/06/16 21:22:59;;;;;;;8.88;2.38;;;;;;;;;;5035373;28;20473;-67
2022/06/16 21:25:26;;;;;;;8.00;2.28;;;;;;;;;;5035750;28;20053;-67
2022/06/16 21:27:53;;;;;;;7.15;2.72;;;;;;;;;;5035186;28;20029;-67
2022/06/16 21:30:24;;;;;;;6.57;2.55;;;;;;;;;;5035319;28;20068;-67
2022/06/16 21:32:51;;;;;;;8.45;3.13;;;;;;;;;;5035478;28;20389;-67
2022/06/16 21:35:22;;;;;;;7.63;2.70;;;;;;;;;;5035178;28;20034;-68
2022/06/16 21:37:51;;;;;;;6.75;2.40;;;;;;;;;;5035389;28;20060;-67
2022/06/16 21:40:17;;;;;;;6.85;2.55;;;;;;;;;;5035262;28;20347;-68
2022/06/16 21:42:44;;;;;;;5.63;2.65;;;;;;;;;;5034891;28;20076;-67
2022/06/16 21:45:11;;;;;;;5.53;2.70;;;;;;;;;;5035035;28;20021;-67
2022/06/16 21:47:41;;;;;;;5.05;2.30;;;;;;;;;;5035166;28;20436;-67
2022/06/16 21:50:09;;;;;;;8.77;2.25;;;;;;;;;;5035245;28;20021;-67
2022/06/16 21:52:35;;;;;;;5.85;2.83;;;;;;;;;;5034703;28;20063;-67
2022/06/16 21:55:02;;;;;;;8.25;2.55;;;;;;;;;;5035031;28;20525;-67
2022/06/16 21:57:29;;;;;;;9.38;2.60;;;;;;;;;;5035032;28;20034;-67
2022/06/16 21:59:55;;;;;;;7.20;2.40;;;;;;;;;;5034750;28;20547;-67
2022/06/16 22:02:23;;;;;;;8.63;2.60;;;;;;;;;;5034865;28;20104;-67
2022/06/16 22:04:50;;;;;;;7.57;2.40;;;;;;;;;;5034258;28;20026;-67
2022/06/16 22:07:16;;;;;;;8.90;2.45;;;;;;;;;;5034761;28;20033;-67
2022/06/16 22:09:42;;;;;;;7.00;2.20;;;;;;;;;;5034919;28;20163;-67
2022/06/16 22:12:20;;;;;;;6.25;2.05;;;;;;;;;;5034579;28;20021;-67
2022/06/16 22:17:33;;;;;;;5.25;2.30;;;;;;;;;;5034865;28;20072;-67
2022/06/16 22:20:00;;;;;;;7.50;2.60;;;;;;;;;;5034349;28;20026;-67
2022/06/16 22:22:26;;;;;;;6.38;2.42;;;;;;;;;;5034464;28;20548;-67
2022/06/16 22:24:52;;;;;;;5.97;2.72;;;;;;;;;;5034336;28;20074;-67
2022/06/16 22:27:18;;;;;;;6.80;2.47;;;;;;;;;;5034468;28;20029;-67
2022/06/16 22:29:45;;;;;;;4.47;2.22;;;;;;;;;;5034382;28;20101;-67
2022/06/16 22:32:12;;;;;;;6.40;2.60;;;;;;;;;;5034397;28;20385;-67
2022/06/16 22:34:38;;;;;;;6.57;2.63;;;;;;;;;;5034185;28;20021;-67
2022/06/16 22:37:05;;;;;;;6.20;2.35;;;;;;;;;;5034128;28;20037;-67
2022/06/16 22:42:16;;;;;;;4.53;2.30;;;;;;;;;;5033840;28;20037;-67
2022/06/16 22:44:43;;;;;;;4.72;2.13;;;;;;;;;;5034221;28;20022;-67
2022/06/16 22:47:11;;;;;;;7.22;2.65;;;;;;;;;;5034204;28;20051;-67
2022/06/16 22:49:38;;;;;;;3.97;2.28;;;;;;;;;;5034364;28;20068;-67
2022/06/16 22:52:04;;;;;;;7.45;2.65;;;;;;;;;;5034036;28;20056;-67
2022/06/16 22:57:15;;;;;;;5.13;2.75;;;;;;;;;;5033696;28;20417;-67
2022/06/16 22:59:42;;;;;;;8.45;2.38;;;;;;;;;;5034020;28;20100;-67
2022/06/16 23:02:08;;;;;;;6.30;2.90;;;;;;;;;;5034022;28;20026;-67
2022/06/16 23:04:34;;;;;;;7.53;2.80;;;;;;;;;;5033483;28;20051;-67
2022/06/16 23:07:00;;;;;;;8.35;3.30;;;;;;;;;;5033497;28;20103;-67
2022/06/16 23:09:34;;;;;;;10.02;2.92;;;;;;;;;;5033373;28;20032;-67
2022/06/16 23:12:01;;;;;;;8.20;3.00;;;;;;;;;;5033826;28;20397;-67
2022/06/16 23:14:28;;;;;;;6.28;2.90;;;;;;;;;;5033707;28;20025;-67
2022/06/16 23:16:55;;;;;;;5.20;2.83;;;;;;;;;;5032934;28;20111;-67
2022/06/16 23:19:23;;;;;;;8.65;3.03;;;;;;;;;;5033586;28;20021;-67
2022/06/16 23:21:50;;;;;;;10.55;3.15;;;;;;;;;;5033620;28;20029;-67
2022/06/16 23:24:18;;;;;;;5.05;2.53;;;;;;;;;;5033607;28;20028;-67
2022/06/16 23:26:45;;;;;;;7.00;2.88;;;;;;;;;;5033568;28;20132;-67
2022/06/16 23:29:11;;;;;;;7.75;2.97;;;;;;;;;;5033551;28;20025;-67
2022/06/16 23:31:41;;;;;;;9.45;2.83;;;;;;;;;;5033180;28;20393;-68
2022/06/16 23:34:09;;;;;;;6.18;2.60;;;;;;;;;;5033283;28;20032;-67
2022/06/16 23:36:36;;;;;;;7.68;2.55;;;;;;;;;;5033253;28;20040;-67