Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;16.80;2.58;;;2.10;99.90;;;;;;4967244;28;20024;-66
2023/02/24 00:03:57;;;;;;;18.08;3.78;;;2.10;99.90;;;;;;4967456;28;20031;-66
2023/02/24 00:06:25;;;;;;;7.72;2.53;;;2.10;99.90;;;;;;4966295;28;20447;-66
2023/02/24 00:08:52;;;;;;;6.57;2.33;;;2.10;99.90;;;;;;4968502;28;20111;-66
2023/02/24 00:11:18;;;;;;;17.48;3.20;;;2.10;99.90;;;;;;4951747;28;20043;-66
2023/02/24 00:13:47;;;;;;;17.40;3.13;;;2.10;99.90;;;;;;4968298;28;20032;-66
2023/02/24 00:16:16;;;;;;;11.32;2.40;;;2.10;99.90;;;;;;4967521;28;20111;-66
2023/02/24 00:18:43;;;;;;;14.80;2.80;;;2.00;99.90;;;;;;4967411;28;20100;-66
2023/02/24 00:21:14;;;;;;;13.63;2.78;;;1.90;99.90;;;;;;4970413;28;21119;-66
2023/02/24 00:23:42;;;;;;;19.50;2.85;;;1.90;99.90;;;;;;4970399;28;20127;-66
2023/02/24 00:26:10;;;;;;;19.90;2.85;;;1.90;99.90;;;;;;4967713;28;20075;-66
2023/02/24 00:28:37;;;;;;;11.07;2.38;;;1.90;99.90;;;;;;4968775;28;20048;-66
2023/02/24 00:31:09;;;;;;;9.55;2.15;;;1.90;99.90;;;;;;4950148;28;22037;-66
2023/02/24 00:33:36;;;;;;;18.58;2.85;;;1.90;99.90;;;;;;4971641;28;20131;-67
2023/02/24 00:36:16;;;;;;;6.53;2.13;;;1.90;99.90;;;;;;4966763;28;20122;-66
2023/02/24 00:38:45;;;;;;;6.85;2.40;;;1.90;99.90;;;;;;4968230;28;20418;-66
2023/02/24 00:41:21;;;;;;;11.77;3.00;;;1.80;99.90;;;;;;4969099;28;20611;-66
2023/02/24 00:43:48;;;;;;;7.75;3.08;;;1.80;99.90;;;;;;4973168;28;20073;-66
2023/02/24 00:46:24;;;;;;;16.13;3.08;;;1.80;99.90;;;;;;4952809;28;20040;-66
2023/02/24 00:48:53;;;;;;;9.10;2.50;;;1.80;99.90;;;;;;4969967;28;20033;-66
2023/02/24 00:51:24;;;;;;;20.08;2.70;;;1.80;99.90;;;;;;4968279;28;20479;-66
2023/02/24 00:53:54;;;;;;;13.18;2.47;;;1.80;99.90;;;;;;4972148;28;20120;-66
2023/02/24 00:56:21;;;;;;;14.15;3.28;;;1.80;99.90;;;;;;4968651;28;20343;-66
2023/02/24 00:58:47;;;;;;;8.50;2.42;;;1.80;99.90;;;;;;4969426;28;20083;-66
2023/02/24 01:01:18;;;;;;;7.63;2.17;;;1.70;99.90;;;;;;4968793;28;20112;-65
2023/02/24 01:03:47;;;;;;;9.50;2.88;;;1.70;99.90;;;;;;4973369;28;20028;-66
2023/02/24 01:06:13;;;;;;;11.68;2.15;;;1.70;99.90;;;;;;4970524;28;20041;-66
2023/02/24 01:08:46;;;;;;;7.10;2.42;;;1.60;99.90;;;;;;4969643;28;20029;-66
2023/02/24 01:13:57;;;;;;;10.65;2.50;;;1.70;99.90;;;;;;4969631;28;20047;-66
2023/02/24 01:16:23;;;;;;;27.07;3.20;;;1.70;99.90;;;;;;4972579;28;20946;-66
2023/02/24 01:18:50;;;;;;;7.80;1.90;;;1.70;99.90;;;;;;4949895;28;20035;-66
2023/02/24 01:21:18;;;;;;;6.22;2.65;;;1.70;99.90;;;;;;4968447;28;20029;-71
2023/02/24 01:23:47;;;;;;;14.13;2.65;;;1.80;99.90;;;;;;4969060;28;20037;-66
2023/02/24 01:26:13;;;;;;;22.50;2.78;;;1.80;99.90;;;;;;4970583;28;21003;-66
2023/02/24 01:28:38;;;;;;;7.97;2.00;;;1.90;99.90;;;;;;4967864;28;20017;-66
2023/02/24 01:31:05;;;;;;;16.07;2.33;;;1.90;99.90;;;;;;4967463;28;20018;-65
2023/02/24 01:33:38;;;;;;;8.95;2.33;;;1.80;99.90;;;;;;4968810;28;20127;-65
2023/02/24 01:36:15;;;;;;;8.00;2.20;;;1.80;99.90;;;;;;4970622;28;20029;-66
2023/02/24 01:38:42;;;;;;;9.27;1.70;;;1.80;99.90;;;;;;4952302;28;20707;-66
2023/02/24 01:41:10;;;;;;;6.25;1.70;;;1.80;99.90;;;;;;4970641;28;20152;-66
2023/02/24 01:44:04;;;;;;;6.88;1.98;;;1.80;99.90;;;;;;4971126;28;20443;-66
2023/02/24 01:46:39;;;;;;;11.02;1.95;;;1.80;99.90;;;;;;4971341;28;20567;-66
2023/02/24 01:49:19;;;;;;;6.78;2.13;;;1.80;99.90;;;;;;4969077;28;20043;-66
2023/02/24 01:51:48;;;;;;;8.07;2.08;;;1.70;99.90;;;;;;4970016;28;20697;-66
2023/02/24 01:54:18;;;;;;;24.90;2.35;;;1.70;99.90;;;;;;4969606;28;20435;-66
2023/02/24 01:56:50;;;;;;;3.35;1.80;;;1.70;99.90;;;;;;4968787;28;20029;-66
2023/02/24 01:59:18;;;;;;;8.77;1.75;;;1.60;99.90;;;;;;4971747;28;24011;-65
2023/02/24 02:01:45;;;;;;;10.35;1.75;;;1.60;99.90;;;;;;4950239;28;20029;-66
2023/02/24 02:04:29;;;;;;;4.82;1.45;;;1.60;99.90;;;;;;4974316;28;20036;-66
2023/02/24 02:06:54;;;;;;;8.23;2.70;;;1.50;99.90;;;;;;4969382;28;20043;-66
2023/02/24 02:09:21;;;;;;;5.77;1.83;;;1.50;99.90;;;;;;4966480;28;20100;-66
2023/02/24 02:11:48;;;;;;;11.55;2.05;;;1.50;99.90;;;;;;4949958;28;20020;-66
2023/02/24 02:14:24;;;;;;;8.75;1.52;;;1.50;99.90;;;;;;4965882;28;20036;-65
2023/02/24 02:17:09;;;;;;;3.72;1.23;;;1.50;99.90;;;;;;4970540;28;20025;-65
2023/02/24 02:19:35;;;;;;;9.40;1.27;;;1.50;99.90;;;;;;4965803;28;20432;-66
2023/02/24 02:22:04;;;;;;;11.10;2.80;;;1.40;99.90;;;;;;4965035;28;20028;-66
2023/02/24 02:24:51;;;;;;;4.43;1.60;;;1.40;99.90;;;;;;4968301;28;21175;-66
2023/02/24 02:27:51;;;;;;;7.15;1.52;;;1.40;99.90;;;;;;4965533;28;20044;-66
2023/02/24 02:30:43;;;;;;;5.68;1.17;;;1.40;99.90;;;;;;4964586;28;20025;-65
2023/02/24 02:33:26;;;;;;;5.55;1.75;;;1.40;99.90;;;;;;4969364;28;20021;-66
2023/02/24 02:36:12;;;;;;;4.22;1.80;;;1.50;99.90;;;;;;4966780;28;20453;-66
2023/02/24 02:39:02;;;;;;;10.15;2.13;;;1.50;99.90;;;;;;4946687;28;20086;-66
2023/02/24 02:41:37;;;;;;;7.57;1.10;;;1.50;99.90;;;;;;4964884;28;20029;-72
2023/02/24 02:44:19;;;;;;;14.77;2.90;;;1.60;99.90;;;;;;4964442;28;20025;-66
2023/02/24 02:46:55;;;;;;;9.23;1.27;;;1.70;99.90;;;;;;4966538;28;20296;-65
2023/02/24 02:49:31;;;;;;;10.70;1.00;;;1.70;99.90;;;;;;4965310;28;20024;-66
2023/02/24 02:52:23;;;;;;;8.80;2.47;;;1.60;99.90;;;;;;4965308;28;20825;-65
2023/02/24 02:54:59;;;;;;;6.82;1.48;;;1.70;99.90;;;;;;4967760;28;20036;-65
2023/02/24 02:57:30;;;;;;;10.27;1.67;;;1.60;99.90;;;;;;4966835;28;20032;-65
2023/02/24 03:00:12;;;;;;;12.70;1.60;;;1.60;99.90;;;;;;4965926;28;20039;-65
2023/02/24 03:02:41;;;;;;;5.43;0.82;;;1.60;99.90;;;;;;4965881;28;21104;-66
2023/02/24 03:05:09;;;;;;;9.18;2.03;;;1.70;99.90;;;;;;4966963;28;20057;-65
2023/02/24 03:07:41;;;;;;;11.55;1.70;;;1.70;99.90;;;;;;4949346;28;20025;-66
2023/02/24 03:10:16;;;;;;;9.40;1.65;;;1.70;99.90;;;;;;4966815;28;20028;-66
2023/02/24 03:12:45;;;;;;;5.53;1.17;;;1.70;99.90;;;;;;4967094;28;20670;-65
2023/02/24 03:15:13;;;;;;;9.43;1.42;;;1.70;99.90;;;;;;4968201;28;20398;-65
2023/02/24 03:17:44;;;;;;;6.20;1.63;;;1.70;99.90;;;;;;4967043;28;20044;-65
2023/02/24 03:20:28;;;;;;;5.97;1.17;;;1.60;99.90;;;;;;4947466;28;20082;-66
2023/02/24 03:22:58;;;;;;;9.68;1.13;;;1.70;99.90;;;;;;4968098;28;20115;-66
2023/02/24 03:25:45;;;;;;;11.48;1.60;;;1.70;99.90;;;;;;4969024;28;20025;-66
2023/02/24 03:28:43;;;;;;;2.80;1.10;;;1.70;99.90;;;;;;4970525;28;21557;-66
2023/02/24 03:31:21;;;;;;;11.10;1.23;;;1.80;99.90;;;;;;4900460;28;20030;-66
2023/02/24 03:34:28;;;;;;;3.97;1.17;;;1.80;99.90;;;;;;4898787;28;20031;-66
2023/02/24 03:36:55;;;;;;;9.60;1.60;;;1.90;99.90;;;;;;4884787;28;20121;-65
2023/02/24 03:39:22;;;;;;;12.32;1.17;;;1.90;99.90;;;;;;4897479;28;20191;-66
2023/02/24 03:41:47;;;;;;;10.20;1.30;;;1.90;99.90;;;;;;4898126;28;20037;-65
2023/02/24 03:44:13;;;;;;;5.13;0.90;;;2.00;99.90;;;;;;4898228;28;20053;-66
2023/02/24 03:46:41;;;;;;;5.67;1.20;;;2.00;99.90;;;;;;4887708;28;20122;-65
2023/02/24 03:49:13;;;;;;;3.45;0.90;;;2.00;99.90;;;;;;4896489;28;20272;-66
2023/02/24 03:51:43;;;;;;;7.68;1.00;;;2.10;99.90;;;;;;4894978;28;20069;-65
2023/02/24 03:54:29;;;;;;;4.47;0.65;;;2.10;99.90;;;;;;4899094;28;20036;-66
2023/02/24 03:57:17;;;;;;;9.85;0.80;;;2.20;99.90;;;;;;4898502;28;20338;-66
2023/02/24 04:00:25;;;;;;;3.63;0.80;;;2.30;99.90;;;;;;4896590;28;20104;-65
2023/02/24 04:02:48;;;;;;;11.07;1.35;;;2.40;99.90;;;;;;4895575;28;20034;-66
2023/02/24 04:05:22;;;;;;;13.35;0.70;;;2.30;99.90;;;;;;4894896;28;20082;-65
2023/02/24 04:07:52;;;;;;;16.80;1.13;;;2.40;99.90;;;;;;4938201;28;20033;-65
2023/02/24 04:10:54;;;;;;;3.92;0.88;;;2.40;99.90;;;;;;4967901;28;20056;-66
2023/02/24 04:13:34;;;;;;;5.00;1.45;;;2.40;99.90;;;;;;4959294;28;23177;-65
2023/02/24 04:16:07;;;;;;;4.18;1.38;;;2.50;99.90;;;;;;4967853;28;20025;-66
2023/02/24 04:18:34;;;;;;;6.55;0.82;;;2.50;99.90;;;;;;4963829;28;20793;-66
2023/02/24 04:21:03;;;;;;;7.40;1.02;;;2.40;99.90;;;;;;4965243;28;20025;-66
2023/02/24 04:23:32;;;;;;;10.77;0.90;;;2.40;99.90;;;;;;4966873;28;24138;-66
2023/02/24 04:25:59;;;;;;;8.82;1.10;;;2.40;99.90;;;;;;4963561;28;20037;-67
2023/02/24 04:28:26;;;;;;;8.27;1.02;;;2.40;99.90;;;;;;4966022;28;20025;-66
2023/02/24 04:30:56;;;;;;;2.28;0.70;;;2.40;99.90;;;;;;4967632;28;20087;-66
2023/02/24 04:33:22;;;;;;;9.80;0.90;;;2.40;99.90;;;;;;4965941;28;23532;-66
2023/02/24 04:35:52;;;;;;;2.63;0.80;;;2.40;99.90;;;;;;4965349;28;20036;-66
2023/02/24 04:38:18;;;;;;;11.98;1.20;;;2.40;99.90;;;;;;4964174;28;23323;-66
2023/02/24 04:40:44;;;;;;;13.75;1.25;;;2.40;99.90;;;;;;4963528;28;20040;-66
2023/02/24 04:43:11;;;;;;;3.27;0.60;;;2.40;99.90;;;;;;4947660;28;20029;-66
2023/02/24 04:45:39;;;;;;;7.43;1.08;;;2.40;99.90;;;;;;4963849;28;20104;-66
2023/02/24 04:48:11;;;;;;;1.77;0.93;;;2.40;99.90;;;;;;4966512;28;21429;-66
2023/02/24 04:50:38;;;;;;;4.35;0.85;;;2.40;99.90;;;;;;4967647;28;20327;-65
2023/02/24 04:53:08;;;;;;;4.85;0.70;;;2.50;99.90;;;;;;4966119;28;20025;-66
2023/02/24 04:55:49;;;;;;;11.82;1.60;;;2.50;99.90;;;;;;4966717;28;20032;-66
2023/02/24 04:58:18;;;;;;;5.72;0.80;;;2.50;99.90;;;;;;4966842;28;20024;-66
2023/02/24 05:00:46;;;;;;;4.07;0.90;;;2.50;99.90;;;;;;4967040;28;20102;-66
2023/02/24 05:03:12;;;;;;;2.20;1.00;;;2.50;99.90;;;;;;4962464;28;20084;-66
2023/02/24 05:05:38;;;;;;;3.85;1.00;;;2.50;99.90;;;;;;4965630;28;24399;-65
2023/02/24 05:08:06;;;;;;;10.77;0.90;;;2.50;99.90;;;;;;4965171;28;20231;-65
2023/02/24 05:10:44;;;;;;;5.13;1.35;;;2.50;99.90;;;;;;4950133;28;20055;-65
2023/02/24 05:13:19;;;;;;;8.30;1.17;;;2.50;99.90;;;;;;4967796;28;20031;-65
2023/02/24 05:15:46;;;;;;;4.80;1.13;;;2.50;99.90;;;;;;4966910;28;20048;-66
2023/02/24 05:18:15;;;;;;;1.75;1.27;;;2.50;99.90;;;;;;4965171;28;20075;-66
2023/02/24 05:23:33;;;;;;;2.97;0.82;;;2.60;99.90;;;;;;4965857;28;20649;-65
2023/02/24 05:26:10;;;;;;;5.22;0.95;;;2.60;99.90;;;;;;4963387;28;20021;-66
2023/02/24 05:28:37;;;;;;;;;;;2.60;99.90;;;;;;4969914;28;20029;-65
2023/02/24 05:31:08;;;;;;;1.88;0.77;;;2.60;99.90;;;;;;4967875;28;19912;-66
2023/02/24 05:33:36;;;;;;;5.32;1.10;;;2.70;99.90;;;;;;4966233;28;20019;-66
2023/02/24 05:36:08;;;;;;;9.38;0.98;;;2.70;99.90;;;;;;4968287;28;20048;-66
2023/02/24 05:38:36;;;;;;;4.55;0.90;;;2.70;99.90;;;;;;4964610;28;20024;-66
2023/02/24 05:41:15;;;;;;;4.85;1.00;;;2.80;99.90;;;;;;4965912;28;20735;-65
2023/02/24 05:43:47;;;;;;;2.70;1.10;;;2.80;99.90;;;;;;4963133;28;20021;-65
2023/02/24 05:46:15;;;;;;;6.88;1.00;;;2.90;99.90;;;;;;4963939;28;20149;-65
2023/02/24 05:48:42;;;;;;;4.10;1.10;;;2.90;99.90;;;;;;4963746;28;20416;-66
2023/02/24 05:51:10;;;;;;;;;;;2.90;99.90;;;;;;4966548;28;20141;-65
2023/02/24 05:53:40;;;;;;;9.10;1.45;;;2.90;99.90;;;;;;4965435;28;19938;-65
2023/02/24 05:56:06;;;;;;;10.85;1.48;;;2.90;99.90;;;;;;4965029;28;21475;-66
2023/02/24 05:58:32;;;;;;;12.20;1.55;;;3.00;99.90;;;;;;4965424;28;20027;-66
2023/02/24 06:01:05;;;;;;;8.50;1.60;;;3.00;99.90;;;;;;4966117;28;20072;-64
2023/02/24 06:03:34;;;;;;;15.65;1.60;;;3.00;99.90;;;;;;4963605;28;20280;-65
2023/02/24 06:06:07;;;;;;;10.15;2.00;;;3.00;99.90;;;;;;4966942;28;20446;-65
2023/02/24 06:08:41;;;;;;;7.25;1.75;;;3.00;99.90;;;;;;4967042;28;20167;-66
2023/02/24 06:11:09;;;;;;;4.22;1.48;;;3.00;99.90;;;;;;4967088;28;20053;-65
2023/02/24 06:13:36;;;;;;;9.45;1.77;;;3.00;99.90;;;;;;4965810;28;20024;-65
2023/02/24 06:16:02;;;;;;;9.65;1.80;;;3.10;99.90;;;;;;4964210;28;20024;-66
2023/02/24 06:18:28;;;;;;;9.20;1.90;;;3.10;99.90;;;;;;4962898;28;20021;-66
2023/02/24 06:20:54;;;;;;;8.80;1.87;;;3.20;99.90;;;;;;4964584;28;20028;-65
2023/02/24 06:23:20;;;;;;;10.23;1.97;;;3.10;99.90;;;;;;4965591;28;20028;-69
2023/02/24 06:25:45;;;;;;;7.37;2.13;;;3.20;99.90;;;;;;4966216;28;20187;-65
2023/02/24 06:28:11;;;;;;;7.67;2.03;;;3.20;99.90;;;;;;4964965;28;20654;-64
2023/02/24 06:30:36;;;;;;;11.40;1.70;;;3.20;99.90;;;;;;4961605;28;20020;-65
2023/02/24 06:33:04;;;;;;;8.00;1.50;;;3.20;99.90;;;;;;4944612;28;20031;-66
2023/02/24 06:35:31;;;;;;;4.72;1.95;;;3.20;99.90;;;;;;4962548;28;20449;-65
2023/02/24 06:37:57;;;;;;;8.68;1.58;;;3.20;99.90;;;;;;4945373;28;20116;-66
2023/02/24 06:40:23;;;;;;;4.80;2.00;;;3.20;99.90;;;;;;4963266;28;20838;-66
2023/02/24 06:42:55;;;;;;;14.23;2.50;;;3.30;99.90;;;;;;4963249;28;20891;-65
2023/02/24 06:45:25;;;;;;;7.45;1.85;;;3.30;99.90;;;;;;4962280;28;20304;-66
2023/02/24 06:47:51;;;;;;;7.10;1.98;;;3.30;99.90;;;;;;4963928;28;20122;-65
2023/02/24 06:50:22;;;;;;;8.70;2.30;;;3.30;99.90;;;;;;4962815;28;20052;-65
2023/02/24 06:52:49;;;;;;;8.98;1.85;;;3.30;99.90;;;;;;4946136;28;20813;-66
2023/02/24 06:55:24;;;;;;;;;;;3.40;99.90;;;;;;4963121;28;20079;-65
2023/02/24 06:58:03;;;;;;;6.93;2.05;;;3.40;99.90;;;;;;4949482;28;20336;-66
2023/02/24 07:00:41;;;;;;;6.97;1.85;;;3.40;99.90;;;;;;4966670;28;20036;-66
2023/02/24 07:03:14;;;;;;;6.45;2.20;;;3.50;99.90;;;;;;4966102;28;20654;-66
2023/02/24 07:05:53;;;;;;;12.90;2.05;;;3.50;99.90;;;;;;4967605;28;20021;-66
2023/02/24 07:08:27;;;;;;;10.15;2.33;;;3.50;99.90;;;;;;4966400;28;20029;-65
2023/02/24 07:10:58;;;;;;;10.20;1.88;;;3.50;99.90;;;;;;4968081;28;20154;-66
2023/02/24 07:13:28;;;;;;;13.38;2.08;;;3.60;99.90;;;;;;4968243;28;21162;-66
2023/02/24 07:15:54;;;;;;;16.33;2.58;;;3.60;99.90;;;;;;4968234;28;20033;-65
2023/02/24 07:18:21;;;;;;;13.85;2.00;;;3.70;99.90;;;;;;4966785;28;20028;-66
2023/02/24 07:20:48;;;;;;;12.95;2.35;;;3.70;99.90;;;;;;4950094;28;20033;-66
2023/02/24 07:23:17;;;;;;;19.25;1.77;;;3.80;99.90;;;;;;4967255;28;20868;-66
2023/02/24 07:25:45;;;;;;;16.35;2.05;;;3.90;99.90;;;;;;4951315;28;20065;-65
2023/02/24 07:28:12;;;;;;;10.55;2.60;;;3.90;99.90;;;;;;4969712;28;20789;-65
2023/02/24 07:30:39;;;;;;;10.27;2.20;;;4.00;99.90;;;;;;4968889;28;20032;-65
2023/02/24 07:33:06;;;;;;;16.80;1.75;;;4.10;99.90;;;;;;4967081;28;20916;-65
2023/02/24 07:35:34;;;;;;;5.95;1.85;;;4.10;99.90;;;;;;4963693;28;20029;-66
2023/02/24 07:38:04;;;;;;;11.98;1.70;;;4.20;99.90;;;;;;4965733;28;20059;-65
2023/02/24 07:40:35;;;;;;;7.10;1.95;;;4.30;99.90;;;;;;4964942;28;20880;-66
2023/02/24 07:43:00;;;;;;;5.05;1.88;;;4.30;99.90;;;;;;4972983;28;20033;-66
2023/02/24 07:45:27;;;;;;;11.37;3.57;;;4.40;99.90;;;;;;4970091;28;20095;-65
2023/02/24 07:47:54;;;;;;;12.75;1.80;;;4.40;99.90;;;;;;4967086;28;20052;-65
2023/02/24 07:50:20;;;;;;;12.55;2.53;;;4.50;99.90;;;;;;4951526;28;20426;-66
2023/02/24 07:52:47;;;;;;;7.45;2.55;;;4.50;99.90;;;;;;4972731;28;20704;-65
2023/02/24 07:55:16;;;;;;;7.45;1.60;;;4.60;99.90;;;;;;4972817;28;20430;-65
2023/02/24 07:57:45;;;;;;;7.60;2.63;;;4.60;99.90;;;;;;4972470;28;24382;-66
2023/02/24 08:00:19;;;;;;;9.90;2.15;;;4.60;99.90;;;;;;4972152;28;20590;-65
2023/02/24 08:02:47;;;;;;;5.82;2.03;;;4.70;99.90;;;;;;4936604;28;20780;-66
2023/02/24 08:05:16;;;;;;;12.13;2.33;;;4.70;99.90;;;;;;4966982;28;20052;-65
2023/02/24 08:07:48;;;;;;;11.02;1.95;;;4.70;99.90;;;;;;4971590;28;20039;-66
2023/02/24 08:10:25;;;;;;;8.00;1.80;;;4.80;99.90;;;;;;4973013;28;20068;-66
2023/02/24 08:12:53;;;;;;;6.90;1.90;;;4.80;99.90;;;;;;4952801;28;20021;-66
2023/02/24 08:15:24;;;;;;;6.45;1.88;;;4.90;99.90;;;;;;4968622;28;20488;-65
2023/02/24 08:17:52;;;;;;;10.70;1.95;;;4.90;99.90;;;;;;5029781;28;20116;-65
2023/02/24 08:22:50;;;;;;;12.15;2.20;;;4.90;99.90;;;;;;5005801;28;20784;-66
2023/02/24 08:25:18;;;;;;;11.13;1.85;;;5.00;99.90;;;;;;4955312;28;20029;-66
2023/02/24 08:28:05;;;;;;;20.20;2.20;;;5.00;99.90;;;;;;4929449;28;20045;-65
2023/02/24 08:30:37;;;;;;;9.88;1.70;;;5.00;99.90;;;;;;4922103;28;20628;-65
2023/02/24 08:33:04;;;;;;;22.42;2.28;;;5.10;99.90;;;;;;4937064;28;20709;-65
2023/02/24 08:35:34;;;;;;;16.73;2.67;;;5.10;99.90;;;;;;4937045;28;20025;-65
2023/02/24 08:38:18;;;;;;;14.30;2.50;;;5.10;99.90;;;;;;4942364;28;22303;-65
2023/02/24 08:40:50;;;;;;;9.32;2.15;;;5.10;99.90;;;;;;4939521;28;20509;-65
2023/02/24 08:43:34;;;;;;;22.65;3.15;;;5.10;99.90;;;;;;4925598;28;20816;-65
2023/02/24 08:46:24;;;;;;;19.50;3.05;;;5.10;99.90;;;;;;4943101;28;20085;-65
2023/02/24 08:48:55;;;;;;;14.77;1.98;;;5.20;99.90;;;;;;4942172;28;20113;-65
2023/02/24 08:51:33;;;;;;;9.68;2.25;;;5.30;99.90;;;;;;4940939;28;20060;-66
2023/02/24 08:54:09;;;;;;;12.63;2.55;;;5.30;99.90;;;;;;4939624;28;20378;-65
2023/02/24 08:56:42;;;;;;;10.90;1.83;;;5.30;99.90;;;;;;4939886;28;20033;-66
2023/02/24 08:59:27;;;;;;;13.48;2.25;;;5.40;99.90;;;;;;4936720;28;20116;-64
2023/02/24 09:02:16;;;;;;;13.55;1.83;;;5.40;99.90;;;;;;4939197;28;20047;-66
2023/02/24 09:04:43;;;;;;;20.35;2.88;;;5.50;99.90;;;;;;4938195;28;20126;-66
2023/02/24 09:07:14;;;;;;;21.35;3.20;;;5.50;99.90;;;;;;4937960;28;20029;-65
2023/02/24 09:09:41;;;;;;;11.32;2.13;;;5.50;99.90;;;;;;4936079;28;20070;-67
2023/02/24 09:12:06;;;;;;;;;;;5.50;99.90;;;;;;4942139;28;20312;-65
2023/02/24 09:14:36;;;;;;;14.75;2.53;;;5.60;99.90;;;;;;4941640;28;19923;-66
2023/02/24 09:17:04;;;;;;;6.53;1.67;;;5.60;99.90;;;;;;4944242;28;23649;-68
2023/02/24 09:20:35;;;;;;;16.30;2.47;;;5.60;99.90;;;;;;4941296;28;20218;-66
2023/02/24 09:22:31;;;;;;;12.20;2.55;;;5.60;99.90;;;;;;4940376;28;23819;-66
2023/02/24 09:25:20;;;;;;;14.55;2.13;;;5.60;99.90;;;;;;4942722;28;20118;-65
2023/02/24 09:28:06;;;;;;;11.18;2.25;;;5.60;99.90;;;;;;4941810;28;20447;-67
2023/02/24 09:30:37;;;;;;;22.10;2.92;;;5.70;99.90;;;;;;4938155;28;20033;-66
2023/02/24 09:33:17;;;;;;;14.05;2.33;;;5.60;99.90;;;;;;4939263;28;20040;-65
2023/02/24 09:35:47;;;;;;;11.05;2.03;;;5.70;99.90;;;;;;4905756;28;20040;-66
2023/02/24 09:38:15;;;;;;;15.02;3.00;;;5.60;99.90;;;;;;4938200;28;20025;-66
2023/02/24 09:40:49;;;;;;;22.00;2.40;;;5.70;99.90;;;;;;4942204;28;20082;-67
2023/02/24 09:43:26;;;;;;;13.05;2.40;;;5.70;99.90;;;;;;4941983;28;20114;-67
2023/02/24 09:46:15;;;;;;;15.82;2.70;;;5.70;99.90;;;;;;4944160;28;20547;-66
2023/02/24 09:48:53;;;;;;;12.93;2.58;;;5.80;99.90;;;;;;4942168;28;21177;-67
2023/02/24 09:51:24;;;;;;;7.70;2.00;;;5.80;99.90;;;;;;4940297;28;20602;-67
2023/02/24 09:53:55;;;;;;;12.70;3.03;;;5.70;99.90;;;;;;4939536;28;20027;-66
2023/02/24 09:56:35;;;;;;;7.60;2.22;;;5.80;99.90;;;;;;4940875;28;20910;-66
2023/02/24 09:59:25;;;;;;;9.80;2.85;;;5.80;99.90;;;;;;4942194;28;20086;-66
2023/02/24 10:02:12;;;;;;;7.45;2.50;;;5.80;99.90;;;;;;4936714;28;20032;-65
2023/02/24 10:05:05;;;;;;;11.27;3.28;;;5.80;99.90;;;;;;4939230;28;20339;-65
2023/02/24 10:07:37;;;;;;;12.45;3.38;;;5.90;99.90;;;;;;4937903;28;20403;-66
2023/02/24 10:10:26;;;;;;;11.25;3.60;;;5.80;99.90;;;;;;4938173;28;20025;-66
2023/02/24 10:13:16;;;;;;;10.13;4.40;;;5.90;99.90;;;;;;4937941;28;20024;-66
2023/02/24 10:18:36;;;;;;;15.50;4.40;;;5.90;99.90;;;;;;4941667;28;20028;-66
2023/02/24 10:21:14;;;;;;;11.13;4.53;;;5.90;99.90;;;;;;4938038;28;20109;-67
2023/02/24 10:23:43;;;;;;;16.25;4.55;;;6.00;99.90;;;;;;4939574;28;20028;-66
2023/02/24 10:27:00;;;;;;;12.13;4.80;;;6.00;99.90;;;;;;4922559;28;20082;-67
2023/02/24 10:29:28;;;;;;;13.02;4.50;;;6.00;99.90;;;;;;4858704;28;20034;-67
2023/02/24 10:32:05;;;;;;;15.38;4.55;;;6.00;99.90;;;;;;4858020;28;20507;-68
2023/02/24 10:34:31;;;;;;;16.38;5.65;;;6.10;99.90;;;;;;4857848;28;20043;-67
2023/02/24 10:37:27;;;;;;;13.50;5.77;;;6.10;99.90;;;;;;4859583;28;20267;-67
2023/02/24 10:40:08;;;;;;;11.70;5.43;;;6.20;99.90;;;;;;4791315;29;20039;-66
2023/02/24 10:42:36;;;;;;;15.40;6.05;;;6.20;99.90;;;;;;4792356;29;20085;-67
2023/02/24 10:45:24;;;;;;;14.38;6.55;;;6.30;99.90;;;;;;4790778;29;20686;-67
2023/02/24 10:47:56;;;;;;;16.52;6.38;;;6.40;99.90;;;;;;4783578;29;20064;-66
2023/02/24 10:50:30;;;;;;;18.00;7.28;;;6.60;99.90;;;;;;4812282;29;20075;-66
2023/02/24 10:58:36;;;;;;;14.73;5.68;;;6.90;99.90;;;;;;4814564;29;20509;-67
2023/02/24 11:01:39;;;;;;;18.30;5.68;;;6.80;99.90;;;;;;4944991;28;20023;-69
2023/02/24 11:04:21;;;;;;;15.20;4.63;;;6.90;99.90;;;;;;4974228;28;20034;-75
2023/02/24 11:06:56;;;;;;;17.17;5.18;;;7.00;99.90;;;;;;4972677;28;20154;-68
2023/02/24 11:17:55;;;;;;;11.40;4.10;;;7.20;99.90;;;;;;4946818;28;20811;-68
2023/02/24 11:20:39;;;;;;;14.80;4.85;;;7.30;99.90;;;;;;4943807;28;24046;-68
2023/02/24 11:23:08;;;;;;;16.92;4.70;;;7.30;99.90;;;;;;4928953;28;20032;-68
2023/02/24 11:25:59;;;;;;;11.75;5.28;;;7.30;99.90;;;;;;4945894;28;20029;-68
2023/02/24 11:28:49;;;;;;;17.90;5.05;;;7.30;99.90;;;;;;4945489;28;20047;-67
2023/02/24 11:31:23;;;;;;;10.38;5.07;;;7.40;99.90;;;;;;4949346;28;20087;-68
2023/02/24 11:34:23;;;;;;;18.17;5.63;;;7.50;99.90;;;;;;4929926;28;20741;-68
2023/02/24 11:37:05;;;;;;;16.27;3.22;;;7.70;99.90;;;;;;4928597;28;20035;-67
2023/02/24 11:40:07;;;;;;;16.88;4.30;;;7.80;99.90;;;;;;4943223;28;20032;-68
2023/02/24 11:42:55;;;;;;;19.20;4.32;;;8.00;99.90;;;;;;4930964;28;20646;-68
2023/02/24 11:45:45;;;;;;;12.70;2.50;;;8.00;99.90;;;;;;4950055;28;20499;-68
2023/02/24 11:48:25;;;;;;;23.08;2.78;;;8.00;99.90;;;;;;4950716;28;20021;-68
2023/02/24 11:50:50;;;;;;;19.60;3.20;;;8.20;99.90;;;;;;4931184;28;20791;-67
2023/02/24 11:53:16;;;;;;;14.30;2.47;;;8.30;99.90;;;;;;4947491;28;20020;-66
2023/02/24 11:55:46;;;;;;;22.27;2.63;;;8.10;99.90;;;;;;4947420;28;20708;-67
2023/02/24 11:58:19;;;;;;;12.57;2.85;;;7.90;99.90;;;;;;4948049;28;20138;-66
2023/02/24 12:01:00;;;;;;;18.55;3.05;;;8.10;99.90;;;;;;4946774;28;20036;-68
2023/02/24 12:03:42;;;;;;;20.45;3.00;;;8.40;99.90;;;;;;4944124;28;20628;-68
2023/02/24 12:06:19;;;;;;;15.80;2.88;;;8.50;99.90;;;;;;4965803;28;20028;-68
2023/02/24 12:08:52;;;;;;;13.98;2.90;;;8.50;99.90;;;;;;5027053;28;20025;-68
2023/02/24 12:11:31;;;;;;;19.02;2.60;;;8.20;99.90;;;;;;5044955;28;20427;-76
2023/02/24 12:14:18;;;;;;;12.63;2.45;;;8.20;99.90;;;;;;5045968;28;20025;-67
2023/02/24 12:16:47;;;;;;;23.65;2.75;;;8.20;99.90;;;;;;5045857;28;20414;-68
2023/02/24 12:19:21;;;;;;;17.52;2.08;;;8.40;99.90;;;;;;5049011;28;20414;-68
2023/02/24 12:22:04;;;;;;;23.75;2.78;;;8.70;99.90;;;;;;5044760;28;20025;-68
2023/02/24 12:24:30;;;;;;;15.57;2.20;;;8.70;99.90;;;;;;5045149;28;20075;-67
2023/02/24 12:27:07;;;;;;;20.02;4.13;;;8.70;99.90;;;;;;5027610;28;20455;-68
2023/02/24 12:30:05;;;;;;;15.90;2.67;;;8.70;99.90;;;;;;5025437;28;20116;-67
2023/02/24 12:32:45;;;;;;;22.50;2.42;;;8.60;99.90;;;;;;5040638;28;20037;-74
2023/02/24 12:35:23;;;;;;;31.25;3.42;;;8.50;99.90;;;;;;5045849;28;20025;-67
2023/02/24 12:38:13;;;;;;;17.60;3.17;;;8.70;99.90;;;;;;5045003;28;20040;-68
2023/02/24 12:41:02;;;;;;;17.67;2.63;;;8.60;99.90;;;;;;4983150;28;20082;-67
2023/02/24 12:43:41;;;;;;;12.27;3.28;;;8.50;99.90;;;;;;4928846;28;20722;-67
2023/02/24 12:46:24;;;;;;;22.88;2.63;;;8.30;99.90;;;;;;4946303;28;20032;-68
2023/02/24 12:49:12;;;;;;;16.80;3.22;;;8.50;99.90;;;;;;4946365;28;21746;-67
2023/02/24 12:51:46;;;;;;;13.70;2.38;;;8.40;99.90;;;;;;4948399;28;20021;-68
2023/02/24 12:54:20;;;;;;;11.05;2.40;;;8.50;99.90;;;;;;4945987;28;20017;-67
2023/02/24 12:57:08;;;;;;;18.98;3.75;;;8.40;99.90;;;;;;4944425;28;20016;-67
2023/02/24 12:59:38;;;;;;;23.40;3.50;;;8.50;99.90;;;;;;4945328;28;21538;-67
2023/02/24 13:02:33;;;;;;;18.05;2.85;;;8.40;99.90;;;;;;4928804;28;20766;-68
2023/02/24 13:05:23;;;;;;;22.63;4.05;;;8.30;99.90;;;;;;4986558;28;20033;-66
2023/02/24 13:08:28;;;;;;;11.38;2.38;;;8.10;99.90;;;;;;5015950;28;20104;-66
2023/02/24 13:11:28;;;;;;;4.55;1.35;;;7.80;99.90;;;;;;4944962;28;20021;-67
2023/02/24 13:14:03;;;;;;;13.50;1.98;;;7.00;99.90;;;;;;4943383;28;20558;-68
2023/02/24 13:16:32;;;;;;;7.88;1.52;;;6.70;99.90;;;;;;4944846;28;20070;-68
2023/02/24 13:19:28;;;;;;;8.10;1.38;;;6.70;99.90;;;;;;4945218;28;20029;-67
2023/02/24 13:21:57;;;;;;;5.70;1.17;;;6.80;99.90;;;;;;4877470;28;20780;-67
2023/02/24 13:24:25;;;;;;;1.77;0.50;;;6.90;99.90;;;;;;4877113;28;20110;-67
2023/02/24 13:26:51;;;;;;;8.65;1.55;;;7.10;99.90;;;;;;4877214;28;20073;-68
2023/02/24 13:29:16;;;;;;;4.10;0.70;;;7.20;99.90;;;;;;4876666;28;20377;-68
2023/02/24 13:31:50;;;;;;;3.07;1.37;;;7.30;99.90;;;;;;4877675;28;20034;-68
2023/02/24 13:34:32;;;;;;;9.02;1.83;;;7.30;99.90;;;;;;4875999;28;20037;-68
2023/02/24 13:36:58;;;;;;;39.30;2.65;;;7.30;99.90;;;;;;4876356;28;20791;-66
2023/02/24 13:39:35;;;;;;;13.65;1.55;;;7.50;99.90;;;;;;4877986;28;20035;-67
2023/02/24 13:42:36;;;;;;;10.68;1.95;;;7.60;99.90;;;;;;4875389;28;20030;-68
2023/02/24 13:45:16;;;;;;;8.20;3.05;;;7.80;99.90;;;;;;4820483;29;20431;-65
2023/02/24 13:48:18;;;;;;;12.98;1.42;;;7.90;99.90;;;;;;4819886;29;21487;-67
2023/02/24 13:51:07;;;;;;;12.38;2.28;;;7.70;99.90;;;;;;4821849;29;20024;-67
2023/02/24 13:53:57;;;;;;;7.30;1.35;;;7.60;99.90;;;;;;4801659;29;20044;-66
2023/02/24 13:56:38;;;;;;;6.72;1.48;;;7.50;99.90;;;;;;4821471;29;20035;-67