Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:56;;;;;;;3.30;0.65;;;;;;;;;;2070819;28;20022;-80
2024/02/19 00:02:15;;;;;;;1.25;0.50;;;;;;;;;;2071205;28;20030;-80
2024/02/19 00:03:34;;;;;;;2.47;0.50;;;;;;;;;;2075142;28;20033;-80
2024/02/19 00:04:53;;;;;;;2.83;0.70;;;;;;;;;;2072453;28;20054;-79
2024/02/19 00:06:11;;;;;;;2.05;0.50;;;;;;;;;;2074858;28;20041;-79
2024/02/19 00:07:31;;;;;;;4.35;0.50;;;;;;;;;;2074679;28;20105;-79
2024/02/19 00:08:51;;;;;;;2.70;0.52;;;;;;;;;;2074380;28;20405;-79
2024/02/19 00:10:10;;;;;;;2.22;0.70;;;;;;;;;;2073053;28;20397;-80
2024/02/19 00:11:29;;;;;;;2.10;0.57;;;;;;;;;;2063962;28;20774;-81
2024/02/19 00:12:49;;;;;;;2.90;0.85;;;;;;;;;;2071100;28;20022;-81
2024/02/19 00:14:08;;;;;;;0.95;0.50;;;;;;;;;;2074012;28;20504;-80
2024/02/19 00:15:27;;;;;;;2.13;0.70;;;;;;;;;;2074445;28;20465;-79
2024/02/19 00:16:47;;;;;;;6.43;1.10;;;;;;;;;;2064076;28;20026;-80
2024/02/19 00:18:06;;;;;;;2.05;0.47;;;;;;;;;;2062933;28;20034;-80
2024/02/19 00:19:25;;;;;;;1.10;0.50;;;;;;;;;;2072790;28;20030;-77
2024/02/19 00:20:44;;;;;;;2.67;0.70;;;;;;;;;;2060562;28;20502;-80
2024/02/19 00:22:03;;;;;;;2.90;0.40;;;;;;;;;;2069066;28;20030;-80
2024/02/19 00:23:22;;;;;;;1.77;0.55;;;;;;;;;;2074735;28;20029;-80
2024/02/19 00:24:41;;;;;;;3.08;0.43;;;;;;;;;;2074264;28;20042;-80
2024/02/19 00:26:03;;;;;;;2.85;0.73;;;;;;;;;;2066595;28;20026;-80
2024/02/19 00:27:22;;;;;;;2.25;0.65;;;;;;;;;;2070028;28;20034;-80
2024/02/19 00:28:42;;;;;;;1.98;1.17;;;;;;;;;;2075296;28;20104;-79
2024/02/19 00:30:00;;;;;;;1.75;0.52;;;;;;;;;;2059790;28;20030;-80
2024/02/19 00:31:19;;;;;;;3.20;0.45;;;;;;;;;;2062442;28;20039;-80
2024/02/19 00:32:39;;;;;;;1.95;0.50;;;;;;;;;;2066748;28;20084;-79
2024/02/19 00:33:58;;;;;;;2.80;0.93;;;;;;;;;;2063735;28;20029;-79
2024/02/19 00:35:20;;;;;;;2.80;0.80;;;;;;;;;;2070796;28;20025;-80
2024/02/19 00:36:41;;;;;;;4.20;0.50;;;;;;;;;;2076050;28;20029;-79
2024/02/19 00:38:00;;;;;;;1.88;0.30;;;;;;;;;;2073604;28;20017;-80
2024/02/19 00:39:19;;;;;;;5.78;0.80;;;;;;;;;;2075940;28;20034;-80
2024/02/19 00:40:40;;;;;;;5.60;0.75;;;;;;;;;;2074754;28;20389;-80
2024/02/19 00:41:59;;;;;;;3.70;0.50;;;;;;;;;;2065363;28;20030;-80
2024/02/19 00:43:18;;;;;;;2.88;0.70;;;;;;;;;;2071845;28;20078;-80
2024/02/19 00:44:37;;;;;;;3.53;0.47;;;;;;;;;;2074270;28;20621;-80
2024/02/19 00:45:56;;;;;;;7.80;1.08;;;;;;;;;;2077111;28;20045;-80
2024/02/19 00:47:15;;;;;;;1.90;0.50;;;;;;;;;;2066630;28;20109;-80
2024/02/19 00:48:34;;;;;;;2.67;0.43;;;;;;;;;;2069617;28;20026;-80
2024/02/19 00:49:53;;;;;;;2.17;0.47;;;;;;;;;;2075866;28;20417;-80
2024/02/19 00:51:12;;;;;;;4.97;1.02;;;;;;;;;;2075560;28;20094;-80
2024/02/19 00:52:31;;;;;;;3.72;0.40;;;;;;;;;;2074898;28;20021;-80
2024/02/19 00:53:50;;;;;;;2.05;0.93;;;;;;;;;;2074701;28;20477;-78
2024/02/19 00:55:09;;;;;;;4.20;0.57;;;;;;;;;;2074713;28;20038;-78
2024/02/19 00:56:28;;;;;;;1.60;0.45;;;;;;;;;;2066694;28;20043;-78
2024/02/19 00:57:47;;;;;;;6.38;1.05;;;;;;;;;;2071065;28;20037;-78
2024/02/19 00:59:09;;;;;;;1.10;0.65;;;;;;;;;;2075436;28;20037;-78
2024/02/19 01:00:28;;;;;;;4.22;0.70;;;;;;;;;;2074249;28;20459;-79
2024/02/19 01:01:47;;;;;;;0.40;0.35;;;;;;;;;;2066674;28;20037;-78
2024/02/19 01:03:06;;;;;;;3.05;0.50;;;;;;;;;;2062947;28;20178;-78
2024/02/19 01:04:25;;;;;;;1.70;0.70;;;;;;;;;;2071576;28;20021;-78
2024/02/19 01:05:44;;;;;;;4.10;0.45;;;;;;;;;;2066093;28;20113;-77
2024/02/19 01:07:03;;;;;;;2.28;0.68;;;;;;;;;;2070682;28;20038;-78
2024/02/19 01:08:21;;;;;;;4.18;0.65;;;;;;;;;;2073250;28;20026;-78
2024/02/19 01:09:42;;;;;;;7.07;0.60;;;;;;;;;;2075946;28;20384;-78
2024/02/19 01:11:01;;;;;;;3.25;0.70;;;;;;;;;;2075886;28;20022;-77
2024/02/19 01:12:20;;;;;;;2.47;0.40;;;;;;;;;;2073665;28;20014;-78
2024/02/19 01:13:39;;;;;;;2.90;0.60;;;;;;;;;;2074815;28;20357;-77
2024/02/19 01:14:58;;;;;;;3.45;0.30;;;;;;;;;;2074404;28;20100;-77
2024/02/19 01:16:17;;;;;;;6.38;0.50;;;;;;;;;;2076204;28;20620;-77
2024/02/19 01:17:36;;;;;;;1.77;0.40;;;;;;;;;;2076506;28;20112;-77
2024/02/19 01:18:56;;;;;;;3.53;0.93;;;;;;;;;;2066183;28;20070;-78
2024/02/19 01:20:15;;;;;;;1.75;0.32;;;;;;;;;;2072393;28;20045;-77
2024/02/19 01:21:34;;;;;;;2.83;0.50;;;;;;;;;;2075614;28;20022;-77
2024/02/19 01:22:53;;;;;;;0.82;0.40;;;;;;;;;;2075572;28;20064;-77
2024/02/19 01:24:12;;;;;;;6.70;0.60;;;;;;;;;;2059672;28;20027;-77
2024/02/19 01:25:30;;;;;;;3.60;0.70;;;;;;;;;;2070023;28;20041;-77
2024/02/19 01:26:51;;;;;;;4.20;0.82;;;;;;;;;;2061246;28;20035;-77
2024/02/19 01:28:10;;;;;;;0.82;0.40;;;;;;;;;;2070402;28;20033;-77
2024/02/19 01:29:28;;;;;;;5.07;1.40;;;;;;;;;;2074138;28;20018;-76
2024/02/19 01:30:47;;;;;;;1.73;0.40;;;;;;;;;;2075585;28;20105;-77
2024/02/19 01:32:06;;;;;;;1.13;0.40;;;;;;;;;;2074464;28;20116;-77
2024/02/19 01:33:25;;;;;;;1.88;0.40;;;;;;;;;;2076310;28;20428;-77
2024/02/19 01:34:46;;;;;;;4.43;0.50;;;;;;;;;;2074232;28;20022;-78
2024/02/19 01:36:06;;;;;;;2.75;0.60;;;;;;;;;;2074466;28;20105;-77
2024/02/19 01:37:25;;;;;;;4.72;0.95;;;;;;;;;;2064022;28;20022;-77
2024/02/19 01:38:44;;;;;;;2.45;0.43;;;;;;;;;;2071575;28;20397;-78
2024/02/19 01:40:08;;;;;;;3.35;0.40;;;;;;;;;;2074820;28;20054;-78
2024/02/19 01:41:27;;;;;;;2.55;0.50;;;;;;;;;;2076166;28;20042;-78
2024/02/19 01:42:46;;;;;;;1.80;0.32;;;;;;;;;;2075685;28;20396;-78
2024/02/19 01:44:07;;;;;;;0.95;0.50;;;;;;;;;;2074873;28;20037;-77
2024/02/19 01:45:26;;;;;;;5.53;0.57;;;;;;;;;;2074420;28;20034;-77
2024/02/19 01:46:45;;;;;;;1.63;0.60;;;;;;;;;;2073003;28;20045;-78
2024/02/19 01:48:05;;;;;;;2.53;0.70;;;;;;;;;;2074032;28;20026;-78
2024/02/19 01:49:25;;;;;;;2.58;0.60;;;;;;;;;;2065571;28;20437;-78
2024/02/19 01:50:47;;;;;;;2.60;0.50;;;;;;;;;;2067115;28;20038;-78
2024/02/19 01:52:06;;;;;;;2.78;0.77;;;;;;;;;;2065972;28;20031;-77
2024/02/19 01:53:26;;;;;;;5.75;1.55;;;;;;;;;;2071742;28;20033;-77
2024/02/19 01:54:45;;;;;;;2.05;0.60;;;;;;;;;;2075526;28;20034;-78
2024/02/19 01:56:04;;;;;;;2.83;0.50;;;;;;;;;;2075280;28;20037;-78
2024/02/19 01:57:24;;;;;;;2.47;0.50;;;;;;;;;;2066221;28;20445;-77
2024/02/19 01:58:44;;;;;;;1.65;0.52;;;;;;;;;;2063974;28;20027;-78
2024/02/19 02:00:05;;;;;;;5.22;0.60;;;;;;;;;;2068065;28;20034;-78
2024/02/19 02:01:25;;;;;;;2.53;0.47;;;;;;;;;;2072472;28;20033;-78
2024/02/19 02:02:44;;;;;;;0.77;0.38;;;;;;;;;;2074502;28;20046;-78
2024/02/19 02:04:09;;;;;;;2.50;0.40;;;;;;;;;;2072476;28;20029;-79
2024/02/19 02:05:29;;;;;;;2.05;0.60;;;;;;;;;;2074886;28;20065;-80
2024/02/19 02:06:48;;;;;;;3.95;0.88;;;;;;;;;;2073314;28;20469;-79
2024/02/19 02:08:09;;;;;;;2.80;0.47;;;;;;;;;;2075926;28;20033;-79
2024/02/19 02:09:29;;;;;;;5.38;0.52;;;;;;;;;;2067888;28;20030;-78
2024/02/19 02:10:48;;;;;;;3.28;0.70;;;;;;;;;;2071841;28;20030;-78
2024/02/19 02:12:07;;;;;;;1.85;0.60;;;;;;;;;;2074977;28;20030;-79
2024/02/19 02:13:26;;;;;;;4.55;0.65;;;;;;;;;;2065037;28;20027;-79
2024/02/19 02:14:45;;;;;;;2.70;0.40;;;;;;;;;;2071877;28;20021;-79
2024/02/19 02:16:06;;;;;;;3.50;0.68;;;;;;;;;;2052224;28;20114;-80
2024/02/19 02:17:25;;;;;;;4.22;0.60;;;;;;;;;;2066010;28;20128;-81
2024/02/19 02:18:44;;;;;;;1.83;0.60;;;;;;;;;;2075980;28;20034;-79
2024/02/19 02:20:07;;;;;;;9.82;1.23;;;;;;;;;;2075707;28;20034;-78
2024/02/19 02:21:27;;;;;;;4.07;0.82;;;;;;;;;;2074996;28;20492;-79
2024/02/19 02:22:47;;;;;;;1.98;0.88;;;;;;;;;;2074952;28;20025;-80
2024/02/19 02:24:06;;;;;;;1.40;0.43;;;;;;;;;;2074564;28;20492;-79
2024/02/19 02:25:25;;;;;;;2.45;0.57;;;;;;;;;;2076708;28;20042;-79
2024/02/19 02:26:44;;;;;;;1.98;0.50;;;;;;;;;;2076870;28;20077;-79
2024/02/19 02:28:03;;;;;;;3.35;1.08;;;;;;;;;;2076701;28;20029;-79
2024/02/19 02:29:23;;;;;;;3.90;0.55;;;;;;;;;;2077297;28;20428;-80
2024/02/19 02:30:42;;;;;;;2.78;0.60;;;;;;;;;;2076563;28;20026;-80
2024/02/19 02:32:01;;;;;;;3.25;0.63;;;;;;;;;;2078046;28;20102;-79
2024/02/19 02:33:20;;;;;;;6.03;0.95;;;;;;;;;;2077546;28;20109;-79
2024/02/19 02:34:39;;;;;;;5.75;1.45;;;;;;;;;;2076391;28;20026;-78
2024/02/19 02:35:59;;;;;;;1.48;0.40;;;;;;;;;;2062350;28;20030;-79
2024/02/19 02:37:20;;;;;;;2.65;0.70;;;;;;;;;;2070442;28;20029;-79
2024/02/19 02:38:40;;;;;;;3.63;0.52;;;;;;;;;;2069368;28;20033;-78
2024/02/19 02:39:59;;;;;;;2.80;1.20;;;;;;;;;;2074338;28;20038;-78
2024/02/19 02:41:18;;;;;;;6.88;0.70;;;;;;;;;;2077565;28;20041;-80
2024/02/19 02:42:37;;;;;;;4.45;0.90;;;;;;;;;;2067315;28;20486;-80
2024/02/19 02:43:57;;;;;;;8.48;0.80;;;;;;;;;;2072920;28;20045;-80
2024/02/19 02:45:16;;;;;;;4.78;0.70;;;;;;;;;;2076854;28;20034;-80
2024/02/19 02:46:35;;;;;;;3.97;1.00;;;;;;;;;;2075798;28;20037;-79
2024/02/19 02:47:54;;;;;;;6.10;0.75;;;;;;;;;;2075318;28;20957;-80
2024/02/19 02:49:13;;;;;;;4.95;0.85;;;;;;;;;;2076592;28;20037;-80
2024/02/19 02:50:32;;;;;;;4.55;1.08;;;;;;;;;;2076670;28;20037;-80
2024/02/19 02:51:52;;;;;;;3.00;0.98;;;;;;;;;;2072141;28;20030;-80
2024/02/19 02:53:10;;;;;;;3.47;0.80;;;;;;;;;;2075313;28;20029;-78
2024/02/19 02:54:30;;;;;;;3.97;0.82;;;;;;;;;;2067377;28;20049;-79
2024/02/19 02:55:49;;;;;;;2.40;0.77;;;;;;;;;;2074144;28;20038;-79
2024/02/19 02:57:07;;;;;;;4.10;0.82;;;;;;;;;;2067645;28;20050;-78
2024/02/19 02:58:26;;;;;;;4.20;0.85;;;;;;;;;;2071934;28;20398;-79
2024/02/19 02:59:45;;;;;;;6.25;1.30;;;;;;;;;;2077516;28;20489;-79
2024/02/19 03:01:05;;;;;;;5.55;1.10;;;;;;;;;;2076208;28;20026;-79
2024/02/19 03:02:24;;;;;;;4.85;1.00;;;;;;;;;;2077158;28;20018;-80
2024/02/19 03:03:43;;;;;;;5.97;1.23;;;;;;;;;;2067887;28;20453;-79
2024/02/19 03:05:02;;;;;;;4.97;0.98;;;;;;;;;;2073107;28;20492;-78
2024/02/19 03:06:21;;;;;;;3.70;0.90;;;;;;;;;;2067336;28;20034;-79
2024/02/19 03:07:40;;;;;;;3.95;0.90;;;;;;;;;;2073195;28;20033;-79
2024/02/19 03:08:59;;;;;;;4.85;1.00;;;;;;;;;;2067472;28;20109;-79
2024/02/19 03:10:18;;;;;;;2.42;0.98;;;;;;;;;;2068276;28;20061;-80
2024/02/19 03:11:37;;;;;;;3.08;0.90;;;;;;;;;;2076637;28;20034;-79
2024/02/19 03:12:56;;;;;;;4.18;1.20;;;;;;;;;;2076380;28;20034;-79
2024/02/19 03:14:16;;;;;;;5.78;1.20;;;;;;;;;;2076193;28;20026;-79
2024/02/19 03:15:35;;;;;;;3.80;1.17;;;;;;;;;;2075083;28;20022;-78
2024/02/19 03:16:55;;;;;;;2.90;1.30;;;;;;;;;;2074822;28;20053;-80
2024/02/19 03:18:13;;;;;;;4.53;1.27;;;;;;;;;;2059227;28;20043;-79
2024/02/19 03:19:34;;;;;;;2.10;1.23;;;;;;;;;;2069462;28;20037;-79
2024/02/19 03:20:53;;;;;;;5.82;1.00;;;;;;;;;;2068203;28;20026;-79
2024/02/19 03:22:13;;;;;;;2.85;1.40;;;;;;;;;;2070923;28;20097;-79
2024/02/19 03:23:32;;;;;;;3.03;1.23;;;;;;;;;;2078105;28;20029;-79
2024/02/19 03:24:51;;;;;;;1.70;1.60;;;;;;;;;;2078698;28;20042;-80
2024/02/19 03:26:10;;;;;;;4.18;1.50;;;;;;;;;;2075440;28;20489;-79
2024/02/19 03:27:29;;;;;;;3.50;1.55;;;;;;;;;;2077596;28;20053;-79
2024/02/19 03:28:48;;;;;;;1.90;1.50;;;;;;;;;;2074293;28;20095;-80
2024/02/19 03:30:09;;;;;;;3.70;1.70;;;;;;;;;;2075248;28;20037;-80
2024/02/19 03:31:28;;;;;;;7.78;2.20;;;;;;;;;;2069020;28;20505;-81
2024/02/19 03:32:48;;;;;;;3.20;1.65;;;;;;;;;;2059202;28;20031;-80
2024/02/19 03:34:08;;;;;;;4.85;1.55;;;;;;;;;;2062619;28;20030;-80
2024/02/19 03:35:27;;;;;;;4.72;1.92;;;;;;;;;;2072697;28;20053;-79
2024/02/19 03:36:48;;;;;;;2.17;1.90;;;;;;;;;;2074006;28;20029;-80
2024/02/19 03:38:09;;;;;;;6.60;2.45;;;;;;;;;;2076363;28;20033;-80
2024/02/19 03:39:29;;;;;;;5.00;2.20;;;;;;;;;;2077358;28;20025;-80
2024/02/19 03:40:48;;;;;;;2.65;1.98;;;;;;;;;;2075233;28;20029;-80
2024/02/19 03:42:08;;;;;;;6.35;2.42;;;;;;;;;;2076060;28;20101;-80
2024/02/19 03:43:27;;;;;;;4.35;2.35;;;;;;;;;;2075205;28;20459;-80
2024/02/19 03:44:46;;;;;;;2.67;2.40;;;;;;;;;;2075116;28;20485;-79
2024/02/19 03:46:05;;;;;;;3.22;2.60;;;;;;;;;;2076532;28;20034;-79
2024/02/19 03:47:25;;;;;;;3.05;2.50;;;;;;;;;;2077234;28;20029;-80
2024/02/19 03:48:46;;;;;;;3.53;2.88;;;;;;;;;;2067799;28;20023;-80
2024/02/19 03:50:05;;;;;;;4.03;2.85;;;;;;;;;;2073171;28;20025;-80
2024/02/19 03:51:24;;;;;;;4.82;2.80;;;;;;;;;;2077488;28;20017;-81
2024/02/19 03:52:43;;;;;;;3.53;3.13;;;;;;;;;;2067631;28;20026;-80
2024/02/19 03:54:02;;;;;;;4.45;2.75;;;;;;;;;;2071347;28;20022;-80
2024/02/19 03:55:21;;;;;;;4.07;3.42;;;;;;;;;;2075414;28;20410;-79
2024/02/19 03:56:40;;;;;;;4.00;2.75;;;;;;;;;;2073658;28;20129;-80
2024/02/19 03:57:59;;;;;;;4.10;3.70;;;;;;;;;;2060496;28;20527;-79
2024/02/19 03:59:18;;;;;;;6.75;3.08;;;;;;;;;;2063679;28;20030;-80
2024/02/19 04:00:37;;;;;;;4.65;3.22;;;;;;;;;;2073541;28;20396;-79
2024/02/19 04:01:56;;;;;;;6.15;3.85;;;;;;;;;;2067465;28;20494;-80
2024/02/19 04:03:16;;;;;;;5.63;3.40;;;;;;;;;;2072525;28;20488;-79
2024/02/19 04:04:36;;;;;;;4.95;3.20;;;;;;;;;;2075995;28;20038;-80
2024/02/19 04:05:55;;;;;;;4.32;3.00;;;;;;;;;;2068945;28;20030;-80
2024/02/19 04:07:15;;;;;;;6.47;3.50;;;;;;;;;;2067326;28;20490;-79
2024/02/19 04:08:34;;;;;;;4.00;3.50;;;;;;;;;;2072861;28;20033;-79
2024/02/19 04:09:53;;;;;;;5.43;3.72;;;;;;;;;;2072807;28;20436;-79
2024/02/19 04:11:14;;;;;;;4.53;3.50;;;;;;;;;;2076002;28;20500;-79
2024/02/19 04:12:33;;;;;;;3.65;3.10;;;;;;;;;;2067451;28;20058;-79
2024/02/19 04:13:52;;;;;;;5.40;3.35;;;;;;;;;;2063999;28;20074;-79
2024/02/19 04:15:11;;;;;;;5.03;3.40;;;;;;;;;;2065485;28;20038;-79
2024/02/19 04:16:29;;;;;;;3.15;2.92;;;;;;;;;;2068321;28;20397;-79
2024/02/19 04:17:49;;;;;;;3.35;3.08;;;;;;;;;;2072097;28;20073;-79
2024/02/19 04:19:08;;;;;;;4.80;3.40;;;;;;;;;;2066863;28;20038;-78
2024/02/19 04:20:28;;;;;;;3.85;3.55;;;;;;;;;;2063390;28;20050;-78
2024/02/19 04:21:47;;;;;;;3.42;3.13;;;;;;;;;;2072686;28;20022;-78
2024/02/19 04:23:06;;;;;;;3.58;3.28;;;;;;;;;;2061115;28;20023;-81
2024/02/19 04:24:26;;;;;;;3.55;3.22;;;;;;;;;;2063097;28;20033;-81
2024/02/19 04:25:45;;;;;;;3.38;3.08;;;;;;;;;;2073084;28;20447;-81
2024/02/19 04:27:04;;;;;;;4.03;3.17;;;;;;;;;;2076070;28;20038;-80
2024/02/19 04:28:23;;;;;;;4.35;3.65;;;;;;;;;;2067358;28;20578;-81
2024/02/19 04:29:41;;;;;;;3.42;3.10;;;;;;;;;;2073113;28;20080;-81
2024/02/19 04:31:00;;;;;;;4.95;3.33;;;;;;;;;;2074572;28;20442;-81
2024/02/19 04:32:19;;;;;;;3.58;3.28;;;;;;;;;;2076980;28;20025;-81
2024/02/19 04:33:38;;;;;;;4.60;4.20;;;;;;;;;;2076691;28;20021;-81
2024/02/19 04:34:57;;;;;;;4.70;3.95;;;;;;;;;;2076485;28;20022;-81
2024/02/19 04:36:16;;;;;;;5.32;4.10;;;;;;;;;;2067556;28;20101;-81
2024/02/19 04:37:35;;;;;;;4.80;3.78;;;;;;;;;;2073727;28;20034;-82
2024/02/19 04:38:54;;;;;;;6.68;3.90;;;;;;;;;;2075650;28;20109;-82
2024/02/19 04:40:14;;;;;;;4.35;3.95;;;;;;;;;;2076209;28;20033;-82
2024/02/19 04:41:33;;;;;;;4.53;3.95;;;;;;;;;;2075228;28;20034;-82
2024/02/19 04:42:52;;;;;;;5.45;4.35;;;;;;;;;;2075534;28;20043;-82
2024/02/19 04:44:11;;;;;;;4.60;4.20;;;;;;;;;;2076572;28;20033;-80
2024/02/19 04:45:30;;;;;;;7.07;4.97;;;;;;;;;;2076434;28;20030;-81
2024/02/19 04:46:49;;;;;;;5.30;4.50;;;;;;;;;;2075653;28;20075;-81
2024/02/19 04:48:08;;;;;;;5.78;4.85;;;;;;;;;;2065915;28;20042;-80
2024/02/19 04:49:27;;;;;;;5.32;4.75;;;;;;;;;;2073385;28;20021;-80
2024/02/19 04:50:46;;;;;;;5.85;4.75;;;;;;;;;;2067315;28;20019;-79
2024/02/19 04:52:04;;;;;;;5.05;4.28;;;;;;;;;;2071149;28;20097;-82
2024/02/19 04:53:25;;;;;;;5.22;4.53;;;;;;;;;;2074783;28;20030;-79
2024/02/19 04:54:44;;;;;;;5.43;4.95;;;;;;;;;;2076511;28;20025;-82
2024/02/19 04:56:03;;;;;;;5.30;4.82;;;;;;;;;;2060880;28;20421;-80
2024/02/19 04:57:22;;;;;;;5.97;5.43;;;;;;;;;;2070685;28;20033;-81
2024/02/19 04:58:41;;;;;;;5.55;4.78;;;;;;;;;;2067964;28;20034;-81
2024/02/19 04:59:59;;;;;;;5.95;4.57;;;;;;;;;;2072414;28;20041;-81
2024/02/19 05:01:18;;;;;;;5.53;5.03;;;;;;;;;;2073564;28;20038;-80
2024/02/19 05:02:38;;;;;;;5.90;4.88;;;;;;;;;;2075417;28;20037;-82
2024/02/19 05:03:57;;;;;;;6.85;5.45;;;;;;;;;;2059425;28;20549;-81
2024/02/19 05:05:16;;;;;;;6.15;5.47;;;;;;;;;;2072031;28;20071;-82
2024/02/19 05:06:35;;;;;;;6.07;5.47;;;;;;;;;;2072998;28;20033;-80
2024/02/19 05:07:54;;;;;;;8.32;5.35;;;;;;;;;;2073008;28;20125;-81
2024/02/19 05:09:13;;;;;;;6.15;5.57;;;;;;;;;;2076416;28;20025;-81
2024/02/19 05:10:32;;;;;;;6.82;6.07;;;;;;;;;;2076821;28;20026;-82
2024/02/19 05:11:51;;;;;;;8.48;6.60;;;;;;;;;;2065996;28;20030;-80
2024/02/19 05:13:09;;;;;;;6.72;5.70;;;;;;;;;;2067413;28;20027;-81
2024/02/19 05:14:28;;;;;;;6.88;5.90;;;;;;;;;;2067177;28;20082;-81
2024/02/19 05:15:47;;;;;;;6.95;6.03;;;;;;;;;;2074516;28;20017;-80
2024/02/19 05:17:07;;;;;;;7.43;6.20;;;;;;;;;;2075829;28;20026;-80
2024/02/19 05:18:29;;;;;;;7.32;6.63;;;;;;;;;;2059744;28;20090;-81
2024/02/19 05:19:49;;;;;;;8.85;6.22;;;;;;;;;;2071734;28;20029;-78
2024/02/19 05:21:09;;;;;;;7.20;6.50;;;;;;;;;;2067600;28;20026;-79
2024/02/19 05:22:28;;;;;;;8.90;7.18;;;;;;;;;;2071321;28;20018;-78
2024/02/19 05:23:47;;;;;;;7.13;6.43;;;;;;;;;;2066775;28;20034;-80
2024/02/19 05:25:07;;;;;;;9.57;6.50;;;;;;;;;;2073509;28;20060;-79
2024/02/19 05:26:26;;;;;;;9.05;6.82;;;;;;;;;;2067975;28;20034;-79
2024/02/19 05:27:45;;;;;;;7.88;7.07;;;;;;;;;;2070640;28;20489;-80
2024/02/19 05:29:08;;;;;;;9.45;7.10;;;;;;;;;;2067162;28;20113;-80
2024/02/19 05:30:27;;;;;;;8.07;7.05;;;;;;;;;;2073210;28;20516;-81
2024/02/19 05:31:45;;;;;;;9.43;7.05;;;;;;;;;;2076502;28;20038;-83
2024/02/19 05:33:04;;;;;;;7.38;6.75;;;;;;;;;;2076249;28;20034;-81
2024/02/19 05:34:23;;;;;;;9.18;7.32;;;;;;;;;;2075493;28;20044;-80
2024/02/19 05:35:43;;;;;;;8.32;7.53;;;;;;;;;;2076562;28;20029;-81
2024/02/19 05:37:02;;;;;;;7.85;7.05;;;;;;;;;;2065251;28;20521;-82
2024/02/19 05:38:21;;;;;;;9.85;8.23;;;;;;;;;;2069201;28;20029;-82
2024/02/19 05:39:40;;;;;;;7.90;7.10;;;;;;;;;;2072373;28;20116;-80
2024/02/19 05:41:00;;;;;;;10.88;8.10;;;;;;;;;;2070697;28;20108;-80
2024/02/19 05:42:19;;;;;;;9.55;7.18;;;;;;;;;;2072959;28;20034;-80
2024/02/19 05:43:38;;;;;;;9.07;7.40;;;;;;;;;;2065082;28;20442;-80
2024/02/19 05:44:58;;;;;;;8.32;7.20;;;;;;;;;;2070583;28;20029;-80
2024/02/19 05:46:18;;;;;;;8.00;7.15;;;;;;;;;;2073059;28;20033;-79
2024/02/19 05:47:37;;;;;;;10.70;7.57;;;;;;;;;;2054065;28;20122;-77
2024/02/19 05:48:56;;;;;;;10.63;8.25;;;;;;;;;;2065651;28;20022;-80
2024/02/19 05:50:16;;;;;;;11.52;7.53;;;;;;;;;;2076159;28;20029;-79
2024/02/19 05:51:35;;;;;;;9.27;7.30;;;;;;;;;;2073441;28;20057;-77
2024/02/19 05:52:54;;;;;;;10.10;7.68;;;;;;;;;;2065705;28;20030;-80
2024/02/19 05:54:13;;;;;;;8.77;7.53;;;;;;;;;;2071214;28;20029;-83
2024/02/19 05:55:33;;;;;;;8.38;7.47;;;;;;;;;;2064878;28;20019;-80
2024/02/19 05:56:52;;;;;;;8.60;7.65;;;;;;;;;;2071846;28;20049;-79
2024/02/19 05:58:11;;;;;;;8.85;7.80;;;;;;;;;;2074591;28;20041;-80
2024/02/19 05:59:30;;;;;;;9.63;7.85;;;;;;;;;;2059717;28;20514;-80
2024/02/19 06:00:51;;;;;;;8.82;7.68;;;;;;;;;;2052168;28;20090;-79
2024/02/19 06:02:09;;;;;;;9.70;7.60;;;;;;;;;;2068912;28;20029;-81
2024/02/19 06:03:28;;;;;;;9.95;8.35;;;;;;;;;;2064490;28;20144;-79
2024/02/19 06:04:47;;;;;;;10.15;7.72;;;;;;;;;;2061872;28;20034;-82
2024/02/19 06:06:06;;;;;;;9.73;7.82;;;;;;;;;;2067602;28;20034;-80
2024/02/19 06:07:25;;;;;;;8.77;7.88;;;;;;;;;;2074212;28;20030;-79
2024/02/19 06:08:44;;;;;;;11.40;8.10;;;;;;;;;;2074629;28;20030;-79
2024/02/19 06:10:04;;;;;;;8.40;7.53;;;;;;;;;;2075252;28;20116;-80
2024/02/19 06:11:24;;;;;;;10.32;7.90;;;;;;;;;;2067012;28;20101;-79
2024/02/19 06:12:44;;;;;;;9.85;7.32;;;;;;;;;;2071505;28;20030;-80
2024/02/19 06:14:03;;;;;;;8.30;7.47;;;;;;;;;;2073692;28;20046;-78
2024/02/19 06:15:24;;;;;;;8.85;7.40;;;;;;;;;;2072720;28;20112;-78
2024/02/19 06:16:43;;;;;;;9.32;7.60;;;;;;;;;;2059192;28;20038;-78
2024/02/19 06:18:02;;;;;;;9.10;6.47;;;;;;;;;;2068441;28;20266;-79
2024/02/19 06:19:21;;;;;;;8.73;7.25;;;;;;;;;;2068607;28;20030;-80
2024/02/19 06:20:40;;;;;;;8.55;7.13;;;;;;;;;;2072743;28;20029;-79
2024/02/19 06:21:59;;;;;;;8.95;7.20;;;;;;;;;;2076438;28;20484;-79
2024/02/19 06:23:18;;;;;;;7.97;7.18;;;;;;;;;;2075170;28;20042;-77
2024/02/19 06:24:37;;;;;;;8.77;6.97;;;;;;;;;;2066211;28;20113;-78
2024/02/19 06:25:58;;;;;;;7.18;6.50;;;;;;;;;;2070888;28;20029;-78
2024/02/19 06:27:19;;;;;;;7.32;6.57;;;;;;;;;;2071934;28;20038;-79
2024/02/19 06:28:40;;;;;;;7.63;6.93;;;;;;;;;;2074908;28;20504;-80
2024/02/19 06:29:58;;;;;;;7.15;6.45;;;;;;;;;;2074184;28;20037;-79
2024/02/19 06:31:17;;;;;;;7.30;6.60;;;;;;;;;;2075331;28;20643;-79
2024/02/19 06:32:36;;;;;;;9.27;7.22;;;;;;;;;;2074886;28;20022;-78
2024/02/19 06:33:55;;;;;;;7.55;6.85;;;;;;;;;;2074532;28;20061;-78
2024/02/19 06:35:14;;;;;;;7.53;6.80;;;;;;;;;;2075894;28;20104;-79
2024/02/19 06:36:33;;;;;;;7.57;6.78;;;;;;;;;;2066069;28;20042;-78
2024/02/19 06:37:52;;;;;;;8.02;7.28;;;;;;;;;;2071238;28;20033;-79
2024/02/19 06:39:11;;;;;;;9.07;8.05;;;;;;;;;;2075557;28;20030;-79
2024/02/19 06:40:30;;;;;;;10.38;8.00;;;;;;;;;;2064332;28;20027;-78
2024/02/19 06:41:49;;;;;;;8.90;6.93;;;;;;;;;;2069596;28;20030;-79
2024/02/19 06:43:09;;;;;;;9.00;7.10;;;;;;;;;;2074641;28;20034;-78
2024/02/19 06:44:29;;;;;;;10.88;7.47;;;;;;;;;;2064892;28;20019;-78
2024/02/19 06:45:48;;;;;;;7.47;6.82;;;;;;;;;;2061980;28;20026;-77
2024/02/19 06:47:07;;;;;;;10.57;7.03;;;;;;;;;;2061315;28;20286;-78
2024/02/19 06:48:26;;;;;;;8.80;7.88;;;;;;;;;;2056698;28;20031;-78
2024/02/19 06:49:45;;;;;;;8.13;7.28;;;;;;;;;;2070213;28;20022;-77
2024/02/19 06:51:03;;;;;;;9.70;7.07;;;;;;;;;;2066779;28;20038;-77
2024/02/19 06:52:24;;;;;;;9.27;6.93;;;;;;;;;;2068702;28;20050;-80
2024/02/19 06:53:44;;;;;;;9.05;7.53;;;;;;;;;;2070038;28;20057;-78
2024/02/19 06:55:03;;;;;;;10.50;7.68;;;;;;;;;;2064357;28;20038;-78
2024/02/19 06:56:23;;;;;;;10.70;7.65;;;;;;;;;;2060355;28;20046;-79
2024/02/19 06:57:42;;;;;;;9.48;7.70;;;;;;;;;;2064604;28;20397;-77
2024/02/19 06:59:01;;;;;;;9.25;7.43;;;;;;;;;;2062039;28;20037;-76
2024/02/19 07:00:21;;;;;;;9.27;7.18;;;;;;;;;;2065568;28;20034;-76
2024/02/19 07:01:40;;;;;;;8.50;7.45;;;;;;;;;;2066823;28;20065;-76
2024/02/19 07:02:58;;;;;;;11.63;7.88;;;;;;;;;;2063716;28;20027;-75
2024/02/19 07:04:18;;;;;;;10.30;8.02;;;;;;;;;;2055582;28;20034;-76
2024/02/19 07:05:37;;;;;;;8.48;7.47;;;;;;;;;;2054742;28;20113;-76
2024/02/19 07:06:56;;;;;;;12.32;7.78;;;;;;;;;;2062608;28;20511;-76
2024/02/19 07:08:15;;;;;;;10.00;8.30;;;;;;;;;;2066329;28;20486;-76
2024/02/19 07:09:37;;;;;;;9.23;7.82;;;;;;;;;;2067635;28;20105;-76
2024/02/19 07:10:56;;;;;;;12.00;8.25;;;;;;;;;;2066252;28;20030;-76
2024/02/19 07:12:16;;;;;;;10.63;7.70;;;;;;;;;;2060630;28;20031;-76
2024/02/19 07:13:34;;;;;;;8.95;7.93;;;;;;;;;;2064757;28;20030;-76
2024/02/19 07:14:55;;;;;;;9.68;7.90;;;;;;;;;;2068992;28;20022;-76
2024/02/19 07:16:14;;;;;;;7.70;6.97;;;;;;;;;;2068917;28;20389;-76
2024/02/19 07:17:34;;;;;;;12.98;8.32;;;;;;;;;;2059976;28;20122;-76
2024/02/19 07:18:53;;;;;;;9.30;7.97;;;;;;;;;;2063830;28;20030;-76
2024/02/19 07:20:12;;;;;;;8.38;7.18;;;;;;;;;;2067631;28;20417;-76
2024/02/19 07:21:31;;;;;;;8.80;7.88;;;;;;;;;;2069051;28;20074;-76
2024/02/19 07:22:50;;;;;;;8.95;7.93;;;;;;;;;;2068556;28;20400;-76
2024/02/19 07:24:08;;;;;;;9.07;7.72;;;;;;;;;;2060603;28;20482;-76
2024/02/19 07:25:28;;;;;;;11.85;7.88;;;;;;;;;;2065282;28;20030;-76
2024/02/19 07:26:47;;;;;;;13.20;8.27;;;;;;;;;;2068855;28;20061;-76
2024/02/19 07:28:05;;;;;;;11.32;8.23;;;;;;;;;;2067200;28;20097;-76
2024/02/19 07:29:25;;;;;;;11.48;8.15;;;;;;;;;;2059015;28;20098;-76
2024/02/19 07:30:44;;;;;;;10.63;7.90;;;;;;;;;;2065540;28;20386;-76
2024/02/19 07:32:03;;;;;;;10.07;8.13;;;;;;;;;;2067343;28;20489;-76
2024/02/19 07:33:22;;;;;;;12.43;8.05;;;;;;;;;;2068450;28;20058;-76
2024/02/19 07:34:41;;;;;;;10.25;8.10;;;;;;;;;;2059507;28;20027;-76
2024/02/19 07:36:00;;;;;;;10.65;7.93;;;;;;;;;;2065309;28;20113;-76
2024/02/19 07:37:19;;;;;;;10.63;8.07;;;;;;;;;;2066262;28;20398;-77
2024/02/19 07:38:38;;;;;;;11.35;8.40;;;;;;;;;;2066553;28;20497;-76
2024/02/19 07:39:57;;;;;;;10.80;7.90;;;;;;;;;;2058847;28;20043;-75
2024/02/19 07:41:16;;;;;;;8.98;7.82;;;;;;;;;;2062234;28;20030;-76
2024/02/19 07:42:36;;;;;;;9.13;7.93;;;;;;;;;;2068670;28;20393;-76
2024/02/19 07:43:55;;;;;;;10.02;7.75;;;;;;;;;;2068705;28;20473;-76
2024/02/19 07:45:14;;;;;;;11.30;8.48;;;;;;;;;;2067475;28;20117;-76
2024/02/19 07:46:33;;;;;;;10.35;8.10;;;;;;;;;;2065310;28;20512;-76
2024/02/19 07:47:52;;;;;;;9.38;8.32;;;;;;;;;;2059310;28;20506;-75
2024/02/19 07:49:11;;;;;;;10.10;8.10;;;;;;;;;;2065857;28;20493;-76
2024/02/19 07:50:30;;;;;;;9.55;8.55;;;;;;;;;;2060300;28;20038;-77
2024/02/19 07:51:49;;;;;;;10.15;8.70;;;;;;;;;;2063674;28;20049;-77
2024/02/19 07:53:08;;;;;;;12.27;7.63;;;;;;;;;;2067690;28;20023;-78
2024/02/19 07:54:39;;;;;;;10.07;7.95;;;;;;;;;;2066886;28;20030;-82