Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:51;;;;;;;17.60;10.43;;;;;;;;;;6292132;28;20049;-80
2024/02/28 00:03:54;;;;;;;22.70;11.80;;;;;;;;;;6263659;28;20688;-79
2024/02/28 00:06:58;;;;;;;20.00;11.02;;;;;;;;;;6270121;28;20076;-80
2024/02/28 00:10:01;;;;;;;17.20;10.30;;;;;;;;;;6273601;28;20052;-79
2024/02/28 00:13:04;;;;;;;18.08;10.25;;;;;;;;;;6254305;28;20048;-80
2024/02/28 00:16:06;;;;;;;27.80;10.93;;;;;;;;;;6271335;28;20070;-80
2024/02/28 00:19:09;;;;;;;20.27;9.82;;;;;;;;;;6269638;28;20619;-79
2024/02/28 00:22:12;;;;;;;17.38;10.23;;;;;;;;;;6274514;28;20521;-80
2024/02/28 00:25:16;;;;;;;17.65;9.73;;;;;;;;;;6284022;28;20148;-80
2024/02/28 00:28:19;;;;;;;17.60;10.50;;;;;;;;;;6228069;28;20044;-79
2024/02/28 00:31:21;;;;;;;16.40;9.68;;;;;;;;;;6271098;28;20055;-80
2024/02/28 00:34:25;;;;;;;18.45;10.30;;;;;;;;;;6268522;28;20037;-80
2024/02/28 00:37:27;;;;;;;18.95;10.05;;;;;;;;;;6240260;28;20044;-80
2024/02/28 00:40:31;;;;;;;17.42;9.35;;;;;;;;;;6276753;28;20176;-79
2024/02/28 00:43:33;;;;;;;23.30;10.15;;;;;;;;;;6291800;28;20441;-79
2024/02/28 00:46:36;;;;;;;20.50;12.18;;;;;;;;;;6283946;28;20056;-79
2024/02/28 00:49:38;;;;;;;16.80;10.05;;;;;;;;;;6314264;28;20066;-79
2024/02/28 00:52:43;;;;;;;20.58;10.90;;;;;;;;;;6267929;28;20044;-79
2024/02/28 00:55:47;;;;;;;18.88;10.68;;;;;;;;;;6252809;28;20715;-80
2024/02/28 00:58:50;;;;;;;18.20;11.75;;;;;;;;;;6271499;28;20056;-79
2024/02/28 01:01:52;;;;;;;22.23;11.65;;;;;;;;;;6269086;28;20048;-79
2024/02/28 01:04:54;;;;;;;21.88;11.70;;;;;;;;;;6284598;28;20051;-80
2024/02/28 01:07:56;;;;;;;19.70;11.38;;;;;;;;;;6287685;28;20743;-79
2024/02/28 01:10:59;;;;;;;24.13;12.65;;;;;;;;;;6264192;28;20057;-80
2024/02/28 01:14:04;;;;;;;23.27;12.95;;;;;;;;;;6237997;28;20059;-79
2024/02/28 01:17:07;;;;;;;20.42;11.30;;;;;;;;;;6271826;28;20055;-79
2024/02/28 01:20:10;;;;;;;26.73;13.23;;;;;;;;;;6232245;28;20053;-79
2024/02/28 01:23:12;;;;;;;23.90;13.88;;;;;;;;;;6254817;28;20139;-79
2024/02/28 01:26:14;;;;;;;27.00;13.45;;;;;;;;;;6264889;28;20540;-79
2024/02/28 01:29:16;;;;;;;24.23;12.50;;;;;;;;;;6245657;28;20045;-79
2024/02/28 01:32:19;;;;;;;28.27;13.25;;;;;;;;;;6265051;28;20178;-79
2024/02/28 01:35:22;;;;;;;21.02;11.70;;;;;;;;;;6286797;28;20037;-80
2024/02/28 01:38:28;;;;;;;22.33;11.43;;;;;;;;;;6274016;28;20060;-79
2024/02/28 01:41:30;;;;;;;23.67;13.63;;;;;;;;;;6248988;28;20051;-80
2024/02/28 01:44:37;;;;;;;21.23;13.35;;;;;;;;;;6264762;28;20059;-79
2024/02/28 01:47:42;;;;;;;23.00;12.80;;;;;;;;;;6264848;28;20078;-80
2024/02/28 01:50:47;;;;;;;24.10;12.25;;;;;;;;;;6252803;28;20474;-80
2024/02/28 01:53:51;;;;;;;21.58;12.80;;;;;;;;;;6269136;28;20093;-80
2024/02/28 01:56:54;;;;;;;23.00;12.85;;;;;;;;;;6228745;28;20139;-81
2024/02/28 01:59:56;;;;;;;23.63;11.82;;;;;;;;;;6248396;28;20076;-81
2024/02/28 02:03:00;;;;;;;26.80;13.75;;;;;;;;;;6235965;28;20526;-80
2024/02/28 02:06:03;;;;;;;25.10;12.98;;;;;;;;;;6251319;28;20052;-79
2024/02/28 02:09:05;;;;;;;26.02;13.07;;;;;;;;;;6239172;28;20048;-80
2024/02/28 02:12:07;;;;;;;25.10;13.45;;;;;;;;;;6266456;28;20062;-79
2024/02/28 02:15:11;;;;;;;22.45;11.60;;;;;;;;;;6286309;28;20045;-79
2024/02/28 02:18:14;;;;;;;23.70;12.07;;;;;;;;;;6277602;28;20059;-79
2024/02/28 02:21:19;;;;;;;23.20;11.70;;;;;;;;;;6283722;28;20037;-79
2024/02/28 02:24:21;;;;;;;28.88;13.48;;;;;;;;;;6244629;28;20077;-80
2024/02/28 02:27:26;;;;;;;32.08;14.13;;;;;;;;;;6260595;28;20514;-79
2024/02/28 02:30:29;;;;;;;23.70;11.60;;;;;;;;;;6249615;28;20057;-79
2024/02/28 02:33:31;;;;;;;25.13;13.38;;;;;;;;;;6260073;28;20040;-79
2024/02/28 02:36:38;;;;;;;26.90;13.82;;;;;;;;;;6265722;28;20902;-79
2024/02/28 02:39:40;;;;;;;26.95;14.27;;;;;;;;;;6280173;28;20048;-79
2024/02/28 02:42:43;;;;;;;26.23;12.80;;;;;;;;;;6271942;28;20508;-79
2024/02/28 02:45:45;;;;;;;30.23;13.55;;;;;;;;;;6267806;28;20048;-79
2024/02/28 02:48:48;;;;;;;26.10;13.15;;;;;;;;;;6251200;28;20051;-80
2024/02/28 02:51:52;;;;;;;25.48;12.73;;;;;;;;;;6262860;28;20044;-79
2024/02/28 02:54:55;;;;;;;26.08;13.60;;;;;;;;;;6247753;28;20076;-79
2024/02/28 02:57:57;;;;;;;21.65;12.05;;;;;;;;;;6245511;28;20044;-79
2024/02/28 03:01:00;;;;;;;26.58;12.90;;;;;;;;;;6260412;28;20094;-79
2024/02/28 03:04:03;;;;;;;28.00;14.02;;;;;;;;;;6247280;28;20048;-80
2024/02/28 03:07:06;;;;;;;29.58;15.52;;;;;;;;;;6283768;28;20047;-79
2024/02/28 03:10:10;;;;;;;26.65;13.57;;;;;;;;;;6275607;28;20171;-78
2024/02/28 03:13:12;;;;;;;25.35;12.32;;;;;;;;;;6246781;28;20218;-79
2024/02/28 03:16:14;;;;;;;27.60;13.55;;;;;;;;;;6243384;28;20040;-79
2024/02/28 03:19:17;;;;;;;26.75;12.63;;;;;;;;;;6245345;28;20425;-81
2024/02/28 03:22:21;;;;;;;25.05;12.93;;;;;;;;;;6282188;28;20815;-79
2024/02/28 03:25:24;;;;;;;25.73;13.95;;;;;;;;;;6258757;28;20080;-79
2024/02/28 03:28:30;;;;;;;25.50;13.60;;;;;;;;;;6232502;28;20036;-79
2024/02/28 03:31:32;;;;;;;;;;;;;;;;;;6282728;28;20565;-79
2024/02/28 03:34:34;;;;;;;27.02;12.43;;;;;;;;;;6248342;28;19924;-79
2024/02/28 03:37:36;;;;;;;23.60;13.00;;;;;;;;;;6243482;28;20041;-79
2024/02/28 03:40:38;;;;;;;24.25;12.45;;;;;;;;;;6232094;28;20079;-80
2024/02/28 03:43:42;;;;;;;20.17;10.52;;;;;;;;;;6233084;28;20102;-81
2024/02/28 03:46:44;;;;;;;23.17;12.10;;;;;;;;;;6264803;28;20048;-81
2024/02/28 03:49:49;;;;;;;22.58;11.30;;;;;;;;;;6243739;28;20422;-80
2024/02/28 03:52:55;;;;;;;21.58;11.65;;;;;;;;;;6288595;28;20189;-80
2024/02/28 03:55:57;;;;;;;24.42;11.68;;;;;;;;;;6266043;28;20561;-81
2024/02/28 03:59:03;;;;;;;24.35;12.70;;;;;;;;;;6236658;28;20543;-80
2024/02/28 04:02:10;;;;;;;23.90;13.07;;;;;;;;;;6266189;28;20048;-80
2024/02/28 04:05:12;;;;;;;22.95;13.48;;;;;;;;;;6273041;28;20044;-81
2024/02/28 04:08:14;;;;;;;20.45;13.15;;;;;;;;;;6267439;28;20032;-80
2024/02/28 04:11:18;;;;;;;21.35;10.18;;;;;;;;;;6280784;28;20082;-79
2024/02/28 04:14:20;;;;;;;18.70;11.15;;;;;;;;;;6257759;28;20041;-80
2024/02/28 04:17:22;;;;;;;22.17;10.77;;;;;;;;;;6263798;28;20049;-81
2024/02/28 04:20:25;;;;;;;27.52;10.73;;;;;;;;;;6279569;28;20721;-81
2024/02/28 04:23:27;;;;;;;20.25;12.32;;;;;;;;;;6244473;28;20053;-81
2024/02/28 04:26:29;;;;;;;25.98;12.63;;;;;;;;;;6207266;28;20059;-81
2024/02/28 04:29:31;;;;;;;18.83;11.82;;;;;;;;;;6264706;28;20044;-81
2024/02/28 04:32:35;;;;;;;24.45;11.88;;;;;;;;;;6259975;28;20119;-82
2024/02/28 04:35:39;;;;;;;27.90;12.32;;;;;;;;;;6226497;28;20118;-80
2024/02/28 04:38:41;;;;;;;28.83;14.98;;;;;;;;;;6250094;28;20139;-80
2024/02/28 04:41:43;;;;;;;25.25;12.93;;;;;;;;;;6228093;28;20537;-80
2024/02/28 04:44:47;;;;;;;29.15;12.73;;;;;;;;;;6288438;28;20537;-81
2024/02/28 04:47:52;;;;;;;22.98;11.90;;;;;;;;;;6287070;28;20052;-79
2024/02/28 04:50:56;;;;;;;23.48;12.10;;;;;;;;;;6274508;28;20100;-81
2024/02/28 04:53:58;;;;;;;26.25;12.57;;;;;;;;;;6285759;28;20686;-81
2024/02/28 04:57:03;;;;;;;22.30;12.40;;;;;;;;;;6265007;28;20051;-80
2024/02/28 05:00:07;;;;;;;28.02;13.38;;;;;;;;;;6244601;28;20044;-80
2024/02/28 05:03:10;;;;;;;;;;;;;;;;;;6266905;28;20048;-81
2024/02/28 05:06:12;;;;;;;23.02;11.10;;;;;;;;;;6286549;28;20438;-80
2024/02/28 05:09:15;;;;;;;21.65;10.98;;;;;;;;;;6248924;28;20809;-81
2024/02/28 05:12:17;;;;;;;22.80;11.43;;;;;;;;;;6272364;28;20131;-81
2024/02/28 05:15:19;;;;;;;24.98;12.65;;;;;;;;;;6269389;28;20040;-79
2024/02/28 05:18:21;;;;;;;28.23;12.32;;;;;;;;;;6269466;28;20177;-79
2024/02/28 05:21:24;;;;;;;27.05;13.10;;;;;;;;;;6246095;28;20827;-80
2024/02/28 05:24:27;;;;;;;22.80;12.63;;;;;;;;;;6256613;28;20853;-80
2024/02/28 05:27:30;;;;;;;23.33;12.30;;;;;;;;;;6274555;28;20036;-81
2024/02/28 05:30:33;;;;;;;27.83;11.85;;;;;;;;;;6251787;28;20053;-80
2024/02/28 05:33:35;;;;;;;26.77;13.45;;;;;;;;;;6248526;28;20101;-80
2024/02/28 05:36:37;;;;;;;25.58;11.90;;;;;;;;;;6260453;28;20623;-80
2024/02/28 05:39:39;;;;;;;29.58;13.98;;;;;;;;;;6263972;28;20051;-79
2024/02/28 05:42:43;;;;;;;30.23;13.10;;;;;;;;;;6266419;28;20048;-80
2024/02/28 05:45:46;;;;;;;22.65;11.80;;;;;;;;;;6279070;28;20044;-80
2024/02/28 05:48:48;;;;;;;22.85;11.65;;;;;;;;;;6243599;28;20623;-81
2024/02/28 05:51:51;;;;;;;21.90;11.60;;;;;;;;;;6277433;28;20117;-80
2024/02/28 05:54:54;;;;;;;21.75;12.43;;;;;;;;;;6282694;28;20057;-80
2024/02/28 05:57:56;;;;;;;26.67;14.13;;;;;;;;;;6264696;28;20540;-80
2024/02/28 06:00:59;;;;;;;27.95;12.40;;;;;;;;;;6245002;28;20123;-80
2024/02/28 06:04:03;;;;;;;27.13;13.70;;;;;;;;;;6263448;28;20044;-81
2024/02/28 06:07:07;;;;;;;34.10;20.33;;;;;;;;;;6249353;28;20135;-79
2024/02/28 06:10:10;;;;;;;28.67;19.55;;;;;;;;;;6275723;28;20049;-80
2024/02/28 06:13:13;;;;;;;30.50;15.43;;;;;;;;;;6229568;28;20061;-79
2024/02/28 06:16:16;;;;;;;26.83;13.20;;;;;;;;;;6265828;28;20719;-79
2024/02/28 06:19:18;;;;;;;23.23;12.27;;;;;;;;;;6261336;28;20045;-79
2024/02/28 06:22:21;;;;;;;23.20;11.73;;;;;;;;;;6263530;28;20113;-80
2024/02/28 06:25:28;;;;;;;28.08;12.32;;;;;;;;;;6246329;28;20036;-80
2024/02/28 06:28:31;;;;;;;24.45;13.23;;;;;;;;;;6262586;28;20037;-80
2024/02/28 06:31:34;;;;;;;22.77;12.07;;;;;;;;;;6248478;28;20079;-80
2024/02/28 06:34:37;;;;;;;24.33;12.05;;;;;;;;;;6263358;28;20048;-80
2024/02/28 06:37:40;;;;;;;27.33;13.40;;;;;;;;;;6267871;28;20321;-79
2024/02/28 06:40:42;;;;;;;25.50;14.27;;;;;;;;;;6284262;28;20120;-78
2024/02/28 06:43:45;;;;;;;29.73;14.07;;;;;;;;;;6262022;28;20827;-78
2024/02/28 06:46:48;;;;;;;27.33;12.75;;;;;;;;;;6246819;28;20489;-79
2024/02/28 06:49:51;;;;;;;21.13;11.85;;;;;;;;;;6249345;28;20746;-79
2024/02/28 06:52:54;;;;;;;25.60;13.57;;;;;;;;;;6258497;28;20143;-79
2024/02/28 06:55:58;;;;;;;24.02;13.48;;;;;;;;;;6281034;28;20167;-79
2024/02/28 06:59:00;;;;;;;24.25;12.68;;;;;;;;;;6278195;28;20062;-79
2024/02/28 07:02:04;;;;;;;30.10;14.02;;;;;;;;;;6287915;28;20049;-80
2024/02/28 07:05:07;;;;;;;26.90;13.63;;;;;;;;;;6263385;28;20044;-80
2024/02/28 07:08:11;;;;;;;24.40;12.10;;;;;;;;;;6257523;28;20560;-80
2024/02/28 07:11:17;;;;;;;22.33;13.35;;;;;;;;;;6247324;28;20058;-79
2024/02/28 07:14:23;;;;;;;22.73;11.02;;;;;;;;;;6266691;28;20051;-78
2024/02/28 07:17:25;;;;;;;26.42;14.63;;;;;;;;;;6282812;28;20715;-78
2024/02/28 07:20:27;;;;;;;26.92;13.40;;;;;;;;;;6269583;28;20051;-79
2024/02/28 07:23:30;;;;;;;27.85;13.82;;;;;;;;;;6260045;28;20097;-78
2024/02/28 07:26:32;;;;;;;23.77;14.35;;;;;;;;;;6261944;28;20063;-79
2024/02/28 07:29:37;;;;;;;29.02;15.35;;;;;;;;;;6259307;28;20055;-80
2024/02/28 07:32:40;;;;;;;26.85;14.60;;;;;;;;;;6246523;28;20044;-79
2024/02/28 07:35:51;;;;;;;25.83;14.15;;;;;;;;;;6283727;28;20117;-79
2024/02/28 07:38:55;;;;;;;23.42;12.68;;;;;;;;;;6253762;28;20044;-80
2024/02/28 07:41:57;;;;;;;24.30;14.65;;;;;;;;;;6270869;28;20049;-79
2024/02/28 07:44:59;;;;;;;25.75;13.75;;;;;;;;;;6259414;28;20580;-79
2024/02/28 07:48:02;;;;;;;22.25;12.57;;;;;;;;;;6255561;28;20076;-79
2024/02/28 07:51:09;;;;;;;26.55;14.00;;;;;;;;;;6259859;28;20045;-79
2024/02/28 07:54:12;;;;;;;26.10;13.93;;;;;;;;;;6245295;28;20051;-79
2024/02/28 07:57:15;;;;;;;28.20;15.70;;;;;;;;;;6278290;28;20460;-79
2024/02/28 08:00:19;;;;;;;27.35;14.48;;;;;;;;;;6254020;28;20787;-79
2024/02/28 08:03:21;;;;;;;28.17;14.45;;;;;;;;;;6251885;28;20048;-78
2024/02/28 08:06:24;;;;;;;28.98;14.40;;;;;;;;;;6259894;28;20355;-79
2024/02/28 08:09:28;;;;;;;28.10;12.40;;;;;;;;;;6263694;28;20610;-80
2024/02/28 08:12:34;;;;;;;27.67;13.30;;;;;;;;;;6278665;28;20048;-79
2024/02/28 08:15:36;;;;;;;26.25;11.35;;;;;;;;;;6276886;28;20043;-79
2024/02/28 08:18:38;;;;;;;20.77;11.60;;;;;;;;;;6277505;28;20048;-79
2024/02/28 08:21:44;;;;;;;21.90;12.38;;;;;;;;;;6264563;28;20102;-80
2024/02/28 08:24:51;;;;;;;26.25;11.68;;;;;;;;;;6284145;28;20055;-79
2024/02/28 08:27:54;;;;;;;24.98;12.98;;;;;;;;;;6234286;28;20044;-77
2024/02/28 08:30:58;;;;;;;25.38;13.55;;;;;;;;;;6265360;28;20040;-78
2024/02/28 08:34:03;;;;;;;22.48;12.50;;;;;;;;;;6268902;28;20036;-79
2024/02/28 08:37:05;;;;;;;23.70;12.43;;;;;;;;;;6253149;28;20048;-78
2024/02/28 08:40:08;;;;;;;21.25;11.40;;;;;;;;;;6256706;28;20043;-79
2024/02/28 08:43:11;;;;;;;27.00;13.30;;;;;;;;;;6268813;28;20036;-79
2024/02/28 08:46:15;;;;;;;23.40;12.68;;;;;;;;;;6255671;28;20055;-79
2024/02/28 08:49:19;;;;;;;25.15;12.30;;;;;;;;;;6249650;28;20539;-78
2024/02/28 08:52:21;;;;;;;26.15;12.10;;;;;;;;;;6287067;28;20056;-78
2024/02/28 08:55:24;;;;;;;22.02;12.02;;;;;;;;;;6235490;28;20116;-79
2024/02/28 08:58:26;;;;;;;20.48;11.60;;;;;;;;;;6272762;28;20036;-79
2024/02/28 09:01:28;;;;;;;29.00;12.02;;;;;;;;;;6269011;28;20045;-78
2024/02/28 09:04:32;;;;;;;19.70;10.40;;;;;;;;;;6262015;28;20056;-79
2024/02/28 09:07:36;;;;;;;24.40;13.10;;;;;;;;;;6263565;28;20095;-78
2024/02/28 09:10:38;;;;;;;20.08;11.25;;;;;;;;;;6263304;28;20953;-78
2024/02/28 09:13:41;;;;;;;19.25;10.15;;;;;;;;;;6274673;28;20060;-79
2024/02/28 09:16:44;;;;;;;18.13;10.13;;;;;;;;;;6268205;28;20044;-78
2024/02/28 09:19:47;;;;;;;19.17;9.65;;;;;;;;;;6236569;28;20044;-79
2024/02/28 09:22:51;;;;;;;18.42;9.27;;;;;;;;;;6263323;28;20048;-79
2024/02/28 09:25:53;;;;;;;13.25;8.48;;;;;;;;;;6264674;28;20044;-79
2024/02/28 09:28:55;;;;;;;18.30;8.23;;;;;;;;;;6262347;28;20033;-79
2024/02/28 09:31:57;;;;;;;16.25;9.65;;;;;;;;;;6261627;28;20048;-78
2024/02/28 09:34:59;;;;;;;17.33;7.95;;;;;;;;;;6249883;28;20583;-79
2024/02/28 09:38:02;;;;;;;16.30;9.15;;;;;;;;;;6263698;28;20446;-79
2024/02/28 09:41:06;;;;;;;18.85;7.63;;;;;;;;;;6241409;28;20068;-78
2024/02/28 09:44:08;;;;;;;18.52;8.27;;;;;;;;;;6232304;28;20051;-78
2024/02/28 09:47:11;;;;;;;16.67;8.07;;;;;;;;;;6282294;28;20048;-78
2024/02/28 09:50:18;;;;;;;16.23;10.38;;;;;;;;;;6231822;28;20059;-78
2024/02/28 09:53:21;;;;;;;;;;;;;;;;;;6271091;28;20052;-79
2024/02/28 09:56:24;;;;;;;14.85;8.25;;;;;;;;;;6260163;28;19932;-78
2024/02/28 09:59:28;;;;;;;14.23;7.30;;;;;;;;;;6234268;28;20044;-79
2024/02/28 10:02:45;;;;;;;17.20;8.25;;;;;;;;;;6280146;28;20049;-79
2024/02/28 10:05:48;;;;;;;13.05;7.85;;;;;;;;;;6267020;28;20530;-78
2024/02/28 10:08:52;;;;;;;16.50;9.10;;;;;;;;;;6271198;28;20556;-79
2024/02/28 10:11:54;;;;;;;17.67;9.07;;;;;;;;;;6279533;28;20604;-78
2024/02/28 10:15:02;;;;;;;14.10;7.63;;;;;;;;;;6238285;28;20052;-78
2024/02/28 10:18:04;;;;;;;14.30;8.57;;;;;;;;;;6266245;28;20501;-79
2024/02/28 10:21:06;;;;;;;13.70;8.57;;;;;;;;;;6276375;28;20575;-78
2024/02/28 10:24:13;;;;;;;11.30;6.00;;;;;;;;;;6252872;28;20052;-78
2024/02/28 10:27:21;;;;;;;13.38;7.55;;;;;;;;;;6286569;28;20049;-78
2024/02/28 10:30:25;;;;;;;9.77;6.65;;;;;;;;;;6263835;28;20057;-78
2024/02/28 10:33:33;;;;;;;12.25;6.28;;;;;;;;;;6288004;28;20845;-78
2024/02/28 10:36:36;;;;;;;13.50;6.65;;;;;;;;;;6251080;28;20789;-80
2024/02/28 10:39:41;;;;;;;16.77;7.43;;;;;;;;;;6266493;28;20044;-79
2024/02/28 10:42:43;;;;;;;10.45;6.10;;;;;;;;;;6268887;28;20108;-80
2024/02/28 10:45:46;;;;;;;10.40;5.00;;;;;;;;;;6248516;28;20072;-80
2024/02/28 10:49:11;;;;;;;11.90;6.30;;;;;;;;;;6270419;28;20066;-80
2024/02/28 10:52:14;;;;;;;12.07;6.43;;;;;;;;;;6243346;28;20135;-80
2024/02/28 10:55:24;;;;;;;10.88;5.47;;;;;;;;;;6259730;28;20082;-80
2024/02/28 10:58:28;;;;;;;9.77;5.05;;;;;;;;;;6231453;28;20049;-80
2024/02/28 11:01:31;;;;;;;13.00;5.78;;;;;;;;;;6241596;28;20044;-81
2024/02/28 11:04:36;;;;;;;6.32;3.75;;;;;;;;;;6233292;28;20053;-81
2024/02/28 11:07:42;;;;;;;11.10;5.43;;;;;;;;;;6239713;28;20040;-80
2024/02/28 11:10:47;;;;;;;7.20;3.17;;;;;;;;;;6266916;28;20083;-80
2024/02/28 11:13:59;;;;;;;7.80;3.72;;;;;;;;;;6272030;28;20095;-81
2024/02/28 11:17:02;;;;;;;10.10;3.25;;;;;;;;;;6249355;28;20105;-81
2024/02/28 11:20:12;;;;;;;7.50;3.25;;;;;;;;;;6283761;28;20044;-81
2024/02/28 11:23:17;;;;;;;8.00;4.05;;;;;;;;;;6279977;28;20041;-81
2024/02/28 11:26:20;;;;;;;10.18;4.47;;;;;;;;;;6283163;28;20049;-80
2024/02/28 11:29:28;;;;;;;11.32;6.78;;;;;;;;;;6240028;28;20051;-81
2024/02/28 11:32:32;;;;;;;12.48;5.60;;;;;;;;;;6255882;28;20044;-81
2024/02/28 11:35:35;;;;;;;14.70;5.10;;;;;;;;;;6283330;28;20048;-80
2024/02/28 11:38:38;;;;;;;11.80;4.70;;;;;;;;;;6275930;28;20039;-81
2024/02/28 11:41:45;;;;;;;13.23;5.75;;;;;;;;;;6239955;28;20048;-81
2024/02/28 11:44:57;;;;;;;13.63;5.78;;;;;;;;;;6236527;28;20109;-82
2024/02/28 11:48:04;;;;;;;8.45;3.97;;;;;;;;;;6252821;28;20047;-81
2024/02/28 11:51:07;;;;;;;10.43;5.13;;;;;;;;;;6273503;28;20040;-81
2024/02/28 11:54:12;;;;;;;14.82;6.05;;;;;;;;;;6270739;28;20502;-82
2024/02/28 11:57:17;;;;;;;9.15;5.70;;;;;;;;;;6259015;28;20044;-82
2024/02/28 12:00:23;;;;;;;11.75;4.93;;;;;;;;;;6277010;28;20048;-82
2024/02/28 12:03:36;;;;;;;9.75;4.70;;;;;;;;;;6241464;28;20113;-83
2024/02/28 12:06:44;;;;;;;10.55;5.22;;;;;;;;;;6272274;28;20055;-84
2024/02/28 12:09:49;;;;;;;11.20;4.70;;;;;;;;;;6245836;28;20120;-83
2024/02/28 12:12:53;;;;;;;9.48;5.63;;;;;;;;;;6251598;28;20078;-83
2024/02/28 12:15:55;;;;;;;10.50;5.30;;;;;;;;;;6253205;28;20044;-82
2024/02/28 12:19:05;;;;;;;13.00;5.28;;;;;;;;;;6248437;28;21156;-81
2024/02/28 12:22:11;;;;;;;12.68;5.70;;;;;;;;;;6250595;28;20143;-82
2024/02/28 12:25:13;;;;;;;10.15;3.95;;;;;;;;;;6268630;28;20783;-83
2024/02/28 12:28:19;;;;;;;9.05;3.88;;;;;;;;;;6269449;28;20123;-84
2024/02/28 12:31:22;;;;;;;7.88;4.80;;;;;;;;;;6272258;28;20529;-82
2024/02/28 12:34:24;;;;;;;9.75;3.78;;;;;;;;;;6256208;28;20101;-82
2024/02/28 12:37:28;;;;;;;7.05;4.00;;;;;;;;;;6271486;28;20041;-82
2024/02/28 12:40:33;;;;;;;12.82;3.70;;;;;;;;;;6254023;28;20041;-83
2024/02/28 12:43:35;;;;;;;7.90;3.67;;;;;;;;;;6260345;28;20217;-83
2024/02/28 12:46:37;;;;;;;9.93;4.38;;;;;;;;;;6266912;28;20044;-82
2024/02/28 12:49:40;;;;;;;6.28;3.38;;;;;;;;;;6282636;28;20044;-83
2024/02/28 12:52:45;;;;;;;9.48;4.50;;;;;;;;;;6268195;28;20552;-82
2024/02/28 12:55:49;;;;;;;10.75;4.40;;;;;;;;;;6265410;28;20087;-82
2024/02/28 12:58:52;;;;;;;7.20;2.72;;;;;;;;;;6271919;28;20479;-83
2024/02/28 13:01:55;;;;;;;7.85;3.28;;;;;;;;;;6285831;28;20095;-84
2024/02/28 13:04:58;;;;;;;7.18;3.55;;;;;;;;;;6249688;28;20044;-77
2024/02/28 13:08:00;;;;;;;6.70;4.20;;;;;;;;;;6311947;28;20048;-78
2024/02/28 13:11:03;;;;;;;7.43;3.33;;;;;;;;;;6293102;28;20108;-77
2024/02/28 13:14:07;;;;;;;7.03;4.40;;;;;;;;;;6301523;28;20093;-78
2024/02/28 13:17:11;;;;;;;6.47;3.35;;;;;;;;;;6295089;28;20091;-78
2024/02/28 13:20:13;;;;;;;5.88;3.13;;;;;;;;;;6268049;28;20134;-77
2024/02/28 13:23:16;;;;;;;8.55;3.20;;;;;;;;;;6288570;28;20044;-77
2024/02/28 13:26:20;;;;;;;6.75;2.85;;;;;;;;;;6294828;28;20135;-79
2024/02/28 13:29:23;;;;;;;7.68;3.72;;;;;;;;;;6288583;28;20055;-78
2024/02/28 13:32:25;;;;;;;7.85;2.53;;;;;;;;;;6269756;28;20036;-77
2024/02/28 13:35:28;;;;;;;5.72;2.53;;;;;;;;;;6279952;28;20388;-77
2024/02/28 13:38:30;;;;;;;6.63;2.47;;;;;;;;;;6292934;28;20040;-77
2024/02/28 13:41:32;;;;;;;9.27;4.47;;;;;;;;;;6290165;28;20083;-78
2024/02/28 13:44:36;;;;;;;6.07;2.65;;;;;;;;;;6304532;28;20046;-78
2024/02/28 13:47:39;;;;;;;10.20;5.88;;;;;;;;;;6294873;28;20051;-79
2024/02/28 13:50:42;;;;;;;6.38;2.33;;;;;;;;;;6265123;28;20154;-78
2024/02/28 13:53:44;;;;;;;6.47;2.67;;;;;;;;;;6269667;28;20600;-79
2024/02/28 13:56:46;;;;;;;7.68;2.22;;;;;;;;;;6267261;28;20044;-79
2024/02/28 13:59:49;;;;;;;4.97;2.10;;;;;;;;;;6300635;28;20040;-79
2024/02/28 14:02:51;;;;;;;6.55;2.17;;;;;;;;;;6297884;28;20044;-79
2024/02/28 14:05:53;;;;;;;8.13;2.05;;;;;;;;;;6262197;28;20048;-78
2024/02/28 14:08:59;;;;;;;7.50;2.00;;;;;;;;;;6279599;28;20041;-78
2024/02/28 14:12:01;;;;;;;4.82;2.65;;;;;;;;;;6288531;28;20048;-78
2024/02/28 14:15:04;;;;;;;5.95;2.15;;;;;;;;;;6300036;28;20129;-78
2024/02/28 14:18:06;;;;;;;6.97;2.47;;;;;;;;;;6288410;28;20044;-78
2024/02/28 14:21:13;;;;;;;5.47;2.65;;;;;;;;;;6282027;28;20052;-77
2024/02/28 14:24:18;;;;;;;6.60;2.25;;;;;;;;;;6274126;28;20079;-82
2024/02/28 14:27:22;;;;;;;5.95;2.55;;;;;;;;;;6287017;28;20059;-78
2024/02/28 14:30:25;;;;;;;10.02;6.30;;;;;;;;;;6301748;28;20800;-78
2024/02/28 14:33:29;;;;;;;;;;;;;;;;;;6298984;28;20052;-79
2024/02/28 14:36:32;;;;;;;26.25;13.52;;;;;;;;;;6243023;28;19924;-79
2024/02/28 14:39:34;;;;;;;5.05;3.85;;;;;;;;;;6259885;28;20079;-80
2024/02/28 14:42:40;;;;;;;10.88;5.25;;;;;;;;;;6272938;28;20040;-80
2024/02/28 14:45:43;;;;;;;6.68;3.22;;;;;;;;;;6285457;28;20073;-80
2024/02/28 14:48:50;;;;;;;14.07;5.75;;;;;;;;;;6289561;28;20604;-80
2024/02/28 14:51:53;;;;;;;20.65;10.95;;;;;;;;;;6263868;28;20184;-79
2024/02/28 14:54:55;;;;;;;16.00;8.13;;;;;;;;;;6270504;28;20131;-79
2024/02/28 14:58:00;;;;;;;12.25;6.13;;;;;;;;;;6268698;28;20051;-77
2024/02/28 15:01:02;;;;;;;;;;;;;;;;;;6271631;28;20266;-79
2024/02/28 15:04:05;;;;;;;9.98;4.45;;;;;;;;;;6253347;28;19978;-78
2024/02/28 15:07:08;;;;;;;19.25;9.50;;;;;;;;;;6272535;28;20155;-79
2024/02/28 15:10:13;;;;;;;17.65;9.27;;;;;;;;;;6264182;28;20156;-79
2024/02/28 15:13:16;;;;;;;17.02;9.80;;;;;;;;;;6261287;28;20157;-79
2024/02/28 15:16:18;;;;;;;10.10;5.63;;;;;;;;;;6258686;28;20079;-79
2024/02/28 15:19:21;;;;;;;18.83;9.55;;;;;;;;;;6290915;28;20642;-78
2024/02/28 15:22:23;;;;;;;11.30;7.05;;;;;;;;;;6286954;28;20186;-78
2024/02/28 15:25:25;;;;;;;13.45;5.78;;;;;;;;;;6266306;28;20141;-80
2024/02/28 15:28:30;;;;;;;8.05;5.13;;;;;;;;;;6258033;28;20040;-79
2024/02/28 15:31:32;;;;;;;13.60;8.18;;;;;;;;;;6266114;28;20037;-79
2024/02/28 15:34:35;;;;;;;13.82;6.65;;;;;;;;;;6235467;28;20173;-79
2024/02/28 15:37:39;;;;;;;22.73;11.50;;;;;;;;;;6271541;28;20048;-79
2024/02/28 15:40:41;;;;;;;20.33;11.77;;;;;;;;;;6237884;28;20545;-79
2024/02/28 15:43:44;;;;;;;19.90;10.88;;;;;;;;;;6258888;28;20163;-79
2024/02/28 15:46:47;;;;;;;17.92;7.97;;;;;;;;;;6263021;28;20052;-79
2024/02/28 15:49:52;;;;;;;16.65;8.32;;;;;;;;;;6276364;28;20032;-79
2024/02/28 15:52:55;;;;;;;12.52;6.13;;;;;;;;;;6277077;28;20048;-79
2024/02/28 15:55:59;;;;;;;27.48;12.90;;;;;;;;;;6260174;28;20052;-79
2024/02/28 15:59:02;;;;;;;16.67;9.15;;;;;;;;;;6228375;28;20549;-80
2024/02/28 16:02:05;;;;;;;23.73;13.10;;;;;;;;;;6280920;28;20061;-80
2024/02/28 16:05:08;;;;;;;28.08;12.48;;;;;;;;;;6228181;28;20550;-79
2024/02/28 16:08:10;;;;;;;17.55;10.63;;;;;;;;;;6278356;28;20044;-80
2024/02/28 16:11:12;;;;;;;13.18;8.73;;;;;;;;;;6258904;28;20048;-79
2024/02/28 16:14:15;;;;;;;14.63;8.93;;;;;;;;;;6256630;28;20178;-80
2024/02/28 16:17:18;;;;;;;13.00;6.80;;;;;;;;;;6252312;28;20083;-79
2024/02/28 16:20:23;;;;;;;10.90;8.10;;;;;;;;;;6275890;28;20101;-79
2024/02/28 16:23:26;;;;;;;11.80;5.43;;;;;;;;;;6245384;28;20056;-80
2024/02/28 16:26:29;;;;;;;10.57;6.43;;;;;;;;;;6264860;28;20433;-79
2024/02/28 16:29:32;;;;;;;11.10;6.90;;;;;;;;;;6277148;28;20673;-80
2024/02/28 16:32:36;;;;;;;9.15;5.07;;;;;;;;;;6278154;28;21960;-79
2024/02/28 16:35:41;;;;;;;11.23;6.40;;;;;;;;;;6226338;28;20101;-79
2024/02/28 16:38:45;;;;;;;14.95;7.47;;;;;;;;;;6256678;28;20091;-79
2024/02/28 16:41:51;;;;;;;12.57;7.30;;;;;;;;;;6269900;28;20052;-80
2024/02/28 16:44:54;;;;;;;13.52;6.47;;;;;;;;;;6285143;28;20131;-80
2024/02/28 16:47:58;;;;;;;;;;;;;;;;;;6279330;28;20044;-80
2024/02/28 16:51:01;;;;;;;13.85;8.60;;;;;;;;;;6242753;28;19931;-80
2024/02/28 16:54:04;;;;;;;17.42;8.98;;;;;;;;;;6232250;28;20052;-81
2024/02/28 16:57:07;;;;;;;12.60;7.75;;;;;;;;;;6266449;28;20055;-80
2024/02/28 17:00:09;;;;;;;16.48;6.53;;;;;;;;;;6256283;28;20051;-79
2024/02/28 17:03:13;;;;;;;12.05;6.60;;;;;;;;;;6282545;28;20052;-79
2024/02/28 17:06:18;;;;;;;12.38;5.18;;;;;;;;;;6276997;28;20040;-79
2024/02/28 17:09:27;;;;;;;9.77;4.70;;;;;;;;;;6260677;28;20537;-80
2024/02/28 17:12:29;;;;;;;13.73;5.60;;;;;;;;;;6287608;28;20060;-80
2024/02/28 17:15:39;;;;;;;9.27;4.75;;;;;;;;;;6270279;28;20054;-80
2024/02/28 17:18:42;;;;;;;10.25;5.85;;;;;;;;;;6248749;28;20537;-80
2024/02/28 17:21:44;;;;;;;12.18;5.82;;;;;;;;;;6268830;28;20119;-79
2024/02/28 17:24:47;;;;;;;12.38;7.65;;;;;;;;;;6257523;28;20063;-79
2024/02/28 17:27:49;;;;;;;11.30;7.72;;;;;;;;;;6262057;28;20041;-79
2024/02/28 17:30:52;;;;;;;11.45;6.75;;;;;;;;;;6276519;28;20048;-80
2024/02/28 17:33:55;;;;;;;18.40;8.00;;;;;;;;;;6254221;28;20107;-78
2024/02/28 17:36:59;;;;;;;13.10;7.88;;;;;;;;;;6264325;28;20537;-78
2024/02/28 17:40:03;;;;;;;20.05;9.77;;;;;;;;;;6263365;28;20533;-78
2024/02/28 17:43:05;;;;;;;16.85;7.72;;;;;;;;;;6280819;28;20766;-79
2024/02/28 17:46:08;;;;;;;12.80;7.97;;;;;;;;;;6264182;28;20708;-79
2024/02/28 17:49:10;;;;;;;10.38;6.00;;;;;;;;;;6279757;28;20093;-79
2024/02/28 17:52:12;;;;;;;11.00;5.78;;;;;;;;;;6226348;28;20041;-79
2024/02/28 17:55:15;;;;;;;11.20;6.13;;;;;;;;;;6247204;28;20055;-79
2024/02/28 17:58:18;;;;;;;17.15;7.70;;;;;;;;;;6279363;28;20082;-80