Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:08;;;;;;;2.97;2.25;;;14.30;91.40;;;;;;5038113;28;20079;-70
2022/10/15 00:02:43;;;;;;;2.80;2.05;;;14.30;91.60;;;;;;5037868;28;20018;-72
2022/10/15 00:08:47;;;;;;;2.08;1.88;;;14.40;89.90;;;;;;5037917;28;20020;-70
2022/10/15 00:11:25;;;;;;;2.58;2.10;;;14.50;90.00;;;;;;5037738;28;20089;-70
2022/10/15 00:14:03;;;;;;;2.65;2.28;;;14.50;89.60;;;;;;5037668;28;20072;-72
2022/10/15 00:20:00;;;;;;;2.35;2.15;;;14.50;89.60;;;;;;5037902;28;20032;-70
2022/10/15 00:22:32;;;;;;;;;;;14.40;90.10;;;;;;5037741;28;20072;-70
2022/10/15 00:28:20;;;;;;;2.72;2.33;;;14.40;90.60;;;;;;5036429;28;20028;-70
2022/10/15 00:31:09;;;;;;;1.67;1.55;;;14.40;90.30;;;;;;5037344;28;20021;-70
2022/10/15 00:33:45;;;;;;;2.30;1.85;;;14.40;89.80;;;;;;5037387;28;20112;-70
2022/10/15 00:39:45;;;;;;;1.90;1.45;;;14.50;90.90;;;;;;5037453;28;20040;-70
2022/10/15 00:42:19;;;;;;;3.28;2.88;;;14.50;90.90;;;;;;5037138;28;20079;-70
2022/10/15 00:48:08;;;;;;;3.03;2.35;;;14.60;90.40;;;;;;5037476;28;20091;-72
2022/10/15 00:50:42;;;;;;;1.70;1.60;;;14.70;90.70;;;;;;5036970;28;20026;-70
2022/10/15 00:53:17;;;;;;;3.40;2.42;;;14.70;90.50;;;;;;5036979;28;20036;-70
2022/10/15 00:59:06;;;;;;;1.65;1.52;;;14.70;91.10;;;;;;5037261;28;20089;-70
2022/10/15 01:01:41;;;;;;;2.22;1.73;;;14.70;91.00;;;;;;5036644;28;20017;-70
2022/10/15 01:04:17;;;;;;;2.33;1.92;;;14.70;91.00;;;;;;5036863;28;20022;-70
2022/10/15 01:06:44;;;;;;;2.47;2.28;;;14.70;91.00;;;;;;5019217;28;20029;-70
2022/10/15 01:10:03;;;;;;;1.90;1.75;;;14.70;90.80;;;;;;5036840;28;20421;-70
2022/10/15 01:19:21;;;;;;;1.40;1.30;;;14.90;90.30;;;;;;5037055;28;20028;-70
2022/10/15 01:22:05;;;;;;;2.00;1.80;;;14.90;90.50;;;;;;5036389;28;20044;-72
2022/10/15 01:28:36;;;;;;;2.55;2.35;;;14.90;90.20;;;;;;5017125;28;20114;-70
2022/10/15 01:31:29;;;;;;;3.50;2.88;;;14.90;89.90;;;;;;5016641;28;20118;-70
2022/10/15 01:37:21;;;;;;;2.30;2.10;;;14.80;90.80;;;;;;5017088;28;20037;-70
2022/10/15 01:40:50;;;;;;;3.23;2.67;;;14.80;90.80;;;;;;5016517;28;20298;-71
2022/10/15 01:43:28;;;;;;;1.98;1.73;;;14.90;90.80;;;;;;4956322;29;20277;-70
2022/10/15 01:49:36;;;;;;;2.05;1.85;;;14.90;90.40;;;;;;4951696;29;20022;-70
2022/10/15 01:52:18;;;;;;;1.83;1.73;;;14.90;90.60;;;;;;4956385;29;20023;-70
2022/10/15 01:58:07;;;;;;;1.90;1.75;;;14.90;91.00;;;;;;4956433;29;20331;-70
2022/10/15 02:00:42;;;;;;;2.28;2.08;;;14.80;91.40;;;;;;4956329;29;20031;-70
2022/10/15 02:03:17;;;;;;;1.87;1.30;;;14.80;91.40;;;;;;4956456;29;20031;-72
2022/10/15 02:10:10;;;;;;;2.40;1.98;;;14.80;92.10;;;;;;4950136;29;20470;-70
2022/10/15 02:13:12;;;;;;;2.38;1.92;;;14.70;90.10;;;;;;4899021;29;20054;-70
2022/10/15 02:19:24;;;;;;;2.72;2.10;;;14.70;91.00;;;;;;4905416;29;20046;-70
2022/10/15 02:22:16;;;;;;;2.22;1.85;;;14.70;90.80;;;;;;4936804;29;20066;-70
2022/10/15 02:28:12;;;;;;;1.52;1.35;;;14.70;91.60;;;;;;5036365;28;20052;-70
2022/10/15 02:30:51;;;;;;;2.28;1.55;;;14.70;92.10;;;;;;5051374;28;20061;-70
2022/10/15 02:33:28;;;;;;;1.70;1.48;;;14.70;92.40;;;;;;5035751;28;20022;-70
2022/10/15 02:39:25;;;;;;;2.30;1.75;;;14.70;91.60;;;;;;5036139;28;20056;-70
2022/10/15 02:42:01;;;;;;;2.00;1.77;;;14.60;91.60;;;;;;5051319;28;20112;-70
2022/10/15 02:44:36;;;;;;;2.58;2.33;;;14.50;91.80;;;;;;5035703;28;20097;-70
2022/10/15 02:47:02;;;;;;;2.72;2.10;;;14.50;91.90;;;;;;5034521;28;20029;-70
2022/10/15 02:49:46;;;;;;;2.85;2.58;;;14.50;91.90;;;;;;5035798;28;20112;-70
2022/10/15 02:52:20;;;;;;;2.13;1.80;;;14.50;92.20;;;;;;5038160;28;20052;-70
2022/10/15 02:54:55;;;;;;;2.17;1.92;;;14.50;92.20;;;;;;5039140;28;20306;-70
2022/10/15 02:57:21;;;;;;;2.50;2.30;;;14.50;90.90;;;;;;5039173;28;20032;-70
2022/10/15 03:00:06;;;;;;;4.05;1.85;;;14.50;91.50;;;;;;5039188;28;20025;-70
2022/10/15 03:02:41;;;;;;;2.83;2.55;;;14.40;92.00;;;;;;5038865;28;20030;-70
2022/10/15 03:05:16;;;;;;;1.98;1.77;;;14.40;92.00;;;;;;5037865;28;20410;-70
2022/10/15 03:07:42;;;;;;;3.25;2.95;;;14.40;92.20;;;;;;5038859;28;20013;-70
2022/10/15 03:10:23;;;;;;;1.52;1.40;;;14.40;92.40;;;;;;5054597;28;20083;-70
2022/10/15 03:13:05;;;;;;;1.73;1.13;;;14.40;92.90;;;;;;5039291;28;20100;-71
2022/10/15 03:15:40;;;;;;;2.00;1.50;;;14.40;93.50;;;;;;5038707;28;20022;-70
2022/10/15 03:18:06;;;;;;;1.65;1.35;;;14.30;93.40;;;;;;5054563;28;20029;-70
2022/10/15 03:20:52;;;;;;;2.33;2.05;;;14.30;93.10;;;;;;5038798;28;20033;-70
2022/10/15 03:23:18;;;;;;;1.83;1.50;;;14.30;93.30;;;;;;5037903;28;20096;-72
2022/10/15 03:25:53;;;;;;;2.70;2.17;;;14.30;93.00;;;;;;5038565;28;20168;-70
2022/10/15 03:28:19;;;;;;;4.45;3.97;;;14.30;92.70;;;;;;5021153;28;20022;-70
2022/10/15 03:31:05;;;;;;;2.58;1.90;;;14.30;92.70;;;;;;5038604;28;20028;-70
2022/10/15 03:33:39;;;;;;;2.70;2.45;;;14.40;91.30;;;;;;5038496;28;20156;-70
2022/10/15 03:36:14;;;;;;;2.93;2.40;;;14.50;90.70;;;;;;5038386;28;20013;-70
2022/10/15 03:38:49;;;;;;;2.58;2.13;;;14.50;90.30;;;;;;5038459;28;20148;-70
2022/10/15 03:41:24;;;;;;;1.17;1.08;;;14.60;90.90;;;;;;5037421;28;20090;-70
2022/10/15 03:44:01;;;;;;;2.88;2.50;;;14.60;89.70;;;;;;5020801;28;20021;-70
2022/10/15 03:50:01;;;;;;;3.28;2.97;;;14.60;91.80;;;;;;5038510;28;20302;-70
2022/10/15 03:52:37;;;;;;;1.30;1.20;;;14.60;91.80;;;;;;5038078;28;20418;-70
2022/10/15 03:55:12;;;;;;;3.00;2.78;;;14.70;92.10;;;;;;5038067;28;20014;-70
2022/10/15 03:57:38;;;;;;;1.38;1.20;;;14.70;93.30;;;;;;5036941;28;20156;-70
2022/10/15 04:00:19;;;;;;;1.60;1.50;;;14.70;92.20;;;;;;5038124;28;20045;-70
2022/10/15 04:02:54;;;;;;;2.28;1.92;;;14.70;93.80;;;;;;5037738;28;20049;-70
2022/10/15 04:05:29;;;;;;;3.23;2.40;;;14.70;93.80;;;;;;5037980;28;20470;-70
2022/10/15 04:07:56;;;;;;;2.47;2.28;;;14.60;92.50;;;;;;5037834;28;20029;-70
2022/10/15 04:10:39;;;;;;;3.72;2.65;;;14.60;92.20;;;;;;5037899;28;20056;-70
2022/10/15 04:13:14;;;;;;;1.00;0.90;;;14.70;92.60;;;;;;5037847;28;20033;-70
2022/10/15 04:15:49;;;;;;;2.15;1.65;;;14.60;93.20;;;;;;5037924;28;20314;-70
2022/10/15 04:18:15;;;;;;;2.95;1.80;;;14.60;93.00;;;;;;5037697;28;20082;-70
2022/10/15 04:21:00;;;;;;;2.58;1.13;;;14.50;93.60;;;;;;5037716;28;20360;-70
2022/10/15 04:23:35;;;;;;;3.00;1.90;;;14.40;93.60;;;;;;5052992;28;20426;-70
2022/10/15 04:26:10;;;;;;;4.50;1.85;;;14.40;94.10;;;;;;5017493;28;20496;-70
2022/10/15 04:28:47;;;;;;;1.55;1.25;;;14.40;94.10;;;;;;5034105;28;20018;-70
2022/10/15 04:31:22;;;;;;;2.85;1.92;;;14.40;94.90;;;;;;5037519;28;20364;-70
2022/10/15 04:33:57;;;;;;;2.27;2.00;;;14.40;94.30;;;;;;5037419;28;20051;-71
2022/10/15 04:36:22;;;;;;;2.47;2.05;;;14.30;94.20;;;;;;5037128;28;20260;-72
2022/10/15 04:39:31;;;;;;;2.22;2.03;;;14.40;93.90;;;;;;5037283;28;20032;-70
2022/10/15 04:42:05;;;;;;;2.03;1.85;;;14.40;93.70;;;;;;5037066;28;20401;-70
2022/10/15 04:44:40;;;;;;;4.85;3.30;;;14.40;93.70;;;;;;5036981;28;20030;-70
2022/10/15 04:47:06;;;;;;;1.92;1.80;;;14.40;93.60;;;;;;5019736;28;20033;-70
2022/10/15 04:49:50;;;;;;;2.20;1.98;;;14.40;93.40;;;;;;5036095;28;20398;-70
2022/10/15 04:52:25;;;;;;;2.08;1.90;;;14.40;93.60;;;;;;5035730;28;20025;-70
2022/10/15 04:55:01;;;;;;;2.08;1.70;;;14.40;92.60;;;;;;5036993;28;20410;-70
2022/10/15 04:57:27;;;;;;;2.97;2.53;;;14.40;93.00;;;;;;5036918;28;20033;-70
2022/10/15 05:00:12;;;;;;;2.20;1.83;;;14.40;92.60;;;;;;5036895;28;20026;-70
2022/10/15 05:02:47;;;;;;;2.50;2.00;;;14.40;92.90;;;;;;5036930;28;20025;-70
2022/10/15 05:05:22;;;;;;;1.98;1.50;;;14.30;92.90;;;;;;5036800;28;20068;-70
2022/10/15 05:07:47;;;;;;;2.47;2.22;;;14.30;92.80;;;;;;5036859;28;20025;-70
2022/10/15 05:10:31;;;;;;;1.67;1.58;;;14.20;93.10;;;;;;5019628;28;20100;-71
2022/10/15 05:13:06;;;;;;;1.92;1.73;;;14.20;93.90;;;;;;5036517;28;20348;-72
2022/10/15 05:15:41;;;;;;;5.03;3.80;;;14.10;94.00;;;;;;5036336;28;20030;-70
2022/10/15 05:18:07;;;;;;;2.67;1.60;;;13.90;94.20;;;;;;5036568;28;20026;-70
2022/10/15 05:21:28;;;;;;;3.20;2.65;;;13.70;93.60;;;;;;5036776;28;20287;-70
2022/10/15 05:23:54;;;;;;;2.80;1.85;;;13.50;94.70;;;;;;5035975;28;20507;-71
2022/10/15 05:26:23;;;;;;;2.38;2.08;;;13.40;95.30;;;;;;5036300;28;20030;-70
2022/10/15 05:29:01;;;;;;;2.15;1.92;;;13.30;95.70;;;;;;5019104;28;20309;-70
2022/10/15 05:31:36;;;;;;;0.90;0.77;;;13.20;96.20;;;;;;5036496;28;20049;-70
2022/10/15 05:34:11;;;;;;;2.87;2.03;;;13.00;96.90;;;;;;5018814;28;20021;-70
2022/10/15 05:36:37;;;;;;;1.38;1.05;;;13.00;97.10;;;;;;5036299;28;20452;-72
2022/10/15 05:39:46;;;;;;;2.10;1.58;;;13.00;97.00;;;;;;5036404;28;20029;-72
2022/10/15 05:42:21;;;;;;;2.45;2.10;;;12.90;97.30;;;;;;5036305;28;20041;-72
2022/10/15 05:44:56;;;;;;;2.70;1.58;;;12.80;97.40;;;;;;5036261;28;20053;-70
2022/10/15 05:47:22;;;;;;;3.05;1.60;;;12.80;97.50;;;;;;5036299;28;20025;-72
2022/10/15 05:50:06;;;;;;;3.63;1.70;;;12.80;97.50;;;;;;5036304;28;20109;-72
2022/10/15 05:52:40;;;;;;;2.78;2.58;;;12.70;97.40;;;;;;5018663;28;20079;-72
2022/10/15 05:58:29;;;;;;;3.65;2.67;;;12.60;97.60;;;;;;5036320;28;20028;-72
2022/10/15 06:01:06;;;;;;;1.75;1.42;;;12.60;98.00;;;;;;5036323;28;20017;-70
2022/10/15 06:03:42;;;;;;;2.95;2.03;;;12.60;98.00;;;;;;5036156;28;20100;-72
2022/10/15 06:06:16;;;;;;;3.20;2.07;;;12.60;98.00;;;;;;5036069;28;20040;-72
2022/10/15 06:09:02;;;;;;;2.97;2.50;;;12.60;98.00;;;;;;5036167;28;20335;-72
2022/10/15 06:11:37;;;;;;;1.98;1.77;;;12.60;97.70;;;;;;5036118;28;20086;-72
2022/10/15 06:14:12;;;;;;;2.97;2.65;;;12.60;98.00;;;;;;5051558;28;20030;-72
2022/10/15 06:16:38;;;;;;;1.40;1.20;;;12.70;98.00;;;;;;5035985;28;20112;-72
2022/10/15 06:19:22;;;;;;;3.08;2.05;;;12.70;98.00;;;;;;5036201;28;20112;-70
2022/10/15 06:21:57;;;;;;;1.42;1.33;;;12.90;98.00;;;;;;5035018;28;20037;-70
2022/10/15 06:24:32;;;;;;;2.78;2.58;;;13.00;98.00;;;;;;5050954;28;20068;-71
2022/10/15 06:26:58;;;;;;;2.60;2.35;;;13.30;97.10;;;;;;5039812;28;20057;-72
2022/10/15 06:29:42;;;;;;;1.55;1.38;;;13.50;96.70;;;;;;5039791;28;20029;-70
2022/10/15 06:32:17;;;;;;;3.05;2.42;;;13.80;94.70;;;;;;5040071;28;20025;-70
2022/10/15 06:38:05;;;;;;;2.17;1.98;;;14.40;92.70;;;;;;5039741;28;20036;-70
2022/10/15 06:40:40;;;;;;;2.53;1.70;;;14.60;91.30;;;;;;5055135;28;20025;-70
2022/10/15 06:43:14;;;;;;;4.03;3.63;;;14.80;91.00;;;;;;5039521;28;20030;-70
2022/10/15 06:45:50;;;;;;;2.03;1.88;;;14.90;90.10;;;;;;5055018;28;20079;-70
2022/10/15 06:48:17;;;;;;;4.68;2.75;;;15.10;90.10;;;;;;5039418;28;20305;-70
2022/10/15 06:50:52;;;;;;;3.55;2.80;;;15.30;89.90;;;;;;5039429;28;20096;-70
2022/10/15 06:53:27;;;;;;;1.90;1.65;;;15.40;89.60;;;;;;5039432;28;20104;-70
2022/10/15 06:56:06;;;;;;;3.55;2.90;;;15.50;88.50;;;;;;5039145;28;20029;-70
2022/10/15 06:58:42;;;;;;;2.78;2.53;;;15.60;88.30;;;;;;5021711;28;20025;-70
2022/10/15 07:01:16;;;;;;;3.47;3.08;;;15.70;88.80;;;;;;5039360;28;20398;-70
2022/10/15 07:03:51;;;;;;;2.45;2.25;;;15.80;88.70;;;;;;5021427;28;20375;-70
2022/10/15 07:06:17;;;;;;;2.50;2.13;;;15.90;88.90;;;;;;5037864;28;20068;-70
2022/10/15 07:08:52;;;;;;;4.05;2.45;;;16.00;90.40;;;;;;5021315;28;20284;-70
2022/10/15 07:11:27;;;;;;;2.20;2.00;;;16.00;89.40;;;;;;5021555;28;20021;-70
2022/10/15 07:14:02;;;;;;;3.45;2.50;;;16.10;87.30;;;;;;5038971;28;20018;-70
2022/10/15 07:20:06;;;;;;;2.70;2.35;;;16.10;88.10;;;;;;5039013;28;20052;-72
2022/10/15 07:22:41;;;;;;;2.35;2.15;;;16.00;89.00;;;;;;5038752;28;20038;-70
2022/10/15 07:28:49;;;;;;;3.53;2.08;;;15.90;88.50;;;;;;5038990;28;20123;-72
2022/10/15 07:31:24;;;;;;;2.72;2.45;;;15.80;89.40;;;;;;5038555;28;20394;-72
2022/10/15 07:33:59;;;;;;;3.53;2.70;;;15.70;89.60;;;;;;5038667;28;20025;-72
2022/10/15 07:36:25;;;;;;;3.35;2.63;;;15.60;89.60;;;;;;5037938;28;20025;-72
2022/10/15 07:38:59;;;;;;;3.28;2.17;;;15.60;90.40;;;;;;5038446;28;20036;-72
2022/10/15 07:41:34;;;;;;;2.28;2.08;;;15.50;92.60;;;;;;5038519;28;20030;-72
2022/10/15 07:44:09;;;;;;;3.57;2.87;;;15.70;92.50;;;;;;5020843;28;20163;-72
2022/10/15 07:46:35;;;;;;;1.40;1.17;;;15.90;89.30;;;;;;5038243;28;20033;-72
2022/10/15 07:49:51;;;;;;;2.38;2.17;;;16.10;87.40;;;;;;5038339;28;20310;-72
2022/10/15 07:52:26;;;;;;;4.05;2.05;;;16.20;85.50;;;;;;5038163;28;20036;-72
2022/10/15 07:58:13;;;;;;;2.47;1.88;;;16.40;89.30;;;;;;5038427;28;20356;-72
2022/10/15 08:01:02;;;;;;;3.58;2.63;;;16.40;88.20;;;;;;5038051;28;20104;-72
2022/10/15 08:03:37;;;;;;;3.03;2.58;;;16.50;88.00;;;;;;5038025;28;20101;-72
2022/10/15 08:09:34;;;;;;;2.25;2.03;;;16.70;88.70;;;;;;5038058;28;20083;-72
2022/10/15 08:12:09;;;;;;;3.35;2.38;;;16.80;87.70;;;;;;5020230;28;20029;-72
2022/10/15 08:14:45;;;;;;;3.40;2.97;;;16.90;88.80;;;;;;5037746;28;20021;-72
2022/10/15 08:17:11;;;;;;;3.80;3.35;;;17.10;86.20;;;;;;5037692;28;20029;-72
2022/10/15 08:20:20;;;;;;;3.42;2.17;;;17.20;86.00;;;;;;5037932;28;20031;-72
2022/10/15 08:22:55;;;;;;;2.88;2.45;;;17.30;86.20;;;;;;5037498;28;20064;-72
2022/10/15 08:25:31;;;;;;;3.97;2.70;;;17.40;85.30;;;;;;5037246;28;20017;-72
2022/10/15 08:27:57;;;;;;;2.97;2.67;;;17.40;85.10;;;;;;5019907;28;20492;-72
2022/10/15 08:30:42;;;;;;;3.70;2.28;;;17.40;86.40;;;;;;5037518;28;20401;-72
2022/10/15 08:33:17;;;;;;;2.22;1.50;;;17.60;86.00;;;;;;5037457;28;20027;-72
2022/10/15 08:35:52;;;;;;;2.33;1.70;;;17.70;84.60;;;;;;5037375;28;20025;-72
2022/10/15 08:38:17;;;;;;;3.47;3.17;;;18.30;84.00;;;;;;5036439;28;20029;-72
2022/10/15 08:41:05;;;;;;;3.15;2.28;;;19.10;83.50;;;;;;5037372;28;20017;-71
2022/10/15 08:43:45;;;;;;;4.10;2.83;;;19.90;78.40;;;;;;5037149;28;20044;-72
2022/10/15 08:49:50;;;;;;;3.72;2.83;;;21.00;75.30;;;;;;5036517;28;20025;-72
2022/10/15 08:52:41;;;;;;;3.00;2.72;;;21.30;74.30;;;;;;5037091;28;20022;-71
2022/10/15 08:55:19;;;;;;;3.08;2.50;;;21.40;74.60;;;;;;5036985;28;20017;-71
2022/10/15 08:58:13;;;;;;;2.60;2.20;;;21.20;75.50;;;;;;5037016;28;20279;-71
2022/10/15 09:01:46;;;;;;;3.88;3.47;;;21.10;76.20;;;;;;5037038;28;20013;-71
2022/10/15 09:04:29;;;;;;;2.70;2.35;;;21.20;74.30;;;;;;5031821;28;20457;-71
2022/10/15 09:07:26;;;;;;;3.65;2.00;;;21.70;75.40;;;;;;5034932;28;20029;-72
2022/10/15 09:10:31;;;;;;;4.95;2.78;;;22.10;73.90;;;;;;5036824;28;20029;-71
2022/10/15 09:13:47;;;;;;;2.90;2.60;;;22.50;73.90;;;;;;5036449;28;20045;-71
2022/10/15 09:16:24;;;;;;;2.38;1.95;;;22.80;72.00;;;;;;5037029;28;20025;-72
2022/10/15 09:19:03;;;;;;;2.30;1.83;;;22.90;70.30;;;;;;5036977;28;20026;-72
2022/10/15 09:21:38;;;;;;;2.88;2.42;;;23.10;70.20;;;;;;5036704;28;20113;-70
2022/10/15 09:28:46;;;;;;;3.53;1.60;;;23.50;69.10;;;;;;5014468;28;20068;-70
2022/10/15 09:35:46;;;;;;;2.83;1.77;;;23.90;68.40;;;;;;5014999;28;20033;-71
2022/10/15 09:39:11;;;;;;;2.95;2.35;;;23.80;69.10;;;;;;5014909;28;20041;-71
2022/10/15 09:42:35;;;;;;;5.28;2.25;;;23.80;71.00;;;;;;5014861;28;20449;-70
2022/10/15 09:46:01;;;;;;;4.45;2.15;;;23.90;68.40;;;;;;5014811;28;20037;-70
2022/10/15 09:48:32;;;;;;;2.85;2.25;;;24.20;69.40;;;;;;5014844;28;20042;-70
2022/10/15 09:51:47;;;;;;;3.45;2.47;;;24.40;69.20;;;;;;5014763;28;20116;-70
2022/10/15 09:54:38;;;;;;;3.17;2.85;;;24.20;68.60;;;;;;4918304;29;20465;-70
2022/10/15 09:57:09;;;;;;;5.47;2.72;;;24.40;68.50;;;;;;4918156;29;20040;-70
2022/10/15 10:00:16;;;;;;;2.75;2.45;;;24.50;66.50;;;;;;4918530;29;20032;-70
2022/10/15 10:03:20;;;;;;;3.00;2.17;;;24.10;68.00;;;;;;4884201;29;20089;-70
2022/10/15 10:09:22;;;;;;;5.47;2.92;;;24.20;67.60;;;;;;4884644;29;20031;-70
2022/10/15 10:12:02;;;;;;;3.58;2.03;;;24.20;69.10;;;;;;4899748;29;20175;-70
2022/10/15 10:17:54;;;;;;;4.05;3.25;;;24.20;67.10;;;;;;4913756;28;20434;-71
2022/10/15 10:21:18;;;;;;;3.65;2.72;;;23.90;69.50;;;;;;4979289;28;20047;-71
2022/10/15 10:24:45;;;;;;;2.97;2.67;;;24.20;69.90;;;;;;4979342;28;20428;-71
2022/10/15 10:27:37;;;;;;;3.38;2.45;;;24.30;69.50;;;;;;4968538;28;20039;-71
2022/10/15 10:30:13;;;;;;;4.30;2.80;;;24.30;69.80;;;;;;4959655;29;20027;-71
2022/10/15 10:32:54;;;;;;;2.83;2.05;;;24.00;69.60;;;;;;4959644;28;20416;-71
2022/10/15 10:38:41;;;;;;;18.70;4.85;;;24.20;69.40;;;;;;5002836;28;20091;-71
2022/10/15 10:41:22;;;;;;;2.80;2.38;;;24.20;68.20;;;;;;5019803;28;20458;-71
2022/10/15 10:44:26;;;;;;;3.30;2.08;;;24.10;69.10;;;;;;5019754;28;20411;-71
2022/10/15 10:47:29;;;;;;;3.17;2.10;;;24.10;69.40;;;;;;5019633;28;20030;-70
2022/10/15 10:50:34;;;;;;;4.80;2.88;;;24.20;70.10;;;;;;5018794;28;20361;-70
2022/10/15 10:53:58;;;;;;;2.47;2.28;;;24.30;69.40;;;;;;5019976;28;20042;-70
2022/10/15 10:56:52;;;;;;;3.33;2.35;;;24.30;69.90;;;;;;4978256;28;20339;-70
2022/10/15 10:59:34;;;;;;;5.90;2.92;;;24.00;70.20;;;;;;4978549;28;20027;-71
2022/10/15 11:02:11;;;;;;;4.60;2.92;;;23.90;68.40;;;;;;4978540;28;20026;-71
2022/10/15 11:04:46;;;;;;;5.55;3.00;;;23.70;69.60;;;;;;4978457;28;20390;-71
2022/10/15 11:07:18;;;;;;;7.72;3.47;;;23.40;70.00;;;;;;4978381;28;20043;-71
2022/10/15 11:10:37;;;;;;;4.25;3.22;;;23.50;71.10;;;;;;4978335;28;20030;-71
2022/10/15 11:13:24;;;;;;;2.53;2.05;;;23.40;69.70;;;;;;4938800;29;20038;-71
2022/10/15 11:19:43;;;;;;;3.67;2.95;;;22.80;71.80;;;;;;4939882;29;20316;-71
2022/10/15 11:22:45;;;;;;;4.07;2.85;;;22.30;74.20;;;;;;4939694;29;20039;-71
2022/10/15 11:29:21;;;;;;;3.60;2.65;;;22.00;73.20;;;;;;4956547;28;20054;-71
2022/10/15 11:32:10;;;;;;;4.53;3.65;;;22.00;74.70;;;;;;4960033;28;20031;-71
2022/10/15 11:35:15;;;;;;;5.88;3.15;;;22.40;72.50;;;;;;4977681;28;20042;-71
2022/10/15 11:37:46;;;;;;;3.65;2.92;;;22.90;73.50;;;;;;4977939;28;20093;-71
2022/10/15 11:40:50;;;;;;;5.25;3.55;;;23.30;74.10;;;;;;4977757;28;20117;-71
2022/10/15 11:43:58;;;;;;;3.05;2.22;;;23.70;70.30;;;;;;4977624;28;20056;-71
2022/10/15 11:46:24;;;;;;;4.75;3.00;;;23.60;70.50;;;;;;4977520;28;20170;-71
2022/10/15 11:48:59;;;;;;;5.60;2.47;;;23.50;72.20;;;;;;5006703;28;20109;-71
2022/10/15 11:52:11;;;;;;;2.75;2.40;;;23.20;70.70;;;;;;5033987;28;20042;-71
2022/10/15 11:58:05;;;;;;;3.53;2.42;;;22.80;72.60;;;;;;5018460;28;20084;-70
2022/10/15 12:01:09;;;;;;;3.20;2.53;;;22.60;73.40;;;;;;5000930;28;20018;-70
2022/10/15 12:04:29;;;;;;;3.97;3.15;;;22.40;75.00;;;;;;5018262;28;20025;-72
2022/10/15 12:07:00;;;;;;;4.20;2.30;;;22.50;74.70;;;;;;5015664;28;20120;-72
2022/10/15 12:09:42;;;;;;;4.13;3.05;;;22.30;71.90;;;;;;5018324;28;20056;-72
2022/10/15 12:12:40;;;;;;;5.47;4.07;;;22.00;74.00;;;;;;5018537;28;20033;-72
2022/10/15 12:16:06;;;;;;;4.88;2.65;;;21.70;72.80;;;;;;5018048;28;20017;-72
2022/10/15 12:18:51;;;;;;;2.20;2.00;;;21.60;75.80;;;;;;4957696;29;20027;-72
2022/10/15 12:22:10;;;;;;;4.53;2.78;;;21.90;77.00;;;;;;4957804;29;20034;-72
2022/10/15 12:24:49;;;;;;;4.68;3.72;;;22.20;75.20;;;;;;4957381;28;20030;-72
2022/10/15 12:27:23;;;;;;;5.60;2.97;;;22.20;72.70;;;;;;4957526;28;20031;-72
2022/10/15 12:30:06;;;;;;;4.20;3.03;;;22.10;72.90;;;;;;4972224;28;20047;-72
2022/10/15 12:33:55;;;;;;;4.30;2.72;;;22.30;77.20;;;;;;4976891;28;20101;-72
2022/10/15 12:41:02;;;;;;;5.78;4.03;;;22.20;73.70;;;;;;4977039;28;20077;-71
2022/10/15 12:44:03;;;;;;;2.72;2.35;;;21.90;75.20;;;;;;4976844;28;20119;-71
2022/10/15 12:50:20;;;;;;;4.03;2.28;;;21.50;76.10;;;;;;4976830;28;20025;-71
2022/10/15 12:53:35;;;;;;;3.30;2.63;;;21.60;75.40;;;;;;5022634;28;20029;-72
2022/10/15 12:56:39;;;;;;;3.15;2.85;;;21.60;76.70;;;;;;5036862;28;20022;-72
2022/10/15 12:59:43;;;;;;;3.95;2.67;;;21.50;75.60;;;;;;5036985;28;20036;-72
2022/10/15 13:02:42;;;;;;;3.65;2.95;;;21.10;76.70;;;;;;5036249;28;20041;-72
2022/10/15 13:05:46;;;;;;;3.35;2.15;;;21.20;79.60;;;;;;5036843;28;20310;-72
2022/10/15 13:08:24;;;;;;;5.45;3.65;;;21.20;77.00;;;;;;5042525;28;20112;-72
2022/10/15 13:11:00;;;;;;;4.72;3.47;;;21.00;76.70;;;;;;5035691;28;20026;-72
2022/10/15 13:13:35;;;;;;;3.90;2.60;;;20.80;77.40;;;;;;5036800;28;20025;-72
2022/10/15 13:16:29;;;;;;;3.42;3.10;;;20.80;80.60;;;;;;5036755;28;20052;-71
2022/10/15 13:19:04;;;;;;;4.00;3.22;;;20.60;79.70;;;;;;5019272;28;20079;-72
2022/10/15 13:22:01;;;;;;;6.65;2.85;;;20.50;78.20;;;;;;5036664;28;20026;-72
2022/10/15 13:27:49;;;;;;;3.60;2.85;;;20.50;80.80;;;;;;5036764;28;20091;-72
2022/10/15 13:30:33;;;;;;;5.05;4.10;;;20.70;79.90;;;;;;5052112;28;20041;-72
2022/10/15 13:33:10;;;;;;;3.70;3.30;;;20.80;78.10;;;;;;5036608;28;20278;-72
2022/10/15 13:39:09;;;;;;;3.35;2.63;;;20.70;79.10;;;;;;5036606;28;20021;-71
2022/10/15 13:41:49;;;;;;;3.78;2.75;;;20.60;77.70;;;;;;5036455;28;20348;-71
2022/10/15 13:47:41;;;;;;;3.05;2.65;;;20.40;78.80;;;;;;5036464;28;20037;-72
2022/10/15 13:50:29;;;;;;;5.57;4.00;;;20.30;80.50;;;;;;5036438;28;20021;-72
2022/10/15 13:53:30;;;;;;;3.72;2.78;;;20.20;79.80;;;;;;5036354;28;20105;-71
2022/10/15 13:56:41;;;;;;;5.85;3.83;;;20.20;80.10;;;;;;5036322;28;20032;-72
2022/10/15 14:00:01;;;;;;;5.28;3.80;;;20.00;80.50;;;;;;5034418;28;20091;-70
2022/10/15 14:02:36;;;;;;;4.97;4.47;;;20.20;83.10;;;;;;5034395;28;20033;-72
2022/10/15 14:08:34;;;;;;;4.35;3.05;;;20.10;80.70;;;;;;5035379;28;20140;-72
2022/10/15 14:11:11;;;;;;;5.22;4.22;;;20.10;79.80;;;;;;5036296;28;20028;-72
2022/10/15 14:17:55;;;;;;;3.45;3.15;;;20.30;81.00;;;;;;5034471;28;20037;-72
2022/10/15 14:20:30;;;;;;;5.00;2.92;;;20.20;81.00;;;;;;5034093;28;20045;-69
2022/10/15 14:23:05;;;;;;;5.72;4.70;;;20.10;80.40;;;;;;5034345;28;20097;-72
2022/10/15 14:29:39;;;;;;;4.18;3.53;;;19.80;79.80;;;;;;5033925;28;20075;-72
2022/10/15 14:35:36;;;;;;;5.10;3.92;;;19.60;83.30;;;;;;4994602;28;20094;-70
2022/10/15 14:38:06;;;;;;;4.55;3.70;;;19.50;81.80;;;;;;4994804;28;20077;-70
2022/10/15 14:41:20;;;;;;;4.63;2.92;;;19.50;84.00;;;;;;4994663;28;20374;-70
2022/10/15 14:44:41;;;;;;;5.85;3.60;;;19.40;83.30;;;;;;4936813;29;20433;-70
2022/10/15 14:47:26;;;;;;;4.15;3.33;;;19.20;84.40;;;;;;4898402;29;20453;-70
2022/10/15 14:50:11;;;;;;;4.72;3.05;;;19.10;85.60;;;;;;4921293;29;20040;-70
2022/10/15 14:52:49;;;;;;;3.50;3.20;;;19.10;83.90;;;;;;4898603;29;20522;-70
2022/10/15 14:58:37;;;;;;;6.45;2.92;;;19.00;83.30;;;;;;4902549;29;20059;-70
2022/10/15 15:01:23;;;;;;;4.30;3.40;;;19.00;85.80;;;;;;4917888;29;20425;-70
2022/10/15 15:03:58;;;;;;;5.68;4.05;;;19.00;84.80;;;;;;4902127;29;20082;-70
2022/10/15 15:10:00;;;;;;;4.63;2.88;;;19.00;86.10;;;;;;4939816;29;20340;-70
2022/10/15 15:12:37;;;;;;;4.15;3.75;;;19.00;86.60;;;;;;4940278;29;20321;-70
2022/10/15 15:18:37;;;;;;;6.15;5.55;;;19.10;84.20;;;;;;4940050;29;20155;-70
2022/10/15 15:21:16;;;;;;;3.13;2.28;;;19.10;86.30;;;;;;4939801;29;20086;-70
2022/10/15 15:23:50;;;;;;;4.22;3.22;;;19.10;84.20;;;;;;5034873;28;20091;-70
2022/10/15 15:30:05;;;;;;;2.67;2.33;;;18.90;87.00;;;;;;5029231;28;20137;-70
2022/10/15 15:32:50;;;;;;;4.20;3.65;;;18.80;87.10;;;;;;5019407;28;20298;-70
2022/10/15 15:38:37;;;;;;;3.40;3.03;;;18.70;85.60;;;;;;5018888;28;20028;-70
2022/10/15 15:41:27;;;;;;;3.83;3.47;;;18.50;85.30;;;;;;5034154;28;20030;-70
2022/10/15 15:44:04;;;;;;;6.40;3.10;;;18.50;87.10;;;;;;5018615;28;20014;-72
2022/10/15 15:50:04;;;;;;;6.78;3.58;;;18.40;86.50;;;;;;5018861;28;20048;-72
2022/10/15 15:52:39;;;;;;;5.28;3.92;;;18.30;88.10;;;;;;5018724;28;20108;-70
2022/10/15 15:58:27;;;;;;;7.22;5.45;;;18.10;89.30;;;;;;5018220;28;20033;-71
2022/10/15 16:01:01;;;;;;;4.43;3.97;;;17.90;89.20;;;;;;5018385;28;20029;-71
2022/10/15 16:03:36;;;;;;;4.37;3.50;;;17.70;89.50;;;;;;5017396;28;20036;-71
2022/10/15 16:09:33;;;;;;;9.20;4.50;;;17.50;91.80;;;;;;5018460;28;20029;-70
2022/10/15 16:12:08;;;;;;;4.07;3.63;;;17.30;92.70;;;;;;5018183;28;20030;-71
2022/10/15 16:14:43;;;;;;;4.17;2.37;;;17.20;92.90;;;;;;5018098;28;20021;-70
2022/10/15 16:17:09;;;;;;;3.00;2.58;;;17.10;93.20;;;;;;5018047;28;20723;-71
2022/10/15 16:19:44;;;;;;;3.38;2.67;;;17.00;93.80;;;;;;5018027;28;20034;-70
2022/10/15 16:22:19;;;;;;;3.58;2.83;;;16.90;93.70;;;;;;5018050;28;20040;-72
2022/10/15 16:28:07;;;;;;;3.42;2.67;;;16.70;94.20;;;;;;5018285;28;20318;-72
2022/10/15 16:30:42;;;;;;;4.85;3.42;;;16.60;94.50;;;;;;5019605;28;20050;-72
2022/10/15 16:33:16;;;;;;;5.68;3.67;;;16.50;94.50;;;;;;5017684;28;20030;-70
2022/10/15 16:39:13;;;;;;;4.25;3.83;;;16.50;94.70;;;;;;5017971;28;20349;-72
2022/10/15 16:41:49;;;;;;;4.90;3.57;;;16.60;95.40;;;;;;5016748;28;20037;-72
2022/10/15 16:47:36;;;;;;;5.75;4.18;;;16.60;95.20;;;;;;5017559;28;20188;-70
2022/10/15 16:50:17;;;;;;;6.97;4.57;;;16.60;94.70;;;;;;5016414;28;20105;-73
2022/10/15 16:52:52;;;;;;;3.47;2.22;;;16.60;94.50;;;;;;5016449;28;20500;-72
2022/10/15 16:58:40;;;;;;;4.10;2.67;;;16.50;94.60;;;;;;5017860;28;20103;-70
2022/10/15 17:01:19;;;;;;;5.00;3.25;;;16.50;94.60;;;;;;5017160;28;20473;-70
2022/10/15 17:03:54;;;;;;;3.08;2.80;;;16.40;94.60;;;;;;5017100;28;20022;-70
2022/10/15 17:09:51;;;;;;;4.25;3.67;;;16.40;94.90;;;;;;5016603;28;20357;-70