Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:38;;;;;;;18.50;15.03;;;13.40;39.10;;;;;;5038863;28;20490;-63
2022/09/26 00:04:08;;;;;;;18.70;13.73;;;13.40;38.90;;;;;;5038679;28;21028;-64
2022/09/26 00:06:35;;;;;;;19.87;13.93;;;13.40;39.10;;;;;;5035871;28;20958;-64
2022/09/26 00:09:03;;;;;;;16.87;13.03;;;13.40;38.70;;;;;;5044491;28;20458;-64
2022/09/26 00:11:32;;;;;;;18.93;14.47;;;13.40;38.90;;;;;;5031907;28;20502;-64
2022/09/26 00:14:02;;;;;;;19.73;12.90;;;13.40;38.80;;;;;;5042539;28;20485;-64
2022/09/26 00:16:29;;;;;;;19.47;14.57;;;13.40;38.80;;;;;;5038965;28;20962;-64
2022/09/26 00:18:57;;;;;;;19.00;13.50;;;13.40;38.90;;;;;;5035045;28;20459;-64
2022/09/26 00:21:25;;;;;;;18.83;14.83;;;13.40;39.00;;;;;;5034744;28;20498;-64
2022/09/26 00:23:53;;;;;;;18.30;14.57;;;13.40;39.00;;;;;;5037595;28;20613;-64
2022/09/26 00:26:22;;;;;;;17.27;13.60;;;13.40;39.20;;;;;;5044171;28;20969;-63
2022/09/26 00:28:49;;;;;;;18.50;14.17;;;13.40;39.30;;;;;;5037679;28;20461;-63
2022/09/26 00:31:21;;;;;;;19.07;14.40;;;13.40;39.30;;;;;;5035462;28;20483;-63
2022/09/26 00:33:48;;;;;;;20.47;15.67;;;13.40;39.30;;;;;;5038041;28;20474;-63
2022/09/26 00:36:15;;;;;;;19.93;15.17;;;13.40;39.30;;;;;;5044487;28;20465;-63
2022/09/26 00:38:42;;;;;;;18.70;14.90;;;13.40;39.30;;;;;;5044807;28;20462;-64
2022/09/26 00:41:10;;;;;;;20.73;15.30;;;13.40;39.40;;;;;;5039141;28;20454;-63
2022/09/26 00:43:40;;;;;;;21.27;15.87;;;13.40;39.30;;;;;;5045596;28;20497;-63
2022/09/26 00:46:22;;;;;;;18.13;14.20;;;13.40;39.40;;;;;;5041410;28;20458;-63
2022/09/26 00:48:54;;;;;;;21.00;15.20;;;13.50;39.50;;;;;;5046022;28;20552;-63
2022/09/26 00:51:21;;;;;;;21.67;15.57;;;13.40;39.40;;;;;;5044966;28;20872;-63
2022/09/26 00:53:52;;;;;;;19.00;15.40;;;13.40;39.30;;;;;;5037944;28;20900;-63
2022/09/26 00:56:22;;;;;;;17.90;14.60;;;13.40;39.30;;;;;;5041198;28;20803;-63
2022/09/26 00:58:55;;;;;;;18.10;13.50;;;13.40;39.40;;;;;;5034335;28;20457;-63
2022/09/26 01:01:22;;;;;;;19.73;13.53;;;13.30;39.50;;;;;;5036659;28;20467;-63
2022/09/26 01:03:51;;;;;;;16.87;13.90;;;13.30;39.50;;;;;;5036152;28;21021;-63
2022/09/26 01:06:18;;;;;;;18.30;13.77;;;13.30;39.50;;;;;;5042329;28;21017;-63
2022/09/26 01:08:52;;;;;;;18.37;14.00;;;13.30;39.50;;;;;;5042531;28;20473;-63
2022/09/26 01:11:20;;;;;;;17.97;14.10;;;13.30;39.60;;;;;;5044736;28;20454;-63
2022/09/26 01:13:47;;;;;;;17.10;13.03;;;13.30;39.50;;;;;;5043724;28;20859;-63
2022/09/26 01:16:15;;;;;;;19.10;13.27;;;13.30;39.50;;;;;;5041120;28;20549;-63
2022/09/26 01:18:43;;;;;;;18.20;14.13;;;13.30;39.40;;;;;;5045652;28;20458;-63
2022/09/26 01:21:30;;;;;;;16.60;12.87;;;13.20;39.40;;;;;;5039861;28;20458;-63
2022/09/26 01:24:22;;;;;;;17.33;13.20;;;13.20;39.60;;;;;;5039426;28;20733;-63
2022/09/26 01:27:18;;;;;;;18.03;13.47;;;13.20;39.60;;;;;;5042970;28;20461;-63
2022/09/26 01:30:06;;;;;;;16.70;12.40;;;13.20;39.50;;;;;;5031840;28;20462;-63
2022/09/26 01:32:56;;;;;;;16.17;12.57;;;13.10;39.50;;;;;;5034897;28;20474;-63
2022/09/26 01:35:36;;;;;;;20.30;13.83;;;13.10;39.40;;;;;;5026858;28;20489;-63
2022/09/26 01:38:15;;;;;;;17.10;12.83;;;13.10;39.40;;;;;;5027073;28;20466;-63
2022/09/26 01:40:48;;;;;;;19.60;13.30;;;13.00;39.40;;;;;;5044733;28;20450;-63
2022/09/26 01:43:22;;;;;;;17.83;13.00;;;13.00;39.20;;;;;;5039975;28;20465;-63
2022/09/26 01:45:54;;;;;;;17.10;13.30;;;13.00;39.40;;;;;;5035272;28;20516;-63
2022/09/26 01:48:27;;;;;;;16.83;12.20;;;13.00;39.30;;;;;;5045657;28;20884;-63
2022/09/26 01:50:58;;;;;;;18.90;12.47;;;13.00;39.30;;;;;;5044861;28;20466;-63
2022/09/26 01:53:31;;;;;;;17.10;13.07;;;13.00;39.30;;;;;;5044259;28;20565;-63
2022/09/26 01:56:03;;;;;;;17.40;12.73;;;12.90;39.30;;;;;;5042476;28;20466;-63
2022/09/26 01:58:34;;;;;;;18.00;13.67;;;12.90;39.30;;;;;;5049738;28;20465;-63
2022/09/26 02:01:07;;;;;;;18.20;13.37;;;12.90;39.30;;;;;;5044843;28;20481;-63
2022/09/26 02:03:38;;;;;;;15.90;12.20;;;12.90;39.40;;;;;;5035247;28;20576;-63
2022/09/26 02:06:09;;;;;;;17.17;12.70;;;12.90;39.30;;;;;;5033437;28;20990;-63
2022/09/26 02:08:40;;;;;;;14.50;11.10;;;12.90;39.40;;;;;;5049106;28;20819;-63
2022/09/26 02:11:11;;;;;;;15.63;12.03;;;12.90;39.40;;;;;;5048679;28;20469;-63
2022/09/26 02:13:46;;;;;;;12.83;9.90;;;12.90;39.30;;;;;;5044588;28;20482;-63
2022/09/26 02:16:19;;;;;;;14.13;9.20;;;13.00;39.10;;;;;;5046139;28;20465;-63
2022/09/26 02:18:50;;;;;;;14.33;8.90;;;13.00;39.00;;;;;;5042972;28;20462;-63
2022/09/26 02:21:20;;;;;;;12.10;8.33;;;13.00;38.40;;;;;;5043157;28;20481;-63
2022/09/26 02:23:47;;;;;;;11.40;7.50;;;13.10;38.10;;;;;;5045591;28;21002;-63
2022/09/26 02:26:15;;;;;;;11.20;8.10;;;13.10;38.00;;;;;;5047646;28;20469;-63
2022/09/26 02:28:42;;;;;;;11.57;7.70;;;13.10;37.80;;;;;;5043253;28;20454;-63
2022/09/26 02:31:10;;;;;;;10.57;8.00;;;13.10;37.40;;;;;;5045528;28;20469;-65
2022/09/26 02:33:38;;;;;;;10.97;7.57;;;13.10;37.30;;;;;;5046523;28;20473;-63
2022/09/26 02:36:09;;;;;;;11.17;8.17;;;13.10;37.20;;;;;;5041727;28;20465;-63
2022/09/26 02:38:37;;;;;;;11.27;7.77;;;13.10;37.00;;;;;;5045028;28;20552;-63
2022/09/26 02:41:15;;;;;;;10.33;7.80;;;13.10;37.00;;;;;;5042456;28;20470;-63
2022/09/26 02:43:51;;;;;;;10.73;7.67;;;13.10;36.90;;;;;;5037942;28;20457;-63
2022/09/26 02:46:39;;;;;;;12.33;8.43;;;13.10;36.50;;;;;;5044259;28;20457;-63
2022/09/26 02:49:21;;;;;;;10.97;7.70;;;13.10;36.60;;;;;;5034950;28;20563;-63
2022/09/26 02:52:02;;;;;;;12.20;8.30;;;13.10;36.90;;;;;;5044907;28;20458;-63
2022/09/26 02:54:38;;;;;;;11.83;9.00;;;13.00;36.80;;;;;;5041608;28;20472;-63
2022/09/26 02:57:15;;;;;;;12.03;9.07;;;13.00;36.70;;;;;;5042529;28;20449;-62
2022/09/26 02:59:50;;;;;;;11.90;8.40;;;13.00;37.10;;;;;;5039262;28;20458;-63
2022/09/26 03:02:21;;;;;;;11.27;8.30;;;13.00;36.90;;;;;;5039862;28;21044;-63
2022/09/26 03:04:56;;;;;;;12.03;8.20;;;13.00;36.80;;;;;;5038426;28;20521;-63
2022/09/26 03:07:29;;;;;;;14.03;8.30;;;13.00;36.70;;;;;;5042304;28;20449;-63
2022/09/26 03:09:57;;;;;;;11.40;8.40;;;13.10;36.90;;;;;;5042168;28;20496;-63
2022/09/26 03:12:26;;;;;;;11.33;7.60;;;13.10;36.90;;;;;;5043051;28;20482;-63
2022/09/26 03:14:54;;;;;;;8.40;6.43;;;13.10;36.60;;;;;;5040073;28;20997;-62
2022/09/26 03:17:22;;;;;;;9.10;6.27;;;13.00;35.90;;;;;;5047497;28;20477;-63
2022/09/26 03:19:54;;;;;;;8.37;5.80;;;13.00;35.80;;;;;;5045459;28;20478;-63
2022/09/26 03:22:21;;;;;;;9.07;6.17;;;13.00;35.70;;;;;;5045998;28;20470;-63
2022/09/26 03:24:48;;;;;;;7.77;5.03;;;12.90;35.60;;;;;;5038859;28;20493;-63
2022/09/26 03:27:17;;;;;;;10.40;5.20;;;12.90;35.70;;;;;;5045079;28;20454;-63
2022/09/26 03:29:44;;;;;;;7.20;4.90;;;12.80;35.60;;;;;;5042294;28;20553;-63
2022/09/26 03:32:11;;;;;;;8.07;5.20;;;12.80;35.70;;;;;;5053281;28;20547;-63
2022/09/26 03:34:38;;;;;;;10.50;5.47;;;12.80;35.40;;;;;;5034221;28;20498;-63
2022/09/26 03:37:07;;;;;;;11.03;6.23;;;12.80;35.50;;;;;;5048790;28;20946;-63
2022/09/26 03:39:34;;;;;;;9.60;5.60;;;12.70;35.20;;;;;;5036504;28;21012;-63
2022/09/26 03:42:01;;;;;;;9.00;5.60;;;12.60;35.30;;;;;;5038195;28;20446;-63
2022/09/26 03:44:28;;;;;;;8.50;6.07;;;12.60;35.40;;;;;;5039115;28;20517;-62
2022/09/26 03:46:55;;;;;;;10.00;5.07;;;12.50;35.50;;;;;;5045855;28;20552;-63
2022/09/26 03:49:21;;;;;;;7.33;4.97;;;12.50;35.70;;;;;;5041163;28;20466;-63
2022/09/26 03:51:48;;;;;;;8.50;5.17;;;12.40;35.60;;;;;;5036038;28;20579;-63
2022/09/26 03:54:16;;;;;;;9.33;4.97;;;12.40;35.60;;;;;;5043978;28;21150;-63
2022/09/26 03:56:43;;;;;;;8.27;5.20;;;12.40;35.70;;;;;;5042043;28;20458;-63
2022/09/26 03:59:10;;;;;;;7.83;5.10;;;12.40;35.70;;;;;;5042217;28;20454;-63
2022/09/26 04:01:37;;;;;;;6.53;4.50;;;12.40;35.70;;;;;;5036935;28;20493;-63
2022/09/26 04:04:04;;;;;;;10.73;5.40;;;12.30;35.70;;;;;;5044238;28;20551;-63
2022/09/26 04:06:30;;;;;;;8.03;4.67;;;12.20;35.80;;;;;;5045358;28;20458;-63
2022/09/26 04:08:57;;;;;;;8.07;5.03;;;12.20;35.80;;;;;;5039460;28;20454;-64
2022/09/26 04:11:25;;;;;;;8.90;5.67;;;12.20;35.90;;;;;;5041952;28;20451;-63
2022/09/26 04:13:52;;;;;;;8.87;5.13;;;12.20;35.90;;;;;;5039826;28;20482;-64
2022/09/26 04:16:19;;;;;;;9.53;5.27;;;12.20;36.00;;;;;;5043658;28;20458;-64
2022/09/26 04:18:46;;;;;;;11.50;6.40;;;12.20;36.10;;;;;;5038448;28;20455;-64
2022/09/26 04:21:13;;;;;;;10.40;6.90;;;12.20;36.70;;;;;;5041581;28;20827;-64
2022/09/26 04:23:42;;;;;;;9.57;6.00;;;12.20;36.30;;;;;;5033309;28;20479;-63
2022/09/26 04:26:11;;;;;;;9.03;6.07;;;12.20;36.40;;;;;;5038483;28;20459;-64
2022/09/26 04:28:39;;;;;;;9.40;6.37;;;12.20;36.50;;;;;;5043660;28;20464;-64
2022/09/26 04:31:07;;;;;;;10.97;7.20;;;12.20;36.50;;;;;;5043037;28;20478;-63
2022/09/26 04:33:34;;;;;;;11.10;7.20;;;12.20;36.70;;;;;;5036042;28;20504;-64
2022/09/26 04:36:02;;;;;;;9.87;6.67;;;12.10;36.90;;;;;;5042111;28;20549;-61
2022/09/26 04:38:31;;;;;;;9.80;7.00;;;12.10;37.10;;;;;;5037892;28;20463;-61
2022/09/26 04:40:58;;;;;;;12.13;8.13;;;12.10;37.40;;;;;;5042741;28;20490;-61
2022/09/26 04:43:25;;;;;;;10.57;6.93;;;12.00;37.30;;;;;;5035363;28;21127;-60
2022/09/26 04:45:53;;;;;;;10.30;7.20;;;12.00;37.30;;;;;;5036308;28;20481;-61
2022/09/26 04:48:20;;;;;;;11.17;7.40;;;11.90;37.40;;;;;;5039315;28;20461;-61
2022/09/26 04:50:47;;;;;;;13.13;7.27;;;11.90;37.50;;;;;;5038898;28;20453;-61
2022/09/26 04:53:13;;;;;;;10.77;7.07;;;11.90;37.60;;;;;;5038292;28;20640;-60
2022/09/26 04:55:43;;;;;;;11.10;8.27;;;11.90;37.60;;;;;;5037677;28;21003;-61
2022/09/26 04:58:10;;;;;;;10.87;7.70;;;11.90;37.80;;;;;;5035939;28;20454;-62
2022/09/26 05:00:44;;;;;;;11.30;7.40;;;11.80;37.70;;;;;;5042213;28;20515;-61
2022/09/26 05:03:12;;;;;;;10.90;7.30;;;11.80;37.80;;;;;;5037002;28;20454;-61
2022/09/26 05:05:40;;;;;;;10.77;7.27;;;11.80;37.80;;;;;;5036446;28;20493;-61
2022/09/26 05:08:06;;;;;;;12.00;6.93;;;11.80;37.70;;;;;;5045580;28;20537;-60
2022/09/26 05:10:33;;;;;;;12.43;7.80;;;11.90;37.90;;;;;;5040517;28;20514;-60
2022/09/26 05:13:02;;;;;;;11.13;8.07;;;11.80;37.80;;;;;;5035008;28;20569;-60
2022/09/26 05:15:29;;;;;;;12.53;8.40;;;11.80;37.90;;;;;;5032125;28;20536;-61
2022/09/26 05:17:56;;;;;;;12.90;7.33;;;11.80;37.90;;;;;;5038061;28;20495;-59
2022/09/26 05:20:28;;;;;;;11.33;7.53;;;11.90;38.00;;;;;;5034076;28;20472;-59
2022/09/26 05:22:57;;;;;;;14.47;7.93;;;11.90;38.00;;;;;;5033223;28;20599;-59
2022/09/26 05:28:08;;;;;;;15.60;8.27;;;11.90;38.60;;;;;;5037081;28;20452;-59
2022/09/26 05:30:35;;;;;;;11.50;7.83;;;11.90;38.20;;;;;;5034571;28;20458;-59
2022/09/26 05:33:02;;;;;;;12.60;7.30;;;12.00;38.40;;;;;;5035721;28;20463;-59
2022/09/26 05:35:34;;;;;;;15.33;9.13;;;12.00;38.20;;;;;;5037608;28;20489;-60
2022/09/26 05:38:01;;;;;;;11.67;8.00;;;12.00;38.30;;;;;;5042221;28;20969;-59
2022/09/26 05:43:12;;;;;;;12.43;6.83;;;12.20;38.50;;;;;;5042284;28;20441;-60
2022/09/26 05:45:39;;;;;;;11.40;8.37;;;12.20;38.20;;;;;;5049039;28;20995;-60
2022/09/26 05:48:06;;;;;;;13.13;6.63;;;12.20;38.00;;;;;;5038377;28;20466;-60
2022/09/26 05:50:34;;;;;;;12.90;8.30;;;12.20;37.80;;;;;;5037368;28;20473;-60
2022/09/26 05:53:02;;;;;;;11.30;7.60;;;12.20;37.60;;;;;;5043450;28;20455;-60
2022/09/26 05:55:29;;;;;;;12.43;8.47;;;12.20;37.60;;;;;;5040496;28;20500;-58
2022/09/26 05:57:58;;;;;;;12.80;8.33;;;12.30;37.50;;;;;;5037685;28;21037;-59
2022/09/26 06:00:25;;;;;;;11.50;7.43;;;12.30;37.40;;;;;;5045218;28;20462;-59
2022/09/26 06:02:56;;;;;;;10.70;7.23;;;12.30;37.30;;;;;;5047848;28;20470;-60
2022/09/26 06:05:23;;;;;;;11.13;8.07;;;12.30;37.20;;;;;;5044127;28;20489;-61
2022/09/26 06:07:52;;;;;;;10.10;6.60;;;12.30;37.10;;;;;;5045990;28;20458;-62
2022/09/26 06:10:19;;;;;;;11.13;7.47;;;12.30;37.10;;;;;;5043082;28;20466;-61
2022/09/26 06:12:46;;;;;;;12.40;8.20;;;12.30;37.20;;;;;;5035638;28;20464;-61
2022/09/26 06:15:14;;;;;;;12.23;7.33;;;12.30;37.30;;;;;;5044269;28;20486;-62
2022/09/26 06:17:40;;;;;;;12.23;8.07;;;12.40;37.30;;;;;;5035685;28;20565;-65
2022/09/26 06:20:08;;;;;;;11.37;8.30;;;12.40;37.30;;;;;;5036319;28;20854;-62
2022/09/26 06:22:39;;;;;;;11.77;8.00;;;12.40;37.30;;;;;;5036299;28;21041;-62
2022/09/26 06:25:09;;;;;;;11.57;7.50;;;12.40;37.40;;;;;;5044547;28;20474;-64
2022/09/26 06:27:37;;;;;;;10.73;7.37;;;12.40;37.30;;;;;;5040851;28;20466;-62
2022/09/26 06:30:06;;;;;;;15.20;7.70;;;12.50;37.30;;;;;;5037739;28;20546;-62
2022/09/26 06:32:33;;;;;;;9.77;6.70;;;12.60;37.30;;;;;;5040587;28;20483;-63
2022/09/26 06:35:00;;;;;;;14.13;7.03;;;12.70;37.20;;;;;;5044627;28;20496;-63
2022/09/26 06:37:27;;;;;;;12.10;6.73;;;12.80;37.10;;;;;;5051704;28;20552;-63
2022/09/26 06:39:54;;;;;;;11.60;7.07;;;13.00;37.00;;;;;;5036280;28;20513;-63
2022/09/26 06:42:23;;;;;;;10.00;6.40;;;13.20;36.90;;;;;;5037046;28;20462;-62
2022/09/26 06:44:50;;;;;;;10.13;6.60;;;13.50;36.80;;;;;;5039613;28;20479;-62
2022/09/26 06:47:17;;;;;;;9.90;6.40;;;13.90;36.60;;;;;;5045255;28;20468;-63
2022/09/26 06:49:45;;;;;;;8.20;5.47;;;14.30;35.70;;;;;;5044124;28;20457;-61
2022/09/26 06:52:12;;;;;;;8.50;5.87;;;14.60;34.60;;;;;;5042495;28;20559;-61
2022/09/26 06:54:39;;;;;;;9.43;6.43;;;14.60;33.50;;;;;;5046777;28;20501;-61
2022/09/26 06:57:06;;;;;;;9.90;6.57;;;14.60;32.90;;;;;;5042796;28;20469;-62
2022/09/26 06:59:34;;;;;;;7.47;5.50;;;14.50;32.60;;;;;;5041994;28;20820;-61
2022/09/26 07:02:01;;;;;;;9.97;6.40;;;14.60;32.40;;;;;;5040120;28;20494;-61
2022/09/26 07:04:28;;;;;;;8.97;6.17;;;14.70;32.20;;;;;;5041958;28;21183;-60
2022/09/26 07:06:55;;;;;;;8.63;6.20;;;14.70;32.10;;;;;;5038867;28;20886;-60
2022/09/26 07:09:22;;;;;;;9.87;5.23;;;16.30;31.20;;;;;;5043278;28;21074;-61
2022/09/26 07:11:48;;;;;;;8.23;5.87;;;17.40;27.10;;;;;;5040492;28;20829;-60
2022/09/26 07:14:16;;;;;;;8.57;5.60;;;17.40;25.40;;;;;;5048366;28;20849;-60
2022/09/26 07:16:44;;;;;;;7.97;5.97;;;17.00;25.30;;;;;;5037160;28;20548;-60
2022/09/26 07:19:12;;;;;;;7.60;5.07;;;16.70;25.50;;;;;;5041390;28;20454;-60
2022/09/26 07:21:39;;;;;;;9.93;5.93;;;16.50;25.70;;;;;;5031506;28;20508;-60
2022/09/26 07:24:06;;;;;;;8.30;6.10;;;16.50;26.10;;;;;;5038404;28;20475;-60
2022/09/26 07:26:33;;;;;;;7.90;5.23;;;18.00;25.50;;;;;;5038024;28;20471;-60
2022/09/26 07:29:00;;;;;;;8.27;4.90;;;19.20;20.40;;;;;;5042575;28;20469;-59
2022/09/26 07:31:27;;;;;;;7.73;4.60;;;19.90;18.70;;;;;;5040158;28;20478;-60
2022/09/26 07:33:55;;;;;;;7.10;4.40;;;19.80;17.60;;;;;;5045060;28;20490;-60
2022/09/26 07:36:22;;;;;;;8.00;4.90;;;19.40;18.30;;;;;;5039629;28;20469;-60
2022/09/26 07:38:49;;;;;;;8.40;4.40;;;19.10;18.90;;;;;;5044759;28;20469;-61
2022/09/26 07:41:16;;;;;;;7.57;5.27;;;18.90;19.00;;;;;;5034297;28;20827;-61
2022/09/26 07:43:43;;;;;;;7.80;4.60;;;18.70;19.30;;;;;;5042812;28;20465;-60
2022/09/26 07:51:39;;;;;;;7.63;4.50;;;23.20;9.50;;;;;;5043475;28;21083;-59
2022/09/26 07:54:06;;;;;;;6.77;4.50;;;22.30;10.50;;;;;;5043537;28;20488;-62
2022/09/26 07:56:33;;;;;;;4.67;3.03;;;21.70;12.00;;;;;;5039335;28;20759;-64
2022/09/26 07:59:02;;;;;;;5.40;3.63;;;21.20;12.60;;;;;;5033921;28;20455;-62
2022/09/26 08:01:29;;;;;;;8.20;4.53;;;20.80;12.90;;;;;;5036426;28;21017;-62
2022/09/26 08:03:58;;;;;;;6.57;3.93;;;20.60;13.20;;;;;;5041893;28;20831;-62
2022/09/26 08:06:26;;;;;;;5.40;3.57;;;20.30;13.70;;;;;;5042708;28;20467;-61
2022/09/26 08:08:53;;;;;;;5.20;3.20;;;20.30;13.80;;;;;;5044451;28;20454;-61
2022/09/26 08:11:20;;;;;;;7.17;3.03;;;20.40;13.80;;;;;;5039378;28;20959;-61
2022/09/26 08:13:48;;;;;;;5.17;2.97;;;20.60;13.30;;;;;;5042811;28;20474;-61
2022/09/26 08:16:22;;;;;;;5.93;2.70;;;21.20;12.00;;;;;;5045174;28;20470;-61
2022/09/26 08:18:49;;;;;;;5.97;3.23;;;22.10;10.60;;;;;;5041690;28;20996;-61
2022/09/26 08:21:17;;;;;;;5.73;3.57;;;22.10;10.00;;;;;;5034103;28;20546;-61
2022/09/26 08:23:45;;;;;;;8.13;3.77;;;21.60;10.50;;;;;;5034748;28;20870;-61
2022/09/26 08:26:13;;;;;;;6.50;4.10;;;21.00;10.90;;;;;;5040978;28;20465;-62
2022/09/26 08:28:39;;;;;;;5.50;3.80;;;20.50;11.80;;;;;;5044381;28;20829;-62
2022/09/26 08:31:07;;;;;;;5.90;3.60;;;20.40;12.20;;;;;;5037893;28;20481;-62
2022/09/26 08:33:36;;;;;;;6.10;4.10;;;20.70;12.20;;;;;;5040854;28;20834;-62
2022/09/26 08:36:03;;;;;;;11.43;4.50;;;21.10;11.10;;;;;;5041764;28;20517;-61
2022/09/26 08:38:32;;;;;;;7.13;3.70;;;21.00;10.50;;;;;;5037951;28;20497;-60
2022/09/26 08:41:06;;;;;;;5.67;3.10;;;21.00;10.50;;;;;;5037951;28;20467;-60
2022/09/26 08:43:44;;;;;;;5.70;3.87;;;21.00;9.80;;;;;;5043746;28;20806;-59
2022/09/26 08:46:41;;;;;;;5.47;3.40;;;20.90;10.30;;;;;;5036237;28;20855;-60
2022/09/26 08:49:38;;;;;;;7.87;4.13;;;20.60;10.50;;;;;;5044338;28;20457;-61
2022/09/26 08:52:13;;;;;;;6.27;3.90;;;20.40;10.90;;;;;;5041851;28;20561;-60
2022/09/26 08:54:44;;;;;;;4.90;2.80;;;22.40;9.60;;;;;;5037245;28;20485;-61
2022/09/26 08:57:20;;;;;;;6.87;3.67;;;24.50;5.30;;;;;;5039600;28;20465;-60
2022/09/26 08:59:49;;;;;;;5.50;2.77;;;24.50;4.20;;;;;;5036385;28;20469;-61
2022/09/26 09:02:22;;;;;;;4.80;2.57;;;24.20;3.60;;;;;;5038491;28;20478;-60
2022/09/26 09:04:56;;;;;;;6.20;2.00;;;24.10;3.30;;;;;;5033561;28;21367;-61
2022/09/26 09:07:25;;;;;;;4.73;2.03;;;24.30;3.00;;;;;;5043152;28;20462;-61
2022/09/26 09:09:56;;;;;;;5.17;1.93;;;25.10;2.30;;;;;;5041423;28;20454;-61
2022/09/26 09:12:34;;;;;;;4.93;2.40;;;27.30;1.00;;;;;;5040276;28;20470;-61
2022/09/26 09:15:16;;;;;;;5.13;1.67;;;28.50;1.00;;;;;;5033683;28;20482;-60
2022/09/26 09:17:53;;;;;;;4.90;1.57;;;28.60;1.00;;;;;;5043446;28;20466;-62
2022/09/26 09:20:32;;;;;;;4.20;1.50;;;28.20;1.00;;;;;;5040798;28;20465;-62
2022/09/26 09:23:14;;;;;;;3.87;1.43;;;27.60;1.00;;;;;;5040431;28;20461;-62
2022/09/26 09:25:49;;;;;;;5.60;2.00;;;26.70;1.00;;;;;;5042388;28;21217;-62
2022/09/26 09:28:31;;;;;;;4.60;1.60;;;25.80;1.00;;;;;;5037236;28;20455;-62
2022/09/26 09:31:01;;;;;;;4.20;1.40;;;25.30;1.40;;;;;;5045278;28;20498;-62
2022/09/26 09:33:32;;;;;;;4.93;1.97;;;25.30;1.10;;;;;;5039232;28;20458;-62
2022/09/26 09:36:02;;;;;;;4.23;1.60;;;25.80;1.00;;;;;;5035989;28;20554;-61
2022/09/26 09:38:31;;;;;;;3.50;0.93;;;26.30;1.00;;;;;;5041317;28;20463;-60
2022/09/26 09:41:03;;;;;;;6.83;1.90;;;27.70;1.00;;;;;;5035134;28;20469;-58
2022/09/26 09:43:34;;;;;;;4.00;1.60;;;28.90;1.00;;;;;;5043921;28;20450;-58
2022/09/26 09:46:04;;;;;;;5.60;1.53;;;28.90;1.00;;;;;;5035520;28;20469;-59
2022/09/26 09:48:31;;;;;;;6.37;1.83;;;29.60;1.00;;;;;;5034211;28;20496;-59
2022/09/26 09:51:07;;;;;;;4.77;1.70;;;32.30;1.00;;;;;;5038409;28;20472;-67
2022/09/26 09:53:57;;;;;;;5.47;2.00;;;34.00;1.00;;;;;;5042975;28;20458;-61
2022/09/26 09:56:34;;;;;;;3.93;1.43;;;32.00;1.00;;;;;;5040897;28;20626;-67
2022/09/26 09:59:17;;;;;;;4.37;1.13;;;31.40;1.00;;;;;;5043583;28;20468;-58
2022/09/26 10:01:48;;;;;;;4.30;1.63;;;33.40;1.00;;;;;;5034592;28;20617;-58
2022/09/26 10:04:29;;;;;;;4.43;1.60;;;32.90;1.00;;;;;;5042781;28;20498;-58
2022/09/26 10:06:56;;;;;;;3.40;1.20;;;33.50;1.00;;;;;;5036554;28;20457;-58
2022/09/26 10:09:27;;;;;;;5.00;1.67;;;33.30;1.00;;;;;;5045652;28;20454;-58
2022/09/26 10:11:56;;;;;;;3.23;1.10;;;31.60;1.00;;;;;;5041206;28;20891;-58
2022/09/26 10:14:29;;;;;;;7.00;1.57;;;31.40;1.00;;;;;;5045778;28;20481;-58
2022/09/26 10:17:17;;;;;;;5.00;1.70;;;31.00;1.00;;;;;;5046040;28;20493;-58
2022/09/26 10:19:44;;;;;;;5.20;1.30;;;31.50;1.00;;;;;;5042219;28;20465;-58
2022/09/26 10:22:24;;;;;;;4.00;1.10;;;30.80;1.00;;;;;;5045969;28;20507;-58
2022/09/26 10:24:53;;;;;;;5.20;1.30;;;32.80;1.00;;;;;;5035982;28;20470;-58
2022/09/26 10:27:34;;;;;;;3.70;1.23;;;35.10;1.00;;;;;;5037327;28;20450;-58
2022/09/26 10:30:03;;;;;;;3.50;0.93;;;35.70;1.00;;;;;;5040388;28;20469;-58
2022/09/26 10:32:30;;;;;;;4.43;1.30;;;36.70;1.00;;;;;;5035827;28;20537;-58
2022/09/26 10:35:07;;;;;;;3.40;1.10;;;36.60;1.00;;;;;;5036562;28;20569;-58
2022/09/26 10:37:37;;;;;;;3.67;1.30;;;36.50;1.00;;;;;;5042907;28;20462;-58
2022/09/26 10:43:30;;;;;;;4.30;1.10;;;37.50;1.00;;;;;;5046455;28;20448;-58
2022/09/26 10:46:05;;;;;;;4.20;1.40;;;38.20;1.00;;;;;;5034134;28;20469;-58
2022/09/26 10:48:45;;;;;;;3.50;1.20;;;38.30;1.00;;;;;;5037389;28;20462;-58
2022/09/26 10:51:18;;;;;;;3.40;1.00;;;38.60;1.00;;;;;;5038187;28;20490;-62
2022/09/26 10:53:50;;;;;;;4.57;1.40;;;38.90;1.00;;;;;;5041142;28;20463;-60
2022/09/26 10:56:25;;;;;;;3.93;1.13;;;38.80;1.00;;;;;;5048769;28;20521;-59
2022/09/26 10:58:57;;;;;;;4.40;1.30;;;38.50;1.00;;;;;;5040056;28;20476;-61
2022/09/26 11:01:26;;;;;;;3.53;1.13;;;38.40;1.00;;;;;;5041676;28;20512;-61
2022/09/26 11:03:54;;;;;;;3.63;1.40;;;38.40;1.00;;;;;;5035643;28;20483;-60
2022/09/26 11:06:23;;;;;;;6.10;1.20;;;37.90;1.00;;;;;;5037329;28;21037;-61
2022/09/26 11:08:52;;;;;;;4.13;1.23;;;37.60;1.00;;;;;;5041272;28;21008;-60
2022/09/26 11:11:21;;;;;;;4.97;1.70;;;37.30;1.00;;;;;;5041968;28;20465;-60
2022/09/26 11:14:02;;;;;;;3.83;0.90;;;37.00;1.00;;;;;;5031543;28;20513;-60
2022/09/26 11:16:29;;;;;;;4.07;1.00;;;36.70;1.00;;;;;;5036343;28;20470;-59
2022/09/26 11:19:02;;;;;;;3.33;0.93;;;36.30;1.00;;;;;;5043016;28;20462;-61
2022/09/26 11:21:34;;;;;;;3.40;0.93;;;36.10;1.00;;;;;;5032581;28;20845;-58
2022/09/26 11:24:10;;;;;;;3.80;1.00;;;35.90;1.00;;;;;;5037999;28;20508;-59
2022/09/26 11:26:43;;;;;;;3.63;0.80;;;35.40;1.00;;;;;;5035708;28;20451;-59
2022/09/26 11:29:19;;;;;;;3.70;1.40;;;33.40;1.00;;;;;;5042070;28;20458;-59
2022/09/26 11:31:47;;;;;;;6.20;1.50;;;31.50;1.00;;;;;;5033484;28;20477;-59
2022/09/26 11:34:16;;;;;;;4.90;1.23;;;30.10;1.00;;;;;;5047930;28;20513;-59
2022/09/26 11:37:03;;;;;;;6.00;1.50;;;28.80;1.00;;;;;;5045471;28;20486;-59
2022/09/26 11:39:50;;;;;;;4.50;1.30;;;27.60;1.00;;;;;;5046935;28;20465;-59
2022/09/26 11:42:28;;;;;;;7.20;1.20;;;26.60;1.00;;;;;;5040610;28;20465;-59
2022/09/26 11:44:58;;;;;;;5.50;1.80;;;25.60;1.00;;;;;;5031290;28;21022;-59
2022/09/26 11:47:59;;;;;;;4.77;1.37;;;24.90;1.60;;;;;;5039999;28;20473;-59
2022/09/26 11:50:38;;;;;;;3.50;1.20;;;24.00;2.50;;;;;;5042634;28;20958;-59
2022/09/26 11:53:25;;;;;;;5.40;1.60;;;23.30;3.10;;;;;;5037624;28;20474;-59
2022/09/26 11:56:07;;;;;;;4.43;1.50;;;22.60;4.70;;;;;;5036942;28;20483;-59
2022/09/26 11:58:42;;;;;;;5.10;1.60;;;22.00;6.20;;;;;;5035307;28;20968;-58
2022/09/26 12:01:21;;;;;;;4.07;1.47;;;21.50;7.40;;;;;;5038267;28;20470;-57
2022/09/26 12:04:14;;;;;;;6.40;1.63;;;21.00;8.60;;;;;;5045571;28;20480;-58
2022/09/26 12:06:52;;;;;;;4.43;1.70;;;20.60;9.80;;;;;;5043720;28;20962;-57
2022/09/26 12:09:38;;;;;;;4.50;1.63;;;20.40;10.80;;;;;;5036785;28;20929;-57
2022/09/26 12:12:15;;;;;;;5.57;1.90;;;20.50;11.50;;;;;;5039657;28;20494;-58
2022/09/26 12:14:55;;;;;;;5.10;1.63;;;20.60;11.10;;;;;;5035937;28;20485;-57
2022/09/26 12:17:43;;;;;;;5.40;1.63;;;20.70;10.80;;;;;;5043938;28;20457;-58
2022/09/26 12:20:28;;;;;;;4.90;1.57;;;20.60;10.50;;;;;;5042522;28;20454;-58
2022/09/26 12:23:00;;;;;;;3.53;1.13;;;20.60;10.10;;;;;;5040240;28;20462;-57
2022/09/26 12:25:38;;;;;;;4.30;1.60;;;20.50;9.50;;;;;;5034582;28;21021;-58
2022/09/26 12:28:23;;;;;;;3.80;1.30;;;20.40;8.30;;;;;;5036742;28;20487;-57
2022/09/26 12:31:00;;;;;;;4.17;1.20;;;20.30;8.20;;;;;;5034737;28;20477;-58
2022/09/26 12:33:43;;;;;;;4.30;1.03;;;20.10;8.50;;;;;;5035030;28;20455;-59
2022/09/26 12:36:20;;;;;;;4.93;1.03;;;20.00;8.70;;;;;;5039662;28;20470;-58
2022/09/26 12:39:05;;;;;;;3.33;0.90;;;19.90;7.80;;;;;;5040466;28;20485;-58
2022/09/26 12:42:00;;;;;;;3.27;0.90;;;19.80;8.40;;;;;;5040140;28;20455;-58
2022/09/26 12:44:53;;;;;;;3.30;0.80;;;19.60;7.70;;;;;;5038796;28;20478;-58
2022/09/26 12:47:38;;;;;;;3.50;1.07;;;19.50;9.20;;;;;;5043384;28;20541;-57
2022/09/26 12:50:17;;;;;;;3.70;1.20;;;19.40;8.20;;;;;;5040804;28;21117;-60
2022/09/26 12:53:08;;;;;;;3.80;0.90;;;19.30;8.10;;;;;;5036309;28;20459;-59
2022/09/26 12:55:42;;;;;;;3.60;0.80;;;19.10;7.70;;;;;;5032694;28;20828;-59
2022/09/26 12:58:24;;;;;;;3.60;1.10;;;19.00;8.30;;;;;;5041606;28;21210;-59
2022/09/26 13:01:03;;;;;;;3.60;1.00;;;18.90;7.80;;;;;;5043331;28;20543;-59
2022/09/26 13:04:06;;;;;;;3.50;0.93;;;18.80;7.70;;;;;;5045317;28;20985;-58
2022/09/26 13:06:54;;;;;;;6.90;1.07;;;18.70;8.60;;;;;;5038809;28;20462;-58
2022/09/26 13:09:36;;;;;;;4.27;1.30;;;18.70;7.60;;;;;;5034814;28;20462;-58
2022/09/26 13:12:15;;;;;;;4.40;1.50;;;18.70;6.60;;;;;;5041610;28;20462;-58
2022/09/26 13:15:07;;;;;;;5.63;1.17;;;18.70;7.80;;;;;;5044283;28;20808;-58
2022/09/26 13:17:37;;;;;;;5.00;1.50;;;18.60;8.40;;;;;;5045376;28;20450;-58
2022/09/26 13:20:13;;;;;;;5.77;1.10;;;18.60;9.80;;;;;;5040370;28;20454;-58
2022/09/26 13:22:48;;;;;;;3.43;0.90;;;18.60;8.80;;;;;;5043811;28;20954;-57