Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:14;;;;;;;25.50;8.50;;;;;;;10.21;96.76;102444.03;5010406;28;20426;-41
2022/10/09 00:03:41;;;;;;;30.35;8.32;;;;;;;10.16;97.30;102450.84;5009780;28;20436;-42
2022/10/09 00:06:07;;;;;;;26.88;7.75;;;;;;;10.11;97.54;102444.03;4976383;28;20049;-43
2022/10/09 00:08:34;;;;;;;44.22;10.50;;;;;;;10.06;98.15;102449.00;5010127;28;20054;-42
2022/10/09 00:11:06;;;;;;;25.05;8.23;;;;;;;10.01;98.37;102450.41;5009870;28;20477;-42
2022/10/09 00:13:33;;;;;;;17.15;7.53;;;;;;;9.94;98.29;102446.56;4992478;28;20042;-42
2022/10/09 00:16:04;;;;;;;24.48;8.05;;;;;;;9.90;98.45;102446.00;5010230;28;20087;-43
2022/10/09 00:18:29;;;;;;;27.13;7.88;;;;;;;9.88;98.73;102453.34;5010321;28;20742;-42
2022/10/09 00:20:55;;;;;;;18.58;7.93;;;;;;;9.83;98.42;102447.53;4991873;28;20060;-41
2022/10/09 00:23:20;;;;;;;31.15;8.57;;;;;;;9.80;98.47;102445.13;5010117;28;20026;-42
2022/10/09 00:25:56;;;;;;;30.73;8.65;;;;;;;9.78;99.26;102436.34;5010081;28;20062;-41
2022/10/09 00:28:23;;;;;;;28.88;8.85;;;;;;;9.78;99.38;102441.72;5010182;28;20116;-41
2022/10/09 00:30:48;;;;;;;19.05;7.63;;;;;;;9.78;99.39;102441.72;5009912;28;20547;-41
2022/10/09 00:33:14;;;;;;;27.33;8.30;;;;;;;9.78;99.75;102442.56;5010466;28;20105;-42
2022/10/09 00:35:39;;;;;;;23.95;8.18;;;;;;;9.74;99.83;102446.53;5009831;28;20172;-42
2022/10/09 00:38:05;;;;;;;29.08;8.25;;;;;;;9.75;99.99;102440.16;5010155;28;20121;-42
2022/10/09 00:40:31;;;;;;;28.35;9.88;;;;;;;9.69;100.00;102440.72;4992169;28;20119;-42
2022/10/09 00:42:58;;;;;;;24.52;8.77;;;;;;;9.64;100.00;102441.09;4992526;28;20033;-42
2022/10/09 00:45:23;;;;;;;23.10;8.38;;;;;;;9.61;100.00;102440.50;5010057;28;20034;-42
2022/10/09 00:47:55;;;;;;;26.48;8.98;;;;;;;9.56;100.00;102437.41;5010184;28;20036;-41
2022/10/09 00:50:23;;;;;;;24.85;9.25;;;;;;;9.51;100.00;102440.50;5009778;28;20041;-41
2022/10/09 00:52:56;;;;;;;27.17;8.25;;;;;;;9.50;100.00;102443.31;4992349;28;20141;-41
2022/10/09 00:55:22;;;;;;;23.85;7.88;;;;;;;9.45;100.00;102444.59;5009901;28;20026;-42
2022/10/09 00:57:49;;;;;;;37.30;9.80;;;;;;;9.41;100.00;102437.75;5010212;28;20042;-42
2022/10/09 01:00:14;;;;;;;27.42;8.77;;;;;;;9.40;100.00;102443.25;4992109;28;20539;-43
2022/10/09 01:02:40;;;;;;;26.73;7.70;;;;;;;9.36;100.00;102442.69;4992739;28;20062;-43
2022/10/09 01:05:07;;;;;;;31.52;8.52;;;;;;;9.32;100.00;102440.41;4995721;28;20022;-42
2022/10/09 01:07:47;;;;;;;18.25;7.38;;;;;;;9.29;100.00;102432.63;4995361;28;20056;-42
2022/10/09 01:10:32;;;;;;;28.40;7.97;;;;;;;9.26;100.00;102430.19;5012747;28;20156;-43
2022/10/09 01:13:22;;;;;;;36.40;8.38;;;;;;;9.21;100.00;102438.66;4995456;28;20033;-43
2022/10/09 01:16:22;;;;;;;29.48;8.15;;;;;;;9.16;100.00;102419.41;5012983;28;20471;-41
2022/10/09 01:18:54;;;;;;;29.50;8.68;;;;;;;9.13;100.00;102433.94;5012100;28;20785;-42
2022/10/09 01:21:25;;;;;;;22.88;8.52;;;;;;;9.06;100.00;102432.81;4975918;28;20315;-43
2022/10/09 01:24:16;;;;;;;20.70;8.20;;;;;;;9.06;100.00;102431.94;4976015;28;20066;-42
2022/10/09 01:27:07;;;;;;;31.38;7.93;;;;;;;9.03;100.00;102430.38;4999186;28;20076;-42
2022/10/09 01:29:36;;;;;;;32.72;8.43;;;;;;;9.01;100.00;102422.44;5008649;28;20496;-42
2022/10/09 01:32:03;;;;;;;25.30;8.98;;;;;;;8.97;100.00;102421.00;4995013;28;20030;-42
2022/10/09 01:34:30;;;;;;;21.15;8.00;;;;;;;8.93;100.00;102418.72;4995172;28;20113;-42
2022/10/09 01:36:56;;;;;;;26.08;8.05;;;;;;;8.91;100.00;102421.53;4994830;28;20066;-41
2022/10/09 01:39:23;;;;;;;27.70;8.88;;;;;;;8.89;100.00;102418.13;4995074;28;20133;-41
2022/10/09 01:41:50;;;;;;;25.20;8.15;;;;;;;8.88;100.00;102412.91;4995199;28;20033;-41
2022/10/09 01:44:21;;;;;;;36.50;9.30;;;;;;;8.84;100.00;102412.31;5012656;28;20049;-42
2022/10/09 01:46:47;;;;;;;33.03;8.18;;;;;;;8.79;100.00;102412.72;4994639;28;20038;-42
2022/10/09 01:49:46;;;;;;;33.15;8.57;;;;;;;8.79;100.00;102406.47;5012271;28;20042;-43
2022/10/09 01:52:18;;;;;;;24.08;8.02;;;;;;;8.78;100.00;102404.78;4975410;28;20393;-42
2022/10/09 01:54:52;;;;;;;26.83;9.10;;;;;;;8.76;100.00;102399.53;4992876;28;20049;-41
2022/10/09 01:57:28;;;;;;;23.65;8.20;;;;;;;8.73;100.00;102401.66;4992550;28;20389;-43
2022/10/09 01:59:54;;;;;;;35.00;9.27;;;;;;;8.73;100.00;102398.97;4998462;28;20038;-41
2022/10/09 02:02:20;;;;;;;29.48;8.98;;;;;;;8.72;100.00;102395.44;4978757;28;20038;-41
2022/10/09 02:04:46;;;;;;;25.33;7.97;;;;;;;8.68;100.00;102383.25;5012228;28;20037;-42
2022/10/09 02:07:12;;;;;;;26.77;9.18;;;;;;;8.67;100.00;102389.59;5024027;23;20054;-35
2022/10/09 02:09:38;;;;;;;30.70;8.52;;;;;;;8.66;100.00;102400.47;4982348;28;20046;-35
2022/10/09 02:12:07;;;;;;;26.13;9.50;;;;;;;8.62;100.00;102393.66;4983220;28;20525;-35
2022/10/09 02:14:34;;;;;;;30.98;8.52;;;;;;;8.56;100.00;102390.53;4991675;28;20246;-35
2022/10/09 02:17:06;;;;;;;33.70;8.23;;;;;;;8.56;100.00;102387.84;4992033;28;20416;-35
2022/10/09 02:19:40;;;;;;;28.83;8.50;;;;;;;8.54;100.00;102384.44;4992559;28;20504;-35
2022/10/09 02:22:16;;;;;;;22.25;8.18;;;;;;;8.56;100.00;102379.78;4991300;28;20034;-35
2022/10/09 02:24:42;;;;;;;28.77;8.82;;;;;;;8.54;100.00;102386.28;4992282;28;20049;-37
2022/10/09 02:27:08;;;;;;;21.40;9.02;;;;;;;8.51;100.00;102379.34;4992542;28;20109;-35
2022/10/09 02:29:34;;;;;;;26.48;8.70;;;;;;;8.50;100.00;102374.09;4991067;28;20117;-35
2022/10/09 02:31:59;;;;;;;39.10;9.68;;;;;;;8.49;100.00;102375.06;4992211;28;20030;-35
2022/10/09 02:34:24;;;;;;;36.90;8.98;;;;;;;8.48;100.00;102376.91;4992201;28;20027;-36
2022/10/09 02:36:50;;;;;;;37.20;10.70;;;;;;;8.43;100.00;102368.41;4990830;28;20036;-35
2022/10/09 02:39:15;;;;;;;26.52;9.13;;;;;;;8.36;100.00;102364.50;4992371;28;20530;-35
2022/10/09 02:41:41;;;;;;;27.55;8.35;;;;;;;8.36;100.00;102367.19;4992240;28;20042;-36
2022/10/09 02:44:07;;;;;;;31.20;9.48;;;;;;;8.33;100.00;102359.41;4992102;28;20027;-36
2022/10/09 02:46:33;;;;;;;26.55;8.85;;;;;;;8.35;100.00;102371.69;4992248;28;20034;-37
2022/10/09 02:48:58;;;;;;;22.17;8.68;;;;;;;8.32;100.00;102366.59;4991846;28;20157;-36
2022/10/09 02:51:24;;;;;;;23.35;8.02;;;;;;;8.30;100.00;102354.31;4991997;28;20223;-36
2022/10/09 02:53:53;;;;;;;40.45;9.82;;;;;;;8.27;100.00;102362.63;4991982;28;20450;-36
2022/10/09 02:56:19;;;;;;;40.28;9.02;;;;;;;8.26;100.00;102366.25;4992048;28;20030;-35
2022/10/09 02:58:44;;;;;;;37.75;10.70;;;;;;;8.24;100.00;102362.84;4991604;28;20037;-35
2022/10/09 03:01:10;;;;;;;26.25;8.45;;;;;;;8.23;100.00;102361.16;4990710;28;20034;-35
2022/10/09 03:03:35;;;;;;;27.92;9.57;;;;;;;8.21;100.00;102358.59;4991612;28;20038;-35
2022/10/09 03:06:05;;;;;;;32.60;9.43;;;;;;;8.17;100.00;102357.16;4991874;28;20053;-36
2022/10/09 03:08:31;;;;;;;24.20;9.25;;;;;;;8.14;100.00;102357.44;5007327;28;20081;-35
2022/10/09 03:10:56;;;;;;;31.40;9.55;;;;;;;8.10;100.00;102351.44;5011257;28;20112;-36
2022/10/09 03:13:21;;;;;;;34.22;10.00;;;;;;;8.08;100.00;102348.06;5010966;28;20036;-35
2022/10/09 03:15:47;;;;;;;28.90;10.13;;;;;;;8.03;100.00;102350.28;5011307;28;20033;-35
2022/10/09 03:18:12;;;;;;;30.70;9.13;;;;;;;8.02;100.00;102353.06;5011216;28;20406;-36
2022/10/09 03:20:37;;;;;;;40.58;9.82;;;;;;;7.99;100.00;102351.50;4994387;28;20513;-36
2022/10/09 03:23:03;;;;;;;30.15;9.25;;;;;;;7.98;100.00;102352.50;4993155;28;20030;-36
2022/10/09 03:25:28;;;;;;;27.65;9.57;;;;;;;7.99;100.00;102353.34;5013457;28;20492;-35
2022/10/09 03:27:53;;;;;;;35.10;10.43;;;;;;;7.99;100.00;102348.81;5009887;28;20551;-34
2022/10/09 03:30:19;;;;;;;33.67;9.95;;;;;;;7.99;100.00;102356.88;5008282;28;20034;-36
2022/10/09 03:32:44;;;;;;;27.75;9.68;;;;;;;7.96;100.00;102354.44;5008283;28;20112;-36
2022/10/09 03:35:09;;;;;;;26.90;9.23;;;;;;;7.93;100.00;102346.66;5007901;28;20106;-35
2022/10/09 03:37:35;;;;;;;25.27;9.52;;;;;;;7.91;100.00;102345.94;5008056;28;20026;-37
2022/10/09 03:40:00;;;;;;;36.78;9.52;;;;;;;7.89;100.00;102345.19;5008495;28;20500;-36
2022/10/09 03:42:26;;;;;;;29.05;9.00;;;;;;;7.89;100.00;102345.19;5007816;28;20048;-38
2022/10/09 03:44:52;;;;;;;29.13;9.32;;;;;;;7.87;100.00;102342.66;5007893;28;20036;-37
2022/10/09 03:47:17;;;;;;;24.17;9.07;;;;;;;7.87;100.00;102344.47;5008207;28;20035;-37
2022/10/09 03:49:42;;;;;;;33.17;9.95;;;;;;;7.88;100.00;102348.88;5007684;28;20040;-36
2022/10/09 03:52:08;;;;;;;34.03;9.68;;;;;;;7.86;100.00;102342.78;5007979;28;20026;-35
2022/10/09 03:54:33;;;;;;;28.35;9.40;;;;;;;7.85;100.00;102344.63;4990331;28;20112;-37
2022/10/09 03:56:59;;;;;;;41.05;9.63;;;;;;;7.81;100.00;102347.66;5007803;28;20160;-36
2022/10/09 03:59:24;;;;;;;35.25;10.35;;;;;;;7.79;100.00;102338.91;5007686;28;20104;-37
2022/10/09 04:01:50;;;;;;;44.20;11.48;;;;;;;7.78;100.00;102345.25;4990383;28;20134;-38
2022/10/09 04:04:15;;;;;;;47.67;10.27;;;;;;;7.76;100.00;102347.19;5007719;28;20104;-37
2022/10/09 04:06:41;;;;;;;33.22;9.45;;;;;;;7.73;100.00;102348.31;5007842;28;20026;-36
2022/10/09 04:09:07;;;;;;;26.13;9.07;;;;;;;7.73;100.00;102348.31;5007788;28;20390;-36
2022/10/09 04:11:32;;;;;;;30.95;9.23;;;;;;;7.71;100.00;102344.88;5007676;28;20441;-37
2022/10/09 04:13:57;;;;;;;27.10;9.50;;;;;;;7.69;100.00;102337.00;5007552;28;20456;-36
2022/10/09 04:16:23;;;;;;;32.80;10.07;;;;;;;7.70;100.00;102336.00;5008094;28;20037;-37
2022/10/09 04:18:48;;;;;;;21.13;8.95;;;;;;;7.68;100.00;102343.31;5007650;28;20117;-37
2022/10/09 04:21:13;;;;;;;30.20;8.70;;;;;;;7.67;100.00;102344.31;5007298;28;20425;-35
2022/10/09 04:23:39;;;;;;;28.77;10.18;;;;;;;7.67;100.00;102344.31;5007751;28;20107;-37
2022/10/09 04:26:05;;;;;;;31.00;9.95;;;;;;;7.65;100.00;102350.75;5008101;28;20476;-37
2022/10/09 04:28:30;;;;;;;35.20;10.48;;;;;;;7.64;100.00;102349.06;5007650;28;20095;-35
2022/10/09 04:30:57;;;;;;;31.02;10.40;;;;;;;7.62;100.00;102334.94;5007681;28;20018;-36
2022/10/09 04:33:23;;;;;;;38.10;10.02;;;;;;;7.61;100.00;102335.91;5007839;28;20106;-36
2022/10/09 04:35:50;;;;;;;26.35;9.30;;;;;;;7.61;100.00;102342.13;5007937;28;20481;-35
2022/10/09 04:38:15;;;;;;;28.90;9.43;;;;;;;7.61;100.00;102338.59;4991123;28;20030;-37
2022/10/09 04:40:41;;;;;;;29.45;10.00;;;;;;;7.61;100.00;102334.09;4988947;28;20095;-37
2022/10/09 04:43:06;;;;;;;27.92;10.95;;;;;;;7.59;100.00;102324.47;5010819;28;20045;-36
2022/10/09 04:45:31;;;;;;;37.15;10.55;;;;;;;7.58;100.00;102325.44;4991512;28;20557;-36
2022/10/09 04:47:57;;;;;;;37.35;11.40;;;;;;;7.58;100.00;102328.13;4997928;28;20064;-37
2022/10/09 04:50:22;;;;;;;30.48;10.70;;;;;;;7.58;100.00;102329.00;4993181;28;20030;-36
2022/10/09 04:52:48;;;;;;;32.63;10.75;;;;;;;7.59;100.00;102321.81;5011520;28;20095;-37
2022/10/09 04:55:13;;;;;;;27.67;9.90;;;;;;;7.56;100.00;102320.22;5011324;28;20029;-36
2022/10/09 04:57:39;;;;;;;32.65;10.43;;;;;;;7.54;100.00;102316.81;5011274;28;20386;-35
2022/10/09 05:00:04;;;;;;;31.92;9.20;;;;;;;7.54;100.00;102318.66;5004794;28;20125;-36
2022/10/09 05:02:30;;;;;;;25.60;8.80;;;;;;;7.53;100.00;102331.19;4991295;28;20038;-36
2022/10/09 05:04:56;;;;;;;34.30;9.43;;;;;;;7.53;100.00;102323.16;4991598;28;20536;-36
2022/10/09 05:07:22;;;;;;;31.83;9.48;;;;;;;7.49;100.00;102327.06;4990779;28;20068;-37
2022/10/09 05:09:47;;;;;;;31.77;9.45;;;;;;;7.49;100.00;102329.72;4990759;28;20074;-35
2022/10/09 05:12:13;;;;;;;25.52;8.68;;;;;;;7.50;100.00;102331.44;4991041;28;20153;-36
2022/10/09 05:14:38;;;;;;;59.83;9.38;;;;;;;7.47;100.00;102319.13;4973239;28;20073;-36
2022/10/09 05:17:04;;;;;;;28.90;8.07;;;;;;;7.47;100.00;102326.31;4973674;28;20117;-36
2022/10/09 05:19:31;;;;;;;26.77;8.70;;;;;;;7.48;100.00;102325.38;4973343;28;20161;-37
2022/10/09 05:21:56;;;;;;;21.10;8.30;;;;;;;7.45;100.00;102329.16;4991062;28;20084;-36
2022/10/09 05:24:21;;;;;;;28.13;7.50;;;;;;;7.45;100.00;102328.28;4990770;28;20228;-36
2022/10/09 05:26:47;;;;;;;22.95;7.95;;;;;;;7.45;100.00;102330.94;4990728;28;20383;-35
2022/10/09 05:29:12;;;;;;;31.23;8.48;;;;;;;7.44;100.00;102334.63;4991101;28;20066;-35
2022/10/09 05:31:37;;;;;;;32.38;8.38;;;;;;;7.45;100.00;102331.81;4990541;28;20022;-37
2022/10/09 05:34:03;;;;;;;21.15;8.40;;;;;;;7.41;100.00;102321.47;4990806;28;20105;-35
2022/10/09 05:36:28;;;;;;;30.02;8.25;;;;;;;7.41;100.00;102333.03;4995772;28;20475;-36
2022/10/09 05:38:54;;;;;;;32.97;8.35;;;;;;;7.44;100.00;102329.25;4992568;28;20037;-37
2022/10/09 05:41:20;;;;;;;32.65;9.18;;;;;;;7.43;100.00;102332.94;5010356;28;20026;-34
2022/10/09 05:43:47;;;;;;;37.88;11.63;;;;;;;7.45;100.00;102333.63;5010583;28;20037;-37
2022/10/09 05:46:14;;;;;;;37.72;10.15;;;;;;;7.44;100.00;102332.78;5010568;28;20508;-37
2022/10/09 05:48:42;;;;;;;26.02;8.82;;;;;;;7.45;100.00;102328.28;5009730;28;20053;-36
2022/10/09 05:51:08;;;;;;;23.20;8.93;;;;;;;7.44;100.00;102327.41;5009388;28;20113;-37
2022/10/09 05:53:34;;;;;;;42.85;9.63;;;;;;;7.44;100.00;102331.94;5010506;28;20045;-37
2022/10/09 05:56:29;;;;;;;33.80;9.60;;;;;;;7.44;100.00;102331.94;5009823;28;20030;-36
2022/10/09 05:59:08;;;;;;;26.27;8.50;;;;;;;7.42;100.00;102328.53;4992720;28;20042;-36
2022/10/09 06:01:35;;;;;;;33.78;9.35;;;;;;;7.41;100.00;102334.88;5010042;28;20080;-36
2022/10/09 06:04:02;;;;;;;34.42;9.65;;;;;;;7.44;100.00;102332.78;5010234;28;20105;-37
2022/10/09 06:06:29;;;;;;;29.17;9.48;;;;;;;7.45;100.00;102325.59;5009606;28;20480;-38
2022/10/09 06:08:55;;;;;;;30.13;8.77;;;;;;;7.47;100.00;102326.31;5008037;28;20053;-36
2022/10/09 06:11:23;;;;;;;25.60;8.15;;;;;;;7.47;100.00;102320.97;5009326;28;20058;-36
2022/10/09 06:13:50;;;;;;;23.73;8.82;;;;;;;7.47;100.00;102323.66;5009842;28;20053;-36
2022/10/09 06:16:16;;;;;;;37.72;9.45;;;;;;;7.49;100.00;102319.00;5009544;28;20030;-37
2022/10/09 06:18:45;;;;;;;31.48;8.98;;;;;;;7.50;100.00;102320.72;5009676;28;20096;-36
2022/10/09 06:21:10;;;;;;;24.27;8.88;;;;;;;7.53;100.00;102323.16;5009340;28;20064;-36
2022/10/09 06:23:35;;;;;;;33.50;9.95;;;;;;;7.58;100.00;102318.28;5009634;28;20057;-36
2022/10/09 06:26:03;;;;;;;25.67;10.13;;;;;;;7.61;100.00;102317.16;4991694;28;20374;-36
2022/10/09 06:28:30;;;;;;;34.80;10.23;;;;;;;7.66;100.00;102322.97;4992070;28;20044;-36
2022/10/09 06:31:10;;;;;;;35.90;9.65;;;;;;;7.75;100.00;102324.06;5009023;28;20041;-36
2022/10/09 06:33:38;;;;;;;33.38;8.90;;;;;;;7.80;100.00;102321.84;5009669;28;20034;-36
2022/10/09 06:36:06;;;;;;;38.88;8.63;;;;;;;7.83;100.00;102333.16;5007681;28;20018;-38
2022/10/09 06:38:32;;;;;;;;;;;;;;;7.84;100.00;102328.66;4989876;28;20027;-35
2022/10/09 06:41:05;;;;;;;41.47;9.55;;;;;;;7.88;100.00;102338.16;4989445;28;19909;-36
2022/10/09 06:43:31;;;;;;;28.83;9.40;;;;;;;7.93;100.00;102329.72;4989323;28;20134;-35
2022/10/09 06:46:00;;;;;;;47.65;9.85;;;;;;;8.03;100.00;102328.84;5007179;28;20112;-35
2022/10/09 06:48:28;;;;;;;34.75;9.88;;;;;;;8.16;100.00;102338.50;5009001;28;20054;-35
2022/10/09 06:50:53;;;;;;;42.58;9.52;;;;;;;8.10;100.00;102329.16;4991018;28;20528;-36
2022/10/09 06:53:18;;;;;;;40.28;9.60;;;;;;;8.13;100.00;102328.88;5008884;28;20026;-36
2022/10/09 06:55:54;;;;;;;35.88;9.30;;;;;;;8.19;100.00;102332.88;5008791;28;20418;-35
2022/10/09 06:58:20;;;;;;;28.92;8.77;;;;;;;8.18;100.00;102325.81;4974747;28;20036;-36
2022/10/09 07:00:46;;;;;;;31.48;9.68;;;;;;;8.30;100.00;102320.28;5008478;28;20026;-36
2022/10/09 07:03:11;;;;;;;36.05;8.98;;;;;;;8.33;100.00;102324.53;4990941;28;20116;-35
2022/10/09 07:05:36;;;;;;;27.05;8.85;;;;;;;8.48;100.00;102328.63;5008497;28;20164;-36
2022/10/09 07:08:02;;;;;;;28.80;9.18;;;;;;;8.52;100.00;102323.81;4990578;28;20111;-35
2022/10/09 07:10:27;;;;;;;38.55;9.45;;;;;;;8.52;100.00;102319.31;5008738;28;20083;-36
2022/10/09 07:12:52;;;;;;;28.90;8.93;;;;;;;8.60;100.00;102325.84;5008496;28;20720;-36
2022/10/09 07:15:18;;;;;;;34.97;8.98;;;;;;;8.63;100.00;102321.06;5008502;28;20120;-35
2022/10/09 07:17:43;;;;;;;43.25;9.98;;;;;;;8.74;100.00;102323.69;5008431;28;20033;-36
2022/10/09 07:20:08;;;;;;;37.85;8.77;;;;;;;8.93;100.00;102322.06;4991050;28;20030;-35
2022/10/09 07:22:34;;;;;;;34.13;8.85;;;;;;;9.04;100.00;102326.50;5008454;28;20124;-35
2022/10/09 07:25:00;;;;;;;42.55;9.93;;;;;;;9.28;100.00;102326.16;5008216;28;20026;-36
2022/10/09 07:27:25;;;;;;;34.13;8.32;;;;;;;10.33;100.00;102318.31;5008398;28;20030;-36
2022/10/09 07:29:50;;;;;;;26.40;7.82;;;;;;;11.15;97.61;102314.91;5008448;28;20040;-36
2022/10/09 07:32:16;;;;;;;24.52;6.90;;;;;;;11.88;92.88;102314.06;5008490;28;20068;-35
2022/10/09 07:34:42;;;;;;;36.97;7.47;;;;;;;12.66;86.05;102305.19;5008121;28;20396;-36
2022/10/09 07:37:07;;;;;;;35.53;7.85;;;;;;;13.34;81.42;102305.16;4990430;28;20026;-36
2022/10/09 07:39:34;;;;;;;28.95;6.85;;;;;;;13.39;78.21;102308.22;5007521;28;20527;-37
2022/10/09 07:42:00;;;;;;;27.13;7.07;;;;;;;13.36;75.85;102305.03;5008640;28;20040;-37
2022/10/09 07:44:25;;;;;;;23.33;7.07;;;;;;;13.37;75.46;102299.44;5008163;28;20033;-37
2022/10/09 07:46:51;;;;;;;35.15;8.07;;;;;;;13.29;75.06;102309.38;4993030;28;20177;-36
2022/10/09 07:49:16;;;;;;;26.98;6.40;;;;;;;14.08;73.33;102316.13;5008899;28;20389;-36
2022/10/09 07:51:42;;;;;;;32.35;6.63;;;;;;;14.36;71.84;102313.06;4991343;28;20037;-36
2022/10/09 07:54:07;;;;;;;24.50;6.93;;;;;;;15.25;69.71;102316.56;5009685;28;20038;-36
2022/10/09 07:56:34;;;;;;;25.90;7.05;;;;;;;15.45;65.95;102317.81;5010544;28;20612;-35
2022/10/09 07:59:02;;;;;;;30.20;6.55;;;;;;;15.19;66.24;102309.97;5010015;28;20030;-34
2022/10/09 08:01:28;;;;;;;35.70;7.55;;;;;;;15.58;65.24;102307.22;5003829;28;20514;-35
2022/10/09 08:03:54;;;;;;;18.13;6.10;;;;;;;15.86;63.65;102309.44;5010550;28;20068;-35
2022/10/09 08:06:20;;;;;;;27.25;6.55;;;;;;;16.38;62.26;102303.22;5010715;28;20031;-35
2022/10/09 08:08:53;;;;;;;25.67;6.30;;;;;;;16.18;62.85;102297.47;5010238;28;20046;-35
2022/10/09 08:11:19;;;;;;;25.45;5.95;;;;;;;16.10;61.53;102293.97;5010691;28;20116;-35
2022/10/09 08:13:45;;;;;;;20.45;6.07;;;;;;;16.83;60.62;102298.69;5012879;28;20030;-36
2022/10/09 08:16:11;;;;;;;25.63;5.97;;;;;;;17.00;59.31;102306.66;5014056;28;20030;-36
2022/10/09 08:18:36;;;;;;;31.63;6.60;;;;;;;17.43;58.66;102310.34;5003251;28;20497;-37
2022/10/09 08:21:07;;;;;;;23.13;5.93;;;;;;;17.05;59.51;102301.50;4996516;28;20561;-35
2022/10/09 08:23:33;;;;;;;22.60;6.53;;;;;;;16.50;59.72;102300.88;5001658;28;20122;-35
2022/10/09 08:25:58;;;;;;;24.40;6.20;;;;;;;16.29;59.73;102303.47;5014432;28;20105;-34
2022/10/09 08:28:24;;;;;;;19.08;5.93;;;;;;;17.15;60.52;102298.50;4996687;28;20517;-36
2022/10/09 08:30:49;;;;;;;21.40;6.03;;;;;;;17.95;57.06;102303.78;5009224;28;20465;-36
2022/10/09 08:33:19;;;;;;;19.08;5.93;;;;;;;17.85;56.94;102297.84;4994604;28;20049;-36
2022/10/09 08:35:44;;;;;;;26.50;6.63;;;;;;;18.11;54.33;102305.38;4986232;28;20025;-35
2022/10/09 08:38:10;;;;;;;25.20;5.30;;;;;;;17.54;54.33;102292.66;5014218;28;20450;-35
2022/10/09 08:41:04;;;;;;;27.98;6.38;;;;;;;17.49;56.28;102290.53;4996433;28;20017;-36
2022/10/09 08:43:32;;;;;;;23.50;5.18;;;;;;;18.70;53.66;102295.97;4988352;28;20484;-36
2022/10/09 08:46:00;;;;;;;21.90;5.10;;;;;;;19.32;53.02;102296.91;4996069;28;20034;-36
2022/10/09 08:48:27;;;;;;;15.30;4.50;;;;;;;19.89;49.89;102283.84;5013657;28;20424;-36
2022/10/09 08:50:54;;;;;;;18.60;4.33;;;;;;;20.34;48.04;102284.06;4995834;28;20026;-36
2022/10/09 08:53:39;;;;;;;22.52;5.25;;;;;;;18.73;50.61;102286.56;5013101;28;20029;-36
2022/10/09 08:56:11;;;;;;;24.63;4.22;;;;;;;18.01;52.33;102285.84;5003124;28;20389;-35
2022/10/09 08:58:39;;;;;;;28.20;4.60;;;;;;;16.96;54.62;102275.44;4996201;28;20022;-36
2022/10/09 09:01:19;;;;;;;16.95;3.80;;;;;;;16.14;57.36;102269.00;4995816;28;20145;-36
2022/10/09 09:04:09;;;;;;;16.60;4.03;;;;;;;14.96;60.11;102279.25;5013466;28;20380;-36
2022/10/09 09:06:54;;;;;;;29.02;4.70;;;;;;;14.41;63.03;102267.34;5013365;28;20406;-35
2022/10/09 09:09:52;;;;;;;18.23;4.53;;;;;;;14.05;64.76;102265.84;5013130;28;20046;-36
2022/10/09 09:12:33;;;;;;;21.00;4.07;;;;;;;14.15;66.27;102257.56;5012838;28;20026;-36
2022/10/09 09:15:07;;;;;;;25.92;4.80;;;;;;;13.96;66.02;102250.66;5010069;28;20551;-37
2022/10/09 09:17:38;;;;;;;18.63;4.10;;;;;;;14.09;66.59;102250.13;5013207;28;20025;-35
2022/10/09 09:20:15;;;;;;;26.52;4.65;;;;;;;14.27;66.65;102256.22;5013299;28;20026;-35
2022/10/09 09:22:45;;;;;;;21.50;3.80;;;;;;;14.22;65.80;102249.63;4995576;28;20434;-35
2022/10/09 09:25:17;;;;;;;16.58;4.63;;;;;;;13.83;66.86;102245.75;5008906;28;20065;-34
2022/10/09 09:27:43;;;;;;;18.08;4.13;;;;;;;14.01;67.27;102251.00;4995481;28;20480;-35
2022/10/09 09:30:11;;;;;;;25.83;4.60;;;;;;;13.90;66.78;102247.75;4995436;28;20026;-34
2022/10/09 09:32:42;;;;;;;17.45;3.92;;;;;;;13.83;66.03;102248.44;4995581;28;20089;-34
2022/10/09 09:35:30;;;;;;;17.33;3.88;;;;;;;13.54;67.37;102240.00;5013024;28;20056;-35
2022/10/09 09:37:56;;;;;;;13.95;3.95;;;;;;;13.63;67.73;102238.13;5012454;28;20061;-36
2022/10/09 09:40:24;;;;;;;18.20;3.88;;;;;;;13.65;67.45;102236.09;5013023;28;20025;-35
2022/10/09 09:42:49;;;;;;;17.60;4.07;;;;;;;13.79;66.44;102236.25;4995373;28;20047;-35
2022/10/09 09:45:23;;;;;;;18.15;4.20;;;;;;;13.80;65.37;102229.84;5013032;28;20030;-36
2022/10/09 09:47:56;;;;;;;15.80;4.03;;;;;;;14.07;66.10;102225.09;5013160;28;20046;-36
2022/10/09 09:50:35;;;;;;;11.50;3.58;;;;;;;14.26;65.71;102223.88;4995378;28;20045;-36
2022/10/09 09:53:05;;;;;;;17.35;3.42;;;;;;;14.00;63.81;102222.22;5012909;28;20470;-36
2022/10/09 09:55:31;;;;;;;13.68;3.72;;;;;;;14.06;65.24;102218.00;4994612;28;20033;-37
2022/10/09 09:58:03;;;;;;;11.10;3.63;;;;;;;14.00;63.39;102210.53;5012065;28;20041;-36
2022/10/09 10:00:29;;;;;;;16.38;3.47;;;;;;;13.86;64.10;102216.66;4993748;28;20025;-37
2022/10/09 10:03:02;;;;;;;11.65;3.15;;;;;;;13.89;63.71;102219.03;4994418;28;20436;-37
2022/10/09 10:05:34;;;;;;;15.05;3.05;;;;;;;13.94;63.46;102205.81;5011458;28;20397;-35
2022/10/09 10:07:59;;;;;;;17.75;3.28;;;;;;;13.99;62.97;102201.59;5012404;28;20050;-37
2022/10/09 10:10:26;;;;;;;16.90;2.90;;;;;;;14.33;61.16;102196.97;5012105;28;20032;-36
2022/10/09 10:12:54;;;;;;;13.07;2.88;;;;;;;14.37;60.38;102193.72;5012238;28;20145;-35
2022/10/09 10:15:28;;;;;;;13.88;3.70;;;;;;;14.14;60.62;102193.63;5002208;28;20080;-36
2022/10/09 10:17:59;;;;;;;16.50;3.00;;;;;;;14.18;60.59;102191.41;4982371;28;20068;-36
2022/10/09 10:20:26;;;;;;;15.10;2.80;;;;;;;14.23;60.88;102181.72;4994305;28;20026;-35
2022/10/09 10:22:53;;;;;;;12.95;2.67;;;;;;;14.26;60.24;102184.09;4977861;28;20128;-36
2022/10/09 10:25:22;;;;;;;12.55;2.53;;;;;;;14.30;59.93;102181.03;5010222;28;20072;-36
2022/10/09 10:27:54;;;;;;;21.63;2.70;;;;;;;14.27;60.43;102185.81;4991686;28;20045;-35
2022/10/09 10:30:19;;;;;;;11.10;2.53;;;;;;;14.25;61.00;102182.41;4991399;28;20116;-36
2022/10/09 10:33:03;;;;;;;12.52;2.80;;;;;;;14.31;61.62;102177.31;4991362;28;20204;-36
2022/10/09 10:35:31;;;;;;;18.63;2.92;;;;;;;14.35;59.95;102184.06;4990861;28;20095;-35
2022/10/09 10:38:05;;;;;;;16.48;2.63;;;;;;;14.21;60.14;102178.34;4991509;28;20680;-36
2022/10/09 10:40:50;;;;;;;10.60;2.53;;;;;;;14.10;59.23;102173.31;5008811;28;20026;-34
2022/10/09 10:43:36;;;;;;;13.05;3.20;;;;;;;14.20;59.84;102168.56;4991136;28;20486;-36
2022/10/09 10:46:13;;;;;;;16.77;3.40;;;;;;;14.21;59.28;102159.41;4991482;28;20034;-35
2022/10/09 10:48:41;;;;;;;15.75;2.70;;;;;;;14.42;59.99;102152.56;4992294;28;20026;-37
2022/10/09 10:51:22;;;;;;;;;;;;;;;14.53;59.86;102149.50;5011011;28;20026;-36
2022/10/09 10:54:16;;;;;;;15.55;2.50;;;;;;;14.76;59.95;102148.72;5010290;28;19917;-35
2022/10/09 10:57:05;;;;;;;17.92;2.63;;;;;;;14.65;58.42;102147.25;5010556;28;20029;-36
2022/10/09 10:59:59;;;;;;;18.48;2.95;;;;;;;14.67;58.02;102140.63;5011879;28;20410;-38
2022/10/09 11:02:51;;;;;;;13.52;2.45;;;;;;;14.54;56.78;102134.94;4993705;28;20033;-36
2022/10/09 11:05:25;;;;;;;6.78;2.40;;;;;;;14.42;57.43;102130.91;5011394;28;20026;-35
2022/10/09 11:08:33;;;;;;;11.35;2.42;;;;;;;14.56;58.33;102119.38;5011261;28;20572;-37
2022/10/09 11:11:07;;;;;;;11.80;3.10;;;;;;;14.54;56.48;102121.41;4981198;28;20068;-36
2022/10/09 11:13:38;;;;;;;13.82;2.90;;;;;;;14.45;56.67;102120.53;5010681;28;20030;-35
2022/10/09 11:16:15;;;;;;;10.90;2.70;;;;;;;14.53;57.95;102116.16;5011007;28;20117;-36
2022/10/09 11:18:56;;;;;;;12.02;2.90;;;;;;;14.40;55.69;102109.41;5011137;28;20048;-35
2022/10/09 11:21:33;;;;;;;11.32;2.17;;;;;;;14.60;55.88;102100.88;5010742;28;20061;-36
2022/10/09 11:24:14;;;;;;;9.25;2.42;;;;;;;14.80;54.92;102095.88;4993169;28;20030;-37
2022/10/09 11:27:05;;;;;;;7.25;2.38;;;;;;;15.00;56.45;102096.22;4992047;28;20117;-38