Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:28;;;;;;;10.90;8.80;;;;;;;17.20;100.00;98840.66;5063970;28;20114;-73
2021/09/11 00:02:53;;;;;;;14.65;8.60;;;;;;;17.40;100.00;98881.25;5072093;28;20021;-73
2021/09/11 00:05:19;;;;;;;14.57;8.80;;;;;;;17.29;100.00;98882.97;5061060;28;20497;-73
2021/09/11 00:07:45;;;;;;;13.27;8.63;;;;;;;17.37;100.00;98883.63;5044873;28;20068;-73
2021/09/11 00:10:11;;;;;;;11.18;8.57;;;;;;;17.25;100.00;98864.53;5052141;28;20028;-73
2021/09/11 00:12:38;;;;;;;13.05;9.30;;;;;;;17.22;100.00;98873.25;5051992;28;20155;-73
2021/09/11 00:15:09;;;;;;;10.55;8.85;;;;;;;17.20;100.00;98859.81;5059420;28;20032;-73
2021/09/11 00:17:34;;;;;;;13.50;8.68;;;;;;;17.28;100.00;98870.34;5051069;28;20473;-73
2021/09/11 00:20:00;;;;;;;12.13;8.90;;;;;;;17.33;100.00;98875.09;5044368;28;20058;-73
2021/09/11 00:22:25;;;;;;;12.50;8.60;;;;;;;17.33;100.00;98874.25;5051636;28;20039;-73
2021/09/11 00:24:51;;;;;;;12.88;8.57;;;;;;;17.30;100.00;98870.94;5051680;28;20057;-73
2021/09/11 00:27:16;;;;;;;11.32;8.85;;;;;;;17.22;100.00;98860.41;5062484;28;20086;-73
2021/09/11 00:29:41;;;;;;;10.98;8.75;;;;;;;17.27;100.00;98876.91;5068575;28;20096;-73
2021/09/11 00:32:07;;;;;;;11.43;8.95;;;;;;;17.22;100.00;98856.84;5047823;28;20493;-73
2021/09/11 00:34:32;;;;;;;14.52;9.02;;;;;;;17.26;100.00;98883.41;5040677;28;20475;-73
2021/09/11 00:36:58;;;;;;;10.32;8.50;;;;;;;17.16;100.00;98868.72;5014096;28;20030;-73
2021/09/11 00:39:23;;;;;;;15.85;9.20;;;;;;;17.25;100.00;98887.25;5041267;28;20037;-72
2021/09/11 00:41:53;;;;;;;13.05;8.70;;;;;;;17.09;100.00;98866.16;5054336;28;20025;-73
2021/09/11 00:44:18;;;;;;;10.68;8.40;;;;;;;17.11;100.00;98872.22;5054982;28;20035;-74
2021/09/11 00:46:44;;;;;;;12.18;8.75;;;;;;;17.09;100.00;98869.72;5055196;28;20103;-74
2021/09/11 00:49:09;;;;;;;10.15;8.35;;;;;;;16.94;100.00;98850.28;5048081;28;20029;-73
2021/09/11 00:51:36;;;;;;;11.13;9.27;;;;;;;17.14;100.00;98885.41;5059461;28;20448;-73
2021/09/11 00:54:02;;;;;;;12.93;8.30;;;;;;;17.09;100.00;98893.50;5059521;28;20582;-74
2021/09/11 00:56:29;;;;;;;13.18;8.48;;;;;;;17.09;100.00;98864.25;5060186;28;20025;-73
2021/09/11 00:58:54;;;;;;;10.93;8.13;;;;;;;17.15;100.00;98895.25;5065146;28;20024;-73
2021/09/11 01:01:19;;;;;;;13.93;9.38;;;;;;;17.03;100.00;98878.09;5053935;28;20052;-74
2021/09/11 01:03:44;;;;;;;12.07;9.20;;;;;;;17.04;100.00;98886.03;5038227;28;20030;-73
2021/09/11 01:06:10;;;;;;;12.00;9.43;;;;;;;17.05;100.00;98897.78;5052371;28;20052;-73
2021/09/11 01:08:39;;;;;;;11.82;9.60;;;;;;;17.00;100.00;98894.94;5036647;28;20033;-74
2021/09/11 01:11:04;;;;;;;11.27;8.60;;;;;;;17.16;100.00;98888.72;5056970;28;20062;-73
2021/09/11 01:13:32;;;;;;;15.25;9.32;;;;;;;17.09;100.00;98897.06;5051343;28;20126;-73
2021/09/11 01:15:58;;;;;;;15.25;9.30;;;;;;;16.99;100.00;98893.28;5056213;28;20037;-73
2021/09/11 01:18:24;;;;;;;9.13;8.05;;;;;;;17.07;100.00;98891.00;5037961;28;20057;-74
2021/09/11 01:20:50;;;;;;;12.50;9.65;;;;;;;17.00;100.00;98886.75;5041558;28;20041;-73
2021/09/11 01:23:15;;;;;;;18.35;9.82;;;;;;;16.97;100.00;98888.06;5041125;28;20032;-74
2021/09/11 01:25:40;;;;;;;14.10;9.27;;;;;;;16.91;100.00;98886.31;5051639;28;20074;-73
2021/09/11 01:28:05;;;;;;;12.60;9.88;;;;;;;16.89;100.00;98888.44;5054922;28;20078;-73
2021/09/11 01:30:31;;;;;;;17.02;10.57;;;;;;;16.89;100.00;98887.63;5052628;28;20037;-74
2021/09/11 01:32:57;;;;;;;12.23;9.73;;;;;;;16.78;100.00;98876.47;5017219;28;20095;-73
2021/09/11 01:35:23;;;;;;;13.30;10.18;;;;;;;16.74;100.00;98866.25;5047499;28;20534;-73
2021/09/11 01:37:48;;;;;;;13.68;10.15;;;;;;;16.84;100.00;98882.88;5035687;28;20367;-72
2021/09/11 01:40:14;;;;;;;13.70;10.32;;;;;;;17.04;100.00;98880.56;5073634;28;20038;-73
2021/09/11 01:42:40;;;;;;;11.65;9.07;;;;;;;16.89;100.00;98880.25;5055384;28;20025;-73
2021/09/11 01:45:08;;;;;;;13.63;9.85;;;;;;;16.89;100.00;98884.88;5045841;28;20044;-74
2021/09/11 01:47:34;;;;;;;13.27;10.07;;;;;;;16.77;100.00;98883.03;5053728;28;20045;-74
2021/09/11 01:50:00;;;;;;;16.70;10.15;;;;;;;16.83;100.00;98895.72;5036878;28;20062;-74
2021/09/11 01:52:25;;;;;;;14.00;9.43;;;;;;;16.92;100.00;98900.78;5050320;28;20037;-74
2021/09/11 01:54:50;;;;;;;14.57;9.52;;;;;;;16.74;100.00;98888.94;5095056;22;20060;-74
2021/09/11 01:57:16;;;;;;;11.88;9.60;;;;;;;16.71;100.00;98894.03;5055048;28;20604;-74
2021/09/11 01:59:42;;;;;;;16.60;10.75;;;;;;;16.68;100.00;98900.81;5054778;28;20078;-73
2021/09/11 02:02:08;;;;;;;14.82;9.45;;;;;;;16.72;100.00;98888.34;5073614;28;20031;-74
2021/09/11 02:04:35;;;;;;;12.52;8.90;;;;;;;16.74;100.00;98890.81;5072559;28;20020;-73
2021/09/11 02:07:03;;;;;;;16.20;10.02;;;;;;;16.81;100.00;98908.78;5051664;28;20074;-74
2021/09/11 02:09:30;;;;;;;11.50;9.30;;;;;;;16.91;100.00;98910.91;5073573;28;20050;-73
2021/09/11 02:11:55;;;;;;;12.80;9.60;;;;;;;16.92;100.00;98898.88;5053858;28;20032;-74
2021/09/11 02:14:21;;;;;;;13.38;9.82;;;;;;;17.22;100.00;98914.25;5071694;28;20020;-74
2021/09/11 02:16:46;;;;;;;12.15;9.55;;;;;;;16.98;100.00;98887.00;5072700;28;20021;-74
2021/09/11 02:19:12;;;;;;;12.60;9.40;;;;;;;16.98;100.00;98895.22;5072792;28;20115;-74
2021/09/11 02:21:38;;;;;;;12.52;8.85;;;;;;;17.27;100.00;98914.34;5055002;28;20397;-73
2021/09/11 02:24:04;;;;;;;13.77;9.20;;;;;;;17.22;100.00;98914.25;5072501;28;20109;-74
2021/09/11 02:26:29;;;;;;;13.63;9.07;;;;;;;17.21;100.00;98898.91;5051172;28;20569;-73
2021/09/11 02:28:55;;;;;;;12.95;8.07;;;;;;;17.21;100.00;98897.03;5072514;28;20107;-74
2021/09/11 02:31:20;;;;;;;14.52;8.43;;;;;;;17.21;100.00;98902.50;5073014;28;20020;-74
2021/09/11 02:33:47;;;;;;;11.77;8.95;;;;;;;17.16;100.00;98896.94;5071803;28;20023;-74
2021/09/11 02:36:13;;;;;;;12.23;9.43;;;;;;;17.16;100.00;98907.88;5072457;28;20025;-74
2021/09/11 02:38:38;;;;;;;12.85;9.10;;;;;;;17.17;100.00;98906.78;5054969;28;20025;-74
2021/09/11 02:41:04;;;;;;;12.13;8.60;;;;;;;17.18;100.00;98904.88;5072290;28;20035;-74
2021/09/11 02:43:29;;;;;;;14.73;9.00;;;;;;;17.17;100.00;98908.69;5072204;28;20063;-74
2021/09/11 02:45:54;;;;;;;14.65;10.15;;;;;;;17.13;100.00;98902.84;5071889;28;20466;-74
2021/09/11 02:48:20;;;;;;;12.93;9.70;;;;;;;17.19;100.00;98907.38;5054390;28;20469;-74
2021/09/11 02:50:45;;;;;;;13.38;9.60;;;;;;;17.17;100.00;98895.84;5072604;28;20024;-74
2021/09/11 02:53:10;;;;;;;20.67;9.60;;;;;;;17.10;100.00;98892.41;5071703;28;20036;-73
2021/09/11 02:55:36;;;;;;;14.48;9.57;;;;;;;17.25;100.00;98917.31;5070229;28;20024;-74
2021/09/11 02:58:01;;;;;;;16.88;10.15;;;;;;;17.16;100.00;98915.22;5071845;28;20032;-74
2021/09/11 03:00:27;;;;;;;15.43;9.77;;;;;;;17.16;100.00;98912.47;5054284;28;20042;-74
2021/09/11 03:02:52;;;;;;;14.00;9.90;;;;;;;17.09;100.00;98913.47;5053687;28;20139;-74
2021/09/11 03:05:17;;;;;;;11.40;9.32;;;;;;;17.15;100.00;98908.09;5061589;28;20100;-74
2021/09/11 03:07:42;;;;;;;11.18;9.85;;;;;;;17.12;100.00;98898.47;5063944;28;20013;-73
2021/09/11 03:10:09;;;;;;;13.70;9.50;;;;;;;17.12;100.00;98901.22;5072047;28;20052;-74
2021/09/11 03:12:34;;;;;;;15.75;9.95;;;;;;;17.21;100.00;98899.75;5071871;28;20028;-73
2021/09/11 03:14:59;;;;;;;14.15;9.50;;;;;;;17.29;100.00;98893.91;5051758;28;20024;-74
2021/09/11 03:17:25;;;;;;;14.30;10.20;;;;;;;17.28;100.00;98908.63;5053809;28;20031;-73
2021/09/11 03:19:50;;;;;;;11.07;8.60;;;;;;;17.41;100.00;98899.28;5070553;28;20024;-73
2021/09/11 03:22:15;;;;;;;18.25;9.07;;;;;;;17.41;99.77;98882.88;5070729;28;20508;-73
2021/09/11 03:24:41;;;;;;;15.05;9.07;;;;;;;17.47;99.78;98887.34;5071943;28;20020;-73
2021/09/11 03:27:06;;;;;;;12.25;9.27;;;;;;;17.34;100.00;98884.09;5071462;28;20500;-73
2021/09/11 03:29:31;;;;;;;16.50;9.30;;;;;;;17.49;100.00;98906.28;5071646;28;20790;-73
2021/09/11 03:31:57;;;;;;;12.02;8.93;;;;;;;17.27;100.00;98903.41;5069668;28;20032;-73
2021/09/11 03:34:22;;;;;;;10.98;7.90;;;;;;;17.40;100.00;98910.50;5053659;28;20028;-74
2021/09/11 03:36:48;;;;;;;10.15;8.32;;;;;;;17.29;100.00;98913.03;5070753;28;20100;-74
2021/09/11 03:39:13;;;;;;;12.15;9.05;;;;;;;17.26;100.00;98916.25;5071581;28;20032;-73
2021/09/11 03:41:38;;;;;;;13.18;8.25;;;;;;;17.32;100.00;98917.19;5071648;28;20028;-73
2021/09/11 03:44:04;;;;;;;10.85;8.55;;;;;;;17.11;100.00;98888.63;5053468;28;20082;-74
2021/09/11 03:46:29;;;;;;;12.45;8.32;;;;;;;17.23;100.00;98922.19;5052001;28;20409;-73
2021/09/11 03:48:54;;;;;;;12.75;8.50;;;;;;;17.19;100.00;98915.56;5039921;28;20485;-73
2021/09/11 03:51:20;;;;;;;13.63;8.38;;;;;;;17.30;99.51;98920.16;5071378;28;20366;-75
2021/09/11 03:53:45;;;;;;;14.98;8.38;;;;;;;17.41;98.74;98917.63;5071317;28;20055;-74
2021/09/11 03:56:10;;;;;;;16.90;8.45;;;;;;;17.30;99.08;98903.75;5070564;28;20028;-73
2021/09/11 03:58:36;;;;;;;15.02;8.48;;;;;;;17.14;99.61;98890.03;5053907;28;20025;-74
2021/09/11 04:01:03;;;;;;;10.68;8.63;;;;;;;17.22;100.00;98904.16;5071163;28;20495;-74
2021/09/11 04:03:29;;;;;;;11.40;9.30;;;;;;;17.26;100.00;98918.16;5068482;28;20028;-73
2021/09/11 04:05:54;;;;;;;15.95;9.82;;;;;;;17.14;100.00;98910.00;5071545;28;20371;-74
2021/09/11 04:08:19;;;;;;;13.48;9.20;;;;;;;17.29;100.00;98913.03;5071872;28;20036;-73
2021/09/11 04:10:45;;;;;;;14.73;8.93;;;;;;;17.28;99.79;98899.59;5070705;28;20032;-74
2021/09/11 04:13:10;;;;;;;15.00;9.10;;;;;;;17.25;99.93;98905.56;5070442;28;20101;-74
2021/09/11 04:15:36;;;;;;;14.45;9.32;;;;;;;17.16;100.00;98913.34;5073263;28;20028;-74
2021/09/11 04:18:01;;;;;;;14.90;9.27;;;;;;;17.16;100.00;98910.59;5056395;28;20090;-74
2021/09/11 04:20:27;;;;;;;12.57;9.43;;;;;;;17.09;100.00;98908.00;5057102;28;20028;-73
2021/09/11 04:22:52;;;;;;;16.35;8.95;;;;;;;17.03;100.00;98889.03;5068103;28;20115;-74
2021/09/11 04:25:17;;;;;;;14.07;9.10;;;;;;;17.17;100.00;98925.09;5071841;28;20436;-74
2021/09/11 04:27:43;;;;;;;12.30;8.85;;;;;;;17.09;100.00;98908.00;5074699;28;20059;-74
2021/09/11 04:30:08;;;;;;;14.75;8.85;;;;;;;17.12;100.00;98909.41;5073935;28;20062;-74
2021/09/11 04:32:34;;;;;;;12.23;7.93;;;;;;;17.05;100.00;98908.72;5056539;28;20032;-74
2021/09/11 04:35:01;;;;;;;11.88;8.55;;;;;;;17.20;100.00;98919.97;5056725;28;20406;-74
2021/09/11 04:37:26;;;;;;;10.70;7.55;;;;;;;17.18;99.15;98924.00;5074855;28;20509;-74
2021/09/11 04:39:52;;;;;;;12.98;8.15;;;;;;;17.19;99.08;98929.25;5074473;28;20043;-74
2021/09/11 04:42:17;;;;;;;10.77;7.78;;;;;;;17.20;99.07;98928.16;5058430;28;20057;-74
2021/09/11 04:44:43;;;;;;;10.38;8.68;;;;;;;17.18;99.58;98930.31;5074263;28;20111;-74
2021/09/11 04:47:08;;;;;;;13.88;7.97;;;;;;;17.26;100.00;98931.81;5074615;28;20063;-73
2021/09/11 04:49:33;;;;;;;9.10;7.65;;;;;;;17.18;100.00;98908.44;5056344;28;20124;-75
2021/09/11 04:51:58;;;;;;;12.45;8.10;;;;;;;17.22;100.00;98927.94;5074802;28;20036;-74
2021/09/11 04:54:24;;;;;;;12.13;8.13;;;;;;;17.05;99.94;98908.72;5074165;28;20031;-74
2021/09/11 04:56:49;;;;;;;11.25;8.20;;;;;;;17.29;99.24;98914.91;5074850;28;20067;-74
2021/09/11 04:59:14;;;;;;;9.15;6.68;;;;;;;17.29;97.02;98915.78;5074651;28;20035;-74
2021/09/11 05:01:40;;;;;;;12.23;8.20;;;;;;;17.23;97.82;98915.91;5073972;28;20413;-74
2021/09/11 05:04:05;;;;;;;14.13;7.28;;;;;;;17.11;98.80;98918.69;5074104;28;20052;-74
2021/09/11 05:06:31;;;;;;;8.45;6.63;;;;;;;17.22;97.78;98927.94;5073949;28;20056;-74
2021/09/11 05:08:56;;;;;;;11.27;6.63;;;;;;;17.24;97.85;98939.47;5056681;28;20028;-74
2021/09/11 05:11:21;;;;;;;9.20;5.43;;;;;;;17.20;97.33;98930.06;5073875;28;20043;-74
2021/09/11 05:13:47;;;;;;;7.85;6.07;;;;;;;17.11;97.15;98915.97;5072994;28;20115;-74
2021/09/11 05:16:12;;;;;;;8.48;6.65;;;;;;;17.25;98.40;98930.16;5070579;28;20428;-75
2021/09/11 05:18:37;;;;;;;9.77;7.35;;;;;;;17.30;99.24;98944.78;5073432;28;20490;-75
2021/09/11 05:21:05;;;;;;;14.70;7.65;;;;;;;17.11;99.20;98924.16;5073327;28;20453;-75
2021/09/11 05:23:31;;;;;;;11.80;7.30;;;;;;;17.15;99.52;98935.44;5053853;28;20036;-74
2021/09/11 05:25:58;;;;;;;6.90;6.00;;;;;;;17.15;98.04;98946.38;5049284;28;20025;-76
2021/09/11 05:28:23;;;;;;;7.85;6.47;;;;;;;17.07;98.29;98903.84;5066673;28;20035;-75
2021/09/11 05:30:48;;;;;;;8.88;5.80;;;;;;;17.24;97.10;98923.88;5056034;28;20482;-75
2021/09/11 05:33:14;;;;;;;5.60;4.53;;;;;;;17.28;97.62;98951.56;5054636;28;20036;-74
2021/09/11 05:35:39;;;;;;;7.25;5.45;;;;;;;17.16;98.59;98939.81;5068951;28;20038;-74
2021/09/11 05:38:04;;;;;;;8.30;6.35;;;;;;;17.14;99.93;98945.53;5055991;28;20021;-75
2021/09/11 05:40:30;;;;;;;8.93;6.20;;;;;;;17.10;100.00;98949.81;5073529;28;20415;-74
2021/09/11 05:42:55;;;;;;;8.00;5.78;;;;;;;17.08;100.00;98935.56;5055445;28;20055;-73
2021/09/11 05:45:20;;;;;;;8.65;5.60;;;;;;;17.09;99.86;98957.19;5073589;28;20020;-72
2021/09/11 05:47:46;;;;;;;7.20;5.53;;;;;;;17.21;100.00;98972.72;5072860;28;20055;-77
2021/09/11 05:50:11;;;;;;;9.30;6.05;;;;;;;17.18;100.00;98960.38;5073859;28;20021;-76
2021/09/11 05:52:36;;;;;;;9.10;6.53;;;;;;;17.17;100.00;98945.06;5073370;28;20017;-71
2021/09/11 05:55:02;;;;;;;6.88;5.90;;;;;;;17.22;100.00;98945.16;5072914;28;20028;-76
2021/09/11 05:57:27;;;;;;;6.78;4.95;;;;;;;17.33;98.78;98964.50;5055336;28;20090;-74
2021/09/11 05:59:53;;;;;;;9.68;5.07;;;;;;;17.35;99.14;98965.09;5072913;28;20024;-73
2021/09/11 06:02:18;;;;;;;5.97;5.13;;;;;;;17.38;97.32;98962.69;5073096;28;20065;-73
2021/09/11 06:04:43;;;;;;;5.53;4.65;;;;;;;17.37;97.63;98951.97;5073017;28;20035;-73
2021/09/11 06:07:09;;;;;;;5.90;5.00;;;;;;;17.41;96.68;98966.84;5072960;28;20379;-73
2021/09/11 06:09:34;;;;;;;5.55;4.70;;;;;;;17.44;96.91;98966.34;5072982;28;20066;-73
2021/09/11 06:12:00;;;;;;;9.93;5.20;;;;;;;17.47;96.79;98966.69;5068361;28;20029;-74
2021/09/11 06:14:25;;;;;;;6.85;5.47;;;;;;;17.61;95.74;98972.72;5070641;28;20032;-71
2021/09/11 06:16:50;;;;;;;7.63;5.65;;;;;;;17.45;95.91;98946.97;5063172;28;20025;-75
2021/09/11 06:19:15;;;;;;;9.52;5.28;;;;;;;17.42;94.95;98913.78;5052517;28;20115;-78
2021/09/11 06:21:41;;;;;;;6.00;5.10;;;;;;;17.87;93.67;98951.31;5053599;28;20030;-79
2021/09/11 06:24:06;;;;;;;5.93;4.88;;;;;;;17.93;93.02;98958.53;5058580;28;20020;-76
2021/09/11 06:26:32;;;;;;;6.07;5.00;;;;;;;17.84;93.48;98949.91;5049599;28;20493;-77
2021/09/11 06:28:57;;;;;;;5.72;4.38;;;;;;;17.95;93.96;98946.25;5073008;28;20069;-77
2021/09/11 06:31:22;;;;;;;6.28;4.28;;;;;;;18.00;93.26;98941.94;5072401;28;20059;-77
2021/09/11 06:33:47;;;;;;;5.32;4.65;;;;;;;18.10;93.08;98961.25;5071771;28;20158;-75
2021/09/11 06:36:13;;;;;;;5.88;4.30;;;;;;;18.35;90.24;98960.84;5074035;28;20053;-76
2021/09/11 06:38:39;;;;;;;5.63;4.20;;;;;;;18.46;89.83;98973.63;5054127;28;20024;-77
2021/09/11 06:41:04;;;;;;;7.15;4.50;;;;;;;18.26;89.42;98957.72;5072050;28;20032;-75
2021/09/11 06:43:30;;;;;;;5.95;4.55;;;;;;;18.29;90.37;98968.16;5053208;28;20031;-78
2021/09/11 06:45:55;;;;;;;8.15;5.53;;;;;;;18.57;90.48;98978.16;5073504;28;20021;-76
2021/09/11 06:48:20;;;;;;;10.85;5.40;;;;;;;18.68;89.32;98983.81;5071473;28;20016;-75
2021/09/11 06:50:46;;;;;;;6.50;5.00;;;;;;;18.47;88.38;98963.50;5061148;28;20051;-75
2021/09/11 06:53:11;;;;;;;6.05;4.93;;;;;;;18.74;88.67;98980.06;5071399;28;20028;-74
2021/09/11 06:55:36;;;;;;;6.90;4.65;;;;;;;18.76;88.52;98984.25;5072085;28;20033;-75
2021/09/11 06:58:02;;;;;;;8.85;4.93;;;;;;;18.90;88.17;98979.22;5053708;28;20056;-75
2021/09/11 07:00:27;;;;;;;6.32;5.03;;;;;;;19.02;86.82;98966.25;5054780;28;20470;-74
2021/09/11 07:02:54;;;;;;;6.95;5.10;;;;;;;19.00;85.66;98959.34;5072367;28;20024;-76
2021/09/11 07:05:20;;;;;;;7.80;5.43;;;;;;;19.02;85.77;98982.69;5073158;28;20028;-75
2021/09/11 07:07:45;;;;;;;5.85;4.82;;;;;;;19.13;85.10;98978.16;5062961;28;20028;-75
2021/09/11 07:10:11;;;;;;;6.95;5.20;;;;;;;19.27;85.38;98979.44;5066417;28;20029;-75
2021/09/11 07:12:36;;;;;;;5.85;4.78;;;;;;;19.31;85.30;98982.50;5071052;28;20024;-76
2021/09/11 07:15:02;;;;;;;6.70;5.00;;;;;;;19.41;84.91;98979.88;5070418;28;20027;-74
2021/09/11 07:17:28;;;;;;;5.70;4.90;;;;;;;19.41;84.04;98979.03;5072206;28;20023;-74
2021/09/11 07:19:54;;;;;;;5.43;4.60;;;;;;;19.41;83.64;98968.91;5070492;28;20025;-68
2021/09/11 07:22:19;;;;;;;7.28;4.60;;;;;;;19.36;83.64;98992.69;5066428;28;20032;-70
2021/09/11 07:24:45;;;;;;;6.07;4.45;;;;;;;19.52;83.41;98994.53;5070037;28;20647;-69
2021/09/11 07:27:10;;;;;;;5.55;4.38;;;;;;;19.51;83.63;98992.88;5069521;28;20024;-70
2021/09/11 07:29:35;;;;;;;6.40;4.35;;;;;;;19.54;83.08;98989.59;5071262;28;20537;-68
2021/09/11 07:32:03;;;;;;;5.50;4.22;;;;;;;19.71;82.18;98978.59;5071726;28;20032;-73
2021/09/11 07:34:29;;;;;;;7.07;4.80;;;;;;;20.32;80.10;98992.03;5039992;28;20124;-71
2021/09/11 07:36:54;;;;;;;7.65;4.90;;;;;;;20.44;79.96;98992.69;5071894;28;20029;-72
2021/09/11 07:39:20;;;;;;;7.00;4.95;;;;;;;20.71;77.72;98987.13;5071609;28;20059;-72
2021/09/11 07:41:45;;;;;;;8.77;5.00;;;;;;;20.74;76.96;98989.34;5071691;28;20036;-68
2021/09/11 07:44:10;;;;;;;6.03;4.65;;;;;;;20.77;77.25;98988.81;5051349;28;20028;-74
2021/09/11 07:46:37;;;;;;;6.38;5.00;;;;;;;20.78;78.37;98995.97;5053818;28;20029;-69
2021/09/11 07:49:03;;;;;;;7.60;5.60;;;;;;;20.88;76.68;98997.13;5071507;28;20473;-70
2021/09/11 07:51:28;;;;;;;8.35;6.28;;;;;;;20.99;75.85;98996.09;5076052;28;20039;-69
2021/09/11 07:53:53;;;;;;;11.60;6.18;;;;;;;21.20;74.61;99000.59;5091264;22;20413;-67
2021/09/11 07:56:19;;;;;;;7.05;5.90;;;;;;;21.16;74.57;99010.47;5088273;28;20092;-71
2021/09/11 07:58:45;;;;;;;8.68;6.22;;;;;;;21.61;72.49;99005.47;5087506;28;20385;-71
2021/09/11 08:01:11;;;;;;;6.63;5.28;;;;;;;22.48;68.99;99006.44;5081958;28;20029;-73
2021/09/11 08:03:36;;;;;;;6.68;5.55;;;;;;;22.46;69.25;99003.13;5076324;28;20029;-71
2021/09/11 08:06:07;;;;;;;8.18;6.05;;;;;;;22.39;68.55;99010.03;5047300;28;20024;-71
2021/09/11 08:08:33;;;;;;;6.68;5.13;;;;;;;22.78;68.06;98979.09;5075068;28;20082;-72
2021/09/11 08:10:58;;;;;;;6.72;5.20;;;;;;;23.34;65.88;99001.88;5075929;28;20036;-72
2021/09/11 08:13:23;;;;;;;6.60;4.82;;;;;;;23.76;62.95;99017.16;5075203;28;20024;-71
2021/09/11 08:15:49;;;;;;;5.65;4.65;;;;;;;23.62;62.68;99010.56;5075961;28;20031;-71
2021/09/11 08:18:14;;;;;;;6.20;4.32;;;;;;;23.43;63.57;99007.63;5066665;28;20043;-72
2021/09/11 08:20:40;;;;;;;6.10;4.90;;;;;;;22.82;65.07;99019.66;5075927;28;20366;-70
2021/09/11 08:23:06;;;;;;;6.95;5.15;;;;;;;22.86;65.32;99023.50;5074354;28;20547;-73
2021/09/11 08:25:31;;;;;;;6.00;4.82;;;;;;;23.19;63.86;99012.97;5053666;28;20565;-72
2021/09/11 08:27:57;;;;;;;6.80;4.90;;;;;;;24.50;60.33;99020.00;5059166;28;20070;-73
2021/09/11 08:30:23;;;;;;;5.28;4.07;;;;;;;25.20;57.25;99004.91;5069169;28;20482;-72
2021/09/11 08:32:48;;;;;;;7.57;4.05;;;;;;;24.95;58.46;99006.84;5075311;28;20101;-70
2021/09/11 08:35:14;;;;;;;5.82;4.32;;;;;;;24.11;61.13;99028.28;5074742;28;20013;-70
2021/09/11 08:37:40;;;;;;;6.60;4.28;;;;;;;23.77;63.02;99029.84;5075212;28;20043;-74
2021/09/11 08:40:06;;;;;;;5.05;4.32;;;;;;;22.96;64.74;99015.22;5075680;28;20032;-70
2021/09/11 08:42:32;;;;;;;6.05;3.80;;;;;;;22.92;65.43;99029.81;5075238;28;20569;-73
2021/09/11 08:44:57;;;;;;;5.30;4.30;;;;;;;22.60;66.37;99028.22;5075773;28;20028;-76
2021/09/11 08:47:23;;;;;;;5.30;3.88;;;;;;;22.16;67.31;99033.41;5053776;28;20013;-73
2021/09/11 08:49:48;;;;;;;7.32;4.32;;;;;;;21.82;69.45;99025.63;5070890;28;20024;-73
2021/09/11 08:52:14;;;;;;;6.82;4.15;;;;;;;21.51;70.47;99032.97;5077975;28;20056;-73
2021/09/11 08:54:39;;;;;;;5.32;4.03;;;;;;;21.46;71.14;99025.53;5070296;28;20091;-75
2021/09/11 08:57:23;;;;;;;6.88;4.55;;;;;;;21.39;72.10;99030.44;5056196;28;20033;-74
2021/09/11 08:59:49;;;;;;;5.93;4.40;;;;;;;21.56;71.45;99020.06;5060393;28;20029;-72
2021/09/11 09:02:17;;;;;;;8.13;3.90;;;;;;;21.89;70.61;99028.97;5074681;28;20109;-72
2021/09/11 09:04:58;;;;;;;5.43;3.67;;;;;;;22.03;68.25;99019.06;5071869;28;20113;-73
2021/09/11 09:07:31;;;;;;;5.68;3.67;;;;;;;22.29;67.29;99025.44;5077360;28;20115;-74
2021/09/11 09:09:58;;;;;;;4.22;3.45;;;;;;;22.36;66.81;99010.59;5079650;28;20032;-75
2021/09/11 09:12:23;;;;;;;5.03;3.60;;;;;;;22.78;64.84;99021.31;5069692;28;20367;-73
2021/09/11 09:15:05;;;;;;;4.40;3.15;;;;;;;23.38;63.71;99026.97;5065646;28;20016;-74
2021/09/11 09:17:49;;;;;;;4.93;3.47;;;;;;;22.79;64.65;99013.84;5072495;28;20167;-73
2021/09/11 09:20:27;;;;;;;4.45;3.15;;;;;;;22.45;66.52;99029.06;5074509;28;20024;-75
2021/09/11 09:22:59;;;;;;;3.80;3.20;;;;;;;23.19;64.64;99021.25;5073631;28;20128;-75
2021/09/11 09:25:32;;;;;;;5.18;3.05;;;;;;;23.87;62.78;99023.47;5055179;28;20024;-76
2021/09/11 09:27:58;;;;;;;4.07;3.08;;;;;;;24.76;59.43;99017.81;5056082;28;20028;-73
2021/09/11 09:30:43;;;;;;;3.78;2.95;;;;;;;24.37;59.62;99012.34;5073454;28;20074;-75
2021/09/11 09:33:30;;;;;;;3.45;2.75;;;;;;;25.79;57.00;99001.66;5073522;28;20033;-71
2021/09/11 09:36:00;;;;;;;3.05;2.30;;;;;;;27.07;53.61;99007.09;5073674;28;20027;-75
2021/09/11 09:38:25;;;;;;;3.67;2.50;;;;;;;29.21;47.66;99006.00;5053632;28;20158;-73
2021/09/11 09:40:53;;;;;;;4.60;2.70;;;;;;;29.41;47.68;98999.03;5057929;28;20046;-71
2021/09/11 09:43:30;;;;;;;3.45;2.72;;;;;;;29.60;46.77;98999.56;5054587;28;20495;-73
2021/09/11 09:46:09;;;;;;;4.40;2.55;;;;;;;28.46;49.43;99002.16;5066501;28;20033;-73
2021/09/11 09:48:36;;;;;;;3.00;2.25;;;;;;;28.27;49.47;98993.94;5071804;28;20020;-70
2021/09/11 09:51:08;;;;;;;2.72;2.22;;;;;;;27.63;49.56;98994.03;5060153;28;20035;-75
2021/09/11 09:53:35;;;;;;;4.20;2.53;;;;;;;26.92;50.71;98999.03;5073352;28;20052;-73
2021/09/11 09:56:01;;;;;;;4.65;2.78;;;;;;;26.29;53.15;98998.44;5072686;28;20060;-71
2021/09/11 09:58:26;;;;;;;3.35;2.33;;;;;;;26.01;54.71;98995.53;5069252;28;20059;-73
2021/09/11 10:00:52;;;;;;;3.58;2.47;;;;;;;25.61;56.20;98994.16;5071247;28;20016;-75
2021/09/11 10:03:18;;;;;;;5.13;2.65;;;;;;;25.46;55.93;98995.16;5059763;28;20029;-75
2021/09/11 10:05:48;;;;;;;4.43;2.55;;;;;;;25.64;55.34;98987.19;5059620;28;20025;-75
2021/09/11 10:08:16;;;;;;;4.15;2.50;;;;;;;25.85;55.21;98985.81;5072278;28;20028;-78
2021/09/11 10:10:51;;;;;;;6.88;2.80;;;;;;;26.11;53.02;98968.78;5069350;28;20020;-76
2021/09/11 10:13:26;;;;;;;3.80;2.60;;;;;;;26.52;52.75;98993.09;5043324;28;20528;-73
2021/09/11 10:16:00;;;;;;;5.07;2.50;;;;;;;26.44;52.77;98989.88;5071109;28;20027;-69
2021/09/11 10:18:37;;;;;;;5.28;2.75;;;;;;;26.55;52.79;98986.94;5072876;28;20048;-70
2021/09/11 10:21:44;;;;;;;5.75;2.28;;;;;;;26.55;53.91;98985.00;5054412;28;20035;-70
2021/09/11 10:24:13;;;;;;;4.80;2.20;;;;;;;26.10;54.21;98983.78;5062900;28;20385;-70
2021/09/11 10:26:50;;;;;;;3.42;2.20;;;;;;;25.95;54.21;98982.06;5071381;28;20035;-69
2021/09/11 10:29:36;;;;;;;6.57;3.00;;;;;;;25.19;57.41;98984.72;5072595;28;20081;-70
2021/09/11 10:32:05;;;;;;;4.13;2.67;;;;;;;24.99;58.67;98990.44;5071655;28;20090;-69
2021/09/11 10:34:59;;;;;;;3.78;2.80;;;;;;;24.95;58.70;98990.22;5071191;28;20051;-69
2021/09/11 10:37:31;;;;;;;5.40;2.95;;;;;;;25.06;58.46;98988.97;5072623;28;20079;-69
2021/09/11 10:40:21;;;;;;;2.60;2.40;;;;;;;25.79;56.67;98985.03;5072269;28;20032;-70
2021/09/11 10:42:58;;;;;;;3.83;3.00;;;;;;;26.03;56.09;98981.38;5071983;28;20043;-69
2021/09/11 10:45:45;;;;;;;4.00;2.47;;;;;;;26.19;56.70;98981.97;5053622;28;20024;-69
2021/09/11 10:48:43;;;;;;;4.10;2.63;;;;;;;26.57;54.41;98977.19;5067052;28;20024;-70
2021/09/11 10:51:58;;;;;;;3.30;2.50;;;;;;;26.97;53.69;98973.97;5072450;28;20020;-69
2021/09/11 10:54:24;;;;;;;4.38;2.60;;;;;;;27.22;52.59;98973.50;5039783;28;20059;-69
2021/09/11 10:56:51;;;;;;;5.45;2.80;;;;;;;27.30;53.73;98972.75;5053014;28;20024;-70
2021/09/11 10:59:16;;;;;;;3.40;2.35;;;;;;;28.27;49.99;98969.75;5072341;28;20486;-72
2021/09/11 11:01:55;;;;;;;3.85;2.72;;;;;;;28.73;48.54;98967.75;5069927;28;20035;-71
2021/09/11 11:04:26;;;;;;;4.57;2.92;;;;;;;29.36;45.12;98952.63;5063208;28;20032;-71
2021/09/11 11:06:53;;;;;;;3.40;1.92;;;;;;;32.80;39.70;98947.38;5035954;28;20533;-71
2021/09/11 11:09:19;;;;;;;2.58;2.08;;;;;;;34.39;35.25;98946.38;5067700;28;20162;-71
2021/09/11 11:11:49;;;;;;;5.47;2.10;;;;;;;36.07;33.79;98937.69;5066294;28;20025;-71
2021/09/11 11:14:15;;;;;;;2.75;1.70;;;;;;;34.10;35.13;98941.94;5067656;28;20098;-71
2021/09/11 11:16:52;;;;;;;4.18;1.70;;;;;;;36.00;33.14;98938.31;5068646;28;20032;-71
2021/09/11 11:19:29;;;;;;;2.60;1.73;;;;;;;36.96;31.33;98930.09;5068143;28;20031;-71
2021/09/11 11:21:56;;;;;;;1.92;1.70;;;;;;;36.90;30.79;98928.81;5068051;28;20482;-71
2021/09/11 11:24:22;;;;;;;2.00;1.55;;;;;;;35.40;32.42;98923.66;5047821;28;20382;-72
2021/09/11 11:26:48;;;;;;;3.38;1.60;;;;;;;34.69;34.32;98920.72;5067004;28;20060;-72