Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:00;;;;;;;4.82;3.50;;;;;;;23.92;83.78;98375.53;5053090;28;20225;-76
2023/08/23 00:03:27;;;;;;;3.95;3.45;;;;;;;23.89;83.78;98366.03;5053377;28;20201;-77
2023/08/23 00:05:54;;;;;;;5.65;3.75;;;;;;;23.90;83.82;98366.84;5053070;28;20615;-77
2023/08/23 00:08:20;;;;;;;5.22;3.55;;;;;;;23.92;83.85;98360.03;5052808;28;20672;-77
2023/08/23 00:10:53;;;;;;;6.18;3.53;;;;;;;23.93;83.57;98358.91;5052939;28;20276;-77
2023/08/23 00:13:19;;;;;;;5.68;3.28;;;;;;;23.87;83.16;98361.97;5053215;28;20193;-77
2023/08/23 00:15:46;;;;;;;4.70;3.60;;;;;;;23.92;82.17;98356.53;5053171;28;20201;-77
2023/08/23 00:18:12;;;;;;;6.00;3.75;;;;;;;23.98;82.38;98356.13;5053175;28;20201;-76
2023/08/23 00:20:38;;;;;;;4.07;3.40;;;;;;;23.86;83.08;98357.66;5052707;28;20229;-77
2023/08/23 00:23:05;;;;;;;5.22;3.60;;;;;;;23.85;82.84;98351.44;5053189;28;20201;-76
2023/08/23 00:25:31;;;;;;;4.55;3.38;;;;;;;23.74;85.04;98357.31;5053099;28;20215;-77
2023/08/23 00:27:58;;;;;;;5.00;3.70;;;;;;;23.75;85.92;98356.22;5043125;28;20688;-77
2023/08/23 00:30:25;;;;;;;4.82;3.28;;;;;;;23.64;86.62;98360.19;5033050;28;20230;-76
2023/08/23 00:32:51;;;;;;;3.70;3.08;;;;;;;23.55;87.90;98356.53;5033106;28;20209;-77
2023/08/23 00:35:17;;;;;;;6.15;3.40;;;;;;;23.65;86.95;98364.53;5033133;28;20206;-77
2023/08/23 00:37:44;;;;;;;4.30;3.65;;;;;;;23.54;88.55;98360.34;5040101;28;20197;-77
2023/08/23 00:40:11;;;;;;;4.20;3.38;;;;;;;23.56;88.41;98356.22;5052330;28;20233;-77
2023/08/23 00:42:37;;;;;;;7.07;3.50;;;;;;;23.47;89.60;98351.78;5052858;28;20264;-77
2023/08/23 00:45:04;;;;;;;5.32;3.83;;;;;;;23.31;92.73;98345.78;5052559;28;20673;-77
2023/08/23 00:47:31;;;;;;;4.93;3.83;;;;;;;23.36;92.76;98353.00;5063228;28;20197;-77
2023/08/23 00:49:57;;;;;;;5.43;3.65;;;;;;;23.27;93.21;98346.63;5052808;28;20225;-77
2023/08/23 00:52:24;;;;;;;5.22;3.88;;;;;;;23.28;92.61;98345.53;5052914;28;20208;-76
2023/08/23 00:54:51;;;;;;;4.28;3.70;;;;;;;23.29;92.27;98341.75;5054958;28;20208;-76
2023/08/23 00:57:18;;;;;;;4.82;4.20;;;;;;;23.26;92.24;98339.59;5055901;28;20686;-76
2023/08/23 00:59:44;;;;;;;3.95;3.50;;;;;;;23.23;94.04;98340.19;5056047;28;20726;-76
2023/08/23 01:02:10;;;;;;;4.07;3.67;;;;;;;23.08;95.39;98340.38;5056320;28;20319;-77
2023/08/23 01:04:37;;;;;;;3.90;3.60;;;;;;;23.07;95.69;98339.56;5056074;28;20587;-76
2023/08/23 01:07:16;;;;;;;9.27;3.97;;;;;;;23.16;93.38;98343.22;5056233;28;20547;-77
2023/08/23 01:09:51;;;;;;;5.07;3.95;;;;;;;23.08;94.91;98335.75;5056165;28;20315;-77
2023/08/23 01:12:23;;;;;;;4.22;3.83;;;;;;;23.06;94.88;98343.38;5056142;28;20189;-77
2023/08/23 01:14:55;;;;;;;6.90;4.25;;;;;;;23.10;94.83;98347.13;5056137;28;20243;-76
2023/08/23 01:17:23;;;;;;;4.25;3.85;;;;;;;23.07;95.26;98344.97;5055547;28;20754;-77
2023/08/23 01:19:51;;;;;;;5.38;4.00;;;;;;;23.01;97.06;98353.50;5055898;28;20233;-77
2023/08/23 01:22:19;;;;;;;5.45;3.90;;;;;;;22.96;99.15;98354.34;5055765;28;20225;-77
2023/08/23 01:24:49;;;;;;;4.10;3.80;;;;;;;22.95;98.97;98349.22;5056110;28;20209;-77
2023/08/23 01:27:17;;;;;;;5.88;3.78;;;;;;;22.87;100.00;98352.56;5048408;28;20201;-77
2023/08/23 01:29:47;;;;;;;4.13;3.60;;;;;;;22.97;98.48;98355.19;5048123;28;20225;-77
2023/08/23 01:32:43;;;;;;;4.95;3.83;;;;;;;22.84;100.00;98353.97;5040472;28;20195;-77
2023/08/23 01:35:22;;;;;;;6.20;4.00;;;;;;;22.87;99.30;98360.69;5043587;28;20208;-76
2023/08/23 01:37:52;;;;;;;4.68;4.28;;;;;;;22.80;100.00;98361.06;5056320;28;20189;-76
2023/08/23 01:40:19;;;;;;;4.50;4.10;;;;;;;22.83;99.67;98357.00;5054735;28;20229;-76
2023/08/23 01:42:46;;;;;;;5.25;4.07;;;;;;;22.81;100.00;98354.56;5055022;28;20723;-76
2023/08/23 01:45:13;;;;;;;6.20;4.22;;;;;;;22.78;99.11;98357.84;5055488;28;20212;-76
2023/08/23 01:47:39;;;;;;;7.78;4.22;;;;;;;22.74;99.93;98359.50;5055395;28;20240;-77
2023/08/23 01:50:06;;;;;;;4.32;3.92;;;;;;;22.81;100.00;98359.16;5054922;28;20730;-76
2023/08/23 01:52:32;;;;;;;6.53;4.25;;;;;;;22.75;100.00;98365.75;5055027;28;20211;-76
2023/08/23 01:54:59;;;;;;;4.22;3.83;;;;;;;22.69;100.00;98356.88;5055330;28;20241;-76
2023/08/23 01:57:25;;;;;;;4.93;4.15;;;;;;;22.74;100.00;98356.00;5054927;28;20209;-76
2023/08/23 01:59:55;;;;;;;4.70;4.20;;;;;;;22.73;100.00;98362.50;5054656;28;20565;-77
2023/08/23 02:02:21;;;;;;;5.43;4.65;;;;;;;22.74;100.00;98358.72;5054681;28;20274;-76
2023/08/23 02:04:47;;;;;;;5.82;4.22;;;;;;;22.64;100.00;98361.53;5042161;28;20204;-76
2023/08/23 02:07:14;;;;;;;5.65;4.32;;;;;;;22.56;100.00;98360.25;5034653;28;20571;-76
2023/08/23 02:09:40;;;;;;;4.88;4.47;;;;;;;22.53;100.00;98360.84;5034533;28;20571;-76
2023/08/23 02:12:07;;;;;;;5.47;4.30;;;;;;;22.53;100.00;98351.91;5034926;28;20201;-76
2023/08/23 02:14:33;;;;;;;6.47;3.92;;;;;;;22.58;100.00;98354.56;5034709;28;20557;-76
2023/08/23 02:16:59;;;;;;;7.28;4.72;;;;;;;22.59;100.00;98348.03;5034706;28;20707;-76
2023/08/23 02:19:26;;;;;;;6.00;4.35;;;;;;;22.51;100.00;98356.78;5034921;28;20222;-76
2023/08/23 02:21:52;;;;;;;6.40;4.25;;;;;;;22.45;100.00;98361.47;5054243;28;20308;-76
2023/08/23 02:24:18;;;;;;;5.10;4.28;;;;;;;22.47;100.00;98347.66;5054322;28;20583;-77
2023/08/23 02:26:45;;;;;;;4.47;4.07;;;;;;;22.47;100.00;98356.56;5054476;28;20665;-76
2023/08/23 02:29:11;;;;;;;6.10;4.28;;;;;;;22.44;100.00;98350.91;5054739;28;20279;-76
2023/08/23 02:31:37;;;;;;;6.38;4.45;;;;;;;22.51;100.00;98359.50;5054590;28;20232;-77
2023/08/23 02:34:04;;;;;;;4.60;4.20;;;;;;;22.48;100.00;98349.25;5054206;28;20202;-76
2023/08/23 02:36:30;;;;;;;5.07;4.55;;;;;;;22.45;100.00;98355.22;5040951;28;20212;-76
2023/08/23 02:38:56;;;;;;;4.95;4.45;;;;;;;22.42;100.00;98350.34;5034234;28;20233;-76
2023/08/23 02:41:22;;;;;;;5.50;4.05;;;;;;;22.35;100.00;98350.72;5034503;28;20214;-77
2023/08/23 02:43:49;;;;;;;5.10;4.60;;;;;;;22.32;100.00;98356.72;5034535;28;20208;-76
2023/08/23 02:46:15;;;;;;;7.72;4.50;;;;;;;22.28;100.00;98346.72;5034563;28;20212;-76
2023/08/23 02:48:41;;;;;;;6.17;4.80;;;;;;;22.33;100.00;98349.38;5039049;28;20213;-76
2023/08/23 02:51:08;;;;;;;6.27;4.77;;;;;;;22.21;100.00;98341.63;5054225;28;20201;-77
2023/08/23 02:53:34;;;;;;;9.40;5.30;;;;;;;22.20;100.00;98350.88;5053970;28;20575;-76
2023/08/23 02:56:00;;;;;;;5.13;4.73;;;;;;;22.14;100.00;98343.91;5054305;28;20212;-76
2023/08/23 02:58:27;;;;;;;5.18;4.63;;;;;;;22.15;100.00;98337.38;5037223;28;20208;-77
2023/08/23 03:00:53;;;;;;;5.07;4.47;;;;;;;22.18;100.00;98336.81;5034156;28;20202;-76
2023/08/23 03:03:19;;;;;;;6.38;4.97;;;;;;;22.19;100.00;98333.00;5037783;28;20213;-77
2023/08/23 03:05:52;;;;;;;4.82;4.43;;;;;;;22.20;100.00;98331.13;5053991;28;20212;-76
2023/08/23 03:08:18;;;;;;;6.97;4.57;;;;;;;22.14;100.00;98329.53;5053612;28;20669;-76
2023/08/23 03:10:46;;;;;;;8.02;4.80;;;;;;;22.11;100.00;98325.50;5053660;28;20660;-76
2023/08/23 03:13:12;;;;;;;5.45;4.30;;;;;;;22.10;100.00;98333.91;5053589;28;20205;-76
2023/08/23 03:15:39;;;;;;;5.50;4.97;;;;;;;22.09;100.00;98340.41;5053611;28;20637;-77
2023/08/23 03:18:05;;;;;;;9.43;4.63;;;;;;;21.99;100.00;98337.81;5053075;28;20227;-76
2023/08/23 03:20:32;;;;;;;5.43;4.90;;;;;;;22.09;100.00;98345.84;5053285;28;20229;-76
2023/08/23 03:22:59;;;;;;;7.32;4.65;;;;;;;21.96;100.00;98343.78;5053615;28;20580;-77
2023/08/23 03:25:26;;;;;;;6.63;4.95;;;;;;;21.95;100.00;98347.59;5034165;28;20554;-76
2023/08/23 03:27:53;;;;;;;8.57;5.00;;;;;;;21.90;100.00;98344.94;5033661;28;20202;-76
2023/08/23 03:30:20;;;;;;;6.87;4.93;;;;;;;21.89;100.00;98354.94;5033285;28;20616;-76
2023/08/23 03:32:47;;;;;;;4.95;4.50;;;;;;;21.81;100.00;98352.06;5045325;28;20197;-77
2023/08/23 03:35:13;;;;;;;5.00;4.60;;;;;;;21.71;100.00;98349.44;5053107;28;20672;-77
2023/08/23 03:37:40;;;;;;;8.40;4.90;;;;;;;21.78;100.00;98342.59;5052873;28;20672;-77
2023/08/23 03:40:07;;;;;;;5.10;4.60;;;;;;;21.72;100.00;98348.34;5051247;28;20311;-76
2023/08/23 03:42:33;;;;;;;7.53;4.80;;;;;;;21.83;100.00;98355.28;5053001;28;20221;-77
2023/08/23 03:45:00;;;;;;;6.97;4.90;;;;;;;21.86;100.00;98344.72;5053279;28;20205;-77
2023/08/23 03:47:26;;;;;;;5.67;5.10;;;;;;;21.85;100.00;98340.38;5053153;28;20209;-77
2023/08/23 03:49:52;;;;;;;7.80;5.30;;;;;;;21.79;100.00;98343.41;5052840;28;20221;-77
2023/08/23 03:52:19;;;;;;;5.83;4.57;;;;;;;21.80;100.00;98339.63;5053442;28;20201;-77
2023/08/23 03:54:45;;;;;;;6.93;5.20;;;;;;;21.80;100.00;98329.59;5053260;28;20209;-76
2023/08/23 03:57:10;;;;;;;5.50;5.00;;;;;;;21.82;100.00;98334.72;5053274;28;20212;-76
2023/08/23 03:59:37;;;;;;;7.07;4.80;;;;;;;21.77;100.00;98338.28;5052611;28;20658;-77
2023/08/23 04:02:03;;;;;;;7.73;5.63;;;;;;;21.72;100.00;98348.34;5052170;28;20221;-76
2023/08/23 04:04:29;;;;;;;5.63;5.07;;;;;;;21.73;100.00;98339.94;5052660;28;20221;-76
2023/08/23 04:06:56;;;;;;;7.60;4.80;;;;;;;21.61;100.00;98342.16;5060857;28;20211;-76
2023/08/23 04:09:22;;;;;;;7.77;5.43;;;;;;;21.66;100.00;98338.63;5059099;28;20232;-76
2023/08/23 04:11:48;;;;;;;5.90;5.10;;;;;;;21.72;100.00;98337.50;5054314;28;20194;-76
2023/08/23 04:14:15;;;;;;;6.13;4.90;;;;;;;21.63;100.00;98345.41;5059718;28;20204;-76
2023/08/23 04:16:41;;;;;;;7.63;5.47;;;;;;;21.62;100.00;98342.97;5060765;28;20216;-76
2023/08/23 04:19:08;;;;;;;5.83;5.23;;;;;;;21.57;100.00;98337.63;5060466;28;20221;-76
2023/08/23 04:21:34;;;;;;;6.40;5.23;;;;;;;21.59;100.00;98346.25;5056577;28;20603;-77
2023/08/23 04:24:00;;;;;;;6.40;5.67;;;;;;;21.66;100.00;98341.31;5061611;28;20649;-76
2023/08/23 04:26:27;;;;;;;8.40;5.20;;;;;;;21.62;100.00;98338.34;5061817;28;20201;-77
2023/08/23 04:28:54;;;;;;;6.13;5.53;;;;;;;21.63;100.00;98345.41;5075421;28;20221;-77
2023/08/23 04:31:20;;;;;;;5.23;4.73;;;;;;;21.52;100.00;98348.47;5059176;28;20197;-76
2023/08/23 04:33:46;;;;;;;5.90;5.23;;;;;;;21.59;100.00;98348.94;5056285;28;20217;-77
2023/08/23 04:36:13;;;;;;;7.03;5.60;;;;;;;21.55;100.00;98347.88;5056111;28;20197;-77
2023/08/23 04:38:39;;;;;;;5.87;5.27;;;;;;;21.53;100.00;98358.19;5055578;28;20232;-77
2023/08/23 04:41:06;;;;;;;5.73;5.03;;;;;;;21.59;100.00;98357.06;5055096;28;20200;-77
2023/08/23 04:43:33;;;;;;;6.03;5.37;;;;;;;21.52;100.00;98354.69;5055655;28;20299;-76
2023/08/23 04:46:00;;;;;;;6.93;5.03;;;;;;;21.55;100.00;98358.72;5055634;28;20263;-76
2023/08/23 04:48:26;;;;;;;6.00;5.03;;;;;;;21.59;100.00;98362.47;5056213;28;20207;-76
2023/08/23 04:50:54;;;;;;;7.03;5.57;;;;;;;21.60;100.00;98364.09;5055570;28;20201;-76
2023/08/23 04:53:20;;;;;;;6.60;5.60;;;;;;;21.62;100.00;98362.72;5037509;28;20221;-76
2023/08/23 04:55:48;;;;;;;6.13;4.97;;;;;;;21.65;100.00;98358.63;5050679;28;20197;-76
2023/08/23 04:58:15;;;;;;;6.50;5.10;;;;;;;21.65;100.00;98367.56;5056024;28;20205;-76
2023/08/23 05:00:41;;;;;;;8.07;5.07;;;;;;;21.62;100.00;98356.50;5055100;28;20213;-76
2023/08/23 05:03:08;;;;;;;6.23;5.63;;;;;;;21.62;100.00;98364.63;5055953;28;20225;-77
2023/08/23 05:05:35;;;;;;;6.87;5.90;;;;;;;21.67;100.00;98359.19;5055981;28;20282;-76
2023/08/23 05:08:03;;;;;;;8.57;5.90;;;;;;;21.65;100.00;98361.34;5055378;28;20730;-76
2023/08/23 05:10:29;;;;;;;7.13;5.47;;;;;;;21.60;100.00;98366.78;5054521;28;20236;-77
2023/08/23 05:12:56;;;;;;;6.33;5.40;;;;;;;21.73;100.00;98360.78;5054091;28;20679;-76
2023/08/23 05:15:23;;;;;;;6.40;5.70;;;;;;;21.71;100.00;98362.97;5054846;28;20625;-77
2023/08/23 05:17:49;;;;;;;5.83;5.37;;;;;;;21.74;100.00;98362.38;5055184;28;20205;-77
2023/08/23 05:20:17;;;;;;;5.78;5.28;;;;;;;21.72;100.00;98361.88;5054915;28;20738;-77
2023/08/23 05:22:44;;;;;;;8.07;5.63;;;;;;;21.75;100.00;98364.03;5035355;28;20252;-73
2023/08/23 05:25:10;;;;;;;7.37;5.27;;;;;;;21.76;100.00;98355.63;5035617;28;20202;-73
2023/08/23 05:27:36;;;;;;;5.85;5.05;;;;;;;21.81;100.00;98365.59;5035578;28;20205;-73
2023/08/23 05:30:04;;;;;;;7.10;5.67;;;;;;;21.80;100.00;98370.19;5035337;28;20599;-73
2023/08/23 05:32:30;;;;;;;6.13;5.63;;;;;;;21.76;100.00;98371.03;5035073;28;20224;-73
2023/08/23 05:34:57;;;;;;;7.03;5.53;;;;;;;21.81;100.00;98361.00;5035288;28;20210;-73
2023/08/23 05:37:23;;;;;;;6.03;5.15;;;;;;;21.95;100.00;98364.66;5035366;28;20581;-73
2023/08/23 05:39:50;;;;;;;9.97;5.77;;;;;;;21.99;100.00;98367.59;5034439;28;20242;-73
2023/08/23 05:42:16;;;;;;;7.07;5.63;;;;;;;22.06;100.00;98354.56;5035261;28;20222;-73
2023/08/23 05:44:42;;;;;;;6.00;5.37;;;;;;;22.15;100.00;98356.34;5035297;28;20210;-77
2023/08/23 05:47:09;;;;;;;9.03;5.50;;;;;;;22.25;100.00;98361.66;5035347;28;20202;-77
2023/08/23 05:49:35;;;;;;;6.28;5.15;;;;;;;22.29;100.00;98367.31;5035053;28;20225;-77
2023/08/23 05:52:01;;;;;;;8.38;5.65;;;;;;;22.33;100.00;98373.75;5051317;28;20212;-77
2023/08/23 05:54:29;;;;;;;7.93;5.88;;;;;;;22.35;100.00;98375.13;5073962;28;20616;-77
2023/08/23 05:56:59;;;;;;;6.85;4.95;;;;;;;22.40;100.00;98385.06;5073028;28;20211;-76
2023/08/23 05:59:25;;;;;;;5.68;5.10;;;;;;;22.22;100.00;98383.09;5073352;28;20235;-77
2023/08/23 06:01:52;;;;;;;9.18;5.80;;;;;;;22.30;100.00;98382.47;5074219;28;20209;-76
2023/08/23 06:04:18;;;;;;;7.85;5.50;;;;;;;22.42;100.00;98385.59;5074206;28;20209;-76
2023/08/23 06:06:44;;;;;;;8.15;5.97;;;;;;;22.69;100.00;98391.28;5074644;28;20200;-76
2023/08/23 06:09:11;;;;;;;6.40;5.75;;;;;;;22.70;100.00;98380.16;5074371;28;20226;-77
2023/08/23 06:11:37;;;;;;;8.45;5.85;;;;;;;22.60;100.00;98383.00;5074940;28;20215;-73
2023/08/23 06:14:18;;;;;;;7.85;5.70;;;;;;;22.77;100.00;98396.06;5074570;28;20207;-73
2023/08/23 06:16:45;;;;;;;8.48;6.03;;;;;;;22.69;100.00;98396.69;5074422;28;20651;-73
2023/08/23 06:19:11;;;;;;;7.10;5.88;;;;;;;22.32;100.00;98385.69;5074618;28;20225;-73
2023/08/23 06:21:38;;;;;;;8.00;5.57;;;;;;;22.75;100.00;98384.72;5074639;28;20295;-73
2023/08/23 06:24:05;;;;;;;8.90;6.00;;;;;;;22.37;100.00;98382.94;5074411;28;20232;-73
2023/08/23 06:26:31;;;;;;;7.28;5.90;;;;;;;22.44;100.00;98391.53;5074484;28;20209;-73
2023/08/23 06:28:57;;;;;;;8.82;6.10;;;;;;;22.67;100.00;98382.66;5074159;28;20228;-73
2023/08/23 06:31:24;;;;;;;7.65;5.60;;;;;;;22.83;100.00;98382.19;5074454;28;20215;-73
2023/08/23 06:33:50;;;;;;;7.18;5.72;;;;;;;23.11;100.00;98378.56;5074441;28;20207;-73
2023/08/23 06:36:16;;;;;;;5.80;5.22;;;;;;;22.99;100.00;98390.94;5074156;28;20204;-73
2023/08/23 06:38:43;;;;;;;5.97;5.38;;;;;;;22.96;100.00;98395.03;5073512;28;20587;-73
2023/08/23 06:41:09;;;;;;;7.53;5.80;;;;;;;23.12;100.00;98388.34;5074319;28;20189;-73
2023/08/23 06:43:37;;;;;;;8.05;5.95;;;;;;;23.23;100.00;98387.13;5073636;28;20773;-73
2023/08/23 06:46:03;;;;;;;6.40;5.45;;;;;;;23.31;100.00;98385.66;5073836;28;20218;-73
2023/08/23 06:48:29;;;;;;;6.93;5.63;;;;;;;23.19;100.00;98394.22;5073936;28;20200;-73
2023/08/23 06:50:58;;;;;;;6.07;5.47;;;;;;;23.38;100.00;98391.53;5074119;28;20215;-73
2023/08/23 06:53:25;;;;;;;6.65;5.18;;;;;;;;;;5073871;28;20216;-73
2023/08/23 06:55:51;;;;;;;6.57;5.90;;;;;;;23.28;100.00;98395.19;5073721;28;20231;-73
2023/08/23 06:58:17;;;;;;;8.63;5.72;;;;;;;23.22;100.00;98390.94;5064414;28;20242;-73
2023/08/23 07:00:44;;;;;;;6.63;5.18;;;;;;;23.45;100.00;98383.81;5056985;28;20224;-73
2023/08/23 07:03:10;;;;;;;6.97;5.15;;;;;;;23.36;100.00;98385.56;5053218;28;20217;-73
2023/08/23 07:05:36;;;;;;;8.35;6.03;;;;;;;23.50;100.00;98383.75;5053334;28;20204;-73
2023/08/23 07:08:03;;;;;;;6.47;5.00;;;;;;;23.48;100.00;98380.53;5053411;28;20201;-73
2023/08/23 07:10:30;;;;;;;7.03;5.75;;;;;;;23.55;99.86;98380.94;5053106;28;20263;-73
2023/08/23 07:12:57;;;;;;;7.18;5.35;;;;;;;23.89;96.52;98389.66;5053098;28;20204;-73
2023/08/23 07:15:24;;;;;;;7.00;5.57;;;;;;;23.88;95.88;98382.63;5053105;28;20243;-73
2023/08/23 07:17:50;;;;;;;11.52;5.97;;;;;;;23.69;100.00;98390.00;5052634;28;20571;-73
2023/08/23 07:20:16;;;;;;;7.03;5.38;;;;;;;23.90;96.74;98394.00;5052819;28;20708;-74
2023/08/23 07:22:43;;;;;;;6.75;5.30;;;;;;;23.83;98.74;98391.63;5053093;28;20270;-73
2023/08/23 07:25:10;;;;;;;6.75;5.07;;;;;;;23.96;97.78;98401.78;5053325;28;20205;-73
2023/08/23 07:27:37;;;;;;;10.65;5.50;;;;;;;23.91;96.99;98399.16;5051253;28;20205;-73
2023/08/23 07:30:05;;;;;;;7.20;4.93;;;;;;;24.12;96.72;98381.44;5053019;28;20225;-73
2023/08/23 07:32:32;;;;;;;9.25;5.30;;;;;;;24.19;97.43;98387.25;5052651;28;20208;-73
2023/08/23 07:35:00;;;;;;;5.70;5.20;;;;;;;24.21;97.04;98393.22;5052152;28;20610;-73
2023/08/23 07:37:27;;;;;;;6.00;4.80;;;;;;;24.13;95.99;98393.09;5053415;28;20299;-73
2023/08/23 07:39:53;;;;;;;9.05;5.88;;;;;;;24.28;93.15;98399.06;5052969;28;20243;-73
2023/08/23 07:42:20;;;;;;;9.02;5.65;;;;;;;24.51;91.40;98394.59;5053282;28;20215;-73
2023/08/23 07:44:46;;;;;;;8.93;5.32;;;;;;;24.48;94.28;98401.44;5053202;28;20247;-73
2023/08/23 07:47:13;;;;;;;9.35;5.30;;;;;;;24.36;95.17;98400.28;5053239;28;20205;-73
2023/08/23 07:49:39;;;;;;;5.93;5.38;;;;;;;24.52;93.01;98396.19;5053148;28;20227;-73
2023/08/23 07:52:06;;;;;;;8.63;4.68;;;;;;;24.66;92.98;98395.13;5053078;28;20201;-73
2023/08/23 07:54:32;;;;;;;8.00;5.32;;;;;;;24.55;92.61;98392.84;5053180;28;20201;-73
2023/08/23 07:56:59;;;;;;;6.43;4.95;;;;;;;24.68;91.76;98400.25;5052749;28;20216;-73
2023/08/23 07:59:25;;;;;;;10.00;5.35;;;;;;;24.94;92.34;98401.38;5052700;28;20229;-73
2023/08/23 08:01:51;;;;;;;6.82;5.20;;;;;;;24.92;90.87;98398.16;5053077;28;20209;-73
2023/08/23 08:04:18;;;;;;;6.38;5.45;;;;;;;24.83;91.99;98391.81;5056515;28;20231;-73
2023/08/23 08:06:45;;;;;;;8.73;5.30;;;;;;;25.01;90.79;98396.34;5057265;28;20216;-73
2023/08/23 08:09:12;;;;;;;8.57;5.28;;;;;;;24.69;90.95;98402.69;5057095;28;20225;-74
2023/08/23 08:11:38;;;;;;;5.85;5.25;;;;;;;24.82;89.50;98396.44;5038869;28;20326;-73
2023/08/23 08:14:04;;;;;;;6.70;5.63;;;;;;;24.89;90.38;98394.13;5057118;28;20205;-73
2023/08/23 08:16:31;;;;;;;6.10;5.32;;;;;;;24.96;90.39;98393.72;5056938;28;20214;-73
2023/08/23 08:18:57;;;;;;;7.45;5.05;;;;;;;25.11;88.22;98396.91;5056812;28;20221;-73
2023/08/23 08:21:24;;;;;;;11.07;5.80;;;;;;;24.95;88.08;98400.25;5056464;28;20671;-73
2023/08/23 08:23:50;;;;;;;6.72;5.00;;;;;;;25.03;88.49;98397.66;5056842;28;20256;-73
2023/08/23 08:26:16;;;;;;;7.32;5.38;;;;;;;25.01;87.67;98401.78;5056552;28;20201;-73
2023/08/23 08:28:44;;;;;;;7.60;4.90;;;;;;;24.80;88.62;98406.81;5056639;28;20248;-73
2023/08/23 08:31:11;;;;;;;5.63;5.13;;;;;;;25.27;88.07;98397.44;5056590;28;20668;-73
2023/08/23 08:33:38;;;;;;;7.40;5.30;;;;;;;25.33;85.74;98404.41;5056838;28;20231;-73
2023/08/23 08:36:05;;;;;;;6.40;5.00;;;;;;;25.38;84.98;98402.34;5056750;28;20212;-73
2023/08/23 08:38:31;;;;;;;6.72;5.00;;;;;;;25.52;82.39;98396.88;5056706;28;20209;-73
2023/08/23 08:40:58;;;;;;;6.55;5.20;;;;;;;25.41;85.16;98400.94;5056246;28;20228;-73
2023/08/23 08:43:25;;;;;;;6.60;4.95;;;;;;;25.70;82.20;98396.72;5056150;28;20320;-73
2023/08/23 08:45:52;;;;;;;6.55;5.20;;;;;;;25.65;80.09;98398.75;5056252;28;20211;-73
2023/08/23 08:48:19;;;;;;;9.27;5.18;;;;;;;25.35;82.18;98400.25;5056982;28;20279;-74
2023/08/23 08:50:46;;;;;;;5.18;4.68;;;;;;;25.41;81.71;98403.66;5056555;28;20212;-74
2023/08/23 08:53:19;;;;;;;5.65;4.80;;;;;;;25.67;81.31;98400.06;5056320;28;20213;-74
2023/08/23 08:55:46;;;;;;;6.45;4.85;;;;;;;25.78;79.90;98406.09;5056447;28;20200;-74
2023/08/23 08:58:19;;;;;;;7.30;4.93;;;;;;;25.87;79.74;98404.25;5055861;28;20322;-74
2023/08/23 09:00:48;;;;;;;6.95;4.80;;;;;;;25.79;80.14;98410.41;5056621;28;20613;-74
2023/08/23 09:03:19;;;;;;;5.50;4.38;;;;;;;26.04;77.57;98412.56;5068672;28;20220;-74
2023/08/23 09:05:47;;;;;;;7.35;4.40;;;;;;;25.96;76.60;98413.31;5074284;28;20216;-74
2023/08/23 09:08:14;;;;;;;4.28;3.88;;;;;;;25.96;77.00;98418.75;5074519;28;20209;-74
2023/08/23 09:10:41;;;;;;;6.00;4.47;;;;;;;26.16;75.59;98410.91;5075705;28;20303;-73
2023/08/23 09:13:07;;;;;;;7.60;4.25;;;;;;;26.32;71.31;98405.88;5074970;28;20208;-73
2023/08/23 09:15:34;;;;;;;4.72;4.18;;;;;;;26.21;72.42;98409.94;5074009;28;20204;-73
2023/08/23 09:18:00;;;;;;;5.68;3.72;;;;;;;26.39;71.53;98415.22;5076025;28;20204;-73
2023/08/23 09:20:27;;;;;;;5.00;4.13;;;;;;;26.43;70.61;98418.09;5075899;28;20230;-73
2023/08/23 09:22:54;;;;;;;8.88;3.78;;;;;;;26.58;72.19;98420.44;5075445;28;20219;-73
2023/08/23 09:25:21;;;;;;;4.47;3.60;;;;;;;26.42;66.86;98427.41;5075554;28;20295;-73
2023/08/23 09:27:48;;;;;;;5.80;4.18;;;;;;;25.98;68.88;98421.97;5076069;28;20204;-74
2023/08/23 09:30:14;;;;;;;6.13;3.90;;;;;;;26.48;71.46;98426.97;5075510;28;20228;-74
2023/08/23 09:32:44;;;;;;;4.50;4.05;;;;;;;26.92;69.51;98417.88;5075593;28;20313;-74
2023/08/23 09:35:11;;;;;;;5.82;4.22;;;;;;;26.72;67.41;98410.25;5075524;28;20201;-74
2023/08/23 09:37:56;;;;;;;4.65;3.70;;;;;;;26.48;68.90;98415.25;5075322;28;20204;-74
2023/08/23 09:40:24;;;;;;;4.75;4.35;;;;;;;26.95;71.34;98404.41;5075184;28;20264;-74
2023/08/23 09:42:52;;;;;;;5.57;3.60;;;;;;;26.98;67.57;98402.97;5075309;28;20211;-74
2023/08/23 09:45:22;;;;;;;4.85;4.10;;;;;;;27.12;67.20;98408.31;5075334;28;20204;-74
2023/08/23 09:47:57;;;;;;;10.20;4.22;;;;;;;27.20;65.02;98411.09;5075086;28;20196;-74
2023/08/23 09:50:25;;;;;;;4.68;3.90;;;;;;;27.32;66.39;98399.56;5075272;28;20227;-74
2023/08/23 09:53:03;;;;;;;6.15;4.10;;;;;;;27.69;66.83;98399.78;5074962;28;20211;-74
2023/08/23 09:55:31;;;;;;;6.75;4.50;;;;;;;27.60;64.66;98401.69;5075207;28;20189;-73
2023/08/23 09:57:58;;;;;;;5.43;4.30;;;;;;;27.60;65.44;98396.22;5074771;28;20215;-73
2023/08/23 10:00:27;;;;;;;6.10;3.55;;;;;;;27.11;64.84;98391.13;5074949;28;20231;-74
2023/08/23 10:02:56;;;;;;;5.53;3.88;;;;;;;27.59;66.18;98391.91;5074572;28;20205;-74
2023/08/23 10:05:23;;;;;;;4.75;4.35;;;;;;;27.56;63.42;98386.25;5074561;28;20740;-74
2023/08/23 10:07:49;;;;;;;7.22;4.30;;;;;;;27.98;62.65;98383.53;5074665;28;20201;-74
2023/08/23 10:10:16;;;;;;;6.85;4.72;;;;;;;27.60;63.07;98392.69;5074847;28;20306;-74
2023/08/23 10:12:49;;;;;;;6.75;4.60;;;;;;;27.19;65.02;98395.03;5074603;28;20204;-74
2023/08/23 10:15:19;;;;;;;8.55;4.70;;;;;;;27.21;66.29;98399.06;5074953;28;20546;-74
2023/08/23 10:17:48;;;;;;;6.15;4.05;;;;;;;27.81;63.00;98396.41;5074686;28;20215;-74
2023/08/23 10:20:14;;;;;;;5.60;4.28;;;;;;;27.90;62.76;98389.03;5074125;28;20234;-74
2023/08/23 10:22:41;;;;;;;4.97;3.92;;;;;;;27.98;60.42;98391.75;5074662;28;20200;-74
2023/08/23 10:25:18;;;;;;;5.45;4.75;;;;;;;27.40;62.89;98377.72;5074499;28;20225;-74
2023/08/23 10:27:47;;;;;;;4.97;4.07;;;;;;;27.62;62.12;98379.53;5075323;28;20214;-74
2023/08/23 10:30:25;;;;;;;5.40;3.95;;;;;;;27.50;62.14;98368.41;5074359;28;20567;-74
2023/08/23 10:32:53;;;;;;;4.78;4.32;;;;;;;27.99;61.02;98382.41;5074388;28;20203;-74
2023/08/23 10:35:30;;;;;;;6.70;4.28;;;;;;;28.44;62.84;98374.63;5074460;28;20295;-74
2023/08/23 10:37:58;;;;;;;5.60;4.03;;;;;;;28.43;60.39;98370.31;5074422;28;20192;-74
2023/08/23 10:40:28;;;;;;;5.78;4.10;;;;;;;28.96;58.39;98368.63;5073804;28;20331;-74
2023/08/23 10:42:54;;;;;;;4.38;3.97;;;;;;;28.52;59.69;98376.56;5073656;28;20211;-74
2023/08/23 10:45:21;;;;;;;4.60;4.20;;;;;;;28.19;59.76;98380.94;5073886;28;20231;-74
2023/08/23 10:47:50;;;;;;;6.25;3.80;;;;;;;28.36;60.75;98376.25;5074104;28;20207;-74
2023/08/23 10:50:18;;;;;;;6.32;4.13;;;;;;;28.67;60.64;98378.75;5073818;28;20231;-74
2023/08/23 10:52:47;;;;;;;4.95;4.03;;;;;;;28.26;61.22;98375.78;5073904;28;20205;-74
2023/08/23 10:55:13;;;;;;;5.95;4.40;;;;;;;28.49;58.47;98371.72;5074064;28;20215;-74
2023/08/23 10:57:39;;;;;;;7.28;4.03;;;;;;;28.91;59.07;98371.53;5073485;28;20204;-74
2023/08/23 11:00:06;;;;;;;4.75;4.10;;;;;;;29.13;58.97;98371.31;5074310;28;20221;-74
2023/08/23 11:02:33;;;;;;;5.75;4.15;;;;;;;29.22;56.59;98373.97;5073393;28;20711;-74
2023/08/23 11:05:00;;;;;;;6.45;4.07;;;;;;;28.99;57.54;98367.97;5073347;28;20217;-74
2023/08/23 11:07:28;;;;;;;4.47;4.05;;;;;;;28.69;59.09;98366.34;5070117;28;20199;-74
2023/08/23 11:09:55;;;;;;;4.40;4.05;;;;;;;28.55;58.77;98365.75;5063683;28;20224;-74
2023/08/23 11:12:22;;;;;;;6.15;4.18;;;;;;;28.58;57.87;98354.13;5064376;28;20308;-74
2023/08/23 11:14:48;;;;;;;7.43;3.70;;;;;;;28.57;58.94;98359.94;5064817;28;20199;-74
2023/08/23 11:17:16;;;;;;;6.22;4.10;;;;;;;28.20;57.98;98364.22;5063579;28;20203;-74
2023/08/23 11:19:43;;;;;;;7.82;4.07;;;;;;;28.33;57.28;98367.88;5063841;28;20248;-74
2023/08/23 11:22:09;;;;;;;4.75;4.25;;;;;;;28.48;57.29;98365.44;5064394;28;20559;-75
2023/08/23 11:24:38;;;;;;;5.32;3.88;;;;;;;28.72;55.94;98354.75;5062519;28;20557;-75
2023/08/23 11:27:12;;;;;;;4.00;3.60;;;;;;;28.96;57.27;98345.91;5073690;28;20236;-75
2023/08/23 11:29:38;;;;;;;5.07;3.95;;;;;;;29.06;56.24;98349.09;5073024;28;20761;-75