Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:22;;;;;;;8.93;6.67;;;19.90;99.90;;;;;;5346338;26;20584;-73
2024/04/09 00:02:48;;;;;;;11.90;7.10;;;19.80;99.90;;;;;;5344855;26;20479;-74
2024/04/09 00:05:16;;;;;;;11.80;6.73;;;19.80;99.90;;;;;;5346151;26;20595;-73
2024/04/09 00:07:43;;;;;;;7.57;6.07;;;19.80;99.90;;;;;;5346654;26;20558;-74
2024/04/09 00:10:13;;;;;;;7.00;6.40;;;19.80;99.90;;;;;;5346387;26;20543;-73
2024/04/09 00:12:43;;;;;;;7.83;7.13;;;19.80;99.90;;;;;;5391426;26;20473;-73
2024/04/09 00:15:12;;;;;;;7.40;6.00;;;19.80;99.90;;;;;;5416741;26;20780;-73
2024/04/09 00:17:44;;;;;;;6.50;5.97;;;19.70;99.90;;;;;;5420315;26;20544;-73
2024/04/09 00:20:18;;;;;;;7.13;6.63;;;19.70;99.90;;;;;;5420424;26;20548;-74
2024/04/09 00:22:45;;;;;;;7.30;6.40;;;19.70;99.90;;;;;;5420758;26;20775;-73
2024/04/09 00:25:18;;;;;;;6.23;5.70;;;19.70;99.90;;;;;;5420204;26;20492;-72
2024/04/09 00:27:47;;;;;;;7.70;7.00;;;19.70;99.90;;;;;;5420580;26;20565;-74
2024/04/09 00:30:17;;;;;;;7.90;6.27;;;19.60;99.90;;;;;;5419966;26;20527;-73
2024/04/09 00:32:44;;;;;;;7.13;6.53;;;19.60;99.90;;;;;;5420398;26;20480;-74
2024/04/09 00:35:14;;;;;;;9.53;7.23;;;19.60;99.90;;;;;;5420000;26;20491;-73
2024/04/09 00:37:41;;;;;;;9.60;8.03;;;19.60;99.90;;;;;;5420193;26;20472;-72
2024/04/09 00:40:10;;;;;;;10.60;7.07;;;19.50;99.90;;;;;;5419842;26;20535;-73
2024/04/09 00:42:36;;;;;;;8.43;7.20;;;19.50;99.90;;;;;;5420442;26;20528;-73
2024/04/09 00:45:08;;;;;;;8.73;7.67;;;19.50;99.90;;;;;;5419693;26;20480;-73
2024/04/09 00:47:34;;;;;;;8.03;7.23;;;19.60;99.90;;;;;;5404996;26;20559;-73
2024/04/09 00:50:04;;;;;;;8.10;7.30;;;19.60;99.90;;;;;;5420319;26;20532;-73
2024/04/09 00:52:31;;;;;;;7.33;6.63;;;19.60;99.90;;;;;;5419645;26;20775;-73
2024/04/09 00:55:02;;;;;;;7.40;6.70;;;19.60;99.90;;;;;;5420239;26;20476;-73
2024/04/09 00:57:28;;;;;;;8.93;7.40;;;19.60;99.90;;;;;;5419452;26;21029;-73
2024/04/09 00:59:59;;;;;;;9.67;7.33;;;19.60;99.90;;;;;;5419487;26;20485;-73
2024/04/09 01:02:27;;;;;;;9.97;8.10;;;19.60;99.90;;;;;;5419447;26;20590;-73
2024/04/09 01:04:56;;;;;;;8.30;7.00;;;19.60;99.90;;;;;;5420122;26;20473;-74
2024/04/09 01:07:23;;;;;;;8.27;7.40;;;19.60;99.90;;;;;;5419307;26;20570;-74
2024/04/09 01:09:52;;;;;;;9.47;8.30;;;19.60;99.90;;;;;;5420037;26;20533;-74
2024/04/09 01:12:18;;;;;;;7.10;6.50;;;19.60;99.90;;;;;;5419476;26;20547;-74
2024/04/09 01:14:46;;;;;;;6.10;5.60;;;19.60;99.90;;;;;;5419603;26;20886;-73
2024/04/09 01:17:12;;;;;;;8.13;6.23;;;19.50;99.90;;;;;;5419103;26;20914;-73
2024/04/09 01:19:44;;;;;;;9.73;6.57;;;19.50;99.90;;;;;;5420041;26;20595;-73
2024/04/09 01:22:11;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;5419930;26;20476;-73
2024/04/09 01:24:42;;;;;;;7.83;7.13;;;19.50;99.90;;;;;;5419545;26;20480;-73
2024/04/09 01:27:14;;;;;;;7.70;6.50;;;19.50;99.90;;;;;;5419533;26;20543;-73
2024/04/09 01:29:43;;;;;;;7.90;7.20;;;19.50;99.90;;;;;;5419336;26;20525;-74
2024/04/09 01:32:10;;;;;;;8.53;6.57;;;19.40;99.90;;;;;;5419753;26;20789;-73
2024/04/09 01:34:39;;;;;;;6.57;6.00;;;19.40;99.90;;;;;;5419484;26;20546;-74
2024/04/09 01:37:11;;;;;;;7.90;6.70;;;19.40;99.90;;;;;;5419369;26;20605;-73
2024/04/09 01:39:42;;;;;;;7.67;7.07;;;19.40;99.90;;;;;;5419016;26;20468;-73
2024/04/09 01:42:09;;;;;;;8.03;7.20;;;19.40;99.90;;;;;;5419704;26;20557;-74
2024/04/09 01:44:37;;;;;;;6.97;6.30;;;19.30;99.90;;;;;;5419146;26;20484;-74
2024/04/09 01:47:05;;;;;;;7.93;7.07;;;19.30;99.90;;;;;;5419425;26;20528;-74
2024/04/09 01:49:34;;;;;;;7.30;6.60;;;19.30;99.90;;;;;;5418780;26;21037;-74
2024/04/09 01:52:01;;;;;;;7.03;6.40;;;19.30;99.90;;;;;;5419574;26;20476;-74
2024/04/09 01:54:30;;;;;;;8.03;7.23;;;19.20;99.90;;;;;;5419046;26;20468;-74
2024/04/09 01:56:59;;;;;;;7.93;6.90;;;19.20;99.90;;;;;;5419358;26;20604;-74
2024/04/09 01:59:27;;;;;;;8.47;7.50;;;19.20;99.90;;;;;;5418860;26;20477;-73
2024/04/09 02:01:53;;;;;;;7.83;7.13;;;19.20;99.90;;;;;;5419288;26;20909;-73
2024/04/09 02:04:22;;;;;;;7.70;7.00;;;19.20;99.90;;;;;;5418838;26;20473;-74
2024/04/09 02:06:49;;;;;;;8.17;6.93;;;19.20;99.90;;;;;;5419166;26;20550;-74
2024/04/09 02:09:18;;;;;;;6.27;5.77;;;19.20;99.90;;;;;;5419079;26;20476;-74
2024/04/09 02:11:44;;;;;;;8.47;7.67;;;19.20;99.90;;;;;;5404028;26;20476;-73
2024/04/09 02:14:15;;;;;;;7.93;7.13;;;19.20;99.90;;;;;;5419169;26;20958;-74
2024/04/09 02:16:41;;;;;;;9.30;6.60;;;19.20;99.90;;;;;;5418457;26;20852;-74
2024/04/09 02:19:09;;;;;;;7.50;6.90;;;19.20;99.90;;;;;;5419362;26;20579;-74
2024/04/09 02:21:35;;;;;;;7.20;6.67;;;19.20;99.90;;;;;;5418892;26;20548;-74
2024/04/09 02:24:04;;;;;;;7.83;7.13;;;19.20;99.90;;;;;;5419160;26;20590;-74
2024/04/09 02:26:31;;;;;;;7.40;6.70;;;19.20;99.90;;;;;;5418607;26;20544;-74
2024/04/09 02:29:02;;;;;;;10.30;7.70;;;19.20;99.90;;;;;;5418636;26;20616;-74
2024/04/09 02:31:31;;;;;;;8.37;7.53;;;19.20;99.90;;;;;;5418444;26;20495;-73
2024/04/09 02:33:59;;;;;;;8.20;7.40;;;19.20;99.90;;;;;;5418836;26;20476;-73
2024/04/09 02:36:26;;;;;;;7.90;7.20;;;19.20;99.90;;;;;;5418421;26;20488;-73
2024/04/09 02:38:54;;;;;;;7.40;6.80;;;19.20;99.90;;;;;;5417618;26;20826;-73
2024/04/09 02:41:20;;;;;;;6.80;6.30;;;19.20;99.90;;;;;;5418675;26;20616;-73
2024/04/09 02:43:49;;;;;;;8.57;7.20;;;19.20;99.90;;;;;;5382726;26;20517;-73
2024/04/09 02:46:15;;;;;;;7.27;6.60;;;19.20;99.90;;;;;;5382988;26;20538;-73
2024/04/09 02:48:47;;;;;;;7.90;7.30;;;19.20;99.90;;;;;;5382933;26;20493;-73
2024/04/09 02:51:13;;;;;;;8.37;7.57;;;19.20;99.90;;;;;;5383216;26;20482;-74
2024/04/09 02:53:41;;;;;;;9.47;7.50;;;19.30;99.90;;;;;;5382392;26;20841;-73
2024/04/09 02:56:09;;;;;;;7.67;7.07;;;19.30;99.90;;;;;;5383245;26;21084;-74
2024/04/09 02:58:39;;;;;;;8.40;7.57;;;19.30;99.90;;;;;;5382178;26;21052;-73
2024/04/09 03:01:07;;;;;;;7.80;7.30;;;19.30;99.90;;;;;;5382951;26;20466;-73
2024/04/09 03:03:36;;;;;;;7.90;7.10;;;19.30;99.90;;;;;;5382643;26;21015;-73
2024/04/09 03:06:08;;;;;;;7.07;6.57;;;19.30;99.90;;;;;;5382854;26;20933;-73
2024/04/09 03:08:37;;;;;;;7.13;6.43;;;19.30;99.90;;;;;;5382475;26;20481;-74
2024/04/09 03:11:10;;;;;;;7.73;7.03;;;19.30;99.90;;;;;;5382756;26;20545;-74
2024/04/09 03:13:39;;;;;;;8.13;7.53;;;19.30;99.90;;;;;;5382296;26;20485;-74
2024/04/09 03:16:11;;;;;;;7.50;6.13;;;19.30;99.90;;;;;;5382617;26;20606;-73
2024/04/09 03:18:42;;;;;;;8.13;7.57;;;19.30;99.90;;;;;;5381836;26;21096;-74
2024/04/09 03:21:11;;;;;;;6.97;6.37;;;19.20;99.90;;;;;;5382610;26;20474;-73
2024/04/09 03:23:40;;;;;;;7.40;6.90;;;19.20;99.90;;;;;;5382195;26;20474;-73
2024/04/09 03:26:06;;;;;;;7.10;6.60;;;19.20;99.90;;;;;;5382499;26;20490;-73
2024/04/09 03:28:35;;;;;;;7.40;6.83;;;19.20;99.90;;;;;;5382021;26;20893;-73
2024/04/09 03:31:02;;;;;;;7.83;7.23;;;19.20;99.90;;;;;;5382615;26;20911;-73
2024/04/09 03:33:31;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;5382220;26;20474;-73
2024/04/09 03:35:58;;;;;;;7.40;6.77;;;19.10;99.90;;;;;;5382629;26;20553;-74
2024/04/09 03:38:29;;;;;;;7.07;6.47;;;19.10;99.90;;;;;;5382107;26;20538;-73
2024/04/09 03:40:59;;;;;;;8.30;7.50;;;19.00;99.90;;;;;;5382050;26;20602;-73
2024/04/09 03:43:26;;;;;;;8.10;7.00;;;19.00;99.90;;;;;;5382112;26;20921;-74
2024/04/09 03:46:03;;;;;;;6.87;6.27;;;19.00;99.90;;;;;;5381936;26;20988;-73
2024/04/09 03:48:29;;;;;;;7.67;7.03;;;19.00;99.90;;;;;;5381770;26;20634;-73
2024/04/09 03:50:59;;;;;;;7.20;6.60;;;19.00;99.90;;;;;;5384568;26;20478;-73
2024/04/09 03:53:28;;;;;;;7.90;7.17;;;19.00;99.90;;;;;;5385563;26;20920;-73
2024/04/09 03:55:58;;;;;;;8.17;7.37;;;18.90;99.90;;;;;;5385144;26;20767;-73
2024/04/09 03:58:24;;;;;;;6.90;6.40;;;18.90;99.90;;;;;;5385195;26;20878;-73
2024/04/09 04:00:59;;;;;;;8.43;7.63;;;18.90;99.90;;;;;;5385115;26;20561;-74
2024/04/09 04:03:26;;;;;;;8.30;7.60;;;18.90;99.90;;;;;;5385533;26;20851;-74
2024/04/09 04:05:55;;;;;;;9.70;8.90;;;18.90;99.90;;;;;;5384660;26;20955;-73
2024/04/09 04:08:23;;;;;;;9.90;9.00;;;18.90;99.90;;;;;;5385241;26;20534;-74
2024/04/09 04:10:58;;;;;;;8.43;7.67;;;18.80;99.90;;;;;;5384941;26;20524;-73
2024/04/09 04:13:25;;;;;;;11.10;9.07;;;18.80;99.90;;;;;;5385204;26;20560;-73
2024/04/09 04:16:03;;;;;;;10.63;9.70;;;18.80;99.90;;;;;;5384615;26;20481;-74
2024/04/09 04:18:29;;;;;;;13.83;9.33;;;18.80;99.90;;;;;;5385181;26;20485;-74
2024/04/09 04:20:58;;;;;;;9.90;9.00;;;18.80;99.90;;;;;;5384799;26;20478;-74
2024/04/09 04:23:24;;;;;;;10.60;9.80;;;18.80;99.90;;;;;;5385125;26;20556;-74
2024/04/09 04:26:02;;;;;;;12.80;9.20;;;18.80;99.90;;;;;;5385045;26;20478;-74
2024/04/09 04:28:28;;;;;;;9.60;8.80;;;18.80;99.90;;;;;;5384921;26;20559;-74
2024/04/09 04:30:57;;;;;;;10.10;9.30;;;18.70;99.90;;;;;;5384588;26;23493;-74
2024/04/09 04:33:23;;;;;;;9.17;8.40;;;18.70;99.90;;;;;;5385232;26;20572;-73
2024/04/09 04:35:52;;;;;;;9.73;8.77;;;18.70;99.90;;;;;;5384783;26;21012;-73
2024/04/09 04:38:18;;;;;;;9.97;8.80;;;18.70;99.90;;;;;;5384718;26;20557;-73
2024/04/09 04:40:47;;;;;;;10.23;9.20;;;18.70;99.90;;;;;;5384627;26;20537;-73
2024/04/09 04:43:16;;;;;;;9.93;9.10;;;18.70;99.90;;;;;;5384857;26;20481;-74
2024/04/09 04:45:46;;;;;;;11.20;10.10;;;18.70;99.90;;;;;;5384234;26;20767;-73
2024/04/09 04:48:12;;;;;;;14.27;9.60;;;18.80;99.90;;;;;;5384615;26;20478;-74
2024/04/09 04:50:41;;;;;;;10.40;9.53;;;18.80;99.90;;;;;;5384573;26;20486;-74
2024/04/09 04:53:07;;;;;;;11.60;10.50;;;18.80;99.90;;;;;;5384806;26;20540;-72
2024/04/09 04:55:36;;;;;;;10.00;9.17;;;18.80;99.90;;;;;;5384785;26;20581;-73
2024/04/09 04:58:02;;;;;;;9.30;8.70;;;18.80;99.90;;;;;;5384344;26;20838;-73
2024/04/09 05:00:34;;;;;;;10.83;9.97;;;18.80;99.90;;;;;;5384472;26;20477;-73
2024/04/09 05:03:00;;;;;;;8.37;7.63;;;18.80;99.90;;;;;;5383583;26;20589;-73
2024/04/09 05:05:30;;;;;;;9.83;8.83;;;18.90;99.90;;;;;;5384583;26;20485;-73
2024/04/09 05:07:59;;;;;;;9.67;8.80;;;18.90;99.90;;;;;;5383743;26;20914;-74
2024/04/09 05:10:27;;;;;;;9.63;8.80;;;18.90;99.90;;;;;;5384574;26;20540;-74
2024/04/09 05:12:54;;;;;;;8.67;7.87;;;18.90;99.90;;;;;;5384059;26;20552;-74
2024/04/09 05:15:23;;;;;;;8.83;8.13;;;18.90;99.90;;;;;;5384293;26;20884;-73
2024/04/09 05:17:52;;;;;;;10.67;9.57;;;18.90;99.90;;;;;;5383716;26;20549;-73
2024/04/09 05:20:25;;;;;;;10.40;9.40;;;18.90;99.90;;;;;;5384233;26;20481;-74
2024/04/09 05:22:52;;;;;;;10.97;10.00;;;18.90;99.90;;;;;;5383998;26;20780;-73
2024/04/09 05:25:21;;;;;;;12.33;11.10;;;18.90;99.90;;;;;;5384189;26;20571;-74
2024/04/09 05:27:47;;;;;;;12.27;11.17;;;18.90;99.90;;;;;;5383494;26;20478;-74
2024/04/09 05:30:16;;;;;;;12.33;11.33;;;19.00;99.90;;;;;;5383808;26;20777;-74
2024/04/09 05:32:42;;;;;;;13.77;12.47;;;18.90;99.90;;;;;;5383556;26;20967;-74
2024/04/09 05:35:14;;;;;;;14.43;12.93;;;19.00;99.90;;;;;;5384246;26;20597;-74
2024/04/09 05:37:42;;;;;;;14.20;12.90;;;19.00;99.90;;;;;;5383336;26;20581;-74
2024/04/09 05:40:11;;;;;;;13.63;12.33;;;19.00;99.90;;;;;;5383901;26;20542;-74
2024/04/09 05:42:38;;;;;;;14.30;12.83;;;19.00;99.90;;;;;;5383971;26;20559;-74
2024/04/09 05:45:09;;;;;;;13.27;12.10;;;19.00;99.90;;;;;;5383525;26;20470;-74
2024/04/09 05:47:35;;;;;;;13.83;12.43;;;19.00;99.90;;;;;;5383930;26;20470;-74
2024/04/09 05:50:03;;;;;;;13.20;11.90;;;19.10;99.90;;;;;;5383776;26;20832;-73
2024/04/09 05:52:32;;;;;;;15.20;12.63;;;19.10;99.90;;;;;;5383982;26;20477;-73
2024/04/09 05:55:01;;;;;;;13.03;11.90;;;19.20;99.90;;;;;;5383481;26;21046;-73
2024/04/09 05:57:27;;;;;;;12.10;11.10;;;19.20;99.90;;;;;;5383679;26;20930;-73
2024/04/09 05:59:56;;;;;;;12.07;10.93;;;19.30;99.90;;;;;;5383195;26;20478;-73
2024/04/09 06:02:22;;;;;;;13.00;10.33;;;19.30;99.90;;;;;;5383742;26;20474;-73
2024/04/09 06:04:52;;;;;;;11.70;10.70;;;19.40;99.90;;;;;;5383443;26;20482;-73
2024/04/09 06:07:18;;;;;;;11.87;10.87;;;19.40;99.90;;;;;;5383490;26;20497;-73
2024/04/09 06:09:49;;;;;;;11.70;10.60;;;19.50;99.90;;;;;;5383149;26;20585;-73
2024/04/09 06:12:15;;;;;;;13.07;11.80;;;19.60;99.90;;;;;;5383130;26;20553;-73
2024/04/09 06:14:44;;;;;;;13.20;11.90;;;19.60;99.90;;;;;;5382479;26;20894;-73
2024/04/09 06:17:10;;;;;;;10.03;8.80;;;19.70;99.90;;;;;;5383021;26;20493;-73
2024/04/09 06:19:39;;;;;;;9.77;8.00;;;19.70;99.90;;;;;;5383517;26;20597;-73
2024/04/09 06:22:05;;;;;;;9.27;8.37;;;19.80;99.90;;;;;;5383100;26;20829;-73
2024/04/09 06:24:34;;;;;;;8.30;7.50;;;19.80;99.90;;;;;;5383106;26;21007;-73
2024/04/09 06:27:03;;;;;;;7.43;6.73;;;19.90;99.90;;;;;;5383067;26;20549;-73
2024/04/09 06:29:32;;;;;;;12.17;7.30;;;20.00;99.90;;;;;;5383104;26;20486;-73
2024/04/09 06:31:58;;;;;;;7.70;6.83;;;20.10;99.90;;;;;;5382634;26;20478;-73
2024/04/09 06:34:27;;;;;;;8.07;7.13;;;20.20;99.90;;;;;;5383384;26;20474;-73
2024/04/09 06:36:53;;;;;;;13.87;7.20;;;20.30;99.90;;;;;;5382503;26;20553;-73
2024/04/09 06:39:22;;;;;;;7.67;6.90;;;20.40;99.90;;;;;;5383104;26;20585;-73
2024/04/09 06:41:48;;;;;;;7.00;6.40;;;20.50;99.90;;;;;;5383024;26;20918;-73
2024/04/09 06:44:20;;;;;;;8.33;6.47;;;20.60;99.90;;;;;;5382980;26;20953;-73
2024/04/09 06:46:46;;;;;;;8.50;6.67;;;20.70;99.90;;;;;;5382929;26;20490;-74
2024/04/09 06:49:14;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5382739;26;21040;-74
2024/04/09 06:51:40;;;;;;;6.70;6.00;;;20.80;99.90;;;;;;5383170;26;20638;-73
2024/04/09 06:54:09;;;;;;;6.20;5.60;;;20.80;99.90;;;;;;5382811;26;20866;-73
2024/04/09 06:56:35;;;;;;;8.97;7.40;;;21.00;99.90;;;;;;5382343;26;21066;-74
2024/04/09 06:59:03;;;;;;;7.00;6.20;;;21.10;99.90;;;;;;5382266;26;20481;-74
2024/04/09 07:01:32;;;;;;;6.10;5.57;;;21.20;99.90;;;;;;5383013;26;20667;-74
2024/04/09 07:04:00;;;;;;;8.63;6.10;;;21.30;99.90;;;;;;5382557;26;20522;-74
2024/04/09 07:06:26;;;;;;;6.90;5.13;;;21.30;99.90;;;;;;5382516;26;20538;-73
2024/04/09 07:08:55;;;;;;;8.03;5.60;;;21.40;99.90;;;;;;5382495;26;20896;-73
2024/04/09 07:11:21;;;;;;;7.77;5.57;;;21.50;99.90;;;;;;5382625;26;20584;-73
2024/04/09 07:13:50;;;;;;;6.53;5.90;;;21.50;99.90;;;;;;5382694;26;20474;-73
2024/04/09 07:16:16;;;;;;;7.50;5.53;;;21.50;99.90;;;;;;5382374;26;20917;-73
2024/04/09 07:18:47;;;;;;;6.80;5.00;;;21.50;99.90;;;;;;5382637;26;20473;-74
2024/04/09 07:21:13;;;;;;;6.43;5.90;;;21.60;99.90;;;;;;5382582;26;20544;-74
2024/04/09 07:23:42;;;;;;;8.60;5.87;;;21.70;99.90;;;;;;5382610;26;20913;-74
2024/04/09 07:26:08;;;;;;;7.70;5.80;;;21.70;99.90;;;;;;5381702;26;20490;-73
2024/04/09 07:28:36;;;;;;;6.10;5.60;;;21.80;99.90;;;;;;5382083;26;20473;-74
2024/04/09 07:31:08;;;;;;;9.87;5.83;;;21.90;99.90;;;;;;5382190;26;21100;-77
2024/04/09 07:33:39;;;;;;;6.80;5.30;;;21.90;99.90;;;;;;5382316;26;20489;-75
2024/04/09 07:36:08;;;;;;;6.43;5.10;;;21.90;99.90;;;;;;5381872;26;20593;-74
2024/04/09 07:38:37;;;;;;;10.40;5.63;;;22.00;99.90;;;;;;5382310;26;20819;-74
2024/04/09 07:41:03;;;;;;;6.63;6.03;;;22.00;99.90;;;;;;5381765;26;20842;-74
2024/04/09 07:43:31;;;;;;;8.33;6.53;;;22.00;99.90;;;;;;5382183;26;21003;-74
2024/04/09 07:45:58;;;;;;;12.30;6.03;;;22.10;99.90;;;;;;5381118;26;20472;-74
2024/04/09 07:48:27;;;;;;;6.70;6.00;;;22.10;99.90;;;;;;5382163;26;20481;-74
2024/04/09 07:50:54;;;;;;;6.93;5.70;;;22.20;99.90;;;;;;5381799;26;20485;-73
2024/04/09 07:53:26;;;;;;;9.30;6.13;;;22.20;99.90;;;;;;5381743;26;20489;-73
2024/04/09 07:55:53;;;;;;;11.43;5.93;;;22.20;99.90;;;;;;5381994;26;20470;-74
2024/04/09 07:58:22;;;;;;;5.70;5.30;;;22.30;99.90;;;;;;5380546;26;20562;-74
2024/04/09 08:00:48;;;;;;;9.30;5.40;;;22.30;99.90;;;;;;5381958;26;20477;-74
2024/04/09 08:03:18;;;;;;;6.90;5.83;;;22.30;99.90;;;;;;5381536;26;20583;-73
2024/04/09 08:05:44;;;;;;;5.70;5.10;;;22.40;99.90;;;;;;5381895;26;20549;-73
2024/04/09 08:08:16;;;;;;;8.03;5.70;;;22.40;99.90;;;;;;5381281;26;20591;-75
2024/04/09 08:10:45;;;;;;;8.10;5.40;;;22.40;99.90;;;;;;5381619;26;21092;-74
2024/04/09 08:13:14;;;;;;;9.73;5.70;;;22.50;99.90;;;;;;5381315;26;20470;-73
2024/04/09 08:15:40;;;;;;;7.97;4.50;;;22.50;99.90;;;;;;5381663;26;20474;-74
2024/04/09 08:18:08;;;;;;;7.80;5.33;;;22.50;99.90;;;;;;5381200;26;20564;-74
2024/04/09 08:20:35;;;;;;;6.80;5.40;;;22.60;99.90;;;;;;5381511;26;20542;-74
2024/04/09 08:23:04;;;;;;;8.50;4.93;;;22.70;99.90;;;;;;5381066;26;20484;-74
2024/04/09 08:25:31;;;;;;;9.40;6.47;;;22.60;99.90;;;;;;5381518;26;20964;-74
2024/04/09 08:28:02;;;;;;;16.70;7.53;;;22.70;99.90;;;;;;5381218;26;20481;-74
2024/04/09 08:30:28;;;;;;;10.10;5.67;;;22.80;99.90;;;;;;5380832;26;20522;-74
2024/04/09 08:32:57;;;;;;;9.87;5.30;;;22.80;99.90;;;;;;5381280;26;20946;-74
2024/04/09 08:35:23;;;;;;;9.90;5.10;;;23.00;99.90;;;;;;5380873;26;20526;-73
2024/04/09 08:37:52;;;;;;;6.47;4.07;;;22.90;99.90;;;;;;5383753;26;20486;-73
2024/04/09 08:40:19;;;;;;;7.13;4.47;;;23.00;99.90;;;;;;5384371;26;20613;-74
2024/04/09 08:42:50;;;;;;;8.97;5.40;;;23.10;99.90;;;;;;5384665;26;20975;-74
2024/04/09 08:45:19;;;;;;;8.47;5.17;;;23.10;99.90;;;;;;5384158;26;20795;-73
2024/04/09 08:47:48;;;;;;;6.37;4.77;;;23.20;99.90;;;;;;5384863;26;20478;-74
2024/04/09 08:50:14;;;;;;;6.20;5.57;;;23.30;99.90;;;;;;5384248;26;20622;-74
2024/04/09 08:52:43;;;;;;;6.30;5.37;;;23.30;99.90;;;;;;5384560;26;20478;-74
2024/04/09 08:55:10;;;;;;;5.87;5.37;;;23.40;99.90;;;;;;5384397;26;20684;-74
2024/04/09 08:57:39;;;;;;;7.80;4.77;;;23.40;99.90;;;;;;5384574;26;20525;-74
2024/04/09 09:00:06;;;;;;;10.53;4.63;;;23.50;99.90;;;;;;5384200;26;21028;-72
2024/04/09 09:02:39;;;;;;;11.20;5.33;;;23.50;99.90;;;;;;5384375;26;20470;-73
2024/04/09 09:05:15;;;;;;;6.00;4.80;;;23.50;99.90;;;;;;5384458;26;20834;-73
2024/04/09 09:07:44;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;5383718;26;20537;-73
2024/04/09 09:10:13;;;;;;;6.23;4.37;;;23.70;99.90;;;;;;5384182;26;20549;-73
2024/04/09 09:12:43;;;;;;;6.07;5.57;;;23.90;99.90;;;;;;5384090;26;20481;-73
2024/04/09 09:15:20;;;;;;;5.57;4.40;;;23.90;99.90;;;;;;5383949;26;21016;-73
2024/04/09 09:17:52;;;;;;;6.87;6.17;;;24.00;99.90;;;;;;5383735;26;20485;-74
2024/04/09 09:20:19;;;;;;;6.30;4.70;;;24.00;99.90;;;;;;5384336;26;20529;-73
2024/04/09 09:22:51;;;;;;;5.80;4.20;;;24.00;99.90;;;;;;5383918;26;20923;-74
2024/04/09 09:25:22;;;;;;;6.50;5.77;;;24.10;99.90;;;;;;5382240;26;20478;-74
2024/04/09 09:27:51;;;;;;;4.57;4.17;;;24.10;99.90;;;;;;5383949;26;20776;-74
2024/04/09 09:30:20;;;;;;;7.90;4.13;;;24.10;99.90;;;;;;5384166;26;20481;-73
2024/04/09 09:32:49;;;;;;;4.90;4.43;;;24.20;99.90;;;;;;5383708;26;20554;-74
2024/04/09 09:35:20;;;;;;;6.83;4.00;;;24.30;99.90;;;;;;5384291;26;20531;-73
2024/04/09 09:37:51;;;;;;;4.43;4.13;;;24.30;99.90;;;;;;5383701;26;20772;-73
2024/04/09 09:40:21;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;5383803;26;20486;-73
2024/04/09 09:42:47;;;;;;;4.67;4.27;;;24.50;99.90;;;;;;5383758;26;20469;-73
2024/04/09 09:45:17;;;;;;;7.80;4.40;;;24.60;99.90;;;;;;5384011;26;20478;-73
2024/04/09 09:47:44;;;;;;;5.23;4.73;;;24.60;99.90;;;;;;5383117;26;20619;-73
2024/04/09 09:50:16;;;;;;;5.50;4.23;;;24.60;99.90;;;;;;5383829;26;20873;-73
2024/04/09 09:52:42;;;;;;;7.13;5.07;;;24.70;99.90;;;;;;5383597;26;20482;-73
2024/04/09 09:55:12;;;;;;;5.43;4.57;;;24.70;99.90;;;;;;5383996;26;20585;-73
2024/04/09 09:57:41;;;;;;;8.67;4.47;;;24.70;99.90;;;;;;5383007;26;20488;-73
2024/04/09 10:00:14;;;;;;;9.70;4.40;;;24.80;99.90;;;;;;5383517;26;20490;-73
2024/04/09 10:02:44;;;;;;;7.17;3.93;;;24.80;99.90;;;;;;5383464;26;20481;-73
2024/04/09 10:05:17;;;;;;;5.80;4.17;;;24.80;99.90;;;;;;5383663;26;21305;-73
2024/04/09 10:07:47;;;;;;;6.33;3.83;;;24.80;99.90;;;;;;5382995;26;20664;-73
2024/04/09 10:10:26;;;;;;;6.33;4.57;;;24.80;99.90;;;;;;5383415;26;20486;-73
2024/04/09 10:12:54;;;;;;;6.87;3.87;;;24.80;99.90;;;;;;5383351;26;20489;-73
2024/04/09 10:15:28;;;;;;;4.63;3.90;;;24.90;99.90;;;;;;5383341;26;20849;-72
2024/04/09 10:17:55;;;;;;;5.00;3.80;;;25.00;99.90;;;;;;5383156;26;20546;-73
2024/04/09 10:20:30;;;;;;;5.30;4.20;;;25.00;99.90;;;;;;5383521;26;20951;-73
2024/04/09 10:23:01;;;;;;;7.90;4.30;;;25.10;99.90;;;;;;5383067;26;20494;-73
2024/04/09 10:25:33;;;;;;;9.40;4.50;;;25.20;99.90;;;;;;5383458;26;20486;-74
2024/04/09 10:28:01;;;;;;;5.17;4.10;;;25.20;99.90;;;;;;5403922;26;21053;-74
2024/04/09 10:30:31;;;;;;;7.70;5.33;;;25.20;99.90;;;;;;5418703;26;20484;-74
2024/04/09 10:33:00;;;;;;;7.60;4.63;;;25.30;99.90;;;;;;5418213;26;21046;-74
2024/04/09 10:35:31;;;;;;;3.93;3.33;;;25.30;99.90;;;;;;5418756;26;20868;-74
2024/04/09 10:38:00;;;;;;;6.00;4.73;;;25.40;99.90;;;;;;5418293;26;20468;-74
2024/04/09 10:40:29;;;;;;;10.83;4.30;;;25.40;99.90;;;;;;5418863;26;20465;-74
2024/04/09 10:42:55;;;;;;;7.93;4.77;;;25.40;99.90;;;;;;5418083;26;20482;-74
2024/04/09 10:45:24;;;;;;;5.80;3.67;;;25.40;99.90;;;;;;5418873;26;20530;-74
2024/04/09 10:47:50;;;;;;;12.73;4.30;;;25.50;99.90;;;;;;5417886;26;20547;-74
2024/04/09 10:50:19;;;;;;;10.00;6.30;;;25.50;99.90;;;;;;5418708;26;20588;-74
2024/04/09 10:52:48;;;;;;;6.50;4.80;;;25.60;99.90;;;;;;5418203;26;20536;-73
2024/04/09 10:55:18;;;;;;;7.47;5.53;;;25.60;99.90;;;;;;5418259;26;20485;-73
2024/04/09 10:57:51;;;;;;;4.80;4.27;;;25.70;99.90;;;;;;5418051;26;20548;-74
2024/04/09 11:00:20;;;;;;;13.50;5.80;;;25.70;99.90;;;;;;5417227;26;20592;-74
2024/04/09 11:02:46;;;;;;;10.30;6.20;;;25.70;99.90;;;;;;5417926;26;20540;-74
2024/04/09 11:05:16;;;;;;;5.90;5.43;;;25.70;99.90;;;;;;5418358;26;20474;-74
2024/04/09 11:07:44;;;;;;;8.97;4.80;;;25.70;99.90;;;;;;5418081;26;20592;-74
2024/04/09 11:10:17;;;;;;;6.33;3.73;;;25.70;99.90;;;;;;5418350;26;20541;-74
2024/04/09 11:12:45;;;;;;;7.50;4.80;;;25.70;99.90;;;;;;5417634;26;20469;-73
2024/04/09 11:15:14;;;;;;;6.93;5.10;;;25.70;99.90;;;;;;5418228;26;20548;-74
2024/04/09 11:17:40;;;;;;;5.53;5.03;;;25.70;99.90;;;;;;5417812;26;20472;-74
2024/04/09 11:20:10;;;;;;;6.53;5.07;;;25.80;99.90;;;;;;5418081;26;20540;-73
2024/04/09 11:22:42;;;;;;;5.30;4.90;;;25.80;99.90;;;;;;5418238;26;20519;-73
2024/04/09 11:25:12;;;;;;;7.77;4.37;;;25.80;99.90;;;;;;5403144;26;20465;-74
2024/04/09 11:27:42;;;;;;;5.63;5.10;;;25.80;99.90;;;;;;5417969;26;20481;-72
2024/04/09 11:30:12;;;;;;;6.33;5.43;;;25.80;99.90;;;;;;5417185;26;20813;-73
2024/04/09 11:32:39;;;;;;;9.13;7.00;;;25.80;99.90;;;;;;5417928;26;20469;-73
2024/04/09 11:35:19;;;;;;;13.43;9.50;;;25.80;99.90;;;;;;5417489;26;20483;-73
2024/04/09 11:37:50;;;;;;;7.70;7.00;;;25.80;99.90;;;;;;5416938;26;20507;-73
2024/04/09 11:40:19;;;;;;;11.83;8.93;;;25.80;99.90;;;;;;5410219;26;21320;-73
2024/04/09 11:42:48;;;;;;;11.43;7.50;;;25.80;99.90;;;;;;5409690;26;20836;-73
2024/04/09 11:45:22;;;;;;;7.70;5.50;;;25.80;99.90;;;;;;5397584;26;20477;-73
2024/04/09 11:47:48;;;;;;;7.50;6.30;;;25.80;99.90;;;;;;5423498;26;20514;-73
2024/04/09 11:50:17;;;;;;;9.20;7.73;;;25.80;99.90;;;;;;5413675;26;20521;-74
2024/04/09 11:52:43;;;;;;;7.30;5.57;;;25.80;99.90;;;;;;5403255;26;20550;-74
2024/04/09 11:55:12;;;;;;;8.33;5.40;;;25.90;99.90;;;;;;5409502;26;20469;-73
2024/04/09 11:57:40;;;;;;;7.50;5.97;;;25.80;99.90;;;;;;5417044;26;20519;-74
2024/04/09 12:00:13;;;;;;;6.03;5.43;;;25.90;99.90;;;;;;5452461;26;20537;-73
2024/04/09 12:02:40;;;;;;;7.27;6.57;;;25.90;99.90;;;;;;5436301;26;21052;-73
2024/04/09 12:05:10;;;;;;;9.23;6.20;;;25.90;99.90;;;;;;5380800;26;20488;-73
2024/04/09 12:07:36;;;;;;;7.97;4.97;;;25.90;99.90;;;;;;5416530;26;20471;-73
2024/04/09 12:10:05;;;;;;;8.57;5.20;;;25.80;99.90;;;;;;5388242;26;20474;-73
2024/04/09 12:12:31;;;;;;;9.40;4.73;;;25.80;99.90;;;;;;5389635;26;20569;-73
2024/04/09 12:15:00;;;;;;;7.53;5.80;;;25.80;99.90;;;;;;5415028;26;20583;-74
2024/04/09 12:17:28;;;;;;;19.40;8.43;;;25.90;99.90;;;;;;5419504;26;20548;-74
2024/04/09 12:19:57;;;;;;;8.53;6.63;;;25.90;99.80;;;;;;5419299;26;20488;-74
2024/04/09 12:22:23;;;;;;;9.87;5.57;;;25.80;99.60;;;;;;5419134;26;20563;-74
2024/04/09 12:24:51;;;;;;;7.93;5.90;;;25.90;99.40;;;;;;5419935;26;20955;-74
2024/04/09 12:27:17;;;;;;;7.10;5.60;;;25.90;99.70;;;;;;5420384;26;20550;-74
2024/04/09 12:29:49;;;;;;;13.70;5.67;;;26.00;99.00;;;;;;5418970;26;20587;-73
2024/04/09 12:32:15;;;;;;;12.60;6.47;;;25.90;99.00;;;;;;5389242;26;20490;-74
2024/04/09 12:34:46;;;;;;;9.10;6.13;;;25.90;99.00;;;;;;5384612;26;20776;-74
2024/04/09 12:37:12;;;;;;;11.70;6.77;;;25.90;98.80;;;;;;5406019;26;20485;-74
2024/04/09 12:39:41;;;;;;;11.83;6.00;;;25.90;98.80;;;;;;5418577;26;20529;-74
2024/04/09 12:42:08;;;;;;;10.27;6.17;;;25.90;98.80;;;;;;5419677;26;20561;-74
2024/04/09 12:44:37;;;;;;;10.37;5.40;;;25.90;99.20;;;;;;5420008;26;20529;-74
2024/04/09 12:47:04;;;;;;;7.03;5.57;;;25.80;99.00;;;;;;5419501;26;20540;-74
2024/04/09 12:49:33;;;;;;;9.43;5.80;;;25.80;99.10;;;;;;5393976;26;20947;-72