Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:24;;;;;;;8.13;5.50;;;;;;;15.16;53.86;95364.66;4973038;28;20484;-76
2022/11/03 00:02:51;;;;;;;7.53;4.63;;;;;;;15.15;54.01;95370.91;4973183;28;20449;-76
2022/11/03 00:08:02;;;;;;;13.37;6.10;;;;;;;15.13;53.76;95379.97;4971838;28;20441;-76
2022/11/03 00:10:30;;;;;;;10.30;5.83;;;;;;;15.12;53.76;95378.31;4973089;28;20536;-76
2022/11/03 00:12:57;;;;;;;9.97;6.17;;;;;;;15.11;53.35;95377.47;4973253;28;20450;-76
2022/11/03 00:15:24;;;;;;;10.30;5.73;;;;;;;15.10;53.53;95372.34;5017697;28;20477;-76
2022/11/03 00:17:51;;;;;;;5.93;5.20;;;;;;;15.10;53.63;95380.25;5032029;28;20469;-76
2022/11/03 00:20:18;;;;;;;8.10;5.50;;;;;;;15.09;53.43;95375.97;5031368;28;20581;-76
2022/11/03 00:22:44;;;;;;;6.13;4.40;;;;;;;15.07;53.78;95391.13;5031416;28;20462;-75
2022/11/03 00:25:11;;;;;;;6.40;4.60;;;;;;;15.07;53.53;95386.69;5036458;28;20447;-76
2022/11/03 00:27:39;;;;;;;12.57;5.30;;;;;;;15.04;53.64;95381.69;5073898;28;20449;-76
2022/11/03 00:30:07;;;;;;;17.03;6.53;;;;;;;15.03;53.80;95380.00;5073784;28;20440;-76
2022/11/03 00:32:34;;;;;;;5.70;4.83;;;;;;;14.98;53.48;95381.41;5073977;28;20486;-76
2022/11/03 00:35:01;;;;;;;10.10;4.63;;;;;;;14.98;53.60;95382.25;5073940;28;20444;-76
2022/11/03 00:37:27;;;;;;;9.90;4.50;;;;;;;14.93;53.77;95384.50;5073600;28;20444;-76
2022/11/03 00:39:54;;;;;;;5.17;4.67;;;;;;;14.93;53.71;95383.66;5073410;28;20480;-76
2022/11/03 00:42:21;;;;;;;10.30;4.97;;;;;;;14.96;53.65;95383.38;5054561;28;20494;-76
2022/11/03 00:44:49;;;;;;;10.30;5.13;;;;;;;14.99;53.78;95388.34;5074108;28;20499;-76
2022/11/03 00:47:16;;;;;;;12.87;5.70;;;;;;;14.99;53.71;95383.06;5073629;28;20478;-76
2022/11/03 00:49:42;;;;;;;12.97;6.47;;;;;;;15.02;54.15;95393.34;5073423;28;20456;-76
2022/11/03 00:52:09;;;;;;;9.80;5.50;;;;;;;15.05;53.50;95386.00;5073321;28;20958;-76
2022/11/03 00:54:36;;;;;;;12.73;5.30;;;;;;;15.08;53.74;95387.50;5073384;28;20445;-76
2022/11/03 00:57:03;;;;;;;13.17;4.60;;;;;;;15.06;53.90;95385.00;5073126;28;20467;-76
2022/11/03 00:59:30;;;;;;;7.47;5.30;;;;;;;15.06;53.27;95392.13;5073353;28;20999;-76
2022/11/03 01:01:58;;;;;;;10.63;5.90;;;;;;;15.04;53.62;95386.97;5038041;28;20502;-76
2022/11/03 01:07:09;;;;;;;6.10;4.77;;;;;;;15.09;54.00;95394.47;5043318;28;20578;-76
2022/11/03 01:09:38;;;;;;;8.17;5.00;;;;;;;15.06;53.92;95382.38;5072905;28;20506;-76
2022/11/03 01:12:07;;;;;;;8.10;5.30;;;;;;;15.06;53.90;95394.75;5073049;28;20943;-76
2022/11/03 01:14:36;;;;;;;9.35;5.13;;;;;;;15.04;54.00;95386.97;5072117;28;20958;-76
2022/11/03 01:17:05;;;;;;;9.33;5.30;;;;;;;15.09;54.06;95386.53;5073192;28;20210;-76
2022/11/03 01:19:32;;;;;;;15.03;5.37;;;;;;;15.06;54.71;95392.13;5072664;28;20746;-76
2022/11/03 01:21:59;;;;;;;8.50;5.80;;;;;;;14.95;55.56;95387.81;5072746;28;20449;-76
2022/11/03 01:24:25;;;;;;;10.67;6.20;;;;;;;14.94;55.12;95391.44;5073014;28;20442;-76
2022/11/03 01:26:52;;;;;;;10.83;6.27;;;;;;;14.91;55.03;95398.81;5072756;28;20445;-76
2022/11/03 01:29:19;;;;;;;8.10;5.40;;;;;;;14.85;54.85;95393.16;5072829;28;20951;-76
2022/11/03 01:31:46;;;;;;;12.10;5.50;;;;;;;14.85;55.02;95387.03;5072952;28;20441;-76
2022/11/03 01:34:17;;;;;;;16.37;5.43;;;;;;;14.79;54.99;95393.72;5072687;28;20475;-76
2022/11/03 01:36:44;;;;;;;9.90;5.40;;;;;;;14.83;54.83;95384.53;5072800;28;20814;-76
2022/11/03 01:39:12;;;;;;;14.70;6.30;;;;;;;14.81;54.98;95385.66;5037346;28;20874;-76
2022/11/03 01:41:39;;;;;;;8.50;5.17;;;;;;;14.81;54.78;95383.00;5072656;28;20449;-76
2022/11/03 01:44:29;;;;;;;11.13;5.50;;;;;;;14.76;54.75;95391.38;5072838;28;20452;-76
2022/11/03 01:47:01;;;;;;;14.33;5.40;;;;;;;14.79;55.08;95396.38;5072282;28;20445;-76
2022/11/03 01:49:36;;;;;;;8.83;6.80;;;;;;;14.79;55.09;95391.09;5072305;28;20503;-76
2022/11/03 01:52:07;;;;;;;14.70;5.30;;;;;;;14.82;54.99;95393.44;5072552;28;20477;-76
2022/11/03 01:54:38;;;;;;;14.23;5.30;;;;;;;14.83;55.39;95397.75;5072164;28;20452;-76
2022/11/03 01:57:09;;;;;;;6.13;4.97;;;;;;;14.82;55.16;95398.72;5072205;28;20445;-76
2022/11/03 01:59:38;;;;;;;11.67;5.30;;;;;;;14.90;55.46;95391.88;5072250;28;20481;-76
2022/11/03 02:02:05;;;;;;;10.90;5.00;;;;;;;14.96;55.47;95397.41;5072424;28;20519;-76
2022/11/03 02:04:35;;;;;;;10.27;4.77;;;;;;;15.01;55.15;95402.25;5072199;28;20959;-76
2022/11/03 02:07:11;;;;;;;9.27;5.63;;;;;;;15.02;54.93;95406.56;5072091;28;20868;-76
2022/11/03 02:09:38;;;;;;;8.67;6.10;;;;;;;15.04;55.09;95402.00;5072346;28;20523;-76
2022/11/03 02:12:06;;;;;;;10.10;5.67;;;;;;;15.07;55.41;95401.69;5071973;28;20449;-76
2022/11/03 02:14:33;;;;;;;13.43;7.87;;;;;;;15.03;54.89;95395.00;5072153;28;20457;-76
2022/11/03 02:17:04;;;;;;;8.57;6.20;;;;;;;14.99;55.23;95398.94;5072330;28;20449;-76
2022/11/03 02:19:37;;;;;;;9.83;5.50;;;;;;;14.92;55.35;95392.56;5071944;28;20528;-76
2022/11/03 02:22:21;;;;;;;18.23;5.67;;;;;;;14.93;55.44;95395.06;5072027;28;20448;-77
2022/11/03 02:24:51;;;;;;;8.87;5.50;;;;;;;14.85;55.79;95401.06;5071893;28;20476;-77
2022/11/03 02:27:20;;;;;;;7.53;5.93;;;;;;;14.89;55.49;95396.31;5071879;28;20442;-77
2022/11/03 02:29:47;;;;;;;10.27;5.20;;;;;;;14.86;56.00;95400.09;5071596;28;20436;-76
2022/11/03 02:32:21;;;;;;;7.60;5.00;;;;;;;14.94;55.91;95398.53;5071690;28;20447;-76
2022/11/03 02:34:53;;;;;;;8.97;5.07;;;;;;;14.98;55.85;95395.44;5037331;28;21032;-76
2022/11/03 02:37:24;;;;;;;11.60;5.07;;;;;;;15.01;55.92;95394.31;5036302;28;20445;-76
2022/11/03 02:39:55;;;;;;;8.10;5.80;;;;;;;15.03;55.47;95397.66;5071437;28;20987;-76
2022/11/03 02:42:25;;;;;;;6.53;4.80;;;;;;;15.03;55.53;95397.66;5036233;28;20451;-76
2022/11/03 02:44:57;;;;;;;10.87;5.70;;;;;;;15.04;55.71;95402.00;5071629;28;20502;-76
2022/11/03 02:47:25;;;;;;;7.07;5.20;;;;;;;15.05;55.93;95393.09;5071613;28;20924;-76
2022/11/03 02:49:54;;;;;;;8.27;5.37;;;;;;;15.09;55.90;95400.56;5036352;28;20463;-76
2022/11/03 02:52:34;;;;;;;8.33;5.93;;;;;;;15.11;56.11;95408.38;5071402;28;20473;-76
2022/11/03 02:55:06;;;;;;;9.63;6.00;;;;;;;15.13;56.26;95406.41;5071536;28;20463;-76
2022/11/03 02:57:39;;;;;;;14.00;6.40;;;;;;;15.10;56.36;95396.13;5071683;28;20448;-76
2022/11/03 03:00:08;;;;;;;7.53;5.73;;;;;;;15.10;56.72;95399.59;5052502;28;20486;-76
2022/11/03 03:02:45;;;;;;;12.63;7.00;;;;;;;15.09;56.50;95390.00;5071531;28;20524;-76
2022/11/03 03:05:16;;;;;;;10.33;5.83;;;;;;;15.09;56.65;95389.16;5071470;28;20858;-76
2022/11/03 03:07:46;;;;;;;9.17;6.57;;;;;;;15.03;57.02;95395.00;5072048;28;20475;-76
2022/11/03 03:10:17;;;;;;;16.30;5.83;;;;;;;15.01;56.88;95392.53;5071164;28;20483;-76
2022/11/03 03:12:48;;;;;;;12.33;5.40;;;;;;;14.98;56.88;95397.25;5071540;28;20452;-77
2022/11/03 03:15:16;;;;;;;11.30;6.23;;;;;;;14.95;56.81;95392.28;5071471;28;20455;-76
2022/11/03 03:17:49;;;;;;;9.83;5.80;;;;;;;14.96;56.86;95399.22;5071385;28;20492;-76
2022/11/03 03:20:22;;;;;;;10.83;6.00;;;;;;;14.95;57.09;95392.28;5071307;28;20535;-77
2022/11/03 03:22:55;;;;;;;6.10;5.10;;;;;;;14.92;57.05;95388.09;5071280;28;20440;-76
2022/11/03 03:25:28;;;;;;;8.43;5.20;;;;;;;14.94;57.10;95390.59;5052519;28;20840;-76
2022/11/03 03:28:02;;;;;;;7.97;5.63;;;;;;;14.98;57.50;95397.25;5071263;28;20498;-76
2022/11/03 03:30:32;;;;;;;7.87;6.00;;;;;;;15.00;57.45;95396.13;5035681;28;20513;-76
2022/11/03 03:33:05;;;;;;;6.30;5.23;;;;;;;15.02;57.24;95393.34;5071214;28;20494;-76
2022/11/03 03:35:34;;;;;;;7.43;4.97;;;;;;;15.03;56.98;95395.00;5071503;28;20437;-76
2022/11/03 03:38:04;;;;;;;10.17;5.37;;;;;;;15.03;57.23;95395.00;5071127;28;20444;-76
2022/11/03 03:40:34;;;;;;;9.87;5.00;;;;;;;15.03;56.92;95395.00;5070816;28;21021;-76
2022/11/03 03:43:05;;;;;;;12.77;5.80;;;;;;;15.07;56.77;95405.19;5073972;28;20992;-76
2022/11/03 03:45:34;;;;;;;12.83;6.40;;;;;;;15.08;57.04;95395.44;5039278;28;20451;-76
2022/11/03 03:48:04;;;;;;;11.53;6.50;;;;;;;15.10;57.21;95401.41;5074684;28;20480;-76
2022/11/03 03:50:34;;;;;;;11.43;5.70;;;;;;;15.11;57.18;95403.06;5074827;28;20797;-76
2022/11/03 03:53:02;;;;;;;11.23;6.03;;;;;;;15.11;57.59;95400.44;5039405;28;20498;-76
2022/11/03 03:55:36;;;;;;;10.70;5.43;;;;;;;15.12;57.43;95396.81;5074532;28;20449;-76
2022/11/03 03:58:05;;;;;;;13.53;5.67;;;;;;;15.10;57.55;95396.97;5074558;28;20444;-76
2022/11/03 04:00:32;;;;;;;7.23;5.00;;;;;;;15.12;57.27;95399.44;5074344;28;20495;-76
2022/11/03 04:02:59;;;;;;;10.57;5.43;;;;;;;15.11;57.60;95397.78;5074329;28;20450;-76
2022/11/03 04:05:27;;;;;;;12.43;5.43;;;;;;;15.07;57.78;95393.78;5074367;28;20449;-76
2022/11/03 04:07:54;;;;;;;9.43;5.50;;;;;;;15.07;57.50;95397.25;5074349;28;20476;-76
2022/11/03 04:10:22;;;;;;;13.23;6.47;;;;;;;15.04;57.71;95397.53;5074249;28;20457;-76
2022/11/03 04:23:50;;;;;;;10.60;5.33;;;;;;;14.79;58.23;95409.56;5073883;28;20824;-76
2022/11/03 04:26:21;;;;;;;8.23;5.80;;;;;;;14.73;58.00;95415.41;5073896;28;20441;-76
2022/11/03 04:28:49;;;;;;;11.13;6.13;;;;;;;14.66;58.31;95397.63;5038375;28;20820;-76
2022/11/03 04:31:19;;;;;;;8.57;5.90;;;;;;;14.56;58.58;95395.03;5073595;28;20827;-76
2022/11/03 04:33:46;;;;;;;8.63;6.63;;;;;;;14.49;59.14;95396.56;5073725;28;20444;-77
2022/11/03 04:36:17;;;;;;;9.30;5.63;;;;;;;14.47;59.31;95403.81;5038827;28;20441;-76
2022/11/03 04:38:44;;;;;;;9.93;6.20;;;;;;;14.43;59.43;95403.22;5073841;28;20448;-76
2022/11/03 04:41:16;;;;;;;6.87;5.70;;;;;;;14.37;59.60;95397.66;5073704;28;20491;-76
2022/11/03 04:43:43;;;;;;;9.00;6.63;;;;;;;14.30;59.82;95400.03;5073557;28;20540;-76
2022/11/03 04:46:11;;;;;;;8.17;6.03;;;;;;;14.25;60.07;95404.91;5072957;28;20448;-76
2022/11/03 04:48:40;;;;;;;7.80;5.70;;;;;;;14.23;60.21;95399.75;5074583;28;20510;-75
2022/11/03 04:51:15;;;;;;;11.33;5.10;;;;;;;14.21;62.13;95404.34;5074178;28;20503;-78
2022/11/03 04:53:48;;;;;;;9.63;5.63;;;;;;;14.16;63.27;95401.25;5054606;28;20467;-78
2022/11/03 04:56:17;;;;;;;9.27;5.73;;;;;;;14.16;63.74;95398.63;5074028;28;20460;-78
2022/11/03 04:58:46;;;;;;;12.00;5.60;;;;;;;14.15;62.80;95398.75;5063299;28;20941;-78
2022/11/03 05:01:15;;;;;;;18.13;6.60;;;;;;;14.12;61.86;95399.03;5064020;28;20897;-76
2022/11/03 05:03:44;;;;;;;15.90;6.93;;;;;;;14.09;61.53;95404.59;5060220;28;20826;-76
2022/11/03 05:06:15;;;;;;;17.23;6.97;;;;;;;14.00;61.64;95390.44;5058639;28;20481;-76
2022/11/03 05:08:44;;;;;;;11.50;7.67;;;;;;;14.02;62.68;95406.13;5061514;28;20454;-76
2022/11/03 05:11:17;;;;;;;22.83;7.17;;;;;;;13.99;62.42;95409.88;5067756;28;20836;-77
2022/11/03 05:13:44;;;;;;;17.27;6.40;;;;;;;13.97;62.80;95416.28;5074092;28;20456;-76
2022/11/03 05:16:11;;;;;;;13.53;7.00;;;;;;;13.97;62.67;95411.84;5067323;28;20467;-76
2022/11/03 05:18:41;;;;;;;12.37;6.47;;;;;;;14.00;62.45;95418.63;5055897;28;20448;-76
2022/11/03 05:21:13;;;;;;;8.67;6.30;;;;;;;13.97;62.80;95417.13;5060230;28;20485;-76
2022/11/03 05:23:43;;;;;;;18.07;7.27;;;;;;;14.05;62.51;95419.06;5061250;28;20449;-74
2022/11/03 05:26:16;;;;;;;18.70;6.87;;;;;;;14.17;62.56;95429.34;5056920;28;20522;-74
2022/11/03 05:28:47;;;;;;;9.77;6.60;;;;;;;14.35;62.60;95421.56;5054305;28;20503;-76
2022/11/03 05:31:22;;;;;;;17.90;6.40;;;;;;;14.56;64.57;95418.78;5064253;28;20464;-77
2022/11/03 05:33:50;;;;;;;7.60;5.70;;;;;;;14.82;65.92;95427.78;5060915;28;20444;-76
2022/11/03 05:36:21;;;;;;;13.20;6.77;;;;;;;15.01;63.72;95426.88;5072581;28;20939;-77
2022/11/03 05:38:48;;;;;;;16.93;7.67;;;;;;;15.29;61.93;95437.50;5072830;28;20483;-77
2022/11/03 05:41:22;;;;;;;15.70;7.40;;;;;;;15.60;61.98;95430.97;5071444;28;20480;-76
2022/11/03 05:44:00;;;;;;;25.60;7.60;;;;;;;15.96;59.93;95431.91;5020697;28;20435;-77
2022/11/03 05:46:30;;;;;;;21.33;6.97;;;;;;;16.19;58.15;95445.53;5060020;28;20442;-76
2022/11/03 05:48:59;;;;;;;13.30;7.23;;;;;;;16.22;58.96;95444.41;5058446;28;20503;-77
2022/11/03 05:51:30;;;;;;;11.67;6.53;;;;;;;16.14;57.37;95444.28;5072672;28;20933;-77
2022/11/03 05:54:01;;;;;;;13.40;7.83;;;;;;;16.22;59.89;95455.00;5065168;28;20456;-78
2022/11/03 05:56:27;;;;;;;14.33;6.53;;;;;;;16.46;60.99;95460.50;5052828;28;20452;-77
2022/11/03 05:58:56;;;;;;;15.23;6.50;;;;;;;16.73;59.57;95457.78;5071995;28;20490;-77
2022/11/03 06:01:28;;;;;;;14.03;7.30;;;;;;;17.02;54.65;95467.25;5060761;28;20574;-78
2022/11/03 06:03:56;;;;;;;12.70;7.00;;;;;;;17.16;53.84;95463.22;5072505;28;20449;-77
2022/11/03 06:06:25;;;;;;;18.97;7.73;;;;;;;17.33;53.56;95473.75;5070276;28;20452;-77
2022/11/03 06:08:54;;;;;;;16.83;7.17;;;;;;;17.52;53.06;95474.53;5057719;28;20448;-77
2022/11/03 06:11:26;;;;;;;12.43;6.70;;;;;;;17.62;52.58;95469.94;5059573;28;20458;-77
2022/11/03 06:13:56;;;;;;;13.27;7.20;;;;;;;17.75;51.79;95470.38;5058360;28;20559;-77
2022/11/03 06:16:38;;;;;;;17.93;7.47;;;;;;;17.86;50.68;95477.22;5064579;28;20531;-77
2022/11/03 06:19:23;;;;;;;13.50;6.10;;;;;;;17.82;50.83;95481.19;5059463;28;20437;-77
2022/11/03 06:21:51;;;;;;;7.50;6.80;;;;;;;17.89;51.96;95483.03;5068428;28;20494;-77
2022/11/03 06:24:21;;;;;;;13.13;7.60;;;;;;;18.03;50.63;95483.41;5053607;28;20446;-77
2022/11/03 06:26:51;;;;;;;12.40;5.97;;;;;;;18.18;52.27;95487.09;5069339;28;20453;-77
2022/11/03 06:29:20;;;;;;;12.20;6.20;;;;;;;18.32;52.77;95478.50;5072414;28;20451;-77
2022/11/03 06:31:48;;;;;;;12.07;6.97;;;;;;;18.43;50.76;95486.16;5072193;28;20444;-77
2022/11/03 06:34:30;;;;;;;10.90;6.77;;;;;;;18.41;50.01;95484.66;5071977;28;21062;-77
2022/11/03 06:36:58;;;;;;;12.90;6.80;;;;;;;18.48;50.12;95491.81;5053408;28;20499;-77
2022/11/03 06:39:27;;;;;;;17.53;6.10;;;;;;;18.56;49.56;95491.03;5072041;28;20447;-77
2022/11/03 06:41:56;;;;;;;12.23;7.10;;;;;;;18.60;49.49;95494.19;5071644;28;20485;-78
2022/11/03 06:44:25;;;;;;;14.43;8.17;;;;;;;18.63;49.63;95496.53;5036588;28;20459;-77
2022/11/03 06:46:55;;;;;;;13.67;8.10;;;;;;;18.72;49.44;95503.50;5071840;28;20449;-77
2022/11/03 06:49:28;;;;;;;12.60;8.20;;;;;;;18.78;49.53;95493.03;5072103;28;20954;-77
2022/11/03 06:51:55;;;;;;;16.67;9.10;;;;;;;18.87;49.17;95494.72;5072156;28;20947;-77
2022/11/03 06:54:21;;;;;;;11.97;6.87;;;;;;;18.94;49.33;95494.88;5071889;28;20445;-77
2022/11/03 06:56:50;;;;;;;10.90;6.47;;;;;;;19.01;49.71;95487.91;5072070;28;20449;-77
2022/11/03 06:59:19;;;;;;;12.17;8.17;;;;;;;19.10;49.59;95492.22;5071957;28;20918;-77
2022/11/03 07:01:48;;;;;;;12.00;7.47;;;;;;;19.19;49.16;95483.22;5072004;28;21201;-78
2022/11/03 07:04:20;;;;;;;13.03;8.00;;;;;;;19.28;49.16;95489.38;5071843;28;20785;-77
2022/11/03 07:06:48;;;;;;;15.27;8.87;;;;;;;19.32;49.34;95487.19;5071885;28;20444;-76
2022/11/03 07:09:19;;;;;;;14.37;8.23;;;;;;;19.30;49.49;95489.19;5071803;28;20532;-76
2022/11/03 07:11:49;;;;;;;15.93;8.97;;;;;;;19.23;50.26;95483.72;5071625;28;20453;-76
2022/11/03 07:14:21;;;;;;;29.43;9.63;;;;;;;19.18;50.54;95480.75;5052826;28;20484;-76
2022/11/03 07:16:50;;;;;;;13.57;8.93;;;;;;;19.15;50.81;95475.75;5072937;28;20456;-76
2022/11/03 07:19:19;;;;;;;18.30;9.73;;;;;;;19.12;52.12;95476.94;5075481;28;20491;-76
2022/11/03 07:21:50;;;;;;;17.23;10.90;;;;;;;19.02;51.58;95478.91;5075962;28;20550;-75
2022/11/03 07:24:22;;;;;;;18.57;10.73;;;;;;;19.03;52.18;95475.25;5075031;28;20524;-75
2022/11/03 07:26:49;;;;;;;19.23;11.43;;;;;;;19.04;52.87;95478.75;5075266;28;20532;-76
2022/11/03 07:29:21;;;;;;;18.13;11.90;;;;;;;19.04;53.82;95466.28;5075354;28;20919;-75
2022/11/03 07:31:49;;;;;;;24.90;12.80;;;;;;;19.07;52.88;95476.56;5075522;28;20536;-75
2022/11/03 07:34:21;;;;;;;19.70;10.80;;;;;;;19.10;52.83;95472.78;5075062;28;20498;-75
2022/11/03 07:36:49;;;;;;;18.37;12.47;;;;;;;18.95;53.03;95472.59;5039894;28;20451;-76
2022/11/03 07:39:19;;;;;;;29.70;13.40;;;;;;;18.79;56.20;95481.44;5075592;28;20518;-76
2022/11/03 07:41:47;;;;;;;26.80;13.60;;;;;;;18.66;54.34;95469.63;5074889;28;20488;-76
2022/11/03 07:44:17;;;;;;;19.93;13.03;;;;;;;18.57;54.57;95474.91;5075949;28;20444;-78
2022/11/03 07:46:45;;;;;;;19.73;12.23;;;;;;;18.62;55.33;95462.94;5075060;28;20528;-77
2022/11/03 07:49:24;;;;;;;28.30;13.60;;;;;;;18.63;54.62;95472.59;5074354;28;20468;-76
2022/11/03 07:51:53;;;;;;;27.40;14.90;;;;;;;18.43;54.76;95470.22;5074358;28;20951;-77
2022/11/03 07:54:24;;;;;;;31.00;13.30;;;;;;;18.40;55.48;95465.22;5074598;28;20436;-77
2022/11/03 07:56:54;;;;;;;25.63;14.43;;;;;;;18.35;55.83;95466.72;5075617;28;20494;-76
2022/11/03 07:59:27;;;;;;;19.33;11.97;;;;;;;18.31;55.54;95463.56;5038981;28;20857;-77
2022/11/03 08:01:57;;;;;;;41.10;14.20;;;;;;;18.36;56.16;95463.91;5074109;28;20492;-77
2022/11/03 08:04:27;;;;;;;28.93;14.30;;;;;;;18.28;56.17;95463.91;5074366;28;20452;-77
2022/11/03 08:06:54;;;;;;;30.60;15.30;;;;;;;18.31;56.51;95463.56;5074068;28;20817;-77
2022/11/03 08:09:21;;;;;;;25.13;14.30;;;;;;;18.37;56.63;95465.56;5074454;28;20844;-76
2022/11/03 08:11:48;;;;;;;37.40;16.07;;;;;;;18.33;55.77;95450.94;5074137;28;20842;-77
2022/11/03 08:14:15;;;;;;;28.43;15.37;;;;;;;18.16;55.73;95449.25;5074282;28;20460;-77
2022/11/03 08:16:42;;;;;;;36.00;15.77;;;;;;;18.20;56.39;95442.59;5073587;28;20498;-76
2022/11/03 08:19:10;;;;;;;37.43;16.43;;;;;;;18.31;56.32;95446.78;5074880;28;20444;-77
2022/11/03 08:21:37;;;;;;;35.70;15.33;;;;;;;18.40;56.76;95435.19;5074809;28;20858;-77
2022/11/03 08:24:05;;;;;;;39.67;16.57;;;;;;;18.46;55.62;95434.50;5074292;28;20498;-78
2022/11/03 08:26:32;;;;;;;26.07;16.17;;;;;;;18.60;55.55;95438.34;5055972;28;20437;-77
2022/11/03 08:28:59;;;;;;;27.60;17.07;;;;;;;18.74;55.67;95432.38;5072617;28;20451;-78
2022/11/03 08:31:25;;;;;;;35.57;17.80;;;;;;;18.60;55.15;95430.38;5074208;28;20436;-77
2022/11/03 08:33:52;;;;;;;27.37;16.47;;;;;;;18.83;55.58;95432.25;5074121;28;20445;-77
2022/11/03 08:36:20;;;;;;;29.00;17.27;;;;;;;19.02;54.42;95431.03;5073757;28;21154;-77
2022/11/03 08:38:47;;;;;;;34.80;17.43;;;;;;;19.19;54.50;95430.03;5074478;28;20437;-75
2022/11/03 08:41:14;;;;;;;35.63;17.87;;;;;;;19.18;54.67;95435.50;5073516;28;20456;-75
2022/11/03 08:43:41;;;;;;;26.13;16.73;;;;;;;19.29;54.09;95429.00;5073292;28;20448;-75
2022/11/03 08:46:08;;;;;;;34.87;19.00;;;;;;;19.20;54.07;95428.19;5055240;28;20940;-78
2022/11/03 08:48:34;;;;;;;38.37;18.23;;;;;;;19.28;54.30;95425.50;5073692;28;20452;-77
2022/11/03 08:51:01;;;;;;;33.10;20.10;;;;;;;19.44;54.03;95425.47;5055582;28;20433;-77
2022/11/03 08:53:29;;;;;;;36.03;20.60;;;;;;;19.43;54.05;95430.97;5073601;28;20827;-76
2022/11/03 08:55:56;;;;;;;34.57;20.13;;;;;;;19.49;54.00;95424.94;5073233;28;20455;-77
2022/11/03 08:58:23;;;;;;;54.53;20.03;;;;;;;19.61;54.05;95431.56;5073434;28;20445;-77
2022/11/03 09:00:50;;;;;;;33.70;20.50;;;;;;;19.79;53.64;95436.69;5073405;28;20452;-76
2022/11/03 09:03:17;;;;;;;36.33;20.40;;;;;;;19.91;53.29;95424.63;5073060;28;20591;-76
2022/11/03 09:05:44;;;;;;;31.27;20.33;;;;;;;19.96;53.17;95424.94;5072949;28;20449;-77
2022/11/03 09:08:10;;;;;;;37.00;22.57;;;;;;;19.97;53.09;95420.47;5073452;28;20452;-77
2022/11/03 09:10:39;;;;;;;33.77;20.97;;;;;;;19.93;52.74;95427.13;5072737;28;20440;-77
2022/11/03 09:13:06;;;;;;;35.27;19.00;;;;;;;19.97;52.85;95423.13;5073180;28;20444;-77
2022/11/03 09:15:32;;;;;;;45.27;21.87;;;;;;;20.04;52.92;95414.25;5073071;28;20448;-77
2022/11/03 09:17:59;;;;;;;41.10;20.37;;;;;;;19.73;53.17;95416.06;5072603;28;20445;-76
2022/11/03 09:20:26;;;;;;;32.33;20.10;;;;;;;20.01;53.38;95411.09;5072581;28;20803;-77
2022/11/03 09:22:53;;;;;;;37.90;21.83;;;;;;;20.04;53.48;95400.09;5072924;28;20516;-77
2022/11/03 09:25:20;;;;;;;40.53;21.30;;;;;;;20.15;52.70;95407.69;5072778;28;20444;-77
2022/11/03 09:27:48;;;;;;;32.53;21.10;;;;;;;20.00;52.75;95401.47;5072588;28;20449;-76
2022/11/03 09:30:16;;;;;;;49.77;20.43;;;;;;;20.16;53.32;95396.00;5073419;28;20437;-78
2022/11/03 09:32:44;;;;;;;48.90;20.87;;;;;;;20.20;53.15;95396.47;5072655;28;20445;-77
2022/11/03 09:35:13;;;;;;;33.77;20.23;;;;;;;20.20;53.65;95399.16;5073038;28;20911;-78
2022/11/03 09:37:40;;;;;;;44.90;21.63;;;;;;;20.22;52.83;95381.97;5073008;28;20536;-78
2022/11/03 09:40:08;;;;;;;48.40;22.37;;;;;;;20.26;53.21;95380.63;5073462;28;20973;-78
2022/11/03 09:42:37;;;;;;;41.57;20.83;;;;;;;20.17;52.53;95380.84;5072595;28;20564;-78
2022/11/03 09:45:08;;;;;;;37.40;20.07;;;;;;;20.27;52.82;95376.97;5073111;28;20779;-78
2022/11/03 09:47:37;;;;;;;29.80;20.13;;;;;;;20.32;52.39;95382.59;5073067;28;20502;-77
2022/11/03 09:50:05;;;;;;;41.67;21.67;;;;;;;20.20;52.64;95370.66;5072117;28;20456;-77
2022/11/03 09:52:33;;;;;;;41.37;17.23;;;;;;;20.14;52.64;95366.03;5071688;28;20465;-77
2022/11/03 09:55:00;;;;;;;34.47;20.30;;;;;;;20.10;52.92;95367.41;5072021;28;20449;-77
2022/11/03 09:57:28;;;;;;;29.23;19.50;;;;;;;20.18;52.33;95366.53;5072278;28;20950;-77
2022/11/03 09:59:55;;;;;;;38.43;20.93;;;;;;;20.11;53.00;95367.22;5037043;28;20863;-77
2022/11/03 10:02:29;;;;;;;37.30;20.00;;;;;;;20.11;53.69;95361.06;5072039;28;20481;-77
2022/11/03 10:04:57;;;;;;;43.47;18.50;;;;;;;20.10;52.83;95351.44;5072122;28;20444;-77
2022/11/03 10:07:26;;;;;;;37.50;19.27;;;;;;;20.22;53.12;95351.81;5071903;28;20456;-77
2022/11/03 10:09:54;;;;;;;34.63;18.73;;;;;;;20.33;52.66;95344.25;5071942;28;20444;-77
2022/11/03 10:12:22;;;;;;;36.03;18.50;;;;;;;20.34;51.61;95345.91;5071887;28;20970;-77
2022/11/03 10:14:51;;;;;;;34.83;18.17;;;;;;;20.37;51.42;95336.72;5071882;28;20448;-77
2022/11/03 10:17:19;;;;;;;36.97;18.37;;;;;;;20.41;51.48;95335.41;5071444;28;20453;-77
2022/11/03 10:19:51;;;;;;;31.93;18.10;;;;;;;20.52;51.14;95331.47;5072616;28;20448;-77
2022/11/03 10:22:19;;;;;;;33.83;15.90;;;;;;;20.46;49.56;95326.84;5072662;28;20489;-77
2022/11/03 10:24:46;;;;;;;32.90;15.80;;;;;;;20.48;50.05;95324.84;5072322;28;20494;-77
2022/11/03 10:27:24;;;;;;;28.90;17.83;;;;;;;20.54;48.99;95316.13;5072410;28;20445;-76
2022/11/03 10:30:07;;;;;;;25.57;15.10;;;;;;;20.63;49.15;95310.53;5072379;28;20773;-77
2022/11/03 10:32:34;;;;;;;19.87;10.03;;;;;;;20.71;58.51;95312.28;5010768;28;20519;-78
2022/11/03 10:35:23;;;;;;;21.63;14.93;;;;;;;20.86;51.56;95305.13;5011504;28;20505;-79
2022/11/03 10:37:50;;;;;;;20.33;12.83;;;;;;;21.16;53.32;95299.81;5011382;28;20440;-80
2022/11/03 10:40:35;;;;;;;29.27;19.30;;;;;;;21.43;53.57;95295.66;5011443;28;20439;-78
2022/11/03 10:43:02;;;;;;;34.83;17.83;;;;;;;21.64;48.41;95296.50;5011381;28;20470;-79
2022/11/03 10:45:29;;;;;;;30.03;17.73;;;;;;;21.76;48.31;95283.50;4978999;28;20450;-81
2022/11/03 10:48:00;;;;;;;34.37;15.90;;;;;;;21.79;47.22;95285.81;5011356;28;20841;-79
2022/11/03 10:50:29;;;;;;;26.80;14.90;;;;;;;21.74;46.43;95277.53;5010876;28;21016;-78
2022/11/03 10:52:56;;;;;;;23.40;15.47;;;;;;;21.58;46.04;95277.75;5013761;28;20480;-79
2022/11/03 10:55:25;;;;;;;25.33;13.40;;;;;;;21.59;45.58;95272.22;5014839;28;20462;-77
2022/11/03 10:57:54;;;;;;;16.80;10.23;;;;;;;21.57;43.57;95263.56;5015055;28;20470;-77
2022/11/03 11:00:21;;;;;;;18.17;9.53;;;;;;;21.51;43.14;95252.81;5013924;28;20451;-77
2022/11/03 11:02:50;;;;;;;16.27;9.40;;;;;;;21.54;42.78;95258.59;5013111;28;20502;-78
2022/11/03 11:05:20;;;;;;;12.50;7.40;;;;;;;21.60;43.48;95257.84;5013058;28;20542;-77
2022/11/03 11:07:50;;;;;;;15.40;8.20;;;;;;;21.66;42.85;95248.25;5013396;28;20527;-77
2022/11/03 11:10:19;;;;;;;17.73;7.57;;;;;;;21.65;40.93;95244.75;5031791;28;20491;-77
2022/11/03 11:13:05;;;;;;;18.60;7.43;;;;;;;21.72;41.37;95239.50;5075447;28;20449;-77
2022/11/03 11:15:38;;;;;;;13.37;9.10;;;;;;;21.74;41.83;95228.63;5075309;28;20514;-77
2022/11/03 11:18:05;;;;;;;18.90;8.60;;;;;;;21.66;40.77;95229.56;5075144;28;20990;-77
2022/11/03 11:20:37;;;;;;;12.60;7.87;;;;;;;21.69;40.89;95228.38;5075260;28;20453;-76
2022/11/03 11:23:51;;;;;;;15.93;7.60;;;;;;;21.73;41.06;95221.63;5073691;28;20529;-77
2022/11/03 11:26:34;;;;;;;14.70;9.00;;;;;;;21.70;41.26;95225.50;5075014;28;20871;-77
2022/11/03 11:29:34;;;;;;;15.10;7.97;;;;;;;21.73;41.72;95225.13;5012666;28;20977;-77
2022/11/03 11:32:20;;;;;;;12.00;8.00;;;;;;;21.66;41.28;95216.19;5012628;28;20877;-77
2022/11/03 11:34:47;;;;;;;11.80;7.60;;;;;;;21.68;40.74;95216.00;5012718;28;20431;-77
2022/11/03 11:37:35;;;;;;;14.13;7.17;;;;;;;21.63;40.26;95204.06;5013458;28;20450;-76
2022/11/03 11:40:03;;;;;;;11.87;6.40;;;;;;;21.61;40.56;95197.25;5013472;28;20453;-77
2022/11/03 11:42:31;;;;;;;17.47;7.63;;;;;;;21.63;40.46;95196.03;5013118;28;20962;-77
2022/11/03 11:45:05;;;;;;;17.93;8.00;;;;;;;21.58;40.48;95192.28;4996714;28;20443;-77
2022/11/03 11:47:49;;;;;;;16.23;6.20;;;;;;;21.64;40.22;95195.03;5013158;28;20451;-77
2022/11/03 11:50:37;;;;;;;17.50;7.23;;;;;;;21.62;40.36;95198.91;5013294;28;20555;-78
2022/11/03 11:53:13;;;;;;;15.47;6.50;;;;;;;21.63;40.06;95195.22;5012605;28;20534;-77