Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:36;;;;;;;0.63;0.30;;;;;;;18.07;55.21;100529.91;5013772;28;20099;-57
2023/12/26 00:03:06;;;;;;;0.45;0.13;;;;;;;18.08;54.92;100537.03;5013696;28;20041;-57
2023/12/26 00:05:32;;;;;;;1.23;0.10;;;;;;;18.03;54.71;100524.06;5013667;28;20117;-57
2023/12/26 00:07:57;;;;;;;0.20;0.20;;;;;;;18.04;55.41;100531.97;5013387;28;20192;-57
2023/12/26 00:10:22;;;;;;;1.45;0.30;;;;;;;18.00;54.94;100519.00;4997111;28;20446;-57
2023/12/26 00:12:48;;;;;;;0.52;0.30;;;;;;;18.01;55.00;100529.66;5014720;28;20041;-57
2023/12/26 00:15:13;;;;;;;0.43;0.40;;;;;;;18.00;54.94;100524.41;5014677;28;20030;-57
2023/12/26 00:17:38;;;;;;;1.73;0.20;;;;;;;17.98;54.48;100526.44;5014518;28;20026;-57
2023/12/26 00:20:06;;;;;;;1.23;0.20;;;;;;;17.99;54.76;100528.16;5012266;28;20053;-57
2023/12/26 00:22:31;;;;;;;0.22;0.20;;;;;;;17.98;54.97;100508.31;5013386;28;20401;-57
2023/12/26 00:24:57;;;;;;;0.98;0.30;;;;;;;18.00;54.46;100498.16;5014379;28;20173;-57
2023/12/26 00:27:22;;;;;;;2.00;0.40;;;;;;;17.96;54.79;100499.53;5014409;28;20092;-57
2023/12/26 00:29:48;;;;;;;0.30;0.20;;;;;;;17.97;54.85;100498.53;5014436;28;20034;-57
2023/12/26 00:32:15;;;;;;;0.15;0.15;;;;;;;17.96;54.37;100507.69;5013172;28;20409;-57
2023/12/26 00:34:40;;;;;;;0.30;0.20;;;;;;;17.93;54.74;100502.63;5012264;28;20073;-57
2023/12/26 00:37:06;;;;;;;0.10;0.10;;;;;;;17.92;54.99;100506.34;5014432;28;20109;-57
2023/12/26 00:39:31;;;;;;;0.17;0.17;;;;;;;17.94;54.75;100503.47;5014324;28;20038;-57
2023/12/26 00:41:56;;;;;;;0.30;0.10;;;;;;;17.93;54.66;100508.03;4996587;28;20076;-57
2023/12/26 00:44:22;;;;;;;1.17;0.20;;;;;;;17.92;54.78;100498.22;5013131;28;20038;-57
2023/12/26 00:46:47;;;;;;;0.38;0.32;;;;;;;17.92;54.79;100497.41;5012806;28;20508;-57
2023/12/26 00:49:13;;;;;;;0.38;0.20;;;;;;;17.92;54.28;100506.34;5013726;28;20046;-57
2023/12/26 00:51:39;;;;;;;1.75;0.30;;;;;;;17.88;54.64;100491.50;5014007;28;20037;-57
2023/12/26 00:54:05;;;;;;;0.10;0.10;;;;;;;17.90;54.49;100500.28;5013652;28;20172;-57
2023/12/26 00:56:30;;;;;;;0.30;0.20;;;;;;;17.88;53.98;100498.78;5013858;28;20060;-57
2023/12/26 00:58:55;;;;;;;0.20;0.20;;;;;;;17.82;54.53;100489.53;5013934;28;20084;-57
2023/12/26 01:01:21;;;;;;;0.13;0.13;;;;;;;17.78;54.55;100492.78;5011553;28;20496;-56
2023/12/26 01:03:46;;;;;;;0.68;0.40;;;;;;;17.72;54.42;100502.50;5013844;28;20030;-56
2023/12/26 01:06:14;;;;;;;0.28;0.28;;;;;;;17.70;54.93;100499.09;5028242;28;20488;-57
2023/12/26 01:08:39;;;;;;;0.20;0.20;;;;;;;17.72;54.85;100505.22;5052620;28;20090;-57
2023/12/26 01:11:04;;;;;;;0.43;0.30;;;;;;;17.68;54.58;100509.28;5052108;28;20067;-57
2023/12/26 01:13:34;;;;;;;0.93;0.28;;;;;;;17.64;54.56;100501.72;5053314;28;20033;-56
2023/12/26 01:16:02;;;;;;;3.72;0.40;;;;;;;17.60;54.60;100514.78;5053224;28;20504;-57
2023/12/26 01:18:29;;;;;;;0.50;0.40;;;;;;;17.58;54.67;100519.56;5053187;28;20075;-57
2023/12/26 01:21:01;;;;;;;1.02;0.77;;;;;;;17.49;54.43;100517.88;5052078;28;20102;-57
2023/12/26 01:23:27;;;;;;;0.95;0.30;;;;;;;17.45;55.14;100517.41;5051990;28;20035;-57
2023/12/26 01:25:52;;;;;;;2.00;0.20;;;;;;;17.38;55.39;100508.34;5035242;28;20033;-57
2023/12/26 01:28:18;;;;;;;0.77;0.30;;;;;;;17.34;54.93;100520.53;5052975;28;20061;-57
2023/12/26 01:30:43;;;;;;;1.65;0.50;;;;;;;17.26;54.66;100509.78;5044283;28;20037;-57
2023/12/26 01:33:09;;;;;;;1.20;0.50;;;;;;;17.23;55.01;100520.09;5025553;28;20528;-57
2023/12/26 01:35:34;;;;;;;0.68;0.20;;;;;;;17.15;55.19;100517.47;5015075;28;20096;-58
2023/12/26 01:38:00;;;;;;;0.40;0.20;;;;;;;17.12;55.93;100534.06;5032063;28;20059;-58
2023/12/26 01:40:25;;;;;;;0.63;0.32;;;;;;;17.07;54.86;100531.03;5031807;28;20528;-58
2023/12/26 01:42:51;;;;;;;1.95;0.32;;;;;;;17.02;55.97;100534.28;5031685;28;20386;-58
2023/12/26 01:45:17;;;;;;;1.27;0.60;;;;;;;16.98;55.72;100532.94;5031679;28;20061;-58
2023/12/26 01:47:44;;;;;;;0.40;0.40;;;;;;;16.93;55.35;100529.94;5031622;28;20029;-58
2023/12/26 01:50:09;;;;;;;0.17;0.17;;;;;;;16.89;56.01;100534.84;5031653;28;20049;-58
2023/12/26 01:52:38;;;;;;;2.13;0.60;;;;;;;16.87;55.31;100538.75;5031315;28;20037;-58
2023/12/26 01:55:04;;;;;;;0.93;0.38;;;;;;;16.83;55.45;100540.16;5031412;28;20048;-58
2023/12/26 01:57:32;;;;;;;1.58;0.65;;;;;;;16.81;55.50;100553.00;5032845;28;20028;-58
2023/12/26 01:59:58;;;;;;;3.20;0.40;;;;;;;16.75;56.38;100551.81;5032694;28;20059;-58
2023/12/26 02:02:23;;;;;;;2.00;0.50;;;;;;;16.73;55.69;100551.16;5031523;28;20434;-57
2023/12/26 02:04:49;;;;;;;2.28;0.35;;;;;;;16.69;55.80;100546.31;5031474;28;20040;-57
2023/12/26 02:07:14;;;;;;;0.30;0.30;;;;;;;16.67;55.96;100554.56;5031453;28;20030;-58
2023/12/26 02:09:40;;;;;;;1.75;0.60;;;;;;;16.67;56.73;100564.53;5032701;28;20116;-58
2023/12/26 02:12:06;;;;;;;2.00;0.60;;;;;;;16.64;55.59;100556.78;5030293;28;20048;-57
2023/12/26 02:14:31;;;;;;;1.90;0.60;;;;;;;16.61;56.56;100568.78;5031361;28;20108;-58
2023/12/26 02:17:00;;;;;;;2.03;0.60;;;;;;;16.57;56.49;100572.88;5031461;28;20021;-58
2023/12/26 02:19:25;;;;;;;1.58;0.63;;;;;;;16.55;57.33;100569.50;5032700;28;20025;-58
2023/12/26 02:21:51;;;;;;;3.72;0.47;;;;;;;16.58;56.87;100577.25;5034819;28;20492;-57
2023/12/26 02:24:16;;;;;;;1.50;0.70;;;;;;;16.59;56.55;100581.66;5035455;28;20408;-58
2023/12/26 02:26:43;;;;;;;5.15;0.57;;;;;;;16.61;56.99;100585.00;5036483;28;20489;-57
2023/12/26 02:29:10;;;;;;;1.48;0.43;;;;;;;16.62;56.17;100575.91;5037884;28;20044;-58
2023/12/26 02:31:37;;;;;;;0.43;0.40;;;;;;;16.65;56.50;100580.09;5036786;28;20492;-58
2023/12/26 02:34:02;;;;;;;1.38;0.70;;;;;;;16.61;55.97;100585.00;5036919;28;20067;-58
2023/12/26 02:36:28;;;;;;;3.95;0.60;;;;;;;16.62;55.70;100581.31;5018508;28;20107;-58
2023/12/26 02:38:53;;;;;;;1.05;0.50;;;;;;;16.63;56.82;100592.97;5034892;28;20112;-58
2023/12/26 02:41:19;;;;;;;3.85;0.70;;;;;;;16.61;56.28;100595.84;5035008;28;20030;-58
2023/12/26 02:43:44;;;;;;;1.45;0.80;;;;;;;16.59;57.06;100592.47;5034865;28;20378;-58
2023/12/26 02:46:09;;;;;;;4.30;0.32;;;;;;;16.60;56.49;100583.34;5034893;28;20057;-57
2023/12/26 02:48:35;;;;;;;1.08;0.50;;;;;;;16.57;56.13;100575.59;5033872;28;20132;-63
2023/12/26 02:51:02;;;;;;;12.07;0.65;;;;;;;16.59;56.17;100583.50;5034871;28;20108;-58
2023/12/26 02:53:27;;;;;;;4.15;0.80;;;;;;;16.59;57.28;100591.63;5035847;28;20493;-58
2023/12/26 02:55:53;;;;;;;1.90;0.75;;;;;;;16.62;57.08;100578.59;5034695;28;20112;-58
2023/12/26 02:58:20;;;;;;;1.13;0.43;;;;;;;16.61;57.14;100579.59;5034797;28;20013;-57
2023/12/26 03:00:46;;;;;;;0.40;0.40;;;;;;;16.56;56.82;100570.31;5034732;28;20488;-57
2023/12/26 03:03:11;;;;;;;3.70;0.75;;;;;;;16.58;57.03;100579.13;5017700;28;20033;-58
2023/12/26 03:05:36;;;;;;;0.65;0.52;;;;;;;16.57;56.37;100589.09;5034608;28;20444;-57
2023/12/26 03:08:03;;;;;;;4.25;0.60;;;;;;;16.60;57.61;100594.16;5034534;28;20169;-58
2023/12/26 03:10:29;;;;;;;5.90;0.57;;;;;;;16.60;56.98;100583.34;5034402;28;20465;-57
2023/12/26 03:12:54;;;;;;;1.58;1.48;;;;;;;16.63;56.88;100598.38;5035642;28;20033;-57
2023/12/26 03:15:20;;;;;;;8.25;1.40;;;;;;;16.61;56.75;100601.25;5034397;28;20469;-58
2023/12/26 03:17:45;;;;;;;1.40;0.60;;;;;;;16.66;56.84;100608.84;5034774;28;20032;-57
2023/12/26 03:20:11;;;;;;;3.05;0.60;;;;;;;16.68;57.00;100612.22;5034302;28;20076;-57
2023/12/26 03:22:39;;;;;;;3.13;0.47;;;;;;;16.68;57.22;100612.22;5009755;28;20018;-57
2023/12/26 03:25:05;;;;;;;4.50;0.50;;;;;;;16.68;56.35;100615.78;5034576;28;20029;-57
2023/12/26 03:27:30;;;;;;;5.10;0.70;;;;;;;16.71;56.77;100612.72;5034104;28;20516;-57
2023/12/26 03:29:56;;;;;;;4.60;0.68;;;;;;;16.71;56.88;100628.97;5034175;28;20033;-57
2023/12/26 03:32:21;;;;;;;2.60;0.50;;;;;;;16.71;56.86;100612.72;5035030;28;20021;-58
2023/12/26 03:34:47;;;;;;;0.70;0.30;;;;;;;16.70;57.36;100621.00;5017457;28;20083;-57
2023/12/26 03:37:12;;;;;;;2.53;0.60;;;;;;;16.73;57.29;100621.50;5034064;28;20508;-57
2023/12/26 03:39:38;;;;;;;3.20;0.65;;;;;;;16.71;56.02;100623.53;5033273;28;20036;-57
2023/12/26 03:42:03;;;;;;;2.30;1.30;;;;;;;16.72;56.66;100616.28;5033903;28;20104;-58
2023/12/26 03:44:29;;;;;;;2.65;0.73;;;;;;;16.66;56.73;100620.53;5032909;28;20036;-58
2023/12/26 03:46:55;;;;;;;2.42;0.40;;;;;;;16.70;57.60;100632.66;5035269;28;24090;-57
2023/12/26 03:49:20;;;;;;;3.80;0.40;;;;;;;16.70;57.00;100621.84;5034051;28;20041;-57
2023/12/26 03:51:47;;;;;;;3.63;0.80;;;;;;;16.69;57.28;100628.28;5034802;28;20033;-58
2023/12/26 03:54:13;;;;;;;2.63;0.60;;;;;;;16.74;57.29;100616.94;5034685;28;20096;-57
2023/12/26 03:56:40;;;;;;;4.38;0.70;;;;;;;16.72;57.26;100630.63;5033936;28;20397;-57
2023/12/26 03:59:06;;;;;;;2.97;0.40;;;;;;;16.78;56.95;100648.03;5033444;28;20074;-57
2023/12/26 04:01:31;;;;;;;3.10;1.45;;;;;;;16.79;57.20;100655.97;5017046;28;20034;-57
2023/12/26 04:03:57;;;;;;;3.50;1.05;;;;;;;16.84;56.61;100650.88;5016804;28;20036;-57
2023/12/26 04:06:23;;;;;;;6.00;0.65;;;;;;;16.87;56.38;100647.84;5033169;28;20037;-57
2023/12/26 04:08:49;;;;;;;1.88;0.25;;;;;;;16.92;56.27;100650.00;5033208;28;20030;-57
2023/12/26 04:11:14;;;;;;;1.58;0.45;;;;;;;16.94;56.95;100661.53;5033514;28;20489;-57
2023/12/26 04:13:40;;;;;;;1.48;0.30;;;;;;;16.93;56.92;100654.41;5033334;28;20075;-57
2023/12/26 04:16:06;;;;;;;1.10;0.52;;;;;;;16.94;57.29;100668.78;5033151;28;20083;-57
2023/12/26 04:18:33;;;;;;;2.90;0.75;;;;;;;16.95;56.14;100678.56;5033312;28;20449;-57
2023/12/26 04:20:59;;;;;;;2.30;0.45;;;;;;;16.96;56.64;100669.44;5034448;28;20117;-57
2023/12/26 04:23:24;;;;;;;4.88;0.43;;;;;;;16.99;56.87;100674.50;5034350;28;20057;-57
2023/12/26 04:25:49;;;;;;;2.17;0.45;;;;;;;16.99;56.61;100669.09;5037717;28;20040;-57
2023/12/26 04:28:15;;;;;;;2.03;0.50;;;;;;;16.99;57.07;100675.38;5036261;28;20185;-57
2023/12/26 04:30:40;;;;;;;0.55;0.30;;;;;;;17.01;57.04;100692.25;5054245;28;20049;-57
2023/12/26 04:33:07;;;;;;;3.05;0.50;;;;;;;16.98;56.88;100678.22;5052901;28;20036;-57
2023/12/26 04:35:33;;;;;;;1.65;0.45;;;;;;;17.00;56.39;100689.75;5054127;28;20083;-57
2023/12/26 04:37:59;;;;;;;0.98;0.20;;;;;;;16.99;56.88;100696.16;5054159;28;20098;-57
2023/12/26 04:40:26;;;;;;;3.53;0.50;;;;;;;16.98;56.98;100698.03;5053894;28;20497;-57
2023/12/26 04:42:51;;;;;;;3.22;0.30;;;;;;;16.99;56.78;100697.00;5052029;28;20032;-57
2023/12/26 04:45:17;;;;;;;0.90;0.30;;;;;;;17.03;56.83;100709.16;5053077;28;20404;-57
2023/12/26 04:47:42;;;;;;;1.17;0.28;;;;;;;17.05;56.40;100693.63;5052356;28;20041;-57
2023/12/26 04:50:08;;;;;;;0.85;0.43;;;;;;;17.08;56.09;100706.81;5052506;28;20040;-57
2023/12/26 04:52:33;;;;;;;1.75;0.50;;;;;;;17.09;56.16;100708.47;5053418;28;20047;-57
2023/12/26 04:54:59;;;;;;;2.47;0.45;;;;;;;17.09;55.67;100713.03;5052939;28;20434;-57
2023/12/26 04:57:24;;;;;;;1.48;0.90;;;;;;;17.13;56.25;100719.81;5052658;28;20382;-57
2023/12/26 04:59:49;;;;;;;0.95;0.30;;;;;;;17.14;56.74;100705.25;5052583;28;20039;-57
2023/12/26 05:02:15;;;;;;;1.67;0.52;;;;;;;17.14;56.63;100706.09;5053501;28;20029;-57
2023/12/26 05:04:41;;;;;;;4.47;0.95;;;;;;;17.13;56.65;100711.69;5052319;28;20021;-57
2023/12/26 05:07:08;;;;;;;0.88;0.60;;;;;;;17.12;55.75;100728.94;5035850;28;20112;-57
2023/12/26 05:09:33;;;;;;;1.55;0.50;;;;;;;17.13;55.69;100719.81;5053961;28;20040;-58
2023/12/26 05:11:59;;;;;;;1.08;0.32;;;;;;;17.16;56.20;100738.41;5052268;28;20021;-57
2023/12/26 05:14:24;;;;;;;2.08;0.40;;;;;;;17.15;56.15;100744.81;5053126;28;20033;-60
2023/12/26 05:16:50;;;;;;;9.70;1.17;;;;;;;17.14;56.18;100737.75;5054018;28;20040;-61
2023/12/26 05:19:17;;;;;;;0.85;0.40;;;;;;;17.14;56.66;100743.16;5052532;28;20037;-58
2023/12/26 05:21:42;;;;;;;0.32;0.30;;;;;;;17.15;55.75;100744.81;5053080;28;20029;-57
2023/12/26 05:24:08;;;;;;;2.20;0.20;;;;;;;17.14;56.28;100754.00;5053328;28;20052;-57
2023/12/26 05:26:40;;;;;;;3.17;0.50;;;;;;;17.10;55.69;100747.22;5052052;28;20397;-57
2023/12/26 05:29:06;;;;;;;1.35;0.60;;;;;;;17.11;56.03;100738.94;5051931;28;20078;-57
2023/12/26 05:31:31;;;;;;;3.53;0.47;;;;;;;17.14;56.29;100752.09;5052930;28;20032;-57
2023/12/26 05:33:58;;;;;;;1.65;0.47;;;;;;;17.14;56.61;100764.81;5052971;28;20060;-57
2023/12/26 05:36:23;;;;;;;1.55;0.40;;;;;;;17.14;55.94;100760.22;5035042;28;20512;-57
2023/12/26 05:38:49;;;;;;;2.15;0.70;;;;;;;17.16;55.48;100779.00;5052962;28;20036;-57
2023/12/26 05:41:14;;;;;;;0.47;0.35;;;;;;;17.15;55.60;100782.72;5050532;28;20029;-57
2023/12/26 05:43:40;;;;;;;0.52;0.30;;;;;;;17.15;56.30;100782.72;5052603;28;20060;-56
2023/12/26 05:46:05;;;;;;;0.30;0.20;;;;;;;17.15;55.80;100782.72;5051620;28;20053;-57
2023/12/26 05:48:30;;;;;;;1.25;0.40;;;;;;;17.16;55.31;100789.84;5052850;28;19916;-57
2023/12/26 05:50:56;;;;;;;0.95;0.25;;;;;;;17.16;56.03;100789.84;5052786;28;20052;-57
2023/12/26 05:53:22;;;;;;;1.98;0.30;;;;;;;17.18;55.54;100787.78;5052397;28;20037;-57
2023/12/26 05:55:48;;;;;;;2.10;0.40;;;;;;;17.17;55.44;100799.66;5052747;28;20048;-57
2023/12/26 05:58:13;;;;;;;1.75;0.45;;;;;;;17.16;55.71;100806.09;5052793;28;20029;-57
2023/12/26 06:00:39;;;;;;;0.47;0.47;;;;;;;17.16;55.72;100811.50;5052742;28;20094;-57
2023/12/26 06:03:04;;;;;;;1.17;0.32;;;;;;;17.16;55.81;100816.91;5052701;28;20031;-57
2023/12/26 06:05:29;;;;;;;0.85;0.45;;;;;;;17.14;56.07;100818.94;5052554;28;20056;-57
2023/12/26 06:07:55;;;;;;;2.53;0.38;;;;;;;17.16;56.24;100822.31;5049073;28;20033;-57
2023/12/26 06:10:20;;;;;;;3.35;0.45;;;;;;;17.13;55.55;100819.97;5032807;28;20061;-57
2023/12/26 06:12:46;;;;;;;1.60;0.65;;;;;;;17.15;55.72;100826.03;5031525;28;20042;-57
2023/12/26 06:15:11;;;;;;;2.33;0.30;;;;;;;17.15;55.54;100826.88;5031493;28;20021;-57
2023/12/26 06:17:37;;;;;;;0.25;0.20;;;;;;;17.16;55.11;100827.75;5032562;28;20037;-57
2023/12/26 06:20:03;;;;;;;2.50;0.60;;;;;;;17.16;55.50;100828.59;5032724;28;20029;-57
2023/12/26 06:22:29;;;;;;;2.38;0.95;;;;;;;17.17;55.75;100834.84;5014850;28;20036;-57
2023/12/26 06:24:54;;;;;;;0.93;0.38;;;;;;;17.17;55.57;100840.28;5031173;28;20033;-57
2023/12/26 06:27:19;;;;;;;1.55;0.45;;;;;;;17.18;55.34;100850.06;5032581;28;20037;-57
2023/12/26 06:29:45;;;;;;;1.70;0.43;;;;;;;17.18;55.48;100852.75;5032496;28;20112;-57
2023/12/26 06:32:10;;;;;;;1.52;0.50;;;;;;;17.20;56.01;100851.56;5014683;28;20071;-58
2023/12/26 06:34:36;;;;;;;4.43;0.40;;;;;;;17.19;55.18;100854.47;5031276;28;20029;-57
2023/12/26 06:37:01;;;;;;;2.58;0.60;;;;;;;17.18;55.74;100860.88;5014715;28;20121;-56
2023/12/26 06:39:27;;;;;;;3.80;0.70;;;;;;;17.19;55.80;100863.44;5031288;28;20029;-57
2023/12/26 06:41:52;;;;;;;0.93;0.57;;;;;;;17.20;55.98;100877.78;5032527;28;20521;-57
2023/12/26 06:44:17;;;;;;;5.68;0.65;;;;;;;17.18;55.69;100879.84;5047752;28;20527;-57
2023/12/26 06:46:43;;;;;;;5.47;1.02;;;;;;;17.20;55.73;100877.78;5051140;28;20500;-57
2023/12/26 06:49:09;;;;;;;1.92;0.65;;;;;;;17.15;55.51;100877.47;5052412;28;20451;-57
2023/12/26 06:51:39;;;;;;;2.05;0.80;;;;;;;17.19;55.72;100887.81;5052323;28;20033;-57
2023/12/26 06:54:04;;;;;;;3.88;1.10;;;;;;;17.20;55.47;100877.78;5034338;28;20037;-56
2023/12/26 06:56:31;;;;;;;4.35;1.33;;;;;;;17.22;55.49;100884.75;5051721;28;20068;-57
2023/12/26 06:58:58;;;;;;;2.65;1.25;;;;;;;17.19;55.17;100878.84;5051404;28;20403;-57
2023/12/26 07:01:24;;;;;;;3.08;0.75;;;;;;;17.22;55.15;100881.19;5050958;28;20037;-57
2023/12/26 07:03:49;;;;;;;1.60;0.50;;;;;;;17.22;55.51;100886.63;5051046;28;20032;-56
2023/12/26 07:06:14;;;;;;;4.15;0.73;;;;;;;17.21;55.27;100877.63;5051401;28;20061;-57
2023/12/26 07:08:40;;;;;;;0.63;0.60;;;;;;;17.25;54.72;100902.53;5055902;28;20508;-58
2023/12/26 07:11:05;;;;;;;5.22;0.93;;;;;;;17.26;55.51;100887.94;5055519;28;20031;-57
2023/12/26 07:13:31;;;;;;;5.90;0.82;;;;;;;17.26;55.00;100896.06;5054284;28;20052;-57
2023/12/26 07:15:56;;;;;;;1.40;0.90;;;;;;;17.25;54.93;100916.88;5054404;28;20067;-57
2023/12/26 07:18:21;;;;;;;2.83;1.40;;;;;;;17.24;55.37;100922.47;5055570;28;20492;-57
2023/12/26 07:20:47;;;;;;;3.63;0.80;;;;;;;17.23;55.06;100921.63;5057065;28;20029;-58
2023/12/26 07:23:12;;;;;;;5.72;0.70;;;;;;;17.23;55.58;100926.19;5057799;28;20033;-61
2023/12/26 07:25:38;;;;;;;3.53;0.73;;;;;;;17.22;55.52;100922.66;5056316;28;20032;-58
2023/12/26 07:28:04;;;;;;;2.40;0.73;;;;;;;17.25;54.92;100918.75;5055695;28;20033;-57
2023/12/26 07:30:29;;;;;;;5.15;0.75;;;;;;;17.28;54.75;100937.38;5055274;28;20033;-57
2023/12/26 07:32:54;;;;;;;5.25;0.93;;;;;;;17.29;55.13;100941.75;5055220;28;20033;-61
2023/12/26 07:35:20;;;;;;;2.92;0.90;;;;;;;17.30;55.32;100948.88;5055506;28;20037;-57
2023/12/26 07:37:46;;;;;;;4.63;1.15;;;;;;;17.28;54.83;100950.91;5053991;28;20520;-57
2023/12/26 07:40:12;;;;;;;8.40;1.52;;;;;;;17.25;55.23;100962.09;5055039;28;20033;-57
2023/12/26 07:42:37;;;;;;;4.43;1.00;;;;;;;17.26;55.28;100959.19;5055319;28;20060;-57
2023/12/26 07:45:04;;;;;;;3.53;0.90;;;;;;;17.27;55.43;100954.63;5054107;28;20500;-57
2023/12/26 07:47:29;;;;;;;3.42;1.40;;;;;;;17.28;54.90;100972.59;5055017;28;20037;-57
2023/12/26 07:49:54;;;;;;;2.78;0.85;;;;;;;17.29;55.44;100987.78;5055091;28;20399;-57
2023/12/26 07:52:20;;;;;;;1.40;0.90;;;;;;;17.26;54.84;100988.13;5053632;28;20041;-56
2023/12/26 07:54:45;;;;;;;1.85;0.70;;;;;;;17.24;54.61;100992.88;5055079;28;20048;-57
2023/12/26 07:57:11;;;;;;;3.60;1.35;;;;;;;17.26;54.57;100993.53;5053571;28;20501;-57
2023/12/26 07:59:36;;;;;;;3.42;1.13;;;;;;;17.29;54.79;101017.56;5036887;28;20574;-57
2023/12/26 08:02:02;;;;;;;2.03;1.60;;;;;;;17.28;54.62;101015.91;5054796;28;20052;-57
2023/12/26 08:04:27;;;;;;;7.32;1.27;;;;;;;17.28;54.42;101018.63;5053658;28;20066;-57
2023/12/26 08:06:53;;;;;;;2.83;1.33;;;;;;;17.31;54.89;101029.06;5053410;28;20112;-57
2023/12/26 08:09:18;;;;;;;3.65;1.00;;;;;;;17.32;54.81;101031.63;5042565;28;20492;-57
2023/12/26 08:11:43;;;;;;;8.15;1.35;;;;;;;17.32;55.17;101030.78;5041956;28;20030;-57
2023/12/26 08:14:09;;;;;;;4.60;1.38;;;;;;;17.33;54.55;101040.63;5045759;28;20116;-57
2023/12/26 08:16:35;;;;;;;7.60;1.40;;;;;;;17.33;54.46;101040.63;5046549;28;20063;-57
2023/12/26 08:19:02;;;;;;;6.15;1.00;;;;;;;17.35;54.15;101054.81;5048539;28;20523;-57
2023/12/26 08:21:27;;;;;;;4.65;0.90;;;;;;;17.34;54.54;101045.84;5045846;28;20061;-57
2023/12/26 08:23:52;;;;;;;2.22;0.90;;;;;;;17.38;54.71;101049.06;5049945;28;20060;-56
2023/12/26 08:26:18;;;;;;;2.53;0.88;;;;;;;17.43;54.12;101068.38;5037183;28;20029;-57
2023/12/26 08:28:43;;;;;;;1.88;0.90;;;;;;;17.45;54.45;101071.75;5033197;28;20112;-57
2023/12/26 08:31:08;;;;;;;13.70;1.48;;;;;;;17.47;54.33;101075.16;5016584;28;20041;-57
2023/12/26 08:33:35;;;;;;;4.57;1.02;;;;;;;17.50;54.89;101096.50;5034122;28;20037;-57
2023/12/26 08:36:02;;;;;;;7.55;1.92;;;;;;;17.51;54.26;101090.03;5034394;28;20045;-57
2023/12/26 08:38:28;;;;;;;6.10;1.30;;;;;;;17.49;54.17;101094.78;5033057;28;20044;-57
2023/12/26 08:40:54;;;;;;;4.43;1.33;;;;;;;17.53;54.37;101090.75;5033166;28;20033;-57
2023/12/26 08:43:19;;;;;;;9.18;1.90;;;;;;;17.54;54.20;101087.03;5032766;28;20033;-57
2023/12/26 08:45:44;;;;;;;3.15;1.35;;;;;;;17.56;54.27;101093.13;5049971;28;20524;-57
2023/12/26 08:48:10;;;;;;;5.00;1.95;;;;;;;17.61;53.92;101103.47;5052441;28;20037;-57
2023/12/26 08:50:36;;;;;;;3.92;1.20;;;;;;;17.63;53.85;101107.72;5052516;28;20111;-57
2023/12/26 08:53:01;;;;;;;1.95;1.05;;;;;;;17.63;53.86;101112.28;5051910;28;20117;-57
2023/12/26 08:55:26;;;;;;;5.72;2.63;;;;;;;17.61;53.69;101108.91;5048891;28;20041;-58
2023/12/26 08:57:52;;;;;;;4.60;1.30;;;;;;;17.59;53.39;101119.88;5032627;28;20029;-57
2023/12/26 09:00:19;;;;;;;4.07;1.17;;;;;;;17.61;53.54;101128.72;5039898;28;20103;-57
2023/12/26 09:02:44;;;;;;;2.88;1.40;;;;;;;17.63;53.65;101139.38;5045040;28;20025;-57
2023/12/26 09:05:11;;;;;;;2.25;0.90;;;;;;;17.65;53.68;101138.19;5032312;28;20112;-57
2023/12/26 09:07:37;;;;;;;9.52;0.88;;;;;;;17.67;53.42;101135.31;5032367;28;20045;-57
2023/12/26 09:10:03;;;;;;;8.80;0.82;;;;;;;17.67;53.46;101146.97;5032286;28;20125;-57
2023/12/26 09:12:28;;;;;;;6.63;1.50;;;;;;;17.67;53.31;101140.75;5032249;28;20452;-57
2023/12/26 09:14:54;;;;;;;8.35;1.88;;;;;;;17.62;53.03;101149.34;5032107;28;20044;-57
2023/12/26 09:17:19;;;;;;;1.40;0.63;;;;;;;17.65;52.69;101161.72;5032217;28;20032;-57
2023/12/26 09:19:45;;;;;;;4.10;0.82;;;;;;;17.65;53.08;101170.69;5032233;28;20033;-57
2023/12/26 09:22:10;;;;;;;3.72;1.13;;;;;;;17.67;53.33;101165.94;5032200;28;20053;-57
2023/12/26 09:24:36;;;;;;;7.80;0.85;;;;;;;17.73;52.59;101178.84;5049747;28;20416;-57
2023/12/26 09:27:01;;;;;;;4.28;1.38;;;;;;;17.77;52.64;101177.50;5053116;28;20408;-57
2023/12/26 09:29:26;;;;;;;4.93;1.30;;;;;;;17.84;52.67;101180.38;5052496;28;20524;-57
2023/12/26 09:31:54;;;;;;;4.78;1.30;;;;;;;17.93;51.67;101174.81;5051953;28;20060;-57
2023/12/26 09:34:19;;;;;;;3.00;1.52;;;;;;;18.00;51.54;101186.69;5051930;28;20029;-57
2023/12/26 09:36:45;;;;;;;1.45;0.85;;;;;;;18.01;51.96;101193.78;5035144;28;20400;-57
2023/12/26 09:39:10;;;;;;;7.63;1.45;;;;;;;18.10;51.49;101180.22;5053017;28;20037;-58
2023/12/26 09:41:35;;;;;;;3.22;0.85;;;;;;;18.14;51.74;101185.16;5051716;28;20036;-57
2023/12/26 09:44:01;;;;;;;4.10;0.90;;;;;;;18.26;51.34;101204.63;5051775;28;20029;-57
2023/12/26 09:46:28;;;;;;;3.85;1.00;;;;;;;18.44;50.89;101208.03;5051562;28;20075;-58
2023/12/26 09:48:54;;;;;;;4.72;1.35;;;;;;;18.72;50.64;101220.22;5050606;28;20048;-57
2023/12/26 09:51:24;;;;;;;6.50;2.08;;;;;;;18.89;50.51;101215.63;5051578;28;20040;-57
2023/12/26 09:53:59;;;;;;;9.35;0.95;;;;;;;19.09;49.68;101225.06;5052603;28;20052;-61
2023/12/26 09:56:25;;;;;;;7.78;1.20;;;;;;;19.45;50.07;101225.47;5051276;28;20171;-61
2023/12/26 09:58:53;;;;;;;5.50;1.00;;;;;;;19.73;48.71;101223.97;5051336;28;20017;-61
2023/12/26 10:01:20;;;;;;;4.82;1.02;;;;;;;19.84;49.07;101222.69;5051463;28;20051;-61
2023/12/26 10:03:46;;;;;;;5.43;1.10;;;;;;;19.84;49.17;101219.97;5051617;28;20017;-61
2023/12/26 10:06:13;;;;;;;6.97;1.05;;;;;;;19.76;49.56;101227.16;5052547;28;20412;-62
2023/12/26 10:08:40;;;;;;;11.63;2.22;;;;;;;20.01;49.63;101227.88;5051165;28;20033;-61
2023/12/26 10:11:06;;;;;;;6.55;1.08;;;;;;;20.29;48.00;101244.53;5051210;28;20021;-61
2023/12/26 10:13:45;;;;;;;3.22;1.20;;;;;;;20.81;47.06;101239.97;5051357;28;20075;-61
2023/12/26 10:16:11;;;;;;;4.13;1.20;;;;;;;21.18;47.56;101233.63;5051373;28;20033;-61
2023/12/26 10:18:37;;;;;;;7.15;1.77;;;;;;;21.65;47.20;101226.91;5052735;28;20036;-61
2023/12/26 10:21:03;;;;;;;5.30;1.73;;;;;;;22.03;45.96;101232.00;5051500;28;20035;-61
2023/12/26 10:23:29;;;;;;;4.38;1.15;;;;;;;21.92;47.22;101250.75;5052583;28;20033;-61
2023/12/26 10:25:55;;;;;;;2.83;1.08;;;;;;;21.80;46.64;101255.00;5039344;28;20028;-61
2023/12/26 10:28:20;;;;;;;2.88;1.23;;;;;;;21.65;47.62;101256.91;5037422;28;20124;-62
2023/12/26 10:30:46;;;;;;;9.00;1.60;;;;;;;21.50;47.23;101256.09;5051271;28;20104;-62
2023/12/26 10:33:23;;;;;;;5.22;0.93;;;;;;;21.26;46.37;101266.25;5051286;28;20029;-61
2023/12/26 10:36:03;;;;;;;7.38;1.13;;;;;;;21.01;46.39;101278.41;5051268;28;20044;-61
2023/12/26 10:38:29;;;;;;;2.42;0.60;;;;;;;20.78;46.56;101277.59;5037985;28;20048;-61
2023/12/26 10:41:05;;;;;;;4.60;0.68;;;;;;;20.52;46.69;101272.53;5030927;28;20025;-60
2023/12/26 10:43:32;;;;;;;3.28;1.00;;;;;;;20.31;46.59;101278.69;5034951;28;20037;-60
2023/12/26 10:45:58;;;;;;;3.72;1.23;;;;;;;20.08;46.57;101290.53;5035955;28;20491;-62
2023/12/26 10:48:32;;;;;;;6.75;1.02;;;;;;;19.82;46.65;101288.13;5034827;28;20057;-61
2023/12/26 10:50:59;;;;;;;1.85;0.68;;;;;;;19.64;46.51;101296.56;5035894;28;20555;-61
2023/12/26 10:53:29;;;;;;;5.97;0.80;;;;;;;19.46;46.40;101284.19;5034374;28;20052;-62
2023/12/26 10:55:55;;;;;;;5.15;0.50;;;;;;;19.32;46.61;101293.09;5036007;28;20030;-62
2023/12/26 10:58:29;;;;;;;9.68;0.93;;;;;;;19.16;46.43;101299.38;5034884;28;20043;-63
2023/12/26 13:52:12;;;;;;;3.80;1.52;;;;;;;18.49;43.99;101447.13;5032724;28;20117;-57
2023/12/26 13:54:37;;;;;;;8.82;1.05;;;;;;;18.48;43.98;101440.84;5015537;28;20033;-57
2023/12/26 13:57:03;;;;;;;5.88;1.20;;;;;;;18.45;43.60;101435.72;5033176;28;20025;-56
2023/12/26 13:59:28;;;;;;;6.20;1.00;;;;;;;18.44;43.46;101439.47;5031305;28;20034;-57
2023/12/26 14:01:54;;;;;;;2.22;0.70;;;;;;;18.44;43.91;101438.63;5015665;28;20033;-56
2023/12/26 14:04:19;;;;;;;4.43;1.13;;;;;;;18.41;43.36;101447.09;5014841;28;20104;-57
2023/12/26 14:06:46;;;;;;;2.83;1.30;;;;;;;18.42;43.67;101446.09;5032514;28;20033;-58
2023/12/26 14:09:13;;;;;;;3.97;0.80;;;;;;;18.40;43.54;101450.81;5032839;28;20036;-58