Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:28;;;;;;;0.63;0.60;;;13.00;99.90;;;;;;5079413;28;20418;-82
2022/11/09 00:02:54;;;;;;;3.05;0.75;;;12.90;99.90;;;;;;5073114;28;20485;-80
2022/11/09 00:05:20;;;;;;;7.95;0.73;;;12.90;99.90;;;;;;5077252;28;20459;-80
2022/11/09 00:07:45;;;;;;;4.72;1.13;;;12.90;99.90;;;;;;5058110;28;20048;-79
2022/11/09 00:10:11;;;;;;;1.20;0.75;;;12.90;99.90;;;;;;5077016;28;20455;-82
2022/11/09 00:12:39;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5080962;28;20036;-81
2022/11/09 00:15:05;;;;;;;4.32;1.02;;;12.90;99.90;;;;;;5041552;28;20486;-81
2022/11/09 00:17:31;;;;;;;5.28;0.82;;;13.00;99.90;;;;;;5060104;28;20070;-80
2022/11/09 00:19:56;;;;;;;0.45;0.40;;;13.00;99.90;;;;;;5076892;28;20071;-81
2022/11/09 00:22:22;;;;;;;1.45;0.82;;;13.00;99.90;;;;;;5057737;28;20048;-79
2022/11/09 00:24:48;;;;;;;4.07;0.60;;;13.00;99.90;;;;;;5058389;28;20439;-81
2022/11/09 00:27:13;;;;;;;1.15;0.82;;;13.00;99.90;;;;;;5075827;28;20050;-80
2022/11/09 00:29:39;;;;;;;4.72;0.90;;;13.00;99.90;;;;;;5079360;28;20058;-82
2022/11/09 00:32:05;;;;;;;4.15;1.00;;;13.10;99.90;;;;;;5059927;28;20036;-81
2022/11/09 00:34:30;;;;;;;2.47;0.70;;;13.10;99.90;;;;;;5078519;28;20753;-79
2022/11/09 00:36:56;;;;;;;1.75;0.70;;;13.10;99.90;;;;;;5073638;28;20134;-80
2022/11/09 00:39:22;;;;;;;1.63;0.82;;;13.10;99.90;;;;;;5054721;28;20085;-80
2022/11/09 00:41:48;;;;;;;2.40;0.73;;;13.10;99.90;;;;;;5073421;28;20044;-80
2022/11/09 00:44:13;;;;;;;3.15;1.52;;;13.10;99.90;;;;;;5044700;28;20576;-80
2022/11/09 00:46:39;;;;;;;1.42;0.65;;;13.10;99.90;;;;;;5055063;28;20052;-80
2022/11/09 00:49:05;;;;;;;3.00;0.55;;;13.20;99.90;;;;;;5057700;28;20125;-80
2022/11/09 00:51:30;;;;;;;2.78;0.80;;;13.10;99.90;;;;;;5074961;28;20127;-81
2022/11/09 00:53:57;;;;;;;2.13;1.10;;;13.10;99.90;;;;;;5039434;28;20479;-81
2022/11/09 00:56:23;;;;;;;0.57;0.47;;;13.10;99.90;;;;;;5075567;28;20044;-80
2022/11/09 00:58:53;;;;;;;2.88;1.02;;;13.10;99.90;;;;;;5066835;28;20502;-79
2022/11/09 01:01:19;;;;;;;3.88;0.82;;;13.10;99.90;;;;;;5078904;28;20509;-81
2022/11/09 01:03:45;;;;;;;3.30;0.90;;;13.10;99.90;;;;;;5076236;28;20079;-81
2022/11/09 01:06:17;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5060014;28;20123;-80
2022/11/09 01:08:44;;;;;;;3.92;0.85;;;13.10;99.90;;;;;;5042235;28;20087;-80
2022/11/09 01:11:11;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5061276;28;20076;-80
2022/11/09 01:13:37;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5075987;28;20067;-81
2022/11/09 01:16:14;;;;;;;4.78;0.90;;;13.00;99.90;;;;;;5042570;28;20475;-81
2022/11/09 01:18:41;;;;;;;7.00;1.23;;;13.00;99.90;;;;;;5058957;28;20056;-81
2022/11/09 01:21:10;;;;;;;1.15;0.88;;;12.90;99.90;;;;;;5076360;28;20060;-80
2022/11/09 01:23:37;;;;;;;1.77;1.05;;;12.90;99.90;;;;;;5059644;28;20051;-79
2022/11/09 01:26:05;;;;;;;1.17;0.93;;;12.80;99.90;;;;;;5077028;28;20500;-81
2022/11/09 01:28:31;;;;;;;3.50;1.02;;;12.80;99.90;;;;;;5074470;28;20374;-81
2022/11/09 01:31:03;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;5042714;28;20045;-79
2022/11/09 01:33:29;;;;;;;;;;;12.80;99.90;;;;;;5056065;28;20056;-81
2022/11/09 01:36:00;;;;;;;1.05;0.70;;;12.70;99.90;;;;;;5057059;28;19990;-82
2022/11/09 01:38:25;;;;;;;1.23;0.57;;;12.70;99.90;;;;;;5070753;28;20559;-80
2022/11/09 01:40:51;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;5059384;28;20131;-82
2022/11/09 01:43:20;;;;;;;1.35;0.98;;;12.60;99.90;;;;;;5051787;28;20080;-81
2022/11/09 01:45:54;;;;;;;2.78;1.23;;;12.60;99.90;;;;;;5074767;28;20462;-81
2022/11/09 01:48:49;;;;;;;5.03;0.85;;;12.60;99.90;;;;;;5075868;28;20052;-84
2022/11/09 01:51:32;;;;;;;4.57;0.93;;;12.60;99.90;;;;;;5058972;28;20048;-82
2022/11/09 01:54:08;;;;;;;4.93;0.70;;;12.50;99.90;;;;;;5045754;28;20135;-81
2022/11/09 01:56:34;;;;;;;1.77;0.85;;;12.50;99.90;;;;;;5080162;28;20051;-80
2022/11/09 01:59:07;;;;;;;3.33;0.90;;;12.50;99.90;;;;;;5079903;28;20059;-79
2022/11/09 02:01:34;;;;;;;6.03;1.13;;;12.50;99.90;;;;;;5081580;28;20040;-83
2022/11/09 02:04:23;;;;;;;7.60;0.47;;;12.50;99.90;;;;;;5026448;28;20055;-81
2022/11/09 02:06:49;;;;;;;1.33;0.65;;;12.50;99.90;;;;;;5071360;28;20110;-81
2022/11/09 02:09:22;;;;;;;0.90;0.63;;;12.50;99.90;;;;;;5081733;28;20036;-81
2022/11/09 02:11:48;;;;;;;1.17;0.60;;;12.40;99.90;;;;;;5058063;28;20131;-80
2022/11/09 02:14:14;;;;;;;1.48;0.50;;;12.40;99.90;;;;;;5066909;28;20131;-79
2022/11/09 02:16:41;;;;;;;1.55;0.82;;;12.40;99.90;;;;;;5050783;28;20433;-81
2022/11/09 02:19:07;;;;;;;0.57;0.40;;;12.40;99.90;;;;;;5052657;28;20041;-80
2022/11/09 02:21:33;;;;;;;2.80;1.25;;;12.40;99.90;;;;;;5059629;28;20040;-81
2022/11/09 02:23:59;;;;;;;3.72;1.10;;;12.40;99.90;;;;;;5063339;28;20046;-79
2022/11/09 02:26:46;;;;;;;1.05;0.73;;;12.30;99.90;;;;;;5052414;28;20047;-81
2022/11/09 02:29:15;;;;;;;1.67;0.77;;;12.30;99.90;;;;;;5058200;28;20051;-79
2022/11/09 02:31:47;;;;;;;1.08;0.63;;;12.30;99.90;;;;;;5062424;28;20048;-83
2022/11/09 02:34:18;;;;;;;1.05;0.82;;;12.30;99.90;;;;;;5081505;28;20044;-79
2022/11/09 02:36:44;;;;;;;0.32;0.30;;;12.20;99.90;;;;;;5057294;28;20054;-81
2022/11/09 02:39:11;;;;;;;1.73;0.63;;;12.20;99.90;;;;;;5079316;28;20108;-82
2022/11/09 02:41:47;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5077644;28;20113;-78
2022/11/09 02:44:14;;;;;;;5.63;0.63;;;12.20;99.90;;;;;;5078336;28;20059;-82
2022/11/09 02:46:40;;;;;;;1.95;0.55;;;12.10;99.90;;;;;;5057180;28;20479;-81
2022/11/09 02:49:06;;;;;;;6.20;1.17;;;12.20;99.90;;;;;;5059750;28;20097;-80
2022/11/09 02:51:32;;;;;;;3.42;0.82;;;12.10;99.90;;;;;;5081857;28;20036;-79
2022/11/09 02:53:57;;;;;;;2.00;0.90;;;12.20;99.90;;;;;;5061886;28;20145;-80
2022/11/09 02:56:23;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5074624;28;20113;-81
2022/11/09 02:58:49;;;;;;;0.75;0.40;;;12.10;99.90;;;;;;5054479;28;20102;-81
2022/11/09 03:01:15;;;;;;;1.65;0.50;;;12.10;99.90;;;;;;5080648;28;20045;-80
2022/11/09 03:03:40;;;;;;;2.90;0.57;;;12.10;99.90;;;;;;5056804;28;20086;-81
2022/11/09 03:06:06;;;;;;;1.88;1.10;;;12.10;99.90;;;;;;5060812;28;20052;-80
2022/11/09 03:08:32;;;;;;;6.15;1.10;;;12.10;99.90;;;;;;5062852;28;20074;-82
2022/11/09 03:11:01;;;;;;;2.25;0.82;;;12.10;99.90;;;;;;5058264;28;20051;-80
2022/11/09 03:13:26;;;;;;;0.85;0.45;;;12.10;99.90;;;;;;5063265;28;20044;-79
2022/11/09 03:15:52;;;;;;;1.48;0.55;;;12.10;99.90;;;;;;5078051;28;20048;-80
2022/11/09 03:18:18;;;;;;;0.47;0.43;;;12.00;99.90;;;;;;5059305;28;20046;-79
2022/11/09 03:20:44;;;;;;;1.90;0.73;;;12.00;99.90;;;;;;5075053;28;20135;-84
2022/11/09 03:23:10;;;;;;;5.72;0.82;;;12.00;99.90;;;;;;5073598;28;20040;-79
2022/11/09 03:25:36;;;;;;;2.88;0.90;;;12.00;99.90;;;;;;5079449;28;20094;-80
2022/11/09 03:28:04;;;;;;;1.70;0.60;;;11.90;99.90;;;;;;5077428;28;20044;-80
2022/11/09 03:30:30;;;;;;;3.00;0.90;;;11.90;99.90;;;;;;5064764;28;20475;-81
2022/11/09 03:33:01;;;;;;;5.95;1.17;;;11.90;99.90;;;;;;5063287;28;20150;-81
2022/11/09 03:35:27;;;;;;;1.30;0.85;;;11.80;99.90;;;;;;5056973;28;20068;-80
2022/11/09 03:37:53;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5061305;28;20128;-80
2022/11/09 03:40:19;;;;;;;3.42;0.63;;;11.80;99.90;;;;;;5083068;28;20072;-79
2022/11/09 03:42:46;;;;;;;0.55;0.43;;;11.80;99.90;;;;;;5063760;28;20113;-79
2022/11/09 03:45:13;;;;;;;5.38;0.70;;;11.70;99.90;;;;;;5076998;28;20071;-80
2022/11/09 03:47:43;;;;;;;2.28;0.60;;;11.70;99.90;;;;;;5075020;28;20498;-80
2022/11/09 03:50:10;;;;;;;2.58;1.05;;;11.70;99.90;;;;;;5056473;28;20511;-84
2022/11/09 03:52:36;;;;;;;5.38;0.65;;;11.70;99.90;;;;;;5074266;28;20488;-80
2022/11/09 03:55:04;;;;;;;1.45;0.88;;;11.70;99.90;;;;;;5075473;28;20052;-81
2022/11/09 03:57:29;;;;;;;6.32;1.20;;;11.70;99.90;;;;;;5081994;28;20478;-80
2022/11/09 03:59:55;;;;;;;6.82;1.13;;;11.70;99.90;;;;;;5075876;28;20094;-79
2022/11/09 04:02:21;;;;;;;2.58;0.68;;;11.70;99.90;;;;;;5062596;28;20050;-81
2022/11/09 04:04:46;;;;;;;3.40;0.60;;;11.70;99.90;;;;;;5083568;28;20128;-80
2022/11/09 04:07:12;;;;;;;3.67;0.80;;;11.80;99.90;;;;;;5078915;28;20044;-79
2022/11/09 04:09:38;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5081672;28;20442;-80
2022/11/09 04:12:04;;;;;;;6.68;0.93;;;11.80;99.90;;;;;;5060832;28;20045;-80
2022/11/09 04:14:30;;;;;;;6.45;0.88;;;11.80;99.90;;;;;;5062097;28;20127;-82
2022/11/09 04:16:56;;;;;;;1.60;0.40;;;11.80;99.90;;;;;;5056435;28;20115;-80
2022/11/09 04:19:22;;;;;;;6.03;1.98;;;11.80;99.90;;;;;;5076833;28;20074;-80
2022/11/09 04:21:47;;;;;;;2.47;0.70;;;11.80;99.90;;;;;;5074031;28;20040;-80
2022/11/09 04:24:13;;;;;;;5.22;0.80;;;11.80;99.90;;;;;;5079892;28;20474;-80
2022/11/09 04:26:39;;;;;;;3.38;0.95;;;11.80;99.90;;;;;;5060687;28;20131;-80
2022/11/09 04:29:05;;;;;;;1.30;1.17;;;11.80;99.90;;;;;;5075496;28;20474;-82
2022/11/09 04:31:30;;;;;;;9.57;1.30;;;11.80;99.90;;;;;;5077434;28;20041;-80
2022/11/09 04:33:56;;;;;;;3.63;0.73;;;11.80;99.90;;;;;;5057650;28;20076;-80
2022/11/09 04:36:22;;;;;;;0.95;0.57;;;11.80;99.90;;;;;;5056896;28;20045;-80
2022/11/09 04:38:48;;;;;;;1.35;1.10;;;11.80;99.90;;;;;;5037162;28;20048;-81
2022/11/09 04:41:13;;;;;;;0.82;0.70;;;11.70;99.90;;;;;;5032975;28;20040;-83
2022/11/09 04:43:39;;;;;;;3.88;0.95;;;11.80;99.90;;;;;;5074958;28;20044;-81
2022/11/09 04:46:05;;;;;;;1.20;0.30;;;11.80;99.90;;;;;;5077583;28;20051;-79
2022/11/09 04:48:31;;;;;;;3.50;1.33;;;11.80;99.90;;;;;;5072483;28;20407;-79
2022/11/09 04:51:02;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;5045879;28;20145;-80
2022/11/09 04:53:29;;;;;;;3.63;0.93;;;11.80;99.90;;;;;;5058397;28;20047;-80
2022/11/09 04:55:55;;;;;;;4.65;1.83;;;11.80;99.90;;;;;;5063330;28;20403;-79
2022/11/09 04:58:20;;;;;;;10.35;1.02;;;11.90;99.90;;;;;;5057976;28;20060;-81
2022/11/09 05:00:46;;;;;;;6.70;1.48;;;11.90;99.90;;;;;;5063389;28;20084;-81
2022/11/09 05:03:12;;;;;;;1.95;0.82;;;11.80;99.90;;;;;;5044062;28;20064;-82
2022/11/09 05:05:38;;;;;;;3.75;0.82;;;11.90;99.90;;;;;;5060588;28;20551;-80
2022/11/09 05:08:05;;;;;;;0.63;0.45;;;11.90;99.90;;;;;;5077019;28;20040;-78
2022/11/09 05:10:31;;;;;;;7.10;0.55;;;11.80;99.90;;;;;;5060811;28;20062;-79
2022/11/09 05:13:02;;;;;;;3.20;1.17;;;11.90;99.90;;;;;;5079997;28;20051;-80
2022/11/09 05:15:29;;;;;;;3.87;0.73;;;11.90;99.90;;;;;;5078840;28;20475;-81
2022/11/09 05:17:55;;;;;;;2.25;0.52;;;11.90;99.90;;;;;;5078196;28;20139;-79
2022/11/09 05:20:21;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5079130;28;20048;-81
2022/11/09 05:25:30;;;;;;;1.08;0.75;;;11.90;99.90;;;;;;5072453;28;20438;-80
2022/11/09 05:27:56;;;;;;;4.88;0.77;;;11.90;99.90;;;;;;5087028;28;20052;-78
2022/11/09 05:30:22;;;;;;;1.52;0.52;;;11.80;99.90;;;;;;5089641;28;20412;-81
2022/11/09 05:32:48;;;;;;;7.65;0.63;;;11.90;99.90;;;;;;5069816;28;20041;-81
2022/11/09 05:35:14;;;;;;;5.63;1.02;;;11.80;99.90;;;;;;5070261;28;20044;-80
2022/11/09 05:37:39;;;;;;;1.48;0.60;;;11.80;99.90;;;;;;5056075;28;20040;-79
2022/11/09 05:40:07;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5072452;28;20181;-80
2022/11/09 05:42:33;;;;;;;1.08;0.50;;;11.80;99.90;;;;;;5060284;28;20052;-81
2022/11/09 05:45:00;;;;;;;3.80;0.73;;;11.80;99.90;;;;;;5046587;28;20449;-82
2022/11/09 05:47:25;;;;;;;1.17;0.68;;;11.80;99.90;;;;;;5050352;28;20084;-81
2022/11/09 05:49:51;;;;;;;0.95;0.40;;;11.70;99.90;;;;;;5061116;28;20052;-84
2022/11/09 05:52:17;;;;;;;4.78;2.72;;;11.70;99.90;;;;;;5081127;28;20040;-81
2022/11/09 05:54:42;;;;;;;5.72;0.90;;;11.70;99.90;;;;;;5039595;28;20369;-80
2022/11/09 05:57:08;;;;;;;1.40;0.73;;;11.60;99.90;;;;;;5057476;28;20075;-81
2022/11/09 05:59:34;;;;;;;1.65;0.57;;;11.70;99.90;;;;;;5067421;28;20438;-80
2022/11/09 06:01:59;;;;;;;4.72;0.80;;;11.60;99.90;;;;;;5073186;28;20062;-79
2022/11/09 06:04:25;;;;;;;0.30;0.25;;;11.60;99.90;;;;;;5067721;28;20091;-80
2022/11/09 06:06:51;;;;;;;4.28;0.73;;;11.60;99.90;;;;;;5058456;28;20048;-81
2022/11/09 06:09:16;;;;;;;4.88;0.77;;;11.60;99.90;;;;;;5059418;28;20119;-80
2022/11/09 06:11:42;;;;;;;1.10;0.75;;;11.50;99.90;;;;;;5059335;28;20102;-81
2022/11/09 06:14:07;;;;;;;1.27;0.38;;;11.60;99.90;;;;;;5082958;28;20040;-81
2022/11/09 06:16:33;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5061210;28;20062;-79
2022/11/09 06:19:00;;;;;;;5.50;0.95;;;11.50;99.90;;;;;;5045785;28;20080;-83
2022/11/09 06:21:25;;;;;;;2.05;0.22;;;11.50;99.90;;;;;;5073831;28;20036;-80
2022/11/09 06:23:51;;;;;;;2.55;0.45;;;11.50;99.90;;;;;;5056808;28;20036;-82
2022/11/09 06:26:17;;;;;;;1.17;0.52;;;11.50;99.90;;;;;;5080051;28;20048;-79
2022/11/09 06:28:42;;;;;;;1.58;0.77;;;11.50;99.90;;;;;;5055541;28;20045;-80
2022/11/09 06:31:12;;;;;;;5.88;1.10;;;11.50;99.90;;;;;;5080999;28;20045;-80
2022/11/09 06:33:37;;;;;;;4.22;0.50;;;11.50;99.90;;;;;;5074899;28;20368;-79
2022/11/09 06:36:03;;;;;;;1.10;0.40;;;11.50;99.90;;;;;;5058772;28;20094;-79
2022/11/09 06:38:29;;;;;;;0.98;0.63;;;11.50;99.90;;;;;;5045192;28;20074;-79
2022/11/09 06:40:57;;;;;;;1.02;0.45;;;11.50;99.90;;;;;;5079232;28;20225;-82
2022/11/09 06:43:23;;;;;;;7.80;0.80;;;11.50;99.90;;;;;;5059687;28;20489;-80
2022/11/09 06:45:49;;;;;;;9.43;0.55;;;11.50;99.90;;;;;;5060382;28;20052;-79
2022/11/09 06:48:16;;;;;;;1.90;0.38;;;11.50;99.90;;;;;;5056323;28;20135;-79
2022/11/09 06:50:41;;;;;;;10.20;1.30;;;11.40;99.90;;;;;;5074212;28;20036;-79
2022/11/09 06:53:10;;;;;;;4.65;0.98;;;11.40;99.90;;;;;;5074176;28;20051;-81
2022/11/09 06:55:36;;;;;;;3.72;0.77;;;11.40;99.90;;;;;;5056593;28;20051;-80
2022/11/09 06:58:10;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;5089061;28;20123;-80
2022/11/09 07:00:36;;;;;;;3.63;0.90;;;11.30;99.90;;;;;;5112465;28;20035;-80
2022/11/09 07:03:03;;;;;;;4.88;1.00;;;11.30;99.90;;;;;;5109807;28;20081;-81
2022/11/09 07:05:29;;;;;;;4.57;1.58;;;11.30;99.90;;;;;;5093853;28;20492;-80
2022/11/09 07:07:55;;;;;;;0.77;0.60;;;11.20;99.90;;;;;;5075518;28;20135;-81
2022/11/09 07:10:21;;;;;;;8.82;1.05;;;11.20;99.90;;;;;;5094229;28;20075;-80
2022/11/09 07:12:47;;;;;;;3.35;0.60;;;11.20;99.90;;;;;;5094001;28;20137;-81
2022/11/09 07:15:12;;;;;;;2.90;0.60;;;11.20;99.90;;;;;;5098124;28;20097;-82
2022/11/09 07:17:39;;;;;;;2.08;0.55;;;11.20;99.90;;;;;;5096342;28;20052;-80
2022/11/09 07:20:06;;;;;;;0.85;0.45;;;11.20;99.90;;;;;;5074870;28;20060;-82
2022/11/09 07:22:38;;;;;;;3.83;0.70;;;11.20;99.90;;;;;;5073397;28;20410;-78
2022/11/09 07:25:08;;;;;;;0.95;0.55;;;11.20;99.90;;;;;;5074055;28;20044;-79
2022/11/09 07:27:34;;;;;;;3.00;1.23;;;11.30;99.90;;;;;;5035978;28;20044;-80
2022/11/09 07:30:00;;;;;;;4.10;0.60;;;11.30;99.90;;;;;;5081107;28;20140;-80
2022/11/09 07:32:25;;;;;;;1.27;0.95;;;11.30;99.90;;;;;;5077161;28;20452;-79
2022/11/09 07:34:51;;;;;;;2.50;0.30;;;11.30;99.90;;;;;;5064852;28;20044;-80
2022/11/09 07:37:17;;;;;;;5.47;0.85;;;11.40;99.90;;;;;;5061524;28;20079;-79
2022/11/09 07:39:42;;;;;;;0.40;0.28;;;11.40;99.90;;;;;;5063035;28;20085;-81
2022/11/09 07:42:08;;;;;;;3.72;0.65;;;11.40;99.90;;;;;;5042812;28;20043;-81
2022/11/09 07:44:34;;;;;;;1.23;0.60;;;11.50;99.90;;;;;;5093292;28;20118;-84
2022/11/09 07:46:59;;;;;;;2.70;1.10;;;11.40;99.90;;;;;;5054925;28;20052;-81
2022/11/09 07:49:25;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5038218;28;20076;-80
2022/11/09 07:51:51;;;;;;;7.07;0.75;;;11.50;99.90;;;;;;5038070;28;20049;-82
2022/11/09 07:54:16;;;;;;;8.13;1.35;;;11.50;99.90;;;;;;5072546;28;20049;-81
2022/11/09 07:56:42;;;;;;;4.90;0.75;;;11.60;99.90;;;;;;5053742;28;20059;-79
2022/11/09 07:59:08;;;;;;;9.80;1.23;;;11.50;99.90;;;;;;5054452;28;20128;-81
2022/11/09 08:01:33;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;5081196;28;20036;-81
2022/11/09 08:04:00;;;;;;;10.60;1.00;;;11.60;99.90;;;;;;5074713;28;20048;-81
2022/11/09 08:06:26;;;;;;;1.55;0.90;;;11.70;99.90;;;;;;5092461;28;20507;-81
2022/11/09 08:08:55;;;;;;;1.52;0.68;;;11.70;99.90;;;;;;5092708;28;20052;-81
2022/11/09 08:11:21;;;;;;;7.13;1.63;;;11.70;99.90;;;;;;5069089;28;20518;-82
2022/11/09 08:13:47;;;;;;;3.88;0.82;;;11.70;99.90;;;;;;5078050;28;20070;-83
2022/11/09 08:16:12;;;;;;;9.88;0.93;;;11.80;99.90;;;;;;5078427;28;20075;-84
2022/11/09 08:18:38;;;;;;;2.75;1.08;;;11.80;99.90;;;;;;5054968;28;20079;-82
2022/11/09 08:21:04;;;;;;;3.40;0.68;;;11.90;99.90;;;;;;5058236;28;20045;-80
2022/11/09 08:23:30;;;;;;;3.20;0.98;;;11.90;99.90;;;;;;5060422;28;20052;-81
2022/11/09 08:25:55;;;;;;;2.35;1.67;;;11.90;99.90;;;;;;5087552;28;20089;-83
2022/11/09 08:28:21;;;;;;;4.68;0.68;;;11.90;99.90;;;;;;5051768;28;20043;-82
2022/11/09 08:30:56;;;;;;;3.20;1.08;;;11.90;99.90;;;;;;5083399;28;20040;-81
2022/11/09 08:33:22;;;;;;;2.13;0.90;;;12.00;99.90;;;;;;5078729;28;20168;-81
2022/11/09 08:35:47;;;;;;;4.85;1.50;;;12.00;99.90;;;;;;5083160;28;20087;-84
2022/11/09 08:38:13;;;;;;;2.40;1.20;;;12.00;99.90;;;;;;5083056;28;20162;-82
2022/11/09 08:40:39;;;;;;;7.93;1.40;;;12.00;99.90;;;;;;5058382;28;20052;-82
2022/11/09 08:43:07;;;;;;;3.30;0.35;;;12.10;99.90;;;;;;5064421;28;20499;-81
2022/11/09 08:45:36;;;;;;;2.97;0.68;;;12.20;99.90;;;;;;5082951;28;20173;-81
2022/11/09 08:48:03;;;;;;;2.70;1.23;;;12.20;99.90;;;;;;5058707;28;20044;-80
2022/11/09 08:50:30;;;;;;;2.78;0.98;;;12.20;99.90;;;;;;5049960;28;20047;-83
2022/11/09 08:52:56;;;;;;;1.63;0.70;;;12.30;99.90;;;;;;5055113;28;20047;-82
2022/11/09 08:55:22;;;;;;;5.32;1.23;;;12.30;99.90;;;;;;5064199;28;20048;-81
2022/11/09 08:57:53;;;;;;;1.48;0.50;;;12.30;99.90;;;;;;5089919;28;20563;-82
2022/11/09 09:00:19;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;5070112;28;20048;-82
2022/11/09 09:02:45;;;;;;;1.58;1.00;;;12.50;99.90;;;;;;5078762;28;20205;-81
2022/11/09 09:05:10;;;;;;;3.22;1.00;;;12.50;99.90;;;;;;5056625;28;20076;-82
2022/11/09 09:07:36;;;;;;;5.47;0.73;;;12.60;99.90;;;;;;5058434;28;20052;-83
2022/11/09 09:10:03;;;;;;;2.67;0.93;;;12.60;99.90;;;;;;5076079;28;20053;-84
2022/11/09 09:12:29;;;;;;;7.03;1.42;;;12.60;99.90;;;;;;5058169;28;20086;-82
2022/11/09 09:14:55;;;;;;;2.38;0.77;;;12.80;99.90;;;;;;5058798;28;20053;-84
2022/11/09 09:17:20;;;;;;;1.75;0.60;;;12.90;99.90;;;;;;5060030;28;20040;-82
2022/11/09 09:19:46;;;;;;;4.65;1.48;;;12.90;99.90;;;;;;5078069;28;20135;-83
2022/11/09 09:22:12;;;;;;;2.75;0.50;;;12.90;99.90;;;;;;5026652;28;20052;-83
2022/11/09 09:24:39;;;;;;;4.03;0.88;;;13.00;99.90;;;;;;5061055;28;20048;-82
2022/11/09 09:27:06;;;;;;;3.20;0.93;;;13.10;99.90;;;;;;5069182;28;20075;-82
2022/11/09 09:29:31;;;;;;;1.92;0.77;;;13.30;99.90;;;;;;5078076;28;20040;-82
2022/11/09 09:31:57;;;;;;;2.58;0.80;;;13.40;99.90;;;;;;5095877;28;20458;-83
2022/11/09 09:34:23;;;;;;;3.95;1.30;;;13.70;99.90;;;;;;5077734;28;20526;-89
2022/11/09 09:36:51;;;;;;;2.90;1.13;;;13.80;99.90;;;;;;5095329;28;20101;-82
2022/11/09 09:39:17;;;;;;;2.88;1.05;;;13.80;99.90;;;;;;5078057;28;20052;-83
2022/11/09 09:42:06;;;;;;;1.35;0.77;;;13.70;99.90;;;;;;5077684;28;20490;-83
2022/11/09 09:44:57;;;;;;;8.90;1.20;;;13.70;99.90;;;;;;5077781;28;20084;-83
2022/11/09 09:47:48;;;;;;;3.45;0.77;;;13.70;99.90;;;;;;5074483;28;20048;-84
2022/11/09 09:50:20;;;;;;;2.58;1.05;;;13.60;99.90;;;;;;5057488;28;20074;-83
2022/11/09 09:52:51;;;;;;;3.00;0.70;;;13.60;99.90;;;;;;5057764;28;20058;-82
2022/11/09 09:55:28;;;;;;;2.53;1.50;;;13.60;99.90;;;;;;5041002;28;20092;-83
2022/11/09 09:58:02;;;;;;;2.70;1.00;;;13.50;99.90;;;;;;5075413;28;20432;-82
2022/11/09 10:00:30;;;;;;;4.03;0.85;;;13.50;99.90;;;;;;5075103;28;20145;-84
2022/11/09 10:02:56;;;;;;;1.42;0.88;;;13.50;99.90;;;;;;5057405;28;20045;-83
2022/11/09 10:05:32;;;;;;;9.85;1.17;;;13.50;99.90;;;;;;5057000;28;20051;-82
2022/11/09 10:08:19;;;;;;;4.45;1.60;;;13.60;99.90;;;;;;5057063;28;20127;-83
2022/11/09 10:11:09;;;;;;;3.03;1.17;;;13.70;99.90;;;;;;5075035;28;20045;-83
2022/11/09 10:13:43;;;;;;;5.40;1.23;;;13.80;99.90;;;;;;5057100;28;20048;-82
2022/11/09 10:16:22;;;;;;;6.03;1.38;;;13.80;99.90;;;;;;5057054;28;20117;-82
2022/11/09 10:19:14;;;;;;;3.28;0.70;;;13.80;99.90;;;;;;5057361;28;20052;-82
2022/11/09 10:22:06;;;;;;;6.38;1.75;;;13.80;99.90;;;;;;5087145;28;20090;-83
2022/11/09 10:24:56;;;;;;;1.05;0.80;;;13.80;99.90;;;;;;5077280;28;20056;-83
2022/11/09 10:27:35;;;;;;;5.80;0.98;;;13.70;99.90;;;;;;5094495;28;20494;-83
2022/11/09 10:30:01;;;;;;;4.88;0.93;;;13.70;99.90;;;;;;5095060;28;20055;-83
2022/11/09 10:32:31;;;;;;;3.72;0.85;;;13.80;99.90;;;;;;5094449;28;20082;-84
2022/11/09 10:35:14;;;;;;;4.63;1.50;;;13.90;99.90;;;;;;5076489;28;20066;-83
2022/11/09 10:37:45;;;;;;;5.10;1.20;;;13.90;99.90;;;;;;5059994;28;20477;-83
2022/11/09 10:40:22;;;;;;;4.68;1.55;;;13.90;99.90;;;;;;5076714;28;20040;-82
2022/11/09 10:42:52;;;;;;;0.82;0.50;;;13.90;99.90;;;;;;5083545;28;20407;-84
2022/11/09 10:45:34;;;;;;;0.57;0.47;;;13.90;99.90;;;;;;5074567;28;20076;-83
2022/11/09 10:48:01;;;;;;;4.47;0.98;;;14.00;99.90;;;;;;5056615;28;20093;-83
2022/11/09 10:50:45;;;;;;;4.32;1.17;;;14.00;99.90;;;;;;5074621;28;20060;-83
2022/11/09 10:53:14;;;;;;;3.20;1.25;;;14.00;99.90;;;;;;5083815;28;20089;-83
2022/11/09 10:56:13;;;;;;;1.75;1.08;;;14.00;99.90;;;;;;5059571;28;20134;-83
2022/11/09 10:58:51;;;;;;;7.88;2.40;;;14.00;99.90;;;;;;5076443;28;20090;-83
2022/11/09 11:01:18;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;5094330;28;20044;-82
2022/11/09 11:03:48;;;;;;;2.10;0.90;;;14.00;99.90;;;;;;5091971;28;20048;-83
2022/11/09 11:06:16;;;;;;;8.98;1.48;;;14.00;99.90;;;;;;5094232;28;20052;-83
2022/11/09 11:09:06;;;;;;;4.63;1.13;;;14.00;99.90;;;;;;5076505;28;20139;-83
2022/11/09 11:11:33;;;;;;;5.43;0.77;;;14.10;99.90;;;;;;5076654;28;20055;-82
2022/11/09 11:14:20;;;;;;;3.90;2.20;;;14.10;99.90;;;;;;5091963;28;20074;-84
2022/11/09 11:16:47;;;;;;;1.40;0.90;;;14.10;99.90;;;;;;5094280;28;20055;-84
2022/11/09 11:19:35;;;;;;;2.83;0.88;;;14.10;99.90;;;;;;5093793;28;20054;-83
2022/11/09 11:22:11;;;;;;;2.05;0.57;;;14.10;99.90;;;;;;5074909;28;20465;-83
2022/11/09 11:24:57;;;;;;;2.15;0.95;;;14.10;99.90;;;;;;5082697;28;20064;-84
2022/11/09 11:27:39;;;;;;;2.88;0.70;;;14.00;99.90;;;;;;5055958;28;20048;-84
2022/11/09 11:30:11;;;;;;;1.10;0.40;;;13.90;99.90;;;;;;5055881;28;20048;-85
2022/11/09 11:32:37;;;;;;;4.75;0.82;;;13.90;99.90;;;;;;5073630;28;20541;-85
2022/11/09 11:35:14;;;;;;;4.88;1.33;;;13.90;99.90;;;;;;5062559;28;20048;-84
2022/11/09 11:37:58;;;;;;;2.40;0.73;;;13.80;99.90;;;;;;5055783;28;20051;-85
2022/11/09 11:40:36;;;;;;;0.98;0.55;;;13.80;99.90;;;;;;5055804;28;20051;-83
2022/11/09 11:43:39;;;;;;;7.07;0.85;;;13.70;99.90;;;;;;5046433;28;20520;-84
2022/11/09 11:46:38;;;;;;;2.47;0.55;;;13.50;99.90;;;;;;5042226;28;20060;-84
2022/11/09 11:49:29;;;;;;;6.60;1.08;;;13.50;99.90;;;;;;5018846;28;20408;-84
2022/11/09 11:52:06;;;;;;;3.25;1.13;;;13.50;99.90;;;;;;5018975;28;20076;-87
2022/11/09 11:54:52;;;;;;;5.68;0.98;;;13.50;99.90;;;;;;5018826;28;20349;-83
2022/11/09 11:57:38;;;;;;;1.48;0.47;;;13.70;99.90;;;;;;5072114;28;20045;-84
2022/11/09 12:00:17;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;5055375;28;20549;-85
2022/11/09 12:02:58;;;;;;;9.95;1.13;;;13.90;99.90;;;;;;5054904;28;20043;-85
2022/11/09 12:05:51;;;;;;;2.25;0.85;;;13.90;99.90;;;;;;5055185;28;20048;-83
2022/11/09 12:08:31;;;;;;;4.82;1.13;;;13.80;99.90;;;;;;5059311;28;20044;-83
2022/11/09 12:11:18;;;;;;;3.63;1.00;;;13.80;99.90;;;;;;5073039;28;20048;-84
2022/11/09 12:13:44;;;;;;;5.43;0.88;;;13.80;99.90;;;;;;5055219;28;20312;-83
2022/11/09 12:16:19;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5037568;28;20052;-83
2022/11/09 12:18:59;;;;;;;5.47;0.70;;;13.80;99.90;;;;;;5052756;28;20095;-83
2022/11/09 12:21:28;;;;;;;2.58;0.90;;;13.80;99.90;;;;;;5052713;28;20399;-85
2022/11/09 12:24:22;;;;;;;4.03;0.95;;;13.90;99.90;;;;;;5035016;28;20087;-83
2022/11/09 12:26:57;;;;;;;5.72;1.00;;;14.00;99.90;;;;;;5035145;28;20151;-84
2022/11/09 12:30:16;;;;;;;1.05;0.75;;;14.20;99.90;;;;;;5050610;28;20417;-83
2022/11/09 12:33:08;;;;;;;4.55;0.85;;;14.30;99.90;;;;;;4980741;28;20099;-84
2022/11/09 12:35:47;;;;;;;6.00;1.23;;;14.40;99.90;;;;;;5052347;28;20460;-84
2022/11/09 12:38:15;;;;;;;3.55;1.73;;;14.40;99.90;;;;;;5035234;28;20044;-84
2022/11/09 12:40:53;;;;;;;5.30;1.15;;;14.40;99.90;;;;;;5034298;28;20381;-84
2022/11/09 12:43:28;;;;;;;2.35;0.70;;;14.40;99.90;;;;;;5045973;28;20503;-84
2022/11/09 12:45:55;;;;;;;2.53;0.52;;;14.30;99.90;;;;;;5054717;28;20057;-83
2022/11/09 12:48:30;;;;;;;2.58;0.65;;;14.30;99.90;;;;;;5054274;28;20798;-83
2022/11/09 12:51:00;;;;;;;3.65;0.75;;;14.20;99.90;;;;;;5054870;28;20100;-86
2022/11/09 12:53:35;;;;;;;2.03;0.63;;;14.10;99.90;;;;;;5054636;28;20045;-83
2022/11/09 12:56:14;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5072356;28;20040;-83
2022/11/09 12:58:40;;;;;;;2.63;1.00;;;13.90;99.90;;;;;;5054518;28;20048;-85
2022/11/09 13:01:12;;;;;;;0.80;0.52;;;13.90;99.90;;;;;;5090693;28;20086;-84
2022/11/09 13:03:51;;;;;;;2.42;1.60;;;13.90;99.90;;;;;;5092494;28;20475;-85