Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 04:01:32;;;;;;;5.40;1.70;;;15.20;1.00;;;;;;5485694;23;20611;-71
2023/10/20 04:03:59;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4980549;28;20584;-71
2023/10/20 04:06:27;;;;;;;0.97;0.87;;;15.10;1.00;;;;;;4993416;28;20513;-72
2023/10/20 04:08:57;;;;;;;1.00;0.60;;;15.00;1.00;;;;;;4993795;28;20446;-71
2023/10/20 04:11:25;;;;;;;0.83;0.80;;;15.10;1.00;;;;;;4993729;28;20476;-71
2023/10/20 04:13:53;;;;;;;0.73;0.73;;;15.00;1.00;;;;;;4993995;28;20433;-71
2023/10/20 04:16:23;;;;;;;0.60;0.43;;;15.00;1.00;;;;;;5025559;23;20621;-71
2023/10/20 04:18:52;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4973047;28;20531;-71
2023/10/20 04:21:20;;;;;;;0.70;0.43;;;15.00;1.00;;;;;;4973577;28;21013;-71
2023/10/20 04:23:48;;;;;;;2.73;2.40;;;15.00;1.00;;;;;;4974120;28;20487;-71
2023/10/20 04:26:20;;;;;;;2.53;2.33;;;15.00;1.00;;;;;;4959884;28;20476;-71
2023/10/20 04:29:02;;;;;;;1.63;1.53;;;14.90;1.00;;;;;;4954510;29;20446;-71
2023/10/20 04:43:34;;;;;;;2.77;0.87;;;14.90;1.00;;;;;;4923989;28;20461;-71
2023/10/20 04:49:16;;;;;;;1.37;1.20;;;14.90;1.00;;;;;;4950462;28;20442;-71
2023/10/20 04:52:05;;;;;;;0.70;0.43;;;14.90;1.00;;;;;;4961445;28;20514;-71
2023/10/20 04:54:50;;;;;;;0.97;0.33;;;14.90;1.00;;;;;;4953518;28;20478;-71
2023/10/20 04:57:49;;;;;;;4.10;1.33;;;14.80;1.00;;;;;;4970680;28;20459;-71
2023/10/20 05:00:36;;;;;;;4.83;2.23;;;;;;;;;;4971078;28;20534;-71
2023/10/20 05:03:22;;;;;;;0.57;0.20;;;;;;;;;;4958680;28;20489;-71
2023/10/20 05:05:58;;;;;;;4.50;2.10;;;14.90;1.00;;;;;;4947895;28;20496;-70
2023/10/20 05:08:28;;;;;;;1.20;0.90;;;14.90;1.00;;;;;;4953755;29;20880;-72
2023/10/20 05:10:56;;;;;;;0.60;0.50;;;15.00;1.00;;;;;;4953741;28;20209;-71
2023/10/20 05:13:24;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4953615;28;21016;-70
2023/10/20 05:15:52;;;;;;;0.90;0.80;;;;;;;;;;4966579;28;20471;-71
2023/10/20 05:18:20;;;;;;;0.60;0.10;;;;;;;;;;4973174;28;20507;-71
2023/10/20 05:20:48;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4972836;28;20451;-71
2023/10/20 05:23:16;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4972927;28;20457;-71
2023/10/20 05:25:49;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4964710;28;20610;-72
2023/10/20 05:28:17;;;;;;;0.60;0.23;;;15.10;1.00;;;;;;4950584;29;20875;-71
2023/10/20 05:30:46;;;;;;;0.70;0.30;;;15.10;1.00;;;;;;4965100;28;20454;-70
2023/10/20 05:33:15;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4972261;28;20480;-71
2023/10/20 05:35:43;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4947798;28;20481;-71
2023/10/20 05:38:14;;;;;;;0.70;0.63;;;15.00;1.00;;;;;;4953574;29;20447;-72
2023/10/20 05:40:42;;;;;;;0.70;0.57;;;15.00;1.00;;;;;;4953302;28;20515;-71
2023/10/20 05:43:11;;;;;;;1.17;0.90;;;14.90;1.00;;;;;;4953427;29;20465;-70
2023/10/20 05:45:40;;;;;;;0.70;0.67;;;14.90;1.00;;;;;;4964377;28;20464;-70
2023/10/20 05:48:09;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4972693;28;20452;-70
2023/10/20 05:50:38;;;;;;;0.70;0.40;;;14.80;1.00;;;;;;4972302;28;20456;-70
2023/10/20 05:53:07;;;;;;;0.70;0.50;;;;;;;;;;4963826;28;20448;-71
2023/10/20 05:55:35;;;;;;;2.40;1.30;;;14.80;1.00;;;;;;4955222;28;20465;-71
2023/10/20 05:58:03;;;;;;;1.13;0.97;;;14.80;1.00;;;;;;4971543;28;20944;-70
2023/10/20 06:00:33;;;;;;;2.17;1.97;;;14.80;1.00;;;;;;4972146;28;20458;-72
2023/10/20 06:03:20;;;;;;;0.60;0.30;;;;;;;;;;4972676;28;20535;-71
2023/10/20 06:05:48;;;;;;;1.33;0.50;;;14.70;1.00;;;;;;4972439;28;20801;-72
2023/10/20 06:08:16;;;;;;;1.43;0.73;;;;;;;;;;4972734;28;20547;-71
2023/10/20 06:10:46;;;;;;;1.13;1.03;;;14.70;1.00;;;;;;4971816;28;20534;-73
2023/10/20 06:13:15;;;;;;;1.80;1.17;;;;;;;;;;4969895;28;20480;-72
2023/10/20 06:15:44;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4945022;28;20465;-72
2023/10/20 06:18:12;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4952883;29;20455;-71
2023/10/20 06:20:59;;;;;;;0.53;0.10;;;14.70;1.00;;;;;;4952646;29;20447;-71
2023/10/20 06:23:29;;;;;;;0.60;0.23;;;14.80;1.00;;;;;;4953087;29;20445;-71
2023/10/20 06:25:57;;;;;;;0.80;0.70;;;14.70;1.00;;;;;;4952878;28;20495;-72
2023/10/20 06:28:26;;;;;;;1.10;0.73;;;14.70;1.00;;;;;;4953028;28;20945;-72
2023/10/20 06:31:00;;;;;;;0.57;0.10;;;14.60;1.00;;;;;;4953218;29;20487;-72
2023/10/20 06:33:32;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4952691;29;20804;-75
2023/10/20 06:36:08;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4952867;28;20907;-73
2023/10/20 06:38:45;;;;;;;1.43;1.33;;;;;;;;;;4952810;28;20443;-72
2023/10/20 06:41:14;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4948324;28;20495;-72
2023/10/20 06:43:42;;;;;;;0.80;0.80;;;14.60;1.00;;;;;;4946542;28;20982;-72
2023/10/20 06:46:11;;;;;;;3.30;0.50;;;14.60;1.00;;;;;;4955135;28;20886;-72
2023/10/20 06:48:39;;;;;;;1.33;1.23;;;;;;;;;;4954753;29;20449;-74
2023/10/20 06:51:07;;;;;;;0.70;0.40;;;14.50;1.00;;;;;;4955004;29;20449;-74
2023/10/20 06:53:35;;;;;;;0.60;0.30;;;14.60;1.00;;;;;;4957927;29;20452;-73
2023/10/20 06:56:05;;;;;;;4.60;3.93;;;14.50;1.00;;;;;;4954997;28;20520;-70
2023/10/20 06:58:43;;;;;;;0.70;0.50;;;14.50;1.00;;;;;;4956048;29;20452;-72
2023/10/20 07:01:12;;;;;;;2.87;2.27;;;14.40;1.00;;;;;;4956291;29;20447;-72
2023/10/20 07:03:40;;;;;;;1.30;1.20;;;14.40;1.00;;;;;;4956466;29;20463;-72
2023/10/20 07:06:10;;;;;;;2.10;0.77;;;14.50;1.00;;;;;;4955973;28;20575;-73
2023/10/20 07:08:38;;;;;;;0.73;0.73;;;14.50;1.00;;;;;;4955789;29;20453;-72
2023/10/20 07:11:06;;;;;;;1.37;1.27;;;14.50;1.00;;;;;;4956172;29;20462;-73
2023/10/20 07:13:35;;;;;;;1.80;1.03;;;14.50;1.00;;;;;;4955656;28;20456;-72
2023/10/20 07:16:02;;;;;;;0.90;0.57;;;14.50;1.00;;;;;;4955398;28;20897;-72
2023/10/20 07:18:32;;;;;;;1.67;1.57;;;14.40;1.00;;;;;;4956049;28;20453;-72
2023/10/20 07:21:00;;;;;;;0.83;0.83;;;14.40;1.00;;;;;;4955911;29;20538;-72
2023/10/20 07:23:28;;;;;;;2.20;0.93;;;14.50;1.00;;;;;;4955550;29;20447;-73
2023/10/20 07:25:56;;;;;;;1.60;1.50;;;14.50;1.00;;;;;;4955530;28;21092;-74
2023/10/20 07:28:24;;;;;;;0.97;0.87;;;14.50;1.00;;;;;;4955551;29;20969;-73
2023/10/20 07:30:53;;;;;;;1.27;0.67;;;;;;;;;;4955757;29;20966;-72
2023/10/20 07:33:22;;;;;;;0.60;0.30;;;14.50;1.00;;;;;;4956061;28;20538;-75
2023/10/20 07:35:52;;;;;;;1.77;1.20;;;14.50;1.00;;;;;;4955744;28;20557;-73
2023/10/20 07:38:20;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4955902;28;20446;-74
2023/10/20 07:40:48;;;;;;;1.10;0.50;;;14.50;1.00;;;;;;4955569;29;20503;-75
2023/10/20 07:43:16;;;;;;;0.90;0.77;;;;;;;;;;4955411;29;20968;-73
2023/10/20 07:45:45;;;;;;;8.37;3.23;;;14.60;1.00;;;;;;4955571;28;20484;-73
2023/10/20 07:48:14;;;;;;;0.60;0.20;;;;;;;;;;4953064;29;20471;-71
2023/10/20 07:50:42;;;;;;;1.33;1.10;;;;;;;;;;4952670;28;20472;-73
2023/10/20 07:53:14;;;;;;;0.60;0.30;;;14.60;1.00;;;;;;4952010;29;20444;-71
2023/10/20 07:55:42;;;;;;;2.73;2.17;;;14.50;1.00;;;;;;4954752;28;21055;-72
2023/10/20 07:58:10;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4954177;28;20457;-75
2023/10/20 08:00:37;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4955156;29;20451;-73
2023/10/20 08:03:06;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4955423;29;20483;-72
2023/10/20 08:05:35;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954985;28;20484;-73
2023/10/20 08:08:04;;;;;;;0.50;0.10;;;14.70;1.00;;;;;;4954851;29;20459;-72
2023/10/20 08:10:34;;;;;;;0.60;0.30;;;14.70;1.00;;;;;;4950957;29;20557;-73
2023/10/20 08:13:02;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4952218;28;20506;-71
2023/10/20 08:15:30;;;;;;;0.87;0.87;;;14.70;1.00;;;;;;4947874;28;20490;-71
2023/10/20 08:17:58;;;;;;;0.60;0.40;;;14.70;1.00;;;;;;4954461;29;20472;-73
2023/10/20 08:20:26;;;;;;;2.20;0.97;;;14.60;1.00;;;;;;4938296;28;20828;-73
2023/10/20 08:22:54;;;;;;;0.60;0.20;;;14.70;1.00;;;;;;4935615;28;20448;-72
2023/10/20 08:25:22;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;4935172;28;20523;-72
2023/10/20 08:27:51;;;;;;;0.60;0.60;;;14.80;1.00;;;;;;4935468;28;20539;-72
2023/10/20 08:30:20;;;;;;;0.60;0.20;;;14.70;1.00;;;;;;4935172;28;21025;-72
2023/10/20 08:32:48;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4935092;28;20477;-72
2023/10/20 08:35:16;;;;;;;1.50;1.40;;;14.70;1.00;;;;;;4935914;28;20500;-71
2023/10/20 08:37:44;;;;;;;1.27;1.13;;;14.70;1.00;;;;;;4935522;29;20459;-71
2023/10/20 08:40:12;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4934747;28;20453;-71
2023/10/20 08:42:41;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;4934779;28;20489;-71
2023/10/20 08:45:14;;;;;;;0.60;0.17;;;14.80;1.00;;;;;;4934590;28;20583;-71
2023/10/20 08:47:43;;;;;;;0.60;0.10;;;;;;;;;;4934467;28;20539;-72
2023/10/20 08:50:13;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4934445;28;20453;-73
2023/10/20 08:52:45;;;;;;;0.60;0.20;;;14.90;1.00;;;;;;4934531;28;20822;-73
2023/10/20 08:55:13;;;;;;;0.60;0.30;;;15.00;1.00;;;;;;4940537;28;20556;-71
2023/10/20 08:57:41;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937665;28;20454;-73
2023/10/20 09:00:20;;;;;;;0.60;0.43;;;15.10;1.00;;;;;;4939709;28;20453;-73
2023/10/20 09:02:48;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4953015;28;20448;-72
2023/10/20 09:05:21;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4949285;28;21042;-70
2023/10/20 09:07:53;;;;;;;0.70;0.57;;;15.20;1.00;;;;;;4953136;28;20449;-72
2023/10/20 09:10:21;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4938286;28;20457;-72
2023/10/20 09:12:52;;;;;;;0.60;0.10;;;;;;;;;;4934933;28;20541;-72
2023/10/20 09:15:21;;;;;;;0.60;0.40;;;15.30;1.00;;;;;;4946644;28;20994;-73
2023/10/20 09:17:53;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4952953;29;20492;-73
2023/10/20 09:20:23;;;;;;;0.60;0.10;;;;;;;;;;4953537;29;20515;-72
2023/10/20 09:22:52;;;;;;;0.60;0.23;;;;;;;;;;4953414;29;20943;-73
2023/10/20 09:25:20;;;;;;;0.60;0.57;;;15.50;1.00;;;;;;4953282;28;20475;-73
2023/10/20 09:27:49;;;;;;;1.80;1.70;;;;;;;;;;4953454;29;20557;-72
2023/10/20 09:30:17;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4949764;28;20500;-72
2023/10/20 09:32:47;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4957381;28;20488;-72
2023/10/20 09:35:15;;;;;;;0.60;0.13;;;15.60;1.00;;;;;;4952609;28;20478;-71
2023/10/20 09:37:44;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4953802;28;20449;-72
2023/10/20 09:40:13;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4957485;28;20477;-72
2023/10/20 09:42:58;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4953388;28;20513;-71
2023/10/20 09:45:38;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4961302;28;21022;-72
2023/10/20 09:48:15;;;;;;;0.60;0.13;;;15.60;1.00;;;;;;4963913;28;20500;-71
2023/10/20 09:50:46;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4952808;29;20449;-71
2023/10/20 09:53:15;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4966843;28;20449;-72
2023/10/20 09:55:45;;;;;;;0.77;0.73;;;15.70;1.00;;;;;;4971714;28;20484;-70
2023/10/20 09:58:13;;;;;;;0.60;0.10;;;;;;;;;;4972019;28;20482;-71
2023/10/20 10:00:43;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4972085;28;20466;-71
2023/10/20 10:03:12;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4954539;28;20500;-71
2023/10/20 10:05:41;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4952402;28;20468;-71
2023/10/20 10:08:12;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4945223;29;20476;-70
2023/10/20 10:10:40;;;;;;;10.67;2.57;;;15.90;1.00;;;;;;4950212;28;20450;-72
2023/10/20 10:13:08;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4948260;29;20450;-71
2023/10/20 10:15:38;;;;;;;1.53;1.43;;;16.00;1.00;;;;;;4947286;28;20842;-71
2023/10/20 10:18:09;;;;;;;1.30;0.90;;;16.10;1.00;;;;;;4941111;28;20453;-71
2023/10/20 10:20:45;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4957684;28;20448;-71
2023/10/20 10:23:15;;;;;;;0.87;0.77;;;15.90;1.00;;;;;;4954829;28;20499;-73
2023/10/20 10:25:44;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4954984;28;20526;-72
2023/10/20 10:28:13;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4952470;28;21010;-71
2023/10/20 10:30:44;;;;;;;0.60;0.17;;;15.90;1.00;;;;;;4945541;28;20458;-70
2023/10/20 10:33:11;;;;;;;2.50;1.27;;;15.80;1.00;;;;;;4936327;28;20453;-71
2023/10/20 10:35:41;;;;;;;1.43;0.63;;;15.80;1.00;;;;;;4937334;28;20972;-69
2023/10/20 10:38:19;;;;;;;0.60;0.50;;;15.80;1.00;;;;;;4949096;29;21109;-71
2023/10/20 10:40:47;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4958014;28;20447;-71
2023/10/20 10:43:19;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4975558;28;20499;-70
2023/10/20 10:45:52;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4964080;28;21082;-71
2023/10/20 10:48:25;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4955702;28;20447;-71
2023/10/20 10:50:55;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4963420;28;20931;-70
2023/10/20 10:53:23;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;4964457;28;20449;-71
2023/10/20 10:55:51;;;;;;;0.60;0.10;;;;;;;;;;4954385;28;20468;-71
2023/10/20 10:58:19;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4953661;28;20871;-71
2023/10/20 11:00:47;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4954932;28;20538;-71
2023/10/20 11:03:15;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4959716;28;20901;-71
2023/10/20 11:05:44;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4957386;28;20890;-71
2023/10/20 11:08:13;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4948174;28;20588;-71
2023/10/20 11:10:46;;;;;;;2.63;2.53;;;16.50;1.00;;;;;;4958588;28;20468;-71
2023/10/20 11:13:17;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4953354;29;20459;-70
2023/10/20 11:15:50;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4973290;28;21014;-72
2023/10/20 11:18:18;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4973915;28;20449;-71
2023/10/20 11:20:47;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4973545;28;20448;-70
2023/10/20 11:23:27;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4951342;28;20485;-71
2023/10/20 11:25:56;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4944221;28;20473;-71
2023/10/20 11:28:24;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4936009;28;20489;-71
2023/10/20 11:30:53;;;;;;;0.73;0.30;;;;;;;;;;4936223;28;20451;-71
2023/10/20 11:33:21;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4947508;28;21116;-69
2023/10/20 11:35:49;;;;;;;0.60;0.10;;;;;;;;;;4953739;28;20473;-70
2023/10/20 11:38:19;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;4954878;28;20591;-71
2023/10/20 11:40:49;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4969335;28;20453;-70
2023/10/20 11:43:17;;;;;;;0.60;0.10;;;;;;;;;;4972947;28;20468;-71
2023/10/20 11:45:46;;;;;;;0.80;0.47;;;16.90;1.00;;;;;;4973891;28;20504;-70
2023/10/20 11:48:13;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;4973453;28;20558;-70
2023/10/20 11:50:42;;;;;;;0.60;0.10;;;;;;;;;;4972352;28;20967;-70
2023/10/20 11:53:13;;;;;;;0.60;0.20;;;;;;;;;;4974042;28;20525;-71
2023/10/20 11:55:43;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4958460;28;20477;-71
2023/10/20 11:58:10;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4959517;28;20470;-71
2023/10/20 12:00:41;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4952093;28;20520;-71
2023/10/20 12:03:09;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4950407;29;20457;-71
2023/10/20 12:05:37;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4953953;28;20500;-71
2023/10/20 12:08:06;;;;;;;0.60;0.10;;;;;;;;;;4945059;29;20489;-70
2023/10/20 12:10:34;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4950752;28;20529;-71
2023/10/20 12:13:04;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4959429;28;20482;-71
2023/10/20 12:15:32;;;;;;;0.60;0.10;;;;;;;;;;4954106;28;20512;-71
2023/10/20 12:18:00;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4952149;28;20492;-72
2023/10/20 12:20:30;;;;;;;0.60;0.10;;;;;;;;;;4946570;29;20465;-71
2023/10/20 12:22:59;;;;;;;0.60;0.10;;;;;;;;;;4954442;28;20470;-71
2023/10/20 12:25:27;;;;;;;0.60;0.10;;;;;;;;;;4954107;28;20545;-71
2023/10/20 12:27:55;;;;;;;1.83;1.70;;;17.10;1.00;;;;;;4954224;29;20485;-71
2023/10/20 12:30:26;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4952109;29;20834;-71
2023/10/20 12:32:54;;;;;;;0.60;0.10;;;;;;;;;;4953112;28;20453;-70
2023/10/20 12:35:23;;;;;;;0.60;0.10;;;;;;;;;;4953515;28;20839;-71
2023/10/20 12:37:51;;;;;;;0.60;0.10;;;;;;;;;;4959844;28;20446;-70
2023/10/20 12:40:19;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4953304;28;20468;-71
2023/10/20 12:42:47;;;;;;;0.60;0.47;;;16.90;1.00;;;;;;4953062;28;20948;-72
2023/10/20 12:45:16;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4959426;28;20998;-71
2023/10/20 12:47:45;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4954371;28;20902;-73
2023/10/20 12:50:14;;;;;;;0.60;0.10;;;;;;;;;;4973492;28;20854;-72
2023/10/20 12:52:42;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4974625;28;20870;-73
2023/10/20 12:55:10;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4974591;28;20492;-73
2023/10/20 12:57:41;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4974161;28;20447;-72
2023/10/20 13:00:11;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4974666;28;20877;-73
2023/10/20 13:02:39;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4974745;28;20445;-72
2023/10/20 13:05:09;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4969390;28;21025;-71
2023/10/20 13:07:37;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4954545;28;20481;-72
2023/10/20 13:10:06;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4950816;28;20455;-72
2023/10/20 13:12:34;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4954421;29;21028;-72
2023/10/20 13:15:02;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4940263;28;20824;-72
2023/10/20 13:17:33;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4954706;28;21004;-72
2023/10/20 13:20:01;;;;;;;0.60;0.10;;;;;;;;;;4956047;28;20548;-72
2023/10/20 13:22:30;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4973515;28;20877;-72
2023/10/20 13:24:58;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4973156;28;20469;-72
2023/10/20 13:27:27;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4972854;28;20477;-72
2023/10/20 13:29:56;;;;;;;0.60;0.10;;;;;;;;;;4972711;28;20444;-72
2023/10/20 13:32:24;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;4972580;28;20443;-72
2023/10/20 13:34:52;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4961143;28;20460;-71
2023/10/20 13:37:20;;;;;;;0.70;0.20;;;;;;;;;;4953994;28;20470;-71
2023/10/20 13:39:50;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4956179;28;20453;-73
2023/10/20 13:42:18;;;;;;;0.60;0.10;;;;;;;;;;4951300;28;20830;-72
2023/10/20 13:44:46;;;;;;;0.83;0.20;;;17.30;1.00;;;;;;4948833;28;20461;-71
2023/10/20 13:47:14;;;;;;;0.60;0.10;;;;;;;;;;4941519;28;20457;-71
2023/10/20 13:49:42;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4941653;28;21026;-70
2023/10/20 13:52:10;;;;;;;0.60;0.10;;;;;;;;;;4960731;28;20785;-71
2023/10/20 13:54:38;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4969792;28;20789;-71
2023/10/20 13:57:07;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4956066;28;20466;-72
2023/10/20 13:59:35;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4953963;28;20440;-69
2023/10/20 14:02:03;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4943205;29;20848;-69
2023/10/20 14:04:31;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4940752;29;20446;-68
2023/10/20 14:06:59;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4943834;28;20822;-69
2023/10/20 14:09:27;;;;;;;1.03;0.93;;;17.70;1.00;;;;;;4934960;29;20542;-69
2023/10/20 14:11:55;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4950019;28;20545;-68
2023/10/20 14:14:25;;;;;;;0.90;0.50;;;17.70;1.00;;;;;;4952417;29;20451;-69
2023/10/20 14:16:54;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;4947876;28;20526;-71
2023/10/20 14:19:22;;;;;;;0.97;0.40;;;17.70;1.00;;;;;;4953356;28;20510;-70
2023/10/20 14:21:50;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4945274;28;20450;-69
2023/10/20 14:24:18;;;;;;;0.60;0.23;;;17.70;1.00;;;;;;4947934;28;20882;-70
2023/10/20 14:26:45;;;;;;;0.70;0.33;;;17.60;1.00;;;;;;4953230;28;20466;-70
2023/10/20 14:29:15;;;;;;;0.60;0.50;;;;;;;;;;4961408;28;20529;-70
2023/10/20 14:31:45;;;;;;;0.70;0.20;;;17.60;1.00;;;;;;4949802;29;20887;-69
2023/10/20 14:34:13;;;;;;;1.33;0.73;;;;;;;;;;4947588;28;20446;-71
2023/10/20 14:36:41;;;;;;;1.20;1.00;;;;;;;;;;4951439;28;20545;-73
2023/10/20 14:39:11;;;;;;;4.10;1.33;;;17.50;1.00;;;;;;4952242;29;20862;-69
2023/10/20 14:41:39;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;4953219;29;20450;-69
2023/10/20 14:44:07;;;;;;;0.60;0.30;;;17.50;1.00;;;;;;4949171;29;20501;-69
2023/10/20 14:46:36;;;;;;;0.73;0.30;;;;;;;;;;4948625;28;20501;-71
2023/10/20 14:49:06;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;4954487;28;20485;-69
2023/10/20 14:51:34;;;;;;;0.60;0.20;;;;;;;;;;4957048;28;20924;-70
2023/10/20 14:54:02;;;;;;;1.10;0.70;;;17.30;99.90;;;;;;4962149;28;20463;-70
2023/10/20 14:56:30;;;;;;;0.60;0.20;;;17.10;99.90;;;;;;4956684;28;20467;-69
2023/10/20 14:58:58;;;;;;;2.23;1.07;;;17.10;99.90;;;;;;4966847;28;20460;-69
2023/10/20 15:01:29;;;;;;;0.70;0.40;;;;;;;;;;4956977;28;20448;-69
2023/10/20 15:03:57;;;;;;;0.60;0.20;;;;;;;;;;4960873;28;20561;-69
2023/10/20 15:06:41;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;4968233;28;20469;-71
2023/10/20 15:09:11;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;4956790;28;20491;-69
2023/10/20 15:11:39;;;;;;;1.37;0.33;;;;;;;;;;4959238;28;20537;-74
2023/10/20 15:14:07;;;;;;;0.60;0.20;;;;;;;;;;4958759;28;20465;-69
2023/10/20 15:16:35;;;;;;;0.70;0.33;;;;;;;;;;4955155;28;20573;-72
2023/10/20 15:19:04;;;;;;;1.03;0.87;;;;;;;;;;4953076;28;20831;-71
2023/10/20 15:21:32;;;;;;;0.60;0.20;;;;;;;;;;4961791;28;20455;-69
2023/10/20 15:24:02;;;;;;;0.70;0.67;;;16.60;99.90;;;;;;4968014;28;20479;-69
2023/10/20 15:26:30;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;4969600;28;20987;-69
2023/10/20 15:28:59;;;;;;;0.73;0.40;;;16.70;99.90;;;;;;4975894;28;20491;-69
2023/10/20 15:31:27;;;;;;;0.60;0.20;;;;;;;;;;4970292;28;20481;-70
2023/10/20 15:33:55;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;4962470;28;20539;-72
2023/10/20 15:36:23;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;4947193;28;20471;-68
2023/10/20 15:38:51;;;;;;;2.43;1.90;;;16.50;99.90;;;;;;4951040;28;21017;-71
2023/10/20 15:41:21;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;4953945;29;20450;-70
2023/10/20 15:43:49;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;4954936;28;20938;-69
2023/10/20 15:46:20;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;4954123;28;20981;-71
2023/10/20 15:48:49;;;;;;;0.60;0.10;;;;;;;;;;4951271;28;20451;-72
2023/10/20 15:51:17;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;4943890;28;20471;-69
2023/10/20 15:53:46;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;4943012;29;20484;-68
2023/10/20 15:56:14;;;;;;;0.60;0.10;;;;;;;;;;4940585;29;20582;-71
2023/10/20 15:58:44;;;;;;;0.60;0.10;;;;;;;;;;4947487;29;20450;-73
2023/10/20 16:01:13;;;;;;;0.70;0.20;;;16.70;99.90;;;;;;4952364;28;20494;-70
2023/10/20 16:03:41;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;4951701;28;20442;-69
2023/10/20 16:06:12;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;4936536;29;20490;-70
2023/10/20 16:08:40;;;;;;;0.70;0.20;;;16.80;99.90;;;;;;4936198;28;20443;-71
2023/10/20 16:11:09;;;;;;;0.60;0.10;;;;;;;;;;4945818;28;20547;-69
2023/10/20 16:13:37;;;;;;;0.80;0.27;;;;;;;;;;4933810;29;20513;-74
2023/10/20 16:16:07;;;;;;;0.60;0.20;;;;;;;;;;4929561;29;20490;-72
2023/10/20 16:18:35;;;;;;;0.60;0.10;;;;;;;;;;4934115;29;20486;-72
2023/10/20 16:21:04;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;4930360;29;20558;-71
2023/10/20 16:23:32;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;4929691;29;20467;-70
2023/10/20 16:25:59;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4935832;29;20563;-70
2023/10/20 16:28:27;;;;;;;0.80;0.73;;;16.30;99.90;;;;;;4978512;23;20528;-70
2023/10/20 16:30:58;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4967907;28;20853;-70
2023/10/20 16:33:27;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4979979;28;20507;-70
2023/10/20 16:35:56;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;4975086;28;20473;-72
2023/10/20 16:38:25;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;4964370;28;20995;-72
2023/10/20 16:40:56;;;;;;;0.70;0.40;;;16.20;99.90;;;;;;4975647;28;20452;-72
2023/10/20 16:43:24;;;;;;;0.70;0.33;;;16.10;99.90;;;;;;4974632;28;20937;-71
2023/10/20 16:45:53;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4974165;28;20452;-72
2023/10/20 16:48:21;;;;;;;0.70;0.30;;;16.10;99.90;;;;;;4973173;28;20484;-71
2023/10/20 16:50:58;;;;;;;0.60;0.20;;;16.00;99.90;;;;;;4973789;28;20492;-71
2023/10/20 16:53:26;;;;;;;0.80;0.53;;;16.00;99.90;;;;;;4967008;28;20540;-70
2023/10/20 16:55:58;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4974152;28;20463;-72
2023/10/20 16:58:26;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4974315;28;20481;-69
2023/10/20 17:01:00;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4973946;28;20456;-71
2023/10/20 17:03:28;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4974225;28;20452;-70
2023/10/20 17:05:58;;;;;;;0.67;0.20;;;16.20;99.90;;;;;;4974410;28;20445;-69
2023/10/20 17:08:26;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4973645;28;20552;-70
2023/10/20 17:10:55;;;;;;;0.60;0.10;;;;;;;;;;4966596;28;20489;-70
2023/10/20 17:13:24;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4974307;28;20448;-71
2023/10/20 17:15:52;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;4973865;28;20460;-71
2023/10/20 17:18:20;;;;;;;0.60;0.20;;;16.30;99.90;;;;;;4966028;28;21050;-71
2023/10/20 17:20:49;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4973442;28;20523;-72
2023/10/20 17:23:18;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4973123;28;20503;-70
2023/10/20 17:25:47;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4965788;28;20487;-71
2023/10/20 17:28:15;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4973277;28;20477;-71
2023/10/20 17:30:43;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4972404;28;21122;-70
2023/10/20 17:33:11;;;;;;;1.43;1.20;;;16.20;99.90;;;;;;4973469;28;20461;-69
2023/10/20 17:35:39;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4973826;28;20464;-69
2023/10/20 17:38:07;;;;;;;3.23;2.63;;;16.20;99.90;;;;;;4965730;28;20478;-67
2023/10/20 17:40:36;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;4973399;28;20449;-69