Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:07;;;;;;;15.05;7.72;;;24.30;99.90;;;;;;7399633;19;19919;-73
2023/07/03 00:04:37;;;;;;;15.90;8.20;;;24.30;99.90;;;;;;7398387;19;19982;-73
2023/07/03 00:07:04;;;;;;;11.73;6.55;;;24.30;99.90;;;;;;7401510;19;19918;-74
2023/07/03 00:09:30;;;;;;;10.63;7.90;;;24.30;99.90;;;;;;7400871;19;19925;-72
2023/07/03 00:11:55;;;;;;;13.48;8.50;;;24.30;99.90;;;;;;7401572;19;19919;-72
2023/07/03 00:14:21;;;;;;;13.00;8.98;;;24.20;99.90;;;;;;7400624;19;19914;-73
2023/07/03 00:16:47;;;;;;;12.68;7.35;;;24.30;99.90;;;;;;7403278;19;19935;-72
2023/07/03 00:19:13;;;;;;;14.10;7.68;;;24.20;99.90;;;;;;7402433;19;20508;-73
2023/07/03 00:21:46;;;;;;;14.35;7.20;;;24.20;99.90;;;;;;7400794;19;19922;-72
2023/07/03 00:24:13;;;;;;;19.67;7.60;;;24.10;99.90;;;;;;7399499;19;19925;-73
2023/07/03 00:26:39;;;;;;;12.68;7.18;;;24.10;99.90;;;;;;7398365;19;19943;-73
2023/07/03 00:29:05;;;;;;;11.07;6.80;;;24.20;99.90;;;;;;7396872;19;19926;-73
2023/07/03 00:31:31;;;;;;;12.68;7.40;;;24.10;99.90;;;;;;7403044;19;19927;-72
2023/07/03 00:33:58;;;;;;;10.63;7.53;;;24.10;99.90;;;;;;7399126;19;19918;-73
2023/07/03 00:36:24;;;;;;;12.10;7.50;;;24.00;99.90;;;;;;7398319;19;19929;-72
2023/07/03 00:38:50;;;;;;;10.82;7.00;;;24.00;99.90;;;;;;7402854;19;19919;-72
2023/07/03 00:41:17;;;;;;;12.77;7.72;;;24.00;99.90;;;;;;7400444;19;20007;-72
2023/07/03 00:43:43;;;;;;;10.68;6.40;;;24.00;99.90;;;;;;7402835;19;19918;-73
2023/07/03 00:46:10;;;;;;;10.60;6.45;;;24.00;99.90;;;;;;7397946;19;20375;-73
2023/07/03 00:48:38;;;;;;;9.60;6.68;;;24.00;99.90;;;;;;7402475;19;19939;-72
2023/07/03 00:51:04;;;;;;;10.88;6.05;;;24.00;99.90;;;;;;7398103;19;19918;-73
2023/07/03 00:53:30;;;;;;;10.95;6.60;;;24.00;99.90;;;;;;7401353;19;19927;-74
2023/07/03 00:55:56;;;;;;;11.48;6.32;;;24.00;99.90;;;;;;7400138;19;20279;-72
2023/07/03 00:58:22;;;;;;;;;;;24.00;99.90;;;;;;7403232;19;19930;-73
2023/07/03 01:01:01;;;;;;;8.70;5.55;;;24.00;99.90;;;;;;7401308;19;20350;-73
2023/07/03 01:03:35;;;;;;;9.73;6.45;;;23.90;99.90;;;;;;7398358;19;20327;-73
2023/07/03 01:06:05;;;;;;;8.63;6.15;;;23.90;99.90;;;;;;7401411;19;19915;-73
2023/07/03 01:08:31;;;;;;;7.47;6.40;;;23.90;99.90;;;;;;7396342;19;19982;-73
2023/07/03 01:10:59;;;;;;;12.02;6.65;;;23.90;99.90;;;;;;7378804;19;19935;-73
2023/07/03 01:13:29;;;;;;;10.20;6.38;;;23.90;99.90;;;;;;7398481;19;20363;-71
2023/07/03 01:15:57;;;;;;;9.20;6.78;;;23.90;99.90;;;;;;7401311;19;19951;-73
2023/07/03 01:18:23;;;;;;;9.20;6.40;;;23.90;99.90;;;;;;7396544;19;19956;-73
2023/07/03 01:21:25;;;;;;;8.57;6.13;;;23.90;99.90;;;;;;7395825;19;19919;-73
2023/07/03 01:24:04;;;;;;;10.27;6.07;;;23.80;99.90;;;;;;7395629;19;19929;-73
2023/07/03 01:26:31;;;;;;;;;;;23.70;99.90;;;;;;7402348;19;19948;-72
2023/07/03 01:28:59;;;;;;;8.52;5.80;;;23.80;99.90;;;;;;7398157;19;20312;-72
2023/07/03 01:31:28;;;;;;;10.32;6.32;;;23.70;99.90;;;;;;7400450;19;19935;-72
2023/07/03 01:33:56;;;;;;;11.68;6.20;;;23.70;99.90;;;;;;7400156;19;19975;-73
2023/07/03 01:36:23;;;;;;;13.75;5.85;;;23.60;99.90;;;;;;7396883;19;21346;-72
2023/07/03 01:38:49;;;;;;;;;;;23.60;99.90;;;;;;7402461;19;20006;-71
2023/07/03 01:41:17;;;;;;;10.45;6.20;;;23.60;99.90;;;;;;7397469;19;19922;-72
2023/07/03 01:43:45;;;;;;;9.10;5.45;;;23.60;99.90;;;;;;7398415;19;19925;-73
2023/07/03 01:46:12;;;;;;;10.63;6.22;;;23.50;99.90;;;;;;7400609;19;20269;-72
2023/07/03 01:48:38;;;;;;;9.98;6.75;;;23.50;99.90;;;;;;7399895;19;19918;-73
2023/07/03 01:51:09;;;;;;;9.70;6.43;;;23.50;99.90;;;;;;7397240;19;19947;-72
2023/07/03 01:53:45;;;;;;;9.52;5.90;;;23.50;99.90;;;;;;7398974;19;20235;-73
2023/07/03 01:56:25;;;;;;;13.43;7.80;;;23.50;99.90;;;;;;7392972;19;19913;-73
2023/07/03 01:58:59;;;;;;;9.10;5.90;;;23.50;99.90;;;;;;7398789;19;19923;-73
2023/07/03 02:01:42;;;;;;;9.50;6.57;;;23.60;99.90;;;;;;7396747;19;19939;-72
2023/07/03 02:04:18;;;;;;;11.52;6.40;;;23.50;99.90;;;;;;7397137;19;20306;-72
2023/07/03 02:06:45;;;;;;;10.48;6.15;;;23.50;99.90;;;;;;7400027;19;19923;-72
2023/07/03 02:09:11;;;;;;;13.63;7.25;;;23.50;99.90;;;;;;7396182;19;19923;-73
2023/07/03 02:11:37;;;;;;;9.77;6.60;;;23.40;99.90;;;;;;7397756;19;19918;-72
2023/07/03 02:14:03;;;;;;;10.30;6.63;;;23.40;99.90;;;;;;7397977;19;19914;-72
2023/07/03 02:16:29;;;;;;;10.57;6.90;;;23.30;99.90;;;;;;7399820;19;19946;-72
2023/07/03 02:18:56;;;;;;;8.98;6.85;;;23.30;99.90;;;;;;7372713;19;19915;-72
2023/07/03 02:21:22;;;;;;;10.27;6.05;;;23.30;99.90;;;;;;7394174;19;20956;-73
2023/07/03 02:23:48;;;;;;;9.05;6.55;;;23.20;99.90;;;;;;7399151;19;19923;-73
2023/07/03 02:26:15;;;;;;;11.07;6.85;;;23.20;99.90;;;;;;7394420;19;19923;-72
2023/07/03 02:28:41;;;;;;;9.40;6.97;;;23.20;99.90;;;;;;7398331;19;19951;-73
2023/07/03 02:31:07;;;;;;;11.93;6.53;;;23.20;99.90;;;;;;7398093;19;20367;-73
2023/07/03 02:33:33;;;;;;;10.07;7.20;;;23.20;99.90;;;;;;7402741;19;19921;-72
2023/07/03 02:36:02;;;;;;;9.57;6.13;;;23.20;99.90;;;;;;7402416;19;19918;-72
2023/07/03 02:38:28;;;;;;;11.18;6.70;;;23.10;99.90;;;;;;7399786;19;19974;-72
2023/07/03 02:40:56;;;;;;;10.07;6.95;;;23.20;99.90;;;;;;7405453;19;19922;-73
2023/07/03 02:43:21;;;;;;;10.02;6.93;;;23.20;99.90;;;;;;7404050;19;19974;-73
2023/07/03 02:45:48;;;;;;;13.00;7.15;;;23.10;99.90;;;;;;7404305;19;19930;-73
2023/07/03 02:48:15;;;;;;;;;;;23.10;99.90;;;;;;7405716;19;20301;-74
2023/07/03 02:50:41;;;;;;;12.52;6.32;;;23.10;99.90;;;;;;7403554;19;20280;-73
2023/07/03 02:53:09;;;;;;;13.15;7.60;;;23.10;99.90;;;;;;7401806;19;19918;-73
2023/07/03 02:55:35;;;;;;;10.88;7.10;;;23.10;99.90;;;;;;7402309;19;19918;-72
2023/07/03 02:58:01;;;;;;;12.45;7.35;;;23.10;99.90;;;;;;7402567;19;19999;-73
2023/07/03 03:00:28;;;;;;;12.10;6.53;;;23.10;99.90;;;;;;7402813;19;19946;-73
2023/07/03 03:02:54;;;;;;;11.25;6.93;;;23.00;99.90;;;;;;7404251;19;20317;-72
2023/07/03 03:05:20;;;;;;;11.30;6.65;;;23.00;99.90;;;;;;7403153;19;19911;-72
2023/07/03 03:07:45;;;;;;;12.43;7.90;;;23.10;99.90;;;;;;7403649;19;19943;-72
2023/07/03 03:10:11;;;;;;;13.50;7.85;;;23.10;99.90;;;;;;7400494;19;19922;-72
2023/07/03 03:12:37;;;;;;;10.85;7.75;;;23.00;99.90;;;;;;7397474;19;19935;-73
2023/07/03 03:15:03;;;;;;;11.30;7.57;;;23.00;99.90;;;;;;7397133;19;19919;-72
2023/07/03 03:17:29;;;;;;;12.32;7.28;;;23.00;99.90;;;;;;7380699;19;19936;-73
2023/07/03 03:19:55;;;;;;;11.30;7.00;;;23.00;99.90;;;;;;7400842;19;19946;-72
2023/07/03 03:22:21;;;;;;;12.18;7.20;;;23.00;99.90;;;;;;7398058;19;19918;-72
2023/07/03 03:24:48;;;;;;;11.35;7.75;;;23.10;99.90;;;;;;7401755;19;19974;-73
2023/07/03 03:27:14;;;;;;;11.68;7.20;;;23.10;99.90;;;;;;7400619;19;19987;-73
2023/07/03 03:29:40;;;;;;;11.25;7.32;;;23.10;99.90;;;;;;7402483;19;19930;-73
2023/07/03 03:32:06;;;;;;;;;;;23.00;99.90;;;;;;7406001;19;19926;-72
2023/07/03 03:34:34;;;;;;;12.23;5.90;;;23.00;99.90;;;;;;7404361;19;19925;-73
2023/07/03 03:37:01;;;;;;;11.27;7.85;;;23.00;99.90;;;;;;7403686;19;19939;-73
2023/07/03 03:39:27;;;;;;;9.27;6.65;;;23.00;99.90;;;;;;7400403;19;19943;-73
2023/07/03 03:41:56;;;;;;;11.35;7.30;;;23.00;99.90;;;;;;7401653;19;19922;-73
2023/07/03 03:44:22;;;;;;;10.65;7.15;;;23.00;99.90;;;;;;7400051;19;21015;-72
2023/07/03 03:46:47;;;;;;;13.10;7.45;;;23.00;99.90;;;;;;7402972;19;19914;-72
2023/07/03 03:49:13;;;;;;;10.93;6.90;;;23.00;99.90;;;;;;7398346;19;19923;-73
2023/07/03 03:51:40;;;;;;;11.05;7.70;;;22.90;99.90;;;;;;7395055;19;19935;-73
2023/07/03 03:54:07;;;;;;;10.77;7.22;;;22.90;99.90;;;;;;7395476;19;19910;-73
2023/07/03 03:56:33;;;;;;;13.32;7.95;;;22.90;99.90;;;;;;7398199;19;19927;-73
2023/07/03 03:58:59;;;;;;;11.85;7.75;;;22.90;99.90;;;;;;7400532;19;19919;-73
2023/07/03 04:01:26;;;;;;;12.45;7.45;;;22.90;99.90;;;;;;7392759;19;20001;-73
2023/07/03 04:03:51;;;;;;;13.23;7.97;;;22.90;99.90;;;;;;7399646;19;19926;-74
2023/07/03 04:06:17;;;;;;;14.88;7.97;;;22.90;99.90;;;;;;7400289;19;19915;-73
2023/07/03 04:08:44;;;;;;;13.98;8.25;;;22.90;99.90;;;;;;7393510;19;19919;-73
2023/07/03 04:11:10;;;;;;;13.30;8.10;;;22.90;99.90;;;;;;7397643;19;19925;-73
2023/07/03 04:13:36;;;;;;;10.57;8.10;;;22.90;99.90;;;;;;7395104;19;20001;-74
2023/07/03 04:16:03;;;;;;;11.57;8.00;;;22.90;99.90;;;;;;7398968;19;19919;-73
2023/07/03 04:18:30;;;;;;;9.07;6.88;;;22.90;99.90;;;;;;7399525;19;20927;-74
2023/07/03 04:20:56;;;;;;;11.88;7.65;;;22.80;99.90;;;;;;7401051;19;19922;-74
2023/07/03 04:23:23;;;;;;;11.85;7.30;;;22.90;99.90;;;;;;7400856;19;20350;-74
2023/07/03 04:25:49;;;;;;;13.82;8.65;;;22.90;99.90;;;;;;7401906;19;19926;-74
2023/07/03 04:28:17;;;;;;;12.02;8.02;;;22.80;99.90;;;;;;7400382;19;19939;-74
2023/07/03 04:30:44;;;;;;;13.82;7.85;;;22.80;99.90;;;;;;7375789;19;20316;-73
2023/07/03 04:33:09;;;;;;;12.27;7.50;;;22.90;99.90;;;;;;7364741;19;19918;-72
2023/07/03 04:35:36;;;;;;;12.43;9.07;;;22.90;99.90;;;;;;7400882;19;19954;-72
2023/07/03 04:38:03;;;;;;;13.15;7.90;;;22.90;99.90;;;;;;7400828;19;19929;-73
2023/07/03 04:40:29;;;;;;;10.20;7.60;;;23.00;99.90;;;;;;7396129;19;19930;-73
2023/07/03 04:42:54;;;;;;;13.65;7.90;;;23.00;99.90;;;;;;7399731;19;19946;-73
2023/07/03 04:45:24;;;;;;;16.75;8.48;;;23.10;99.90;;;;;;7397235;19;20377;-73
2023/07/03 04:47:51;;;;;;;12.50;7.68;;;23.10;99.90;;;;;;7399537;19;20845;-73
2023/07/03 04:50:17;;;;;;;10.80;7.55;;;23.10;99.90;;;;;;7399093;19;19951;-73
2023/07/03 04:52:46;;;;;;;13.55;8.25;;;23.10;99.90;;;;;;7401941;19;19922;-72
2023/07/03 04:55:12;;;;;;;13.10;8.00;;;23.10;99.90;;;;;;7397937;19;19918;-73
2023/07/03 04:57:39;;;;;;;12.63;8.13;;;23.10;99.90;;;;;;7399624;19;19915;-72
2023/07/03 05:00:27;;;;;;;12.57;7.53;;;23.20;99.90;;;;;;7397608;19;20310;-73
2023/07/03 05:02:59;;;;;;;12.40;8.88;;;23.20;99.90;;;;;;7398940;19;19918;-72
2023/07/03 05:05:26;;;;;;;12.98;8.45;;;23.20;99.90;;;;;;7400496;19;19942;-72
2023/07/03 05:07:52;;;;;;;10.90;7.60;;;23.20;99.90;;;;;;7401319;19;19923;-72
2023/07/03 05:10:19;;;;;;;13.85;8.82;;;23.30;99.90;;;;;;7398381;19;20301;-73
2023/07/03 05:12:45;;;;;;;11.77;8.57;;;23.40;99.90;;;;;;7399174;19;19943;-72
2023/07/03 05:15:13;;;;;;;12.75;8.68;;;23.40;99.90;;;;;;7399928;19;19935;-73
2023/07/03 05:17:40;;;;;;;11.70;7.93;;;23.40;99.90;;;;;;7397050;19;19943;-73
2023/07/03 05:20:12;;;;;;;12.05;8.40;;;23.40;99.90;;;;;;7399595;19;19931;-74
2023/07/03 05:22:40;;;;;;;13.52;8.23;;;23.40;99.90;;;;;;7397993;19;19918;-73
2023/07/03 05:25:09;;;;;;;14.02;8.70;;;23.50;99.90;;;;;;7397001;19;19942;-73
2023/07/03 05:27:35;;;;;;;13.63;9.13;;;23.50;99.90;;;;;;7393173;19;19993;-73
2023/07/03 05:30:02;;;;;;;12.45;8.18;;;23.50;99.90;;;;;;7398397;19;19930;-72
2023/07/03 05:32:28;;;;;;;14.23;8.68;;;23.60;99.90;;;;;;7396820;19;19914;-74
2023/07/03 05:34:54;;;;;;;13.73;8.88;;;23.60;99.90;;;;;;7367611;19;20295;-73
2023/07/03 05:37:20;;;;;;;12.95;7.53;;;23.70;99.90;;;;;;7395389;19;20425;-73
2023/07/03 05:39:48;;;;;;;16.13;9.20;;;23.70;99.90;;;;;;7366104;19;20080;-73
2023/07/03 05:42:15;;;;;;;15.45;8.75;;;23.70;99.90;;;;;;7397791;19;19982;-73
2023/07/03 05:44:41;;;;;;;16.88;9.07;;;23.80;99.90;;;;;;7400650;19;19929;-73
2023/07/03 05:47:07;;;;;;;13.20;9.65;;;23.90;99.90;;;;;;7394690;19;20359;-73
2023/07/03 05:49:33;;;;;;;14.73;9.18;;;23.90;99.90;;;;;;7396122;19;19914;-74
2023/07/03 05:51:59;;;;;;;13.07;10.18;;;24.00;99.90;;;;;;7397360;19;19922;-75
2023/07/03 05:54:25;;;;;;;14.80;9.75;;;24.00;99.90;;;;;;7395860;19;20266;-74
2023/07/03 05:57:05;;;;;;;17.90;9.65;;;24.10;99.90;;;;;;7394232;19;19926;-74
2023/07/03 05:59:32;;;;;;;14.40;9.77;;;24.10;99.90;;;;;;7397853;19;19910;-74
2023/07/03 06:01:58;;;;;;;16.55;9.18;;;24.20;99.90;;;;;;7395356;19;20338;-74
2023/07/03 06:04:25;;;;;;;14.02;9.10;;;24.20;99.90;;;;;;7395033;19;19907;-75
2023/07/03 06:06:55;;;;;;;13.50;9.38;;;24.20;99.90;;;;;;7395772;19;19925;-74
2023/07/03 06:09:24;;;;;;;13.52;8.95;;;24.30;99.90;;;;;;7399254;19;19919;-74
2023/07/03 06:11:50;;;;;;;12.85;8.27;;;24.30;99.90;;;;;;7364013;19;19993;-74
2023/07/03 06:14:17;;;;;;;14.00;7.97;;;24.30;99.90;;;;;;7397374;19;19915;-74
2023/07/03 06:16:44;;;;;;;9.27;6.43;;;24.20;99.90;;;;;;7400953;19;19919;-74
2023/07/03 06:19:12;;;;;;;16.42;6.97;;;24.20;99.90;;;;;;7397803;19;19914;-74
2023/07/03 06:21:38;;;;;;;13.35;6.15;;;24.30;99.90;;;;;;7400788;19;19936;-73
2023/07/03 06:24:09;;;;;;;14.25;9.38;;;24.40;99.70;;;;;;7393726;19;19975;-74
2023/07/03 06:26:38;;;;;;;14.90;9.65;;;24.40;99.90;;;;;;7399649;19;19922;-74
2023/07/03 06:29:08;;;;;;;15.48;9.07;;;24.40;99.90;;;;;;7396088;19;19950;-74
2023/07/03 06:31:34;;;;;;;18.95;11.85;;;24.30;99.90;;;;;;7396256;19;19939;-73
2023/07/03 06:34:01;;;;;;;15.57;10.40;;;24.10;99.90;;;;;;7399919;19;19914;-74
2023/07/03 06:36:26;;;;;;;;;;;24.10;99.90;;;;;;7399102;19;19914;-74
2023/07/03 06:38:53;;;;;;;17.88;10.68;;;24.00;99.90;;;;;;7397956;19;19933;-74
2023/07/03 06:41:24;;;;;;;15.38;10.85;;;24.00;99.90;;;;;;7395683;19;20369;-74
2023/07/03 06:43:50;;;;;;;17.33;11.35;;;24.00;99.90;;;;;;7397502;19;19922;-74
2023/07/03 06:46:16;;;;;;;16.20;10.80;;;24.00;99.90;;;;;;7394722;19;19927;-74
2023/07/03 06:48:43;;;;;;;18.30;10.93;;;24.10;99.90;;;;;;7393533;19;19914;-74
2023/07/03 06:51:11;;;;;;;18.88;11.45;;;24.10;99.90;;;;;;7396905;19;20018;-74
2023/07/03 06:53:38;;;;;;;19.23;10.90;;;24.10;99.90;;;;;;7396339;19;19927;-73
2023/07/03 06:56:04;;;;;;;19.30;11.90;;;24.10;99.90;;;;;;7396984;19;20437;-74
2023/07/03 06:58:33;;;;;;;18.95;10.95;;;24.00;99.90;;;;;;7395732;19;20294;-74
2023/07/03 07:01:06;;;;;;;19.35;12.25;;;24.00;99.90;;;;;;7398946;19;19921;-74
2023/07/03 07:03:32;;;;;;;18.88;11.80;;;24.00;99.90;;;;;;7396057;19;20008;-73
2023/07/03 07:05:57;;;;;;;16.40;11.38;;;24.00;99.90;;;;;;7393568;19;19939;-74
2023/07/03 07:08:23;;;;;;;18.38;11.27;;;24.00;99.90;;;;;;7390866;19;19923;-75
2023/07/03 07:10:49;;;;;;;18.98;10.50;;;24.10;99.90;;;;;;7371172;19;19918;-74
2023/07/03 07:13:15;;;;;;;17.20;11.05;;;24.20;99.90;;;;;;7392406;19;19930;-75
2023/07/03 07:15:41;;;;;;;15.98;10.10;;;24.20;99.90;;;;;;7394515;19;19974;-75
2023/07/03 07:18:08;;;;;;;19.42;11.07;;;24.30;99.90;;;;;;7343145;19;19918;-75
2023/07/03 07:20:39;;;;;;;16.85;11.45;;;24.30;99.90;;;;;;7402275;19;19918;-75
2023/07/03 07:23:09;;;;;;;16.23;10.45;;;24.20;99.90;;;;;;7349659;19;20287;-75
2023/07/03 07:25:35;;;;;;;17.13;11.13;;;24.20;99.90;;;;;;7401711;19;19922;-76
2023/07/03 07:28:02;;;;;;;22.50;12.88;;;24.30;99.90;;;;;;7385548;19;19925;-75
2023/07/03 07:30:28;;;;;;;21.27;13.80;;;24.40;99.90;;;;;;7386952;19;19918;-75
2023/07/03 07:32:54;;;;;;;22.70;14.30;;;24.30;99.90;;;;;;7390050;19;19907;-75
2023/07/03 07:35:20;;;;;;;21.13;12.13;;;24.30;99.90;;;;;;7392538;19;20668;-75
2023/07/03 07:37:46;;;;;;;19.02;13.27;;;24.40;99.90;;;;;;7405234;19;19922;-74
2023/07/03 07:40:12;;;;;;;17.80;11.23;;;24.50;99.90;;;;;;7394709;19;19921;-75
2023/07/03 07:42:38;;;;;;;16.90;10.40;;;24.60;99.90;;;;;;7401009;19;19935;-75
2023/07/03 07:45:04;;;;;;;;;;;24.70;99.90;;;;;;7399647;19;19923;-76
2023/07/03 07:47:31;;;;;;;20.75;10.93;;;24.70;99.80;;;;;;7399738;19;19918;-75
2023/07/03 07:49:58;;;;;;;17.92;11.07;;;24.80;99.20;;;;;;7386314;19;19933;-76
2023/07/03 07:52:24;;;;;;;16.98;10.40;;;24.80;98.40;;;;;;7397454;19;20438;-75
2023/07/03 07:54:55;;;;;;;20.85;11.38;;;24.90;98.30;;;;;;7398479;19;20006;-76
2023/07/03 07:57:21;;;;;;;15.45;10.27;;;25.00;97.70;;;;;;7397556;19;19923;-76
2023/07/03 07:59:46;;;;;;;17.23;9.90;;;25.10;97.60;;;;;;7387453;19;19915;-75
2023/07/03 08:02:12;;;;;;;15.88;10.40;;;25.20;97.60;;;;;;7393210;19;19947;-75
2023/07/03 08:04:38;;;;;;;15.15;9.55;;;25.20;97.50;;;;;;7336071;19;19914;-76
2023/07/03 08:07:04;;;;;;;15.95;9.23;;;25.20;96.70;;;;;;7394771;19;19935;-75
2023/07/03 08:09:30;;;;;;;13.63;8.60;;;25.00;95.80;;;;;;7396237;19;19938;-76
2023/07/03 08:11:56;;;;;;;15.57;8.07;;;24.90;95.60;;;;;;7395947;19;20435;-76
2023/07/03 08:14:21;;;;;;;15.35;7.85;;;25.00;95.30;;;;;;7392114;19;19922;-75
2023/07/03 08:16:47;;;;;;;12.20;6.25;;;25.00;95.30;;;;;;7392535;19;20415;-75
2023/07/03 08:19:13;;;;;;;12.80;7.53;;;25.20;94.20;;;;;;7397248;19;20247;-77
2023/07/03 08:21:39;;;;;;;15.55;7.85;;;25.30;93.70;;;;;;7397308;19;19949;-75
2023/07/03 08:24:05;;;;;;;10.85;7.07;;;25.40;93.20;;;;;;7343101;19;19914;-75
2023/07/03 08:26:31;;;;;;;13.20;6.72;;;25.50;92.90;;;;;;7394180;19;20373;-75
2023/07/03 08:28:57;;;;;;;12.00;7.47;;;25.50;92.20;;;;;;7399803;19;19982;-76
2023/07/03 08:31:23;;;;;;;10.35;6.88;;;25.70;92.20;;;;;;7386079;19;19946;-74
2023/07/03 08:33:49;;;;;;;15.55;8.20;;;25.80;92.50;;;;;;7394834;19;19979;-75
2023/07/03 08:36:15;;;;;;;10.98;7.82;;;26.10;93.30;;;;;;7401768;19;20632;-75
2023/07/03 08:38:40;;;;;;;11.73;7.82;;;26.50;93.60;;;;;;7402235;19;20256;-75
2023/07/03 08:41:11;;;;;;;12.65;8.90;;;26.80;93.60;;;;;;7389247;19;19928;-75
2023/07/03 08:43:41;;;;;;;11.30;7.50;;;27.00;93.20;;;;;;7395379;19;19919;-75
2023/07/03 08:46:16;;;;;;;11.98;7.70;;;27.10;93.50;;;;;;7368830;19;19935;-75
2023/07/03 08:48:44;;;;;;;14.57;8.73;;;27.30;93.50;;;;;;7401924;19;25922;-75
2023/07/03 08:51:14;;;;;;;15.30;8.68;;;27.30;92.90;;;;;;7392882;19;19914;-75
2023/07/03 08:53:43;;;;;;;12.73;8.20;;;27.20;93.10;;;;;;7403444;19;19922;-76
2023/07/03 08:56:14;;;;;;;11.32;8.45;;;27.50;92.50;;;;;;7398139;19;19931;-75
2023/07/03 08:58:41;;;;;;;13.48;6.78;;;27.80;92.60;;;;;;7391437;19;20272;-75
2023/07/03 09:01:42;;;;;;;11.68;8.05;;;27.70;92.90;;;;;;7393201;19;19915;-77
2023/07/03 09:04:36;;;;;;;12.70;7.80;;;27.40;93.30;;;;;;7395249;19;19914;-75
2023/07/03 09:07:09;;;;;;;12.80;7.95;;;27.10;94.10;;;;;;7395250;19;19919;-76
2023/07/03 09:09:53;;;;;;;11.60;6.93;;;27.30;94.40;;;;;;7391149;19;19922;-76
2023/07/03 09:12:33;;;;;;;12.85;7.90;;;27.30;94.30;;;;;;7403084;19;19919;-76
2023/07/03 09:15:01;;;;;;;13.52;7.18;;;27.00;95.00;;;;;;7389397;19;19930;-75
2023/07/03 09:17:27;;;;;;;14.63;9.10;;;26.50;95.70;;;;;;7355808;19;19923;-76
2023/07/03 09:19:55;;;;;;;;;;;26.30;96.20;;;;;;7402280;19;19994;-76
2023/07/03 09:22:42;;;;;;;11.98;8.63;;;26.10;96.90;;;;;;7385589;19;19931;-79
2023/07/03 09:25:16;;;;;;;13.63;8.52;;;25.90;97.90;;;;;;7400747;19;19930;-76
2023/07/03 09:27:44;;;;;;;13.35;8.10;;;26.10;97.90;;;;;;7396156;19;19994;-75
2023/07/03 09:30:12;;;;;;;11.30;8.60;;;26.10;97.70;;;;;;7387184;19;19946;-76
2023/07/03 09:32:39;;;;;;;11.57;8.30;;;26.20;97.30;;;;;;7396139;19;19928;-75
2023/07/03 09:35:18;;;;;;;13.45;9.43;;;26.40;97.30;;;;;;7398858;19;19914;-76
2023/07/03 09:37:50;;;;;;;14.88;8.25;;;26.40;97.00;;;;;;7401478;19;19911;-75
2023/07/03 09:40:43;;;;;;;;;;;26.30;97.20;;;;;;7401980;19;20351;-76
2023/07/03 09:43:14;;;;;;;15.38;9.07;;;26.50;96.70;;;;;;7377242;19;19942;-76
2023/07/03 09:45:41;;;;;;;12.93;9.27;;;26.30;96.90;;;;;;7395887;19;19917;-76
2023/07/03 09:48:36;;;;;;;12.55;8.75;;;26.10;96.70;;;;;;7397240;19;19923;-76
2023/07/03 09:51:26;;;;;;;13.50;8.98;;;25.90;96.80;;;;;;7395494;19;19914;-74
2023/07/03 09:53:53;;;;;;;17.80;7.85;;;26.00;96.70;;;;;;7397345;19;19911;-75
2023/07/03 09:56:22;;;;;;;13.45;8.65;;;26.30;94.80;;;;;;7393026;19;19929;-74
2023/07/03 09:58:51;;;;;;;13.98;8.52;;;26.60;94.20;;;;;;7399874;19;19929;-74
2023/07/03 10:01:23;;;;;;;12.80;8.18;;;27.00;92.60;;;;;;7398692;19;19923;-75
2023/07/03 10:04:26;;;;;;;10.68;8.20;;;27.40;91.50;;;;;;7395822;19;19926;-75
2023/07/03 10:07:00;;;;;;;13.48;7.53;;;27.70;90.50;;;;;;7399073;19;20407;-74
2023/07/03 10:09:31;;;;;;;12.90;9.38;;;27.60;90.40;;;;;;7399422;19;19915;-74
2023/07/03 10:12:09;;;;;;;9.82;6.90;;;28.00;90.30;;;;;;7378178;19;20418;-74
2023/07/03 10:14:42;;;;;;;12.73;7.25;;;28.60;87.50;;;;;;7391391;19;20404;-74
2023/07/03 10:17:12;;;;;;;11.30;8.20;;;28.70;85.60;;;;;;7396601;19;19931;-76
2023/07/03 10:19:57;;;;;;;11.32;7.47;;;28.90;84.40;;;;;;7396255;19;19918;-75
2023/07/03 10:22:25;;;;;;;14.38;7.95;;;28.40;86.00;;;;;;7398289;19;20347;-74
2023/07/03 10:24:55;;;;;;;12.70;8.63;;;28.10;86.60;;;;;;7396821;19;19927;-75
2023/07/03 10:27:24;;;;;;;11.60;7.63;;;27.90;86.60;;;;;;7396634;19;19919;-75
2023/07/03 10:29:55;;;;;;;15.82;8.32;;;27.90;87.10;;;;;;7397465;19;19923;-76
2023/07/03 10:32:25;;;;;;;15.85;6.95;;;27.50;87.90;;;;;;7396335;19;19923;-73
2023/07/03 10:35:06;;;;;;;11.35;8.20;;;27.00;89.90;;;;;;7399627;19;19921;-74
2023/07/03 10:37:43;;;;;;;10.77;7.53;;;27.10;90.30;;;;;;7396733;19;19918;-73
2023/07/03 10:40:19;;;;;;;14.82;9.23;;;27.00;90.80;;;;;;7390610;19;19926;-72
2023/07/03 10:42:53;;;;;;;13.20;8.57;;;27.00;91.40;;;;;;7395712;19;19910;-73
2023/07/03 10:45:20;;;;;;;10.52;7.32;;;27.30;90.40;;;;;;7395446;19;20259;-73
2023/07/03 10:48:01;;;;;;;12.02;8.60;;;27.00;90.90;;;;;;7395444;19;19938;-73
2023/07/03 10:51:08;;;;;;;14.93;8.02;;;26.70;91.60;;;;;;7393026;19;20316;-73
2023/07/03 10:54:19;;;;;;;10.90;8.00;;;26.60;92.30;;;;;;7397089;19;19926;-72
2023/07/03 10:56:48;;;;;;;13.40;8.73;;;26.70;91.80;;;;;;7399650;19;19925;-74
2023/07/03 10:59:22;;;;;;;14.65;8.07;;;26.50;93.00;;;;;;7294873;19;19974;-76
2023/07/03 11:02:09;;;;;;;15.30;8.57;;;26.70;92.50;;;;;;7403326;19;19919;-77
2023/07/03 11:05:18;;;;;;;13.93;8.57;;;26.50;92.60;;;;;;7399483;19;19919;-73
2023/07/03 11:08:20;;;;;;;17.33;9.32;;;26.20;94.10;;;;;;7386072;19;19911;-72
2023/07/03 11:11:24;;;;;;;13.13;8.80;;;26.00;94.70;;;;;;7395587;19;19937;-72
2023/07/03 11:14:06;;;;;;;17.45;9.45;;;26.10;95.10;;;;;;7378479;19;19927;-74
2023/07/03 11:16:55;;;;;;;13.70;8.80;;;26.10;94.90;;;;;;7404247;19;19928;-72
2023/07/03 11:19:51;;;;;;;12.90;8.95;;;26.20;94.20;;;;;;7401777;19;19967;-73
2023/07/03 11:22:24;;;;;;;11.02;7.07;;;26.10;94.20;;;;;;7403476;19;19926;-73
2023/07/03 11:25:21;;;;;;;11.25;7.18;;;26.30;93.60;;;;;;7402993;19;19938;-73
2023/07/03 11:28:30;;;;;;;9.73;6.68;;;26.40;93.30;;;;;;7396875;19;20267;-74
2023/07/03 11:30:58;;;;;;;9.40;6.60;;;26.80;91.70;;;;;;7399149;19;19926;-72
2023/07/03 11:33:24;;;;;;;11.48;7.43;;;26.80;91.80;;;;;;7401681;19;19919;-74
2023/07/03 11:35:54;;;;;;;;;;;27.00;91.20;;;;;;7395036;19;19915;-75
2023/07/03 11:38:20;;;;;;;9.40;6.32;;;27.70;90.10;;;;;;7394069;19;19978;-75
2023/07/03 11:40:55;;;;;;;;;;;27.90;87.30;;;;;;7400060;19;19929;-75
2023/07/03 11:43:33;;;;;;;11.05;6.07;;;27.80;87.80;;;;;;7395118;19;19914;-74
2023/07/03 11:45:59;;;;;;;12.50;6.03;;;28.20;86.30;;;;;;7388823;19;19914;-74
2023/07/03 11:48:30;;;;;;;9.63;6.35;;;28.60;84.40;;;;;;7394616;19;19933;-76
2023/07/03 11:51:02;;;;;;;7.90;5.97;;;28.00;85.30;;;;;;7403245;19;19952;-74
2023/07/03 11:53:44;;;;;;;8.38;6.18;;;28.00;85.00;;;;;;7397311;19;19925;-76
2023/07/03 11:56:30;;;;;;;9.27;5.68;;;28.80;83.20;;;;;;7400116;19;19952;-74
2023/07/03 11:59:12;;;;;;;8.25;6.03;;;28.20;82.10;;;;;;7398819;19;19910;-73
2023/07/03 12:01:38;;;;;;;8.30;5.38;;;27.90;83.80;;;;;;7401905;19;19943;-72
2023/07/03 12:04:07;;;;;;;7.10;5.30;;;28.60;81.90;;;;;;7398633;19;19926;-73
2023/07/03 12:06:39;;;;;;;10.48;6.00;;;28.90;79.30;;;;;;7389749;19;19910;-73
2023/07/03 12:09:20;;;;;;;7.13;5.97;;;29.30;78.80;;;;;;7391891;19;19915;-72
2023/07/03 12:12:06;;;;;;;7.45;5.13;;;29.10;77.80;;;;;;7393537;19;20244;-72
2023/07/03 12:14:53;;;;;;;7.20;5.30;;;28.70;78.30;;;;;;7397788;19;19966;-71
2023/07/03 12:17:28;;;;;;;9.35;5.93;;;28.40;79.40;;;;;;7372394;19;19986;-73
2023/07/03 12:20:06;;;;;;;7.80;5.45;;;28.30;80.50;;;;;;7391093;19;19907;-71
2023/07/03 12:22:36;;;;;;;;;;;28.30;80.10;;;;;;7396853;19;19926;-72
2023/07/03 12:25:05;;;;;;;7.80;5.63;;;28.80;78.30;;;;;;7396822;19;19934;-73
2023/07/03 12:27:31;;;;;;;11.50;5.75;;;28.90;77.20;;;;;;7389444;19;20758;-72
2023/07/03 12:29:57;;;;;;;9.05;5.55;;;29.40;76.10;;;;;;7390562;19;19931;-72
2023/07/03 12:32:32;;;;;;;7.10;5.05;;;29.50;75.50;;;;;;7391588;19;19918;-72
2023/07/03 12:35:19;;;;;;;6.78;3.75;;;29.60;73.40;;;;;;7393225;19;19927;-71
2023/07/03 12:37:48;;;;;;;8.38;5.10;;;29.90;71.60;;;;;;7384616;19;19925;-72
2023/07/03 12:40:17;;;;;;;6.13;3.80;;;30.10;70.70;;;;;;7391321;19;20265;-72
2023/07/03 12:42:52;;;;;;;8.57;4.68;;;30.40;69.00;;;;;;7385603;19;20010;-72
2023/07/03 12:45:26;;;;;;;5.53;4.10;;;29.70;69.80;;;;;;7381753;19;19958;-71
2023/07/03 12:48:17;;;;;;;7.07;4.80;;;28.90;73.00;;;;;;7385519;19;19915;-72
2023/07/03 12:50:52;;;;;;;7.38;5.10;;;29.10;72.70;;;;;;7386480;19;20351;-72
2023/07/03 12:53:19;;;;;;;7.78;4.20;;;29.70;71.40;;;;;;7385277;19;20342;-72
2023/07/03 12:55:56;;;;;;;8.13;4.97;;;29.80;71.30;;;;;;7388193;19;19922;-72
2023/07/03 12:58:24;;;;;;;7.38;5.18;;;29.70;73.30;;;;;;7388452;19;19973;-72