Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:20;;;;;;;8.33;5.07;;;;;;;6.81;100.00;97105.44;5032362;28;20510;-75
2022/10/09 00:02:46;;;;;;;7.87;4.50;;;;;;;6.75;100.00;97106.72;5017175;28;20017;-75
2022/10/09 00:05:11;;;;;;;10.20;4.60;;;;;;;6.75;100.00;97105.88;5002254;28;20670;-75
2022/10/09 00:07:37;;;;;;;12.10;4.83;;;;;;;6.69;100.00;97111.56;4976704;28;20147;-75
2022/10/09 00:10:03;;;;;;;9.77;4.23;;;;;;;6.72;100.00;97101.69;5005603;28;20107;-74
2022/10/09 00:12:29;;;;;;;7.53;4.43;;;;;;;6.61;100.00;97099.88;5024678;28;20042;-75
2022/10/09 00:14:54;;;;;;;11.77;5.30;;;;;;;6.67;100.00;97097.75;5021760;28;20033;-74
2022/10/09 00:17:20;;;;;;;13.43;4.77;;;;;;;6.63;100.00;97097.16;5005522;28;20032;-75
2022/10/09 00:19:46;;;;;;;13.17;4.83;;;;;;;6.64;100.00;97098.84;5008736;28;20032;-75
2022/10/09 00:22:11;;;;;;;12.33;4.80;;;;;;;6.58;100.00;97099.28;5021610;28;20040;-75
2022/10/09 00:24:37;;;;;;;7.97;4.30;;;;;;;6.59;100.00;97100.94;5022765;28;20518;-74
2022/10/09 00:27:03;;;;;;;12.50;5.03;;;;;;;6.45;100.00;97094.13;5020186;28;21228;-75
2022/10/09 00:29:29;;;;;;;9.87;4.67;;;;;;;6.45;100.00;97099.34;5016620;28;20032;-75
2022/10/09 00:31:54;;;;;;;10.27;4.07;;;;;;;6.38;100.00;97092.91;4990476;28;20898;-75
2022/10/09 00:34:20;;;;;;;6.40;3.93;;;;;;;6.25;100.00;97098.19;5006335;28;20059;-75
2022/10/09 00:36:46;;;;;;;6.87;3.97;;;;;;;6.23;100.00;97089.63;5046274;28;20429;-75
2022/10/09 00:39:11;;;;;;;8.37;4.27;;;;;;;6.21;100.00;97094.13;5043815;28;20161;-75
2022/10/09 00:41:37;;;;;;;10.23;4.10;;;;;;;6.18;100.00;97091.75;5020931;28;20025;-75
2022/10/09 00:44:41;;;;;;;13.27;4.70;;;;;;;6.05;100.00;97097.00;5026343;28;20111;-75
2022/10/09 00:47:13;;;;;;;9.82;4.53;;;;;;;5.98;100.00;97090.56;5027295;28;20033;-75
2022/10/09 00:49:39;;;;;;;18.42;5.95;;;;;;;5.95;100.00;97090.78;5026056;28;20854;-75
2022/10/09 00:52:06;;;;;;;9.07;4.20;;;;;;;5.97;100.00;97088.03;5028715;28;20032;-75
2022/10/09 00:54:35;;;;;;;13.70;4.37;;;;;;;5.96;100.00;97096.81;5009457;28;20029;-75
2022/10/09 00:57:01;;;;;;;9.87;4.43;;;;;;;6.00;100.00;97098.28;5023771;28;20032;-75
2022/10/09 00:59:27;;;;;;;9.57;4.67;;;;;;;6.07;100.00;97086.44;5005166;28;20040;-76
2022/10/09 01:01:53;;;;;;;8.40;3.93;;;;;;;6.14;100.00;97079.84;5021367;28;20502;-75
2022/10/09 01:04:18;;;;;;;6.73;3.87;;;;;;;6.16;100.00;97075.34;5026428;28;20040;-75
2022/10/09 01:07:09;;;;;;;7.60;4.40;;;;;;;6.09;100.00;97074.13;5025200;28;20035;-75
2022/10/09 01:10:00;;;;;;;8.63;4.10;;;;;;;6.04;100.00;97068.41;5028242;28;20028;-75
2022/10/09 01:12:59;;;;;;;10.90;4.03;;;;;;;6.11;100.00;97072.25;5035032;28;20029;-75
2022/10/09 01:15:52;;;;;;;10.40;4.47;;;;;;;5.99;100.00;97068.72;5079949;28;20036;-75
2022/10/09 01:18:49;;;;;;;10.40;4.17;;;;;;;6.00;100.00;97054.75;5068101;28;20037;-75
2022/10/09 01:21:26;;;;;;;10.77;4.57;;;;;;;5.99;100.00;97060.06;5064658;28;20027;-75
2022/10/09 01:24:01;;;;;;;13.23;4.40;;;;;;;6.04;100.00;97050.97;5048323;28;20166;-75
2022/10/09 01:26:45;;;;;;;10.17;4.03;;;;;;;6.02;100.00;97049.41;5048540;28;20542;-75
2022/10/09 01:29:13;;;;;;;9.27;4.00;;;;;;;6.01;100.00;97051.19;5063930;28;20963;-75
2022/10/09 01:31:43;;;;;;;10.00;4.17;;;;;;;5.86;100.00;97050.47;5062869;28;20032;-75
2022/10/09 01:34:12;;;;;;;9.97;4.97;;;;;;;5.86;100.00;97045.22;5058268;28;20127;-75
2022/10/09 01:36:39;;;;;;;8.10;4.70;;;;;;;5.84;100.00;97051.53;5065951;28;20032;-75
2022/10/09 01:39:06;;;;;;;7.97;4.50;;;;;;;5.89;100.00;97046.81;5046700;28;20055;-75
2022/10/09 01:41:33;;;;;;;7.97;4.47;;;;;;;5.93;100.00;97042.22;5079202;28;20089;-76
2022/10/09 01:43:58;;;;;;;11.63;4.43;;;;;;;5.98;100.00;97038.34;5063867;28;20028;-76
2022/10/09 01:46:30;;;;;;;8.77;4.57;;;;;;;5.95;100.00;97032.50;5063989;28;20017;-75
2022/10/09 01:49:11;;;;;;;9.80;4.33;;;;;;;5.93;100.00;97037.81;5063149;28;20024;-76
2022/10/09 01:51:43;;;;;;;8.80;4.63;;;;;;;5.96;100.00;97031.56;5065362;28;20032;-75
2022/10/09 01:54:13;;;;;;;12.32;5.38;;;;;;;5.89;100.00;97029.34;5061743;28;20024;-75
2022/10/09 01:56:41;;;;;;;11.97;5.20;;;;;;;5.84;100.00;97028.88;5064518;28;20039;-75
2022/10/09 01:59:12;;;;;;;10.77;4.93;;;;;;;5.94;100.00;97023.03;5062495;28;20121;-75
2022/10/09 02:01:40;;;;;;;8.13;3.90;;;;;;;5.97;100.00;97025.38;5062149;28;20423;-75
2022/10/09 02:04:09;;;;;;;10.83;5.40;;;;;;;5.95;100.00;97024.69;5062651;28;20067;-75
2022/10/09 02:06:39;;;;;;;9.63;5.03;;;;;;;5.85;100.00;97014.03;5061180;28;21427;-75
2022/10/09 02:09:10;;;;;;;10.37;4.63;;;;;;;5.87;100.00;97020.00;5065003;28;20025;-75
2022/10/09 02:11:38;;;;;;;7.50;3.90;;;;;;;5.90;100.00;97020.59;5050035;28;20559;-75
2022/10/09 02:14:04;;;;;;;9.50;4.30;;;;;;;5.78;100.00;97016.25;5028390;28;20043;-75
2022/10/09 02:16:37;;;;;;;11.73;4.57;;;;;;;5.86;100.00;97018.31;5026725;28;22097;-75
2022/10/09 02:19:15;;;;;;;;;;;;;;;5.84;100.00;97013.22;5026814;28;20039;-75
2022/10/09 02:21:54;;;;;;;15.53;8.70;;;;;;;5.85;100.00;97012.25;5024291;28;19920;-75
2022/10/09 02:24:21;;;;;;;17.30;8.53;;;;;;;5.87;100.00;97009.56;5025409;28;20036;-75
2022/10/09 02:26:47;;;;;;;19.50;9.30;;;;;;;5.87;100.00;96999.94;5025736;28;20239;-75
2022/10/09 02:29:14;;;;;;;16.20;7.63;;;;;;;5.91;100.00;97003.97;5025344;28;20406;-75
2022/10/09 02:31:42;;;;;;;12.47;5.50;;;;;;;5.90;100.00;96998.84;5024789;28;20040;-74
2022/10/09 02:34:11;;;;;;;7.50;4.07;;;;;;;5.85;100.00;96993.97;5027644;28;20036;-75
2022/10/09 02:36:38;;;;;;;9.47;4.13;;;;;;;5.86;100.00;96997.41;5027575;28;20656;-74
2022/10/09 02:39:05;;;;;;;11.47;5.10;;;;;;;5.86;100.00;96992.19;5023207;28;20471;-75
2022/10/09 02:41:31;;;;;;;9.40;4.93;;;;;;;5.81;100.00;96984.72;5032376;28;20094;-75
2022/10/09 02:43:57;;;;;;;8.03;4.23;;;;;;;5.72;100.00;96980.16;5063848;28;20017;-75
2022/10/09 02:46:23;;;;;;;8.87;5.70;;;;;;;5.69;100.00;96985.59;5047485;28;20033;-75
2022/10/09 02:48:49;;;;;;;10.33;4.63;;;;;;;5.70;100.00;96984.66;5065589;28;20074;-75
2022/10/09 02:51:16;;;;;;;10.33;4.33;;;;;;;5.74;100.00;96986.09;5063572;28;20486;-75
2022/10/09 02:53:42;;;;;;;9.63;4.33;;;;;;;5.68;100.00;96987.38;5050045;28;20096;-75
2022/10/09 02:56:07;;;;;;;11.10;4.93;;;;;;;5.69;100.00;96982.97;5067267;28;20041;-75
2022/10/09 02:58:34;;;;;;;11.43;4.40;;;;;;;5.60;100.00;96984.50;5065980;28;20024;-75
2022/10/09 03:01:00;;;;;;;10.27;4.60;;;;;;;5.62;100.00;96977.38;5065240;28;20021;-74
2022/10/09 03:03:26;;;;;;;7.93;5.13;;;;;;;5.52;100.00;96978.16;5057773;28;20033;-75
2022/10/09 03:06:02;;;;;;;10.47;5.23;;;;;;;5.51;100.00;96976.50;5060897;28;20024;-75
2022/10/09 03:08:29;;;;;;;9.13;5.07;;;;;;;5.50;100.00;96980.88;5058486;28;20028;-75
2022/10/09 03:10:54;;;;;;;8.83;4.47;;;;;;;5.47;100.00;96981.09;5041863;28;20020;-74
2022/10/09 03:13:20;;;;;;;12.20;4.60;;;;;;;5.54;100.00;96976.28;5023130;28;20067;-74
2022/10/09 03:15:46;;;;;;;10.27;5.73;;;;;;;5.58;100.00;96990.75;5006540;28;20495;-75
2022/10/09 03:18:12;;;;;;;8.57;5.40;;;;;;;5.60;100.00;96987.09;5021730;28;20505;-75
2022/10/09 03:20:38;;;;;;;8.23;4.40;;;;;;;5.59;100.00;96977.59;5022126;28;21433;-75
2022/10/09 03:23:03;;;;;;;7.80;4.60;;;;;;;5.59;100.00;96974.97;5023074;28;20035;-75
2022/10/09 03:25:29;;;;;;;8.77;4.43;;;;;;;5.61;100.00;96978.31;5007250;28;20028;-75
2022/10/09 03:27:55;;;;;;;12.27;5.53;;;;;;;5.61;100.00;96973.09;5039951;28;20637;-75
2022/10/09 03:30:21;;;;;;;8.97;4.73;;;;;;;5.64;100.00;96978.09;5024381;28;20106;-74
2022/10/09 03:32:46;;;;;;;8.50;4.47;;;;;;;5.69;100.00;96975.16;5024413;28;20059;-75
2022/10/09 03:35:12;;;;;;;14.30;5.73;;;;;;;5.67;100.00;96982.28;5005415;28;20119;-75
2022/10/09 03:37:37;;;;;;;10.47;5.07;;;;;;;5.66;100.00;96978.81;5023794;28;21719;-74
2022/10/09 03:40:04;;;;;;;10.13;5.00;;;;;;;5.67;100.00;96977.06;5024873;28;20078;-75
2022/10/09 03:42:30;;;;;;;10.17;5.17;;;;;;;5.65;100.00;96984.16;5053116;28;20893;-74
2022/10/09 03:44:59;;;;;;;14.03;5.70;;;;;;;5.64;100.00;96975.50;5061412;28;20028;-75
2022/10/09 03:47:25;;;;;;;12.57;5.13;;;;;;;5.63;100.00;96981.66;5079551;28;20108;-76
2022/10/09 03:49:50;;;;;;;9.93;5.80;;;;;;;5.62;100.00;96977.38;5062779;28;20169;-75
2022/10/09 03:52:16;;;;;;;11.27;5.90;;;;;;;5.58;100.00;96978.53;5059584;28;20017;-75
2022/10/09 03:54:42;;;;;;;11.97;5.67;;;;;;;5.60;100.00;96981.03;5064077;28;20082;-75
2022/10/09 03:57:08;;;;;;;14.77;5.20;;;;;;;5.64;100.00;96979.88;5077558;28;20028;-75
2022/10/09 03:59:33;;;;;;;12.57;5.90;;;;;;;5.57;100.00;96986.50;5046441;28;20122;-75
2022/10/09 04:01:59;;;;;;;9.37;5.00;;;;;;;5.53;100.00;96992.84;5064429;28;20442;-75
2022/10/09 04:04:24;;;;;;;8.67;5.17;;;;;;;5.54;100.00;96986.72;5062152;28;20033;-75
2022/10/09 04:06:50;;;;;;;30.93;7.63;;;;;;;5.54;100.00;96987.53;5048329;28;20128;-75
2022/10/09 04:09:16;;;;;;;11.37;5.83;;;;;;;5.53;100.00;96985.84;5066410;28;20036;-75
2022/10/09 04:11:41;;;;;;;25.03;16.13;;;;;;;5.52;100.00;96988.59;5045116;28;20032;-75
2022/10/09 04:14:07;;;;;;;15.10;9.13;;;;;;;5.51;100.00;96987.75;5012131;28;20044;-75
2022/10/09 04:16:33;;;;;;;16.77;6.87;;;;;;;5.49;100.00;96989.63;5026788;28;20025;-75
2022/10/09 04:18:59;;;;;;;12.43;6.60;;;;;;;5.48;100.00;96987.13;5011814;28;20067;-74
2022/10/09 04:21:24;;;;;;;13.20;6.07;;;;;;;5.44;100.00;96991.75;5012217;28;20070;-75
2022/10/09 04:23:50;;;;;;;11.83;6.30;;;;;;;5.41;100.00;96992.78;5009056;28;20102;-74
2022/10/09 04:26:16;;;;;;;10.97;6.20;;;;;;;5.39;100.00;96989.44;5029321;28;20025;-75
2022/10/09 04:28:42;;;;;;;12.90;6.17;;;;;;;5.37;100.00;96987.91;5027304;28;20028;-75
2022/10/09 04:31:08;;;;;;;13.63;6.80;;;;;;;5.37;100.00;96983.53;5028083;28;20033;-75
2022/10/09 04:33:33;;;;;;;14.40;7.03;;;;;;;5.38;100.00;96987.78;5028690;28;20031;-75
2022/10/09 04:35:59;;;;;;;10.17;6.13;;;;;;;5.41;100.00;96990.19;5024703;28;20129;-75
2022/10/09 04:38:25;;;;;;;14.57;6.57;;;;;;;5.39;100.00;96991.22;5025315;28;20043;-75
2022/10/09 04:40:58;;;;;;;12.13;6.30;;;;;;;5.33;100.00;96984.69;5011118;28;20079;-74
2022/10/09 04:43:24;;;;;;;10.90;6.22;;;;;;;5.35;100.00;96985.38;5070016;28;20047;-75
2022/10/09 04:45:50;;;;;;;13.77;6.47;;;;;;;5.31;100.00;96978.72;5064729;28;20056;-75
2022/10/09 04:48:15;;;;;;;12.40;7.50;;;;;;;5.34;100.00;96991.56;5063602;28;20067;-75
2022/10/09 04:50:41;;;;;;;9.60;6.20;;;;;;;5.31;100.00;96983.13;5065819;28;20033;-75
2022/10/09 04:53:08;;;;;;;14.87;8.07;;;;;;;5.24;100.00;96984.50;5063451;28;20049;-75
2022/10/09 04:55:43;;;;;;;15.40;8.93;;;;;;;5.20;100.00;96984.72;5064766;28;20104;-75
2022/10/09 04:58:11;;;;;;;13.47;8.23;;;;;;;5.22;100.00;96988.97;5063045;28;20046;-75
2022/10/09 05:00:44;;;;;;;13.87;7.53;;;;;;;5.23;100.00;96988.88;5046793;28;20020;-75
2022/10/09 05:03:10;;;;;;;16.43;8.40;;;;;;;5.27;100.00;96982.50;5065251;28;20105;-75
2022/10/09 05:05:36;;;;;;;17.93;10.47;;;;;;;5.30;100.00;96987.50;5062577;28;20121;-75
2022/10/09 05:08:05;;;;;;;17.93;10.47;;;;;;;5.26;100.00;96980.00;5065659;28;20032;-75
2022/10/09 05:10:31;;;;;;;13.03;6.77;;;;;;;5.26;100.00;96983.41;5049652;28;20029;-75
2022/10/09 05:12:58;;;;;;;13.33;7.60;;;;;;;5.34;100.00;96978.53;5034772;28;20040;-75
2022/10/09 05:15:24;;;;;;;14.37;7.50;;;;;;;5.34;100.00;96980.28;5041027;28;20035;-75
2022/10/09 05:17:50;;;;;;;13.33;7.97;;;;;;;5.33;100.00;96982.06;5009790;28;20044;-75
2022/10/09 05:20:17;;;;;;;14.27;7.47;;;;;;;5.30;100.00;96979.69;5028546;28;20505;-75
2022/10/09 05:22:44;;;;;;;18.43;7.87;;;;;;;5.32;100.00;96972.56;5026327;28;20073;-74
2022/10/09 05:25:09;;;;;;;13.40;7.73;;;;;;;5.33;100.00;96976.88;5027286;28;20032;-75
2022/10/09 05:27:35;;;;;;;14.63;9.03;;;;;;;5.23;100.00;96978.44;5042366;28;20582;-75
2022/10/09 05:30:01;;;;;;;19.33;8.73;;;;;;;5.26;100.00;96985.19;5020944;28;20513;-74
2022/10/09 05:32:26;;;;;;;15.23;8.20;;;;;;;5.17;100.00;96979.72;5021980;28;20044;-75
2022/10/09 05:34:52;;;;;;;13.73;8.47;;;;;;;5.19;100.00;96977.81;5023535;28;20127;-75
2022/10/09 05:37:18;;;;;;;16.10;8.07;;;;;;;5.17;100.00;96990.13;5022504;28;20155;-76
2022/10/09 05:39:44;;;;;;;13.47;7.97;;;;;;;5.18;100.00;96983.97;5025917;28;20028;-76
2022/10/09 05:42:09;;;;;;;14.90;7.90;;;;;;;5.17;100.00;96979.72;5010834;28;20040;-75
2022/10/09 05:44:35;;;;;;;17.10;8.33;;;;;;;5.21;100.00;96985.53;5023935;28;20048;-75
2022/10/09 05:47:01;;;;;;;13.50;8.10;;;;;;;5.33;100.00;96987.28;5022541;28;20537;-75
2022/10/09 05:49:26;;;;;;;13.50;8.23;;;;;;;5.36;100.00;96989.66;5026925;28;20119;-75
2022/10/09 05:51:53;;;;;;;18.70;8.37;;;;;;;5.33;100.00;96979.47;5022790;28;20025;-75
2022/10/09 05:54:19;;;;;;;13.47;8.13;;;;;;;5.34;100.00;96978.53;5005617;28;20041;-75
2022/10/09 05:56:45;;;;;;;13.20;7.63;;;;;;;5.35;100.00;96982.78;5023890;28;20032;-78
2022/10/09 05:59:13;;;;;;;15.67;7.17;;;;;;;5.39;100.00;96973.78;5004137;28;20039;-78
2022/10/09 06:01:41;;;;;;;12.67;7.80;;;;;;;5.41;100.00;96976.31;4989838;28;20062;-78
2022/10/09 06:04:12;;;;;;;15.30;9.43;;;;;;;5.54;100.00;96982.31;4989711;28;20072;-77
2022/10/09 06:06:39;;;;;;;15.43;7.97;;;;;;;5.73;100.00;96981.81;4991062;28;21494;-77
2022/10/09 06:09:07;;;;;;;13.30;7.27;;;;;;;5.81;100.00;96979.50;4987655;28;20017;-77
2022/10/09 06:11:34;;;;;;;11.60;7.13;;;;;;;5.73;100.00;96975.75;4991503;28;21428;-78
2022/10/09 06:14:02;;;;;;;15.00;7.47;;;;;;;5.71;100.00;96978.50;5035596;28;20392;-78
2022/10/09 06:16:31;;;;;;;14.33;7.60;;;;;;;5.91;100.00;96983.09;5066322;28;20040;-79
2022/10/09 06:18:57;;;;;;;16.43;8.60;;;;;;;6.09;100.00;96978.31;5066693;28;20031;-78
2022/10/09 06:21:25;;;;;;;12.37;8.00;;;;;;;6.31;100.00;96977.59;5063793;28;20028;-78
2022/10/09 06:23:53;;;;;;;13.27;7.33;;;;;;;6.55;100.00;96967.06;5049707;28;20123;-78
2022/10/09 06:26:20;;;;;;;13.23;6.23;;;;;;;6.79;100.00;96961.75;5067881;28;20060;-78
2022/10/09 06:28:47;;;;;;;12.90;7.37;;;;;;;7.16;100.00;96951.03;5061692;28;20124;-78
2022/10/09 06:31:16;;;;;;;16.87;9.07;;;;;;;7.66;100.00;96943.56;5059198;28;20078;-78
2022/10/09 06:33:44;;;;;;;10.53;6.77;;;;;;;7.70;100.00;96946.75;5047619;28;20020;-78
2022/10/09 06:36:12;;;;;;;11.33;6.67;;;;;;;7.94;100.00;96949.19;5051890;28;20032;-78
2022/10/09 06:38:39;;;;;;;12.03;6.20;;;;;;;8.16;100.00;96943.84;5049146;28;20074;-78
2022/10/09 06:41:10;;;;;;;17.67;7.57;;;;;;;8.35;100.00;96945.78;5060754;28;20482;-78
2022/10/09 06:43:37;;;;;;;11.47;6.50;;;;;;;8.18;100.00;96936.69;5064172;28;20828;-76
2022/10/09 06:46:06;;;;;;;12.40;6.53;;;;;;;8.90;100.00;96938.50;5062524;28;20032;-76
2022/10/09 06:48:33;;;;;;;11.03;7.30;;;;;;;9.25;100.00;96939.03;5060550;28;20040;-76
2022/10/09 06:51:10;;;;;;;11.20;6.43;;;;;;;9.18;100.00;96936.13;5050433;28;20038;-76
2022/10/09 06:53:38;;;;;;;9.77;6.13;;;;;;;9.59;100.00;96937.78;5065237;28;20052;-75
2022/10/09 06:56:05;;;;;;;12.03;7.23;;;;;;;10.09;100.00;96929.78;5063140;28;20086;-76
2022/10/09 06:58:31;;;;;;;13.50;6.73;;;;;;;10.28;100.00;96933.38;5064335;28;20037;-76
2022/10/09 07:01:08;;;;;;;13.33;6.80;;;;;;;10.69;100.00;96926.09;5060654;28;20051;-76
2022/10/09 07:03:35;;;;;;;9.70;5.97;;;;;;;10.58;100.00;96927.09;5065501;28;20433;-76
2022/10/09 07:06:15;;;;;;;9.87;5.20;;;;;;;10.81;100.00;96927.59;5046632;28;20517;-78
2022/10/09 07:08:42;;;;;;;9.70;5.43;;;;;;;10.92;100.00;96922.13;5065280;28;20646;-77
2022/10/09 07:11:35;;;;;;;9.60;5.07;;;;;;;10.64;100.00;96931.78;5060161;28;20039;-76
2022/10/09 07:14:03;;;;;;;7.78;3.67;;;;;;;10.29;100.00;96937.66;5042826;28;20110;-76
2022/10/09 07:16:32;;;;;;;9.40;4.47;;;;;;;11.27;100.00;96928.53;5066148;28;20040;-76
2022/10/09 07:19:00;;;;;;;14.50;5.67;;;;;;;11.20;100.00;96927.41;5049210;28;20055;-76
2022/10/09 07:21:26;;;;;;;7.93;4.47;;;;;;;12.11;100.00;96922.16;5049891;28;20028;-76
2022/10/09 07:23:52;;;;;;;11.40;4.63;;;;;;;11.93;100.00;96922.16;5066765;28;20612;-76
2022/10/09 07:26:22;;;;;;;7.93;4.53;;;;;;;12.22;100.00;96924.56;5049734;28;20919;-76
2022/10/09 07:28:48;;;;;;;9.83;4.17;;;;;;;12.36;100.00;96921.34;5066345;28;20533;-76
2022/10/09 07:31:14;;;;;;;7.30;4.57;;;;;;;12.95;100.00;96911.84;5062987;28;20144;-76
2022/10/09 07:33:40;;;;;;;7.97;4.00;;;;;;;12.99;100.00;96917.63;5065704;28;20103;-76
2022/10/09 07:36:06;;;;;;;11.20;5.17;;;;;;;12.96;100.00;96913.50;5066849;28;20107;-76
2022/10/09 07:38:32;;;;;;;9.83;3.83;;;;;;;13.05;100.00;96910.91;5062132;28;20039;-76
2022/10/09 07:41:00;;;;;;;8.70;4.93;;;;;;;13.32;100.00;96912.53;5058855;28;20036;-76
2022/10/09 07:43:26;;;;;;;9.47;4.30;;;;;;;14.08;100.00;96914.16;5044748;28;20044;-76
2022/10/09 07:45:52;;;;;;;11.70;3.80;;;;;;;13.80;100.00;96903.91;5063222;28;20032;-76
2022/10/09 07:48:18;;;;;;;7.77;3.97;;;;;;;13.79;100.00;96909.34;5065449;28;20070;-77
2022/10/09 07:50:43;;;;;;;8.07;4.43;;;;;;;13.29;100.00;96900.47;5064561;28;20037;-76
2022/10/09 07:53:09;;;;;;;8.73;3.77;;;;;;;13.44;100.00;96900.66;5065804;28;20032;-76
2022/10/09 07:55:35;;;;;;;7.87;3.73;;;;;;;14.16;100.00;96906.25;5064516;28;20032;-75
2022/10/09 07:58:01;;;;;;;11.17;4.13;;;;;;;13.50;100.00;96907.97;5063943;28;20410;-76
2022/10/09 08:00:27;;;;;;;10.33;3.40;;;;;;;13.53;100.00;96906.81;5064708;28;20119;-76
2022/10/09 08:02:52;;;;;;;7.93;4.00;;;;;;;13.70;100.00;96907.69;5057252;28;20040;-76
2022/10/09 08:05:18;;;;;;;7.20;3.50;;;;;;;13.67;100.00;96911.47;5072231;28;20028;-76
2022/10/09 08:07:44;;;;;;;7.27;3.40;;;;;;;12.78;100.00;96914.56;5056039;28;20120;-76
2022/10/09 08:10:10;;;;;;;8.07;3.90;;;;;;;12.90;100.00;96903.56;5066608;28;20039;-76
2022/10/09 08:12:35;;;;;;;5.80;3.23;;;;;;;13.63;100.00;96904.84;5061242;28;20044;-76
2022/10/09 08:15:01;;;;;;;7.20;3.23;;;;;;;12.89;100.00;96901.91;5064350;28;20040;-77
2022/10/09 08:17:26;;;;;;;6.70;2.83;;;;;;;13.80;100.00;96908.34;5064082;28;20049;-77
2022/10/09 08:19:52;;;;;;;8.33;3.23;;;;;;;14.12;100.00;96904.94;5062522;28;20059;-77
2022/10/09 08:22:18;;;;;;;8.77;3.13;;;;;;;14.14;100.00;96897.66;5047883;28;20437;-77
2022/10/09 08:24:43;;;;;;;6.47;2.77;;;;;;;14.67;100.00;96904.25;5064252;28;20438;-77
2022/10/09 08:27:09;;;;;;;10.60;3.27;;;;;;;14.97;100.00;96899.22;5079709;28;20036;-76
2022/10/09 08:29:35;;;;;;;6.90;2.63;;;;;;;14.09;100.00;96905.25;5063647;28;20452;-76
2022/10/09 08:32:00;;;;;;;10.00;3.57;;;;;;;13.85;100.00;96901.59;5065045;28;20032;-77
2022/10/09 08:34:26;;;;;;;6.57;2.70;;;;;;;14.50;100.00;96884.94;5064028;28;20550;-77
2022/10/09 08:36:52;;;;;;;7.73;3.40;;;;;;;15.36;100.00;96880.69;5062413;28;20037;-77
2022/10/09 08:39:17;;;;;;;12.70;3.88;;;;;;;15.35;100.00;96883.50;5038158;28;20666;-77
2022/10/09 08:41:49;;;;;;;8.60;3.05;;;;;;;15.42;100.00;96881.81;5064258;28;20032;-77
2022/10/09 08:44:28;;;;;;;7.80;2.90;;;;;;;15.08;100.00;96890.91;5061853;28;20094;-77
2022/10/09 08:47:23;;;;;;;7.47;2.95;;;;;;;14.45;100.00;96886.38;5054234;28;20403;-77
2022/10/09 08:50:18;;;;;;;5.32;2.13;;;;;;;14.96;100.00;96893.09;5031826;28;20055;-77
2022/10/09 08:52:54;;;;;;;7.20;2.42;;;;;;;14.99;100.00;96889.25;5060392;28;20044;-77
2022/10/09 08:55:27;;;;;;;4.43;2.50;;;;;;;15.57;100.00;96882.72;5063517;28;20028;-77
2022/10/09 08:57:55;;;;;;;6.28;2.25;;;;;;;15.83;100.00;96884.25;5066902;28;20028;-77
2022/10/09 09:00:25;;;;;;;7.43;2.25;;;;;;;16.11;100.00;96882.72;5063809;28;20028;-77
2022/10/09 09:02:58;;;;;;;6.18;2.53;;;;;;;16.03;100.00;96873.00;5051077;28;20155;-77
2022/10/09 09:05:46;;;;;;;6.18;2.30;;;;;;;15.65;100.00;96872.06;5050696;28;20127;-76
2022/10/09 09:08:22;;;;;;;7.03;2.50;;;;;;;15.37;100.00;96871.72;5051734;28;20032;-77
2022/10/09 09:11:02;;;;;;;5.35;2.10;;;;;;;15.76;100.00;96866.41;5065611;28;20113;-77
2022/10/09 09:13:47;;;;;;;10.13;3.67;;;;;;;15.73;100.00;96866.75;5051391;28;20049;-77
2022/10/09 09:16:35;;;;;;;5.80;2.45;;;;;;;16.06;100.00;96863.03;5068222;28;20032;-78
2022/10/09 09:19:41;;;;;;;15.63;6.00;;;;;;;16.59;100.00;96859.38;5060469;28;20036;-80
2022/10/09 09:22:15;;;;;;;8.93;3.00;;;;;;;17.07;100.00;96851.94;5064932;28;20055;-78
2022/10/09 09:24:41;;;;;;;7.30;3.03;;;;;;;17.34;97.85;96852.25;5060075;28;20043;-77
2022/10/09 09:27:18;;;;;;;6.88;2.10;;;;;;;16.60;100.00;96858.41;5068350;28;20555;-77
2022/10/09 09:30:11;;;;;;;8.73;2.55;;;;;;;16.43;96.35;96854.22;5067835;28;20032;-78
2022/10/09 09:32:41;;;;;;;5.95;2.15;;;;;;;17.40;94.82;96846.16;5065343;28;20501;-77
2022/10/09 09:35:45;;;;;;;6.63;2.83;;;;;;;17.23;94.32;96850.88;5068606;28;20036;-78
2022/10/09 09:38:13;;;;;;;5.65;3.10;;;;;;;17.63;90.83;96830.88;5051958;28;20395;-78
2022/10/09 09:40:39;;;;;;;6.82;2.13;;;;;;;17.85;90.69;96841.59;5070891;28;20025;-78
2022/10/09 09:43:18;;;;;;;5.18;2.22;;;;;;;16.75;97.61;96837.19;5068543;28;20062;-78
2022/10/09 09:45:45;;;;;;;5.72;2.08;;;;;;;17.41;92.11;96831.88;5075363;28;20028;-79
2022/10/09 09:48:20;;;;;;;4.75;1.98;;;;;;;17.61;86.76;96827.59;5069677;28;20028;-78
2022/10/09 09:50:51;;;;;;;5.53;2.05;;;;;;;17.62;89.27;96834.56;5051064;28;20111;-78
2022/10/09 09:53:31;;;;;;;3.45;1.95;;;;;;;17.02;93.71;96829.56;5050835;28;20032;-78
2022/10/09 09:55:57;;;;;;;8.50;2.67;;;;;;;18.43;85.87;96826.28;5067198;28;20029;-79
2022/10/09 09:58:31;;;;;;;5.63;2.40;;;;;;;17.86;89.59;96825.41;5071619;28;20590;-79
2022/10/09 10:01:00;;;;;;;5.63;2.28;;;;;;;17.31;88.50;96826.03;5068484;28;20182;-79
2022/10/09 10:03:27;;;;;;;5.05;2.38;;;;;;;17.42;91.08;96822.88;5061252;28;20418;-79
2022/10/09 10:05:53;;;;;;;6.80;3.42;;;;;;;18.00;83.32;96818.38;5060393;28;20115;-79
2022/10/09 10:08:24;;;;;;;4.68;2.17;;;;;;;17.94;81.75;96827.16;5064080;28;20052;-79
2022/10/09 10:10:53;;;;;;;5.80;1.95;;;;;;;18.64;80.37;96812.09;5051953;28;20042;-79
2022/10/09 10:13:25;;;;;;;4.88;2.25;;;;;;;17.89;86.78;96822.38;5070865;28;20040;-79
2022/10/09 10:15:56;;;;;;;5.27;2.10;;;;;;;18.35;84.33;96811.28;5062066;28;20526;-79
2022/10/09 10:18:24;;;;;;;5.63;2.55;;;;;;;18.63;76.93;96809.63;5048281;28;20486;-78
2022/10/09 10:20:56;;;;;;;6.32;2.33;;;;;;;18.37;73.98;96811.09;5063093;28;20045;-78
2022/10/09 10:23:54;;;;;;;5.53;2.13;;;;;;;17.45;81.79;96814.53;5067765;28;20029;-79
2022/10/09 10:26:23;;;;;;;5.07;1.52;;;;;;;17.83;78.10;96809.81;5062241;28;20619;-78
2022/10/09 10:29:05;;;;;;;3.85;1.88;;;;;;;16.80;76.81;96804.75;5049413;28;20032;-78
2022/10/09 10:31:36;;;;;;;3.75;1.70;;;;;;;17.13;83.70;96800.66;5051672;28;20056;-77
2022/10/09 10:34:06;;;;;;;4.35;1.55;;;;;;;17.49;80.21;96799.03;5049177;28;20528;-78
2022/10/09 10:36:33;;;;;;;3.05;1.50;;;;;;;16.56;85.61;96796.03;5045719;28;20059;-78
2022/10/09 10:39:16;;;;;;;3.30;1.10;;;;;;;16.52;83.40;96802.72;5049368;28;20067;-78
2022/10/09 10:41:46;;;;;;;9.07;1.73;;;;;;;17.00;81.22;96795.22;5061657;28;20037;-79
2022/10/09 10:44:29;;;;;;;4.28;2.05;;;;;;;16.81;84.17;96793.94;5057709;28;20076;-78
2022/10/09 10:47:09;;;;;;;4.18;1.52;;;;;;;16.58;81.42;96790.53;5064680;28;20094;-79
2022/10/09 10:49:35;;;;;;;4.22;1.90;;;;;;;16.99;84.17;96787.41;5054662;28;20883;-79
2022/10/09 10:52:18;;;;;;;4.30;1.70;;;;;;;17.71;81.03;96787.41;5048286;28;20037;-78
2022/10/09 10:55:02;;;;;;;5.80;1.58;;;;;;;16.95;80.99;96782.47;5064492;28;20032;-78
2022/10/09 10:58:06;;;;;;;5.18;1.80;;;;;;;18.01;79.06;96780.13;5054976;28;20510;-77
2022/10/09 11:00:37;;;;;;;4.13;1.40;;;;;;;18.20;71.45;96783.09;5051442;28;20048;-77
2022/10/09 11:03:09;;;;;;;4.88;1.50;;;;;;;16.64;81.00;96782.66;5055742;28;20059;-78
2022/10/09 11:05:56;;;;;;;5.40;1.42;;;;;;;17.17;80.04;96778.06;5061254;28;20036;-78
2022/10/09 11:08:47;;;;;;;5.60;1.60;;;;;;;16.37;82.99;96780.66;5062712;28;20040;-77
2022/10/09 11:11:36;;;;;;;6.53;2.00;;;;;;;17.33;77.23;96773.50;5042296;28;20035;-78
2022/10/09 11:14:23;;;;;;;6.20;1.80;;;;;;;16.48;84.46;96775.69;5039653;28;20057;-77
2022/10/09 11:17:28;;;;;;;6.88;1.90;;;;;;;17.29;77.88;96769.56;5009965;28;21146;-79
2022/10/09 11:20:14;;;;;;;5.03;1.90;;;;;;;16.61;80.56;96771.59;5005863;28;20048;-77
2022/10/09 11:23:14;;;;;;;4.40;1.90;;;;;;;17.38;79.96;96765.78;5025552;28;21957;-77
2022/10/09 11:26:05;;;;;;;7.68;2.92;;;;;;;17.16;78.10;96762.28;4989348;28;20048;-77
2022/10/09 11:28:43;;;;;;;4.80;2.10;;;;;;;17.12;76.03;96761.00;5017862;28;20048;-76
2022/10/09 11:31:20;;;;;;;5.95;1.55;;;;;;;17.03;76.17;96764.78;4973633;28;20076;-77
2022/10/09 11:33:51;;;;;;;5.88;1.80;;;;;;;16.68;78.35;96753.91;4995073;28;20032;-77
2022/10/09 11:36:49;;;;;;;6.22;2.78;;;;;;;17.59;74.20;96755.16;4982236;28;20029;-77
2022/10/09 11:39:19;;;;;;;3.03;1.50;;;;;;;16.34;83.26;96746.50;4974894;28;20129;-77
2022/10/09 11:41:48;;;;;;;5.18;1.85;;;;;;;16.45;87.75;96746.88;4985895;28;20040;-77