Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:45;;;;;;;;;;;18.90;49.80;;;;;;7522600;23;19909;-76
2023/02/11 00:05:55;;;;;;;;;;;18.90;49.80;;;;;;7523163;23;20235;-76
2023/02/11 00:08:55;;;;;;;;;;;18.90;49.70;;;;;;7522475;23;20379;-75
2023/02/11 00:11:56;;;;;;;;;;;18.90;49.70;;;;;;7522948;23;20199;-75
2023/02/11 00:14:56;;;;;;;;;;;18.90;49.80;;;;;;7521464;23;19967;-76
2023/02/11 00:17:57;;;;;;;;;;;18.90;49.70;;;;;;7521961;23;19913;-75
2023/02/11 00:20:57;;;;;;;;;;;18.90;49.70;;;;;;7523127;23;20249;-76
2023/02/11 00:24:00;;;;;;;;;;;18.90;49.70;;;;;;7522258;23;19913;-76
2023/02/11 00:27:01;;;;;;;;;;;18.90;49.80;;;;;;7525640;23;19906;-77
2023/02/11 00:30:04;;;;;;;;;;;18.90;49.70;;;;;;7522111;23;19905;-76
2023/02/11 00:33:04;;;;;;;;;;;18.90;49.70;;;;;;7521139;23;19906;-76
2023/02/11 00:36:13;;;;;;;;;;;18.90;49.80;;;;;;7522110;23;20284;-76
2023/02/11 00:39:13;;;;;;;;;;;18.90;49.70;;;;;;7517596;23;20345;-76
2023/02/11 00:42:14;;;;;;;;;;;18.90;49.70;;;;;;7522440;23;19906;-76
2023/02/11 00:45:15;;;;;;;;;;;18.90;49.80;;;;;;7496870;23;19913;-76
2023/02/11 00:48:15;;;;;;;;;;;18.90;49.70;;;;;;7522239;23;19933;-76
2023/02/11 00:51:16;;;;;;;;;;;18.90;49.80;;;;;;7522500;23;19924;-76
2023/02/11 00:54:16;;;;;;;;;;;18.90;49.80;;;;;;7522634;23;20084;-75
2023/02/11 00:57:17;;;;;;;;;;;18.90;49.80;;;;;;7521889;23;20333;-76
2023/02/11 01:00:18;;;;;;;;;;;18.90;49.80;;;;;;7522484;23;19910;-76
2023/02/11 01:03:18;;;;;;;;;;;18.90;49.80;;;;;;7522271;23;19905;-76
2023/02/11 01:06:18;;;;;;;;;;;18.90;49.90;;;;;;7522355;23;19917;-76
2023/02/11 01:09:20;;;;;;;;;;;18.90;49.80;;;;;;7521356;23;20293;-75
2023/02/11 01:12:20;;;;;;;;;;;18.90;49.80;;;;;;7496812;23;19932;-75
2023/02/11 01:15:21;;;;;;;;;;;18.90;49.70;;;;;;7522309;23;19995;-76
2023/02/11 01:18:22;;;;;;;;;;;18.80;49.70;;;;;;7521506;23;19920;-76
2023/02/11 01:21:22;;;;;;;;;;;18.90;49.80;;;;;;7522705;23;19956;-76
2023/02/11 01:24:23;;;;;;;;;;;18.90;49.80;;;;;;7522228;23;20206;-76
2023/02/11 01:27:23;;;;;;;;;;;18.90;49.80;;;;;;7669003;23;19904;-75
2023/02/11 01:30:24;;;;;;;;;;;18.90;49.80;;;;;;7668376;23;19904;-76
2023/02/11 01:33:24;;;;;;;;;;;18.90;49.80;;;;;;7669004;23;19968;-75
2023/02/11 01:36:25;;;;;;;;;;;18.90;49.80;;;;;;7668770;23;19905;-76
2023/02/11 01:39:26;;;;;;;;;;;18.90;49.80;;;;;;7668535;23;19912;-76
2023/02/11 01:42:26;;;;;;;;;;;18.90;49.70;;;;;;7668921;23;19908;-76
2023/02/11 01:45:45;;;;;;;;;;;18.90;49.80;;;;;;7668940;23;20160;-75
2023/02/11 01:48:48;;;;;;;;;;;18.90;49.80;;;;;;7668681;23;19905;-75
2023/02/11 01:51:54;;;;;;;;;;;18.80;49.60;;;;;;7668413;23;19916;-76
2023/02/11 01:58:17;;;;;;;;;;;18.80;49.60;;;;;;7586836;23;19913;-76
2023/02/11 02:01:19;;;;;;;;;;;18.90;49.60;;;;;;7521840;23;20265;-75
2023/02/11 02:04:22;;;;;;;;;;;18.90;49.70;;;;;;7521471;23;20282;-75
2023/02/11 02:07:29;;;;;;;;;;;18.80;49.50;;;;;;7522163;23;20281;-76
2023/02/11 02:10:30;;;;;;;;;;;18.90;49.60;;;;;;7521390;23;20321;-75
2023/02/11 02:13:32;;;;;;;;;;;18.90;49.60;;;;;;7521777;23;19976;-76
2023/02/11 02:16:33;;;;;;;;;;;18.90;49.80;;;;;;7521783;23;19984;-76
2023/02/11 02:20:06;;;;;;;;;;;18.90;49.70;;;;;;7521433;23;20344;-75
2023/02/11 02:23:12;;;;;;;;;;;18.90;49.70;;;;;;7554257;23;19906;-75
2023/02/11 02:26:19;;;;;;;;;;;18.90;49.70;;;;;;7522069;23;19960;-75
2023/02/11 02:29:28;;;;;;;;;;;18.80;49.60;;;;;;7521816;23;20399;-76
2023/02/11 02:32:31;;;;;;;;;;;18.90;49.70;;;;;;7521546;23;19909;-75
2023/02/11 02:35:41;;;;;;;;;;;18.90;49.80;;;;;;7521964;23;19944;-76
2023/02/11 02:39:03;;;;;;;;;;;18.80;49.60;;;;;;7521117;23;19913;-75
2023/02/11 02:42:04;;;;;;;;;;;18.90;49.80;;;;;;7522206;23;20312;-76
2023/02/11 02:45:06;;;;;;;;;;;18.90;49.80;;;;;;7543732;23;19988;-75
2023/02/11 02:48:21;;;;;;;;;;;18.90;49.80;;;;;;7522365;23;19906;-76
2023/02/11 02:51:33;;;;;;;;;;;18.90;49.70;;;;;;7521932;23;19945;-76
2023/02/11 02:55:12;;;;;;;;;;;18.90;49.80;;;;;;7523503;23;19910;-75
2023/02/11 02:58:33;;;;;;;;;;;18.80;49.70;;;;;;7597011;23;20515;-75
2023/02/11 03:01:33;;;;;;;;;;;18.90;49.70;;;;;;7592002;23;20317;-76
2023/02/11 03:04:43;;;;;;;;;;;18.80;49.70;;;;;;7518713;23;19912;-75
2023/02/11 03:07:47;;;;;;;;;;;18.90;49.80;;;;;;7545730;23;20222;-75
2023/02/11 03:10:49;;;;;;;;;;;18.90;49.80;;;;;;7522710;23;19905;-75
2023/02/11 03:13:49;;;;;;;;;;;18.90;49.80;;;;;;7523087;23;20001;-75
2023/02/11 03:16:50;;;;;;;;;;;18.90;49.90;;;;;;7522879;23;19937;-76
2023/02/11 03:19:51;;;;;;;;;;;18.90;49.80;;;;;;7522762;23;19957;-75
2023/02/11 03:22:54;;;;;;;;;;;18.90;49.90;;;;;;7523067;23;19910;-75
2023/02/11 03:25:57;;;;;;;;;;;18.90;49.80;;;;;;7522808;23;20291;-76
2023/02/11 03:29:16;;;;;;;;;;;18.90;49.90;;;;;;7522569;23;19906;-75
2023/02/11 03:32:23;;;;;;;;;;;18.90;49.90;;;;;;7523187;23;19906;-75
2023/02/11 03:35:30;;;;;;;;;;;18.90;49.80;;;;;;7522584;23;19963;-76
2023/02/11 03:38:36;;;;;;;;;;;18.90;49.80;;;;;;7526108;23;20357;-75
2023/02/11 03:41:37;;;;;;;;;;;18.90;49.90;;;;;;7522798;23;19980;-75
2023/02/11 03:44:42;;;;;;;;;;;18.80;49.80;;;;;;7533977;23;19906;-75
2023/02/11 03:47:45;;;;;;;;;;;18.90;49.80;;;;;;7523059;23;19914;-76
2023/02/11 03:50:47;;;;;;;;;;;18.90;49.90;;;;;;7522401;23;19922;-75
2023/02/11 03:53:48;;;;;;;;;;;18.90;49.90;;;;;;7523184;23;19910;-76
2023/02/11 03:56:53;;;;;;;;;;;18.90;49.90;;;;;;7522543;23;20348;-76
2023/02/11 03:59:55;;;;;;;;;;;18.90;49.80;;;;;;7522350;23;19921;-76
2023/02/11 04:02:56;;;;;;;;;;;18.80;49.80;;;;;;7522269;23;19905;-75
2023/02/11 04:05:56;;;;;;;;;;;18.90;49.90;;;;;;7522544;23;19905;-75
2023/02/11 04:08:57;;;;;;;;;;;18.80;49.80;;;;;;7522929;23;19906;-76
2023/02/11 04:11:57;;;;;;;;;;;18.90;49.90;;;;;;7522873;23;19941;-76
2023/02/11 04:14:58;;;;;;;;;;;18.90;49.80;;;;;;7497354;23;19937;-74
2023/02/11 04:17:58;;;;;;;;;;;18.80;49.80;;;;;;7522525;23;19971;-76
2023/02/11 04:20:59;;;;;;;;;;;18.80;49.70;;;;;;7522871;23;19921;-75
2023/02/11 04:23:59;;;;;;;;;;;18.80;49.80;;;;;;7498063;23;19929;-75
2023/02/11 04:27:00;;;;;;;;;;;18.80;49.80;;;;;;7522991;23;19993;-75
2023/02/11 04:30:00;;;;;;;;;;;18.90;49.90;;;;;;7521466;23;19933;-75
2023/02/11 04:33:01;;;;;;;;;;;18.80;49.80;;;;;;7523321;23;19913;-75
2023/02/11 04:36:01;;;;;;;;;;;18.80;49.80;;;;;;7497154;23;19913;-75
2023/02/11 04:39:02;;;;;;;;;;;18.80;49.90;;;;;;7497077;23;19913;-76
2023/02/11 04:42:03;;;;;;;;;;;18.80;49.90;;;;;;7522407;23;20001;-76
2023/02/11 04:45:03;;;;;;;;;;;18.90;49.90;;;;;;7522674;23;19910;-76
2023/02/11 04:48:04;;;;;;;;;;;18.80;49.80;;;;;;7522718;23;19976;-75
2023/02/11 04:51:05;;;;;;;;;;;18.90;49.90;;;;;;7522369;23;19917;-76
2023/02/11 04:54:05;;;;;;;;;;;18.80;49.80;;;;;;7523352;23;19906;-75
2023/02/11 04:57:06;;;;;;;;;;;18.80;49.80;;;;;;7523389;23;19926;-76
2023/02/11 05:00:40;;;;;;;;;;;18.80;49.80;;;;;;7522411;23;20359;-76
2023/02/11 05:03:41;;;;;;;;;;;18.90;49.90;;;;;;7522970;23;19913;-75
2023/02/11 05:06:42;;;;;;;;;;;18.80;49.80;;;;;;7522179;23;19906;-75
2023/02/11 05:09:42;;;;;;;;;;;18.80;49.80;;;;;;7523261;23;20131;-75
2023/02/11 05:12:43;;;;;;;;;;;18.90;50.60;;;;;;7522314;23;19916;-76
2023/02/11 05:15:43;;;;;;;;;;;18.90;50.00;;;;;;7522441;23;19907;-76
2023/02/11 05:18:44;;;;;;;;;;;18.80;49.90;;;;;;7522681;23;19921;-76
2023/02/11 05:21:45;;;;;;;;;;;18.80;49.90;;;;;;7522590;23;20270;-76
2023/02/11 05:24:45;;;;;;;;;;;18.80;49.90;;;;;;7523085;23;19985;-76
2023/02/11 05:27:46;;;;;;;;;;;18.80;50.00;;;;;;7522469;23;19905;-76
2023/02/11 05:30:46;;;;;;;;;;;18.80;50.00;;;;;;7523754;23;19906;-75
2023/02/11 05:33:47;;;;;;;;;;;18.80;50.00;;;;;;7522554;23;19906;-76
2023/02/11 05:36:47;;;;;;;;;;;18.80;50.00;;;;;;7522960;23;19953;-76
2023/02/11 05:39:48;;;;;;;;;;;18.90;50.10;;;;;;7522627;23;19914;-75
2023/02/11 05:42:48;;;;;;;;;;;18.90;50.10;;;;;;7496820;23;19913;-76
2023/02/11 05:45:49;;;;;;;;;;;18.80;50.00;;;;;;7517331;23;20380;-76
2023/02/11 05:48:49;;;;;;;;;;;18.90;50.10;;;;;;7522283;23;19910;-77
2023/02/11 05:51:50;;;;;;;;;;;18.90;50.20;;;;;;7522102;23;20487;-75
2023/02/11 05:54:50;;;;;;;;;;;18.90;50.20;;;;;;7522340;23;20345;-76
2023/02/11 05:57:51;;;;;;;;;;;18.80;50.10;;;;;;7521704;23;19918;-76
2023/02/11 06:00:51;;;;;;;;;;;18.90;50.20;;;;;;7520831;23;19984;-75
2023/02/11 06:03:52;;;;;;;;;;;18.90;50.20;;;;;;7522346;23;19906;-76
2023/02/11 06:06:52;;;;;;;;;;;18.90;50.20;;;;;;7521990;23;20126;-76
2023/02/11 06:09:53;;;;;;;;;;;18.90;50.20;;;;;;7522122;23;19910;-76
2023/02/11 06:12:53;;;;;;;;;;;18.90;50.20;;;;;;7522249;23;19910;-75
2023/02/11 06:15:54;;;;;;;;;;;18.90;50.30;;;;;;7521439;23;19906;-76
2023/02/11 06:18:55;;;;;;;;;;;18.90;50.30;;;;;;7521932;23;19913;-75
2023/02/11 06:21:56;;;;;;;;;;;18.90;50.30;;;;;;7522020;23;19912;-76
2023/02/11 06:24:56;;;;;;;;;;;18.90;50.30;;;;;;7522132;23;19913;-76
2023/02/11 06:27:57;;;;;;;;;;;18.90;50.30;;;;;;7521413;23;19906;-76
2023/02/11 06:30:58;;;;;;;;;;;18.90;50.30;;;;;;7521601;23;20226;-76
2023/02/11 06:33:59;;;;;;;;;;;18.90;50.30;;;;;;7522036;23;20277;-76
2023/02/11 06:37:00;;;;;;;;;;;18.90;50.30;;;;;;7521395;23;19929;-75
2023/02/11 06:40:00;;;;;;;;;;;18.90;50.30;;;;;;7521711;23;19981;-76
2023/02/11 06:43:01;;;;;;;;;;;18.90;50.40;;;;;;7521970;23;19985;-76
2023/02/11 06:46:01;;;;;;;;;;;18.90;50.40;;;;;;7521368;23;19906;-76
2023/02/11 06:49:02;;;;;;;;;;;18.90;50.40;;;;;;7522287;23;19909;-76
2023/02/11 06:52:02;;;;;;;;;;;18.90;50.40;;;;;;7521956;23;20404;-76
2023/02/11 06:55:03;;;;;;;;;;;18.90;50.40;;;;;;7521663;23;19909;-76
2023/02/11 06:58:03;;;;;;;;;;;18.90;50.40;;;;;;7521459;23;19914;-76
2023/02/11 07:01:05;;;;;;;;;;;18.90;50.40;;;;;;7521801;23;19961;-76
2023/02/11 07:04:07;;;;;;;;;;;18.90;50.40;;;;;;7521388;23;19905;-76
2023/02/11 07:07:07;;;;;;;;;;;18.90;50.40;;;;;;7521466;23;19906;-76
2023/02/11 07:10:08;;;;;;;;;;;18.90;50.40;;;;;;7520963;23;19960;-76
2023/02/11 07:13:08;;;;;;;;;;;18.90;50.40;;;;;;7521601;23;19960;-76
2023/02/11 07:16:10;;;;;;;;;;;18.90;50.40;;;;;;7521702;23;19906;-76
2023/02/11 07:19:11;;;;;;;;;;;18.90;50.40;;;;;;7521277;23;19960;-76
2023/02/11 07:22:11;;;;;;;;;;;18.90;50.40;;;;;;7521194;23;19910;-76
2023/02/11 07:25:12;;;;;;;;;;;18.90;50.40;;;;;;7521718;23;19905;-75
2023/02/11 07:28:12;;;;;;;;;;;18.80;50.30;;;;;;7520823;23;19980;-76
2023/02/11 07:31:14;;;;;;;;;;;18.90;50.40;;;;;;7520884;23;19996;-76
2023/02/11 07:34:14;;;;;;;;;;;18.90;50.40;;;;;;7520562;23;19921;-75
2023/02/11 07:37:15;;;;;;;;;;;18.90;50.40;;;;;;7521893;23;19914;-75
2023/02/11 07:40:15;;;;;;;;;;;18.90;50.40;;;;;;7522855;23;19909;-75
2023/02/11 07:43:16;;;;;;;;;;;18.90;50.40;;;;;;7522519;23;20467;-75
2023/02/11 07:46:22;;;;;;;;;;;18.90;50.40;;;;;;7523270;23;20264;-74
2023/02/11 07:49:22;;;;;;;;;;;18.90;50.40;;;;;;7522373;23;19951;-75
2023/02/11 07:52:23;;;;;;;;;;;18.90;50.40;;;;;;7536427;23;20016;-76
2023/02/11 07:55:23;;;;;;;;;;;18.90;50.40;;;;;;7523004;23;19913;-76
2023/02/11 07:58:24;;;;;;;;;;;18.90;50.40;;;;;;7522465;23;19918;-75
2023/02/11 08:01:27;;;;;;;;;;;18.90;50.40;;;;;;7522452;23;19906;-76
2023/02/11 08:04:27;;;;;;;;;;;18.90;50.40;;;;;;7522675;23;20001;-76
2023/02/11 08:07:28;;;;;;;;;;;18.90;50.50;;;;;;7522949;23;19913;-75
2023/02/11 08:10:29;;;;;;;;;;;18.90;50.40;;;;;;7523263;23;19937;-76
2023/02/11 08:13:29;;;;;;;;;;;18.90;50.40;;;;;;7497353;23;19925;-76
2023/02/11 08:16:31;;;;;;;;;;;18.90;50.40;;;;;;7522903;23;19916;-75
2023/02/11 08:19:32;;;;;;;;;;;18.90;50.40;;;;;;7522313;23;20290;-75
2023/02/11 08:22:34;;;;;;;;;;;18.90;50.40;;;;;;7522623;23;19921;-75
2023/02/11 08:25:34;;;;;;;;;;;18.90;50.50;;;;;;7522550;23;19983;-76
2023/02/11 08:28:35;;;;;;;;;;;18.90;50.50;;;;;;7522634;23;20049;-76
2023/02/11 08:31:37;;;;;;;;;;;18.90;50.50;;;;;;7522477;23;19909;-75
2023/02/11 08:34:38;;;;;;;;;;;18.90;50.50;;;;;;7523008;23;19920;-75
2023/02/11 08:37:38;;;;;;;;;;;18.90;50.50;;;;;;7522479;23;19913;-76
2023/02/11 08:40:39;;;;;;;;;;;18.90;51.20;;;;;;7523290;23;19924;-75
2023/02/11 08:43:40;;;;;;;;;;;18.90;50.50;;;;;;7522392;23;19910;-76
2023/02/11 08:46:41;;;;;;;;;;;18.90;50.60;;;;;;7522524;23;20219;-75
2023/02/11 08:49:41;;;;;;;;;;;18.90;50.50;;;;;;7522126;23;19918;-75
2023/02/11 08:52:43;;;;;;;;;;;18.90;50.50;;;;;;7518596;23;20236;-75
2023/02/11 08:55:50;;;;;;;;;;;18.90;50.60;;;;;;7517805;23;19913;-76
2023/02/11 08:58:51;;;;;;;;;;;18.90;50.60;;;;;;7522457;23;19913;-75
2023/02/11 09:01:52;;;;;;;;;;;18.90;50.50;;;;;;7522271;23;19913;-76
2023/02/11 09:04:52;;;;;;;;;;;18.90;50.60;;;;;;7517856;23;19906;-75
2023/02/11 09:07:53;;;;;;;;;;;18.90;50.60;;;;;;7522743;23;19932;-75
2023/02/11 09:10:55;;;;;;;;;;;18.90;50.60;;;;;;7522708;23;19910;-75
2023/02/11 09:13:56;;;;;;;;;;;18.90;50.60;;;;;;7497084;23;20219;-75
2023/02/11 09:16:56;;;;;;;;;;;18.90;50.60;;;;;;7535408;23;19993;-75
2023/02/11 09:19:56;;;;;;;;;;;18.90;50.60;;;;;;7532056;23;19917;-75
2023/02/11 09:22:58;;;;;;;;;;;18.90;50.60;;;;;;7516665;23;20285;-75
2023/02/11 09:25:58;;;;;;;;;;;18.90;50.60;;;;;;7505172;23;19993;-75
2023/02/11 09:29:00;;;;;;;;;;;18.90;50.60;;;;;;7567579;23;19906;-75
2023/02/11 09:32:00;;;;;;;;;;;18.90;50.60;;;;;;7520625;23;19909;-76
2023/02/11 09:35:01;;;;;;;;;;;18.90;50.60;;;;;;7516554;23;20302;-74
2023/02/11 09:38:01;;;;;;;;;;;18.90;50.60;;;;;;7508147;23;19914;-75
2023/02/11 09:41:06;;;;;;;;;;;18.90;50.60;;;;;;7520964;23;19936;-75
2023/02/11 09:44:09;;;;;;;;;;;18.90;50.70;;;;;;7520420;23;20299;-75
2023/02/11 09:47:30;;;;;;;;;;;18.90;50.60;;;;;;7520695;23;19905;-75
2023/02/11 09:50:39;;;;;;;;;;;18.90;50.60;;;;;;7520719;23;20260;-75
2023/02/11 09:53:41;;;;;;;;;;;18.90;50.70;;;;;;7519504;23;20333;-75
2023/02/11 09:56:41;;;;;;;;;;;18.90;50.70;;;;;;7527133;23;20276;-75
2023/02/11 09:59:42;;;;;;;;;;;18.90;50.70;;;;;;7520866;23;19914;-75
2023/02/11 10:03:01;;;;;;;;;;;18.90;50.70;;;;;;7519830;23;19987;-75
2023/02/11 10:06:11;;;;;;;;;;;18.90;51.40;;;;;;7519514;23;19944;-75
2023/02/11 10:09:30;;;;;;;;;;;18.90;50.70;;;;;;7520173;23;19906;-75
2023/02/11 10:12:31;;;;;;;;;;;18.90;50.80;;;;;;7519826;23;19905;-75
2023/02/11 10:15:40;;;;;;;;;;;18.90;50.70;;;;;;7519938;23;19937;-75
2023/02/11 10:18:56;;;;;;;;;;;18.90;50.70;;;;;;7519891;23;19918;-74
2023/02/11 10:22:11;;;;;;;;;;;18.90;50.70;;;;;;7519679;23;19937;-75
2023/02/11 10:25:31;;;;;;;;;;;18.90;50.80;;;;;;7519636;23;20377;-75
2023/02/11 10:28:32;;;;;;;;;;;18.90;50.60;;;;;;7518882;23;20036;-75
2023/02/11 10:31:36;;;;;;;;;;;18.90;51.40;;;;;;7520799;23;19910;-75
2023/02/11 10:34:39;;;;;;;;;;;18.90;50.70;;;;;;7520080;23;19913;-75
2023/02/11 10:37:40;;;;;;;;;;;18.90;50.70;;;;;;7518074;23;19917;-75
2023/02/11 10:40:41;;;;;;;;;;;18.90;50.70;;;;;;7522349;23;19906;-75
2023/02/11 10:43:42;;;;;;;;;;;18.90;50.60;;;;;;7521881;23;20005;-75
2023/02/11 10:46:42;;;;;;;;;;;18.90;50.60;;;;;;7525077;23;19906;-75
2023/02/11 10:49:44;;;;;;;;;;;18.90;50.70;;;;;;7521970;23;20061;-74
2023/02/11 10:52:44;;;;;;;;;;;18.90;50.70;;;;;;7520888;23;19940;-74
2023/02/11 10:55:56;;;;;;;;;;;18.90;50.50;;;;;;7519473;23;19960;-77
2023/02/11 10:59:00;;;;;;;;;;;18.90;50.30;;;;;;7522660;23;19996;-74
2023/02/11 11:02:03;;;;;;;;;;;18.90;50.00;;;;;;7520168;23;19988;-75
2023/02/11 11:05:05;;;;;;;;;;;18.90;49.70;;;;;;7518648;23;19914;-75
2023/02/11 11:08:07;;;;;;;;;;;18.90;49.60;;;;;;7527254;23;19909;-74
2023/02/11 11:11:09;;;;;;;;;;;18.90;49.40;;;;;;7520632;23;19910;-75
2023/02/11 11:14:17;;;;;;;;;;;18.90;49.80;;;;;;7520812;23;19989;-75
2023/02/11 11:17:18;;;;;;;;;;;18.90;48.60;;;;;;7521536;23;20352;-75
2023/02/11 11:20:19;;;;;;;;;;;18.90;49.20;;;;;;7568172;23;20337;-75
2023/02/11 11:23:21;;;;;;;;;;;18.90;49.40;;;;;;7520972;23;19965;-75
2023/02/11 11:26:23;;;;;;;;;;;18.90;49.50;;;;;;7520810;23;19933;-75
2023/02/11 11:29:38;;;;;;;;;;;18.90;49.70;;;;;;7518343;23;19949;-75
2023/02/11 11:32:40;;;;;;;;;;;18.90;49.80;;;;;;7505554;23;20708;-74
2023/02/11 11:35:57;;;;;;;;;;;18.90;49.90;;;;;;7568143;23;20163;-75
2023/02/11 11:39:00;;;;;;;;;;;18.90;50.00;;;;;;7518550;23;19918;-75
2023/02/11 11:42:05;;;;;;;;;;;18.90;50.00;;;;;;7519548;23;20055;-74
2023/02/11 11:45:08;;;;;;;;;;;18.90;50.10;;;;;;7519836;23;20055;-74
2023/02/11 11:48:12;;;;;;;;;;;18.90;50.10;;;;;;7522008;23;19964;-75
2023/02/11 11:51:13;;;;;;;;;;;18.90;50.20;;;;;;7509920;23;20061;-74
2023/02/11 11:54:16;;;;;;;;;;;18.90;50.20;;;;;;7521439;23;20301;-74
2023/02/11 11:57:20;;;;;;;;;;;18.90;50.20;;;;;;7520866;23;19920;-74
2023/02/11 12:00:44;;;;;;;;;;;18.90;50.30;;;;;;7520285;23;19916;-75
2023/02/11 12:04:03;;;;;;;;;;;18.90;50.20;;;;;;7567754;23;19906;-77
2023/02/11 12:07:30;;;;;;;;;;;18.90;50.30;;;;;;7521881;23;20010;-77
2023/02/11 12:10:35;;;;;;;;;;;18.90;50.30;;;;;;7497713;23;19913;-74
2023/02/11 12:13:35;;;;;;;;;;;18.90;50.30;;;;;;7520559;23;20380;-74
2023/02/11 12:16:59;;;;;;;;;;;18.90;50.30;;;;;;7520157;23;19910;-74
2023/02/11 12:19:59;;;;;;;;;;;18.90;50.30;;;;;;7520994;23;20405;-75
2023/02/11 12:23:00;;;;;;;;;;;18.90;50.40;;;;;;7521470;23;19989;-75
2023/02/11 12:26:09;;;;;;;;;;;18.90;50.40;;;;;;7519032;23;19952;-75
2023/02/11 12:29:16;;;;;;;;;;;18.90;50.30;;;;;;7520752;23;19909;-74
2023/02/11 12:32:21;;;;;;;;;;;18.90;50.40;;;;;;7521293;23;19905;-75
2023/02/11 12:35:48;;;;;;;;;;;18.90;50.40;;;;;;7520254;23;19913;-74
2023/02/11 12:39:07;;;;;;;;;;;18.90;50.40;;;;;;7497126;23;19914;-75
2023/02/11 12:45:38;;;;;;;;;;;18.90;50.40;;;;;;7520730;23;19906;-75
2023/02/11 12:48:48;;;;;;;;;;;18.90;50.40;;;;;;7522342;23;19910;-77
2023/02/11 12:51:51;;;;;;;;;;;18.90;50.40;;;;;;7520604;23;19971;-74
2023/02/11 12:55:03;;;;;;;;;;;18.90;50.40;;;;;;7520220;23;19959;-75
2023/02/11 12:58:05;;;;;;;;;;;18.90;50.50;;;;;;7520449;23;20091;-74
2023/02/11 13:01:08;;;;;;;;;;;18.90;50.50;;;;;;7520831;23;20276;-74
2023/02/11 13:04:17;;;;;;;;;;;18.90;50.50;;;;;;7520169;23;19956;-74
2023/02/11 13:07:38;;;;;;;;;;;18.90;50.50;;;;;;7520626;23;19992;-75
2023/02/11 13:10:40;;;;;;;;;;;18.90;50.60;;;;;;7521518;23;19976;-74
2023/02/11 13:13:43;;;;;;;;;;;18.90;51.20;;;;;;7520185;23;19906;-75
2023/02/11 13:16:45;;;;;;;;;;;18.90;50.60;;;;;;7520764;23;19944;-74
2023/02/11 13:19:49;;;;;;;;;;;18.90;50.60;;;;;;7520278;23;20356;-75
2023/02/11 13:23:10;;;;;;;;;;;18.90;50.60;;;;;;7504227;23;19913;-74
2023/02/11 13:26:10;;;;;;;;;;;18.90;50.60;;;;;;7519995;23;19952;-75
2023/02/11 13:29:11;;;;;;;;;;;18.90;50.60;;;;;;7519936;23;20137;-75
2023/02/11 13:32:13;;;;;;;;;;;18.90;50.60;;;;;;7520892;23;19992;-75
2023/02/11 13:35:43;;;;;;;;;;;18.90;50.60;;;;;;7527034;23;19935;-75
2023/02/11 13:38:51;;;;;;;;;;;18.90;50.60;;;;;;7507205;23;20138;-74
2023/02/11 13:42:00;;;;;;;;;;;18.90;50.70;;;;;;7520372;23;20252;-74
2023/02/11 13:45:01;;;;;;;;;;;18.90;50.60;;;;;;7520059;23;20314;-75
2023/02/11 13:48:04;;;;;;;;;;;18.90;50.60;;;;;;7517395;23;19948;-74
2023/02/11 13:51:06;;;;;;;;;;;18.90;50.70;;;;;;7520286;23;19929;-74
2023/02/11 13:54:07;;;;;;;;;;;18.90;50.70;;;;;;7520124;23;19910;-74
2023/02/11 13:57:19;;;;;;;;;;;18.90;50.70;;;;;;7519915;23;19924;-75
2023/02/11 14:00:31;;;;;;;;;;;18.90;50.70;;;;;;7520450;23;19996;-74
2023/02/11 14:10:51;;;;;;;;;;;18.90;50.70;;;;;;7520231;23;20268;-74
2023/02/11 14:13:52;;;;;;;;;;;18.90;50.70;;;;;;7519713;23;19906;-74
2023/02/11 14:16:58;;;;;;;;;;;18.90;50.70;;;;;;7520131;23;19941;-75
2023/02/11 14:20:00;;;;;;;;;;;18.90;50.70;;;;;;7545835;23;19967;-75
2023/02/11 14:23:03;;;;;;;;;;;18.90;50.70;;;;;;7519618;23;19905;-75
2023/02/11 14:26:11;;;;;;;;;;;18.90;50.70;;;;;;7519718;23;20360;-75
2023/02/11 14:29:23;;;;;;;;;;;18.90;50.70;;;;;;7519974;23;19937;-74
2023/02/11 14:32:33;;;;;;;;;;;18.90;50.80;;;;;;7520724;23;19984;-77
2023/02/11 14:35:53;;;;;;;;;;;18.90;50.80;;;;;;7519677;23;19973;-75
2023/02/11 14:39:05;;;;;;;;;;;18.90;50.80;;;;;;7520045;23;19922;-75
2023/02/11 14:42:11;;;;;;;;;;;18.90;50.80;;;;;;7519708;23;19906;-74
2023/02/11 14:45:17;;;;;;;;;;;18.90;50.80;;;;;;7517856;23;19916;-75
2023/02/11 14:48:18;;;;;;;;;;;18.90;50.80;;;;;;7568446;23;20333;-75
2023/02/11 14:51:22;;;;;;;;;;;18.90;50.80;;;;;;7520962;23;20045;-74
2023/02/11 14:54:25;;;;;;;;;;;18.90;50.80;;;;;;7518235;23;19906;-74
2023/02/11 14:57:26;;;;;;;;;;;18.90;50.90;;;;;;7520156;23;19963;-75
2023/02/11 15:00:27;;;;;;;;;;;18.90;50.90;;;;;;7522308;23;20388;-75
2023/02/11 15:03:29;;;;;;;;;;;18.90;50.80;;;;;;7520989;23;19909;-75
2023/02/11 15:06:36;;;;;;;;;;;18.90;50.80;;;;;;7520523;23;19905;-75
2023/02/11 15:09:41;;;;;;;;;;;18.90;50.80;;;;;;7567415;23;19910;-77
2023/02/11 15:12:46;;;;;;;;;;;18.90;50.90;;;;;;7521350;23;19916;-75
2023/02/11 15:15:49;;;;;;;;;;;18.90;50.90;;;;;;7527460;23;19955;-75
2023/02/11 15:18:55;;;;;;;;;;;18.90;50.90;;;;;;7519290;23;20224;-75
2023/02/11 15:21:56;;;;;;;;;;;18.90;50.90;;;;;;7521201;23;19938;-75
2023/02/11 15:25:02;;;;;;;;;;;18.90;50.90;;;;;;7520088;23;20325;-74
2023/02/11 15:28:09;;;;;;;;;;;18.90;50.90;;;;;;7520832;23;19914;-75
2023/02/11 15:31:13;;;;;;;;;;;18.90;50.90;;;;;;7522320;23;19906;-75
2023/02/11 15:34:14;;;;;;;;;;;18.90;50.90;;;;;;7520641;23;19921;-74
2023/02/11 15:37:22;;;;;;;;;;;18.90;50.90;;;;;;7521310;23;20233;-75
2023/02/11 15:40:27;;;;;;;;;;;18.90;50.90;;;;;;7521693;23;20222;-75
2023/02/11 15:43:44;;;;;;;;;;;18.90;50.90;;;;;;7521368;23;19910;-74
2023/02/11 15:46:46;;;;;;;;;;;18.90;50.90;;;;;;7520612;23;20241;-75
2023/02/11 15:49:47;;;;;;;;;;;18.90;50.90;;;;;;7520800;23;20286;-75
2023/02/11 15:52:48;;;;;;;;;;;18.90;50.90;;;;;;7520601;23;19966;-75
2023/02/11 15:55:50;;;;;;;;;;;18.90;51.00;;;;;;7567562;23;19912;-74
2023/02/11 15:58:52;;;;;;;;;;;18.90;50.90;;;;;;7523872;23;19940;-74
2023/02/11 16:01:53;;;;;;;;;;;18.90;51.00;;;;;;7524367;23;19909;-74
2023/02/11 16:04:59;;;;;;;;;;;18.90;50.90;;;;;;7523933;23;19989;-74
2023/02/11 16:08:00;;;;;;;;;;;18.90;51.00;;;;;;7519642;23;19910;-74
2023/02/11 16:11:07;;;;;;;;;;;18.90;50.90;;;;;;7524665;23;19906;-74
2023/02/11 16:14:41;;;;;;;;;;;18.90;51.00;;;;;;7523949;23;20361;-74
2023/02/11 16:17:42;;;;;;;;;;;18.90;50.90;;;;;;7512226;23;19910;-73
2023/02/11 16:20:45;;;;;;;;;;;18.90;51.00;;;;;;7570949;23;20287;-75
2023/02/11 16:23:51;;;;;;;;;;;18.90;51.00;;;;;;7522495;23;20309;-73
2023/02/11 16:26:53;;;;;;;;;;;18.90;51.00;;;;;;7523204;23;19905;-76
2023/02/11 16:29:54;;;;;;;;;;;18.90;51.00;;;;;;7523711;23;19935;-74
2023/02/11 16:32:54;;;;;;;;;;;18.90;51.00;;;;;;7524241;23;19910;-76
2023/02/11 16:35:56;;;;;;;;;;;18.90;51.00;;;;;;7522936;23;19906;-74
2023/02/11 16:38:57;;;;;;;;;;;18.90;51.00;;;;;;7523873;23;19925;-74
2023/02/11 16:41:58;;;;;;;;;;;18.90;50.70;;;;;;7524129;23;19906;-74
2023/02/11 16:44:59;;;;;;;;;;;18.90;50.80;;;;;;7569537;23;19937;-74
2023/02/11 16:48:00;;;;;;;;;;;18.90;50.90;;;;;;7515779;23;20273;-74
2023/02/11 16:51:02;;;;;;;;;;;18.90;50.90;;;;;;7523506;23;19918;-74
2023/02/11 16:54:02;;;;;;;;;;;18.90;50.90;;;;;;7523739;23;19906;-74
2023/02/11 16:57:13;;;;;;;;;;;18.90;51.00;;;;;;7523574;23;19917;-74
2023/02/11 17:00:15;;;;;;;;;;;18.90;50.90;;;;;;7524120;23;19995;-74
2023/02/11 17:03:20;;;;;;;;;;;18.90;50.90;;;;;;7524091;23;19905;-74
2023/02/11 17:06:20;;;;;;;;;;;18.90;50.90;;;;;;7523229;23;19906;-74
2023/02/11 17:09:23;;;;;;;;;;;18.90;50.90;;;;;;7523190;23;19906;-75
2023/02/11 17:12:24;;;;;;;;;;;18.90;51.00;;;;;;7523900;23;19909;-74
2023/02/11 17:15:24;;;;;;;;;;;18.90;51.00;;;;;;7523359;23;19906;-74
2023/02/11 17:18:25;;;;;;;;;;;18.90;51.00;;;;;;7523647;23;19918;-74
2023/02/11 17:21:25;;;;;;;;;;;18.90;51.00;;;;;;7523375;23;19912;-75
2023/02/11 17:24:26;;;;;;;;;;;18.90;51.00;;;;;;7523219;23;20293;-74
2023/02/11 17:27:26;;;;;;;;;;;18.90;51.00;;;;;;7522766;23;19917;-74
2023/02/11 17:30:27;;;;;;;;;;;18.90;51.00;;;;;;7523316;23;20261;-73
2023/02/11 17:33:27;;;;;;;;;;;18.90;51.00;;;;;;7522964;23;19905;-74
2023/02/11 17:36:30;;;;;;;;;;;18.90;51.00;;;;;;7569060;23;20111;-73
2023/02/11 17:39:30;;;;;;;;;;;18.90;51.00;;;;;;7522403;23;19917;-75
2023/02/11 17:42:31;;;;;;;;;;;18.90;51.20;;;;;;7523523;23;19905;-74
2023/02/11 17:45:31;;;;;;;;;;;18.90;51.00;;;;;;7523608;23;19916;-76
2023/02/11 17:48:32;;;;;;;;;;;18.90;51.00;;;;;;7521459;23;20321;-76
2023/02/11 17:51:36;;;;;;;;;;;18.90;50.90;;;;;;7524440;23;19917;-77
2023/02/11 17:54:37;;;;;;;;;;;19.00;51.00;;;;;;7533434;23;19913;-76
2023/02/11 17:57:37;;;;;;;;;;;19.00;51.00;;;;;;7525739;23;20325;-75
2023/02/11 18:00:38;;;;;;;;;;;18.90;50.90;;;;;;7524875;23;20341;-75
2023/02/11 18:03:38;;;;;;;;;;;19.00;51.20;;;;;;7525145;23;19906;-75