Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:30;;;;;;;17.97;14.17;;;26.00;87.80;;;;;;5040976;28;20198;-61
2023/08/19 00:03:57;;;;;;;15.00;13.37;;;26.00;88.10;;;;;;5039830;28;20314;-61
2023/08/19 00:06:36;;;;;;;14.80;13.37;;;26.00;88.30;;;;;;5034362;28;20234;-61
2023/08/19 00:09:04;;;;;;;15.90;14.40;;;26.00;88.50;;;;;;5036002;28;20202;-61
2023/08/19 00:11:32;;;;;;;16.07;14.47;;;25.90;88.40;;;;;;5033631;28;20225;-60
2023/08/19 00:13:59;;;;;;;17.20;15.37;;;25.90;88.40;;;;;;5033927;28;20209;-61
2023/08/19 00:16:27;;;;;;;15.90;14.30;;;25.90;88.40;;;;;;5038965;28;20210;-61
2023/08/19 00:18:54;;;;;;;16.80;15.10;;;25.80;88.40;;;;;;5033991;28;20209;-61
2023/08/19 00:21:22;;;;;;;15.47;14.00;;;25.80;88.60;;;;;;5038359;28;20243;-61
2023/08/19 00:23:49;;;;;;;15.77;14.37;;;25.80;88.80;;;;;;5044492;28;20213;-61
2023/08/19 00:26:17;;;;;;;15.80;14.30;;;25.70;89.00;;;;;;5038819;28;20611;-61
2023/08/19 00:28:44;;;;;;;17.37;13.93;;;25.70;89.40;;;;;;5036309;28;20191;-61
2023/08/19 00:31:11;;;;;;;19.17;17.57;;;25.70;89.50;;;;;;5036460;28;20193;-61
2023/08/19 00:33:39;;;;;;;16.50;14.97;;;25.70;89.70;;;;;;5052119;28;20613;-61
2023/08/19 00:36:06;;;;;;;20.17;18.27;;;25.70;89.70;;;;;;5038407;28;20218;-62
2023/08/19 00:38:33;;;;;;;17.17;15.67;;;25.70;89.60;;;;;;5038611;28;20210;-61
2023/08/19 00:41:03;;;;;;;18.90;14.90;;;25.70;89.50;;;;;;5050708;28;20203;-61
2023/08/19 00:43:31;;;;;;;15.10;13.50;;;25.80;89.40;;;;;;5045163;28;20272;-61
2023/08/19 00:45:58;;;;;;;14.83;13.53;;;25.80;89.10;;;;;;5046682;28;20348;-61
2023/08/19 00:48:25;;;;;;;13.70;12.50;;;25.80;88.70;;;;;;5044489;28;20600;-61
2023/08/19 00:50:54;;;;;;;15.77;14.27;;;25.70;88.40;;;;;;5043601;28;20219;-61
2023/08/19 00:53:21;;;;;;;18.27;16.27;;;25.60;88.30;;;;;;5040930;28;20274;-62
2023/08/19 00:55:49;;;;;;;15.83;14.37;;;25.60;88.60;;;;;;5043022;28;20213;-62
2023/08/19 00:58:16;;;;;;;15.97;14.67;;;25.60;88.90;;;;;;5042154;28;20197;-61
2023/08/19 01:00:43;;;;;;;15.83;14.53;;;25.60;89.10;;;;;;5047495;28;20194;-62
2023/08/19 01:03:10;;;;;;;20.37;15.80;;;25.60;89.20;;;;;;5042239;28;20195;-61
2023/08/19 01:05:55;;;;;;;16.30;14.33;;;25.50;89.20;;;;;;5040884;28;20237;-61
2023/08/19 01:08:29;;;;;;;15.43;13.90;;;25.50;89.40;;;;;;5051021;28;20229;-61
2023/08/19 01:11:33;;;;;;;17.40;15.63;;;25.40;89.30;;;;;;5041155;28;20644;-61
2023/08/19 01:14:17;;;;;;;18.40;15.13;;;25.40;89.60;;;;;;5044123;28;20257;-61
2023/08/19 01:16:47;;;;;;;16.00;14.53;;;25.40;89.70;;;;;;5038271;28;20195;-61
2023/08/19 01:19:22;;;;;;;16.40;13.80;;;25.30;89.80;;;;;;5043671;28;20203;-61
2023/08/19 01:21:54;;;;;;;16.60;15.20;;;25.30;90.00;;;;;;5038550;28;20697;-61
2023/08/19 01:24:25;;;;;;;18.80;15.80;;;25.30;90.00;;;;;;5037958;28;20192;-61
2023/08/19 01:26:52;;;;;;;17.90;16.10;;;25.30;90.10;;;;;;5042278;28;20282;-61
2023/08/19 01:29:19;;;;;;;16.40;14.80;;;25.20;90.20;;;;;;5044545;28;20616;-62
2023/08/19 01:31:47;;;;;;;17.17;14.93;;;25.20;90.30;;;;;;5042322;28;20190;-61
2023/08/19 01:34:14;;;;;;;16.23;14.63;;;25.20;90.30;;;;;;5041166;28;20214;-61
2023/08/19 01:36:44;;;;;;;16.40;14.97;;;25.20;90.40;;;;;;5043067;28;20542;-61
2023/08/19 01:39:12;;;;;;;16.20;14.70;;;25.20;90.30;;;;;;5037178;28;20202;-61
2023/08/19 01:41:41;;;;;;;17.47;15.60;;;25.20;90.30;;;;;;5042665;28;20303;-61
2023/08/19 01:44:09;;;;;;;16.73;15.23;;;25.20;90.30;;;;;;5042747;28;20197;-60
2023/08/19 01:46:36;;;;;;;19.60;17.83;;;25.10;90.20;;;;;;5042439;28;20227;-61
2023/08/19 01:49:03;;;;;;;18.00;15.47;;;25.10;90.20;;;;;;5037157;28;20257;-61
2023/08/19 01:51:32;;;;;;;17.60;15.37;;;25.10;90.30;;;;;;5050103;28;20289;-61
2023/08/19 01:53:59;;;;;;;17.17;15.57;;;25.10;90.30;;;;;;5047512;28;20306;-61
2023/08/19 01:56:26;;;;;;;13.60;12.20;;;25.00;90.30;;;;;;5036615;28;20203;-61
2023/08/19 01:58:54;;;;;;;19.40;17.63;;;25.00;90.20;;;;;;5036357;28;20205;-61
2023/08/19 02:01:22;;;;;;;19.30;15.30;;;25.00;90.00;;;;;;5040581;28;20635;-61
2023/08/19 02:03:49;;;;;;;17.97;14.60;;;24.90;90.10;;;;;;5038029;28;20242;-62
2023/08/19 02:06:16;;;;;;;17.70;15.83;;;24.90;90.10;;;;;;5041137;28;20243;-61
2023/08/19 02:08:43;;;;;;;19.87;17.93;;;24.90;90.20;;;;;;5039331;28;20195;-61
2023/08/19 02:11:10;;;;;;;20.87;18.43;;;24.90;90.40;;;;;;5038969;28;20650;-61
2023/08/19 02:13:37;;;;;;;19.37;17.50;;;24.80;90.50;;;;;;5039296;28;20209;-61
2023/08/19 02:16:04;;;;;;;19.83;18.07;;;24.80;90.70;;;;;;5043439;28;20220;-61
2023/08/19 02:18:32;;;;;;;19.73;17.77;;;24.80;90.90;;;;;;5041330;28;20210;-61
2023/08/19 02:20:59;;;;;;;18.47;16.73;;;24.80;91.10;;;;;;5043423;28;20224;-61
2023/08/19 02:23:26;;;;;;;19.23;17.23;;;24.70;91.00;;;;;;5039283;28;20204;-61
2023/08/19 02:25:54;;;;;;;18.93;17.03;;;24.70;91.10;;;;;;5040784;28;20220;-61
2023/08/19 02:28:21;;;;;;;18.57;16.70;;;24.70;91.10;;;;;;5040743;28;20280;-62
2023/08/19 02:30:48;;;;;;;19.27;17.47;;;24.60;91.10;;;;;;5040595;28;20204;-61
2023/08/19 02:33:16;;;;;;;18.47;16.63;;;24.60;91.10;;;;;;5037249;28;20215;-62
2023/08/19 02:35:49;;;;;;;17.77;15.87;;;24.60;91.10;;;;;;5041113;28;20218;-61
2023/08/19 02:38:16;;;;;;;17.47;15.97;;;24.60;91.10;;;;;;5039202;28;20200;-61
2023/08/19 02:40:48;;;;;;;16.73;15.17;;;24.60;91.00;;;;;;5039961;28;20536;-61
2023/08/19 02:43:16;;;;;;;18.30;16.53;;;24.50;91.00;;;;;;5040237;28;20272;-61
2023/08/19 02:45:43;;;;;;;18.47;16.53;;;24.50;91.00;;;;;;5039871;28;20207;-60
2023/08/19 02:48:11;;;;;;;17.90;16.20;;;24.50;91.10;;;;;;5041545;28;20222;-61
2023/08/19 02:50:38;;;;;;;18.33;16.63;;;24.50;91.10;;;;;;5039512;28;20209;-61
2023/08/19 02:53:05;;;;;;;17.23;15.63;;;24.50;91.20;;;;;;5040890;28;20214;-62
2023/08/19 02:55:33;;;;;;;20.77;16.00;;;24.40;91.20;;;;;;5043606;28;20650;-61
2023/08/19 02:58:00;;;;;;;17.30;15.70;;;24.40;91.30;;;;;;5035986;28;20247;-61
2023/08/19 03:00:27;;;;;;;17.67;16.07;;;24.40;91.30;;;;;;5038956;28;20290;-61
2023/08/19 03:02:54;;;;;;;19.17;15.77;;;24.30;91.40;;;;;;5046260;28;20203;-61
2023/08/19 03:05:21;;;;;;;20.33;18.43;;;24.30;91.50;;;;;;5036107;28;20235;-61
2023/08/19 03:07:48;;;;;;;19.47;17.40;;;24.30;91.60;;;;;;5033267;28;20670;-61
2023/08/19 03:10:16;;;;;;;20.80;15.20;;;24.30;91.70;;;;;;5036452;28;20211;-61
2023/08/19 03:12:43;;;;;;;22.67;17.57;;;24.30;91.70;;;;;;5041275;28;20253;-61
2023/08/19 03:15:10;;;;;;;19.77;17.67;;;24.30;91.70;;;;;;5033394;28;20211;-61
2023/08/19 03:17:37;;;;;;;17.67;16.07;;;24.30;91.70;;;;;;5041028;28;20212;-61
2023/08/19 03:20:05;;;;;;;18.93;17.03;;;24.30;91.70;;;;;;5036710;28;20233;-61
2023/08/19 03:22:32;;;;;;;20.20;18.27;;;24.30;91.70;;;;;;5044883;28;20670;-61
2023/08/19 03:25:00;;;;;;;16.17;14.10;;;24.30;91.80;;;;;;5038343;28;20713;-61
2023/08/19 03:27:27;;;;;;;17.47;15.63;;;24.30;91.70;;;;;;5037983;28;20306;-61
2023/08/19 03:29:54;;;;;;;17.73;15.93;;;24.30;91.60;;;;;;5040788;28;20669;-61
2023/08/19 03:32:21;;;;;;;17.93;16.03;;;24.30;91.60;;;;;;5041528;28;20639;-61
2023/08/19 03:34:48;;;;;;;18.77;15.87;;;24.30;91.50;;;;;;5039343;28;20555;-61
2023/08/19 03:37:16;;;;;;;17.33;15.67;;;24.30;91.50;;;;;;5036411;28;20206;-61
2023/08/19 03:39:43;;;;;;;18.50;16.50;;;24.20;91.50;;;;;;5038811;28;20214;-61
2023/08/19 03:42:10;;;;;;;19.57;16.33;;;24.20;91.40;;;;;;5040923;28;20635;-61
2023/08/19 03:44:37;;;;;;;17.33;15.73;;;24.20;91.50;;;;;;5041079;28;20210;-61
2023/08/19 03:47:04;;;;;;;21.17;16.90;;;24.10;91.50;;;;;;5039647;28;20218;-61
2023/08/19 03:49:31;;;;;;;22.47;17.03;;;24.10;91.50;;;;;;5042792;28;20199;-60
2023/08/19 03:52:00;;;;;;;19.67;17.67;;;24.10;91.50;;;;;;5040990;28;20198;-61
2023/08/19 03:54:27;;;;;;;18.73;17.03;;;24.10;91.50;;;;;;5039516;28;20624;-61
2023/08/19 03:56:54;;;;;;;19.00;17.23;;;24.10;91.60;;;;;;5041141;28;20210;-61
2023/08/19 03:59:21;;;;;;;18.03;16.13;;;24.00;91.40;;;;;;5041225;28;20628;-61
2023/08/19 04:01:48;;;;;;;17.47;15.77;;;24.00;91.40;;;;;;5042309;28;20199;-61
2023/08/19 04:04:15;;;;;;;19.33;17.50;;;23.90;91.40;;;;;;5038895;28;20194;-61
2023/08/19 04:06:42;;;;;;;18.93;16.93;;;23.90;91.50;;;;;;5042569;28;20203;-61
2023/08/19 04:09:09;;;;;;;21.13;17.07;;;23.90;91.70;;;;;;5039733;28;20208;-61
2023/08/19 04:11:39;;;;;;;20.47;17.83;;;23.90;91.80;;;;;;5047226;28;20233;-61
2023/08/19 04:14:06;;;;;;;20.83;18.63;;;23.90;91.90;;;;;;5041226;28;20194;-61
2023/08/19 04:16:37;;;;;;;19.37;17.47;;;23.80;91.90;;;;;;5042970;28;20293;-61
2023/08/19 04:19:04;;;;;;;18.70;17.07;;;23.90;92.00;;;;;;5043007;28;20204;-61
2023/08/19 04:21:31;;;;;;;21.90;18.40;;;23.80;91.90;;;;;;5043879;28;20702;-61
2023/08/19 04:23:58;;;;;;;21.17;19.17;;;23.90;91.90;;;;;;5042841;28;20195;-61
2023/08/19 04:26:25;;;;;;;21.57;19.47;;;23.90;92.00;;;;;;5047629;28;20706;-61
2023/08/19 04:28:52;;;;;;;23.13;20.00;;;23.90;92.10;;;;;;5045384;28;20276;-61
2023/08/19 04:31:22;;;;;;;19.77;17.77;;;23.90;92.10;;;;;;5041731;28;20203;-61
2023/08/19 04:33:53;;;;;;;22.33;19.80;;;23.90;92.10;;;;;;5049364;28;20625;-61
2023/08/19 04:36:21;;;;;;;22.83;17.87;;;23.90;92.10;;;;;;5043365;28;20538;-61
2023/08/19 04:38:48;;;;;;;21.33;19.33;;;23.90;92.10;;;;;;5043779;28;20202;-61
2023/08/19 04:41:16;;;;;;;22.43;20.23;;;23.90;92.10;;;;;;5046131;28;20211;-61
2023/08/19 04:43:46;;;;;;;22.33;20.23;;;23.90;92.00;;;;;;5048927;28;20220;-61
2023/08/19 04:46:15;;;;;;;20.17;18.27;;;23.90;92.10;;;;;;5052596;28;20545;-61
2023/08/19 04:48:42;;;;;;;20.80;18.83;;;23.90;92.20;;;;;;5040810;28;20217;-61
2023/08/19 04:51:09;;;;;;;21.87;19.00;;;23.90;92.20;;;;;;5036656;28;20290;-61
2023/08/19 04:53:36;;;;;;;19.97;18.13;;;23.90;92.30;;;;;;5048101;28;20215;-61
2023/08/19 04:56:04;;;;;;;21.23;17.60;;;24.00;92.40;;;;;;5046085;28;20207;-61
2023/08/19 04:58:34;;;;;;;21.20;18.80;;;24.00;92.40;;;;;;5049645;28;20233;-61
2023/08/19 05:01:02;;;;;;;21.13;18.90;;;24.00;92.30;;;;;;5045347;28;20218;-61
2023/08/19 05:03:30;;;;;;;21.83;19.80;;;24.10;92.30;;;;;;5044884;28;20214;-61
2023/08/19 05:05:58;;;;;;;22.83;20.57;;;24.10;92.40;;;;;;5048670;28;20640;-61
2023/08/19 05:08:33;;;;;;;22.40;20.10;;;24.20;92.40;;;;;;5045420;28;20559;-61
2023/08/19 05:11:01;;;;;;;22.00;19.70;;;24.20;92.40;;;;;;5040890;28;20199;-61
2023/08/19 05:13:28;;;;;;;19.10;17.13;;;24.20;92.40;;;;;;5041284;28;20603;-61
2023/08/19 05:15:58;;;;;;;20.93;18.23;;;24.30;92.50;;;;;;5047501;28;20294;-61
2023/08/19 05:18:25;;;;;;;21.87;18.90;;;24.30;92.50;;;;;;5047443;28;20203;-61
2023/08/19 05:20:53;;;;;;;22.27;19.97;;;24.40;92.50;;;;;;5043057;28;20210;-61
2023/08/19 05:23:21;;;;;;;24.63;22.30;;;24.50;92.50;;;;;;5044692;28;20207;-61
2023/08/19 05:25:50;;;;;;;24.50;21.97;;;24.50;92.50;;;;;;5042168;28;20203;-61
2023/08/19 05:28:17;;;;;;;22.93;20.73;;;24.60;92.60;;;;;;5042591;28;20591;-61
2023/08/19 05:30:44;;;;;;;23.70;21.63;;;24.60;92.70;;;;;;5043607;28;20632;-61
2023/08/19 05:33:11;;;;;;;24.13;21.57;;;24.70;92.70;;;;;;5045192;28;20227;-61
2023/08/19 05:35:38;;;;;;;23.30;21.20;;;24.80;92.70;;;;;;5042320;28;20200;-61
2023/08/19 05:38:05;;;;;;;22.23;20.30;;;24.90;92.70;;;;;;5044342;28;20206;-61
2023/08/19 05:40:34;;;;;;;23.63;21.10;;;25.00;92.60;;;;;;5040343;28;20205;-61
2023/08/19 05:43:00;;;;;;;23.77;21.47;;;25.10;92.60;;;;;;5042005;28;20222;-61
2023/08/19 05:45:28;;;;;;;22.80;20.50;;;25.20;92.60;;;;;;5042798;28;20203;-61
2023/08/19 05:47:55;;;;;;;25.70;22.83;;;25.20;92.60;;;;;;5043212;28;20286;-61
2023/08/19 05:50:22;;;;;;;24.17;21.77;;;25.40;92.60;;;;;;5041544;28;20213;-61
2023/08/19 05:52:49;;;;;;;22.63;20.40;;;25.40;92.60;;;;;;5046919;28;20229;-61
2023/08/19 05:55:16;;;;;;;25.57;20.17;;;25.60;92.50;;;;;;5047642;28;20190;-61
2023/08/19 05:57:44;;;;;;;21.67;19.67;;;25.70;92.40;;;;;;5038636;28;20202;-61
2023/08/19 06:00:11;;;;;;;23.17;20.57;;;25.80;92.40;;;;;;5041853;28;20203;-61
2023/08/19 06:02:39;;;;;;;22.27;20.07;;;26.00;92.20;;;;;;5043380;28;20294;-61
2023/08/19 06:05:06;;;;;;;19.83;17.97;;;26.20;91.90;;;;;;5041905;28;20690;-61
2023/08/19 06:07:33;;;;;;;21.80;19.53;;;26.30;91.70;;;;;;5038901;28;20313;-61
2023/08/19 06:10:01;;;;;;;20.50;18.77;;;26.50;91.50;;;;;;5046012;28;20212;-61
2023/08/19 06:12:28;;;;;;;21.50;19.37;;;26.60;91.20;;;;;;5039368;28;20209;-61
2023/08/19 06:14:55;;;;;;;19.33;17.43;;;26.80;91.10;;;;;;5040629;28;20220;-61
2023/08/19 06:17:22;;;;;;;17.70;15.83;;;26.90;91.00;;;;;;5042827;28;20276;-61
2023/08/19 06:19:49;;;;;;;14.50;13.20;;;27.10;90.80;;;;;;5040050;28;20361;-61
2023/08/19 06:22:16;;;;;;;14.20;12.80;;;27.20;90.40;;;;;;5038705;28;20199;-61
2023/08/19 06:24:43;;;;;;;13.67;12.47;;;27.40;89.80;;;;;;5039362;28;20628;-61
2023/08/19 06:27:10;;;;;;;17.03;14.53;;;27.50;88.50;;;;;;5037521;28;20210;-61
2023/08/19 06:29:37;;;;;;;16.43;13.40;;;27.60;87.40;;;;;;5039409;28;20685;-61
2023/08/19 06:32:04;;;;;;;15.50;14.03;;;27.70;86.70;;;;;;5043028;28;20255;-62
2023/08/19 06:34:32;;;;;;;14.83;13.43;;;27.90;85.70;;;;;;5037105;28;20222;-61
2023/08/19 06:37:02;;;;;;;15.20;13.73;;;28.00;84.70;;;;;;5040334;28;20229;-61
2023/08/19 06:39:32;;;;;;;15.37;13.87;;;28.10;83.80;;;;;;5042588;28;20298;-61
2023/08/19 06:42:05;;;;;;;16.03;14.60;;;28.20;83.20;;;;;;5039002;28;20191;-61
2023/08/19 06:44:38;;;;;;;15.20;13.70;;;28.30;82.60;;;;;;5042482;28;20206;-61
2023/08/19 06:47:07;;;;;;;16.50;14.80;;;28.50;82.00;;;;;;5044207;28;20230;-62
2023/08/19 06:49:35;;;;;;;15.00;13.47;;;28.60;81.10;;;;;;5041929;28;20214;-61
2023/08/19 06:52:02;;;;;;;14.63;13.23;;;28.70;80.70;;;;;;5040210;28;20314;-61
2023/08/19 06:54:30;;;;;;;15.20;13.10;;;28.80;80.30;;;;;;5043708;28;20198;-62
2023/08/19 06:57:08;;;;;;;18.47;14.77;;;28.90;80.00;;;;;;5041624;28;20712;-61
2023/08/19 06:59:38;;;;;;;15.43;13.83;;;28.90;79.10;;;;;;5043121;28;20199;-61
2023/08/19 07:02:07;;;;;;;14.67;13.27;;;29.00;79.00;;;;;;5040428;28;20289;-61
2023/08/19 07:04:35;;;;;;;16.00;14.33;;;29.20;78.60;;;;;;5041336;28;20345;-61
2023/08/19 07:07:04;;;;;;;16.90;15.20;;;29.30;78.10;;;;;;5043443;28;20285;-61
2023/08/19 07:09:33;;;;;;;15.13;13.47;;;29.40;77.50;;;;;;5040391;28;20212;-61
2023/08/19 07:12:02;;;;;;;16.27;14.30;;;29.50;77.20;;;;;;5043817;28;20502;-61
2023/08/19 07:14:29;;;;;;;14.43;13.07;;;29.70;76.50;;;;;;5039089;28;20230;-61
2023/08/19 07:17:00;;;;;;;15.47;13.90;;;29.80;75.80;;;;;;5039627;28;20204;-61
2023/08/19 07:19:34;;;;;;;14.63;13.17;;;29.90;75.60;;;;;;5041213;28;20203;-61
2023/08/19 07:22:01;;;;;;;14.80;12.30;;;30.00;75.10;;;;;;5043700;28;20194;-61
2023/08/19 07:24:29;;;;;;;14.07;12.70;;;30.10;74.80;;;;;;5038801;28;20646;-61
2023/08/19 07:27:00;;;;;;;14.43;12.90;;;30.20;74.60;;;;;;5037668;28;20581;-61
2023/08/19 07:29:27;;;;;;;13.33;12.10;;;30.30;74.20;;;;;;5043956;28;20225;-61
2023/08/19 07:31:56;;;;;;;15.07;12.87;;;30.40;73.80;;;;;;5039095;28;20290;-61
2023/08/19 07:34:23;;;;;;;16.80;12.77;;;30.50;73.50;;;;;;5039012;28;20633;-61
2023/08/19 07:36:51;;;;;;;13.57;12.30;;;30.70;73.20;;;;;;5041005;28;20265;-61
2023/08/19 07:39:18;;;;;;;14.50;13.00;;;30.70;72.60;;;;;;5036373;28;20203;-61
2023/08/19 07:41:45;;;;;;;12.80;11.60;;;30.90;71.90;;;;;;5037688;28;20207;-61
2023/08/19 07:44:11;;;;;;;13.23;11.83;;;31.00;71.60;;;;;;5037724;28;20234;-61
2023/08/19 07:46:38;;;;;;;13.27;11.97;;;31.10;70.60;;;;;;5038281;28;20203;-62
2023/08/19 07:49:05;;;;;;;11.50;10.40;;;31.20;70.40;;;;;;5038538;28;20652;-61
2023/08/19 07:51:32;;;;;;;12.07;11.13;;;31.30;70.20;;;;;;5037631;28;20290;-61
2023/08/19 07:53:59;;;;;;;14.83;12.80;;;31.40;69.60;;;;;;5043042;28;20302;-61
2023/08/19 07:56:26;;;;;;;12.23;11.13;;;31.50;68.90;;;;;;5038707;28;20206;-61
2023/08/19 07:58:53;;;;;;;12.90;11.73;;;31.50;68.00;;;;;;5038393;28;20257;-62
2023/08/19 08:01:20;;;;;;;12.80;11.50;;;31.60;68.60;;;;;;5038971;28;20209;-61
2023/08/19 08:03:48;;;;;;;13.20;11.23;;;31.60;67.90;;;;;;5037518;28;20530;-61
2023/08/19 08:06:15;;;;;;;16.43;10.60;;;31.70;68.30;;;;;;5037628;28;20575;-61
2023/08/19 08:08:43;;;;;;;12.80;9.97;;;31.90;68.80;;;;;;5043826;28;20223;-61
2023/08/19 08:11:09;;;;;;;11.40;10.23;;;32.00;68.60;;;;;;5038990;28;20195;-61
2023/08/19 08:13:36;;;;;;;15.10;11.03;;;32.20;68.50;;;;;;5037387;28;20708;-61
2023/08/19 08:16:04;;;;;;;11.50;10.50;;;32.30;67.70;;;;;;5042132;28;20273;-61
2023/08/19 08:18:31;;;;;;;11.83;10.67;;;32.40;66.50;;;;;;5039351;28;20210;-61
2023/08/19 08:20:58;;;;;;;11.43;10.23;;;32.50;66.10;;;;;;5039237;28;20206;-61
2023/08/19 08:23:25;;;;;;;10.20;9.30;;;32.60;66.00;;;;;;5041961;28;20599;-61
2023/08/19 08:25:55;;;;;;;11.17;9.17;;;32.70;65.00;;;;;;5040104;28;20199;-61
2023/08/19 08:28:22;;;;;;;11.03;10.10;;;32.80;64.60;;;;;;5040110;28;20284;-61
2023/08/19 08:30:49;;;;;;;10.50;9.50;;;33.00;64.50;;;;;;5041346;28;20232;-61
2023/08/19 08:33:16;;;;;;;10.97;9.83;;;33.10;64.00;;;;;;5038276;28;20207;-61
2023/08/19 08:35:43;;;;;;;9.63;8.80;;;33.20;62.40;;;;;;5042131;28;20216;-61
2023/08/19 08:38:10;;;;;;;10.80;9.80;;;33.30;62.40;;;;;;5039487;28;20211;-61
2023/08/19 08:40:38;;;;;;;10.53;8.77;;;33.40;62.80;;;;;;5040752;28;20217;-61
2023/08/19 08:43:06;;;;;;;10.60;9.50;;;33.50;62.70;;;;;;5042314;28;20539;-61
2023/08/19 08:45:33;;;;;;;10.57;9.50;;;33.60;60.10;;;;;;5038410;28;20208;-61
2023/08/19 08:48:01;;;;;;;10.03;9.13;;;33.70;60.60;;;;;;5038735;28;20234;-61
2023/08/19 08:50:29;;;;;;;10.13;9.33;;;33.70;61.10;;;;;;5043125;28;20217;-61
2023/08/19 08:52:57;;;;;;;10.63;9.43;;;33.80;60.10;;;;;;5042432;28;20202;-61
2023/08/19 08:55:24;;;;;;;10.20;8.77;;;33.90;59.80;;;;;;5038931;28;20200;-61
2023/08/19 08:57:51;;;;;;;12.57;8.10;;;34.00;59.90;;;;;;5042196;28;20202;-61
2023/08/19 09:00:18;;;;;;;7.77;7.13;;;34.00;58.70;;;;;;5035646;28;20199;-61
2023/08/19 09:02:46;;;;;;;8.23;7.37;;;34.10;58.40;;;;;;5039100;28;20205;-61
2023/08/19 09:05:15;;;;;;;27.17;7.90;;;34.20;58.20;;;;;;4999206;28;1153151;-61
2023/08/19 09:07:43;;;;;;;7.63;7.03;;;34.30;58.00;;;;;;5041104;28;20198;-61
2023/08/19 09:10:13;;;;;;;8.35;7.60;;;34.50;57.80;;;;;;5037713;28;20651;-61
2023/08/19 09:12:45;;;;;;;10.50;7.47;;;34.60;57.20;;;;;;5037002;28;20532;-61
2023/08/19 09:15:16;;;;;;;9.77;7.25;;;34.70;57.60;;;;;;5039866;28;20266;-61
2023/08/19 09:17:44;;;;;;;8.00;7.28;;;34.80;57.40;;;;;;5037775;28;20198;-61
2023/08/19 09:20:12;;;;;;;8.75;7.40;;;34.90;57.00;;;;;;5040247;28;20538;-62
2023/08/19 09:22:42;;;;;;;9.38;6.97;;;35.00;56.30;;;;;;5042692;28;20230;-61
2023/08/19 09:25:15;;;;;;;7.95;7.22;;;35.20;56.00;;;;;;5036994;28;20651;-61
2023/08/19 09:27:46;;;;;;;9.40;7.95;;;35.20;56.30;;;;;;5044953;28;20519;-61
2023/08/19 09:30:17;;;;;;;9.35;7.88;;;35.30;56.70;;;;;;5043967;28;20219;-61
2023/08/19 09:32:47;;;;;;;7.72;7.03;;;35.50;56.50;;;;;;5040598;28;20199;-62
2023/08/19 09:35:15;;;;;;;7.10;6.25;;;35.60;56.30;;;;;;5038989;28;20647;-62
2023/08/19 09:37:42;;;;;;;7.40;6.70;;;35.70;55.40;;;;;;5046212;28;20195;-61
2023/08/19 09:40:13;;;;;;;7.35;6.70;;;35.80;53.60;;;;;;5040596;28;20286;-61
2023/08/19 09:42:46;;;;;;;7.45;6.75;;;35.70;53.10;;;;;;5044328;28;20203;-61
2023/08/19 09:45:19;;;;;;;8.90;6.53;;;35.70;53.70;;;;;;5044731;28;20206;-61
2023/08/19 09:47:50;;;;;;;7.28;6.47;;;35.70;54.30;;;;;;5042417;28;20202;-61
2023/08/19 09:50:20;;;;;;;7.63;6.93;;;35.70;53.80;;;;;;5042398;28;20219;-61
2023/08/19 09:52:58;;;;;;;9.35;6.60;;;35.80;53.90;;;;;;5040923;28;20195;-61
2023/08/19 09:55:32;;;;;;;7.05;6.40;;;35.80;54.10;;;;;;5042655;28;20228;-61
2023/08/19 09:57:59;;;;;;;7.30;6.60;;;35.90;54.10;;;;;;5042410;28;20199;-61
2023/08/19 10:00:26;;;;;;;6.95;6.45;;;36.00;53.70;;;;;;5044269;28;20288;-61
2023/08/19 10:02:54;;;;;;;11.25;6.72;;;36.10;53.30;;;;;;5041321;28;20252;-62
2023/08/19 10:05:21;;;;;;;9.75;6.68;;;36.10;51.10;;;;;;5038397;28;20243;-61
2023/08/19 10:07:58;;;;;;;8.73;5.93;;;36.00;51.30;;;;;;5041762;28;20218;-61
2023/08/19 10:10:29;;;;;;;7.18;6.35;;;36.00;52.50;;;;;;5044177;28;20218;-61
2023/08/19 10:12:57;;;;;;;6.63;6.07;;;36.00;52.20;;;;;;5042306;28;20278;-61
2023/08/19 10:15:26;;;;;;;6.55;6.00;;;36.20;52.30;;;;;;5041912;28;20628;-61
2023/08/19 10:17:57;;;;;;;6.55;5.95;;;36.20;52.10;;;;;;5042371;28;20206;-61
2023/08/19 10:20:28;;;;;;;6.70;5.82;;;36.30;51.80;;;;;;5041006;28;20289;-61
2023/08/19 10:22:59;;;;;;;7.50;6.50;;;36.40;51.10;;;;;;5043051;28;20203;-61
2023/08/19 10:25:27;;;;;;;7.07;5.85;;;36.50;51.30;;;;;;5043180;28;20642;-61
2023/08/19 10:28:23;;;;;;;6.30;5.70;;;36.60;51.20;;;;;;5041821;28;20199;-61
2023/08/19 10:31:11;;;;;;;6.78;6.25;;;36.70;50.70;;;;;;5039862;28;20195;-61
2023/08/19 10:33:46;;;;;;;6.93;6.32;;;36.80;50.40;;;;;;5039429;28;20548;-62
2023/08/19 10:36:17;;;;;;;6.63;6.03;;;36.80;49.70;;;;;;5042806;28;20203;-61
2023/08/19 10:39:00;;;;;;;6.22;5.72;;;36.80;50.10;;;;;;5041106;28;20220;-62
2023/08/19 10:41:37;;;;;;;7.57;6.40;;;36.90;49.90;;;;;;5046295;28;20584;-62
2023/08/19 10:44:15;;;;;;;6.93;6.20;;;36.90;50.60;;;;;;5036547;28;20209;-61
2023/08/19 10:46:43;;;;;;;7.65;5.75;;;36.90;50.40;;;;;;5042966;28;20206;-61
2023/08/19 10:49:15;;;;;;;7.22;6.38;;;37.00;49.50;;;;;;5040719;28;20725;-61
2023/08/19 10:52:03;;;;;;;6.47;5.78;;;37.10;49.40;;;;;;5040771;28;20590;-62
2023/08/19 10:54:40;;;;;;;6.82;6.18;;;37.10;47.90;;;;;;5043535;28;20194;-62
2023/08/19 10:57:14;;;;;;;6.68;5.65;;;37.00;47.70;;;;;;5039040;28;20551;-62
2023/08/19 10:59:46;;;;;;;10.75;6.00;;;36.80;48.50;;;;;;5038627;28;20241;-61
2023/08/19 11:02:14;;;;;;;6.60;5.78;;;36.70;48.50;;;;;;5045179;28;20297;-62
2023/08/19 11:04:43;;;;;;;7.05;6.32;;;36.70;48.40;;;;;;5040082;28;20701;-61
2023/08/19 11:07:11;;;;;;;9.45;6.60;;;36.70;48.50;;;;;;5040403;28;20199;-62
2023/08/19 11:09:46;;;;;;;6.88;6.05;;;36.70;49.00;;;;;;5040856;28;20233;-61
2023/08/19 11:12:18;;;;;;;7.28;6.13;;;36.60;48.90;;;;;;5044476;28;20202;-61
2023/08/19 11:14:52;;;;;;;6.47;5.72;;;36.60;48.60;;;;;;5038578;28;20588;-61
2023/08/19 11:17:30;;;;;;;6.63;6.10;;;36.60;49.20;;;;;;5041204;28;20197;-61
2023/08/19 11:20:05;;;;;;;6.28;5.70;;;36.70;49.50;;;;;;5040247;28;20548;-61
2023/08/19 11:22:41;;;;;;;6.13;5.53;;;36.80;49.40;;;;;;5040677;28;20191;-61
2023/08/19 11:25:08;;;;;;;6.10;5.55;;;37.00;49.30;;;;;;5040972;28;20620;-61
2023/08/19 11:27:35;;;;;;;6.55;5.95;;;37.00;48.70;;;;;;5042863;28;20194;-61
2023/08/19 11:30:03;;;;;;;6.47;5.85;;;37.10;48.30;;;;;;5042351;28;20551;-61
2023/08/19 11:32:30;;;;;;;6.78;6.20;;;37.20;48.50;;;;;;5042878;28;20218;-61
2023/08/19 11:34:58;;;;;;;8.75;5.63;;;37.10;48.80;;;;;;5040558;28;20531;-61
2023/08/19 11:37:28;;;;;;;7.07;6.30;;;37.20;48.00;;;;;;5040767;28;20206;-61
2023/08/19 11:39:55;;;;;;;6.60;6.00;;;37.20;48.30;;;;;;5041549;28;20236;-61
2023/08/19 11:42:25;;;;;;;6.70;6.00;;;37.20;47.20;;;;;;5040750;28;20206;-61
2023/08/19 11:44:52;;;;;;;6.35;5.72;;;37.10;47.00;;;;;;5040210;28;20579;-61
2023/08/19 11:47:19;;;;;;;9.35;6.07;;;37.00;47.10;;;;;;5044522;28;20203;-61
2023/08/19 11:49:46;;;;;;;6.53;5.70;;;36.80;48.10;;;;;;5040690;28;20298;-61
2023/08/19 11:52:20;;;;;;;7.18;5.68;;;36.90;48.50;;;;;;5039426;28;20229;-61
2023/08/19 11:55:06;;;;;;;7.05;6.28;;;37.00;48.10;;;;;;5041743;28;20694;-61
2023/08/19 11:57:34;;;;;;;8.30;6.20;;;37.10;47.80;;;;;;5038501;28;20202;-61
2023/08/19 12:00:04;;;;;;;6.30;5.90;;;37.10;48.30;;;;;;5042044;28;20195;-61
2023/08/19 12:02:39;;;;;;;6.80;6.13;;;37.20;47.20;;;;;;5041812;28;20277;-62
2023/08/19 12:05:07;;;;;;;7.80;5.70;;;37.20;47.20;;;;;;5036857;28;20247;-61
2023/08/19 12:07:35;;;;;;;8.20;5.55;;;37.20;46.40;;;;;;5035109;28;20301;-61
2023/08/19 12:10:03;;;;;;;6.93;6.32;;;37.10;46.10;;;;;;5037847;28;20227;-61
2023/08/19 12:12:30;;;;;;;14.00;6.40;;;37.10;45.90;;;;;;5042008;28;20222;-61
2023/08/19 12:14:58;;;;;;;5.60;5.15;;;37.00;46.30;;;;;;5036388;28;20211;-61
2023/08/19 12:17:25;;;;;;;6.38;5.80;;;37.00;47.30;;;;;;5040769;28;20203;-61
2023/08/19 12:19:52;;;;;;;6.32;5.82;;;37.00;47.40;;;;;;5042752;28;20252;-61
2023/08/19 12:22:19;;;;;;;7.05;6.32;;;37.10;47.60;;;;;;5038315;28;20264;-61
2023/08/19 12:24:47;;;;;;;9.80;6.20;;;37.10;46.60;;;;;;5038658;28;20206;-60
2023/08/19 12:27:14;;;;;;;8.77;6.68;;;37.20;47.00;;;;;;5037916;28;20629;-61
2023/08/19 12:29:41;;;;;;;8.23;6.32;;;37.20;46.70;;;;;;5037532;28;20223;-61
2023/08/19 12:32:08;;;;;;;6.82;6.15;;;37.10;47.30;;;;;;5040047;28;20197;-61
2023/08/19 12:34:35;;;;;;;9.50;6.20;;;37.20;47.80;;;;;;5041549;28;20202;-61
2023/08/19 12:37:03;;;;;;;8.82;6.28;;;37.30;48.00;;;;;;5041761;28;20230;-61
2023/08/19 12:39:31;;;;;;;6.25;5.78;;;37.40;47.70;;;;;;5045991;28;20195;-61
2023/08/19 12:41:58;;;;;;;6.95;6.25;;;37.40;47.10;;;;;;5042915;28;20199;-61